Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:42;;;;;;;;;;;8.30;60.50;;;;;;5074460;28;20185;-68
2021/12/20 00:04:08;;;;;;;;;;;8.20;60.40;;;;;;5074368;28;19909;-69
2021/12/20 00:06:33;;;;;;;;;;;8.30;60.50;;;;;;5074415;28;19938;-68
2021/12/20 00:08:59;;;;;;;;;;;8.30;60.60;;;;;;5074346;28;19908;-69
2021/12/20 00:11:24;;;;;;;;;;;8.20;60.50;;;;;;5073112;28;19909;-69
2021/12/20 00:13:50;;;;;;;;;;;8.20;60.50;;;;;;5054572;28;19919;-69
2021/12/20 00:16:16;;;;;;;;;;;8.30;60.60;;;;;;5054169;28;19958;-69
2021/12/20 00:18:43;;;;;;;;;;;8.30;60.50;;;;;;5053944;28;20003;-68
2021/12/20 00:21:09;;;;;;;;;;;8.30;60.60;;;;;;5054115;28;19909;-69
2021/12/20 00:23:35;;;;;;;;;;;8.30;60.70;;;;;;5054220;28;19939;-69
2021/12/20 00:26:00;;;;;;;;;;;8.30;60.70;;;;;;5053917;28;19913;-69
2021/12/20 00:28:26;;;;;;;;;;;8.30;60.60;;;;;;5055047;28;19917;-69
2021/12/20 00:30:52;;;;;;;;;;;8.40;60.70;;;;;;5053928;28;19908;-69
2021/12/20 00:33:17;;;;;;;;;;;8.40;60.70;;;;;;5053947;28;20438;-69
2021/12/20 00:35:43;;;;;;;;;;;8.40;60.60;;;;;;5053664;28;19932;-69
2021/12/20 00:40:53;;;;;;;;;;;8.40;60.60;;;;;;5073732;28;19914;-69
2021/12/20 00:43:19;;;;;;;;;;;8.40;60.60;;;;;;5074029;28;20006;-69
2021/12/20 00:45:44;;;;;;;;;;;8.40;60.50;;;;;;5073544;28;19978;-69
2021/12/20 00:48:10;;;;;;;;;;;8.40;60.30;;;;;;5054130;28;19963;-69
2021/12/20 00:50:37;;;;;;;;;;;8.40;60.30;;;;;;5053585;28;19909;-69
2021/12/20 00:53:02;;;;;;;;;;;8.40;60.30;;;;;;5052126;28;19920;-69
2021/12/20 00:55:28;;;;;;;;;;;8.40;60.40;;;;;;5053402;28;19908;-69
2021/12/20 00:57:57;;;;;;;;;;;8.40;60.40;;;;;;5053380;28;19938;-68
2021/12/20 01:00:25;;;;;;;;;;;8.40;60.40;;;;;;5053392;28;20352;-68
2021/12/20 01:02:51;;;;;;;;;;;8.40;60.30;;;;;;5054379;28;19909;-69
2021/12/20 01:05:17;;;;;;;;;;;8.40;60.30;;;;;;5053252;28;19944;-68
2021/12/20 01:07:43;;;;;;;;;;;8.30;60.40;;;;;;5053225;28;20452;-68
2021/12/20 01:10:09;;;;;;;;;;;8.40;60.50;;;;;;5053121;28;20420;-69
2021/12/20 01:12:49;;;;;;;;;;;8.30;60.30;;;;;;5053088;28;19909;-69
2021/12/20 01:15:16;;;;;;;;;;;8.30;60.30;;;;;;5053072;28;19916;-67
2021/12/20 01:17:42;;;;;;;;;;;8.30;60.40;;;;;;5063775;28;19920;-69
2021/12/20 01:20:09;;;;;;;;;;;8.30;60.40;;;;;;5072925;28;19943;-68
2021/12/20 01:22:34;;;;;;;;;;;8.30;60.40;;;;;;5064288;28;19954;-69
2021/12/20 01:25:00;;;;;;;;;;;8.30;60.50;;;;;;5052863;28;19995;-67
2021/12/20 01:27:26;;;;;;;;;;;8.30;60.50;;;;;;5052775;28;19912;-67
2021/12/20 01:29:52;;;;;;;;;;;8.40;60.60;;;;;;5052764;28;19909;-67
2021/12/20 01:32:18;;;;;;;;;;;8.40;60.70;;;;;;5053800;28;19951;-67
2021/12/20 01:34:43;;;;;;;;;;;8.40;60.60;;;;;;5052710;28;19973;-67
2021/12/20 01:37:09;;;;;;;;;;;8.40;60.60;;;;;;5052620;28;20000;-67
2021/12/20 01:39:35;;;;;;;;;;;8.40;60.50;;;;;;5052599;28;20453;-67
2021/12/20 01:42:03;;;;;;;;;;;8.40;60.50;;;;;;5052523;28;19915;-67
2021/12/20 01:44:30;;;;;;;;;;;8.40;60.60;;;;;;5052225;28;20323;-67
2021/12/20 01:46:56;;;;;;;;;;;8.40;60.60;;;;;;5063565;28;19916;-67
2021/12/20 01:49:22;;;;;;;;;;;8.40;60.60;;;;;;5070730;28;20314;-68
2021/12/20 01:52:03;;;;;;;;;;;8.40;60.60;;;;;;5072469;28;19915;-67
2021/12/20 01:54:30;;;;;;;;;;;8.40;60.60;;;;;;5072366;28;19958;-67
2021/12/20 01:56:56;;;;;;;;;;;8.40;60.50;;;;;;5072292;28;19932;-67
2021/12/20 01:59:21;;;;;;;;;;;8.40;60.50;;;;;;5072340;28;20362;-67
2021/12/20 02:01:47;;;;;;;;;;;8.30;60.40;;;;;;5072098;28;19909;-68
2021/12/20 02:04:13;;;;;;;;;;;8.30;60.40;;;;;;5052345;28;19912;-68
2021/12/20 02:06:40;;;;;;;;;;;8.30;60.50;;;;;;5051958;28;19952;-67
2021/12/20 02:09:08;;;;;;;;;;;8.30;60.60;;;;;;5051871;28;20331;-68
2021/12/20 02:11:34;;;;;;;;;;;8.30;60.60;;;;;;5052033;28;19955;-68
2021/12/20 02:14:00;;;;;;;;;;;8.30;60.70;;;;;;5069197;28;19995;-67
2021/12/20 02:16:26;;;;;;;;;;;8.30;60.70;;;;;;5071748;28;19983;-68
2021/12/20 02:18:52;;;;;;;;;;;8.30;60.70;;;;;;5070750;28;19916;-68
2021/12/20 02:21:17;;;;;;;;;;;8.40;61.60;;;;;;5071897;28;19975;-68
2021/12/20 02:23:43;;;;;;;;;;;8.40;60.80;;;;;;5054012;28;19909;-68
2021/12/20 02:26:11;;;;;;;;;;;8.40;60.70;;;;;;5051784;28;19955;-67
2021/12/20 02:28:42;;;;;;;;;;;8.40;60.70;;;;;;5052867;28;19920;-68
2021/12/20 02:39:14;;;;;;;;;;;8.40;60.60;;;;;;5051845;28;19962;-68
2021/12/20 02:41:41;;;;;;;;;;;8.30;60.60;;;;;;5051749;28;19913;-68
2021/12/20 02:44:15;;;;;;;;;;;8.30;60.60;;;;;;5051535;28;19912;-67
2021/12/20 02:49:07;;;;;;;;;;;8.30;60.60;;;;;;5052115;28;19908;-68
2021/12/20 02:51:33;;;;;;;;;;;8.30;60.60;;;;;;5051671;28;19909;-67
2021/12/20 02:54:00;;;;;;;;;;;8.30;60.60;;;;;;5052608;28;19919;-68
2021/12/20 02:56:25;;;;;;;;;;;8.30;60.60;;;;;;5052610;28;19944;-68
2021/12/20 02:58:52;;;;;;;;;;;8.30;60.60;;;;;;5055774;28;20002;-67
2021/12/20 03:01:18;;;;;;;;;;;8.30;60.60;;;;;;5056275;28;19909;-68
2021/12/20 03:03:44;;;;;;;;;;;8.30;60.60;;;;;;5055470;28;20294;-68
2021/12/20 03:06:15;;;;;;;;;;;8.30;60.60;;;;;;5056003;28;19916;-68
2021/12/20 03:08:43;;;;;;;;;;;8.30;60.70;;;;;;5055263;28;19909;-67
2021/12/20 03:11:09;;;;;;;;;;;8.30;60.70;;;;;;5055288;28;20422;-68
2021/12/20 03:13:34;;;;;;;;;;;8.30;60.60;;;;;;5054653;28;20000;-68
2021/12/20 03:16:00;;;;;;;;;;;8.30;60.60;;;;;;5055716;28;19999;-67
2021/12/20 03:18:26;;;;;;;;;;;8.30;60.60;;;;;;5054988;28;19921;-68
2021/12/20 03:20:51;;;;;;;;;;;8.30;60.60;;;;;;5055188;28;19908;-67
2021/12/20 03:23:17;;;;;;;;;;;8.30;60.60;;;;;;5055012;28;19913;-67
2021/12/20 03:25:43;;;;;;;;;;;8.30;60.60;;;;;;5053651;28;19909;-67
2021/12/20 03:28:08;;;;;;;;;;;8.40;60.70;;;;;;5055020;28;19909;-67
2021/12/20 03:30:34;;;;;;;;;;;8.40;60.60;;;;;;5055927;28;19912;-68
2021/12/20 03:32:59;;;;;;;;;;;8.40;60.60;;;;;;5054989;28;19913;-68
2021/12/20 03:35:25;;;;;;;;;;;8.40;60.60;;;;;;5054965;28;19916;-68
2021/12/20 03:37:51;;;;;;;;;;;8.40;60.60;;;;;;5055044;28;19931;-68
2021/12/20 03:40:18;;;;;;;;;;;8.40;60.60;;;;;;5054700;28;20003;-68
2021/12/20 03:42:45;;;;;;;;;;;8.40;60.60;;;;;;5054567;28;19970;-68
2021/12/20 03:45:13;;;;;;;;;;;8.40;60.60;;;;;;5054633;28;20382;-68
2021/12/20 03:47:40;;;;;;;;;;;8.50;60.60;;;;;;5055760;28;19921;-67
2021/12/20 03:50:06;;;;;;;;;;;8.50;60.60;;;;;;5053372;28;19909;-67
2021/12/20 03:52:31;;;;;;;;;;;8.40;60.40;;;;;;5055302;28;19909;-68
2021/12/20 03:54:59;;;;;;;;;;;8.50;60.40;;;;;;5054450;28;19915;-68
2021/12/20 03:57:25;;;;;;;;;;;8.50;60.50;;;;;;5054075;28;20448;-68
2021/12/20 03:59:52;;;;;;;;;;;8.50;60.50;;;;;;5055302;28;19932;-68
2021/12/20 04:02:20;;;;;;;;;;;8.50;60.50;;;;;;5056043;28;20000;-68
2021/12/20 04:04:45;;;;;;;;;;;8.50;60.50;;;;;;5055258;28;19966;-68
2021/12/20 04:07:11;;;;;;;;;;;8.50;60.40;;;;;;5054407;28;20422;-68
2021/12/20 04:09:37;;;;;;;;;;;8.50;60.40;;;;;;5053881;28;20416;-68
2021/12/20 04:12:03;;;;;;;;;;;8.50;60.40;;;;;;5055138;28;20332;-68
2021/12/20 04:14:29;;;;;;;;;;;8.50;60.40;;;;;;5055137;28;19944;-68
2021/12/20 04:16:55;;;;;;;;;;;8.50;60.40;;;;;;5066262;28;19966;-68
2021/12/20 04:19:21;;;;;;;;;;;8.50;60.40;;;;;;5075348;28;19913;-68
2021/12/20 04:21:47;;;;;;;;;;;8.50;60.40;;;;;;5075266;28;19963;-68
2021/12/20 04:24:13;;;;;;;;;;;8.60;60.50;;;;;;5075304;28;19908;-68
2021/12/20 04:26:38;;;;;;;;;;;8.60;60.50;;;;;;5065906;28;20004;-68
2021/12/20 04:29:04;;;;;;;;;;;8.60;60.50;;;;;;5054850;28;19958;-68
2021/12/20 04:31:31;;;;;;;;;;;8.60;60.60;;;;;;5054771;28;20382;-68
2021/12/20 04:33:56;;;;;;;;;;;8.60;60.60;;;;;;5054831;28;19909;-69
2021/12/20 04:36:22;;;;;;;;;;;8.60;60.60;;;;;;5054752;28;19959;-68
2021/12/20 04:38:48;;;;;;;;;;;8.60;60.70;;;;;;5054729;28;20003;-68
2021/12/20 04:41:13;;;;;;;;;;;8.60;60.80;;;;;;5055681;28;19920;-68
2021/12/20 04:43:39;;;;;;;;;;;8.60;60.70;;;;;;5073302;28;19919;-68
2021/12/20 04:46:05;;;;;;;;;;;8.60;60.60;;;;;;5074487;28;19912;-68
2021/12/20 04:48:34;;;;;;;;;;;8.60;60.70;;;;;;5074540;28;20366;-68
2021/12/20 04:50:59;;;;;;;;;;;8.50;60.80;;;;;;5074463;28;20423;-68
2021/12/20 04:53:25;;;;;;;;;;;8.50;60.80;;;;;;5074287;28;19908;-68
2021/12/20 04:55:50;;;;;;;;;;;8.50;61.00;;;;;;5074346;28;20440;-68
2021/12/20 04:58:16;;;;;;;;;;;8.50;61.00;;;;;;5058280;28;19959;-69
2021/12/20 05:00:43;;;;;;;;;;;8.40;61.10;;;;;;5052882;28;19960;-68
2021/12/20 05:03:09;;;;;;;;;;;8.40;61.20;;;;;;5052972;28;19970;-68
2021/12/20 05:05:35;;;;;;;;;;;8.40;61.40;;;;;;5054051;28;19909;-68
2021/12/20 05:08:01;;;;;;;;;;;8.40;61.50;;;;;;5052761;28;20409;-68
2021/12/20 05:10:32;;;;;;;;;;;8.40;61.50;;;;;;5054044;28;20003;-68
2021/12/20 05:12:59;;;;;;;;;;;8.40;61.60;;;;;;5054872;28;19913;-68
2021/12/20 05:15:25;;;;;;;;;;;8.40;61.60;;;;;;5053777;28;19937;-68
2021/12/20 05:17:51;;;;;;;;;;;8.40;61.50;;;;;;5053520;28;19928;-68
2021/12/20 05:20:17;;;;;;;;;;;8.50;61.60;;;;;;5053027;28;19991;-68
2021/12/20 05:22:42;;;;;;;;;;;8.50;61.70;;;;;;5053776;28;19995;-68
2021/12/20 05:25:08;;;;;;;;;;;8.50;61.70;;;;;;5053940;28;20346;-68
2021/12/20 05:27:34;;;;;;;;;;;8.50;61.70;;;;;;5053192;28;20003;-68
2021/12/20 05:30:00;;;;;;;;;;;8.50;61.70;;;;;;5053458;28;20322;-68
2021/12/20 05:32:26;;;;;;;;;;;8.60;61.80;;;;;;5053509;28;19909;-68
2021/12/20 05:34:51;;;;;;;;;;;8.60;61.70;;;;;;5053531;28;19915;-68
2021/12/20 05:37:17;;;;;;;;;;;8.60;61.70;;;;;;5053392;28;19909;-68
2021/12/20 05:39:44;;;;;;;;;;;8.70;61.70;;;;;;5052432;28;20004;-68
2021/12/20 05:42:10;;;;;;;;;;;8.60;61.60;;;;;;5053415;28;19948;-68
2021/12/20 05:44:35;;;;;;;;;;;8.70;61.60;;;;;;5067216;28;19948;-68
2021/12/20 05:47:01;;;;;;;;;;;8.70;61.50;;;;;;5073212;28;19920;-68
2021/12/20 05:49:27;;;;;;;;;;;8.70;61.50;;;;;;5073212;28;19908;-67
2021/12/20 05:51:53;;;;;;;;;;;8.70;62.20;;;;;;5073192;28;20294;-67
2021/12/20 05:54:19;;;;;;;;;;;8.70;61.40;;;;;;5073110;28;19908;-67
2021/12/20 05:56:44;;;;;;;;;;;8.70;61.50;;;;;;5069243;28;20263;-67
2021/12/20 05:59:10;;;;;;;;;;;8.70;61.40;;;;;;5060912;28;19912;-67
2021/12/20 06:01:35;;;;;;;;;;;8.70;61.30;;;;;;5061778;28;19919;-70
2021/12/20 06:04:01;;;;;;;;;;;8.70;61.20;;;;;;5052831;28;19916;-67
2021/12/20 06:06:29;;;;;;;;;;;8.70;61.30;;;;;;5052945;28;20030;-67
2021/12/20 06:08:54;;;;;;;;;;;8.70;61.30;;;;;;5052952;28;20274;-67
2021/12/20 06:11:20;;;;;;;;;;;8.70;61.20;;;;;;5060371;28;19934;-67
2021/12/20 06:13:46;;;;;;;;;;;8.70;61.20;;;;;;5072912;28;19909;-67
2021/12/20 06:16:12;;;;;;;;;;;8.70;61.20;;;;;;5072923;28;19995;-67
2021/12/20 06:18:37;;;;;;;;;;;8.70;61.10;;;;;;5072756;28;19921;-67
2021/12/20 06:21:03;;;;;;;;;;;8.70;61.00;;;;;;5072731;28;19908;-67
2021/12/20 06:23:28;;;;;;;;;;;8.60;61.00;;;;;;5073095;28;19912;-69
2021/12/20 06:25:54;;;;;;;;;;;8.60;60.90;;;;;;5071105;28;19960;-67
2021/12/20 06:28:20;;;;;;;;;;;8.60;60.90;;;;;;5072687;28;20298;-67
2021/12/20 06:30:47;;;;;;;;;;;8.50;60.70;;;;;;5075398;28;19954;-67
2021/12/20 06:33:13;;;;;;;;;;;8.50;60.70;;;;;;5079420;28;19915;-67
2021/12/20 06:35:38;;;;;;;;;;;8.40;60.60;;;;;;5079131;28;19912;-68
2021/12/20 06:38:06;;;;;;;;;;;8.30;60.70;;;;;;5079411;28;19908;-67
2021/12/20 06:40:32;;;;;;;;;;;8.30;60.70;;;;;;5079464;28;19908;-67
2021/12/20 06:42:58;;;;;;;;;;;8.20;60.80;;;;;;5077559;28;19966;-68
2021/12/20 06:45:25;;;;;;;;;;;8.10;60.90;;;;;;5079299;28;19912;-67
2021/12/20 06:47:50;;;;;;;;;;;8.10;61.00;;;;;;5079238;28;19919;-68
2021/12/20 06:50:16;;;;;;;;;;;8.10;61.90;;;;;;5076104;28;19912;-67
2021/12/20 06:52:42;;;;;;;;;;;8.00;61.20;;;;;;5079151;28;19912;-68
2021/12/20 06:55:09;;;;;;;;;;;8.00;61.40;;;;;;5079255;28;19909;-68
2021/12/20 06:57:35;;;;;;;;;;;8.00;61.60;;;;;;5077299;28;19919;-68
2021/12/20 07:00:01;;;;;;;;;;;8.00;61.70;;;;;;5079235;28;19909;-68
2021/12/20 07:02:27;;;;;;;;;;;8.00;61.80;;;;;;5072691;28;19916;-68
2021/12/20 07:04:53;;;;;;;;;;;8.00;61.90;;;;;;5059081;28;19908;-68
2021/12/20 07:07:18;;;;;;;;;;;8.00;62.00;;;;;;5062867;28;20324;-68
2021/12/20 07:09:44;;;;;;;;;;;8.10;62.80;;;;;;5070225;28;19912;-68
2021/12/20 07:12:10;;;;;;;;;;;8.10;62.00;;;;;;5061330;28;20281;-67
2021/12/20 07:14:36;;;;;;;;;;;8.10;61.90;;;;;;5064854;28;19912;-67
2021/12/20 07:17:02;;;;;;;;;;;8.20;61.90;;;;;;5067487;28;19951;-67
2021/12/20 07:19:27;;;;;;;;;;;8.20;61.90;;;;;;5078984;28;19912;-67
2021/12/20 07:21:53;;;;;;;;;;;8.20;61.80;;;;;;5066694;28;19909;-68
2021/12/20 07:24:18;;;;;;;;;;;8.30;61.90;;;;;;5059004;28;19915;-68
2021/12/20 07:26:44;;;;;;;;;;;8.30;61.80;;;;;;5073136;28;20012;-68
2021/12/20 07:29:11;;;;;;;;;;;8.30;61.60;;;;;;5078921;28;19909;-68
2021/12/20 07:31:36;;;;;;;;;;;8.30;61.50;;;;;;5078943;28;20054;-67
2021/12/20 07:34:02;;;;;;;;;;;8.30;61.50;;;;;;5078793;28;20350;-67
2021/12/20 07:36:27;;;;;;;;;;;8.30;61.50;;;;;;5078963;28;19946;-68
2021/12/20 07:38:55;;;;;;;;;;;8.30;61.60;;;;;;5078822;28;19908;-68
2021/12/20 07:41:22;;;;;;;;;;;8.30;61.80;;;;;;5070510;28;20386;-67
2021/12/20 07:43:48;;;;;;;;;;;8.40;62.00;;;;;;5071549;28;19912;-67
2021/12/20 07:46:14;;;;;;;;;;;8.50;62.30;;;;;;5075404;28;19955;-67
2021/12/20 07:48:39;;;;;;;;;;;8.50;62.20;;;;;;5055342;28;20394;-67
2021/12/20 07:51:05;;;;;;;;;;;8.60;62.00;;;;;;5055181;28;19909;-68
2021/12/20 07:53:31;;;;;;;;;;;8.60;61.70;;;;;;5055149;28;20298;-67
2021/12/20 07:55:56;;;;;;;;;;;8.60;61.40;;;;;;5059282;28;19919;-68
2021/12/20 07:58:22;;;;;;;;;;;8.60;61.20;;;;;;5067638;28;20394;-68
2021/12/20 08:00:48;;;;;;;;;;;8.60;61.10;;;;;;5059729;28;19909;-68
2021/12/20 08:03:13;;;;;;;;;;;8.60;60.90;;;;;;5055140;28;19954;-68
2021/12/20 08:05:39;;;;;;;;;;;8.50;60.80;;;;;;5067526;28;19912;-68
2021/12/20 08:08:05;;;;;;;;;;;8.40;60.80;;;;;;5074668;28;19956;-69
2021/12/20 08:10:31;;;;;;;;;;;8.40;60.90;;;;;;5073773;28;19912;-69
2021/12/20 08:12:58;;;;;;;;;;;8.30;61.00;;;;;;5066651;28;19909;-68
2021/12/20 08:15:26;;;;;;;;;;;8.30;61.10;;;;;;5087844;28;19919;-69
2021/12/20 08:17:52;;;;;;;;;;;8.20;61.10;;;;;;5115752;28;19912;-69
2021/12/20 08:20:18;;;;;;;;;;;8.20;61.20;;;;;;5114451;28;19904;-69
2021/12/20 08:22:44;;;;;;;;;;;8.20;61.20;;;;;;5114995;28;19920;-68
2021/12/20 08:25:10;;;;;;;;;;;8.20;61.30;;;;;;5115329;28;19918;-68
2021/12/20 08:27:36;;;;;;;;;;;8.10;61.30;;;;;;5113973;28;19941;-69
2021/12/20 08:30:03;;;;;;;;;;;8.00;61.40;;;;;;5115239;28;19915;-69
2021/12/20 08:32:29;;;;;;;;;;;8.00;61.50;;;;;;5115239;28;19915;-69
2021/12/20 08:34:54;;;;;;;;;;;8.00;61.60;;;;;;5115160;28;19908;-69
2021/12/20 08:37:20;;;;;;;;;;;8.00;61.70;;;;;;5115121;28;19908;-69
2021/12/20 08:39:46;;;;;;;;;;;8.00;61.70;;;;;;5114797;28;20006;-69
2021/12/20 08:42:12;;;;;;;;;;;8.00;61.80;;;;;;5114760;28;20349;-69
2021/12/20 08:44:38;;;;;;;;;;;7.90;61.80;;;;;;5114779;28;20280;-68
2021/12/20 08:47:04;;;;;;;;;;;8.00;61.90;;;;;;5114822;28;19918;-69
2021/12/20 08:49:29;;;;;;;;;;;8.00;62.00;;;;;;5110710;28;19916;-69
2021/12/20 08:51:56;;;;;;;;;;;8.00;61.90;;;;;;5113328;28;19912;-68
2021/12/20 08:54:27;;;;;;;;;;;8.00;61.90;;;;;;5111898;28;19991;-69
2021/12/20 08:56:53;;;;;;;;;;;8.00;62.00;;;;;;5112545;28;19909;-69
2021/12/20 08:59:19;;;;;;;;;;;8.00;61.90;;;;;;5113477;28;19908;-68
2021/12/20 09:01:45;;;;;;;;;;;8.00;61.90;;;;;;5113697;28;19908;-68
2021/12/20 09:04:10;;;;;;;;;;;8.10;62.00;;;;;;5113728;28;20257;-68
2021/12/20 09:06:39;;;;;;;;;;;8.00;61.80;;;;;;5113638;28;19919;-68
2021/12/20 09:09:09;;;;;;;;;;;8.10;61.70;;;;;;5112978;28;19911;-68
2021/12/20 09:11:35;;;;;;;;;;;8.10;61.60;;;;;;5113136;28;19908;-68
2021/12/20 09:14:00;;;;;;;;;;;8.10;61.60;;;;;;5113166;28;19930;-68
2021/12/20 09:16:26;;;;;;;;;;;8.20;61.70;;;;;;5113111;28;20377;-68
2021/12/20 09:18:52;;;;;;;;;;;8.20;61.50;;;;;;5113264;28;19998;-69
2021/12/20 09:21:17;;;;;;;;;;;8.30;61.30;;;;;;5113081;28;20307;-69
2021/12/20 09:23:43;;;;;;;;;;;8.30;61.30;;;;;;5113327;28;19907;-69
2021/12/20 09:26:09;;;;;;;;;;;8.40;61.10;;;;;;5112939;28;19912;-69
2021/12/20 09:28:35;;;;;;;;;;;8.40;60.90;;;;;;5113059;28;19933;-69
2021/12/20 09:31:02;;;;;;;;;;;8.50;60.90;;;;;;5113243;28;19957;-69
2021/12/20 09:33:28;;;;;;;;;;;8.60;60.90;;;;;;5113351;28;20369;-69
2021/12/20 09:35:54;;;;;;;;;;;8.70;60.70;;;;;;5113261;28;19934;-69
2021/12/20 09:38:20;;;;;;;;;;;8.80;60.50;;;;;;5113071;28;19907;-69
2021/12/20 09:43:28;;;;;;;;;;;9.00;60.00;;;;;;5112619;28;19947;-69
2021/12/20 09:45:54;;;;;;;;;;;9.10;59.80;;;;;;5112099;28;19951;-69
2021/12/20 09:48:20;;;;;;;;;;;9.20;59.60;;;;;;5113921;28;20311;-69
2021/12/20 09:50:46;;;;;;;;;;;9.30;59.40;;;;;;5114024;28;20220;-69
2021/12/20 09:53:14;;;;;;;;;;;9.40;59.20;;;;;;5114111;28;20002;-69
2021/12/20 09:55:43;;;;;;;;;;;9.40;58.80;;;;;;5113944;28;19912;-68
2021/12/20 09:58:09;;;;;;;;;;;9.50;58.50;;;;;;5113389;28;19907;-68
2021/12/20 10:00:34;;;;;;;;;;;9.40;57.80;;;;;;5113557;28;19908;-68
2021/12/20 10:03:00;;;;;;;;;;;9.50;58.20;;;;;;5113175;28;19911;-68
2021/12/20 10:05:26;;;;;;;;;;;9.50;57.40;;;;;;5112974;28;19915;-68
2021/12/20 10:07:53;;;;;;;;;;;9.50;57.30;;;;;;5113299;28;19912;-68
2021/12/20 10:10:35;;;;;;;;;;;9.50;57.50;;;;;;5113372;28;19908;-68
2021/12/20 10:13:00;;;;;;;;;;;9.50;57.20;;;;;;5113417;28;19908;-68
2021/12/20 10:15:36;;;;;;;;;;;9.60;57.20;;;;;;5110562;28;20298;-68
2021/12/20 10:18:02;;;;;;;;;;;9.80;57.50;;;;;;5107136;28;19911;-68
2021/12/20 10:20:29;;;;;;;;;;;10.00;57.70;;;;;;5106924;28;20285;-68
2021/12/20 10:23:15;;;;;;;;;;;10.20;57.20;;;;;;5108233;28;20353;-68
2021/12/20 10:25:42;;;;;;;;;;;10.40;56.60;;;;;;5107975;28;19923;-67
2021/12/20 10:28:09;;;;;;;;;;;10.50;56.10;;;;;;5107846;28;19923;-68
2021/12/20 10:30:37;;;;;;;;;;;10.50;55.50;;;;;;5108292;28;20002;-68
2021/12/20 10:33:04;;;;;;;;;;;10.50;54.90;;;;;;5108250;28;19919;-68
2021/12/20 10:35:38;;;;;;;;;;;10.50;54.60;;;;;;5110984;28;19918;-68
2021/12/20 10:38:05;;;;;;;;;;;10.40;54.30;;;;;;5113316;28;20361;-68
2021/12/20 10:40:32;;;;;;;;;;;10.50;54.30;;;;;;5113346;28;19907;-68
2021/12/20 10:42:59;;;;;;;;;;;10.50;54.20;;;;;;5113362;28;19908;-69
2021/12/20 10:45:26;;;;;;;;;;;10.40;54.10;;;;;;5110278;28;19912;-68
2021/12/20 10:47:52;;;;;;;;;;;10.40;54.10;;;;;;5108132;28;19923;-68
2021/12/20 10:50:28;;;;;;;;;;;10.40;53.90;;;;;;5108030;28;19949;-68
2021/12/20 10:53:11;;;;;;;;;;;10.40;53.90;;;;;;5108109;28;19951;-68
2021/12/20 10:55:36;;;;;;;;;;;10.40;53.90;;;;;;5107856;28;19935;-69
2021/12/20 10:58:19;;;;;;;;;;;10.50;54.10;;;;;;5107587;28;20357;-68
2021/12/20 11:00:45;;;;;;;;;;;10.50;53.90;;;;;;5108079;28;19932;-68
2021/12/20 11:06:00;;;;;;;;;;;10.60;53.40;;;;;;5108475;28;19912;-69
2021/12/20 11:11:10;;;;;;;;;;;10.50;52.80;;;;;;5107886;28;19965;-69
2021/12/20 11:13:39;;;;;;;;;;;10.50;53.00;;;;;;5107904;28;20050;-69
2021/12/20 11:16:26;;;;;;;;;;;10.50;53.10;;;;;;5112170;28;19966;-68
2021/12/20 11:19:07;;;;;;;;;;;10.50;53.00;;;;;;5114906;28;19973;-68
2021/12/20 11:21:36;;;;;;;;;;;10.40;53.10;;;;;;5116155;28;19965;-68
2021/12/20 11:24:02;;;;;;;;;;;10.40;53.00;;;;;;5115278;28;19919;-68
2021/12/20 11:26:28;;;;;;;;;;;10.40;53.20;;;;;;5116065;28;19915;-68
2021/12/20 11:28:58;;;;;;;;;;;10.40;53.40;;;;;;5115461;28;20347;-68
2021/12/20 11:31:24;;;;;;;;;;;10.50;53.50;;;;;;5115770;28;19919;-68
2021/12/20 11:33:49;;;;;;;;;;;10.50;53.40;;;;;;5115525;28;19912;-68
2021/12/20 11:36:15;;;;;;;;;;;10.60;53.20;;;;;;5115716;28;19994;-68
2021/12/20 11:38:41;;;;;;;;;;;10.50;52.60;;;;;;5115703;28;20384;-68
2021/12/20 11:41:07;;;;;;;;;;;10.50;51.90;;;;;;5115221;28;19961;-68
2021/12/20 11:43:33;;;;;;;;;;;10.40;51.50;;;;;;5115441;28;19919;-69
2021/12/20 11:45:59;;;;;;;;;;;10.40;51.80;;;;;;5115310;28;20049;-68
2021/12/20 11:48:27;;;;;;;;;;;10.30;51.60;;;;;;5115610;28;19999;-68
2021/12/20 11:50:56;;;;;;;;;;;10.20;51.30;;;;;;5115006;28;19912;-68
2021/12/20 11:53:22;;;;;;;;;;;10.20;51.60;;;;;;5115497;28;20281;-69
2021/12/20 11:55:52;;;;;;;;;;;10.10;51.40;;;;;;5113880;28;19919;-69
2021/12/20 11:58:23;;;;;;;;;;;10.10;51.30;;;;;;5115458;28;19912;-69
2021/12/20 12:00:49;;;;;;;;;;;10.00;51.00;;;;;;5115752;28;19950;-69
2021/12/20 12:03:15;;;;;;;;;;;10.00;51.00;;;;;;5115419;28;19961;-69
2021/12/20 12:05:40;;;;;;;;;;;9.90;51.20;;;;;;5114581;28;19981;-69
2021/12/20 12:08:24;;;;;;;;;;;9.90;51.40;;;;;;5114766;27;19916;-69
2021/12/20 12:10:50;;;;;;;;;;;9.90;51.20;;;;;;5115805;28;19908;-69
2021/12/20 12:13:18;;;;;;;;;;;9.90;51.20;;;;;;5115750;28;20304;-69
2021/12/20 12:15:52;;;;;;;;;;;9.90;51.40;;;;;;5115648;28;19942;-69
2021/12/20 12:18:18;;;;;;;;;;;9.80;51.30;;;;;;5115803;28;20602;-69
2021/12/20 12:20:51;;;;;;;;;;;9.80;51.00;;;;;;5114805;28;20218;-69
2021/12/20 12:23:26;;;;;;;;;;;9.70;51.10;;;;;;5115513;28;20357;-69
2021/12/20 12:25:53;;;;;;;;;;;9.70;51.20;;;;;;5115638;28;20372;-68
2021/12/20 12:28:26;;;;;;;;;;;9.70;51.20;;;;;;5114382;28;19915;-69
2021/12/20 12:30:56;;;;;;;;;;;9.70;51.20;;;;;;5114839;28;20281;-69
2021/12/20 12:33:23;;;;;;;;;;;9.70;51.10;;;;;;5114884;28;19911;-69
2021/12/20 12:35:51;;;;;;;;;;;9.70;50.90;;;;;;5114424;28;19912;-69
2021/12/20 12:38:27;;;;;;;;;;;9.70;51.00;;;;;;5113155;28;20327;-67
2021/12/20 12:41:05;;;;;;;;;;;9.60;50.80;;;;;;5113230;28;20331;-68
2021/12/20 12:43:49;;;;;;;;;;;9.50;50.40;;;;;;5114141;28;20007;-68
2021/12/20 12:46:15;;;;;;;;;;;9.60;50.70;;;;;;5114484;28;19933;-68
2021/12/20 12:48:47;;;;;;;;;;;9.50;50.80;;;;;;5112858;28;19912;-68
2021/12/20 12:51:19;;;;;;;;;;;9.50;50.80;;;;;;5114009;28;19920;-67
2021/12/20 12:53:45;;;;;;;;;;;9.50;50.90;;;;;;5113578;28;19976;-68
2021/12/20 12:56:23;;;;;;;;;;;9.50;51.00;;;;;;5114944;28;19908;-67
2021/12/20 12:59:07;;;;;;;;;;;9.50;51.00;;;;;;5113680;28;19907;-67
2021/12/20 13:01:33;;;;;;;;;;;9.50;50.90;;;;;;5113482;28;19907;-68
2021/12/20 13:03:59;;;;;;;;;;;9.50;50.80;;;;;;5114838;28;19915;-68
2021/12/20 13:06:25;;;;;;;;;;;9.50;50.80;;;;;;5114811;28;19918;-68
2021/12/20 13:08:51;;;;;;;;;;;9.40;50.50;;;;;;5113560;28;19950;-69
2021/12/20 13:11:21;;;;;;;;;;;9.40;51.20;;;;;;5114792;28;19988;-68
2021/12/20 13:13:54;;;;;;;;;;;9.40;50.60;;;;;;5114806;28;19908;-70
2021/12/20 13:16:25;;;;;;;;;;;9.40;50.70;;;;;;5113211;28;20395;-68
2021/12/20 13:18:52;;;;;;;;;;;9.40;50.60;;;;;;5113396;28;19911;-68
2021/12/20 13:21:35;;;;;;;;;;;9.40;50.50;;;;;;5114639;28;19911;-67
2021/12/20 13:24:00;;;;;;;;;;;9.40;50.50;;;;;;5114617;28;19908;-67
2021/12/20 13:26:30;;;;;;;;;;;9.40;50.50;;;;;;5114379;28;19933;-68
2021/12/20 13:28:57;;;;;;;;;;;9.30;50.40;;;;;;5114462;28;19923;-67
2021/12/20 13:31:25;;;;;;;;;;;9.30;50.40;;;;;;5114209;27;19908;-67
2021/12/20 13:33:53;;;;;;;;;;;9.30;50.40;;;;;;5113514;28;19919;-69
2021/12/20 13:36:23;;;;;;;;;;;9.20;50.40;;;;;;5113452;28;19915;-68
2021/12/20 13:38:54;;;;;;;;;;;9.20;50.50;;;;;;5112643;28;20041;-68
2021/12/20 13:41:21;;;;;;;;;;;9.20;50.50;;;;;;5120784;27;19912;-68
2021/12/20 13:43:54;;;;;;;;;;;9.20;50.50;;;;;;5113983;28;20299;-68
2021/12/20 13:46:29;;;;;;;;;;;9.10;50.50;;;;;;5112550;27;20032;-68
2021/12/20 13:48:56;;;;;;;;;;;9.10;50.50;;;;;;5120503;27;19918;-68
2021/12/20 13:51:29;;;;;;;;;;;9.10;50.50;;;;;;5118966;27;20342;-68
2021/12/20 13:53:55;;;;;;;;;;;9.00;50.50;;;;;;5117995;27;19918;-68
2021/12/20 13:56:21;;;;;;;;;;;9.00;50.50;;;;;;5125224;27;19994;-68
2021/12/20 13:58:48;;;;;;;;;;;9.00;50.60;;;;;;5112724;28;19912;-67
2021/12/20 14:01:14;;;;;;;;;;;9.00;50.70;;;;;;5112652;28;19908;-67
2021/12/20 14:03:40;;;;;;;;;;;9.00;50.70;;;;;;5111233;28;19912;-68
2021/12/20 14:06:07;;;;;;;;;;;8.90;50.70;;;;;;5113593;28;20280;-68
2021/12/20 14:08:33;;;;;;;;;;;8.90;50.70;;;;;;5113652;28;19907;-67
2021/12/20 14:10:58;;;;;;;;;;;8.90;50.80;;;;;;5113998;28;20002;-68
2021/12/20 14:13:25;;;;;;;;;;;8.80;50.80;;;;;;5113682;28;19907;-68
2021/12/20 14:15:58;;;;;;;;;;;8.80;50.80;;;;;;5112113;28;20301;-67
2021/12/20 14:18:32;;;;;;;;;;;8.80;50.80;;;;;;5112115;28;19957;-68
2021/12/20 14:20:57;;;;;;;;;;;8.80;50.80;;;;;;5113322;28;20276;-67
2021/12/20 14:23:23;;;;;;;;;;;8.80;50.80;;;;;;5113226;28;19912;-68
2021/12/20 14:25:50;;;;;;;;;;;8.70;50.70;;;;;;5113297;28;20372;-68
2021/12/20 14:28:17;;;;;;;;;;;8.70;50.70;;;;;;5113208;28;20277;-67
2021/12/20 14:30:48;;;;;;;;;;;8.70;50.70;;;;;;5113214;28;19951;-67
2021/12/20 14:33:21;;;;;;;;;;;8.70;50.80;;;;;;5113504;28;20431;-68
2021/12/20 14:35:54;;;;;;;;;;;8.70;50.80;;;;;;5113337;28;19962;-67
2021/12/20 14:38:26;;;;;;;;;;;8.70;50.90;;;;;;5113183;28;19908;-66
2021/12/20 14:40:51;;;;;;;;;;;8.60;50.90;;;;;;5113341;28;20273;-67
2021/12/20 14:43:18;;;;;;;;;;;8.60;51.00;;;;;;5113408;28;19908;-67
2021/12/20 14:45:46;;;;;;;;;;;8.60;51.00;;;;;;5113242;28;19908;-68
2021/12/20 14:48:22;;;;;;;;;;;8.60;51.00;;;;;;5113157;28;19918;-68
2021/12/20 14:50:48;;;;;;;;;;;8.50;51.00;;;;;;5110326;28;19968;-68