Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:04;;;;;;;10.33;5.70;;;;;;;6.89;50.14;101867.06;691325;28;1444;-83
2023/03/04 00:00:45;;;;;;;11.20;5.50;;;;;;;6.92;49.95;101869.81;691338;28;986;-82
2023/03/04 00:01:05;;;;;;;11.50;5.40;;;;;;;6.94;49.82;101870.81;686096;28;1162;-82
2023/03/04 00:01:26;;;;;;;10.38;5.07;;;;;;;6.89;49.86;101863.56;688711;28;937;-83
2023/03/04 00:01:47;;;;;;;10.07;5.03;;;;;;;6.96;50.23;101869.22;688600;28;1053;-83
2023/03/04 00:02:08;;;;;;;11.82;5.50;;;;;;;6.98;49.95;101878.00;691368;28;1450;-82
2023/03/04 00:02:28;;;;;;;10.90;5.40;;;;;;;6.98;49.73;101878.00;691300;28;1219;-82
2023/03/04 00:02:49;;;;;;;11.27;5.43;;;;;;;6.95;49.94;101866.53;688488;28;1432;-82
2023/03/04 00:03:10;;;;;;;11.90;5.30;;;;;;;6.94;50.23;101859.56;688676;28;1395;-82
2023/03/04 00:03:30;;;;;;;13.80;5.60;;;;;;;6.96;49.72;101870.91;685829;28;1186;-82
2023/03/04 00:03:51;;;;;;;12.88;5.55;;;;;;;6.94;49.63;101865.63;688663;28;1086;-82
2023/03/04 00:04:12;;;;;;;11.15;5.40;;;;;;;6.96;49.95;101868.31;688581;28;1200;-82
2023/03/04 00:04:32;;;;;;;10.98;5.35;;;;;;;6.98;49.84;101872.81;691230;28;1216;-83
2023/03/04 00:04:53;;;;;;;11.00;5.27;;;;;;;6.95;49.94;101867.41;687473;28;807;-83
2023/03/04 00:05:14;;;;;;;12.23;5.50;;;;;;;6.98;49.82;101875.41;685912;28;1164;-82
2023/03/04 00:05:35;;;;;;;11.48;5.18;;;;;;;6.95;50.17;101871.72;688574;28;1072;-83
2023/03/04 00:05:55;;;;;;;11.57;5.45;;;;;;;6.89;50.02;101856.69;688580;28;1914;-82
2023/03/04 00:06:16;;;;;;;10.80;5.50;;;;;;;6.92;50.09;101867.22;688438;28;1147;-82
2023/03/04 00:06:36;;;;;;;11.47;5.63;;;;;;;6.99;49.98;101873.69;685782;28;1424;-83
2023/03/04 00:06:57;;;;;;;14.32;5.38;;;;;;;6.94;49.69;101856.97;688413;28;803;-83
2023/03/04 00:07:17;;;;;;;14.30;5.50;;;;;;;6.97;49.74;101870.09;688602;28;1118;-82
2023/03/04 00:07:38;;;;;;;14.90;5.60;;;;;;;6.98;50.14;101879.69;688552;28;946;-83
2023/03/04 00:08:24;;;;;;;11.95;5.30;;;;;;;7.06;49.44;101883.63;683314;28;1291;-83
2023/03/04 00:08:45;;;;;;;11.20;5.00;;;;;;;6.99;49.73;101873.69;688636;28;1055;-82
2023/03/04 00:09:06;;;;;;;13.15;5.30;;;;;;;7.01;49.90;101879.88;691319;28;1221;-82
2023/03/04 00:09:26;;;;;;;11.38;5.35;;;;;;;6.95;49.88;101866.53;688454;28;1058;-82
2023/03/04 00:09:47;;;;;;;13.13;5.73;;;;;;;6.97;50.23;101864.91;685931;28;1097;-82
2023/03/04 00:10:08;;;;;;;11.95;5.40;;;;;;;7.01;50.01;101872.09;694024;28;1166;-83
2023/03/04 00:10:29;;;;;;;12.38;5.25;;;;;;;6.98;50.05;101864.09;693327;28;1239;-82
2023/03/04 00:10:49;;;;;;;12.25;5.07;;;;;;;7.00;50.09;101867.69;688523;28;1175;-83
2023/03/04 00:11:10;;;;;;;11.38;5.20;;;;;;;6.97;49.41;101864.91;683061;28;1611;-83
2023/03/04 00:11:31;;;;;;;12.35;5.00;;;;;;;6.97;49.76;101859.72;680627;29;954;-82
2023/03/04 00:11:52;;;;;;;13.05;4.90;;;;;;;7.01;49.65;101872.09;680584;29;1073;-82
2023/03/04 00:12:12;;;;;;;14.57;5.00;;;;;;;6.97;49.96;101865.81;683201;29;1595;-83
2023/03/04 00:12:33;;;;;;;13.63;5.22;;;;;;;6.98;49.84;101874.50;683378;28;1088;-82
2023/03/04 00:12:53;;;;;;;16.20;5.60;;;;;;;6.95;49.68;101863.94;688628;28;1267;-82
2023/03/04 00:13:15;;;;;;;16.73;5.70;;;;;;;7.01;50.03;101872.09;686314;28;1216;-83
2023/03/04 00:13:36;;;;;;;15.45;5.65;;;;;;;7.03;50.10;101877.34;688586;28;990;-82
2023/03/04 00:13:57;;;;;;;14.13;5.85;;;;;;;6.95;49.94;101861.34;683236;28;1194;-83
2023/03/04 00:14:18;;;;;;;13.23;5.68;;;;;;;6.95;49.79;101857.03;685805;28;1184;-83
2023/03/04 00:14:39;;;;;;;13.63;5.50;;;;;;;6.98;49.82;101866.69;685779;28;1194;-82
2023/03/04 00:14:59;;;;;;;12.48;4.90;;;;;;;7.03;49.91;101872.16;685891;28;1370;-82
2023/03/04 00:15:20;;;;;;;12.60;5.20;;;;;;;6.99;49.60;101868.50;688640;28;1099;-82
2023/03/04 00:15:40;;;;;;;13.15;5.30;;;;;;;7.05;49.88;101878.38;688462;28;1011;-82
2023/03/04 00:16:01;;;;;;;11.80;5.22;;;;;;;7.06;49.77;101881.03;686044;28;911;-83
2023/03/04 00:16:25;;;;;;;12.10;4.90;;;;;;;6.96;49.85;101864.03;685942;28;1272;-82
2023/03/04 00:16:47;;;;;;;11.43;4.95;;;;;;;7.00;49.75;101872.88;688398;28;1156;-83
2023/03/04 00:17:08;;;;;;;13.35;5.05;;;;;;;7.01;49.82;101872.09;685896;28;2006;-83
2023/03/04 00:17:30;;;;;;;12.88;5.03;;;;;;;6.97;50.18;101864.91;680630;29;957;-83
2023/03/04 00:17:50;;;;;;;13.43;5.00;;;;;;;6.95;49.85;101857.03;683094;28;1245;-82
2023/03/04 00:18:11;;;;;;;12.53;5.03;;;;;;;6.98;50.06;101871.91;687962;28;1339;-83
2023/03/04 00:18:32;;;;;;;11.38;5.30;;;;;;;7.02;50.34;101876.47;691279;28;975;-82
2023/03/04 00:18:54;;;;;;;11.77;5.50;;;;;;;6.98;50.08;101869.28;688685;28;834;-82
2023/03/04 00:19:14;;;;;;;11.00;5.32;;;;;;;6.97;50.38;101872.69;691359;28;966;-83
2023/03/04 00:19:35;;;;;;;11.20;5.50;;;;;;;7.02;50.06;101872.97;691319;28;1191;-83
2023/03/04 00:19:56;;;;;;;11.50;5.27;;;;;;;6.95;50.43;101861.34;688643;28;1206;-82
2023/03/04 00:20:17;;;;;;;13.85;5.47;;;;;;;7.01;50.09;101877.28;685931;28;1251;-83
2023/03/04 00:20:37;;;;;;;14.60;5.30;;;;;;;7.01;50.27;101877.28;688451;28;1169;-82
2023/03/04 00:20:58;;;;;;;13.48;5.03;;;;;;;6.96;50.37;101868.31;691327;28;1644;-83
2023/03/04 00:21:18;;;;;;;10.80;4.60;;;;;;;6.98;49.76;101871.91;685845;28;1189;-82
2023/03/04 00:21:39;;;;;;;10.85;4.50;;;;;;;7.02;50.36;101876.47;685743;28;1287;-82
2023/03/04 00:22:00;;;;;;;11.52;4.90;;;;;;;6.95;50.45;101861.34;691364;28;1151;-82
2023/03/04 00:22:21;;;;;;;13.23;5.03;;;;;;;6.98;50.06;101866.69;688634;28;1118;-83
2023/03/04 00:22:41;;;;;;;14.37;4.90;;;;;;;6.96;50.03;101853.66;688505;28;1087;-83
2023/03/04 00:23:02;;;;;;;12.45;4.80;;;;;;;6.99;50.13;101863.28;683270;28;1291;-82
2023/03/04 00:23:22;;;;;;;14.98;4.80;;;;;;;6.95;49.95;101859.63;688687;28;772;-83
2023/03/04 00:23:43;;;;;;;15.50;4.72;;;;;;;7.02;50.20;101871.28;688447;28;1114;-83
2023/03/04 00:24:04;;;;;;;17.90;4.73;;;;;;;6.95;50.11;101856.16;685876;28;1289;-83
2023/03/04 00:24:24;;;;;;;12.95;4.30;;;;;;;6.93;50.03;101873.34;685765;28;1237;-82
2023/03/04 00:24:45;;;;;;;11.48;4.40;;;;;;;6.81;50.42;101863.97;685759;28;1272;-82
2023/03/04 00:25:06;;;;;;;8.80;4.40;;;;;;;6.78;50.58;101857.72;685867;28;1241;-83
2023/03/04 00:25:27;;;;;;;10.43;5.10;;;;;;;6.72;50.69;101858.22;685800;28;1743;-82
2023/03/04 00:25:47;;;;;;;9.73;4.90;;;;;;;6.82;50.65;101873.56;688492;28;1446;-82
2023/03/04 00:26:08;;;;;;;13.00;4.97;;;;;;;6.80;50.58;101885.53;688536;28;1918;-82
2023/03/04 00:26:29;;;;;;;15.73;5.15;;;;;;;6.81;50.66;101878.66;691278;28;940;-82
2023/03/04 00:26:49;;;;;;;15.73;5.37;;;;;;;6.77;51.21;101876.69;691031;28;1114;-83
2023/03/04 00:27:10;;;;;;;13.60;5.43;;;;;;;6.75;50.95;101873.09;691383;28;1105;-83
2023/03/04 00:27:31;;;;;;;11.75;5.00;;;;;;;6.73;50.94;101875.59;688502;28;1309;-83
2023/03/04 00:27:51;;;;;;;13.07;5.00;;;;;;;6.71;51.10;101878.06;688430;28;1304;-83
2023/03/04 00:28:12;;;;;;;9.97;4.73;;;;;;;6.70;50.86;101871.06;688567;28;1102;-82
2023/03/04 00:28:32;;;;;;;11.00;5.10;;;;;;;6.71;51.05;101878.06;685789;28;1054;-82
2023/03/04 00:28:53;;;;;;;10.60;5.40;;;;;;;6.65;51.12;101867.31;683157;28;1169;-83
2023/03/04 00:29:14;;;;;;;10.82;5.38;;;;;;;6.67;50.74;101859.59;688606;28;1311;-82
2023/03/04 00:29:35;;;;;;;9.73;5.13;;;;;;;6.76;50.59;101874.88;685741;28;1181;-82
2023/03/04 00:29:56;;;;;;;9.48;4.80;;;;;;;6.77;50.97;101874.09;683253;28;1212;-82
2023/03/04 00:30:17;;;;;;;9.80;4.65;;;;;;;6.76;51.19;101885.25;685872;28;1174;-82
2023/03/04 00:30:37;;;;;;;9.50;4.70;;;;;;;6.71;51.40;101877.19;688512;28;1105;-83
2023/03/04 00:30:58;;;;;;;10.05;5.10;;;;;;;6.62;50.72;101866.22;688595;28;1296;-82
2023/03/04 00:31:19;;;;;;;9.60;5.20;;;;;;;6.67;50.79;101870.91;683175;28;1363;-82
2023/03/04 00:31:40;;;;;;;8.98;5.00;;;;;;;6.72;51.13;101868.63;685860;28;1019;-83
2023/03/04 00:32:01;;;;;;;10.13;4.97;;;;;;;6.73;51.09;101864.34;685997;28;815;-83
2023/03/04 00:32:22;;;;;;;12.70;4.90;;;;;;;6.76;50.89;101878.34;691369;28;1646;-82
2023/03/04 00:32:42;;;;;;;13.00;5.20;;;;;;;6.71;50.95;101867.69;693813;28;1320;-83
2023/03/04 00:33:03;;;;;;;10.60;4.93;;;;;;;6.79;50.55;101875.97;688522;28;1151;-83
2023/03/04 00:33:24;;;;;;;10.00;4.80;;;;;;;6.73;50.86;101869.53;688587;28;1065;-83
2023/03/04 00:33:44;;;;;;;10.95;4.40;;;;;;;6.70;50.88;101865.00;685501;28;1008;-82
2023/03/04 00:34:05;;;;;;;14.90;4.53;;;;;;;6.65;51.09;101859.53;688180;28;1261;-83
2023/03/04 00:34:25;;;;;;;13.57;4.50;;;;;;;6.73;50.59;101865.22;685871;28;1447;-82
2023/03/04 00:34:46;;;;;;;12.00;4.55;;;;;;;6.75;50.89;101860.13;688544;28;1082;-83
2023/03/04 00:35:07;;;;;;;9.15;4.70;;;;;;;6.75;50.65;101868.78;683168;28;1246;-82
2023/03/04 00:35:28;;;;;;;9.82;4.70;;;;;;;6.70;50.79;101849.44;691315;28;1221;-84
2023/03/04 00:35:49;;;;;;;9.52;4.55;;;;;;;6.72;51.06;101853.03;688475;28;1162;-85
2023/03/04 00:36:10;;;;;;;9.95;4.32;;;;;;;6.81;50.82;101866.56;691409;28;1090;-85
2023/03/04 00:36:30;;;;;;;11.25;4.50;;;;;;;6.74;50.32;101851.44;688481;28;1035;-84
2023/03/04 00:36:51;;;;;;;11.70;4.53;;;;;;;6.78;50.67;101861.22;688301;28;1175;-84
2023/03/04 00:37:12;;;;;;;10.88;4.50;;;;;;;6.80;50.70;101859.59;685917;28;991;-84
2023/03/04 00:37:32;;;;;;;10.95;4.50;;;;;;;6.78;50.57;101857.72;685786;28;1363;-84
2023/03/04 00:37:53;;;;;;;12.07;4.70;;;;;;;6.75;50.75;101854.94;685930;28;927;-84
2023/03/04 00:38:14;;;;;;;10.73;4.55;;;;;;;6.79;50.33;101855.22;688595;28;1228;-84
2023/03/04 00:38:36;;;;;;;9.02;4.30;;;;;;;6.80;50.41;101854.41;690984;28;1352;-84
2023/03/04 00:38:56;;;;;;;8.68;4.15;;;;;;;6.78;50.47;101857.72;693935;28;1181;-85
2023/03/04 00:39:17;;;;;;;10.90;4.50;;;;;;;6.81;50.33;101858.78;685799;28;1134;-85
2023/03/04 00:39:39;;;;;;;11.90;4.60;;;;;;;6.73;50.50;101844.47;685886;28;1165;-84
2023/03/04 00:39:59;;;;;;;13.15;5.13;;;;;;;6.83;50.80;101861.50;688555;28;1251;-84
2023/03/04 00:40:20;;;;;;;13.35;5.20;;;;;;;6.76;50.35;101857.59;683225;29;1010;-85
2023/03/04 00:40:40;;;;;;;13.48;5.20;;;;;;;6.76;50.78;101842.03;688426;28;1082;-85
2023/03/04 00:41:01;;;;;;;12.73;4.63;;;;;;;6.77;50.89;101856.81;691233;28;1240;-84
2023/03/04 00:41:22;;;;;;;11.38;4.47;;;;;;;6.77;50.54;101851.63;688506;28;1386;-85
2023/03/04 00:41:42;;;;;;;11.25;4.15;;;;;;;6.74;50.72;101856.63;685754;28;1170;-84
2023/03/04 00:42:03;;;;;;;10.67;4.13;;;;;;;6.75;50.49;101845.44;688587;28;1180;-82
2023/03/04 00:42:24;;;;;;;10.48;4.40;;;;;;;6.76;50.42;101855.00;685822;28;1179;-82
2023/03/04 00:42:44;;;;;;;11.23;4.88;;;;;;;6.80;50.44;101857.00;691290;28;1110;-83
2023/03/04 00:43:05;;;;;;;11.27;5.10;;;;;;;6.78;50.06;101849.91;688535;28;1190;-83
2023/03/04 00:43:25;;;;;;;11.32;4.60;;;;;;;6.81;50.45;101856.19;688491;28;1044;-82
2023/03/04 00:43:46;;;;;;;9.15;4.10;;;;;;;6.82;50.62;101850.19;688495;28;1213;-83
2023/03/04 00:44:07;;;;;;;10.05;4.20;;;;;;;6.89;50.66;101864.47;688501;28;1275;-82
2023/03/04 00:44:28;;;;;;;10.68;4.60;;;;;;;6.82;50.70;101852.78;691331;28;1082;-83
2023/03/04 00:44:50;;;;;;;11.33;4.60;;;;;;;6.83;50.50;101851.13;685851;28;1020;-83
2023/03/04 00:45:10;;;;;;;11.82;4.53;;;;;;;6.87;50.28;101855.66;688485;28;1364;-82
2023/03/04 00:45:31;;;;;;;11.05;4.28;;;;;;;6.85;50.28;101854.69;691297;28;999;-83
2023/03/04 00:45:52;;;;;;;12.60;4.70;;;;;;;6.83;50.78;101846.78;693864;28;1902;-82
2023/03/04 00:46:12;;;;;;;13.27;4.57;;;;;;;6.87;50.45;101852.19;696793;28;1078;-83
2023/03/04 00:46:33;;;;;;;13.40;4.57;;;;;;;6.85;50.56;101855.59;691033;28;1169;-83
2023/03/04 00:46:53;;;;;;;11.13;4.28;;;;;;;6.81;50.38;101848.41;683075;28;1171;-83
2023/03/04 00:47:14;;;;;;;9.23;4.10;;;;;;;6.80;50.79;101851.81;685839;28;1440;-82
2023/03/04 00:47:35;;;;;;;8.33;4.03;;;;;;;6.82;51.02;101860.56;688376;28;1448;-83
2023/03/04 00:47:56;;;;;;;10.10;4.23;;;;;;;6.88;50.37;101866.97;694017;28;1247;-82
2023/03/04 00:48:16;;;;;;;10.68;4.60;;;;;;;6.88;50.72;101857.44;688486;28;1191;-83
2023/03/04 00:48:38;;;;;;;12.68;5.18;;;;;;;6.78;50.77;101850.84;688438;28;1328;-82
2023/03/04 00:48:58;;;;;;;11.63;4.90;;;;;;;6.77;50.95;101850.72;688632;28;1063;-83
2023/03/04 00:49:19;;;;;;;13.07;5.00;;;;;;;6.77;50.64;101845.53;688426;28;1069;-83
2023/03/04 00:49:39;;;;;;;11.18;4.60;;;;;;;6.85;50.77;101860.78;688385;28;1073;-82
2023/03/04 00:50:00;;;;;;;11.60;4.88;;;;;;;6.86;50.62;101869.44;685912;28;1234;-82
2023/03/04 00:50:20;;;;;;;12.27;4.60;;;;;;;6.78;50.37;101850.84;688505;28;1261;-82
2023/03/04 00:50:42;;;;;;;12.70;4.75;;;;;;;6.86;50.44;101866.84;696607;28;1386;-82
2023/03/04 00:51:03;;;;;;;14.02;5.00;;;;;;;6.82;50.50;101851.91;694043;28;1179;-83
2023/03/04 00:51:24;;;;;;;10.65;4.97;;;;;;;6.80;51.11;101849.22;693916;28;1020;-83
2023/03/04 00:51:44;;;;;;;10.00;4.68;;;;;;;6.82;50.81;101850.19;688427;28;1171;-83
2023/03/04 00:52:05;;;;;;;7.80;4.27;;;;;;;6.85;50.72;101863.38;683172;28;1100;-83
2023/03/04 00:52:26;;;;;;;12.00;4.50;;;;;;;6.82;50.70;101855.38;683122;29;1333;-82
2023/03/04 00:52:47;;;;;;;12.70;4.47;;;;;;;6.80;50.79;101850.91;680525;29;1266;-82
2023/03/04 00:53:07;;;;;;;14.15;4.68;;;;;;;6.80;50.78;101851.81;680491;29;957;-82
2023/03/04 00:53:28;;;;;;;11.57;4.22;;;;;;;6.85;50.73;101860.78;680490;29;1035;-83
2023/03/04 00:53:51;;;;;;;10.93;4.15;;;;;;;6.84;50.74;101858.09;685810;28;1080;-83
2023/03/04 00:54:33;;;;;;;11.88;5.00;;;;;;;7.03;50.57;101867.88;688466;28;1364;-82
2023/03/04 00:54:53;;;;;;;13.02;5.38;;;;;;;6.97;50.47;101838.97;688316;28;1511;-83
2023/03/04 00:55:14;;;;;;;10.37;4.60;;;;;;;7.06;50.17;101852.47;685830;28;1139;-83
2023/03/04 00:55:35;;;;;;;7.95;4.30;;;;;;;7.04;50.67;101845.41;685731;28;1016;-82
2023/03/04 00:55:56;;;;;;;8.93;3.90;;;;;;;7.12;50.46;101858.06;688574;28;918;-82
2023/03/04 00:56:17;;;;;;;9.77;4.03;;;;;;;7.04;50.12;101835.94;683227;29;1165;-82
2023/03/04 00:56:38;;;;;;;9.10;4.30;;;;;;;7.10;49.97;101851.88;685715;28;1439;-82
2023/03/04 00:56:59;;;;;;;7.95;4.60;;;;;;;7.07;50.45;101841.28;685768;28;851;-82
2023/03/04 00:57:20;;;;;;;9.27;4.87;;;;;;;7.16;50.31;101860.81;685814;28;1267;-82
2023/03/04 00:57:41;;;;;;;11.27;4.57;;;;;;;7.18;50.32;101864.41;690990;28;1331;-82
2023/03/04 00:58:01;;;;;;;10.80;4.60;;;;;;;7.13;50.39;101843.38;688516;28;1182;-82
2023/03/04 00:58:22;;;;;;;10.30;4.35;;;;;;;7.14;49.96;101852.97;691250;28;1050;-82
2023/03/04 00:58:43;;;;;;;10.40;4.80;;;;;;;7.17;50.11;101847.06;693787;28;1246;-82
2023/03/04 00:59:04;;;;;;;11.70;4.75;;;;;;;7.17;50.08;101857.44;685629;28;1377;-82
2023/03/04 00:59:25;;;;;;;11.48;4.70;;;;;;;7.16;50.34;101853.94;683211;28;926;-83
2023/03/04 00:59:47;;;;;;;9.85;4.10;;;;;;;7.09;50.53;101851.78;685811;28;1086;-82
2023/03/04 01:00:09;;;;;;;12.23;4.38;;;;;;;7.13;50.39;101854.66;691200;28;1187;-82
2023/03/04 01:00:29;;;;;;;11.80;4.60;;;;;;;7.10;50.49;101845.78;691115;28;1358;-83
2023/03/04 01:00:51;;;;;;;13.23;4.95;;;;;;;7.14;50.16;101850.38;688418;28;1478;-83
2023/03/04 01:01:12;;;;;;;12.20;4.78;;;;;;;7.12;50.36;101847.66;683094;28;1368;-82
2023/03/04 01:01:32;;;;;;;12.88;4.43;;;;;;;7.09;49.73;101841.38;685737;28;1290;-83
2023/03/04 01:01:53;;;;;;;11.57;4.22;;;;;;;7.11;50.17;101847.56;685815;28;1181;-82
2023/03/04 01:02:14;;;;;;;10.93;4.30;;;;;;;7.08;50.24;101837.91;691194;28;1159;-82
2023/03/04 01:02:34;;;;;;;9.70;4.32;;;;;;;7.13;50.12;101852.03;691102;28;1097;-83
2023/03/04 01:02:55;;;;;;;14.00;4.67;;;;;;;7.11;49.76;101847.56;691289;28;900;-82
2023/03/04 01:03:15;;;;;;;12.03;4.53;;;;;;;7.12;50.09;101850.25;688503;28;1202;-82
2023/03/04 01:03:36;;;;;;;12.93;4.65;;;;;;;7.13;50.07;101853.78;683045;29;1307;-82
2023/03/04 01:03:56;;;;;;;10.40;4.30;;;;;;;7.12;49.69;101850.25;685843;28;1027;-83
2023/03/04 01:04:17;;;;;;;11.25;4.40;;;;;;;7.11;49.93;101850.16;691216;28;984;-82
2023/03/04 01:04:40;;;;;;;13.20;4.33;;;;;;;7.17;50.06;101858.31;693826;28;1003;-83
2023/03/04 01:05:01;;;;;;;14.05;4.57;;;;;;;7.10;50.24;101841.50;688532;28;1431;-83
2023/03/04 01:05:43;;;;;;;13.27;4.50;;;;;;;7.18;50.13;101864.41;688613;28;839;-82
2023/03/04 01:06:04;;;;;;;14.77;4.95;;;;;;;7.10;50.13;101850.97;688305;28;1971;-83
2023/03/04 01:06:25;;;;;;;13.93;5.03;;;;;;;7.06;49.82;101847.28;688362;28;1155;-82
2023/03/04 01:06:45;;;;;;;13.02;4.90;;;;;;;7.04;50.25;101841.13;685591;28;1265;-82
2023/03/04 01:07:06;;;;;;;11.00;4.40;;;;;;;7.11;50.46;101848.47;691383;28;1233;-82
2023/03/04 01:07:27;;;;;;;12.77;4.40;;;;;;;7.10;50.46;101851.88;693783;28;995;-82
2023/03/04 01:07:48;;;;;;;12.60;4.47;;;;;;;7.10;50.09;101848.38;685728;28;1169;-83
2023/03/04 01:08:09;;;;;;;14.18;4.90;;;;;;;7.10;50.15;101848.38;691228;28;1276;-83
2023/03/04 01:08:36;;;;;;;13.82;5.00;;;;;;;7.07;50.10;101843.00;685596;28;1127;-83
2023/03/04 01:08:57;;;;;;;12.23;4.93;;;;;;;7.07;50.62;101846.47;691194;28;1312;-83
2023/03/04 01:09:17;;;;;;;10.23;4.43;;;;;;;7.11;50.34;101855.34;688555;28;992;-83
2023/03/04 01:09:38;;;;;;;8.20;4.43;;;;;;;7.10;50.55;101851.88;693811;28;924;-83
2023/03/04 01:09:58;;;;;;;9.43;4.00;;;;;;;7.09;50.32;101838.78;691322;28;916;-83
2023/03/04 01:10:19;;;;;;;11.18;4.50;;;;;;;7.08;50.11;101847.41;691237;28;1079;-83
2023/03/04 01:10:40;;;;;;;11.82;4.43;;;;;;;7.06;50.37;101838.63;688405;28;936;-83
2023/03/04 01:11:00;;;;;;;13.57;4.85;;;;;;;7.08;50.65;101848.31;688463;28;1142;-82
2023/03/04 01:11:21;;;;;;;12.10;4.43;;;;;;;7.05;50.30;101842.03;685756;28;1095;-83
2023/03/04 01:11:44;;;;;;;10.40;4.43;;;;;;;7.10;50.51;101851.88;687917;28;1170;-82
2023/03/04 01:12:05;;;;;;;10.07;4.10;;;;;;;7.07;50.28;101846.47;688484;28;1051;-83
2023/03/04 01:12:27;;;;;;;12.30;4.63;;;;;;;7.03;50.26;101844.53;688437;28;1251;-82
2023/03/04 01:12:47;;;;;;;13.38;4.80;;;;;;;7.12;50.21;101849.34;685668;28;1346;-82
2023/03/04 01:13:08;;;;;;;12.23;4.72;;;;;;;7.07;50.09;101841.28;691078;28;1228;-83
2023/03/04 01:13:28;;;;;;;10.63;4.40;;;;;;;7.06;50.12;101833.44;688463;28;1289;-83
2023/03/04 01:13:49;;;;;;;8.65;4.30;;;;;;;7.08;50.24;101837.91;685624;28;1291;-82
2023/03/04 01:14:10;;;;;;;9.20;4.25;;;;;;;7.10;50.18;101846.69;688589;28;1056;-82
2023/03/04 01:14:30;;;;;;;10.13;4.17;;;;;;;7.11;50.58;101851.06;688508;28;920;-83
2023/03/04 01:14:51;;;;;;;11.50;3.78;;;;;;;7.01;50.63;101840.94;688460;28;1186;-82
2023/03/04 01:15:13;;;;;;;11.30;4.03;;;;;;;7.11;50.24;101851.06;683102;28;1172;-83
2023/03/04 01:15:33;;;;;;;10.63;4.40;;;;;;;7.04;50.27;101841.13;688399;28;1144;-83
2023/03/04 01:15:54;;;;;;;9.83;4.60;;;;;;;7.04;50.21;101830.75;688485;28;1156;-83
2023/03/04 01:16:15;;;;;;;12.85;4.60;;;;;;;7.08;50.12;101843.13;685817;28;1209;-82
2023/03/04 01:16:36;;;;;;;14.83;4.47;;;;;;;7.10;50.21;101844.09;688306;28;1200;-82
2023/03/04 01:16:56;;;;;;;17.70;4.70;;;;;;;7.06;50.19;101839.50;685774;28;889;-83
2023/03/04 01:17:17;;;;;;;13.43;4.20;;;;;;;7.07;50.23;101840.41;691130;28;1260;-83
2023/03/04 01:17:37;;;;;;;12.40;4.20;;;;;;;7.11;50.14;101848.47;690987;28;1265;-82
2023/03/04 01:17:58;;;;;;;9.57;3.83;;;;;;;7.13;50.50;101845.97;691181;28;1178;-82
2023/03/04 01:18:18;;;;;;;10.70;4.20;;;;;;;7.08;49.84;101837.91;685732;28;1302;-82
2023/03/04 01:18:39;;;;;;;12.07;4.60;;;;;;;7.07;50.13;101841.28;680326;29;947;-82
2023/03/04 01:19:00;;;;;;;12.95;4.95;;;;;;;7.07;50.21;101836.09;683273;28;761;-82
2023/03/04 01:19:20;;;;;;;13.93;5.00;;;;;;;7.13;50.07;101845.97;688441;28;1099;-83
2023/03/04 01:19:41;;;;;;;11.90;4.80;;;;;;;6.94;50.64;101836.19;693762;28;1062;-82
2023/03/04 01:20:03;;;;;;;10.07;4.50;;;;;;;6.95;50.54;101853.56;685700;28;1294;-82
2023/03/04 01:20:24;;;;;;;10.23;4.57;;;;;;;6.83;51.03;101841.59;688480;28;1073;-83
2023/03/04 01:20:45;;;;;;;11.75;4.65;;;;;;;6.90;50.69;101854.97;691073;28;1251;-83
2023/03/04 01:21:05;;;;;;;11.48;4.47;;;;;;;6.82;50.60;101845.00;685739;28;1220;-83
2023/03/04 01:21:26;;;;;;;10.63;4.47;;;;;;;6.89;50.65;101855.78;683037;28;1381;-82
2023/03/04 01:21:46;;;;;;;9.43;4.40;;;;;;;6.89;51.05;101848.91;688328;28;1024;-82
2023/03/04 01:22:11;;;;;;;13.10;4.78;;;;;;;6.88;51.05;101848.78;691011;28;1279;-83
2023/03/04 01:22:32;;;;;;;17.23;4.90;;;;;;;6.79;51.12;101828.34;685687;28;1500;-82
2023/03/04 01:22:52;;;;;;;16.80;5.10;;;;;;;6.84;50.26;101843.44;691239;28;808;-83
2023/03/04 01:23:13;;;;;;;13.10;4.97;;;;;;;6.83;50.46;101839.00;691150;28;1180;-82
2023/03/04 01:23:35;;;;;;;11.13;5.10;;;;;;;6.90;50.95;101848.09;685809;28;1386;-83
2023/03/04 01:23:56;;;;;;;9.93;4.78;;;;;;;6.87;50.56;101839.22;688547;28;820;-83
2023/03/04 01:24:17;;;;;;;10.82;4.53;;;;;;;6.90;50.71;101852.38;688437;28;1412;-82
2023/03/04 01:24:38;;;;;;;9.65;4.35;;;;;;;6.81;50.89;101834.56;682922;29;1074;-82
2023/03/04 01:25:00;;;;;;;12.40;4.50;;;;;;;6.79;50.92;101837.06;685799;28;1389;-83
2023/03/04 01:25:20;;;;;;;14.13;4.80;;;;;;;6.79;50.96;101834.47;691095;28;1254;-82
2023/03/04 01:25:41;;;;;;;15.53;4.97;;;;;;;6.85;50.76;101836.53;691066;28;1079;-82
2023/03/04 01:26:02;;;;;;;16.20;5.30;;;;;;;6.85;50.67;101834.84;685657;28;1910;-82
2023/03/04 01:26:23;;;;;;;15.34;4.86;;;;;;;6.82;50.86;101839.81;685841;28;824;-83
2023/03/04 01:26:44;;;;;;;17.00;4.83;;;;;;;6.79;50.46;101830.94;688223;28;1152;-83
2023/03/04 01:27:04;;;;;;;12.38;4.22;;;;;;;6.81;51.08;101840.63;688448;28;1071;-82
2023/03/04 01:27:25;;;;;;;11.53;4.20;;;;;;;6.82;50.67;101837.22;688290;28;1122;-83
2023/03/04 01:28:00;;;;;;;8.35;3.90;;;;;;;6.82;51.00;101837.22;685773;28;1329;-82
2023/03/04 01:28:21;;;;;;;8.70;4.20;;;;;;;6.81;50.71;101830.25;688473;28;1059;-82
2023/03/04 01:28:42;;;;;;;10.52;4.20;;;;;;;6.85;50.79;101839.13;693782;28;1033;-82
2023/03/04 01:29:03;;;;;;;13.00;4.50;;;;;;;6.92;50.65;101850.75;693796;28;1139;-82
2023/03/04 01:29:23;;;;;;;15.37;4.60;;;;;;;6.84;50.41;101839.94;685821;28;1342;-83
2023/03/04 01:29:44;;;;;;;17.15;4.75;;;;;;;6.89;50.94;101846.28;685787;28;1110;-83
2023/03/04 01:30:05;;;;;;;14.73;4.40;;;;;;;6.89;50.75;101843.72;683150;28;1203;-83
2023/03/04 01:30:25;;;;;;;12.75;4.57;;;;;;;6.81;50.95;101838.03;683082;29;1374;-83
2023/03/04 01:30:46;;;;;;;11.80;4.40;;;;;;;6.92;50.97;101840.38;685673;28;1243;-83
2023/03/04 01:31:07;;;;;;;12.77;4.70;;;;;;;6.82;50.64;101834.63;685713;28;1313;-82
2023/03/04 01:31:27;;;;;;;11.80;4.55;;;;;;;6.85;50.74;101840.03;688398;28;1302;-82
2023/03/04 01:31:48;;;;;;;11.70;4.40;;;;;;;6.82;51.10;101828.56;685666;28;1063;-83
2023/03/04 01:32:08;;;;;;;11.53;4.47;;;;;;;6.81;50.71;101827.66;688543;28;1008;-83
2023/03/04 01:32:29;;;;;;;11.65;4.35;;;;;;;6.92;51.05;101850.75;682982;28;1192;-82
2023/03/04 01:32:50;;;;;;;12.00;4.53;;;;;;;6.80;50.61;101830.16;683016;28;1258;-82
2023/03/04 01:33:10;;;;;;;12.93;4.32;;;;;;;6.89;50.94;101847.97;688381;28;1148;-83
2023/03/04 01:33:31;;;;;;;13.50;4.60;;;;;;;6.82;51.10;101833.75;691084;28;1272;-82
2023/03/04 01:33:51;;;;;;;12.03;4.63;;;;;;;6.80;51.09;101827.56;685701;28;1220;-83
2023/03/04 01:34:12;;;;;;;12.50;5.10;;;;;;;6.87;50.97;101839.22;683092;28;1025;-82
2023/03/04 01:34:33;;;;;;;13.05;5.10;;;;;;;6.77;51.10;101822.19;688330;28;1186;-83
2023/03/04 01:34:53;;;;;;;13.07;4.72;;;;;;;6.89;50.99;101840.19;693810;28;1368;-82
2023/03/04 01:35:14;;;;;;;10.95;4.75;;;;;;;6.83;50.75;101830.34;693785;28;1278;-83
2023/03/04 01:35:35;;;;;;;12.88;4.95;;;;;;;6.90;50.64;101826.41;690960;28;1281;-83
2023/03/04 01:35:57;;;;;;;12.20;4.97;;;;;;;6.95;50.67;101820.69;688360;28;918;-82
2023/03/04 01:36:17;;;;;;;11.90;4.53;;;;;;;7.09;50.13;101834.50;685685;28;1219;-83
2023/03/04 01:36:38;;;;;;;10.33;4.33;;;;;;;7.06;50.52;101828.25;693621;28;1361;-83
2023/03/04 01:36:58;;;;;;;13.43;4.85;;;;;;;7.06;50.26;101826.53;691061;28;1271;-82
2023/03/04 01:37:19;;;;;;;12.30;4.80;;;;;;;7.10;50.12;101831.13;688473;28;1199;-83
2023/03/04 01:37:40;;;;;;;10.80;4.50;;;;;;;7.16;49.94;101827.06;690959;28;1119;-83
2023/03/04 01:38:00;;;;;;;9.10;4.00;;;;;;;7.14;49.97;101829.59;688467;28;1268;-82
2023/03/04 01:38:21;;;;;;;8.57;4.03;;;;;;;7.16;50.25;101821.88;683018;29;1178;-82
2023/03/04 01:38:42;;;;;;;8.98;4.28;;;;;;;7.16;49.76;101827.06;693712;28;1175;-83
2023/03/04 01:39:02;;;;;;;11.63;4.70;;;;;;;7.21;49.83;101834.34;691081;28;1263;-82
2023/03/04 01:39:23;;;;;;;13.85;4.88;;;;;;;7.25;49.75;101848.41;685712;28;1069;-81
2023/03/04 01:39:45;;;;;;;12.82;4.53;;;;;;;7.24;50.03;101836.19;693834;28;1232;-83
2023/03/04 01:40:12;;;;;;;11.00;4.55;;;;;;;7.19;50.40;101840.25;693917;28;985;-83
2023/03/04 01:40:33;;;;;;;10.80;4.50;;;;;;;7.15;50.08;101838.25;691003;28;973;-82
2023/03/04 01:40:54;;;;;;;12.20;4.18;;;;;;;7.15;50.09;101823.59;683065;28;1066;-83
2023/03/04 01:41:17;;;;;;;13.27;4.07;;;;;;;7.15;50.23;101822.69;691099;28;1199;-83