Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:23;;;;;;;33.47;25.10;;;7.80;99.90;;;;;;5040449;28;20206;-78
2021/03/11 00:02:49;;;;;;;37.43;25.97;;;7.80;99.90;;;;;;5040091;28;20225;-77
2021/03/11 00:05:18;;;;;;;38.90;27.80;;;7.90;99.90;;;;;;5041339;28;20209;-77
2021/03/11 00:07:46;;;;;;;36.97;26.73;;;7.80;99.90;;;;;;5041017;28;20212;-78
2021/03/11 00:10:12;;;;;;;37.03;26.70;;;7.80;99.90;;;;;;5050636;28;20220;-77
2021/03/11 00:12:39;;;;;;;36.10;25.27;;;7.90;99.90;;;;;;5064134;28;20200;-78
2021/03/11 00:15:08;;;;;;;36.13;25.83;;;7.80;99.90;;;;;;5065126;28;20242;-78
2021/03/11 00:17:34;;;;;;;35.37;25.20;;;7.80;99.90;;;;;;5057168;28;20577;-74
2021/03/11 00:20:01;;;;;;;38.50;26.20;;;7.80;99.90;;;;;;5045807;28;20873;-74
2021/03/11 00:22:28;;;;;;;34.90;25.33;;;7.80;99.90;;;;;;5045745;28;20221;-74
2021/03/11 00:24:55;;;;;;;35.70;25.33;;;7.90;99.90;;;;;;5065770;28;20867;-75
2021/03/11 00:27:21;;;;;;;37.80;25.57;;;7.90;99.90;;;;;;5052813;28;20619;-76
2021/03/11 00:29:47;;;;;;;36.70;26.30;;;7.90;99.90;;;;;;5048957;28;20209;-76
2021/03/11 00:32:13;;;;;;;38.20;27.20;;;8.00;99.90;;;;;;5078883;28;20282;-74
2021/03/11 00:34:40;;;;;;;34.83;26.87;;;8.00;99.90;;;;;;5084129;28;20212;-75
2021/03/11 00:37:06;;;;;;;38.30;26.17;;;8.00;99.90;;;;;;5085320;28;20204;-77
2021/03/11 00:39:32;;;;;;;37.20;26.53;;;8.00;99.90;;;;;;5065288;28;20239;-76
2021/03/11 00:41:59;;;;;;;36.37;25.60;;;8.00;99.90;;;;;;5065821;28;20228;-75
2021/03/11 00:44:25;;;;;;;33.23;24.77;;;8.10;99.90;;;;;;5065022;28;20216;-75
2021/03/11 00:46:52;;;;;;;34.63;25.17;;;8.10;99.90;;;;;;5065119;28;20217;-76
2021/03/11 00:49:18;;;;;;;32.27;24.70;;;8.10;99.90;;;;;;5065018;28;20202;-78
2021/03/11 00:51:44;;;;;;;33.77;23.57;;;8.10;99.90;;;;;;5064417;28;20720;-76
2021/03/11 00:54:11;;;;;;;34.63;24.97;;;8.10;99.90;;;;;;5066134;28;20209;-78
2021/03/11 00:56:37;;;;;;;35.07;25.07;;;8.10;99.90;;;;;;5080169;28;20223;-76
2021/03/11 00:59:04;;;;;;;31.07;23.30;;;8.20;99.90;;;;;;5084993;28;20926;-76
2021/03/11 01:01:31;;;;;;;31.90;22.73;;;8.20;99.90;;;;;;5083568;28;20503;-77
2021/03/11 01:03:57;;;;;;;28.93;21.83;;;8.30;99.90;;;;;;5084353;28;20232;-77
2021/03/11 01:06:23;;;;;;;30.63;22.13;;;8.30;99.90;;;;;;5063792;28;20206;-77
2021/03/11 01:08:49;;;;;;;29.00;21.23;;;8.30;99.90;;;;;;5064959;28;20251;-77
2021/03/11 01:11:15;;;;;;;30.57;22.27;;;8.30;99.90;;;;;;5083129;28;20201;-77
2021/03/11 01:13:42;;;;;;;28.90;21.33;;;8.30;99.90;;;;;;5066592;28;20585;-76
2021/03/11 01:16:09;;;;;;;27.70;20.13;;;8.30;99.90;;;;;;5064883;28;20209;-76
2021/03/11 01:18:35;;;;;;;25.87;19.80;;;8.40;99.90;;;;;;5063868;28;20509;-75
2021/03/11 01:21:02;;;;;;;23.87;19.20;;;8.40;99.90;;;;;;5064301;28;20624;-78
2021/03/11 01:23:28;;;;;;;26.30;20.23;;;8.40;99.90;;;;;;5064328;28;20224;-78
2021/03/11 01:25:54;;;;;;;25.10;19.17;;;8.40;99.90;;;;;;5077080;28;20201;-77
2021/03/11 01:28:20;;;;;;;27.90;20.17;;;8.50;99.90;;;;;;5065058;28;20197;-78
2021/03/11 01:30:47;;;;;;;25.00;19.73;;;8.50;99.90;;;;;;5063533;28;20221;-78
2021/03/11 01:33:14;;;;;;;25.67;19.47;;;8.50;99.90;;;;;;5078750;28;20250;-77
2021/03/11 01:35:40;;;;;;;26.40;21.27;;;8.50;99.90;;;;;;5084568;28;20196;-77
2021/03/11 01:38:06;;;;;;;27.73;19.43;;;8.50;99.90;;;;;;5066553;28;20212;-76
2021/03/11 01:40:33;;;;;;;24.43;19.37;;;8.60;99.90;;;;;;5063318;28;20216;-76
2021/03/11 01:43:00;;;;;;;23.47;19.30;;;8.60;99.90;;;;;;5065103;28;20312;-77
2021/03/11 01:45:27;;;;;;;24.90;19.20;;;8.70;99.90;;;;;;5063655;28;20205;-78
2021/03/11 01:47:53;;;;;;;26.77;20.60;;;8.70;99.90;;;;;;5063416;28;20195;-76
2021/03/11 01:50:20;;;;;;;25.87;19.50;;;8.80;99.90;;;;;;5064403;28;20206;-80
2021/03/11 01:52:46;;;;;;;25.60;19.13;;;8.80;99.90;;;;;;5064678;28;20204;-77
2021/03/11 01:55:14;;;;;;;25.83;20.23;;;8.80;99.90;;;;;;5063858;28;20990;-79
2021/03/11 01:57:42;;;;;;;27.17;19.20;;;8.80;99.90;;;;;;5063827;28;20555;-77
2021/03/11 02:00:10;;;;;;;26.00;18.93;;;8.80;99.90;;;;;;5064567;28;20201;-78
2021/03/11 02:02:36;;;;;;;25.60;19.60;;;8.90;99.90;;;;;;5063278;28;20221;-78
2021/03/11 02:05:05;;;;;;;25.93;20.10;;;8.90;99.90;;;;;;5064134;28;20209;-76
2021/03/11 02:07:32;;;;;;;25.07;19.70;;;8.90;99.90;;;;;;5063725;28;20200;-76
2021/03/11 02:09:59;;;;;;;26.40;19.83;;;8.90;99.90;;;;;;5065167;28;20602;-77
2021/03/11 02:12:31;;;;;;;23.80;19.13;;;8.90;99.90;;;;;;5064233;28;20599;-77
2021/03/11 02:15:04;;;;;;;23.90;17.60;;;9.00;99.90;;;;;;5064525;28;20208;-76
2021/03/11 02:17:35;;;;;;;23.83;18.40;;;9.00;99.90;;;;;;5063667;28;20581;-77
2021/03/11 02:20:20;;;;;;;21.57;16.13;;;9.10;99.90;;;;;;5063554;28;20202;-77
2021/03/11 02:23:03;;;;;;;21.80;16.27;;;9.10;99.90;;;;;;5063094;28;21009;-76
2021/03/11 02:25:38;;;;;;;18.77;15.13;;;9.30;99.90;;;;;;5062907;28;20254;-76
2021/03/11 02:28:12;;;;;;;21.57;16.43;;;9.30;99.90;;;;;;5064179;28;20208;-77
2021/03/11 02:30:40;;;;;;;19.47;15.80;;;9.40;99.90;;;;;;5062916;28;20220;-75
2021/03/11 02:33:09;;;;;;;20.97;15.50;;;9.40;99.90;;;;;;5061317;28;20216;-76
2021/03/11 02:35:38;;;;;;;17.90;14.73;;;9.40;99.90;;;;;;5062929;28;20201;-76
2021/03/11 02:38:06;;;;;;;19.77;14.47;;;9.40;99.90;;;;;;5062695;28;20695;-79
2021/03/11 02:40:34;;;;;;;17.37;14.47;;;9.50;99.90;;;;;;5046867;28;20206;-77
2021/03/11 02:43:04;;;;;;;16.83;14.07;;;9.50;99.90;;;;;;5040938;28;20214;-78
2021/03/11 02:45:32;;;;;;;17.27;12.90;;;9.50;99.90;;;;;;5041471;28;20209;-81
2021/03/11 02:48:01;;;;;;;17.90;13.90;;;9.50;99.90;;;;;;5043366;28;20603;-79
2021/03/11 02:50:29;;;;;;;20.97;14.70;;;9.60;99.90;;;;;;5062329;28;20625;-79
2021/03/11 02:52:56;;;;;;;17.70;14.17;;;9.60;99.90;;;;;;5058392;28;20198;-81
2021/03/11 02:55:23;;;;;;;18.33;13.93;;;9.70;99.90;;;;;;5046944;28;20240;-79
2021/03/11 02:57:51;;;;;;;16.97;13.57;;;9.70;99.90;;;;;;5060355;28;20205;-79
2021/03/11 03:00:18;;;;;;;18.67;14.17;;;9.70;99.90;;;;;;5064710;28;20201;-78
2021/03/11 03:02:47;;;;;;;18.37;12.70;;;9.70;99.90;;;;;;5062821;28;20217;-78
2021/03/11 03:05:17;;;;;;;15.53;11.97;;;9.80;99.90;;;;;;5063432;28;20819;-77
2021/03/11 03:07:46;;;;;;;18.33;13.10;;;9.80;99.90;;;;;;5062968;28;20204;-76
2021/03/11 03:10:16;;;;;;;18.17;12.47;;;9.80;99.90;;;;;;5063941;28;20965;-79
2021/03/11 03:12:43;;;;;;;17.57;12.97;;;9.80;99.90;;;;;;5055500;28;20217;-78
2021/03/11 03:15:10;;;;;;;18.43;13.07;;;9.90;99.90;;;;;;5043649;28;20652;-79
2021/03/11 03:17:38;;;;;;;15.47;13.17;;;9.90;99.90;;;;;;5043909;28;20584;-78
2021/03/11 03:20:08;;;;;;;16.63;13.23;;;9.90;99.90;;;;;;5057154;22;20606;-79
2021/03/11 03:22:37;;;;;;;17.10;12.27;;;9.90;99.90;;;;;;5063738;28;20225;-79
2021/03/11 03:25:08;;;;;;;16.13;12.57;;;9.90;99.90;;;;;;5048009;28;20210;-78
2021/03/11 03:27:34;;;;;;;19.23;12.43;;;9.90;99.90;;;;;;5043643;28;20210;-78
2021/03/11 03:30:00;;;;;;;17.63;12.10;;;10.00;99.90;;;;;;5043072;28;20221;-78
2021/03/11 03:32:26;;;;;;;16.37;12.40;;;10.00;99.90;;;;;;5042940;28;20229;-78
2021/03/11 03:34:53;;;;;;;17.43;12.10;;;10.00;99.90;;;;;;5043864;28;20206;-76
2021/03/11 03:37:19;;;;;;;18.23;11.40;;;10.00;99.90;;;;;;5042748;28;20201;-78
2021/03/11 03:39:46;;;;;;;17.53;12.80;;;10.10;99.90;;;;;;5042786;28;20202;-78
2021/03/11 03:42:13;;;;;;;15.13;11.10;;;10.00;99.90;;;;;;5043440;28;20221;-77
2021/03/11 03:44:43;;;;;;;15.83;11.27;;;10.00;99.90;;;;;;5043263;28;20209;-79
2021/03/11 03:47:11;;;;;;;17.37;11.53;;;10.10;99.90;;;;;;5041464;28;20209;-76
2021/03/11 03:49:40;;;;;;;13.03;10.87;;;10.10;99.90;;;;;;5052577;28;20541;-76
2021/03/11 03:52:07;;;;;;;16.53;10.67;;;10.10;99.90;;;;;;5063203;28;20205;-77
2021/03/11 03:54:39;;;;;;;15.80;10.30;;;10.10;99.90;;;;;;5061915;28;20219;-76
2021/03/11 03:57:12;;;;;;;17.63;11.10;;;10.20;99.90;;;;;;5046451;28;20234;-77
2021/03/11 03:59:41;;;;;;;19.80;10.67;;;10.20;99.90;;;;;;5042254;28;20194;-78
2021/03/11 04:02:10;;;;;;;15.50;10.27;;;10.20;99.90;;;;;;5042555;28;20214;-78
2021/03/11 04:04:39;;;;;;;14.10;10.20;;;10.20;99.90;;;;;;5042159;28;20267;-78
2021/03/11 04:07:10;;;;;;;16.70;9.63;;;10.20;99.90;;;;;;5042494;28;20263;-75
2021/03/11 04:09:38;;;;;;;15.80;9.00;;;10.20;99.90;;;;;;5046359;28;20205;-77
2021/03/11 04:12:06;;;;;;;18.20;10.00;;;10.20;99.90;;;;;;5042359;28;20240;-80
2021/03/11 04:14:33;;;;;;;14.63;8.60;;;10.30;99.90;;;;;;5041274;28;20677;-78
2021/03/11 04:17:01;;;;;;;14.40;9.30;;;10.30;99.90;;;;;;5043142;28;20198;-76
2021/03/11 04:19:27;;;;;;;14.43;9.37;;;10.30;99.90;;;;;;5040894;28;20256;-76
2021/03/11 04:21:54;;;;;;;16.03;8.27;;;10.30;99.90;;;;;;5041176;28;20206;-77
2021/03/11 04:24:21;;;;;;;19.63;8.93;;;10.40;99.90;;;;;;5042623;28;20213;-76
2021/03/11 04:26:47;;;;;;;16.87;8.03;;;10.40;99.90;;;;;;5041204;28;20774;-77
2021/03/11 04:29:15;;;;;;;14.47;7.97;;;10.50;99.90;;;;;;5041579;28;20214;-77
2021/03/11 04:31:42;;;;;;;17.03;8.30;;;10.50;99.90;;;;;;5041247;28;20234;-77
2021/03/11 04:34:08;;;;;;;15.20;6.97;;;10.60;99.90;;;;;;5041405;28;20209;-75
2021/03/11 04:36:36;;;;;;;16.47;7.27;;;10.60;99.90;;;;;;5040731;28;20194;-76
2021/03/11 04:39:03;;;;;;;17.87;7.50;;;10.60;99.90;;;;;;5042272;28;20214;-77
2021/03/11 04:41:31;;;;;;;19.43;7.30;;;10.60;99.90;;;;;;5041071;28;20198;-78
2021/03/11 04:44:01;;;;;;;21.53;6.67;;;10.70;99.90;;;;;;5041027;28;20336;-75
2021/03/11 04:46:30;;;;;;;17.70;7.10;;;10.70;99.90;;;;;;5041125;28;20225;-75
2021/03/11 04:48:59;;;;;;;18.40;7.87;;;10.70;99.90;;;;;;5041104;28;20202;-78
2021/03/11 04:51:26;;;;;;;19.10;6.83;;;10.70;99.90;;;;;;5041335;28;20841;-79
2021/03/11 04:53:54;;;;;;;16.03;6.93;;;10.60;99.90;;;;;;5042833;28;20198;-81
2021/03/11 04:56:21;;;;;;;19.80;7.20;;;10.50;99.90;;;;;;5042182;28;20202;-77
2021/03/11 04:58:49;;;;;;;19.30;8.13;;;10.50;99.90;;;;;;5045438;28;20209;-79
2021/03/11 05:01:20;;;;;;;21.47;7.80;;;10.50;99.90;;;;;;5064788;28;20209;-78
2021/03/11 05:03:47;;;;;;;12.23;7.13;;;10.40;99.90;;;;;;5066883;28;20233;-77
2021/03/11 05:06:14;;;;;;;17.67;7.97;;;10.30;99.90;;;;;;5067673;28;20205;-80
2021/03/11 05:08:41;;;;;;;18.90;7.70;;;10.30;99.90;;;;;;5076959;28;20264;-79
2021/03/11 05:11:08;;;;;;;15.93;7.57;;;10.20;99.90;;;;;;5077871;28;20208;-78
2021/03/11 05:13:34;;;;;;;16.17;7.60;;;10.20;99.90;;;;;;5049501;28;20210;-77
2021/03/11 05:16:01;;;;;;;23.10;8.40;;;10.10;99.90;;;;;;5046138;28;20202;-79
2021/03/11 05:18:28;;;;;;;19.53;8.53;;;10.10;99.90;;;;;;5058295;28;20202;-77
2021/03/11 05:20:55;;;;;;;15.10;7.30;;;10.10;99.90;;;;;;5067255;28;20298;-78
2021/03/11 05:23:21;;;;;;;17.10;8.07;;;10.10;99.90;;;;;;5067498;28;20225;-79
2021/03/11 05:25:48;;;;;;;14.17;7.13;;;10.10;99.90;;;;;;5066393;28;20239;-78
2021/03/11 05:28:15;;;;;;;17.93;7.50;;;10.10;99.90;;;;;;5054524;28;20214;-79
2021/03/11 05:30:41;;;;;;;20.13;7.63;;;10.10;99.90;;;;;;5046733;28;20230;-78
2021/03/11 05:33:07;;;;;;;20.60;8.10;;;10.10;99.90;;;;;;5046530;28;20198;-79
2021/03/11 05:35:33;;;;;;;15.33;6.47;;;10.10;99.90;;;;;;5045311;28;20313;-82
2021/03/11 05:38:02;;;;;;;22.17;9.40;;;10.10;99.90;;;;;;5044302;28;20205;-77
2021/03/11 05:40:28;;;;;;;23.77;7.67;;;10.10;99.90;;;;;;5042465;28;20280;-77
2021/03/11 05:42:57;;;;;;;26.90;7.73;;;10.00;99.90;;;;;;5042842;28;20326;-77
2021/03/11 05:45:25;;;;;;;28.00;7.70;;;10.00;99.90;;;;;;5042948;28;20210;-76
2021/03/11 05:47:52;;;;;;;29.20;7.40;;;10.00;99.90;;;;;;5042725;28;20421;-75
2021/03/11 05:50:19;;;;;;;29.33;6.83;;;9.90;99.90;;;;;;5043221;28;20212;-76
2021/03/11 05:52:46;;;;;;;26.03;7.53;;;9.90;99.90;;;;;;5042172;28;20194;-78
2021/03/11 05:55:14;;;;;;;25.57;6.53;;;9.80;99.90;;;;;;5042926;28;20225;-76
2021/03/11 05:57:41;;;;;;;27.70;7.60;;;9.80;99.90;;;;;;5041851;28;20252;-77
2021/03/11 06:00:09;;;;;;;25.83;6.77;;;9.80;99.90;;;;;;5042732;28;20210;-76
2021/03/11 06:02:36;;;;;;;35.23;7.53;;;9.80;99.90;;;;;;5043107;28;20217;-74
2021/03/11 06:05:03;;;;;;;28.00;7.30;;;9.80;99.90;;;;;;5043622;28;20660;-77
2021/03/11 06:07:31;;;;;;;43.03;8.53;;;9.80;99.90;;;;;;5042965;28;20256;-75
2021/03/11 06:10:02;;;;;;;34.03;6.93;;;9.80;99.90;;;;;;5051605;28;20208;-75
2021/03/11 06:12:30;;;;;;;35.80;8.73;;;9.80;99.90;;;;;;5063293;28;20617;-76
2021/03/11 06:15:03;;;;;;;28.60;6.73;;;9.70;99.90;;;;;;5062793;28;20216;-76
2021/03/11 06:17:33;;;;;;;38.87;8.07;;;9.70;99.90;;;;;;5058804;28;20198;-76
2021/03/11 06:19:59;;;;;;;40.40;8.13;;;9.70;99.90;;;;;;5043051;28;20234;-77
2021/03/11 06:22:26;;;;;;;44.07;8.57;;;9.70;99.90;;;;;;5043095;28;20236;-77
2021/03/11 06:24:52;;;;;;;29.63;7.00;;;9.60;99.90;;;;;;5044049;28;20198;-75
2021/03/11 06:27:19;;;;;;;31.23;7.57;;;9.60;99.90;;;;;;5043492;28;20202;-77
2021/03/11 06:29:46;;;;;;;40.83;7.80;;;9.60;99.90;;;;;;5042778;28;20209;-77
2021/03/11 06:32:12;;;;;;;41.33;7.93;;;9.60;99.90;;;;;;5042836;28;20837;-77
2021/03/11 06:34:42;;;;;;;36.00;8.00;;;9.60;99.90;;;;;;5046858;28;20768;-76
2021/03/11 06:37:09;;;;;;;39.63;9.83;;;9.60;99.90;;;;;;5059225;28;20315;-77
2021/03/11 06:39:37;;;;;;;34.50;8.53;;;9.70;99.90;;;;;;5042706;28;20205;-77
2021/03/11 06:42:04;;;;;;;33.93;7.30;;;9.70;99.90;;;;;;5042764;28;20206;-77
2021/03/11 06:44:36;;;;;;;43.73;9.00;;;9.70;99.90;;;;;;5042589;28;20232;-76
2021/03/11 06:47:06;;;;;;;38.63;9.90;;;9.70;99.90;;;;;;5043522;28;20209;-77
2021/03/11 06:49:33;;;;;;;44.20;10.23;;;9.70;99.90;;;;;;5042267;28;20672;-75
2021/03/11 06:52:14;;;;;;;53.73;10.37;;;9.80;99.90;;;;;;5042515;28;20206;-76
2021/03/11 06:55:00;;;;;;;46.47;10.70;;;9.80;99.90;;;;;;5042450;28;20213;-78
2021/03/11 06:57:28;;;;;;;49.07;11.03;;;9.80;99.90;;;;;;5042537;28;20206;-78
2021/03/11 06:59:55;;;;;;;53.40;11.17;;;9.90;99.90;;;;;;5043539;28;20264;-77
2021/03/11 07:02:23;;;;;;;51.20;10.13;;;9.90;99.90;;;;;;5043178;28;20205;-78
2021/03/11 07:04:50;;;;;;;48.63;11.50;;;9.90;99.90;;;;;;5041876;28;20202;-76
2021/03/11 07:07:17;;;;;;;55.83;11.90;;;9.90;99.90;;;;;;5043138;28;20617;-76
2021/03/11 07:09:44;;;;;;;51.37;11.97;;;9.90;99.90;;;;;;5049343;28;20382;-76
2021/03/11 07:12:11;;;;;;;39.80;10.17;;;9.90;99.90;;;;;;5051875;28;20205;-76
2021/03/11 07:14:37;;;;;;;54.47;14.47;;;9.90;99.90;;;;;;5059806;28;20205;-77
2021/03/11 07:17:28;;;;;;;64.23;12.30;;;9.90;99.90;;;;;;5056007;28;20216;-77
2021/03/11 07:20:12;;;;;;;61.37;12.77;;;9.90;99.90;;;;;;5062550;28;20248;-76
2021/03/11 07:22:39;;;;;;;57.23;11.33;;;9.90;99.90;;;;;;5060765;28;20232;-77
2021/03/11 07:25:25;;;;;;;61.47;14.50;;;9.80;99.90;;;;;;5051784;28;20678;-77
2021/03/11 07:27:52;;;;;;;62.13;13.97;;;9.90;99.90;;;;;;5042344;28;20285;-77
2021/03/11 07:30:18;;;;;;;65.77;14.40;;;9.80;99.90;;;;;;5046078;28;20225;-76
2021/03/11 07:32:46;;;;;;;72.07;15.20;;;9.80;99.90;;;;;;5046383;28;20337;-76
2021/03/11 07:35:17;;;;;;;73.43;15.13;;;9.80;99.90;;;;;;5062097;28;20207;-78
2021/03/11 07:37:48;;;;;;;71.07;14.43;;;9.80;99.90;;;;;;5059230;28;20954;-77
2021/03/11 07:40:16;;;;;;;71.67;14.97;;;9.80;99.90;;;;;;5041968;28;20221;-78
2021/03/11 07:42:42;;;;;;;69.63;14.50;;;9.80;99.90;;;;;;5041660;28;20256;-79
2021/03/11 07:45:12;;;;;;;70.60;16.43;;;9.80;99.90;;;;;;5042052;28;20210;-74
2021/03/11 07:47:39;;;;;;;79.03;16.13;;;9.90;99.90;;;;;;5040963;28;20673;-80
2021/03/11 07:50:10;;;;;;;79.10;17.47;;;9.80;99.90;;;;;;5052031;28;20205;-79
2021/03/11 07:52:38;;;;;;;66.37;13.67;;;9.80;99.90;;;;;;5025021;28;20734;-79
2021/03/11 07:55:08;;;;;;;69.60;16.27;;;9.90;99.90;;;;;;5037258;28;20616;-78
2021/03/11 07:57:39;;;;;;;69.43;14.70;;;9.90;99.90;;;;;;5060055;28;20209;-78
2021/03/11 08:00:07;;;;;;;73.77;14.23;;;9.90;99.90;;;;;;5056484;28;20209;-78
2021/03/11 08:02:37;;;;;;;73.23;14.47;;;9.90;99.90;;;;;;5041136;28;20613;-78
2021/03/11 08:05:04;;;;;;;68.90;15.40;;;10.00;99.90;;;;;;5041386;28;20225;-77
2021/03/11 08:07:32;;;;;;;63.30;13.73;;;10.00;99.90;;;;;;5040650;28;20263;-77
2021/03/11 08:09:59;;;;;;;61.27;13.73;;;10.00;99.90;;;;;;5037914;28;20205;-78
2021/03/11 08:12:37;;;;;;;57.93;13.53;;;10.10;99.90;;;;;;5041286;28;20202;-78
2021/03/11 08:15:06;;;;;;;65.23;14.30;;;10.10;99.90;;;;;;5040969;28;20206;-77
2021/03/11 08:17:41;;;;;;;64.60;13.90;;;10.20;99.90;;;;;;5040657;28;20202;-77
2021/03/11 08:20:09;;;;;;;64.97;13.17;;;10.20;99.90;;;;;;5041538;28;20232;-78
2021/03/11 08:23:02;;;;;;;61.80;13.07;;;10.20;99.90;;;;;;5040533;28;20208;-78
2021/03/11 08:25:42;;;;;;;78.47;14.70;;;10.30;99.90;;;;;;5041077;28;20294;-78
2021/03/11 08:28:47;;;;;;;76.53;16.20;;;10.30;99.90;;;;;;5043723;28;20214;-75
2021/03/11 08:31:14;;;;;;;75.57;16.00;;;10.30;99.90;;;;;;5040816;28;20225;-79
2021/03/11 08:33:47;;;;;;;56.10;13.13;;;10.30;99.90;;;;;;5045854;28;20213;-76
2021/03/11 08:36:41;;;;;;;57.90;13.93;;;10.30;99.90;;;;;;5045793;28;20210;-77
2021/03/11 08:39:36;;;;;;;65.17;14.73;;;10.50;99.90;;;;;;5051004;28;20212;-77
2021/03/11 08:42:52;;;;;;;67.07;15.23;;;10.50;99.90;;;;;;5061006;28;20209;-76
2021/03/11 08:46:00;;;;;;;68.30;15.23;;;10.50;99.90;;;;;;5050320;28;20202;-74
2021/03/11 08:48:38;;;;;;;76.60;17.67;;;10.50;99.90;;;;;;5047106;28;20202;-77
2021/03/11 08:51:05;;;;;;;76.57;15.20;;;10.50;99.90;;;;;;5044806;28;20205;-77
2021/03/11 08:53:49;;;;;;;73.07;15.17;;;10.60;99.90;;;;;;5044427;28;20197;-75
2021/03/11 08:56:45;;;;;;;59.60;15.70;;;10.60;99.90;;;;;;5044582;28;20480;-80
2021/03/11 08:59:13;;;;;;;83.47;19.10;;;10.80;99.90;;;;;;5056024;28;20221;-77
2021/03/11 09:01:41;;;;;;;73.73;16.73;;;10.90;99.90;;;;;;5059548;28;20267;-78
2021/03/11 09:04:37;;;;;;;63.33;14.93;;;11.00;99.90;;;;;;5058430;28;20221;-76
2021/03/11 09:07:05;;;;;;;77.37;15.00;;;11.00;99.90;;;;;;5044950;28;20650;-75
2021/03/11 09:09:33;;;;;;;69.43;15.77;;;10.90;99.90;;;;;;5047948;28;20229;-76
2021/03/11 09:12:02;;;;;;;70.73;15.70;;;10.90;99.90;;;;;;5052721;28;20275;-76
2021/03/11 09:14:29;;;;;;;76.50;17.27;;;10.80;99.90;;;;;;5055984;28;20209;-77
2021/03/11 09:17:07;;;;;;;68.33;15.37;;;10.80;99.90;;;;;;5050345;28;20225;-75
2021/03/11 09:19:39;;;;;;;77.93;17.10;;;10.70;99.90;;;;;;5054681;28;20254;-75
2021/03/11 09:22:24;;;;;;;72.77;16.00;;;10.70;99.90;;;;;;5053320;28;20220;-77
2021/03/11 09:25:06;;;;;;;67.53;15.57;;;10.60;99.90;;;;;;5058352;28;20197;-75
2021/03/11 09:27:35;;;;;;;81.07;16.20;;;10.40;99.90;;;;;;5049207;28;20200;-79
2021/03/11 09:30:03;;;;;;;76.93;15.63;;;10.30;99.90;;;;;;5047364;28;20260;-76
2021/03/11 09:32:30;;;;;;;74.37;17.07;;;10.30;99.90;;;;;;5062521;28;20197;-77
2021/03/11 09:34:58;;;;;;;68.47;14.83;;;10.20;99.90;;;;;;5051485;28;20252;-75
2021/03/11 09:37:56;;;;;;;79.17;15.23;;;10.20;99.90;;;;;;5044021;28;20497;-76
2021/03/11 09:40:31;;;;;;;77.83;17.00;;;10.10;99.90;;;;;;4982354;28;20188;-77
2021/03/11 09:43:21;;;;;;;71.57;16.37;;;10.10;99.90;;;;;;5033998;28;20457;-76
2021/03/11 09:45:50;;;;;;;74.63;15.50;;;10.00;99.90;;;;;;5042066;28;20213;-77
2021/03/11 09:48:19;;;;;;;75.67;16.20;;;10.00;99.90;;;;;;5041618;28;20260;-76
2021/03/11 09:51:03;;;;;;;67.73;14.03;;;10.00;99.90;;;;;;5051532;28;20240;-76
2021/03/11 09:53:35;;;;;;;79.37;16.10;;;10.00;99.90;;;;;;5062041;28;20208;-77
2021/03/11 09:56:02;;;;;;;83.53;18.00;;;10.00;99.90;;;;;;5054476;28;20483;-75
2021/03/11 09:58:29;;;;;;;86.10;17.17;;;10.10;99.90;;;;;;5061594;28;20209;-76
2021/03/11 10:00:56;;;;;;;88.07;15.93;;;10.00;99.90;;;;;;5052252;28;20288;-76
2021/03/11 10:03:23;;;;;;;83.13;19.27;;;10.00;99.90;;;;;;5062476;28;20956;-78
2021/03/11 10:05:55;;;;;;;69.40;16.50;;;10.00;99.90;;;;;;5062633;28;20259;-76
2021/03/11 10:08:27;;;;;;;89.70;17.27;;;9.90;99.90;;;;;;5061569;28;20201;-78
2021/03/11 10:11:05;;;;;;;75.23;16.80;;;9.90;99.90;;;;;;5049561;28;20217;-76
2021/03/11 10:13:37;;;;;;;77.40;18.57;;;9.90;99.90;;;;;;5055739;28;20205;-77
2021/03/11 10:16:04;;;;;;;74.67;15.23;;;9.90;99.90;;;;;;5063362;28;20213;-77
2021/03/11 10:18:31;;;;;;;65.67;16.40;;;9.80;99.90;;;;;;5062082;28;20225;-78
2021/03/11 10:21:05;;;;;;;77.97;16.57;;;9.80;99.90;;;;;;5063309;28;20236;-76
2021/03/11 10:23:32;;;;;;;72.63;16.73;;;9.80;99.90;;;;;;5043151;28;20578;-77
2021/03/11 10:26:16;;;;;;;80.47;17.10;;;9.70;99.90;;;;;;5042372;28;20625;-77
2021/03/11 10:28:44;;;;;;;90.70;16.77;;;9.70;99.90;;;;;;5041777;28;20210;-77
2021/03/11 10:31:11;;;;;;;92.70;18.10;;;9.70;99.90;;;;;;5043496;28;20221;-80
2021/03/11 10:33:39;;;;;;;73.73;18.23;;;9.60;99.90;;;;;;5044568;28;20216;-78
2021/03/11 10:36:19;;;;;;;82.10;17.10;;;9.50;99.90;;;;;;5044883;28;20595;-79
2021/03/11 10:39:05;;;;;;;81.60;17.27;;;9.50;99.90;;;;;;5044860;28;20239;-79
2021/03/11 10:41:32;;;;;;;83.17;17.67;;;9.40;99.90;;;;;;5044121;28;20198;-79
2021/03/11 10:44:16;;;;;;;86.83;18.40;;;9.40;99.90;;;;;;5043972;28;20225;-78
2021/03/11 10:46:43;;;;;;;83.93;17.27;;;9.40;99.90;;;;;;5047609;28;20872;-79
2021/03/11 10:49:11;;;;;;;96.83;18.40;;;9.30;99.90;;;;;;5062646;28;20208;-79
2021/03/11 10:51:39;;;;;;;99.53;18.53;;;9.30;99.90;;;;;;5063307;28;20205;-82
2021/03/11 10:54:06;;;;;;;91.07;18.37;;;9.30;99.90;;;;;;5062956;28;20258;-79
2021/03/11 10:56:32;;;;;;;98.13;20.47;;;9.20;99.90;;;;;;5052202;28;20214;-78
2021/03/11 10:59:05;;;;;;;81.40;17.10;;;9.10;99.90;;;;;;5043536;28;20233;-79
2021/03/11 11:01:34;;;;;;;84.30;18.27;;;9.20;99.90;;;;;;5045076;28;20206;-77
2021/03/11 11:04:01;;;;;;;100.90;19.03;;;9.10;99.90;;;;;;5060130;28;20229;-78
2021/03/11 11:06:29;;;;;;;86.87;16.23;;;9.10;99.90;;;;;;5042198;28;20197;-82
2021/03/11 11:08:56;;;;;;;82.33;17.67;;;9.10;99.90;;;;;;5043047;28;20206;-78
2021/03/11 11:11:23;;;;;;;80.17;18.10;;;9.10;99.90;;;;;;5062435;28;20213;-81
2021/03/11 11:13:50;;;;;;;92.93;19.07;;;9.10;99.90;;;;;;5062739;28;20212;-78
2021/03/11 11:16:18;;;;;;;86.70;16.57;;;9.10;99.90;;;;;;5061600;28;20231;-78
2021/03/11 11:18:44;;;;;;;78.47;17.60;;;9.10;99.90;;;;;;5061250;28;20209;-77
2021/03/11 11:21:11;;;;;;;70.17;15.80;;;9.10;99.90;;;;;;5051701;28;20242;-79
2021/03/11 11:23:38;;;;;;;94.53;16.63;;;9.20;99.90;;;;;;5043345;28;20237;-80
2021/03/11 11:26:04;;;;;;;80.90;15.93;;;9.20;99.90;;;;;;5043459;28;20240;-78
2021/03/11 11:28:30;;;;;;;82.60;17.07;;;9.20;99.90;;;;;;5042115;28;20829;-76
2021/03/11 11:30:57;;;;;;;77.47;15.40;;;9.30;99.90;;;;;;5041439;28;20569;-81
2021/03/11 11:33:24;;;;;;;79.07;18.03;;;9.30;99.90;;;;;;5040716;28;20579;-77
2021/03/11 11:35:51;;;;;;;76.27;15.03;;;9.30;99.90;;;;;;5041281;28;20209;-76
2021/03/11 11:38:18;;;;;;;79.40;16.57;;;9.30;99.90;;;;;;5046840;28;20220;-78
2021/03/11 11:40:44;;;;;;;77.17;15.87;;;9.30;99.90;;;;;;5061344;28;20198;-78
2021/03/11 11:43:11;;;;;;;66.90;15.00;;;9.40;99.90;;;;;;5061375;28;20227;-76
2021/03/11 11:45:37;;;;;;;82.13;15.93;;;9.30;99.90;;;;;;5059343;28;20209;-76
2021/03/11 11:48:04;;;;;;;76.93;16.27;;;9.30;99.90;;;;;;5062037;28;20208;-79
2021/03/11 11:50:31;;;;;;;56.50;12.57;;;9.30;99.90;;;;;;5061090;28;20208;-77
2021/03/11 11:52:57;;;;;;;64.87;12.33;;;9.40;99.90;;;;;;5046336;28;20941;-75
2021/03/11 11:55:23;;;;;;;62.33;12.37;;;9.30;99.90;;;;;;5042053;28;20260;-77
2021/03/11 11:57:50;;;;;;;60.00;13.37;;;9.30;99.90;;;;;;5042316;28;20209;-78
2021/03/11 12:00:20;;;;;;;61.23;13.77;;;9.30;99.90;;;;;;5040704;28;20224;-78
2021/03/11 12:02:47;;;;;;;57.60;11.50;;;9.30;99.90;;;;;;5040348;28;20186;-76
2021/03/11 12:05:14;;;;;;;64.27;12.70;;;9.30;99.90;;;;;;5040839;28;20205;-77
2021/03/11 12:07:41;;;;;;;63.83;13.90;;;9.40;99.90;;;;;;5042082;28;20292;-77
2021/03/11 12:10:09;;;;;;;59.53;12.47;;;9.40;99.90;;;;;;5054616;28;20231;-78
2021/03/11 12:12:36;;;;;;;53.30;14.20;;;9.40;99.90;;;;;;5054459;28;20206;-77
2021/03/11 12:15:03;;;;;;;63.07;13.80;;;9.50;99.90;;;;;;5045057;28;20205;-77
2021/03/11 12:17:29;;;;;;;63.43;13.80;;;9.50;99.90;;;;;;5043811;28;20205;-77
2021/03/11 12:19:55;;;;;;;76.73;14.87;;;9.60;99.90;;;;;;5043409;28;20441;-78
2021/03/11 12:22:22;;;;;;;67.07;13.10;;;9.60;99.90;;;;;;5044174;28;20857;-77
2021/03/11 12:24:49;;;;;;;75.33;14.80;;;9.60;99.90;;;;;;5044012;28;20221;-77
2021/03/11 12:27:15;;;;;;;72.07;13.87;;;9.60;99.90;;;;;;5043933;28;20251;-78
2021/03/11 12:29:41;;;;;;;71.87;15.47;;;9.60;99.90;;;;;;5044186;28;20206;-77
2021/03/11 12:32:09;;;;;;;70.60;16.50;;;9.50;99.90;;;;;;5044030;28;20202;-77
2021/03/11 12:34:35;;;;;;;60.47;15.63;;;9.50;99.90;;;;;;5043819;28;20214;-77
2021/03/11 12:37:01;;;;;;;81.27;15.37;;;9.50;99.90;;;;;;5043513;28;20252;-77
2021/03/11 12:39:28;;;;;;;56.23;13.90;;;9.50;99.90;;;;;;5043281;28;20198;-77
2021/03/11 12:41:55;;;;;;;83.73;15.60;;;9.60;99.90;;;;;;5044588;28;20422;-77
2021/03/11 12:44:21;;;;;;;62.23;12.80;;;9.70;99.90;;;;;;5044706;28;20229;-76
2021/03/11 12:46:47;;;;;;;72.53;13.73;;;9.90;99.90;;;;;;5043989;28;20205;-77