Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:06;;;;;;;705.33;648.83;;;;;;;18.73;62.75;101520.81;700782;28;21313;-65
2022/10/29 00:00:29;;;;;;;710.55;654.08;;;;;;;18.74;62.55;101513.44;698468;28;92175;-66
2022/10/29 00:00:52;;;;;;;709.33;652.85;;;;;;;18.73;62.47;101520.81;700815;28;23548;-65
2022/10/29 00:01:14;;;;;;;710.35;653.92;;;;;;;18.73;62.52;101518.06;699201;28;69116;-66
2022/10/29 00:01:35;;;;;;;720.95;664.20;;;;;;;18.72;62.65;101510.91;699018;28;70386;-65
2022/10/29 00:01:57;;;;;;;696.78;640.47;;;;;;;18.73;62.71;101523.56;700578;28;22208;-66
2022/10/29 00:02:19;;;;;;;708.75;652.25;;;;;;;18.72;62.53;101516.38;700927;28;23451;-65
2022/10/29 00:02:40;;;;;;;718.42;661.78;;;;;;;18.71;62.61;101517.47;700040;28;45218;-65
2022/10/29 00:03:01;;;;;;;716.63;659.97;;;;;;;18.72;62.62;101518.28;700892;28;24368;-65
2022/10/29 00:03:23;;;;;;;723.97;667.03;;;;;;;18.71;62.54;101514.72;700990;28;21659;-65
2022/10/29 00:03:54;;;;;;;724.65;667.67;;;;;;;18.71;62.53;101522.06;698581;28;80381;-65
2022/10/29 00:04:15;;;;;;;714.30;657.63;;;;;;;18.70;62.54;101514.94;700049;28;46458;-65
2022/10/29 00:04:36;;;;;;;717.28;660.55;;;;;;;18.69;62.49;101525.00;700664;28;23465;-65
2022/10/29 00:04:57;;;;;;;710.22;653.65;;;;;;;18.69;62.49;101524.19;700363;28;23459;-65
2022/10/29 00:05:19;;;;;;;713.10;656.50;;;;;;;18.68;62.52;101522.50;700700;28;21570;-65
2022/10/29 00:05:40;;;;;;;712.05;655.45;;;;;;;18.68;62.62;101528.81;699891;28;46336;-66
2022/10/29 00:06:03;;;;;;;728.80;671.78;;;;;;;18.68;62.41;101525.22;700599;28;22425;-65
2022/10/29 00:06:27;;;;;;;703.28;646.97;;;;;;;18.68;62.52;101519.75;698230;28;92274;-65
2022/10/29 00:06:48;;;;;;;706.88;650.45;;;;;;;18.68;62.53;101520.63;699074;28;69424;-66
2022/10/29 00:07:09;;;;;;;713.50;656.70;;;;;;;18.68;62.54;101519.75;700333;28;23604;-65
2022/10/29 00:07:30;;;;;;;707.92;651.40;;;;;;;18.68;62.70;101519.75;700922;28;22472;-65
2022/10/29 00:07:51;;;;;;;715.97;659.38;;;;;;;18.67;62.69;101516.19;700130;28;44375;-66
2022/10/29 00:08:13;;;;;;;687.63;631.65;;;;;;;18.67;62.43;101516.19;700389;28;22430;-65
2022/10/29 00:08:36;;;;;;;688.45;632.35;;;;;;;18.68;62.55;101522.50;699559;28;44397;-66
2022/10/29 00:08:57;;;;;;;713.40;656.85;;;;;;;18.69;62.46;101526.91;699374;28;69284;-65
2022/10/29 00:09:20;;;;;;;686.90;631.13;;;;;;;18.68;62.59;101522.50;700969;28;22418;-66
2022/10/29 00:09:41;;;;;;;707.50;651.30;;;;;;;18.68;62.46;101531.56;700041;28;44179;-66
2022/10/29 00:10:02;;;;;;;696.22;640.20;;;;;;;18.68;62.52;101527.97;700941;28;22366;-65
2022/10/29 00:10:23;;;;;;;716.85;660.35;;;;;;;18.67;62.50;101526.31;700160;28;46302;-65
2022/10/29 00:10:44;;;;;;;702.72;646.67;;;;;;;18.67;62.53;101529.88;700983;28;22474;-66
2022/10/29 00:11:08;;;;;;;707.60;651.47;;;;;;;18.67;62.70;101520.81;701001;28;22189;-65
2022/10/29 00:11:29;;;;;;;699.20;643.17;;;;;;;18.66;62.59;101530.91;699036;28;69363;-65
2022/10/29 00:11:50;;;;;;;684.17;628.45;;;;;;;18.67;62.43;101529.88;699818;28;46320;-65
2022/10/29 00:12:11;;;;;;;694.58;638.75;;;;;;;18.67;62.45;101529.03;700638;28;23459;-65
2022/10/29 00:12:33;;;;;;;727.25;670.63;;;;;;;18.66;62.43;101535.56;700690;28;21305;-65
2022/10/29 00:12:55;;;;;;;718.80;662.22;;;;;;;18.66;62.55;101532.81;699366;28;46291;-65
2022/10/29 00:13:16;;;;;;;687.08;631.38;;;;;;;18.66;62.70;101536.38;700851;28;22367;-65
2022/10/29 00:13:37;;;;;;;698.60;642.55;;;;;;;18.66;62.46;101530.06;699643;28;46289;-64
2022/10/29 00:14:01;;;;;;;714.08;657.58;;;;;;;18.65;62.44;101534.72;700847;28;23462;-66
2022/10/29 00:14:22;;;;;;;714.33;657.80;;;;;;;18.65;62.53;101533.84;698456;28;90646;-65
2022/10/29 00:14:43;;;;;;;723.00;666.22;;;;;;;18.64;62.48;101535.75;700674;28;22404;-65
2022/10/29 00:15:05;;;;;;;717.88;661.15;;;;;;;18.63;62.44;101536.81;702060;28;23420;-65
2022/10/29 00:15:26;;;;;;;688.13;632.10;;;;;;;18.64;62.33;101541.22;700642;28;44380;-65
2022/10/29 00:15:48;;;;;;;714.22;657.53;;;;;;;18.64;62.54;101538.50;700877;28;22205;-65
2022/10/29 00:16:11;;;;;;;713.42;656.83;;;;;;;18.65;62.51;101539.31;700157;28;44178;-65
2022/10/29 00:16:36;;;;;;;722.33;665.50;;;;;;;18.65;62.48;101539.31;699189;28;69450;-65
2022/10/29 00:16:57;;;;;;;695.17;638.72;;;;;;;18.65;62.48;101540.19;697002;28;115107;-65
2022/10/29 00:17:19;;;;;;;719.80;662.70;;;;;;;18.64;62.34;101535.75;700737;28;23442;-65
2022/10/29 00:17:40;;;;;;;700.45;644.03;;;;;;;18.64;62.54;101529.47;700107;28;44373;-66
2022/10/29 00:18:02;;;;;;;721.03;664.22;;;;;;;18.65;62.32;101533.84;700861;28;22418;-65
2022/10/29 00:18:23;;;;;;;702.53;646.15;;;;;;;18.65;62.44;101534.72;700027;28;46397;-65
2022/10/29 00:18:44;;;;;;;717.75;660.95;;;;;;;18.65;62.30;101534.72;700291;28;22401;-64
2022/10/29 00:19:06;;;;;;;724.55;667.60;;;;;;;18.65;62.32;101533.84;700909;28;21523;-65
2022/10/29 00:19:27;;;;;;;722.88;665.90;;;;;;;18.65;62.39;101533.84;699969;28;47017;-65
2022/10/29 00:19:49;;;;;;;701.47;645.13;;;;;;;18.65;62.34;101531.13;700863;28;23472;-65
2022/10/29 00:20:10;;;;;;;717.10;660.38;;;;;;;18.65;62.42;101531.13;700918;28;23472;-64
2022/10/29 00:20:32;;;;;;;713.13;656.50;;;;;;;18.65;62.47;101525.66;700908;28;23481;-65
2022/10/29 00:20:59;;;;;;;706.47;650.00;;;;;;;18.64;62.40;101532.19;700081;28;45227;-65
2022/10/29 00:21:21;;;;;;;741.25;683.97;;;;;;;18.63;62.41;101528.59;696906;28;138940;-65
2022/10/29 00:21:42;;;;;;;724.13;667.10;;;;;;;18.63;62.26;101531.34;700127;28;44370;-65
2022/10/29 00:22:04;;;;;;;735.88;678.67;;;;;;;18.63;62.29;101533.25;699996;28;47469;-64
2022/10/29 00:22:26;;;;;;;705.67;649.13;;;;;;;18.63;62.49;101533.25;700230;28;44162;-64
2022/10/29 00:22:47;;;;;;;720.10;663.20;;;;;;;18.62;62.35;101532.41;700846;28;21534;-65
2022/10/29 00:23:08;;;;;;;708.33;651.75;;;;;;;18.62;62.38;101535.13;700934;28;21533;-65
2022/10/29 00:23:29;;;;;;;724.67;667.80;;;;;;;18.63;62.30;101531.34;700509;28;22179;-65
2022/10/29 00:23:52;;;;;;;724.55;667.60;;;;;;;18.62;62.21;101539.75;701149;28;22404;-65
2022/10/29 00:24:13;;;;;;;710.35;653.72;;;;;;;18.61;62.46;101541.66;699262;28;69621;-65
2022/10/29 00:24:34;;;;;;;691.92;635.72;;;;;;;18.61;62.35;101540.81;700810;28;22392;-64
2022/10/29 00:24:57;;;;;;;730.13;673.03;;;;;;;18.60;62.42;101536.41;701583;28;863;-65
2022/10/29 00:25:18;;;;;;;735.10;677.90;;;;;;;18.60;62.48;101531.75;699542;28;46407;-65
2022/10/29 00:25:40;;;;;;;715.28;658.60;;;;;;;18.60;62.34;101530.94;700701;28;21717;-66
2022/10/29 00:26:02;;;;;;;712.72;656.15;;;;;;;18.61;62.30;101535.34;699858;28;46300;-65
2022/10/29 00:26:23;;;;;;;730.00;673.03;;;;;;;18.59;62.32;101530.09;699964;28;46364;-65
2022/10/29 00:26:45;;;;;;;720.33;663.65;;;;;;;18.60;62.28;101530.94;699913;28;44457;-65
2022/10/29 00:27:06;;;;;;;736.97;679.67;;;;;;;18.58;62.35;101533.88;700113;28;21524;-66
2022/10/29 00:27:28;;;;;;;726.05;669.10;;;;;;;18.56;62.43;101530.50;701066;28;22355;-66
2022/10/29 00:27:49;;;;;;;719.53;662.78;;;;;;;18.57;62.41;101537.66;700497;28;46212;-65
2022/10/29 00:28:10;;;;;;;686.78;630.75;;;;;;;18.59;62.33;101534.69;701252;28;23293;-65
2022/10/29 00:28:31;;;;;;;689.25;633.13;;;;;;;18.57;62.38;101532.19;700867;28;22475;-65
2022/10/29 00:28:55;;;;;;;715.78;659.05;;;;;;;18.57;62.32;101532.19;700515;28;46637;-65
2022/10/29 00:29:16;;;;;;;705.50;648.97;;;;;;;18.56;62.37;101538.72;699726;28;69423;-65
2022/10/29 00:29:37;;;;;;;704.97;648.40;;;;;;;18.58;62.44;101538.50;700506;28;46381;-65
2022/10/29 00:29:59;;;;;;;698.90;642.55;;;;;;;18.58;62.50;101544.81;701388;28;21539;-65
2022/10/29 00:30:20;;;;;;;730.20;673.28;;;;;;;18.58;62.41;101535.78;701285;28;22207;-65
2022/10/29 00:30:42;;;;;;;720.80;663.95;;;;;;;18.58;62.27;101541.25;700932;28;22415;-65
2022/10/29 00:31:04;;;;;;;710.10;653.45;;;;;;;18.58;62.44;101544.81;700167;28;44405;-65
2022/10/29 00:31:25;;;;;;;728.50;671.40;;;;;;;18.58;62.28;101535.78;700585;28;46322;-65
2022/10/29 00:31:49;;;;;;;710.50;653.90;;;;;;;18.53;62.23;101528.19;700427;28;46302;-65
2022/10/29 00:32:10;;;;;;;721.40;664.53;;;;;;;18.59;62.35;101537.44;698887;28;92202;-65
2022/10/29 00:32:32;;;;;;;719.05;662.22;;;;;;;18.58;62.39;101535.78;701350;28;21291;-66
2022/10/29 00:32:54;;;;;;;716.97;660.10;;;;;;;18.59;62.37;101540.16;700338;28;44397;-64
2022/10/29 00:33:17;;;;;;;701.08;644.55;;;;;;;18.59;62.51;101540.16;701328;28;22493;-65
2022/10/29 00:33:38;;;;;;;711.40;654.50;;;;;;;18.58;62.51;101543.97;698000;28;69514;-65
2022/10/29 00:33:59;;;;;;;714.53;657.65;;;;;;;18.59;62.35;101543.78;697816;28;44372;-65
2022/10/29 00:34:22;;;;;;;710.55;653.85;;;;;;;18.59;62.40;101542.91;696069;28;22338;-65
2022/10/29 00:34:43;;;;;;;712.67;655.85;;;;;;;18.60;62.32;101545.44;697459;28;44536;-65
2022/10/29 00:35:04;;;;;;;690.17;633.90;;;;;;;18.59;62.31;101540.16;698441;28;23538;-65
2022/10/29 00:35:25;;;;;;;703.20;646.63;;;;;;;18.59;62.35;101540.16;700207;28;45253;-65
2022/10/29 00:35:56;;;;;;;701.45;644.88;;;;;;;18.57;62.35;101545.03;701038;28;22317;-65
2022/10/29 00:36:20;;;;;;;710.78;653.95;;;;;;;18.58;62.29;101547.53;691388;28;137252;-65
2022/10/29 00:36:42;;;;;;;709.20;652.50;;;;;;;18.58;62.31;101543.97;693088;28;91965;-65
2022/10/29 00:37:03;;;;;;;707.10;650.20;;;;;;;18.58;62.37;101549.44;695059;28;22360;-66
2022/10/29 00:37:27;;;;;;;713.20;656.22;;;;;;;18.57;62.18;101547.75;692713;28;15125;-65
2022/10/29 00:37:48;;;;;;;682.00;625.97;;;;;;;18.57;62.45;101548.59;691848;28;46483;-65
2022/10/29 00:38:10;;;;;;;707.03;650.28;;;;;;;18.57;62.36;101554.06;695347;28;21555;-65
2022/10/29 00:38:33;;;;;;;707.13;650.38;;;;;;;18.57;62.37;101555.97;697334;28;46755;-65
2022/10/29 00:38:54;;;;;;;710.10;653.38;;;;;;;18.57;62.35;101554.06;699533;28;67231;-65
2022/10/29 00:39:16;;;;;;;679.78;623.83;;;;;;;18.58;62.33;101560.41;698787;28;21533;-65
2022/10/29 00:39:38;;;;;;;692.95;636.65;;;;;;;18.57;62.48;101556.78;698346;28;21291;-65
2022/10/29 00:39:59;;;;;;;710.78;654.08;;;;;;;18.58;62.34;101561.22;697004;28;67586;-65
2022/10/29 00:40:20;;;;;;;708.40;651.92;;;;;;;18.57;62.45;101553.22;698547;28;22442;-65
2022/10/29 00:40:43;;;;;;;698.15;641.80;;;;;;;18.58;62.37;101555.75;698815;28;1556;-65
2022/10/29 00:41:06;;;;;;;696.33;639.92;;;;;;;18.57;62.29;101551.31;696898;28;23174;-65
2022/10/29 00:41:28;;;;;;;707.35;650.70;;;;;;;18.59;62.18;101559.31;699632;28;69436;-65
2022/10/29 00:41:51;;;;;;;729.90;672.67;;;;;;;18.60;62.11;101558.28;698918;28;46265;-65
2022/10/29 00:42:13;;;;;;;681.33;625.35;;;;;;;18.60;62.10;101552.81;698620;28;69449;-64
2022/10/29 00:42:36;;;;;;;707.30;650.75;;;;;;;18.60;62.13;101556.38;698286;28;46194;-65
2022/10/29 00:43:11;;;;;;;724.70;667.67;;;;;;;18.61;62.04;101558.06;696092;28;67375;-64
2022/10/29 00:43:34;;;;;;;705.40;648.90;;;;;;;18.61;62.21;101552.59;693581;28;138071;-65
2022/10/29 00:44:29;;;;;;;697.83;641.33;;;;;;;18.60;62.24;101553.63;696742;28;67388;-65
2022/10/29 00:44:50;;;;;;;701.33;644.80;;;;;;;18.61;62.08;101552.59;692919;28;137534;-64
2022/10/29 00:45:17;;;;;;;688.53;632.35;;;;;;;18.61;62.08;101552.59;698523;28;22411;-65
2022/10/29 00:45:40;;;;;;;692.85;636.63;;;;;;;18.61;62.11;101555.34;694224;28;136403;-65
2022/10/29 00:46:04;;;;;;;702.10;645.70;;;;;;;18.60;62.05;101552.81;696983;28;67461;-64
2022/10/29 00:46:30;;;;;;;716.78;659.90;;;;;;;18.61;62.10;101558.06;697555;28;52451;-64
2022/10/29 00:46:56;;;;;;;696.10;639.70;;;;;;;18.62;62.02;101562.50;694591;28;138570;-64
2022/10/29 00:47:21;;;;;;;718.95;661.95;;;;;;;18.61;62.01;101554.50;694790;28;138193;-64
2022/10/29 00:47:43;;;;;;;725.58;668.60;;;;;;;18.61;62.20;101563.53;695635;28;116429;-64
2022/10/29 00:48:04;;;;;;;706.08;649.42;;;;;;;18.62;62.00;101567.97;698334;28;45303;-64
2022/10/29 00:48:29;;;;;;;693.88;637.45;;;;;;;18.61;62.06;101565.44;699301;28;22403;-64
2022/10/29 00:48:51;;;;;;;705.42;648.80;;;;;;;18.63;61.99;101566.06;695124;28;134709;-64
2022/10/29 00:49:14;;;;;;;684.50;628.42;;;;;;;18.61;62.00;101559.97;697629;28;68365;-65
2022/10/29 00:49:36;;;;;;;716.05;659.20;;;;;;;18.62;61.84;101559.75;698189;28;46419;-65
2022/10/29 00:50:00;;;;;;;708.58;651.85;;;;;;;18.62;61.85;101567.97;698162;28;44380;-65
2022/10/29 00:50:22;;;;;;;695.42;639.08;;;;;;;18.63;62.20;101569.63;696636;28;93060;-65
2022/10/29 00:50:45;;;;;;;696.75;640.28;;;;;;;18.63;62.03;101566.06;697200;28;68336;-65
2022/10/29 00:51:08;;;;;;;688.83;632.53;;;;;;;18.63;62.08;101566.06;698183;28;46392;-65
2022/10/29 00:51:31;;;;;;;703.15;646.47;;;;;;;18.63;62.00;101566.06;696446;28;90500;-65
2022/10/29 00:51:53;;;;;;;699.17;642.58;;;;;;;18.63;61.91;101566.91;697798;28;46191;-65
2022/10/29 00:52:15;;;;;;;710.28;653.50;;;;;;;18.64;61.98;101573.22;697885;28;46250;-65
2022/10/29 00:52:39;;;;;;;679.15;623.08;;;;;;;18.61;61.87;101569.00;697881;28;45293;-65
2022/10/29 00:53:00;;;;;;;713.92;656.97;;;;;;;18.63;61.84;101566.91;696112;28;92208;-65
2022/10/29 00:53:26;;;;;;;698.42;641.97;;;;;;;18.65;61.87;101574.91;698675;28;22452;-66
2022/10/29 00:53:50;;;;;;;700.75;644.25;;;;;;;18.64;61.78;101570.50;694189;28;136543;-65
2022/10/29 00:54:13;;;;;;;696.10;639.72;;;;;;;18.64;61.74;101575.97;695318;28;115127;-66
2022/10/29 00:54:38;;;;;;;714.42;657.63;;;;;;;18.64;61.87;101571.31;697635;28;46357;-65
2022/10/29 00:55:01;;;;;;;705.40;649.10;;;;;;;18.64;61.89;101570.50;695452;28;115093;-65
2022/10/29 00:55:23;;;;;;;695.17;639.13;;;;;;;18.62;61.86;101567.97;696045;28;90408;-65
2022/10/29 00:55:44;;;;;;;719.67;663.08;;;;;;;18.62;61.86;101573.44;697710;28;45209;-65
2022/10/29 00:56:06;;;;;;;702.63;646.40;;;;;;;18.62;61.66;101567.97;697585;28;44145;-66
2022/10/29 00:56:30;;;;;;;692.00;636.00;;;;;;;18.62;61.85;101565.22;699354;28;1442;-65
2022/10/29 00:56:54;;;;;;;706.55;650.15;;;;;;;18.62;61.73;101567.09;696870;28;67409;-65
2022/10/29 00:57:19;;;;;;;708.42;651.53;;;;;;;18.62;61.84;101565.22;695740;28;92731;-65
2022/10/29 00:57:45;;;;;;;702.38;645.78;;;;;;;18.62;61.81;101562.50;694866;28;115279;-65
2022/10/29 00:58:09;;;;;;;709.03;652.42;;;;;;;18.62;61.79;101561.63;694033;28;137762;-65
2022/10/29 00:58:31;;;;;;;715.63;658.80;;;;;;;18.61;61.82;101566.28;698073;28;15022;-65
2022/10/29 00:58:53;;;;;;;706.53;649.80;;;;;;;18.60;61.93;101561.00;698277;28;21546;-65
2022/10/29 00:59:16;;;;;;;701.53;644.85;;;;;;;18.61;61.81;101566.28;696678;28;69237;-65
2022/10/29 00:59:37;;;;;;;718.80;661.80;;;;;;;18.61;61.60;101565.44;697572;28;44380;-65
2022/10/29 00:59:59;;;;;;;718.28;661.17;;;;;;;18.59;61.77;101562.91;697694;28;44203;-65
2022/10/29 01:00:21;;;;;;;714.15;657.30;;;;;;;18.56;61.65;101560.59;698251;28;22389;-65
2022/10/29 01:00:43;;;;;;;723.67;666.58;;;;;;;18.58;61.87;101566.69;696817;28;67484;-65
2022/10/29 01:01:04;;;;;;;702.60;646.05;;;;;;;18.59;61.79;101564.78;698468;28;23532;-65
2022/10/29 01:01:26;;;;;;;713.05;656.22;;;;;;;18.56;61.79;101568.81;697679;28;46431;-65
2022/10/29 01:01:48;;;;;;;705.20;648.55;;;;;;;18.57;61.87;101564.16;698444;28;23440;-65
2022/10/29 01:02:11;;;;;;;694.75;638.53;;;;;;;18.56;61.92;101563.34;697500;28;46269;-65
2022/10/29 01:02:34;;;;;;;700.03;643.58;;;;;;;18.53;61.75;101567.31;696100;28;93347;-65
2022/10/29 01:02:55;;;;;;;704.93;648.43;;;;;;;18.55;61.79;101567.13;696841;28;67612;-65
2022/10/29 01:03:16;;;;;;;704.58;648.15;;;;;;;18.54;61.86;101571.75;697810;28;44428;-65
2022/10/29 01:03:38;;;;;;;706.50;649.95;;;;;;;18.53;61.76;101571.97;697960;28;22410;-66
2022/10/29 01:04:00;;;;;;;711.17;654.47;;;;;;;18.52;61.87;101573.84;698491;28;23420;-66
2022/10/29 01:04:22;;;;;;;695.65;639.40;;;;;;;18.52;61.99;101565.63;694076;28;69312;-65
2022/10/29 01:04:44;;;;;;;708.38;651.67;;;;;;;18.51;62.03;101574.91;697524;28;23353;-66
2022/10/29 01:05:06;;;;;;;712.17;655.42;;;;;;;18.50;62.00;101573.22;697660;28;46360;-65
2022/10/29 01:05:29;;;;;;;693.42;637.15;;;;;;;18.50;61.87;101575.13;696920;28;69173;-65
2022/10/29 01:05:51;;;;;;;684.70;628.65;;;;;;;18.48;61.99;101569.00;697572;28;45264;-66
2022/10/29 01:06:12;;;;;;;691.85;635.47;;;;;;;18.49;61.97;101576.16;697549;28;46360;-65
2022/10/29 01:06:33;;;;;;;712.25;655.38;;;;;;;18.49;62.04;101576.16;697523;28;44390;-66
2022/10/29 01:06:55;;;;;;;719.00;661.92;;;;;;;18.49;61.98;101585.19;698009;28;21176;-66
2022/10/29 01:07:17;;;;;;;690.45;633.92;;;;;;;18.48;61.97;101580.78;697506;28;23594;-66
2022/10/29 01:07:38;;;;;;;675.17;619.10;;;;;;;18.48;61.96;101577.19;695118;28;69486;-66
2022/10/29 01:07:59;;;;;;;706.50;649.80;;;;;;;18.46;61.93;101571.09;694052;28;45271;-66
2022/10/29 01:08:21;;;;;;;718.17;661.22;;;;;;;18.44;62.11;101570.47;695365;28;23544;-66
2022/10/29 01:08:42;;;;;;;706.03;649.30;;;;;;;18.43;62.14;101577.84;695256;28;22475;-66
2022/10/29 01:09:04;;;;;;;724.58;667.35;;;;;;;18.43;62.12;101577.00;694672;28;45277;-65
2022/10/29 01:09:25;;;;;;;706.13;649.40;;;;;;;18.42;62.09;101573.44;697245;28;44127;-66
2022/10/29 01:09:47;;;;;;;700.55;643.80;;;;;;;18.41;62.02;101577.19;696471;28;23661;-66
2022/10/29 01:10:09;;;;;;;718.95;661.80;;;;;;;18.40;62.16;101580.16;697808;28;21533;-66
2022/10/29 01:10:40;;;;;;;699.97;643.40;;;;;;;18.39;62.25;101578.47;695584;28;69397;-66
2022/10/29 01:11:07;;;;;;;695.28;638.70;;;;;;;18.37;62.11;101574.06;693401;28;158919;-66
2022/10/29 01:11:34;;;;;;;723.67;666.70;;;;;;;18.35;62.17;101570.69;694352;28;137592;-66
2022/10/29 01:12:05;;;;;;;712.72;655.90;;;;;;;18.36;62.26;101572.34;694239;28;138303;-66
2022/10/29 01:12:40;;;;;;;694.78;638.42;;;;;;;18.34;62.49;101563.53;692579;28;137609;-65
2022/10/29 01:13:31;;;;;;;706.05;649.38;;;;;;;18.34;62.43;101563.53;694675;28;59299;-66
2022/10/29 01:14:05;;;;;;;719.65;662.72;;;;;;;18.34;62.65;101562.69;692678;28;180150;-66
2022/10/29 01:14:31;;;;;;;702.65;646.03;;;;;;;18.34;62.45;101558.06;694097;28;137453;-66
2022/10/29 01:15:01;;;;;;;705.95;649.15;;;;;;;18.33;62.46;101559.09;694191;28;137677;-66
2022/10/29 01:15:28;;;;;;;711.63;654.83;;;;;;;18.33;62.24;101555.53;691950;28;137517;-66
2022/10/29 01:15:56;;;;;;;714.60;657.67;;;;;;;18.34;62.58;101565.44;694139;28;137916;-66
2022/10/29 01:16:24;;;;;;;734.17;676.97;;;;;;;18.32;62.54;101556.56;694502;28;138063;-66
2022/10/29 01:16:49;;;;;;;712.83;656.17;;;;;;;18.32;62.47;101553.84;694223;28;137916;-66
2022/10/29 01:17:18;;;;;;;716.42;659.35;;;;;;;18.31;62.60;101553.00;694215;28;114979;-66
2022/10/29 01:17:50;;;;;;;689.58;633.28;;;;;;;18.32;62.70;101553.84;693542;28;160818;-66
2022/10/29 01:18:16;;;;;;;713.47;656.40;;;;;;;18.32;62.72;101556.56;694202;28;135857;-66
2022/10/29 01:18:43;;;;;;;720.65;663.45;;;;;;;18.32;62.55;101564.78;694114;28;137774;-66
2022/10/29 01:19:13;;;;;;;711.15;654.25;;;;;;;18.32;62.66;101562.03;694211;28;136385;-66
2022/10/29 01:19:52;;;;;;;709.00;652.25;;;;;;;18.32;62.63;101565.63;694285;28;137855;-66
2022/10/29 01:20:35;;;;;;;701.97;645.40;;;;;;;18.30;62.73;101567.72;694413;28;137266;-66
2022/10/29 01:21:33;;;;;;;712.65;655.72;;;;;;;18.28;62.82;101577.19;694278;28;137535;-66
2022/10/29 01:21:58;;;;;;;683.20;627.20;;;;;;;18.27;62.87;101576.34;684217;28;160704;-66
2022/10/29 01:22:24;;;;;;;703.03;646.53;;;;;;;18.25;62.84;101570.25;695026;28;115187;-66
2022/10/29 01:22:51;;;;;;;697.35;640.88;;;;;;;18.25;62.92;101572.16;694276;28;138248;-66
2022/10/29 01:23:31;;;;;;;719.78;662.67;;;;;;;18.24;62.81;101576.75;694200;28;137919;-66
2022/10/29 01:24:48;;;;;;;696.72;640.28;;;;;;;18.19;63.19;101569.16;693492;28;156504;-66
2022/10/29 01:25:30;;;;;;;705.28;648.58;;;;;;;18.18;63.24;101572.97;683613;28;137858;-66
2022/10/29 01:26:17;;;;;;;710.08;653.53;;;;;;;18.16;63.46;101575.06;683143;28;137515;-66
2022/10/29 01:27:04;;;;;;;709.42;652.85;;;;;;;18.17;63.21;101574.00;683144;28;135980;-66
2022/10/29 01:27:48;;;;;;;712.33;655.50;;;;;;;18.16;63.47;101563.28;682170;28;160900;-66
2022/10/29 01:28:24;;;;;;;699.45;643.10;;;;;;;18.15;63.49;101572.53;690363;28;137738;-66
2022/10/29 01:28:57;;;;;;;699.60;643.13;;;;;;;18.15;63.67;101567.06;691640;28;137545;-66
2022/10/29 01:29:31;;;;;;;691.38;635.25;;;;;;;18.16;63.50;101574.22;694432;28;135969;-65
2022/10/29 01:30:03;;;;;;;715.40;658.65;;;;;;;18.14;63.91;101568.97;693712;28;158628;-66
2022/10/29 01:30:53;;;;;;;682.33;626.50;;;;;;;18.16;63.58;101572.31;694481;28;138021;-66
2022/10/29 01:31:23;;;;;;;703.72;647.30;;;;;;;18.16;63.73;101574.22;694571;28;135990;-66
2022/10/29 01:31:47;;;;;;;697.00;640.70;;;;;;;18.16;63.71;101572.31;693635;28;160848;-66
2022/10/29 01:32:10;;;;;;;690.45;634.25;;;;;;;18.16;63.66;101574.22;696105;28;90667;-66
2022/10/29 01:32:37;;;;;;;709.03;652.38;;;;;;;18.17;63.76;101574.00;696808;28;67347;-66
2022/10/29 01:33:06;;;;;;;715.20;658.22;;;;;;;18.17;63.65;101576.75;694524;28;138064;-66
2022/10/29 01:33:33;;;;;;;701.65;645.03;;;;;;;18.16;63.76;101566.84;695619;28;104229;-66
2022/10/29 01:34:01;;;;;;;700.63;644.03;;;;;;;18.19;63.79;101565.59;693365;28;156561;-66
2022/10/29 01:34:28;;;;;;;686.35;630.20;;;;;;;18.19;63.72;101568.34;693645;28;160825;-66
2022/10/29 01:34:53;;;;;;;701.03;644.45;;;;;;;18.19;63.74;101569.16;694126;28;137955;-66
2022/10/29 01:35:18;;;;;;;689.50;633.38;;;;;;;18.20;63.83;101570.03;694446;28;138134;-66
2022/10/29 01:35:47;;;;;;;690.90;634.75;;;;;;;18.19;63.33;101571.91;695840;28;92249;-66
2022/10/29 01:36:15;;;;;;;695.28;638.97;;;;;;;18.19;63.73;101576.53;694419;28;136161;-66
2022/10/29 01:36:40;;;;;;;715.72;658.95;;;;;;;18.20;63.79;101564.56;694388;28;137860;-66
2022/10/29 01:37:10;;;;;;;686.63;630.47;;;;;;;18.21;63.75;101573.59;693786;28;138197;-66
2022/10/29 01:37:36;;;;;;;705.67;649.10;;;;;;;18.20;63.89;101570.03;693589;28;160722;-66
2022/10/29 01:38:06;;;;;;;710.30;653.67;;;;;;;18.21;63.77;101570.88;694435;28;136645;-66
2022/10/29 01:38:34;;;;;;;689.78;633.55;;;;;;;18.19;63.75;101563.69;691594;28;159143;-66
2022/10/29 01:39:02;;;;;;;707.03;650.33;;;;;;;18.18;63.68;101566.66;692401;28;179507;-66
2022/10/29 01:39:27;;;;;;;700.67;644.30;;;;;;;18.17;63.78;101568.53;693374;28;160994;-66
2022/10/29 01:39:52;;;;;;;686.20;629.95;;;;;;;18.17;63.96;101565.81;694227;28;138127;-66
2022/10/29 01:40:18;;;;;;;700.05;643.65;;;;;;;18.17;63.96;101564.97;695694;28;92502;-66
2022/10/29 01:40:47;;;;;;;691.67;635.42;;;;;;;18.15;64.06;101562.44;694348;28;137832;-66
2022/10/29 01:41:13;;;;;;;724.20;667.20;;;;;;;18.14;63.96;101560.75;694420;28;137865;-66
2022/10/29 01:41:42;;;;;;;674.72;618.95;;;;;;;18.15;63.91;101556.13;694389;28;136439;-64
2022/10/29 01:42:07;;;;;;;727.78;670.75;;;;;;;18.15;63.80;101564.31;694422;28;135950;-64
2022/10/29 01:42:36;;;;;;;721.08;664.13;;;;;;;18.14;63.83;101558.03;697157;28;60254;-64
2022/10/29 01:43:05;;;;;;;686.63;630.35;;;;;;;18.13;64.01;101563.69;694481;28;137941;-64
2022/10/29 01:43:31;;;;;;;729.45;672.22;;;;;;;18.12;63.94;101557.41;694448;28;138719;-64
2022/10/29 01:43:56;;;;;;;720.95;663.80;;;;;;;18.13;63.74;101566.44;693427;28;157824;-64
2022/10/29 01:44:26;;;;;;;709.42;652.60;;;;;;;18.11;64.13;101558.44;695178;28;113592;-65
2022/10/29 01:44:50;;;;;;;703.25;646.60;;;;;;;18.11;64.07;101563.06;694236;28;137869;-65
2022/10/29 01:45:17;;;;;;;720.63;663.63;;;;;;;18.10;63.94;101564.13;696164;28;90712;-65
2022/10/29 01:45:41;;;;;;;709.28;652.58;;;;;;;18.08;64.15;101560.75;694223;28;136416;-65
2022/10/29 01:46:08;;;;;;;718.97;662.08;;;;;;;18.08;64.16;101564.31;696795;28;69424;-64
2022/10/29 01:46:34;;;;;;;708.78;652.13;;;;;;;18.08;64.15;101560.75;693409;28;137862;-65
2022/10/29 01:46:59;;;;;;;700.45;643.75;;;;;;;18.08;64.23;101567.06;693234;28;138805;-65
2022/10/29 01:47:20;;;;;;;717.83;660.60;;;;;;;18.08;64.22;101566.22;695845;28;92220;-65
2022/10/29 01:47:44;;;;;;;704.65;647.95;;;;;;;18.07;63.92;101559.06;697581;28;43704;-65
2022/10/29 01:48:08;;;;;;;701.95;645.28;;;;;;;18.08;64.27;101564.31;695770;28;90306;-65
2022/10/29 01:48:31;;;;;;;690.55;634.33;;;;;;;18.08;64.13;101574.41;698403;28;13898;-66
2022/10/29 01:48:58;;;;;;;694.65;638.25;;;;;;;18.08;64.25;101569.78;696858;28;67590;-66
2022/10/29 01:49:24;;;;;;;732.63;675.35;;;;;;;18.10;64.28;101572.31;694486;28;138044;-66
2022/10/29 01:49:48;;;;;;;697.38;640.80;;;;;;;18.09;64.22;101568.75;696082;28;83779;-66
2022/10/29 01:50:12;;;;;;;740.97;683.47;;;;;;;18.12;64.04;101570.19;695985;28;90317;-66
2022/10/29 01:50:37;;;;;;;697.10;640.72;;;;;;;18.11;64.27;101574.00;696031;28;92006;-66
2022/10/29 01:51:01;;;;;;;715.00;658.28;;;;;;;18.12;64.22;101575.66;695121;28;115746;-66