Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:24;;;;;;;1.97;1.80;;;24.00;56.70;;;;;;5074274;28;20445;-82
2022/02/14 00:02:51;;;;;;;1.63;1.53;;;24.00;56.70;;;;;;5074171;28;20449;-80
2022/02/14 00:05:18;;;;;;;1.80;1.53;;;24.00;56.70;;;;;;5074162;28;20447;-79
2022/02/14 00:07:44;;;;;;;1.50;1.40;;;24.00;56.70;;;;;;5074172;28;20809;-85
2022/02/14 00:10:11;;;;;;;1.67;1.57;;;24.00;56.70;;;;;;5074146;28;20441;-86
2022/02/14 00:12:39;;;;;;;1.60;1.50;;;24.00;56.70;;;;;;5074262;28;20444;-80
2022/02/14 00:15:08;;;;;;;1.90;1.70;;;24.00;56.70;;;;;;5074084;28;20445;-85
2022/02/14 00:17:36;;;;;;;1.87;1.77;;;24.00;56.70;;;;;;5074023;28;20518;-85
2022/02/14 00:20:03;;;;;;;1.87;1.67;;;24.00;56.70;;;;;;5073823;28;20452;-85
2022/02/14 00:22:30;;;;;;;1.50;1.40;;;24.00;56.60;;;;;;5073998;28;20449;-79
2022/02/14 00:24:57;;;;;;;1.50;1.40;;;24.00;56.60;;;;;;5073675;28;20444;-85
2022/02/14 00:27:24;;;;;;;1.40;1.30;;;23.90;56.60;;;;;;5074009;28;20484;-84
2022/02/14 00:29:51;;;;;;;1.77;1.67;;;23.90;56.60;;;;;;5073652;28;20448;-79
2022/02/14 00:32:20;;;;;;;1.47;1.37;;;23.90;56.60;;;;;;5073649;28;20448;-79
2022/02/14 00:34:48;;;;;;;1.70;1.60;;;23.90;56.50;;;;;;5073744;28;20452;-80
2022/02/14 00:37:16;;;;;;;1.73;1.37;;;23.90;56.60;;;;;;5073742;28;20946;-85
2022/02/14 00:39:43;;;;;;;1.50;1.40;;;23.90;56.50;;;;;;5073825;28;20892;-84
2022/02/14 00:42:09;;;;;;;1.73;1.40;;;24.00;56.60;;;;;;5073558;28;20792;-80
2022/02/14 00:44:36;;;;;;;1.80;1.40;;;23.90;57.10;;;;;;5073795;28;20440;-85
2022/02/14 00:47:03;;;;;;;1.60;1.50;;;23.90;56.50;;;;;;5073600;28;20484;-84
2022/02/14 00:49:31;;;;;;;1.50;1.30;;;23.90;56.50;;;;;;5073653;28;20528;-79
2022/02/14 00:51:59;;;;;;;1.50;1.40;;;23.90;56.50;;;;;;5073581;28;20437;-80
2022/02/14 00:54:26;;;;;;;1.33;1.23;;;23.90;56.50;;;;;;5073735;28;20440;-83
2022/02/14 00:56:53;;;;;;;1.73;1.63;;;23.90;56.50;;;;;;5073431;28;20461;-85
2022/02/14 00:59:21;;;;;;;1.50;1.40;;;23.90;56.50;;;;;;5073269;28;20440;-80
2022/02/14 01:01:48;;;;;;;1.40;1.30;;;23.90;56.50;;;;;;5073312;28;20449;-84
2022/02/14 01:04:15;;;;;;;1.53;1.43;;;23.90;56.40;;;;;;5073066;28;20448;-85
2022/02/14 01:06:42;;;;;;;1.60;1.50;;;23.80;56.40;;;;;;5073169;28;20473;-84
2022/02/14 01:09:10;;;;;;;1.20;1.10;;;23.80;56.30;;;;;;5073611;28;20432;-85
2022/02/14 01:11:38;;;;;;;1.97;1.77;;;23.80;56.30;;;;;;5073064;28;20492;-80
2022/02/14 01:14:05;;;;;;;1.80;1.60;;;23.80;56.30;;;;;;5073172;28;20474;-85
2022/02/14 01:16:32;;;;;;;1.30;1.20;;;23.80;56.40;;;;;;5073283;28;20477;-85
2022/02/14 01:18:59;;;;;;;1.50;1.30;;;23.80;56.40;;;;;;5073556;28;20437;-79
2022/02/14 01:21:25;;;;;;;1.47;1.27;;;23.80;56.30;;;;;;5073141;28;20443;-85
2022/02/14 01:23:52;;;;;;;1.43;1.33;;;23.80;56.30;;;;;;5073219;28;20437;-85
2022/02/14 01:26:20;;;;;;;1.40;1.30;;;23.80;56.30;;;;;;5073034;28;20804;-84
2022/02/14 01:28:47;;;;;;;1.80;1.33;;;23.80;56.30;;;;;;5072948;28;20464;-80
2022/02/14 01:31:14;;;;;;;2.03;1.20;;;23.80;56.30;;;;;;5073763;28;20433;-85
2022/02/14 01:33:40;;;;;;;1.33;1.23;;;23.80;56.30;;;;;;5077088;28;20440;-80
2022/02/14 01:36:07;;;;;;;1.93;1.57;;;23.80;56.30;;;;;;5077277;28;20907;-82
2022/02/14 01:38:34;;;;;;;1.60;1.50;;;23.80;56.30;;;;;;5077218;28;20444;-85
2022/02/14 01:41:01;;;;;;;1.87;1.20;;;23.80;56.30;;;;;;5077044;28;20428;-79
2022/02/14 01:43:29;;;;;;;1.70;1.40;;;23.80;56.30;;;;;;5077181;28;20436;-81
2022/02/14 01:45:56;;;;;;;3.00;1.27;;;23.80;56.30;;;;;;5077328;28;20437;-83
2022/02/14 01:48:22;;;;;;;1.40;1.27;;;23.80;56.30;;;;;;5076721;28;20487;-85
2022/02/14 01:50:49;;;;;;;1.50;1.30;;;23.80;56.30;;;;;;5077184;28;20440;-80
2022/02/14 01:53:17;;;;;;;1.97;1.23;;;23.80;56.20;;;;;;5076851;28;20444;-80
2022/02/14 01:55:44;;;;;;;2.13;1.60;;;23.80;56.20;;;;;;5076604;28;20457;-85
2022/02/14 01:58:10;;;;;;;2.10;1.90;;;23.70;56.20;;;;;;5077010;28;20441;-80
2022/02/14 02:00:38;;;;;;;3.97;1.30;;;23.80;56.20;;;;;;5076612;28;20460;-82
2022/02/14 02:03:05;;;;;;;1.40;1.30;;;23.70;56.10;;;;;;5076501;28;20445;-84
2022/02/14 02:05:32;;;;;;;1.40;1.30;;;23.80;56.20;;;;;;5076665;28;20464;-84
2022/02/14 02:07:59;;;;;;;1.50;1.40;;;23.70;56.20;;;;;;5076354;28;20484;-79
2022/02/14 02:10:27;;;;;;;1.30;1.20;;;23.80;56.20;;;;;;5076550;28;20473;-84
2022/02/14 02:12:54;;;;;;;1.50;1.30;;;23.70;56.10;;;;;;5076394;28;20439;-84
2022/02/14 02:15:21;;;;;;;1.30;1.20;;;23.70;56.10;;;;;;5076726;28;20441;-80
2022/02/14 02:17:50;;;;;;;1.70;1.50;;;23.70;56.10;;;;;;5076568;28;20796;-84
2022/02/14 02:20:18;;;;;;;1.30;1.10;;;23.70;56.10;;;;;;5076370;28;20459;-85
2022/02/14 02:22:47;;;;;;;1.27;1.17;;;23.70;56.10;;;;;;5076103;28;20451;-81
2022/02/14 02:25:16;;;;;;;1.40;1.30;;;23.70;56.10;;;;;;5076044;28;20982;-83
2022/02/14 02:27:43;;;;;;;1.80;1.40;;;23.70;56.10;;;;;;5075933;28;20986;-84
2022/02/14 02:30:12;;;;;;;1.50;1.40;;;23.70;56.10;;;;;;5075993;28;20469;-84
2022/02/14 02:32:40;;;;;;;1.40;1.30;;;23.70;56.10;;;;;;5076109;28;20451;-79
2022/02/14 02:35:08;;;;;;;2.10;1.30;;;23.70;56.10;;;;;;5075856;28;20524;-84
2022/02/14 02:37:36;;;;;;;1.70;1.50;;;23.70;56.10;;;;;;5075854;28;20446;-84
2022/02/14 02:40:03;;;;;;;2.70;1.47;;;23.70;56.10;;;;;;5075730;28;20445;-84
2022/02/14 02:42:32;;;;;;;1.73;1.30;;;23.70;56.10;;;;;;5075404;28;20437;-79
2022/02/14 02:44:58;;;;;;;1.70;1.60;;;23.70;56.10;;;;;;5075408;28;20441;-79
2022/02/14 02:47:27;;;;;;;1.97;1.43;;;23.70;56.10;;;;;;5075783;28;21021;-84
2022/02/14 02:49:54;;;;;;;1.63;1.53;;;23.70;56.10;;;;;;5075913;28;20770;-85
2022/02/14 02:52:23;;;;;;;1.60;1.23;;;23.70;56.10;;;;;;5075521;28;20444;-85
2022/02/14 02:54:54;;;;;;;1.40;1.30;;;23.60;56.00;;;;;;5075705;28;20444;-84
2022/02/14 02:57:21;;;;;;;1.40;1.30;;;23.60;55.90;;;;;;5075787;28;20520;-84
2022/02/14 02:59:49;;;;;;;1.30;1.10;;;23.60;56.00;;;;;;5075479;28;20448;-79
2022/02/14 03:02:16;;;;;;;1.43;1.30;;;23.60;56.00;;;;;;5075739;28;20441;-84
2022/02/14 03:04:42;;;;;;;1.40;1.30;;;23.60;56.00;;;;;;5075510;28;20950;-84
2022/02/14 03:07:09;;;;;;;1.40;1.20;;;23.60;55.90;;;;;;5075303;28;20477;-79
2022/02/14 03:09:36;;;;;;;1.30;1.20;;;23.60;55.90;;;;;;5075502;28;20448;-79
2022/02/14 03:12:04;;;;;;;1.60;1.50;;;23.70;56.10;;;;;;5075372;28;20807;-84
2022/02/14 03:14:31;;;;;;;1.93;1.20;;;23.60;55.90;;;;;;5075329;28;20437;-79
2022/02/14 03:16:59;;;;;;;1.30;1.20;;;23.60;55.90;;;;;;5075314;28;21005;-80
2022/02/14 03:19:26;;;;;;;3.20;1.60;;;23.60;55.90;;;;;;5075253;28;20441;-84
2022/02/14 03:21:55;;;;;;;1.60;1.40;;;23.60;55.90;;;;;;5075343;28;20448;-79
2022/02/14 03:24:21;;;;;;;1.67;1.50;;;23.60;55.90;;;;;;5075246;28;20445;-79
2022/02/14 03:26:48;;;;;;;1.30;1.20;;;23.60;55.90;;;;;;5074727;28;20465;-79
2022/02/14 03:29:16;;;;;;;1.53;1.43;;;23.60;55.90;;;;;;5075078;28;20440;-85
2022/02/14 03:31:43;;;;;;;1.40;1.30;;;23.60;55.90;;;;;;5075075;28;20445;-84
2022/02/14 03:34:11;;;;;;;1.20;1.10;;;23.60;55.90;;;;;;5074802;28;20429;-80
2022/02/14 03:36:37;;;;;;;2.43;1.37;;;23.60;55.90;;;;;;5074763;28;20444;-79
2022/02/14 03:39:06;;;;;;;1.30;1.20;;;23.60;55.90;;;;;;5074654;28;20920;-84
2022/02/14 03:41:33;;;;;;;1.60;1.27;;;23.60;55.90;;;;;;5074616;28;20792;-84
2022/02/14 03:44:00;;;;;;;1.60;1.50;;;23.60;55.90;;;;;;5074621;28;20437;-79
2022/02/14 03:46:27;;;;;;;1.23;1.10;;;23.60;55.90;;;;;;5074718;28;20444;-85
2022/02/14 03:48:53;;;;;;;1.63;1.20;;;23.60;55.90;;;;;;5074806;28;20507;-84
2022/02/14 03:51:21;;;;;;;1.53;1.17;;;23.60;55.90;;;;;;5074712;28;20441;-79
2022/02/14 03:53:49;;;;;;;1.57;1.47;;;23.60;55.90;;;;;;5074333;28;20463;-83
2022/02/14 03:56:15;;;;;;;1.30;1.10;;;23.50;55.80;;;;;;5074208;28;20799;-86
2022/02/14 03:58:42;;;;;;;1.43;1.10;;;23.60;55.90;;;;;;5074438;28;20519;-84
2022/02/14 04:01:09;;;;;;;1.30;1.20;;;23.60;55.90;;;;;;5074316;28;20443;-85
2022/02/14 04:03:36;;;;;;;1.87;1.50;;;23.50;55.80;;;;;;5074167;28;20432;-85
2022/02/14 04:06:02;;;;;;;1.33;1.10;;;23.60;55.80;;;;;;5074222;28;20821;-79
2022/02/14 04:08:30;;;;;;;1.87;1.67;;;23.60;55.90;;;;;;5074103;28;20489;-79
2022/02/14 04:10:58;;;;;;;1.27;1.17;;;23.50;55.80;;;;;;5074477;28;20767;-85
2022/02/14 04:13:25;;;;;;;1.20;1.10;;;23.50;55.80;;;;;;5074092;28;20527;-85
2022/02/14 04:15:52;;;;;;;1.10;1.00;;;23.50;55.80;;;;;;5074021;28;20445;-80
2022/02/14 04:18:18;;;;;;;1.33;1.23;;;23.50;55.80;;;;;;5074019;28;20465;-81
2022/02/14 04:20:45;;;;;;;1.20;1.10;;;23.50;55.80;;;;;;5073813;28;20441;-85
2022/02/14 04:23:12;;;;;;;1.20;1.03;;;23.50;55.80;;;;;;5073681;28;20452;-85
2022/02/14 04:25:40;;;;;;;1.70;1.30;;;23.50;55.80;;;;;;5073686;28;20453;-86
2022/02/14 04:28:07;;;;;;;2.20;1.30;;;23.60;55.90;;;;;;5076167;28;20484;-85
2022/02/14 04:30:35;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5081277;28;20436;-86
2022/02/14 04:33:01;;;;;;;1.40;1.30;;;23.50;55.80;;;;;;5084030;28;20478;-86
2022/02/14 04:35:29;;;;;;;1.30;1.00;;;23.50;55.80;;;;;;5082778;28;20441;-86
2022/02/14 04:37:59;;;;;;;1.93;1.13;;;23.50;55.80;;;;;;5082317;28;20447;-87
2022/02/14 04:40:29;;;;;;;1.37;1.27;;;23.50;55.80;;;;;;5081725;28;20475;-86
2022/02/14 04:42:59;;;;;;;1.30;1.20;;;23.50;55.80;;;;;;5084080;28;20443;-79
2022/02/14 04:45:26;;;;;;;1.30;1.20;;;23.50;55.70;;;;;;5079834;28;20432;-86
2022/02/14 04:47:54;;;;;;;1.37;1.17;;;23.50;55.70;;;;;;5082448;28;20471;-84
2022/02/14 04:50:21;;;;;;;1.20;1.10;;;23.50;55.80;;;;;;5084073;28;20432;-80
2022/02/14 04:52:47;;;;;;;1.27;1.13;;;23.60;55.80;;;;;;5083325;28;20432;-84
2022/02/14 04:55:14;;;;;;;1.30;1.20;;;23.50;55.70;;;;;;5083217;28;20449;-84
2022/02/14 04:57:41;;;;;;;1.10;1.00;;;23.50;55.80;;;;;;5084572;28;20451;-85
2022/02/14 05:00:12;;;;;;;3.80;1.13;;;23.50;55.80;;;;;;5084725;28;20441;-87
2022/02/14 05:02:39;;;;;;;1.37;1.20;;;23.50;55.70;;;;;;5084578;28;20436;-86
2022/02/14 05:05:06;;;;;;;1.93;1.37;;;23.50;55.70;;;;;;5086302;28;20432;-84
2022/02/14 05:07:33;;;;;;;1.40;1.30;;;23.50;55.80;;;;;;5082174;28;20437;-85
2022/02/14 05:10:00;;;;;;;1.63;1.20;;;23.50;55.80;;;;;;5081467;28;20430;-80
2022/02/14 05:12:27;;;;;;;1.50;0.97;;;23.50;55.80;;;;;;5083172;28;20432;-80
2022/02/14 05:14:54;;;;;;;2.40;1.27;;;23.50;55.80;;;;;;5082920;28;20941;-86
2022/02/14 05:17:23;;;;;;;1.47;1.10;;;23.50;55.80;;;;;;5081080;28;20464;-86
2022/02/14 05:19:50;;;;;;;1.50;1.17;;;23.50;55.80;;;;;;5082289;28;20874;-81
2022/02/14 05:22:17;;;;;;;1.50;1.40;;;23.50;55.80;;;;;;5081761;28;20435;-80
2022/02/14 05:24:43;;;;;;;1.47;1.37;;;23.40;56.30;;;;;;5083426;28;20428;-80
2022/02/14 05:27:10;;;;;;;1.20;1.10;;;23.50;55.80;;;;;;5082191;28;20433;-80
2022/02/14 05:29:38;;;;;;;2.27;1.17;;;23.50;55.80;;;;;;5092940;28;20490;-82
2022/02/14 05:32:06;;;;;;;1.70;1.20;;;23.50;55.80;;;;;;5075737;28;20431;-79
2022/02/14 05:34:34;;;;;;;1.77;1.10;;;23.50;55.80;;;;;;5082488;28;20443;-80
2022/02/14 05:37:01;;;;;;;1.37;1.23;;;23.50;55.70;;;;;;5074443;28;20437;-80
2022/02/14 05:39:27;;;;;;;1.67;1.00;;;23.50;55.80;;;;;;5072993;28;20447;-80
2022/02/14 05:41:54;;;;;;;1.37;1.20;;;23.40;55.70;;;;;;5072837;28;20502;-79
2022/02/14 05:44:21;;;;;;;1.17;1.07;;;23.40;55.70;;;;;;5073038;28;20453;-79
2022/02/14 05:46:48;;;;;;;1.40;1.00;;;23.40;55.70;;;;;;5073117;28;20443;-79
2022/02/14 05:49:15;;;;;;;1.40;1.30;;;23.40;55.70;;;;;;5072911;28;20503;-86
2022/02/14 05:51:43;;;;;;;1.40;1.20;;;23.50;55.70;;;;;;5073066;28;20437;-79
2022/02/14 05:54:10;;;;;;;2.00;1.17;;;23.50;55.80;;;;;;5072699;28;20434;-79
2022/02/14 05:56:37;;;;;;;1.37;1.27;;;23.40;55.70;;;;;;5072736;28;20461;-79
2022/02/14 05:59:03;;;;;;;1.23;1.13;;;23.40;55.60;;;;;;5072801;28;20437;-79
2022/02/14 06:01:31;;;;;;;1.40;1.07;;;23.40;55.70;;;;;;5072976;28;20444;-80
2022/02/14 06:03:58;;;;;;;1.93;1.20;;;23.40;55.70;;;;;;5072650;28;20441;-79
2022/02/14 06:06:25;;;;;;;1.87;1.20;;;23.40;55.60;;;;;;5072334;28;20444;-81
2022/02/14 06:08:53;;;;;;;1.10;0.90;;;23.50;55.80;;;;;;5075061;28;20491;-80
2022/02/14 06:11:21;;;;;;;3.50;1.10;;;23.40;55.70;;;;;;5075174;28;20663;-79
2022/02/14 06:13:47;;;;;;;1.10;1.00;;;23.40;55.70;;;;;;5077182;28;20940;-80
2022/02/14 06:16:14;;;;;;;1.50;1.23;;;23.40;55.70;;;;;;5071917;28;20449;-81
2022/02/14 06:18:41;;;;;;;1.10;1.00;;;23.50;55.80;;;;;;5080291;28;20439;-81
2022/02/14 06:21:08;;;;;;;1.50;1.10;;;23.50;55.80;;;;;;5083443;28;20429;-80
2022/02/14 06:23:35;;;;;;;1.20;1.10;;;23.40;55.70;;;;;;5083906;28;20441;-81
2022/02/14 06:26:03;;;;;;;1.20;1.00;;;23.40;55.70;;;;;;5084859;28;20444;-80
2022/02/14 06:28:30;;;;;;;1.70;0.90;;;23.50;55.80;;;;;;5096167;28;20486;-85
2022/02/14 06:30:57;;;;;;;1.77;1.30;;;23.40;55.70;;;;;;5097287;28;20444;-80
2022/02/14 06:33:24;;;;;;;1.33;1.10;;;23.40;55.80;;;;;;5096420;28;20806;-81
2022/02/14 06:35:52;;;;;;;2.80;1.30;;;23.40;55.70;;;;;;5092924;28;20447;-80
2022/02/14 06:38:19;;;;;;;2.10;1.30;;;23.40;55.70;;;;;;5090344;28;20446;-80
2022/02/14 06:40:45;;;;;;;12.43;1.43;;;23.40;55.80;;;;;;5095991;28;20440;-80
2022/02/14 06:43:14;;;;;;;2.43;1.40;;;23.40;55.90;;;;;;5083660;28;20441;-80
2022/02/14 06:45:40;;;;;;;2.30;1.00;;;23.50;56.00;;;;;;5075877;28;20449;-86
2022/02/14 06:48:07;;;;;;;2.23;1.00;;;23.50;56.00;;;;;;5075732;28;20448;-81
2022/02/14 06:50:34;;;;;;;1.40;1.07;;;23.50;55.90;;;;;;5075941;28;20791;-80
2022/02/14 06:53:01;;;;;;;1.13;1.00;;;23.50;55.90;;;;;;5078715;28;20793;-79
2022/02/14 06:55:28;;;;;;;2.03;1.20;;;23.50;55.90;;;;;;5084100;28;20458;-86
2022/02/14 06:57:55;;;;;;;1.33;1.20;;;23.50;56.00;;;;;;5075264;28;20442;-79
2022/02/14 07:00:23;;;;;;;5.33;2.07;;;23.50;55.90;;;;;;5075609;28;20437;-80
2022/02/14 07:02:50;;;;;;;1.17;1.00;;;23.50;56.00;;;;;;5075667;28;20436;-81
2022/02/14 07:05:21;;;;;;;1.30;0.97;;;23.50;56.00;;;;;;5074643;28;20859;-81
2022/02/14 07:07:49;;;;;;;5.37;1.60;;;23.50;56.00;;;;;;5077033;28;20449;-80
2022/02/14 07:10:17;;;;;;;1.10;1.00;;;23.50;56.00;;;;;;5093244;28;21020;-80
2022/02/14 07:12:45;;;;;;;1.30;1.17;;;23.50;56.00;;;;;;5082346;28;20432;-80
2022/02/14 07:15:13;;;;;;;2.57;1.10;;;23.60;56.10;;;;;;5082309;28;20437;-84
2022/02/14 07:17:42;;;;;;;1.67;1.20;;;23.50;56.00;;;;;;5074410;28;20503;-81
2022/02/14 07:20:10;;;;;;;1.40;1.20;;;23.50;56.00;;;;;;5073824;28;20806;-84
2022/02/14 07:22:36;;;;;;;1.00;0.90;;;23.50;56.00;;;;;;5077581;28;20538;-84
2022/02/14 07:25:04;;;;;;;1.30;0.90;;;23.50;56.00;;;;;;5073935;28;20497;-80
2022/02/14 07:27:33;;;;;;;1.40;1.20;;;23.50;56.00;;;;;;5073635;28;20441;-80
2022/02/14 07:30:00;;;;;;;1.03;0.90;;;23.50;56.00;;;;;;5073295;28;20541;-80
2022/02/14 07:32:27;;;;;;;1.80;1.60;;;23.50;56.00;;;;;;5074187;28;20451;-81
2022/02/14 07:34:56;;;;;;;1.67;1.37;;;23.50;56.00;;;;;;5073972;28;20447;-80
2022/02/14 07:37:22;;;;;;;1.77;1.67;;;23.50;56.10;;;;;;5074286;28;20449;-81
2022/02/14 07:39:49;;;;;;;2.23;2.03;;;23.50;56.20;;;;;;5074636;28;20445;-86
2022/02/14 07:42:16;;;;;;;2.60;2.40;;;23.60;56.20;;;;;;5074740;28;20439;-81
2022/02/14 07:44:43;;;;;;;2.20;1.93;;;23.50;56.20;;;;;;5074460;28;20437;-80
2022/02/14 07:47:10;;;;;;;2.80;2.57;;;23.60;56.40;;;;;;5074926;28;20440;-81
2022/02/14 07:49:37;;;;;;;2.60;2.00;;;23.60;57.10;;;;;;5075064;28;20489;-85
2022/02/14 07:52:05;;;;;;;2.63;2.10;;;23.50;56.40;;;;;;5074461;28;20448;-84
2022/02/14 07:54:32;;;;;;;4.10;2.50;;;23.50;57.00;;;;;;5078631;28;20437;-83
2022/02/14 07:56:59;;;;;;;2.40;2.20;;;23.50;56.90;;;;;;5083197;28;20436;-85
2022/02/14 07:59:26;;;;;;;3.20;2.50;;;23.50;56.70;;;;;;5074551;28;20459;-82
2022/02/14 08:01:52;;;;;;;3.10;2.80;;;23.50;56.70;;;;;;5073653;28;20451;-84
2022/02/14 08:04:19;;;;;;;3.13;2.07;;;23.60;56.90;;;;;;5074542;28;20483;-82
2022/02/14 08:06:46;;;;;;;3.70;2.23;;;23.60;57.00;;;;;;5087395;28;20485;-87
2022/02/14 08:09:16;;;;;;;2.73;2.17;;;23.60;57.20;;;;;;5074555;28;20487;-82
2022/02/14 08:11:43;;;;;;;19.67;8.50;;;23.60;57.50;;;;;;5074276;28;20449;-81
2022/02/14 08:14:10;;;;;;;9.37;4.70;;;23.60;59.60;;;;;;5070289;28;20454;-85
2022/02/14 08:16:37;;;;;;;8.50;5.03;;;23.60;59.10;;;;;;5068683;28;20485;-85
2022/02/14 08:19:04;;;;;;;23.33;8.50;;;23.60;58.30;;;;;;5074007;28;20444;-87
2022/02/14 08:21:31;;;;;;;24.37;9.93;;;23.60;57.90;;;;;;5074062;28;20452;-87
2022/02/14 08:23:59;;;;;;;39.13;13.57;;;23.60;58.00;;;;;;5074177;28;20476;-84
2022/02/14 08:26:27;;;;;;;60.27;17.80;;;23.60;57.90;;;;;;5073917;28;20468;-84
2022/02/14 08:28:54;;;;;;;48.43;19.13;;;23.60;57.90;;;;;;5073802;28;20483;-90
2022/02/14 08:31:21;;;;;;;57.97;18.93;;;23.60;58.20;;;;;;5074018;28;20441;-84
2022/02/14 08:33:48;;;;;;;38.43;16.67;;;23.50;58.40;;;;;;5074034;28;20444;-85
2022/02/14 08:36:15;;;;;;;46.73;16.50;;;23.60;58.20;;;;;;5082723;28;20448;-90
2022/02/14 08:38:41;;;;;;;38.73;14.63;;;23.60;58.00;;;;;;5095882;28;20425;-87
2022/02/14 08:41:08;;;;;;;39.53;16.20;;;23.60;59.30;;;;;;5070770;28;20978;-87
2022/02/14 08:43:36;;;;;;;46.30;14.30;;;23.60;58.90;;;;;;5064655;28;20936;-84
2022/02/14 08:46:03;;;;;;;46.93;15.70;;;23.60;58.60;;;;;;5073406;28;20440;-88
2022/02/14 08:48:30;;;;;;;41.77;14.07;;;23.50;58.50;;;;;;5073870;28;20467;-87
2022/02/14 08:50:57;;;;;;;39.60;15.20;;;23.50;58.40;;;;;;5073687;28;20449;-88
2022/02/14 08:53:24;;;;;;;27.93;13.10;;;23.50;58.30;;;;;;5073777;28;20777;-89
2022/02/14 08:55:51;;;;;;;42.60;15.70;;;23.50;58.40;;;;;;5073761;28;20469;-87
2022/02/14 08:58:18;;;;;;;32.97;16.20;;;23.50;58.30;;;;;;5073394;28;20927;-90
2022/02/14 09:00:48;;;;;;;36.03;14.03;;;23.50;58.30;;;;;;5073689;28;20448;-85
2022/02/14 09:03:15;;;;;;;38.30;14.37;;;23.50;58.30;;;;;;5073864;28;20437;-91
2022/02/14 09:05:42;;;;;;;28.57;12.80;;;23.50;58.30;;;;;;5073494;28;20441;-94
2022/02/14 09:08:09;;;;;;;29.03;12.27;;;23.50;58.30;;;;;;5073429;28;20791;-88
2022/02/14 09:10:36;;;;;;;32.17;13.13;;;23.50;58.20;;;;;;5073325;28;20489;-84
2022/02/14 09:13:03;;;;;;;32.83;12.73;;;23.50;58.20;;;;;;5073274;28;21343;-89
2022/02/14 09:15:30;;;;;;;30.50;12.27;;;23.50;58.20;;;;;;5073270;28;20447;-88
2022/02/14 09:17:58;;;;;;;30.60;11.40;;;23.50;58.20;;;;;;5073377;28;20479;-90
2022/02/14 09:20:25;;;;;;;27.90;12.00;;;23.50;58.10;;;;;;5073358;28;20449;-89
2022/02/14 09:22:54;;;;;;;24.13;11.70;;;23.50;58.10;;;;;;5073302;28;20437;-90
2022/02/14 09:25:21;;;;;;;22.00;11.37;;;23.60;58.10;;;;;;5073125;28;20475;-89
2022/02/14 09:27:48;;;;;;;11.93;6.60;;;23.50;58.00;;;;;;5072915;28;20445;-87
2022/02/14 09:30:15;;;;;;;17.73;8.07;;;23.50;57.90;;;;;;5085282;28;20479;-94
2022/02/14 09:32:42;;;;;;;17.23;8.60;;;23.50;57.80;;;;;;5088514;28;20440;-83
2022/02/14 09:35:11;;;;;;;22.23;8.90;;;23.50;58.00;;;;;;5083347;28;20497;-95
2022/02/14 09:37:38;;;;;;;24.53;8.93;;;23.50;57.90;;;;;;5083227;28;20429;-85
2022/02/14 09:40:06;;;;;;;19.47;9.20;;;23.50;57.80;;;;;;5074769;28;20440;-95
2022/02/14 09:42:32;;;;;;;22.40;8.93;;;23.50;57.70;;;;;;5073516;28;20445;-91
2022/02/14 09:44:59;;;;;;;22.23;8.70;;;23.50;57.70;;;;;;5076080;28;20969;-96
2022/02/14 09:47:27;;;;;;;15.60;7.37;;;23.50;57.90;;;;;;5073294;28;20448;-92
2022/02/14 09:49:55;;;;;;;17.77;8.90;;;23.50;57.80;;;;;;5076786;28;20488;-96
2022/02/14 09:52:23;;;;;;;14.10;8.40;;;23.50;57.70;;;;;;5079329;28;20445;-94
2022/02/14 09:54:50;;;;;;;14.43;8.20;;;23.50;57.70;;;;;;5077354;28;20464;-96
2022/02/14 09:57:18;;;;;;;20.53;8.20;;;23.50;57.70;;;;;;5077602;28;20448;-93
2022/02/14 09:59:45;;;;;;;16.60;7.30;;;23.50;57.70;;;;;;5077930;28;20494;-93
2022/02/14 10:02:24;;;;;;;17.40;8.30;;;23.50;57.70;;;;;;5079555;28;20456;-92
2022/02/14 10:05:01;;;;;;;15.40;8.13;;;23.50;57.70;;;;;;5078458;28;20433;-91
2022/02/14 10:07:41;;;;;;;14.60;7.60;;;23.60;57.70;;;;;;5074040;28;20457;-89
2022/02/14 10:10:18;;;;;;;19.67;8.40;;;23.50;57.60;;;;;;5056370;28;20476;-89
2022/02/14 10:12:47;;;;;;;15.63;7.80;;;23.50;57.60;;;;;;5056410;28;20516;-88
2022/02/14 10:15:14;;;;;;;14.43;8.23;;;23.50;57.60;;;;;;5056704;28;20796;-87
2022/02/14 10:17:43;;;;;;;20.50;7.30;;;23.60;57.60;;;;;;5056217;28;20461;-93
2022/02/14 10:20:11;;;;;;;11.77;6.23;;;23.50;57.60;;;;;;5056701;28;20727;-92
2022/02/14 10:22:59;;;;;;;23.97;8.00;;;23.50;57.60;;;;;;5056837;28;20445;-92
2022/02/14 10:25:35;;;;;;;18.83;6.87;;;23.60;57.60;;;;;;5056676;28;20465;-94
2022/02/14 10:28:17;;;;;;;15.67;7.07;;;23.50;57.50;;;;;;5056987;28;20449;-86
2022/02/14 10:31:01;;;;;;;17.07;6.80;;;23.50;57.50;;;;;;5063527;28;20485;-94
2022/02/14 10:33:50;;;;;;;13.30;7.10;;;23.50;57.50;;;;;;5062625;28;20863;-92
2022/02/14 10:36:28;;;;;;;11.30;5.97;;;23.50;57.50;;;;;;5056355;28;20437;-92
2022/02/14 10:38:57;;;;;;;11.57;6.97;;;23.50;57.60;;;;;;5056324;28;20441;-89
2022/02/14 10:41:27;;;;;;;8.03;5.07;;;23.50;57.60;;;;;;5056691;28;20847;-89
2022/02/14 10:44:03;;;;;;;14.43;7.00;;;23.50;57.60;;;;;;5055794;28;20438;-90
2022/02/14 10:46:31;;;;;;;12.30;6.33;;;23.50;57.50;;;;;;5055638;28;20445;-87
2022/02/14 10:48:58;;;;;;;10.63;6.03;;;23.60;57.50;;;;;;5055757;28;20450;-94
2022/02/14 10:51:25;;;;;;;13.47;6.40;;;23.60;57.40;;;;;;5055631;28;20521;-87
2022/02/14 10:53:52;;;;;;;13.87;6.10;;;23.70;57.40;;;;;;5057547;28;20866;-84
2022/02/14 10:56:20;;;;;;;9.20;5.63;;;23.70;57.30;;;;;;5073158;28;20979;-93
2022/02/14 10:58:49;;;;;;;12.17;6.07;;;23.80;57.30;;;;;;5076125;28;20448;-83
2022/02/14 11:01:17;;;;;;;11.77;5.13;;;23.80;57.20;;;;;;5074959;28;20456;-84
2022/02/14 11:03:45;;;;;;;8.43;5.27;;;23.90;57.20;;;;;;5074179;28;20445;-84
2022/02/14 11:06:12;;;;;;;10.87;5.17;;;23.80;57.70;;;;;;5074914;28;20456;-83
2022/02/14 11:08:40;;;;;;;12.63;5.70;;;23.90;57.10;;;;;;5074511;28;20459;-85
2022/02/14 11:11:10;;;;;;;8.60;5.27;;;23.90;57.10;;;;;;5075416;28;20494;-84
2022/02/14 11:13:39;;;;;;;11.90;5.80;;;23.90;57.10;;;;;;5074551;28;20448;-84
2022/02/14 11:16:06;;;;;;;15.80;5.90;;;23.90;57.10;;;;;;5074670;28;20441;-84
2022/02/14 11:18:38;;;;;;;12.93;4.57;;;23.90;57.10;;;;;;5075127;28;21006;-84
2022/02/14 11:21:05;;;;;;;9.87;5.20;;;23.90;57.10;;;;;;5075075;28;20449;-84
2022/02/14 11:23:39;;;;;;;7.53;5.30;;;24.00;57.20;;;;;;5074789;28;20449;-84
2022/02/14 11:26:13;;;;;;;12.17;5.13;;;24.00;57.30;;;;;;5074863;28;20473;-84
2022/02/14 11:28:47;;;;;;;10.43;4.70;;;24.10;57.50;;;;;;5074614;28;20447;-84
2022/02/14 11:31:17;;;;;;;6.93;4.30;;;24.00;57.50;;;;;;5074808;28;20480;-84
2022/02/14 11:33:53;;;;;;;11.13;4.60;;;24.00;57.50;;;;;;5074603;28;20445;-84
2022/02/14 11:36:21;;;;;;;11.53;4.87;;;24.00;57.50;;;;;;5074795;28;20791;-84
2022/02/14 11:38:50;;;;;;;7.93;4.67;;;23.90;57.40;;;;;;5074664;28;20445;-84
2022/02/14 11:41:29;;;;;;;8.47;4.87;;;23.90;57.40;;;;;;5074535;28;20440;-84
2022/02/14 11:44:17;;;;;;;6.70;4.30;;;24.00;57.50;;;;;;5074451;28;20441;-84
2022/02/14 11:46:44;;;;;;;9.13;4.13;;;23.90;57.50;;;;;;5074725;28;20951;-84
2022/02/14 11:49:17;;;;;;;7.03;4.80;;;23.90;57.50;;;;;;5074338;28;20521;-84
2022/02/14 11:51:45;;;;;;;8.20;4.40;;;23.90;57.50;;;;;;5074553;28;20492;-84
2022/02/14 11:54:37;;;;;;;10.50;4.60;;;23.90;58.00;;;;;;5074101;28;20448;-84
2022/02/14 11:57:29;;;;;;;8.67;4.13;;;23.90;57.50;;;;;;5055053;28;20445;-85
2022/02/14 12:00:26;;;;;;;6.03;4.20;;;23.90;57.50;;;;;;5074422;28;20848;-84
2022/02/14 12:02:58;;;;;;;5.60;3.83;;;23.90;57.50;;;;;;5074225;28;20449;-84
2022/02/14 12:05:41;;;;;;;7.60;4.40;;;23.90;57.60;;;;;;5074031;28;20440;-84
2022/02/14 12:08:08;;;;;;;7.50;4.03;;;23.90;57.40;;;;;;5071627;28;20457;-84
2022/02/14 12:10:45;;;;;;;5.53;3.93;;;23.90;57.50;;;;;;5073311;28;20482;-84
2022/02/14 12:13:14;;;;;;;9.97;4.67;;;23.90;57.50;;;;;;5073532;28;20478;-84
2022/02/14 12:21:27;;;;;;;5.17;3.53;;;24.00;57.50;;;;;;5082891;28;20432;-83
2022/02/14 12:23:56;;;;;;;7.90;3.73;;;23.90;57.60;;;;;;5073564;28;20445;-84
2022/02/14 12:26:30;;;;;;;6.00;3.53;;;23.90;57.70;;;;;;5073487;28;20465;-84
2022/02/14 12:31:52;;;;;;;5.23;3.90;;;24.00;57.70;;;;;;5073290;28;20591;-83
2022/02/14 12:34:30;;;;;;;3.90;3.33;;;23.90;57.80;;;;;;5073614;28;20959;-86
2022/02/14 12:37:00;;;;;;;4.13;3.50;;;23.90;57.70;;;;;;5073676;28;20464;-83
2022/02/14 12:39:36;;;;;;;5.23;3.10;;;23.90;57.70;;;;;;5073456;28;20880;-86
2022/02/14 12:42:22;;;;;;;10.67;3.57;;;23.90;57.50;;;;;;5073492;28;20471;-85
2022/02/14 12:47:36;;;;;;;3.10;2.80;;;23.90;57.60;;;;;;5072727;28;20451;-82
2022/02/14 12:50:10;;;;;;;4.43;2.40;;;23.90;57.60;;;;;;5072314;28;20447;-80
2022/02/14 12:52:37;;;;;;;3.83;2.67;;;23.90;57.50;;;;;;5072116;28;20778;-80
2022/02/14 12:55:05;;;;;;;4.90;2.47;;;23.80;57.50;;;;;;5072490;28;20457;-80
2022/02/14 12:57:40;;;;;;;2.60;2.37;;;23.80;57.50;;;;;;5072509;28;20425;-81
2022/02/14 13:00:25;;;;;;;4.43;2.67;;;23.80;57.50;;;;;;5073018;28;20448;-80