Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:27;;;;;;;11.35;7.07;;;;;;;21.77;85.29;101982.44;5091928;28;20031;-77
2023/06/25 00:03:53;;;;;;;11.00;6.47;;;;;;;21.76;84.76;101977.97;5091165;28;20454;-76
2023/06/25 00:06:19;;;;;;;14.23;7.25;;;;;;;21.70;84.92;101975.59;5079847;28;20031;-77
2023/06/25 00:08:45;;;;;;;12.73;7.82;;;;;;;21.68;85.23;101977.28;5095348;28;20106;-78
2023/06/25 00:11:11;;;;;;;15.25;8.77;;;;;;;21.64;85.89;101965.91;5087833;28;20476;-77
2023/06/25 00:13:36;;;;;;;12.57;7.97;;;;;;;21.59;85.45;101969.25;5086102;28;20024;-77
2023/06/25 00:16:01;;;;;;;11.32;7.13;;;;;;;21.58;85.74;101967.63;5061094;28;20027;-77
2023/06/25 00:18:27;;;;;;;11.75;7.00;;;;;;;21.58;85.38;101966.81;5082454;28;20019;-77
2023/06/25 00:20:55;;;;;;;10.00;7.10;;;;;;;21.53;85.70;101965.28;5088476;28;20080;-77
2023/06/25 00:23:21;;;;;;;10.23;6.63;;;;;;;21.48;85.81;101958.00;5087349;28;20038;-77
2023/06/25 00:25:46;;;;;;;9.70;6.45;;;;;;;21.48;85.55;101969.41;5095777;28;20383;-76
2023/06/25 00:28:11;;;;;;;13.40;7.28;;;;;;;21.47;85.25;101972.69;5089130;28;20399;-76
2023/06/25 00:30:37;;;;;;;13.77;7.68;;;;;;;21.44;86.02;101965.81;5091720;28;20761;-76
2023/06/25 00:33:03;;;;;;;16.40;8.90;;;;;;;21.40;86.74;101965.00;5093069;28;20047;-77
2023/06/25 00:35:59;;;;;;;11.82;7.57;;;;;;;21.36;87.02;101961.41;5076729;28;20043;-76
2023/06/25 00:38:24;;;;;;;13.55;8.35;;;;;;;21.36;86.58;101963.44;5077850;28;20020;-76
2023/06/25 00:40:50;;;;;;;13.50;7.78;;;;;;;21.35;86.42;101964.66;5097735;28;20020;-75
2023/06/25 00:43:16;;;;;;;13.50;7.82;;;;;;;21.28;87.19;101969.22;5096996;28;20035;-76
2023/06/25 00:45:44;;;;;;;11.45;7.30;;;;;;;21.28;87.29;101965.56;5090137;28;20027;-75
2023/06/25 00:48:11;;;;;;;13.60;8.00;;;;;;;21.22;86.83;101968.06;5063845;28;20032;-76
2023/06/25 00:50:36;;;;;;;12.75;7.65;;;;;;;21.20;87.22;101959.16;5088582;28;20050;-75
2023/06/25 00:53:02;;;;;;;13.35;7.53;;;;;;;21.17;88.14;101954.31;5091695;28;20396;-76
2023/06/25 00:55:28;;;;;;;13.77;8.30;;;;;;;21.15;87.69;101956.78;5085935;28;20035;-76
2023/06/25 00:57:56;;;;;;;14.32;8.32;;;;;;;21.12;88.03;101951.94;5076270;28;20027;-76
2023/06/25 01:00:24;;;;;;;14.70;8.70;;;;;;;21.09;87.52;101947.91;5088291;28;20613;-76
2023/06/25 01:03:07;;;;;;;14.93;8.88;;;;;;;21.08;87.94;101945.47;5090871;28;20028;-75
2023/06/25 01:06:02;;;;;;;15.25;8.00;;;;;;;21.04;88.01;101944.69;5086291;28;20081;-76
2023/06/25 01:08:31;;;;;;;11.50;7.57;;;;;;;21.01;88.12;101939.88;5092989;28;20644;-76
2023/06/25 01:10:57;;;;;;;12.60;7.72;;;;;;;20.94;88.26;101945.66;5087545;28;20054;-75
2023/06/25 01:13:22;;;;;;;12.15;7.97;;;;;;;20.91;88.06;101936.75;5094611;28;20028;-75
2023/06/25 01:15:48;;;;;;;15.23;8.38;;;;;;;20.90;88.15;101937.97;5092362;28;20070;-74
2023/06/25 01:18:14;;;;;;;16.75;8.90;;;;;;;20.91;88.01;101941.59;5089962;28;20062;-75
2023/06/25 01:20:40;;;;;;;14.23;8.52;;;;;;;20.89;87.82;101938.38;5078073;28;20036;-74
2023/06/25 01:23:06;;;;;;;14.80;8.30;;;;;;;20.87;87.69;101935.16;5096608;28;20032;-75
2023/06/25 01:25:34;;;;;;;12.93;7.55;;;;;;;20.84;88.09;101924.63;5091682;28;20035;-75
2023/06/25 01:28:00;;;;;;;15.23;8.50;;;;;;;20.82;87.96;101932.78;5093957;28;20054;-75
2023/06/25 01:30:27;;;;;;;15.48;9.30;;;;;;;20.79;88.63;101928.75;5081261;28;20115;-75
2023/06/25 01:32:52;;;;;;;11.82;7.68;;;;;;;20.70;89.12;101926.41;5082651;28;20047;-74
2023/06/25 01:35:18;;;;;;;16.48;7.50;;;;;;;20.71;89.22;101915.84;5099597;28;20039;-75
2023/06/25 01:37:43;;;;;;;12.90;7.82;;;;;;;20.71;88.24;101912.97;5077969;28;20035;-75
2023/06/25 01:40:09;;;;;;;12.10;8.32;;;;;;;20.66;88.61;101908.56;5098515;28;20024;-74
2023/06/25 01:42:35;;;;;;;13.57;8.52;;;;;;;20.65;89.03;101903.28;5096319;28;20027;-74
2023/06/25 01:45:01;;;;;;;13.38;8.43;;;;;;;20.61;89.35;101905.38;5096027;28;20773;-75
2023/06/25 01:47:26;;;;;;;13.60;8.20;;;;;;;20.58;89.50;101892.00;5085587;28;20109;-75
2023/06/25 01:49:52;;;;;;;13.25;8.05;;;;;;;20.57;90.48;101887.50;5089348;28;20024;-75
2023/06/25 01:52:17;;;;;;;14.02;8.32;;;;;;;20.52;90.03;101891.63;5077433;28;20032;-75
2023/06/25 01:54:42;;;;;;;16.70;8.80;;;;;;;20.55;89.82;101884.28;5098973;28;20028;-75
2023/06/25 01:57:08;;;;;;;15.27;8.10;;;;;;;20.47;90.25;101878.69;5108705;28;20031;-74
2023/06/25 01:59:34;;;;;;;12.77;8.35;;;;;;;20.46;90.63;101882.75;5093353;28;20073;-74
2023/06/25 02:02:03;;;;;;;16.55;9.00;;;;;;;20.48;90.22;101883.13;5094048;28;20028;-76
2023/06/25 02:04:28;;;;;;;13.13;8.35;;;;;;;20.48;90.44;101868.09;5105081;28;20364;-77
2023/06/25 02:06:54;;;;;;;17.20;9.35;;;;;;;20.46;90.82;101870.56;5079471;28;20020;-77
2023/06/25 02:09:20;;;;;;;14.63;8.98;;;;;;;20.37;90.92;101862.53;5099242;28;20035;-76
2023/06/25 02:11:46;;;;;;;14.38;7.75;;;;;;;20.36;91.43;101855.22;5099026;28;20035;-76
2023/06/25 02:14:12;;;;;;;12.70;7.88;;;;;;;20.37;91.55;101870.25;5094085;28;20024;-76
2023/06/25 02:16:37;;;;;;;14.57;8.05;;;;;;;20.33;91.33;101870.28;5095820;28;20031;-77
2023/06/25 02:19:02;;;;;;;13.02;8.15;;;;;;;20.34;90.52;101859.72;5091618;28;20088;-76
2023/06/25 02:21:28;;;;;;;12.85;9.00;;;;;;;20.30;91.93;101852.03;5090196;28;20068;-76
2023/06/25 02:23:53;;;;;;;14.65;8.88;;;;;;;20.30;90.77;101851.22;5097137;28;20030;-76
2023/06/25 02:26:18;;;;;;;12.98;9.32;;;;;;;20.28;91.81;101860.19;5081968;28;20066;-75
2023/06/25 02:28:44;;;;;;;16.27;10.43;;;;;;;20.28;91.22;101848.81;5092879;28;20643;-75
2023/06/25 02:31:09;;;;;;;17.83;10.35;;;;;;;20.27;91.10;101847.19;5079955;28;20030;-75
2023/06/25 02:33:35;;;;;;;19.35;10.05;;;;;;;20.25;90.97;101840.31;5090753;28;21384;-76
2023/06/25 02:36:00;;;;;;;19.83;9.90;;;;;;;20.23;92.33;101840.72;5095514;28;20040;-76
2023/06/25 02:38:26;;;;;;;12.57;8.88;;;;;;;20.19;92.46;101845.66;5080433;28;20042;-76
2023/06/25 02:40:51;;;;;;;17.55;9.32;;;;;;;20.15;92.92;101841.22;5088242;28;20110;-75
2023/06/25 02:43:16;;;;;;;21.58;11.10;;;;;;;20.12;92.53;101844.94;5092769;28;20032;-76
2023/06/25 02:45:42;;;;;;;17.00;9.48;;;;;;;20.07;93.84;101834.78;5088381;28;20130;-76
2023/06/25 02:48:07;;;;;;;19.27;10.57;;;;;;;20.08;93.00;101823.03;5087541;28;20023;-76
2023/06/25 02:50:32;;;;;;;17.83;10.60;;;;;;;20.02;93.55;101830.38;5097146;28;20035;-76
2023/06/25 02:52:59;;;;;;;18.45;10.73;;;;;;;19.99;94.06;101836.13;5073693;28;20102;-76
2023/06/25 02:55:24;;;;;;;17.15;10.27;;;;;;;19.97;93.03;101819.47;5083534;28;20034;-76
2023/06/25 02:57:49;;;;;;;16.70;10.98;;;;;;;19.99;93.87;101831.25;5088503;28;20039;-76
2023/06/25 03:00:15;;;;;;;18.00;10.73;;;;;;;19.98;93.50;101840.97;5095323;28;20011;-76
2023/06/25 03:02:40;;;;;;;18.98;11.25;;;;;;;19.95;94.53;101830.47;5093759;28;20432;-75
2023/06/25 03:05:06;;;;;;;18.73;11.40;;;;;;;19.91;94.59;101821.16;5099085;28;20673;-76
2023/06/25 03:07:31;;;;;;;16.92;10.20;;;;;;;19.93;94.75;101829.28;5095492;28;20059;-76
2023/06/25 03:09:57;;;;;;;22.02;11.45;;;;;;;19.93;94.67;101821.56;5094219;28;20518;-76
2023/06/25 03:12:22;;;;;;;20.10;11.52;;;;;;;19.97;94.40;101828.00;5095097;28;20031;-76
2023/06/25 03:14:48;;;;;;;20.15;12.13;;;;;;;19.90;95.06;101826.03;5094259;28;20033;-76
2023/06/25 03:17:13;;;;;;;17.55;11.18;;;;;;;19.88;95.18;101825.66;5080038;28;20473;-76
2023/06/25 03:19:39;;;;;;;21.15;11.30;;;;;;;19.92;94.89;101831.28;5091067;28;20026;-76
2023/06/25 03:22:05;;;;;;;22.08;12.38;;;;;;;19.87;95.29;101835.38;5097555;28;20031;-75
2023/06/25 03:24:30;;;;;;;18.88;11.40;;;;;;;19.74;95.13;101831.47;5089004;28;20077;-75
2023/06/25 03:26:55;;;;;;;20.00;12.23;;;;;;;19.85;95.45;101832.16;5087575;28;20106;-76
2023/06/25 03:29:21;;;;;;;22.70;12.90;;;;;;;19.83;95.33;101822.44;5090197;28;20051;-76
2023/06/25 03:31:46;;;;;;;21.05;13.35;;;;;;;19.84;96.25;101818.41;5089789;28;20048;-76
2023/06/25 03:34:12;;;;;;;16.77;10.73;;;;;;;19.79;96.22;101813.16;5065325;28;20024;-76
2023/06/25 03:36:37;;;;;;;23.52;14.02;;;;;;;19.82;95.96;101827.34;5083185;28;20347;-76
2023/06/25 03:39:03;;;;;;;20.77;12.20;;;;;;;19.83;96.06;101823.25;5082516;28;20026;-76
2023/06/25 03:41:29;;;;;;;19.25;11.95;;;;;;;19.82;96.42;101818.00;5086255;28;20028;-76
2023/06/25 03:43:54;;;;;;;18.70;11.35;;;;;;;19.82;95.25;101820.84;5085487;28;20055;-76
2023/06/25 03:46:20;;;;;;;20.20;12.88;;;;;;;19.82;95.21;101815.16;5086003;28;20169;-76
2023/06/25 03:48:46;;;;;;;23.30;13.73;;;;;;;19.80;95.08;101811.94;5091571;28;20026;-76
2023/06/25 03:51:11;;;;;;;20.67;14.45;;;;;;;19.81;95.38;101813.53;5089113;28;20713;-76
2023/06/25 03:53:40;;;;;;;21.63;12.52;;;;;;;19.78;97.57;101814.38;5089044;28;20030;-76
2023/06/25 03:56:05;;;;;;;22.83;11.65;;;;;;;19.76;96.85;101811.16;5087273;28;20428;-76
2023/06/25 03:58:31;;;;;;;19.70;11.90;;;;;;;19.67;97.26;101812.41;5069147;28;20368;-74
2023/06/25 04:00:56;;;;;;;21.70;12.98;;;;;;;19.67;96.91;101811.63;5086957;28;20075;-77
2023/06/25 04:03:22;;;;;;;21.60;12.02;;;;;;;19.71;95.46;101809.56;5088294;28;20031;-77
2023/06/25 04:05:48;;;;;;;26.88;14.63;;;;;;;19.65;97.23;101809.19;5069396;28;21672;-77
2023/06/25 04:08:14;;;;;;;22.92;12.43;;;;;;;19.73;97.27;101809.16;5074911;28;20108;-77
2023/06/25 04:10:40;;;;;;;20.75;12.48;;;;;;;19.70;97.04;101805.91;5089261;28;20048;-76
2023/06/25 04:13:06;;;;;;;19.60;12.18;;;;;;;19.73;97.40;101806.31;5083677;28;20031;-76
2023/06/25 04:15:31;;;;;;;21.33;12.77;;;;;;;19.72;96.87;101802.66;5064576;28;20031;-76
2023/06/25 04:17:57;;;;;;;22.60;11.30;;;;;;;19.75;97.08;101798.16;5070138;28;20028;-76
2023/06/25 04:20:25;;;;;;;22.73;12.95;;;;;;;19.67;97.59;101791.72;5063426;28;20028;-76
2023/06/25 04:22:50;;;;;;;16.92;10.52;;;;;;;19.76;96.93;101799.81;5084511;28;20038;-77
2023/06/25 04:25:15;;;;;;;22.95;12.75;;;;;;;19.76;96.51;101796.97;5088469;28;20153;-76
2023/06/25 04:27:41;;;;;;;20.42;12.18;;;;;;;19.73;97.63;101807.09;5085919;28;20731;-76
2023/06/25 04:30:07;;;;;;;21.75;12.82;;;;;;;19.76;97.62;101802.66;5068398;28;20047;-76
2023/06/25 04:32:33;;;;;;;18.50;12.00;;;;;;;19.75;98.26;101798.16;5082834;28;20056;-76
2023/06/25 04:34:58;;;;;;;22.42;12.38;;;;;;;19.79;96.78;101804.63;5090554;28;20597;-76
2023/06/25 04:37:23;;;;;;;20.30;12.02;;;;;;;19.61;99.80;101799.09;5089686;28;20142;-76
2023/06/25 04:39:49;;;;;;;20.58;12.43;;;;;;;19.71;98.01;101801.03;5070435;28;20536;-76
2023/06/25 04:42:14;;;;;;;22.23;11.75;;;;;;;19.78;97.89;101808.72;5085415;28;20131;-75
2023/06/25 04:44:39;;;;;;;20.13;13.05;;;;;;;19.78;98.55;101798.16;5071756;28;20136;-76
2023/06/25 04:47:05;;;;;;;21.08;11.00;;;;;;;19.81;97.74;101797.28;5090798;28;20382;-75
2023/06/25 04:49:30;;;;;;;20.55;13.02;;;;;;;19.74;99.73;101799.41;5089851;28;20051;-76
2023/06/25 04:51:56;;;;;;;18.40;11.48;;;;;;;19.75;98.63;101798.16;5070064;28;20093;-76
2023/06/25 04:54:21;;;;;;;23.80;12.20;;;;;;;19.70;100.00;101797.41;5087850;28;20036;-75
2023/06/25 04:56:46;;;;;;;21.42;12.30;;;;;;;19.61;100.00;101788.53;5088098;28;20023;-76
2023/06/25 04:59:12;;;;;;;22.67;13.88;;;;;;;19.47;100.00;101794.31;5076356;28;20023;-76
2023/06/25 05:01:37;;;;;;;24.42;13.95;;;;;;;19.67;100.00;101792.53;5098663;28;20024;-76
2023/06/25 05:04:03;;;;;;;19.40;12.93;;;;;;;19.69;100.00;101795.75;5088587;28;20023;-76
2023/06/25 05:06:28;;;;;;;19.02;11.55;;;;;;;19.82;100.00;101786.75;5089865;28;20050;-76
2023/06/25 05:08:55;;;;;;;21.23;12.70;;;;;;;19.69;100.00;101790.09;5090084;28;20060;-76
2023/06/25 05:11:20;;;;;;;20.05;12.05;;;;;;;19.54;100.00;101799.13;5089178;28;20085;-76
2023/06/25 05:13:46;;;;;;;20.60;12.45;;;;;;;19.75;100.00;101798.97;5098986;28;20392;-76
2023/06/25 05:16:11;;;;;;;22.58;14.10;;;;;;;19.65;100.00;101800.66;5088051;28;20066;-74
2023/06/25 05:18:37;;;;;;;25.50;15.68;;;;;;;19.53;100.00;101794.69;5077651;28;20023;-75
2023/06/25 05:21:03;;;;;;;22.95;13.07;;;;;;;19.57;100.00;101798.31;5091069;28;20526;-75
2023/06/25 05:23:37;;;;;;;22.63;13.85;;;;;;;19.70;100.00;101799.44;5092601;28;20328;-75
2023/06/25 05:26:02;;;;;;;26.20;14.23;;;;;;;19.87;100.00;101800.50;5090924;28;20578;-75
2023/06/25 05:28:27;;;;;;;22.77;12.77;;;;;;;19.99;100.00;101802.81;5096083;28;20110;-74
2023/06/25 05:30:53;;;;;;;23.33;13.18;;;;;;;19.90;100.00;101797.63;5088053;28;20062;-75
2023/06/25 05:33:18;;;;;;;19.58;11.20;;;;;;;19.97;100.00;101798.78;5073640;28;20531;-75
2023/06/25 05:35:44;;;;;;;23.77;15.02;;;;;;;19.97;100.00;101793.91;5089039;28;20116;-75
2023/06/25 05:38:09;;;;;;;21.38;13.93;;;;;;;19.96;100.00;101789.44;5085060;28;20035;-77
2023/06/25 05:40:34;;;;;;;24.70;15.85;;;;;;;20.03;100.00;101786.53;5085801;28;20119;-77
2023/06/25 05:43:00;;;;;;;17.42;11.48;;;;;;;20.16;100.00;101792.50;5088326;28;20062;-78
2023/06/25 05:45:25;;;;;;;21.48;14.52;;;;;;;20.17;100.00;101793.28;5086952;28;20036;-77
2023/06/25 05:47:50;;;;;;;23.00;14.90;;;;;;;20.18;100.00;101787.19;5090596;28;20051;-77
2023/06/25 05:50:16;;;;;;;28.30;15.52;;;;;;;20.25;100.00;101795.63;5085819;28;20082;-77
2023/06/25 05:52:42;;;;;;;22.60;16.27;;;;;;;20.32;100.00;101797.59;5094121;28;20024;-77
2023/06/25 05:55:08;;;;;;;23.42;15.73;;;;;;;20.36;100.00;101789.03;5084247;28;20100;-77
2023/06/25 05:57:36;;;;;;;24.23;15.65;;;;;;;20.44;100.00;101782.81;5078538;28;20028;-75
2023/06/25 06:00:02;;;;;;;23.83;16.45;;;;;;;20.44;100.00;101782.03;5087289;28;20020;-76
2023/06/25 06:02:27;;;;;;;22.23;16.25;;;;;;;20.51;100.00;101782.75;5084190;28;20035;-77
2023/06/25 06:04:53;;;;;;;24.38;14.65;;;;;;;20.61;100.00;101775.31;5080113;28;20031;-77
2023/06/25 06:07:18;;;;;;;24.75;16.38;;;;;;;20.70;100.00;101777.66;5085556;28;20777;-77
2023/06/25 06:09:43;;;;;;;23.92;16.50;;;;;;;20.74;100.00;101772.72;5088832;28;20629;-77
2023/06/25 06:12:09;;;;;;;27.48;16.92;;;;;;;20.89;100.00;101784.72;5087762;28;20441;-77
2023/06/25 06:14:37;;;;;;;21.60;15.48;;;;;;;20.87;100.00;101775.78;5073892;28;20028;-77
2023/06/25 06:17:02;;;;;;;25.60;15.18;;;;;;;21.03;100.00;101778.00;5089951;28;20032;-77
2023/06/25 06:19:27;;;;;;;27.50;16.75;;;;;;;21.05;100.00;101786.94;5092635;28;20068;-77
2023/06/25 06:21:53;;;;;;;25.17;15.05;;;;;;;21.09;100.00;101782.78;5093076;28;20031;-77
2023/06/25 06:24:18;;;;;;;24.20;15.75;;;;;;;21.21;100.00;101780.56;5089947;28;20019;-77
2023/06/25 06:26:44;;;;;;;26.00;15.30;;;;;;;21.34;100.00;101792.22;5091277;28;20050;-77
2023/06/25 06:29:09;;;;;;;23.15;15.63;;;;;;;21.40;100.00;101781.91;5089793;28;20486;-77
2023/06/25 06:31:34;;;;;;;25.83;15.93;;;;;;;21.39;99.30;101786.81;5090743;28;20027;-78
2023/06/25 06:34:00;;;;;;;22.90;15.27;;;;;;;21.40;99.53;101779.06;5090060;28;20023;-77
2023/06/25 06:36:25;;;;;;;26.65;16.80;;;;;;;21.52;99.03;101781.34;5078867;28;20506;-77
2023/06/25 06:38:51;;;;;;;23.45;15.00;;;;;;;21.59;98.73;101781.22;5101886;28;20051;-76
2023/06/25 06:41:16;;;;;;;24.08;16.23;;;;;;;21.70;96.98;101781.84;5093428;28;20021;-77
2023/06/25 06:43:41;;;;;;;24.10;14.57;;;;;;;21.82;96.21;101777.56;5097194;28;20380;-77
2023/06/25 06:46:07;;;;;;;20.83;13.50;;;;;;;21.83;96.88;101775.53;5079230;28;20058;-77
2023/06/25 06:48:33;;;;;;;22.52;14.30;;;;;;;22.09;95.01;101773.81;5079542;28;20049;-77
2023/06/25 06:50:58;;;;;;;21.20;14.77;;;;;;;22.10;93.68;101764.81;5096484;28;20043;-77
2023/06/25 06:53:25;;;;;;;20.40;13.35;;;;;;;22.30;90.39;101778.31;5097294;28;20028;-76
2023/06/25 06:55:51;;;;;;;21.42;14.13;;;;;;;22.44;89.18;101772.31;5094837;28;20020;-77
2023/06/25 06:58:16;;;;;;;19.33;12.85;;;;;;;22.37;90.21;101766.78;5100402;28;20046;-77
2023/06/25 07:00:42;;;;;;;21.05;12.43;;;;;;;22.56;88.81;101767.19;5093322;28;20056;-77
2023/06/25 07:03:07;;;;;;;17.75;12.85;;;;;;;22.66;86.81;101766.97;5091780;28;20430;-77
2023/06/25 07:05:32;;;;;;;18.50;11.90;;;;;;;22.80;87.47;101760.13;5082050;28;20038;-78
2023/06/25 07:07:58;;;;;;;21.67;12.30;;;;;;;22.70;90.22;101772.59;5100066;28;20028;-77
2023/06/25 07:10:23;;;;;;;22.05;13.15;;;;;;;22.85;87.84;101761.66;5094097;28;20052;-77
2023/06/25 07:12:49;;;;;;;16.00;11.10;;;;;;;22.93;86.92;101752.50;5091752;28;20085;-77
2023/06/25 07:15:14;;;;;;;16.48;11.40;;;;;;;22.88;87.19;101755.88;5090259;28;20387;-77
2023/06/25 07:17:39;;;;;;;16.85;11.85;;;;;;;23.01;86.15;101772.34;5098001;28;20039;-77
2023/06/25 07:20:06;;;;;;;15.88;10.25;;;;;;;23.12;85.05;101756.56;5094935;28;20030;-77
2023/06/25 07:22:33;;;;;;;18.42;12.20;;;;;;;23.29;83.94;101768.00;5093885;28;20042;-77
2023/06/25 07:24:59;;;;;;;17.90;11.38;;;;;;;23.25;84.00;101768.09;5094857;28;20169;-78
2023/06/25 07:27:24;;;;;;;16.50;10.70;;;;;;;23.52;83.16;101764.97;5094853;28;20437;-77
2023/06/25 07:29:49;;;;;;;15.70;9.25;;;;;;;23.64;82.41;101772.03;5095622;28;20043;-78
2023/06/25 07:32:15;;;;;;;21.15;10.80;;;;;;;23.70;81.32;101752.28;5093553;28;20043;-78
2023/06/25 07:34:40;;;;;;;13.05;8.90;;;;;;;23.83;80.48;101755.25;5073108;28;20028;-76
2023/06/25 07:37:06;;;;;;;14.68;9.70;;;;;;;24.19;78.59;101759.97;5092338;28;20024;-76
2023/06/25 07:39:33;;;;;;;15.07;9.32;;;;;;;24.31;77.46;101753.50;5095314;28;20020;-77
2023/06/25 07:41:58;;;;;;;13.85;9.60;;;;;;;24.33;81.79;101753.84;5090439;28;20484;-77
2023/06/25 07:44:24;;;;;;;12.05;7.07;;;;;;;24.25;77.89;101756.09;5090856;28;20034;-75
2023/06/25 07:46:49;;;;;;;11.10;7.80;;;;;;;24.30;78.20;101754.75;5101366;28;20047;-75
2023/06/25 07:49:15;;;;;;;14.02;6.95;;;;;;;24.23;78.10;101746.38;5095870;28;20031;-76
2023/06/25 07:51:44;;;;;;;7.70;6.00;;;;;;;24.33;78.38;101745.28;5101333;28;20023;-76
2023/06/25 07:54:10;;;;;;;8.13;5.72;;;;;;;24.37;75.06;101748.84;5095194;28;20486;-76
2023/06/25 07:56:36;;;;;;;9.63;6.05;;;;;;;24.58;76.18;101741.66;5097427;28;20027;-76
2023/06/25 07:59:01;;;;;;;11.57;8.27;;;;;;;24.51;73.91;101748.41;5076726;28;20035;-75
2023/06/25 08:01:27;;;;;;;7.40;5.70;;;;;;;24.51;75.15;101742.69;5093376;28;20024;-75
2023/06/25 08:03:52;;;;;;;11.82;7.13;;;;;;;24.73;71.67;101750.66;5097126;28;20122;-75
2023/06/25 08:06:17;;;;;;;9.60;6.30;;;;;;;24.68;74.14;101739.75;5098895;28;20027;-76
2023/06/25 08:08:43;;;;;;;10.40;7.03;;;;;;;25.09;67.80;101746.66;5080287;28;20469;-76
2023/06/25 08:11:08;;;;;;;8.40;6.03;;;;;;;25.01;72.73;101742.41;5079324;28;20040;-76
2023/06/25 08:13:33;;;;;;;7.75;4.72;;;;;;;25.08;69.59;101739.31;5092944;28;20043;-76
2023/06/25 08:15:59;;;;;;;9.50;6.75;;;;;;;25.16;67.35;101740.69;5099703;28;20088;-76
2023/06/25 08:18:24;;;;;;;9.55;5.63;;;;;;;25.09;70.63;101735.19;5096728;28;20024;-76
2023/06/25 08:20:49;;;;;;;9.55;5.43;;;;;;;25.04;71.94;101724.31;5090478;28;20083;-76
2023/06/25 08:23:15;;;;;;;7.28;5.60;;;;;;;25.20;71.19;101729.94;5090406;28;20054;-76
2023/06/25 08:25:40;;;;;;;8.13;5.95;;;;;;;25.38;63.99;101737.13;5089548;28;20504;-76
2023/06/25 08:28:05;;;;;;;9.57;5.82;;;;;;;25.38;65.47;101729.31;5094189;28;20089;-76
2023/06/25 08:30:31;;;;;;;7.97;5.50;;;;;;;25.39;63.62;101730.16;5096795;28;20036;-76
2023/06/25 08:32:56;;;;;;;7.72;5.43;;;;;;;25.51;68.05;101714.97;5086901;28;20565;-76
2023/06/25 08:35:21;;;;;;;9.00;6.35;;;;;;;25.50;62.92;101719.91;5093989;28;20115;-77
2023/06/25 08:37:47;;;;;;;9.27;6.10;;;;;;;25.60;61.23;101722.88;5089483;28;20028;-76
2023/06/25 08:40:13;;;;;;;7.13;5.32;;;;;;;25.66;65.21;101718.94;5092909;28;20269;-76
2023/06/25 08:42:40;;;;;;;7.65;4.97;;;;;;;25.48;64.20;101713.81;5091894;28;20028;-76
2023/06/25 08:45:07;;;;;;;9.23;6.20;;;;;;;25.80;63.91;101720.50;5075305;28;20280;-78
2023/06/25 08:47:37;;;;;;;5.80;4.72;;;;;;;25.62;65.88;101714.63;5093212;28;20609;-78
2023/06/25 08:50:03;;;;;;;6.78;5.55;;;;;;;25.75;65.62;101724.75;5073364;28;20027;-78
2023/06/25 08:52:29;;;;;;;10.60;6.15;;;;;;;26.35;61.48;101715.22;5098460;28;20024;-78
2023/06/25 08:54:55;;;;;;;8.13;5.53;;;;;;;26.13;61.00;101712.34;5084916;28;20126;-79
2023/06/25 08:57:21;;;;;;;7.28;5.40;;;;;;;26.37;58.68;101711.88;5097310;28;20448;-78
2023/06/25 08:59:47;;;;;;;6.82;5.22;;;;;;;26.11;58.94;101711.22;5092644;28;20023;-78
2023/06/25 09:02:12;;;;;;;6.95;5.28;;;;;;;26.56;59.04;101713.63;5092864;28;20506;-78
2023/06/25 09:04:38;;;;;;;9.52;6.45;;;;;;;26.60;60.06;101695.44;5094304;28;20028;-78
2023/06/25 09:07:15;;;;;;;7.70;5.35;;;;;;;26.42;60.71;101714.16;5092427;28;20118;-78
2023/06/25 09:09:42;;;;;;;7.70;5.50;;;;;;;26.69;58.85;101701.22;5100228;28;20024;-78
2023/06/25 09:12:09;;;;;;;6.78;5.13;;;;;;;26.73;60.17;101699.00;5087427;28;20479;-78
2023/06/25 09:14:35;;;;;;;8.68;5.93;;;;;;;26.94;59.05;101703.91;5093905;28;20023;-78
2023/06/25 09:17:02;;;;;;;6.88;4.93;;;;;;;26.63;60.86;101692.44;5097127;28;20581;-78
2023/06/25 09:19:27;;;;;;;6.03;5.13;;;;;;;26.52;63.31;101687.09;5093590;28;20110;-76
2023/06/25 09:21:53;;;;;;;7.63;5.40;;;;;;;26.93;58.20;101690.00;5062878;28;20064;-78
2023/06/25 09:24:20;;;;;;;8.73;5.20;;;;;;;27.30;52.39;101690.13;5090871;28;20020;-78
2023/06/25 09:26:50;;;;;;;8.77;5.95;;;;;;;27.38;53.37;101685.66;5077792;28;20058;-78
2023/06/25 09:29:17;;;;;;;8.73;5.40;;;;;;;27.68;53.37;101675.31;5070635;28;20424;-78
2023/06/25 09:31:44;;;;;;;9.50;5.20;;;;;;;27.41;53.67;101678.16;5068983;28;20020;-79
2023/06/25 09:34:10;;;;;;;6.90;4.00;;;;;;;28.26;51.79;101679.28;5093249;28;20379;-79
2023/06/25 09:36:36;;;;;;;5.97;4.70;;;;;;;28.24;50.07;101678.16;5076676;28;20471;-80
2023/06/25 09:39:03;;;;;;;6.20;4.90;;;;;;;28.17;55.46;101665.72;5091167;28;20114;-78
2023/06/25 09:41:32;;;;;;;7.15;5.10;;;;;;;27.94;55.18;101680.78;5090601;28;20573;-77
2023/06/25 09:44:01;;;;;;;8.77;5.63;;;;;;;27.70;55.38;101677.69;5099739;28;20387;-78
2023/06/25 09:46:28;;;;;;;7.53;6.03;;;;;;;27.56;54.74;101673.41;5079881;28;20051;-78
2023/06/25 09:48:56;;;;;;;6.47;4.75;;;;;;;27.64;51.14;101671.81;5096983;28;20128;-78
2023/06/25 09:51:28;;;;;;;8.90;4.88;;;;;;;27.47;56.54;101667.63;5099507;28;20461;-78
2023/06/25 09:53:56;;;;;;;7.55;5.07;;;;;;;27.07;55.59;101672.19;5084945;28;20383;-78
2023/06/25 09:56:22;;;;;;;6.45;4.30;;;;;;;27.13;52.55;101663.72;5077721;28;20028;-78
2023/06/25 09:58:49;;;;;;;7.45;5.05;;;;;;;28.31;49.12;101664.22;5098891;28;20024;-77
2023/06/25 10:01:15;;;;;;;8.07;4.68;;;;;;;28.66;46.17;101672.47;5101623;28;20492;-77
2023/06/25 10:03:42;;;;;;;5.60;3.67;;;;;;;28.30;44.08;101658.97;5106061;28;20050;-76
2023/06/25 10:06:08;;;;;;;5.40;3.70;;;;;;;29.02;42.66;101661.25;5067473;28;20069;-77
2023/06/25 10:08:35;;;;;;;7.13;4.95;;;;;;;29.32;42.07;101663.00;5086983;28;20044;-77
2023/06/25 10:11:05;;;;;;;6.85;3.30;;;;;;;29.05;43.90;101660.25;5080993;28;20030;-77
2023/06/25 10:13:30;;;;;;;6.43;3.95;;;;;;;29.52;41.09;101655.81;5086628;28;20048;-77
2023/06/25 10:15:57;;;;;;;6.32;4.20;;;;;;;29.15;45.55;101650.31;5077835;28;20028;-77
2023/06/25 10:18:23;;;;;;;7.70;3.67;;;;;;;29.02;42.95;101647.63;5102267;28;20028;-77
2023/06/25 10:20:49;;;;;;;5.10;3.78;;;;;;;29.47;42.49;101665.13;5081883;28;20130;-77
2023/06/25 10:23:22;;;;;;;4.75;3.67;;;;;;;29.11;44.38;101652.56;5092413;28;20170;-77
2023/06/25 10:25:56;;;;;;;7.63;4.72;;;;;;;29.37;42.10;101650.00;5093422;28;20031;-77
2023/06/25 10:28:34;;;;;;;5.38;3.85;;;;;;;29.34;48.42;101648.88;5089919;28;20040;-77
2023/06/25 10:30:59;;;;;;;5.07;4.07;;;;;;;29.19;49.48;101633.63;5090495;28;20542;-77
2023/06/25 10:33:29;;;;;;;5.47;4.13;;;;;;;29.75;42.97;101634.81;5096701;28;20036;-77
2023/06/25 10:35:57;;;;;;;7.05;4.40;;;;;;;29.25;43.89;101628.78;5081145;28;20535;-78
2023/06/25 10:38:23;;;;;;;5.95;4.47;;;;;;;29.16;44.34;101628.84;5097238;28;20901;-77
2023/06/25 10:40:49;;;;;;;5.70;4.38;;;;;;;29.07;44.30;101621.00;5102059;28;20032;-77
2023/06/25 10:43:18;;;;;;;5.68;4.10;;;;;;;29.02;45.98;101618.03;5100962;28;20031;-78
2023/06/25 10:45:51;;;;;;;6.55;4.50;;;;;;;29.43;44.70;101624.16;5092995;28;20032;-77
2023/06/25 10:48:17;;;;;;;7.28;4.57;;;;;;;29.90;50.06;101620.38;5097191;28;20032;-77
2023/06/25 10:50:43;;;;;;;7.90;4.57;;;;;;;29.70;44.59;101612.41;5098739;28;20426;-77
2023/06/25 10:53:13;;;;;;;6.72;4.53;;;;;;;29.83;44.01;101623.66;5073763;28;20028;-78
2023/06/25 10:55:43;;;;;;;5.60;4.68;;;;;;;29.04;44.38;101615.44;5096520;28;20019;-77
2023/06/25 10:58:09;;;;;;;5.82;4.63;;;;;;;29.05;46.29;101611.25;5082411;28;20569;-78
2023/06/25 11:00:34;;;;;;;5.97;4.50;;;;;;;29.44;45.66;101608.44;5079760;28;20034;-78
2023/06/25 11:03:00;;;;;;;8.43;5.43;;;;;;;29.41;45.31;101615.19;5099118;28;20031;-78
2023/06/25 11:05:39;;;;;;;7.05;4.50;;;;;;;29.16;45.93;101606.56;5096558;28;20033;-78
2023/06/25 11:08:07;;;;;;;5.40;4.15;;;;;;;29.11;47.35;101609.34;5075052;28;20713;-80
2023/06/25 11:10:33;;;;;;;6.60;4.63;;;;;;;28.89;52.42;101596.00;5104209;28;20491;-79