Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:16;;;;;;;;;;;16.50;92.90;;;;;;6095983;23;19964;-77
2023/11/09 00:04:42;;;;;;;;;;;16.50;93.00;;;;;;6096227;23;19909;-77
2023/11/09 00:07:08;;;;;;;;;;;16.50;93.10;;;;;;6096052;23;19955;-77
2023/11/09 00:09:34;;;;;;;;;;;16.50;93.00;;;;;;6097442;23;19901;-76
2023/11/09 00:11:59;;;;;;;;;;;16.60;92.90;;;;;;6096470;23;20301;-77
2023/11/09 00:14:25;;;;;;;;;;;16.50;93.10;;;;;;6096139;23;20372;-77
2023/11/09 00:16:51;;;;;;;;;;;16.60;92.90;;;;;;6096753;23;19901;-77
2023/11/09 00:19:16;;;;;;;;;;;16.50;93.00;;;;;;6096115;23;20293;-77
2023/11/09 00:21:42;;;;;;;;;;;16.60;93.10;;;;;;6096301;23;19957;-77
2023/11/09 00:24:10;;;;;;;;;;;16.60;93.10;;;;;;6096216;23;19956;-76
2023/11/09 00:26:38;;;;;;;;;;;16.50;92.60;;;;;;6096067;23;20247;-77
2023/11/09 00:29:04;;;;;;;;;;;16.70;93.10;;;;;;6097060;23;19908;-77
2023/11/09 00:31:30;;;;;;;;;;;16.50;93.10;;;;;;6098659;23;19901;-76
2023/11/09 00:33:56;;;;;;;;;;;16.60;93.00;;;;;;6097962;23;19964;-77
2023/11/09 00:36:21;;;;;;;;;;;16.50;93.00;;;;;;6098724;23;19928;-71
2023/11/09 00:38:49;;;;;;;;;;;16.60;93.00;;;;;;6072405;23;19901;-71
2023/11/09 00:41:15;;;;;;;;;;;16.40;93.00;;;;;;6097928;23;19945;-71
2023/11/09 00:43:41;;;;;;;;;;;16.60;93.00;;;;;;6097971;23;19908;-71
2023/11/09 00:46:06;;;;;;;;;;;16.50;93.10;;;;;;6097764;23;19913;-71
2023/11/09 00:48:32;;;;;;;;;;;16.60;93.00;;;;;;6097960;23;19928;-71
2023/11/09 00:50:57;;;;;;;;;;;16.60;93.30;;;;;;6097860;23;19901;-71
2023/11/09 00:53:23;;;;;;;;;;;16.60;93.20;;;;;;6097930;23;20237;-71
2023/11/09 00:55:48;;;;;;;;;;;16.60;93.20;;;;;;6097851;23;19905;-71
2023/11/09 00:58:15;;;;;;;;;;;16.70;93.30;;;;;;6097662;23;20229;-71
2023/11/09 01:00:41;;;;;;;;;;;16.60;93.10;;;;;;6098004;23;19901;-71
2023/11/09 01:03:06;;;;;;;;;;;16.60;92.90;;;;;;6097497;23;19952;-71
2023/11/09 01:05:31;;;;;;;;;;;16.60;93.10;;;;;;6098201;23;20306;-71
2023/11/09 01:07:57;;;;;;;;;;;16.60;93.20;;;;;;6097756;23;19902;-71
2023/11/09 01:10:22;;;;;;;;;;;16.60;93.30;;;;;;6097656;23;20249;-71
2023/11/09 01:12:48;;;;;;;;;;;16.60;93.20;;;;;;6097654;23;19905;-71
2023/11/09 01:15:13;;;;;;;;;;;16.70;93.30;;;;;;6097702;23;20301;-71
2023/11/09 01:17:39;;;;;;;;;;;16.60;93.20;;;;;;6097756;23;19908;-71
2023/11/09 01:20:05;;;;;;;;;;;16.60;93.20;;;;;;6071895;23;19909;-71
2023/11/09 01:22:30;;;;;;;;;;;16.70;92.80;;;;;;6107225;23;19901;-71
2023/11/09 01:24:56;;;;;;;;;;;16.70;93.20;;;;;;6098069;23;19905;-71
2023/11/09 01:27:22;;;;;;;;;;;16.70;93.30;;;;;;6097309;23;19916;-71
2023/11/09 01:29:47;;;;;;;;;;;16.70;93.20;;;;;;6097513;23;19929;-71
2023/11/09 01:32:13;;;;;;;;;;;16.80;93.30;;;;;;6097387;23;19907;-71
2023/11/09 01:34:38;;;;;;;;;;;16.70;93.00;;;;;;6098436;23;19901;-71
2023/11/09 01:37:10;;;;;;;;;;;16.80;93.30;;;;;;6097370;23;19917;-71
2023/11/09 01:39:39;;;;;;;;;;;16.70;93.00;;;;;;6107087;23;19936;-71
2023/11/09 01:42:05;;;;;;;;;;;16.70;90.80;;;;;;6097262;23;19979;-71
2023/11/09 01:44:33;;;;;;;;;;;16.70;93.00;;;;;;6097377;23;19909;-71
2023/11/09 01:47:00;;;;;;;;;;;16.90;93.20;;;;;;6097619;23;19945;-71
2023/11/09 01:49:26;;;;;;;;;;;16.80;93.30;;;;;;6097251;23;19901;-71
2023/11/09 01:51:54;;;;;;;;;;;16.70;93.10;;;;;;6097907;23;19940;-71
2023/11/09 01:54:21;;;;;;;;;;;16.70;93.20;;;;;;6097191;23;20345;-71
2023/11/09 01:56:46;;;;;;;;;;;16.70;93.20;;;;;;6097341;23;19940;-71
2023/11/09 01:59:12;;;;;;;;;;;16.70;93.10;;;;;;6097156;23;19901;-71
2023/11/09 02:01:39;;;;;;;;;;;16.80;92.90;;;;;;6097585;23;19902;-71
2023/11/09 02:04:05;;;;;;;;;;;16.70;93.10;;;;;;6096954;23;19913;-71
2023/11/09 02:06:31;;;;;;;;;;;16.70;92.60;;;;;;6096949;23;19992;-71
2023/11/09 02:08:57;;;;;;;;;;;16.70;93.20;;;;;;6097074;23;20364;-71
2023/11/09 02:11:24;;;;;;;;;;;16.70;93.10;;;;;;6097587;23;19901;-71
2023/11/09 02:13:49;;;;;;;;;;;16.70;93.10;;;;;;6097176;23;19909;-71
2023/11/09 02:16:15;;;;;;;;;;;16.80;93.10;;;;;;6097040;23;19901;-71
2023/11/09 02:18:40;;;;;;;;;;;16.70;93.00;;;;;;6096901;23;19908;-71
2023/11/09 02:21:06;;;;;;;;;;;17.00;93.20;;;;;;6096915;23;19985;-71
2023/11/09 02:23:32;;;;;;;;;;;16.70;93.20;;;;;;6097564;23;20317;-71
2023/11/09 02:25:58;;;;;;;;;;;16.80;93.20;;;;;;6096779;23;19916;-71
2023/11/09 02:28:25;;;;;;;;;;;16.70;93.20;;;;;;6096887;23;19933;-71
2023/11/09 02:30:51;;;;;;;;;;;16.80;93.30;;;;;;6098052;23;20214;-71
2023/11/09 02:33:16;;;;;;;;;;;16.80;93.10;;;;;;6096886;23;19912;-71
2023/11/09 02:35:42;;;;;;;;;;;16.60;92.80;;;;;;6096845;23;20352;-71
2023/11/09 02:38:08;;;;;;;;;;;16.70;92.90;;;;;;6096757;23;19901;-71
2023/11/09 02:40:34;;;;;;;;;;;16.70;93.00;;;;;;6096770;23;19905;-71
2023/11/09 02:43:00;;;;;;;;;;;16.80;93.20;;;;;;6096771;23;19960;-71
2023/11/09 02:45:25;;;;;;;;;;;16.70;93.10;;;;;;6096592;23;19948;-71
2023/11/09 02:47:51;;;;;;;;;;;16.70;93.20;;;;;;6096605;23;19901;-71
2023/11/09 02:50:16;;;;;;;;;;;16.70;93.10;;;;;;6096598;23;19912;-71
2023/11/09 02:52:42;;;;;;;;;;;16.70;93.10;;;;;;6096277;23;19972;-71
2023/11/09 02:55:08;;;;;;;;;;;16.70;93.20;;;;;;6096640;23;19940;-71
2023/11/09 02:57:34;;;;;;;;;;;16.80;92.50;;;;;;6096596;23;19901;-71
2023/11/09 03:00:00;;;;;;;;;;;16.70;93.20;;;;;;6097153;23;20420;-71
2023/11/09 03:02:26;;;;;;;;;;;16.90;93.00;;;;;;6096404;23;19913;-71
2023/11/09 03:04:52;;;;;;;;;;;16.90;93.20;;;;;;6096590;23;19960;-71
2023/11/09 03:07:17;;;;;;;;;;;16.80;93.20;;;;;;6096429;23;19919;-71
2023/11/09 03:09:44;;;;;;;;;;;16.80;93.10;;;;;;6096599;23;19905;-71
2023/11/09 03:12:10;;;;;;;;;;;16.80;93.10;;;;;;6096621;23;19924;-71
2023/11/09 03:14:36;;;;;;;;;;;16.80;93.10;;;;;;6097104;23;20322;-71
2023/11/09 03:17:06;;;;;;;;;;;16.80;93.00;;;;;;6097042;23;19901;-71
2023/11/09 03:19:32;;;;;;;;;;;16.80;93.00;;;;;;6096763;23;19901;-71
2023/11/09 03:21:58;;;;;;;;;;;16.80;93.20;;;;;;6097046;23;20229;-71
2023/11/09 03:24:24;;;;;;;;;;;16.80;93.10;;;;;;6096959;23;19928;-71
2023/11/09 03:26:50;;;;;;;;;;;16.80;93.10;;;;;;6097276;23;19909;-71
2023/11/09 03:29:16;;;;;;;;;;;16.90;93.10;;;;;;6096520;23;20400;-71
2023/11/09 03:31:43;;;;;;;;;;;16.80;93.10;;;;;;6096952;23;19932;-71
2023/11/09 03:34:08;;;;;;;;;;;16.70;93.10;;;;;;6096824;23;19901;-71
2023/11/09 03:36:34;;;;;;;;;;;16.80;93.00;;;;;;6096929;23;19909;-71
2023/11/09 03:39:00;;;;;;;;;;;16.60;92.90;;;;;;6096624;23;20240;-71
2023/11/09 03:41:29;;;;;;;;;;;16.70;93.10;;;;;;6096861;23;19912;-71
2023/11/09 03:43:56;;;;;;;;;;;16.70;92.80;;;;;;6096731;23;19902;-71
2023/11/09 03:46:22;;;;;;;;;;;16.80;93.20;;;;;;6096669;23;19992;-71
2023/11/09 03:48:48;;;;;;;;;;;16.80;92.90;;;;;;6096758;23;19901;-71
2023/11/09 03:51:14;;;;;;;;;;;16.80;93.00;;;;;;6096856;23;19901;-71
2023/11/09 03:53:40;;;;;;;;;;;16.80;93.10;;;;;;6096904;23;19929;-71
2023/11/09 03:56:06;;;;;;;;;;;16.80;93.00;;;;;;6097792;23;19908;-71
2023/11/09 03:58:33;;;;;;;;;;;16.80;92.80;;;;;;6096804;23;19908;-71
2023/11/09 04:00:59;;;;;;;;;;;16.80;93.10;;;;;;6096462;23;19901;-71
2023/11/09 04:03:25;;;;;;;;;;;17.30;92.90;;;;;;6096171;23;19913;-71
2023/11/09 04:05:51;;;;;;;;;;;16.70;93.00;;;;;;6098726;23;19944;-71
2023/11/09 04:08:18;;;;;;;;;;;16.70;92.90;;;;;;6073597;23;20400;-71
2023/11/09 04:10:44;;;;;;;;;;;16.80;93.10;;;;;;6098784;23;19908;-71
2023/11/09 04:13:10;;;;;;;;;;;16.80;93.00;;;;;;6098769;23;20206;-71
2023/11/09 04:15:36;;;;;;;;;;;16.70;92.90;;;;;;6098325;23;19901;-71
2023/11/09 04:18:02;;;;;;;;;;;16.80;93.00;;;;;;6098180;23;19908;-71
2023/11/09 04:20:28;;;;;;;;;;;16.70;92.80;;;;;;6098740;23;19924;-71
2023/11/09 04:22:54;;;;;;;;;;;16.70;92.90;;;;;;6098213;23;20276;-71
2023/11/09 04:25:24;;;;;;;;;;;16.80;92.90;;;;;;6098988;23;19901;-71
2023/11/09 04:27:50;;;;;;;;;;;16.80;93.00;;;;;;6098695;23;20198;-71
2023/11/09 04:30:20;;;;;;;;;;;16.70;92.70;;;;;;6098585;23;19962;-71
2023/11/09 04:32:46;;;;;;;;;;;16.90;93.00;;;;;;6098355;23;19905;-71
2023/11/09 04:35:12;;;;;;;;;;;16.70;93.00;;;;;;6097894;23;19901;-71
2023/11/09 04:37:38;;;;;;;;;;;16.80;93.00;;;;;;6098101;23;19936;-71
2023/11/09 04:40:13;;;;;;;;;;;16.80;93.00;;;;;;6097989;23;19924;-71
2023/11/09 04:42:39;;;;;;;;;;;16.80;92.30;;;;;;6107997;23;19901;-71
2023/11/09 04:45:05;;;;;;;;;;;16.70;93.00;;;;;;6107617;23;19909;-71
2023/11/09 04:47:33;;;;;;;;;;;16.70;92.40;;;;;;6107591;23;19996;-71
2023/11/09 04:50:01;;;;;;;;;;;16.70;93.00;;;;;;6098238;23;19984;-71
2023/11/09 04:52:29;;;;;;;;;;;16.70;92.80;;;;;;6098362;23;19984;-71
2023/11/09 04:55:10;;;;;;;;;;;16.70;93.00;;;;;;6097901;23;19901;-71
2023/11/09 05:08:36;;;;;;;;;;;16.70;92.90;;;;;;6062251;23;19901;-71
2023/11/09 05:11:03;;;;;;;;;;;16.80;92.90;;;;;;6098234;23;19908;-71
2023/11/09 05:13:29;;;;;;;;;;;16.70;92.80;;;;;;6097763;23;20332;-71
2023/11/09 05:15:54;;;;;;;;;;;16.70;92.90;;;;;;6097467;23;19901;-71
2023/11/09 05:18:20;;;;;;;;;;;16.70;93.00;;;;;;6097597;23;20229;-71
2023/11/09 05:20:48;;;;;;;;;;;16.70;93.40;;;;;;6098192;23;19901;-71
2023/11/09 05:23:13;;;;;;;;;;;16.70;93.10;;;;;;6097527;23;19908;-72
2023/11/09 05:25:41;;;;;;;;;;;16.70;93.10;;;;;;6097428;23;19929;-72
2023/11/09 05:28:07;;;;;;;;;;;16.90;93.10;;;;;;6097891;23;19905;-71
2023/11/09 05:30:34;;;;;;;;;;;16.70;93.00;;;;;;6098055;23;19901;-72
2023/11/09 05:33:00;;;;;;;;;;;16.70;93.20;;;;;;6097973;23;19902;-71
2023/11/09 05:35:25;;;;;;;;;;;16.70;93.20;;;;;;6097639;23;19952;-72
2023/11/09 05:37:51;;;;;;;;;;;16.70;93.30;;;;;;6097684;23;19902;-72
2023/11/09 05:40:20;;;;;;;;;;;16.70;93.30;;;;;;6097627;23;19909;-72
2023/11/09 05:42:46;;;;;;;;;;;16.70;93.30;;;;;;6097684;23;19912;-72
2023/11/09 05:45:13;;;;;;;;;;;16.70;93.40;;;;;;6097920;23;19905;-71
2023/11/09 05:47:40;;;;;;;;;;;16.70;93.50;;;;;;6097767;23;19949;-71
2023/11/09 05:50:06;;;;;;;;;;;16.70;93.40;;;;;;6098083;23;20328;-71
2023/11/09 05:52:33;;;;;;;;;;;16.70;92.90;;;;;;6097461;23;19901;-71
2023/11/09 05:55:00;;;;;;;;;;;16.80;91.80;;;;;;6097267;23;19902;-72
2023/11/09 05:57:26;;;;;;;;;;;16.80;91.60;;;;;;6097309;23;20060;-72
2023/11/09 05:59:51;;;;;;;;;;;16.80;93.60;;;;;;6097216;23;19908;-71
2023/11/09 06:02:17;;;;;;;;;;;16.80;93.50;;;;;;6097486;23;20000;-72
2023/11/09 06:04:42;;;;;;;;;;;16.80;93.60;;;;;;6097148;23;20240;-72
2023/11/09 06:07:11;;;;;;;;;;;16.90;93.70;;;;;;6097045;23;19909;-72
2023/11/09 06:09:39;;;;;;;;;;;16.80;93.60;;;;;;6097145;23;19905;-71
2023/11/09 06:12:06;;;;;;;;;;;16.80;93.70;;;;;;6097121;23;19928;-72
2023/11/09 06:14:32;;;;;;;;;;;16.80;92.80;;;;;;6097107;23;19905;-71
2023/11/09 06:16:57;;;;;;;;;;;16.80;93.60;;;;;;6096945;23;20214;-71
2023/11/09 06:19:23;;;;;;;;;;;16.80;93.50;;;;;;6097539;23;19901;-72
2023/11/09 06:21:52;;;;;;;;;;;16.80;93.60;;;;;;6096997;23;19909;-71
2023/11/09 06:24:18;;;;;;;;;;;16.90;93.50;;;;;;6097232;23;19901;-72
2023/11/09 06:26:44;;;;;;;;;;;16.90;93.70;;;;;;6096387;23;20252;-71
2023/11/09 06:29:09;;;;;;;;;;;16.80;93.50;;;;;;6097471;23;19956;-72
2023/11/09 06:31:37;;;;;;;;;;;16.80;93.50;;;;;;6097036;23;20299;-77
2023/11/09 06:34:02;;;;;;;;;;;16.90;93.50;;;;;;6097335;23;19901;-78
2023/11/09 06:36:28;;;;;;;;;;;16.80;93.40;;;;;;6096741;23;19936;-78
2023/11/09 06:38:55;;;;;;;;;;;16.80;93.50;;;;;;6097399;23;19908;-78
2023/11/09 06:41:21;;;;;;;;;;;16.80;93.40;;;;;;6097399;23;19908;-77
2023/11/09 06:43:47;;;;;;;;;;;16.80;93.20;;;;;;6096968;23;19912;-76
2023/11/09 06:46:13;;;;;;;;;;;16.90;93.30;;;;;;6097846;23;19910;-72
2023/11/09 06:48:39;;;;;;;;;;;16.90;93.50;;;;;;6097306;23;19905;-72
2023/11/09 06:51:04;;;;;;;;;;;16.90;93.40;;;;;;6097352;23;20311;-72
2023/11/09 06:53:30;;;;;;;;;;;16.90;93.20;;;;;;6097270;23;19901;-71
2023/11/09 06:55:56;;;;;;;;;;;16.90;93.40;;;;;;6097085;23;20215;-71
2023/11/09 06:58:22;;;;;;;;;;;16.90;93.30;;;;;;6097175;23;19901;-72
2023/11/09 07:00:48;;;;;;;;;;;17.00;93.40;;;;;;6096849;23;19901;-72
2023/11/09 07:03:14;;;;;;;;;;;16.50;93.00;;;;;;6096128;23;19913;-72
2023/11/09 07:05:39;;;;;;;;;;;16.90;93.50;;;;;;6070857;23;19902;-72
2023/11/09 07:08:05;;;;;;;;;;;16.90;93.20;;;;;;6096503;23;19907;-73
2023/11/09 07:10:33;;;;;;;;;;;16.90;93.30;;;;;;6096454;23;19901;-73
2023/11/09 07:12:58;;;;;;;;;;;16.90;93.10;;;;;;6096912;23;19901;-73
2023/11/09 07:15:26;;;;;;;;;;;16.90;93.30;;;;;;6097067;23;19908;-73
2023/11/09 07:17:53;;;;;;;;;;;16.90;93.40;;;;;;6096915;23;19976;-73
2023/11/09 07:20:19;;;;;;;;;;;16.90;93.10;;;;;;6097013;23;19972;-77
2023/11/09 07:22:48;;;;;;;;;;;17.00;93.20;;;;;;6096979;23;19980;-74
2023/11/09 07:25:15;;;;;;;;;;;16.90;93.10;;;;;;6096526;23;19987;-75
2023/11/09 07:27:41;;;;;;;;;;;16.90;93.00;;;;;;6096540;23;20322;-76
2023/11/09 07:30:07;;;;;;;;;;;16.70;93.00;;;;;;6097011;23;19905;-77
2023/11/09 07:32:33;;;;;;;;;;;17.20;92.80;;;;;;6096574;23;20332;-75
2023/11/09 07:34:59;;;;;;;;;;;16.90;93.20;;;;;;6096640;23;19901;-75
2023/11/09 07:37:27;;;;;;;;;;;16.90;93.20;;;;;;6096869;23;19944;-75
2023/11/09 07:39:53;;;;;;;;;;;16.90;93.20;;;;;;6096814;23;19960;-75
2023/11/09 07:42:19;;;;;;;;;;;16.90;93.00;;;;;;6096872;23;20223;-74
2023/11/09 07:44:46;;;;;;;;;;;17.00;93.10;;;;;;6097432;23;19905;-74
2023/11/09 07:47:12;;;;;;;;;;;16.90;92.70;;;;;;6096004;23;19916;-73
2023/11/09 07:49:38;;;;;;;;;;;16.90;93.10;;;;;;6096683;23;20218;-73
2023/11/09 07:52:05;;;;;;;;;;;16.80;93.10;;;;;;6095971;23;19901;-73
2023/11/09 07:54:31;;;;;;;;;;;16.90;92.70;;;;;;6096209;23;19902;-72
2023/11/09 07:56:58;;;;;;;;;;;16.90;92.90;;;;;;6096297;23;19975;-74
2023/11/09 07:59:24;;;;;;;;;;;16.90;93.10;;;;;;6096762;23;19925;-73
2023/11/09 08:01:50;;;;;;;;;;;16.70;92.80;;;;;;6096385;23;19902;-74
2023/11/09 08:04:16;;;;;;;;;;;17.00;93.20;;;;;;6106017;23;19908;-74
2023/11/09 08:06:47;;;;;;;;;;;16.90;93.10;;;;;;6105828;23;19984;-73
2023/11/09 08:09:16;;;;;;;;;;;16.90;91.00;;;;;;6096553;23;19932;-74
2023/11/09 08:11:43;;;;;;;;;;;16.90;93.00;;;;;;6096802;23;20241;-73
2023/11/09 08:14:09;;;;;;;;;;;17.00;92.80;;;;;;6096763;23;20270;-74
2023/11/09 08:16:35;;;;;;;;;;;16.90;92.70;;;;;;6096238;23;20022;-73
2023/11/09 08:19:03;;;;;;;;;;;17.00;93.00;;;;;;6096333;23;19909;-74
2023/11/09 08:21:34;;;;;;;;;;;17.00;92.90;;;;;;6096467;23;19983;-74
2023/11/09 08:24:01;;;;;;;;;;;16.90;90.60;;;;;;6096178;23;19907;-74
2023/11/09 08:26:27;;;;;;;;;;;16.90;92.90;;;;;;6096475;23;19917;-72
2023/11/09 08:28:53;;;;;;;;;;;17.00;93.00;;;;;;6096613;23;19901;-71
2023/11/09 08:31:19;;;;;;;;;;;16.90;92.80;;;;;;6096834;23;20436;-72
2023/11/09 08:33:45;;;;;;;;;;;16.80;92.80;;;;;;6096754;23;19921;-71
2023/11/09 08:36:11;;;;;;;;;;;17.00;92.80;;;;;;6096115;23;19924;-72
2023/11/09 08:38:39;;;;;;;;;;;16.90;92.60;;;;;;6096637;23;19901;-72
2023/11/09 08:41:06;;;;;;;;;;;17.00;92.80;;;;;;6096126;23;20369;-72
2023/11/09 08:43:32;;;;;;;;;;;16.90;92.60;;;;;;6096698;23;19908;-72
2023/11/09 08:45:58;;;;;;;;;;;17.00;92.80;;;;;;6096535;23;20237;-72
2023/11/09 08:48:26;;;;;;;;;;;17.00;92.80;;;;;;6096312;23;20222;-71
2023/11/09 08:50:55;;;;;;;;;;;16.90;92.50;;;;;;6097469;23;19929;-71
2023/11/09 08:53:22;;;;;;;;;;;17.00;92.70;;;;;;6098189;23;19901;-71
2023/11/09 08:55:48;;;;;;;;;;;17.00;92.80;;;;;;6072563;23;19953;-70
2023/11/09 08:58:14;;;;;;;;;;;17.00;92.60;;;;;;6097969;23;19901;-71
2023/11/09 09:00:40;;;;;;;;;;;17.00;92.70;;;;;;6098282;23;19905;-70
2023/11/09 09:03:07;;;;;;;;;;;16.90;92.50;;;;;;6097750;23;20383;-71
2023/11/09 09:05:33;;;;;;;;;;;17.10;92.70;;;;;;6098139;23;19901;-71
2023/11/09 09:08:03;;;;;;;;;;;17.30;92.90;;;;;;6097844;23;20332;-71
2023/11/09 09:10:30;;;;;;;;;;;17.00;90.70;;;;;;6097938;23;19901;-71
2023/11/09 09:13:00;;;;;;;;;;;17.00;92.70;;;;;;6097983;23;20226;-73
2023/11/09 09:15:45;;;;;;;;;;;17.00;92.60;;;;;;6094905;23;19976;-71
2023/11/09 09:18:11;;;;;;;;;;;16.90;92.40;;;;;;6098434;23;19901;-72
2023/11/09 09:20:37;;;;;;;;;;;17.00;92.60;;;;;;6098955;23;20240;-72
2023/11/09 09:23:05;;;;;;;;;;;17.00;92.70;;;;;;6099326;23;20310;-71
2023/11/09 09:25:30;;;;;;;;;;;17.10;92.70;;;;;;6097612;23;19901;-71
2023/11/09 09:27:56;;;;;;;;;;;17.00;92.50;;;;;;6097981;23;19948;-71
2023/11/09 09:30:25;;;;;;;;;;;17.10;92.80;;;;;;6098221;23;19908;-73
2023/11/09 09:32:51;;;;;;;;;;;17.10;92.80;;;;;;6097932;23;19901;-73
2023/11/09 09:35:20;;;;;;;;;;;17.10;92.80;;;;;;6097541;23;19908;-72
2023/11/09 09:37:48;;;;;;;;;;;17.10;92.30;;;;;;6097724;23;19911;-73
2023/11/09 09:40:17;;;;;;;;;;;17.10;92.90;;;;;;6097790;23;19929;-73
2023/11/09 09:42:46;;;;;;;;;;;17.20;92.90;;;;;;6097664;23;19901;-73
2023/11/09 09:45:15;;;;;;;;;;;17.20;92.90;;;;;;6097566;23;19901;-73
2023/11/09 09:47:42;;;;;;;;;;;17.30;90.50;;;;;;6107499;23;20222;-72
2023/11/09 09:50:09;;;;;;;;;;;17.40;93.10;;;;;;6097261;23;19901;-73
2023/11/09 09:52:38;;;;;;;;;;;17.30;92.60;;;;;;6097379;23;20354;-73
2023/11/09 09:55:07;;;;;;;;;;;17.30;93.00;;;;;;6097285;23;19932;-73
2023/11/09 09:57:35;;;;;;;;;;;17.40;90.60;;;;;;6097877;23;19979;-73
2023/11/09 10:00:01;;;;;;;;;;;17.40;93.00;;;;;;6097673;23;19908;-73
2023/11/09 10:02:30;;;;;;;;;;;17.60;92.70;;;;;;6096683;23;19925;-71
2023/11/09 10:04:56;;;;;;;;;;;17.40;93.00;;;;;;6096928;23;20340;-73
2023/11/09 10:07:22;;;;;;;;;;;17.50;92.90;;;;;;6097366;23;19936;-73
2023/11/09 10:09:50;;;;;;;;;;;17.60;92.90;;;;;;6097111;23;19963;-73
2023/11/09 10:12:15;;;;;;;;;;;17.50;92.80;;;;;;6071433;23;19901;-73
2023/11/09 10:14:41;;;;;;;;;;;17.60;92.90;;;;;;6096925;23;19902;-73
2023/11/09 10:17:07;;;;;;;;;;;17.50;92.80;;;;;;6096944;23;19905;-73
2023/11/09 10:19:42;;;;;;;;;;;17.60;92.70;;;;;;6097397;23;19928;-73
2023/11/09 10:22:07;;;;;;;;;;;17.70;90.40;;;;;;6096700;23;20405;-73
2023/11/09 10:24:33;;;;;;;;;;;17.70;92.80;;;;;;6096723;23;19976;-73
2023/11/09 10:27:01;;;;;;;;;;;17.60;92.70;;;;;;6096583;23;19909;-73
2023/11/09 10:29:27;;;;;;;;;;;17.60;92.80;;;;;;6096714;23;19968;-73
2023/11/09 10:31:53;;;;;;;;;;;17.70;92.60;;;;;;6097241;23;20241;-74
2023/11/09 10:34:19;;;;;;;;;;;17.80;92.70;;;;;;6097179;23;19905;-74
2023/11/09 10:36:45;;;;;;;;;;;17.70;92.50;;;;;;6096589;23;19901;-74
2023/11/09 10:39:15;;;;;;;;;;;17.70;92.40;;;;;;6096680;23;19976;-74
2023/11/09 10:41:44;;;;;;;;;;;17.80;90.20;;;;;;6096699;23;19950;-74
2023/11/09 10:44:10;;;;;;;;;;;17.80;92.50;;;;;;6097100;23;19924;-74
2023/11/09 10:46:37;;;;;;;;;;;17.70;92.60;;;;;;6097126;23;20280;-74
2023/11/09 10:49:04;;;;;;;;;;;17.80;92.80;;;;;;6097131;23;19901;-74
2023/11/09 10:51:33;;;;;;;;;;;;;;;;;;6096699;23;19905;-74
2023/11/09 10:54:01;;;;;;;;;;;17.60;92.50;;;;;;6096957;23;20222;-74
2023/11/09 10:56:29;;;;;;;;;;;17.70;92.60;;;;;;6096923;23;19905;-74
2023/11/09 10:58:56;;;;;;;;;;;17.70;92.80;;;;;;6096812;23;19907;-74
2023/11/09 11:01:25;;;;;;;;;;;17.90;92.50;;;;;;6097506;23;19901;-73
2023/11/09 11:03:55;;;;;;;;;;;17.70;92.70;;;;;;6096258;23;19913;-74
2023/11/09 11:06:23;;;;;;;;;;;17.60;90.20;;;;;;6096460;23;19920;-74
2023/11/09 11:08:58;;;;;;;;;;;17.70;92.70;;;;;;6096412;23;19901;-74
2023/11/09 11:11:28;;;;;;;;;;;17.70;90.40;;;;;;6096518;23;20348;-75
2023/11/09 11:13:58;;;;;;;;;;;17.60;92.40;;;;;;6106416;23;19953;-72
2023/11/09 11:16:48;;;;;;;;;;;17.70;92.70;;;;;;6098672;23;20236;-75
2023/11/09 11:19:42;;;;;;;;;;;17.70;90.30;;;;;;6108223;23;19984;-76
2023/11/09 11:22:27;;;;;;;;;;;17.70;90.20;;;;;;6096404;23;19929;-74
2023/11/09 11:24:53;;;;;;;;;;;17.70;90.20;;;;;;6096923;23;19928;-76
2023/11/09 11:27:30;;;;;;;;;;;17.70;92.50;;;;;;6096611;23;19996;-75
2023/11/09 11:29:56;;;;;;;;;;;17.80;90.10;;;;;;6096630;23;19905;-76
2023/11/09 11:32:32;;;;;;;;;;;17.70;92.40;;;;;;6097192;23;19955;-73
2023/11/09 11:35:00;;;;;;;;;;;17.70;92.60;;;;;;6106400;23;19905;-73
2023/11/09 11:37:26;;;;;;;;;;;17.80;92.50;;;;;;6096730;23;20274;-74
2023/11/09 11:39:53;;;;;;;;;;;17.80;92.50;;;;;;6096939;23;19911;-74
2023/11/09 11:42:25;;;;;;;;;;;17.70;92.60;;;;;;6096908;23;19909;-73
2023/11/09 11:44:52;;;;;;;;;;;17.50;90.20;;;;;;6096445;23;19908;-75
2023/11/09 11:47:21;;;;;;;;;;;17.60;92.60;;;;;;6096293;23;20316;-73
2023/11/09 11:49:50;;;;;;;;;;;17.60;89.80;;;;;;6096930;23;19992;-73
2023/11/09 11:52:20;;;;;;;;;;;17.70;92.60;;;;;;6096645;23;19993;-71
2023/11/09 11:54:46;;;;;;;;;;;17.60;92.50;;;;;;6096184;23;19908;-72
2023/11/09 11:57:12;;;;;;;;;;;17.60;92.40;;;;;;6096706;23;19908;-72
2023/11/09 11:59:39;;;;;;;;;;;17.60;92.50;;;;;;6096811;23;19901;-72
2023/11/09 12:02:09;;;;;;;;;;;18.00;92.30;;;;;;6096361;23;19961;-71
2023/11/09 12:04:35;;;;;;;;;;;17.60;92.40;;;;;;6096101;23;19908;-71
2023/11/09 12:07:06;;;;;;;;;;;17.60;92.30;;;;;;6095979;23;19909;-71
2023/11/09 12:09:32;;;;;;;;;;;17.70;92.30;;;;;;6106350;23;19901;-71
2023/11/09 12:11:58;;;;;;;;;;;17.60;92.30;;;;;;6105808;23;19902;-71
2023/11/09 12:14:25;;;;;;;;;;;17.60;92.30;;;;;;6096111;23;19901;-71
2023/11/09 12:16:51;;;;;;;;;;;17.50;92.00;;;;;;6096704;23;19936;-74
2023/11/09 12:19:17;;;;;;;;;;;17.70;92.40;;;;;;6096475;23;19905;-68
2023/11/09 12:21:45;;;;;;;;;;;17.70;92.30;;;;;;6096731;23;19907;-71
2023/11/09 12:24:14;;;;;;;;;;;17.70;92.50;;;;;;6096592;23;19948;-70
2023/11/09 12:26:41;;;;;;;;;;;17.60;89.40;;;;;;6098725;23;19945;-69
2023/11/09 12:29:09;;;;;;;;;;;17.60;92.30;;;;;;6098045;23;19980;-70
2023/11/09 12:31:35;;;;;;;;;;;17.60;92.30;;;;;;6097935;23;19917;-70
2023/11/09 12:34:06;;;;;;;;;;;17.60;92.40;;;;;;6098491;23;19901;-70
2023/11/09 12:36:38;;;;;;;;;;;17.60;90.00;;;;;;6098399;23;19957;-70
2023/11/09 12:39:17;;;;;;;;;;;17.60;90.10;;;;;;6098132;23;19901;-73
2023/11/09 12:41:44;;;;;;;;;;;17.90;91.90;;;;;;6107826;23;19901;-73
2023/11/09 12:44:10;;;;;;;;;;;17.60;92.40;;;;;;6097657;23;19913;-73
2023/11/09 12:46:36;;;;;;;;;;;17.70;92.40;;;;;;6098016;23;19909;-73
2023/11/09 12:49:08;;;;;;;;;;;17.60;92.40;;;;;;6107509;23;19905;-73
2023/11/09 12:51:35;;;;;;;;;;;17.60;92.30;;;;;;6098256;23;19901;-75
2023/11/09 12:54:01;;;;;;;;;;;17.50;92.30;;;;;;6098445;23;19901;-74
2023/11/09 12:56:27;;;;;;;;;;;17.60;92.40;;;;;;6098309;23;20233;-71
2023/11/09 12:58:53;;;;;;;;;;;17.60;92.40;;;;;;6097717;23;19928;-78
2023/11/09 13:01:20;;;;;;;;;;;;;;;;;;6097759;23;19969;-73
2023/11/09 13:03:46;;;;;;;;;;;17.50;90.40;;;;;;6097530;23;19913;-74
2023/11/09 13:06:22;;;;;;;;;;;17.60;92.40;;;;;;6098134;23;19917;-73
2023/11/09 13:08:49;;;;;;;;;;;17.50;92.20;;;;;;6107478;23;19956;-74
2023/11/09 13:11:22;;;;;;;;;;;17.60;92.40;;;;;;6097484;23;19908;-73
2023/11/09 13:14:07;;;;;;;;;;;17.50;92.10;;;;;;6107697;23;19933;-74
2023/11/09 13:16:33;;;;;;;;;;;17.50;92.40;;;;;;6097527;23;19976;-74
2023/11/09 13:18:58;;;;;;;;;;;17.50;92.00;;;;;;6098069;23;19980;-74
2023/11/09 13:21:24;;;;;;;;;;;17.60;92.20;;;;;;6098182;23;19901;-74
2023/11/09 13:23:51;;;;;;;;;;;17.60;92.20;;;;;;6097905;23;19901;-73
2023/11/09 13:26:30;;;;;;;;;;;17.50;92.20;;;;;;6097607;23;19909;-73
2023/11/09 13:29:03;;;;;;;;;;;17.50;92.10;;;;;;6107759;23;19924;-73
2023/11/09 13:31:41;;;;;;;;;;;17.50;92.20;;;;;;6095800;23;20352;-73
2023/11/09 13:34:42;;;;;;;;;;;17.50;92.10;;;;;;6097438;23;19910;-74
2023/11/09 13:37:26;;;;;;;;;;;17.60;92.10;;;;;;6091677;23;20309;-73
2023/11/09 13:40:15;;;;;;;;;;;17.50;92.10;;;;;;6107369;23;19905;-73
2023/11/09 13:42:38;;;;;;;;;;;17.50;92.10;;;;;;6097392;23;19902;-74
2023/11/09 13:45:35;;;;;;;;;;;17.50;92.00;;;;;;6097106;23;20277;-74
2023/11/09 13:48:23;;;;;;;;;;;17.30;90.00;;;;;;6097154;23;19909;-75
2023/11/09 13:51:07;;;;;;;;;;;17.40;91.90;;;;;;6096928;23;19909;-75
2023/11/09 13:53:55;;;;;;;;;;;17.50;92.00;;;;;;6096829;23;20425;-73
2023/11/09 13:59:26;;;;;;;;;;;17.50;90.10;;;;;;6097242;23;20047;-74
2023/11/09 14:02:09;;;;;;;;;;;17.50;91.90;;;;;;6095772;23;19913;-74
2023/11/09 14:04:54;;;;;;;;;;;17.50;92.10;;;;;;6096246;23;19905;-75
2023/11/09 14:07:40;;;;;;;;;;;17.40;91.80;;;;;;6096560;23;20443;-72
2023/11/09 14:10:28;;;;;;;;;;;17.50;92.10;;;;;;6096373;23;19902;-72
2023/11/09 14:13:09;;;;;;;;;;;17.50;91.90;;;;;;6095722;23;19908;-71
2023/11/09 14:16:09;;;;;;;;;;;17.40;92.30;;;;;;6096598;23;19901;-71
2023/11/09 14:18:56;;;;;;;;;;;17.50;91.90;;;;;;6092387;23;20289;-73
2023/11/09 14:21:36;;;;;;;;;;;17.50;92.00;;;;;;6095479;23;19928;-73
2023/11/09 14:24:23;;;;;;;;;;;17.40;91.80;;;;;;6096509;23;19980;-73
2023/11/09 14:27:07;;;;;;;;;;;17.40;91.80;;;;;;6096132;23;19920;-74
2023/11/09 14:29:33;;;;;;;;;;;17.40;91.90;;;;;;6096569;23;20234;-73
2023/11/09 14:31:59;;;;;;;;;;;17.50;92.00;;;;;;6097310;23;19901;-72
2023/11/09 14:34:27;;;;;;;;;;;17.40;91.90;;;;;;6096886;23;19976;-73
2023/11/09 14:36:58;;;;;;;;;;;17.40;91.80;;;;;;6097816;23;19905;-72
2023/11/09 14:39:31;;;;;;;;;;;17.40;91.90;;;;;;6106748;23;19902;-73