Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:21;;;;;;;20.08;14.25;;;;;;;;;;4986566;28;20133;-79
2023/01/29 00:03:50;;;;;;;18.60;13.10;;;;;;;;;;4987330;28;20077;-80
2023/01/29 00:06:16;;;;;;;18.58;12.77;;;;;;;;;;4998126;28;20034;-79
2023/01/29 00:08:42;;;;;;;19.60;14.23;;;;;;;;;;5013604;28;20117;-80
2023/01/29 00:11:08;;;;;;;17.15;14.00;;;;;;;;;;4995872;28;20125;-78
2023/01/29 00:13:34;;;;;;;24.00;14.45;;;;;;;;;;4983509;28;20093;-80
2023/01/29 00:16:01;;;;;;;18.08;14.02;;;;;;;;;;4976770;28;20434;-79
2023/01/29 00:18:27;;;;;;;20.65;14.50;;;;;;;;;;4985006;28;20412;-80
2023/01/29 00:20:54;;;;;;;20.45;13.52;;;;;;;;;;4982684;28;20049;-81
2023/01/29 00:23:20;;;;;;;20.17;13.57;;;;;;;;;;4994637;28;20758;-79
2023/01/29 00:25:46;;;;;;;19.73;14.07;;;;;;;;;;4998971;28;20422;-80
2023/01/29 00:28:12;;;;;;;18.52;12.85;;;;;;;;;;5013725;28;20064;-80
2023/01/29 00:30:38;;;;;;;16.90;13.15;;;;;;;;;;4988480;28;20058;-80
2023/01/29 00:33:05;;;;;;;15.82;12.68;;;;;;;;;;5011442;28;20055;-80
2023/01/29 00:35:31;;;;;;;13.75;11.73;;;;;;;;;;4980275;28;20411;-80
2023/01/29 00:37:57;;;;;;;17.75;12.07;;;;;;;;;;4983392;28;20042;-80
2023/01/29 00:40:24;;;;;;;15.65;10.80;;;;;;;;;;5016628;28;20062;-80
2023/01/29 00:45:38;;;;;;;14.82;10.75;;;;;;;;;;4986826;28;20140;-80
2023/01/29 00:48:04;;;;;;;15.00;10.32;;;;;;;;;;5012975;28;20038;-80
2023/01/29 00:50:31;;;;;;;13.63;10.63;;;;;;;;;;4986615;28;20049;-80
2023/01/29 00:52:57;;;;;;;12.80;9.35;;;;;;;;;;4988836;28;20066;-80
2023/01/29 00:55:23;;;;;;;11.30;9.45;;;;;;;;;;4982121;28;20054;-80
2023/01/29 00:57:49;;;;;;;12.60;10.07;;;;;;;;;;4975142;28;20035;-80
2023/01/29 01:00:16;;;;;;;15.70;10.30;;;;;;;;;;4976311;28;20058;-80
2023/01/29 01:05:27;;;;;;;14.10;10.45;;;;;;;;;;4987524;28;20050;-79
2023/01/29 01:07:55;;;;;;;12.65;9.88;;;;;;;;;;5015640;28;20510;-79
2023/01/29 01:10:29;;;;;;;12.23;9.57;;;;;;;;;;4984445;28;20078;-80
2023/01/29 01:12:58;;;;;;;16.65;10.18;;;;;;;;;;4972976;28;20544;-80
2023/01/29 01:15:26;;;;;;;12.45;9.90;;;;;;;;;;4988213;28;21767;-81
2023/01/29 01:17:55;;;;;;;10.88;9.70;;;;;;;;;;4978532;28;20108;-80
2023/01/29 01:20:22;;;;;;;13.98;9.82;;;;;;;;;;5013059;28;20039;-80
2023/01/29 01:22:48;;;;;;;15.18;10.23;;;;;;;;;;4975011;28;20564;-80
2023/01/29 01:25:14;;;;;;;11.35;9.50;;;;;;;;;;4981227;28;20497;-80
2023/01/29 01:27:41;;;;;;;13.82;9.40;;;;;;;;;;4975508;28;20157;-80
2023/01/29 01:30:10;;;;;;;11.77;8.85;;;;;;;;;;4976153;28;20068;-80
2023/01/29 01:32:36;;;;;;;13.07;9.00;;;;;;;;;;4995489;28;20046;-80
2023/01/29 01:35:02;;;;;;;10.70;9.20;;;;;;;;;;4979616;28;20181;-80
2023/01/29 01:37:28;;;;;;;14.35;9.90;;;;;;;;;;5008796;28;20406;-80
2023/01/29 01:39:56;;;;;;;13.88;9.90;;;;;;;;;;4993441;28;20406;-80
2023/01/29 01:42:23;;;;;;;13.23;9.48;;;;;;;;;;4988129;28;20042;-80
2023/01/29 01:45:00;;;;;;;11.63;8.93;;;;;;;;;;4976420;28;20050;-80
2023/01/29 01:47:35;;;;;;;12.27;9.80;;;;;;;;;;5009232;28;20236;-80
2023/01/29 01:50:07;;;;;;;11.85;9.63;;;;;;;;;;4985694;28;20062;-80
2023/01/29 01:52:35;;;;;;;14.95;10.23;;;;;;;;;;4976742;28;20042;-80
2023/01/29 01:55:02;;;;;;;13.75;10.38;;;;;;;;;;4974313;28;20075;-80
2023/01/29 01:57:28;;;;;;;13.98;10.40;;;;;;;;;;4974284;28;20042;-80
2023/01/29 02:00:11;;;;;;;14.55;11.07;;;;;;;;;;4991473;28;20080;-80
2023/01/29 02:10:54;;;;;;;14.25;10.45;;;;;;;;;;5007136;28;20079;-80
2023/01/29 02:13:20;;;;;;;13.23;11.80;;;;;;;;;;4975943;28;20517;-80
2023/01/29 02:15:47;;;;;;;15.45;11.32;;;;;;;;;;4970228;28;20434;-80
2023/01/29 02:18:14;;;;;;;15.75;10.52;;;;;;;;;;5005464;28;20043;-80
2023/01/29 02:20:42;;;;;;;13.77;11.30;;;;;;;;;;4976096;28;20043;-80
2023/01/29 02:23:15;;;;;;;13.23;9.77;;;;;;;;;;4979766;28;20038;-80
2023/01/29 02:25:47;;;;;;;16.83;10.05;;;;;;;;;;4973246;28;20493;-81
2023/01/29 02:28:13;;;;;;;13.68;10.27;;;;;;;;;;5008452;28;20058;-80
2023/01/29 02:30:43;;;;;;;17.75;10.98;;;;;;;;;;4975329;28;20061;-80
2023/01/29 02:33:24;;;;;;;14.00;10.45;;;;;;;;;;4980201;28;20085;-80
2023/01/29 02:35:55;;;;;;;13.18;11.07;;;;;;;;;;4988748;28;20597;-81
2023/01/29 02:38:28;;;;;;;14.57;10.90;;;;;;;;;;5011027;28;20050;-80
2023/01/29 02:40:57;;;;;;;11.80;9.57;;;;;;;;;;5013554;28;20042;-80
2023/01/29 02:43:30;;;;;;;12.25;9.30;;;;;;;;;;4986928;28;20474;-80
2023/01/29 02:46:22;;;;;;;12.85;8.93;;;;;;;;;;4986085;28;20069;-79
2023/01/29 02:48:53;;;;;;;14.63;9.02;;;;;;;;;;4972295;28;20042;-80
2023/01/29 02:51:25;;;;;;;10.90;8.05;;;;;;;;;;4975401;28;20074;-80
2023/01/29 02:53:59;;;;;;;11.52;7.97;;;;;;;;;;4990410;28;20049;-79
2023/01/29 02:56:38;;;;;;;10.88;7.72;;;;;;;;;;5008238;28;20046;-80
2023/01/29 02:59:09;;;;;;;10.90;8.10;;;;;;;;;;4979580;28;20039;-80
2023/01/29 03:01:42;;;;;;;12.65;8.20;;;;;;;;;;4991048;28;20129;-80
2023/01/29 03:04:10;;;;;;;10.77;8.05;;;;;;;;;;5009303;28;20046;-80
2023/01/29 03:06:45;;;;;;;9.90;7.85;;;;;;;;;;4981961;28;20051;-80
2023/01/29 03:09:15;;;;;;;15.40;9.02;;;;;;;;;;5018980;28;20046;-80
2023/01/29 03:11:48;;;;;;;12.95;9.15;;;;;;;;;;4980843;28;20043;-81
2023/01/29 03:14:24;;;;;;;13.63;9.35;;;;;;;;;;4979107;28;20066;-81
2023/01/29 03:16:51;;;;;;;14.45;10.68;;;;;;;;;;4984365;28;20058;-81
2023/01/29 03:19:20;;;;;;;12.93;10.00;;;;;;;;;;4989713;28;20042;-80
2023/01/29 03:22:00;;;;;;;15.40;11.38;;;;;;;;;;4977465;28;20479;-80
2023/01/29 03:32:53;;;;;;;16.40;11.35;;;;;;;;;;4979631;28;20758;-81
2023/01/29 03:35:34;;;;;;;13.52;10.90;;;;;;;;;;4979698;28;20054;-80
2023/01/29 03:38:01;;;;;;;18.60;12.18;;;;;;;;;;4992932;28;20065;-81
2023/01/29 03:40:28;;;;;;;14.82;10.73;;;;;;;;;;4985322;28;20414;-80
2023/01/29 03:43:31;;;;;;;14.55;10.05;;;;;;;;;;5008217;28;20068;-80
2023/01/29 03:46:02;;;;;;;13.52;10.38;;;;;;;;;;4968536;28;20085;-81
2023/01/29 03:48:33;;;;;;;13.43;10.25;;;;;;;;;;4994389;28;20375;-80
2023/01/29 03:51:11;;;;;;;14.82;9.88;;;;;;;;;;4994566;28;20046;-80
2023/01/29 03:53:47;;;;;;;12.43;9.02;;;;;;;;;;4992815;28;20048;-80
2023/01/29 03:56:32;;;;;;;15.52;10.43;;;;;;;;;;4999342;28;20042;-80
2023/01/29 03:59:00;;;;;;;14.38;9.70;;;;;;;;;;4990575;28;20073;-80
2023/01/29 04:01:28;;;;;;;17.20;11.38;;;;;;;;;;4997126;28;20038;-81
2023/01/29 04:04:11;;;;;;;16.70;9.85;;;;;;;;;;4993701;28;20065;-80
2023/01/29 04:06:37;;;;;;;18.08;10.88;;;;;;;;;;4993635;28;20100;-80
2023/01/29 04:09:10;;;;;;;15.38;10.30;;;;;;;;;;5020990;28;20053;-81
2023/01/29 04:11:37;;;;;;;13.85;10.27;;;;;;;;;;4993187;28;20053;-80
2023/01/29 04:14:06;;;;;;;15.15;10.90;;;;;;;;;;5001646;28;20117;-80
2023/01/29 04:16:37;;;;;;;16.45;11.35;;;;;;;;;;5005474;28;20042;-80
2023/01/29 04:19:05;;;;;;;17.45;12.23;;;;;;;;;;4989583;28;20045;-80
2023/01/29 04:21:31;;;;;;;18.77;11.00;;;;;;;;;;4989165;28;20085;-80
2023/01/29 04:23:57;;;;;;;16.02;10.68;;;;;;;;;;5004873;28;20080;-80
2023/01/29 04:26:37;;;;;;;15.48;11.32;;;;;;;;;;4993769;28;20046;-80
2023/01/29 04:29:03;;;;;;;14.07;10.23;;;;;;;;;;4997086;28;20556;-81
2023/01/29 04:31:32;;;;;;;15.73;9.95;;;;;;;;;;4983602;28;20066;-81
2023/01/29 04:34:18;;;;;;;15.48;10.85;;;;;;;;;;4984013;28;20089;-81
2023/01/29 04:36:47;;;;;;;14.32;10.57;;;;;;;;;;4989484;28;20547;-80
2023/01/29 04:39:20;;;;;;;19.30;11.65;;;;;;;;;;4991467;28;20042;-80
2023/01/29 04:41:58;;;;;;;19.48;13.35;;;;;;;;;;4992387;28;20952;-79
2023/01/29 04:44:24;;;;;;;19.23;12.68;;;;;;;;;;5009486;28;20762;-79
2023/01/29 04:47:10;;;;;;;16.38;11.25;;;;;;;;;;4997739;28;20070;-79
2023/01/29 04:49:46;;;;;;;16.95;12.25;;;;;;;;;;4981884;28;20073;-79
2023/01/29 04:52:19;;;;;;;17.42;12.48;;;;;;;;;;4981085;28;20054;-78
2023/01/29 04:54:54;;;;;;;17.90;13.00;;;;;;;;;;4984260;28;20050;-80
2023/01/29 04:57:24;;;;;;;19.15;13.00;;;;;;;;;;4976442;28;20047;-80
2023/01/29 04:59:54;;;;;;;16.50;11.95;;;;;;;;;;4996207;28;20412;-80
2023/01/29 05:02:22;;;;;;;17.88;13.00;;;;;;;;;;5010211;28;20078;-79
2023/01/29 05:04:49;;;;;;;19.25;13.13;;;;;;;;;;4977407;28;20047;-80
2023/01/29 05:07:17;;;;;;;17.48;12.23;;;;;;;;;;4985178;28;20093;-80
2023/01/29 05:09:44;;;;;;;19.08;13.50;;;;;;;;;;5019665;28;20073;-79
2023/01/29 05:12:11;;;;;;;19.35;13.63;;;;;;;;;;5006131;28;20069;-80
2023/01/29 05:14:39;;;;;;;19.00;13.77;;;;;;;;;;4980905;28;20050;-79
2023/01/29 05:17:09;;;;;;;25.13;14.20;;;;;;;;;;5017745;28;20042;-79
2023/01/29 05:19:35;;;;;;;20.77;13.15;;;;;;;;;;4998571;28;20129;-80
2023/01/29 05:22:04;;;;;;;19.75;13.50;;;;;;;;;;4993494;28;20125;-79
2023/01/29 05:24:30;;;;;;;21.08;14.60;;;;;;;;;;4981615;28;20068;-80
2023/01/29 05:29:42;;;;;;;20.17;13.90;;;;;;;;;;4992699;28;20052;-79
2023/01/29 05:32:08;;;;;;;21.42;13.88;;;;;;;;;;4987664;28;20054;-79
2023/01/29 05:34:41;;;;;;;20.63;15.05;;;;;;;;;;5009861;28;20046;-79
2023/01/29 05:37:07;;;;;;;23.13;14.85;;;;;;;;;;4975162;28;20490;-80
2023/01/29 05:39:33;;;;;;;22.25;14.55;;;;;;;;;;4978725;28;20394;-80
2023/01/29 05:42:02;;;;;;;23.17;14.52;;;;;;;;;;4977419;28;20558;-79
2023/01/29 05:44:28;;;;;;;22.98;15.63;;;;;;;;;;4996737;28;20490;-79
2023/01/29 05:46:54;;;;;;;23.10;15.23;;;;;;;;;;5013108;28;20043;-79
2023/01/29 05:49:21;;;;;;;22.55;15.23;;;;;;;;;;4979603;28;20035;-80
2023/01/29 05:51:47;;;;;;;23.65;16.42;;;;;;;;;;5017193;28;20043;-79
2023/01/29 05:54:13;;;;;;;22.88;15.70;;;;;;;;;;4978860;28;20050;-79
2023/01/29 05:56:39;;;;;;;23.85;15.10;;;;;;;;;;4984508;28;20045;-80
2023/01/29 05:59:06;;;;;;;25.27;16.50;;;;;;;;;;4985553;28;20051;-78
2023/01/29 06:01:32;;;;;;;25.17;16.63;;;;;;;;;;4988976;28;20559;-78
2023/01/29 06:03:58;;;;;;;26.27;16.83;;;;;;;;;;4994760;28;20073;-79
2023/01/29 06:06:24;;;;;;;25.95;16.70;;;;;;;;;;5008697;28;20045;-78
2023/01/29 06:08:50;;;;;;;25.73;17.17;;;;;;;;;;4996382;28;20438;-78
2023/01/29 06:11:20;;;;;;;24.17;15.75;;;;;;;;;;4987374;28;20828;-79
2023/01/29 06:13:47;;;;;;;23.05;16.20;;;;;;;;;;5004065;28;20044;-80
2023/01/29 06:16:13;;;;;;;22.92;14.63;;;;;;;;;;4995588;28;20485;-79
2023/01/29 06:18:42;;;;;;;21.77;14.88;;;;;;;;;;4994824;28;20046;-80
2023/01/29 06:21:10;;;;;;;23.48;15.95;;;;;;;;;;4999995;28;20037;-79
2023/01/29 06:23:39;;;;;;;21.98;15.52;;;;;;;;;;4994599;28;20056;-79
2023/01/29 06:26:06;;;;;;;19.38;13.90;;;;;;;;;;4995147;28;20128;-79
2023/01/29 06:28:33;;;;;;;22.20;13.70;;;;;;;;;;5012907;28;20046;-79
2023/01/29 06:30:59;;;;;;;22.80;13.98;;;;;;;;;;4975323;28;20054;-79
2023/01/29 06:33:25;;;;;;;21.58;14.30;;;;;;;;;;4979269;28;22353;-79
2023/01/29 06:35:58;;;;;;;19.02;13.90;;;;;;;;;;5007959;28;20035;-78
2023/01/29 06:38:25;;;;;;;21.48;13.45;;;;;;;;;;4975538;28;20054;-79
2023/01/29 06:40:51;;;;;;;20.63;12.88;;;;;;;;;;4981812;28;20046;-79
2023/01/29 06:43:17;;;;;;;23.38;13.13;;;;;;;;;;4979059;28;20042;-79
2023/01/29 06:45:50;;;;;;;21.25;13.10;;;;;;;;;;5014686;28;20061;-79
2023/01/29 06:48:17;;;;;;;22.55;14.38;;;;;;;;;;4974777;28;20133;-79
2023/01/29 06:50:43;;;;;;;19.58;13.75;;;;;;;;;;5010858;28;20058;-79
2023/01/29 06:53:09;;;;;;;23.17;15.88;;;;;;;;;;4972445;28;20406;-79
2023/01/29 06:55:35;;;;;;;25.25;17.65;;;;;;;;;;5011947;28;20512;-79
2023/01/29 06:58:08;;;;;;;27.60;16.60;;;;;;;;;;4981402;28;20034;-79
2023/01/29 07:00:34;;;;;;;34.00;19.65;;;;;;;;;;5011057;28;20047;-79
2023/01/29 07:03:00;;;;;;;32.50;19.33;;;;;;;;;;4982092;28;20524;-79
2023/01/29 07:05:30;;;;;;;27.35;19.23;;;;;;;;;;4981198;28;20050;-79
2023/01/29 07:07:56;;;;;;;31.02;21.25;;;;;;;;;;4996381;28;20149;-79
2023/01/29 07:10:22;;;;;;;33.00;21.08;;;;;;;;;;4987656;28;20422;-79
2023/01/29 07:12:48;;;;;;;37.50;21.23;;;;;;;;;;4977131;28;20093;-79
2023/01/29 07:15:19;;;;;;;32.15;20.70;;;;;;;;;;5001241;28;20042;-79
2023/01/29 07:17:54;;;;;;;34.67;20.80;;;;;;;;;;4981099;28;20044;-80
2023/01/29 07:20:20;;;;;;;33.72;21.05;;;;;;;;;;4997044;28;20045;-80
2023/01/29 07:22:46;;;;;;;29.10;18.70;;;;;;;;;;4973675;28;20038;-79
2023/01/29 07:25:12;;;;;;;29.40;19.13;;;;;;;;;;4982319;28;20050;-79
2023/01/29 07:27:38;;;;;;;30.23;18.80;;;;;;;;;;4971923;28;20089;-79
2023/01/29 07:30:05;;;;;;;31.75;18.85;;;;;;;;;;4972417;28;20498;-79
2023/01/29 07:32:34;;;;;;;29.73;18.77;;;;;;;;;;5008850;28;20410;-79
2023/01/29 07:35:00;;;;;;;32.20;17.80;;;;;;;;;;5011485;28;20057;-80
2023/01/29 07:37:26;;;;;;;25.75;18.02;;;;;;;;;;4980076;28;20169;-79
2023/01/29 07:39:52;;;;;;;27.45;16.17;;;;;;;;;;4980658;28;20122;-79
2023/01/29 07:42:18;;;;;;;29.25;17.92;;;;;;;;;;5010521;28;20042;-79
2023/01/29 07:44:44;;;;;;;32.72;18.50;;;;;;;;;;4985479;28;20042;-79
2023/01/29 07:47:10;;;;;;;28.98;17.20;;;;;;;;;;4999801;28;20104;-79
2023/01/29 07:49:36;;;;;;;29.63;19.00;;;;;;;;;;4983952;28;20439;-79
2023/01/29 07:52:02;;;;;;;30.65;19.23;;;;;;;;;;4984125;28;20042;-79
2023/01/29 07:54:28;;;;;;;31.80;18.13;;;;;;;;;;4989261;28;20047;-79
2023/01/29 07:56:54;;;;;;;29.67;19.02;;;;;;;;;;4986491;28;20042;-79
2023/01/29 07:59:20;;;;;;;28.08;18.05;;;;;;;;;;4999692;28;20405;-79
2023/01/29 08:01:46;;;;;;;29.13;18.20;;;;;;;;;;5002704;28;20039;-79
2023/01/29 08:04:12;;;;;;;27.95;17.40;;;;;;;;;;5027499;28;20050;-79
2023/01/29 08:06:38;;;;;;;26.30;18.15;;;;;;;;;;4992791;28;20050;-79
2023/01/29 08:09:04;;;;;;;28.50;17.98;;;;;;;;;;4997171;28;20061;-79
2023/01/29 08:11:30;;;;;;;28.23;17.10;;;;;;;;;;4997240;28;20042;-79
2023/01/29 08:13:56;;;;;;;26.40;16.30;;;;;;;;;;4998862;28;20448;-78
2023/01/29 08:16:22;;;;;;;25.67;16.05;;;;;;;;;;5007246;28;20048;-79
2023/01/29 08:18:48;;;;;;;22.88;14.48;;;;;;;;;;4992409;28;20490;-79
2023/01/29 08:21:15;;;;;;;20.08;12.02;;;;;;;;;;4989596;28;20092;-80
2023/01/29 08:23:41;;;;;;;21.58;14.85;;;;;;;;;;4986470;28;20097;-80
2023/01/29 08:26:07;;;;;;;22.45;15.05;;;;;;;;;;4978821;28;20050;-79
2023/01/29 08:28:34;;;;;;;21.92;14.43;;;;;;;;;;4977695;28;20431;-79
2023/01/29 08:31:00;;;;;;;23.35;13.63;;;;;;;;;;4982971;28;20059;-79
2023/01/29 08:33:28;;;;;;;23.42;14.88;;;;;;;;;;5009501;28;20058;-80
2023/01/29 08:35:54;;;;;;;22.95;14.38;;;;;;;;;;4984001;28;20535;-78
2023/01/29 08:38:20;;;;;;;24.10;13.60;;;;;;;;;;5016449;28;20923;-79
2023/01/29 08:40:46;;;;;;;28.33;15.63;;;;;;;;;;4997297;28;20513;-79
2023/01/29 08:43:13;;;;;;;25.60;14.43;;;;;;;;;;4989617;28;20043;-79
2023/01/29 08:45:42;;;;;;;26.65;15.45;;;;;;;;;;4995331;28;20094;-79
2023/01/29 08:48:09;;;;;;;27.23;15.52;;;;;;;;;;4983260;28;20050;-79
2023/01/29 08:50:35;;;;;;;23.83;13.77;;;;;;;;;;4986302;28;20039;-79
2023/01/29 08:53:03;;;;;;;21.65;12.43;;;;;;;;;;4979536;28;20054;-79
2023/01/29 08:55:29;;;;;;;26.67;14.80;;;;;;;;;;4985960;28;20042;-79
2023/01/29 08:57:58;;;;;;;25.70;16.38;;;;;;;;;;4977681;28;20125;-80
2023/01/29 09:00:27;;;;;;;24.38;13.50;;;;;;;;;;4982632;28;20046;-79
2023/01/29 09:02:53;;;;;;;27.25;15.25;;;;;;;;;;4978665;28;20105;-78
2023/01/29 09:05:19;;;;;;;29.25;15.30;;;;;;;;;;5012916;28;20042;-78
2023/01/29 09:07:45;;;;;;;28.13;14.70;;;;;;;;;;4989210;28;20042;-79
2023/01/29 09:10:11;;;;;;;25.55;14.77;;;;;;;;;;5023282;28;20141;-78
2023/01/29 09:12:37;;;;;;;23.23;13.75;;;;;;;;;;4987280;28;20038;-77
2023/01/29 09:15:03;;;;;;;25.98;14.63;;;;;;;;;;4985402;28;20049;-78
2023/01/29 09:17:29;;;;;;;29.38;14.00;;;;;;;;;;4986209;28;20050;-77
2023/01/29 09:19:55;;;;;;;25.45;13.20;;;;;;;;;;4985734;28;20057;-76
2023/01/29 09:22:23;;;;;;;22.40;12.32;;;;;;;;;;5008307;28;20045;-76
2023/01/29 09:24:49;;;;;;;22.17;12.30;;;;;;;;;;4987605;28;20046;-76
2023/01/29 09:27:16;;;;;;;25.05;13.95;;;;;;;;;;4987875;28;20426;-76
2023/01/29 09:29:42;;;;;;;26.13;13.02;;;;;;;;;;5013789;28;20088;-76
2023/01/29 09:32:08;;;;;;;21.35;10.98;;;;;;;;;;5001875;28;20055;-77
2023/01/29 09:34:34;;;;;;;18.42;9.45;;;;;;;;;;4975245;28;20085;-78
2023/01/29 09:37:00;;;;;;;24.63;12.27;;;;;;;;;;4989058;28;20215;-78
2023/01/29 09:39:26;;;;;;;22.30;11.85;;;;;;;;;;4989974;28;20082;-77
2023/01/29 09:41:52;;;;;;;16.13;10.48;;;;;;;;;;4984915;28;20092;-74
2023/01/29 09:44:21;;;;;;;21.88;10.95;;;;;;;;;;4998198;28;20113;-76
2023/01/29 09:46:48;;;;;;;24.17;12.52;;;;;;;;;;5007328;28;20042;-75
2023/01/29 09:49:17;;;;;;;25.10;12.90;;;;;;;;;;4977720;28;20050;-75
2023/01/29 09:51:46;;;;;;;18.48;11.95;;;;;;;;;;4994090;28;20046;-76
2023/01/29 09:54:12;;;;;;;17.08;11.25;;;;;;;;;;4996770;28;20053;-79
2023/01/29 09:56:38;;;;;;;20.20;11.45;;;;;;;;;;5000060;28;20034;-75
2023/01/29 09:59:04;;;;;;;22.88;12.35;;;;;;;;;;4998955;28;20057;-76
2023/01/29 10:01:30;;;;;;;19.45;11.43;;;;;;;;;;4988992;28;20069;-77
2023/01/29 10:04:15;;;;;;;19.50;11.85;;;;;;;;;;4991969;28;20046;-74
2023/01/29 10:06:53;;;;;;;20.20;10.68;;;;;;;;;;5019222;28;20062;-77
2023/01/29 10:09:25;;;;;;;17.17;10.90;;;;;;;;;;4999311;28;20043;-78
2023/01/29 10:11:57;;;;;;;18.63;10.38;;;;;;;;;;4979241;28;20039;-78
2023/01/29 10:14:38;;;;;;;18.02;10.73;;;;;;;;;;4986073;28;20050;-78
2023/01/29 10:17:10;;;;;;;18.48;12.30;;;;;;;;;;4986528;28;20476;-77
2023/01/29 10:19:43;;;;;;;20.05;11.73;;;;;;;;;;4993833;28;20046;-78
2023/01/29 10:22:28;;;;;;;19.15;10.48;;;;;;;;;;5006114;28;20128;-78
2023/01/29 10:24:58;;;;;;;18.73;10.13;;;;;;;;;;5007676;28;20104;-77
2023/01/29 10:27:27;;;;;;;19.25;10.85;;;;;;;;;;4993360;28;20042;-79
2023/01/29 10:29:54;;;;;;;19.85;11.18;;;;;;;;;;4984394;28;20046;-78
2023/01/29 10:32:23;;;;;;;17.17;10.85;;;;;;;;;;4978676;28;20053;-79
2023/01/29 10:34:55;;;;;;;18.90;11.02;;;;;;;;;;4974289;28;20038;-78
2023/01/29 10:37:23;;;;;;;23.63;11.75;;;;;;;;;;4973421;28;20061;-78
2023/01/29 10:39:49;;;;;;;18.92;10.40;;;;;;;;;;5007990;28;20050;-79
2023/01/29 10:42:19;;;;;;;17.63;9.43;;;;;;;;;;5008790;28;20149;-78
2023/01/29 10:44:53;;;;;;;16.45;10.18;;;;;;;;;;4970087;28;21953;-78
2023/01/29 10:47:39;;;;;;;16.25;9.05;;;;;;;;;;5008096;28;20055;-78
2023/01/29 10:50:13;;;;;;;18.77;10.38;;;;;;;;;;4972675;28;20038;-78
2023/01/29 10:52:58;;;;;;;19.17;10.65;;;;;;;;;;4973872;28;20536;-78
2023/01/29 10:55:30;;;;;;;18.30;10.75;;;;;;;;;;4977170;28;20057;-78
2023/01/29 10:58:14;;;;;;;22.00;10.80;;;;;;;;;;4977332;28;20054;-78
2023/01/29 11:00:41;;;;;;;20.23;10.38;;;;;;;;;;5009863;28;20129;-78
2023/01/29 11:03:15;;;;;;;20.38;10.57;;;;;;;;;;5011851;28;20043;-77
2023/01/29 11:06:03;;;;;;;20.33;9.40;;;;;;;;;;4976118;28;20486;-78
2023/01/29 11:08:41;;;;;;;15.32;8.15;;;;;;;;;;4977377;28;20042;-77
2023/01/29 11:11:11;;;;;;;12.10;7.22;;;;;;;;;;4982227;28;20039;-78
2023/01/29 11:13:40;;;;;;;14.73;7.35;;;;;;;;;;5009819;28;20096;-78
2023/01/29 11:16:08;;;;;;;15.60;8.07;;;;;;;;;;4989785;28;20042;-78
2023/01/29 11:18:48;;;;;;;12.48;6.72;;;;;;;;;;5011135;28;20170;-78
2023/01/29 11:21:15;;;;;;;10.02;5.70;;;;;;;;;;4979803;28;20062;-78
2023/01/29 11:23:41;;;;;;;11.73;6.95;;;;;;;;;;4987106;28;20065;-78
2023/01/29 11:26:09;;;;;;;12.35;6.70;;;;;;;;;;4975065;28;20173;-78
2023/01/29 11:28:35;;;;;;;15.52;7.78;;;;;;;;;;5021388;28;20509;-78
2023/01/29 11:31:01;;;;;;;11.70;6.95;;;;;;;;;;4986998;28;20072;-78
2023/01/29 11:33:28;;;;;;;12.55;7.03;;;;;;;;;;4991984;28;20046;-78
2023/01/29 11:35:56;;;;;;;19.55;8.73;;;;;;;;;;4986941;28;20133;-78
2023/01/29 11:38:23;;;;;;;17.55;8.90;;;;;;;;;;4984584;28;20065;-77
2023/01/29 11:40:52;;;;;;;19.77;8.73;;;;;;;;;;4989995;28;20042;-78
2023/01/29 11:43:28;;;;;;;20.00;9.18;;;;;;;;;;5017923;28;20038;-77
2023/01/29 11:45:57;;;;;;;19.50;9.73;;;;;;;;;;4985164;28;20065;-77
2023/01/29 11:48:26;;;;;;;19.95;9.00;;;;;;;;;;5008618;28;20047;-78
2023/01/29 11:50:55;;;;;;;17.08;8.98;;;;;;;;;;4994616;28;20049;-77
2023/01/29 11:53:27;;;;;;;20.52;8.50;;;;;;;;;;4980413;28;20132;-78
2023/01/29 11:55:54;;;;;;;16.35;7.97;;;;;;;;;;4981716;28;20117;-77
2023/01/29 11:58:30;;;;;;;19.45;8.45;;;;;;;;;;4995716;28;20396;-77
2023/01/29 12:00:57;;;;;;;14.85;6.88;;;;;;;;;;4989476;28;20107;-78
2023/01/29 12:03:32;;;;;;;17.30;8.32;;;;;;;;;;5030413;28;20061;-77
2023/01/29 12:06:18;;;;;;;17.80;8.25;;;;;;;;;;4993737;28;20130;-77
2023/01/29 12:08:51;;;;;;;15.70;7.70;;;;;;;;;;5023499;28;20108;-77
2023/01/29 12:11:28;;;;;;;20.55;8.40;;;;;;;;;;5006607;28;20450;-75
2023/01/29 12:13:55;;;;;;;20.73;8.35;;;;;;;;;;4995392;28;20046;-75
2023/01/29 12:16:24;;;;;;;16.42;7.57;;;;;;;;;;4983239;28;20039;-75
2023/01/29 12:18:53;;;;;;;14.07;6.47;;;;;;;;;;5018433;28;20049;-76
2023/01/29 12:21:23;;;;;;;14.93;7.90;;;;;;;;;;5016940;28;20113;-76
2023/01/29 12:23:52;;;;;;;17.13;6.85;;;;;;;;;;5001824;28;20076;-76
2023/01/29 12:26:26;;;;;;;15.48;6.65;;;;;;;;;;4986470;28;20085;-76
2023/01/29 12:29:07;;;;;;;14.68;6.18;;;;;;;;;;5021815;28;20114;-73
2023/01/29 12:31:39;;;;;;;14.73;6.28;;;;;;;;;;5019450;28;20576;-73
2023/01/29 12:34:10;;;;;;;15.73;6.50;;;;;;;;;;5002585;28;20053;-74
2023/01/29 12:36:41;;;;;;;11.68;6.40;;;;;;;;;;4994326;28;20413;-75
2023/01/29 12:39:10;;;;;;;20.52;7.45;;;;;;;;;;5001950;28;20049;-79
2023/01/29 12:41:39;;;;;;;16.55;6.28;;;;;;;;;;4992702;28;20043;-77
2023/01/29 12:44:26;;;;;;;13.05;5.03;;;;;;;;;;4978069;28;20050;-79
2023/01/29 12:46:54;;;;;;;10.40;5.00;;;;;;;;;;4984529;28;20450;-77
2023/01/29 12:49:26;;;;;;;12.73;5.90;;;;;;;;;;4991785;28;20057;-77
2023/01/29 12:52:00;;;;;;;10.88;5.35;;;;;;;;;;4994530;28;20145;-77
2023/01/29 12:54:36;;;;;;;13.73;5.68;;;;;;;;;;4974945;28;20051;-77
2023/01/29 12:57:07;;;;;;;12.25;5.05;;;;;;;;;;4993727;28;20127;-77
2023/01/29 12:59:41;;;;;;;11.65;4.90;;;;;;;;;;5025283;28;20092;-79
2023/01/29 13:02:15;;;;;;;10.50;4.72;;;;;;;;;;4993655;28;20042;-78
2023/01/29 13:04:46;;;;;;;9.82;4.80;;;;;;;;;;4990275;28;20112;-77
2023/01/29 13:07:22;;;;;;;9.38;4.10;;;;;;;;;;4989283;28;20129;-81
2023/01/29 13:09:52;;;;;;;6.93;3.70;;;;;;;;;;4990110;28;20120;-78
2023/01/29 13:12:20;;;;;;;10.77;4.30;;;;;;;;;;4987366;28;20050;-78
2023/01/29 13:14:53;;;;;;;8.63;3.38;;;;;;;;;;4988517;28;20038;-78
2023/01/29 13:17:19;;;;;;;;;;;;;;;;;;4987644;28;20046;-81
2023/01/29 13:19:49;;;;;;;7.82;3.20;;;;;;;;;;4991531;28;19921;-80
2023/01/29 13:22:18;;;;;;;7.22;3.83;;;;;;;;;;4988590;28;20176;-76
2023/01/29 13:24:44;;;;;;;8.32;3.40;;;;;;;;;;4992562;28;20148;-77
2023/01/29 13:27:19;;;;;;;19.98;8.07;;;;;;;;;;4984064;28;20109;-77
2023/01/29 13:29:45;;;;;;;11.30;4.25;;;;;;;;;;5015398;28;20066;-78
2023/01/29 13:32:11;;;;;;;6.80;3.67;;;;;;;;;;4986752;28;20046;-81
2023/01/29 13:34:43;;;;;;;8.65;4.30;;;;;;;;;;5020247;28;20042;-80
2023/01/29 13:37:11;;;;;;;9.43;4.22;;;;;;;;;;4990381;28;20141;-80
2023/01/29 13:39:43;;;;;;;11.13;5.32;;;;;;;;;;5014933;28;20054;-80
2023/01/29 13:42:23;;;;;;;14.93;5.65;;;;;;;;;;4987481;28;20046;-79
2023/01/29 13:44:53;;;;;;;10.45;4.90;;;;;;;;;;4985105;28;20478;-75
2023/01/29 13:47:49;;;;;;;13.27;4.82;;;;;;;;;;4974832;28;20101;-78
2023/01/29 13:50:20;;;;;;;14.35;5.10;;;;;;;;;;4975754;28;20065;-78
2023/01/29 13:52:54;;;;;;;15.05;5.80;;;;;;;;;;4994690;28;20042;-78
2023/01/29 13:55:25;;;;;;;19.23;5.68;;;;;;;;;;4977241;28;20055;-70
2023/01/29 13:57:55;;;;;;;17.38;6.07;;;;;;;;;;4984283;28;20042;-74
2023/01/29 14:00:21;;;;;;;14.68;5.78;;;;;;;;;;4984562;28;20410;-74
2023/01/29 14:02:47;;;;;;;17.92;5.30;;;;;;;;;;4979916;28;20035;-73
2023/01/29 14:05:32;;;;;;;18.17;5.00;;;;;;;;;;4983783;28;20182;-73
2023/01/29 14:08:02;;;;;;;14.35;5.15;;;;;;;;;;4983654;28;20057;-73
2023/01/29 14:10:35;;;;;;;15.57;5.63;;;;;;;;;;5011950;28;20066;-74
2023/01/29 14:13:04;;;;;;;11.02;4.85;;;;;;;;;;4975100;28;20078;-73
2023/01/29 14:15:32;;;;;;;17.67;5.65;;;;;;;;;;4971831;28;20739;-73
2023/01/29 14:18:17;;;;;;;20.95;6.93;;;;;;;;;;5025162;28;20075;-72
2023/01/29 14:20:55;;;;;;;20.90;8.70;;;;;;;;;;4979862;28;20065;-74
2023/01/29 14:23:40;;;;;;;16.55;6.03;;;;;;;;;;5017372;28;20104;-75
2023/01/29 14:26:18;;;;;;;19.40;6.60;;;;;;;;;;4976006;28;20071;-77
2023/01/29 14:28:51;;;;;;;19.20;6.00;;;;;;;;;;5015651;28;20050;-76
2023/01/29 14:31:36;;;;;;;18.55;7.13;;;;;;;;;;4983051;28;20137;-76
2023/01/29 14:34:03;;;;;;;17.10;7.10;;;;;;;;;;4991043;28;20042;-77
2023/01/29 14:36:38;;;;;;;15.23;6.45;;;;;;;;;;4970516;28;20073;-76
2023/01/29 14:39:04;;;;;;;15.73;6.35;;;;;;;;;;4978647;28;20049;-76
2023/01/29 14:41:32;;;;;;;12.73;6.97;;;;;;;;;;4982477;28;20514;-76
2023/01/29 14:44:16;;;;;;;20.48;7.15;;;;;;;;;;4981714;28;20116;-76
2023/01/29 14:46:43;;;;;;;11.77;6.68;;;;;;;;;;4983055;28;20208;-76
2023/01/29 14:49:09;;;;;;;14.15;6.90;;;;;;;;;;4982460;28;20559;-76
2023/01/29 14:51:38;;;;;;;19.60;7.30;;;;;;;;;;4987932;28;20035;-76
2023/01/29 14:54:26;;;;;;;19.02;6.78;;;;;;;;;;4987189;28;20050;-76
2023/01/29 14:56:59;;;;;;;16.98;7.22;;;;;;;;;;4986637;28;20046;-77
2023/01/29 14:59:37;;;;;;;17.08;7.80;;;;;;;;;;4984982;28;20177;-76
2023/01/29 15:02:16;;;;;;;15.10;7.70;;;;;;;;;;4989392;28;20096;-76
2023/01/29 15:04:50;;;;;;;16.45;7.38;;;;;;;;;;4971413;28;20046;-76