Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:14;;;;;;;25.67;18.42;;;;;;;12.22;100.00;100735.63;5019583;28;20045;-87
2022/10/21 00:03:40;;;;;;;19.73;17.00;;;;;;;12.28;100.00;100749.03;5020234;28;20485;-88
2022/10/21 00:06:06;;;;;;;20.90;15.68;;;;;;;12.28;100.00;100749.03;5029341;28;20540;-89
2022/10/21 00:08:31;;;;;;;20.63;14.63;;;;;;;12.23;100.00;100737.25;5027243;28;20524;-86
2022/10/21 00:10:59;;;;;;;22.48;16.13;;;;;;;12.32;100.00;100763.38;5007829;28;20147;-88
2022/10/21 00:13:26;;;;;;;23.27;14.52;;;;;;;12.28;100.00;100762.84;5019257;28;20048;-85
2022/10/21 00:15:57;;;;;;;22.65;14.65;;;;;;;12.35;100.00;100776.13;5030829;28;20049;-84
2022/10/21 00:18:23;;;;;;;21.13;13.95;;;;;;;12.31;100.00;100753.94;5013306;28;20144;-86
2022/10/21 00:20:48;;;;;;;20.38;14.73;;;;;;;12.30;100.00;100747.09;5026334;28;20116;-88
2022/10/21 00:23:13;;;;;;;19.38;14.02;;;;;;;12.33;100.00;100742.47;5005734;28;20029;-86
2022/10/21 00:25:39;;;;;;;19.05;14.82;;;;;;;12.36;100.00;100736.16;5023931;28;20068;-87
2022/10/21 00:28:04;;;;;;;23.02;16.17;;;;;;;12.41;100.00;100733.94;5015012;28;20136;-87
2022/10/21 00:30:29;;;;;;;19.40;14.43;;;;;;;12.38;100.00;100740.22;5023794;28;20033;-83
2022/10/21 00:32:55;;;;;;;19.25;13.80;;;;;;;12.42;100.00;100740.78;5024037;28;20200;-85
2022/10/21 00:35:20;;;;;;;22.10;13.65;;;;;;;12.31;100.00;100718.34;5019741;28;20428;-87
2022/10/21 00:37:45;;;;;;;18.40;13.35;;;;;;;12.38;100.00;100719.44;5024715;28;20026;-83
2022/10/21 00:40:11;;;;;;;20.90;12.55;;;;;;;12.37;100.00;100716.97;5023284;28;20076;-84
2022/10/21 00:42:39;;;;;;;19.48;13.50;;;;;;;12.43;100.00;100721.63;5032002;28;20030;-89
2022/10/21 00:45:04;;;;;;;19.50;13.63;;;;;;;12.47;100.00;100723.00;5035223;28;20024;-87
2022/10/21 00:47:30;;;;;;;20.63;13.68;;;;;;;12.39;100.00;100713.28;5030688;28;20048;-84
2022/10/21 00:50:01;;;;;;;20.80;13.38;;;;;;;12.39;100.00;100715.06;5033040;28;20479;-88
2022/10/21 00:52:28;;;;;;;18.05;13.35;;;;;;;12.39;100.00;100709.88;5025707;28;20034;-87
2022/10/21 00:54:58;;;;;;;15.95;13.25;;;;;;;12.40;100.00;100711.50;5029186;28;20057;-86
2022/10/21 00:57:25;;;;;;;20.15;16.02;;;;;;;12.44;100.00;100729.31;5020072;28;20108;-86
2022/10/21 00:59:56;;;;;;;20.33;14.60;;;;;;;12.42;100.00;100722.59;5018974;28;20068;-87
2022/10/21 01:02:22;;;;;;;19.10;15.05;;;;;;;12.37;100.00;100706.56;5021339;28;20033;-85
2022/10/21 01:04:51;;;;;;;20.60;15.85;;;;;;;12.42;100.00;100709.56;5022142;28;20409;-86
2022/10/21 01:07:17;;;;;;;22.80;14.23;;;;;;;12.41;100.00;100708.75;5028235;28;20446;-87
2022/10/21 01:09:48;;;;;;;21.77;16.92;;;;;;;12.36;100.00;100699.72;5032257;28;20402;-88
2022/10/21 01:12:35;;;;;;;19.50;15.75;;;;;;;12.44;100.00;100705.03;5011293;28;20052;-88
2022/10/21 01:15:03;;;;;;;20.15;16.50;;;;;;;12.41;100.00;100702.75;5022835;28;20053;-85
2022/10/21 01:17:47;;;;;;;18.63;13.02;;;;;;;12.37;100.00;100691.78;5007496;28;20037;-87
2022/10/21 01:24:17;;;;;;;18.95;11.82;;;;;;;12.47;100.00;100691.78;5010781;28;20061;-87
2022/10/21 01:27:15;;;;;;;;;;;;;;;;;;;;;
2022/10/21 01:30:14;;;;;;;19.52;13.85;;;;;;;12.45;100.00;100691.09;5005962;28;20030;-89
2022/10/21 01:33:15;;;;;;;17.83;12.18;;;;;;;12.45;100.00;100694.53;5003945;28;20107;-87
2022/10/21 01:36:17;;;;;;;19.13;12.52;;;;;;;12.45;100.00;100693.72;5014817;28;20100;-87
2022/10/21 01:38:54;;;;;;;21.00;13.52;;;;;;;12.31;100.00;100665.53;5020353;28;20061;-88
2022/10/21 01:41:47;;;;;;;19.45;15.10;;;;;;;12.01;100.00;100609.34;5016012;28;20048;-81
2022/10/21 01:44:45;;;;;;;19.33;13.60;;;;;;;12.29;100.00;100646.66;5001707;28;20037;-82
2022/10/21 01:47:19;;;;;;;18.27;14.43;;;;;;;12.41;100.00;100669.75;5008607;28;20029;-82
2022/10/21 01:49:54;;;;;;;19.02;12.38;;;;;;;12.18;100.00;100640.63;5003379;28;20079;-82
2022/10/21 01:52:31;;;;;;;19.45;13.02;;;;;;;11.95;100.00;100592.53;5004473;28;20041;-82
2022/10/21 01:55:01;;;;;;;16.42;13.35;;;;;;;12.13;100.00;100622.03;5019883;28;20122;-81
2022/10/21 01:57:33;;;;;;;21.33;13.32;;;;;;;12.28;100.00;100645.84;5025096;28;20574;-83
2022/10/21 02:00:00;;;;;;;21.38;14.27;;;;;;;12.20;100.00;100643.91;5014530;28;20029;-82
2022/10/21 02:02:30;;;;;;;22.45;17.02;;;;;;;12.11;100.00;100629.16;5001189;28;20032;-82
2022/10/21 02:04:59;;;;;;;21.58;13.63;;;;;;;12.28;100.00;100637.22;4995618;28;20388;-82
2022/10/21 02:07:25;;;;;;;19.67;14.07;;;;;;;12.15;100.00;100620.09;5012117;28;20033;-82
2022/10/21 02:09:50;;;;;;;21.10;15.18;;;;;;;12.20;100.00;100628.31;5008370;28;20041;-81
2022/10/21 02:12:16;;;;;;;19.42;12.55;;;;;;;12.13;100.00;100616.84;5028368;28;20044;-82
2022/10/21 02:14:47;;;;;;;17.25;11.32;;;;;;;12.20;100.00;100633.50;5039217;28;20060;-81
2022/10/21 02:17:16;;;;;;;19.73;13.82;;;;;;;12.20;100.00;100633.50;5026384;28;20159;-81
2022/10/21 02:19:42;;;;;;;17.73;12.88;;;;;;;12.15;100.00;100620.09;5023621;28;20362;-81
2022/10/21 02:22:10;;;;;;;18.13;12.80;;;;;;;12.15;100.00;100624.50;5022624;28;20072;-81
2022/10/21 02:24:46;;;;;;;17.67;14.35;;;;;;;12.13;100.00;100613.41;5025283;28;20037;-82
2022/10/21 02:27:12;;;;;;;20.10;14.07;;;;;;;12.09;100.00;100605.06;5009588;28;20038;-80
2022/10/21 02:29:41;;;;;;;19.48;13.88;;;;;;;12.14;100.00;100618.47;5024340;28;20032;-80
2022/10/21 02:32:37;;;;;;;18.13;13.15;;;;;;;12.14;100.00;100618.47;5025974;28;20036;-79
2022/10/21 02:35:11;;;;;;;22.00;12.60;;;;;;;12.11;100.00;100618.78;5017354;28;20344;-79
2022/10/21 02:37:44;;;;;;;19.42;14.50;;;;;;;12.06;100.00;100609.75;5028186;28;20480;-79
2022/10/21 02:40:13;;;;;;;19.23;13.15;;;;;;;12.07;100.00;100609.59;5017712;28;20052;-80
2022/10/21 02:42:43;;;;;;;19.23;12.15;;;;;;;12.08;100.00;100607.81;5024302;28;20017;-83
2022/10/21 02:45:09;;;;;;;17.67;12.02;;;;;;;11.98;100.00;100584.44;5032802;28;20051;-81
2022/10/21 02:47:37;;;;;;;15.35;10.85;;;;;;;12.04;100.00;100602.06;5012978;28;20038;-79
2022/10/21 02:50:02;;;;;;;17.23;11.25;;;;;;;11.98;100.00;100591.41;5013197;28;20519;-80
2022/10/21 02:52:28;;;;;;;21.77;12.48;;;;;;;11.94;100.00;100591.72;5007122;28;20041;-80
2022/10/21 02:54:53;;;;;;;16.13;10.80;;;;;;;11.98;100.00;100600.03;5034165;28;20120;-79
2022/10/21 02:57:18;;;;;;;19.17;13.73;;;;;;;11.98;100.00;100609.59;5011133;28;20066;-80
2022/10/21 02:59:44;;;;;;;17.45;12.25;;;;;;;11.91;100.00;100606.75;5025026;28;20312;-80
2022/10/21 03:02:09;;;;;;;17.75;12.25;;;;;;;11.94;100.00;100616.88;5025629;28;20037;-80
2022/10/21 03:04:34;;;;;;;18.70;11.38;;;;;;;11.87;100.00;100606.22;5018216;28;20160;-80
2022/10/21 03:07:00;;;;;;;23.35;14.73;;;;;;;11.86;100.00;100604.56;5026525;28;20033;-79
2022/10/21 03:09:25;;;;;;;19.58;14.27;;;;;;;11.86;100.00;100612.34;5014967;28;20112;-80
2022/10/21 03:11:50;;;;;;;18.92;13.00;;;;;;;11.88;100.00;100617.44;5018828;28;20045;-79
2022/10/21 03:14:15;;;;;;;18.13;12.70;;;;;;;11.82;100.00;100599.81;5002348;28;20389;-80
2022/10/21 03:16:41;;;;;;;19.23;14.48;;;;;;;11.84;100.00;100603.88;5036376;28;20045;-80
2022/10/21 03:19:06;;;;;;;20.50;13.10;;;;;;;11.86;100.00;100614.13;5030318;28;20415;-80
2022/10/21 03:21:31;;;;;;;19.48;14.13;;;;;;;11.81;100.00;100600.72;5006467;28;20137;-79
2022/10/21 03:23:57;;;;;;;17.67;12.32;;;;;;;11.74;100.00;100590.06;5014452;28;20034;-81
2022/10/21 03:26:22;;;;;;;18.33;13.25;;;;;;;11.84;100.00;100595.28;5026166;28;20060;-80
2022/10/21 03:28:47;;;;;;;18.52;12.38;;;;;;;11.82;100.00;100602.41;5007329;28;20448;-79
2022/10/21 03:31:13;;;;;;;18.00;11.98;;;;;;;11.79;100.00;100587.03;5021843;28;20359;-80
2022/10/21 03:33:38;;;;;;;17.88;11.85;;;;;;;11.79;100.00;100587.88;5023689;28;20048;-80
2022/10/21 03:36:04;;;;;;;16.58;11.93;;;;;;;11.71;100.00;100590.34;5015173;28;20064;-80
2022/10/21 03:38:29;;;;;;;18.77;11.60;;;;;;;11.67;100.00;100582.00;5023264;28;20033;-80
2022/10/21 03:40:55;;;;;;;17.13;10.98;;;;;;;11.77;100.00;100599.38;5019773;28;20342;-80
2022/10/21 03:43:20;;;;;;;18.90;12.07;;;;;;;11.76;100.00;100592.53;5013709;28;20030;-80
2022/10/21 03:45:47;;;;;;;20.92;12.55;;;;;;;11.68;100.00;100586.22;5026538;28;20041;-80
2022/10/21 03:48:12;;;;;;;19.52;12.45;;;;;;;11.64;100.00;100587.47;5029480;28;20029;-80
2022/10/21 03:50:37;;;;;;;16.58;12.07;;;;;;;11.62;100.00;100591.97;5008690;28;20037;-80
2022/10/21 03:53:03;;;;;;;19.92;11.75;;;;;;;11.61;100.00;100590.34;5038126;28;20039;-81
2022/10/21 03:55:28;;;;;;;18.33;11.82;;;;;;;11.56;100.00;100582.13;5022132;28;20044;-80
2022/10/21 03:57:54;;;;;;;20.67;13.90;;;;;;;11.62;100.00;100591.16;5008149;28;20032;-80
2022/10/21 04:00:19;;;;;;;16.33;11.38;;;;;;;11.55;100.00;100575.31;5014924;28;20104;-80
2022/10/21 04:02:44;;;;;;;17.38;11.88;;;;;;;11.60;100.00;100583.50;5025979;28;20043;-80
2022/10/21 04:05:10;;;;;;;17.02;11.63;;;;;;;11.64;100.00;100584.88;4999400;28;20033;-80
2022/10/21 04:07:36;;;;;;;15.68;12.15;;;;;;;11.60;100.00;100588.72;5012391;28;20082;-80
2022/10/21 04:10:01;;;;;;;16.60;10.85;;;;;;;11.62;100.00;100584.19;5012613;28;20064;-81
2022/10/21 04:12:27;;;;;;;18.65;11.82;;;;;;;11.55;100.00;100580.50;5003541;28;20074;-80
2022/10/21 04:14:52;;;;;;;16.08;11.52;;;;;;;11.58;100.00;100594.97;5019636;28;20037;-80
2022/10/21 04:17:17;;;;;;;17.48;13.27;;;;;;;11.46;100.00;100581.31;5025425;28;20064;-80
2022/10/21 04:19:43;;;;;;;19.33;12.38;;;;;;;11.55;100.00;100595.28;5023820;28;20030;-80
2022/10/21 04:22:08;;;;;;;19.85;13.88;;;;;;;11.48;100.00;100587.22;5031879;28;20063;-79
2022/10/21 04:24:34;;;;;;;17.98;12.65;;;;;;;11.43;100.00;100576.41;5011067;28;20029;-80
2022/10/21 04:27:01;;;;;;;14.88;10.48;;;;;;;11.44;100.00;100580.63;5020126;28;20555;-80
2022/10/21 04:29:27;;;;;;;21.98;12.07;;;;;;;11.50;100.00;100593.06;5026755;28;20029;-80
2022/10/21 04:31:52;;;;;;;17.13;11.48;;;;;;;11.45;100.00;100590.06;4994263;28;20034;-80
2022/10/21 04:34:17;;;;;;;16.85;10.38;;;;;;;11.43;100.00;100592.00;5031714;28;20528;-80
2022/10/21 04:36:43;;;;;;;17.88;10.85;;;;;;;11.42;100.00;100585.16;5022065;28;20029;-80
2022/10/21 04:39:08;;;;;;;19.73;10.80;;;;;;;11.35;100.00;100578.84;5012470;28;20024;-80
2022/10/21 04:41:33;;;;;;;18.45;11.68;;;;;;;11.43;100.00;100597.19;4999894;28;20034;-80
2022/10/21 04:44:01;;;;;;;17.30;10.75;;;;;;;11.35;100.00;100586.63;5026042;28;20493;-81
2022/10/21 04:46:26;;;;;;;18.33;11.70;;;;;;;11.38;100.00;100599.38;5008603;28;20480;-80
2022/10/21 04:48:51;;;;;;;20.40;11.55;;;;;;;11.34;100.00;100579.81;5033810;28;20025;-80
2022/10/21 04:51:17;;;;;;;16.80;11.20;;;;;;;11.35;100.00;100589.22;5028237;28;20040;-81
2022/10/21 04:53:42;;;;;;;17.25;12.80;;;;;;;11.29;100.00;100580.22;5031988;28;20350;-80
2022/10/21 04:56:08;;;;;;;17.42;11.18;;;;;;;11.25;100.00;100567.66;5020379;28;20037;-80
2022/10/21 04:58:33;;;;;;;16.73;12.02;;;;;;;11.28;100.00;100581.19;5032314;28;20113;-80
2022/10/21 05:00:58;;;;;;;18.20;12.15;;;;;;;11.26;100.00;100579.69;5020463;28;20712;-80
2022/10/21 05:03:24;;;;;;;17.52;12.38;;;;;;;11.26;100.00;100584.88;5024038;28;20069;-81
2022/10/21 05:05:51;;;;;;;17.35;10.70;;;;;;;11.33;100.00;100593.75;5030870;28;20036;-80
2022/10/21 05:08:17;;;;;;;16.75;12.52;;;;;;;11.25;100.00;100593.63;4998719;28;20462;-81
2022/10/21 05:10:42;;;;;;;21.52;10.82;;;;;;;11.26;100.00;100584.88;5033189;28;20040;-80
2022/10/21 05:13:08;;;;;;;14.98;10.27;;;;;;;11.27;100.00;100586.50;5011859;28;20036;-80
2022/10/21 05:15:33;;;;;;;16.20;10.32;;;;;;;11.26;100.00;100587.47;5025141;28;20045;-79
2022/10/21 05:17:59;;;;;;;14.75;10.45;;;;;;;11.22;100.00;100586.09;5021122;28;20453;-79
2022/10/21 05:20:24;;;;;;;17.95;10.80;;;;;;;11.19;100.00;100578.59;5011555;28;20618;-79
2022/10/21 05:22:50;;;;;;;14.57;10.95;;;;;;;11.22;100.00;100591.28;5018681;28;20120;-79
2022/10/21 05:25:17;;;;;;;17.48;10.63;;;;;;;11.14;100.00;100587.59;5009866;28;20385;-80
2022/10/21 05:27:42;;;;;;;18.33;10.68;;;;;;;11.15;100.00;100589.22;5026684;28;20037;-79
2022/10/21 05:30:08;;;;;;;17.27;11.13;;;;;;;11.17;100.00;100592.50;5033613;28;20037;-80
2022/10/21 05:32:34;;;;;;;16.83;10.80;;;;;;;11.19;100.00;100588.97;5004109;28;20475;-79
2022/10/21 05:35:01;;;;;;;17.60;10.60;;;;;;;11.21;100.00;100597.44;5026804;28;20118;-80
2022/10/21 05:37:26;;;;;;;15.10;10.02;;;;;;;11.13;100.00;100583.38;5013585;28;20022;-79
2022/10/21 05:39:52;;;;;;;16.60;10.52;;;;;;;11.13;100.00;100580.75;4992575;28;20040;-79
2022/10/21 05:42:17;;;;;;;15.63;10.20;;;;;;;11.19;100.00;100588.97;5019783;28;20454;-79
2022/10/21 05:44:42;;;;;;;16.08;11.02;;;;;;;11.07;100.00;100573.53;5010155;28;20030;-79
2022/10/21 05:47:08;;;;;;;19.48;11.73;;;;;;;11.07;100.00;100565.72;5016732;28;20033;-79
2022/10/21 05:49:33;;;;;;;15.10;10.30;;;;;;;11.14;100.00;100566.81;5027516;28;20191;-79
2022/10/21 05:51:58;;;;;;;16.50;10.32;;;;;;;11.09;100.00;100558.63;5036914;28;20025;-80
2022/10/21 05:54:24;;;;;;;15.35;9.38;;;;;;;11.11;100.00;100572.28;5012919;28;20087;-79
2022/10/21 05:56:49;;;;;;;16.52;10.38;;;;;;;11.03;100.00;100559.16;5019687;28;20354;-79
2022/10/21 05:59:15;;;;;;;16.50;10.32;;;;;;;10.98;100.00;100553.56;5013905;28;20171;-79
2022/10/21 06:01:40;;;;;;;18.13;10.38;;;;;;;11.06;100.00;100564.06;5012747;28;20121;-79
2022/10/21 06:04:06;;;;;;;16.95;10.65;;;;;;;11.04;100.00;100566.00;5010896;28;20060;-79
2022/10/21 06:06:31;;;;;;;16.70;10.18;;;;;;;10.96;100.00;100552.88;5028920;28;20485;-79
2022/10/21 06:08:57;;;;;;;18.25;10.55;;;;;;;11.00;100.00;100556.00;5019278;28;20099;-80
2022/10/21 06:11:22;;;;;;;16.77;10.13;;;;;;;10.97;100.00;100544.13;5025388;28;20052;-79
2022/10/21 06:13:48;;;;;;;17.50;10.98;;;;;;;10.99;100.00;100552.59;5031358;28;20041;-78
2022/10/21 06:16:14;;;;;;;16.50;10.15;;;;;;;10.99;100.00;100546.59;5026155;28;20604;-79
2022/10/21 06:18:40;;;;;;;14.82;9.90;;;;;;;10.97;100.00;100558.88;5005758;28;20033;-79
2022/10/21 06:21:06;;;;;;;15.70;9.65;;;;;;;10.96;100.00;100558.06;5024898;28;20409;-79
2022/10/21 06:23:32;;;;;;;14.85;10.38;;;;;;;10.92;100.00;100554.09;5030078;28;20030;-79
2022/10/21 06:26:00;;;;;;;18.65;11.27;;;;;;;10.93;100.00;100558.31;5030256;28;20064;-79
2022/10/21 06:28:27;;;;;;;17.33;10.45;;;;;;;10.95;100.00;100553.81;5007713;28;20037;-79
2022/10/21 06:30:52;;;;;;;17.83;11.07;;;;;;;10.93;100.00;100550.53;5027671;28;20419;-79
2022/10/21 06:33:18;;;;;;;15.85;9.85;;;;;;;10.94;100.00;100554.75;5026203;28;20033;-79
2022/10/21 06:35:44;;;;;;;17.15;10.77;;;;;;;10.88;100.00;100544.91;5018316;28;20457;-79
2022/10/21 06:38:09;;;;;;;15.52;9.35;;;;;;;10.87;100.00;100558.84;5033481;28;20635;-79
2022/10/21 06:40:34;;;;;;;15.38;10.15;;;;;;;10.88;100.00;100550.13;5000990;28;20033;-80
2022/10/21 06:43:00;;;;;;;16.27;10.13;;;;;;;10.83;100.00;100547.09;5000477;28;20470;-80
2022/10/21 06:45:25;;;;;;;16.38;10.25;;;;;;;10.89;100.00;100551.75;5014266;28;20057;-79
2022/10/21 06:47:51;;;;;;;15.27;9.35;;;;;;;10.86;100.00;100557.22;5016235;28;20021;-79
2022/10/21 06:50:17;;;;;;;15.35;10.45;;;;;;;10.98;100.00;100582.09;5021304;28;20022;-79
2022/10/21 06:52:43;;;;;;;18.73;10.50;;;;;;;10.99;100.00;100581.13;5029405;28;20418;-80
2022/10/21 06:55:08;;;;;;;17.95;11.18;;;;;;;10.94;100.00;100569.50;5030548;28;20033;-79
2022/10/21 06:57:34;;;;;;;16.48;9.68;;;;;;;10.97;100.00;100575.28;5030119;28;20483;-78
2022/10/21 06:59:59;;;;;;;15.05;10.13;;;;;;;10.97;100.00;100575.28;5014414;28;20025;-80
2022/10/21 07:02:24;;;;;;;16.67;10.48;;;;;;;10.97;100.00;100569.25;5026895;28;20062;-79
2022/10/21 07:04:51;;;;;;;17.48;10.80;;;;;;;11.02;100.00;100578.28;5010813;28;20052;-79
2022/10/21 07:07:17;;;;;;;17.05;11.50;;;;;;;10.99;100.00;100578.53;5034165;28;20037;-79
2022/10/21 07:09:43;;;;;;;22.35;9.90;;;;;;;11.08;100.00;100603.69;5011776;28;20023;-79
2022/10/21 07:12:08;;;;;;;16.20;11.82;;;;;;;11.08;100.00;100608.91;5008368;28;20032;-78
2022/10/21 07:14:33;;;;;;;24.15;12.23;;;;;;;11.03;100.00;100595.50;5022485;28;20470;-79
2022/10/21 07:16:59;;;;;;;16.55;11.18;;;;;;;11.06;100.00;100605.59;5027120;28;20060;-79
2022/10/21 07:19:24;;;;;;;17.75;10.82;;;;;;;11.06;100.00;100609.97;5018204;28;20481;-79
2022/10/21 07:21:49;;;;;;;15.55;9.93;;;;;;;11.11;100.00;100618.19;5033438;28;20033;-79
2022/10/21 07:24:15;;;;;;;15.75;10.82;;;;;;;11.12;100.00;100625.00;5025538;28;20556;-79
2022/10/21 07:26:40;;;;;;;16.08;11.05;;;;;;;11.14;100.00;100634.31;5032042;28;20033;-79
2022/10/21 07:29:06;;;;;;;15.75;10.55;;;;;;;11.11;100.00;100624.19;5017032;28;20474;-79
2022/10/21 07:31:36;;;;;;;18.77;12.55;;;;;;;11.16;100.00;100632.41;5019625;28;20078;-78
2022/10/21 07:34:03;;;;;;;18.70;10.70;;;;;;;11.10;100.00;100617.34;5021138;28;20285;-80
2022/10/21 07:36:32;;;;;;;16.10;9.48;;;;;;;11.21;100.00;100620.81;5022603;28;20028;-80
2022/10/21 07:39:01;;;;;;;15.07;11.18;;;;;;;11.23;100.00;100626.66;5022179;28;20152;-79
2022/10/21 07:41:36;;;;;;;14.77;10.13;;;;;;;11.25;100.00;100630.78;5006195;28;20025;-79
2022/10/21 07:44:03;;;;;;;14.43;11.65;;;;;;;11.24;100.00;100628.31;5020544;28;20124;-79
2022/10/21 07:46:29;;;;;;;15.25;10.35;;;;;;;11.26;100.00;100631.59;5017289;28;20030;-79
2022/10/21 07:48:54;;;;;;;15.50;9.60;;;;;;;11.35;100.00;100648.97;5026915;28;20575;-79
2022/10/21 07:51:22;;;;;;;15.13;11.57;;;;;;;11.33;100.00;100640.50;5013738;28;20041;-80
2022/10/21 07:53:49;;;;;;;18.38;11.45;;;;;;;11.32;100.00;100621.50;5026524;28;20550;-79
2022/10/21 07:56:18;;;;;;;18.27;9.90;;;;;;;11.38;100.00;100620.13;5007869;28;21177;-79
2022/10/21 07:58:45;;;;;;;14.23;9.38;;;;;;;11.41;100.00;100619.84;5018541;28;20025;-78
2022/10/21 08:01:12;;;;;;;17.67;10.57;;;;;;;11.50;100.00;100629.44;5008366;28;20120;-80
2022/10/21 08:03:37;;;;;;;17.23;10.88;;;;;;;11.52;100.00;100616.31;5025782;28;20040;-80
2022/10/21 08:06:04;;;;;;;14.57;10.90;;;;;;;11.64;100.00;100636.84;5007506;28;20034;-80
2022/10/21 08:08:30;;;;;;;14.57;9.98;;;;;;;11.67;100.00;100628.75;5006453;28;20083;-79
2022/10/21 08:10:56;;;;;;;15.85;10.43;;;;;;;11.69;100.00;100632.03;5009205;28;20033;-79
2022/10/21 08:13:22;;;;;;;16.67;10.52;;;;;;;11.73;100.00;100634.38;5018052;28;20274;-79
2022/10/21 08:15:50;;;;;;;15.80;11.30;;;;;;;11.74;100.00;100623.00;4998856;28;20161;-79
2022/10/21 08:18:15;;;;;;;17.48;10.07;;;;;;;11.73;100.00;100623.97;5005502;28;20284;-79
2022/10/21 08:20:42;;;;;;;15.60;10.80;;;;;;;11.82;100.00;100638.78;4992785;28;20220;-79
2022/10/21 08:23:10;;;;;;;17.42;11.60;;;;;;;11.78;100.00;100616.59;5001134;28;20065;-79
2022/10/21 08:25:36;;;;;;;18.75;12.73;;;;;;;11.91;100.00;100632.75;4991315;28;20032;-79
2022/10/21 08:28:03;;;;;;;19.48;14.52;;;;;;;11.95;100.00;100634.13;5009328;28;20457;-80
2022/10/21 08:30:30;;;;;;;16.65;12.55;;;;;;;11.90;100.00;100620.72;5009506;28;20701;-79
2022/10/21 08:32:56;;;;;;;17.08;10.73;;;;;;;12.00;100.00;100624.13;5004282;28;20473;-80
2022/10/21 08:35:22;;;;;;;15.07;10.88;;;;;;;11.97;100.00;100606.19;4998801;28;20478;-79
2022/10/21 08:37:48;;;;;;;15.25;11.13;;;;;;;12.03;100.00;100603.03;4994455;28;20054;-80
2022/10/21 08:40:14;;;;;;;17.30;11.75;;;;;;;12.10;100.00;100617.13;4999295;28;20034;-79
2022/10/21 08:42:41;;;;;;;16.80;10.13;;;;;;;12.07;100.00;100612.19;5005702;28;20031;-80
2022/10/21 08:45:27;;;;;;;14.25;10.00;;;;;;;12.15;100.00;100622.72;4996823;28;20077;-80
2022/10/21 08:48:00;;;;;;;14.10;8.93;;;;;;;12.11;100.00;100608.38;4998620;28;20033;-79
2022/10/21 08:50:33;;;;;;;14.10;9.23;;;;;;;12.22;100.00;100613.41;4998156;28;20030;-80
2022/10/21 08:53:03;;;;;;;16.35;9.43;;;;;;;12.21;100.00;100611.78;5005893;28;20034;-80
2022/10/21 08:55:36;;;;;;;16.35;8.30;;;;;;;12.28;100.00;100613.81;4995311;28;20033;-79
2022/10/21 08:58:03;;;;;;;15.50;10.98;;;;;;;12.21;100.00;100606.56;4989060;28;20034;-79
2022/10/21 09:01:14;;;;;;;15.02;9.27;;;;;;;12.36;100.00;100619.13;4996972;28;20152;-80
2022/10/21 09:03:53;;;;;;;15.35;9.30;;;;;;;12.38;100.00;100624.97;5009388;28;20508;-80
2022/10/21 09:06:50;;;;;;;12.68;9.73;;;;;;;12.41;100.00;100640.31;5000995;28;20034;-79
2022/10/21 09:09:59;;;;;;;14.52;9.73;;;;;;;12.46;100.00;100638.13;5004136;28;20084;-79
2022/10/21 09:12:53;;;;;;;14.40;9.60;;;;;;;12.49;100.00;100663.81;4982111;28;20034;-79
2022/10/21 09:15:42;;;;;;;12.93;9.40;;;;;;;12.51;100.00;100667.13;4981482;28;20548;-80
2022/10/21 09:18:48;;;;;;;15.50;9.95;;;;;;;12.52;100.00;100667.94;4977519;28;20042;-80
2022/10/21 09:21:40;;;;;;;13.85;8.25;;;;;;;12.51;100.00;100646.31;4981079;28;20081;-79
2022/10/21 09:24:18;;;;;;;16.05;8.52;;;;;;;12.61;100.00;100664.47;4956604;28;20620;-80
2022/10/21 09:26:47;;;;;;;12.38;8.60;;;;;;;12.61;100.00;100664.47;4980143;28;20116;-80
2022/10/21 09:29:30;;;;;;;11.35;8.80;;;;;;;12.68;100.00;100663.78;4979596;28;20478;-79
2022/10/21 09:32:09;;;;;;;13.07;8.57;;;;;;;12.72;100.00;100665.13;4979172;28;20034;-81
2022/10/21 09:35:03;;;;;;;13.82;7.38;;;;;;;12.78;100.00;100661.13;4979091;28;20073;-80
2022/10/21 09:37:42;;;;;;;11.48;7.50;;;;;;;12.75;100.00;100649.22;4978617;28;20569;-79
2022/10/21 09:40:28;;;;;;;12.40;8.85;;;;;;;12.88;100.00;100668.91;4980968;28;20034;-80
2022/10/21 09:42:57;;;;;;;13.95;8.32;;;;;;;12.82;100.00;100648.66;4986372;28;20117;-79
2022/10/21 09:45:36;;;;;;;14.82;6.80;;;;;;;12.95;100.00;100667.34;5012464;28;20029;-81
2022/10/21 09:48:28;;;;;;;14.38;7.50;;;;;;;13.01;100.00;100661.56;5009410;28;20482;-80
2022/10/21 09:51:03;;;;;;;15.90;7.90;;;;;;;13.08;100.00;100660.03;5003774;28;20034;-80
2022/10/21 09:53:37;;;;;;;12.85;7.72;;;;;;;13.11;100.00;100644.13;5003154;28;20034;-80
2022/10/21 09:56:10;;;;;;;12.07;8.82;;;;;;;13.14;100.00;100656.84;5009474;28;20029;-82
2022/10/21 09:58:35;;;;;;;15.07;9.45;;;;;;;13.22;100.00;100659.56;5017101;28;20429;-80
2022/10/21 10:01:02;;;;;;;14.00;10.35;;;;;;;13.25;100.00;100651.47;4996797;28;20498;-80
2022/10/21 10:03:33;;;;;;;13.32;7.43;;;;;;;13.33;100.00;100652.53;5016866;28;20036;-80
2022/10/21 10:06:00;;;;;;;15.25;9.35;;;;;;;13.34;100.00;100654.16;4997555;28;20065;-80
2022/10/21 10:08:31;;;;;;;14.90;7.88;;;;;;;13.42;100.00;100662.88;5013721;28;20075;-80
2022/10/21 10:11:09;;;;;;;14.13;10.43;;;;;;;13.41;100.00;100649.97;5016002;28;20496;-80
2022/10/21 10:13:37;;;;;;;17.35;10.18;;;;;;;13.48;100.00;100651.88;5017612;28;20272;-80
2022/10/21 10:16:25;;;;;;;13.40;7.63;;;;;;;13.48;100.00;100643.25;5016364;28;20045;-80
2022/10/21 10:18:52;;;;;;;17.48;8.85;;;;;;;13.59;100.00;100653.44;5019640;28;20037;-79
2022/10/21 10:21:19;;;;;;;19.27;10.07;;;;;;;13.57;100.00;100650.16;5012620;28;20031;-80
2022/10/21 10:23:51;;;;;;;15.48;10.00;;;;;;;13.59;100.00;100652.59;5028913;28;20096;-81
2022/10/21 10:26:26;;;;;;;14.88;11.70;;;;;;;13.70;100.00;100666.22;5030550;28;20074;-80
2022/10/21 10:28:55;;;;;;;15.32;11.88;;;;;;;13.74;100.00;100662.34;5027095;28;20478;-80
2022/10/21 10:31:26;;;;;;;15.35;10.52;;;;;;;13.71;100.00;100657.47;5025181;28;20029;-80
2022/10/21 10:33:57;;;;;;;12.85;9.63;;;;;;;13.78;100.00;100668.91;5015003;28;20136;-80
2022/10/21 10:36:30;;;;;;;13.02;9.60;;;;;;;13.86;100.00;100667.34;5042966;28;20029;-80
2022/10/21 10:38:58;;;;;;;15.32;10.45;;;;;;;13.88;100.00;100665.41;5017974;28;20021;-80
2022/10/21 10:41:36;;;;;;;14.20;10.88;;;;;;;13.93;100.00;100670.97;5033768;28;20024;-80
2022/10/21 10:44:09;;;;;;;9.95;6.35;;;;;;;13.96;100.00;100665.47;5029468;28;20029;-80
2022/10/21 10:46:36;;;;;;;10.95;8.00;;;;;;;14.03;100.00;100671.72;5011778;28;20137;-81
2022/10/21 10:49:20;;;;;;;13.20;9.68;;;;;;;14.03;100.00;100671.72;5009781;28;20403;-81
2022/10/21 10:51:48;;;;;;;12.77;9.40;;;;;;;14.08;100.00;100659.03;5021871;28;20079;-81
2022/10/21 10:54:26;;;;;;;11.43;6.88;;;;;;;14.21;100.00;100680.31;5024499;28;20029;-81
2022/10/21 10:56:55;;;;;;;12.23;7.63;;;;;;;14.28;100.00;100670.13;5020318;28;20041;-81
2022/10/21 10:59:38;;;;;;;11.68;8.95;;;;;;;14.34;100.00;100678.16;5020739;28;20116;-80
2022/10/21 11:02:11;;;;;;;11.38;9.18;;;;;;;14.43;100.00;100683.41;5016735;28;20025;-82
2022/10/21 11:05:11;;;;;;;13.80;7.28;;;;;;;14.50;100.00;100690.50;5017540;28;20045;-81
2022/10/21 11:07:43;;;;;;;10.70;7.80;;;;;;;14.50;100.00;100684.47;4990891;28;20420;-81
2022/10/21 11:10:37;;;;;;;10.48;8.30;;;;;;;14.62;100.00;100688.44;5017705;28;20037;-81
2022/10/21 11:13:08;;;;;;;10.60;6.57;;;;;;;14.67;100.00;100680.97;4994270;28;20053;-82
2022/10/21 11:15:45;;;;;;;11.27;7.55;;;;;;;14.71;100.00;100687.53;5001944;28;20046;-80
2022/10/21 11:18:46;;;;;;;9.23;7.45;;;;;;;14.76;100.00;100674.81;5016944;28;20096;-81
2022/10/21 11:21:36;;;;;;;10.52;6.75;;;;;;;14.93;100.00;100680.13;5012869;28;20038;-80