Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:05;;;;;;;9.83;6.93;;;;;;;11.69;68.47;99199.56;5094078;28;42173;-74
2024/03/20 00:02:39;;;;;;;9.03;6.73;;;;;;;11.68;68.43;99203.16;5109875;28;42342;-74
2024/03/20 00:05:08;;;;;;;9.63;6.67;;;;;;;11.63;68.84;99204.38;5111457;28;40169;-75
2024/03/20 00:07:35;;;;;;;10.63;7.37;;;;;;;11.52;68.80;99203.22;5112861;28;41861;-74
2024/03/20 00:10:04;;;;;;;8.63;6.57;;;;;;;11.42;69.00;99202.09;5094067;28;44703;-75
2024/03/20 00:12:33;;;;;;;10.87;7.57;;;;;;;11.23;69.25;99184.72;5111642;28;42596;-76
2024/03/20 00:15:01;;;;;;;10.53;6.80;;;;;;;11.16;70.06;99179.78;5112691;28;40913;-75
2024/03/20 00:17:29;;;;;;;11.37;7.13;;;;;;;11.13;70.02;99185.25;5112790;28;41617;-74
2024/03/20 00:19:56;;;;;;;8.87;7.17;;;;;;;11.05;70.16;99182.22;5112577;28;42730;-75
2024/03/20 00:22:24;;;;;;;8.10;6.13;;;;;;;10.95;72.22;99170.47;5111136;28;42743;-74
2024/03/20 00:24:51;;;;;;;8.83;7.37;;;;;;;10.88;72.07;99174.41;5110937;28;40946;-74
2024/03/20 00:27:21;;;;;;;8.80;6.97;;;;;;;10.82;72.10;99179.22;5112815;28;41869;-75
2024/03/20 00:29:48;;;;;;;9.77;6.93;;;;;;;10.74;72.38;99171.72;5093385;28;43944;-76
2024/03/20 00:32:17;;;;;;;10.23;7.30;;;;;;;10.65;73.85;99169.59;5108374;28;43047;-75
2024/03/20 00:34:44;;;;;;;10.17;7.57;;;;;;;10.60;73.56;99175.16;5112383;28;39936;-74
2024/03/20 00:37:12;;;;;;;9.33;7.47;;;;;;;10.54;73.41;99179.94;5094526;28;41238;-76
2024/03/20 00:39:40;;;;;;;7.50;6.77;;;;;;;10.49;73.70;99177.59;5110594;28;43760;-74
2024/03/20 00:42:08;;;;;;;8.60;6.80;;;;;;;10.42;75.32;99169.13;5112579;28;42069;-75
2024/03/20 00:44:36;;;;;;;11.13;8.13;;;;;;;10.36;75.79;99168.63;5110882;28;40043;-74
2024/03/20 00:47:04;;;;;;;9.63;7.47;;;;;;;10.30;78.25;99161.88;5093802;28;43403;-74
2024/03/20 00:49:35;;;;;;;12.70;8.63;;;;;;;10.24;77.46;99162.22;5111887;28;43754;-76
2024/03/20 00:52:02;;;;;;;9.00;7.30;;;;;;;10.16;77.61;99148.53;5111159;28;41973;-75
2024/03/20 00:54:29;;;;;;;11.23;8.17;;;;;;;10.15;77.92;99161.84;5110728;28;40258;-75
2024/03/20 00:56:57;;;;;;;10.77;7.30;;;;;;;10.08;77.83;99151.59;5093387;28;41666;-75
2024/03/20 00:59:24;;;;;;;9.90;7.20;;;;;;;10.05;77.38;99150.91;5110419;28;42523;-76
2024/03/20 01:01:52;;;;;;;8.87;6.13;;;;;;;10.00;77.41;99147.69;5110489;28;42251;-76
2024/03/20 01:04:19;;;;;;;7.67;6.20;;;;;;;9.95;77.00;99147.06;5110925;28;38960;-75
2024/03/20 01:06:48;;;;;;;7.03;5.43;;;;;;;9.91;76.74;99145.53;5110735;28;42413;-76
2024/03/20 01:09:16;;;;;;;7.93;5.73;;;;;;;9.86;76.85;99145.81;5093707;28;41831;-74
2024/03/20 01:11:43;;;;;;;7.40;5.77;;;;;;;9.80;76.55;99142.63;5110374;28;42138;-75
2024/03/20 01:14:11;;;;;;;8.07;5.73;;;;;;;9.78;76.47;99145.34;5110684;28;40033;-78
2024/03/20 01:16:39;;;;;;;7.37;5.90;;;;;;;9.72;76.99;99143.91;5093423;28;40195;-74
2024/03/20 01:19:06;;;;;;;7.50;5.53;;;;;;;9.67;76.77;99151.22;5093541;28;44067;-74
2024/03/20 01:21:33;;;;;;;9.30;6.67;;;;;;;9.63;76.81;99149.69;5111469;28;42344;-75
2024/03/20 01:24:02;;;;;;;7.47;5.77;;;;;;;9.58;76.49;99137.66;5110400;28;38751;-74
2024/03/20 01:26:31;;;;;;;6.47;5.20;;;;;;;9.54;76.57;99144.03;5111719;28;41387;-75
2024/03/20 01:28:58;;;;;;;6.57;5.60;;;;;;;9.37;77.40;99118.53;5110579;28;43707;-74
2024/03/20 01:31:25;;;;;;;6.90;5.43;;;;;;;9.45;77.41;99142.75;5110036;28;42885;-74
2024/03/20 01:33:53;;;;;;;6.97;5.57;;;;;;;9.29;77.00;99118.06;5093670;28;39114;-74
2024/03/20 01:36:20;;;;;;;7.77;5.50;;;;;;;9.37;77.14;99147.59;5111194;28;42468;-75
2024/03/20 01:38:49;;;;;;;7.07;5.80;;;;;;;9.34;77.18;99147.75;5110556;28;41640;-75
2024/03/20 01:41:18;;;;;;;8.97;6.53;;;;;;;9.30;77.08;99141.75;5093111;28;42787;-74
2024/03/20 01:43:53;;;;;;;6.70;6.00;;;;;;;9.26;78.40;99139.38;5110723;28;40032;-77
2024/03/20 01:46:30;;;;;;;9.70;6.33;;;;;;;9.20;77.97;99129.97;5092971;28;42097;-74
2024/03/20 01:48:59;;;;;;;8.53;6.40;;;;;;;9.08;77.22;99119.19;5108166;28;42711;-74
2024/03/20 01:51:27;;;;;;;7.40;5.73;;;;;;;9.14;76.98;99137.38;5093020;28;41940;-74
2024/03/20 01:53:56;;;;;;;8.00;6.50;;;;;;;9.09;76.94;99136.75;5110252;28;40922;-74
2024/03/20 01:56:25;;;;;;;7.17;5.47;;;;;;;9.05;77.03;99140.47;5109997;28;41775;-74
2024/03/20 01:58:54;;;;;;;6.57;5.40;;;;;;;9.02;76.89;99138.00;5110266;28;43904;-75
2024/03/20 02:01:21;;;;;;;8.07;5.33;;;;;;;8.95;76.96;99132.19;5109795;28;41195;-74
2024/03/20 02:03:49;;;;;;;6.83;5.90;;;;;;;8.87;76.98;99124.66;5111396;28;40859;-74
2024/03/20 02:06:21;;;;;;;6.93;5.27;;;;;;;8.91;76.99;99144.69;5109946;28;42537;-75
2024/03/20 02:08:48;;;;;;;6.77;5.60;;;;;;;8.66;76.88;99107.25;5109190;27;43009;-75
2024/03/20 02:11:16;;;;;;;7.90;5.67;;;;;;;8.76;76.75;99132.28;5114517;28;42996;-75
2024/03/20 02:13:46;;;;;;;8.20;6.80;;;;;;;8.77;76.97;99141.06;5113715;28;40411;-75
2024/03/20 02:16:13;;;;;;;9.10;6.53;;;;;;;8.73;77.44;99144.78;5113101;28;40601;-75
2024/03/20 02:18:41;;;;;;;9.27;6.50;;;;;;;8.67;77.07;99140.63;5113584;28;43901;-74
2024/03/20 02:21:11;;;;;;;9.77;6.67;;;;;;;8.64;77.54;99146.09;5113033;28;42135;-75
2024/03/20 02:23:39;;;;;;;9.83;6.57;;;;;;;8.60;77.07;99149.81;5113551;28;38827;-73
2024/03/20 02:26:07;;;;;;;7.87;5.57;;;;;;;8.56;77.45;99143.81;5113911;28;42391;-74
2024/03/20 02:28:38;;;;;;;8.27;6.07;;;;;;;8.51;77.40;99145.00;5114468;28;42854;-75
2024/03/20 02:31:06;;;;;;;8.07;6.20;;;;;;;8.49;77.81;99146.84;5112508;28;41760;-74
2024/03/20 02:33:33;;;;;;;7.07;5.77;;;;;;;8.46;78.13;99153.13;5113263;28;41096;-75
2024/03/20 02:36:01;;;;;;;9.53;6.10;;;;;;;8.32;78.35;99136.25;5112826;28;42266;-74
2024/03/20 02:38:31;;;;;;;7.10;5.90;;;;;;;8.41;78.84;99155.13;5096009;28;41668;-74
2024/03/20 02:40:59;;;;;;;7.70;6.53;;;;;;;8.39;78.48;99161.44;5114227;28;42229;-74
2024/03/20 02:43:28;;;;;;;10.73;7.00;;;;;;;8.36;78.28;99173.00;5113172;28;40127;-75
2024/03/20 02:45:55;;;;;;;11.57;7.17;;;;;;;8.33;78.44;99167.00;5112788;28;41691;-74
2024/03/20 02:48:23;;;;;;;8.77;6.53;;;;;;;8.29;78.87;99167.09;5112894;28;41858;-74
2024/03/20 02:50:50;;;;;;;9.73;6.87;;;;;;;8.28;78.36;99160.13;5095394;28;40895;-74
2024/03/20 02:53:18;;;;;;;7.20;5.60;;;;;;;8.25;78.38;99165.56;5112992;28;40622;-74
2024/03/20 02:55:47;;;;;;;7.80;5.70;;;;;;;8.21;79.09;99156.06;5112331;28;40782;-75
2024/03/20 02:58:15;;;;;;;8.90;6.73;;;;;;;8.21;79.41;99164.00;5112874;28;42832;-74
2024/03/20 03:00:42;;;;;;;8.83;6.37;;;;;;;8.09;79.77;99146.13;5112938;28;42347;-74
2024/03/20 03:03:10;;;;;;;7.50;6.63;;;;;;;8.17;80.76;99157.13;5095620;28;40267;-75
2024/03/20 03:05:37;;;;;;;13.40;8.10;;;;;;;8.15;80.70;99160.81;5113568;28;41670;-74
2024/03/20 03:08:06;;;;;;;11.43;8.00;;;;;;;8.12;81.01;99153.03;5095625;28;43550;-75
2024/03/20 03:10:33;;;;;;;8.90;6.17;;;;;;;8.12;80.51;99160.94;5111937;28;43649;-74
2024/03/20 03:13:02;;;;;;;9.47;6.40;;;;;;;8.09;80.62;99159.31;5113880;28;40992;-75
2024/03/20 03:15:32;;;;;;;9.67;6.97;;;;;;;8.06;80.51;99156.81;5094847;28;40862;-74
2024/03/20 03:18:00;;;;;;;9.57;6.83;;;;;;;7.94;80.40;99138.91;5113714;28;42752;-74
2024/03/20 03:20:27;;;;;;;7.90;6.13;;;;;;;7.99;80.81;99155.41;5112843;28;42218;-74
2024/03/20 03:22:55;;;;;;;8.23;6.73;;;;;;;7.98;80.68;99155.47;5095703;28;39944;-74
2024/03/20 03:25:23;;;;;;;9.83;5.83;;;;;;;7.95;81.03;99167.00;5111808;28;41773;-74
2024/03/20 03:27:50;;;;;;;8.27;6.20;;;;;;;7.94;81.03;99165.28;5112262;28;42789;-74
2024/03/20 03:30:19;;;;;;;8.97;6.67;;;;;;;7.93;80.64;99176.75;5112748;28;42011;-74
2024/03/20 03:32:47;;;;;;;7.97;5.43;;;;;;;7.89;80.29;99162.88;5113551;28;40049;-74
2024/03/20 03:35:14;;;;;;;9.00;6.20;;;;;;;7.87;80.37;99169.16;5112131;28;41703;-75
2024/03/20 03:37:42;;;;;;;7.40;5.40;;;;;;;7.84;80.24;99172.78;5112208;28;42894;-73
2024/03/20 03:40:11;;;;;;;7.30;5.10;;;;;;;7.81;80.24;99175.56;5094873;28;42440;-73
2024/03/20 03:42:40;;;;;;;6.57;5.33;;;;;;;7.77;79.86;99178.41;5113340;28;40880;-74
2024/03/20 03:45:09;;;;;;;7.33;4.77;;;;;;;7.73;79.97;99177.69;5094755;28;41966;-74
2024/03/20 03:47:37;;;;;;;6.77;4.97;;;;;;;7.69;79.71;99181.38;5111965;28;43346;-74
2024/03/20 03:50:07;;;;;;;6.43;4.53;;;;;;;7.65;79.60;99174.56;5112839;28;43185;-74
2024/03/20 03:52:34;;;;;;;7.57;5.90;;;;;;;7.63;79.62;99178.19;5111874;28;39810;-74
2024/03/20 03:55:02;;;;;;;8.03;5.67;;;;;;;7.57;79.79;99180.16;5111574;28;41891;-74
2024/03/20 03:57:29;;;;;;;9.17;5.43;;;;;;;7.56;79.89;99181.09;5111355;28;43781;-75
2024/03/20 03:59:57;;;;;;;5.97;5.27;;;;;;;7.55;79.82;99189.06;5111136;28;42386;-73
2024/03/20 04:02:27;;;;;;;8.07;6.20;;;;;;;7.44;80.18;99171.09;5113225;28;39921;-74
2024/03/20 04:04:56;;;;;;;9.00;5.00;;;;;;;7.49;80.28;99190.22;5111441;28;42307;-74
2024/03/20 04:07:23;;;;;;;6.73;5.23;;;;;;;7.47;80.10;99197.31;5111555;28;41966;-73
2024/03/20 04:09:51;;;;;;;6.37;4.50;;;;;;;7.47;80.01;99196.47;5111438;28;42691;-74
2024/03/20 04:12:18;;;;;;;6.90;4.80;;;;;;;7.44;80.20;99189.53;5094713;28;38892;-74
2024/03/20 04:14:47;;;;;;;7.87;5.40;;;;;;;7.31;79.96;99167.28;5111415;28;42885;-74
2024/03/20 04:17:14;;;;;;;7.00;5.67;;;;;;;7.40;79.93;99195.91;5112790;28;42803;-74
2024/03/20 04:19:42;;;;;;;7.37;5.30;;;;;;;7.40;79.99;99195.03;5094346;28;42495;-74
2024/03/20 04:22:10;;;;;;;7.03;4.87;;;;;;;7.39;80.18;99193.31;5094220;28;38414;-74
2024/03/20 04:24:38;;;;;;;6.30;4.97;;;;;;;7.37;80.92;99190.75;5110725;28;41389;-79
2024/03/20 04:27:06;;;;;;;8.03;6.13;;;;;;;7.37;80.92;99189.91;5111134;28;43211;-73
2024/03/20 04:29:34;;;;;;;8.40;6.47;;;;;;;7.35;81.10;99187.31;5110595;28;41369;-75
2024/03/20 04:32:01;;;;;;;8.43;6.47;;;;;;;7.27;81.13;99178.91;5093851;28;42234;-74
2024/03/20 04:34:29;;;;;;;8.43;6.13;;;;;;;7.35;80.73;99191.75;5111258;28;41968;-73
2024/03/20 04:36:56;;;;;;;7.33;5.27;;;;;;;7.34;80.85;99190.88;5111447;28;41946;-73
2024/03/20 04:39:29;;;;;;;8.57;6.53;;;;;;;7.33;81.03;99189.16;5112393;28;43093;-74
2024/03/20 04:41:56;;;;;;;7.37;5.73;;;;;;;7.34;80.94;99190.03;5109504;28;39713;-74
2024/03/20 04:44:24;;;;;;;7.87;6.77;;;;;;;7.33;80.88;99183.91;5112473;28;41766;-74
2024/03/20 04:46:51;;;;;;;9.07;6.43;;;;;;;7.32;81.06;99192.72;5112209;28;42598;-73
2024/03/20 04:49:18;;;;;;;8.77;5.97;;;;;;;7.31;81.05;99188.38;5110295;28;42409;-74
2024/03/20 04:51:46;;;;;;;7.07;5.70;;;;;;;7.30;80.82;99189.28;5093754;28;40935;-74
2024/03/20 04:54:15;;;;;;;7.17;5.30;;;;;;;7.28;80.94;99185.03;5111918;28;42704;-74
2024/03/20 04:56:44;;;;;;;8.60;6.03;;;;;;;7.26;81.05;99186.88;5093670;28;41730;-74
2024/03/20 04:59:12;;;;;;;7.53;5.90;;;;;;;7.24;80.63;99192.22;5093958;28;41196;-73
2024/03/20 05:01:39;;;;;;;6.70;5.77;;;;;;;7.19;80.61;99187.13;5110607;28;39265;-73
2024/03/20 05:04:06;;;;;;;7.53;5.83;;;;;;;7.20;80.43;99203.78;5112272;28;41782;-74
2024/03/20 05:06:34;;;;;;;7.43;5.50;;;;;;;7.11;80.29;99194.53;5110505;28;41592;-74
2024/03/20 05:09:02;;;;;;;8.03;5.47;;;;;;;7.15;80.41;99200.53;5093630;28;41193;-73
2024/03/20 05:11:29;;;;;;;7.77;5.97;;;;;;;7.14;80.53;99202.28;5111814;28;39948;-74
2024/03/20 05:13:58;;;;;;;7.10;5.80;;;;;;;7.13;80.52;99208.47;5110730;28;41700;-74
2024/03/20 05:16:26;;;;;;;8.13;5.37;;;;;;;7.12;80.35;99205.91;5093339;28;41867;-74
2024/03/20 05:18:53;;;;;;;7.90;5.17;;;;;;;7.15;80.16;99208.41;5110468;28;43197;-73
2024/03/20 05:21:20;;;;;;;7.10;4.93;;;;;;;7.17;79.96;99209.22;5110495;28;39741;-74
2024/03/20 05:23:48;;;;;;;7.07;5.40;;;;;;;7.19;80.33;99213.47;5110698;28;42610;-74
2024/03/20 05:26:16;;;;;;;6.20;4.87;;;;;;;7.25;79.95;99211.50;5110160;28;45244;-74
2024/03/20 05:28:44;;;;;;;6.30;4.63;;;;;;;7.31;80.20;99216.50;5110690;28;41087;-74
2024/03/20 05:31:25;;;;;;;6.23;5.37;;;;;;;7.39;80.25;99217.91;5111146;28;40533;-74
2024/03/20 05:33:53;;;;;;;7.97;5.77;;;;;;;7.45;79.69;99214.13;5107591;28;41880;-75
2024/03/20 05:36:19;;;;;;;8.03;5.33;;;;;;;7.54;79.78;99214.56;5111238;28;42776;-73
2024/03/20 05:38:47;;;;;;;7.90;5.50;;;;;;;7.62;79.69;99221.28;5093103;28;42487;-73
2024/03/20 05:41:14;;;;;;;7.00;5.37;;;;;;;7.68;79.93;99223.63;5092870;28;39061;-74
2024/03/20 05:43:41;;;;;;;8.07;5.60;;;;;;;7.72;79.63;99217.31;5113686;28;41611;-74
2024/03/20 05:46:09;;;;;;;6.10;5.23;;;;;;;7.77;79.86;99217.97;5112989;28;42717;-75
2024/03/20 05:48:38;;;;;;;7.53;5.70;;;;;;;7.84;79.62;99232.56;5096279;28;41135;-74
2024/03/20 05:51:06;;;;;;;7.83;5.77;;;;;;;7.90;79.84;99232.31;5113506;28;39936;-74
2024/03/20 05:53:34;;;;;;;6.73;5.23;;;;;;;7.99;79.40;99231.88;5113532;28;40771;-74
2024/03/20 05:56:00;;;;;;;7.40;5.50;;;;;;;8.07;79.44;99235.00;5096142;28;42637;-75
2024/03/20 05:58:28;;;;;;;7.37;5.90;;;;;;;8.15;79.42;99232.88;5114708;28;42536;-74
2024/03/20 06:00:54;;;;;;;7.80;5.60;;;;;;;8.26;79.08;99224.47;5096337;28;38977;-74
2024/03/20 06:03:22;;;;;;;7.07;5.40;;;;;;;8.38;79.21;99233.63;5096318;28;40747;-74
2024/03/20 06:05:51;;;;;;;7.00;5.30;;;;;;;8.50;78.76;99230.38;5113245;28;41761;-75
2024/03/20 06:08:18;;;;;;;6.90;5.57;;;;;;;8.63;78.65;99235.00;5113006;28;41541;-75
2024/03/20 06:10:45;;;;;;;6.00;4.83;;;;;;;8.75;78.21;99238.84;5113068;28;41000;-73
2024/03/20 06:13:12;;;;;;;7.03;5.03;;;;;;;8.84;78.38;99226.94;5114237;28;41568;-74
2024/03/20 06:15:38;;;;;;;6.10;5.13;;;;;;;8.93;78.11;99237.91;5095910;28;42034;-74
2024/03/20 06:18:06;;;;;;;7.07;5.30;;;;;;;8.91;78.06;99213.34;5113384;28;42634;-73
2024/03/20 06:20:32;;;;;;;7.83;5.33;;;;;;;9.13;78.29;99238.72;5114080;28;39665;-74
2024/03/20 06:23:01;;;;;;;10.43;5.90;;;;;;;9.23;78.21;99234.66;5096029;28;42235;-74
2024/03/20 06:25:28;;;;;;;8.97;6.37;;;;;;;9.34;77.76;99234.97;5112388;28;41796;-73
2024/03/20 06:27:55;;;;;;;8.50;6.57;;;;;;;9.44;77.77;99238.84;5113175;28;42193;-74
2024/03/20 06:30:25;;;;;;;10.03;6.80;;;;;;;9.57;77.82;99231.97;5113657;28;40110;-74
2024/03/20 06:32:53;;;;;;;10.00;6.87;;;;;;;9.83;77.40;99245.63;5112678;28;41575;-73
2024/03/20 06:35:20;;;;;;;9.03;6.80;;;;;;;10.03;77.55;99256.84;5113915;28;42787;-74
2024/03/20 06:37:47;;;;;;;10.23;7.40;;;;;;;10.20;77.46;99252.47;5095903;28;43153;-74
2024/03/20 06:40:15;;;;;;;11.03;8.37;;;;;;;10.36;77.19;99256.84;5112648;28;40428;-74
2024/03/20 06:42:43;;;;;;;10.50;8.17;;;;;;;10.55;76.62;99250.50;5114305;28;41844;-73
2024/03/20 06:45:09;;;;;;;8.80;7.17;;;;;;;10.67;76.74;99257.75;5112709;28;42709;-73
2024/03/20 06:47:37;;;;;;;10.23;7.07;;;;;;;10.73;76.29;99260.94;5095431;28;41947;-74
2024/03/20 06:50:08;;;;;;;11.27;7.57;;;;;;;10.81;76.21;99263.13;5112484;28;40546;-75
2024/03/20 06:52:38;;;;;;;10.27;7.97;;;;;;;10.84;75.96;99255.03;5095903;28;43258;-74
2024/03/20 06:55:14;;;;;;;9.10;7.67;;;;;;;10.95;76.10;99273.81;5109349;27;43766;-75
2024/03/20 06:57:43;;;;;;;10.43;7.73;;;;;;;11.04;75.95;99261.81;5112331;28;42961;-75
2024/03/20 07:00:17;;;;;;;10.70;7.47;;;;;;;11.08;76.16;99250.97;5112602;28;40786;-74
2024/03/20 07:02:45;;;;;;;11.03;8.80;;;;;;;11.26;75.94;99269.38;5109729;28;41668;-75
2024/03/20 07:05:13;;;;;;;9.77;7.40;;;;;;;11.38;75.67;99268.63;5092494;28;43068;-76
2024/03/20 07:07:41;;;;;;;9.07;7.67;;;;;;;11.38;75.26;99258.03;5093445;28;42919;-77
2024/03/20 07:10:08;;;;;;;10.70;8.30;;;;;;;11.61;75.11;99273.47;5113217;28;40861;-73
2024/03/20 07:12:36;;;;;;;10.87;8.13;;;;;;;11.65;75.24;99266.16;5113231;28;42534;-74
2024/03/20 07:15:07;;;;;;;11.27;8.40;;;;;;;11.82;75.28;99264.22;5111222;28;42760;-75
2024/03/20 07:17:36;;;;;;;10.57;8.20;;;;;;;11.97;74.76;99272.19;5107932;28;42383;-74
2024/03/20 07:20:06;;;;;;;12.47;9.80;;;;;;;12.12;74.10;99276.53;5111066;28;41040;-75
2024/03/20 07:22:34;;;;;;;9.30;7.83;;;;;;;12.18;73.92;99276.16;5110747;28;41566;-74
2024/03/20 07:25:01;;;;;;;11.67;8.63;;;;;;;12.34;73.26;99287.56;5106901;28;41694;-74
2024/03/20 07:27:28;;;;;;;11.07;8.63;;;;;;;12.43;72.92;99286.97;5091103;28;41267;-74
2024/03/20 07:29:55;;;;;;;12.17;8.57;;;;;;;12.58;73.01;99286.00;5104960;28;38983;-75
2024/03/20 07:32:23;;;;;;;10.33;9.00;;;;;;;12.77;72.66;99295.44;5091527;28;40812;-75
2024/03/20 07:34:50;;;;;;;11.37;9.13;;;;;;;12.85;72.27;99277.19;5089138;28;43024;-75
2024/03/20 07:37:17;;;;;;;12.77;10.07;;;;;;;13.05;70.94;99305.13;5094828;28;41189;-74
2024/03/20 07:39:44;;;;;;;11.17;8.40;;;;;;;13.16;70.83;99303.50;5090486;28;40568;-75
2024/03/20 07:42:11;;;;;;;12.43;9.83;;;;;;;13.34;70.60;99300.59;5090935;28;43786;-74
2024/03/20 07:44:37;;;;;;;11.27;9.40;;;;;;;13.55;70.20;99293.81;5102755;28;43764;-74
2024/03/20 07:47:05;;;;;;;10.70;8.60;;;;;;;13.98;69.83;99295.22;5110944;28;42248;-74
2024/03/20 07:49:33;;;;;;;11.57;9.47;;;;;;;14.39;68.72;99299.47;5111975;28;41111;-74
2024/03/20 07:52:00;;;;;;;13.57;10.20;;;;;;;15.02;67.59;99301.16;5111369;28;42129;-75
2024/03/20 07:54:27;;;;;;;12.60;9.77;;;;;;;15.40;65.48;99317.84;5107144;28;44131;-74
2024/03/20 07:56:55;;;;;;;11.60;9.03;;;;;;;15.87;63.74;99297.38;5107719;28;43029;-76
2024/03/20 07:59:28;;;;;;;10.70;9.60;;;;;;;16.48;61.76;99321.97;5090107;28;39514;-75
2024/03/20 08:01:55;;;;;;;10.47;8.63;;;;;;;16.83;58.81;99333.41;5090363;28;42513;-76
2024/03/20 08:04:22;;;;;;;10.27;8.47;;;;;;;17.25;56.61;99338.91;5076789;27;42947;-76
2024/03/20 08:06:52;;;;;;;9.67;8.20;;;;;;;17.58;56.81;99336.13;5110934;28;44572;-75
2024/03/20 08:09:19;;;;;;;10.53;8.43;;;;;;;17.79;55.47;99343.38;5094138;28;38356;-75
2024/03/20 08:11:46;;;;;;;9.90;7.87;;;;;;;17.97;55.03;99341.81;5128110;27;40840;-75
2024/03/20 08:14:13;;;;;;;9.30;8.13;;;;;;;18.16;54.68;99346.47;5145548;27;42719;-76
2024/03/20 08:16:41;;;;;;;9.07;8.17;;;;;;;18.16;53.86;99341.94;5110822;28;42336;-76
2024/03/20 08:19:08;;;;;;;8.20;7.33;;;;;;;18.43;54.16;99340.50;5112028;28;40069;-75
2024/03/20 08:21:36;;;;;;;8.83;7.53;;;;;;;18.41;51.90;99354.09;5111680;28;41821;-73
2024/03/20 08:24:05;;;;;;;9.13;8.13;;;;;;;19.20;51.79;99349.72;5111291;28;42959;-79
2024/03/20 08:26:33;;;;;;;8.83;7.93;;;;;;;19.70;48.37;99363.94;5112137;28;43136;-80
2024/03/20 08:29:00;;;;;;;9.13;8.23;;;;;;;19.86;48.20;99352.63;5112578;28;40052;-81
2024/03/20 08:31:29;;;;;;;8.83;7.93;;;;;;;19.81;48.51;99348.66;5093372;28;40913;-80
2024/03/20 08:33:56;;;;;;;8.97;8.03;;;;;;;20.14;48.20;99367.06;5111373;28;44155;-76
2024/03/20 08:36:25;;;;;;;8.90;7.93;;;;;;;20.50;48.03;99368.13;5111504;28;20284;-77
2024/03/20 08:38:52;;;;;;;10.10;8.43;;;;;;;20.90;46.30;99377.72;5093635;28;41485;-79
2024/03/20 08:41:20;;;;;;;9.97;8.07;;;;;;;21.82;46.51;99379.31;5112041;28;41896;-76
2024/03/20 08:43:48;;;;;;;10.27;8.10;;;;;;;22.03;43.60;99394.34;5112399;28;43934;-82
2024/03/20 08:46:15;;;;;;;9.23;7.80;;;;;;;21.94;44.83;99387.16;5093645;28;41219;-80
2024/03/20 08:48:42;;;;;;;9.50;8.10;;;;;;;22.01;44.21;99383.72;5111478;28;40909;-79
2024/03/20 08:51:09;;;;;;;9.10;8.10;;;;;;;22.26;43.06;99398.25;5093665;28;41178;-77
2024/03/20 08:53:37;;;;;;;8.67;7.87;;;;;;;22.36;42.14;99393.63;5112294;28;42786;-78
2024/03/20 08:56:03;;;;;;;9.27;7.93;;;;;;;22.47;42.56;99396.06;5110279;28;42205;-77
2024/03/20 08:58:32;;;;;;;10.77;8.10;;;;;;;22.83;42.34;99401.38;5093561;28;40142;-76
2024/03/20 09:00:59;;;;;;;8.13;7.33;;;;;;;22.99;42.87;99390.66;5091970;28;42014;-76
2024/03/20 09:03:26;;;;;;;11.07;7.97;;;;;;;23.17;41.24;99394.09;5110486;28;42689;-76
2024/03/20 09:05:53;;;;;;;10.17;8.43;;;;;;;23.83;40.48;99389.75;5110034;28;42257;-77
2024/03/20 09:08:20;;;;;;;9.13;8.23;;;;;;;24.80;39.62;99396.97;5111652;28;39819;-77
2024/03/20 09:10:47;;;;;;;9.37;8.43;;;;;;;26.39;38.60;99399.19;5144232;27;42880;-77
2024/03/20 09:13:14;;;;;;;10.00;8.05;;;;;;;28.16;35.57;99421.66;5109933;28;43788;-76
2024/03/20 09:15:42;;;;;;;8.95;8.13;;;;;;;29.46;33.99;99428.31;5109969;28;42337;-75
2024/03/20 09:18:10;;;;;;;8.68;7.80;;;;;;;30.00;33.03;99427.47;5108998;28;40502;-76
2024/03/20 09:20:40;;;;;;;8.20;7.32;;;;;;;29.69;33.11;99418.94;5093006;28;41769;-77
2024/03/20 09:23:08;;;;;;;8.48;7.32;;;;;;;30.06;30.75;99426.66;5075905;28;43115;-76
2024/03/20 09:25:34;;;;;;;7.55;6.80;;;;;;;30.84;31.35;99430.50;5092629;28;41330;-76
2024/03/20 09:28:02;;;;;;;9.82;7.32;;;;;;;31.08;30.24;99429.81;5106519;28;40888;-77
2024/03/20 09:30:28;;;;;;;8.52;7.20;;;;;;;30.67;30.06;99418.28;5114250;28;42668;-75
2024/03/20 09:32:57;;;;;;;7.05;6.30;;;;;;;30.09;31.13;99412.56;5113127;28;43739;-76
2024/03/20 09:35:24;;;;;;;8.05;7.30;;;;;;;29.55;31.95;99390.78;5096189;28;41152;-77
2024/03/20 09:37:51;;;;;;;8.93;7.53;;;;;;;29.20;31.23;99409.06;5113457;28;40978;-76
2024/03/20 09:40:22;;;;;;;8.48;7.55;;;;;;;28.72;32.35;99398.03;5114238;28;42737;-76
2024/03/20 09:42:52;;;;;;;11.55;8.20;;;;;;;28.76;32.53;99401.22;5114302;28;42923;-78
2024/03/20 09:45:19;;;;;;;7.68;6.88;;;;;;;28.82;32.78;99395.84;5113100;28;40686;-77
2024/03/20 09:47:49;;;;;;;8.95;7.80;;;;;;;29.25;32.67;99382.03;5113271;28;40406;-76
2024/03/20 09:50:18;;;;;;;8.73;7.88;;;;;;;29.70;31.27;99405.09;5112676;28;40769;-78
2024/03/20 09:52:45;;;;;;;8.30;7.50;;;;;;;29.62;32.14;99397.09;5095695;28;44272;-78
2024/03/20 09:55:14;;;;;;;8.50;7.63;;;;;;;29.46;32.38;99394.72;5112735;28;42176;-77
2024/03/20 09:57:43;;;;;;;9.07;7.72;;;;;;;29.22;31.23;99399.63;5114798;28;40532;-77
2024/03/20 10:00:14;;;;;;;8.18;7.22;;;;;;;29.23;31.57;99393.13;5113085;28;41725;-77
2024/03/20 10:02:44;;;;;;;7.95;7.13;;;;;;;29.21;31.22;99392.50;5095991;28;41856;-76
2024/03/20 10:05:12;;;;;;;9.63;8.17;;;;;;;29.16;31.12;99388.69;5112563;28;42403;-79
2024/03/20 10:07:42;;;;;;;10.30;8.13;;;;;;;29.09;30.89;99394.09;5113314;28;39867;-79
2024/03/20 10:10:12;;;;;;;8.03;7.23;;;;;;;29.28;31.14;99393.38;5112683;28;42477;-78
2024/03/20 10:12:41;;;;;;;7.28;6.55;;;;;;;29.48;31.01;99390.75;5114868;28;43546;-81
2024/03/20 10:15:08;;;;;;;8.18;7.38;;;;;;;29.59;30.33;99390.16;5108604;28;42492;-78
2024/03/20 10:17:36;;;;;;;7.28;6.57;;;;;;;29.81;30.38;99387.25;5109707;28;41029;-78
2024/03/20 10:20:14;;;;;;;7.47;6.78;;;;;;;29.97;31.14;99360.44;5109026;28;42195;-81
2024/03/20 10:22:45;;;;;;;7.57;6.85;;;;;;;30.33;30.34;99384.63;5113690;28;41849;-80
2024/03/20 10:25:14;;;;;;;9.23;6.53;;;;;;;30.92;29.36;99394.69;5111898;28;42521;-81
2024/03/20 10:27:41;;;;;;;7.90;7.10;;;;;;;31.35;28.99;99388.72;5113985;28;40325;-78
2024/03/20 10:30:14;;;;;;;8.55;7.65;;;;;;;31.97;27.42;99400.84;5107399;28;41705;-79
2024/03/20 10:32:47;;;;;;;6.97;6.38;;;;;;;32.02;27.22;99401.84;5090577;28;42892;-76
2024/03/20 10:35:15;;;;;;;7.13;6.45;;;;;;;32.33;27.97;99365.41;5108447;27;43086;-77
2024/03/20 10:37:47;;;;;;;7.10;6.40;;;;;;;33.34;27.79;99388.88;5092466;28;39666;-78
2024/03/20 10:40:16;;;;;;;8.00;6.85;;;;;;;33.95;26.22;99390.63;5117665;27;42833;-79
2024/03/20 10:42:45;;;;;;;6.78;6.13;;;;;;;34.65;24.07;99401.78;5112673;28;43515;-80
2024/03/20 10:45:13;;;;;;;6.50;5.90;;;;;;;34.89;24.58;99392.47;5112081;28;43390;-78
2024/03/20 10:47:41;;;;;;;6.75;5.63;;;;;;;35.63;24.21;99396.28;5112703;28;39954;-79
2024/03/20 10:50:14;;;;;;;4.82;4.43;;;;;;;36.63;23.70;99393.75;5108533;28;42509;-80
2024/03/20 10:52:42;;;;;;;5.57;4.97;;;;;;;36.83;23.06;99395.19;5090026;28;42695;-76
2024/03/20 10:55:13;;;;;;;6.30;5.68;;;;;;;37.39;22.13;99397.66;5097659;28;43765;-77
2024/03/20 10:57:41;;;;;;;5.57;5.07;;;;;;;37.76;22.06;99394.22;5110907;28;39928;-79
2024/03/20 11:00:16;;;;;;;7.07;4.18;;;;;;;37.50;22.64;99392.22;5093802;28;42444;-78
2024/03/20 11:02:45;;;;;;;5.63;5.13;;;;;;;37.10;22.24;99393.34;5109330;28;42581;-78
2024/03/20 11:05:36;;;;;;;6.65;5.47;;;;;;;36.64;23.36;99383.53;5090639;28;43535;-77
2024/03/20 11:08:07;;;;;;;5.90;4.88;;;;;;;35.95;23.48;99389.25;5090096;28;41991;-79
2024/03/20 11:10:35;;;;;;;6.30;5.63;;;;;;;35.16;22.27;99398.31;5076716;28;40966;-81
2024/03/20 11:13:04;;;;;;;5.70;5.10;;;;;;;34.55;23.82;99366.63;5074943;28;41883;-80
2024/03/20 11:15:32;;;;;;;8.25;7.45;;;;;;;34.37;23.54;99362.03;5129523;27;42292;-81
2024/03/20 11:18:00;;;;;;;13.88;12.57;;;;;;;34.00;24.24;99366.03;5095698;28;39468;-81
2024/03/20 11:20:45;;;;;;;8.77;7.35;;;;;;;33.92;24.26;99369.94;5094836;28;42380;-78
2024/03/20 11:23:23;;;;;;;6.47;5.20;;;;;;;33.97;25.19;99339.00;5108659;28;44241;-83
2024/03/20 11:25:51;;;;;;;5.70;4.88;;;;;;;33.94;24.35;99362.31;5090791;28;42185;-78
2024/03/20 11:28:19;;;;;;;8.50;5.75;;;;;;;33.93;24.00;99365.28;5074489;28;39767;-77
2024/03/20 11:30:46;;;;;;;5.25;4.53;;;;;;;33.66;25.00;99349.16;5091594;28;41756;-78
2024/03/20 11:33:14;;;;;;;5.22;4.82;;;;;;;33.72;24.88;99364.72;5094409;28;42040;-77
2024/03/20 11:35:41;;;;;;;6.70;5.80;;;;;;;33.74;23.69;99357.09;5111316;28;42407;-77
2024/03/20 11:38:18;;;;;;;5.70;5.20;;;;;;;33.51;24.48;99352.31;5111845;28;40716;-79
2024/03/20 11:40:44;;;;;;;5.70;5.20;;;;;;;33.57;24.16;99356.03;5093799;28;42155;-78