Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:15;;;;;;;8.33;5.03;;;;;;;18.20;85.04;99700.17;1753849;82;21234;-76
2021/06/15 00:04:20;;;;;;;8.73;5.60;;;;;;;18.18;84.89;99692.11;1753342;82;21227;-77
2021/06/15 00:07:26;;;;;;;11.03;5.15;;;;;;;18.17;84.65;99689.59;1753885;82;21882;-77
2021/06/15 00:10:26;;;;;;;10.68;4.87;;;;;;;18.17;84.54;99686.28;1753926;82;21730;-77
2021/06/15 00:13:31;;;;;;;8.40;4.67;;;;;;;18.15;84.47;99687.05;1754128;82;21345;-77
2021/06/15 00:16:37;;;;;;;8.43;4.40;;;;;;;18.13;84.52;99687.30;1753936;82;21302;-76
2021/06/15 00:19:42;;;;;;;13.00;4.95;;;;;;;18.13;84.53;99685.08;1752478;82;21378;-77
2021/06/15 00:22:48;;;;;;;11.75;5.25;;;;;;;18.11;84.45;99680.31;1753917;82;21289;-76
2021/06/15 00:25:53;;;;;;;9.28;5.72;;;;;;;18.09;84.41;99682.48;1753751;82;21837;-77
2021/06/15 00:29:00;;;;;;;8.93;5.10;;;;;;;18.05;84.51;99681.28;1740021;82;21858;-77
2021/06/15 00:32:05;;;;;;;9.03;4.87;;;;;;;17.99;84.66;99680.32;1729944;83;21307;-77
2021/06/15 00:35:10;;;;;;;10.00;5.20;;;;;;;17.94;85.04;99676.05;1729056;83;21307;-77
2021/06/15 00:38:15;;;;;;;7.78;4.67;;;;;;;17.90;85.34;99678.16;1729979;83;21180;-76
2021/06/15 00:41:21;;;;;;;9.95;4.92;;;;;;;17.87;85.56;99667.01;1729773;83;21318;-77
2021/06/15 00:44:27;;;;;;;10.45;5.15;;;;;;;17.87;85.73;99671.16;1728533;83;21200;-76
2021/06/15 00:47:33;;;;;;;9.05;5.00;;;;;;;17.86;85.88;99660.64;1728624;83;21295;-77
2021/06/15 00:50:39;;;;;;;8.08;5.22;;;;;;;17.87;85.98;99666.47;1730003;83;21314;-77
2021/06/15 00:53:45;;;;;;;9.60;6.15;;;;;;;17.88;86.05;99663.19;1729951;83;22644;-77
2021/06/15 00:56:52;;;;;;;12.80;6.45;;;;;;;17.89;86.04;99666.25;1729696;83;21763;-77
2021/06/15 00:59:57;;;;;;;14.38;6.00;;;;;;;17.88;85.99;99665.41;1728446;83;21204;-77
2021/06/15 01:03:03;;;;;;;13.78;6.75;;;;;;;17.87;85.98;99664.24;1728540;83;21195;-77
2021/06/15 01:06:12;;;;;;;9.00;6.25;;;;;;;17.85;86.16;99661.73;1728641;83;21227;-76
2021/06/15 01:09:41;;;;;;;15.28;6.45;;;;;;;17.82;86.37;99664.96;1729978;83;21315;-77
2021/06/15 01:13:05;;;;;;;12.18;6.72;;;;;;;17.79;86.56;99661.86;1722376;83;21957;-76
2021/06/15 01:16:37;;;;;;;12.75;6.67;;;;;;;17.75;86.82;99659.27;1728997;83;21308;-78
2021/06/15 01:20:12;;;;;;;12.45;6.40;;;;;;;17.74;87.01;99658.97;1730467;83;21314;-77
2021/06/15 01:23:37;;;;;;;10.40;6.72;;;;;;;17.74;87.22;99665.88;1730690;83;21826;-77
2021/06/15 01:27:09;;;;;;;9.15;6.60;;;;;;;17.73;87.33;99659.98;1730769;83;21199;-77
2021/06/15 01:30:19;;;;;;;11.85;6.78;;;;;;;17.74;87.45;99646.52;1728773;82;21326;-79
2021/06/15 01:33:24;;;;;;;14.07;6.47;;;;;;;17.72;87.56;99649.47;1729989;83;21204;-76
2021/06/15 01:36:33;;;;;;;11.08;6.60;;;;;;;17.70;87.78;99649.42;1730951;83;21164;-75
2021/06/15 01:39:46;;;;;;;11.70;7.15;;;;;;;17.68;87.90;99657.10;1730038;83;21193;-76
2021/06/15 01:42:59;;;;;;;15.63;7.40;;;;;;;17.69;88.04;99667.08;1728904;83;21311;-77
2021/06/15 01:46:04;;;;;;;22.15;7.30;;;;;;;17.70;88.18;99677.08;1728597;83;21326;-76
2021/06/15 01:49:15;;;;;;;15.50;6.92;;;;;;;17.69;88.32;99667.08;1710733;83;21346;-75
2021/06/15 01:52:20;;;;;;;16.73;7.50;;;;;;;17.69;88.54;99672.09;1730857;83;21168;-76
2021/06/15 01:55:25;;;;;;;18.60;8.23;;;;;;;17.69;88.82;99670.72;1729804;83;21310;-77
2021/06/15 01:58:34;;;;;;;11.57;5.83;;;;;;;17.78;88.95;99670.66;1730704;83;21343;-76
2021/06/15 02:01:40;;;;;;;17.50;6.37;;;;;;;17.96;88.78;99672.48;1729934;83;21339;-76
2021/06/15 02:04:38;;;;;;;7.90;5.78;;;;;;;18.21;88.11;99662.58;1729838;83;21919;-78
2021/06/15 02:07:30;;;;;;;10.23;6.30;;;;;;;18.46;87.11;99663.69;1730258;83;21307;-79
2021/06/15 02:10:25;;;;;;;10.40;6.28;;;;;;;18.72;86.03;99670.63;1729896;83;21358;-79
2021/06/15 02:13:30;;;;;;;11.25;7.30;;;;;;;19.05;84.80;99660.75;1671152;85;21338;-79
2021/06/15 02:16:36;;;;;;;12.40;7.05;;;;;;;19.35;83.07;99657.73;1722735;82;21342;-79
2021/06/15 02:19:44;;;;;;;8.65;6.37;;;;;;;19.58;81.56;99656.20;1729967;83;21350;-79
2021/06/15 02:22:54;;;;;;;10.03;6.55;;;;;;;19.79;80.21;99644.08;1730112;83;21314;-80
2021/06/15 02:26:07;;;;;;;;;;;;;;;20.00;79.08;99644.71;1732069;83;21402;-77
2021/06/15 02:29:18;;;;;;;18.10;7.28;;;;;;;20.24;78.24;99645.89;1728926;83;20285;-77
2021/06/15 02:32:25;;;;;;;9.45;6.47;;;;;;;20.47;77.28;99643.44;1730012;83;21306;-78
2021/06/15 02:35:31;;;;;;;11.00;6.22;;;;;;;20.76;76.18;99646.34;1730068;83;21310;-77
2021/06/15 02:38:43;;;;;;;13.60;6.35;;;;;;;21.04;75.05;99639.72;1730164;83;21172;-77
2021/06/15 02:41:49;;;;;;;9.78;5.37;;;;;;;21.30;74.04;99635.24;1730532;83;21350;-77
2021/06/15 02:44:55;;;;;;;10.75;6.70;;;;;;;21.55;72.94;99639.39;1728638;83;21326;-77
2021/06/15 02:48:01;;;;;;;12.40;5.40;;;;;;;21.79;72.09;99637.12;1729895;83;21193;-77
2021/06/15 02:51:09;;;;;;;8.55;5.40;;;;;;;21.93;70.83;99627.20;1730132;83;21311;-77
2021/06/15 02:54:36;;;;;;;11.33;5.20;;;;;;;22.04;70.66;99633.67;1729925;83;21180;-77
2021/06/15 02:57:47;;;;;;;11.10;5.67;;;;;;;22.27;69.97;99635.25;1728604;83;21187;-77
2021/06/15 03:00:52;;;;;;;11.55;5.72;;;;;;;22.47;69.12;99641.48;1729952;83;21188;-78
2021/06/15 03:04:02;;;;;;;12.10;5.83;;;;;;;22.51;68.96;99636.48;1729856;83;21782;-78
2021/06/15 03:07:07;;;;;;;9.65;5.30;;;;;;;22.68;68.35;99643.27;1729093;83;21345;-78
2021/06/15 03:10:15;;;;;;;10.38;5.30;;;;;;;22.77;67.91;99646.34;1729888;83;21304;-78
2021/06/15 03:13:29;;;;;;;9.78;5.33;;;;;;;22.71;68.12;99645.49;1729879;83;21168;-77
2021/06/15 03:16:37;;;;;;;11.15;4.90;;;;;;;22.69;68.51;99643.55;1710018;83;21608;-78
2021/06/15 03:19:58;;;;;;;7.40;4.45;;;;;;;22.86;68.01;99644.71;1728592;83;21362;-78
2021/06/15 03:23:48;;;;;;;6.90;4.80;;;;;;;22.96;67.69;99637.83;1729816;83;21192;-78
2021/06/15 03:27:14;;;;;;;11.65;5.72;;;;;;;22.94;67.66;99637.25;1729343;83;21231;-78
2021/06/15 03:30:21;;;;;;;13.20;5.15;;;;;;;22.85;68.02;99641.64;1732267;81;21338;-78
2021/06/15 03:33:27;;;;;;;7.90;5.20;;;;;;;22.82;68.49;99639.39;1739712;81;21807;-78
2021/06/15 03:36:34;;;;;;;7.85;4.30;;;;;;;22.77;68.42;99637.98;1770019;81;21683;-78
2021/06/15 03:39:42;;;;;;;11.70;4.92;;;;;;;22.74;69.00;99639.94;1747326;81;21186;-77
2021/06/15 03:42:46;;;;;;;9.38;4.67;;;;;;;22.88;68.59;99636.93;1740676;82;21178;-77
2021/06/15 03:45:56;;;;;;;7.05;4.72;;;;;;;23.02;68.70;99645.09;1764707;81;21323;-78
2021/06/15 03:49:02;;;;;;;6.22;4.70;;;;;;;23.09;68.72;99649.00;1771240;81;21296;-77
2021/06/15 03:52:08;;;;;;;10.00;4.97;;;;;;;23.10;68.65;99654.33;1771218;81;21288;-77
2021/06/15 03:55:15;;;;;;;9.33;4.20;;;;;;;23.05;69.00;99653.45;1755475;81;21764;-78
2021/06/15 03:58:21;;;;;;;14.93;4.67;;;;;;;22.97;69.09;99646.47;1739886;82;21308;-78
2021/06/15 04:01:27;;;;;;;7.70;4.62;;;;;;;22.95;69.82;99648.68;1739214;82;21252;-78
2021/06/15 04:04:32;;;;;;;13.68;5.03;;;;;;;22.91;69.77;99649.80;1748185;81;21260;-78
2021/06/15 04:07:38;;;;;;;8.75;4.40;;;;;;;22.86;69.77;99646.11;1766932;81;21507;-77
2021/06/15 04:10:43;;;;;;;11.65;4.50;;;;;;;22.88;70.01;99641.95;1762665;81;21272;-77
2021/06/15 04:13:49;;;;;;;12.85;4.55;;;;;;;22.89;69.77;99634.45;1771441;81;21309;-77
2021/06/15 04:16:55;;;;;;;8.78;4.92;;;;;;;22.87;70.08;99637.48;1771146;81;21285;-78
2021/06/15 04:20:02;;;;;;;9.78;4.83;;;;;;;22.91;70.58;99632.20;1758013;81;21185;-77
2021/06/15 04:23:07;;;;;;;10.68;5.50;;;;;;;22.93;70.17;99632.23;1738168;81;21292;-78
2021/06/15 04:26:12;;;;;;;8.55;4.55;;;;;;;22.96;70.82;99628.07;1771120;81;21343;-77
2021/06/15 04:29:18;;;;;;;7.50;4.75;;;;;;;23.05;70.70;99629.74;1770502;81;21835;-77
2021/06/15 04:32:26;;;;;;;14.20;5.22;;;;;;;23.17;70.34;99626.99;1749354;80;21384;-78
2021/06/15 04:35:48;;;;;;;9.40;5.10;;;;;;;23.29;70.17;99625.89;1753826;82;22534;-78
2021/06/15 04:39:00;;;;;;;12.82;4.60;;;;;;;23.39;68.47;99623.14;1759429;79;21275;-78
2021/06/15 04:42:13;;;;;;;13.88;4.80;;;;;;;23.35;68.81;99616.43;1755563;80;21177;-77
2021/06/15 04:45:19;;;;;;;8.95;4.50;;;;;;;23.30;68.94;99617.82;1752485;82;21358;-77
2021/06/15 04:48:37;;;;;;;9.98;4.65;;;;;;;23.21;68.29;99618.92;1778487;80;21350;-77
2021/06/15 04:51:43;;;;;;;13.88;5.42;;;;;;;23.17;69.13;99626.99;1768231;80;21236;-78
2021/06/15 04:54:54;;;;;;;9.18;5.40;;;;;;;23.19;69.52;99619.73;1754892;80;21195;-78
2021/06/15 04:57:58;;;;;;;6.80;4.65;;;;;;;23.23;69.62;99608.30;1783346;79;21885;-78
2021/06/15 05:01:03;;;;;;;11.22;5.00;;;;;;;23.37;69.58;99605.81;1756535;79;21203;-77
2021/06/15 05:04:08;;;;;;;14.15;5.40;;;;;;;23.46;69.40;99609.17;1762954;79;21870;-78
2021/06/15 05:07:14;;;;;;;6.33;4.67;;;;;;;23.52;68.96;99608.61;1756917;80;21141;-77
2021/06/15 05:10:19;;;;;;;8.23;4.78;;;;;;;23.60;68.81;99614.20;1764062;79;21171;-78
2021/06/15 05:13:24;;;;;;;8.60;5.03;;;;;;;23.62;68.90;99615.61;1763683;80;21716;-78
2021/06/15 05:16:30;;;;;;;10.43;4.05;;;;;;;23.69;68.47;99613.40;1761588;80;21180;-79
2021/06/15 05:19:36;;;;;;;6.62;4.65;;;;;;;23.79;67.68;99621.49;1758887;80;21215;-76
2021/06/15 05:23:19;;;;;;;7.87;5.12;;;;;;;23.84;67.41;99620.09;1767251;79;21219;-79
2021/06/15 05:26:27;;;;;;;12.40;4.60;;;;;;;23.92;67.20;99618.97;1763429;80;21164;-78
2021/06/15 05:29:34;;;;;;;6.83;4.50;;;;;;;24.05;67.37;99618.96;1758466;80;21839;-77
2021/06/15 05:32:42;;;;;;;15.13;5.03;;;;;;;24.21;66.83;99616.39;1765123;80;21321;-79
2021/06/15 05:35:48;;;;;;;7.28;4.85;;;;;;;24.37;66.50;99621.97;1737222;81;21897;-77
2021/06/15 05:38:53;;;;;;;8.05;4.70;;;;;;;24.45;65.36;99622.79;1742259;81;21322;-78
2021/06/15 05:42:00;;;;;;;6.90;4.90;;;;;;;24.51;64.86;99620.81;1745031;81;21196;-78
2021/06/15 05:45:07;;;;;;;10.03;4.80;;;;;;;24.57;65.14;99626.12;1720414;81;21301;-79
2021/06/15 05:48:11;;;;;;;8.28;4.83;;;;;;;24.60;64.49;99619.94;1737307;82;21168;-78
2021/06/15 05:51:17;;;;;;;8.28;4.78;;;;;;;24.58;64.94;99621.36;1737619;80;21358;-79
2021/06/15 05:54:22;;;;;;;9.43;4.20;;;;;;;24.62;64.98;99627.49;1740717;82;21258;-79
2021/06/15 05:57:30;;;;;;;6.95;4.60;;;;;;;24.73;64.87;99631.08;1739883;81;21282;-78
2021/06/15 06:00:37;;;;;;;5.97;4.35;;;;;;;24.81;64.70;99636.65;1740586;82;21830;-79
2021/06/15 06:03:47;;;;;;;6.35;4.78;;;;;;;24.91;64.53;99637.42;1738520;81;21290;-79
2021/06/15 06:10:17;;;;;;;11.38;4.72;;;;;;;25.01;64.03;99639.33;1734684;81;21317;-78
2021/06/15 06:13:22;;;;;;;7.80;4.42;;;;;;;25.06;63.90;99645.47;1736828;81;21287;-79
2021/06/15 06:16:28;;;;;;;5.45;3.90;;;;;;;25.12;63.82;99645.17;1737138;81;21840;-78
2021/06/15 06:19:35;;;;;;;6.42;4.35;;;;;;;25.16;63.33;99650.47;1739475;80;21913;-77
2021/06/15 06:22:44;;;;;;;6.28;4.30;;;;;;;25.22;63.69;99655.50;1738946;81;21352;-78
2021/06/15 06:25:49;;;;;;;4.80;4.30;;;;;;;25.25;63.25;99661.89;1740187;82;21298;-77
2021/06/15 06:28:54;;;;;;;10.70;4.90;;;;;;;25.23;63.12;99646.80;1740288;80;21198;-78
2021/06/15 06:32:02;;;;;;;13.00;4.95;;;;;;;25.35;63.85;99652.03;1740578;81;21884;-78
2021/06/15 06:35:08;;;;;;;4.72;4.20;;;;;;;25.40;63.40;99651.16;1747925;79;21303;-77
2021/06/15 06:38:14;;;;;;;8.83;4.15;;;;;;;25.49;63.93;99655.02;1755473;79;21165;-78
2021/06/15 06:41:20;;;;;;;9.33;4.60;;;;;;;25.66;63.98;99651.83;1758036;79;21315;-78
2021/06/15 06:44:26;;;;;;;7.45;4.40;;;;;;;25.79;62.90;99644.77;1750741;79;21307;-77
2021/06/15 06:47:31;;;;;;;7.15;4.75;;;;;;;25.83;62.25;99641.62;1756282;81;21141;-79
2021/06/15 06:50:37;;;;;;;6.47;4.08;;;;;;;25.87;63.02;99640.73;1753127;81;21291;-79
2021/06/15 06:53:42;;;;;;;5.55;4.20;;;;;;;25.95;62.11;99640.69;1754676;81;21732;-78
2021/06/15 06:56:49;;;;;;;5.47;4.10;;;;;;;25.94;61.88;99637.62;1748023;81;21291;-81
2021/06/15 06:59:54;;;;;;;7.75;4.45;;;;;;;25.96;61.85;99626.94;1752452;81;21236;-79
2021/06/15 07:03:00;;;;;;;8.03;4.50;;;;;;;25.94;61.60;99625.84;1752283;81;21354;-77
2021/06/15 07:06:06;;;;;;;6.90;4.20;;;;;;;25.97;62.56;99635.61;1754378;81;21355;-77
2021/06/15 07:09:11;;;;;;;8.95;4.12;;;;;;;26.05;60.69;99626.57;1751886;81;21300;-77
2021/06/15 07:12:17;;;;;;;7.70;4.50;;;;;;;26.17;61.98;99627.59;1752457;81;21176;-77
2021/06/15 07:15:25;;;;;;;7.15;4.10;;;;;;;26.30;60.50;99624.63;1753599;81;21185;-78
2021/06/15 07:18:31;;;;;;;6.67;4.42;;;;;;;26.33;58.81;99626.28;1751501;81;21311;-78
2021/06/15 07:21:36;;;;;;;5.95;3.95;;;;;;;26.33;61.50;99626.85;1749495;81;22517;-77
2021/06/15 07:24:41;;;;;;;6.58;4.50;;;;;;;26.39;60.63;99620.87;1748979;81;21209;-77
2021/06/15 07:27:48;;;;;;;9.98;4.50;;;;;;;26.42;59.55;99625.91;1752528;79;21355;-78
2021/06/15 07:30:55;;;;;;;7.92;4.45;;;;;;;26.42;59.09;99627.87;1751046;81;21800;-79
2021/06/15 07:34:00;;;;;;;8.38;4.67;;;;;;;26.46;58.61;99625.61;1751260;81;21885;-79
2021/06/15 07:37:08;;;;;;;8.00;4.35;;;;;;;26.48;59.63;99623.90;1765254;80;21811;-78
2021/06/15 07:40:22;;;;;;;7.87;4.37;;;;;;;26.59;59.32;99624.64;1767183;80;21614;-78
2021/06/15 07:43:22;;;;;;;8.03;4.67;;;;;;;26.70;58.06;99621.39;1769298;80;21268;-78
2021/06/15 07:46:26;;;;;;;11.70;4.60;;;;;;;26.76;58.98;99622.98;1766886;80;22370;-80
2021/06/15 07:49:34;;;;;;;11.68;4.83;;;;;;;26.80;57.25;99610.61;1769785;79;21559;-79
2021/06/15 07:52:40;;;;;;;5.95;3.80;;;;;;;26.80;58.37;99604.16;1773681;80;21239;-79
2021/06/15 07:55:46;;;;;;;6.55;4.15;;;;;;;26.90;55.71;99618.05;1777621;80;21283;-78
2021/06/15 07:58:51;;;;;;;10.18;3.70;;;;;;;26.91;55.42;99604.28;1777082;80;21857;-78
2021/06/15 08:01:56;;;;;;;8.80;4.97;;;;;;;27.01;55.73;99605.57;1773408;80;21869;-78
2021/06/15 08:05:02;;;;;;;5.70;3.87;;;;;;;27.11;57.46;99607.42;1778837;79;21889;-78
2021/06/15 08:08:08;;;;;;;6.17;3.90;;;;;;;27.08;56.11;99606.05;1776487;80;21310;-78
2021/06/15 08:11:15;;;;;;;5.00;3.67;;;;;;;27.06;55.53;99592.87;1780696;79;21276;-78
2021/06/15 08:14:19;;;;;;;5.92;3.60;;;;;;;27.11;54.97;99597.03;1777232;80;21275;-78
2021/06/15 08:17:25;;;;;;;6.08;3.50;;;;;;;27.24;57.19;99595.41;1781383;80;21141;-77
2021/06/15 08:20:30;;;;;;;3.67;2.80;;;;;;;27.33;56.87;99601.19;1778786;80;21204;-80
2021/06/15 08:23:38;;;;;;;4.65;2.87;;;;;;;27.34;52.82;99594.45;1774610;80;21240;-78
2021/06/15 08:26:44;;;;;;;6.17;2.65;;;;;;;27.46;52.49;99594.80;1771749;79;21367;-79
2021/06/15 08:29:52;;;;;;;6.33;2.92;;;;;;;27.54;53.22;99587.09;1776451;80;21342;-78
2021/06/15 08:32:58;;;;;;;4.50;2.42;;;;;;;27.56;53.96;99588.19;1776918;79;21612;-79
2021/06/15 08:36:03;;;;;;;8.20;2.95;;;;;;;27.45;52.23;99595.95;1775614;80;21306;-78
2021/06/15 08:39:08;;;;;;;3.72;2.72;;;;;;;27.37;52.20;99588.20;1759261;80;21304;-78
2021/06/15 08:42:14;;;;;;;4.90;2.58;;;;;;;27.36;53.39;99591.59;1759714;80;21370;-78
2021/06/15 08:45:21;;;;;;;5.35;2.60;;;;;;;27.25;52.70;99582.50;1749910;81;21224;-80
2021/06/15 08:48:26;;;;;;;3.08;2.75;;;;;;;27.13;51.87;99582.11;1754049;81;21335;-78
2021/06/15 08:51:31;;;;;;;3.90;2.58;;;;;;;27.11;52.30;99580.19;1758169;81;21264;-79
2021/06/15 08:54:37;;;;;;;3.40;2.80;;;;;;;27.18;52.87;99576.42;1756101;81;21347;-79
2021/06/15 08:57:46;;;;;;;7.03;3.02;;;;;;;27.26;52.82;99567.32;1688735;82;21319;-78
2021/06/15 09:00:52;;;;;;;5.92;3.02;;;;;;;27.32;52.44;99575.09;1756211;79;21287;-78
2021/06/15 09:03:58;;;;;;;8.53;2.62;;;;;;;27.31;51.66;99559.95;1753458;81;21165;-78
2021/06/15 09:07:05;;;;;;;4.83;2.30;;;;;;;27.22;53.19;99561.21;1718536;81;21283;-79
2021/06/15 09:10:12;;;;;;;4.60;2.50;;;;;;;27.31;52.15;99550.13;1757114;81;21275;-78
2021/06/15 09:13:44;;;;;;;3.45;2.20;;;;;;;27.48;53.27;99548.44;1716846;81;21292;-79
2021/06/15 09:16:53;;;;;;;3.90;2.55;;;;;;;27.48;51.60;99550.42;1754957;81;21295;-78
2021/06/15 09:20:00;;;;;;;7.33;2.83;;;;;;;27.22;51.59;99551.39;1753307;81;21311;-78
2021/06/15 09:23:15;;;;;;;2.55;2.10;;;;;;;27.03;51.61;99547.16;1751807;79;21351;-77
2021/06/15 09:26:18;;;;;;;3.33;2.30;;;;;;;26.86;52.77;99549.08;1753928;81;21173;-78
2021/06/15 09:29:24;;;;;;;4.60;2.83;;;;;;;26.64;53.42;99555.29;1746778;81;21243;-78
2021/06/15 09:32:38;;;;;;;2.40;2.20;;;;;;;26.51;54.44;99553.22;1751790;79;21225;-77
2021/06/15 09:35:43;;;;;;;4.87;2.58;;;;;;;26.44;54.56;99544.31;1716290;81;21325;-77
2021/06/15 09:39:06;;;;;;;4.22;2.42;;;;;;;26.33;51.83;99546.96;1757714;80;21216;-77
2021/06/15 09:42:11;;;;;;;6.28;2.42;;;;;;;26.21;52.29;99542.63;1765996;80;21176;-78
2021/06/15 09:45:38;;;;;;;14.03;2.62;;;;;;;26.19;54.40;99544.04;1768288;80;21172;-77
2021/06/15 09:48:44;;;;;;;4.67;2.60;;;;;;;26.15;55.23;99549.39;1771497;80;21212;-78
2021/06/15 09:51:50;;;;;;;3.80;3.20;;;;;;;26.12;55.26;99546.38;1764496;80;21205;-79
2021/06/15 09:55:07;;;;;;;5.17;2.55;;;;;;;26.10;56.34;99547.22;1764467;79;21294;-80
2021/06/15 09:58:16;;;;;;;13.35;3.83;;;;;;;26.05;58.74;99579.51;1765473;79;21345;-79
2021/06/15 10:01:43;;;;;;;7.28;3.52;;;;;;;25.63;61.24;99558.59;1766296;80;21311;-79
2021/06/15 10:04:55;;;;;;;8.30;3.80;;;;;;;25.24;62.28;99545.48;1764163;80;21339;-81
2021/06/15 10:08:05;;;;;;;9.75;3.70;;;;;;;24.96;64.95;99547.88;1766292;80;21267;-78
2021/06/15 10:11:12;;;;;;;10.72;3.42;;;;;;;24.67;64.24;99531.01;1766665;79;21991;-78
2021/06/15 10:14:19;;;;;;;19.42;3.27;;;;;;;24.45;66.46;99523.00;1767287;80;21219;-78
2021/06/15 10:17:24;;;;;;;9.08;3.67;;;;;;;24.33;68.45;99521.09;1770212;80;21288;-78
2021/06/15 10:20:36;;;;;;;10.13;3.75;;;;;;;24.24;69.14;99524.20;1766096;80;22367;-78
2021/06/15 10:23:40;;;;;;;12.18;3.62;;;;;;;24.16;70.16;99525.61;1767254;80;21304;-78
2021/06/15 10:26:47;;;;;;;9.23;3.55;;;;;;;24.13;70.08;99520.59;1764897;80;21577;-78
2021/06/15 10:30:01;;;;;;;5.67;3.37;;;;;;;24.13;70.71;99524.77;1762821;80;21208;-78
2021/06/15 10:33:10;;;;;;;5.50;3.98;;;;;;;24.18;71.68;99532.30;1760552;80;21200;-78
2021/06/15 10:36:15;;;;;;;9.25;4.80;;;;;;;24.26;71.81;99528.92;1731911;82;21198;-78
2021/06/15 10:39:29;;;;;;;11.70;4.30;;;;;;;24.32;72.45;99519.95;1704171;83;21331;-78
2021/06/15 10:42:34;;;;;;;7.78;3.65;;;;;;;24.37;73.36;99517.17;1704773;83;21331;-78
2021/06/15 10:45:40;;;;;;;9.83;4.03;;;;;;;24.42;72.69;99517.17;1709019;83;21178;-77
2021/06/15 10:48:49;;;;;;;6.10;3.37;;;;;;;24.42;71.83;99524.16;1705003;83;21865;-77
2021/06/15 10:52:01;;;;;;;11.33;4.13;;;;;;;24.39;72.53;99524.72;1703172;83;21308;-77
2021/06/15 10:55:06;;;;;;;11.93;3.27;;;;;;;24.21;72.52;99540.95;1706542;83;21319;-78
2021/06/15 10:58:11;;;;;;;2.87;2.22;;;;;;;23.89;62.93;99579.59;1750049;81;21316;-80
2021/06/15 11:01:32;;;;;;;3.65;2.40;;;;;;;23.41;58.54;99531.03;1755267;81;21589;-78
2021/06/15 11:04:46;;;;;;;9.83;3.70;;;;;;;22.98;60.47;99533.81;1747464;81;21236;-78
2021/06/15 11:07:51;;;;;;;8.50;4.70;;;;;;;22.71;65.12;99508.34;1750876;81;21374;-78
2021/06/15 11:11:26;;;;;;;5.35;3.80;;;;;;;22.60;68.75;99493.29;1746606;81;21296;-77
2021/06/15 11:14:37;;;;;;;8.88;4.03;;;;;;;22.54;71.08;99508.33;1753560;81;21141;-81
2021/06/15 11:17:57;;;;;;;8.33;3.77;;;;;;;22.47;73.76;99526.69;1753725;81;21311;-77
2021/06/15 11:21:28;;;;;;;8.65;4.50;;;;;;;22.44;74.22;99534.18;1753330;81;21319;-81
2021/06/15 11:24:49;;;;;;;13.03;4.87;;;;;;;22.32;75.65;99534.43;1740768;81;21304;-81
2021/06/15 11:27:56;;;;;;;10.80;5.58;;;;;;;22.20;76.69;99508.18;1752985;81;21748;-78
2021/06/15 11:31:25;;;;;;;13.32;3.90;;;;;;;22.24;79.48;99516.01;1750286;81;21292;-77
2021/06/15 11:34:30;;;;;;;6.85;3.80;;;;;;;22.30;78.31;99520.48;1752316;81;21304;-78
2021/06/15 11:37:40;;;;;;;6.05;4.47;;;;;;;22.38;77.81;99519.96;1754387;81;21358;-78
2021/06/15 11:40:46;;;;;;;6.67;4.08;;;;;;;22.35;78.56;99530.28;1749277;81;21220;-78
2021/06/15 11:43:55;;;;;;;5.65;4.37;;;;;;;22.23;79.98;99542.19;1746634;81;21322;-78
2021/06/15 11:47:37;;;;;;;8.95;4.10;;;;;;;22.05;79.66;99544.29;1764024;81;21302;-78
2021/06/15 11:50:45;;;;;;;4.87;3.45;;;;;;;21.77;76.47;99548.85;1751883;80;21220;-77
2021/06/15 11:53:49;;;;;;;10.28;4.17;;;;;;;21.46;77.05;99595.94;1750745;81;21197;-77
2021/06/15 11:56:56;;;;;;;9.50;3.77;;;;;;;21.13;76.47;99624.25;1755600;81;21883;-77
2021/06/15 12:00:03;;;;;;;3.75;3.45;;;;;;;20.68;77.22;99626.78;1751269;81;21220;-77
2021/06/15 12:03:18;;;;;;;3.85;3.08;;;;;;;20.28;77.64;99610.41;1747842;81;21182;-77
2021/06/15 12:06:25;;;;;;;7.47;3.40;;;;;;;19.95;78.29;99589.13;1753559;81;21835;-77
2021/06/15 12:09:31;;;;;;;3.08;2.60;;;;;;;19.73;78.44;99548.83;1753134;81;21195;-77
2021/06/15 12:12:36;;;;;;;4.58;3.10;;;;;;;19.65;78.03;99520.97;1763487;81;21866;-77
2021/06/15 12:16:26;;;;;;;18.27;3.55;;;;;;;19.64;78.73;99504.03;1755877;81;21303;-77
2021/06/15 12:19:26;;;;;;;4.08;3.08;;;;;;;19.64;79.29;99490.16;1741157;81;21907;-77
2021/06/15 12:22:33;;;;;;;6.62;2.92;;;;;;;19.66;80.66;99494.90;1746641;81;21280;-76
2021/06/15 12:25:39;;;;;;;5.87;3.58;;;;;;;19.66;81.25;99503.22;1754932;81;21177;-77
2021/06/15 12:28:47;;;;;;;10.65;3.80;;;;;;;19.63;80.68;99491.27;1759735;81;21609;-77
2021/06/15 12:31:58;;;;;;;10.03;3.67;;;;;;;19.64;80.79;99499.88;1756440;81;21204;-77
2021/06/15 12:35:03;;;;;;;8.25;3.87;;;;;;;19.70;80.99;99496.62;1758513;81;21189;-77
2021/06/15 12:38:20;;;;;;;11.90;3.80;;;;;;;19.75;81.41;99484.75;1751957;79;21213;-76
2021/06/15 12:41:30;;;;;;;7.60;3.02;;;;;;;19.79;81.77;99472.05;1753892;79;21295;-77
2021/06/15 12:44:44;;;;;;;6.72;3.80;;;;;;;19.79;80.92;99463.73;1749774;81;21172;-77
2021/06/15 12:47:52;;;;;;;11.65;3.33;;;;;;;19.79;79.77;99462.34;1753544;81;21359;-77
2021/06/15 12:51:17;;;;;;;4.17;2.50;;;;;;;19.83;78.07;99453.80;1749739;81;21325;-78
2021/06/15 12:54:35;;;;;;;8.23;2.83;;;;;;;19.88;75.39;99439.44;1750481;81;21702;-79
2021/06/15 12:57:39;;;;;;;5.22;3.17;;;;;;;20.01;74.16;99433.22;1751284;81;21346;-78
2021/06/15 13:00:51;;;;;;;4.80;3.27;;;;;;;20.14;73.72;99436.98;1753299;81;21500;-78
2021/06/15 13:03:57;;;;;;;7.85;2.90;;;;;;;20.27;74.10;99435.72;1748611;81;21244;-77
2021/06/15 13:07:05;;;;;;;6.83;3.60;;;;;;;20.40;75.18;99437.53;1756257;81;21228;-77
2021/06/15 13:10:24;;;;;;;6.85;3.40;;;;;;;20.54;77.86;99429.64;1744277;81;21315;-78
2021/06/15 13:13:30;;;;;;;7.60;3.12;;;;;;;20.67;80.06;99429.22;1750247;81;21295;-77
2021/06/15 13:16:43;;;;;;;10.95;3.42;;;;;;;20.84;80.79;99419.91;1753246;81;21188;-78
2021/06/15 13:19:56;;;;;;;4.53;3.35;;;;;;;20.99;82.00;99417.83;1759766;81;21283;-78
2021/06/15 13:23:01;;;;;;;7.55;3.52;;;;;;;21.11;84.28;99405.39;1727778;82;21335;-78
2021/06/15 13:26:07;;;;;;;6.20;3.60;;;;;;;21.26;84.54;99406.59;1752825;81;21175;-77
2021/06/15 13:29:13;;;;;;;6.05;3.30;;;;;;;21.42;84.15;99387.55;1745397;81;21327;-77
2021/06/15 13:32:28;;;;;;;8.83;3.65;;;;;;;21.59;83.15;99389.56;1756634;81;21696;-78
2021/06/15 13:35:34;;;;;;;8.55;4.25;;;;;;;21.77;80.48;99392.99;1751191;81;21283;-78
2021/06/15 13:38:40;;;;;;;13.85;3.95;;;;;;;21.94;80.12;99393.06;1740269;82;21296;-78
2021/06/15 13:41:47;;;;;;;4.92;3.00;;;;;;;22.12;78.56;99382.02;1754645;80;22244;-78
2021/06/15 13:44:53;;;;;;;7.20;2.80;;;;;;;22.29;77.03;99393.46;1743296;82;21329;-78
2021/06/15 13:48:00;;;;;;;6.83;3.67;;;;;;;22.39;74.99;99390.13;1697607;84;21758;-79
2021/06/15 13:51:08;;;;;;;5.60;3.67;;;;;;;22.51;74.93;99376.52;1697221;84;21946;-78
2021/06/15 13:54:13;;;;;;;6.47;3.42;;;;;;;22.64;75.09;99374.57;1698830;84;21757;-78
2021/06/15 13:57:18;;;;;;;4.47;3.30;;;;;;;22.77;75.54;99366.19;1698518;84;21213;-78
2021/06/15 14:00:28;;;;;;;3.92;2.33;;;;;;;22.86;76.21;99366.73;1698052;84;21844;-78
2021/06/15 14:03:34;;;;;;;10.65;3.22;;;;;;;23.00;74.61;99369.00;1729318;83;21284;-79
2021/06/15 14:06:38;;;;;;;4.67;2.95;;;;;;;23.11;73.03;99363.70;1728357;83;21312;-79
2021/06/15 14:09:44;;;;;;;10.53;3.15;;;;;;;23.19;71.84;99368.68;1726958;83;21208;-78
2021/06/15 14:12:53;;;;;;;8.20;2.72;;;;;;;23.27;71.38;99367.28;1728150;83;21174;-79
2021/06/15 14:15:59;;;;;;;5.60;2.55;;;;;;;23.39;70.75;99380.38;1729096;83;21351;-79
2021/06/15 14:19:04;;;;;;;6.90;3.00;;;;;;;23.49;68.79;99387.31;1729309;83;21608;-78
2021/06/15 14:22:09;;;;;;;5.90;3.05;;;;;;;23.54;68.87;99398.46;1729215;83;21320;-79
2021/06/15 14:25:18;;;;;;;3.77;2.60;;;;;;;23.59;69.05;99400.41;1729121;83;21489;-78
2021/06/15 14:28:23;;;;;;;3.30;2.52;;;;;;;23.61;68.02;99404.56;1729105;83;21296;-77
2021/06/15 14:31:29;;;;;;;2.80;2.33;;;;;;;23.63;68.37;99403.73;1727783;83;21339;-78
2021/06/15 14:34:34;;;;;;;2.92;2.47;;;;;;;23.64;68.06;99406.00;1729231;83;21218;-78
2021/06/15 14:37:40;;;;;;;5.05;2.80;;;;;;;23.63;67.96;99417.70;1727922;83;21261;-79
2021/06/15 14:40:46;;;;;;;8.50;2.67;;;;;;;23.59;68.21;99429.14;1729183;83;21320;-78
2021/06/15 14:43:51;;;;;;;3.40;2.33;;;;;;;23.55;68.19;99448.14;1726394;83;21278;-78
2021/06/15 14:46:58;;;;;;;2.92;2.30;;;;;;;23.54;69.60;99459.86;1733464;83;21910;-78
2021/06/15 14:50:04;;;;;;;4.12;2.62;;;;;;;23.46;69.89;99478.57;1734211;83;21190;-78