Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:58;;;;;;;19.35;10.80;;;-1.00;99.90;;;;;;5033316;28;20069;-79
2023/03/01 00:04:24;;;;;;;17.58;11.43;;;-1.00;99.90;;;;;;5032791;28;20208;-79
2023/03/01 00:06:50;;;;;;;21.35;10.90;;;-1.10;99.90;;;;;;5032669;28;20818;-79
2023/03/01 00:09:17;;;;;;;17.30;9.73;;;-1.10;99.90;;;;;;5032921;28;20121;-80
2023/03/01 00:11:43;;;;;;;14.90;10.00;;;-1.20;99.90;;;;;;5032864;28;20488;-80
2023/03/01 00:14:09;;;;;;;15.73;9.38;;;-1.20;99.90;;;;;;5032549;28;20060;-80
2023/03/01 00:16:39;;;;;;;15.95;8.98;;;-1.20;99.90;;;;;;5032469;28;20057;-80
2023/03/01 00:19:26;;;;;;;15.35;9.23;;;-1.20;99.90;;;;;;5015009;28;20546;-80
2023/03/01 00:21:52;;;;;;;18.02;11.27;;;-1.20;99.90;;;;;;5032143;28;20184;-79
2023/03/01 00:24:18;;;;;;;17.65;11.07;;;-1.20;99.90;;;;;;5032352;28;20046;-79
2023/03/01 00:26:43;;;;;;;17.90;10.48;;;-1.20;99.90;;;;;;5032866;28;20038;-79
2023/03/01 00:29:09;;;;;;;17.73;9.73;;;-1.20;99.90;;;;;;5032311;28;20033;-79
2023/03/01 00:31:35;;;;;;;15.68;9.48;;;-1.20;99.90;;;;;;5032464;28;20398;-79
2023/03/01 00:34:04;;;;;;;14.98;9.48;;;-1.30;99.90;;;;;;5032361;28;20052;-79
2023/03/01 00:36:33;;;;;;;18.42;10.27;;;-1.30;99.90;;;;;;5013716;28;20477;-79
2023/03/01 00:38:59;;;;;;;16.55;10.43;;;-1.30;99.90;;;;;;5032341;28;20050;-79
2023/03/01 00:41:26;;;;;;;15.73;9.38;;;-1.30;99.90;;;;;;5032526;28;20037;-79
2023/03/01 00:43:52;;;;;;;15.57;9.73;;;-1.30;99.90;;;;;;5032149;28;20454;-78
2023/03/01 00:46:20;;;;;;;17.15;9.70;;;-1.40;99.90;;;;;;5032075;28;20053;-79
2023/03/01 00:48:46;;;;;;;15.18;9.70;;;-1.40;99.90;;;;;;5031991;28;20492;-79
2023/03/01 00:51:18;;;;;;;15.30;9.75;;;-1.40;99.90;;;;;;5032107;28;20050;-79
2023/03/01 00:53:44;;;;;;;17.23;10.25;;;-1.40;99.90;;;;;;5031623;28;20046;-79
2023/03/01 00:56:12;;;;;;;16.77;10.05;;;-1.40;99.90;;;;;;5031778;28;20084;-79
2023/03/01 00:58:38;;;;;;;17.95;8.60;;;-1.50;99.90;;;;;;5014133;28;20515;-79
2023/03/01 01:01:18;;;;;;;14.05;8.93;;;-1.50;99.90;;;;;;5031699;28;20444;-79
2023/03/01 01:03:45;;;;;;;15.20;9.52;;;-1.50;99.90;;;;;;5031951;28;20464;-79
2023/03/01 01:06:19;;;;;;;17.17;10.25;;;-1.60;99.90;;;;;;5031843;28;20492;-79
2023/03/01 01:08:44;;;;;;;15.88;9.55;;;-1.60;99.90;;;;;;5031832;28;20041;-79
2023/03/01 01:11:11;;;;;;;14.05;9.07;;;-1.60;99.90;;;;;;5031718;28;20562;-80
2023/03/01 01:13:38;;;;;;;19.30;10.43;;;-1.60;99.90;;;;;;5031747;28;20054;-79
2023/03/01 01:16:04;;;;;;;15.98;10.32;;;-1.70;99.90;;;;;;5031304;28;20045;-79
2023/03/01 01:18:30;;;;;;;17.45;10.43;;;-1.70;99.90;;;;;;5031379;28;20484;-79
2023/03/01 01:20:56;;;;;;;18.50;11.35;;;-1.70;99.90;;;;;;5031728;28;20056;-80
2023/03/01 01:23:22;;;;;;;22.90;13.48;;;-1.80;99.90;;;;;;5031363;28;20512;-80
2023/03/01 01:25:47;;;;;;;27.92;15.77;;;-1.90;99.90;;;;;;5031216;28;20080;-79
2023/03/01 01:28:13;;;;;;;30.95;17.02;;;-1.90;99.90;;;;;;5031548;28;20045;-79
2023/03/01 01:30:38;;;;;;;27.70;16.15;;;-1.90;99.90;;;;;;5031447;28;20114;-80
2023/03/01 01:33:04;;;;;;;30.20;16.13;;;-1.90;99.90;;;;;;5031276;28;20057;-79
2023/03/01 01:35:30;;;;;;;30.63;16.40;;;-1.90;99.90;;;;;;5031575;28;20400;-80
2023/03/01 01:37:55;;;;;;;31.02;16.65;;;-1.90;99.90;;;;;;5031478;28;20076;-80
2023/03/01 01:40:21;;;;;;;29.05;16.95;;;-2.00;99.90;;;;;;5031233;28;20129;-80
2023/03/01 01:42:46;;;;;;;28.63;15.88;;;-2.00;99.90;;;;;;5013689;28;20448;-80
2023/03/01 01:45:26;;;;;;;57.53;22.48;;;-2.00;99.90;;;;;;5030630;28;20089;-79
2023/03/01 01:47:54;;;;;;;39.88;20.88;;;-2.10;99.90;;;;;;5030646;28;20060;-80
2023/03/01 01:50:20;;;;;;;40.42;21.02;;;-2.10;99.90;;;;;;5030929;28;20145;-79
2023/03/01 01:52:48;;;;;;;34.90;18.45;;;-2.10;99.90;;;;;;5030602;28;20057;-80
2023/03/01 01:55:22;;;;;;;29.33;17.20;;;-2.20;99.90;;;;;;5030540;28;20037;-80
2023/03/01 01:57:56;;;;;;;33.17;17.37;;;-2.10;99.90;;;;;;5030867;28;20049;-80
2023/03/01 02:00:28;;;;;;;34.08;18.23;;;-2.10;99.90;;;;;;5030134;28;20509;-80
2023/03/01 02:03:14;;;;;;;31.98;16.48;;;-2.10;99.90;;;;;;5030796;28;20049;-80
2023/03/01 02:06:11;;;;;;;36.63;16.92;;;-2.10;99.90;;;;;;5030399;28;20084;-80
2023/03/01 02:08:40;;;;;;;40.85;17.98;;;-2.10;99.90;;;;;;4949693;28;20106;-80
2023/03/01 02:11:07;;;;;;;81.22;21.05;;;-2.00;99.90;;;;;;4949956;29;20051;-80
2023/03/01 02:13:33;;;;;;;64.95;19.35;;;-2.10;99.90;;;;;;4949889;29;20134;-80
2023/03/01 02:16:02;;;;;;;62.25;19.58;;;-2.10;99.90;;;;;;4949622;29;20093;-80
2023/03/01 02:18:27;;;;;;;49.55;18.65;;;-2.00;99.90;;;;;;4949856;29;20051;-80
2023/03/01 02:21:34;;;;;;;50.65;17.77;;;-2.10;99.90;;;;;;4949873;28;20542;-79
2023/03/01 02:24:23;;;;;;;92.22;20.33;;;-2.10;99.90;;;;;;4949726;29;20050;-80
2023/03/01 02:26:52;;;;;;;107.40;22.10;;;-2.10;99.90;;;;;;4949657;29;20541;-80
2023/03/01 02:29:18;;;;;;;181.68;26.08;;;-2.10;99.90;;;;;;4949600;29;20498;-80
2023/03/01 02:31:44;;;;;;;98.32;21.92;;;-2.10;99.90;;;;;;4949307;29;20067;-80
2023/03/01 02:34:16;;;;;;;55.92;22.90;;;-2.10;99.90;;;;;;4949272;29;20059;-80
2023/03/01 02:37:12;;;;;;;52.22;20.13;;;-2.20;99.90;;;;;;4949723;29;20047;-80
2023/03/01 02:39:42;;;;;;;62.78;17.48;;;-2.20;99.90;;;;;;4948530;29;20485;-80
2023/03/01 02:42:13;;;;;;;60.22;18.05;;;-2.20;99.90;;;;;;4933937;29;20133;-80
2023/03/01 02:44:38;;;;;;;52.80;19.27;;;-2.20;99.90;;;;;;4960386;28;20089;-80
2023/03/01 02:47:05;;;;;;;64.50;19.77;;;-2.20;99.90;;;;;;5010242;28;20096;-80
2023/03/01 02:49:34;;;;;;;51.70;17.80;;;-2.30;99.90;;;;;;5010566;28;20444;-80
2023/03/01 02:52:19;;;;;;;39.25;16.15;;;-2.30;99.90;;;;;;4995999;28;20052;-80
2023/03/01 02:54:57;;;;;;;26.55;14.95;;;-2.30;99.90;;;;;;5029910;28;20068;-80
2023/03/01 02:57:24;;;;;;;51.83;15.00;;;-2.30;99.90;;;;;;5029671;28;20575;-80
2023/03/01 02:59:51;;;;;;;50.47;14.32;;;-2.30;99.90;;;;;;5029449;28;20057;-80
2023/03/01 03:02:38;;;;;;;54.38;16.00;;;-2.40;99.90;;;;;;5011189;28;20491;-80
2023/03/01 03:05:13;;;;;;;97.20;18.63;;;-2.40;99.90;;;;;;5029780;28;20041;-80
2023/03/01 03:07:44;;;;;;;61.40;16.00;;;-2.40;99.90;;;;;;5029920;28;20396;-80
2023/03/01 03:10:14;;;;;;;45.80;14.32;;;-2.40;99.90;;;;;;5029706;28;20076;-80
2023/03/01 03:12:40;;;;;;;31.77;14.68;;;-2.50;99.90;;;;;;5029689;28;20111;-80
2023/03/01 03:15:08;;;;;;;45.58;13.93;;;-2.50;99.90;;;;;;5029264;28;20500;-79
2023/03/01 03:17:38;;;;;;;71.53;15.95;;;-2.60;99.90;;;;;;5029292;28;20041;-80
2023/03/01 03:20:05;;;;;;;75.80;15.75;;;-2.60;99.90;;;;;;5029551;28;20385;-80
2023/03/01 03:22:33;;;;;;;45.40;15.50;;;-2.70;99.90;;;;;;5029534;28;20099;-80
2023/03/01 03:24:59;;;;;;;29.63;15.18;;;-2.60;99.90;;;;;;5029547;28;20103;-80
2023/03/01 03:27:25;;;;;;;62.47;14.93;;;-2.70;99.90;;;;;;5029742;28;20041;-80
2023/03/01 03:29:50;;;;;;;108.35;16.90;;;-2.60;99.90;;;;;;5028932;28;20514;-77
2023/03/01 03:32:16;;;;;;;68.63;15.95;;;-2.70;99.90;;;;;;5029337;28;20132;-80
2023/03/01 03:34:42;;;;;;;57.60;16.00;;;-2.70;99.90;;;;;;5029178;28;20055;-79
2023/03/01 03:38:01;;;;;;;60.08;15.52;;;-2.80;99.90;;;;;;5029389;28;20041;-79
2023/03/01 03:39:54;;;;;;;29.42;15.02;;;-2.80;99.90;;;;;;5029151;28;20053;-80
2023/03/01 03:42:21;;;;;;;24.40;13.98;;;-2.80;99.90;;;;;;5029173;28;20063;-80
2023/03/01 03:44:48;;;;;;;23.65;14.25;;;-2.80;99.90;;;;;;5011362;28;20049;-80
2023/03/01 03:47:14;;;;;;;24.75;13.98;;;-2.80;99.90;;;;;;5028462;28;20053;-80
2023/03/01 03:49:39;;;;;;;26.70;15.00;;;-2.80;99.90;;;;;;5029214;28;20046;-80
2023/03/01 03:52:13;;;;;;;29.38;16.60;;;-2.70;99.90;;;;;;5029168;28;20055;-80
2023/03/01 03:54:40;;;;;;;25.33;14.60;;;-2.80;99.90;;;;;;5029405;28;20049;-80
2023/03/01 03:57:06;;;;;;;33.10;16.08;;;-2.80;99.90;;;;;;5010918;28;20057;-80
2023/03/01 03:59:32;;;;;;;32.85;14.43;;;-2.80;99.90;;;;;;5029232;28;20053;-80
2023/03/01 04:01:57;;;;;;;30.80;15.93;;;-2.80;99.90;;;;;;5028626;28;20037;-81
2023/03/01 04:04:23;;;;;;;32.42;15.05;;;-2.80;99.90;;;;;;5028917;28;20045;-80
2023/03/01 04:06:49;;;;;;;26.20;15.05;;;-2.90;99.90;;;;;;5029127;28;20111;-80
2023/03/01 04:09:14;;;;;;;37.42;14.70;;;-2.90;99.90;;;;;;5029110;28;20041;-80
2023/03/01 04:11:40;;;;;;;38.80;15.07;;;-3.00;99.90;;;;;;5031000;28;20045;-81
2023/03/01 04:14:05;;;;;;;57.72;15.15;;;-3.00;99.90;;;;;;5015240;28;20084;-80
2023/03/01 04:16:31;;;;;;;44.75;14.45;;;-3.10;99.90;;;;;;5032452;28;20131;-80
2023/03/01 04:18:59;;;;;;;35.20;14.43;;;-2.10;99.90;;;;;;5032257;28;20041;-81
2023/03/01 04:21:25;;;;;;;33.70;14.43;;;-3.10;99.90;;;;;;5032688;28;20531;-81
2023/03/01 04:23:52;;;;;;;54.22;14.90;;;-3.10;99.90;;;;;;5032493;28;20054;-81
2023/03/01 04:26:19;;;;;;;27.77;14.25;;;-3.10;99.90;;;;;;5032579;28;20598;-81
2023/03/01 04:28:45;;;;;;;26.70;13.93;;;-3.10;99.90;;;;;;5032112;28;20396;-81
2023/03/01 04:31:18;;;;;;;22.85;12.90;;;-3.20;99.90;;;;;;5032254;28;20057;-81
2023/03/01 04:33:51;;;;;;;20.70;12.60;;;-3.20;99.90;;;;;;5032024;28;20045;-81
2023/03/01 04:36:17;;;;;;;36.75;15.18;;;-3.20;99.90;;;;;;5032281;28;20520;-81
2023/03/01 04:38:47;;;;;;;28.20;14.40;;;-3.20;99.90;;;;;;5032218;28;20168;-81
2023/03/01 04:41:14;;;;;;;21.58;13.13;;;-3.30;99.90;;;;;;5032398;28;20049;-81
2023/03/01 04:43:40;;;;;;;32.80;14.00;;;-3.30;99.90;;;;;;5031792;28;20124;-81
2023/03/01 04:46:09;;;;;;;26.02;14.50;;;-3.30;99.90;;;;;;5028069;28;20188;-81
2023/03/01 04:48:36;;;;;;;22.33;12.90;;;-3.30;99.90;;;;;;5032073;28;20112;-81
2023/03/01 04:51:03;;;;;;;23.75;14.13;;;-3.50;99.90;;;;;;5032271;28;20052;-80
2023/03/01 04:53:28;;;;;;;24.15;13.65;;;-3.30;99.90;;;;;;5032143;28;20404;-81
2023/03/01 04:55:55;;;;;;;50.35;15.95;;;-3.30;99.90;;;;;;5014419;28;20061;-81
2023/03/01 04:58:22;;;;;;;37.33;15.75;;;-3.30;99.90;;;;;;5032137;28;20041;-81
2023/03/01 05:00:48;;;;;;;54.90;16.88;;;-3.40;99.90;;;;;;5031653;28;20046;-81
2023/03/01 05:03:17;;;;;;;38.25;15.60;;;-3.50;99.90;;;;;;5031674;28;20465;-81
2023/03/01 05:05:45;;;;;;;35.53;14.77;;;-3.60;99.90;;;;;;5031931;28;20147;-81
2023/03/01 05:08:17;;;;;;;29.45;14.35;;;-3.50;99.90;;;;;;5032025;28;20041;-81
2023/03/01 05:10:45;;;;;;;25.05;12.90;;;-3.50;99.90;;;;;;5031855;28;20042;-81
2023/03/01 05:13:13;;;;;;;30.67;14.25;;;-3.50;99.90;;;;;;5031454;28;20072;-81
2023/03/01 05:15:39;;;;;;;35.00;14.27;;;-3.50;99.90;;;;;;5030839;28;20423;-80
2023/03/01 05:18:11;;;;;;;28.98;14.43;;;-3.60;99.90;;;;;;5031885;28;20050;-81
2023/03/01 05:20:37;;;;;;;42.58;15.07;;;-3.60;99.90;;;;;;5031331;28;20090;-81
2023/03/01 05:23:05;;;;;;;40.72;14.10;;;-3.60;99.90;;;;;;5031206;28;20385;-81
2023/03/01 05:25:32;;;;;;;29.60;13.45;;;-3.60;99.90;;;;;;5031549;28;20100;-81
2023/03/01 05:28:04;;;;;;;26.27;13.05;;;-3.70;99.90;;;;;;5031090;28;20091;-82
2023/03/01 05:30:33;;;;;;;30.45;12.40;;;-3.60;99.90;;;;;;5031277;28;20164;-81
2023/03/01 05:32:59;;;;;;;34.92;12.40;;;-3.70;99.90;;;;;;5031261;28;20049;-81
2023/03/01 05:35:25;;;;;;;44.25;12.45;;;-3.70;99.90;;;;;;5030798;28;20042;-81
2023/03/01 05:37:51;;;;;;;41.23;14.97;;;-3.90;99.90;;;;;;5013385;28;20046;-81
2023/03/01 05:40:21;;;;;;;25.60;12.57;;;-3.70;99.90;;;;;;5031094;28;20054;-82
2023/03/01 05:42:53;;;;;;;26.95;12.20;;;-3.70;99.90;;;;;;5030697;28;20061;-81
2023/03/01 05:45:19;;;;;;;31.67;12.98;;;-3.70;99.90;;;;;;5030230;28;20081;-82
2023/03/01 05:47:46;;;;;;;25.77;13.37;;;-3.70;99.90;;;;;;5031244;28;20088;-82
2023/03/01 05:50:13;;;;;;;40.92;13.15;;;-3.80;99.90;;;;;;5030522;28;20056;-82
2023/03/01 05:52:39;;;;;;;28.43;12.77;;;-3.80;99.90;;;;;;5030996;28;20060;-82
2023/03/01 05:55:06;;;;;;;35.72;13.57;;;-5.00;99.90;;;;;;5030854;28;20049;-82
2023/03/01 05:57:31;;;;;;;34.23;13.07;;;-3.80;99.90;;;;;;5012968;28;20099;-82
2023/03/01 05:59:57;;;;;;;20.37;12.27;;;-4.00;99.90;;;;;;5030487;28;20045;-83
2023/03/01 06:02:23;;;;;;;29.77;13.27;;;-3.90;99.90;;;;;;5013023;28;20488;-82
2023/03/01 06:04:48;;;;;;;23.17;12.33;;;-4.00;99.90;;;;;;5030405;28;20049;-82
2023/03/01 06:07:14;;;;;;;22.90;12.80;;;-4.00;99.90;;;;;;5030704;28;20077;-83
2023/03/01 06:09:39;;;;;;;28.50;13.13;;;-3.90;99.90;;;;;;5030651;28;20052;-82
2023/03/01 06:12:05;;;;;;;25.87;12.70;;;-3.90;99.90;;;;;;5030772;28;20132;-82
2023/03/01 06:14:31;;;;;;;24.83;12.63;;;-3.90;99.90;;;;;;5030178;28;20041;-82
2023/03/01 06:16:57;;;;;;;23.67;12.97;;;-4.10;99.90;;;;;;5030528;28;20132;-82
2023/03/01 06:19:23;;;;;;;24.90;12.97;;;-4.00;99.90;;;;;;5030493;28;20049;-83
2023/03/01 06:21:49;;;;;;;21.30;11.87;;;-4.00;99.90;;;;;;5030005;28;20099;-83
2023/03/01 06:24:14;;;;;;;25.20;12.37;;;-4.00;99.90;;;;;;5030440;28;20060;-83
2023/03/01 06:26:40;;;;;;;21.60;11.43;;;-4.00;99.90;;;;;;5029784;28;20049;-83
2023/03/01 06:29:06;;;;;;;24.13;12.63;;;-4.00;99.90;;;;;;4995805;28;20737;-83
2023/03/01 06:31:31;;;;;;;21.47;11.50;;;-4.00;99.90;;;;;;5030298;28;20048;-83
2023/03/01 06:33:57;;;;;;;19.40;11.30;;;-4.00;99.90;;;;;;5030248;28;20177;-83
2023/03/01 06:36:22;;;;;;;20.43;11.37;;;-4.00;99.90;;;;;;5029264;28;20045;-83
2023/03/01 06:38:48;;;;;;;20.60;11.13;;;-4.00;99.90;;;;;;5030317;28;20052;-83
2023/03/01 06:41:14;;;;;;;22.43;10.83;;;-4.00;99.90;;;;;;5029758;28;20401;-83
2023/03/01 06:43:39;;;;;;;19.27;10.73;;;-3.00;99.90;;;;;;5030172;28;20045;-83
2023/03/01 06:46:06;;;;;;;18.43;11.17;;;-4.00;99.90;;;;;;5029958;28;20052;-83
2023/03/01 06:48:33;;;;;;;21.77;11.00;;;-3.90;99.90;;;;;;5030255;28;20420;-83
2023/03/01 06:51:02;;;;;;;19.77;11.40;;;-3.90;99.90;;;;;;5029859;28;20127;-82
2023/03/01 06:53:29;;;;;;;19.73;11.00;;;-3.80;99.90;;;;;;5030030;28;20057;-83
2023/03/01 06:56:01;;;;;;;20.43;11.77;;;-4.00;99.90;;;;;;4995882;28;20141;-82
2023/03/01 06:58:26;;;;;;;20.50;10.77;;;-3.90;99.90;;;;;;5011887;28;20135;-82
2023/03/01 07:00:52;;;;;;;18.73;10.83;;;-3.90;99.90;;;;;;5030028;28;20053;-82
2023/03/01 07:03:18;;;;;;;20.73;12.17;;;-3.10;99.90;;;;;;5029663;28;20033;-82
2023/03/01 07:05:44;;;;;;;21.93;10.97;;;-3.80;99.90;;;;;;5029424;28;20404;-82
2023/03/01 07:08:10;;;;;;;16.50;10.73;;;-3.80;99.90;;;;;;5029697;28;20044;-82
2023/03/01 07:10:36;;;;;;;18.73;10.73;;;-3.80;99.90;;;;;;5029062;28;20503;-82
2023/03/01 07:13:01;;;;;;;18.53;9.87;;;-3.70;99.90;;;;;;5029948;28;20037;-82
2023/03/01 07:15:28;;;;;;;18.23;10.43;;;-3.70;99.90;;;;;;5029569;28;20822;-82
2023/03/01 07:17:53;;;;;;;20.63;11.07;;;-3.70;99.90;;;;;;5030380;28;20056;-82
2023/03/01 07:20:24;;;;;;;17.47;10.50;;;-3.60;99.90;;;;;;5030007;28;20847;-81
2023/03/01 07:22:50;;;;;;;16.23;10.07;;;-3.60;99.90;;;;;;5029631;28;20045;-81
2023/03/01 07:25:16;;;;;;;18.47;10.70;;;-3.70;99.90;;;;;;5029988;28;20053;-81
2023/03/01 07:27:41;;;;;;;17.93;10.37;;;-3.40;99.90;;;;;;5011850;28;20500;-81
2023/03/01 07:30:08;;;;;;;20.07;11.70;;;-3.50;99.90;;;;;;5029402;28;20041;-81
2023/03/01 07:32:33;;;;;;;19.37;11.23;;;-3.30;99.90;;;;;;5030021;28;20414;-81
2023/03/01 07:34:59;;;;;;;15.93;10.70;;;-3.20;99.90;;;;;;5029664;28;20037;-81
2023/03/01 07:37:25;;;;;;;17.87;11.23;;;-3.30;99.90;;;;;;5028991;28;20041;-81
2023/03/01 07:39:50;;;;;;;20.77;12.10;;;-3.20;99.90;;;;;;5029367;28;20103;-81
2023/03/01 07:42:22;;;;;;;19.37;11.07;;;-3.20;99.90;;;;;;5029623;28;20045;-81
2023/03/01 07:44:48;;;;;;;19.30;11.43;;;-3.10;99.90;;;;;;5029007;28;20123;-81
2023/03/01 07:47:14;;;;;;;25.07;12.30;;;-3.00;99.90;;;;;;5031867;28;20061;-81
2023/03/01 07:49:39;;;;;;;23.02;12.15;;;-1.30;99.90;;;;;;5033758;28;20660;-81
2023/03/01 07:52:05;;;;;;;24.65;13.38;;;-2.80;99.90;;;;;;5033195;28;20180;-81
2023/03/01 07:54:30;;;;;;;20.90;12.30;;;-2.80;99.90;;;;;;5033483;28;20511;-81
2023/03/01 07:56:57;;;;;;;23.23;12.95;;;-2.60;99.90;;;;;;5033417;28;20070;-81
2023/03/01 07:59:28;;;;;;;19.65;12.30;;;-1.30;99.90;;;;;;5032834;28;20037;-80
2023/03/01 08:01:55;;;;;;;22.58;12.50;;;-3.20;99.90;;;;;;4998677;28;20042;-81
2023/03/01 08:04:21;;;;;;;20.38;12.30;;;-2.30;99.90;;;;;;5015466;28;20060;-80
2023/03/01 08:06:46;;;;;;;20.33;12.25;;;-2.10;99.90;;;;;;5032862;28;20049;-81
2023/03/01 08:09:13;;;;;;;21.45;14.13;;;-2.00;99.90;;;;;;5033188;28;20096;-81
2023/03/01 08:11:38;;;;;;;23.02;14.52;;;-1.90;99.90;;;;;;5033159;28;20098;-81
2023/03/01 08:14:05;;;;;;;24.52;15.20;;;-1.70;99.90;;;;;;5032976;28;20124;-81
2023/03/01 08:16:32;;;;;;;25.45;15.75;;;-1.60;99.90;;;;;;5033411;28;20065;-81
2023/03/01 08:19:01;;;;;;;33.10;17.33;;;-1.50;99.90;;;;;;5015194;28;20119;-81
2023/03/01 08:21:26;;;;;;;27.10;16.42;;;-0.20;99.90;;;;;;5032903;28;20049;-80
2023/03/01 08:23:52;;;;;;;32.67;17.10;;;-1.30;99.90;;;;;;5031421;28;20778;-81
2023/03/01 08:26:20;;;;;;;30.42;18.40;;;-1.20;99.90;;;;;;5032526;28;20499;-81
2023/03/01 08:28:47;;;;;;;27.88;16.67;;;-1.10;99.90;;;;;;5032625;28;20179;-81
2023/03/01 08:31:35;;;;;;;27.98;16.45;;;-1.00;99.90;;;;;;5031777;28;20049;-78
2023/03/01 08:34:02;;;;;;;27.60;16.55;;;-0.90;99.90;;;;;;5032218;28;20515;-80
2023/03/01 08:36:31;;;;;;;29.08;17.25;;;-0.70;99.90;;;;;;5032465;28;20053;-79
2023/03/01 08:38:57;;;;;;;35.20;18.00;;;-0.60;99.90;;;;;;5032398;28;20064;-79
2023/03/01 08:41:23;;;;;;;32.85;18.88;;;-0.50;99.90;;;;;;5032300;28;20049;-79
2023/03/01 08:43:49;;;;;;;43.17;24.38;;;-0.40;99.90;;;;;;5032271;28;20503;-80
2023/03/01 08:46:15;;;;;;;40.92;23.10;;;-0.20;99.90;;;;;;5032374;28;20049;-81
2023/03/01 08:48:42;;;;;;;43.65;25.08;;;-0.10;99.90;;;;;;5032201;28;20041;-81
2023/03/01 08:51:14;;;;;;;37.75;21.98;;;0.10;99.90;;;;;;5032248;28;20057;-79
2023/03/01 08:53:41;;;;;;;42.40;25.05;;;0.30;99.90;;;;;;5031351;28;20080;-81
2023/03/01 08:56:07;;;;;;;42.35;21.88;;;0.40;99.90;;;;;;5031874;28;20061;-79
2023/03/01 08:58:33;;;;;;;40.30;22.10;;;0.60;99.90;;;;;;5031206;28;20832;-78
2023/03/01 09:00:59;;;;;;;41.95;23.75;;;0.80;99.90;;;;;;5031921;28;20041;-80
2023/03/01 09:03:25;;;;;;;41.92;24.40;;;1.10;99.90;;;;;;5032818;28;20574;-78
2023/03/01 09:05:51;;;;;;;39.33;22.27;;;1.30;99.90;;;;;;5014718;28;20397;-78
2023/03/01 09:08:18;;;;;;;42.03;23.58;;;1.50;99.90;;;;;;5032036;28;20128;-78
2023/03/01 09:10:44;;;;;;;37.35;23.13;;;1.80;99.90;;;;;;5032373;28;20131;-78
2023/03/01 09:13:10;;;;;;;38.95;24.02;;;2.00;99.90;;;;;;5032725;28;20080;-78
2023/03/01 09:15:39;;;;;;;40.65;24.02;;;2.30;99.90;;;;;;5033094;28;20124;-78
2023/03/01 09:18:05;;;;;;;41.97;24.35;;;2.60;99.90;;;;;;5032688;28;20057;-78
2023/03/01 09:20:31;;;;;;;38.83;24.00;;;3.30;99.90;;;;;;5032292;28;20386;-79
2023/03/01 09:22:57;;;;;;;40.47;23.40;;;3.10;99.90;;;;;;5032153;28;20080;-78
2023/03/01 09:25:24;;;;;;;38.58;23.27;;;3.40;99.90;;;;;;5031152;28;20147;-80
2023/03/01 09:27:53;;;;;;;40.05;23.20;;;3.50;99.90;;;;;;5012711;28;20167;-79
2023/03/01 09:30:19;;;;;;;40.95;23.30;;;3.80;99.90;;;;;;5032532;28;20053;-79
2023/03/01 09:32:45;;;;;;;38.10;23.02;;;4.10;99.90;;;;;;5031566;28;20041;-79
2023/03/01 09:35:11;;;;;;;42.30;22.65;;;4.30;99.90;;;;;;5032335;28;20069;-78
2023/03/01 09:37:37;;;;;;;38.47;23.52;;;4.60;99.90;;;;;;5032119;28;20057;-79
2023/03/01 09:40:06;;;;;;;33.88;21.25;;;4.80;99.90;;;;;;5031097;28;20558;-79
2023/03/01 09:42:34;;;;;;;38.53;22.70;;;5.10;99.90;;;;;;5014737;28;20057;-79
2023/03/01 09:45:05;;;;;;;35.30;22.17;;;5.30;99.90;;;;;;5050051;28;20120;-79
2023/03/01 09:47:35;;;;;;;31.10;21.55;;;5.60;99.90;;;;;;5031423;28;20041;-79
2023/03/01 09:50:01;;;;;;;29.38;18.77;;;5.80;99.90;;;;;;5032987;28;20045;-77
2023/03/01 09:52:44;;;;;;;29.15;19.85;;;6.00;99.90;;;;;;5030634;28;20059;-78
2023/03/01 09:55:16;;;;;;;33.28;20.17;;;6.30;99.90;;;;;;5031550;28;20048;-79
2023/03/01 09:58:02;;;;;;;31.42;20.63;;;6.50;99.90;;;;;;5013137;28;20053;-77
2023/03/01 10:00:42;;;;;;;26.15;17.50;;;6.70;99.90;;;;;;5031358;28;20053;-78
2023/03/01 10:03:22;;;;;;;23.85;16.15;;;7.00;99.90;;;;;;5031628;28;20041;-79
2023/03/01 10:06:09;;;;;;;21.25;14.05;;;7.20;99.90;;;;;;5013401;28;20049;-77
2023/03/01 10:09:19;;;;;;;20.10;14.15;;;7.30;99.90;;;;;;5031369;28;20046;-79
2023/03/01 10:12:13;;;;;;;19.35;12.73;;;7.50;99.90;;;;;;5026003;28;20127;-78
2023/03/01 10:14:48;;;;;;;23.30;14.77;;;7.80;99.90;;;;;;5027893;28;20053;-82
2023/03/01 10:17:30;;;;;;;19.05;12.60;;;8.00;99.90;;;;;;5013751;28;20053;-80
2023/03/01 10:19:58;;;;;;;22.10;14.68;;;8.20;99.90;;;;;;5030046;28;20049;-80
2023/03/01 10:22:31;;;;;;;23.85;15.98;;;8.30;99.90;;;;;;5012640;28;20049;-83
2023/03/01 10:25:03;;;;;;;22.55;15.13;;;8.50;99.90;;;;;;5031070;28;20076;-81
2023/03/01 10:27:31;;;;;;;22.90;14.55;;;8.50;99.90;;;;;;5006046;28;20055;-82
2023/03/01 10:30:12;;;;;;;19.27;13.60;;;8.70;99.90;;;;;;4969512;28;20502;-80
2023/03/01 10:32:38;;;;;;;17.67;12.20;;;8.80;99.90;;;;;;4954490;28;20058;-80
2023/03/01 10:35:32;;;;;;;17.88;12.18;;;9.40;99.90;;;;;;4972131;28;20050;-80
2023/03/01 10:38:08;;;;;;;18.58;10.80;;;9.20;99.90;;;;;;4970518;28;20066;-79
2023/03/01 10:40:36;;;;;;;16.33;10.90;;;9.10;99.90;;;;;;4971273;28;20050;-79
2023/03/01 10:43:05;;;;;;;18.15;11.95;;;9.20;99.90;;;;;;4971855;28;20050;-80
2023/03/01 10:45:36;;;;;;;17.08;12.07;;;9.70;99.90;;;;;;4971023;28;20126;-80
2023/03/01 10:48:26;;;;;;;17.80;12.15;;;9.50;99.90;;;;;;4971713;28;20055;-78
2023/03/01 10:50:57;;;;;;;16.55;12.40;;;9.60;99.90;;;;;;4971910;28;20060;-77
2023/03/01 10:53:28;;;;;;;18.55;12.55;;;9.70;99.90;;;;;;4971768;28;20078;-80
2023/03/01 10:56:05;;;;;;;19.25;12.68;;;9.80;99.90;;;;;;4953887;28;20050;-78
2023/03/01 10:58:32;;;;;;;19.80;11.88;;;9.80;99.90;;;;;;4972113;28;20055;-79
2023/03/01 11:01:01;;;;;;;17.55;11.95;;;10.30;99.90;;;;;;4971510;28;20039;-77
2023/03/01 11:03:36;;;;;;;14.50;10.82;;;10.00;99.90;;;;;;4954844;28;20545;-78
2023/03/01 11:06:13;;;;;;;15.73;10.10;;;10.10;99.90;;;;;;4971265;28;20576;-79
2023/03/01 11:08:41;;;;;;;16.50;11.00;;;10.10;99.90;;;;;;4952199;29;20147;-80
2023/03/01 11:11:15;;;;;;;17.50;12.45;;;10.40;99.90;;;;;;4952417;29;20701;-80
2023/03/01 11:14:15;;;;;;;17.55;10.82;;;10.30;99.90;;;;;;4952615;29;20133;-81
2023/03/01 11:16:44;;;;;;;17.35;11.45;;;10.40;99.90;;;;;;4952340;29;20043;-81
2023/03/01 11:19:10;;;;;;;15.25;10.27;;;10.70;99.90;;;;;;4952161;29;20142;-81
2023/03/01 11:21:41;;;;;;;14.57;9.30;;;10.90;99.90;;;;;;4952038;29;20114;-78
2023/03/01 11:24:11;;;;;;;13.25;9.30;;;11.30;99.90;;;;;;4952688;29;20130;-80
2023/03/01 11:26:40;;;;;;;14.20;9.45;;;11.10;99.90;;;;;;4953420;28;20503;-79
2023/03/01 11:29:34;;;;;;;15.15;8.95;;;10.80;99.90;;;;;;4971999;28;20042;-81
2023/03/01 11:32:07;;;;;;;17.08;9.23;;;10.70;99.90;;;;;;4911614;29;20064;-79
2023/03/01 11:35:02;;;;;;;18.10;9.98;;;11.10;99.90;;;;;;4911257;29;20059;-79
2023/03/01 11:37:54;;;;;;;18.88;10.50;;;10.70;99.90;;;;;;4911402;29;20094;-79
2023/03/01 11:40:27;;;;;;;17.90;11.55;;;10.90;99.90;;;;;;4911786;29;20054;-80
2023/03/01 11:43:20;;;;;;;14.75;10.23;;;11.00;99.90;;;;;;4911821;29;20111;-80
2023/03/01 11:46:34;;;;;;;15.77;10.50;;;11.00;99.90;;;;;;4912276;29;20115;-81
2023/03/01 11:49:39;;;;;;;15.20;10.80;;;11.00;99.90;;;;;;4912195;29;20056;-80
2023/03/01 11:52:07;;;;;;;17.10;10.02;;;11.00;99.90;;;;;;4911380;29;20048;-78
2023/03/01 11:54:41;;;;;;;17.00;10.80;;;11.20;99.90;;;;;;4910793;29;20135;-81
2023/03/01 11:57:43;;;;;;;18.77;12.57;;;11.20;99.90;;;;;;4894324;29;20052;-79
2023/03/01 12:00:38;;;;;;;14.52;10.75;;;11.20;99.90;;;;;;4910194;29;20071;-78
2023/03/01 12:03:15;;;;;;;17.42;11.40;;;11.30;99.90;;;;;;4910712;29;20060;-80
2023/03/01 12:06:25;;;;;;;16.92;11.10;;;11.30;99.90;;;;;;4910855;29;20480;-80
2023/03/01 12:09:12;;;;;;;17.67;11.80;;;11.40;99.90;;;;;;4935701;28;20521;-79
2023/03/01 12:11:49;;;;;;;16.13;11.40;;;11.60;99.90;;;;;;4970611;28;20490;-80
2023/03/01 12:14:34;;;;;;;15.38;10.15;;;11.50;99.90;;;;;;4970870;28;20516;-78
2023/03/01 12:17:11;;;;;;;13.20;9.15;;;11.50;99.90;;;;;;4970651;28;20873;-80
2023/03/01 12:20:14;;;;;;;13.68;9.88;;;11.50;99.90;;;;;;4953206;28;20401;-80
2023/03/01 12:23:07;;;;;;;16.20;10.40;;;11.50;99.90;;;;;;4970744;28;20054;-78
2023/03/01 12:25:49;;;;;;;17.42;10.35;;;11.50;99.90;;;;;;4970538;28;20165;-79
2023/03/01 12:28:19;;;;;;;13.15;10.15;;;11.50;99.90;;;;;;4952587;28;20062;-78
2023/03/01 12:31:27;;;;;;;17.40;10.50;;;11.70;99.90;;;;;;4970366;28;20514;-77
2023/03/01 12:34:18;;;;;;;15.55;11.25;;;11.60;99.90;;;;;;4972087;28;20047;-79
2023/03/01 12:37:08;;;;;;;17.00;11.48;;;11.50;99.90;;;;;;4973615;28;20146;-77
2023/03/01 12:39:36;;;;;;;17.67;12.52;;;11.70;99.90;;;;;;4956275;28;20093;-77
2023/03/01 12:42:24;;;;;;;17.30;11.77;;;11.60;99.90;;;;;;4973344;28;20570;-77
2023/03/01 12:45:01;;;;;;;17.75;10.98;;;11.70;99.90;;;;;;4973740;28;20050;-76
2023/03/01 12:47:56;;;;;;;16.75;11.13;;;11.70;99.90;;;;;;4973500;28;20093;-77