Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:33;;;;;;;;;;;1.20;99.90;;;;;;5036622;28;20072;-77
2021/12/07 00:02:59;;;;;;;16.63;9.55;;;1.20;99.90;;;;;;5036352;28;19988;-77
2021/12/07 00:05:24;;;;;;;;;;;1.30;99.90;;;;;;5036642;28;20090;-77
2021/12/07 00:07:50;;;;;;;17.52;10.90;;;1.50;99.90;;;;;;5038351;28;19905;-78
2021/12/07 00:10:16;;;;;;;;;;;1.50;99.90;;;;;;5037391;28;20040;-76
2021/12/07 00:12:44;;;;;;;12.95;8.25;;;1.70;99.90;;;;;;5038282;28;19905;-77
2021/12/07 00:15:12;;;;;;;15.25;8.68;;;1.70;99.90;;;;;;5036205;28;20029;-76
2021/12/07 00:17:38;;;;;;;12.43;8.20;;;1.70;99.90;;;;;;5037230;28;20041;-77
2021/12/07 00:20:07;;;;;;;;;;;1.80;99.90;;;;;;5036382;28;20026;-77
2021/12/07 00:22:33;;;;;;;14.77;8.70;;;1.80;99.90;;;;;;5036745;28;19951;-77
2021/12/07 00:24:59;;;;;;;14.82;8.57;;;1.80;99.90;;;;;;5036179;28;20037;-77
2021/12/07 00:27:24;;;;;;;;;;;1.90;99.90;;;;;;5036911;28;20097;-77
2021/12/07 00:29:50;;;;;;;14.32;6.82;;;1.90;99.90;;;;;;5038929;28;19960;-77
2021/12/07 00:32:27;;;;;;;;;;;1.90;99.90;;;;;;5041201;28;20064;-78
2021/12/07 00:37:34;;;;;;;12.77;6.55;;;1.90;99.90;;;;;;5037650;28;20414;-77
2021/12/07 00:40:01;;;;;;;12.75;7.18;;;1.80;99.90;;;;;;5034501;28;20032;-77
2021/12/07 00:42:27;;;;;;;32.47;16.77;;;1.70;99.90;;;;;;5033457;28;20450;-77
2021/12/07 00:44:53;;;;;;;24.45;12.15;;;1.70;99.90;;;;;;5043493;28;20041;-77
2021/12/07 00:47:19;;;;;;;18.05;9.38;;;1.70;99.90;;;;;;5030484;28;20048;-78
2021/12/07 00:49:45;;;;;;;;;;;1.80;99.90;;;;;;5030223;28;20026;-76
2021/12/07 00:52:11;;;;;;;12.98;7.88;;;1.70;99.90;;;;;;5032339;28;19905;-77
2021/12/07 00:54:38;;;;;;;12.65;6.85;;;1.70;99.90;;;;;;5030249;28;20108;-77
2021/12/07 00:57:04;;;;;;;10.55;6.32;;;1.80;99.90;;;;;;5032281;28;20108;-78
2021/12/07 00:59:31;;;;;;;11.00;5.53;;;1.80;99.90;;;;;;5032799;28;20406;-76
2021/12/07 01:01:58;;;;;;;11.73;5.80;;;1.80;99.90;;;;;;5031625;28;20045;-78
2021/12/07 01:04:25;;;;;;;10.90;5.57;;;1.90;99.90;;;;;;5030534;28;20072;-77
2021/12/07 01:25:53;;;;;;;20.50;10.45;;;1.80;99.90;;;;;;5033876;28;20710;-77
2021/12/07 01:28:28;;;;;;;21.48;11.15;;;1.70;99.90;;;;;;5032752;28;20086;-77
2021/12/07 01:31:00;;;;;;;16.45;9.48;;;1.60;99.90;;;;;;5034404;28;20036;-77
2021/12/07 01:33:49;;;;;;;13.65;7.68;;;1.60;99.90;;;;;;5033353;28;20116;-76
2021/12/07 01:36:37;;;;;;;16.13;8.15;;;1.50;99.90;;;;;;5034455;28;20099;-77
2021/12/07 01:47:32;;;;;;;14.00;8.20;;;1.40;99.90;;;;;;5034390;28;20034;-78
2021/12/07 01:50:48;;;;;;;17.27;9.82;;;1.40;99.90;;;;;;5032665;28;20048;-78
2021/12/07 02:00:34;;;;;;;10.80;6.35;;;1.70;99.90;;;;;;5033740;28;20057;-76
2021/12/07 02:02:59;;;;;;;11.02;6.35;;;1.70;99.90;;;;;;5033146;28;20029;-76
2021/12/07 02:05:25;;;;;;;;;;;1.80;99.90;;;;;;5032504;28;20040;-76
2021/12/07 02:07:51;;;;;;;8.18;4.18;;;1.90;99.90;;;;;;5031505;28;19954;-77
2021/12/07 02:10:21;;;;;;;;;;;1.90;99.90;;;;;;5032419;28;20039;-76
2021/12/07 02:12:49;;;;;;;11.65;5.53;;;1.90;99.90;;;;;;5034954;28;19905;-76
2021/12/07 02:15:22;;;;;;;57.95;28.88;;;1.90;99.90;;;;;;5038313;28;20017;-77
2021/12/07 02:17:49;;;;;;;63.08;31.33;;;1.90;99.90;;;;;;5046321;28;20074;-76
2021/12/07 02:20:16;;;;;;;22.05;11.25;;;1.90;99.90;;;;;;5034872;28;20036;-78
2021/12/07 02:22:42;;;;;;;9.68;5.70;;;1.90;99.90;;;;;;5036647;28;20497;-77
2021/12/07 02:25:09;;;;;;;;;;;1.80;99.90;;;;;;5035078;28;20088;-77
2021/12/07 02:27:36;;;;;;;11.48;6.25;;;1.80;99.90;;;;;;5036635;28;19928;-76
2021/12/07 02:30:05;;;;;;;13.02;7.07;;;1.80;99.90;;;;;;5035433;28;20486;-76
2021/12/07 02:32:31;;;;;;;13.20;8.13;;;1.80;99.90;;;;;;5036383;28;20036;-77
2021/12/07 02:34:59;;;;;;;;;;;1.90;99.90;;;;;;5035417;28;20025;-77
2021/12/07 02:37:26;;;;;;;14.20;7.82;;;1.70;99.90;;;;;;5036581;28;19956;-77
2021/12/07 02:39:52;;;;;;;13.95;8.18;;;1.70;99.90;;;;;;5035367;28;20577;-76
2021/12/07 02:42:18;;;;;;;;;;;1.70;99.90;;;;;;5038067;28;20104;-77
2021/12/07 02:44:44;;;;;;;17.65;9.77;;;1.70;99.90;;;;;;5037242;28;19932;-77
2021/12/07 02:47:09;;;;;;;;;;;1.80;99.90;;;;;;5037961;28;20072;-77
2021/12/07 02:49:35;;;;;;;20.45;11.25;;;1.70;99.90;;;;;;5034749;28;19970;-77
2021/12/07 02:52:03;;;;;;;;;;;1.70;99.90;;;;;;5035499;28;20040;-76
2021/12/07 02:54:28;;;;;;;;;;;1.70;99.90;;;;;;5035679;28;19920;-77
2021/12/07 02:56:54;;;;;;;18.17;10.88;;;1.70;99.90;;;;;;5036145;28;19905;-77
2021/12/07 02:59:21;;;;;;;;;;;1.70;99.90;;;;;;5036866;28;20029;-77
2021/12/07 03:01:56;;;;;;;19.60;12.30;;;1.80;99.90;;;;;;5036222;28;20015;-77
2021/12/07 03:04:27;;;;;;;20.10;12.82;;;1.80;99.90;;;;;;5037375;28;20030;-77
2021/12/07 03:26:06;;;;;;;28.60;17.47;;;1.80;99.90;;;;;;5041435;28;20052;-77
2021/12/07 03:28:42;;;;;;;25.95;17.50;;;1.90;99.90;;;;;;5036717;28;20473;-78
2021/12/07 03:31:09;;;;;;;29.00;18.00;;;1.90;99.90;;;;;;5030674;28;20092;-79
2021/12/07 03:33:36;;;;;;;32.47;19.33;;;1.90;99.90;;;;;;5033847;28;20021;-77
2021/12/07 03:36:04;;;;;;;42.13;23.35;;;1.90;99.90;;;;;;5035616;28;20030;-77
2021/12/07 03:38:29;;;;;;;43.92;25.08;;;2.00;99.90;;;;;;5036249;28;20028;-78
2021/12/07 03:40:55;;;;;;;;;;;1.90;99.90;;;;;;5037064;28;20040;-77
2021/12/07 03:43:21;;;;;;;45.75;26.45;;;2.00;99.90;;;;;;5036896;28;19905;-78
2021/12/07 03:45:46;;;;;;;;;;;2.00;99.90;;;;;;5038209;28;20029;-77
2021/12/07 03:48:14;;;;;;;48.65;27.83;;;2.00;99.90;;;;;;5047497;28;20387;-78
2021/12/07 03:50:39;;;;;;;43.30;26.30;;;2.00;99.90;;;;;;5041027;28;20040;-77
2021/12/07 03:53:05;;;;;;;;;;;2.00;99.90;;;;;;5035292;28;20029;-78
2021/12/07 03:55:32;;;;;;;23.48;14.65;;;2.00;99.90;;;;;;5036148;28;19905;-77
2021/12/07 03:57:58;;;;;;;22.45;13.13;;;2.00;99.90;;;;;;5035891;28;20032;-79
2021/12/07 04:00:24;;;;;;;;;;;2.00;99.90;;;;;;5034300;28;20053;-78
2021/12/07 04:02:53;;;;;;;24.17;12.90;;;2.00;99.90;;;;;;5033945;28;20360;-78
2021/12/07 04:05:20;;;;;;;21.17;13.02;;;2.00;99.90;;;;;;5034788;28;20044;-78
2021/12/07 04:07:47;;;;;;;20.52;13.25;;;2.00;99.90;;;;;;5035050;28;20030;-77
2021/12/07 04:10:16;;;;;;;25.35;12.35;;;2.00;99.90;;;;;;5032719;28;20025;-76
2021/12/07 04:12:42;;;;;;;21.15;12.23;;;2.10;99.90;;;;;;5034578;28;20052;-78
2021/12/07 04:15:08;;;;;;;;;;;2.10;99.90;;;;;;5033731;28;20490;-77
2021/12/07 04:17:35;;;;;;;22.08;11.98;;;2.00;99.90;;;;;;5032318;28;19952;-77
2021/12/07 04:20:01;;;;;;;22.23;12.65;;;2.00;99.90;;;;;;5031775;28;20395;-76
2021/12/07 04:22:27;;;;;;;21.73;12.88;;;2.00;99.90;;;;;;5032135;28;20029;-77
2021/12/07 04:24:52;;;;;;;;;;;2.10;99.90;;;;;;5031961;28;20039;-77
2021/12/07 04:27:18;;;;;;;23.27;13.82;;;2.00;99.90;;;;;;5033330;28;19920;-76
2021/12/07 04:29:45;;;;;;;;;;;2.00;99.90;;;;;;5032085;28;20021;-76
2021/12/07 04:32:11;;;;;;;27.75;14.40;;;2.00;99.90;;;;;;5032631;28;19908;-77
2021/12/07 04:34:37;;;;;;;;;;;1.90;99.90;;;;;;5034360;28;20034;-75
2021/12/07 04:37:02;;;;;;;18.58;10.65;;;2.00;99.90;;;;;;5034278;28;20300;-77
2021/12/07 04:39:28;;;;;;;;;;;2.00;99.90;;;;;;5034098;28;20029;-78
2021/12/07 04:41:54;;;;;;;15.65;9.73;;;2.10;99.90;;;;;;5035427;28;19909;-77
2021/12/07 04:44:22;;;;;;;;;;;2.10;99.90;;;;;;5035602;28;20490;-77
2021/12/07 04:47:18;;;;;;;16.67;9.98;;;2.10;99.90;;;;;;5035478;28;19917;-77
2021/12/07 05:00:08;;;;;;;;;;;2.10;99.90;;;;;;5037249;28;20061;-77
2021/12/07 05:02:36;;;;;;;19.27;11.88;;;2.10;99.90;;;;;;5034710;28;19959;-77
2021/12/07 05:05:02;;;;;;;19.50;10.70;;;2.10;99.90;;;;;;5036927;28;20144;-78
2021/12/07 05:07:34;;;;;;;;;;;2.10;99.90;;;;;;5036539;28;20034;-77
2021/12/07 05:15:07;;;;;;;26.63;15.23;;;2.30;99.90;;;;;;5035833;28;19909;-77
2021/12/07 05:17:59;;;;;;;25.95;15.65;;;2.30;99.90;;;;;;5034994;28;20061;-77
2021/12/07 05:39:32;;;;;;;31.77;18.20;;;2.20;99.90;;;;;;5033331;28;20640;-76
2021/12/07 05:41:57;;;;;;;;;;;2.20;99.90;;;;;;5033360;28;20075;-76
2021/12/07 05:44:23;;;;;;;31.00;18.77;;;2.20;99.90;;;;;;5032559;28;19909;-76
2021/12/07 05:46:49;;;;;;;;;;;2.20;99.90;;;;;;5032646;28;20033;-76
2021/12/07 05:49:14;;;;;;;30.85;18.05;;;2.20;99.90;;;;;;5033127;28;19932;-76
2021/12/07 05:51:40;;;;;;;;;;;2.20;99.90;;;;;;5031833;28;20042;-76
2021/12/07 05:54:05;;;;;;;22.65;14.73;;;2.20;99.90;;;;;;5034054;28;19916;-77
2021/12/07 05:56:31;;;;;;;25.73;15.50;;;2.20;99.90;;;;;;5033213;28;20048;-77
2021/12/07 05:58:56;;;;;;;;;;;2.20;99.90;;;;;;5034918;28;20048;-76
2021/12/07 06:01:22;;;;;;;25.38;14.88;;;2.20;99.90;;;;;;5033356;28;19924;-76
2021/12/07 06:03:48;;;;;;;;;;;2.20;99.90;;;;;;5034760;28;20029;-76
2021/12/07 06:06:13;;;;;;;47.45;26.65;;;2.20;99.90;;;;;;5034475;28;19983;-76
2021/12/07 06:08:39;;;;;;;27.77;17.38;;;2.10;99.90;;;;;;5039127;28;20037;-77
2021/12/07 06:11:04;;;;;;;;;;;2.10;99.90;;;;;;5036792;28;20041;-77
2021/12/07 06:13:30;;;;;;;32.05;17.30;;;2.10;99.90;;;;;;5031711;28;19916;-77
2021/12/07 06:15:57;;;;;;;;;;;2.10;99.90;;;;;;5033707;28;20029;-77
2021/12/07 06:18:23;;;;;;;42.13;22.92;;;2.00;99.90;;;;;;5033243;28;20003;-77
2021/12/07 06:20:48;;;;;;;;;;;2.10;99.90;;;;;;5032422;28;20068;-77
2021/12/07 06:23:16;;;;;;;40.65;23.65;;;2.10;99.90;;;;;;5032818;28;20059;-78
2021/12/07 06:25:43;;;;;;;40.20;24.85;;;2.00;99.90;;;;;;5030694;28;20040;-77
2021/12/07 06:28:09;;;;;;;47.33;23.55;;;2.10;99.90;;;;;;5029239;28;20059;-77
2021/12/07 06:30:34;;;;;;;;;;;2.10;99.90;;;;;;5029169;28;20025;-75
2021/12/07 06:33:00;;;;;;;37.17;22.40;;;2.10;99.90;;;;;;5030229;28;20376;-76
2021/12/07 06:35:26;;;;;;;;;;;2.00;99.90;;;;;;5029241;28;20030;-76
2021/12/07 06:37:52;;;;;;;30.35;17.65;;;2.10;99.90;;;;;;5030755;28;19952;-75
2021/12/07 06:40:18;;;;;;;32.30;15.75;;;2.10;99.90;;;;;;5029986;28;20025;-78
2021/12/07 06:42:43;;;;;;;;;;;2.20;99.90;;;;;;5028980;28;20088;-77
2021/12/07 06:45:13;;;;;;;65.40;22.40;;;2.30;99.90;;;;;;5028836;28;20913;-76
2021/12/07 06:47:39;;;;;;;40.00;15.73;;;2.40;99.90;;;;;;5029436;28;20029;-76
2021/12/07 06:50:07;;;;;;;26.23;13.10;;;2.40;99.90;;;;;;5029585;28;20075;-77
2021/12/07 06:52:32;;;;;;;29.80;13.50;;;2.60;99.90;;;;;;5028295;28;20025;-77
2021/12/07 06:54:58;;;;;;;;;;;2.60;99.90;;;;;;5030768;28;20032;-76
2021/12/07 06:57:25;;;;;;;28.65;13.77;;;2.70;99.90;;;;;;5029190;28;19931;-77
2021/12/07 06:59:52;;;;;;;34.60;14.13;;;2.70;99.90;;;;;;5032517;28;20038;-77
2021/12/07 07:02:18;;;;;;;33.60;17.38;;;2.70;99.90;;;;;;5031623;28;20034;-76
2021/12/07 07:04:44;;;;;;;;;;;2.70;99.90;;;;;;5032505;28;20383;-76
2021/12/07 07:07:10;;;;;;;19.35;9.52;;;2.80;99.90;;;;;;5034402;28;19921;-76
2021/12/07 07:09:36;;;;;;;;;;;2.80;99.90;;;;;;5034447;28;20108;-76
2021/12/07 07:12:02;;;;;;;19.58;9.98;;;2.90;99.90;;;;;;5033223;28;19909;-77
2021/12/07 07:14:27;;;;;;;;;;;2.90;99.90;;;;;;5033570;28;20034;-77
2021/12/07 07:16:53;;;;;;;20.35;9.75;;;2.90;99.90;;;;;;5032939;28;19905;-78
2021/12/07 07:19:19;;;;;;;21.58;11.75;;;2.90;99.90;;;;;;5033221;28;20088;-77
2021/12/07 07:21:44;;;;;;;;;;;3.00;99.90;;;;;;5034420;28;20033;-76
2021/12/07 07:24:10;;;;;;;40.70;22.52;;;3.00;99.90;;;;;;5030594;28;19905;-78
2021/12/07 07:26:36;;;;;;;25.02;14.40;;;3.00;99.90;;;;;;5031699;28;20461;-78
2021/12/07 07:29:01;;;;;;;;;;;3.00;99.90;;;;;;5033234;28;20437;-78
2021/12/07 07:31:30;;;;;;;28.95;13.40;;;3.00;99.90;;;;;;5033145;28;19912;-77
2021/12/07 07:33:56;;;;;;;36.78;16.90;;;2.80;99.90;;;;;;5032845;28;20048;-79
2021/12/07 07:36:21;;;;;;;;;;;2.80;99.90;;;;;;5033012;28;20103;-77
2021/12/07 07:38:48;;;;;;;35.00;17.42;;;2.90;99.90;;;;;;5033380;28;19905;-77
2021/12/07 07:41:13;;;;;;;39.92;18.55;;;2.80;99.90;;;;;;5032354;28;20553;-77
2021/12/07 07:43:39;;;;;;;;;;;2.90;99.90;;;;;;5034728;28;20132;-77
2021/12/07 07:46:05;;;;;;;33.78;17.00;;;3.00;99.90;;;;;;5035674;28;19917;-78
2021/12/07 07:48:30;;;;;;;;;;;3.00;99.90;;;;;;5032940;28;20021;-77
2021/12/07 07:50:57;;;;;;;70.50;25.67;;;3.10;99.90;;;;;;5032447;28;19916;-76
2021/12/07 07:53:23;;;;;;;75.10;27.02;;;3.10;99.90;;;;;;5031871;28;20040;-77
2021/12/07 07:55:49;;;;;;;;;;;3.20;99.90;;;;;;5033394;28;20034;-77
2021/12/07 07:58:15;;;;;;;41.40;15.17;;;3.20;99.90;;;;;;5033205;28;20393;-77
2021/12/07 08:00:42;;;;;;;30.35;13.40;;;3.30;99.90;;;;;;5031584;28;20049;-77
2021/12/07 08:03:08;;;;;;;30.38;14.93;;;3.30;99.90;;;;;;5032661;28;20079;-76
2021/12/07 08:05:33;;;;;;;;;;;3.40;99.90;;;;;;5032636;28;20071;-76
2021/12/07 08:07:59;;;;;;;38.40;22.05;;;3.40;99.90;;;;;;5031131;28;19974;-76
2021/12/07 08:10:28;;;;;;;;;;;3.50;99.90;;;;;;5032885;28;20534;-77
2021/12/07 08:12:56;;;;;;;37.05;21.67;;;3.50;99.90;;;;;;5031270;28;20297;-77
2021/12/07 08:15:24;;;;;;;39.58;23.55;;;3.60;99.90;;;;;;5030755;28;20022;-76
2021/12/07 08:17:49;;;;;;;35.95;22.10;;;3.60;99.90;;;;;;5032585;28;20029;-76
2021/12/07 08:20:15;;;;;;;;;;;3.60;99.90;;;;;;5032706;28;20032;-77
2021/12/07 08:22:40;;;;;;;29.77;18.48;;;3.70;99.90;;;;;;5030929;28;19909;-77
2021/12/07 08:25:06;;;;;;;;;;;3.70;99.90;;;;;;5032076;28;20032;-77
2021/12/07 08:27:32;;;;;;;22.48;13.48;;;3.80;99.90;;;;;;5030827;28;20296;-76
2021/12/07 08:29:58;;;;;;;34.55;19.77;;;3.70;99.90;;;;;;5032763;28;20017;-78
2021/12/07 08:32:23;;;;;;;;;;;3.80;99.90;;;;;;5032091;28;20034;-77
2021/12/07 08:34:49;;;;;;;42.08;25.20;;;3.80;99.90;;;;;;5032151;28;19920;-77
2021/12/07 08:37:14;;;;;;;;;;;3.70;99.90;;;;;;5032242;28;20033;-77
2021/12/07 08:39:40;;;;;;;52.50;30.00;;;3.70;99.90;;;;;;5034096;28;19905;-77
2021/12/07 08:42:06;;;;;;;;;;;3.70;99.90;;;;;;5033650;28;20033;-77
2021/12/07 08:44:32;;;;;;;50.72;27.27;;;3.70;99.90;;;;;;5033677;28;19959;-77
2021/12/07 08:46:58;;;;;;;;;;;3.80;99.90;;;;;;5034773;28;20041;-77
2021/12/07 08:49:24;;;;;;;43.60;26.00;;;3.80;99.90;;;;;;5035784;28;19909;-77
2021/12/07 08:51:51;;;;;;;41.28;24.92;;;3.80;99.90;;;;;;5031612;28;20029;-77
2021/12/07 08:59:48;;;;;;;35.50;22.13;;;4.20;99.90;;;;;;5030092;28;20091;-77
2021/12/07 09:02:20;;;;;;;40.28;21.67;;;4.30;99.90;;;;;;5030335;28;20449;-78
2021/12/07 09:04:47;;;;;;;33.60;20.10;;;4.50;99.90;;;;;;5030579;28;20033;-78
2021/12/07 09:07:14;;;;;;;36.47;22.58;;;4.70;99.90;;;;;;5029933;28;20053;-77
2021/12/07 09:09:43;;;;;;;33.33;19.75;;;4.80;99.90;;;;;;5030830;28;20024;-77
2021/12/07 09:12:10;;;;;;;28.80;17.67;;;5.00;99.90;;;;;;5029643;28;20384;-77
2021/12/07 09:14:37;;;;;;;26.05;16.67;;;5.20;99.90;;;;;;5030217;28;20104;-77
2021/12/07 09:17:05;;;;;;;25.40;16.08;;;5.30;99.90;;;;;;5031386;28;20036;-78
2021/12/07 09:19:32;;;;;;;23.55;14.80;;;5.40;99.90;;;;;;5030177;28;20025;-77
2021/12/07 09:21:57;;;;;;;22.35;14.98;;;5.50;99.90;;;;;;5029632;28;20033;-78
2021/12/07 09:24:23;;;;;;;;;;;5.60;99.90;;;;;;5030372;28;20025;-77
2021/12/07 09:26:49;;;;;;;19.40;12.27;;;5.70;99.90;;;;;;5030064;28;19925;-77
2021/12/07 09:29:14;;;;;;;;;;;5.70;99.90;;;;;;5030860;28;20544;-79
2021/12/07 09:31:41;;;;;;;23.70;13.82;;;5.80;99.90;;;;;;5030630;28;19909;-78
2021/12/07 09:34:07;;;;;;;18.42;12.27;;;5.80;99.90;;;;;;5032285;28;20030;-78
2021/12/07 09:36:34;;;;;;;18.67;12.35;;;5.90;99.90;;;;;;5032402;28;20063;-78
2021/12/07 09:39:00;;;;;;;21.17;13.85;;;6.00;99.90;;;;;;5030470;28;20037;-78
2021/12/07 09:41:26;;;;;;;;;;;5.90;99.90;;;;;;5033183;28;20561;-79
2021/12/07 09:43:52;;;;;;;25.27;15.32;;;5.90;99.90;;;;;;5030646;28;19944;-78
2021/12/07 09:46:19;;;;;;;23.35;14.65;;;5.90;99.90;;;;;;5030514;28;20187;-78
2021/12/07 09:48:46;;;;;;;35.55;23.20;;;5.90;99.90;;;;;;5032949;28;20032;-78
2021/12/07 09:51:16;;;;;;;35.50;21.02;;;6.00;99.90;;;;;;5032007;28;20026;-78
2021/12/07 09:53:44;;;;;;;40.05;24.63;;;5.90;99.90;;;;;;5034507;28;20104;-78
2021/12/07 09:56:10;;;;;;;36.17;19.15;;;5.90;99.90;;;;;;5030388;28;20033;-78
2021/12/07 09:58:37;;;;;;;35.35;19.20;;;6.00;99.90;;;;;;5030278;28;20107;-77
2021/12/07 10:01:05;;;;;;;30.05;17.70;;;5.90;99.90;;;;;;5029901;28;20049;-78
2021/12/07 10:03:31;;;;;;;25.42;15.13;;;5.90;99.90;;;;;;5030297;28;20029;-78
2021/12/07 10:05:57;;;;;;;;;;;6.00;99.90;;;;;;5030426;28;20033;-78
2021/12/07 10:08:22;;;;;;;25.77;15.43;;;5.90;99.90;;;;;;5030129;28;19911;-77
2021/12/07 10:10:51;;;;;;;;;;;6.00;99.90;;;;;;5032118;28;20029;-77
2021/12/07 10:13:17;;;;;;;22.13;13.48;;;6.00;99.90;;;;;;5031000;28;20380;-77
2021/12/07 10:15:43;;;;;;;;;;;6.00;99.90;;;;;;5034725;28;20029;-78
2021/12/07 10:18:20;;;;;;;17.67;10.63;;;6.00;99.90;;;;;;5033778;28;20335;-79
2021/12/07 10:20:50;;;;;;;;;;;6.00;99.90;;;;;;5034161;28;20024;-78
2021/12/07 10:23:16;;;;;;;18.17;9.48;;;6.00;99.90;;;;;;5032944;28;19936;-79
2021/12/07 10:25:43;;;;;;;;;;;6.00;99.90;;;;;;5033442;28;20422;-78
2021/12/07 10:28:39;;;;;;;14.95;8.57;;;6.00;99.90;;;;;;5034475;28;19909;-78
2021/12/07 10:31:10;;;;;;;11.77;7.13;;;5.90;99.90;;;;;;5032460;28;20040;-78
2021/12/07 10:33:44;;;;;;;12.60;7.10;;;5.90;99.90;;;;;;5032443;28;20394;-78
2021/12/07 10:36:19;;;;;;;17.10;8.60;;;5.80;99.90;;;;;;5035380;28;20132;-78
2021/12/07 10:38:59;;;;;;;16.65;8.70;;;5.80;99.90;;;;;;5035495;28;20029;-78
2021/12/07 10:41:26;;;;;;;16.42;7.80;;;5.80;99.90;;;;;;5036221;28;20036;-79
2021/12/07 10:44:13;;;;;;;16.50;8.68;;;5.80;99.90;;;;;;5035275;28;20018;-78
2021/12/07 10:46:41;;;;;;;13.88;8.40;;;5.90;99.90;;;;;;5036902;28;20128;-78
2021/12/07 10:49:17;;;;;;;19.77;10.30;;;5.90;99.90;;;;;;5038189;28;20084;-78
2021/12/07 10:51:58;;;;;;;14.05;8.15;;;6.30;99.90;;;;;;5035078;28;20037;-77
2021/12/07 10:54:24;;;;;;;12.13;6.68;;;6.10;99.90;;;;;;5034538;28;20499;-77
2021/12/07 10:56:51;;;;;;;16.98;8.77;;;6.00;99.90;;;;;;5036425;28;20040;-76
2021/12/07 10:59:17;;;;;;;14.77;8.13;;;6.10;99.90;;;;;;5034442;28;20026;-77
2021/12/07 11:01:47;;;;;;;13.32;7.82;;;6.20;99.90;;;;;;5031016;28;20057;-77
2021/12/07 11:04:33;;;;;;;11.15;5.90;;;6.10;99.90;;;;;;5033974;28;20119;-77
2021/12/07 11:07:11;;;;;;;14.32;8.48;;;6.10;99.90;;;;;;5033688;28;20827;-77
2021/12/07 11:10:06;;;;;;;16.42;8.10;;;6.00;99.90;;;;;;5032107;28;20030;-77
2021/12/07 11:12:45;;;;;;;20.63;10.00;;;6.20;99.90;;;;;;5030635;28;20033;-78
2021/12/07 11:15:17;;;;;;;13.73;7.32;;;6.30;99.90;;;;;;5032729;28;20025;-79
2021/12/07 11:17:46;;;;;;;19.05;7.55;;;6.10;99.90;;;;;;5034992;28;20056;-77
2021/12/07 11:20:13;;;;;;;12.35;6.85;;;6.00;99.90;;;;;;5037094;28;20025;-79
2021/12/07 11:22:44;;;;;;;11.25;7.15;;;5.90;99.90;;;;;;5037097;28;20029;-78
2021/12/07 11:25:14;;;;;;;15.82;9.02;;;5.90;99.90;;;;;;5052735;28;20041;-79
2021/12/07 11:30:31;;;;;;;9.57;6.00;;;6.00;99.90;;;;;;5036384;28;20114;-79
2021/12/07 11:32:59;;;;;;;;;;;5.90;99.90;;;;;;5035313;28;20025;-79
2021/12/07 11:35:33;;;;;;;14.40;7.32;;;5.90;99.90;;;;;;5038832;28;19911;-80
2021/12/07 11:38:03;;;;;;;13.48;6.70;;;5.90;99.90;;;;;;5034254;28;20524;-79
2021/12/07 11:40:36;;;;;;;15.70;8.23;;;6.00;99.90;;;;;;5033043;28;20104;-78
2021/12/07 11:43:14;;;;;;;19.20;9.40;;;6.10;99.90;;;;;;5033727;28;20052;-78
2021/12/07 11:45:43;;;;;;;20.75;11.43;;;6.20;99.90;;;;;;5032484;28;20112;-78
2021/12/07 11:48:09;;;;;;;18.25;8.35;;;6.10;99.90;;;;;;5033948;28;20057;-79
2021/12/07 11:50:45;;;;;;;16.40;8.65;;;6.00;99.90;;;;;;5033217;28;20084;-78
2021/12/07 11:53:18;;;;;;;16.40;8.32;;;6.00;99.90;;;;;;5031328;28;20022;-78
2021/12/07 11:55:47;;;;;;;13.40;7.95;;;5.90;99.90;;;;;;5030661;28;20042;-77
2021/12/07 11:58:14;;;;;;;13.43;6.97;;;5.90;99.90;;;;;;5027098;28;20033;-77
2021/12/07 12:00:53;;;;;;;12.35;6.97;;;6.00;99.90;;;;;;5029344;28;20160;-77
2021/12/07 12:03:22;;;;;;;10.27;5.63;;;6.10;99.90;;;;;;5027503;28;20451;-77
2021/12/07 12:05:49;;;;;;;10.35;6.18;;;6.10;99.90;;;;;;5029452;28;20045;-78
2021/12/07 12:08:19;;;;;;;15.30;7.95;;;6.00;99.90;;;;;;5029203;28;20033;-78
2021/12/07 12:10:47;;;;;;;13.35;7.40;;;6.10;99.90;;;;;;5022630;28;20026;-77
2021/12/07 12:13:54;;;;;;;11.85;7.13;;;6.00;99.90;;;;;;5027358;28;20026;-78
2021/12/07 12:16:44;;;;;;;13.80;7.70;;;6.10;99.90;;;;;;5031620;28;20045;-78
2021/12/07 12:19:30;;;;;;;16.17;7.60;;;6.00;99.90;;;;;;5027109;28;20289;-77
2021/12/07 12:22:00;;;;;;;15.25;8.48;;;6.00;99.90;;;;;;5027032;28;20540;-77
2021/12/07 12:24:51;;;;;;;12.50;7.22;;;5.90;99.90;;;;;;5028984;28;20056;-78
2021/12/07 12:27:22;;;;;;;17.50;9.05;;;5.80;99.90;;;;;;5024210;28;20046;-77
2021/12/07 12:29:51;;;;;;;14.82;8.23;;;5.90;99.90;;;;;;5026977;28;20041;-77
2021/12/07 12:32:36;;;;;;;19.25;8.90;;;5.90;99.90;;;;;;5024159;28;20045;-77
2021/12/07 12:35:05;;;;;;;15.40;8.05;;;6.00;99.90;;;;;;5050833;28;20556;-79
2021/12/07 12:37:32;;;;;;;14.18;8.23;;;5.90;99.90;;;;;;5033689;28;20030;-78
2021/12/07 12:40:08;;;;;;;15.15;8.32;;;5.80;99.90;;;;;;5034704;28;20084;-78
2021/12/07 12:42:54;;;;;;;12.90;7.05;;;5.80;99.90;;;;;;5034412;28;20659;-79
2021/12/07 12:45:31;;;;;;;12.60;6.83;;;5.90;99.90;;;;;;5037799;28;20876;-79
2021/12/07 12:48:04;;;;;;;13.90;6.68;;;5.90;99.90;;;;;;5033212;28;20021;-78
2021/12/07 12:51:01;;;;;;;15.65;8.35;;;5.80;99.90;;;;;;5031662;28;20421;-78
2021/12/07 12:53:31;;;;;;;12.95;7.80;;;5.80;99.90;;;;;;5033544;28;20033;-78
2021/12/07 12:55:58;;;;;;;18.35;9.55;;;5.70;99.90;;;;;;5032402;28;20029;-80
2021/12/07 12:58:34;;;;;;;18.67;10.52;;;5.80;99.90;;;;;;5034202;28;20034;-78
2021/12/07 13:01:26;;;;;;;14.48;7.15;;;5.80;99.90;;;;;;5034443;28;20592;-81
2021/12/07 13:04:15;;;;;;;14.38;8.05;;;5.90;99.90;;;;;;5034827;28;20482;-79
2021/12/07 13:07:23;;;;;;;14.30;8.15;;;5.80;99.90;;;;;;5033331;28;20080;-77
2021/12/07 13:09:55;;;;;;;11.30;5.97;;;5.70;99.90;;;;;;5031916;28;20037;-78
2021/12/07 13:12:27;;;;;;;12.60;7.13;;;5.80;99.90;;;;;;5030343;28;20061;-78
2021/12/07 13:14:57;;;;;;;13.70;7.40;;;5.90;99.90;;;;;;5029232;28;20213;-78
2021/12/07 13:17:36;;;;;;;15.02;8.10;;;5.80;99.90;;;;;;5029521;28;20026;-77
2021/12/07 13:20:11;;;;;;;21.08;9.93;;;5.70;99.90;;;;;;5029494;28;20030;-79
2021/12/07 13:22:54;;;;;;;16.42;9.52;;;5.70;99.90;;;;;;5031616;28;20065;-77
2021/12/07 13:25:31;;;;;;;16.02;9.38;;;5.60;99.90;;;;;;5031583;28;20041;-78
2021/12/07 13:28:11;;;;;;;;;;;5.60;99.90;;;;;;5029341;28;20062;-78
2021/12/07 13:30:57;;;;;;;15.98;8.65;;;5.60;99.90;;;;;;5029483;28;20007;-78
2021/12/07 13:33:34;;;;;;;10.80;6.33;;;5.70;99.90;;;;;;5030253;28;20021;-77
2021/12/07 13:36:20;;;;;;;16.42;7.90;;;5.70;99.90;;;;;;5031727;28;20656;-79
2021/12/07 13:38:47;;;;;;;15.20;8.32;;;5.70;99.90;;;;;;5032633;28;20030;-79
2021/12/07 13:41:15;;;;;;;14.30;8.43;;;5.70;99.90;;;;;;5034218;28;20025;-78
2021/12/07 13:43:47;;;;;;;12.52;7.68;;;5.80;99.90;;;;;;5032234;28;20079;-77
2021/12/07 13:46:19;;;;;;;19.15;10.48;;;5.70;99.90;;;;;;5029951;28;20033;-77
2021/12/07 13:48:50;;;;;;;20.10;12.20;;;5.70;99.90;;;;;;5029979;28;20088;-78
2021/12/07 13:51:19;;;;;;;17.27;10.25;;;5.70;99.90;;;;;;5033708;28;20025;-79
2021/12/07 13:53:46;;;;;;;16.30;9.95;;;5.70;99.90;;;;;;5032400;28;20032;-77
2021/12/07 13:56:12;;;;;;;17.65;8.43;;;5.70;99.90;;;;;;5031092;28;20039;-77
2021/12/07 13:58:55;;;;;;;17.15;8.98;;;5.70;99.90;;;;;;5029179;28;20021;-77
2021/12/07 14:01:23;;;;;;;16.60;10.65;;;5.60;99.90;;;;;;5032658;28;20057;-78
2021/12/07 14:03:49;;;;;;;22.88;12.85;;;5.50;99.90;;;;;;5033686;28;20091;-78
2021/12/07 14:06:15;;;;;;;;;;;5.40;99.90;;;;;;5028548;28;20045;-78
2021/12/07 14:08:41;;;;;;;15.75;9.00;;;5.30;99.90;;;;;;5034494;28;19955;-78
2021/12/07 14:11:10;;;;;;;15.80;9.45;;;5.30;99.90;;;;;;5036380;28;20036;-78
2021/12/07 14:13:41;;;;;;;16.88;9.60;;;5.30;99.90;;;;;;5035182;28;20029;-77
2021/12/07 14:16:07;;;;;;;17.80;11.32;;;5.10;99.90;;;;;;5035344;28;20029;-77
2021/12/07 14:18:35;;;;;;;24.48;15.20;;;5.10;99.90;;;;;;5035453;28;20030;-78
2021/12/07 14:21:02;;;;;;;30.58;14.82;;;5.20;99.90;;;;;;5034255;28;20036;-78
2021/12/07 14:23:43;;;;;;;18.08;10.38;;;5.10;99.90;;;;;;5034343;28;20502;-78
2021/12/07 14:26:11;;;;;;;19.25;9.95;;;5.00;99.90;;;;;;5033906;28;20041;-77
2021/12/07 14:28:41;;;;;;;52.95;34.88;;;4.90;99.90;;;;;;5035380;28;20506;-78
2021/12/07 14:31:15;;;;;;;33.70;20.25;;;4.80;99.90;;;;;;5034374;28;20568;-79
2021/12/07 14:33:40;;;;;;;25.27;14.55;;;4.70;99.90;;;;;;5036254;28;20041;-79
2021/12/07 14:36:06;;;;;;;;;;;4.70;99.90;;;;;;5038382;28;20049;-78
2021/12/07 14:38:33;;;;;;;24.55;13.93;;;4.50;99.90;;;;;;5036311;28;19908;-80
2021/12/07 14:41:08;;;;;;;28.30;17.23;;;4.50;99.90;;;;;;5036948;28;20040;-80
2021/12/07 14:43:35;;;;;;;27.35;15.32;;;4.40;99.90;;;;;;5055627;28;20082;-79
2021/12/07 14:46:03;;;;;;;23.98;15.32;;;4.30;99.90;;;;;;5055354;28;20045;-79
2021/12/07 14:48:30;;;;;;;23.67;14.98;;;4.30;99.90;;;;;;5056933;28;20033;-79
2021/12/07 14:51:03;;;;;;;23.70;13.85;;;4.20;99.90;;;;;;5056083;28;20075;-79
2021/12/07 14:53:38;;;;;;;22.05;11.73;;;4.10;99.90;;;;;;5056633;28;20486;-78