Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:49;;;;;;;5.33;2.07;;;21.50;55.70;;;;;;5055284;28;20642;-69
2024/02/13 00:03:15;;;;;;;2.50;1.63;;;21.50;55.60;;;;;;5054914;28;20207;-70
2024/02/13 00:05:40;;;;;;;2.30;1.53;;;21.50;55.60;;;;;;5055279;28;20724;-70
2024/02/13 00:08:06;;;;;;;5.30;1.50;;;21.50;55.60;;;;;;5054991;28;20241;-71
2024/02/13 00:10:33;;;;;;;2.90;1.80;;;21.40;55.60;;;;;;5055121;28;20258;-72
2024/02/13 00:12:58;;;;;;;2.10;1.80;;;21.50;55.70;;;;;;5054870;28;20433;-70
2024/02/13 00:15:25;;;;;;;2.70;1.93;;;21.40;55.50;;;;;;5054914;28;20928;-70
2024/02/13 00:17:51;;;;;;;2.57;1.70;;;21.40;55.50;;;;;;5054508;28;20175;-70
2024/02/13 00:20:17;;;;;;;4.03;2.27;;;21.40;55.50;;;;;;5054529;28;20441;-69
2024/02/13 00:22:45;;;;;;;2.30;1.70;;;21.40;55.50;;;;;;5054506;28;20755;-71
2024/02/13 00:25:12;;;;;;;2.83;2.07;;;21.40;55.50;;;;;;5054358;28;20431;-70
2024/02/13 00:27:38;;;;;;;3.33;2.40;;;21.40;55.50;;;;;;5054782;28;20460;-71
2024/02/13 00:30:04;;;;;;;3.77;2.07;;;21.40;55.50;;;;;;5054543;28;20413;-71
2024/02/13 00:32:34;;;;;;;2.27;1.47;;;21.40;55.50;;;;;;5054394;28;20190;-70
2024/02/13 00:35:00;;;;;;;3.67;2.07;;;21.40;55.50;;;;;;5054426;28;20424;-71
2024/02/13 00:37:26;;;;;;;2.20;1.37;;;21.40;55.50;;;;;;5053206;28;20947;-70
2024/02/13 00:39:53;;;;;;;2.47;2.10;;;21.40;55.50;;;;;;5054655;28;20405;-70
2024/02/13 00:42:18;;;;;;;2.00;1.80;;;21.40;55.50;;;;;;5054664;28;20701;-70
2024/02/13 00:44:44;;;;;;;2.10;1.47;;;21.40;55.50;;;;;;5054134;28;20410;-70
2024/02/13 00:47:09;;;;;;;2.93;1.63;;;21.40;55.50;;;;;;5052852;28;20258;-70
2024/02/13 00:49:35;;;;;;;2.30;1.67;;;21.40;55.50;;;;;;5054491;28;20684;-70
2024/02/13 00:52:01;;;;;;;3.03;2.30;;;21.40;55.50;;;;;;5054116;28;20191;-70
2024/02/13 00:54:26;;;;;;;2.67;1.50;;;21.40;55.50;;;;;;5053874;28;20654;-72
2024/02/13 00:56:52;;;;;;;1.63;1.53;;;21.40;55.50;;;;;;5052824;28;20410;-70
2024/02/13 00:59:19;;;;;;;2.03;1.57;;;21.40;55.50;;;;;;5054299;28;20658;-70
2024/02/13 01:01:45;;;;;;;2.07;1.60;;;21.40;55.50;;;;;;5053832;28;20421;-71
2024/02/13 01:04:11;;;;;;;2.37;1.90;;;21.40;55.60;;;;;;5053751;28;20523;-70
2024/02/13 01:06:37;;;;;;;2.67;1.63;;;21.40;55.50;;;;;;5054002;28;20209;-71
2024/02/13 01:09:06;;;;;;;2.80;2.00;;;21.30;55.50;;;;;;5053606;28;20401;-71
2024/02/13 01:11:33;;;;;;;6.23;2.83;;;21.30;55.50;;;;;;5052360;28;20253;-70
2024/02/13 01:14:01;;;;;;;2.30;1.50;;;21.30;55.50;;;;;;5053751;28;20441;-70
2024/02/13 01:16:26;;;;;;;1.50;1.37;;;21.30;55.50;;;;;;5053700;28;20409;-71
2024/02/13 01:18:52;;;;;;;2.07;1.50;;;21.30;55.50;;;;;;5053706;28;20421;-70
2024/02/13 01:21:22;;;;;;;2.83;1.70;;;21.30;55.50;;;;;;5053682;28;20190;-71
2024/02/13 01:23:51;;;;;;;1.90;1.53;;;21.30;55.50;;;;;;5052159;28;20761;-71
2024/02/13 01:26:19;;;;;;;2.50;1.60;;;21.30;55.50;;;;;;5053850;28;20440;-70
2024/02/13 01:28:46;;;;;;;2.87;1.47;;;21.30;55.50;;;;;;5053711;28;20502;-71
2024/02/13 01:31:13;;;;;;;2.97;2.00;;;21.30;55.60;;;;;;5053507;28;20517;-70
2024/02/13 01:33:39;;;;;;;3.80;1.70;;;21.30;55.60;;;;;;5053782;28;20414;-71
2024/02/13 01:36:05;;;;;;;1.90;1.50;;;21.30;55.60;;;;;;5052937;28;20803;-71
2024/02/13 01:38:31;;;;;;;2.93;1.50;;;21.30;55.60;;;;;;5053630;28;20422;-69
2024/02/13 01:40:56;;;;;;;2.20;1.40;;;21.30;55.60;;;;;;5053029;28;20878;-71
2024/02/13 01:43:25;;;;;;;2.23;1.50;;;21.30;55.60;;;;;;5053092;28;20587;-69
2024/02/13 01:45:52;;;;;;;1.93;1.37;;;21.30;55.60;;;;;;5053520;28;20521;-71
2024/02/13 01:48:18;;;;;;;4.00;1.83;;;21.30;55.60;;;;;;5053722;28;20900;-70
2024/02/13 01:50:44;;;;;;;3.00;1.67;;;21.30;55.60;;;;;;5052317;28;20463;-71
2024/02/13 01:53:11;;;;;;;1.43;1.30;;;21.30;55.60;;;;;;5053164;28;20413;-71
2024/02/13 01:55:39;;;;;;;2.60;1.63;;;21.30;55.60;;;;;;5053150;28;20413;-69
2024/02/13 01:58:06;;;;;;;1.63;1.30;;;21.30;55.60;;;;;;5053258;28;20936;-70
2024/02/13 02:00:32;;;;;;;2.90;1.60;;;21.30;55.60;;;;;;5053069;28;20493;-69
2024/02/13 02:03:01;;;;;;;3.33;1.70;;;21.30;55.60;;;;;;5053150;28;20461;-70
2024/02/13 02:05:26;;;;;;;2.17;1.63;;;21.30;55.60;;;;;;5053103;28;20401;-70
2024/02/13 02:07:54;;;;;;;2.47;1.53;;;21.30;55.60;;;;;;5053023;28;20472;-70
2024/02/13 02:10:20;;;;;;;1.97;1.20;;;21.30;55.60;;;;;;5052873;28;20189;-70
2024/02/13 02:12:50;;;;;;;2.47;1.73;;;21.30;55.60;;;;;;5052490;28;20425;-70
2024/02/13 02:15:17;;;;;;;2.20;1.43;;;21.30;55.60;;;;;;5052833;28;20603;-71
2024/02/13 02:17:55;;;;;;;1.73;1.43;;;21.30;55.60;;;;;;5052887;28;20409;-70
2024/02/13 02:20:24;;;;;;;2.17;1.50;;;21.30;55.60;;;;;;5052715;28;20432;-72
2024/02/13 02:22:50;;;;;;;2.40;1.87;;;21.20;55.50;;;;;;5052747;28;20974;-70
2024/02/13 02:25:19;;;;;;;2.47;2.00;;;21.30;55.60;;;;;;5052468;28;20433;-70
2024/02/13 02:27:45;;;;;;;2.20;1.37;;;21.30;55.60;;;;;;5052640;28;20413;-70
2024/02/13 02:30:11;;;;;;;2.63;1.30;;;21.20;55.50;;;;;;5052741;28;20409;-70
2024/02/13 02:32:37;;;;;;;2.60;1.70;;;21.20;55.50;;;;;;5052318;28;20594;-70
2024/02/13 02:35:03;;;;;;;3.07;1.73;;;21.30;55.60;;;;;;5052241;28;20209;-72
2024/02/13 02:37:28;;;;;;;4.10;1.70;;;21.30;55.60;;;;;;5052919;28;20568;-69
2024/02/13 02:39:54;;;;;;;2.90;1.70;;;21.20;55.50;;;;;;5052660;28;20417;-70
2024/02/13 02:42:21;;;;;;;2.53;1.60;;;21.20;55.50;;;;;;5052677;28;20186;-70
2024/02/13 02:44:47;;;;;;;1.43;1.23;;;21.20;55.50;;;;;;5052059;28;20171;-71
2024/02/13 02:47:12;;;;;;;1.40;1.03;;;21.20;55.50;;;;;;5052448;28;20815;-70
2024/02/13 02:49:39;;;;;;;2.07;1.37;;;21.20;55.50;;;;;;5052151;28;20167;-70
2024/02/13 02:52:07;;;;;;;2.50;1.80;;;21.20;55.50;;;;;;5052380;28;20195;-72
2024/02/13 02:54:41;;;;;;;1.93;1.43;;;21.20;55.50;;;;;;5051992;28;20439;-71
2024/02/13 02:57:07;;;;;;;2.40;1.53;;;21.20;55.50;;;;;;5052287;28;20394;-70
2024/02/13 02:59:34;;;;;;;2.43;1.63;;;21.20;55.50;;;;;;5051950;28;20413;-70
2024/02/13 03:02:01;;;;;;;3.37;1.87;;;21.20;55.50;;;;;;5052030;28;20444;-71
2024/02/13 03:04:27;;;;;;;3.00;1.30;;;21.20;55.60;;;;;;5051751;28;20453;-70
2024/02/13 03:06:52;;;;;;;2.40;1.73;;;21.20;55.50;;;;;;5052028;28;20756;-70
2024/02/13 03:09:18;;;;;;;3.40;1.73;;;21.20;55.50;;;;;;5051286;28;20171;-70
2024/02/13 03:11:44;;;;;;;1.77;1.30;;;21.20;55.50;;;;;;5051917;28;20191;-70
2024/02/13 03:14:09;;;;;;;2.10;1.40;;;21.20;55.50;;;;;;5051847;28;20182;-71
2024/02/13 03:16:36;;;;;;;1.83;1.30;;;21.20;55.50;;;;;;5051837;28;20202;-69
2024/02/13 03:19:03;;;;;;;2.50;1.77;;;21.20;55.50;;;;;;5053214;28;20194;-70
2024/02/13 03:21:28;;;;;;;4.17;1.97;;;21.20;55.50;;;;;;5056087;28;20446;-69
2024/02/13 03:23:54;;;;;;;2.33;1.53;;;21.20;55.60;;;;;;5055897;28;20506;-70
2024/02/13 03:26:20;;;;;;;2.50;1.60;;;21.20;55.50;;;;;;5055905;28;20175;-69
2024/02/13 03:28:45;;;;;;;2.60;1.43;;;21.20;55.50;;;;;;5056157;28;20649;-70
2024/02/13 03:31:11;;;;;;;2.57;1.30;;;21.20;55.50;;;;;;5056077;28;20273;-69
2024/02/13 03:33:37;;;;;;;3.10;1.53;;;21.20;55.60;;;;;;5055836;28;21083;-70
2024/02/13 03:36:02;;;;;;;2.17;1.43;;;21.20;55.50;;;;;;5055991;28;20175;-70
2024/02/13 03:38:28;;;;;;;4.30;1.80;;;21.20;56.10;;;;;;5055618;28;20183;-70
2024/02/13 03:40:53;;;;;;;2.00;1.20;;;21.20;55.50;;;;;;5055933;28;20236;-71
2024/02/13 03:43:19;;;;;;;2.50;1.60;;;21.20;55.50;;;;;;5055783;28;20222;-71
2024/02/13 03:45:45;;;;;;;2.67;1.77;;;21.20;55.50;;;;;;5054313;28;20229;-70
2024/02/13 03:48:11;;;;;;;2.47;1.40;;;21.20;55.60;;;;;;5055611;28;20166;-70
2024/02/13 03:50:36;;;;;;;2.17;1.57;;;21.20;55.50;;;;;;5055748;28;20416;-70
2024/02/13 03:53:04;;;;;;;1.70;1.40;;;21.20;55.60;;;;;;5055351;28;20191;-70
2024/02/13 03:55:29;;;;;;;2.60;1.40;;;21.20;55.50;;;;;;5055825;28;20183;-70
2024/02/13 03:57:55;;;;;;;1.60;1.40;;;21.20;55.60;;;;;;5054159;28;20424;-70
2024/02/13 04:00:21;;;;;;;1.67;1.27;;;21.20;55.50;;;;;;5055561;28;20579;-70
2024/02/13 04:02:47;;;;;;;4.10;1.70;;;21.10;56.00;;;;;;5055474;28;20210;-70
2024/02/13 04:05:12;;;;;;;1.40;1.30;;;21.10;55.50;;;;;;5055100;28;20919;-70
2024/02/13 04:07:38;;;;;;;1.80;1.40;;;21.10;55.50;;;;;;5055498;28;20190;-70
2024/02/13 04:10:04;;;;;;;3.67;1.60;;;21.10;55.50;;;;;;5055210;28;20764;-70
2024/02/13 04:12:30;;;;;;;2.30;1.50;;;21.10;55.50;;;;;;5055169;28;20265;-70
2024/02/13 04:14:55;;;;;;;1.40;1.00;;;21.10;55.50;;;;;;5055638;28;20453;-70
2024/02/13 04:17:21;;;;;;;1.77;1.33;;;21.10;55.50;;;;;;5055213;28;20171;-70
2024/02/13 04:19:47;;;;;;;2.67;1.50;;;21.10;55.50;;;;;;5055543;28;20274;-70
2024/02/13 04:22:12;;;;;;;1.60;1.40;;;21.10;55.50;;;;;;5054593;28;20191;-70
2024/02/13 04:24:38;;;;;;;2.97;1.30;;;21.10;55.50;;;;;;5054725;28;20681;-70
2024/02/13 04:27:04;;;;;;;1.50;1.10;;;21.10;55.50;;;;;;5053948;28;20183;-70
2024/02/13 04:29:31;;;;;;;1.83;1.23;;;21.10;55.50;;;;;;5054953;28;20167;-70
2024/02/13 04:31:59;;;;;;;1.80;1.40;;;21.10;55.50;;;;;;5054713;28;20433;-67
2024/02/13 04:34:24;;;;;;;2.80;1.63;;;21.10;55.50;;;;;;5054728;28;20928;-69
2024/02/13 04:36:50;;;;;;;2.10;1.47;;;21.10;55.50;;;;;;5055218;28;20413;-69
2024/02/13 04:39:15;;;;;;;2.30;1.50;;;21.10;55.50;;;;;;5055043;28;20167;-70
2024/02/13 04:41:44;;;;;;;1.93;1.57;;;21.10;55.50;;;;;;5054783;28;20195;-69
2024/02/13 04:44:11;;;;;;;2.03;1.07;;;21.10;55.50;;;;;;5054568;28;20289;-68
2024/02/13 04:46:37;;;;;;;1.80;1.40;;;21.10;55.50;;;;;;5054755;28;20480;-70
2024/02/13 04:49:02;;;;;;;1.40;1.20;;;21.10;55.50;;;;;;5054657;28;20469;-71
2024/02/13 04:51:28;;;;;;;2.00;1.53;;;21.10;55.50;;;;;;5054746;28;20206;-70
2024/02/13 04:53:54;;;;;;;1.97;1.40;;;21.10;55.50;;;;;;5054666;28;20208;-71
2024/02/13 04:56:20;;;;;;;2.03;1.53;;;21.10;55.50;;;;;;5054675;28;20208;-69
2024/02/13 04:58:45;;;;;;;2.00;1.40;;;21.10;55.50;;;;;;5055254;28;20500;-69
2024/02/13 05:01:14;;;;;;;2.30;1.43;;;21.10;55.40;;;;;;5054456;28;20203;-70
2024/02/13 05:03:42;;;;;;;1.30;1.20;;;21.10;55.50;;;;;;5054121;28;20210;-72
2024/02/13 05:08:55;;;;;;;1.60;1.20;;;21.10;55.40;;;;;;5054310;28;20474;-70
2024/02/13 05:11:28;;;;;;;1.50;1.20;;;21.10;55.50;;;;;;5053032;28;20739;-71
2024/02/13 05:13:54;;;;;;;1.40;1.13;;;21.10;55.50;;;;;;5054407;28;20413;-70
2024/02/13 05:16:19;;;;;;;1.50;1.10;;;21.10;55.50;;;;;;5054230;28;20925;-70
2024/02/13 05:18:46;;;;;;;2.00;1.40;;;21.10;55.50;;;;;;5054132;28;20193;-70
2024/02/13 05:21:13;;;;;;;2.60;1.40;;;21.20;55.50;;;;;;5052775;28;20226;-71
2024/02/13 05:23:39;;;;;;;1.27;1.10;;;21.10;55.50;;;;;;5054512;28;20527;-70
2024/02/13 05:26:07;;;;;;;1.57;1.00;;;21.20;55.50;;;;;;5054600;28;20409;-70
2024/02/13 05:28:36;;;;;;;1.90;1.30;;;21.20;55.50;;;;;;5054176;28;20467;-71
2024/02/13 05:31:01;;;;;;;1.13;1.03;;;21.20;55.50;;;;;;5054127;28;20955;-70
2024/02/13 05:33:27;;;;;;;3.63;1.93;;;21.20;55.50;;;;;;5053738;28;20449;-69
2024/02/13 05:35:54;;;;;;;1.80;1.03;;;21.20;55.50;;;;;;5054194;28;20178;-69
2024/02/13 05:38:21;;;;;;;1.43;1.13;;;21.20;55.50;;;;;;5053647;28;20171;-71
2024/02/13 05:40:47;;;;;;;1.90;1.30;;;21.20;55.50;;;;;;5053810;28;20512;-70
2024/02/13 05:43:14;;;;;;;2.63;1.30;;;21.20;55.50;;;;;;5051622;28;20517;-71
2024/02/13 05:45:40;;;;;;;3.07;1.67;;;21.20;55.50;;;;;;5053886;28;20232;-70
2024/02/13 05:48:07;;;;;;;2.00;1.27;;;21.20;55.40;;;;;;5053625;28;20406;-69
2024/02/13 05:50:33;;;;;;;3.30;1.33;;;21.20;55.40;;;;;;5053349;28;20421;-70
2024/02/13 05:52:58;;;;;;;1.60;1.10;;;21.20;55.40;;;;;;5053059;28;20433;-70
2024/02/13 05:55:24;;;;;;;2.70;1.80;;;21.20;55.40;;;;;;5053691;28;20413;-71
2024/02/13 05:57:50;;;;;;;1.87;1.40;;;21.20;55.40;;;;;;5053699;28;20175;-70
2024/02/13 06:00:16;;;;;;;2.13;1.30;;;21.20;55.40;;;;;;5053273;28;20167;-70
2024/02/13 06:02:42;;;;;;;2.53;1.50;;;21.20;55.40;;;;;;5053347;28;20803;-71
2024/02/13 06:05:09;;;;;;;2.47;1.20;;;21.20;55.40;;;;;;5053465;28;20781;-70
2024/02/13 06:07:35;;;;;;;1.80;1.20;;;21.20;55.40;;;;;;5053063;28;20463;-70
2024/02/13 06:10:01;;;;;;;1.80;1.10;;;21.20;55.40;;;;;;5053247;28;20413;-70
2024/02/13 06:12:29;;;;;;;2.13;1.47;;;21.20;55.40;;;;;;5053034;28;20795;-71
2024/02/13 06:14:55;;;;;;;1.73;1.20;;;21.20;55.40;;;;;;5052882;28;20186;-70
2024/02/13 06:17:20;;;;;;;1.43;1.17;;;21.20;55.40;;;;;;5053193;28;20402;-70
2024/02/13 06:19:46;;;;;;;1.47;1.30;;;21.20;55.40;;;;;;5053123;28;20720;-70
2024/02/13 06:22:11;;;;;;;1.43;1.30;;;21.20;55.40;;;;;;5051462;28;20210;-69
2024/02/13 06:24:38;;;;;;;1.90;1.27;;;21.20;55.40;;;;;;5053032;28;20217;-69
2024/02/13 06:27:04;;;;;;;1.60;1.13;;;21.20;55.40;;;;;;5052994;28;20283;-70
2024/02/13 06:29:30;;;;;;;1.80;1.23;;;21.20;55.40;;;;;;5053201;28;20878;-71
2024/02/13 06:31:55;;;;;;;1.47;1.30;;;21.30;55.50;;;;;;5052595;28;20444;-70
2024/02/13 06:34:22;;;;;;;1.80;1.23;;;21.30;55.50;;;;;;5052467;28;20305;-71
2024/02/13 06:36:48;;;;;;;2.60;1.40;;;21.30;55.40;;;;;;5052613;28;20185;-70
2024/02/13 06:39:14;;;;;;;1.90;1.30;;;21.30;55.40;;;;;;5051401;28;20970;-70
2024/02/13 06:41:40;;;;;;;1.83;1.20;;;21.30;55.40;;;;;;5053066;28;20434;-70
2024/02/13 06:44:06;;;;;;;1.53;1.20;;;21.30;55.40;;;;;;5053184;28;20195;-71
2024/02/13 06:46:33;;;;;;;1.87;1.20;;;21.30;55.30;;;;;;5053443;28;20791;-70
2024/02/13 06:48:58;;;;;;;1.50;1.10;;;21.40;55.50;;;;;;5052870;28;20432;-70
2024/02/13 06:51:25;;;;;;;2.10;1.30;;;21.40;55.40;;;;;;5052348;28;20433;-70
2024/02/13 06:53:50;;;;;;;1.47;1.30;;;21.40;55.40;;;;;;5050588;28;20225;-69
2024/02/13 06:56:17;;;;;;;2.00;1.27;;;21.40;55.40;;;;;;5052905;28;20445;-68
2024/02/13 06:58:43;;;;;;;1.90;1.50;;;21.40;55.30;;;;;;5052874;28;20217;-70
2024/02/13 07:01:09;;;;;;;2.27;1.33;;;21.40;55.40;;;;;;5052547;28;20433;-71
2024/02/13 07:03:35;;;;;;;1.63;1.17;;;21.40;55.30;;;;;;5052837;28;20221;-70
2024/02/13 07:06:00;;;;;;;1.50;1.10;;;21.40;55.30;;;;;;5052861;28;20164;-70
2024/02/13 07:08:26;;;;;;;2.30;1.50;;;21.50;55.40;;;;;;5052536;28;20458;-70
2024/02/13 07:10:53;;;;;;;1.70;1.10;;;21.50;55.30;;;;;;5052904;28;20174;-70
2024/02/13 07:13:19;;;;;;;1.60;1.13;;;21.50;55.30;;;;;;5052755;28;20163;-70
2024/02/13 07:15:44;;;;;;;2.17;1.30;;;21.50;55.30;;;;;;5052725;28;20794;-70
2024/02/13 07:18:10;;;;;;;2.17;1.43;;;21.50;55.30;;;;;;5052757;28;20725;-69
2024/02/13 07:20:36;;;;;;;2.10;1.30;;;21.50;55.30;;;;;;5052446;28;20193;-71
2024/02/13 07:23:03;;;;;;;1.87;1.63;;;21.50;55.30;;;;;;5052651;28;20701;-69
2024/02/13 07:25:28;;;;;;;1.67;1.07;;;21.50;55.30;;;;;;5052525;28;20195;-70
2024/02/13 07:27:55;;;;;;;1.53;1.00;;;21.50;55.30;;;;;;5053121;28;20959;-70
2024/02/13 07:30:21;;;;;;;2.03;1.23;;;21.50;55.20;;;;;;5052443;28;20555;-70
2024/02/13 07:32:47;;;;;;;1.43;1.00;;;21.50;55.20;;;;;;5052693;28;20429;-69
2024/02/13 07:35:14;;;;;;;2.07;1.30;;;21.50;55.20;;;;;;5052692;28;20897;-70
2024/02/13 07:37:39;;;;;;;1.30;1.00;;;21.50;55.20;;;;;;5052943;28;20175;-70
2024/02/13 07:40:06;;;;;;;1.20;0.80;;;21.50;55.80;;;;;;5051278;28;20413;-70
2024/02/13 07:42:32;;;;;;;1.47;1.07;;;21.50;55.20;;;;;;5052420;28;20195;-70
2024/02/13 07:44:58;;;;;;;1.73;1.30;;;21.60;55.30;;;;;;5052778;28;20421;-69
2024/02/13 07:47:28;;;;;;;1.53;1.10;;;21.60;55.30;;;;;;5052754;28;20560;-71
2024/02/13 07:49:54;;;;;;;2.23;1.37;;;21.60;55.20;;;;;;5051255;28;20471;-70
2024/02/13 07:52:19;;;;;;;1.67;1.20;;;21.60;55.20;;;;;;5052446;28;20523;-70
2024/02/13 07:54:45;;;;;;;2.20;1.10;;;21.60;55.20;;;;;;5052089;28;20586;-70
2024/02/13 07:57:14;;;;;;;2.00;1.30;;;21.60;55.30;;;;;;5052430;28;20292;-69
2024/02/13 07:59:40;;;;;;;1.20;1.00;;;21.60;55.20;;;;;;5052790;28;20475;-69
2024/02/13 08:02:06;;;;;;;1.90;1.30;;;21.60;55.20;;;;;;5052331;28;20425;-70
2024/02/13 08:04:32;;;;;;;1.60;1.20;;;21.60;55.20;;;;;;5052844;28;20463;-70
2024/02/13 08:07:00;;;;;;;1.20;0.90;;;21.60;55.30;;;;;;5055146;28;20221;-68
2024/02/13 08:09:26;;;;;;;1.57;1.27;;;21.60;55.20;;;;;;5055864;28;20413;-68
2024/02/13 08:11:52;;;;;;;1.60;1.00;;;21.60;55.20;;;;;;5055800;28;20429;-70
2024/02/13 08:14:18;;;;;;;1.37;1.00;;;21.60;55.20;;;;;;5054979;28;20614;-71
2024/02/13 08:16:44;;;;;;;1.90;1.20;;;21.60;55.20;;;;;;5056072;28;20449;-69
2024/02/13 08:19:10;;;;;;;1.30;0.87;;;21.60;55.20;;;;;;5055471;28;20687;-69
2024/02/13 08:21:37;;;;;;;1.70;1.10;;;21.60;55.20;;;;;;5055871;28;20183;-70
2024/02/13 08:24:04;;;;;;;1.10;0.80;;;21.60;55.20;;;;;;5055575;28;20449;-71
2024/02/13 08:26:30;;;;;;;1.53;0.90;;;21.60;55.30;;;;;;5055733;28;20405;-70
2024/02/13 08:28:56;;;;;;;1.10;0.83;;;21.60;55.30;;;;;;5054896;28;20417;-70
2024/02/13 08:31:22;;;;;;;1.30;1.10;;;21.60;55.30;;;;;;5054361;28;20187;-70
2024/02/13 08:33:47;;;;;;;1.40;1.00;;;21.60;55.20;;;;;;5055885;28;20186;-70
2024/02/13 08:36:13;;;;;;;1.23;1.10;;;21.60;55.20;;;;;;5054326;28;20418;-71
2024/02/13 08:38:42;;;;;;;2.70;1.10;;;21.60;55.20;;;;;;5055753;28;20175;-69
2024/02/13 08:41:11;;;;;;;2.00;1.40;;;21.60;55.20;;;;;;5055452;28;20221;-68
2024/02/13 08:43:36;;;;;;;1.40;0.93;;;21.60;55.20;;;;;;5055520;28;20827;-71
2024/02/13 08:46:02;;;;;;;1.30;1.03;;;21.70;55.30;;;;;;5055596;28;20405;-69
2024/02/13 08:48:29;;;;;;;1.20;1.00;;;21.70;55.30;;;;;;5055580;28;20171;-69
2024/02/13 08:50:55;;;;;;;2.13;1.60;;;21.70;55.30;;;;;;5055454;28;20171;-69
2024/02/13 08:53:23;;;;;;;1.40;1.00;;;21.70;55.30;;;;;;5055300;28;20413;-71
2024/02/13 08:55:49;;;;;;;1.33;1.23;;;21.70;55.30;;;;;;5055530;28;20425;-70
2024/02/13 08:58:15;;;;;;;1.60;0.97;;;21.70;55.30;;;;;;5055554;28;20415;-70
2024/02/13 09:00:40;;;;;;;1.77;1.20;;;21.70;55.30;;;;;;5055250;28;20500;-70
2024/02/13 09:03:06;;;;;;;1.73;1.10;;;21.70;55.30;;;;;;5055278;28;20214;-70
2024/02/13 09:05:32;;;;;;;1.47;1.00;;;21.70;55.30;;;;;;5055444;28;20290;-68
2024/02/13 09:07:57;;;;;;;1.30;1.10;;;21.70;55.30;;;;;;5055274;28;20542;-69
2024/02/13 09:10:23;;;;;;;1.40;1.00;;;21.70;55.30;;;;;;5055051;28;20530;-68
2024/02/13 09:12:49;;;;;;;2.13;1.10;;;21.70;55.30;;;;;;5054999;28;20202;-70
2024/02/13 09:15:14;;;;;;;2.23;1.67;;;21.70;55.40;;;;;;5055184;28;20183;-70
2024/02/13 09:17:44;;;;;;;6.07;1.23;;;21.70;55.40;;;;;;5053990;28;20646;-67
2024/02/13 09:20:14;;;;;;;1.50;1.10;;;21.70;55.50;;;;;;5055329;28;20248;-71
2024/02/13 09:22:44;;;;;;;2.00;1.10;;;21.70;55.40;;;;;;5055050;28;20433;-71
2024/02/13 09:25:12;;;;;;;1.83;1.10;;;21.70;55.50;;;;;;5055337;28;20440;-70
2024/02/13 09:27:39;;;;;;;1.40;1.10;;;21.70;55.50;;;;;;5055092;28;20425;-68
2024/02/13 09:30:06;;;;;;;1.33;1.00;;;21.70;55.50;;;;;;5054851;28;21101;-70
2024/02/13 09:32:35;;;;;;;1.50;1.27;;;21.70;55.50;;;;;;5054876;28;20445;-69
2024/02/13 09:35:03;;;;;;;1.30;1.10;;;21.70;55.50;;;;;;5054927;28;20416;-70
2024/02/13 09:37:29;;;;;;;1.30;0.90;;;21.70;55.50;;;;;;5055065;28;20636;-69
2024/02/13 09:39:55;;;;;;;1.23;1.00;;;21.70;55.50;;;;;;5054709;28;20409;-71
2024/02/13 09:42:23;;;;;;;1.17;0.90;;;21.70;55.50;;;;;;5054470;28;20201;-70
2024/02/13 09:44:49;;;;;;;1.70;0.93;;;21.70;55.50;;;;;;5054572;28;21011;-70
2024/02/13 09:47:16;;;;;;;1.70;1.20;;;21.60;55.40;;;;;;5054707;28;20404;-71
2024/02/13 09:49:43;;;;;;;1.43;1.00;;;21.70;55.50;;;;;;5054086;28;20410;-69
2024/02/13 09:52:13;;;;;;;1.30;1.00;;;21.70;55.50;;;;;;5052942;28;20433;-70
2024/02/13 09:54:42;;;;;;;1.03;0.90;;;21.70;55.50;;;;;;5054474;28;20413;-69
2024/02/13 09:57:10;;;;;;;2.10;1.30;;;21.70;55.50;;;;;;5054352;28;20822;-70
2024/02/13 09:59:36;;;;;;;1.13;1.00;;;21.70;55.50;;;;;;5054432;28;20421;-70
2024/02/13 10:02:04;;;;;;;1.63;1.00;;;21.70;55.50;;;;;;5054118;28;20441;-68
2024/02/13 10:04:30;;;;;;;1.27;1.03;;;21.70;55.50;;;;;;5053941;28;20531;-72
2024/02/13 10:06:57;;;;;;;1.37;0.97;;;21.60;55.40;;;;;;5054094;28;20511;-70
2024/02/13 10:09:24;;;;;;;1.87;1.10;;;21.70;55.50;;;;;;5053959;28;20274;-70
2024/02/13 10:11:51;;;;;;;1.10;0.90;;;21.70;55.50;;;;;;5053418;28;20430;-69
2024/02/13 10:14:21;;;;;;;1.50;1.10;;;21.70;55.50;;;;;;5053378;28;20413;-69
2024/02/13 10:16:50;;;;;;;1.50;1.23;;;21.70;55.50;;;;;;5053667;28;20410;-69
2024/02/13 10:19:21;;;;;;;1.67;1.20;;;21.70;55.50;;;;;;5053636;28;20468;-70
2024/02/13 10:21:51;;;;;;;1.40;0.90;;;21.70;55.60;;;;;;5053711;28;20433;-70
2024/02/13 10:24:17;;;;;;;2.90;1.17;;;21.70;55.60;;;;;;5053371;28;20481;-70
2024/02/13 10:26:43;;;;;;;2.10;1.40;;;21.70;55.60;;;;;;5052379;28;20417;-71
2024/02/13 10:29:09;;;;;;;1.30;0.97;;;21.70;55.60;;;;;;5053638;28;20175;-69
2024/02/13 10:31:35;;;;;;;2.60;1.20;;;21.70;55.60;;;;;;5053713;28;20967;-69
2024/02/13 10:34:07;;;;;;;1.70;1.20;;;21.70;55.60;;;;;;5053347;28;20421;-71
2024/02/13 10:36:34;;;;;;;1.30;1.07;;;21.70;55.60;;;;;;5053176;28;20457;-70
2024/02/13 10:39:08;;;;;;;1.47;1.10;;;21.70;55.60;;;;;;5053306;28;20413;-72
2024/02/13 10:41:39;;;;;;;1.43;1.10;;;21.70;55.60;;;;;;5053274;28;20421;-70
2024/02/13 10:44:07;;;;;;;1.33;0.80;;;21.70;55.60;;;;;;5053414;28;20437;-70
2024/02/13 10:46:38;;;;;;;1.40;1.07;;;21.70;55.60;;;;;;5054007;28;20410;-71
2024/02/13 10:49:34;;;;;;;1.37;1.27;;;21.70;55.60;;;;;;5053697;28;20439;-71
2024/02/13 10:52:01;;;;;;;1.73;1.20;;;21.70;55.60;;;;;;5053545;28;20801;-69
2024/02/13 10:54:27;;;;;;;1.10;0.90;;;21.70;55.60;;;;;;5053065;28;20405;-70
2024/02/13 10:56:53;;;;;;;1.40;1.00;;;21.70;55.70;;;;;;5053837;28;20402;-70
2024/02/13 10:59:22;;;;;;;1.63;1.20;;;21.70;55.60;;;;;;5053239;28;20405;-70
2024/02/13 11:01:48;;;;;;;1.10;0.90;;;21.70;55.70;;;;;;5052937;28;20474;-69
2024/02/13 11:04:16;;;;;;;1.10;0.80;;;21.70;55.70;;;;;;5052993;28;20545;-70
2024/02/13 11:06:42;;;;;;;1.60;1.10;;;21.70;55.70;;;;;;5052672;28;20912;-69
2024/02/13 11:09:12;;;;;;;1.40;0.97;;;21.70;55.70;;;;;;5053559;28;20820;-70
2024/02/13 11:11:41;;;;;;;1.10;0.90;;;21.70;55.70;;;;;;5053440;28;20430;-70
2024/02/13 11:14:20;;;;;;;1.20;0.97;;;21.70;55.70;;;;;;5052926;28;20431;-70
2024/02/13 11:16:57;;;;;;;1.47;0.87;;;21.70;55.70;;;;;;5053334;28;20413;-70
2024/02/13 11:19:22;;;;;;;1.30;0.90;;;21.70;55.70;;;;;;5053280;28;20444;-67
2024/02/13 11:21:51;;;;;;;0.97;0.87;;;21.60;55.60;;;;;;5053302;28;20429;-70
2024/02/13 11:24:23;;;;;;;1.40;1.00;;;21.60;56.20;;;;;;5053414;28;20273;-70
2024/02/13 11:26:49;;;;;;;1.83;1.73;;;21.70;55.70;;;;;;5053224;28;20441;-70
2024/02/13 11:29:19;;;;;;;1.40;1.20;;;21.60;55.60;;;;;;5053056;28;20409;-69
2024/02/13 11:31:57;;;;;;;1.20;1.00;;;21.60;55.60;;;;;;5053761;28;20183;-70
2024/02/13 11:34:38;;;;;;;2.60;1.10;;;21.60;55.60;;;;;;5052934;28;20425;-70
2024/02/13 11:37:20;;;;;;;1.20;1.00;;;21.60;55.60;;;;;;5053609;28;20814;-71
2024/02/13 11:39:47;;;;;;;1.87;1.10;;;21.60;55.60;;;;;;5053135;28;20412;-71
2024/02/13 11:42:19;;;;;;;1.60;1.10;;;21.60;55.70;;;;;;5057276;28;20444;-68
2024/02/13 11:44:51;;;;;;;1.57;1.20;;;21.60;55.70;;;;;;5056618;28;20469;-68
2024/02/13 11:47:22;;;;;;;1.13;0.90;;;21.60;55.70;;;;;;5056903;28;20431;-67
2024/02/13 11:49:52;;;;;;;1.17;0.87;;;21.60;56.20;;;;;;5058069;28;20400;-70
2024/02/13 11:52:20;;;;;;;1.10;0.97;;;21.60;55.70;;;;;;5057307;28;20433;-69
2024/02/13 11:54:46;;;;;;;0.97;0.80;;;21.60;55.70;;;;;;5056945;28;20424;-68
2024/02/13 11:57:20;;;;;;;1.50;0.90;;;21.60;55.70;;;;;;5055337;28;20425;-70
2024/02/13 12:00:01;;;;;;;1.30;0.97;;;21.60;55.70;;;;;;5056530;28;20389;-70
2024/02/13 12:02:28;;;;;;;1.57;1.13;;;21.60;55.70;;;;;;5057121;28;20448;-68
2024/02/13 12:04:55;;;;;;;1.40;1.00;;;21.60;55.70;;;;;;5056624;28;20457;-70
2024/02/13 12:07:21;;;;;;;1.40;1.00;;;21.60;55.70;;;;;;5056861;28;20500;-70
2024/02/13 12:09:52;;;;;;;1.00;0.90;;;21.60;55.70;;;;;;5057025;28;21017;-69
2024/02/13 12:12:18;;;;;;;1.00;0.80;;;21.60;55.70;;;;;;5056883;28;20425;-70
2024/02/13 12:14:44;;;;;;;1.30;0.97;;;21.60;55.70;;;;;;5056800;28;20409;-70
2024/02/13 12:17:11;;;;;;;1.47;1.17;;;21.60;55.60;;;;;;5056287;28;20445;-71
2024/02/13 12:19:41;;;;;;;1.00;0.80;;;21.60;55.70;;;;;;5056436;28;20520;-70
2024/02/13 12:22:11;;;;;;;2.13;1.00;;;21.60;55.60;;;;;;5056306;28;21014;-71
2024/02/13 12:24:40;;;;;;;1.50;1.00;;;21.60;55.70;;;;;;5056260;28;20463;-70
2024/02/13 12:27:14;;;;;;;1.00;0.90;;;21.60;55.70;;;;;;5056195;28;20417;-70
2024/02/13 12:29:43;;;;;;;1.30;0.80;;;21.60;55.70;;;;;;5056208;28;20393;-69
2024/02/13 12:32:20;;;;;;;1.20;0.80;;;21.60;55.70;;;;;;5056003;28;20497;-68
2024/02/13 12:34:47;;;;;;;1.10;1.00;;;21.60;55.70;;;;;;5055712;28;20389;-69
2024/02/13 12:37:25;;;;;;;1.23;0.90;;;21.60;55.70;;;;;;5054955;28;20414;-71
2024/02/13 12:39:53;;;;;;;1.10;0.93;;;21.60;55.70;;;;;;5056481;28;20404;-69
2024/02/13 12:42:19;;;;;;;0.90;0.70;;;21.60;55.70;;;;;;5056115;28;20450;-70
2024/02/13 12:44:47;;;;;;;1.20;1.00;;;21.60;55.70;;;;;;5055745;28;20448;-68
2024/02/13 12:47:14;;;;;;;2.10;1.67;;;21.60;55.70;;;;;;5055763;28;20405;-70
2024/02/13 12:49:59;;;;;;;2.80;1.30;;;21.60;55.70;;;;;;5055773;28;20438;-70