Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:00;;;;;;;12.35;6.78;;;18.90;48.20;;;19.80;88.83;99356.34;5024756;27;119098;-74
2022/08/19 00:04:35;;;;;;;13.60;7.82;;;18.90;55.20;;;19.77;88.72;99357.09;5042684;27;130281;-74
2022/08/19 00:07:07;;;;;;;11.57;6.68;;;18.90;56.70;;;19.73;88.83;99357.81;5024344;28;129129;-74
2022/08/19 00:09:36;;;;;;;12.90;7.60;;;18.80;59.20;;;19.72;89.06;99352.69;5023001;27;119534;-74
2022/08/19 00:12:05;;;;;;;11.70;8.10;;;18.90;59.90;;;19.75;89.42;99351.94;5023296;27;119408;-75
2022/08/19 00:14:34;;;;;;;13.25;8.32;;;19.00;54.60;;;19.73;89.91;99355.06;5014483;28;130016;-74
2022/08/19 00:17:03;;;;;;;12.13;8.32;;;19.10;53.30;;;19.71;90.82;99349.16;5022359;28;129327;-74
2022/08/19 00:19:32;;;;;;;13.32;8.25;;;19.20;55.40;;;19.73;90.73;99346.03;5012393;27;121986;-74
2022/08/19 00:22:02;;;;;;;12.93;9.00;;;19.20;58.40;;;19.73;91.38;99352.31;5022772;27;121814;-75
2022/08/19 00:24:32;;;;;;;12.93;8.27;;;19.10;65.90;;;19.74;91.31;99351.16;5021832;27;130014;-75
2022/08/19 00:27:02;;;;;;;15.00;8.48;;;19.10;67.00;;;19.74;91.63;99340.13;5022072;28;130391;-77
2022/08/19 00:29:31;;;;;;;16.73;8.75;;;19.10;76.00;;;19.73;91.59;99344.06;5007695;28;118701;-75
2022/08/19 00:32:00;;;;;;;12.95;8.07;;;19.00;76.60;;;19.70;91.86;99344.03;5022026;28;119615;-75
2022/08/19 00:34:29;;;;;;;13.93;9.07;;;19.00;79.20;;;19.69;92.16;99351.47;5022452;28;130034;-75
2022/08/19 00:36:59;;;;;;;14.77;8.77;;;19.00;84.30;;;19.66;92.33;99352.22;5007263;28;128657;-74
2022/08/19 00:39:28;;;;;;;15.13;8.98;;;18.90;90.20;;;19.58;92.21;99350.56;5022442;28;120269;-74
2022/08/19 00:41:58;;;;;;;16.63;9.43;;;18.80;93.40;;;19.44;92.85;99362.19;5022627;28;119835;-74
2022/08/19 00:44:30;;;;;;;14.52;8.85;;;18.60;93.40;;;19.44;92.68;99355.91;5020593;28;130151;-74
2022/08/19 00:46:59;;;;;;;13.25;8.95;;;18.60;93.40;;;19.48;92.06;99348.50;5021862;28;131376;-73
2022/08/19 00:49:35;;;;;;;18.35;9.05;;;18.50;96.90;;;19.52;92.07;99358.34;5018265;27;120105;-75
2022/08/19 00:52:09;;;;;;;13.63;7.67;;;18.50;99.90;;;19.51;92.02;99361.47;5043054;27;119325;-76
2022/08/19 00:54:40;;;;;;;19.30;8.90;;;18.40;99.90;;;19.50;91.51;99354.41;5042086;27;130369;-76
2022/08/19 00:57:16;;;;;;;13.48;9.27;;;18.30;99.90;;;19.47;92.38;99355.16;5034066;27;130002;-74
2022/08/19 00:59:48;;;;;;;16.55;10.20;;;18.30;99.90;;;19.38;92.92;99361.75;5042466;27;119585;-74
2022/08/19 01:02:18;;;;;;;19.63;10.73;;;18.20;99.90;;;19.27;93.92;99352.53;5027859;27;118704;-74
2022/08/19 01:04:47;;;;;;;18.52;9.20;;;18.10;99.90;;;19.27;94.05;99352.53;5041884;27;130355;-74
2022/08/19 01:07:17;;;;;;;14.93;10.02;;;18.10;99.90;;;19.25;94.16;99343.88;5042032;27;130176;-75
2022/08/19 01:09:46;;;;;;;14.32;10.38;;;18.10;99.90;;;19.11;94.51;99349.22;5041242;27;122433;-76
2022/08/19 01:12:18;;;;;;;14.50;9.93;;;18.00;99.90;;;18.99;95.29;99348.25;5042333;27;121881;-75
2022/08/19 01:14:47;;;;;;;17.60;10.45;;;17.90;99.90;;;18.89;95.72;99354.41;5039876;27;129952;-75
2022/08/19 01:17:17;;;;;;;17.50;10.65;;;17.80;99.90;;;18.75;97.12;99354.97;5041845;27;129225;-75
2022/08/19 01:19:47;;;;;;;15.82;10.00;;;17.70;99.90;;;18.61;98.39;99350.03;5042018;27;119628;-74
2022/08/19 01:22:28;;;;;;;15.60;10.95;;;17.60;99.90;;;18.54;99.24;99349.91;5027287;27;118620;-73
2022/08/19 01:24:56;;;;;;;16.33;9.60;;;17.60;99.90;;;18.44;100.00;99347.81;5041673;27;130345;-74
2022/08/19 01:27:25;;;;;;;18.20;9.60;;;17.50;99.90;;;18.39;100.00;99348.13;5044796;27;129958;-76
2022/08/19 01:29:53;;;;;;;15.38;9.95;;;17.50;99.90;;;18.41;100.00;99351.28;5042244;27;119865;-75
2022/08/19 01:32:22;;;;;;;13.45;9.45;;;17.50;99.90;;;18.41;100.00;99346.59;5041991;27;119318;-76
2022/08/19 01:34:50;;;;;;;17.13;10.23;;;17.50;99.90;;;18.43;100.00;99348.97;5040246;27;130178;-75
2022/08/19 01:37:19;;;;;;;12.32;9.40;;;17.40;99.90;;;18.40;100.00;99344.22;5041829;27;129522;-75
2022/08/19 01:39:50;;;;;;;17.20;10.57;;;17.40;99.90;;;18.35;100.00;99341.78;5041748;27;120031;-76
2022/08/19 01:42:19;;;;;;;16.10;9.93;;;17.40;99.90;;;18.28;100.00;99351.47;5041813;27;120139;-75
2022/08/19 01:44:48;;;;;;;14.85;10.27;;;17.40;99.90;;;18.26;100.00;99353.81;5041492;27;130424;-75
2022/08/19 01:47:17;;;;;;;15.43;11.60;;;17.40;99.90;;;18.23;100.00;99351.81;5009579;27;128335;-75
2022/08/19 01:49:46;;;;;;;17.98;11.20;;;17.70;99.90;;;18.27;100.00;99352.63;5043388;27;120170;-75
2022/08/19 01:52:14;;;;;;;15.63;11.25;;;17.80;99.90;;;18.34;100.00;99354.72;5026396;27;119893;-74
2022/08/19 01:54:43;;;;;;;17.73;10.90;;;17.90;99.90;;;18.36;100.00;99354.38;5041251;27;129921;-76
2022/08/19 01:57:15;;;;;;;15.70;11.73;;;18.00;99.90;;;18.37;100.00;99356.75;5041096;27;129691;-74
2022/08/19 01:59:46;;;;;;;15.25;11.07;;;18.00;99.90;;;18.41;100.00;99362.28;5022126;27;121776;-73
2022/08/19 02:02:14;;;;;;;16.65;12.43;;;17.90;99.90;;;18.36;100.00;99366.13;5041405;27;121375;-74
2022/08/19 02:04:43;;;;;;;14.07;11.75;;;17.80;99.90;;;18.22;100.00;99372.19;5026269;27;129239;-75
2022/08/19 02:07:12;;;;;;;15.57;11.45;;;17.80;99.90;;;18.20;100.00;99366.25;5025949;27;130247;-75
2022/08/19 02:09:41;;;;;;;17.27;12.50;;;17.70;99.90;;;18.18;100.00;99360.31;5026172;27;119643;-74
2022/08/19 02:12:09;;;;;;;14.32;11.80;;;17.70;99.90;;;18.19;100.00;99355.66;5041375;27;119345;-73
2022/08/19 02:14:39;;;;;;;13.57;10.77;;;17.70;99.90;;;18.19;100.00;99361.94;5040944;27;130270;-75
2022/08/19 02:17:08;;;;;;;17.88;11.73;;;17.70;99.90;;;18.21;100.00;99359.59;5041137;27;129773;-73
2022/08/19 02:19:36;;;;;;;18.10;11.35;;;17.60;99.90;;;18.23;100.00;99361.97;5041580;27;119894;-74
2022/08/19 02:22:06;;;;;;;15.73;11.38;;;17.60;99.90;;;18.19;100.00;99363.88;5041142;27;119572;-76
2022/08/19 02:24:35;;;;;;;18.98;12.48;;;17.60;99.90;;;18.14;100.00;99354.78;5021291;27;130116;-74
2022/08/19 02:27:04;;;;;;;16.30;11.85;;;17.60;99.90;;;18.11;100.00;99371.19;5024337;27;129946;-75
2022/08/19 02:29:33;;;;;;;16.67;12.05;;;17.60;99.90;;;18.08;100.00;99361.72;5040882;27;119578;-76
2022/08/19 02:32:04;;;;;;;16.25;11.60;;;17.50;99.90;;;18.05;100.00;99356.97;5041132;27;119556;-76
2022/08/19 02:34:32;;;;;;;22.13;11.88;;;17.50;99.90;;;18.00;100.00;99360.03;5039129;27;130313;-74
2022/08/19 02:37:01;;;;;;;15.27;11.52;;;17.40;99.90;;;17.99;100.00;99363.91;5040817;27;129184;-78
2022/08/19 02:39:28;;;;;;;17.10;11.95;;;17.40;99.90;;;17.96;100.00;99365.44;5041122;27;119567;-76
2022/08/19 02:41:59;;;;;;;16.00;11.45;;;17.30;99.90;;;17.91;100.00;99363.00;5026500;27;119074;-76
2022/08/19 02:44:28;;;;;;;16.73;11.80;;;17.40;99.90;;;17.92;100.00;99364.59;5040497;27;130447;-75
2022/08/19 02:46:56;;;;;;;15.77;11.25;;;17.40;99.90;;;17.95;100.00;99363.06;5025666;27;129190;-75
2022/08/19 02:49:26;;;;;;;16.83;11.40;;;17.40;99.90;;;17.94;100.00;99362.28;5040967;27;122500;-76
2022/08/19 02:51:55;;;;;;;15.43;11.68;;;17.40;99.90;;;17.92;100.00;99353.63;5040917;27;121826;-74
2022/08/19 02:54:23;;;;;;;14.85;12.07;;;17.50;99.90;;;17.94;100.00;99356.78;5022545;27;130262;-75
2022/08/19 02:56:52;;;;;;;14.48;11.20;;;17.50;99.90;;;17.93;100.00;99355.19;5040497;27;129651;-77
2022/08/19 02:59:21;;;;;;;12.45;10.50;;;17.50;99.90;;;17.99;100.00;99363.91;5040889;27;119380;-76
2022/08/19 03:01:50;;;;;;;16.95;11.23;;;17.50;99.90;;;17.96;100.00;99370.13;5026116;27;118940;-76
2022/08/19 03:04:18;;;;;;;16.02;11.50;;;17.50;99.90;;;18.00;100.00;99364.72;5040300;27;130316;-77
2022/08/19 03:06:49;;;;;;;19.90;11.85;;;17.50;99.90;;;18.06;100.00;99369.56;5040808;27;130207;-76
2022/08/19 03:09:21;;;;;;;15.98;11.73;;;17.50;99.90;;;18.13;100.00;99374.38;5040706;27;119677;-76
2022/08/19 03:11:50;;;;;;;17.85;11.75;;;17.50;99.90;;;18.17;100.00;99380.72;5040578;27;119461;-76
2022/08/19 03:14:18;;;;;;;16.60;11.85;;;17.50;99.90;;;18.16;100.00;99384.63;5039174;27;129971;-76
2022/08/19 03:16:50;;;;;;;15.13;11.55;;;17.40;99.90;;;18.21;100.00;99381.56;5043183;27;129879;-76
2022/08/19 03:19:21;;;;;;;15.95;11.43;;;17.40;99.90;;;18.24;100.00;99380.84;5040810;27;119469;-76
2022/08/19 03:21:51;;;;;;;25.85;11.48;;;17.40;99.90;;;18.29;100.00;99383.28;5010598;27;120813;-76
2022/08/19 03:24:21;;;;;;;15.45;11.40;;;17.50;99.90;;;18.36;100.00;99387.31;5026296;27;129567;-75
2022/08/19 03:26:52;;;;;;;13.55;11.27;;;17.50;99.90;;;18.36;100.00;99381.84;5039992;27;129669;-75
2022/08/19 03:29:21;;;;;;;16.33;11.15;;;17.60;99.90;;;18.38;100.00;99385.00;5040416;27;120355;-77
2022/08/19 03:31:51;;;;;;;16.98;10.85;;;17.60;99.90;;;18.46;100.00;99392.19;5025732;27;119116;-76
2022/08/19 03:34:25;;;;;;;15.48;11.70;;;17.60;99.90;;;18.57;100.00;99381.38;5007917;27;129763;-75
2022/08/19 03:36:57;;;;;;;13.25;10.02;;;17.70;99.90;;;18.69;100.00;99383.94;5036258;27;130130;-76
2022/08/19 03:39:27;;;;;;;15.55;10.85;;;17.80;99.90;;;18.76;100.00;99399.72;5038006;27;122052;-76
2022/08/19 03:41:58;;;;;;;13.02;10.23;;;17.80;99.90;;;18.73;100.00;99403.22;5039343;27;122975;-74
2022/08/19 03:44:26;;;;;;;16.20;10.85;;;17.90;99.90;;;18.81;100.00;99396.69;5039398;27;129374;-77
2022/08/19 03:46:57;;;;;;;17.73;10.77;;;17.90;99.90;;;18.86;100.00;99407.38;5038451;27;129456;-76
2022/08/19 03:49:30;;;;;;;14.68;9.85;;;18.00;99.90;;;18.92;100.00;99405.91;5051321;27;119525;-76
2022/08/19 03:52:01;;;;;;;13.75;10.93;;;18.00;99.90;;;18.99;100.00;99403.25;5058900;27;119771;-76
2022/08/19 03:54:31;;;;;;;15.63;10.65;;;18.00;99.90;;;19.10;100.00;99416.38;5059029;27;130274;-74
2022/08/19 03:56:59;;;;;;;12.65;10.38;;;18.10;99.90;;;19.09;100.00;99412.03;5059335;27;129923;-76
2022/08/19 03:59:32;;;;;;;12.40;10.02;;;18.10;99.90;;;19.16;100.00;99412.13;5060177;27;119664;-76
2022/08/19 04:02:08;;;;;;;16.00;9.85;;;18.20;99.90;;;19.17;100.00;99416.47;5060300;27;120085;-75
2022/08/19 04:04:38;;;;;;;15.65;9.82;;;18.30;99.90;;;19.27;100.00;99413.06;5042204;27;129190;-76
2022/08/19 04:07:09;;;;;;;14.32;9.68;;;18.40;99.90;;;19.44;98.49;99421.94;5042515;27;130566;-77
2022/08/19 04:09:39;;;;;;;14.52;9.13;;;18.50;99.90;;;19.54;97.67;99415.78;5060160;27;119560;-76
2022/08/19 04:12:09;;;;;;;14.18;9.38;;;18.60;99.90;;;19.65;96.60;99416.72;5059078;27;119696;-75
2022/08/19 04:14:37;;;;;;;11.73;8.82;;;18.70;99.90;;;19.78;94.90;99414.53;5058461;27;130120;-78
2022/08/19 04:17:06;;;;;;;16.00;8.95;;;18.80;99.90;;;19.93;93.63;99415.50;5042957;27;129143;-76
2022/08/19 04:19:38;;;;;;;12.35;8.60;;;19.00;99.90;;;20.13;91.96;99424.34;5051991;27;119486;-76
2022/08/19 04:22:08;;;;;;;20.77;12.02;;;19.20;99.90;;;20.31;89.80;99423.75;5060362;27;119326;-76
2022/08/19 04:24:37;;;;;;;12.95;9.18;;;19.40;93.70;;;20.35;87.17;99425.38;5045011;27;130373;-75
2022/08/19 04:27:06;;;;;;;12.95;9.07;;;19.50;69.50;;;20.58;85.36;99435.41;5021573;27;128325;-75
2022/08/19 04:29:35;;;;;;;16.50;9.32;;;19.80;44.00;;;20.73;84.22;99436.34;5038110;27;122491;-74
2022/08/19 04:32:05;;;;;;;15.55;9.10;;;19.90;37.20;;;20.87;83.06;99432.91;5023998;27;121840;-74
2022/08/19 04:34:33;;;;;;;16.85;8.10;;;20.00;25.40;;;21.00;81.73;99448.78;5038994;27;129785;-76
2022/08/19 04:37:02;;;;;;;20.02;7.90;;;20.20;19.80;;;21.06;80.34;99434.63;5039015;27;129558;-75
2022/08/19 04:45:03;;;;;;;14.85;8.45;;;20.40;1.00;;;21.28;78.02;99441.84;5038934;27;130954;-76
2022/08/19 04:47:32;;;;;;;12.35;8.65;;;20.40;1.00;;;21.32;77.01;99447.41;5020879;27;129275;-74
2022/08/19 04:50:01;;;;;;;17.77;7.90;;;20.50;1.00;;;21.68;76.21;99444.84;5043991;27;119812;-74
2022/08/19 04:52:31;;;;;;;14.98;8.73;;;20.70;1.00;;;21.65;74.61;99448.38;5028059;27;118278;-74
2022/08/19 04:55:01;;;;;;;11.98;7.82;;;20.60;1.00;;;21.74;75.04;99446.06;5042845;27;130147;-75
2022/08/19 04:57:29;;;;;;;17.63;8.18;;;20.80;1.00;;;21.83;74.25;99451.19;5042280;27;129514;-75
2022/08/19 04:59:58;;;;;;;13.38;8.95;;;20.80;1.00;;;21.86;74.06;99454.00;5042816;27;120172;-74
2022/08/19 05:02:27;;;;;;;13.25;8.45;;;20.80;1.00;;;21.92;73.79;99450.84;5027651;27;119110;-76
2022/08/19 05:05:00;;;;;;;13.23;8.20;;;20.90;1.00;;;22.01;73.42;99443.75;5042162;27;130135;-74
2022/08/19 05:07:30;;;;;;;11.90;8.07;;;20.90;1.00;;;22.13;72.52;99437.09;5027121;27;129123;-76
2022/08/19 05:10:00;;;;;;;14.27;8.10;;;21.00;1.00;;;22.19;71.86;99446.59;5042234;27;119750;-76
2022/08/19 05:12:29;;;;;;;12.40;7.78;;;21.10;1.00;;;22.36;70.98;99441.50;5042580;27;119425;-75
2022/08/19 05:14:59;;;;;;;10.75;8.23;;;21.20;1.00;;;22.55;70.27;99441.13;5041928;27;130444;-76
2022/08/19 05:17:29;;;;;;;12.30;8.10;;;21.40;1.00;;;22.68;69.50;99447.06;5042158;27;130268;-74
2022/08/19 05:22:44;;;;;;;;;;;21.50;1.00;;;22.61;67.44;99441.53;5042942;27;122898;-72
2022/08/19 05:25:19;;;;;;;13.60;8.48;;;21.60;1.00;;;22.91;67.32;99445.88;5026370;27;130304;-74
2022/08/19 05:27:49;;;;;;;16.42;8.82;;;21.70;1.00;;;22.98;67.39;99460.50;5041627;27;130393;-74
2022/08/19 05:30:18;;;;;;;14.40;9.48;;;21.80;1.00;;;22.90;66.41;99458.91;5041870;27;119817;-72
2022/08/19 05:32:47;;;;;;;15.65;8.80;;;21.80;1.00;;;22.93;66.52;99462.88;5041816;27;119564;-74
2022/08/19 05:35:16;;;;;;;11.52;8.15;;;21.80;1.00;;;23.03;65.84;99461.25;5041429;27;129884;-73
2022/08/19 05:37:44;;;;;;;14.13;8.73;;;22.00;1.00;;;23.39;64.65;99455.69;5041719;27;129723;-75
2022/08/19 05:40:14;;;;;;;12.35;8.57;;;22.20;1.00;;;23.39;64.33;99452.94;5041724;27;120044;-73
2022/08/19 05:42:43;;;;;;;12.35;8.50;;;22.20;1.00;;;23.66;63.70;99450.47;5026625;27;119375;-75
2022/08/19 05:45:12;;;;;;;12.95;9.00;;;22.40;1.00;;;23.74;62.90;99451.25;5025133;27;128852;-76
2022/08/19 05:47:40;;;;;;;13.82;8.45;;;22.40;1.00;;;23.92;62.42;99448.41;5041440;27;129503;-75
2022/08/19 05:50:10;;;;;;;15.90;8.88;;;22.60;1.00;;;23.94;61.53;99446.81;5026195;27;118415;-74
2022/08/19 05:52:40;;;;;;;13.32;8.25;;;22.80;1.00;;;24.07;60.93;99449.13;5024674;27;119888;-75
2022/08/19 05:55:09;;;;;;;12.75;9.45;;;22.90;1.00;;;24.00;60.27;99439.66;5002294;28;131898;-73
2022/08/19 05:57:39;;;;;;;13.80;8.70;;;22.80;1.00;;;24.14;59.82;99443.56;5005849;28;128417;-74
2022/08/19 06:00:10;;;;;;;12.65;9.07;;;23.00;1.00;;;24.24;59.58;99442.69;5035022;27;120169;-76
2022/08/19 06:02:41;;;;;;;13.45;8.85;;;23.10;1.00;;;24.37;59.08;99448.53;5040953;27;119654;-73
2022/08/19 06:05:11;;;;;;;15.32;8.95;;;23.20;1.00;;;24.46;58.30;99446.09;5040573;27;130518;-75
2022/08/19 06:07:41;;;;;;;11.50;8.30;;;23.20;1.00;;;24.52;58.94;99440.91;5041005;27;129553;-72
2022/08/19 06:10:11;;;;;;;11.38;7.97;;;23.20;1.00;;;24.59;57.94;99440.91;5039452;27;122068;-74
2022/08/19 06:12:42;;;;;;;15.35;9.50;;;23.30;1.00;;;24.56;57.10;99438.91;5026086;27;120724;-74
2022/08/19 06:15:14;;;;;;;15.90;8.60;;;23.30;1.00;;;24.67;57.68;99447.97;5041020;27;129831;-74
2022/08/19 06:17:45;;;;;;;15.77;9.68;;;23.40;1.00;;;24.58;57.17;99445.63;5040775;27;129859;-73
2022/08/19 06:20:17;;;;;;;13.93;8.85;;;23.50;1.00;;;24.61;57.88;99444.03;5043021;27;118380;-76
2022/08/19 06:22:49;;;;;;;15.85;8.95;;;23.50;1.00;;;24.62;57.49;99451.19;5041191;27;119089;-75
2022/08/19 06:25:18;;;;;;;12.40;8.75;;;23.30;1.00;;;24.45;58.79;99449.28;5018142;28;129543;-74
2022/08/19 06:27:48;;;;;;;13.32;8.88;;;23.30;1.00;;;24.24;58.51;99448.22;5002589;28;130017;-78
2022/08/19 06:30:17;;;;;;;16.20;9.40;;;23.20;1.00;;;24.15;59.13;99448.69;5019832;28;119887;-74
2022/08/19 06:32:46;;;;;;;11.63;9.35;;;23.20;1.00;;;24.23;57.84;99452.19;5020699;28;119492;-76
2022/08/19 06:35:14;;;;;;;14.10;9.45;;;23.20;1.00;;;24.30;58.23;99445.81;5004172;28;130122;-75
2022/08/19 06:37:44;;;;;;;13.75;8.77;;;23.30;1.00;;;24.12;58.49;99440.38;5020061;28;129300;-73
2022/08/19 06:40:13;;;;;;;11.98;8.50;;;23.30;1.00;;;24.32;57.73;99444.22;5019271;28;119789;-77
2022/08/19 06:42:41;;;;;;;13.38;9.57;;;23.40;1.00;;;24.54;57.52;99455.16;5018976;28;119782;-73
2022/08/19 06:45:12;;;;;;;12.05;9.35;;;23.50;1.00;;;24.88;56.56;99457.28;5019903;28;129840;-74
2022/08/19 06:47:46;;;;;;;15.85;9.95;;;23.70;1.00;;;25.03;55.05;99453.19;5002251;28;129179;-74
2022/08/19 06:50:15;;;;;;;14.32;9.63;;;23.90;1.00;;;25.18;55.32;99456.63;5022537;28;118759;-73
2022/08/19 06:52:44;;;;;;;13.35;9.40;;;24.10;1.00;;;25.62;54.33;99443.09;5020838;28;119766;-73
2022/08/19 06:55:12;;;;;;;15.52;9.00;;;24.40;1.00;;;25.61;51.85;99449.84;5006529;28;128948;-75
2022/08/19 06:57:42;;;;;;;14.32;8.60;;;24.40;1.00;;;25.80;50.46;99454.78;5021715;28;128487;-75
2022/08/19 07:00:14;;;;;;;15.20;8.25;;;24.60;1.00;;;25.81;50.97;99459.09;5019524;28;121849;-72
2022/08/19 07:02:42;;;;;;;12.57;8.20;;;24.50;1.00;;;26.00;50.62;99463.25;5011054;27;120920;-73
2022/08/19 07:05:11;;;;;;;13.77;7.97;;;24.80;1.00;;;26.19;49.91;99458.25;5029487;27;129995;-73
2022/08/19 07:07:42;;;;;;;12.30;8.00;;;25.00;1.00;;;26.07;49.41;99454.06;5020110;28;130650;-72
2022/08/19 07:10:11;;;;;;;13.30;6.82;;;24.90;1.00;;;26.02;48.89;99454.50;5002581;28;119291;-71
2022/08/19 07:12:40;;;;;;;14.02;7.63;;;24.90;1.00;;;26.13;48.85;99454.34;5019842;28;119829;-78
2022/08/19 07:15:12;;;;;;;14.10;7.35;;;25.10;1.00;;;26.32;48.18;99450.13;5019517;28;130369;-75
2022/08/19 07:17:43;;;;;;;14.50;7.40;;;25.10;1.00;;;26.49;48.14;99454.63;5019516;28;129124;-76
2022/08/19 07:20:13;;;;;;;11.10;6.50;;;25.40;1.00;;;26.61;47.51;99453.22;4987466;28;118767;-76
2022/08/19 07:22:42;;;;;;;12.23;6.97;;;25.40;1.00;;;26.94;47.68;99452.72;5019381;28;119867;-75
2022/08/19 07:25:12;;;;;;;12.45;6.22;;;25.70;1.00;;;26.91;45.78;99448.78;5017522;28;130163;-73
2022/08/19 07:27:42;;;;;;;14.63;6.50;;;25.70;1.00;;;26.43;46.48;99456.31;5019307;28;129444;-75
2022/08/19 07:30:13;;;;;;;10.57;5.55;;;25.40;1.00;;;26.55;45.31;99457.69;5004717;28;119537;-70
2022/08/19 07:32:42;;;;;;;10.05;4.70;;;25.50;1.00;;;26.75;45.11;99452.25;5018809;28;119710;-77
2022/08/19 07:35:11;;;;;;;11.13;5.13;;;25.60;1.00;;;27.02;44.91;99451.38;5019147;28;129736;-75
2022/08/19 07:37:43;;;;;;;8.80;5.10;;;25.90;1.00;;;27.16;44.15;99451.16;5019794;28;129934;-72
2022/08/19 07:40:13;;;;;;;9.57;5.13;;;26.00;1.00;;;27.26;44.08;99444.56;5019974;28;119642;-76
2022/08/19 07:42:43;;;;;;;12.35;5.18;;;26.10;1.00;;;27.52;43.95;99450.50;5019840;28;119569;-74
2022/08/19 07:45:15;;;;;;;9.73;5.38;;;26.30;1.00;;;27.76;43.30;99447.63;5019583;28;130052;-77
2022/08/19 07:47:45;;;;;;;10.80;4.95;;;26.30;1.00;;;27.57;42.26;99447.19;5019691;28;130531;-77
2022/08/19 07:50:14;;;;;;;9.02;4.65;;;26.10;1.00;;;27.61;42.22;99447.91;5003879;28;121422;-76
2022/08/19 07:52:44;;;;;;;10.18;4.95;;;26.30;1.00;;;27.45;41.92;99436.69;5005044;28;121939;-74
2022/08/19 07:55:13;;;;;;;11.00;4.82;;;26.10;1.00;;;27.41;42.94;99439.56;5019621;28;129791;-70
2022/08/19 07:57:41;;;;;;;11.38;5.40;;;26.10;1.00;;;27.46;43.05;99446.63;5018701;28;129863;-76
2022/08/19 08:00:12;;;;;;;8.57;4.95;;;26.20;1.00;;;27.33;43.00;99448.47;5005086;28;119150;-76
2022/08/19 08:02:42;;;;;;;8.05;4.35;;;26.10;1.00;;;27.25;43.18;99443.03;5019393;28;119656;-75
2022/08/19 08:10:43;;;;;;;9.75;4.55;;;26.50;1.00;;;27.62;41.93;99440.34;5019654;28;119627;-75
2022/08/19 08:13:12;;;;;;;6.70;4.07;;;26.40;1.00;;;27.89;40.73;99444.94;5019406;28;119360;-73
2022/08/19 08:15:44;;;;;;;6.55;4.03;;;26.60;1.00;;;27.85;40.58;99433.88;5017971;28;130167;-74
2022/08/19 08:18:13;;;;;;;6.68;4.15;;;26.60;1.00;;;28.02;40.56;99437.53;5000762;28;129458;-75
2022/08/19 08:20:41;;;;;;;9.27;4.60;;;26.70;1.00;;;28.11;41.26;99439.72;5019268;28;119758;-74
2022/08/19 08:23:25;;;;;;;9.93;4.63;;;26.70;1.00;;;28.16;39.78;99436.44;5004570;28;118921;-76
2022/08/19 08:25:57;;;;;;;6.75;3.28;;;26.80;1.00;;;27.90;39.41;99432.59;5004429;28;130476;-74
2022/08/19 08:28:29;;;;;;;11.68;4.20;;;26.70;1.00;;;27.98;39.52;99428.44;5007150;28;129100;-74
2022/08/19 08:30:59;;;;;;;7.72;4.38;;;26.80;1.00;;;28.01;40.44;99429.59;5022511;28;119602;-74
2022/08/19 08:33:30;;;;;;;13.07;4.70;;;26.90;1.00;;;28.07;39.69;99439.03;5022600;28;119357;-73
2022/08/19 08:35:59;;;;;;;8.52;4.70;;;26.90;1.00;;;28.04;40.48;99439.88;5022299;28;130247;-71
2022/08/19 08:38:28;;;;;;;10.70;4.05;;;26.90;1.00;;;28.14;40.45;99444.41;5037622;27;129803;-74
2022/08/19 08:41:07;;;;;;;9.77;4.13;;;27.00;1.00;;;28.43;40.30;99440.97;5028831;27;121664;-78
2022/08/19 08:43:41;;;;;;;7.22;3.60;;;27.30;1.00;;;28.89;38.12;99444.66;5021510;28;121642;-72
2022/08/19 08:46:26;;;;;;;8.18;3.83;;;27.60;1.00;;;29.15;37.78;99442.00;5021954;28;130611;-73
2022/08/19 08:49:07;;;;;;;10.55;3.75;;;27.80;1.00;;;29.16;36.57;99437.97;5022548;28;129743;-76
2022/08/19 08:51:39;;;;;;;7.45;3.97;;;27.70;1.00;;;29.02;36.98;99447.53;5021696;28;120488;-76
2022/08/19 08:54:12;;;;;;;7.10;3.90;;;27.60;1.00;;;28.98;38.24;99444.81;5022306;28;119513;-72
2022/08/19 08:56:42;;;;;;;7.93;3.65;;;27.50;1.00;;;29.14;36.86;99446.00;5006961;28;129434;-74
2022/08/19 08:59:22;;;;;;;9.32;4.20;;;27.80;1.00;;;29.10;37.17;99439.75;5027114;27;129574;-76
2022/08/19 09:01:53;;;;;;;9.18;3.53;;;27.80;1.00;;;29.17;36.24;99439.53;5042502;27;119718;-75
2022/08/19 09:04:22;;;;;;;7.80;3.92;;;27.80;1.00;;;29.00;37.19;99436.00;5041726;27;119593;-74
2022/08/19 09:06:58;;;;;;;12.35;3.58;;;27.70;1.00;;;29.26;36.08;99431.34;5026150;27;130161;-74
2022/08/19 09:09:34;;;;;;;7.03;3.38;;;28.00;1.00;;;29.27;36.66;99429.34;5041864;27;130561;-72
2022/08/19 09:12:13;;;;;;;5.25;2.83;;;28.10;1.00;;;29.31;35.71;99436.41;5042158;27;120077;-73
2022/08/19 09:14:51;;;;;;;9.27;3.70;;;28.10;1.00;;;29.42;35.74;99426.91;5041943;27;119251;-74
2022/08/19 09:17:30;;;;;;;8.27;3.65;;;28.10;1.00;;;29.72;35.82;99434.81;5041559;27;130062;-74
2022/08/19 09:20:04;;;;;;;6.63;3.42;;;28.20;1.00;;;29.73;35.42;99433.59;5041555;27;129407;-76
2022/08/19 09:22:34;;;;;;;11.30;4.03;;;28.30;1.00;;;29.63;36.12;99440.28;5041996;27;120247;-76
2022/08/19 09:25:04;;;;;;;6.97;3.40;;;28.20;1.00;;;29.46;36.98;99438.78;5042272;27;119408;-72
2022/08/19 09:27:33;;;;;;;10.43;3.83;;;28.00;1.00;;;29.58;37.74;99426.84;5041235;27;130340;-74
2022/08/19 09:30:01;;;;;;;19.92;4.80;;;28.10;1.00;;;29.53;37.47;99432.97;5041376;27;129561;-72
2022/08/19 09:32:32;;;;;;;6.95;3.72;;;28.10;1.00;;;29.31;38.13;99416.84;5040462;27;122399;-73
2022/08/19 09:35:01;;;;;;;12.38;3.97;;;27.90;1.00;;;28.91;39.21;99416.31;5027181;27;121415;-75
2022/08/19 09:37:30;;;;;;;7.90;4.50;;;27.70;1.00;;;28.80;40.15;99416.59;5040435;27;129763;-74
2022/08/19 09:39:58;;;;;;;6.47;4.20;;;27.60;1.00;;;28.88;40.33;99411.59;5038688;27;129491;-73
2022/08/19 09:42:27;;;;;;;14.20;3.97;;;27.70;1.00;;;28.85;40.26;99413.25;5027847;27;120180;-74
2022/08/19 09:44:56;;;;;;;11.00;4.50;;;27.70;1.00;;;29.08;40.27;99415.03;5021079;28;119510;-74
2022/08/19 09:47:24;;;;;;;8.00;4.05;;;27.90;1.00;;;29.25;39.14;99426.97;5020805;27;129830;-75
2022/08/19 09:49:54;;;;;;;7.43;3.95;;;27.90;1.00;;;28.98;40.36;99414.09;5023121;28;129552;-75
2022/08/19 09:52:23;;;;;;;6.45;4.07;;;27.90;1.00;;;29.41;40.85;99420.56;5021250;28;120173;-73
2022/08/19 09:54:54;;;;;;;11.10;4.65;;;28.20;1.00;;;29.27;40.55;99421.72;4990054;28;118653;-71
2022/08/19 09:57:23;;;;;;;14.50;4.30;;;27.90;1.00;;;29.24;41.92;99411.44;5019659;28;129750;-73
2022/08/19 09:59:53;;;;;;;9.95;4.97;;;27.90;1.00;;;29.28;41.80;99422.50;5020900;28;130557;-75
2022/08/19 10:02:22;;;;;;;7.90;4.45;;;28.10;1.00;;;29.58;41.56;99418.47;5020903;28;119642;-73
2022/08/19 10:07:38;;;;;;;10.27;4.30;;;28.00;1.00;;;29.87;40.57;99420.44;5020858;28;130629;-76
2022/08/19 10:10:09;;;;;;;7.28;4.18;;;28.50;1.00;;;29.98;38.66;99423.72;5005924;28;128643;-72
2022/08/19 10:12:37;;;;;;;7.75;4.35;;;28.60;1.00;;;29.68;39.50;99422.94;5021095;28;119556;-73
2022/08/19 10:15:08;;;;;;;6.28;3.60;;;28.30;1.00;;;29.50;38.04;99423.47;5020987;28;119362;-72
2022/08/19 10:17:37;;;;;;;10.95;4.30;;;28.20;1.00;;;29.47;39.91;99429.19;5013095;28;130837;-69
2022/08/19 10:20:07;;;;;;;7.00;4.38;;;28.20;1.00;;;29.40;40.43;99425.38;5020588;28;129861;-73
2022/08/19 10:22:37;;;;;;;11.13;4.22;;;28.20;1.00;;;29.67;40.16;99427.00;5019706;28;122569;-71
2022/08/19 10:25:09;;;;;;;9.30;4.65;;;28.40;1.00;;;29.49;39.80;99416.31;5020809;28;122432;-75
2022/08/19 10:27:38;;;;;;;12.95;4.28;;;28.20;1.00;;;29.53;40.38;99419.00;5020575;28;130013;-75
2022/08/19 10:30:08;;;;;;;9.23;4.43;;;28.20;1.00;;;29.48;40.77;99419.56;5002650;28;129856;-72
2022/08/19 10:32:37;;;;;;;14.38;4.55;;;28.10;1.00;;;29.40;41.24;99414.19;5022151;28;119976;-74
2022/08/19 10:35:08;;;;;;;12.80;4.72;;;28.00;1.00;;;29.34;42.50;99421.53;5020998;28;119461;-71
2022/08/19 10:37:37;;;;;;;9.15;4.60;;;28.00;1.00;;;29.29;42.99;99419.28;5012659;28;129830;-72