Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:12;;;;;;;0.00;0.00;;;;;;;23.53;47.31;102519.56;5025957;28;20784;-67
2021/06/14 00:02:39;;;;;;;0.00;0.00;;;;;;;23.43;47.47;102519.69;5020527;28;20503;-67
2021/06/14 00:05:09;;;;;;;0.00;0.00;;;;;;;23.39;47.59;102522.84;5052752;28;20037;-67
2021/06/14 00:07:34;;;;;;;0.00;0.00;;;;;;;23.44;47.00;102505.41;5028328;28;20395;-67
2021/06/14 00:10:00;;;;;;;0.10;0.10;;;;;;;23.35;47.59;102503.75;5028177;28;20033;-67
2021/06/14 00:12:26;;;;;;;0.00;0.00;;;;;;;23.38;47.55;102505.25;5028106;28;20041;-67
2021/06/14 00:14:53;;;;;;;0.00;0.00;;;;;;;23.37;47.65;102506.22;5027666;28;20187;-68
2021/06/14 00:17:18;;;;;;;0.00;0.00;;;;;;;23.39;47.31;102506.91;5027749;28;20127;-68
2021/06/14 00:19:46;;;;;;;0.08;0.08;;;;;;;23.24;47.73;102503.19;5027097;28;20124;-68
2021/06/14 00:22:12;;;;;;;0.00;0.00;;;;;;;23.20;47.94;102494.72;5026973;28;20033;-68
2021/06/14 00:24:38;;;;;;;0.00;0.00;;;;;;;23.15;48.10;102503.16;5028331;28;20552;-67
2021/06/14 00:27:04;;;;;;;0.00;0.00;;;;;;;23.32;47.41;102497.91;5026932;28;20053;-68
2021/06/14 00:29:29;;;;;;;0.00;0.00;;;;;;;23.25;47.79;102503.03;5027679;28;20063;-68
2021/06/14 00:31:56;;;;;;;0.00;0.00;;;;;;;23.24;47.73;102488.09;5027524;28;20048;-68
2021/06/14 00:34:22;;;;;;;0.00;0.00;;;;;;;23.30;47.65;102494.56;5027567;28;20058;-68
2021/06/14 00:36:47;;;;;;;0.00;0.00;;;;;;;23.27;47.80;102493.06;5027814;28;20506;-68
2021/06/14 00:39:13;;;;;;;0.00;0.00;;;;;;;23.16;48.09;102490.69;5026960;28;20113;-68
2021/06/14 00:41:38;;;;;;;0.00;0.00;;;;;;;23.21;47.60;102483.94;5027813;28;20033;-68
2021/06/14 00:44:05;;;;;;;0.00;0.00;;;;;;;23.13;47.85;102481.22;5025606;28;20044;-68
2021/06/14 00:46:31;;;;;;;0.00;0.00;;;;;;;23.15;47.87;102481.91;5026452;28;20501;-68
2021/06/14 00:48:56;;;;;;;0.00;0.00;;;;;;;23.12;47.87;102487.53;5027281;28;20188;-68
2021/06/14 00:51:22;;;;;;;0.00;0.00;;;;;;;23.13;47.98;102485.72;5026648;28;20029;-68
2021/06/14 00:53:55;;;;;;;0.10;0.10;;;;;;;23.07;47.98;102478.41;5025671;28;20088;-68
2021/06/14 00:56:23;;;;;;;0.00;0.00;;;;;;;23.05;48.26;102478.56;5027471;28;20034;-68
2021/06/14 00:58:50;;;;;;;0.00;0.00;;;;;;;23.02;48.25;102464.78;5025818;28;20042;-68
2021/06/14 01:01:17;;;;;;;0.00;0.00;;;;;;;23.08;47.92;102470.25;5026150;28;20045;-68
2021/06/14 01:03:43;;;;;;;0.00;0.00;;;;;;;23.14;48.04;102456.31;5053886;28;20040;-68
2021/06/14 01:06:12;;;;;;;0.00;0.00;;;;;;;23.09;48.29;102455.16;5039242;28;20828;-68
2021/06/14 01:08:43;;;;;;;0.00;0.00;;;;;;;23.05;48.26;102459.13;5025549;28;20115;-68
2021/06/14 01:11:33;;;;;;;0.00;0.00;;;;;;;23.13;47.96;102454.66;5027500;28;20116;-68
2021/06/14 01:14:03;;;;;;;0.00;0.00;;;;;;;23.02;47.90;102449.66;5016282;28;20499;-68
2021/06/14 01:16:48;;;;;;;0.00;0.00;;;;;;;23.00;48.12;102443.69;5041036;28;20029;-68
2021/06/14 01:19:59;;;;;;;0.00;0.00;;;;;;;23.16;47.88;102446.38;5024932;28;20028;-68
2021/06/14 01:23:02;;;;;;;0.00;0.00;;;;;;;23.03;47.99;102443.34;4999181;28;20111;-68
2021/06/14 01:25:32;;;;;;;;;;;;;;;23.02;47.88;102435.56;5024297;28;20458;-68
2021/06/14 01:27:58;;;;;;;0.00;0.00;;;;;;;23.01;48.05;102431.25;5026382;28;20278;-68
2021/06/14 01:30:29;;;;;;;0.00;0.00;;;;;;;22.95;48.47;102416.75;5025901;28;20052;-68
2021/06/14 01:32:57;;;;;;;0.00;0.00;;;;;;;22.89;48.11;102412.09;5025195;28;20494;-68
2021/06/14 01:35:35;;;;;;;0.00;0.00;;;;;;;22.91;48.58;102397.66;5024848;28;20041;-68
2021/06/14 01:38:02;;;;;;;0.00;0.00;;;;;;;22.84;48.62;102401.97;5025787;28;20044;-68
2021/06/14 01:40:31;;;;;;;0.00;0.00;;;;;;;22.82;48.39;102388.03;5025563;28;20365;-68
2021/06/14 01:43:00;;;;;;;0.00;0.00;;;;;;;22.85;48.31;102379.72;5024913;28;20036;-68
2021/06/14 01:45:29;;;;;;;0.00;0.00;;;;;;;22.82;48.25;102385.38;5022031;28;20083;-68
2021/06/14 01:47:57;;;;;;;0.00;0.00;;;;;;;22.81;48.32;102381.00;5025215;28;20033;-68
2021/06/14 01:50:26;;;;;;;0.00;0.00;;;;;;;22.85;48.45;102377.06;5024547;28;20518;-68
2021/06/14 01:52:52;;;;;;;0.00;0.00;;;;;;;22.79;48.47;102382.97;5027426;28;20037;-68
2021/06/14 01:55:20;;;;;;;0.00;0.00;;;;;;;22.80;48.51;102382.00;5024117;28;20056;-67
2021/06/14 01:57:52;;;;;;;0.10;0.10;;;;;;;22.81;48.75;102381.00;5025087;28;20199;-67
2021/06/14 02:00:23;;;;;;;0.00;0.00;;;;;;;22.87;48.64;102380.38;5026075;28;20940;-67
2021/06/14 02:03:05;;;;;;;0.00;0.00;;;;;;;22.83;48.33;102370.25;5025882;28;20824;-68
2021/06/14 02:05:46;;;;;;;0.00;0.00;;;;;;;22.86;48.14;102373.41;5024473;28;20056;-68
2021/06/14 02:08:15;;;;;;;0.00;0.00;;;;;;;22.81;48.26;102373.06;5026356;28;20141;-68
2021/06/14 02:10:42;;;;;;;0.00;0.00;;;;;;;22.80;48.45;102363.41;5026245;28;20522;-68
2021/06/14 02:13:09;;;;;;;0.00;0.00;;;;;;;22.79;48.21;102360.91;5026232;28;20045;-67
2021/06/14 02:15:35;;;;;;;0.00;0.00;;;;;;;22.81;48.34;102359.78;5025744;28;20383;-68
2021/06/14 02:18:05;;;;;;;0.00;0.00;;;;;;;22.74;48.43;102360.56;5024615;28;20045;-67
2021/06/14 02:20:31;;;;;;;0.10;0.10;;;;;;;22.74;48.44;102356.09;5021071;28;20061;-68
2021/06/14 02:22:57;;;;;;;0.00;0.00;;;;;;;22.79;48.24;102359.06;5054753;28;20038;-68
2021/06/14 02:25:23;;;;;;;0.00;0.00;;;;;;;22.78;48.44;102352.09;5023096;28;20037;-68
2021/06/14 02:27:54;;;;;;;0.00;0.00;;;;;;;22.74;48.23;102356.09;5039424;28;20045;-68
2021/06/14 02:30:24;;;;;;;0.00;0.00;;;;;;;22.71;48.75;102352.94;5024529;28;20620;-67
2021/06/14 02:32:51;;;;;;;0.03;0.03;;;;;;;22.77;48.48;102347.78;5024822;28;20483;-67
2021/06/14 02:35:17;;;;;;;0.00;0.00;;;;;;;22.78;48.34;102351.28;5023153;28;20053;-67
2021/06/14 02:37:47;;;;;;;0.00;0.00;;;;;;;22.75;48.49;102348.94;5026289;28;20156;-67
2021/06/14 02:40:15;;;;;;;0.05;0.05;;;;;;;22.68;48.27;102338.16;5024220;28;20438;-67
2021/06/14 02:42:44;;;;;;;0.00;0.00;;;;;;;22.64;48.52;102328.84;5025533;28;20049;-67
2021/06/14 02:45:10;;;;;;;0.10;0.10;;;;;;;22.75;48.27;102344.47;5023956;28;20635;-67
2021/06/14 02:47:37;;;;;;;0.00;0.00;;;;;;;22.64;48.66;102328.03;5026236;28;20029;-68
2021/06/14 02:50:06;;;;;;;0.08;0.08;;;;;;;22.63;48.71;102329.84;5025044;28;20490;-68
2021/06/14 02:52:34;;;;;;;0.08;0.08;;;;;;;22.70;48.63;102327.38;5025255;28;20029;-68
2021/06/14 02:55:12;;;;;;;0.10;0.10;;;;;;;22.69;48.58;102344.28;5024600;28;20049;-67
2021/06/14 02:57:37;;;;;;;0.00;0.00;;;;;;;22.66;48.60;102337.47;5002913;28;20052;-68
2021/06/14 03:00:07;;;;;;;0.00;0.00;;;;;;;22.70;48.43;102332.69;5029121;28;20760;-67
2021/06/14 03:02:37;;;;;;;0.00;0.00;;;;;;;22.65;48.44;102342.97;5028890;28;20033;-68
2021/06/14 03:05:07;;;;;;;0.00;0.00;;;;;;;22.68;48.16;102339.97;5041774;28;20617;-68
2021/06/14 03:07:33;;;;;;;0.03;0.03;;;;;;;22.61;48.51;102337.94;5030320;28;20065;-67
2021/06/14 03:09:59;;;;;;;0.00;0.00;;;;;;;22.66;48.54;102331.34;5027097;28;20531;-67
2021/06/14 03:12:26;;;;;;;0.10;0.10;;;;;;;22.68;48.27;102342.63;5027819;28;20073;-67
2021/06/14 03:14:52;;;;;;;0.00;0.00;;;;;;;22.64;48.60;102342.13;5029809;28;20061;-68
2021/06/14 03:17:20;;;;;;;0.00;0.00;;;;;;;22.63;48.24;102339.63;5025714;28;20052;-68
2021/06/14 03:19:47;;;;;;;0.00;0.00;;;;;;;22.63;47.81;102340.47;5022161;28;20724;-67
2021/06/14 03:22:13;;;;;;;0.00;0.00;;;;;;;22.60;48.45;102341.59;5017505;28;20646;-67
2021/06/14 03:24:39;;;;;;;0.00;0.00;;;;;;;22.63;48.46;102332.50;5026568;28;20052;-68
2021/06/14 03:27:07;;;;;;;0.00;0.00;;;;;;;22.60;48.30;102338.13;5023845;28;20038;-68
2021/06/14 03:29:33;;;;;;;0.00;0.00;;;;;;;22.61;48.17;102337.13;5028593;28;20035;-67
2021/06/14 03:32:01;;;;;;;0.00;0.00;;;;;;;22.49;48.38;102331.28;5016512;28;20064;-67
2021/06/14 03:34:27;;;;;;;0.00;0.00;;;;;;;22.59;48.39;102344.41;5020265;28;20045;-68
2021/06/14 03:36:53;;;;;;;0.00;0.00;;;;;;;22.66;48.01;102345.44;5019821;28;20056;-68
2021/06/14 03:39:19;;;;;;;0.00;0.00;;;;;;;22.54;48.27;102344.91;5021447;28;20680;-68
2021/06/14 03:41:48;;;;;;;0.03;0.03;;;;;;;22.52;48.32;102346.06;5022109;28;20033;-68
2021/06/14 03:44:15;;;;;;;0.03;0.03;;;;;;;22.55;48.34;102340.44;5025072;28;20444;-67
2021/06/14 03:46:41;;;;;;;0.00;0.00;;;;;;;22.52;48.39;102343.41;5021551;28;20041;-67
2021/06/14 03:49:06;;;;;;;0.10;0.10;;;;;;;22.55;48.26;102335.13;5015803;28;20045;-67
2021/06/14 03:51:32;;;;;;;0.00;0.00;;;;;;;22.56;48.32;102337.59;5024931;28;20041;-67
2021/06/14 03:53:59;;;;;;;0.00;0.00;;;;;;;22.57;48.58;102338.44;5016154;28;20034;-68
2021/06/14 03:56:31;;;;;;;0.00;0.00;;;;;;;22.53;48.30;102335.28;5023024;28;20041;-68
2021/06/14 03:58:57;;;;;;;0.10;0.10;;;;;;;22.45;48.71;102331.78;5024350;28;20030;-68
2021/06/14 04:01:24;;;;;;;0.00;0.00;;;;;;;22.58;48.58;102330.31;5015173;28;20072;-68
2021/06/14 04:06:36;;;;;;;0.00;0.00;;;;;;;22.51;48.19;102326.66;5004558;28;20861;-67
2021/06/14 04:09:04;;;;;;;0.10;0.10;;;;;;;22.60;48.30;102325.66;5021541;28;20033;-68
2021/06/14 04:11:29;;;;;;;0.00;0.00;;;;;;;22.46;48.54;102331.63;5021201;28;20037;-67
2021/06/14 04:13:55;;;;;;;0.00;0.00;;;;;;;22.54;48.54;102328.16;5018232;28;20124;-67
2021/06/14 04:16:21;;;;;;;0.10;0.10;;;;;;;22.49;48.19;102335.78;5025809;28;20037;-67
2021/06/14 04:18:47;;;;;;;0.00;0.00;;;;;;;22.45;48.53;102334.44;5028613;28;20395;-68
2021/06/14 04:21:13;;;;;;;0.00;0.00;;;;;;;22.50;48.60;102332.97;5028137;28;20051;-68
2021/06/14 04:23:39;;;;;;;0.00;0.00;;;;;;;22.41;48.51;102328.59;5026739;28;20531;-67
2021/06/14 04:26:04;;;;;;;0.00;0.00;;;;;;;22.44;48.46;102319.47;5027190;28;20041;-68
2021/06/14 04:28:30;;;;;;;0.00;0.00;;;;;;;22.45;48.41;102326.47;5027952;28;20060;-67
2021/06/14 04:30:55;;;;;;;0.00;0.00;;;;;;;22.51;48.45;102324.00;5028291;28;20041;-68
2021/06/14 04:33:21;;;;;;;0.00;0.00;;;;;;;22.51;48.11;102315.19;5026589;28;20048;-67
2021/06/14 04:35:47;;;;;;;0.00;0.00;;;;;;;22.44;48.56;102324.78;5026891;28;20050;-68
2021/06/14 04:38:12;;;;;;;0.10;0.10;;;;;;;22.43;48.49;102323.13;5028379;28;20143;-68
2021/06/14 04:40:38;;;;;;;0.00;0.00;;;;;;;22.46;48.17;102320.19;5026846;28;20348;-68
2021/06/14 04:43:04;;;;;;;0.00;0.00;;;;;;;22.38;48.64;102317.47;5027253;28;20483;-67
2021/06/14 04:45:29;;;;;;;0.00;0.00;;;;;;;22.43;48.28;102318.66;5027171;28;20039;-68
2021/06/14 04:47:55;;;;;;;0.00;0.00;;;;;;;22.37;48.54;102326.44;5027867;28;20069;-68
2021/06/14 04:50:21;;;;;;;0.10;0.10;;;;;;;22.42;48.24;102313.50;5025949;28;20049;-67
2021/06/14 04:52:46;;;;;;;0.00;0.00;;;;;;;22.49;48.40;102330.47;5026201;28;20033;-67
2021/06/14 04:55:12;;;;;;;0.00;0.00;;;;;;;22.36;48.27;102308.84;5025619;28;20512;-68
2021/06/14 04:57:38;;;;;;;0.00;0.00;;;;;;;22.45;48.34;102322.00;5027965;28;20041;-67
2021/06/14 05:00:08;;;;;;;0.10;0.10;;;;;;;22.47;48.21;102313.88;5054808;28;20152;-68
2021/06/14 05:02:35;;;;;;;0.00;0.00;;;;;;;22.44;48.22;102315.03;5026910;28;20037;-68
2021/06/14 05:05:01;;;;;;;0.00;0.00;;;;;;;22.46;48.26;102320.19;5026301;28;20088;-68
2021/06/14 05:07:26;;;;;;;0.08;0.08;;;;;;;22.41;48.14;102314.50;5027373;28;20387;-67
2021/06/14 05:09:56;;;;;;;0.00;0.00;;;;;;;22.42;47.93;102316.97;5024140;28;20049;-67
2021/06/14 05:12:22;;;;;;;0.00;0.00;;;;;;;22.52;48.04;102314.22;5022023;28;20112;-68
2021/06/14 05:14:47;;;;;;;0.00;0.00;;;;;;;22.45;48.37;102319.34;5025568;28;20137;-68
2021/06/14 05:17:13;;;;;;;0.00;0.00;;;;;;;22.51;48.10;102316.03;5027251;28;20045;-67
2021/06/14 05:19:38;;;;;;;0.00;0.00;;;;;;;22.45;48.18;102303.41;5025455;28;20087;-67
2021/06/14 05:22:05;;;;;;;0.00;0.00;;;;;;;22.55;48.14;102305.91;5026365;28;20033;-68
2021/06/14 05:24:33;;;;;;;0.00;0.00;;;;;;;22.52;48.31;102304.41;5026328;28;20036;-68
2021/06/14 05:26:59;;;;;;;0.00;0.00;;;;;;;22.53;48.31;102298.13;5027905;28;20041;-68
2021/06/14 05:29:25;;;;;;;0.00;0.00;;;;;;;22.60;48.11;102291.16;5027436;28;20044;-68
2021/06/14 05:31:51;;;;;;;0.00;0.00;;;;;;;22.52;47.91;102293.81;5026497;28;20045;-68
2021/06/14 05:34:16;;;;;;;0.00;0.00;;;;;;;22.42;48.25;102282.47;5026543;28;20045;-67
2021/06/14 05:36:42;;;;;;;0.00;0.00;;;;;;;22.51;47.78;102278.88;5026300;28;20175;-68
2021/06/14 05:39:07;;;;;;;0.00;0.00;;;;;;;22.50;47.56;102276.38;5026316;28;20056;-67
2021/06/14 05:41:33;;;;;;;0.00;0.00;;;;;;;22.52;47.46;102285.00;5026723;28;20041;-67
2021/06/14 05:43:59;;;;;;;0.10;0.10;;;;;;;22.49;47.81;102278.22;5026246;28;20049;-68
2021/06/14 05:46:25;;;;;;;0.00;0.00;;;;;;;22.44;47.74;102277.88;5026756;28;20048;-68
2021/06/14 05:48:51;;;;;;;0.00;0.00;;;;;;;22.42;48.08;102279.00;5026625;28;20037;-67
2021/06/14 05:51:16;;;;;;;0.00;0.00;;;;;;;22.49;47.52;102280.03;5026179;28;20058;-68
2021/06/14 05:53:42;;;;;;;0.00;0.00;;;;;;;22.49;47.72;102274.72;5025863;28;20030;-68
2021/06/14 05:56:07;;;;;;;0.00;0.00;;;;;;;22.47;47.64;102274.88;5026535;28;20037;-68
2021/06/14 05:58:33;;;;;;;0.00;0.00;;;;;;;22.52;47.19;102258.47;5026789;28;20037;-67
2021/06/14 06:00:59;;;;;;;0.00;0.00;;;;;;;22.47;47.36;102252.81;5026114;28;20053;-68
2021/06/14 06:03:24;;;;;;;0.10;0.10;;;;;;;22.45;47.28;102249.50;5026632;28;20049;-68
2021/06/14 06:05:50;;;;;;;0.08;0.08;;;;;;;22.53;47.26;102252.16;5025517;28;20714;-68
2021/06/14 06:08:15;;;;;;;0.00;0.00;;;;;;;22.60;46.99;102240.72;5026986;28;20029;-67
2021/06/14 06:10:41;;;;;;;0.00;0.00;;;;;;;22.44;46.87;102215.97;5023904;28;20029;-67
2021/06/14 06:13:06;;;;;;;0.00;0.00;;;;;;;22.54;47.15;102237.88;5026573;28;20064;-68
2021/06/14 06:15:32;;;;;;;0.00;0.00;;;;;;;22.60;46.73;102235.41;5025825;28;20060;-68
2021/06/14 06:17:58;;;;;;;0.10;0.10;;;;;;;22.56;47.56;102243.88;5019293;28;20041;-68
2021/06/14 06:20:23;;;;;;;0.00;0.00;;;;;;;22.63;47.53;102244.88;5024589;28;20033;-67
2021/06/14 06:22:49;;;;;;;0.00;0.00;;;;;;;22.51;47.06;102223.13;5026479;28;20044;-67
2021/06/14 06:25:18;;;;;;;0.00;0.00;;;;;;;22.61;47.51;102237.06;5025773;28;20044;-68
2021/06/14 06:27:44;;;;;;;0.00;0.00;;;;;;;22.63;47.86;102233.44;5054570;28;20048;-67
2021/06/14 06:30:11;;;;;;;0.00;0.00;;;;;;;22.62;47.85;102232.56;5025668;28;20148;-67
2021/06/14 06:32:38;;;;;;;0.00;0.00;;;;;;;22.67;48.25;102224.97;5026304;28;20056;-67
2021/06/14 06:35:04;;;;;;;0.00;0.00;;;;;;;22.69;48.51;102230.94;5025016;28;20103;-68
2021/06/14 06:37:30;;;;;;;0.00;0.00;;;;;;;22.75;48.43;102222.31;5026272;28;20095;-68
2021/06/14 06:39:55;;;;;;;0.00;0.00;;;;;;;22.73;47.94;102224.28;5024389;28;20041;-68
2021/06/14 06:42:21;;;;;;;0.00;0.00;;;;;;;22.74;47.48;102219.81;5021434;28;20041;-68
2021/06/14 06:44:46;;;;;;;0.00;0.00;;;;;;;22.72;47.24;102214.66;5015118;28;20035;-67
2021/06/14 06:47:12;;;;;;;0.00;0.00;;;;;;;22.76;47.34;102209.84;5026097;28;20051;-67
2021/06/14 06:49:37;;;;;;;0.08;0.08;;;;;;;22.77;46.77;102211.50;5022394;28;20092;-68
2021/06/14 06:52:03;;;;;;;0.10;0.10;;;;;;;22.71;46.72;102196.25;5022956;28;20100;-67
2021/06/14 06:54:29;;;;;;;0.00;0.00;;;;;;;22.79;46.36;102210.34;5037838;28;20462;-68
2021/06/14 06:56:55;;;;;;;0.00;0.00;;;;;;;22.86;46.02;102202.59;5025134;28;20776;-68
2021/06/14 06:59:22;;;;;;;0.00;0.00;;;;;;;22.87;45.74;102196.28;5023060;28;20049;-67
2021/06/14 07:01:48;;;;;;;0.00;0.00;;;;;;;22.89;46.29;102192.47;5020504;28;20058;-67
2021/06/14 07:04:13;;;;;;;0.00;0.00;;;;;;;22.91;45.71;102198.44;5019666;28;20102;-67
2021/06/14 07:06:39;;;;;;;0.00;0.00;;;;;;;22.88;45.93;102185.50;5022881;28;20037;-67
2021/06/14 07:09:06;;;;;;;0.00;0.00;;;;;;;22.84;46.35;102189.47;5023891;28;20084;-68
2021/06/14 07:11:32;;;;;;;0.00;0.00;;;;;;;22.91;46.07;102185.16;5034433;28;20487;-68
2021/06/14 07:13:58;;;;;;;0.00;0.00;;;;;;;22.96;46.17;102189.97;5024485;28;20033;-68
2021/06/14 07:16:24;;;;;;;0.00;0.00;;;;;;;23.06;46.28;102187.13;5019855;28;20032;-67
2021/06/14 07:18:51;;;;;;;0.00;0.00;;;;;;;22.96;46.43;102171.34;5023755;28;20034;-68
2021/06/14 07:21:17;;;;;;;0.00;0.00;;;;;;;23.08;46.06;102167.38;5023196;28;20026;-68
2021/06/14 07:23:42;;;;;;;0.00;0.00;;;;;;;23.10;45.97;102170.69;5025971;28;20029;-68
2021/06/14 07:26:08;;;;;;;0.00;0.00;;;;;;;23.09;46.29;102163.72;5024340;28;20025;-68
2021/06/14 07:28:34;;;;;;;0.00;0.00;;;;;;;23.07;46.04;102157.75;5024938;28;20049;-68
2021/06/14 07:31:02;;;;;;;0.00;0.00;;;;;;;23.09;45.96;102155.75;5022289;28;20037;-68
2021/06/14 07:33:27;;;;;;;0.00;0.00;;;;;;;23.08;46.11;102150.59;5024783;28;20484;-69
2021/06/14 07:35:53;;;;;;;0.00;0.00;;;;;;;23.07;46.41;102146.28;5025005;28;20103;-68
2021/06/14 07:38:19;;;;;;;0.00;0.00;;;;;;;23.13;46.53;102150.91;5001996;28;20048;-68
2021/06/14 07:40:45;;;;;;;0.00;0.00;;;;;;;23.12;46.53;102158.06;5021631;28;20033;-74
2021/06/14 07:43:12;;;;;;;0.00;0.00;;;;;;;23.07;45.14;102133.00;4929889;28;20493;-74
2021/06/14 07:45:39;;;;;;;0.03;0.03;;;;;;;22.11;47.84;102138.97;4969595;28;20053;-70
2021/06/14 07:48:05;;;;;;;0.10;0.10;;;;;;;22.34;48.90;102141.00;5057286;28;20159;-73
2021/06/14 07:50:32;;;;;;;0.00;0.00;;;;;;;21.26;46.28;102142.59;5029444;28;20064;-70
2021/06/14 07:52:57;;;;;;;0.08;0.08;;;;;;;21.80;51.50;102141.34;5024684;28;20037;-73
2021/06/14 07:55:23;;;;;;;0.10;0.10;;;;;;;21.80;47.45;102096.28;5024051;28;20046;-70
2021/06/14 07:57:49;;;;;;;0.10;0.10;;;;;;;21.65;49.09;102140.28;5023298;28;20041;-72
2021/06/14 08:00:15;;;;;;;0.00;0.00;;;;;;;21.99;49.29;102114.53;4996524;28;20090;-70
2021/06/14 08:02:41;;;;;;;0.10;0.10;;;;;;;21.63;44.90;102140.47;5017271;28;20518;-69
2021/06/14 08:05:09;;;;;;;0.05;0.00;;;;;;;21.85;50.31;102123.13;5031006;28;20033;-69
2021/06/14 08:07:35;;;;;;;0.00;0.00;;;;;;;21.75;46.13;102113.66;5027819;28;20739;-70
2021/06/14 08:10:05;;;;;;;0.00;0.00;;;;;;;21.62;49.69;102114.13;5002011;28;20418;-74
2021/06/14 08:12:33;;;;;;;0.00;0.00;;;;;;;22.01;46.43;102123.16;5026775;28;20120;-68
2021/06/14 08:15:00;;;;;;;0.00;0.00;;;;;;;21.44;48.52;102118.69;4993410;28;20502;-67
2021/06/14 08:17:28;;;;;;;0.10;0.10;;;;;;;21.93;48.22;102127.63;5013962;28;20056;-72
2021/06/14 08:19:59;;;;;;;0.00;0.00;;;;;;;21.33;45.42;102103.88;4999714;28;20823;-73
2021/06/14 08:25:03;;;;;;;0.00;0.00;;;;;;;21.70;49.20;102119.44;5018153;28;20030;-74
2021/06/14 08:25:17;;;;;;;0.00;0.00;;;;;;;21.56;44.84;102134.16;4990436;28;20045;-70
2021/06/14 08:27:46;;;;;;;0.00;0.00;;;;;;;21.88;48.85;102138.69;5023220;28;20045;-71
2021/06/14 08:30:18;;;;;;;0.00;0.00;;;;;;;21.83;44.90;102127.75;4982179;28;20033;-70
2021/06/14 08:32:44;;;;;;;0.00;0.00;;;;;;;21.87;47.84;102138.88;5014155;28;20372;-74
2021/06/14 08:35:13;;;;;;;0.00;0.00;;;;;;;22.10;46.29;102134.66;5003289;28;20049;-69
2021/06/14 08:37:39;;;;;;;0.00;0.00;;;;;;;21.54;47.54;102130.78;5011800;28;20037;-70
2021/06/14 08:40:06;;;;;;;0.10;0.10;;;;;;;21.99;48.46;102126.97;4999263;28;20167;-72
2021/06/14 08:42:32;;;;;;;0.00;0.00;;;;;;;21.68;43.88;102138.16;5007356;28;20113;-71
2021/06/14 08:44:58;;;;;;;0.00;0.00;;;;;;;21.98;48.60;102159.78;5010086;28;20132;-71
2021/06/14 08:47:24;;;;;;;0.10;0.10;;;;;;;21.91;44.79;102146.38;4989736;28;20045;-72
2021/06/14 08:49:50;;;;;;;0.00;0.00;;;;;;;21.70;48.42;102125.56;5015928;28;20620;-72
2021/06/14 08:52:16;;;;;;;0.10;0.10;;;;;;;22.08;45.99;102168.47;4992320;28;20050;-70
2021/06/14 08:54:43;;;;;;;0.00;0.00;;;;;;;21.71;46.53;102171.47;5019844;28;20045;-73
2021/06/14 08:57:11;;;;;;;0.10;0.10;;;;;;;22.14;48.12;102170.47;4999927;28;20120;-71
2021/06/14 08:59:37;;;;;;;0.10;0.10;;;;;;;21.65;44.40;102172.94;5017735;28;20095;-70
2021/06/14 09:02:03;;;;;;;0.10;0.10;;;;;;;22.12;48.90;102171.63;4996511;28;20119;-74
2021/06/14 09:04:29;;;;;;;0.10;0.10;;;;;;;21.88;44.68;102164.41;5020586;28;20042;-71
2021/06/14 09:06:54;;;;;;;0.10;0.10;;;;;;;21.91;48.45;102158.78;4995082;28;20069;-72
2021/06/14 09:09:20;;;;;;;0.00;0.00;;;;;;;22.05;45.87;102152.88;5018721;28;20850;-71
2021/06/14 09:11:54;;;;;;;0.10;0.10;;;;;;;21.78;47.27;102153.09;4994367;28;20048;-77
2021/06/14 09:14:23;;;;;;;;;;;;;;;22.18;48.11;102155.06;5014961;28;20183;-77
2021/06/14 09:16:51;;;;;;;0.00;0.00;;;;;;;21.62;44.12;102141.44;5022423;28;19916;-72
2021/06/14 09:19:30;;;;;;;0.00;0.00;;;;;;;22.01;49.54;102149.69;5008737;28;20462;-72
2021/06/14 09:21:56;;;;;;;0.00;0.00;;;;;;;21.83;45.13;102135.72;5024334;28;20044;-71
2021/06/14 09:24:24;;;;;;;0.00;0.00;;;;;;;21.83;48.79;102140.19;4996152;28;20033;-71
2021/06/14 09:26:49;;;;;;;0.10;0.10;;;;;;;22.12;47.41;102134.50;5021263;28;20563;-72
2021/06/14 09:29:21;;;;;;;0.10;0.10;;;;;;;21.66;47.31;102142.78;4992260;28;20029;-72
2021/06/14 09:31:53;;;;;;;0.63;0.10;;;;;;;22.13;49.51;102142.28;5002829;28;20065;-72
2021/06/14 09:34:32;;;;;;;0.00;0.00;;;;;;;22.11;46.52;102138.16;4980691;28;20040;-71
2021/06/14 09:37:01;;;;;;;0.00;0.00;;;;;;;22.38;48.64;102115.78;5017389;28;20128;-70
2021/06/14 09:39:34;;;;;;;0.00;0.00;;;;;;;22.38;45.51;102129.88;4993288;28;20037;-71
2021/06/14 09:41:59;;;;;;;0.10;0.10;;;;;;;22.63;48.17;102133.38;4999261;28;20045;-71
2021/06/14 09:44:32;;;;;;;0.00;0.00;;;;;;;22.24;45.72;102096.03;4996585;28;20041;-71
2021/06/14 09:47:07;;;;;;;0.05;0.05;;;;;;;22.60;48.09;102117.75;5019389;28;20076;-70
2021/06/14 09:49:33;;;;;;;0.00;0.00;;;;;;;22.49;45.29;102115.44;4991044;28;20120;-69
2021/06/14 09:51:59;;;;;;;0.00;0.00;;;;;;;22.64;47.12;102097.84;5017057;28;20038;-69
2021/06/14 09:54:29;;;;;;;0.00;0.00;;;;;;;22.57;43.71;102091.53;4990960;28;20030;-71
2021/06/14 09:56:56;;;;;;;0.03;0.03;;;;;;;22.69;47.24;102107.97;5006430;28;20044;-70
2021/06/14 09:59:27;;;;;;;0.05;0.05;;;;;;;22.50;43.91;102096.69;4997912;28;20028;-70
2021/06/14 10:02:10;;;;;;;0.00;0.00;;;;;;;22.68;47.42;102090.38;5020847;28;20141;-73
2021/06/14 10:04:35;;;;;;;0.00;0.00;;;;;;;22.72;44.60;102086.38;5005090;28;20391;-73
2021/06/14 10:07:15;;;;;;;0.00;0.00;;;;;;;22.87;47.39;102096.19;5014213;28;20029;-74
2021/06/14 10:09:46;;;;;;;0.00;0.00;;;;;;;22.90;47.31;102103.81;5015111;28;20048;-75
2021/06/14 10:12:21;;;;;;;0.00;0.00;;;;;;;22.99;46.67;102095.84;5006725;28;20045;-73
2021/06/14 10:14:55;;;;;;;0.00;0.00;;;;;;;23.09;46.90;102115.06;5019314;28;20041;-74
2021/06/14 10:17:39;;;;;;;0.00;0.00;;;;;;;23.19;46.92;102115.69;5027577;28;20044;-74
2021/06/14 10:20:09;;;;;;;0.00;0.00;;;;;;;23.19;45.23;102110.38;5008631;28;20028;-73
2021/06/14 10:22:35;;;;;;;0.00;0.00;;;;;;;23.15;42.68;102104.56;5015594;28;20286;-74
2021/06/14 10:25:01;;;;;;;0.00;0.00;;;;;;;23.11;46.59;102100.59;5017902;28;20407;-73
2021/06/14 10:27:27;;;;;;;0.00;0.00;;;;;;;22.97;44.16;102098.63;5000940;28;20034;-71
2021/06/14 10:29:53;;;;;;;0.00;0.00;;;;;;;22.96;46.69;102099.63;5014276;28;20077;-72
2021/06/14 10:32:19;;;;;;;0.00;0.00;;;;;;;22.91;43.71;102086.03;4992160;28;20426;-71
2021/06/14 10:34:48;;;;;;;0.00;0.00;;;;;;;22.93;46.10;102092.00;5018285;28;20041;-72
2021/06/14 10:37:15;;;;;;;0.00;0.00;;;;;;;22.82;43.73;102085.25;4981542;28;20045;-70
2021/06/14 10:39:47;;;;;;;0.00;0.00;;;;;;;22.88;45.91;102075.75;5015105;28;20048;-71
2021/06/14 10:42:13;;;;;;;0.00;0.00;;;;;;;22.83;44.69;102089.56;5004952;28;20103;-69
2021/06/14 10:44:39;;;;;;;0.00;0.00;;;;;;;22.77;46.50;102078.72;5017279;28;20038;-71
2021/06/14 10:47:08;;;;;;;0.05;0.05;;;;;;;22.78;44.83;102080.38;4996336;28;20050;-69
2021/06/14 10:49:34;;;;;;;0.00;0.00;;;;;;;22.77;46.48;102082.22;5013960;28;20033;-70
2021/06/14 10:52:02;;;;;;;0.00;0.00;;;;;;;22.75;45.19;102088.69;4983361;28;20053;-69
2021/06/14 10:54:45;;;;;;;0.00;0.00;;;;;;;22.75;46.33;102084.22;5019310;28;20395;-71
2021/06/14 10:57:12;;;;;;;0.00;0.00;;;;;;;22.69;45.44;102087.56;4992200;28;20041;-69
2021/06/14 10:59:39;;;;;;;0.00;0.00;;;;;;;22.73;46.73;102080.91;5016876;28;20057;-70
2021/06/14 11:02:06;;;;;;;0.00;0.00;;;;;;;22.72;45.95;102079.25;4991186;28;20575;-69
2021/06/14 11:04:31;;;;;;;0.03;0.03;;;;;;;22.73;47.13;102086.22;5014653;28;20287;-71
2021/06/14 11:06:59;;;;;;;0.00;0.00;;;;;;;22.78;47.50;102077.72;4990893;28;20045;-69
2021/06/14 11:09:36;;;;;;;0.00;0.00;;;;;;;22.64;46.52;102079.28;5015219;28;20037;-71
2021/06/14 11:12:03;;;;;;;0.00;0.00;;;;;;;22.69;47.67;102065.47;4993858;28;20394;-70
2021/06/14 11:14:35;;;;;;;0.00;0.00;;;;;;;22.65;46.66;102069.47;5015295;28;20044;-72
2021/06/14 11:17:16;;;;;;;0.10;0.10;;;;;;;22.71;47.81;102061.66;4991728;28;20053;-70
2021/06/14 11:19:42;;;;;;;0.03;0.03;;;;;;;22.61;46.47;102071.63;5019220;28;20725;-71
2021/06/14 11:22:07;;;;;;;0.00;0.00;;;;;;;22.69;47.42;102068.13;4986596;28;20457;-69
2021/06/14 11:24:39;;;;;;;0.00;0.00;;;;;;;22.67;46.38;102072.78;5018788;28;20108;-71
2021/06/14 11:27:09;;;;;;;0.00;0.00;;;;;;;22.67;47.17;102059.53;5016078;28;20359;-69
2021/06/14 11:29:50;;;;;;;0.00;0.00;;;;;;;22.58;45.81;102064.81;5011586;28;20033;-71
2021/06/14 11:32:20;;;;;;;0.00;0.00;;;;;;;22.58;46.64;102048.91;5006883;28;20033;-70