Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:08;;;;;;;119.45;75.72;;;;;;;;;;5085901;28;20026;-72
2023/01/12 00:04:34;;;;;;;108.28;73.03;;;;;;;;;;5096603;28;20119;-74
2023/01/12 00:07:00;;;;;;;144.25;97.68;;;;;;;;;;5087314;28;20103;-74
2023/01/12 00:09:26;;;;;;;107.10;74.35;;;;;;;;;;5092403;28;20035;-71
2023/01/12 00:11:51;;;;;;;101.68;71.95;;;;;;;;;;5091066;28;20096;-72
2023/01/12 00:14:16;;;;;;;77.32;55.90;;;;;;;;;;5087357;28;20027;-73
2023/01/12 00:16:41;;;;;;;122.80;89.88;;;;;;;;;;5092641;28;20035;-72
2023/01/12 00:19:17;;;;;;;106.63;74.90;;;;;;;;;;5089132;28;20031;-73
2023/01/12 00:21:51;;;;;;;90.82;59.97;;;;;;;;;;5096407;28;20023;-72
2023/01/12 00:24:17;;;;;;;91.97;62.42;;;;;;;;;;5093085;28;20864;-72
2023/01/12 00:26:43;;;;;;;87.68;58.92;;;;;;;;;;5098790;28;20453;-71
2023/01/12 00:29:08;;;;;;;115.97;76.93;;;;;;;;;;5099185;28;20015;-72
2023/01/12 00:31:33;;;;;;;98.40;64.93;;;;;;;;;;5090133;28;20442;-72
2023/01/12 00:33:59;;;;;;;117.30;71.90;;;;;;;;;;5091778;28;20035;-73
2023/01/12 00:36:24;;;;;;;92.47;56.50;;;;;;;;;;5097368;28;20068;-74
2023/01/12 00:38:49;;;;;;;87.03;56.63;;;;;;;;;;5094944;28;20087;-73
2023/01/12 00:45:20;;;;;;;67.55;45.40;;;;;;;;;;5092392;28;20081;-72
2023/01/12 00:46:44;;;;;;;44.78;31.25;;;;;;;;;;5091884;28;20038;-73
2023/01/12 00:49:09;;;;;;;53.65;37.38;;;;;;;;;;5083000;28;20365;-72
2023/01/12 00:51:34;;;;;;;61.70;41.03;;;;;;;;;;5094349;28;20415;-73
2023/01/12 00:54:03;;;;;;;79.55;56.60;;;;;;;;;;5095112;28;20016;-72
2023/01/12 00:56:29;;;;;;;80.53;53.70;;;;;;;;;;5096025;28;20150;-71
2023/01/12 00:58:54;;;;;;;55.25;39.85;;;;;;;;;;5093547;28;20052;-72
2023/01/12 01:01:19;;;;;;;56.42;40.60;;;;;;;;;;5088795;28;20481;-72
2023/01/12 01:03:44;;;;;;;60.60;44.15;;;;;;;;;;5083300;28;21424;-73
2023/01/12 01:06:10;;;;;;;64.07;48.65;;;;;;;;;;5091230;28;20020;-72
2023/01/12 01:08:36;;;;;;;59.85;46.55;;;;;;;;;;5092224;28;20139;-75
2023/01/12 01:11:06;;;;;;;79.65;59.13;;;;;;;;;;5092234;28;20024;-75
2023/01/12 01:13:31;;;;;;;58.75;45.75;;;;;;;;;;5081771;28;20039;-75
2023/01/12 01:15:59;;;;;;;77.22;55.58;;;;;;;;;;5095729;28;20595;-73
2023/01/12 01:18:26;;;;;;;62.45;48.55;;;;;;;;;;5083413;28;20089;-71
2023/01/12 01:20:51;;;;;;;58.00;45.05;;;;;;;;;;5088766;28;20070;-74
2023/01/12 01:23:16;;;;;;;58.95;47.55;;;;;;;;;;5094227;28;20051;-74
2023/01/12 01:25:41;;;;;;;58.47;46.33;;;;;;;;;;5084297;28;20454;-72
2023/01/12 01:28:07;;;;;;;62.10;47.53;;;;;;;;;;5091183;28;20081;-72
2023/01/12 01:30:32;;;;;;;57.00;44.75;;;;;;;;;;5092714;28;20040;-74
2023/01/12 01:32:57;;;;;;;56.08;44.22;;;;;;;;;;5096540;28;20051;-71
2023/01/12 01:35:22;;;;;;;47.60;38.72;;;;;;;;;;5092743;28;20017;-74
2023/01/12 01:37:48;;;;;;;49.75;39.47;;;;;;;;;;5084291;28;20016;-71
2023/01/12 01:40:13;;;;;;;47.80;40.03;;;;;;;;;;5082423;28;20482;-72
2023/01/12 01:42:39;;;;;;;51.42;41.35;;;;;;;;;;5092175;28;20439;-73
2023/01/12 01:45:05;;;;;;;48.03;40.20;;;;;;;;;;5087040;28;20024;-73
2023/01/12 01:47:33;;;;;;;52.35;40.17;;;;;;;;;;5087988;28;20054;-75
2023/01/12 01:49:59;;;;;;;45.72;39.35;;;;;;;;;;5092719;28;20024;-72
2023/01/12 01:52:30;;;;;;;41.97;33.15;;;;;;;;;;5090517;28;20090;-72
2023/01/12 01:55:07;;;;;;;91.70;39.92;;;;;;;;;;5077736;28;20024;-72
2023/01/12 01:57:38;;;;;;;34.88;29.95;;;;;;;;;;5090744;28;20426;-71
2023/01/12 02:00:04;;;;;;;32.17;27.05;;;;;;;;;;5084585;28;20039;-73
2023/01/12 02:02:30;;;;;;;31.10;23.10;;;;;;;;;;5071736;28;20030;-71
2023/01/12 02:04:56;;;;;;;25.90;20.95;;;;;;;;;;5073443;28;20027;-74
2023/01/12 02:07:21;;;;;;;29.15;23.30;;;;;;;;;;5080658;28;20034;-71
2023/01/12 02:09:46;;;;;;;18.92;15.55;;;;;;;;;;5078315;28;20028;-72
2023/01/12 02:17:59;;;;;;;17.95;15.70;;;;;;;;;;5083837;28;20035;-73
2023/01/12 02:20:32;;;;;;;15.88;14.00;;;;;;;;;;5085703;28;20102;-73
2023/01/12 02:23:05;;;;;;;15.88;13.98;;;;;;;;;;5096482;28;20457;-72
2023/01/12 02:25:30;;;;;;;16.55;12.77;;;;;;;;;;5096845;28;20033;-72
2023/01/12 02:27:55;;;;;;;14.32;12.45;;;;;;;;;;5096486;28;20024;-72
2023/01/12 02:30:21;;;;;;;17.35;14.57;;;;;;;;;;5092863;28;20430;-71
2023/01/12 02:33:24;;;;;;;15.10;13.23;;;;;;;;;;5094324;28;20402;-74
2023/01/12 02:35:50;;;;;;;17.80;14.50;;;;;;;;;;5033650;28;20033;-72
2023/01/12 02:38:15;;;;;;;22.13;16.80;;;;;;;;;;5017002;28;20041;-71
2023/01/12 02:40:47;;;;;;;18.05;13.90;;;;;;;;;;5030689;28;20044;-72
2023/01/12 02:43:29;;;;;;;14.27;11.93;;;;;;;;;;5026292;28;20029;-74
2023/01/12 02:46:04;;;;;;;13.95;12.43;;;;;;;;;;5031170;28;20631;-72
2023/01/12 02:48:39;;;;;;;14.75;11.98;;;;;;;;;;5031366;28;20089;-72
2023/01/12 02:51:09;;;;;;;10.90;9.80;;;;;;;;;;5030132;28;20038;-75
2023/01/12 02:53:34;;;;;;;;;;;;;;;;;;5029892;28;20220;-74
2023/01/12 02:56:01;;;;;;;11.32;10.23;;;;;;;;;;5031693;28;19913;-73
2023/01/12 02:58:28;;;;;;;13.23;11.93;;;;;;;;;;5027980;28;20045;-73
2023/01/12 03:00:55;;;;;;;14.88;13.38;;;;;;;;;;5032077;28;20523;-72
2023/01/12 03:03:21;;;;;;;13.63;12.23;;;;;;;;;;5030315;28;20105;-74
2023/01/12 03:05:46;;;;;;;29.08;25.13;;;;;;;;;;5041945;28;20039;-71
2023/01/12 03:08:16;;;;;;;18.30;16.27;;;;;;;;;;5094460;28;20423;-72
2023/01/12 03:10:49;;;;;;;20.17;17.27;;;;;;;;;;5093516;28;20020;-73
2023/01/12 03:13:15;;;;;;;14.63;13.15;;;;;;;;;;5093476;28;20034;-70
2023/01/12 03:15:51;;;;;;;18.50;16.60;;;;;;;;;;5095290;28;20020;-74
2023/01/12 03:18:22;;;;;;;16.65;14.98;;;;;;;;;;5094643;28;20441;-72
2023/01/12 03:20:53;;;;;;;15.02;13.52;;;;;;;;;;5091266;28;20024;-71
2023/01/12 03:23:30;;;;;;;16.65;14.80;;;;;;;;;;5093304;28;20028;-71
2023/01/12 03:25:56;;;;;;;16.83;15.00;;;;;;;;;;5091595;28;20020;-71
2023/01/12 03:28:25;;;;;;;13.80;12.50;;;;;;;;;;5092630;28;20354;-74
2023/01/12 03:30:55;;;;;;;14.13;12.82;;;;;;;;;;5095953;28;20047;-72
2023/01/12 03:33:21;;;;;;;14.23;12.73;;;;;;;;;;5092945;28;20473;-74
2023/01/12 03:35:51;;;;;;;12.40;11.30;;;;;;;;;;5093784;28;20055;-71
2023/01/12 03:38:26;;;;;;;12.40;11.23;;;;;;;;;;5075493;28;20488;-71
2023/01/12 03:40:58;;;;;;;10.90;10.00;;;;;;;;;;5086635;28;20096;-75
2023/01/12 03:43:27;;;;;;;10.93;10.02;;;;;;;;;;5085770;28;20031;-72
2023/01/12 03:45:59;;;;;;;11.70;10.60;;;;;;;;;;5098207;28;20088;-71
2023/01/12 03:48:45;;;;;;;10.48;9.50;;;;;;;;;;5093775;28;20796;-73
2023/01/12 03:51:22;;;;;;;10.20;9.30;;;;;;;;;;5095237;28;20039;-72
2023/01/12 03:53:49;;;;;;;10.02;9.13;;;;;;;;;;5097980;28;20385;-72
2023/01/12 03:56:15;;;;;;;11.77;10.68;;;;;;;;;;5094096;28;20028;-74
2023/01/12 03:58:41;;;;;;;13.75;12.35;;;;;;;;;;5097613;28;20145;-71
2023/01/12 04:01:06;;;;;;;16.38;14.88;;;;;;;;;;5096241;28;20369;-71
2023/01/12 04:03:32;;;;;;;13.98;12.63;;;;;;;;;;5097674;28;20030;-75
2023/01/12 04:05:57;;;;;;;15.65;14.15;;;;;;;;;;5095291;28;20441;-74
2023/01/12 04:08:22;;;;;;;18.92;17.13;;;;;;;;;;5098325;28;20097;-72
2023/01/12 04:10:47;;;;;;;21.85;19.75;;;;;;;;;;5097206;28;20019;-72
2023/01/12 04:13:13;;;;;;;18.90;17.10;;;;;;;;;;5098618;28;20055;-76
2023/01/12 04:15:41;;;;;;;20.95;18.95;;;;;;;;;;5097099;28;20833;-72
2023/01/12 04:18:09;;;;;;;24.35;21.88;;;;;;;;;;5100855;28;20747;-75
2023/01/12 04:20:35;;;;;;;21.48;19.40;;;;;;;;;;5093885;28;20098;-72
2023/01/12 04:23:00;;;;;;;20.98;18.88;;;;;;;;;;5093960;28;20418;-72
2023/01/12 04:25:25;;;;;;;33.58;24.10;;;;;;;;;;5097446;28;20035;-71
2023/01/12 04:27:52;;;;;;;28.45;25.38;;;;;;;;;;5096453;28;20058;-73
2023/01/12 04:30:19;;;;;;;23.42;20.98;;;;;;;;;;5082635;28;20040;-73
2023/01/12 04:32:45;;;;;;;30.05;26.83;;;;;;;;;;5081902;28;20035;-73
2023/01/12 04:35:11;;;;;;;54.92;25.45;;;;;;;;;;5094420;28;20051;-72
2023/01/12 04:37:36;;;;;;;24.27;21.67;;;;;;;;;;5093799;28;20066;-72
2023/01/12 04:40:01;;;;;;;23.90;21.23;;;;;;;;;;5096410;28;20040;-75
2023/01/12 04:45:11;;;;;;;68.07;23.33;;;;;;;;;;5095375;28;20430;-72
2023/01/12 04:47:36;;;;;;;26.83;20.20;;;;;;;;;;5096638;28;20064;-73
2023/01/12 04:50:01;;;;;;;23.20;20.75;;;;;;;;;;5096998;28;20051;-72
2023/01/12 04:52:27;;;;;;;25.50;22.80;;;;;;;;;;5077401;28;20028;-71
2023/01/12 04:54:52;;;;;;;23.40;20.85;;;;;;;;;;5069236;28;20488;-71
2023/01/12 04:57:17;;;;;;;18.50;16.60;;;;;;;;;;5068770;28;20071;-72
2023/01/12 04:59:43;;;;;;;24.27;21.70;;;;;;;;;;5071780;28;20062;-71
2023/01/12 05:02:08;;;;;;;28.25;22.55;;;;;;;;;;5073359;28;21354;-71
2023/01/12 05:04:33;;;;;;;27.40;20.95;;;;;;;;;;5073304;28;20371;-74
2023/01/12 05:06:58;;;;;;;25.25;18.65;;;;;;;;;;5087334;28;20442;-73
2023/01/12 05:12:08;;;;;;;62.95;51.70;;;;;;;;;;5093849;28;20035;-72
2023/01/12 05:14:33;;;;;;;40.28;35.08;;;;;;;;;;5095253;28;20028;-75
2023/01/12 05:16:58;;;;;;;39.47;35.22;;;;;;;;;;5095736;28;20107;-73
2023/01/12 05:19:24;;;;;;;64.10;51.78;;;;;;;;;;5095757;28;20042;-72
2023/01/12 05:21:49;;;;;;;74.10;59.88;;;;;;;;;;5096411;28;20032;-72
2023/01/12 05:24:14;;;;;;;99.30;81.00;;;;;;;;;;5088894;28;20020;-72
2023/01/12 05:26:40;;;;;;;48.42;42.92;;;;;;;;;;5085333;28;20462;-73
2023/01/12 05:29:05;;;;;;;63.25;56.30;;;;;;;;;;5095884;28;20039;-71
2023/01/12 05:31:32;;;;;;;84.85;69.05;;;;;;;;;;5096688;28;20430;-71
2023/01/12 05:33:57;;;;;;;54.95;45.05;;;;;;;;;;5090913;28;20449;-72
2023/01/12 05:36:23;;;;;;;60.08;52.08;;;;;;;;;;5095494;28;20036;-73
2023/01/12 05:38:48;;;;;;;33.33;29.75;;;;;;;;;;5097582;28;20536;-75
2023/01/12 05:41:13;;;;;;;23.25;21.05;;;;;;;;;;5094318;28;20027;-73
2023/01/12 05:43:51;;;;;;;21.55;19.33;;;;;;;;;;5094521;28;20023;-72
2023/01/12 05:46:16;;;;;;;54.80;49.10;;;;;;;;;;5097047;28;20019;-73
2023/01/12 05:48:42;;;;;;;45.70;40.75;;;;;;;;;;5094512;28;20038;-76
2023/01/12 05:51:08;;;;;;;42.58;38.17;;;;;;;;;;5093086;28;20455;-72
2023/01/12 05:53:33;;;;;;;62.85;55.97;;;;;;;;;;5096538;28;20031;-75
2023/01/12 05:56:04;;;;;;;70.05;62.70;;;;;;;;;;5093955;28;20034;-73
2023/01/12 05:58:29;;;;;;;48.00;42.20;;;;;;;;;;5094426;28;20027;-72
2023/01/12 06:00:54;;;;;;;44.85;39.95;;;;;;;;;;5095686;28;20050;-73
2023/01/12 06:03:20;;;;;;;45.10;39.05;;;;;;;;;;5094507;28;20365;-75
2023/01/12 06:05:51;;;;;;;32.90;29.10;;;;;;;;;;5096306;28;20019;-74
2023/01/12 06:08:16;;;;;;;34.30;28.45;;;;;;;;;;5074159;28;20514;-73
2023/01/12 06:10:41;;;;;;;25.23;21.90;;;;;;;;;;5096967;28;20051;-72
2023/01/12 06:15:51;;;;;;;20.13;18.05;;;;;;;;;;5096230;28;20023;-73
2023/01/12 06:18:17;;;;;;;37.45;28.95;;;;;;;;;;5094489;28;20040;-73
2023/01/12 06:20:42;;;;;;;16.55;14.85;;;;;;;;;;5093481;28;20107;-73
2023/01/12 06:23:08;;;;;;;22.90;19.92;;;;;;;;;;5091981;28;20490;-76
2023/01/12 06:25:33;;;;;;;59.97;41.45;;;;;;;;;;5093063;28;20432;-75
2023/01/12 06:27:58;;;;;;;22.70;16.90;;;;;;;;;;5095832;28;20019;-74
2023/01/12 06:30:24;;;;;;;19.20;15.43;;;;;;;;;;5095089;28;20031;-72
2023/01/12 06:32:49;;;;;;;113.35;78.07;;;;;;;;;;5094743;28;20506;-74
2023/01/12 06:35:14;;;;;;;198.07;136.50;;;;;;;;;;5094562;28;20038;-72
2023/01/12 06:37:39;;;;;;;119.57;80.82;;;;;;;;;;5094034;28;20110;-72
2023/01/12 06:40:05;;;;;;;72.93;51.58;;;;;;;;;;5094208;28;20104;-72
2023/01/12 06:42:31;;;;;;;263.17;173.20;;;;;;;;;;5094751;28;20435;-73
2023/01/12 06:44:57;;;;;;;130.50;87.63;;;;;;;;;;5096726;28;20039;-72
2023/01/12 06:47:23;;;;;;;68.35;49.35;;;;;;;;;;5094881;28;20032;-72
2023/01/12 06:49:50;;;;;;;48.70;37.60;;;;;;;;;;5096365;28;20050;-73
2023/01/12 06:52:17;;;;;;;67.50;48.78;;;;;;;;;;5096441;28;20012;-73
2023/01/12 06:54:42;;;;;;;72.88;53.20;;;;;;;;;;5092764;28;20123;-73
2023/01/12 06:57:08;;;;;;;55.00;39.67;;;;;;;;;;5094734;28;20490;-77
2023/01/12 06:59:33;;;;;;;39.85;31.88;;;;;;;;;;5095953;28;20116;-75
2023/01/12 07:01:58;;;;;;;43.75;33.95;;;;;;;;;;5096982;28;20020;-74
2023/01/12 07:04:23;;;;;;;18.95;16.73;;;;;;;;;;5094631;28;20355;-73
2023/01/12 07:06:52;;;;;;;10.65;9.65;;;;;;;;;;5094947;28;20020;-72
2023/01/12 07:09:17;;;;;;;10.52;9.52;;;;;;;;;;5093276;28;20031;-75
2023/01/12 07:11:43;;;;;;;19.17;16.95;;;;;;;;;;5096410;28;21185;-72
2023/01/12 07:14:09;;;;;;;99.03;71.82;;;;;;;;;;5097090;28;20019;-73
2023/01/12 07:16:34;;;;;;;72.75;53.42;;;;;;;;;;5096076;28;20031;-74
2023/01/12 07:18:59;;;;;;;166.48;116.40;;;;;;;;;;5098923;28;20455;-73
2023/01/12 07:21:25;;;;;;;105.53;76.90;;;;;;;;;;5081050;28;20038;-72
2023/01/12 07:23:50;;;;;;;69.72;50.95;;;;;;;;;;5099069;28;20085;-72
2023/01/12 07:26:15;;;;;;;60.50;46.63;;;;;;;;;;5099682;28;20015;-71
2023/01/12 07:28:41;;;;;;;42.08;34.33;;;;;;;;;;5099317;28;20430;-72
2023/01/12 07:31:07;;;;;;;59.33;51.08;;;;;;;;;;5096267;28;20666;-71
2023/01/12 07:33:33;;;;;;;38.65;34.28;;;;;;;;;;5098682;28;20031;-73
2023/01/12 07:35:59;;;;;;;52.95;47.40;;;;;;;;;;5099205;28;20040;-72
2023/01/12 07:38:28;;;;;;;36.33;32.60;;;;;;;;;;5097998;28;20028;-72
2023/01/12 07:40:53;;;;;;;34.72;31.08;;;;;;;;;;5098191;28;20043;-73
2023/01/12 07:43:19;;;;;;;40.35;35.42;;;;;;;;;;5096573;28;20028;-73
2023/01/12 07:45:45;;;;;;;28.70;25.73;;;;;;;;;;5095862;28;20023;-72
2023/01/12 07:48:10;;;;;;;25.65;22.90;;;;;;;;;;5098702;28;20426;-73
2023/01/12 07:50:35;;;;;;;32.45;28.05;;;;;;;;;;5097923;28;20046;-72
2023/01/12 07:53:01;;;;;;;40.22;34.03;;;;;;;;;;5099804;28;20441;-76
2023/01/12 07:55:26;;;;;;;60.30;47.90;;;;;;;;;;5098564;28;20028;-75
2023/01/12 07:57:55;;;;;;;53.75;46.00;;;;;;;;;;5097805;28;20032;-75
2023/01/12 08:00:23;;;;;;;47.00;41.90;;;;;;;;;;5081042;28;20130;-74
2023/01/12 08:02:53;;;;;;;49.83;44.80;;;;;;;;;;5099095;28;20151;-72
2023/01/12 08:05:18;;;;;;;59.55;53.20;;;;;;;;;;5094482;28;20249;-74
2023/01/12 08:07:44;;;;;;;48.10;43.05;;;;;;;;;;5100657;28;20019;-75
2023/01/12 08:10:09;;;;;;;61.55;53.75;;;;;;;;;;5099437;28;20020;-74
2023/01/12 08:12:35;;;;;;;33.08;29.45;;;;;;;;;;5099649;28;20036;-72
2023/01/12 08:15:02;;;;;;;37.78;28.25;;;;;;;;;;5095819;28;20031;-72
2023/01/12 08:17:28;;;;;;;45.50;35.78;;;;;;;;;;5096870;28;20028;-72
2023/01/12 08:20:00;;;;;;;33.03;29.20;;;;;;;;;;5098694;28;20027;-73
2023/01/12 08:22:32;;;;;;;25.70;22.98;;;;;;;;;;5098247;28;20415;-71
2023/01/12 08:25:07;;;;;;;15.63;13.98;;;;;;;;;;5095253;28;20028;-72
2023/01/12 08:27:34;;;;;;;19.08;16.92;;;;;;;;;;5099010;28;20564;-72
2023/01/12 08:30:03;;;;;;;24.33;20.73;;;;;;;;;;5093397;28;20342;-72
2023/01/12 08:32:28;;;;;;;46.85;38.92;;;;;;;;;;5098452;28;20027;-71
2023/01/12 08:34:55;;;;;;;92.93;77.88;;;;;;;;;;5097905;28;20035;-75
2023/01/12 08:37:21;;;;;;;32.50;27.38;;;;;;;;;;5100044;28;20023;-72
2023/01/12 08:39:47;;;;;;;104.10;80.35;;;;;;;;;;5079360;28;20047;-75
2023/01/12 08:42:13;;;;;;;118.32;91.15;;;;;;;;;;5096851;28;20027;-73
2023/01/12 08:44:38;;;;;;;67.22;56.95;;;;;;;;;;5095776;28;20166;-73
2023/01/12 08:47:04;;;;;;;104.65;83.03;;;;;;;;;;5097757;28;20355;-72
2023/01/12 08:49:30;;;;;;;102.55;79.38;;;;;;;;;;5095576;28;20461;-73
2023/01/12 08:51:56;;;;;;;205.65;149.93;;;;;;;;;;5097328;28;20454;-76
2023/01/12 08:54:22;;;;;;;129.55;97.72;;;;;;;;;;5099753;28;20063;-77
2023/01/12 08:56:48;;;;;;;158.13;115.45;;;;;;;;;;5098270;28;20023;-73
2023/01/12 08:59:14;;;;;;;103.35;81.43;;;;;;;;;;5097207;28;21076;-73
2023/01/12 09:01:40;;;;;;;216.80;165.50;;;;;;;;;;5099255;28;20039;-72
2023/01/12 09:04:05;;;;;;;141.43;107.30;;;;;;;;;;5094594;28;20012;-72
2023/01/12 09:06:33;;;;;;;159.15;121.50;;;;;;;;;;5097550;28;20028;-73
2023/01/12 09:09:03;;;;;;;130.10;99.47;;;;;;;;;;5096861;28;20059;-73
2023/01/12 09:11:29;;;;;;;133.15;100.65;;;;;;;;;;5096186;28;20046;-72
2023/01/12 09:13:57;;;;;;;205.43;168.25;;;;;;;;;;5097689;28;20023;-72
2023/01/12 09:16:23;;;;;;;116.03;86.35;;;;;;;;;;5096553;28;20032;-73
2023/01/12 09:18:48;;;;;;;51.15;41.75;;;;;;;;;;5098446;28;20039;-72
2023/01/12 09:21:15;;;;;;;25.80;23.08;;;;;;;;;;5096144;28;21845;-73
2023/01/12 09:23:41;;;;;;;26.52;23.80;;;;;;;;;;5095860;28;20431;-73
2023/01/12 09:26:10;;;;;;;24.13;21.63;;;;;;;;;;5096169;28;20069;-71
2023/01/12 09:28:36;;;;;;;18.13;16.23;;;;;;;;;;5095461;28;20043;-72
2023/01/12 09:31:05;;;;;;;41.58;31.80;;;;;;;;;;5096163;28;20032;-73
2023/01/12 09:33:31;;;;;;;24.60;21.05;;;;;;;;;;5094607;28;20441;-74
2023/01/12 09:36:15;;;;;;;29.27;25.40;;;;;;;;;;5095700;28;20059;-73
2023/01/12 09:38:41;;;;;;;38.35;29.08;;;;;;;;;;5097143;28;20473;-74
2023/01/12 09:41:08;;;;;;;127.97;81.18;;;;;;;;;;5095098;28;20455;-75
2023/01/12 09:49:11;;;;;;;52.58;39.10;;;;;;;;;;5096414;28;20170;-74
2023/01/12 09:51:40;;;;;;;48.90;37.03;;;;;;;;;;5095009;28;20055;-73
2023/01/12 09:54:05;;;;;;;75.88;55.42;;;;;;;;;;5093509;28;20024;-74
2023/01/12 09:56:36;;;;;;;58.65;43.05;;;;;;;;;;5094117;28;20028;-73
2023/01/12 09:59:08;;;;;;;20.73;17.35;;;;;;;;;;5093156;28;20104;-76
2023/01/12 10:01:34;;;;;;;21.35;19.10;;;;;;;;;;5096518;28;20031;-73
2023/01/12 10:04:00;;;;;;;113.40;76.80;;;;;;;;;;5095813;28;20020;-72
2023/01/12 10:06:25;;;;;;;113.35;79.43;;;;;;;;;;5095584;28;20759;-72
2023/01/12 10:08:51;;;;;;;110.70;78.32;;;;;;;;;;5097047;28;20024;-75
2023/01/12 10:11:22;;;;;;;56.85;43.22;;;;;;;;;;5092905;28;20351;-73
2023/01/12 10:13:58;;;;;;;57.20;41.45;;;;;;;;;;5094097;28;20027;-72
2023/01/12 10:16:33;;;;;;;13.73;12.18;;;;;;;;;;5094969;28;20024;-73
2023/01/12 10:19:02;;;;;;;6.20;5.68;;;;;;;;;;5095828;28;20101;-72
2023/01/12 10:21:28;;;;;;;8.20;7.30;;;;;;;;;;5095143;28;20461;-73
2023/01/12 10:23:53;;;;;;;16.88;14.27;;;;;;;;;;5096701;28;20023;-72
2023/01/12 10:26:23;;;;;;;25.92;23.13;;;;;;;;;;5093653;28;20033;-73
2023/01/12 10:28:51;;;;;;;13.18;11.98;;;;;;;;;;5095931;28;20058;-73
2023/01/12 10:31:21;;;;;;;11.18;10.18;;;;;;;;;;5094547;28;20396;-73
2023/01/12 10:34:06;;;;;;;14.35;13.00;;;;;;;;;;5095479;28;20430;-73
2023/01/12 10:36:33;;;;;;;40.05;35.72;;;;;;;;;;5095074;28;20073;-73
2023/01/12 10:39:02;;;;;;;36.10;32.38;;;;;;;;;;5096236;28;20027;-72
2023/01/12 10:41:28;;;;;;;28.03;25.23;;;;;;;;;;5094751;28;20030;-75
2023/01/12 10:43:53;;;;;;;20.88;18.88;;;;;;;;;;5094611;28;20258;-73
2023/01/12 10:46:20;;;;;;;16.30;14.70;;;;;;;;;;5091628;28;20035;-73
2023/01/12 10:48:46;;;;;;;16.45;14.82;;;;;;;;;;5094990;28;20024;-73
2023/01/12 10:51:21;;;;;;;29.55;25.30;;;;;;;;;;5096613;28;20031;-76
2023/01/12 10:53:49;;;;;;;23.95;20.23;;;;;;;;;;5100996;28;20431;-72
2023/01/12 10:56:23;;;;;;;17.33;15.52;;;;;;;;;;5100003;28;20054;-77
2023/01/12 10:58:50;;;;;;;15.50;13.88;;;;;;;;;;5097972;28;20116;-73
2023/01/12 11:01:16;;;;;;;19.67;17.65;;;;;;;;;;5095430;28;20080;-74
2023/01/12 11:03:41;;;;;;;31.65;27.63;;;;;;;;;;5099226;28;20024;-73
2023/01/12 11:06:15;;;;;;;14.45;12.95;;;;;;;;;;5098394;28;20115;-73
2023/01/12 11:08:41;;;;;;;36.85;29.70;;;;;;;;;;5097406;28;20028;-75
2023/01/12 11:11:14;;;;;;;34.33;27.98;;;;;;;;;;5098547;28;20020;-76
2023/01/12 11:13:40;;;;;;;20.25;17.40;;;;;;;;;;5098927;28;20459;-73
2023/01/12 11:16:11;;;;;;;21.75;19.38;;;;;;;;;;5098760;28;20051;-72
2023/01/12 11:18:39;;;;;;;28.05;24.95;;;;;;;;;;5100406;28;20420;-72
2023/01/12 11:21:07;;;;;;;78.18;62.85;;;;;;;;;;5097333;28;20130;-72
2023/01/12 11:23:38;;;;;;;61.50;47.47;;;;;;;;;;5098733;28;20034;-73
2023/01/12 11:26:12;;;;;;;48.60;37.47;;;;;;;;;;5100699;28;20032;-73
2023/01/12 11:28:41;;;;;;;32.55;29.15;;;;;;;;;;5099529;28;20110;-75
2023/01/12 11:31:15;;;;;;;17.20;15.35;;;;;;;;;;5099730;28;20031;-75
2023/01/12 11:33:41;;;;;;;26.55;19.90;;;;;;;;;;5098426;28;20019;-71
2023/01/12 11:36:22;;;;;;;21.40;16.52;;;;;;;;;;5098038;28;20104;-72
2023/01/12 11:38:49;;;;;;;25.27;22.02;;;;;;;;;;5098231;28;20051;-72
2023/01/12 11:41:34;;;;;;;28.75;21.90;;;;;;;;;;5081037;28;20024;-72
2023/01/12 11:44:14;;;;;;;22.80;19.40;;;;;;;;;;5097008;28;20110;-73
2023/01/12 11:46:48;;;;;;;16.58;14.65;;;;;;;;;;5096147;28;20558;-75
2023/01/12 11:49:17;;;;;;;41.85;30.00;;;;;;;;;;5098554;28;20027;-73
2023/01/12 11:51:42;;;;;;;29.90;24.30;;;;;;;;;;5099265;28;20020;-74
2023/01/12 11:54:12;;;;;;;44.95;36.20;;;;;;;;;;5097372;28;20038;-75
2023/01/12 11:56:37;;;;;;;44.78;34.67;;;;;;;;;;5094717;28;20377;-71
2023/01/12 11:59:12;;;;;;;52.70;42.85;;;;;;;;;;5098932;28;20055;-73
2023/01/12 12:01:51;;;;;;;38.47;31.35;;;;;;;;;;5099463;28;20037;-71
2023/01/12 12:04:25;;;;;;;25.40;21.57;;;;;;;;;;5097076;28;20422;-72
2023/01/12 12:06:52;;;;;;;45.20;40.05;;;;;;;;;;5098941;28;20020;-78
2023/01/12 12:09:17;;;;;;;51.88;44.13;;;;;;;;;;5099235;28;20027;-73
2023/01/12 12:11:56;;;;;;;52.50;42.22;;;;;;;;;;5097604;28;20030;-73
2023/01/12 12:14:27;;;;;;;29.85;26.17;;;;;;;;;;5096764;28;20026;-73
2023/01/12 12:16:59;;;;;;;28.05;24.50;;;;;;;;;;5096692;28;20023;-76
2023/01/12 12:19:33;;;;;;;38.03;29.83;;;;;;;;;;5079034;28;20031;-73
2023/01/12 12:22:20;;;;;;;40.92;33.42;;;;;;;;;;5097025;28;20107;-73
2023/01/12 12:25:06;;;;;;;39.22;33.67;;;;;;;;;;5097845;28;20544;-72
2023/01/12 12:27:40;;;;;;;33.58;27.95;;;;;;;;;;5098122;28;20035;-72
2023/01/12 12:30:24;;;;;;;37.25;31.17;;;;;;;;;;5099155;28;20118;-74
2023/01/12 12:32:55;;;;;;;38.35;34.13;;;;;;;;;;5098033;28;20358;-73
2023/01/12 12:35:24;;;;;;;41.58;33.17;;;;;;;;;;5098122;28;20030;-72
2023/01/12 12:38:08;;;;;;;41.88;33.60;;;;;;;;;;5097362;28;20032;-74
2023/01/12 12:45:15;;;;;;;38.22;32.83;;;;;;;;;;5094468;28;20059;-73
2023/01/12 12:46:11;;;;;;;43.03;37.33;;;;;;;;;;5097699;28;20127;-73
2023/01/12 12:48:43;;;;;;;49.92;42.60;;;;;;;;;;5096542;28;20397;-73
2023/01/12 12:51:08;;;;;;;74.70;64.88;;;;;;;;;;5096522;28;20062;-73
2023/01/12 12:53:38;;;;;;;71.43;62.55;;;;;;;;;;5098903;28;20054;-76
2023/01/12 12:56:03;;;;;;;;;;;;;;;;;;5095450;28;20055;-75
2023/01/12 12:58:37;;;;;;;187.75;148.02;;;;;;;;;;5099096;28;20266;-74
2023/01/12 13:01:18;;;;;;;127.38;102.35;;;;;;;;;;5099033;28;20050;-72
2023/01/12 13:03:44;;;;;;;232.60;177.30;;;;;;;;;;5092144;28;20398;-73
2023/01/12 13:06:28;;;;;;;278.55;196.90;;;;;;;;;;5098077;28;20050;-73
2023/01/12 13:09:13;;;;;;;126.90;95.07;;;;;;;;;;5096048;28;20036;-72
2023/01/12 13:11:46;;;;;;;257.38;198.63;;;;;;;;;;5093472;28;20036;-73
2023/01/12 13:14:30;;;;;;;183.77;144.95;;;;;;;;;;5094818;28;20069;-76
2023/01/12 13:17:00;;;;;;;145.60;119.80;;;;;;;;;;5097691;28;20410;-73
2023/01/12 13:19:34;;;;;;;103.75;89.18;;;;;;;;;;5095652;28;20039;-73
2023/01/12 13:22:18;;;;;;;91.65;77.38;;;;;;;;;;5094443;28;20820;-72
2023/01/12 13:24:44;;;;;;;97.00;83.88;;;;;;;;;;5094969;28;20358;-75
2023/01/12 13:27:28;;;;;;;136.77;113.88;;;;;;;;;;5097034;28;20191;-74
2023/01/12 13:30:14;;;;;;;132.70;114.55;;;;;;;;;;5095772;28;20028;-73
2023/01/12 13:32:40;;;;;;;117.30;97.63;;;;;;;;;;5091729;28;20374;-72
2023/01/12 13:35:22;;;;;;;105.60;94.35;;;;;;;;;;5098318;28;20026;-76
2023/01/12 13:37:50;;;;;;;137.55;114.32;;;;;;;;;;5097888;28;20411;-73
2023/01/12 13:40:17;;;;;;;180.95;138.50;;;;;;;;;;5097216;28;20463;-73
2023/01/12 13:45:28;;;;;;;194.32;141.40;;;;;;;;;;5097727;28;20476;-74
2023/01/12 13:47:53;;;;;;;214.05;169.15;;;;;;;;;;5094157;28;20024;-72
2023/01/12 13:50:20;;;;;;;174.43;135.95;;;;;;;;;;5097545;28;20039;-77
2023/01/12 13:52:55;;;;;;;127.70;102.40;;;;;;;;;;5096649;28;20055;-73
2023/01/12 13:55:22;;;;;;;164.75;128.52;;;;;;;;;;5094649;28;20849;-72
2023/01/12 13:58:01;;;;;;;160.10;126.82;;;;;;;;;;5097368;28;20019;-73
2023/01/12 14:00:28;;;;;;;141.30;109.18;;;;;;;;;;5097250;28;20084;-74
2023/01/12 14:02:54;;;;;;;212.98;170.95;;;;;;;;;;5095431;28;20654;-72
2023/01/12 14:05:33;;;;;;;202.90;165.38;;;;;;;;;;5097286;28;20061;-72
2023/01/12 14:08:04;;;;;;;195.50;173.05;;;;;;;;;;5096073;28;20073;-77
2023/01/12 14:10:48;;;;;;;127.50;109.28;;;;;;;;;;5095883;28;20023;-76
2023/01/12 14:13:13;;;;;;;101.82;86.28;;;;;;;;;;5089076;28;20559;-76
2023/01/12 14:18:27;;;;;;;161.07;140.32;;;;;;;;;;5088134;28;20096;-72
2023/01/12 14:20:54;;;;;;;135.20;111.35;;;;;;;;;;5085081;28;20119;-74
2023/01/12 14:23:25;;;;;;;92.63;81.63;;;;;;;;;;5079179;28;21097;-73
2023/01/12 14:26:03;;;;;;;81.10;69.68;;;;;;;;;;5080227;28;20024;-73
2023/01/12 14:28:29;;;;;;;79.65;64.55;;;;;;;;;;5084515;28;20122;-75
2023/01/12 14:30:55;;;;;;;69.45;59.10;;;;;;;;;;5096220;28;20478;-75
2023/01/12 14:33:21;;;;;;;116.00;91.57;;;;;;;;;;5095342;28;20019;-72
2023/01/12 14:35:48;;;;;;;115.82;88.93;;;;;;;;;;5094440;28;20051;-72
2023/01/12 14:38:16;;;;;;;77.78;65.75;;;;;;;;;;5085253;28;20023;-71
2023/01/12 14:40:46;;;;;;;70.53;60.80;;;;;;;;;;5079314;28;20344;-71
2023/01/12 14:46:23;;;;;;;81.07;65.15;;;;;;;;;;5093217;28;20038;-74
2023/01/12 14:49:01;;;;;;;68.07;54.40;;;;;;;;;;5094621;28;20122;-77
2023/01/12 14:51:32;;;;;;;86.95;73.85;;;;;;;;;;5086372;28;20107;-75
2023/01/12 14:53:59;;;;;;;85.18;72.18;;;;;;;;;;5076048;28;20114;-74
2023/01/12 14:56:48;;;;;;;95.82;83.75;;;;;;;;;;5085688;28;20045;-71