Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:26;;;;;;;4.00;0.83;;;24.10;99.90;;;;;;5074452;28;20677;-67
2022/04/03 00:04:53;;;;;;;2.63;0.93;;;23.80;99.90;;;;;;5074508;28;20192;-67
2022/04/03 00:07:21;;;;;;;4.53;0.70;;;23.70;99.90;;;;;;5074566;28;20172;-66
2022/04/03 00:09:49;;;;;;;4.63;1.10;;;23.30;99.90;;;;;;5074425;28;20624;-66
2022/04/03 00:12:16;;;;;;;5.40;1.20;;;23.30;99.90;;;;;;5074262;28;20168;-66
2022/04/03 00:14:44;;;;;;;3.87;1.10;;;23.40;99.90;;;;;;5073541;28;20265;-66
2022/04/03 00:17:12;;;;;;;3.00;0.73;;;23.60;99.90;;;;;;5074176;28;20233;-66
2022/04/03 00:19:39;;;;;;;3.43;0.80;;;23.30;99.90;;;;;;5074017;28;20221;-66
2022/04/03 00:22:07;;;;;;;2.87;1.10;;;23.30;99.90;;;;;;5073928;28;20269;-67
2022/04/03 00:24:35;;;;;;;6.30;1.30;;;23.20;99.90;;;;;;5073744;28;20309;-67
2022/04/03 00:27:03;;;;;;;1.93;1.00;;;23.60;99.90;;;;;;5070276;28;20184;-67
2022/04/03 00:29:30;;;;;;;2.60;0.90;;;24.00;99.90;;;;;;5070897;28;20614;-67
2022/04/03 00:31:58;;;;;;;3.10;0.80;;;24.80;99.90;;;;;;5072852;28;20535;-67
2022/04/03 00:34:26;;;;;;;2.07;0.80;;;25.50;99.90;;;;;;5072394;28;20215;-67
2022/04/03 00:36:54;;;;;;;6.80;0.93;;;25.30;99.90;;;;;;5072584;28;20172;-67
2022/04/03 00:39:22;;;;;;;2.90;0.70;;;24.60;99.90;;;;;;5072183;28;20187;-68
2022/04/03 00:41:50;;;;;;;2.17;0.80;;;24.00;99.90;;;;;;5071948;28;20310;-67
2022/04/03 00:44:18;;;;;;;3.07;0.60;;;23.90;99.90;;;;;;5072308;28;20583;-67
2022/04/03 00:46:47;;;;;;;1.63;0.63;;;24.20;99.90;;;;;;5072186;28;20184;-66
2022/04/03 00:49:16;;;;;;;3.20;1.00;;;24.90;99.90;;;;;;5072380;28;20182;-66
2022/04/03 00:51:44;;;;;;;2.40;0.73;;;25.90;99.90;;;;;;5072401;28;20191;-66
2022/04/03 00:54:12;;;;;;;2.47;0.70;;;26.00;99.90;;;;;;5072218;28;20211;-66
2022/04/03 00:56:40;;;;;;;2.10;0.70;;;26.00;99.90;;;;;;5072317;28;20222;-66
2022/04/03 00:59:09;;;;;;;2.37;0.90;;;26.20;99.90;;;;;;5072257;28;20180;-66
2022/04/03 01:01:39;;;;;;;6.50;1.70;;;26.30;99.90;;;;;;5071951;28;20220;-66
2022/04/03 01:04:08;;;;;;;5.90;0.80;;;26.10;99.90;;;;;;5071709;28;20198;-66
2022/04/03 01:06:36;;;;;;;2.97;0.70;;;26.20;99.90;;;;;;5071935;28;20182;-68
2022/04/03 01:09:04;;;;;;;3.00;1.00;;;25.80;99.90;;;;;;5072696;28;20180;-66
2022/04/03 01:11:33;;;;;;;5.03;1.10;;;25.40;99.90;;;;;;5071480;28;20554;-66
2022/04/03 01:14:01;;;;;;;7.37;1.33;;;25.10;99.90;;;;;;5071742;28;20281;-66
2022/04/03 01:16:29;;;;;;;4.23;0.80;;;25.40;99.90;;;;;;5072088;28;20172;-66
2022/04/03 01:18:56;;;;;;;1.67;0.70;;;25.30;99.90;;;;;;5072055;28;20180;-67
2022/04/03 01:21:24;;;;;;;4.53;0.63;;;24.90;99.90;;;;;;5071075;28;20223;-68
2022/04/03 01:23:54;;;;;;;0.97;0.60;;;24.90;99.90;;;;;;5070496;28;20676;-68
2022/04/03 01:26:24;;;;;;;3.27;0.90;;;24.70;99.90;;;;;;5071915;28;20184;-68
2022/04/03 01:28:52;;;;;;;2.47;0.90;;;25.00;99.90;;;;;;5071489;28;20188;-66
2022/04/03 01:31:20;;;;;;;2.47;0.80;;;25.90;99.90;;;;;;5069209;28;20245;-67
2022/04/03 01:33:47;;;;;;;1.23;0.80;;;25.80;99.90;;;;;;5064148;28;20179;-65
2022/04/03 01:36:15;;;;;;;3.33;0.70;;;25.50;99.90;;;;;;5073000;28;20263;-67
2022/04/03 01:38:43;;;;;;;5.10;0.73;;;25.90;99.90;;;;;;5071715;28;20191;-65
2022/04/03 01:41:14;;;;;;;5.37;0.70;;;25.90;99.90;;;;;;5071527;28;20290;-68
2022/04/03 01:43:42;;;;;;;3.17;0.80;;;26.00;99.90;;;;;;5071868;28;20175;-68
2022/04/03 01:46:09;;;;;;;6.17;0.80;;;26.60;99.90;;;;;;5071114;28;20280;-67
2022/04/03 01:48:37;;;;;;;3.87;0.87;;;27.30;99.90;;;;;;5071005;28;20191;-67
2022/04/03 01:51:05;;;;;;;2.97;0.87;;;27.40;99.50;;;;;;5070417;28;20229;-67
2022/04/03 01:53:33;;;;;;;5.50;1.10;;;27.20;96.10;;;;;;5070918;28;20183;-67
2022/04/03 01:56:06;;;;;;;2.53;0.70;;;27.70;98.50;;;;;;5070450;28;20257;-67
2022/04/03 01:58:34;;;;;;;2.77;0.83;;;27.80;97.90;;;;;;5070431;28;20191;-66
2022/04/03 02:01:04;;;;;;;4.50;1.00;;;28.00;95.80;;;;;;5071061;28;20253;-67
2022/04/03 02:03:32;;;;;;;3.60;0.60;;;27.60;94.60;;;;;;5071510;28;20183;-68
2022/04/03 02:06:00;;;;;;;3.53;0.77;;;27.60;96.10;;;;;;5071553;28;20171;-68
2022/04/03 02:08:30;;;;;;;2.30;0.80;;;27.70;94.70;;;;;;5070297;28;20176;-68
2022/04/03 02:10:58;;;;;;;7.30;0.83;;;27.90;92.90;;;;;;5071762;28;20165;-67
2022/04/03 02:13:26;;;;;;;2.97;0.70;;;27.60;93.30;;;;;;5071216;28;20172;-68
2022/04/03 02:15:54;;;;;;;3.37;1.10;;;27.80;91.50;;;;;;5072083;28;20175;-67
2022/04/03 02:18:21;;;;;;;4.77;1.33;;;27.60;93.90;;;;;;5074012;28;20591;-67
2022/04/03 02:20:49;;;;;;;2.30;0.70;;;27.70;95.40;;;;;;5075265;28;20203;-68
2022/04/03 02:23:17;;;;;;;4.87;1.03;;;28.50;96.00;;;;;;5075080;28;20180;-67
2022/04/03 02:25:45;;;;;;;3.03;0.70;;;28.20;91.90;;;;;;5075110;28;20172;-66
2022/04/03 02:28:13;;;;;;;2.50;0.70;;;28.20;93.10;;;;;;5075140;28;20732;-67
2022/04/03 02:30:41;;;;;;;1.73;0.80;;;28.50;90.50;;;;;;5075112;28;20230;-67
2022/04/03 02:33:08;;;;;;;3.30;0.90;;;28.00;91.40;;;;;;5075012;28;20254;-67
2022/04/03 02:35:36;;;;;;;5.70;1.20;;;27.70;92.30;;;;;;5075033;28;20623;-67
2022/04/03 02:38:04;;;;;;;2.27;0.80;;;28.00;94.20;;;;;;5074889;28;20263;-67
2022/04/03 02:40:32;;;;;;;4.70;1.03;;;28.60;94.30;;;;;;5074820;28;20172;-67
2022/04/03 02:42:59;;;;;;;4.63;1.30;;;28.80;91.40;;;;;;5074915;28;20172;-67
2022/04/03 02:45:27;;;;;;;3.80;1.03;;;28.00;90.80;;;;;;5074710;28;20184;-67
2022/04/03 02:47:56;;;;;;;5.20;1.17;;;28.20;90.60;;;;;;5074942;28;20184;-68
2022/04/03 02:50:26;;;;;;;4.13;1.20;;;28.10;87.70;;;;;;5074536;28;20180;-68
2022/04/03 02:52:55;;;;;;;3.80;0.93;;;28.40;90.40;;;;;;5074823;28;20276;-68
2022/04/03 02:55:26;;;;;;;2.90;0.80;;;28.30;92.10;;;;;;5074586;28;20180;-68
2022/04/03 02:57:54;;;;;;;4.90;1.00;;;28.10;93.20;;;;;;5073870;28;20241;-67
2022/04/03 03:00:24;;;;;;;3.30;0.70;;;27.70;92.10;;;;;;5075084;28;20239;-69
2022/04/03 03:02:53;;;;;;;2.70;0.80;;;28.30;95.00;;;;;;5074300;28;20566;-67
2022/04/03 03:05:20;;;;;;;2.93;0.93;;;28.20;90.20;;;;;;5074709;28;20214;-67
2022/04/03 03:07:51;;;;;;;4.20;1.00;;;28.20;92.90;;;;;;5074624;28;20266;-67
2022/04/03 03:10:21;;;;;;;2.83;0.70;;;28.60;86.00;;;;;;5074464;28;20645;-66
2022/04/03 03:12:50;;;;;;;7.93;1.90;;;28.80;88.60;;;;;;5075186;28;20223;-66
2022/04/03 03:15:19;;;;;;;6.77;0.90;;;29.50;86.00;;;;;;5077072;28;20246;-68
2022/04/03 03:17:47;;;;;;;2.80;0.73;;;29.20;81.80;;;;;;5074277;28;20183;-67
2022/04/03 03:20:15;;;;;;;5.03;0.90;;;28.90;85.30;;;;;;5073845;28;20191;-68
2022/04/03 03:22:44;;;;;;;3.37;0.90;;;28.70;82.90;;;;;;5073657;28;20251;-67
2022/04/03 03:25:11;;;;;;;4.50;0.80;;;28.40;80.60;;;;;;5072359;28;20188;-67
2022/04/03 03:27:39;;;;;;;3.57;1.23;;;28.10;80.50;;;;;;5072573;28;20549;-67
2022/04/03 03:30:11;;;;;;;1.83;0.88;;;28.40;88.70;;;;;;5073935;28;20194;-65
2022/04/03 03:32:39;;;;;;;4.43;0.80;;;28.90;78.00;;;;;;5072625;28;20321;-66
2022/04/03 03:35:07;;;;;;;1.43;0.87;;;28.70;82.50;;;;;;5069239;28;21832;-68
2022/04/03 03:37:35;;;;;;;3.47;0.57;;;29.50;83.40;;;;;;5073293;28;20187;-68
2022/04/03 03:40:04;;;;;;;1.43;0.80;;;29.60;77.80;;;;;;5071890;28;20202;-68
2022/04/03 03:42:41;;;;;;;7.37;0.77;;;29.10;79.80;;;;;;5073280;28;20230;-68
2022/04/03 03:45:12;;;;;;;4.20;1.00;;;29.80;78.10;;;;;;5072410;28;20175;-69
2022/04/03 03:47:39;;;;;;;3.08;0.80;;;29.40;75.30;;;;;;5073762;28;20179;-67
2022/04/03 03:50:07;;;;;;;3.13;1.10;;;28.60;77.00;;;;;;5071988;28;20180;-67
2022/04/03 03:52:35;;;;;;;4.10;0.80;;;28.50;82.50;;;;;;5073582;28;20176;-68
2022/04/03 03:55:03;;;;;;;2.03;0.70;;;28.50;83.00;;;;;;5073632;28;20180;-68
2022/04/03 03:57:31;;;;;;;3.90;0.80;;;28.20;82.50;;;;;;5073307;28;20187;-68
2022/04/03 03:59:58;;;;;;;2.10;0.70;;;28.30;84.20;;;;;;5073252;28;20267;-66
2022/04/03 04:02:26;;;;;;;5.83;1.43;;;28.30;81.80;;;;;;5073364;28;20207;-68
2022/04/03 04:04:54;;;;;;;2.40;1.00;;;28.80;86.20;;;;;;5073941;28;20199;-68
2022/04/03 04:07:24;;;;;;;6.80;1.40;;;28.90;87.00;;;;;;5073239;28;20183;-68
2022/04/03 04:09:55;;;;;;;2.80;1.03;;;28.50;84.80;;;;;;5071970;28;20770;-68
2022/04/03 04:12:24;;;;;;;3.17;1.33;;;28.70;88.50;;;;;;5073307;28;20241;-69
2022/04/03 04:14:52;;;;;;;4.03;0.90;;;28.70;76.80;;;;;;5073436;28;20587;-69
2022/04/03 04:17:20;;;;;;;1.97;0.77;;;28.90;75.70;;;;;;5072608;28;20597;-67
2022/04/03 04:19:48;;;;;;;5.37;0.87;;;28.50;76.00;;;;;;5073125;28;20720;-68
2022/04/03 04:22:16;;;;;;;3.10;0.87;;;28.80;78.80;;;;;;5072806;28;20593;-67
2022/04/03 04:24:44;;;;;;;1.07;0.60;;;28.90;73.10;;;;;;5072488;28;20187;-67
2022/04/03 04:27:12;;;;;;;4.13;0.73;;;28.90;73.00;;;;;;5073403;28;20586;-69
2022/04/03 04:29:40;;;;;;;3.47;0.70;;;28.70;72.10;;;;;;5072701;28;20656;-68
2022/04/03 04:32:08;;;;;;;1.43;0.77;;;28.90;69.10;;;;;;5072804;28;20183;-66
2022/04/03 04:34:35;;;;;;;5.33;1.20;;;28.70;69.10;;;;;;5072913;28;20206;-69
2022/04/03 04:37:03;;;;;;;3.33;0.73;;;28.40;70.10;;;;;;5070527;28;20604;-69
2022/04/03 04:39:31;;;;;;;1.00;0.70;;;28.20;66.70;;;;;;5070552;28;20184;-68
2022/04/03 04:41:59;;;;;;;1.73;0.80;;;28.30;69.70;;;;;;5071275;28;21002;-66
2022/04/03 04:44:27;;;;;;;7.50;0.80;;;28.10;66.30;;;;;;5071898;28;20176;-67
2022/04/03 04:46:54;;;;;;;4.87;0.97;;;27.80;63.50;;;;;;5072485;28;20215;-66
2022/04/03 04:49:22;;;;;;;1.80;0.80;;;27.70;68.40;;;;;;5072384;28;20179;-66
2022/04/03 04:51:50;;;;;;;2.57;0.80;;;27.80;66.70;;;;;;5072432;28;20175;-67
2022/04/03 04:54:17;;;;;;;3.00;1.03;;;27.90;69.60;;;;;;5072204;28;20195;-67
2022/04/03 04:56:45;;;;;;;2.67;0.90;;;27.60;67.40;;;;;;5072160;28;20180;-67
2022/04/03 04:59:13;;;;;;;2.60;0.90;;;27.40;66.00;;;;;;5072138;28;20184;-67
2022/04/03 05:01:41;;;;;;;2.53;0.90;;;27.30;67.20;;;;;;5071202;28;20564;-67
2022/04/03 05:04:09;;;;;;;4.73;1.23;;;27.30;66.30;;;;;;5072467;28;20189;-67
2022/04/03 05:06:37;;;;;;;2.23;0.90;;;27.30;67.30;;;;;;5072277;28;20183;-66
2022/04/03 05:09:06;;;;;;;4.17;0.90;;;27.40;71.00;;;;;;5072214;28;20282;-66
2022/04/03 05:11:34;;;;;;;2.90;1.03;;;27.50;68.50;;;;;;5071910;28;20548;-67
2022/04/03 05:14:03;;;;;;;2.63;0.83;;;27.50;72.30;;;;;;5071975;28;20752;-66
2022/04/03 05:16:32;;;;;;;2.53;1.10;;;27.40;72.70;;;;;;5072194;28;20262;-66
2022/04/03 05:18:59;;;;;;;8.60;1.33;;;27.20;67.70;;;;;;5071970;28;20184;-67
2022/04/03 05:21:27;;;;;;;2.27;0.73;;;27.00;70.10;;;;;;5071900;28;20235;-67
2022/04/03 05:23:54;;;;;;;2.80;1.10;;;26.80;65.20;;;;;;5071805;28;20194;-66
2022/04/03 05:26:21;;;;;;;5.50;1.07;;;26.60;69.10;;;;;;5072020;28;20195;-67
2022/04/03 05:28:49;;;;;;;3.27;1.27;;;26.60;71.00;;;;;;5072016;28;20176;-66
2022/04/03 05:31:17;;;;;;;6.40;1.00;;;26.70;75.40;;;;;;5071380;28;20187;-66
2022/04/03 05:33:45;;;;;;;2.63;0.87;;;26.80;77.30;;;;;;5071981;28;20202;-68
2022/04/03 05:36:12;;;;;;;6.47;1.20;;;26.70;75.30;;;;;;5071856;28;20192;-66
2022/04/03 05:38:40;;;;;;;3.67;1.00;;;26.70;71.10;;;;;;5071832;28;20194;-67
2022/04/03 05:41:07;;;;;;;8.03;1.00;;;26.70;70.30;;;;;;5071411;28;20280;-67
2022/04/03 05:43:38;;;;;;;5.77;1.50;;;26.80;73.00;;;;;;5071469;28;20188;-67
2022/04/03 05:46:08;;;;;;;3.70;1.10;;;26.90;74.30;;;;;;5069726;28;20208;-68
2022/04/03 05:48:38;;;;;;;3.00;1.10;;;26.70;70.90;;;;;;5072006;28;20180;-67
2022/04/03 05:51:05;;;;;;;4.10;1.50;;;26.70;73.60;;;;;;5069817;28;20192;-68
2022/04/03 05:53:33;;;;;;;4.27;1.20;;;26.40;67.80;;;;;;5065848;28;20187;-67
2022/04/03 05:56:00;;;;;;;1.67;1.00;;;26.20;70.00;;;;;;5076072;28;20655;-68
2022/04/03 05:58:27;;;;;;;5.53;1.23;;;26.20;71.80;;;;;;5075774;28;20270;-66
2022/04/03 06:01:01;;;;;;;3.23;1.17;;;26.30;72.30;;;;;;5075593;28;20690;-66
2022/04/03 06:03:28;;;;;;;4.07;1.10;;;26.10;74.50;;;;;;5075776;28;20188;-68
2022/04/03 06:05:55;;;;;;;6.70;1.33;;;26.10;74.20;;;;;;5075762;28;20225;-67
2022/04/03 06:08:23;;;;;;;3.30;1.30;;;26.20;74.20;;;;;;5075771;28;20180;-68
2022/04/03 06:10:51;;;;;;;2.87;1.23;;;26.00;76.70;;;;;;5074439;28;20676;-68
2022/04/03 06:13:19;;;;;;;5.73;1.40;;;26.00;77.20;;;;;;5074944;28;20663;-68
2022/04/03 06:15:48;;;;;;;5.90;1.30;;;25.90;76.80;;;;;;5075563;28;20528;-66
2022/04/03 06:18:18;;;;;;;2.77;1.20;;;25.80;78.00;;;;;;5075337;28;20604;-67
2022/04/03 06:20:51;;;;;;;6.73;1.40;;;25.70;79.10;;;;;;5075325;28;20604;-67
2022/04/03 06:23:20;;;;;;;7.17;1.80;;;25.70;78.70;;;;;;5075730;28;20184;-67
2022/04/03 06:25:52;;;;;;;3.47;1.50;;;25.50;82.90;;;;;;5075371;28;20172;-67
2022/04/03 06:28:20;;;;;;;3.97;1.60;;;25.40;76.30;;;;;;5075423;28;20255;-67
2022/04/03 06:30:48;;;;;;;3.90;1.63;;;25.40;82.00;;;;;;5075275;28;20191;-67
2022/04/03 06:33:17;;;;;;;3.03;1.67;;;25.40;81.40;;;;;;5075181;28;20262;-67
2022/04/03 06:35:45;;;;;;;7.77;2.10;;;25.20;81.90;;;;;;5075201;28;20229;-67
2022/04/03 06:38:14;;;;;;;3.50;1.90;;;25.30;85.80;;;;;;5075037;28;20203;-67
2022/04/03 06:40:52;;;;;;;5.47;2.20;;;25.20;90.00;;;;;;5074532;28;20187;-67
2022/04/03 06:43:28;;;;;;;6.03;2.60;;;25.10;87.00;;;;;;5072888;28;20198;-68
2022/04/03 06:45:57;;;;;;;7.53;2.37;;;25.00;88.30;;;;;;5062986;28;20220;-67
2022/04/03 06:48:26;;;;;;;4.77;2.30;;;25.00;90.00;;;;;;5075136;28;20275;-67
2022/04/03 06:50:53;;;;;;;3.80;2.23;;;24.90;93.00;;;;;;5074999;28;20190;-67
2022/04/03 06:53:21;;;;;;;6.23;2.07;;;24.90;96.60;;;;;;5074965;28;20179;-68
2022/04/03 06:55:48;;;;;;;6.37;2.17;;;24.70;95.40;;;;;;5074792;28;20176;-67
2022/04/03 06:58:16;;;;;;;8.73;3.00;;;24.70;94.60;;;;;;5074729;28;20597;-67
2022/04/03 07:01:10;;;;;;;5.97;2.40;;;24.70;93.60;;;;;;5073419;28;20229;-68
2022/04/03 07:03:42;;;;;;;7.13;2.37;;;24.60;94.00;;;;;;5068692;28;20204;-68
2022/04/03 07:06:12;;;;;;;5.83;2.57;;;24.50;98.30;;;;;;5074686;28;20176;-67
2022/04/03 07:08:41;;;;;;;8.57;3.10;;;24.40;98.30;;;;;;5074707;28;20617;-67
2022/04/03 07:11:08;;;;;;;6.80;3.07;;;24.30;98.40;;;;;;5074482;28;20233;-66
2022/04/03 07:13:36;;;;;;;7.77;3.43;;;24.20;99.80;;;;;;5074185;28;20230;-66
2022/04/03 07:16:03;;;;;;;6.90;2.87;;;24.20;99.90;;;;;;5073120;28;20271;-66
2022/04/03 07:18:31;;;;;;;7.37;2.60;;;24.10;99.90;;;;;;5074271;28;20183;-67
2022/04/03 07:20:58;;;;;;;6.53;2.10;;;23.90;99.90;;;;;;5072829;28;20187;-66
2022/04/03 07:23:26;;;;;;;4.60;2.30;;;23.90;99.90;;;;;;5074228;28;20581;-66
2022/04/03 07:25:53;;;;;;;3.73;1.83;;;23.90;99.90;;;;;;5072887;28;20180;-66
2022/04/03 07:28:20;;;;;;;5.13;2.10;;;23.90;99.90;;;;;;5074142;28;20190;-66
2022/04/03 07:30:48;;;;;;;4.03;1.83;;;24.00;99.90;;;;;;5073726;28;20208;-66
2022/04/03 07:33:15;;;;;;;5.77;2.00;;;23.90;99.90;;;;;;5072108;28;20164;-66
2022/04/03 07:35:42;;;;;;;6.13;2.60;;;23.90;99.90;;;;;;5072161;28;20547;-67
2022/04/03 07:38:09;;;;;;;4.17;2.13;;;23.70;99.90;;;;;;5072252;28;20176;-65
2022/04/03 07:40:37;;;;;;;7.47;3.03;;;23.70;99.90;;;;;;5072058;28;20164;-66
2022/04/03 07:43:04;;;;;;;8.77;2.93;;;23.60;99.90;;;;;;5072420;28;20261;-66
2022/04/03 07:45:31;;;;;;;9.43;3.00;;;23.40;99.90;;;;;;5072455;28;20179;-66
2022/04/03 07:47:59;;;;;;;9.23;3.20;;;23.30;99.90;;;;;;5074407;28;20190;-68
2022/04/03 07:50:27;;;;;;;7.53;3.30;;;23.20;99.90;;;;;;5073063;28;20179;-67
2022/04/03 07:52:54;;;;;;;9.87;2.90;;;23.10;99.90;;;;;;5072586;28;20219;-68
2022/04/03 07:55:22;;;;;;;8.97;3.00;;;23.10;99.90;;;;;;5072011;28;20190;-67
2022/04/03 07:57:49;;;;;;;7.73;2.80;;;23.00;99.90;;;;;;5068150;28;20187;-68
2022/04/03 08:00:16;;;;;;;5.00;3.10;;;22.90;99.90;;;;;;5072392;28;20199;-67
2022/04/03 08:02:44;;;;;;;8.93;2.70;;;22.80;99.90;;;;;;5071957;28;20584;-66
2022/04/03 08:05:12;;;;;;;6.63;2.30;;;22.70;99.90;;;;;;5071901;28;20326;-67
2022/04/03 08:07:44;;;;;;;6.47;2.43;;;22.70;99.90;;;;;;5072971;28;20267;-66
2022/04/03 08:10:13;;;;;;;6.83;2.97;;;22.70;99.90;;;;;;5065018;28;20551;-67
2022/04/03 08:12:42;;;;;;;6.77;2.73;;;22.50;99.90;;;;;;5072383;28;20175;-68
2022/04/03 08:15:12;;;;;;;10.27;2.97;;;22.50;99.90;;;;;;5072465;28;20251;-67
2022/04/03 08:17:40;;;;;;;6.57;3.80;;;22.40;99.90;;;;;;5070820;28;20212;-66
2022/04/03 08:20:09;;;;;;;13.93;4.23;;;22.30;99.90;;;;;;5072220;28;20188;-67
2022/04/03 08:22:39;;;;;;;10.53;3.97;;;22.20;99.90;;;;;;5072450;28;20214;-67
2022/04/03 08:25:07;;;;;;;6.37;2.90;;;22.10;99.90;;;;;;5072454;28;20241;-67
2022/04/03 08:27:47;;;;;;;9.50;2.33;;;22.00;99.90;;;;;;5072713;28;20194;-67
2022/04/03 08:30:17;;;;;;;7.40;2.63;;;21.90;99.90;;;;;;5072392;28;20179;-67
2022/04/03 08:32:45;;;;;;;7.53;2.27;;;21.90;99.90;;;;;;5072816;28;20598;-67
2022/04/03 08:35:15;;;;;;;4.03;1.90;;;21.90;99.90;;;;;;5072870;28;20164;-67
2022/04/03 08:37:42;;;;;;;4.17;1.80;;;21.80;99.90;;;;;;5072557;28;20187;-67
2022/04/03 08:40:11;;;;;;;5.30;1.97;;;21.80;99.90;;;;;;5072206;28;20221;-67
2022/04/03 08:42:39;;;;;;;5.30;1.80;;;21.70;99.90;;;;;;5072685;28;20219;-66
2022/04/03 08:45:11;;;;;;;5.27;1.70;;;21.60;99.90;;;;;;5072517;28;20175;-68
2022/04/03 08:47:47;;;;;;;3.60;1.67;;;21.60;99.90;;;;;;5072098;28;20179;-68
2022/04/03 08:50:16;;;;;;;6.93;2.13;;;21.60;99.90;;;;;;5071795;28;20216;-66
2022/04/03 08:52:49;;;;;;;3.23;1.40;;;21.60;99.90;;;;;;5072205;28;20187;-67
2022/04/03 08:55:17;;;;;;;8.83;2.00;;;21.60;99.90;;;;;;5071780;28;20627;-66
2022/04/03 08:57:45;;;;;;;3.57;1.63;;;21.60;99.90;;;;;;5072082;28;20278;-67
2022/04/03 09:00:13;;;;;;;3.40;1.70;;;21.50;99.90;;;;;;5072147;28;20180;-67
2022/04/03 09:02:42;;;;;;;4.77;1.80;;;21.50;99.90;;;;;;5071988;28;20216;-67
2022/04/03 09:05:10;;;;;;;9.77;2.50;;;21.50;99.90;;;;;;5072338;28;20180;-68
2022/04/03 09:07:37;;;;;;;5.83;2.40;;;21.40;99.90;;;;;;5071975;28;20189;-65
2022/04/03 09:10:31;;;;;;;4.63;2.53;;;21.30;99.90;;;;;;5071757;28;20580;-67
2022/04/03 09:12:58;;;;;;;6.90;3.17;;;21.20;99.90;;;;;;5071112;28;20199;-67
2022/04/03 09:15:27;;;;;;;6.17;3.50;;;21.00;99.90;;;;;;5072152;28;20629;-67
2022/04/03 09:17:56;;;;;;;5.90;2.77;;;21.00;99.90;;;;;;5071611;28;20259;-67
2022/04/03 09:20:29;;;;;;;4.67;2.93;;;20.90;99.90;;;;;;5071769;28;20662;-67
2022/04/03 09:23:00;;;;;;;7.67;2.67;;;20.80;99.90;;;;;;5071567;28;20223;-65
2022/04/03 09:25:32;;;;;;;7.23;2.43;;;20.70;99.90;;;;;;5070427;28;20653;-66
2022/04/03 09:28:02;;;;;;;5.77;2.10;;;20.70;99.90;;;;;;5071509;28;20180;-66
2022/04/03 09:30:44;;;;;;;4.47;1.87;;;20.70;99.90;;;;;;5071592;28;20180;-66
2022/04/03 09:33:19;;;;;;;4.70;2.00;;;20.60;99.90;;;;;;5072016;28;20186;-68
2022/04/03 09:36:03;;;;;;;4.07;1.90;;;20.50;99.90;;;;;;5070850;28;20666;-67
2022/04/03 09:38:36;;;;;;;4.60;1.90;;;20.40;99.90;;;;;;5071277;28;20236;-66
2022/04/03 09:41:14;;;;;;;3.90;1.80;;;20.40;99.90;;;;;;5071491;28;20187;-66
2022/04/03 09:43:41;;;;;;;2.53;1.40;;;20.40;99.90;;;;;;5071989;28;20249;-67
2022/04/03 09:46:13;;;;;;;2.43;1.23;;;20.40;99.90;;;;;;5072093;28;20182;-66
2022/04/03 09:48:44;;;;;;;3.10;1.33;;;20.40;99.90;;;;;;5071761;28;20191;-67
2022/04/03 09:51:19;;;;;;;2.03;1.23;;;20.40;99.90;;;;;;5070947;28;20280;-66
2022/04/03 09:53:51;;;;;;;5.80;1.43;;;20.30;99.90;;;;;;5070266;28;20195;-66
2022/04/03 09:56:38;;;;;;;2.70;1.40;;;20.30;99.90;;;;;;5072013;28;20184;-67
2022/04/03 09:59:10;;;;;;;5.77;1.50;;;20.50;99.90;;;;;;5085164;28;20234;-67
2022/04/03 10:01:38;;;;;;;4.63;1.10;;;20.50;99.90;;;;;;5062160;28;20216;-67
2022/04/03 10:04:11;;;;;;;4.27;1.63;;;20.50;99.90;;;;;;5052843;28;20219;-67
2022/04/03 10:06:40;;;;;;;5.47;1.47;;;20.50;99.90;;;;;;5070966;28;20183;-65
2022/04/03 10:09:11;;;;;;;4.00;1.40;;;20.60;99.90;;;;;;5071800;28;20647;-67
2022/04/03 10:11:42;;;;;;;3.33;1.40;;;20.50;99.90;;;;;;5071635;28;20177;-67
2022/04/03 10:14:11;;;;;;;2.70;1.47;;;20.50;99.90;;;;;;5071564;28;20775;-67
2022/04/03 10:16:39;;;;;;;5.00;1.20;;;20.50;99.90;;;;;;5071692;28;20711;-68
2022/04/03 10:19:06;;;;;;;3.63;1.33;;;20.40;99.90;;;;;;5071879;28;20650;-67
2022/04/03 10:21:54;;;;;;;3.93;1.37;;;20.30;99.90;;;;;;5072451;28;20210;-67
2022/04/03 10:24:32;;;;;;;5.13;1.30;;;20.30;99.90;;;;;;5072142;28;20184;-67
2022/04/03 10:27:11;;;;;;;2.73;1.10;;;20.20;99.90;;;;;;5071411;28;20225;-66
2022/04/03 10:29:40;;;;;;;5.67;1.53;;;20.10;99.90;;;;;;5071350;28;20262;-67
2022/04/03 10:32:08;;;;;;;1.93;1.10;;;20.10;99.90;;;;;;5071468;28;20257;-68
2022/04/03 10:34:54;;;;;;;4.10;1.47;;;20.00;99.90;;;;;;5071500;28;20234;-67
2022/04/03 10:37:36;;;;;;;3.03;0.93;;;20.00;99.90;;;;;;5072217;28;20222;-66
2022/04/03 10:40:08;;;;;;;7.97;1.10;;;19.80;99.90;;;;;;5075070;28;20189;-67
2022/04/03 10:42:53;;;;;;;2.70;1.30;;;19.70;99.90;;;;;;5074892;28;20228;-67
2022/04/03 10:45:26;;;;;;;2.60;1.13;;;19.50;99.90;;;;;;5074745;28;20193;-66
2022/04/03 10:48:22;;;;;;;3.57;1.33;;;19.40;99.90;;;;;;5074525;28;20193;-67
2022/04/03 10:51:12;;;;;;;4.80;1.50;;;19.30;99.90;;;;;;5074690;28;20604;-66
2022/04/03 10:53:41;;;;;;;3.17;1.47;;;19.30;99.90;;;;;;5069461;28;20234;-66
2022/04/03 10:56:32;;;;;;;5.50;1.60;;;19.30;99.90;;;;;;5053596;28;20191;-67
2022/04/03 10:59:00;;;;;;;5.17;1.63;;;19.30;99.90;;;;;;5056262;28;20180;-67
2022/04/03 11:01:31;;;;;;;2.47;1.67;;;19.10;99.90;;;;;;5075349;28;20597;-68
2022/04/03 11:03:59;;;;;;;2.37;1.20;;;19.20;99.90;;;;;;5075821;28;20524;-66
2022/04/03 11:06:30;;;;;;;5.27;1.70;;;19.20;99.90;;;;;;5075636;28;20238;-66
2022/04/03 11:09:11;;;;;;;3.70;1.30;;;19.30;99.90;;;;;;5074607;28;20190;-66
2022/04/03 11:11:44;;;;;;;4.83;1.93;;;19.40;99.90;;;;;;5074364;28;20655;-68
2022/04/03 11:14:58;;;;;;;2.20;1.30;;;19.30;99.90;;;;;;5075414;28;20732;-66
2022/04/03 11:17:54;;;;;;;3.57;1.27;;;19.20;99.90;;;;;;5075006;28;20180;-66
2022/04/03 11:20:37;;;;;;;4.77;1.47;;;19.10;99.90;;;;;;5075491;28;20642;-67
2022/04/03 11:23:05;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;5075949;28;20263;-67
2022/04/03 11:25:33;;;;;;;7.93;1.70;;;19.10;99.90;;;;;;5076040;28;20178;-67
2022/04/03 11:28:02;;;;;;;3.63;1.70;;;19.10;99.90;;;;;;5075701;28;20211;-67
2022/04/03 11:30:30;;;;;;;4.67;1.37;;;19.00;99.90;;;;;;5074132;28;20177;-68
2022/04/03 11:32:58;;;;;;;1.63;1.10;;;19.00;99.90;;;;;;5075507;28;20173;-69
2022/04/03 11:35:42;;;;;;;3.83;1.13;;;19.00;99.90;;;;;;5075321;28;20172;-67
2022/04/03 11:38:10;;;;;;;7.80;1.73;;;19.00;99.90;;;;;;5075148;28;20184;-66
2022/04/03 11:40:42;;;;;;;4.07;1.40;;;18.90;99.90;;;;;;5075272;28;20182;-67
2022/04/03 11:43:16;;;;;;;3.90;1.20;;;19.00;99.90;;;;;;5075060;28;20292;-67
2022/04/03 11:46:01;;;;;;;3.07;1.33;;;18.90;99.90;;;;;;5075070;28;20175;-67
2022/04/03 11:48:30;;;;;;;6.87;1.70;;;18.90;99.90;;;;;;5074705;28;20251;-67
2022/04/03 11:51:09;;;;;;;3.50;1.30;;;18.80;99.90;;;;;;5074954;28;20182;-68
2022/04/03 11:53:38;;;;;;;5.00;1.40;;;18.80;99.90;;;;;;5074987;28;20191;-67
2022/04/03 11:56:19;;;;;;;4.03;1.40;;;18.90;99.90;;;;;;5075067;28;20171;-67
2022/04/03 11:58:57;;;;;;;3.90;1.50;;;18.80;99.90;;;;;;5073737;28;20172;-67
2022/04/03 12:01:35;;;;;;;8.00;1.60;;;18.80;99.90;;;;;;5075048;28;20204;-68
2022/04/03 12:04:12;;;;;;;7.00;1.73;;;18.70;99.90;;;;;;5075008;28;20167;-67
2022/04/03 12:06:47;;;;;;;2.80;1.13;;;18.60;99.90;;;;;;5074890;28;20190;-67
2022/04/03 12:09:16;;;;;;;3.40;1.40;;;18.70;99.90;;;;;;5074043;28;20196;-67
2022/04/03 12:11:48;;;;;;;4.07;1.93;;;18.70;99.90;;;;;;5074561;28;20176;-68
2022/04/03 12:14:32;;;;;;;6.23;1.57;;;18.70;99.90;;;;;;5073655;28;20610;-66
2022/04/03 12:17:03;;;;;;;3.70;1.40;;;18.80;99.90;;;;;;5073359;28;20550;-67
2022/04/03 12:19:36;;;;;;;3.13;1.43;;;18.70;99.90;;;;;;5074796;28;20179;-67
2022/04/03 12:22:05;;;;;;;2.53;1.50;;;18.60;99.90;;;;;;5074449;28;20300;-67
2022/04/03 12:24:33;;;;;;;4.30;1.40;;;18.50;99.90;;;;;;5074584;28;20260;-66
2022/04/03 12:27:16;;;;;;;3.03;1.27;;;18.50;99.90;;;;;;5074288;28;20176;-67
2022/04/03 12:29:50;;;;;;;5.17;2.10;;;18.30;99.90;;;;;;5074466;28;20226;-68
2022/04/03 12:32:29;;;;;;;3.40;1.93;;;18.20;99.90;;;;;;5073634;28;20236;-67
2022/04/03 12:34:59;;;;;;;2.87;1.63;;;18.20;99.90;;;;;;5072444;28;20179;-67
2022/04/03 12:37:33;;;;;;;4.23;1.40;;;18.10;99.90;;;;;;5072049;28;20664;-66
2022/04/03 12:40:11;;;;;;;3.53;1.50;;;18.10;99.90;;;;;;5074185;28;20216;-66
2022/04/03 12:42:44;;;;;;;4.53;1.60;;;18.10;99.90;;;;;;5074099;28;20243;-67
2022/04/03 12:45:24;;;;;;;3.67;1.43;;;18.00;99.90;;;;;;5074346;28;20175;-66
2022/04/03 12:48:02;;;;;;;4.60;2.00;;;17.90;99.90;;;;;;5073953;28;20183;-67
2022/04/03 12:50:40;;;;;;;3.37;1.90;;;17.70;99.90;;;;;;5076916;28;20637;-66
2022/04/03 12:53:14;;;;;;;7.37;1.57;;;17.60;99.90;;;;;;5075284;28;20548;-68
2022/04/03 12:55:50;;;;;;;8.10;1.90;;;17.50;99.90;;;;;;5077768;28;20175;-68
2022/04/03 12:58:24;;;;;;;6.10;2.17;;;17.50;99.90;;;;;;5076548;28;20236;-66
2022/04/03 13:01:19;;;;;;;4.17;1.60;;;17.40;99.90;;;;;;5076256;28;20270;-67
2022/04/03 13:03:49;;;;;;;3.20;1.80;;;17.40;99.90;;;;;;5073695;28;20568;-68