Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 15:03:44;;;;;;;4.40;1.60;;;10.60;99.90;;;;;;5090705;27;20562;-90
2023/12/28 15:06:10;;;;;;;5.80;1.93;;;10.50;99.90;;;;;;5092083;28;20221;-90
2023/12/28 15:08:36;;;;;;;5.43;1.43;;;;;;;;;;5072716;28;20538;-86
2023/12/28 15:11:02;;;;;;;3.03;1.10;;;10.40;99.90;;;;;;5084989;28;20181;-89
2023/12/28 15:13:29;;;;;;;2.73;1.00;;;10.30;99.90;;;;;;5072176;28;20179;-88
2023/12/28 15:15:55;;;;;;;3.17;1.07;;;10.30;99.90;;;;;;5074457;28;20232;-88
2023/12/28 15:18:21;;;;;;;5.10;1.40;;;10.30;99.90;;;;;;5058101;28;20168;-89
2023/12/28 15:20:47;;;;;;;3.50;1.13;;;10.20;99.90;;;;;;5051682;28;20206;-89
2023/12/28 15:23:14;;;;;;;3.50;0.93;;;10.20;99.90;;;;;;5076389;28;20248;-84
2023/12/28 15:25:42;;;;;;;5.67;1.40;;;10.10;99.90;;;;;;5050749;28;20272;-87
2023/12/28 15:28:07;;;;;;;4.83;1.03;;;9.90;99.90;;;;;;5055682;28;20283;-92
2023/12/28 15:30:34;;;;;;;3.70;1.10;;;9.90;99.90;;;;;;5073620;28;20203;-84
2023/12/28 15:33:00;;;;;;;4.03;1.00;;;9.80;99.90;;;;;;5070115;28;20215;-85
2023/12/28 15:35:25;;;;;;;3.77;1.27;;;9.70;99.90;;;;;;5051854;28;20177;-87
2023/12/28 15:37:51;;;;;;;1.83;0.57;;;9.60;99.90;;;;;;5063210;28;20759;-85
2023/12/28 15:40:17;;;;;;;3.17;0.97;;;9.50;99.90;;;;;;5033916;28;20597;-91
2023/12/28 15:42:43;;;;;;;4.13;1.13;;;9.50;99.90;;;;;;5046743;28;20183;-87
2023/12/28 15:45:09;;;;;;;2.97;0.87;;;9.60;99.90;;;;;;5069778;28;20185;-87
2023/12/28 15:47:34;;;;;;;4.83;1.20;;;9.60;99.90;;;;;;5067024;28;20173;-83
2023/12/28 15:50:04;;;;;;;6.83;1.97;;;9.70;99.90;;;;;;5052578;28;20184;-87
2023/12/28 15:52:31;;;;;;;2.93;1.00;;;9.70;99.90;;;;;;5049868;28;20223;-90
2023/12/28 15:54:57;;;;;;;5.30;1.53;;;;;;;;;;5067402;28;20173;-90
2023/12/28 15:57:23;;;;;;;4.33;1.13;;;9.80;99.90;;;;;;5068189;28;20184;-87
2023/12/28 15:59:49;;;;;;;2.73;0.90;;;9.70;99.90;;;;;;5065921;28;20177;-87
2023/12/28 16:02:15;;;;;;;4.40;1.30;;;9.80;99.90;;;;;;5082814;28;20268;-88
2023/12/28 16:04:41;;;;;;;5.60;1.30;;;9.80;99.90;;;;;;5052412;28;20203;-86
2023/12/28 16:07:07;;;;;;;3.50;1.10;;;9.80;99.90;;;;;;5054958;28;20693;-88
2023/12/28 16:09:33;;;;;;;3.43;1.03;;;9.90;99.90;;;;;;5057620;28;20176;-90
2023/12/28 16:11:59;;;;;;;4.47;1.30;;;9.90;99.90;;;;;;5053358;28;20208;-90
2023/12/28 16:14:25;;;;;;;3.97;1.23;;;9.90;99.90;;;;;;5052698;28;20276;-86
2023/12/28 16:16:51;;;;;;;5.53;1.50;;;10.00;99.90;;;;;;5053711;28;20177;-87
2023/12/28 16:19:17;;;;;;;5.13;1.40;;;11.30;99.90;;;;;;5053129;28;20664;-89
2023/12/28 16:21:43;;;;;;;4.73;1.40;;;10.10;99.90;;;;;;5051842;28;20634;-89
2023/12/28 16:24:08;;;;;;;6.47;1.80;;;10.10;99.90;;;;;;5035958;28;20189;-89
2023/12/28 16:26:37;;;;;;;5.20;1.67;;;10.10;99.90;;;;;;5053226;28;20173;-85
2023/12/28 16:29:02;;;;;;;6.23;2.03;;;10.10;99.90;;;;;;5052207;28;20276;-87
2023/12/28 16:31:29;;;;;;;4.20;1.63;;;10.20;99.90;;;;;;5034415;28;20801;-80
2023/12/28 16:33:55;;;;;;;4.13;1.93;;;10.30;99.90;;;;;;5052897;28;20173;-87
2023/12/28 16:36:20;;;;;;;6.63;2.00;;;10.30;99.90;;;;;;5068072;28;20180;-86
2023/12/28 16:38:46;;;;;;;9.63;2.40;;;10.40;99.90;;;;;;5035393;28;20227;-87
2023/12/28 16:41:12;;;;;;;8.17;2.27;;;10.40;99.90;;;;;;5045816;28;20184;-84
2023/12/28 16:43:38;;;;;;;8.50;2.73;;;10.40;99.90;;;;;;5056617;28;20307;-85
2023/12/28 16:46:05;;;;;;;5.80;2.20;;;10.40;99.90;;;;;;5035360;28;20234;-82
2023/12/28 16:48:31;;;;;;;3.53;1.73;;;10.30;99.90;;;;;;5035253;28;20655;-84
2023/12/28 16:51:01;;;;;;;7.13;2.13;;;;;;;;;;5034950;28;20638;-85
2023/12/28 16:53:30;;;;;;;7.77;2.57;;;10.30;99.90;;;;;;5034708;28;20211;-80
2023/12/28 16:55:55;;;;;;;6.30;2.40;;;10.30;99.90;;;;;;5052125;28;20244;-86
2023/12/28 16:58:21;;;;;;;8.67;2.73;;;10.40;99.90;;;;;;5034976;28;20197;-79
2023/12/28 17:00:47;;;;;;;7.73;2.43;;;10.00;99.90;;;;;;5032380;28;20180;-83
2023/12/28 17:03:13;;;;;;;10.63;2.90;;;10.40;99.90;;;;;;5032058;28;20648;-83
2023/12/28 17:05:38;;;;;;;6.90;2.40;;;10.40;99.90;;;;;;5053535;28;20287;-83
2023/12/28 17:08:06;;;;;;;9.67;2.60;;;10.40;99.90;;;;;;5050247;28;20454;-78
2023/12/28 17:10:32;;;;;;;9.27;2.93;;;10.50;99.90;;;;;;5050788;28;20173;-81
2023/12/28 17:12:58;;;;;;;7.87;2.83;;;10.50;99.90;;;;;;5050141;28;20696;-83
2023/12/28 17:15:24;;;;;;;12.47;3.60;;;10.60;99.90;;;;;;5048814;28;20208;-78
2023/12/28 17:17:50;;;;;;;10.60;3.60;;;10.70;99.90;;;;;;5052134;28;20177;-87
2023/12/28 17:20:16;;;;;;;9.60;3.33;;;10.70;99.90;;;;;;5052176;28;20186;-79
2023/12/28 17:22:50;;;;;;;5.37;2.73;;;10.70;99.90;;;;;;5037704;28;20177;-88
2023/12/28 17:25:37;;;;;;;12.90;4.23;;;10.70;99.90;;;;;;5049250;28;20263;-89
2023/12/28 17:28:14;;;;;;;13.43;4.40;;;10.60;99.90;;;;;;5054267;28;20173;-89
2023/12/28 17:30:44;;;;;;;14.03;6.97;;;10.50;99.90;;;;;;5052560;28;20714;-88
2023/12/28 17:33:14;;;;;;;10.50;3.90;;;10.50;99.90;;;;;;5035402;28;20308;-81
2023/12/28 17:35:41;;;;;;;10.00;3.80;;;10.60;99.90;;;;;;5049928;28;20621;-81
2023/12/28 17:38:07;;;;;;;42.10;18.50;;;10.50;99.90;;;;;;5050422;28;20169;-80
2023/12/28 17:40:32;;;;;;;10.17;4.10;;;10.40;99.90;;;;;;5050166;28;20705;-79
2023/12/28 17:43:03;;;;;;;11.47;5.60;;;10.50;99.90;;;;;;5053360;28;20269;-77
2023/12/28 17:45:57;;;;;;;15.37;4.40;;;10.60;99.90;;;;;;5052938;28;20257;-83
2023/12/28 17:48:25;;;;;;;16.47;6.20;;;10.60;99.90;;;;;;5049124;28;20212;-82
2023/12/28 17:50:54;;;;;;;9.27;4.07;;;10.60;99.90;;;;;;5050711;28;20177;-88
2023/12/28 17:53:20;;;;;;;15.60;5.47;;;10.60;99.90;;;;;;5034095;28;20205;-84
2023/12/28 17:55:46;;;;;;;13.50;4.27;;;10.60;99.90;;;;;;5050466;28;20258;-86
2023/12/28 17:58:12;;;;;;;11.60;5.00;;;10.60;99.90;;;;;;5050250;28;20691;-86
2023/12/28 18:00:37;;;;;;;13.83;5.40;;;10.60;99.90;;;;;;5050534;28;20161;-86
2023/12/28 18:03:04;;;;;;;13.83;4.40;;;10.70;99.90;;;;;;5034581;28;20212;-85
2023/12/28 18:05:30;;;;;;;11.17;3.80;;;10.70;99.90;;;;;;5028115;28;20617;-82
2023/12/28 18:07:55;;;;;;;15.90;7.17;;;10.70;99.90;;;;;;5049855;28;20180;-82
2023/12/28 18:10:22;;;;;;;11.17;3.90;;;10.70;99.90;;;;;;5049141;28;20173;-82
2023/12/28 18:12:47;;;;;;;10.93;5.37;;;10.70;99.90;;;;;;5048624;28;20204;-82
2023/12/28 18:15:13;;;;;;;9.83;3.97;;;10.70;99.90;;;;;;5031166;28;20181;-83
2023/12/28 18:17:39;;;;;;;20.97;8.47;;;10.60;99.90;;;;;;5017458;28;20188;-86
2023/12/28 18:20:05;;;;;;;11.47;3.43;;;10.50;99.90;;;;;;5050642;28;20176;-78
2023/12/28 18:22:31;;;;;;;24.33;9.20;;;10.40;99.90;;;;;;5064980;28;20169;-79
2023/12/28 18:24:56;;;;;;;14.80;3.60;;;10.30;99.90;;;;;;5049885;28;20248;-77
2023/12/28 18:27:22;;;;;;;9.70;3.00;;;10.20;99.90;;;;;;5059394;28;20310;-77
2023/12/28 18:29:49;;;;;;;10.60;3.10;;;10.00;99.90;;;;;;5071918;28;20214;-84
2023/12/28 18:32:16;;;;;;;7.50;2.37;;;9.90;99.90;;;;;;5054460;28;20314;-89
2023/12/28 18:34:46;;;;;;;6.17;2.73;;;9.70;99.90;;;;;;5060819;28;20178;-89
2023/12/28 18:37:12;;;;;;;7.53;2.23;;;9.50;99.90;;;;;;5083220;28;20240;-89
2023/12/28 18:39:38;;;;;;;8.90;2.53;;;9.40;99.90;;;;;;5072714;28;20173;-89
2023/12/28 18:42:05;;;;;;;8.70;2.73;;;9.30;99.90;;;;;;5073247;28;20174;-91
2023/12/28 18:44:33;;;;;;;7.83;2.40;;;9.20;99.90;;;;;;5049552;28;20249;-90
2023/12/28 18:46:59;;;;;;;9.40;2.63;;;9.10;99.90;;;;;;5056990;28;20164;-87
2023/12/28 18:49:25;;;;;;;8.20;2.30;;;9.00;99.90;;;;;;5059416;28;20264;-90
2023/12/28 18:51:50;;;;;;;10.60;2.50;;;9.00;99.90;;;;;;5074609;28;20212;-89
2023/12/28 18:54:16;;;;;;;7.80;2.20;;;8.90;99.90;;;;;;5050467;28;20184;-89
2023/12/28 18:56:42;;;;;;;9.07;2.47;;;9.00;99.90;;;;;;5053743;28;20195;-88
2023/12/28 18:59:07;;;;;;;6.63;2.10;;;9.00;99.90;;;;;;5054826;28;20570;-91
2023/12/28 19:01:33;;;;;;;8.87;2.57;;;9.00;99.90;;;;;;5058020;28;20200;-91
2023/12/28 19:03:59;;;;;;;8.47;2.07;;;9.00;99.90;;;;;;5072092;28;20180;-84
2023/12/28 19:06:24;;;;;;;6.33;1.87;;;9.10;99.90;;;;;;5059238;28;20566;-85
2023/12/28 19:08:50;;;;;;;6.40;1.60;;;9.20;99.90;;;;;;5072078;28;20199;-84
2023/12/28 19:11:16;;;;;;;6.87;2.10;;;9.30;99.90;;;;;;5061444;28;20181;-89
2023/12/28 19:13:43;;;;;;;4.67;1.50;;;9.40;99.90;;;;;;5054582;28;20177;-88
2023/12/28 19:16:18;;;;;;;4.63;1.60;;;9.50;99.90;;;;;;5063130;28;20223;-85
2023/12/28 19:18:48;;;;;;;6.30;2.07;;;9.60;99.90;;;;;;5067617;28;20313;-85
2023/12/28 19:21:13;;;;;;;7.07;2.03;;;9.60;99.90;;;;;;5070612;28;20164;-87
2023/12/28 19:23:39;;;;;;;5.17;1.87;;;9.60;99.90;;;;;;5061056;28;20173;-83
2023/12/28 19:26:05;;;;;;;7.83;2.37;;;9.50;99.90;;;;;;5052794;28;20177;-88
2023/12/28 19:28:31;;;;;;;8.50;2.50;;;9.50;99.90;;;;;;5051219;28;20181;-83
2023/12/28 19:30:57;;;;;;;7.03;2.17;;;9.40;99.90;;;;;;5034222;28;20543;-85
2023/12/28 19:33:24;;;;;;;10.90;3.43;;;9.40;99.90;;;;;;5057329;28;20213;-86
2023/12/28 19:35:50;;;;;;;11.07;3.60;;;9.40;99.90;;;;;;5033186;28;20165;-82
2023/12/28 19:38:16;;;;;;;12.83;3.83;;;9.30;99.90;;;;;;5033573;28;20184;-81
2023/12/28 19:40:41;;;;;;;12.57;4.17;;;9.40;99.90;;;;;;5054192;28;20169;-82
2023/12/28 19:43:07;;;;;;;16.53;4.40;;;9.40;99.90;;;;;;5053650;28;20684;-84
2023/12/28 19:45:33;;;;;;;14.27;3.97;;;9.50;99.90;;;;;;5065652;28;20184;-80
2023/12/28 19:48:00;;;;;;;14.90;3.77;;;9.40;99.90;;;;;;5072605;28;20180;-78
2023/12/28 19:50:26;;;;;;;13.50;3.93;;;9.40;99.90;;;;;;5054850;28;20224;-82
2023/12/28 19:52:52;;;;;;;10.17;3.77;;;9.40;99.90;;;;;;5060779;28;20224;-82
2023/12/28 19:55:18;;;;;;;12.93;4.37;;;9.40;99.90;;;;;;5063193;28;20181;-83
2023/12/28 19:57:44;;;;;;;13.90;4.20;;;9.40;99.90;;;;;;5058704;28;20191;-78
2023/12/28 20:00:12;;;;;;;18.43;5.10;;;9.50;99.90;;;;;;5054694;28;20173;-77
2023/12/28 20:02:41;;;;;;;13.37;4.30;;;9.50;99.90;;;;;;5054684;28;20308;-81
2023/12/28 20:05:08;;;;;;;15.23;4.47;;;9.60;99.90;;;;;;5054550;28;20173;-80
2023/12/28 20:07:33;;;;;;;15.30;4.47;;;9.70;99.90;;;;;;5055129;28;20197;-85
2023/12/28 20:09:59;;;;;;;11.30;4.27;;;9.80;99.90;;;;;;5057870;28;20169;-83
2023/12/28 20:12:26;;;;;;;19.77;5.00;;;9.80;99.90;;;;;;5064588;28;20684;-90
2023/12/28 20:14:51;;;;;;;14.40;4.90;;;9.90;99.90;;;;;;5052701;28;20169;-84
2023/12/28 20:17:17;;;;;;;14.70;4.60;;;9.90;99.90;;;;;;5054005;28;20181;-89
2023/12/28 20:19:43;;;;;;;19.37;6.07;;;10.00;99.90;;;;;;5060936;28;20187;-89
2023/12/28 20:22:08;;;;;;;20.77;5.47;;;9.90;99.90;;;;;;5062547;28;20229;-84
2023/12/28 20:24:35;;;;;;;15.20;5.13;;;9.90;99.90;;;;;;5060089;28;20252;-87
2023/12/28 20:27:00;;;;;;;18.83;5.63;;;10.00;99.90;;;;;;5027605;28;20177;-87
2023/12/28 20:29:26;;;;;;;25.70;6.23;;;10.00;99.90;;;;;;5058943;28;20181;-88
2023/12/28 20:31:52;;;;;;;18.40;5.67;;;10.00;99.90;;;;;;5058219;28;20208;-89
2023/12/28 20:34:18;;;;;;;20.07;5.70;;;10.00;99.90;;;;;;5055579;28;20180;-86
2023/12/28 20:36:45;;;;;;;18.97;5.70;;;10.10;99.90;;;;;;5059062;28;20177;-89
2023/12/28 20:39:11;;;;;;;15.60;4.77;;;10.10;99.90;;;;;;5039699;28;20181;-88
2023/12/28 20:41:36;;;;;;;17.63;5.47;;;10.10;99.90;;;;;;5056630;28;20231;-90
2023/12/28 20:44:03;;;;;;;13.17;4.80;;;10.20;99.90;;;;;;5053871;28;20184;-86
2023/12/28 20:46:29;;;;;;;17.20;5.07;;;10.30;99.90;;;;;;5069247;28;20181;-87
2023/12/28 20:48:54;;;;;;;23.03;5.87;;;10.30;99.90;;;;;;5054071;28;20711;-86
2023/12/28 20:51:20;;;;;;;18.80;5.17;;;10.30;99.90;;;;;;5070565;28;20192;-86
2023/12/28 20:53:46;;;;;;;14.60;5.10;;;10.40;99.90;;;;;;5053819;28;20215;-83
2023/12/28 20:56:11;;;;;;;23.60;7.20;;;10.30;99.90;;;;;;5053054;28;20180;-84
2023/12/28 20:58:37;;;;;;;17.10;5.20;;;10.30;99.90;;;;;;5038857;28;20590;-84
2023/12/28 21:01:03;;;;;;;21.10;5.90;;;10.30;99.90;;;;;;5062971;28;20165;-84
2023/12/28 21:03:28;;;;;;;26.80;6.57;;;10.40;99.90;;;;;;5060026;28;20227;-89
2023/12/28 21:05:54;;;;;;;18.20;6.07;;;10.30;99.90;;;;;;5056761;28;20181;-85
2023/12/28 21:08:20;;;;;;;26.77;6.70;;;10.30;99.90;;;;;;5053484;28;20177;-88
2023/12/28 21:10:45;;;;;;;28.07;6.73;;;10.30;99.90;;;;;;5050948;28;20561;-89
2023/12/28 21:13:17;;;;;;;23.63;6.03;;;10.50;99.90;;;;;;5059965;28;20242;-88
2023/12/28 21:15:45;;;;;;;17.97;5.47;;;10.60;99.90;;;;;;5036656;28;20177;-87
2023/12/28 21:18:10;;;;;;;26.83;6.73;;;10.50;99.90;;;;;;5065469;28;20192;-86
2023/12/28 21:20:36;;;;;;;24.37;6.03;;;10.60;99.90;;;;;;5053059;28;20165;-88
2023/12/28 21:23:02;;;;;;;30.60;6.40;;;10.60;99.90;;;;;;5053161;28;20679;-87
2023/12/28 21:25:27;;;;;;;29.83;6.60;;;10.60;99.90;;;;;;5034501;28;20244;-88
2023/12/28 21:27:53;;;;;;;29.13;6.43;;;10.40;99.90;;;;;;5052984;28;20280;-87
2023/12/28 21:30:19;;;;;;;29.97;6.33;;;10.40;99.90;;;;;;5052658;28;20196;-86
2023/12/28 21:32:44;;;;;;;23.00;5.00;;;10.30;99.90;;;;;;5052575;28;20213;-89
2023/12/28 21:35:10;;;;;;;27.73;6.43;;;10.40;99.90;;;;;;5053416;28;20231;-85
2023/12/28 21:37:37;;;;;;;27.87;6.33;;;10.30;99.90;;;;;;5052116;28;20188;-86
2023/12/28 21:40:04;;;;;;;34.97;6.70;;;10.30;99.90;;;;;;5051761;28;20657;-81
2023/12/28 21:42:31;;;;;;;31.03;5.87;;;10.30;99.90;;;;;;5054768;28;20238;-84
2023/12/28 21:45:00;;;;;;;36.20;6.60;;;10.20;99.90;;;;;;5051339;28;20191;-77
2023/12/28 21:47:26;;;;;;;32.13;5.77;;;10.20;99.90;;;;;;5051078;28;20177;-80
2023/12/28 21:49:52;;;;;;;26.83;6.47;;;10.20;99.90;;;;;;5052299;28;20760;-83
2023/12/28 21:52:17;;;;;;;28.93;6.03;;;10.30;99.90;;;;;;5057781;28;20220;-79
2023/12/28 21:54:43;;;;;;;32.33;6.50;;;10.40;99.90;;;;;;5050343;28;20177;-84
2023/12/28 21:57:09;;;;;;;32.23;5.87;;;10.40;99.90;;;;;;5061729;28;20181;-82
2023/12/28 21:59:35;;;;;;;33.77;6.17;;;10.30;99.90;;;;;;5036502;28;20641;-81
2023/12/28 22:02:01;;;;;;;35.77;6.10;;;10.40;99.90;;;;;;5050168;28;20218;-83
2023/12/28 22:04:27;;;;;;;34.50;6.03;;;10.40;99.90;;;;;;5056806;28;20192;-81
2023/12/28 22:06:52;;;;;;;32.50;6.07;;;10.30;99.90;;;;;;5050858;28;20295;-78
2023/12/28 22:09:18;;;;;;;19.03;5.37;;;10.30;99.90;;;;;;5051337;28;20189;-77
2023/12/28 22:11:47;;;;;;;30.27;6.37;;;9.90;99.90;;;;;;5051320;28;20283;-78
2023/12/28 22:14:12;;;;;;;24.93;5.87;;;10.10;99.90;;;;;;5050854;28;20189;-78
2023/12/28 22:16:38;;;;;;;28.10;6.60;;;10.00;99.90;;;;;;5050905;28;20209;-77
2023/12/28 22:19:04;;;;;;;30.17;6.33;;;10.00;99.90;;;;;;5056804;28;20187;-79
2023/12/28 22:21:29;;;;;;;35.13;6.97;;;10.10;99.90;;;;;;5058260;28;20192;-81
2023/12/28 22:23:55;;;;;;;27.50;6.73;;;10.10;99.90;;;;;;5051857;28;20284;-79
2023/12/28 22:26:21;;;;;;;29.27;6.73;;;10.10;99.90;;;;;;5052182;28;20169;-83
2023/12/28 22:28:46;;;;;;;28.93;6.77;;;10.10;99.90;;;;;;5051269;28;20184;-79
2023/12/28 22:31:12;;;;;;;23.57;5.90;;;10.00;99.90;;;;;;5032223;28;20271;-78
2023/12/28 22:33:38;;;;;;;19.80;4.67;;;9.80;99.90;;;;;;5049343;28;20704;-82
2023/12/28 22:36:05;;;;;;;14.17;4.53;;;9.60;99.90;;;;;;5048613;28;20664;-85
2023/12/28 22:38:31;;;;;;;13.97;3.90;;;;;;;;;;5050504;28;20169;-78
2023/12/28 22:40:57;;;;;;;10.47;3.50;;;9.30;99.90;;;;;;5061228;28;20186;-79
2023/12/28 22:43:23;;;;;;;12.37;3.93;;;9.10;99.90;;;;;;5052206;28;20260;-82
2023/12/28 22:45:48;;;;;;;9.90;2.97;;;9.10;99.90;;;;;;5054496;28;20265;-81
