Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:03;;;;;;;16.20;8.63;;;9.40;99.90;9.30;101069.00;;;;4975800;28;93185;-65
2021/09/05 00:03:28;;;;;;;10.30;8.83;;;9.30;99.90;9.30;101062.00;;;;4974615;28;116415;-66
2021/09/05 00:05:54;;;;;;;15.40;9.70;;;9.30;99.90;9.20;101062.00;;;;4974724;28;116831;-66
2021/09/05 00:08:19;;;;;;;19.03;9.10;;;9.30;99.90;9.20;101052.00;;;;4974614;28;111013;-66
2021/09/05 00:10:45;;;;;;;15.83;9.13;;;9.30;99.90;9.20;101062.00;;;;4975272;28;108510;-67
2021/09/05 00:13:11;;;;;;;12.40;8.30;;;9.50;99.90;9.10;101057.00;;;;4957223;28;89603;-66
2021/09/05 00:15:36;;;;;;;15.43;8.37;;;9.20;99.90;9.10;101054.00;;;;4974696;28;118164;-65
2021/09/05 00:18:02;;;;;;;10.93;7.90;;;9.20;99.90;9.10;101058.00;;;;4958234;28;111413;-66
2021/09/05 00:20:28;;;;;;;15.00;7.03;;;9.20;99.90;9.10;101054.00;;;;4975558;28;96226;-66
2021/09/05 00:22:54;;;;;;;12.80;8.33;;;9.20;99.90;9.20;101058.00;;;;4973679;28;118967;-67
2021/09/05 00:25:19;;;;;;;12.60;8.00;;;9.20;99.90;9.20;101053.00;;;;4975193;28;119311;-65
2021/09/05 00:27:45;;;;;;;14.37;8.30;;;9.20;99.90;9.20;101057.00;;;;4974307;28;110502;-67
2021/09/05 00:30:11;;;;;;;13.37;8.30;;;9.20;99.90;9.20;101053.00;;;;4974990;28;96208;-67
2021/09/05 00:32:36;;;;;;;11.13;8.03;;;9.20;99.90;9.20;101053.00;;;;4974597;28;105969;-67
2021/09/05 00:35:04;;;;;;;15.83;8.37;;;9.20;99.90;9.10;101055.00;;;;4974905;28;117479;-67
2021/09/05 00:37:29;;;;;;;18.13;9.47;;;9.20;99.90;9.10;101057.00;;;;4974829;28;88886;-67
2021/09/05 00:39:55;;;;;;;16.00;9.67;;;9.20;99.90;9.10;101055.00;;;;4975194;28;108011;-66
2021/09/05 00:42:26;;;;;;;16.00;8.77;;;9.20;99.90;9.10;101056.00;;;;4975490;28;88084;-67
2021/09/05 00:44:53;;;;;;;15.33;9.70;;;9.10;99.90;9.10;101061.00;;;;4975088;28;88009;-67
2021/09/05 00:47:20;;;;;;;21.57;8.10;;;9.10;99.90;9.10;101056.00;;;;4974383;28;88732;-65
2021/09/05 00:49:46;;;;;;;15.37;9.17;;;9.10;99.90;9.10;101061.00;;;;4975149;28;87700;-66
2021/09/05 00:52:14;;;;;;;13.77;8.03;;;9.10;99.90;9.10;101061.00;;;;4975040;28;96736;-66
2021/09/05 00:54:42;;;;;;;13.10;8.77;;;9.20;99.90;9.10;101051.00;;;;4957323;28;88467;-66
2021/09/05 00:57:16;;;;;;;11.77;7.37;;;9.10;99.90;9.00;101055.00;;;;4956789;28;87958;-67
2021/09/05 00:59:45;;;;;;;14.27;9.17;;;9.10;99.90;9.00;101062.00;;;;4975475;28;87879;-67
2021/09/05 01:02:11;;;;;;;12.03;8.43;;;9.10;99.90;9.00;101058.00;;;;4975334;28;87975;-67
2021/09/05 01:04:37;;;;;;;14.87;8.30;;;9.00;99.90;9.00;101060.00;;;;4974770;28;116727;-68
2021/09/05 01:07:03;;;;;;;14.03;8.53;;;9.00;99.90;9.00;101071.00;;;;4974320;28;110667;-68
2021/09/05 01:09:29;;;;;;;17.40;7.77;;;9.00;99.90;9.00;101075.00;;;;4956161;28;87802;-68
2021/09/05 01:11:59;;;;;;;15.50;9.53;;;9.00;99.90;8.90;101065.00;;;;4973850;28;100753;-68
2021/09/05 01:14:25;;;;;;;13.07;8.30;;;9.00;99.90;8.90;101073.00;;;;4973921;28;116945;-68
2021/09/05 01:16:53;;;;;;;16.70;10.00;;;9.00;99.90;8.90;101080.00;;;;4974964;28;87896;-68
2021/09/05 01:19:21;;;;;;;14.27;10.40;;;9.00;99.90;8.90;101076.00;;;;4974082;28;88360;-68
2021/09/05 01:21:50;;;;;;;19.10;11.67;;;9.00;99.90;8.90;101078.00;;;;4974331;28;88583;-68
2021/09/05 01:24:17;;;;;;;17.03;9.87;;;8.90;99.90;8.80;101083.00;;;;4974082;28;88246;-67
2021/09/05 01:26:48;;;;;;;14.93;9.20;;;8.90;99.90;8.80;101091.00;;;;4974845;28;87769;-67
2021/09/05 01:29:15;;;;;;;11.40;9.07;;;8.90;99.90;8.80;101093.00;;;;4956622;28;87103;-67
2021/09/05 01:31:46;;;;;;;13.10;9.70;;;8.90;99.90;8.80;101100.00;;;;4974752;28;87731;-67
2021/09/05 01:34:15;;;;;;;17.67;10.37;;;8.80;99.90;8.80;101093.00;;;;4958547;28;103821;-67
2021/09/05 01:36:42;;;;;;;16.80;8.67;;;8.80;99.90;8.80;101096.00;;;;4955809;28;88831;-67
2021/09/05 01:39:12;;;;;;;17.63;9.50;;;8.80;99.90;8.80;101099.00;;;;4975878;28;88089;-67
2021/09/05 01:41:38;;;;;;;13.67;8.80;;;8.80;99.90;8.80;101100.00;;;;4959463;28;89316;-67
2021/09/05 01:44:08;;;;;;;14.80;9.30;;;8.80;99.90;8.70;101100.00;;;;4977216;28;101280;-67
2021/09/05 01:46:33;;;;;;;14.43;8.60;;;8.80;99.90;8.70;101100.00;;;;4978799;28;87609;-67
2021/09/05 01:48:59;;;;;;;20.10;9.40;;;8.70;99.90;8.70;101092.00;;;;4977005;28;108884;-67
2021/09/05 01:51:25;;;;;;;16.77;8.67;;;8.80;99.90;8.70;101093.00;;;;4978111;28;87978;-67
2021/09/05 01:53:52;;;;;;;13.17;9.07;;;8.70;99.90;8.70;101106.00;;;;4978549;28;90028;-68
2021/09/05 01:56:17;;;;;;;15.43;9.97;;;8.80;99.90;8.70;101103.00;;;;4977590;28;87927;-67
2021/09/05 01:58:43;;;;;;;15.87;9.53;;;8.80;99.90;8.70;101109.00;;;;4976290;28;110222;-67
2021/09/05 02:01:09;;;;;;;13.57;8.57;;;8.80;99.90;8.70;101109.00;;;;4976962;28;89063;-68
2021/09/05 02:03:34;;;;;;;12.17;8.67;;;8.80;99.90;8.70;101112.00;;;;4975806;28;116435;-67
2021/09/05 02:06:00;;;;;;;12.10;7.93;;;8.70;99.90;8.70;101107.00;;;;4976887;28;110928;-67
2021/09/05 02:08:26;;;;;;;16.07;8.33;;;8.70;99.90;8.70;101115.00;;;;4977546;28;87869;-67
2021/09/05 02:10:52;;;;;;;11.57;7.73;;;8.70;99.90;8.70;101108.00;;;;4958243;28;118068;-67
2021/09/05 02:13:17;;;;;;;16.60;7.90;;;8.70;99.90;8.70;101110.00;;;;4976762;28;117414;-67
2021/09/05 02:15:43;;;;;;;11.17;8.20;;;8.70;99.90;8.80;101107.00;;;;4976964;28;110643;-68
2021/09/05 02:18:09;;;;;;;15.30;9.70;;;8.70;99.90;8.80;101113.00;;;;4977029;28;101211;-67
2021/09/05 02:20:34;;;;;;;11.30;7.60;;;8.80;99.90;8.80;101109.00;;;;4976450;28;118027;-67
2021/09/05 02:23:00;;;;;;;11.13;8.27;;;8.80;99.90;8.80;101114.00;;;;4976331;28;114201;-69
2021/09/05 02:25:26;;;;;;;14.53;8.50;;;8.80;99.90;8.80;101102.00;;;;4976527;28;109228;-68
2021/09/05 02:27:51;;;;;;;14.70;8.17;;;8.80;99.90;8.80;101113.00;;;;4977231;28;105312;-68
2021/09/05 02:30:17;;;;;;;11.37;7.77;;;8.80;99.90;8.80;101108.00;;;;4973952;28;116633;-68
2021/09/05 02:32:43;;;;;;;9.73;7.40;;;8.90;99.90;8.80;101105.00;;;;4977082;28;87801;-67
2021/09/05 02:35:10;;;;;;;14.83;8.50;;;8.80;99.90;8.90;101105.00;;;;4976633;28;110160;-66
2021/09/05 02:37:37;;;;;;;10.27;7.57;;;8.90;99.90;8.90;101114.00;;;;4977688;28;87821;-69
2021/09/05 02:40:05;;;;;;;11.33;7.20;;;8.90;99.90;9.00;101121.00;;;;4977283;28;87904;-68
2021/09/05 02:42:33;;;;;;;12.23;7.73;;;9.00;99.90;9.00;101119.00;;;;4973466;28;88488;-69
2021/09/05 02:45:04;;;;;;;12.73;7.43;;;9.00;99.90;9.00;101119.00;;;;4976449;28;88288;-67
2021/09/05 02:47:30;;;;;;;13.73;7.50;;;9.00;99.90;9.00;101112.00;;;;4964278;28;87874;-68
2021/09/05 02:49:55;;;;;;;14.10;7.93;;;9.10;99.90;9.10;101122.00;;;;4948291;28;118773;-67
2021/09/05 02:52:22;;;;;;;10.53;7.17;;;9.10;99.90;9.10;101122.00;;;;4974117;28;89017;-69
2021/09/05 02:54:48;;;;;;;10.17;6.97;;;9.10;99.90;9.10;101119.00;;;;4977336;28;87716;-68
2021/09/05 02:57:13;;;;;;;12.70;7.83;;;9.10;99.90;9.10;101123.00;;;;4976093;28;109822;-70
2021/09/05 02:59:39;;;;;;;10.77;6.90;;;9.10;99.90;9.20;101124.00;;;;4970266;28;113979;-69
2021/09/05 03:02:05;;;;;;;11.37;7.00;;;9.10;99.90;9.10;101121.00;;;;4975515;28;113062;-68
2021/09/05 03:04:31;;;;;;;11.80;6.50;;;9.20;99.90;9.20;101121.00;;;;4977395;28;87963;-69
2021/09/05 03:06:57;;;;;;;15.07;7.93;;;9.20;99.90;9.20;101116.00;;;;4977001;28;88318;-68
2021/09/05 03:09:23;;;;;;;8.50;6.33;;;9.20;99.90;9.20;101115.00;;;;4975399;28;117283;-68
2021/09/05 03:11:50;;;;;;;8.50;6.07;;;9.20;99.90;9.20;101109.00;;;;4958254;28;88190;-69
2021/09/05 03:14:15;;;;;;;9.77;7.13;;;9.10;99.90;9.20;101107.00;;;;4975872;28;98975;-68
2021/09/05 03:16:42;;;;;;;8.93;6.73;;;9.30;99.90;9.20;101106.00;;;;4976166;28;109189;-68
2021/09/05 03:19:07;;;;;;;9.20;6.57;;;9.30;99.90;9.20;101103.00;;;;4976279;28;88815;-68
2021/09/05 03:21:33;;;;;;;9.30;6.37;;;9.30;99.90;9.20;101100.00;;;;4975308;28;117293;-68
2021/09/05 03:23:59;;;;;;;10.20;7.50;;;9.20;99.90;9.20;101103.00;;;;4975125;28;110712;-67
2021/09/05 03:26:25;;;;;;;12.07;6.57;;;9.20;99.90;9.20;101103.00;;;;4975656;28;101801;-67
2021/09/05 03:28:50;;;;;;;8.63;6.23;;;9.20;99.90;9.20;101111.00;;;;4975554;28;102861;-67
2021/09/05 03:31:16;;;;;;;10.90;6.63;;;9.20;99.90;9.20;101108.00;;;;4976426;28;106137;-69
2021/09/05 03:33:42;;;;;;;11.20;7.87;;;9.20;99.90;9.10;101112.00;;;;4975587;28;109926;-68
2021/09/05 03:36:08;;;;;;;11.07;7.27;;;9.20;99.90;9.10;101118.00;;;;4976511;28;88632;-68
2021/09/05 03:38:33;;;;;;;10.53;6.23;;;9.20;99.90;9.10;101109.00;;;;4975049;28;88874;-69
2021/09/05 03:40:59;;;;;;;13.37;7.20;;;9.20;99.90;9.10;101107.00;;;;4975722;28;107224;-68
2021/09/05 03:43:25;;;;;;;8.10;6.73;;;9.20;99.90;9.10;101113.00;;;;4976135;28;91683;-68
2021/09/05 03:45:51;;;;;;;8.63;6.73;;;9.10;99.90;9.10;101114.00;;;;4976616;28;87715;-69
2021/09/05 03:48:17;;;;;;;8.47;6.43;;;9.10;99.90;9.10;101120.00;;;;4972402;28;117411;-67
2021/09/05 03:50:42;;;;;;;10.23;6.60;;;9.10;99.90;9.10;101118.00;;;;4975251;28;118018;-67
2021/09/05 03:53:08;;;;;;;16.37;7.80;;;9.10;99.90;9.00;101122.00;;;;4975237;28;111266;-67
2021/09/05 03:55:34;;;;;;;9.43;6.57;;;9.10;99.90;9.00;101123.00;;;;4976137;28;99220;-67
2021/09/05 03:58:02;;;;;;;10.13;5.97;;;9.10;99.90;9.00;101119.00;;;;4975444;28;100679;-67
2021/09/05 04:00:28;;;;;;;9.90;6.80;;;9.00;99.90;9.00;101130.00;;;;4975589;28;88524;-67
2021/09/05 04:02:53;;;;;;;8.97;7.43;;;9.00;99.90;9.00;101132.00;;;;4974612;28;88823;-68
2021/09/05 04:05:19;;;;;;;11.83;7.27;;;9.00;99.90;9.00;101122.00;;;;4975336;28;108806;-67
2021/09/05 04:08:11;;;;;;;14.53;7.63;;;9.00;99.90;8.90;101142.00;;;;4961548;28;89131;-67
2021/09/05 04:10:37;;;;;;;11.53;6.63;;;8.90;99.90;8.90;101130.00;;;;4961870;28;87766;-69
2021/09/05 04:13:08;;;;;;;11.93;7.87;;;9.00;99.90;8.90;101134.00;;;;4975994;28;87752;-67
2021/09/05 04:15:33;;;;;;;11.03;7.43;;;8.90;99.90;8.90;101132.00;;;;4976021;28;90439;-67
2021/09/05 04:17:59;;;;;;;11.07;7.70;;;8.90;99.90;8.90;101128.00;;;;4958364;28;95836;-67
2021/09/05 04:20:25;;;;;;;8.87;7.40;;;8.90;99.90;8.80;101135.00;;;;4956703;28;117418;-68
2021/09/05 04:22:51;;;;;;;11.47;7.90;;;8.90;99.90;8.80;101137.00;;;;4974730;28;110157;-69
2021/09/05 04:25:17;;;;;;;10.40;6.33;;;8.90;99.90;8.80;101138.00;;;;4976170;28;87726;-69
2021/09/05 04:27:43;;;;;;;8.73;6.67;;;8.80;99.90;8.80;101137.00;;;;4974222;28;101512;-65
2021/09/05 04:30:12;;;;;;;11.63;6.67;;;8.80;99.90;8.80;101133.00;;;;4973376;28;88821;-67
2021/09/05 04:32:39;;;;;;;13.53;7.20;;;8.80;99.90;8.80;101138.00;;;;4975920;28;87759;-67
2021/09/05 04:35:06;;;;;;;14.63;7.60;;;8.80;99.90;8.80;101139.00;;;;4975992;28;87767;-67
2021/09/05 04:37:32;;;;;;;8.83;6.13;;;8.80;99.90;8.80;101139.00;;;;4975014;28;89065;-67
2021/09/05 04:39:58;;;;;;;11.70;7.43;;;8.80;99.90;8.80;101141.00;;;;4975253;28;100148;-67
2021/09/05 04:42:24;;;;;;;12.37;6.80;;;8.80;99.90;8.80;101142.00;;;;4975284;28;87796;-68
2021/09/05 04:44:52;;;;;;;9.17;6.67;;;8.80;99.90;8.80;101152.00;;;;4974990;28;103984;-68
2021/09/05 04:47:19;;;;;;;10.10;6.77;;;8.80;99.90;8.80;101156.00;;;;4968757;28;88486;-68
2021/09/05 04:49:45;;;;;;;10.17;6.67;;;8.90;99.90;8.90;101157.00;;;;4965732;28;87957;-68
2021/09/05 04:52:11;;;;;;;9.40;7.10;;;8.90;99.90;8.90;101170.00;;;;4974873;28;89202;-68
2021/09/05 04:54:36;;;;;;;12.83;7.90;;;8.90;99.90;8.90;101163.00;;;;4975849;28;87741;-68
2021/09/05 04:57:03;;;;;;;9.60;6.40;;;9.00;99.90;9.00;101165.00;;;;4974072;28;118093;-68
2021/09/05 04:59:29;;;;;;;9.90;6.97;;;9.00;99.90;9.00;101164.00;;;;4975477;28;88613;-67
2021/09/05 05:01:55;;;;;;;13.03;7.53;;;9.00;99.90;9.00;101164.00;;;;4974779;28;90808;-69
2021/09/05 05:04:20;;;;;;;9.93;6.87;;;9.00;99.90;9.00;101162.00;;;;4975144;28;89139;-68
2021/09/05 05:06:46;;;;;;;9.50;7.37;;;9.10;99.90;9.00;101165.00;;;;4973998;28;117692;-69
2021/09/05 05:09:15;;;;;;;8.30;6.60;;;9.00;99.90;9.00;101166.00;;;;4957500;28;118471;-69
2021/09/05 05:11:42;;;;;;;10.40;7.00;;;9.10;99.90;9.10;101171.00;;;;4975362;28;87756;-68
2021/09/05 05:14:08;;;;;;;10.73;7.43;;;9.10;99.90;9.10;101175.00;;;;4942002;28;87741;-69
2021/09/05 05:16:34;;;;;;;9.43;6.67;;;9.10;99.90;9.10;101169.00;;;;4977952;28;89981;-68
2021/09/05 05:19:00;;;;;;;15.30;8.60;;;9.10;99.90;9.10;101176.00;;;;4978022;28;88680;-69
2021/09/05 05:21:27;;;;;;;10.53;6.63;;;9.10;99.90;9.20;101178.00;;;;4977646;28;111804;-68
2021/09/05 05:23:58;;;;;;;10.57;7.87;;;9.20;99.90;9.20;101175.00;;;;4978478;28;87930;-68
2021/09/05 05:26:26;;;;;;;13.17;8.43;;;9.20;99.90;9.30;101182.00;;;;4978602;28;87898;-69
2021/09/05 05:28:53;;;;;;;11.77;6.00;;;9.30;99.90;9.40;101183.00;;;;4960190;28;87793;-68
2021/09/05 05:31:19;;;;;;;11.23;7.60;;;9.40;99.90;9.40;101189.00;;;;4977364;28;89664;-68
2021/09/05 05:33:45;;;;;;;10.30;6.77;;;9.40;99.90;9.50;101188.00;;;;4966902;28;108060;-69
2021/09/05 05:36:10;;;;;;;10.07;7.60;;;9.50;99.90;9.60;101193.00;;;;4957673;28;116530;-69
2021/09/05 05:38:38;;;;;;;9.70;7.23;;;9.50;99.90;9.70;101199.00;;;;4957240;28;117140;-68
2021/09/05 05:41:04;;;;;;;13.33;8.77;;;9.60;99.90;9.70;101200.00;;;;4965281;28;89227;-68
2021/09/05 05:43:30;;;;;;;11.80;7.40;;;9.70;99.90;9.80;101185.00;;;;4955147;28;108993;-68
2021/09/05 05:45:55;;;;;;;10.93;8.17;;;9.80;99.90;9.90;101197.00;;;;4955598;28;117811;-67
2021/09/05 05:48:21;;;;;;;11.43;8.33;;;9.90;99.90;10.00;101198.00;;;;4960333;28;100075;-67
2021/09/05 05:50:47;;;;;;;11.40;6.73;;;9.90;99.90;10.00;101195.00;;;;4960589;28;110873;-67
2021/09/05 05:53:14;;;;;;;11.97;7.47;;;10.00;99.90;10.00;101203.00;;;;4955117;28;88175;-67
2021/09/05 05:55:41;;;;;;;9.97;7.13;;;10.00;99.90;10.10;101208.00;;;;4957620;28;88277;-68
2021/09/05 05:58:07;;;;;;;11.40;7.60;;;10.10;99.90;10.10;101210.00;;;;4965745;28;87813;-68
2021/09/05 06:00:35;;;;;;;11.10;7.07;;;10.10;99.90;10.20;101212.00;;;;4959084;28;87833;-68
2021/09/05 06:03:01;;;;;;;14.30;8.37;;;10.20;99.90;10.20;101201.00;;;;4977862;28;87804;-68
2021/09/05 06:05:26;;;;;;;11.87;7.60;;;10.20;99.90;10.20;101207.00;;;;4976024;28;89718;-68
2021/09/05 06:07:52;;;;;;;7.87;6.57;;;10.20;99.90;10.30;101204.00;;;;4977115;28;88228;-68
2021/09/05 06:10:18;;;;;;;10.47;7.00;;;10.30;99.90;10.40;101208.00;;;;4975460;28;110799;-68
2021/09/05 06:12:44;;;;;;;10.63;7.60;;;10.40;99.90;10.40;101219.00;;;;4976746;28;107459;-68
2021/09/05 06:15:10;;;;;;;9.23;6.67;;;10.40;99.90;10.50;101211.00;;;;4975910;28;88309;-68
2021/09/05 06:17:36;;;;;;;9.67;7.03;;;10.50;99.90;10.50;101216.00;;;;4962985;28;96533;-68
2021/09/05 06:20:02;;;;;;;9.73;6.20;;;10.50;99.90;10.50;101217.00;;;;4972206;28;111566;-68
2021/09/05 06:22:27;;;;;;;9.77;6.87;;;10.50;99.90;10.50;101217.00;;;;4977283;28;90932;-68
2021/09/05 06:24:53;;;;;;;8.10;6.20;;;10.50;99.90;10.50;101220.00;;;;4975301;28;118982;-68
2021/09/05 06:27:19;;;;;;;12.20;7.33;;;10.50;99.90;10.50;101227.00;;;;4970068;28;111848;-70
2021/09/05 06:29:44;;;;;;;9.00;6.53;;;10.50;99.90;10.60;101231.00;;;;4949259;28;109507;-69
2021/09/05 06:32:10;;;;;;;10.60;6.50;;;10.60;99.90;10.70;101233.00;;;;4976162;28;87829;-68
2021/09/05 06:34:36;;;;;;;7.80;6.53;;;10.70;99.90;10.80;101235.00;;;;4976070;28;118275;-68
2021/09/05 06:37:01;;;;;;;10.60;7.07;;;10.80;99.90;10.90;101238.00;;;;4976625;28;116995;-68
2021/09/05 06:39:27;;;;;;;11.57;9.27;;;10.90;99.90;11.10;101247.00;;;;4977170;28;87544;-69
2021/09/05 06:41:53;;;;;;;8.53;7.00;;;11.00;99.90;11.20;101235.00;;;;4976759;28;108359;-68
2021/09/05 06:44:19;;;;;;;8.37;6.60;;;11.20;99.90;11.40;101230.00;;;;4975752;28;117588;-69
2021/09/05 06:46:44;;;;;;;10.00;6.77;;;11.30;99.90;11.60;101242.00;;;;4977748;28;88922;-69
2021/09/05 06:49:10;;;;;;;8.10;6.13;;;11.50;99.90;11.90;101236.00;;;;4959438;28;110912;-69
2021/09/05 06:51:36;;;;;;;8.17;5.90;;;11.70;99.90;12.10;101237.00;;;;4976908;28;88911;-69
2021/09/05 06:54:01;;;;;;;9.27;6.70;;;11.90;99.90;12.40;101250.00;;;;4976217;28;117555;-69
2021/09/05 06:56:27;;;;;;;10.47;6.03;;;12.20;99.90;12.60;101237.00;;;;4976216;28;118752;-69
2021/09/05 06:58:53;;;;;;;7.97;5.90;;;12.50;99.90;12.90;101232.00;;;;4977173;28;87921;-69
2021/09/05 07:01:18;;;;;;;10.63;5.90;;;12.70;99.90;13.10;101242.00;;;;4976722;28;90551;-69
2021/09/05 07:03:44;;;;;;;10.40;5.77;;;12.90;99.90;13.40;101246.00;;;;4975867;28;111195;-69
2021/09/05 07:06:10;;;;;;;9.23;5.93;;;13.20;99.90;13.70;101247.00;;;;4975797;28;117704;-70
2021/09/05 07:08:36;;;;;;;8.93;6.23;;;13.50;99.90;13.90;101254.00;;;;4976275;28;110331;-70
2021/09/05 07:11:02;;;;;;;7.10;5.23;;;13.70;99.90;14.10;101251.00;;;;4977460;28;87173;-70
2021/09/05 07:13:27;;;;;;;8.70;5.57;;;14.00;99.90;14.30;101254.00;;;;4976104;28;117682;-69
2021/09/05 07:15:53;;;;;;;10.67;5.67;;;14.20;99.90;14.60;101248.00;;;;4976909;28;116739;-70
2021/09/05 07:18:23;;;;;;;11.70;6.47;;;14.40;99.90;14.80;101249.00;;;;4958515;28;110305;-70
2021/09/05 07:20:49;;;;;;;10.03;5.43;;;14.60;99.90;14.90;101272.00;;;;4956818;28;87574;-69
2021/09/05 07:23:14;;;;;;;13.63;6.13;;;14.70;99.90;15.00;101264.00;;;;4973415;28;88585;-71
2021/09/05 07:25:40;;;;;;;8.80;5.83;;;15.50;99.90;15.10;101266.00;;;;4957384;28;117422;-67
2021/09/05 07:28:06;;;;;;;9.13;6.53;;;15.00;99.90;15.20;101259.00;;;;4980796;28;110590;-66
2021/09/05 07:30:31;;;;;;;10.97;6.97;;;15.00;99.90;15.20;101269.00;;;;4975726;28;108356;-66
2021/09/05 07:32:58;;;;;;;11.77;7.47;;;15.00;99.90;15.10;101266.00;;;;4968173;28;118058;-67
2021/09/05 07:35:23;;;;;;;12.83;6.20;;;14.90;99.90;15.00;101275.00;;;;4976180;28;117011;-66
2021/09/05 07:37:49;;;;;;;8.33;5.40;;;14.90;99.90;14.90;101281.00;;;;4961381;28;87509;-69
2021/09/05 07:40:16;;;;;;;10.17;6.10;;;14.80;99.90;14.90;101279.00;;;;4975356;28;87925;-67
2021/09/05 07:42:43;;;;;;;8.87;5.83;;;14.80;99.90;15.00;101281.00;;;;4975212;28;88952;-67
2021/09/05 07:45:10;;;;;;;10.03;5.93;;;14.80;99.90;15.10;101285.00;;;;4975820;28;118522;-68
2021/09/05 07:47:35;;;;;;;7.93;5.47;;;14.90;99.90;15.20;101279.00;;;;4972490;28;89421;-66
2021/09/05 07:50:01;;;;;;;11.90;6.33;;;15.00;99.90;15.20;101291.00;;;;4974367;28;87515;-68
2021/09/05 07:52:27;;;;;;;11.67;6.87;;;15.00;99.90;15.20;101291.00;;;;4975600;28;106221;-68
2021/09/05 07:54:54;;;;;;;9.57;5.93;;;15.00;99.90;15.10;101282.00;;;;4976521;28;87624;-67
2021/09/05 07:57:20;;;;;;;9.90;6.77;;;15.00;99.90;15.20;101294.00;;;;4976050;28;87679;-67
2021/09/05 07:59:45;;;;;;;13.27;7.17;;;15.00;99.90;15.20;101299.00;;;;4975916;28;108857;-68
2021/09/05 08:02:11;;;;;;;13.40;8.57;;;15.00;99.90;15.10;101299.00;;;;4974532;28;118099;-68
2021/09/05 08:04:37;;;;;;;15.35;8.10;;;14.90;99.90;15.10;101296.00;;;;4976687;28;87937;-68
2021/09/05 08:07:03;;;;;;;13.37;8.13;;;14.90;99.90;15.20;101305.00;;;;4974881;28;105566;-67
2021/09/05 08:09:28;;;;;;;15.85;8.90;;;15.00;99.90;15.30;101307.00;;;;4975692;28;87935;-67
2021/09/05 08:11:54;;;;;;;16.63;7.55;;;15.00;99.90;15.40;101306.00;;;;4974446;28;113362;-67
2021/09/05 08:14:20;;;;;;;12.77;8.15;;;15.10;99.90;15.60;101309.00;;;;4974620;28;116396;-67
2021/09/05 08:16:45;;;;;;;16.88;9.38;;;15.30;99.90;15.70;101310.00;;;;4976042;28;87608;-67
2021/09/05 08:19:11;;;;;;;14.23;7.82;;;15.50;99.90;15.90;101304.00;;;;4975097;28;108602;-66
2021/09/05 08:21:37;;;;;;;13.77;7.60;;;15.60;99.90;16.00;101307.00;;;;4974745;28;117853;-67
2021/09/05 08:24:05;;;;;;;15.70;7.95;;;15.70;99.90;16.10;101317.00;;;;4975968;28;98911;-66
2021/09/05 08:26:30;;;;;;;13.77;7.43;;;15.80;99.90;16.20;101311.00;;;;4976079;28;87648;-67
2021/09/05 08:28:56;;;;;;;17.05;8.55;;;16.00;99.90;16.40;101322.00;;;;4974969;28;108094;-65
2021/09/05 08:31:22;;;;;;;17.67;10.05;;;16.10;99.90;16.50;101326.00;;;;4973721;28;117920;-65
2021/09/05 08:33:47;;;;;;;17.77;8.88;;;16.20;99.90;16.50;101324.00;;;;4956344;28;91441;-67
2021/09/05 08:36:13;;;;;;;19.10;12.55;;;16.30;99.90;16.50;101321.00;;;;4975872;28;87860;-67
2021/09/05 08:38:39;;;;;;;15.15;8.93;;;16.30;99.90;16.50;101317.00;;;;4957276;28;108534;-66
2021/09/05 08:41:05;;;;;;;18.60;9.88;;;16.30;99.90;16.40;101326.00;;;;4974656;28;117100;-66
2021/09/05 08:43:30;;;;;;;39.22;23.15;;;16.50;99.90;16.50;101323.00;;;;4975369;28;95496;-66
2021/09/05 08:45:56;;;;;;;12.43;8.77;;;16.20;99.90;16.40;101321.00;;;;4974174;28;110279;-66
2021/09/05 08:48:22;;;;;;;22.95;14.93;;;16.30;99.90;16.40;101327.00;;;;4974794;28;109054;-65
2021/09/05 08:50:52;;;;;;;15.82;9.57;;;16.10;99.90;16.40;101322.00;;;;4974915;28;88055;-66
2021/09/05 08:53:19;;;;;;;15.07;8.05;;;16.30;99.90;16.40;101318.00;;;;4974949;28;88953;-66
2021/09/05 08:55:46;;;;;;;16.90;10.95;;;16.30;99.90;16.50;101335.00;;;;4975955;28;88753;-66
2021/09/05 08:58:12;;;;;;;16.77;9.52;;;16.20;99.90;16.50;101324.00;;;;4975215;28;87705;-66
2021/09/05 09:00:38;;;;;;;11.57;7.88;;;16.30;99.90;16.60;101322.00;;;;4975570;28;88109;-66
2021/09/05 09:03:05;;;;;;;13.98;9.05;;;16.30;99.90;16.60;101328.00;;;;4975240;28;87633;-66
2021/09/05 09:05:40;;;;;;;14.18;8.48;;;16.40;99.90;16.60;101322.00;;;;4974986;28;87927;-67
2021/09/05 09:08:12;;;;;;;12.68;8.38;;;16.40;99.90;16.50;101317.00;;;;4974957;28;87680;-67
2021/09/05 09:10:57;;;;;;;12.18;8.65;;;16.30;99.90;16.50;101324.00;;;;4974322;28;99920;-66
2021/09/05 09:13:42;;;;;;;13.73;8.93;;;16.30;99.90;16.50;101324.00;;;;4975652;28;87130;-66
2021/09/05 09:16:13;;;;;;;16.25;7.90;;;16.30;99.90;16.50;101328.00;;;;4975423;28;89546;-66
2021/09/05 09:18:42;;;;;;;13.02;7.40;;;16.30;99.90;16.50;101329.00;;;;4974723;28;88027;-66
2021/09/05 09:21:15;;;;;;;16.83;9.02;;;16.40;99.90;16.60;101332.00;;;;4974297;28;88898;-66
2021/09/05 09:23:41;;;;;;;12.18;8.52;;;16.30;99.90;16.60;101326.00;;;;4956358;28;89333;-66
2021/09/05 09:26:15;;;;;;;12.27;7.45;;;16.40;99.90;16.70;101325.00;;;;4975659;28;87737;-67
2021/09/05 09:28:49;;;;;;;15.70;8.23;;;16.50;99.90;16.90;101332.00;;;;4974820;28;87672;-66
2021/09/05 09:31:21;;;;;;;10.70;7.70;;;16.60;99.90;17.00;101321.00;;;;4974511;28;93602;-66
2021/09/05 09:33:59;;;;;;;13.95;8.50;;;16.80;99.90;17.20;101323.00;;;;4974701;28;87842;-67
2021/09/05 09:36:28;;;;;;;15.15;8.60;;;16.90;99.90;17.60;101326.00;;;;4957084;28;87929;-67
2021/09/05 09:39:05;;;;;;;18.10;10.77;;;17.20;99.90;17.90;101324.00;;;;4959183;28;86945;-67
2021/09/05 09:41:41;;;;;;;18.58;8.85;;;17.50;99.90;18.20;101322.00;;;;4973774;28;88712;-67
2021/09/05 09:44:09;;;;;;;16.17;9.05;;;17.80;99.90;18.50;101308.00;;;;4955691;28;90357;-67
2021/09/05 09:46:37;;;;;;;12.15;9.48;;;18.10;99.90;18.90;101316.00;;;;4974678;28;88753;-70
2021/09/05 09:49:09;;;;;;;16.25;9.45;;;18.40;99.90;19.40;101319.00;;;;4974221;28;87696;-68
2021/09/05 09:51:36;;;;;;;13.20;8.10;;;18.80;99.90;19.80;101314.00;;;;4974963;28;87745;-70
2021/09/05 09:54:03;;;;;;;10.65;7.25;;;19.20;99.90;20.20;101310.00;;;;4974781;28;87444;-69
2021/09/05 09:56:29;;;;;;;12.68;8.82;;;19.60;99.90;20.60;101312.00;;;;4974785;28;88035;-69
2021/09/05 09:59:02;;;;;;;9.77;7.50;;;20.00;99.90;21.00;101300.00;;;;4974139;28;92819;-69
2021/09/05 10:01:31;;;;;;;14.25;8.35;;;20.30;99.90;21.30;101307.00;;;;4977049;28;89071;-69
2021/09/05 10:03:59;;;;;;;12.55;8.60;;;20.70;99.90;21.70;101306.00;;;;4978100;28;98736;-69
2021/09/05 10:06:28;;;;;;;13.70;7.82;;;21.00;99.90;22.10;101303.00;;;;4978842;28;87666;-69
2021/09/05 10:09:05;;;;;;;10.50;6.93;;;21.40;99.90;22.40;101301.00;;;;4959866;28;87728;-70
2021/09/05 10:11:32;;;;;;;13.75;7.65;;;21.80;99.90;22.70;101300.00;;;;4977091;28;89913;-69
2021/09/05 10:13:59;;;;;;;14.95;8.63;;;22.00;99.90;23.10;101306.00;;;;4959142;28;88703;-69
2021/09/05 10:16:25;;;;;;;15.90;7.88;;;22.40;99.90;23.30;101298.00;;;;4960110;28;87730;-69
2021/09/05 10:18:54;;;;;;;12.30;7.80;;;22.60;99.20;23.50;101297.00;;;;4977315;28;87732;-69
2021/09/05 10:21:21;;;;;;;12.20;8.07;;;22.80;98.00;23.50;101298.00;;;;4977854;28;88255;-70
2021/09/05 10:23:54;;;;;;;11.80;7.20;;;22.90;94.10;23.40;101295.00;;;;4976178;28;116971;-69
2021/09/05 10:26:21;;;;;;;11.13;6.68;;;23.00;93.90;23.60;101297.00;;;;4977755;28;92021;-69
2021/09/05 10:28:50;;;;;;;10.38;6.63;;;23.00;95.80;24.00;101289.00;;;;4977733;28;87158;-68
2021/09/05 10:31:29;;;;;;;9.38;6.13;;;23.30;94.90;24.10;101294.00;;;;4976805;28;96921;-70
2021/09/05 10:33:57;;;;;;;9.05;6.05;;;23.50;92.60;24.20;101291.00;;;;4977481;28;88037;-69
2021/09/05 10:36:26;;;;;;;10.73;5.80;;;23.60;91.10;24.40;101292.00;;;;4977027;28;88787;-70
2021/09/05 10:39:05;;;;;;;6.63;5.32;;;24.00;91.60;24.70;101286.00;;;;4978189;28;87620;-70
2021/09/05 10:41:31;;;;;;;8.45;5.00;;;24.00;91.70;25.10;101285.00;;;;4977027;28;87824;-70
2021/09/05 10:44:08;;;;;;;7.97;5.18;;;24.30;90.90;25.40;101282.00;;;;4977020;28;95618;-69