Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:55;;;;;;;9.27;3.58;;;12.00;99.90;;;;;;5034672;28;20668;-67
2022/10/22 00:04:21;;;;;;;5.05;3.95;;;11.90;99.90;;;;;;5034500;28;20249;-67
2022/10/22 00:06:47;;;;;;;6.10;3.92;;;11.90;99.90;;;;;;5035041;28;20175;-67
2022/10/22 00:09:13;;;;;;;9.35;3.63;;;11.90;99.90;;;;;;5034434;28;20229;-68
2022/10/22 00:11:40;;;;;;;7.00;4.30;;;11.90;99.90;;;;;;5034483;28;20171;-67
2022/10/22 00:14:06;;;;;;;5.25;3.70;;;11.90;99.90;;;;;;5034243;28;20218;-67
2022/10/22 00:16:31;;;;;;;5.72;3.40;;;11.80;99.90;;;;;;5034584;28;20179;-67
2022/10/22 00:18:57;;;;;;;6.28;3.80;;;11.80;99.90;;;;;;5034231;28;20202;-67
2022/10/22 00:21:24;;;;;;;7.72;3.65;;;11.70;99.90;;;;;;5032894;28;20580;-67
2022/10/22 00:23:50;;;;;;;13.75;3.85;;;11.70;99.90;;;;;;5034407;28;20191;-68
2022/10/22 00:26:15;;;;;;;4.75;3.58;;;11.70;99.90;;;;;;5034187;28;20171;-67
2022/10/22 00:28:41;;;;;;;6.03;3.50;;;11.80;99.90;;;;;;5033715;28;20210;-67
2022/10/22 00:31:07;;;;;;;4.45;3.67;;;11.70;99.90;;;;;;5032786;28;20183;-67
2022/10/22 00:33:33;;;;;;;6.10;3.80;;;11.70;99.90;;;;;;5034132;28;20210;-67
2022/10/22 00:35:59;;;;;;;8.63;3.70;;;11.70;99.90;;;;;;5032610;28;20187;-67
2022/10/22 00:38:25;;;;;;;11.00;3.50;;;11.70;99.90;;;;;;5034210;28;20179;-67
2022/10/22 00:40:50;;;;;;;8.93;3.80;;;11.70;99.90;;;;;;5033915;28;20672;-67
2022/10/22 00:43:18;;;;;;;3.75;3.35;;;11.70;99.90;;;;;;5033653;28;20199;-67
2022/10/22 00:45:44;;;;;;;4.07;3.60;;;11.70;99.90;;;;;;5034295;28;20575;-67
2022/10/22 00:48:24;;;;;;;7.03;4.10;;;11.60;99.90;;;;;;5022969;28;20180;-67
2022/10/22 00:50:57;;;;;;;6.10;3.80;;;11.70;99.90;;;;;;5014430;28;20164;-67
2022/10/22 00:53:34;;;;;;;7.28;4.20;;;11.60;99.90;;;;;;5014594;28;20200;-67
2022/10/22 00:56:01;;;;;;;5.28;4.15;;;11.60;99.90;;;;;;5029246;28;20184;-67
2022/10/22 00:58:28;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5012492;28;20215;-67
2022/10/22 01:00:56;;;;;;;7.45;4.30;;;11.60;99.90;;;;;;5013776;28;20243;-67
2022/10/22 01:03:22;;;;;;;6.63;4.65;;;11.60;99.90;;;;;;5014068;28;20219;-67
2022/10/22 01:05:59;;;;;;;4.53;3.92;;;11.60;99.90;;;;;;5013781;28;20223;-68
2022/10/22 01:08:52;;;;;;;9.18;4.55;;;11.70;99.90;;;;;;5014092;28;20179;-67
2022/10/22 01:11:35;;;;;;;4.63;4.18;;;11.70;99.90;;;;;;5029067;28;20628;-67
2022/10/22 01:14:25;;;;;;;4.55;4.10;;;11.60;99.90;;;;;;5028684;28;20199;-67
2022/10/22 01:17:05;;;;;;;5.45;3.80;;;11.60;99.90;;;;;;5012174;28;20184;-67
2022/10/22 01:19:49;;;;;;;4.75;4.22;;;11.60;99.90;;;;;;5014095;28;20187;-67
2022/10/22 01:22:24;;;;;;;7.45;3.70;;;11.50;99.90;;;;;;5013636;28;20183;-67
2022/10/22 01:25:16;;;;;;;6.10;3.50;;;11.60;99.90;;;;;;5013810;28;20218;-67
2022/10/22 01:27:49;;;;;;;6.68;3.83;;;11.60;99.90;;;;;;5013369;28;20183;-67
2022/10/22 01:30:16;;;;;;;6.15;3.53;;;11.50;99.90;;;;;;5014111;28;20160;-67
2022/10/22 01:32:49;;;;;;;9.45;3.60;;;11.40;99.90;;;;;;5013614;28;20653;-67
2022/10/22 01:35:28;;;;;;;3.88;3.58;;;11.40;99.90;;;;;;5013538;28;20262;-67
2022/10/22 01:38:01;;;;;;;12.75;3.70;;;11.40;99.90;;;;;;5013530;28;20210;-67
2022/10/22 01:40:28;;;;;;;10.10;3.67;;;11.40;99.90;;;;;;5016216;28;20215;-67
2022/10/22 01:43:05;;;;;;;5.60;3.78;;;11.40;99.90;;;;;;5016096;28;20183;-67
2022/10/22 01:46:02;;;;;;;4.32;3.30;;;11.40;99.90;;;;;;5017450;28;20162;-67
2022/10/22 01:48:34;;;;;;;4.43;4.00;;;11.40;99.90;;;;;;5029878;28;20187;-67
2022/10/22 01:51:24;;;;;;;4.15;3.75;;;11.30;99.90;;;;;;5037149;28;20705;-67
2022/10/22 01:54:08;;;;;;;4.75;3.90;;;11.40;99.90;;;;;;5036955;28;20202;-67
2022/10/22 01:57:20;;;;;;;6.20;3.85;;;11.40;99.90;;;;;;5037130;28;20167;-67
2022/10/22 02:00:16;;;;;;;11.63;4.15;;;11.30;99.90;;;;;;5029369;28;20195;-67
2022/10/22 02:02:47;;;;;;;6.93;3.90;;;11.20;99.90;;;;;;5028376;28;20199;-67
2022/10/22 02:05:21;;;;;;;6.28;4.13;;;11.20;99.90;;;;;;5036807;28;20810;-67
2022/10/22 02:07:52;;;;;;;4.10;3.70;;;11.10;99.90;;;;;;5036827;28;20167;-67
2022/10/22 02:10:19;;;;;;;11.05;4.05;;;11.20;99.90;;;;;;5035495;28;20179;-67
2022/10/22 02:12:49;;;;;;;4.25;3.65;;;11.20;99.90;;;;;;5037284;28;20176;-67
2022/10/22 02:15:18;;;;;;;5.38;3.72;;;11.20;99.90;;;;;;5036663;28;20194;-67
2022/10/22 02:17:46;;;;;;;5.28;3.45;;;11.20;99.90;;;;;;5036485;28;20265;-67
2022/10/22 02:20:31;;;;;;;3.97;3.58;;;11.10;99.90;;;;;;5036776;28;20172;-67
2022/10/22 02:22:58;;;;;;;5.30;3.85;;;11.00;99.90;;;;;;5036741;28;20621;-67
2022/10/22 02:25:29;;;;;;;3.90;3.53;;;11.00;99.90;;;;;;5036434;28;20171;-67
2022/10/22 02:28:04;;;;;;;4.78;3.28;;;11.10;99.90;;;;;;5036499;28;20182;-67
2022/10/22 02:30:32;;;;;;;4.88;3.72;;;11.10;99.90;;;;;;5036322;28;20244;-67
2022/10/22 02:33:23;;;;;;;9.65;3.70;;;11.10;99.90;;;;;;5036260;28;20171;-67
2022/10/22 02:35:51;;;;;;;5.63;4.10;;;11.10;99.90;;;;;;5036787;28;20175;-67
2022/10/22 02:38:18;;;;;;;6.00;4.07;;;11.10;99.90;;;;;;5036156;28;20225;-67
2022/10/22 02:40:44;;;;;;;8.85;4.13;;;11.10;99.90;;;;;;5036247;28;20281;-67
2022/10/22 02:43:09;;;;;;;5.90;3.80;;;11.10;99.90;;;;;;5036003;28;20254;-67
2022/10/22 02:45:36;;;;;;;6.65;4.20;;;11.10;99.90;;;;;;5035376;28;20179;-67
2022/10/22 02:48:02;;;;;;;6.93;3.72;;;11.10;99.90;;;;;;5036001;28;20254;-67
2022/10/22 02:50:27;;;;;;;4.25;3.70;;;11.10;99.90;;;;;;5036098;28;20183;-67
2022/10/22 02:52:53;;;;;;;6.88;4.32;;;11.10;99.90;;;;;;5036375;28;20175;-67
2022/10/22 02:55:19;;;;;;;8.57;4.18;;;11.10;99.90;;;;;;5035841;28;20621;-67
2022/10/22 02:57:45;;;;;;;4.10;3.70;;;11.10;99.90;;;;;;5036100;28;20177;-66
2022/10/22 03:00:11;;;;;;;4.20;3.75;;;11.10;99.90;;;;;;5035826;28;20640;-67
2022/10/22 03:02:37;;;;;;;5.43;4.40;;;11.10;99.90;;;;;;5036186;28;20182;-67
2022/10/22 03:05:03;;;;;;;8.50;4.03;;;11.10;99.90;;;;;;5034373;28;20199;-67
2022/10/22 03:07:29;;;;;;;5.78;4.10;;;11.00;99.90;;;;;;5035603;28;20238;-67
2022/10/22 03:09:55;;;;;;;6.15;3.85;;;11.00;99.90;;;;;;5035617;28;20175;-67
2022/10/22 03:12:20;;;;;;;5.75;4.28;;;11.00;99.90;;;;;;5035869;28;20186;-67
2022/10/22 03:14:46;;;;;;;10.52;4.70;;;11.00;99.90;;;;;;5036156;28;20606;-67
2022/10/22 03:17:12;;;;;;;5.30;4.00;;;10.90;99.90;;;;;;5036634;28;20233;-67
2022/10/22 03:19:38;;;;;;;7.90;4.18;;;10.80;99.90;;;;;;5037375;28;20179;-67
2022/10/22 03:22:12;;;;;;;4.53;4.00;;;10.80;99.90;;;;;;5035282;28;20210;-67
2022/10/22 03:24:41;;;;;;;3.97;3.67;;;10.80;99.90;;;;;;5035878;28;20256;-67
2022/10/22 03:27:08;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;5035315;28;20175;-67
2022/10/22 03:29:37;;;;;;;5.78;4.40;;;10.80;99.90;;;;;;5033899;28;20226;-67
2022/10/22 03:32:03;;;;;;;4.90;4.00;;;10.70;99.90;;;;;;5035312;28;20179;-67
2022/10/22 03:34:29;;;;;;;6.15;4.25;;;10.70;99.90;;;;;;5035217;28;20317;-67
2022/10/22 03:36:57;;;;;;;4.50;3.95;;;10.70;99.90;;;;;;5035392;28;20172;-67
2022/10/22 03:39:23;;;;;;;4.95;4.10;;;10.60;99.90;;;;;;5035217;28;20179;-67
2022/10/22 03:41:51;;;;;;;6.47;4.15;;;10.60;99.90;;;;;;5035512;28;20195;-67
2022/10/22 03:44:17;;;;;;;8.07;4.10;;;10.70;99.90;;;;;;5033424;28;20214;-67
2022/10/22 03:46:43;;;;;;;5.57;4.30;;;10.60;99.90;;;;;;5033650;28;20232;-67
2022/10/22 03:49:09;;;;;;;7.13;4.00;;;10.50;99.90;;;;;;5016012;28;20619;-67
2022/10/22 03:51:35;;;;;;;5.63;4.00;;;10.50;99.90;;;;;;5015018;28;20179;-67
2022/10/22 03:54:01;;;;;;;4.97;4.40;;;10.50;99.90;;;;;;5015013;28;20207;-67
2022/10/22 03:56:27;;;;;;;6.97;4.07;;;10.50;99.90;;;;;;5015058;28;20175;-67
2022/10/22 03:58:58;;;;;;;6.00;4.33;;;10.40;99.90;;;;;;5014867;28;20310;-67
2022/10/22 04:01:25;;;;;;;6.67;4.43;;;10.40;99.90;;;;;;5015134;28;20667;-67
2022/10/22 04:03:51;;;;;;;6.17;4.63;;;10.30;99.90;;;;;;5014436;28;20667;-67
2022/10/22 04:06:17;;;;;;;4.83;4.43;;;10.30;99.90;;;;;;5015310;28;20255;-67
2022/10/22 04:08:44;;;;;;;7.03;4.40;;;10.30;99.90;;;;;;5015312;28;20333;-66
2022/10/22 04:11:11;;;;;;;6.20;4.47;;;10.30;99.90;;;;;;5014872;28;20188;-67
2022/10/22 04:13:37;;;;;;;11.97;4.87;;;10.30;99.90;;;;;;5014631;28;20192;-67
2022/10/22 04:16:22;;;;;;;6.80;4.97;;;10.30;99.90;;;;;;5014752;28;20259;-67
2022/10/22 04:18:49;;;;;;;7.70;5.23;;;10.30;99.90;;;;;;5029305;28;20662;-67
2022/10/22 04:21:17;;;;;;;7.63;4.90;;;10.30;99.90;;;;;;5034235;28;20605;-67
2022/10/22 04:23:47;;;;;;;7.83;4.70;;;10.20;99.90;;;;;;5034274;28;20196;-67
2022/10/22 04:26:14;;;;;;;8.60;4.80;;;10.20;99.90;;;;;;5034197;28;20175;-67
2022/10/22 04:28:40;;;;;;;6.27;5.00;;;10.10;99.90;;;;;;5033916;28;20566;-67
2022/10/22 04:31:14;;;;;;;7.87;4.77;;;10.10;99.90;;;;;;5034259;28;20192;-66
2022/10/22 04:33:41;;;;;;;8.63;4.57;;;10.00;99.90;;;;;;5034207;28;20277;-66
2022/10/22 04:36:16;;;;;;;7.17;4.60;;;10.10;99.90;;;;;;5034145;28;20183;-67
2022/10/22 04:38:43;;;;;;;7.63;4.93;;;10.10;99.90;;;;;;5034165;28;20167;-67
2022/10/22 04:41:15;;;;;;;7.03;5.00;;;10.10;99.90;;;;;;5034430;28;20202;-67
2022/10/22 04:43:41;;;;;;;5.57;4.77;;;10.10;99.90;;;;;;5033861;28;20553;-67
2022/10/22 04:46:08;;;;;;;6.93;5.33;;;10.10;99.90;;;;;;5034186;28;20175;-67
2022/10/22 04:48:38;;;;;;;5.43;4.83;;;10.10;99.90;;;;;;5033927;28;20203;-67
2022/10/22 04:51:05;;;;;;;6.67;4.80;;;10.10;99.90;;;;;;5033959;28;20174;-67
2022/10/22 04:53:34;;;;;;;6.07;4.87;;;10.10;99.90;;;;;;5033993;28;20191;-67
2022/10/22 04:56:20;;;;;;;6.73;4.40;;;10.10;99.90;;;;;;5034222;28;20228;-67
2022/10/22 04:58:54;;;;;;;4.73;4.20;;;10.10;99.90;;;;;;5033997;28;20175;-68
2022/10/22 05:01:40;;;;;;;7.43;4.10;;;10.10;99.90;;;;;;5034223;28;20190;-67
2022/10/22 05:04:09;;;;;;;6.87;4.20;;;10.20;99.90;;;;;;5033723;28;20191;-67
2022/10/22 05:06:36;;;;;;;7.40;4.40;;;10.20;99.90;;;;;;5033718;28;20180;-67
2022/10/22 05:09:10;;;;;;;5.00;4.53;;;10.20;99.90;;;;;;5032448;28;20249;-67
2022/10/22 05:11:37;;;;;;;9.47;4.80;;;10.20;99.90;;;;;;5033695;28;20170;-67
2022/10/22 05:14:05;;;;;;;5.93;4.63;;;10.20;99.90;;;;;;5032877;28;20249;-67
2022/10/22 05:16:32;;;;;;;5.70;4.53;;;10.20;99.90;;;;;;5034527;28;20202;-69
2022/10/22 05:18:59;;;;;;;7.97;4.33;;;10.20;99.90;;;;;;5033833;28;20175;-67
2022/10/22 05:21:25;;;;;;;8.40;4.90;;;10.20;99.90;;;;;;5033791;28;20202;-67
2022/10/22 05:23:53;;;;;;;7.90;4.23;;;10.20;99.90;;;;;;5033671;28;20187;-67
2022/10/22 05:26:20;;;;;;;6.67;4.37;;;10.20;99.90;;;;;;5033476;28;20246;-67
2022/10/22 05:28:48;;;;;;;8.43;5.23;;;10.10;99.90;;;;;;5033305;28;20683;-67
2022/10/22 05:31:15;;;;;;;7.97;5.00;;;10.10;99.90;;;;;;5031926;28;20189;-66
2022/10/22 05:33:42;;;;;;;10.60;5.27;;;10.20;99.90;;;;;;5033452;28;20191;-66
2022/10/22 05:36:11;;;;;;;6.67;5.27;;;10.10;99.90;;;;;;5033506;28;20179;-66
2022/10/22 05:38:37;;;;;;;9.20;5.40;;;10.10;99.90;;;;;;5033171;28;20594;-66
2022/10/22 05:41:09;;;;;;;6.83;5.30;;;10.00;99.90;;;;;;5033610;28;20195;-66
2022/10/22 05:43:35;;;;;;;10.63;5.17;;;10.00;99.90;;;;;;5032915;28;20198;-66
2022/10/22 05:46:15;;;;;;;9.70;4.67;;;10.10;99.90;;;;;;5033158;28;20175;-67
2022/10/22 05:48:41;;;;;;;6.47;4.37;;;10.00;99.90;;;;;;5033142;28;20206;-66
2022/10/22 05:51:11;;;;;;;8.87;4.57;;;10.00;99.90;;;;;;5033385;28;20217;-66
2022/10/22 05:53:40;;;;;;;5.97;4.70;;;9.90;99.90;;;;;;5033171;28;20199;-66
2022/10/22 05:56:11;;;;;;;13.77;5.03;;;9.80;99.90;;;;;;5033414;28;20582;-67
2022/10/22 05:58:37;;;;;;;7.13;5.27;;;9.70;99.90;;;;;;5033447;28;20628;-66
2022/10/22 06:01:10;;;;;;;5.60;4.60;;;9.70;99.90;;;;;;5032991;28;20199;-66
2022/10/22 06:03:35;;;;;;;6.70;5.00;;;9.70;99.90;;;;;;5031806;28;20286;-66
2022/10/22 06:06:13;;;;;;;8.03;5.10;;;9.60;99.90;;;;;;5031822;28;20679;-66
2022/10/22 06:08:39;;;;;;;5.77;4.53;;;9.60;99.90;;;;;;5033027;28;20159;-67
2022/10/22 06:11:05;;;;;;;6.20;5.10;;;9.60;99.90;;;;;;5033016;28;20282;-67
2022/10/22 06:13:31;;;;;;;10.77;4.57;;;9.60;99.90;;;;;;5032976;28;20207;-67
2022/10/22 06:15:57;;;;;;;7.60;4.63;;;9.70;99.90;;;;;;5032895;28;20258;-66
2022/10/22 06:18:23;;;;;;;5.97;5.13;;;9.70;99.90;;;;;;5032933;28;20210;-66
2022/10/22 06:20:49;;;;;;;4.97;4.50;;;9.70;99.90;;;;;;5032991;28;20702;-66
2022/10/22 06:23:15;;;;;;;13.40;6.27;;;9.70;99.90;;;;;;5032812;28;20203;-66
2022/10/22 06:25:41;;;;;;;16.37;11.10;;;9.70;99.90;;;;;;5032497;28;20655;-67
2022/10/22 06:28:07;;;;;;;14.73;10.47;;;9.80;99.90;;;;;;5036316;28;20187;-65
2022/10/22 06:30:32;;;;;;;19.53;14.50;;;9.90;99.90;;;;;;5036848;28;20204;-65
2022/10/22 06:32:58;;;;;;;19.33;13.37;;;9.90;99.90;;;;;;5034831;28;20183;-65
2022/10/22 06:35:24;;;;;;;18.50;14.10;;;9.90;99.90;;;;;;5036170;28;20225;-65
2022/10/22 06:37:50;;;;;;;15.20;12.57;;;9.90;99.90;;;;;;5036107;28;20179;-64
2022/10/22 06:40:17;;;;;;;17.03;13.17;;;9.90;99.90;;;;;;5036230;28;20174;-65
2022/10/22 06:42:43;;;;;;;18.10;12.30;;;9.90;99.90;;;;;;5036073;28;20167;-65
2022/10/22 06:45:09;;;;;;;19.70;13.20;;;9.90;99.90;;;;;;5035950;28;20225;-65
2022/10/22 06:47:35;;;;;;;18.43;12.77;;;9.90;99.90;;;;;;5036414;28;20186;-65
2022/10/22 06:50:01;;;;;;;16.37;11.57;;;9.90;99.90;;;;;;5036175;28;20571;-65
2022/10/22 06:52:26;;;;;;;17.43;12.40;;;9.90;99.90;;;;;;5035910;28;20190;-65
2022/10/22 06:54:52;;;;;;;15.87;13.47;;;10.00;99.90;;;;;;5035829;28;20290;-64
2022/10/22 06:57:18;;;;;;;16.87;13.23;;;10.00;99.90;;;;;;5035798;28;20171;-64
2022/10/22 06:59:45;;;;;;;14.03;12.07;;;10.00;99.90;;;;;;5036235;28;20186;-64
2022/10/22 07:02:11;;;;;;;18.30;14.27;;;10.10;99.90;;;;;;5036010;28;20218;-65
2022/10/22 07:04:36;;;;;;;16.53;13.80;;;10.10;99.90;;;;;;5035837;28;20219;-65
2022/10/22 07:07:02;;;;;;;18.33;14.43;;;10.20;99.90;;;;;;5036444;28;20186;-65
2022/10/22 07:09:28;;;;;;;17.83;13.33;;;10.30;99.90;;;;;;5034273;28;20178;-64
2022/10/22 07:11:53;;;;;;;16.80;12.73;;;10.30;99.90;;;;;;5036063;28;20190;-64
2022/10/22 07:14:19;;;;;;;12.73;11.30;;;10.40;99.90;;;;;;5035239;28;20534;-65
2022/10/22 07:16:45;;;;;;;14.57;11.23;;;10.40;99.90;;;;;;5035480;28;20179;-64
2022/10/22 07:19:12;;;;;;;14.80;11.40;;;10.60;99.90;;;;;;5035315;28;20179;-64
2022/10/22 07:21:38;;;;;;;18.43;12.23;;;10.80;99.90;;;;;;5035846;28;20187;-65
2022/10/22 07:24:04;;;;;;;15.77;11.40;;;11.00;99.90;;;;;;5035306;28;20210;-65
2022/10/22 07:26:31;;;;;;;16.83;11.45;;;11.20;99.90;;;;;;5035245;28;20175;-65
2022/10/22 07:28:58;;;;;;;16.80;11.52;;;11.40;99.90;;;;;;5035039;28;20183;-65
2022/10/22 07:31:24;;;;;;;13.93;10.20;;;11.60;99.90;;;;;;5035358;28;20282;-66
2022/10/22 07:33:50;;;;;;;11.70;8.90;;;11.80;99.90;;;;;;5033847;28;20223;-66
2022/10/22 07:36:16;;;;;;;17.65;9.90;;;12.00;99.90;;;;;;5035116;28;20245;-66
2022/10/22 07:38:48;;;;;;;14.25;8.95;;;12.30;99.90;;;;;;5033032;28;20233;-66
2022/10/22 07:41:15;;;;;;;14.23;9.30;;;12.70;99.90;;;;;;5035147;28;20206;-66
2022/10/22 07:43:41;;;;;;;14.20;9.35;;;13.10;99.90;;;;;;5034717;28;20187;-66
2022/10/22 07:46:07;;;;;;;10.43;7.85;;;13.40;99.90;;;;;;5034862;28;20176;-66
2022/10/22 07:48:34;;;;;;;11.38;7.72;;;13.60;99.90;;;;;;5034787;28;20179;-66
2022/10/22 07:51:00;;;;;;;10.70;7.20;;;13.90;99.90;;;;;;5034776;28;20241;-66
2022/10/22 07:53:26;;;;;;;11.30;6.90;;;14.30;99.90;;;;;;5034671;28;20199;-66
2022/10/22 07:55:52;;;;;;;8.45;6.47;;;14.40;99.90;;;;;;5034741;28;20182;-66
2022/10/22 07:58:19;;;;;;;12.25;6.07;;;14.50;99.90;;;;;;5033254;28;20191;-67
2022/10/22 08:00:46;;;;;;;8.48;5.80;;;14.60;99.90;;;;;;5034760;28;20690;-67
2022/10/22 08:03:12;;;;;;;10.63;5.68;;;14.60;99.90;;;;;;5034452;28;20258;-67
2022/10/22 08:05:38;;;;;;;8.30;5.55;;;14.60;99.90;;;;;;5034530;28;20533;-67
2022/10/22 08:08:05;;;;;;;9.48;5.45;;;14.70;99.90;;;;;;5034726;28;20175;-67
2022/10/22 08:10:32;;;;;;;11.30;5.75;;;14.80;99.90;;;;;;5034383;28;20171;-68
2022/10/22 08:13:01;;;;;;;11.57;5.40;;;14.90;99.90;;;;;;5034791;28;20170;-68
2022/10/22 08:15:26;;;;;;;9.38;5.75;;;15.10;99.90;;;;;;5033188;28;20183;-68
2022/10/22 08:17:52;;;;;;;8.13;4.97;;;15.30;99.90;;;;;;5034679;28;20179;-68
2022/10/22 08:20:18;;;;;;;8.60;4.50;;;15.50;99.90;;;;;;5034317;28;20230;-67
2022/10/22 08:22:44;;;;;;;12.40;4.80;;;15.70;99.90;;;;;;5034347;28;20177;-68
2022/10/22 08:25:10;;;;;;;6.97;4.47;;;15.80;99.90;;;;;;5034112;28;20625;-68
2022/10/22 08:27:36;;;;;;;9.45;4.97;;;16.00;99.90;;;;;;5033978;28;20191;-68
2022/10/22 08:30:04;;;;;;;7.80;4.43;;;16.20;99.90;;;;;;5034098;28;20598;-68
2022/10/22 08:32:30;;;;;;;7.63;4.20;;;16.20;99.90;;;;;;5033977;28;20179;-68
2022/10/22 08:34:55;;;;;;;7.03;4.43;;;16.30;99.90;;;;;;5033963;28;20286;-67
2022/10/22 08:37:21;;;;;;;12.35;4.15;;;16.40;99.90;;;;;;5034127;28;20207;-67
2022/10/22 08:39:47;;;;;;;11.30;4.40;;;16.50;99.90;;;;;;5034019;28;20641;-67
2022/10/22 08:42:39;;;;;;;11.95;4.45;;;16.60;99.90;;;;;;5033894;28;20199;-67
2022/10/22 08:45:13;;;;;;;7.68;4.20;;;16.70;99.90;;;;;;5033839;28;20563;-68
2022/10/22 08:47:58;;;;;;;11.25;4.63;;;16.70;99.90;;;;;;5033698;28;20174;-68
2022/10/22 08:50:32;;;;;;;11.30;4.57;;;16.60;99.90;;;;;;5033750;28;20627;-68
2022/10/22 08:53:02;;;;;;;7.93;4.03;;;16.50;99.90;;;;;;5033668;28;20167;-67
2022/10/22 08:55:29;;;;;;;7.35;3.78;;;16.40;99.90;;;;;;5033675;28;20684;-66
2022/10/22 08:58:02;;;;;;;10.57;4.38;;;16.30;99.90;;;;;;5032294;28;20186;-68
2022/10/22 09:00:43;;;;;;;7.53;3.92;;;16.20;99.90;;;;;;5032252;28;20194;-68
2022/10/22 09:03:17;;;;;;;5.40;3.97;;;16.10;99.90;;;;;;5033583;28;20154;-68
2022/10/22 09:05:48;;;;;;;7.05;3.60;;;16.00;99.90;;;;;;5034011;28;20159;-67
2022/10/22 09:08:16;;;;;;;9.18;3.78;;;16.00;99.90;;;;;;5034598;28;20163;-67
2022/10/22 09:11:12;;;;;;;9.52;4.35;;;16.00;99.90;;;;;;5034308;28;20179;-68
2022/10/22 09:13:40;;;;;;;10.88;3.97;;;15.90;99.90;;;;;;5033734;28;20269;-69
2022/10/22 09:16:35;;;;;;;9.95;4.10;;;15.90;99.90;;;;;;5032306;28;20182;-68
2022/10/22 09:19:15;;;;;;;12.55;4.10;;;15.90;99.90;;;;;;5015830;28;20183;-68
2022/10/22 09:21:57;;;;;;;8.90;4.70;;;15.90;99.90;;;;;;5029006;28;20660;-68
2022/10/22 09:25:10;;;;;;;10.70;4.13;;;15.90;99.90;;;;;;5013640;28;20282;-68
2022/10/22 09:27:36;;;;;;;8.02;3.85;;;15.90;99.90;;;;;;4975653;28;20556;-68
2022/10/22 09:30:02;;;;;;;11.70;4.20;;;15.80;99.90;;;;;;4991844;28;20176;-68
2022/10/22 09:32:28;;;;;;;16.63;4.00;;;15.80;99.90;;;;;;5003565;28;20198;-68
2022/10/22 09:34:57;;;;;;;7.78;3.75;;;15.80;99.90;;;;;;5013850;28;20191;-68
2022/10/22 09:37:28;;;;;;;8.82;3.97;;;15.80;99.90;;;;;;5013799;28;20179;-68
2022/10/22 09:39:56;;;;;;;7.03;4.30;;;15.70;99.90;;;;;;5012214;28;20184;-67
2022/10/22 09:42:22;;;;;;;9.52;4.00;;;15.70;99.90;;;;;;5013753;28;20226;-68
2022/10/22 09:44:54;;;;;;;8.00;4.00;;;15.60;99.90;;;;;;5012091;28;20222;-68
2022/10/22 09:47:33;;;;;;;7.30;3.85;;;15.60;99.90;;;;;;5016067;28;20183;-68
2022/10/22 09:50:29;;;;;;;7.93;4.50;;;15.60;99.90;;;;;;5033302;28;20262;-67
2022/10/22 09:53:11;;;;;;;8.13;4.28;;;15.50;99.90;;;;;;5032981;28;20179;-67
2022/10/22 09:55:39;;;;;;;10.38;4.65;;;15.50;99.90;;;;;;5033548;28;20518;-67
2022/10/22 09:58:12;;;;;;;10.57;4.55;;;15.40;99.90;;;;;;5031778;28;20620;-67
2022/10/22 10:00:42;;;;;;;8.05;4.35;;;15.40;99.90;;;;;;5033978;28;20199;-67
2022/10/22 10:03:16;;;;;;;9.50;4.65;;;15.40;99.90;;;;;;5036808;28;20580;-67
2022/10/22 10:05:42;;;;;;;7.63;4.20;;;15.40;99.90;;;;;;5037102;28;20613;-67
2022/10/22 10:08:13;;;;;;;11.73;4.63;;;15.50;99.90;;;;;;5036837;28;20206;-67
2022/10/22 10:10:47;;;;;;;9.20;4.47;;;15.50;99.90;;;;;;5037025;28;20473;-67
2022/10/22 10:13:35;;;;;;;10.55;5.05;;;15.60;99.90;;;;;;5037064;28;20671;-67
2022/10/22 10:16:22;;;;;;;10.95;3.92;;;15.70;99.90;;;;;;5036630;28;20179;-67
2022/10/22 10:19:13;;;;;;;9.30;5.05;;;15.80;99.90;;;;;;5036608;28;20678;-67
2022/10/22 10:21:59;;;;;;;11.07;4.20;;;15.90;99.90;;;;;;5036448;28;20195;-67
2022/10/22 10:24:52;;;;;;;9.93;5.28;;;15.90;99.90;;;;;;5036515;28;20221;-67
2022/10/22 10:27:21;;;;;;;8.48;4.35;;;15.90;99.90;;;;;;5036193;28;20206;-67
2022/10/22 10:30:05;;;;;;;9.10;4.55;;;15.90;99.90;;;;;;5036275;28;20198;-67
2022/10/22 10:33:06;;;;;;;6.18;3.88;;;15.90;99.90;;;;;;5036653;28;20234;-67
2022/10/22 10:35:53;;;;;;;13.10;4.00;;;15.80;99.90;;;;;;4983519;28;20291;-67
2022/10/22 10:38:40;;;;;;;10.30;4.22;;;15.80;99.90;;;;;;5036805;28;20159;-63
2022/10/22 10:41:19;;;;;;;12.15;4.13;;;15.70;99.90;;;;;;5034735;28;20234;-63
2022/10/22 10:44:09;;;;;;;7.45;4.35;;;15.70;99.90;;;;;;5035882;28;20261;-63
2022/10/22 10:46:55;;;;;;;12.10;3.83;;;15.60;99.90;;;;;;5036077;28;20178;-63
2022/10/22 10:49:32;;;;;;;10.93;4.00;;;15.60;99.90;;;;;;5015554;28;20191;-63
2022/10/22 10:52:09;;;;;;;12.95;3.95;;;15.60;99.90;;;;;;5014815;28;20178;-64
2022/10/22 10:55:00;;;;;;;10.57;3.85;;;15.50;99.90;;;;;;5016484;28;20223;-69
2022/10/22 10:57:42;;;;;;;7.43;3.85;;;15.50;99.90;;;;;;5016586;28;20210;-69
2022/10/22 11:00:21;;;;;;;11.05;4.65;;;15.60;99.90;;;;;;5016282;28;20164;-65
2022/10/22 11:02:56;;;;;;;7.10;3.40;;;15.60;99.90;;;;;;5016014;28;20210;-65
2022/10/22 11:05:43;;;;;;;9.30;3.80;;;15.50;99.90;;;;;;5016025;28;20183;-69
2022/10/22 11:08:31;;;;;;;10.00;3.90;;;15.50;99.90;;;;;;5016442;28;20190;-64
2022/10/22 11:11:02;;;;;;;5.95;3.70;;;15.50;99.90;;;;;;5016111;28;20156;-63
2022/10/22 11:13:52;;;;;;;8.43;3.75;;;15.50;99.90;;;;;;5014805;28;20198;-63
2022/10/22 11:16:42;;;;;;;8.65;3.85;;;15.50;99.90;;;;;;5011753;28;20195;-64
2022/10/22 11:19:37;;;;;;;10.20;3.97;;;15.50;99.90;;;;;;5033062;28;20273;-64
2022/10/22 11:22:12;;;;;;;7.43;3.17;;;15.50;99.90;;;;;;5035574;28;20183;-64
2022/10/22 11:24:52;;;;;;;8.90;3.80;;;15.50;99.90;;;;;;5035268;28;20213;-64
2022/10/22 11:27:25;;;;;;;7.72;3.28;;;15.60;99.90;;;;;;5035219;28;20155;-64
2022/10/22 11:30:01;;;;;;;9.30;3.50;;;15.60;99.90;;;;;;5033877;28;20183;-64
2022/10/22 11:32:29;;;;;;;5.50;2.92;;;15.60;99.90;;;;;;5035510;28;20619;-64
2022/10/22 11:35:05;;;;;;;9.20;3.10;;;15.60;99.90;;;;;;5035360;28;20198;-64
2022/10/22 11:37:34;;;;;;;14.75;7.53;;;15.60;99.90;;;;;;5035105;28;20646;-63
2022/10/22 11:40:15;;;;;;;16.00;10.55;;;15.70;99.90;;;;;;5035049;28;20175;-63
2022/10/22 11:42:48;;;;;;;10.98;5.88;;;15.60;99.90;;;;;;5035033;28;20199;-63
2022/10/22 11:45:13;;;;;;;13.75;9.25;;;15.70;99.90;;;;;;5034640;28;20664;-64
2022/10/22 11:48:15;;;;;;;14.45;7.55;;;15.70;99.90;;;;;;5034702;28;20199;-64
2022/10/22 11:50:47;;;;;;;14.10;9.23;;;15.70;99.90;;;;;;5035081;28;20163;-63
2022/10/22 11:53:12;;;;;;;14.65;8.98;;;15.70;99.90;;;;;;5035208;28;20520;-63
2022/10/22 11:55:45;;;;;;;10.50;5.80;;;15.80;99.90;;;;;;5035206;28;20175;-64
2022/10/22 11:58:41;;;;;;;9.02;5.32;;;15.80;99.90;;;;;;5034694;28;20576;-63
2022/10/22 12:01:07;;;;;;;7.68;3.65;;;15.90;99.90;;;;;;5034442;28;20674;-64
2022/10/22 12:03:33;;;;;;;11.55;4.88;;;15.90;99.90;;;;;;5034456;28;20199;-63
2022/10/22 12:06:11;;;;;;;6.53;3.00;;;15.90;99.90;;;;;;5034465;28;20167;-64
2022/10/22 12:08:52;;;;;;;25.05;11.18;;;16.00;99.90;;;;;;5035193;28;20166;-63
2022/10/22 12:11:48;;;;;;;10.05;4.25;;;16.00;99.90;;;;;;5035063;28;20640;-63
2022/10/22 12:14:46;;;;;;;10.32;5.20;;;16.00;99.90;;;;;;5034526;28;20199;-64
2022/10/22 12:17:14;;;;;;;7.13;3.58;;;16.00;99.90;;;;;;5011724;28;20697;-69
2022/10/22 12:19:42;;;;;;;4.90;2.88;;;16.10;99.90;;;;;;5034337;28;20179;-70
2022/10/22 12:22:21;;;;;;;11.80;5.20;;;16.10;99.90;;;;;;5034185;28;20601;-70
2022/10/22 12:24:50;;;;;;;6.57;3.58;;;16.10;99.90;;;;;;5034185;28;20198;-69
2022/10/22 12:27:28;;;;;;;10.82;3.30;;;16.10;99.90;;;;;;5034037;28;20171;-64
2022/10/22 12:29:59;;;;;;;11.85;3.10;;;16.10;99.90;;;;;;5034439;28;20254;-65
2022/10/22 12:32:34;;;;;;;12.05;3.03;;;16.00;99.90;;;;;;5034459;28;20592;-64
2022/10/22 12:35:04;;;;;;;5.32;2.92;;;16.00;99.90;;;;;;5034378;28;20201;-64
2022/10/22 12:37:33;;;;;;;5.35;3.00;;;16.00;99.90;;;;;;5034468;28;20670;-63
2022/10/22 12:39:59;;;;;;;5.22;2.72;;;15.90;99.90;;;;;;5034190;28;20198;-63
2022/10/22 12:42:25;;;;;;;7.53;3.10;;;15.90;99.90;;;;;;5033988;28;20203;-63
2022/10/22 12:44:55;;;;;;;9.00;3.92;;;15.90;99.90;;;;;;5034034;28;20233;-64
2022/10/22 12:47:21;;;;;;;4.75;3.00;;;16.00;99.90;;;;;;5034278;28;20206;-63
2022/10/22 12:49:48;;;;;;;63.35;34.25;;;16.00;99.90;;;;;;5032849;28;20191;-63
2022/10/22 12:52:21;;;;;;;13.93;6.68;;;16.00;99.90;;;;;;5034084;28;20194;-63
2022/10/22 12:54:51;;;;;;;8.15;4.22;;;16.00;99.90;;;;;;5034445;28;20655;-63
2022/10/22 12:57:19;;;;;;;8.90;4.65;;;16.00;99.90;;;;;;5033942;28;20561;-63
2022/10/22 12:59:50;;;;;;;9.40;4.93;;;16.00;99.90;;;;;;5033685;28;20155;-63
2022/10/22 13:02:20;;;;;;;8.15;4.03;;;16.00;99.90;;;;;;5033918;28;20191;-63
2022/10/22 13:05:12;;;;;;;8.80;3.00;;;15.90;99.90;;;;;;5032804;28;20269;-64
2022/10/22 13:07:41;;;;;;;8.20;2.92;;;15.90;99.90;;;;;;5033805;28;20155;-67