Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:46;;;;;;;8.00;5.33;;;10.00;26.10;10.40;94557.00;;;;7397633;19;20145;-77
2022/04/30 00:03:14;;;;;;;11.03;7.20;;;9.90;47.60;10.10;94571.00;;;;7398741;19;20131;-78
2022/04/30 00:05:51;;;;;;;12.07;8.63;;;9.80;99.90;10.10;94577.00;;;;7396335;19;20169;-77
2022/04/30 00:08:18;;;;;;;12.23;8.87;;;9.70;99.90;9.90;94560.00;;;;7399030;19;20141;-77
2022/04/30 00:10:45;;;;;;;17.97;9.87;;;9.50;99.90;9.80;94584.00;;;;7394589;19;20632;-78
2022/04/30 00:13:19;;;;;;;16.90;11.17;;;9.40;99.90;9.60;94580.00;;;;7394614;19;20611;-77
2022/04/30 00:15:53;;;;;;;14.50;12.17;;;9.30;1.00;9.50;94574.00;;;;7393954;19;20148;-77
2022/04/30 00:18:27;;;;;;;18.67;13.30;;;9.10;1.00;9.30;94590.00;;;;7398768;19;20580;-78
2022/04/30 00:20:58;;;;;;;17.27;13.67;;;9.10;1.00;9.30;94596.00;;;;7398193;19;20618;-77
2022/04/30 00:23:27;;;;;;;19.90;14.37;;;9.00;10.40;9.30;94601.00;;;;7397144;19;20751;-77
2022/04/30 00:26:00;;;;;;;21.93;15.77;;;8.80;99.90;9.10;94596.00;;;;7395743;19;20611;-78
2022/04/30 00:28:27;;;;;;;20.10;16.00;;;8.80;99.90;9.20;94575.00;;;;7396662;19;20638;-78
2022/04/30 00:30:54;;;;;;;25.23;17.23;;;8.70;1.00;9.10;94550.00;;;;7395888;19;20172;-78
2022/04/30 00:33:28;;;;;;;20.43;16.50;;;8.50;1.00;9.00;94546.00;;;;7395267;19;20133;-76
2022/04/30 00:35:56;;;;;;;26.47;18.17;;;8.50;48.70;8.90;94592.00;;;;7395416;19;20182;-77
2022/04/30 00:38:23;;;;;;;29.37;17.87;;;8.40;99.90;8.80;94587.00;;;;7397352;19;20129;-77
2022/04/30 00:40:57;;;;;;;30.23;18.37;;;8.40;99.90;8.80;94572.00;;;;7392258;19;20153;-77
2022/04/30 00:43:24;;;;;;;27.30;19.20;;;;;8.80;94575.00;;;;7387473;19;20604;-77
2022/04/30 00:45:52;;;;;;;30.03;19.70;;;8.30;1.00;8.90;94578.00;;;;7394978;19;20570;-77
2022/04/30 00:48:28;;;;;;;30.03;19.77;;;8.30;1.00;8.80;94575.00;;;;7395303;19;20493;-78
2022/04/30 00:50:56;;;;;;;30.87;20.47;;;8.30;1.00;8.80;94563.00;;;;7396541;19;20135;-77
2022/04/30 00:53:24;;;;;;;28.60;20.40;;;8.20;1.00;8.70;94578.00;;;;7396147;19;20506;-77
2022/04/30 00:56:01;;;;;;;30.13;20.03;;;8.20;1.00;8.80;94554.00;;;;7395012;19;20186;-77
2022/04/30 00:58:30;;;;;;;35.47;20.57;;;8.20;53.00;8.90;94572.00;;;;7394835;19;20149;-77
2022/04/30 01:01:04;;;;;;;32.43;20.87;;;8.20;99.90;8.70;94550.00;;;;7397277;19;20151;-79
2022/04/30 01:03:32;;;;;;;39.03;21.87;;;8.10;99.90;8.80;94535.00;;;;7396014;19;20144;-77
2022/04/30 01:06:02;;;;;;;30.47;20.27;;;8.20;99.90;8.80;94540.00;;;;7394953;19;20564;-78
2022/04/30 01:08:37;;;;;;;23.43;19.17;;;8.10;99.90;8.70;94571.00;;;;7396122;19;20163;-77
2022/04/30 01:11:05;;;;;;;22.13;18.43;;;8.20;99.90;8.70;94541.00;;;;7394386;19;20155;-78
2022/04/30 01:13:36;;;;;;;29.03;18.47;;;8.20;21.00;8.70;94536.00;;;;7397036;19;20148;-77
2022/04/30 01:16:18;;;;;;;28.50;18.90;;;8.20;1.00;8.60;94541.00;;;;7395620;19;20615;-78
2022/04/30 01:18:45;;;;;;;24.40;19.47;;;8.20;1.00;8.70;94550.00;;;;7394820;19;20178;-78
2022/04/30 01:21:22;;;;;;;24.80;18.50;;;8.20;1.00;8.60;94539.00;;;;7397647;19;20156;-78
2022/04/30 01:23:50;;;;;;;25.80;18.90;;;8.20;19.90;8.70;94537.00;;;;7397406;19;20145;-79
2022/04/30 01:26:19;;;;;;;28.67;19.43;;;8.10;32.30;8.50;94552.00;;;;7395301;19;20526;-79
2022/04/30 01:28:54;;;;;;;23.70;18.17;;;8.10;58.50;8.60;94562.00;;;;7391406;19;20598;-79
2022/04/30 01:40:00;;;;;;;25.17;16.93;;;8.10;1.00;8.50;94544.00;;;;7392648;19;20595;-78
2022/04/30 01:42:31;;;;;;;20.57;16.27;;;8.10;1.00;8.60;94548.00;;;;7392071;19;20152;-79
2022/04/30 01:45:07;;;;;;;24.17;17.03;;;8.10;1.00;8.60;94534.00;;;;7395724;19;20219;-77
2022/04/30 01:47:38;;;;;;;22.27;14.80;;;8.00;1.00;8.40;94513.00;;;;7392064;19;20617;-79
2022/04/30 01:50:07;;;;;;;19.33;14.77;;;8.00;1.00;8.50;94523.00;;;;7394848;19;20173;-78
2022/04/30 01:52:40;;;;;;;17.00;13.43;;;8.00;1.00;8.50;94509.00;;;;7393000;19;20128;-79
2022/04/30 01:55:09;;;;;;;21.40;13.20;;;8.00;1.00;8.50;94533.00;;;;7391933;19;20152;-78
2022/04/30 01:57:39;;;;;;;23.50;15.10;;;8.00;1.00;8.50;94511.00;;;;7391368;19;20212;-78
2022/04/30 02:00:15;;;;;;;17.13;13.27;;;8.00;1.00;8.40;94531.00;;;;7389640;19;20220;-78
2022/04/30 02:02:50;;;;;;;19.10;13.50;;;8.00;1.00;8.40;94531.00;;;;7393283;19;21042;-78
2022/04/30 02:05:26;;;;;;;17.30;12.70;;;8.00;1.00;8.30;94503.00;;;;7394171;19;20117;-78
2022/04/30 02:08:04;;;;;;;18.67;13.77;;;8.00;1.00;8.20;94534.00;;;;7393215;19;20225;-78
2022/04/30 02:10:40;;;;;;;16.80;13.03;;;8.00;1.00;8.30;94513.00;;;;7394086;19;20630;-79
2022/04/30 02:13:09;;;;;;;19.30;13.60;;;7.90;1.00;8.10;94514.00;;;;7390554;19;20121;-78
2022/04/30 02:15:41;;;;;;;18.17;13.43;;;7.90;1.00;8.30;94491.00;;;;7387470;19;20852;-79
2022/04/30 02:18:14;;;;;;;17.70;13.90;;;7.90;1.00;8.10;94519.00;;;;7394495;19;20165;-77
2022/04/30 02:20:45;;;;;;;25.23;15.53;;;7.90;1.00;8.20;94492.00;;;;7394655;19;20261;-77
2022/04/30 02:23:15;;;;;;;22.10;15.70;;;7.80;1.00;8.20;94511.00;;;;7390423;19;20196;-78
2022/04/30 02:25:51;;;;;;;22.57;16.00;;;7.80;1.00;8.00;94504.00;;;;7394334;19;20140;-77
2022/04/30 02:28:18;;;;;;;22.63;16.17;;;7.80;39.80;8.10;94517.00;;;;7388223;19;20596;-77
2022/04/30 02:30:47;;;;;;;21.13;16.90;;;7.80;78.30;8.10;94477.00;;;;7393972;19;20152;-78
2022/04/30 02:33:21;;;;;;;23.67;17.70;;;7.70;99.90;8.20;94496.00;;;;7393154;19;20149;-79
2022/04/30 02:35:48;;;;;;;26.23;19.23;;;7.70;99.90;8.20;94486.00;;;;7391919;19;20148;-78
2022/04/30 02:38:19;;;;;;;25.00;19.50;;;7.70;99.90;8.10;94483.00;;;;7388468;19;20129;-79
2022/04/30 02:40:54;;;;;;;25.97;20.27;;;7.70;1.00;8.00;94512.00;;;;7392904;19;20156;-78
2022/04/30 02:43:26;;;;;;;25.33;21.43;;;7.70;1.00;8.10;94492.00;;;;7389666;19;20143;-80
2022/04/30 02:45:53;;;;;;;31.47;21.63;;;7.80;1.00;8.10;94479.00;;;;7394202;19;20137;-78
2022/04/30 02:48:26;;;;;;;34.47;23.30;;;7.80;1.00;8.10;94477.00;;;;7394217;19;20137;-79
2022/04/30 02:50:58;;;;;;;30.10;22.93;;;7.70;1.00;8.10;94503.00;;;;7392102;19;20149;-79
2022/04/30 02:53:26;;;;;;;29.37;23.00;;;7.70;1.00;8.10;94505.00;;;;7389607;19;20125;-79
2022/04/30 02:56:03;;;;;;;35.13;24.33;;;7.70;9.90;8.20;94498.00;;;;7394336;19;20164;-79
2022/04/30 03:01:23;;;;;;;36.87;27.47;;;7.60;99.90;8.10;94517.00;;;;7393554;19;20178;-78
2022/04/30 03:03:53;;;;;;;39.70;28.87;;;7.60;99.90;8.10;94492.00;;;;7393066;19;20600;-79
2022/04/30 03:06:22;;;;;;;42.50;28.93;;;7.70;99.90;8.00;94526.00;;;;7390350;19;20636;-80
2022/04/30 03:08:56;;;;;;;41.27;27.80;;;7.60;1.00;7.90;94526.00;;;;7393090;19;20132;-78
2022/04/30 03:11:23;;;;;;;45.47;29.90;;;7.60;1.00;8.00;94526.00;;;;7390077;19;20149;-79
2022/04/30 03:13:50;;;;;;;43.97;28.87;;;7.50;1.00;7.90;94501.00;;;;7388483;19;20136;-78
2022/04/30 03:22:10;;;;;;;44.80;31.97;;;7.40;3.00;7.40;94498.00;;;;7396877;19;20641;-80
2022/04/30 03:24:37;;;;;;;52.03;32.47;;;7.30;99.90;7.40;94513.00;;;;7401485;19;20137;-78
2022/04/30 03:27:06;;;;;;;53.70;33.77;;;7.30;99.90;7.40;94490.00;;;;7393228;19;20137;-79
2022/04/30 03:29:46;;;;;;;53.97;34.73;;;7.30;99.90;7.50;94452.00;;;;7403055;19;20165;-80
2022/04/30 03:32:13;;;;;;;50.27;33.90;;;7.30;99.90;7.50;94419.00;;;;7402440;19;20129;-79
2022/04/30 03:34:47;;;;;;;61.17;35.80;;;7.20;99.90;7.60;94470.00;;;;7401308;19;20605;-80
2022/04/30 03:37:14;;;;;;;63.97;36.27;;;7.20;99.90;7.40;94429.00;;;;7400695;19;20151;-79
2022/04/30 03:39:42;;;;;;;57.50;37.53;;;7.10;99.90;7.50;94483.00;;;;7400981;19;20149;-79
2022/04/30 03:42:15;;;;;;;59.83;37.77;;;7.10;99.90;7.40;94483.00;;;;7400894;19;20204;-79
2022/04/30 03:44:42;;;;;;;63.80;37.07;;;7.10;1.00;7.40;94475.00;;;;7398204;19;20500;-78
2022/04/30 03:47:10;;;;;;;65.37;37.17;;;7.10;1.00;7.30;94474.00;;;;7399130;19;20165;-79
2022/04/30 03:49:44;;;;;;;58.53;37.03;;;7.10;1.00;7.30;94469.00;;;;7400670;19;20169;-80
2022/04/30 03:52:12;;;;;;;67.27;37.80;;;7.00;1.00;7.30;94494.00;;;;7401101;19;20158;-80
2022/04/30 03:54:39;;;;;;;62.13;38.57;;;7.00;1.00;7.30;94503.00;;;;7400190;19;20604;-80
2022/04/30 03:57:14;;;;;;;67.50;38.93;;;7.00;1.00;7.30;94482.00;;;;7398419;19;20173;-80
2022/04/30 03:59:41;;;;;;;64.47;38.27;;;7.00;1.00;7.30;94507.00;;;;7401045;19;20628;-80
2022/04/30 04:02:11;;;;;;;66.63;39.37;;;7.00;1.00;7.30;94497.00;;;;7397259;19;20144;-79
2022/04/30 04:04:46;;;;;;;62.70;38.33;;;7.00;1.00;7.20;94483.00;;;;7404152;19;20622;-78
2022/04/30 04:07:14;;;;;;;56.60;36.83;;;7.00;1.00;7.30;94497.00;;;;7400294;19;20188;-78
2022/04/30 04:09:41;;;;;;;60.73;39.00;;;7.00;1.00;7.30;94498.00;;;;7395245;19;20545;-79
2022/04/30 04:12:15;;;;;;;64.17;38.63;;;7.00;1.00;7.10;94503.00;;;;7395297;19;20227;-79
2022/04/30 04:17:47;;;;;;;65.80;38.43;;;7.00;1.00;7.10;94503.00;;;;7398796;19;20632;-79
2022/04/30 04:20:15;;;;;;;65.13;39.10;;;7.00;1.00;7.10;94505.00;;;;7399092;19;20925;-79
2022/04/30 04:22:42;;;;;;;58.20;38.83;;;7.00;1.00;7.10;94521.00;;;;7398195;19;20442;-79
2022/04/30 04:28:03;;;;;;;60.53;39.00;;;6.90;1.00;7.20;94503.00;;;;7400903;19;20127;-80
2022/04/30 04:30:37;;;;;;;65.37;37.13;;;6.90;1.00;7.20;94505.00;;;;7400384;19;20144;-80
2022/04/30 04:33:04;;;;;;;64.13;38.73;;;6.90;1.00;7.30;94534.00;;;;7399309;19;20613;-79
2022/04/30 04:35:31;;;;;;;61.80;37.00;;;6.90;1.00;7.30;94494.00;;;;7398622;19;20149;-79
2022/04/30 04:38:05;;;;;;;67.70;38.67;;;6.90;1.00;7.40;94534.00;;;;7395226;19;20165;-80
2022/04/30 04:40:35;;;;;;;63.23;36.40;;;6.90;1.00;7.30;94519.00;;;;7397207;19;20172;-80
2022/04/30 04:43:02;;;;;;;54.93;35.47;;;6.90;1.00;7.20;94521.00;;;;7397636;19;20567;-79
2022/04/30 04:45:39;;;;;;;60.90;35.87;;;6.90;1.00;7.20;94402.00;;;;7401050;19;20129;-80
2022/04/30 04:48:12;;;;;;;45.13;32.57;;;6.90;1.00;7.00;94471.00;;;;7402659;19;20149;-81
2022/04/30 04:50:47;;;;;;;47.43;32.77;;;6.90;1.00;7.20;94532.00;;;;7407131;19;20159;-80
2022/04/30 04:53:14;;;;;;;49.63;32.63;;;6.90;1.00;7.20;94521.00;;;;7399329;19;20137;-80
2022/04/30 04:55:51;;;;;;;45.20;32.53;;;6.90;1.00;7.20;94514.00;;;;7399188;19;20615;-80
2022/04/30 04:58:26;;;;;;;49.07;31.00;;;6.90;1.00;7.10;94552.00;;;;7404782;19;20145;-81
2022/04/30 05:00:57;;;;;;;48.67;31.23;;;6.90;1.00;6.60;94247.00;;;;7414399;19;20125;-81
2022/04/30 05:03:57;;;;;;;45.57;29.93;;;6.90;1.00;7.00;94389.00;;;;7387712;19;20228;-81
2022/04/30 05:06:38;;;;;;;46.70;30.27;;;6.90;1.00;7.20;94548.00;;;;7412612;19;20141;-81
2022/04/30 05:09:06;;;;;;;51.73;32.07;;;6.90;1.00;7.00;94534.00;;;;7407013;19;20176;-79
2022/04/30 05:11:41;;;;;;;44.63;30.10;;;6.90;1.00;7.20;94560.00;;;;7403732;19;20137;-79
2022/04/30 05:14:16;;;;;;;45.60;29.73;;;6.90;1.00;7.20;94571.00;;;;7405585;19;20141;-78
2022/04/30 05:16:50;;;;;;;45.23;30.17;;;6.90;1.00;7.30;94551.00;;;;7401316;19;20152;-80
2022/04/30 05:19:19;;;;;;;45.10;29.03;;;6.90;1.00;6.80;94476.00;;;;7402748;19;20141;-79
2022/04/30 05:21:50;;;;;;;42.33;29.53;;;6.90;1.00;7.10;94568.00;;;;7404099;19;20502;-80
2022/04/30 05:24:25;;;;;;;40.47;28.63;;;6.90;1.00;7.10;94559.00;;;;7403458;19;20482;-79
2022/04/30 05:26:53;;;;;;;41.60;28.87;;;6.90;1.00;7.20;94554.00;;;;7405018;19;20153;-79
2022/04/30 05:29:21;;;;;;;44.50;29.07;;;6.80;1.00;7.20;94552.00;;;;7406611;19;20157;-79
2022/04/30 05:31:56;;;;;;;38.97;28.73;;;6.80;1.00;7.20;94522.00;;;;7401958;19;20148;-80
2022/04/30 05:34:23;;;;;;;41.80;28.87;;;6.80;1.00;7.40;94548.00;;;;7402427;19;20137;-79
2022/04/30 05:36:51;;;;;;;46.80;30.53;;;6.80;1.00;7.20;94546.00;;;;7403692;19;20506;-80
2022/04/30 05:39:28;;;;;;;42.80;28.77;;;6.90;1.80;7.20;94487.00;;;;7403415;19;20144;-78
2022/04/30 05:41:55;;;;;;;37.43;28.70;;;6.90;1.00;7.30;94499.00;;;;7404380;19;20188;-80
2022/04/30 05:44:23;;;;;;;43.87;30.17;;;6.90;1.00;7.30;94469.00;;;;7402992;19;20153;-81
2022/04/30 05:46:58;;;;;;;43.23;28.87;;;6.80;1.00;7.00;94590.00;;;;7404331;19;20233;-79
2022/04/30 05:49:26;;;;;;;36.77;27.60;;;6.90;1.00;7.30;94396.00;;;;7401555;19;20216;-79
2022/04/30 05:51:53;;;;;;;38.27;28.93;;;6.90;1.00;7.10;94530.00;;;;7401909;19;20155;-79
2022/04/30 05:54:28;;;;;;;41.70;29.70;;;6.90;1.00;7.20;94559.00;;;;7401828;19;20154;-79
2022/04/30 05:56:56;;;;;;;37.97;27.37;;;6.90;1.00;7.20;94526.00;;;;7406301;19;20148;-80
2022/04/30 05:59:24;;;;;;;37.70;27.77;;;6.90;1.00;7.30;94537.00;;;;7408015;19;20710;-80
2022/04/30 06:01:58;;;;;;;38.50;29.07;;;7.00;1.00;7.20;94463.00;;;;7402692;19;20204;-79
2022/04/30 06:04:39;;;;;;;42.03;28.13;;;7.00;1.00;7.20;94573.00;;;;7402431;19;20148;-79
2022/04/30 06:07:14;;;;;;;37.47;25.20;;;6.90;1.00;7.10;94557.00;;;;7397741;19;20169;-79
2022/04/30 06:09:41;;;;;;;38.37;25.73;;;7.00;1.00;7.20;94601.00;;;;7404185;19;20182;-79
2022/04/30 06:12:10;;;;;;;34.77;25.20;;;7.00;1.00;7.20;94410.00;;;;7404579;19;20129;-79
2022/04/30 06:14:44;;;;;;;33.90;24.47;;;7.00;1.00;7.20;94384.00;;;;7403248;19;20156;-79
2022/04/30 06:17:15;;;;;;;37.17;26.80;;;6.90;1.00;7.30;94574.00;;;;7400188;19;20156;-79
2022/04/30 06:19:43;;;;;;;35.57;25.80;;;7.00;1.00;6.80;94387.00;;;;7405722;19;20156;-79
2022/04/30 06:22:17;;;;;;;36.03;24.40;;;7.00;1.00;7.30;94406.00;;;;7406198;19;20172;-80
2022/04/30 06:24:45;;;;;;;34.97;25.63;;;7.00;1.00;7.10;94468.00;;;;7405750;19;20169;-80
2022/04/30 06:27:14;;;;;;;30.37;24.20;;;7.00;1.00;7.30;94530.00;;;;7401443;19;20159;-80
2022/04/30 06:29:50;;;;;;;35.27;24.80;;;7.00;1.00;7.00;94586.00;;;;7402984;19;20664;-79
2022/04/30 06:32:21;;;;;;;35.23;24.43;;;7.00;1.00;7.30;94553.00;;;;7401769;19;20189;-79
2022/04/30 06:34:48;;;;;;;30.73;24.43;;;7.00;1.00;7.20;94570.00;;;;7395339;19;20159;-79
2022/04/30 06:37:23;;;;;;;32.87;24.30;;;7.00;1.00;7.20;94562.00;;;;7396077;19;20148;-79
2022/04/30 06:39:51;;;;;;;30.97;24.27;;;7.00;1.00;7.30;94552.00;;;;7398818;19;20124;-79
2022/04/30 06:42:19;;;;;;;32.83;23.57;;;7.00;1.00;7.50;94483.00;;;;7388962;19;20589;-79
2022/04/30 06:44:54;;;;;;;32.50;23.30;;;7.10;1.00;7.20;94603.00;;;;7395143;19;20508;-79
2022/04/30 06:47:22;;;;;;;30.90;24.00;;;7.00;1.00;7.40;94562.00;;;;7395140;19;20244;-79
2022/04/30 06:49:50;;;;;;;31.70;22.83;;;7.10;1.00;7.40;94573.00;;;;7401030;19;20156;-80
2022/04/30 06:52:25;;;;;;;32.57;23.70;;;7.20;1.00;7.60;94551.00;;;;7397475;19;20622;-80
2022/04/30 06:57:47;;;;;;;26.67;21.93;;;7.20;1.00;7.80;94569.00;;;;7406300;19;20258;-80
2022/04/30 07:03:08;;;;;;;29.60;22.80;;;7.20;1.00;7.90;94576.00;;;;7408169;19;20779;-78
2022/04/30 07:05:44;;;;;;;30.40;22.83;;;7.30;1.00;8.00;94565.00;;;;7405030;19;20153;-79
2022/04/30 07:08:19;;;;;;;32.53;22.73;;;7.30;1.00;8.00;94584.00;;;;7409540;19;20141;-82
2022/04/30 07:10:47;;;;;;;34.80;25.07;;;7.40;1.00;8.10;94565.00;;;;7405891;19;20184;-81
2022/04/30 07:13:15;;;;;;;36.80;24.93;;;7.50;11.20;8.30;94538.00;;;;7407031;19;20153;-80
2022/04/30 07:15:49;;;;;;;36.67;24.53;;;7.60;34.10;8.50;94465.00;;;;7410140;19;20149;-80
2022/04/30 07:18:17;;;;;;;32.30;24.10;;;7.80;72.70;8.80;94434.00;;;;7406488;19;20177;-80
2022/04/30 07:20:47;;;;;;;29.10;23.67;;;8.00;94.00;9.00;94466.00;;;;7402711;19;20148;-81
2022/04/30 07:23:22;;;;;;;30.57;23.40;;;8.10;41.70;9.00;94586.00;;;;7406566;19;20545;-81
2022/04/30 07:25:50;;;;;;;25.97;21.67;;;8.30;1.00;9.00;94443.00;;;;7404443;19;20153;-81
2022/04/30 07:28:18;;;;;;;24.60;21.23;;;8.40;1.00;9.30;94602.00;;;;7405609;19;20472;-82
2022/04/30 07:30:52;;;;;;;25.47;20.50;;;8.50;1.00;9.40;94593.00;;;;7402563;19;20159;-82
2022/04/30 07:33:20;;;;;;;21.73;19.30;;;8.40;99.90;9.30;94459.00;;;;7402479;19;20561;-80
2022/04/30 07:35:49;;;;;;;22.80;18.57;;;8.40;99.90;9.30;94394.00;;;;7408601;19;20141;-81
2022/04/30 07:38:25;;;;;;;24.73;19.20;;;8.30;99.90;9.00;94605.00;;;;7410850;19;20148;-82
2022/04/30 07:40:57;;;;;;;22.30;17.47;;;8.40;99.90;9.30;94491.00;;;;7410726;19;20169;-83
2022/04/30 07:43:37;;;;;;;23.43;17.90;;;8.60;99.90;9.50;94567.00;;;;7417463;19;20160;-83
2022/04/30 07:46:05;;;;;;;19.50;16.33;;;8.70;91.60;9.50;94440.00;;;;7410248;19;20219;-81
2022/04/30 07:48:39;;;;;;;20.47;17.10;;;8.90;1.00;10.00;94458.00;;;;7409127;19;20152;-84
2022/04/30 07:51:14;;;;;;;20.97;16.33;;;9.00;1.00;9.90;94544.00;;;;7403829;19;20125;-84
2022/04/30 07:53:57;;;;;;;22.03;16.07;;;9.00;1.00;10.00;94586.00;;;;7410692;19;20148;-83
2022/04/30 07:56:31;;;;;;;16.13;14.00;;;9.00;1.00;9.70;94517.00;;;;7409300;19;20141;-83
2022/04/30 07:59:06;;;;;;;16.17;13.77;;;9.30;1.00;9.80;94615.00;;;;7413728;19;20188;-84
2022/04/30 08:01:34;;;;;;;15.65;13.73;;;9.50;99.90;9.90;94577.00;;;;7411450;19;20152;-84
2022/04/30 08:04:02;;;;;;;14.37;12.90;;;9.60;1.00;9.90;94500.00;;;;7408828;19;20173;-84
2022/04/30 08:06:44;;;;;;;13.97;12.50;;;9.60;1.00;10.10;94597.00;;;;7403080;19;20155;-84
2022/04/30 08:09:12;;;;;;;14.82;12.82;;;9.70;1.00;9.90;94482.00;;;;7399213;19;20140;-84
2022/04/30 08:11:48;;;;;;;13.85;12.35;;;9.90;1.00;9.70;94603.00;;;;7404725;19;20155;-86
2022/04/30 08:14:15;;;;;;;12.20;10.98;;;9.90;1.00;9.60;94547.00;;;;7396305;19;20149;-85
2022/04/30 08:16:43;;;;;;;11.93;10.73;;;9.80;99.90;9.10;94598.00;;;;7395069;19;20224;-86
2022/04/30 08:19:18;;;;;;;11.88;10.68;;;9.70;99.90;9.40;94597.00;;;;7395887;19;20148;-86
2022/04/30 08:21:58;;;;;;;13.68;11.93;;;9.50;1.00;9.50;94650.00;;;;7395749;19;20149;-86
2022/04/30 08:24:42;;;;;;;14.50;13.00;;;9.40;1.00;9.20;94603.00;;;;7402693;19;20615;-86
2022/04/30 08:27:13;;;;;;;14.23;12.68;;;9.20;1.00;9.10;94596.00;;;;7401771;19;20141;-85
2022/04/30 08:29:50;;;;;;;14.23;12.73;;;9.00;1.00;8.80;94549.00;;;;7407136;19;20148;-84
2022/04/30 08:32:19;;;;;;;18.93;14.00;;;8.90;72.20;9.10;94507.00;;;;7410304;19;20121;-84
2022/04/30 08:34:51;;;;;;;14.20;12.70;;;8.80;99.90;9.00;94591.00;;;;7405721;19;20177;-84
2022/04/30 08:37:26;;;;;;;13.60;12.20;;;8.80;99.90;8.90;94616.00;;;;7406364;19;20160;-83
2022/04/30 08:39:54;;;;;;;13.57;12.10;;;8.70;99.90;8.90;94563.00;;;;7407275;19;20148;-82
2022/04/30 08:43:12;;;;;;;12.87;11.57;;;8.60;99.90;8.60;94581.00;;;;7403268;19;20155;-82
2022/04/30 08:45:46;;;;;;;13.47;11.93;;;8.60;99.90;8.60;94545.00;;;;7407384;19;20531;-82
2022/04/30 08:48:18;;;;;;;13.73;12.00;;;8.50;99.90;8.80;94455.00;;;;7405730;19;20612;-83
2022/04/30 08:51:06;;;;;;;12.83;11.53;;;8.50;1.00;8.70;94622.00;;;;7405542;19;20173;-81
2022/04/30 08:53:44;;;;;;;13.93;12.53;;;8.60;1.00;8.80;94471.00;;;;7411410;19;20120;-83
2022/04/30 08:56:12;;;;;;;12.13;10.87;;;8.50;99.90;8.70;94618.00;;;;7407933;19;20152;-83
2022/04/30 08:59:02;;;;;;;12.90;11.60;;;8.60;99.90;9.10;94444.00;;;;7415180;19;20164;-81
2022/04/30 09:02:02;;;;;;;13.03;11.73;;;8.70;1.00;9.50;94442.00;;;;7413244;19;20156;-84
2022/04/30 09:04:55;;;;;;;12.67;11.47;;;8.80;99.90;9.60;94590.00;;;;7408945;19;20168;-84
2022/04/30 09:07:36;;;;;;;12.50;11.20;;;9.00;99.90;9.20;94612.00;;;;7409164;19;20168;-84
2022/04/30 09:10:05;;;;;;;12.80;11.43;;;9.10;13.30;9.30;94604.00;;;;7408264;19;20517;-84
2022/04/30 09:12:42;;;;;;;12.27;11.07;;;9.00;1.00;9.10;94547.00;;;;7406081;19;20159;-80
2022/04/30 09:15:20;;;;;;;12.63;11.33;;;9.00;1.00;9.10;94503.00;;;;7409617;19;20156;-83
2022/04/30 09:18:13;;;;;;;13.23;11.83;;;8.90;97.80;8.50;94623.00;;;;7398891;19;20145;-80
2022/04/30 09:21:19;;;;;;;14.30;11.57;;;8.80;16.20;9.00;94419.00;;;;7398426;19;20137;-81
2022/04/30 09:24:16;;;;;;;13.43;12.03;;;8.60;89.10;8.90;94595.00;;;;7399384;19;20238;-80
2022/04/30 09:27:05;;;;;;;14.27;12.67;;;8.70;99.90;9.50;94599.00;;;;7397843;19;20156;-81
2022/04/30 09:30:31;;;;;;;;;;;;;;;;;;;;;
2022/04/30 09:33:32;;;;;;;14.40;10.90;;;8.90;99.90;9.80;94564.00;;;;7402273;19;20555;-81
2022/04/30 09:39:18;;;;;;;11.07;9.97;;;9.20;99.90;9.90;94605.00;;;;7399646;19;20155;-81
2022/04/30 09:41:49;;;;;;;11.07;9.90;;;9.30;99.90;9.70;94602.00;;;;7400890;19;20121;-78
2022/04/30 09:44:59;;;;;;;9.97;9.00;;;9.20;99.90;8.70;94622.00;;;;7402599;19;20215;-81
2022/04/30 09:47:36;;;;;;;11.40;9.43;;;9.10;1.00;8.00;94376.00;;;;7402959;19;20155;-81
2022/04/30 09:56:27;;;;;;;16.00;11.43;;;8.40;99.90;8.50;94566.00;;;;7401011;19;20148;-79
2022/04/30 09:59:23;;;;;;;14.80;12.87;;;8.20;99.90;8.50;94454.00;;;;7400579;19;20714;-79
2022/04/30 10:01:59;;;;;;;13.97;12.33;;;8.10;1.00;8.70;94454.00;;;;7400053;19;20156;-80
2022/04/30 10:04:34;;;;;;;13.97;12.00;;;8.20;1.00;9.10;94590.00;;;;7398045;19;20147;-79
2022/04/30 10:07:20;;;;;;;14.77;12.33;;;8.30;1.00;8.70;94592.00;;;;7398964;19;20149;-79
2022/04/30 10:10:21;;;;;;;16.43;12.77;;;8.40;1.00;8.50;94616.00;;;;7402593;19;20530;-80
2022/04/30 10:13:24;;;;;;;30.60;13.30;;;8.40;1.00;8.30;94614.00;;;;7402239;19;20180;-79
2022/04/30 10:15:57;;;;;;;294.33;18.43;;;8.10;1.00;7.90;94617.00;;;;7399559;19;20136;-80
2022/04/30 10:18:35;;;;;;;470.93;25.33;;;8.00;1.00;7.90;94619.00;;;;7398995;19;20499;-78
2022/04/30 10:21:06;;;;;;;504.57;25.63;;;7.90;25.60;8.40;94596.00;;;;7399572;19;20577;-79
2022/04/30 10:23:40;;;;;;;275.33;18.97;;;7.90;99.90;8.50;94553.00;;;;7401917;19;20608;-80
2022/04/30 10:26:11;;;;;;;419.33;22.83;;;8.00;99.90;7.90;94531.00;;;;7399432;19;20563;-80
2022/04/30 10:28:42;;;;;;;151.03;15.53;;;8.10;99.90;8.10;94581.00;;;;7397845;19;20535;-79
2022/04/30 10:31:18;;;;;;;71.87;14.77;;;8.20;99.90;8.70;94602.00;;;;7404320;19;20144;-81
2022/04/30 10:33:49;;;;;;;255.83;20.90;;;8.20;1.00;8.90;94610.00;;;;7402004;19;20633;-80
2022/04/30 10:36:36;;;;;;;122.30;14.30;;;8.30;4.20;8.40;94533.00;;;;7400752;19;20207;-82
2022/04/30 10:39:09;;;;;;;28.53;12.87;;;8.30;87.20;8.90;94589.00;;;;7402261;19;20188;-80
2022/04/30 10:41:45;;;;;;;23.17;13.50;;;8.40;37.50;9.20;94535.00;;;;7405069;19;20597;-80
2022/04/30 10:44:13;;;;;;;21.53;13.23;;;8.60;15.40;9.10;94504.00;;;;7401937;19;20591;-80
2022/04/30 10:46:42;;;;;;;13.53;12.13;;;8.70;1.00;8.70;94616.00;;;;7403908;19;20155;-79
2022/04/30 10:49:17;;;;;;;13.30;12.00;;;8.70;99.90;9.20;94596.00;;;;7404976;19;20449;-80
2022/04/30 10:51:45;;;;;;;12.90;11.53;;;8.80;99.90;10.40;94564.00;;;;7406468;19;20137;-81
2022/04/30 10:54:18;;;;;;;12.17;10.93;;;9.10;99.90;11.70;94553.00;;;;7406514;19;20149;-84
2022/04/30 10:57:04;;;;;;;12.57;10.00;;;9.90;99.90;11.60;94458.00;;;;7408226;19;20628;-84
2022/04/30 10:59:32;;;;;;;10.18;9.18;;;10.40;1.00;10.90;94513.00;;;;7407353;19;20153;-82
2022/04/30 11:02:14;;;;;;;10.38;9.38;;;10.70;60.70;10.80;94553.00;;;;7405576;19;20173;-83
2022/04/30 11:04:49;;;;;;;9.95;8.90;;;10.50;1.00;9.70;94548.00;;;;7404938;19;20159;-85
2022/04/30 11:07:28;;;;;;;11.60;10.50;;;10.20;99.90;9.70;94579.00;;;;7408508;19;20125;-85
2022/04/30 11:09:57;;;;;;;11.18;10.10;;;10.00;1.00;9.40;94590.00;;;;7405435;19;20168;-85
2022/04/30 11:12:31;;;;;;;13.82;11.43;;;9.70;1.00;9.70;94576.00;;;;7407089;19;20151;-86
2022/04/30 11:15:00;;;;;;;12.90;11.60;;;9.50;99.90;9.80;94570.00;;;;7408412;19;20129;-84
2022/04/30 11:17:28;;;;;;;12.40;11.20;;;9.30;99.90;10.20;94565.00;;;;7409482;19;20855;-84
2022/04/30 11:20:04;;;;;;;13.13;11.83;;;9.30;99.90;10.30;94529.00;;;;7404038;19;20140;-85
2022/04/30 11:22:32;;;;;;;15.05;13.05;;;9.70;1.00;11.10;94572.00;;;;7410400;19;20133;-83
2022/04/30 11:25:00;;;;;;;30.25;19.20;;;10.10;50.80;11.30;94538.00;;;;7409871;19;20136;-82
2022/04/30 11:27:34;;;;;;;13.10;11.68;;;10.40;1.00;10.70;94554.00;;;;7410525;19;20144;-85
2022/04/30 11:30:04;;;;;;;13.80;12.40;;;10.30;1.00;9.50;94586.00;;;;7405750;19;20141;-82
2022/04/30 11:32:32;;;;;;;14.23;12.82;;;10.00;1.00;9.00;94571.00;;;;7411031;19;20133;-84
2022/04/30 11:35:07;;;;;;;14.85;13.35;;;9.60;1.00;8.80;94588.00;;;;7412825;19;20588;-83
2022/04/30 11:37:42;;;;;;;14.57;13.07;;;9.30;1.00;9.00;94563.00;;;;7412917;19;20137;-82
2022/04/30 11:40:21;;;;;;;14.97;13.47;;;9.10;43.50;9.40;94555.00;;;;7406881;19;20639;-83
2022/04/30 11:43:01;;;;;;;14.68;13.27;;;9.10;99.90;9.40;94562.00;;;;7405793;19;20125;-82
2022/04/30 11:45:43;;;;;;;15.02;13.45;;;9.20;99.90;9.60;94578.00;;;;7407280;19;20140;-84
2022/04/30 11:48:12;;;;;;;15.53;13.90;;;9.30;56.40;9.90;94549.00;;;;7403210;19;20220;-83
2022/04/30 11:50:48;;;;;;;14.23;12.80;;;9.40;99.90;10.30;94564.00;;;;7403164;19;20204;-84
2022/04/30 11:53:16;;;;;;;14.40;12.80;;;9.70;1.00;10.50;94555.00;;;;7404021;19;20145;-84
2022/04/30 11:55:44;;;;;;;15.10;13.60;;;9.80;1.00;10.30;94529.00;;;;7408173;19;20121;-83
2022/04/30 11:58:19;;;;;;;14.52;13.13;;;9.80;1.00;10.10;94564.00;;;;7407698;19;20150;-84
2022/04/30 12:01:19;;;;;;;13.98;12.57;;;9.80;1.00;9.80;94540.00;;;;7404069;19;20171;-84
2022/04/30 12:04:08;;;;;;;13.15;11.85;;;9.70;1.00;10.10;94569.00;;;;7399658;19;20141;-83
2022/04/30 12:06:43;;;;;;;13.13;11.83;;;9.70;1.00;10.10;94567.00;;;;7404051;19;20121;-83