Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:31;;;;;;;6.28;3.45;;;;;;;16.60;96.19;96546.88;5068371;28;20074;-79
2021/07/19 00:02:57;;;;;;;5.85;2.95;;;;;;;16.59;96.11;96548.72;5046402;28;20393;-78
2021/07/19 00:05:26;;;;;;;8.63;3.35;;;;;;;16.56;96.06;96546.44;5033111;28;20052;-79
2021/07/19 00:07:53;;;;;;;5.82;3.00;;;;;;;16.56;95.80;96546.44;5048461;28;20112;-79
2021/07/19 00:10:20;;;;;;;6.13;2.88;;;;;;;16.51;96.00;96543.53;5065808;28;20470;-79
2021/07/19 00:12:47;;;;;;;7.38;3.42;;;;;;;16.44;96.23;96546.13;5038454;28;20029;-78
2021/07/19 00:15:17;;;;;;;6.47;3.25;;;;;;;16.28;98.00;96551.66;5032920;28;20024;-79
2021/07/19 00:17:45;;;;;;;6.47;3.03;;;;;;;16.30;97.62;96551.47;5034206;28;20025;-79
2021/07/19 00:20:11;;;;;;;5.25;3.42;;;;;;;16.34;97.02;96552.75;5063531;28;20463;-78
2021/07/19 00:22:37;;;;;;;7.75;3.30;;;;;;;16.24;98.02;96539.78;5040043;28;20501;-78
2021/07/19 00:25:07;;;;;;;6.70;3.40;;;;;;;16.17;99.14;96547.66;5035047;28;20039;-79
2021/07/19 00:27:33;;;;;;;4.55;3.05;;;;;;;16.19;99.15;96544.81;5051453;28;20033;-79
2021/07/19 00:29:58;;;;;;;8.48;3.50;;;;;;;16.20;98.74;96549.13;5039301;28;20051;-79
2021/07/19 00:32:26;;;;;;;6.65;3.40;;;;;;;16.20;99.04;96539.34;5061307;28;20054;-79
2021/07/19 00:34:52;;;;;;;6.40;3.70;;;;;;;16.19;98.54;96534.19;5047865;28;20047;-77
2021/07/19 00:37:18;;;;;;;8.30;3.70;;;;;;;16.17;99.18;96552.97;5055721;28;20020;-79
2021/07/19 00:39:44;;;;;;;6.15;3.92;;;;;;;16.19;98.27;96550.13;5035549;28;20397;-79
2021/07/19 00:42:11;;;;;;;6.03;3.42;;;;;;;16.18;98.65;96553.78;5070578;28;20077;-79
2021/07/19 00:44:37;;;;;;;5.47;3.28;;;;;;;16.16;98.61;96554.00;5032183;28;20029;-78
2021/07/19 00:47:05;;;;;;;6.57;3.55;;;;;;;16.08;99.25;96559.41;5039411;28;20040;-79
2021/07/19 00:49:33;;;;;;;5.95;3.53;;;;;;;16.07;99.12;96556.94;5054687;28;20017;-79
2021/07/19 00:52:00;;;;;;;6.68;3.58;;;;;;;16.11;98.61;96552.91;5060278;28;20133;-80
2021/07/19 00:54:29;;;;;;;6.82;3.55;;;;;;;16.08;99.51;96543.47;5044266;28;20517;-78
2021/07/19 00:56:57;;;;;;;5.30;3.35;;;;;;;16.01;99.75;96547.88;5077862;28;20032;-78
2021/07/19 00:59:25;;;;;;;5.95;2.92;;;;;;;15.94;99.51;96547.78;5034103;28;20124;-79
2021/07/19 01:01:54;;;;;;;7.10;3.25;;;;;;;15.91;99.76;96552.66;5063955;28;20032;-78
2021/07/19 01:04:24;;;;;;;6.15;3.78;;;;;;;15.92;99.11;96551.63;5052334;28;20047;-79
2021/07/19 01:06:53;;;;;;;6.65;3.70;;;;;;;15.87;99.68;96549.53;5039851;28;20086;-79
2021/07/19 01:09:20;;;;;;;7.18;3.45;;;;;;;15.81;100.00;96554.75;5051477;28;20031;-79
2021/07/19 01:11:47;;;;;;;6.20;3.72;;;;;;;15.77;100.00;96551.66;5063557;28;20076;-79
2021/07/19 01:14:13;;;;;;;7.00;3.92;;;;;;;15.66;100.00;96552.94;5039895;28;20078;-79
2021/07/19 01:16:39;;;;;;;9.18;3.63;;;;;;;15.64;100.00;96546.97;5064062;28;20032;-79
2021/07/19 01:19:07;;;;;;;6.32;3.63;;;;;;;15.62;100.00;96548.16;5039318;28;20039;-79
2021/07/19 01:22:09;;;;;;;7.97;3.60;;;;;;;15.63;100.00;96555.13;5046092;28;20024;-79
2021/07/19 01:24:55;;;;;;;5.73;3.13;;;;;;;15.61;100.00;96549.16;5049983;28;20280;-79
2021/07/19 01:27:59;;;;;;;8.27;3.97;;;;;;;15.56;100.00;96545.25;5050329;28;20028;-79
2021/07/19 01:30:29;;;;;;;7.57;3.70;;;;;;;15.53;100.00;96537.66;5009271;28;20041;-79
2021/07/19 01:33:03;;;;;;;6.38;3.65;;;;;;;15.54;100.00;96539.28;5063284;28;20074;-79
2021/07/19 01:35:34;;;;;;;5.50;3.28;;;;;;;15.53;100.00;96542.13;5067233;28;20055;-79
2021/07/19 01:38:01;;;;;;;6.63;4.05;;;;;;;15.53;100.00;96537.66;5062776;28;20033;-78
2021/07/19 01:40:39;;;;;;;6.70;3.55;;;;;;;15.52;100.00;96532.50;5048750;28;20762;-79
2021/07/19 01:43:08;;;;;;;6.65;3.58;;;;;;;15.51;100.00;96525.56;5047160;28;20059;-79
2021/07/19 01:45:35;;;;;;;7.22;4.00;;;;;;;15.48;100.00;96526.75;5072702;28;20025;-78
2021/07/19 01:48:03;;;;;;;8.38;3.63;;;;;;;15.46;100.00;96531.44;5058001;28;20040;-77
2021/07/19 01:50:33;;;;;;;6.38;3.60;;;;;;;15.47;100.00;96522.47;5059944;28;20108;-79
2021/07/19 01:53:29;;;;;;;7.43;3.85;;;;;;;15.43;100.00;96534.44;5052230;28;20056;-79
2021/07/19 01:55:57;;;;;;;7.95;3.78;;;;;;;15.42;100.00;96532.78;5065134;28;20028;-79
2021/07/19 01:58:27;;;;;;;6.72;3.80;;;;;;;15.22;100.00;96537.78;5063031;28;20027;-79
2021/07/19 02:01:06;;;;;;;8.10;4.27;;;;;;;15.11;100.00;96538.22;5050693;28;20048;-79
2021/07/19 02:03:33;;;;;;;7.55;3.88;;;;;;;15.08;100.00;96534.13;5076511;28;20090;-79
2021/07/19 02:06:03;;;;;;;7.30;4.13;;;;;;;15.04;100.00;96534.66;5052940;28;20127;-79
2021/07/19 02:08:30;;;;;;;8.63;4.78;;;;;;;15.07;100.00;96537.78;5057406;28;20036;-79
2021/07/19 02:11:14;;;;;;;8.07;4.35;;;;;;;15.02;100.00;96536.66;5047661;28;20013;-78
2021/07/19 02:13:43;;;;;;;8.35;4.85;;;;;;;15.09;100.00;96537.59;5040459;28;20058;-79
2021/07/19 02:16:11;;;;;;;8.17;4.67;;;;;;;15.07;100.00;96535.13;5035896;28;20061;-79
2021/07/19 02:18:41;;;;;;;16.47;4.30;;;;;;;15.13;100.00;96541.53;5036454;28;20500;-79
2021/07/19 02:21:08;;;;;;;7.10;4.13;;;;;;;15.17;100.00;96542.81;5053140;28;20373;-79
2021/07/19 02:23:51;;;;;;;8.80;3.60;;;;;;;15.16;100.00;96535.06;5053966;28;20092;-79
2021/07/19 02:26:33;;;;;;;9.87;5.13;;;;;;;15.20;100.00;96537.16;5042846;28;20123;-79
2021/07/19 02:28:59;;;;;;;7.53;4.37;;;;;;;15.14;100.00;96534.41;5048145;28;20037;-79
2021/07/19 02:31:27;;;;;;;9.90;4.80;;;;;;;15.17;100.00;96532.22;5042748;28;20097;-79
2021/07/19 02:33:55;;;;;;;7.70;4.17;;;;;;;15.17;100.00;96534.06;5043247;28;20455;-79
2021/07/19 02:36:25;;;;;;;8.43;4.23;;;;;;;15.14;100.00;96524.63;5050495;28;20396;-79
2021/07/19 02:38:54;;;;;;;7.03;3.97;;;;;;;15.11;100.00;96535.59;5057674;28;20043;-79
2021/07/19 02:41:25;;;;;;;8.20;4.60;;;;;;;15.08;100.00;96531.47;5071758;28;20031;-79
2021/07/19 02:43:56;;;;;;;7.77;4.00;;;;;;;14.95;100.00;96535.72;5062569;28;20038;-79
2021/07/19 02:46:30;;;;;;;6.38;3.72;;;;;;;14.96;100.00;96534.75;5041388;28;20056;-79
2021/07/19 02:48:58;;;;;;;8.23;3.93;;;;;;;14.95;100.00;96535.72;5042936;28;20031;-78
2021/07/19 02:51:28;;;;;;;9.93;4.33;;;;;;;14.90;100.00;96538.94;5066566;28;20024;-78
2021/07/19 02:54:01;;;;;;;7.57;4.60;;;;;;;14.82;100.00;96547.78;5050183;28;20043;-78
2021/07/19 02:56:27;;;;;;;8.80;5.03;;;;;;;14.74;100.00;96533.75;5057680;28;20392;-78
2021/07/19 02:58:54;;;;;;;6.83;4.30;;;;;;;14.63;100.00;96537.66;5072464;28;20028;-78
2021/07/19 03:01:22;;;;;;;9.03;5.00;;;;;;;14.51;100.00;96534.59;5045132;28;20037;-79
2021/07/19 03:03:50;;;;;;;6.63;4.80;;;;;;;14.50;100.00;96535.59;5042373;28;20025;-79
2021/07/19 03:06:21;;;;;;;9.13;5.50;;;;;;;14.53;100.00;96529.13;5054740;28;20033;-79
2021/07/19 03:08:53;;;;;;;8.40;4.87;;;;;;;14.55;100.00;96532.41;5072381;28;20021;-79
2021/07/19 03:11:36;;;;;;;7.10;3.67;;;;;;;14.60;100.00;96524.78;5064549;28;20024;-78
2021/07/19 03:14:04;;;;;;;12.57;4.63;;;;;;;14.67;100.00;96522.25;5047360;28;20032;-79
2021/07/19 03:16:31;;;;;;;8.60;4.70;;;;;;;14.60;100.00;96527.41;5052199;28;20023;-79
2021/07/19 03:19:00;;;;;;;8.63;4.57;;;;;;;14.62;100.00;96517.50;5066107;28;20115;-79
2021/07/19 03:21:29;;;;;;;10.90;5.00;;;;;;;14.59;100.00;96521.31;5059754;28;20318;-79
2021/07/19 03:24:19;;;;;;;6.40;3.80;;;;;;;14.58;100.00;96519.63;5074992;28;20031;-79
2021/07/19 03:26:45;;;;;;;7.83;4.57;;;;;;;14.57;100.00;96525.13;5049113;28;20474;-79
2021/07/19 03:29:13;;;;;;;6.93;4.50;;;;;;;14.48;100.00;96518.22;5061986;28;20031;-78
2021/07/19 03:31:58;;;;;;;6.33;4.27;;;;;;;14.45;100.00;96518.56;5049134;28;20055;-79
2021/07/19 03:34:25;;;;;;;8.73;5.10;;;;;;;14.43;100.00;96510.81;5043910;28;20029;-78
2021/07/19 03:36:55;;;;;;;8.93;5.03;;;;;;;14.42;100.00;96508.31;5047248;28;20019;-78
2021/07/19 03:39:23;;;;;;;7.50;4.57;;;;;;;14.27;100.00;96509.09;5045276;28;20108;-79
2021/07/19 03:41:58;;;;;;;8.97;5.03;;;;;;;14.29;100.00;96511.56;5058624;28;20020;-78
2021/07/19 03:44:26;;;;;;;8.40;5.13;;;;;;;14.29;100.00;96514.22;5064735;28;20104;-79
2021/07/19 03:46:54;;;;;;;9.13;4.40;;;;;;;14.21;100.00;96517.72;5045057;28;20032;-79
2021/07/19 03:49:24;;;;;;;9.30;4.80;;;;;;;14.13;100.00;96515.97;5051487;28;20024;-79
2021/07/19 03:51:51;;;;;;;15.67;9.23;;;;;;;14.14;100.00;96514.13;5046364;28;20032;-79
2021/07/19 03:54:18;;;;;;;16.40;8.73;;;;;;;14.17;100.00;96513.78;5043417;28;20046;-79
2021/07/19 03:56:45;;;;;;;11.17;6.10;;;;;;;14.11;100.00;96517.94;5045228;28;20024;-79
2021/07/19 03:59:19;;;;;;;9.17;5.40;;;;;;;14.19;100.00;96518.91;5049917;28;20025;-81
2021/07/19 04:01:48;;;;;;;10.40;5.80;;;;;;;14.31;100.00;96515.66;5039986;28;20025;-78
2021/07/19 04:04:19;;;;;;;9.57;5.60;;;;;;;14.40;100.00;96511.16;5069034;28;20057;-79
2021/07/19 04:06:54;;;;;;;12.03;6.00;;;;;;;14.44;100.00;96515.09;5050715;28;20723;-79
2021/07/19 04:09:21;;;;;;;9.43;5.00;;;;;;;14.51;100.00;96518.72;5061530;28;20023;-79
2021/07/19 04:11:49;;;;;;;9.40;5.13;;;;;;;14.58;100.00;96517.00;5061761;28;20027;-79
2021/07/19 04:14:15;;;;;;;10.27;5.17;;;;;;;14.58;100.00;96522.28;5045208;28;20032;-78
2021/07/19 04:16:43;;;;;;;11.30;5.23;;;;;;;14.64;100.00;96527.88;5049115;28;20019;-79
2021/07/19 04:19:13;;;;;;;9.50;5.10;;;;;;;14.68;100.00;96513.28;5055045;28;20028;-79
2021/07/19 04:21:40;;;;;;;8.37;4.57;;;;;;;14.74;100.00;96516.03;5072967;28;20119;-78
2021/07/19 04:24:10;;;;;;;10.47;5.47;;;;;;;14.77;100.00;96526.28;5049415;28;20086;-78
2021/07/19 04:26:41;;;;;;;8.70;5.20;;;;;;;14.70;100.00;96520.06;5053542;28;20028;-79
2021/07/19 04:29:11;;;;;;;8.03;4.30;;;;;;;14.66;100.00;96516.13;5060600;28;20390;-79
2021/07/19 04:31:44;;;;;;;8.95;5.18;;;;;;;14.60;100.00;96519.47;5063377;28;20413;-79
2021/07/19 04:34:32;;;;;;;8.47;5.27;;;;;;;14.68;100.00;96515.94;5048315;28;20035;-81
2021/07/19 04:37:07;;;;;;;9.07;5.43;;;;;;;14.79;100.00;96524.28;5083140;28;20024;-79
2021/07/19 04:39:38;;;;;;;8.83;5.70;;;;;;;14.90;100.00;96523.03;5059048;28;20024;-78
2021/07/19 04:42:06;;;;;;;13.87;7.93;;;;;;;14.95;100.00;96525.94;5041057;28;20037;-79
2021/07/19 04:44:34;;;;;;;11.73;7.37;;;;;;;15.08;100.00;96522.69;5050795;28;20489;-79
2021/07/19 04:47:01;;;;;;;13.80;9.27;;;;;;;15.21;100.00;96519.44;5050604;28;20063;-79
2021/07/19 04:49:27;;;;;;;19.23;14.53;;;;;;;15.31;100.00;96520.81;5057200;28;20461;-80
2021/07/19 04:51:54;;;;;;;18.20;12.07;;;;;;;15.37;100.00;96524.56;5056016;28;20031;-80
2021/07/19 04:54:25;;;;;;;10.10;7.33;;;;;;;15.41;100.00;96519.72;5064696;28;20050;-79
2021/07/19 04:56:54;;;;;;;10.60;5.83;;;;;;;15.37;100.00;96516.63;5041401;28;20413;-80
2021/07/19 04:59:23;;;;;;;7.60;4.90;;;;;;;15.32;100.00;96526.94;5049723;28;20016;-80
2021/07/19 05:01:53;;;;;;;8.10;4.65;;;;;;;15.39;100.00;96522.56;5048636;28;20102;-78
2021/07/19 05:04:24;;;;;;;9.53;5.00;;;;;;;15.53;100.00;96523.56;5049543;28;20088;-79
2021/07/19 05:06:52;;;;;;;24.75;19.52;;;;;;;15.60;100.00;96519.19;5047834;28;20517;-79
2021/07/19 05:09:19;;;;;;;9.15;5.63;;;;;;;15.61;100.00;96520.81;5044348;28;20138;-80
2021/07/19 05:11:46;;;;;;;7.03;4.70;;;;;;;15.74;100.00;96528.16;5059554;28;20052;-79
2021/07/19 05:14:14;;;;;;;8.65;5.40;;;;;;;15.91;100.00;96526.13;5049805;28;20031;-79
2021/07/19 05:16:41;;;;;;;9.82;5.95;;;;;;;16.04;100.00;96528.94;5040342;28;20054;-79
2021/07/19 05:19:09;;;;;;;17.70;12.68;;;;;;;16.19;100.00;96529.72;5053487;28;20021;-79
2021/07/19 05:21:36;;;;;;;7.88;5.38;;;;;;;16.21;100.00;96535.66;5043782;28;20043;-79
2021/07/19 05:24:05;;;;;;;7.93;4.60;;;;;;;16.26;100.00;96530.63;5036635;28;20028;-79
2021/07/19 05:26:32;;;;;;;7.30;4.63;;;;;;;16.20;100.00;96531.38;5059537;28;20024;-79
2021/07/19 05:28:58;;;;;;;11.57;4.72;;;;;;;16.35;100.00;96538.47;5041480;28;20604;-80
2021/07/19 05:31:24;;;;;;;7.93;4.30;;;;;;;16.36;100.00;96530.31;5045444;28;20033;-80
2021/07/19 05:33:50;;;;;;;7.75;4.88;;;;;;;16.44;99.29;96527.53;5061234;28;20509;-79
2021/07/19 05:36:16;;;;;;;7.40;4.65;;;;;;;16.41;99.89;96530.56;5051963;28;20111;-80
2021/07/19 05:38:41;;;;;;;9.02;5.10;;;;;;;16.59;98.88;96527.47;5038730;28;20017;-79
2021/07/19 05:41:08;;;;;;;6.07;4.10;;;;;;;16.85;96.91;96526.94;5045676;28;20043;-79
2021/07/19 05:43:35;;;;;;;9.88;4.70;;;;;;;16.98;97.43;96522.75;5046443;28;20023;-79
2021/07/19 05:46:02;;;;;;;9.20;4.95;;;;;;;17.17;95.89;96522.91;5048538;28;20808;-80
2021/07/19 05:48:27;;;;;;;8.98;4.85;;;;;;;17.33;94.65;96527.09;5044575;28;20039;-80
2021/07/19 05:50:53;;;;;;;6.25;4.18;;;;;;;17.42;95.53;96527.78;5036910;28;20494;-79
2021/07/19 05:53:21;;;;;;;8.57;3.85;;;;;;;17.58;94.41;96521.31;5045227;28;20032;-80
2021/07/19 05:55:49;;;;;;;6.20;4.00;;;;;;;17.26;94.37;96520.91;5044285;28;20035;-79
2021/07/19 05:58:15;;;;;;;11.73;6.45;;;;;;;18.09;90.84;96508.47;5064446;28;20031;-80
2021/07/19 06:00:41;;;;;;;6.63;4.78;;;;;;;18.60;87.98;96502.66;5048553;28;20028;-80
2021/07/19 06:03:07;;;;;;;6.45;4.32;;;;;;;18.83;85.96;96512.97;5045895;28;20031;-79
2021/07/19 06:05:33;;;;;;;7.10;4.30;;;;;;;19.18;83.04;96517.25;5069725;28;20043;-78
2021/07/19 06:07:58;;;;;;;6.68;4.38;;;;;;;18.79;86.53;96522.41;5052407;28;20025;-80
2021/07/19 06:10:26;;;;;;;8.60;4.60;;;;;;;19.10;84.15;96517.47;5060758;28;20024;-80
2021/07/19 06:12:52;;;;;;;7.32;3.78;;;;;;;19.85;81.64;96513.47;5046481;28;20039;-80
2021/07/19 06:15:18;;;;;;;8.23;4.65;;;;;;;20.22;79.09;96511.88;5046769;28;20478;-80
2021/07/19 06:17:44;;;;;;;5.55;3.88;;;;;;;20.08;81.33;96515.63;5070638;28;20025;-79
2021/07/19 06:20:10;;;;;;;7.95;4.85;;;;;;;19.70;80.70;96523.56;5042297;28;20024;-79
2021/07/19 06:22:36;;;;;;;9.32;4.57;;;;;;;20.31;79.65;96511.63;5040445;28;20025;-80
2021/07/19 06:25:04;;;;;;;6.78;4.78;;;;;;;21.00;75.82;96509.97;5048403;28;20031;-80
2021/07/19 06:27:30;;;;;;;8.45;4.63;;;;;;;21.02;74.09;96505.22;5070491;28;20029;-80
2021/07/19 06:29:56;;;;;;;9.32;5.50;;;;;;;20.19;79.36;96511.50;5048454;28;20044;-78
2021/07/19 06:32:21;;;;;;;8.68;4.82;;;;;;;20.62;77.42;96495.66;5068516;28;20032;-78
2021/07/19 06:34:47;;;;;;;8.02;4.32;;;;;;;20.53;76.49;96493.47;5071690;28;20064;-80
2021/07/19 06:37:13;;;;;;;7.38;4.13;;;;;;;21.06;75.39;96495.72;5067953;28;20048;-80
2021/07/19 06:39:39;;;;;;;9.35;4.50;;;;;;;21.61;69.67;96487.81;5053545;28;20036;-80
2021/07/19 06:42:04;;;;;;;10.43;3.83;;;;;;;21.17;72.73;96495.00;5062425;28;20611;-80
2021/07/19 06:44:30;;;;;;;6.75;3.92;;;;;;;22.03;69.36;96491.44;5042421;28;20041;-80
2021/07/19 06:46:58;;;;;;;6.90;4.05;;;;;;;22.54;69.84;96487.50;5056964;28;20028;-79
2021/07/19 06:49:27;;;;;;;5.80;3.80;;;;;;;22.93;68.83;96489.81;5079051;28;20044;-79
2021/07/19 06:51:53;;;;;;;6.95;4.07;;;;;;;22.58;70.19;96495.88;5056274;28;20045;-80
2021/07/19 06:54:19;;;;;;;9.20;7.32;;;;;;;23.81;66.10;96482.69;5069172;28;20037;-80
2021/07/19 06:56:45;;;;;;;7.05;4.05;;;;;;;24.20;64.83;96489.94;5051299;28;20028;-80
2021/07/19 06:59:15;;;;;;;9.02;4.00;;;;;;;24.50;62.42;96488.91;5049536;28;20021;-80
2021/07/19 07:01:41;;;;;;;9.25;3.88;;;;;;;23.96;63.88;96491.88;5048980;28;20425;-78
2021/07/19 07:04:07;;;;;;;10.02;4.20;;;;;;;24.43;61.01;96496.31;5068889;28;20028;-80
2021/07/19 07:06:34;;;;;;;6.70;3.45;;;;;;;24.05;62.27;96489.66;5067333;28;20185;-80
2021/07/19 07:09:00;;;;;;;7.13;3.85;;;;;;;24.61;60.61;96493.41;5071259;28;20048;-80
2021/07/19 07:11:27;;;;;;;12.85;4.65;;;;;;;23.55;63.39;96489.38;5051322;28;20092;-80
2021/07/19 07:13:55;;;;;;;6.80;4.40;;;;;;;24.34;61.30;96489.66;5064183;28;20124;-80
2021/07/19 07:16:21;;;;;;;6.57;4.30;;;;;;;24.41;60.23;96491.19;5050054;28;20029;-80
2021/07/19 07:18:47;;;;;;;6.35;4.55;;;;;;;24.21;59.72;96486.22;5071409;28;20032;-80
2021/07/19 07:21:13;;;;;;;6.53;3.97;;;;;;;24.09;60.37;96487.31;5063644;28;20041;-80
2021/07/19 07:23:38;;;;;;;6.47;4.10;;;;;;;25.43;58.06;96475.94;5070549;28;20024;-80
2021/07/19 07:26:04;;;;;;;7.30;4.30;;;;;;;25.61;57.78;96474.81;5049316;28;20063;-80
2021/07/19 07:28:30;;;;;;;6.80;3.80;;;;;;;25.84;58.18;96468.41;5054986;28;20024;-80
2021/07/19 07:30:56;;;;;;;6.05;3.83;;;;;;;26.23;56.80;96471.03;5042302;28;20047;-80
2021/07/19 07:33:22;;;;;;;6.88;3.45;;;;;;;26.74;55.21;96468.88;5045734;28;20271;-80
2021/07/19 07:35:47;;;;;;;5.10;3.50;;;;;;;27.23;53.59;96466.88;5071560;28;20024;-80
2021/07/19 07:38:13;;;;;;;6.90;3.47;;;;;;;27.56;52.42;96464.09;5045983;28;20052;-81
2021/07/19 07:40:40;;;;;;;10.95;5.00;;;;;;;27.94;51.05;96462.97;5043614;28;20039;-80
2021/07/19 07:43:05;;;;;;;6.45;4.78;;;;;;;27.24;51.87;96467.69;5063797;28;20038;-80
2021/07/19 07:45:31;;;;;;;10.13;7.28;;;;;;;27.85;49.26;96468.06;5076719;28;20052;-80
2021/07/19 07:47:57;;;;;;;10.55;7.72;;;;;;;27.41;50.05;96464.84;5074545;28;20021;-80
2021/07/19 07:50:24;;;;;;;5.78;3.70;;;;;;;27.45;50.11;96460.53;5049243;28;20035;-80
2021/07/19 07:52:49;;;;;;;5.97;3.60;;;;;;;27.22;49.48;96467.13;5047495;28;20123;-80
2021/07/19 07:55:15;;;;;;;6.47;3.50;;;;;;;27.82;49.33;96457.78;5090380;28;20071;-82
2021/07/19 07:57:42;;;;;;;5.85;3.47;;;;;;;28.19;48.39;96463.06;5065958;28;20373;-80
2021/07/19 08:00:19;;;;;;;10.43;3.72;;;;;;;28.29;47.58;96466.88;5088126;28;20036;-80
2021/07/19 08:02:45;;;;;;;7.57;3.53;;;;;;;29.39;46.78;96457.53;5065788;28;20036;-78
2021/07/19 08:05:12;;;;;;;6.28;3.45;;;;;;;29.50;46.41;96454.50;5077916;28;20038;-78
2021/07/19 08:07:38;;;;;;;7.07;3.85;;;;;;;28.70;47.47;96462.38;5057312;28;20048;-79
2021/07/19 08:10:06;;;;;;;6.65;3.47;;;;;;;29.97;44.76;96458.72;5048430;28;20052;-78
2021/07/19 08:12:32;;;;;;;4.93;3.28;;;;;;;30.39;44.38;96452.03;5046776;28;20029;-78
2021/07/19 08:15:03;;;;;;;9.50;3.53;;;;;;;29.25;46.80;96457.28;5056941;28;20028;-79
2021/07/19 08:17:30;;;;;;;6.70;3.60;;;;;;;30.71;44.36;96454.25;5073263;28;20104;-78
2021/07/19 08:19:57;;;;;;;4.15;2.83;;;;;;;30.12;44.47;96451.63;5042727;28;20131;-78
2021/07/19 08:22:27;;;;;;;6.00;2.92;;;;;;;30.96;41.93;96452.47;5045842;28;20041;-79
2021/07/19 08:24:53;;;;;;;7.78;3.55;;;;;;;30.96;42.35;96449.78;5042692;28;20059;-78
2021/07/19 08:27:19;;;;;;;6.30;3.38;;;;;;;29.40;44.60;96454.53;5077703;28;20021;-81
2021/07/19 08:29:45;;;;;;;5.82;2.60;;;;;;;30.44;42.72;96452.00;5040253;28;20025;-78
2021/07/19 08:32:12;;;;;;;6.80;2.90;;;;;;;29.43;44.21;96453.16;5051625;28;20024;-78
2021/07/19 08:34:37;;;;;;;4.38;2.90;;;;;;;30.71;40.79;96458.88;5049537;28;20104;-78
2021/07/19 08:37:03;;;;;;;5.63;3.00;;;;;;;31.58;38.96;96450.81;5054477;28;20078;-78
2021/07/19 08:39:29;;;;;;;4.70;2.38;;;;;;;31.26;38.51;96448.69;5043472;28;20047;-80
2021/07/19 08:41:56;;;;;;;7.95;5.97;;;;;;;32.21;38.85;96446.31;5049578;28;20054;-79
2021/07/19 08:44:22;;;;;;;4.22;3.05;;;;;;;32.10;38.50;96449.16;5037028;28;20043;-78
2021/07/19 08:46:48;;;;;;;3.50;2.53;;;;;;;33.55;35.85;96433.84;5060339;28;20013;-80
2021/07/19 08:49:14;;;;;;;4.85;2.67;;;;;;;31.98;38.70;96439.78;5046053;28;20039;-79
2021/07/19 08:51:42;;;;;;;4.63;2.60;;;;;;;31.19;39.02;96446.31;5069793;28;20374;-77
2021/07/19 08:54:13;;;;;;;5.70;2.60;;;;;;;32.40;37.20;96441.69;5093510;28;20050;-78
2021/07/19 08:56:40;;;;;;;5.38;2.60;;;;;;;31.18;39.49;96443.84;5061650;28;20047;-78
2021/07/19 08:59:07;;;;;;;6.00;2.67;;;;;;;31.52;39.06;96432.13;5054154;28;20193;-78
2021/07/19 09:01:40;;;;;;;4.07;2.80;;;;;;;32.07;37.86;96438.06;5059612;28;20499;-78
2021/07/19 09:04:06;;;;;;;6.68;3.08;;;;;;;31.62;37.75;96443.72;5048142;28;20674;-79
2021/07/19 09:06:32;;;;;;;3.40;2.28;;;;;;;31.76;38.75;96435.69;5044330;28;20032;-78
2021/07/19 09:09:02;;;;;;;4.47;2.72;;;;;;;32.75;34.14;96436.84;5064967;28;20056;-79
2021/07/19 09:11:28;;;;;;;4.97;2.70;;;;;;;33.27;33.47;96443.91;5047869;28;20028;-78
2021/07/19 09:13:58;;;;;;;6.60;2.90;;;;;;;33.20;36.01;96429.84;5056002;28;20112;-79
2021/07/19 09:16:24;;;;;;;6.60;3.28;;;;;;;31.96;35.69;96437.38;5063235;28;20432;-78
2021/07/19 09:19:11;;;;;;;4.40;2.80;;;;;;;30.03;39.23;96437.81;5036716;28;20021;-79
2021/07/19 09:21:39;;;;;;;3.78;2.70;;;;;;;29.01;41.89;96446.19;5047884;28;20032;-79
2021/07/19 09:24:07;;;;;;;3.67;2.58;;;;;;;29.75;41.74;96433.88;5051408;28;20016;-78
2021/07/19 09:26:34;;;;;;;4.03;2.70;;;;;;;29.30;42.73;96441.81;5052248;28;20036;-78
2021/07/19 09:29:01;;;;;;;4.75;2.88;;;;;;;27.74;45.99;96439.34;5046618;28;20024;-78
2021/07/19 09:31:37;;;;;;;5.93;2.90;;;;;;;28.64;45.02;96436.41;5045898;28;20031;-78
2021/07/19 09:34:10;;;;;;;4.68;3.35;;;;;;;30.12;43.89;96430.72;5051809;28;20047;-79
2021/07/19 09:36:36;;;;;;;5.22;3.00;;;;;;;30.97;41.85;96429.66;5064035;28;20025;-78
2021/07/19 09:39:07;;;;;;;4.90;2.58;;;;;;;29.84;42.61;96433.00;5065925;28;20024;-78
2021/07/19 09:41:33;;;;;;;4.82;3.00;;;;;;;30.57;42.15;96428.84;5049191;28;20033;-79
2021/07/19 09:43:59;;;;;;;7.15;3.05;;;;;;;31.80;40.81;96416.88;5062644;28;20044;-78
2021/07/19 09:46:32;;;;;;;4.82;2.85;;;;;;;32.68;37.95;96418.16;5063386;28;20036;-79
2021/07/19 09:49:00;;;;;;;4.65;3.10;;;;;;;31.73;38.00;96417.22;5072511;28;20370;-78
2021/07/19 09:51:34;;;;;;;6.00;2.92;;;;;;;31.39;40.16;96420.88;5046969;28;20021;-80
2021/07/19 09:54:10;;;;;;;5.10;3.10;;;;;;;31.53;39.04;96420.19;5043362;28;20066;-79
2021/07/19 09:56:36;;;;;;;5.63;2.80;;;;;;;31.07;40.96;96418.69;5048457;28;20525;-78
2021/07/19 09:59:07;;;;;;;6.22;3.25;;;;;;;29.90;42.98;96416.72;5049287;28;20729;-78
2021/07/19 10:01:40;;;;;;;5.35;2.95;;;;;;;28.22;47.12;96434.66;5042903;28;20033;-80
2021/07/19 10:04:23;;;;;;;6.00;2.97;;;;;;;28.65;45.57;96424.50;5035317;28;20033;-78
2021/07/19 10:06:52;;;;;;;7.03;3.33;;;;;;;29.25;43.55;96420.16;5050113;28;20028;-78
2021/07/19 10:09:19;;;;;;;5.80;3.03;;;;;;;31.51;39.50;96411.50;5037817;28;20031;-78
2021/07/19 10:11:53;;;;;;;5.55;3.30;;;;;;;31.72;38.97;96404.72;5064423;28;20470;-78
2021/07/19 10:14:30;;;;;;;6.03;2.97;;;;;;;32.62;36.01;96406.50;5047706;28;20043;-78
2021/07/19 10:16:58;;;;;;;4.47;3.10;;;;;;;32.21;35.14;96405.50;5059676;28;20028;-78
2021/07/19 10:19:25;;;;;;;5.82;3.10;;;;;;;33.27;33.97;96396.75;5049218;28;20027;-78
2021/07/19 10:21:51;;;;;;;5.95;3.10;;;;;;;32.58;34.87;96396.53;5064275;28;20038;-78
2021/07/19 10:24:17;;;;;;;6.47;3.10;;;;;;;32.70;34.98;96401.53;5042658;28;20021;-78
2021/07/19 10:26:45;;;;;;;5.53;2.90;;;;;;;33.52;33.16;96393.56;5048648;28;20052;-78
2021/07/19 10:29:11;;;;;;;5.28;3.20;;;;;;;33.69;33.51;96394.88;5064649;28;20468;-78
2021/07/19 10:31:37;;;;;;;4.60;2.97;;;;;;;33.75;34.00;96394.47;5056589;28;20078;-78
2021/07/19 10:34:05;;;;;;;5.30;3.40;;;;;;;33.37;34.36;96388.38;5044501;28;20096;-78
2021/07/19 10:36:39;;;;;;;6.93;3.00;;;;;;;34.71;31.88;96388.00;5050767;28;20035;-77
2021/07/19 10:39:20;;;;;;;6.43;3.22;;;;;;;31.69;37.95;96389.81;5062341;28;20028;-78
2021/07/19 10:42:07;;;;;;;6.78;3.35;;;;;;;32.65;35.92;96385.25;5044433;28;20037;-78
2021/07/19 10:44:35;;;;;;;6.28;3.63;;;;;;;31.66;36.41;96390.38;5052100;28;20032;-78
2021/07/19 10:47:18;;;;;;;8.25;3.80;;;;;;;32.65;36.56;96379.81;5058843;28;20039;-78
2021/07/19 10:50:03;;;;;;;5.80;3.30;;;;;;;32.08;36.34;96386.06;5039673;28;20024;-78
2021/07/19 10:52:37;;;;;;;7.03;4.25;;;;;;;32.54;35.79;96381.88;5041177;28;20036;-78
2021/07/19 10:55:05;;;;;;;6.47;3.22;;;;;;;32.98;35.14;96370.56;5046560;28;20114;-78
2021/07/19 10:57:40;;;;;;;5.70;2.80;;;;;;;33.06;34.98;96382.66;5049770;28;20793;-78
2021/07/19 11:00:20;;;;;;;5.35;2.55;;;;;;;32.00;35.21;96375.03;5069322;28;20033;-78
2021/07/19 11:02:47;;;;;;;6.95;3.00;;;;;;;32.99;32.77;96372.16;5045989;28;20035;-78
2021/07/19 11:05:15;;;;;;;6.00;2.75;;;;;;;33.55;33.67;96370.34;5052654;28;20024;-77
2021/07/19 11:07:42;;;;;;;6.85;3.00;;;;;;;33.61;33.06;96369.13;5065582;28;20033;-78
2021/07/19 11:10:22;;;;;;;6.65;2.80;;;;;;;34.05;31.78;96364.94;5053245;28;20101;-78
2021/07/19 11:12:58;;;;;;;8.93;3.38;;;;;;;33.90;31.78;96359.78;5048887;28;20082;-80
2021/07/19 11:15:54;;;;;;;3.72;2.50;;;;;;;34.44;32.16;96361.59;5065035;28;20032;-78
2021/07/19 11:18:32;;;;;;;8.07;5.40;;;;;;;34.71;30.86;96357.97;5055113;28;20056;-78
2021/07/19 11:21:00;;;;;;;5.32;2.80;;;;;;;33.85;32.43;96357.97;5039175;28;20036;-78
2021/07/19 11:23:31;;;;;;;7.32;2.65;;;;;;;33.99;32.57;96363.41;5047254;28;20016;-78
2021/07/19 11:25:59;;;;;;;4.35;2.55;;;;;;;33.98;33.10;96356.34;5045749;28;20143;-78
2021/07/19 11:28:28;;;;;;;5.55;2.90;;;;;;;31.19;37.23;96359.38;5067604;28;20111;-78
2021/07/19 11:31:08;;;;;;;3.92;2.88;;;;;;;32.43;35.25;96356.75;5057746;28;20037;-78
2021/07/19 11:33:40;;;;;;;6.13;2.75;;;;;;;32.82;34.25;96350.09;5046949;28;20032;-78
2021/07/19 11:36:20;;;;;;;6.97;2.88;;;;;;;32.93;33.69;96345.28;5059283;28;20039;-78
2021/07/19 11:38:51;;;;;;;7.03;3.05;;;;;;;31.45;36.87;96349.03;5067887;28;20127;-78