Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:40;;;;;;;3.03;2.83;;;;;;;;;;5122218;28;24424;-59
2022/01/22 00:03:05;;;;;;;3.30;3.10;;;;;;;;;;5127275;28;25031;-59
2022/01/22 00:05:31;;;;;;;2.87;2.77;;;;;;;;;;5124628;28;24401;-59
2022/01/22 00:07:56;;;;;;;3.20;3.00;;;;;;;;;;5108749;28;24978;-59
2022/01/22 00:10:23;;;;;;;3.20;3.00;;;;;;;;;;5125487;28;24509;-59
2022/01/22 00:15:14;;;;;;;3.20;3.00;;;;;;;;;;5126252;28;24432;-59
2022/01/22 00:17:39;;;;;;;3.27;3.10;;;;;;;;;;5125329;28;24424;-59
2022/01/22 00:20:06;;;;;;;3.27;3.07;;;;;;;;;;5125986;28;24863;-60
2022/01/22 00:22:33;;;;;;;3.50;3.30;;;;;;;;;;5126261;28;24417;-59
2022/01/22 00:25:01;;;;;;;2.60;2.50;;;;;;;;;;5127140;27;24437;-58
2022/01/22 00:27:26;;;;;;;2.70;2.60;;;;;;;;;;5127818;27;24718;-60
2022/01/22 00:29:52;;;;;;;2.65;2.55;;;;;;;;;;5129893;27;24418;-59
2022/01/22 00:32:17;;;;;;;2.47;2.37;;;;;;;;;;5130319;27;24448;-59
2022/01/22 00:34:42;;;;;;;2.60;2.50;;;;;;;;;;5130191;27;24417;-59
2022/01/22 00:37:08;;;;;;;2.70;2.50;;;;;;;;;;5130200;27;25154;-60
2022/01/22 00:39:34;;;;;;;2.20;2.10;;;;;;;;;;5128923;27;24533;-59
2022/01/22 00:42:00;;;;;;;2.70;2.60;;;;;;;;;;5130141;27;25108;-59
2022/01/22 00:44:25;;;;;;;2.70;2.60;;;;;;;;;;5130186;27;24425;-59
2022/01/22 00:46:51;;;;;;;2.43;2.33;;;;;;;;;;5128413;27;24462;-59
2022/01/22 00:49:16;;;;;;;2.30;2.20;;;;;;;;;;5128909;27;24950;-60
2022/01/22 00:51:41;;;;;;;2.30;2.20;;;;;;;;;;5129721;27;24997;-59
2022/01/22 00:54:06;;;;;;;2.28;2.17;;;;;;;;;;5129990;27;24815;-59
2022/01/22 00:56:31;;;;;;;2.47;2.37;;;;;;;;;;5130801;27;24978;-59
2022/01/22 00:58:57;;;;;;;2.42;2.30;;;;;;;;;;5128773;27;24425;-59
2022/01/22 01:01:22;;;;;;;3.00;2.80;;;;;;;;;;5129688;27;24473;-59
2022/01/22 01:03:47;;;;;;;2.30;2.20;;;;;;;;;;5126630;27;24424;-59
2022/01/22 01:06:12;;;;;;;2.50;2.40;;;;;;;;;;5121950;27;24977;-60
2022/01/22 01:08:37;;;;;;;2.50;2.40;;;;;;;;;;5128611;27;24951;-59
2022/01/22 01:11:04;;;;;;;3.00;2.80;;;;;;;;;;5129602;27;24997;-59
2022/01/22 01:13:33;;;;;;;2.28;2.10;;;;;;;;;;5130659;27;24508;-59
2022/01/22 01:16:14;;;;;;;2.55;2.45;;;;;;;;;;5129487;27;24417;-59
2022/01/22 01:32:26;;;;;;;2.22;2.13;;;;;;;;;;5129409;27;24412;-60
2022/01/22 01:34:51;;;;;;;2.60;2.50;;;;;;;;;;5129640;27;24849;-59
2022/01/22 01:37:19;;;;;;;2.30;2.20;;;;;;;;;;5127696;27;24427;-59
2022/01/22 01:39:46;;;;;;;2.30;2.20;;;;;;;;;;5127374;27;24423;-59
2022/01/22 01:42:17;;;;;;;2.30;2.20;;;;;;;;;;5129608;27;24425;-59
2022/01/22 01:44:42;;;;;;;3.03;2.50;;;;;;;;;;5129622;27;24524;-61
2022/01/22 01:47:10;;;;;;;2.30;2.20;;;;;;;;;;5128913;27;24500;-60
2022/01/22 01:49:36;;;;;;;2.50;2.40;;;;;;;;;;5128635;27;24424;-60
2022/01/22 01:52:03;;;;;;;2.22;2.13;;;;;;;;;;5113851;27;24927;-58
2022/01/22 01:54:48;;;;;;;2.00;1.90;;;;;;;;;;5129492;27;24409;-59
2022/01/22 01:57:38;;;;;;;2.10;2.00;;;;;;;;;;5128519;27;24965;-59
2022/01/22 02:00:04;;;;;;;2.10;2.00;;;;;;;;;;5128268;27;24783;-59
2022/01/22 02:02:32;;;;;;;1.70;1.60;;;;;;;;;;5128507;27;25207;-59
2022/01/22 02:04:57;;;;;;;1.90;1.80;;;;;;;;;;5128722;27;24508;-59
2022/01/22 02:07:22;;;;;;;1.90;1.80;;;;;;;;;;5129240;27;24517;-60
2022/01/22 02:09:48;;;;;;;1.50;1.50;;;;;;;;;;5128639;27;25037;-58
2022/01/22 02:12:23;;;;;;;1.80;1.70;;;;;;;;;;5128076;27;24429;-58
2022/01/22 02:25:44;;;;;;;1.80;1.70;;;;;;;;;;5124568;27;24450;-58
2022/01/22 02:28:10;;;;;;;1.60;1.60;;;;;;;;;;5128315;27;24405;-57
2022/01/22 02:30:39;;;;;;;1.60;1.50;;;;;;;;;;5128275;27;24412;-58
2022/01/22 02:33:21;;;;;;;2.03;1.92;;;;;;;;;;5120428;27;24496;-58
2022/01/22 02:35:57;;;;;;;1.60;1.50;;;;;;;;;;5125787;27;24399;-58
2022/01/22 02:38:33;;;;;;;1.80;1.70;;;;;;;;;;5125542;27;24445;-58
2022/01/22 02:40:59;;;;;;;1.50;1.40;;;;;;;;;;5125820;27;24413;-58
2022/01/22 02:43:24;;;;;;;1.80;1.70;;;;;;;;;;5124612;27;24427;-58
2022/01/22 02:45:50;;;;;;;2.03;1.93;;;;;;;;;;5127667;27;24696;-58
2022/01/22 02:48:15;;;;;;;1.80;1.70;;;;;;;;;;5127628;27;24408;-58
2022/01/22 02:50:41;;;;;;;1.80;1.70;;;;;;;;;;5127505;27;24446;-58
2022/01/22 02:53:07;;;;;;;1.90;1.80;;;;;;;;;;5127442;27;24947;-58
2022/01/22 02:55:33;;;;;;;2.40;2.30;;;;;;;;;;5125316;27;24508;-58
2022/01/22 02:57:58;;;;;;;2.30;2.20;;;;;;;;;;5126901;27;24520;-58
2022/01/22 03:00:24;;;;;;;2.38;2.28;;;;;;;;;;5124471;27;24425;-57
2022/01/22 03:02:51;;;;;;;2.60;2.40;;;;;;;;;;5127034;27;24469;-58
2022/01/22 03:05:16;;;;;;;2.25;2.15;;;;;;;;;;5127546;27;24444;-58
2022/01/22 03:07:44;;;;;;;2.00;1.90;;;;;;;;;;5125655;27;24993;-58
2022/01/22 03:10:13;;;;;;;2.00;1.90;;;;;;;;;;5109772;27;25036;-58
2022/01/22 03:18:00;;;;;;;2.15;2.05;;;;;;;;;;5127894;27;24981;-57
2022/01/22 03:27:19;;;;;;;2.47;2.38;;;;;;;;;;5126304;27;25079;-57
2022/01/22 03:28:53;;;;;;;2.58;2.40;;;;;;;;;;5123862;27;24405;-59
2022/01/22 03:31:18;;;;;;;2.38;2.20;;;;;;;;;;5121977;27;24409;-59
2022/01/22 03:33:43;;;;;;;2.87;2.67;;;;;;;;;;5126289;27;24408;-57
2022/01/22 03:36:08;;;;;;;2.40;2.30;;;;;;;;;;5126797;27;24412;-58
2022/01/22 03:38:34;;;;;;;2.50;2.30;;;;;;;;;;5124467;27;24448;-59
2022/01/22 03:40:59;;;;;;;4.03;2.80;;;;;;;;;;5127255;27;24775;-59
2022/01/22 03:43:25;;;;;;;2.80;2.60;;;;;;;;;;5125408;27;24409;-58
2022/01/22 03:45:50;;;;;;;3.45;3.15;;;;;;;;;;5126600;27;24412;-59
2022/01/22 03:48:16;;;;;;;2.70;2.50;;;;;;;;;;5126086;27;24413;-58
2022/01/22 03:50:41;;;;;;;2.60;2.40;;;;;;;;;;5126141;27;24878;-58
2022/01/22 03:53:06;;;;;;;3.00;2.70;;;;;;;;;;5126814;27;24441;-58
2022/01/22 03:56:02;;;;;;;3.20;2.90;;;;;;;;;;5125783;27;25271;-58
2022/01/22 03:58:17;;;;;;;3.10;2.80;;;;;;;;;;5116649;28;24455;-58
2022/01/22 04:00:42;;;;;;;2.60;2.40;;;;;;;;;;5131491;27;24461;-58
2022/01/22 04:03:30;;;;;;;3.20;2.90;;;;;;;;;;5132979;27;24436;-57
2022/01/22 04:08:40;;;;;;;2.60;2.40;;;;;;;;;;5134130;27;24531;-58
2022/01/22 04:11:09;;;;;;;2.40;2.30;;;;;;;;;;5132934;27;24413;-58
2022/01/22 04:13:35;;;;;;;1.90;1.80;;;;;;;;;;5132897;27;24589;-57
2022/01/22 04:16:00;;;;;;;2.20;2.10;;;;;;;;;;5112969;27;24474;-58
2022/01/22 04:26:59;;;;;;;1.50;1.40;;;;;;;;;;5132951;27;24396;-56
2022/01/22 04:29:26;;;;;;;1.60;1.50;;;;;;;;;;5132646;27;24424;-57
2022/01/22 04:31:51;;;;;;;1.95;1.85;;;;;;;;;;5133598;27;24408;-54
2022/01/22 04:34:16;;;;;;;1.85;1.75;;;;;;;;;;5131946;27;24412;-55
2022/01/22 04:36:42;;;;;;;2.00;1.90;;;;;;;;;;5133041;27;24500;-55
2022/01/22 04:39:07;;;;;;;2.10;2.00;;;;;;;;;;5128461;27;25283;-55
2022/01/22 04:41:32;;;;;;;2.30;2.20;;;;;;;;;;5133288;27;24428;-56
2022/01/22 04:44:01;;;;;;;2.20;2.10;;;;;;;;;;5131543;27;24533;-55
2022/01/22 04:55:02;;;;;;;2.03;1.92;;;;;;;;;;5130917;27;24397;-55
2022/01/22 04:57:29;;;;;;;2.25;2.05;;;;;;;;;;5132321;27;24810;-55
2022/01/22 04:59:54;;;;;;;1.70;1.60;;;;;;;;;;5121178;27;24451;-55
2022/01/22 05:02:19;;;;;;;1.83;1.73;;;;;;;;;;5133008;27;24719;-56
2022/01/22 05:04:44;;;;;;;1.60;1.50;;;;;;;;;;5132906;27;24430;-55
2022/01/22 05:07:10;;;;;;;1.10;1.10;;;;;;;;;;5129657;27;24462;-56
2022/01/22 05:09:35;;;;;;;1.80;1.70;;;;;;;;;;5132278;27;24416;-57
2022/01/22 05:12:00;;;;;;;1.70;1.60;;;;;;;;;;5127798;27;24494;-57
2022/01/22 05:14:25;;;;;;;1.30;1.30;;;;;;;;;;5129294;27;24424;-58
2022/01/22 05:16:51;;;;;;;1.90;1.80;;;;;;;;;;5128923;27;24445;-56
2022/01/22 05:19:27;;;;;;;1.77;1.67;;;;;;;;;;5128044;27;24817;-56
2022/01/22 05:21:56;;;;;;;1.70;1.60;;;;;;;;;;5127859;27;24447;-56
2022/01/22 05:24:26;;;;;;;2.10;2.00;;;;;;;;;;5128552;27;24615;-57
2022/01/22 05:27:15;;;;;;;3.00;2.80;;;;;;;;;;5128310;27;25241;-57
2022/01/22 05:37:35;;;;;;;3.00;2.80;;;;;;;;;;5122890;27;25308;-58
2022/01/22 05:40:00;;;;;;;2.50;2.35;;;;;;;;;;5126571;27;24469;-59
2022/01/22 05:42:26;;;;;;;2.30;2.20;;;;;;;;;;5128402;27;24820;-58
2022/01/22 05:44:51;;;;;;;2.40;2.30;;;;;;;;;;5121449;27;24417;-60
2022/01/22 05:47:22;;;;;;;2.20;2.10;;;;;;;;;;5126850;27;25067;-59
2022/01/22 05:49:47;;;;;;;2.67;2.47;;;;;;;;;;5128255;27;24430;-59
2022/01/22 05:52:15;;;;;;;2.60;2.50;;;;;;;;;;5126550;27;24512;-58
2022/01/22 05:55:08;;;;;;;2.90;2.70;;;;;;;;;;5127642;27;24551;-58
2022/01/22 06:00:17;;;;;;;3.30;2.60;;;;;;;;;;5128066;27;24404;-59
2022/01/22 06:02:42;;;;;;;3.10;2.80;;;;;;;;;;5127782;27;24506;-59
2022/01/22 06:05:08;;;;;;;2.90;2.60;;;;;;;;;;5126164;27;25359;-58
2022/01/22 06:07:33;;;;;;;3.50;2.70;;;;;;;;;;5128007;27;25298;-58
2022/01/22 06:14:58;;;;;;;2.90;2.60;;;;;;;;;;5128209;27;24450;-59
2022/01/22 06:17:23;;;;;;;3.10;2.80;;;;;;;;;;5124652;27;24806;-60
2022/01/22 06:19:48;;;;;;;2.60;2.40;;;;;;;;;;5126889;27;24481;-57
2022/01/22 06:22:13;;;;;;;4.10;2.63;;;;;;;;;;5122750;27;24981;-59
2022/01/22 06:24:38;;;;;;;2.90;2.70;;;;;;;;;;5127705;27;25013;-59
2022/01/22 06:27:03;;;;;;;3.90;2.80;;;;;;;;;;5124176;27;24552;-58
2022/01/22 06:29:29;;;;;;;3.20;2.90;;;;;;;;;;5125785;27;24412;-58
2022/01/22 06:31:54;;;;;;;3.15;2.60;;;;;;;;;;5122720;27;24417;-58
2022/01/22 06:34:20;;;;;;;3.20;2.90;;;;;;;;;;5126443;27;24478;-58
2022/01/22 06:36:45;;;;;;;2.88;2.67;;;;;;;;;;5124037;27;24430;-59
2022/01/22 06:39:13;;;;;;;4.20;2.80;;;;;;;;;;5120072;27;24453;-59
2022/01/22 06:41:45;;;;;;;3.80;3.20;;;;;;;;;;5121211;27;24487;-59
2022/01/22 06:44:11;;;;;;;4.60;3.40;;;;;;;;;;5123171;27;24557;-58
2022/01/22 06:46:36;;;;;;;4.20;3.80;;;;;;;;;;5119374;27;24505;-60
2022/01/22 06:49:01;;;;;;;3.50;3.20;;;;;;;;;;5127961;27;24966;-58
2022/01/22 06:51:27;;;;;;;3.90;3.50;;;;;;;;;;5127558;27;24401;-58
2022/01/22 06:53:53;;;;;;;4.50;3.28;;;;;;;;;;5127896;27;24409;-59
2022/01/22 06:56:21;;;;;;;4.10;3.70;;;;;;;;;;5127465;27;24413;-58
2022/01/22 06:58:46;;;;;;;4.90;3.17;;;;;;;;;;5124529;27;25817;-58
2022/01/22 07:01:11;;;;;;;4.47;3.53;;;;;;;;;;5118710;27;24812;-58
2022/01/22 07:03:36;;;;;;;4.30;3.60;;;;;;;;;;5120783;27;24520;-59
2022/01/22 07:06:02;;;;;;;3.67;3.10;;;;;;;;;;5122944;27;24767;-60
2022/01/22 07:08:27;;;;;;;3.60;3.03;;;;;;;;;;5124546;27;24490;-58
2022/01/22 07:10:53;;;;;;;3.50;3.20;;;;;;;;;;5125647;27;24410;-59
2022/01/22 07:13:18;;;;;;;4.20;3.80;;;;;;;;;;5126184;27;25017;-58
2022/01/22 07:15:43;;;;;;;4.20;3.80;;;;;;;;;;5116338;27;24401;-59
2022/01/22 07:18:08;;;;;;;4.30;3.80;;;;;;;;;;5127306;27;24624;-59
2022/01/22 07:20:38;;;;;;;4.60;4.20;;;;;;;;;;5126997;27;24419;-59
2022/01/22 07:23:14;;;;;;;5.40;3.85;;;;;;;;;;5125996;27;24503;-59
2022/01/22 07:25:40;;;;;;;4.65;4.10;;;;;;;;;;5122781;27;24996;-59
2022/01/22 07:28:05;;;;;;;5.47;3.92;;;;;;;;;;5126978;27;24413;-59
2022/01/22 07:30:30;;;;;;;4.27;3.87;;;;;;;;;;5122283;27;24450;-59
2022/01/22 07:32:55;;;;;;;4.47;3.80;;;;;;;;;;5126711;27;24401;-58
2022/01/22 07:35:21;;;;;;;4.50;4.07;;;;;;;;;;5125256;27;25043;-57
2022/01/22 07:37:46;;;;;;;4.30;3.90;;;;;;;;;;5124164;27;24476;-57
2022/01/22 07:40:11;;;;;;;5.23;3.57;;;;;;;;;;5120129;27;24451;-57
2022/01/22 07:42:37;;;;;;;5.60;3.90;;;;;;;;;;5127101;27;24938;-57
2022/01/22 07:45:03;;;;;;;6.10;4.00;;;;;;;;;;5126068;27;24432;-58
2022/01/22 07:47:28;;;;;;;4.07;3.67;;;;;;;;;;5126559;27;24413;-58
2022/01/22 07:49:53;;;;;;;4.90;4.00;;;;;;;;;;5120918;27;24504;-58
2022/01/22 07:52:18;;;;;;;4.35;3.80;;;;;;;;;;5126593;27;24763;-57
2022/01/22 07:54:44;;;;;;;4.37;3.97;;;;;;;;;;5124426;27;24408;-57
2022/01/22 07:57:09;;;;;;;5.20;4.20;;;;;;;;;;5124822;28;24413;-57
2022/01/22 07:59:34;;;;;;;4.27;3.87;;;;;;;;;;5125812;28;24485;-57
2022/01/22 08:02:03;;;;;;;4.47;4.07;;;;;;;;;;5124288;28;24405;-58
2022/01/22 08:04:29;;;;;;;4.65;3.80;;;;;;;;;;5122348;28;24839;-58
2022/01/22 08:06:56;;;;;;;3.83;3.28;;;;;;;;;;5123046;28;24515;-59
2022/01/22 08:09:21;;;;;;;4.13;3.53;;;;;;;;;;5123619;28;24417;-57
2022/01/22 08:11:46;;;;;;;4.00;3.60;;;;;;;;;;5125990;28;24428;-58
2022/01/22 08:14:12;;;;;;;3.95;3.65;;;;;;;;;;5123895;28;24522;-57
2022/01/22 08:16:37;;;;;;;4.00;3.60;;;;;;;;;;5123881;27;24525;-58
2022/01/22 08:19:03;;;;;;;3.57;3.27;;;;;;;;;;5114590;28;25180;-58
2022/01/22 08:21:28;;;;;;;4.05;3.58;;;;;;;;;;5126180;28;24523;-57
2022/01/22 08:23:54;;;;;;;4.10;3.70;;;;;;;;;;5123786;28;24447;-57
2022/01/22 08:26:23;;;;;;;4.10;3.70;;;;;;;;;;5126700;28;24432;-58
2022/01/22 08:28:57;;;;;;;4.00;3.70;;;;;;;;;;5124191;28;24508;-57
2022/01/22 08:36:35;;;;;;;5.45;4.00;;;;;;;;;;5117726;28;25243;-57
2022/01/22 08:39:01;;;;;;;4.60;4.10;;;;;;;;;;5123721;28;24445;-58
2022/01/22 08:41:26;;;;;;;5.00;4.50;;;;;;;;;;5125582;28;24516;-57
2022/01/22 08:43:51;;;;;;;4.60;4.20;;;;;;;;;;5121678;28;24939;-58
2022/01/22 08:46:16;;;;;;;5.03;4.53;;;;;;;;;;5126065;27;25180;-58
2022/01/22 08:48:41;;;;;;;6.00;4.60;;;;;;;;;;5123175;27;24527;-58
2022/01/22 08:51:08;;;;;;;4.80;4.03;;;;;;;;;;5127024;27;24805;-58
2022/01/22 08:53:33;;;;;;;5.30;4.80;;;;;;;;;;5125656;27;24407;-58
2022/01/22 08:56:00;;;;;;;5.53;4.70;;;;;;;;;;5129373;27;24833;-58
2022/01/22 08:58:25;;;;;;;5.10;4.60;;;;;;;;;;5129420;27;24401;-58
2022/01/22 09:00:50;;;;;;;4.90;4.40;;;;;;;;;;5126792;27;24469;-58
2022/01/22 09:03:19;;;;;;;5.10;4.60;;;;;;;;;;5129428;27;24425;-58
2022/01/22 09:05:44;;;;;;;5.40;4.72;;;;;;;;;;5128801;27;24850;-58
2022/01/22 09:08:09;;;;;;;5.50;4.90;;;;;;;;;;5129318;27;24978;-57
2022/01/22 09:10:34;;;;;;;6.55;4.88;;;;;;;;;;5129586;27;25071;-58
2022/01/22 09:12:59;;;;;;;5.40;4.80;;;;;;;;;;5129140;27;24444;-58
2022/01/22 09:15:25;;;;;;;5.10;4.65;;;;;;;;;;5128696;27;24760;-58
2022/01/22 09:17:50;;;;;;;4.73;4.27;;;;;;;;;;5129661;27;25009;-58
2022/01/22 09:20:31;;;;;;;4.83;4.33;;;;;;;;;;5129031;27;24409;-58
2022/01/22 09:22:57;;;;;;;4.97;4.40;;;;;;;;;;5129100;27;25022;-58
2022/01/22 09:25:22;;;;;;;4.88;4.47;;;;;;;;;;5129162;27;24529;-57
2022/01/22 09:27:47;;;;;;;4.80;4.13;;;;;;;;;;5114330;27;24417;-57
2022/01/22 09:30:12;;;;;;;4.70;4.30;;;;;;;;;;5129001;27;24417;-58
2022/01/22 09:32:37;;;;;;;5.47;4.97;;;;;;;;;;5128429;27;24409;-57
2022/01/22 09:35:03;;;;;;;4.60;4.20;;;;;;;;;;5128429;27;25032;-58
2022/01/22 09:37:28;;;;;;;4.18;3.78;;;;;;;;;;5128527;27;24522;-56
2022/01/22 09:39:53;;;;;;;5.00;4.50;;;;;;;;;;5128850;27;24517;-57
2022/01/22 09:42:18;;;;;;;5.60;5.10;;;;;;;;;;5128566;27;24775;-57
2022/01/22 09:44:43;;;;;;;4.90;4.40;;;;;;;;;;5128567;27;25033;-59
2022/01/22 09:47:10;;;;;;;4.97;3.70;;;;;;;;;;5128552;27;24416;-56
2022/01/22 09:49:35;;;;;;;3.45;3.15;;;;;;;;;;5127618;27;24530;-56
2022/01/22 09:52:00;;;;;;;4.10;3.40;;;;;;;;;;5128543;27;24504;-56
2022/01/22 09:54:25;;;;;;;5.20;4.00;;;;;;;;;;5128376;27;24408;-58
2022/01/22 09:56:50;;;;;;;3.78;3.38;;;;;;;;;;5127719;27;24435;-62
2022/01/22 09:59:15;;;;;;;4.80;4.00;;;;;;;;;;5128628;27;24428;-63
2022/01/22 10:01:41;;;;;;;5.88;3.90;;;;;;;;;;5128300;27;24558;-63
2022/01/22 10:04:07;;;;;;;4.10;3.70;;;;;;;;;;5128485;27;24421;-62
2022/01/22 10:06:33;;;;;;;4.03;3.53;;;;;;;;;;5128089;27;24486;-61
2022/01/22 10:09:12;;;;;;;3.53;3.22;;;;;;;;;;5126605;27;24421;-62
2022/01/22 10:11:37;;;;;;;5.20;4.25;;;;;;;;;;5113424;27;24396;-61
2022/01/22 10:14:02;;;;;;;3.67;3.37;;;;;;;;;;5127682;27;24737;-61
2022/01/22 10:16:29;;;;;;;3.80;3.30;;;;;;;;;;5128128;27;24918;-63
2022/01/22 10:19:15;;;;;;;8.90;7.05;;;;;;;;;;5125191;27;24412;-62
2022/01/22 10:21:41;;;;;;;3.77;2.90;;;;;;;;;;5121817;27;24493;-61
2022/01/22 10:24:25;;;;;;;3.50;2.80;;;;;;;;;;5126077;27;24474;-61
2022/01/22 10:27:10;;;;;;;3.97;2.75;;;;;;;;;;5124197;27;24772;-61
2022/01/22 10:29:35;;;;;;;4.63;3.40;;;;;;;;;;5121048;27;25251;-61
2022/01/22 10:32:03;;;;;;;3.87;2.60;;;;;;;;;;5127027;27;24421;-61
2022/01/22 10:34:29;;;;;;;3.10;2.50;;;;;;;;;;5124080;27;24525;-61
2022/01/22 10:36:57;;;;;;;3.93;2.70;;;;;;;;;;5125482;27;24473;-61
2022/01/22 10:39:24;;;;;;;3.97;2.60;;;;;;;;;;5124835;27;25188;-61
2022/01/22 10:41:50;;;;;;;5.00;2.55;;;;;;;;;;5125040;27;24919;-61
2022/01/22 10:44:20;;;;;;;4.72;2.60;;;;;;;;;;5122778;27;25053;-61
2022/01/22 10:49:24;;;;;;;2.33;2.13;;;;;;;;;;5126540;27;24420;-61
2022/01/22 10:51:49;;;;;;;4.03;2.40;;;;;;;;;;5124441;27;24421;-61
2022/01/22 10:54:15;;;;;;;4.30;2.50;;;;;;;;;;5119425;27;24428;-61
2022/01/22 10:56:41;;;;;;;3.10;2.20;;;;;;;;;;5119142;27;24494;-60
2022/01/22 10:59:10;;;;;;;3.50;2.40;;;;;;;;;;5116798;27;25045;-60
2022/01/22 11:01:38;;;;;;;3.08;2.40;;;;;;;;;;5126540;27;24424;-59
2022/01/22 11:04:11;;;;;;;3.33;2.30;;;;;;;;;;5125351;27;24989;-59
2022/01/22 11:06:37;;;;;;;4.07;2.70;;;;;;;;;;5117458;27;24459;-60
2022/01/22 11:09:04;;;;;;;3.47;2.20;;;;;;;;;;5119496;27;24538;-60
2022/01/22 11:11:31;;;;;;;3.60;2.78;;;;;;;;;;5119354;27;24413;-60
2022/01/22 11:13:57;;;;;;;3.83;2.30;;;;;;;;;;5126064;27;24478;-61
2022/01/22 11:16:22;;;;;;;3.03;2.27;;;;;;;;;;5123500;27;24416;-61
2022/01/22 11:18:50;;;;;;;3.70;2.40;;;;;;;;;;5118165;27;24401;-62
2022/01/22 11:21:16;;;;;;;2.80;2.40;;;;;;;;;;5123239;27;24769;-60
2022/01/22 11:23:42;;;;;;;2.40;2.20;;;;;;;;;;5119846;27;24420;-61
2022/01/22 11:26:07;;;;;;;2.80;2.00;;;;;;;;;;5125834;27;24416;-62
2022/01/22 11:28:33;;;;;;;3.33;2.30;;;;;;;;;;5123487;27;24453;-61
2022/01/22 11:30:59;;;;;;;3.33;2.30;;;;;;;;;;5118609;27;24448;-61
2022/01/22 11:33:25;;;;;;;3.50;2.20;;;;;;;;;;5121526;27;24451;-61
2022/01/22 11:35:53;;;;;;;2.80;2.50;;;;;;;;;;5125707;27;24405;-61
2022/01/22 11:38:34;;;;;;;3.93;2.70;;;;;;;;;;5115723;27;24476;-61
2022/01/22 11:41:07;;;;;;;4.00;2.40;;;;;;;;;;5123898;27;24434;-61
2022/01/22 11:43:51;;;;;;;3.47;2.40;;;;;;;;;;5120371;27;24428;-60
2022/01/22 11:46:25;;;;;;;3.88;2.78;;;;;;;;;;5112372;27;24950;-61
2022/01/22 11:49:08;;;;;;;3.08;2.70;;;;;;;;;;5122931;27;24427;-61
2022/01/22 11:51:33;;;;;;;2.72;2.40;;;;;;;;;;5118364;27;24462;-61
2022/01/22 11:53:58;;;;;;;2.50;2.30;;;;;;;;;;5125230;27;24506;-61
2022/01/22 11:56:26;;;;;;;2.97;2.33;;;;;;;;;;5125583;27;24417;-61
2022/01/22 11:58:58;;;;;;;3.17;2.20;;;;;;;;;;5124038;27;24516;-61
2022/01/22 12:01:42;;;;;;;2.97;2.47;;;;;;;;;;5121154;28;24477;-61
2022/01/22 12:04:09;;;;;;;3.30;2.40;;;;;;;;;;5124536;28;24429;-61
2022/01/22 12:06:34;;;;;;;2.85;2.30;;;;;;;;;;5125276;28;24545;-60
2022/01/22 12:09:07;;;;;;;2.90;2.20;;;;;;;;;;5125087;28;24512;-60
2022/01/22 12:14:42;;;;;;;4.68;2.70;;;;;;;;;;5123010;28;24400;-60
2022/01/22 12:17:13;;;;;;;2.60;2.40;;;;;;;;;;5122366;28;24985;-61
2022/01/22 12:19:46;;;;;;;3.95;2.50;;;;;;;;;;5122181;27;24510;-60
2022/01/22 12:22:30;;;;;;;3.70;2.75;;;;;;;;;;5129099;27;24462;-60
2022/01/22 12:24:55;;;;;;;3.17;2.13;;;;;;;;;;5128888;27;24421;-60
2022/01/22 12:27:39;;;;;;;4.00;2.80;;;;;;;;;;5125671;27;25986;-61
2022/01/22 12:30:04;;;;;;;3.00;2.50;;;;;;;;;;5115907;27;24528;-60
2022/01/22 12:32:42;;;;;;;3.00;2.60;;;;;;;;;;5118025;27;24569;-61
2022/01/22 12:35:08;;;;;;;2.60;2.40;;;;;;;;;;5122864;27;24918;-61
2022/01/22 12:37:39;;;;;;;3.28;2.33;;;;;;;;;;5120375;27;24583;-61
2022/01/22 12:40:06;;;;;;;3.22;2.40;;;;;;;;;;5112370;27;24954;-61
2022/01/22 12:42:54;;;;;;;4.30;2.90;;;;;;;;;;5121437;27;24433;-60
2022/01/22 12:45:22;;;;;;;5.30;3.05;;;;;;;;;;5125631;27;25286;-60
2022/01/22 12:47:48;;;;;;;2.83;2.40;;;;;;;;;;5126052;27;24560;-61
2022/01/22 12:50:13;;;;;;;3.15;2.47;;;;;;;;;;5126793;27;25392;-61
2022/01/22 12:52:41;;;;;;;2.80;2.60;;;;;;;;;;5124021;27;24413;-59
2022/01/22 12:55:22;;;;;;;3.60;3.10;;;;;;;;;;5126331;27;24413;-60
2022/01/22 12:57:47;;;;;;;5.40;3.00;;;;;;;;;;5126384;27;24425;-60
2022/01/22 13:00:15;;;;;;;3.63;2.47;;;;;;;;;;5125386;27;24614;-60
2022/01/22 13:02:44;;;;;;;3.20;2.90;;;;;;;;;;5123934;27;25039;-60
2022/01/22 13:05:10;;;;;;;3.42;3.08;;;;;;;;;;5113859;27;24513;-61
2022/01/22 13:07:40;;;;;;;3.83;3.10;;;;;;;;;;5125159;27;24946;-59
2022/01/22 13:10:07;;;;;;;4.88;3.25;;;;;;;;;;5126793;27;24405;-60
2022/01/22 13:12:34;;;;;;;3.97;3.05;;;;;;;;;;5126125;27;24405;-60
2022/01/22 13:15:00;;;;;;;4.75;3.00;;;;;;;;;;5124627;27;24426;-60
2022/01/22 13:17:29;;;;;;;2.90;2.70;;;;;;;;;;5125970;27;25064;-59
2022/01/22 13:19:54;;;;;;;2.92;2.50;;;;;;;;;;5120323;27;24474;-61
2022/01/22 13:22:19;;;;;;;3.40;2.73;;;;;;;;;;5122469;27;24481;-60
2022/01/22 13:24:45;;;;;;;4.35;2.90;;;;;;;;;;5124349;27;24518;-60
2022/01/22 13:27:13;;;;;;;3.40;2.80;;;;;;;;;;5124997;27;24494;-59
2022/01/22 13:29:41;;;;;;;3.30;3.00;;;;;;;;;;5125666;27;24463;-59
2022/01/22 13:32:13;;;;;;;2.92;2.63;;;;;;;;;;5123639;27;24459;-59
2022/01/22 13:35:06;;;;;;;3.25;2.80;;;;;;;;;;5126547;27;24409;-61
2022/01/22 13:38:11;;;;;;;3.20;2.90;;;;;;;;;;5119257;27;24437;-60
2022/01/22 13:48:27;;;;;;;4.43;3.42;;;;;;;;;;5123109;27;24403;-59
2022/01/22 13:50:52;;;;;;;3.50;3.20;;;;;;;;;;5123458;27;24505;-60
2022/01/22 13:53:18;;;;;;;5.73;4.27;;;;;;;;;;5124715;27;24975;-61
2022/01/22 13:55:54;;;;;;;5.30;3.70;;;;;;;;;;5121924;27;24423;-60
2022/01/22 13:58:20;;;;;;;4.03;3.37;;;;;;;;;;5119407;27;24501;-60
2022/01/22 14:00:45;;;;;;;5.40;3.70;;;;;;;;;;5119466;27;24813;-60
2022/01/22 14:03:30;;;;;;;4.60;3.27;;;;;;;;;;5126266;27;24805;-60
2022/01/22 14:05:55;;;;;;;4.18;3.50;;;;;;;;;;5119879;27;24443;-59
2022/01/22 14:08:29;;;;;;;5.30;3.30;;;;;;;;;;5124591;27;24443;-59
2022/01/22 14:11:01;;;;;;;3.45;3.10;;;;;;;;;;5123130;27;24429;-59
2022/01/22 14:13:26;;;;;;;4.57;3.20;;;;;;;;;;5125663;27;24405;-59
2022/01/22 14:15:51;;;;;;;4.70;3.60;;;;;;;;;;5127527;27;24797;-59
2022/01/22 14:18:22;;;;;;;3.90;3.40;;;;;;;;;;5127491;27;24413;-59
2022/01/22 14:20:48;;;;;;;5.47;4.40;;;;;;;;;;5127874;27;25066;-59
2022/01/22 14:23:15;;;;;;;5.30;4.00;;;;;;;;;;5127998;27;24481;-59
2022/01/22 14:25:55;;;;;;;3.95;3.55;;;;;;;;;;5128221;27;24496;-59
2022/01/22 14:28:35;;;;;;;4.57;3.45;;;;;;;;;;5127384;27;25079;-59
2022/01/22 14:31:00;;;;;;;3.95;3.55;;;;;;;;;;5127454;27;24405;-58
2022/01/22 14:33:25;;;;;;;4.30;3.90;;;;;;;;;;5127861;27;24411;-58
2022/01/22 14:36:01;;;;;;;4.43;3.73;;;;;;;;;;5127604;27;24424;-59
2022/01/22 14:46:55;;;;;;;4.68;3.60;;;;;;;;;;5127644;27;24428;-59
2022/01/22 14:49:41;;;;;;;4.13;3.60;;;;;;;;;;5127938;27;24464;-58
2022/01/22 14:52:07;;;;;;;4.65;3.85;;;;;;;;;;5125092;27;24412;-58
2022/01/22 14:54:34;;;;;;;5.80;4.50;;;;;;;;;;5127234;27;24466;-59
2022/01/22 14:56:59;;;;;;;5.28;4.53;;;;;;;;;;5126896;27;24456;-59
2022/01/22 14:59:25;;;;;;;4.97;4.38;;;;;;;;;;5126374;27;24461;-59
2022/01/22 15:01:50;;;;;;;5.20;3.80;;;;;;;;;;5127164;27;24420;-59
2022/01/22 15:04:15;;;;;;;5.78;3.90;;;;;;;;;;5127299;27;24524;-60
2022/01/22 15:06:41;;;;;;;5.40;4.03;;;;;;;;;;5127370;27;24480;-59
2022/01/22 15:09:06;;;;;;;5.40;4.00;;;;;;;;;;5127174;27;24787;-59
2022/01/22 15:11:33;;;;;;;4.90;3.70;;;;;;;;;;5127080;27;24495;-58
2022/01/22 15:13:59;;;;;;;4.35;3.88;;;;;;;;;;5126969;27;24401;-59
2022/01/22 15:16:30;;;;;;;4.77;3.70;;;;;;;;;;5127231;27;24465;-59
2022/01/22 15:19:02;;;;;;;4.20;3.80;;;;;;;;;;5126906;27;24491;-59
2022/01/22 15:21:27;;;;;;;6.32;4.10;;;;;;;;;;5126752;27;24515;-59
2022/01/22 15:23:52;;;;;;;5.13;4.10;;;;;;;;;;5127129;27;24472;-59
2022/01/22 15:26:18;;;;;;;5.40;4.90;;;;;;;;;;5127099;27;24417;-59
2022/01/22 15:28:48;;;;;;;5.60;5.00;;;;;;;;;;5127302;27;24429;-59
2022/01/22 15:31:40;;;;;;;5.95;4.60;;;;;;;;;;5119701;27;24888;-60
2022/01/22 15:34:25;;;;;;;5.25;4.43;;;;;;;;;;5125387;27;24412;-60
2022/01/22 15:36:50;;;;;;;5.30;4.80;;;;;;;;;;5127454;27;24765;-59
2022/01/22 15:39:16;;;;;;;7.27;4.90;;;;;;;;;;5126983;27;24820;-60
2022/01/22 15:41:41;;;;;;;5.15;4.40;;;;;;;;;;5126253;27;24413;-59
2022/01/22 15:44:08;;;;;;;4.80;4.40;;;;;;;;;;5127141;27;24413;-61
2022/01/22 15:46:37;;;;;;;5.30;4.80;;;;;;;;;;5127228;27;24382;-60
2022/01/22 15:49:02;;;;;;;5.03;4.53;;;;;;;;;;5126788;27;24955;-59
2022/01/22 15:51:28;;;;;;;4.97;4.47;;;;;;;;;;5126362;27;24524;-58
2022/01/22 15:53:53;;;;;;;5.25;4.80;;;;;;;;;;5126312;27;24429;-58
2022/01/22 15:56:18;;;;;;;4.82;4.22;;;;;;;;;;5123826;27;24439;-58
2022/01/22 15:58:43;;;;;;;5.10;4.60;;;;;;;;;;5121349;27;24767;-59
2022/01/22 16:01:10;;;;;;;5.00;4.60;;;;;;;;;;5124655;28;25021;-57
2022/01/22 16:03:41;;;;;;;5.20;4.50;;;;;;;;;;5125979;28;24495;-59
2022/01/22 16:06:18;;;;;;;7.30;4.30;;;;;;;;;;5125876;28;24516;-59
2022/01/22 16:08:43;;;;;;;6.40;4.53;;;;;;;;;;5126277;28;24385;-58
2022/01/22 16:11:08;;;;;;;5.10;4.50;;;;;;;;;;5125804;28;24986;-58
2022/01/22 16:13:33;;;;;;;6.20;5.10;;;;;;;;;;5126420;28;24421;-59
2022/01/22 16:16:01;;;;;;;7.25;5.32;;;;;;;;;;5126822;28;24381;-59
2022/01/22 16:18:26;;;;;;;6.20;5.30;;;;;;;;;;5125005;28;24416;-58
2022/01/22 16:20:51;;;;;;;5.47;4.90;;;;;;;;;;5122767;28;24457;-59
2022/01/22 16:23:18;;;;;;;7.50;5.83;;;;;;;;;;5122371;28;24716;-59
2022/01/22 16:25:43;;;;;;;7.05;5.70;;;;;;;;;;5123891;28;24418;-59
2022/01/22 16:28:09;;;;;;;6.10;5.50;;;;;;;;;;5112264;28;24690;-60