Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:48;;;;;;;;;;;19.40;66.00;;;;;;5073984;28;685;-68
2022/05/24 00:03:14;;;;;;;;;;;19.40;66.00;;;;;;5075296;28;789;-68
2022/05/24 00:05:39;;;;;;;;;;;19.40;66.00;;;;;;5056882;28;1964;-68
2022/05/24 00:08:05;;;;;;;;;;;19.40;66.00;;;;;;5056660;28;1231;-69
2022/05/24 00:10:30;;;;;;;;;;;19.40;66.00;;;;;;5074296;28;1191;-68
2022/05/24 00:12:56;;;;;;;;;;;19.40;66.00;;;;;;5074731;28;876;-68
2022/05/24 00:15:27;;;;;;;;;;;19.40;66.00;;;;;;5056813;28;896;-69
2022/05/24 00:17:57;;;;;;;;;;;19.40;66.00;;;;;;5041102;28;1138;-66
2022/05/24 00:20:25;;;;;;;;;;;19.40;66.00;;;;;;5055760;28;1194;-66
2022/05/24 00:22:51;;;;;;;;;;;19.40;66.00;;;;;;5074686;28;833;-67
2022/05/24 00:25:17;;;;;;;;;;;19.40;66.00;;;;;;5056420;28;1902;-66
2022/05/24 00:27:42;;;;;;;;;;;19.40;66.00;;;;;;5075042;28;880;-67
2022/05/24 00:30:08;;;;;;;;;;;19.40;66.00;;;;;;5073361;28;1287;-66
2022/05/24 00:32:33;;;;;;;;;;;19.40;66.00;;;;;;5074287;28;1121;-66
2022/05/24 00:34:59;;;;;;;;;;;19.40;66.00;;;;;;5073715;28;932;-66
2022/05/24 00:37:27;;;;;;;;;;;19.40;66.00;;;;;;5074171;28;907;-66
2022/05/24 00:39:52;;;;;;;;;;;19.40;66.00;;;;;;5053809;28;2259;-67
2022/05/24 00:42:19;;;;;;;;;;;19.40;66.00;;;;;;5074320;28;1078;-68
2022/05/24 00:45:05;;;;;;;;;;;19.40;66.00;;;;;;5056196;28;1212;-68
2022/05/24 00:47:31;;;;;;;;;;;19.40;66.00;;;;;;5056080;28;1114;-67
2022/05/24 00:49:57;;;;;;;;;;;19.40;66.00;;;;;;5073048;28;1284;-68
2022/05/24 00:52:27;;;;;;;;;;;19.40;66.00;;;;;;5055994;28;1205;-68
2022/05/24 00:54:52;;;;;;;;;;;19.40;66.00;;;;;;5056362;28;825;-67
2022/05/24 00:57:28;;;;;;;;;;;19.40;66.00;;;;;;5055544;28;763;-67
2022/05/24 01:00:07;;;;;;;;;;;19.40;66.00;;;;;;5069200;22;1952;-72
2022/05/24 01:02:33;;;;;;;;;;;19.40;66.00;;;;;;5048523;28;908;-71
2022/05/24 01:04:58;;;;;;;;;;;19.40;66.00;;;;;;5032417;28;1914;-72
2022/05/24 01:07:24;;;;;;;;;;;19.40;66.00;;;;;;5033918;28;949;-72
2022/05/24 01:09:50;;;;;;;;;;;19.40;66.00;;;;;;5048621;28;1209;-72
2022/05/24 01:12:23;;;;;;;;;;;19.40;66.00;;;;;;5032405;28;983;-72
2022/05/24 01:14:49;;;;;;;;;;;19.40;66.00;;;;;;5032318;28;1281;-72
2022/05/24 01:17:14;;;;;;;;;;;19.40;66.00;;;;;;5032053;28;903;-72
2022/05/24 01:19:44;;;;;;;;;;;19.40;66.00;;;;;;5032123;28;1343;-72
2022/05/24 01:22:22;;;;;;;;;;;19.40;66.00;;;;;;5051827;28;1285;-72
2022/05/24 01:24:53;;;;;;;;;;;19.40;66.00;;;;;;5053544;28;914;-72
2022/05/24 01:27:18;;;;;;;;;;;19.40;66.00;;;;;;5051668;28;788;-72
2022/05/24 01:29:44;;;;;;;;;;;19.40;66.00;;;;;;5040389;28;1351;-72
2022/05/24 01:37:38;;;;;;;;;;;19.40;66.00;;;;;;5032012;28;702;-72
2022/05/24 01:40:03;;;;;;;;;;;19.40;66.10;;;;;;5032112;28;1193;-72
2022/05/24 01:42:29;;;;;;;;;;;19.40;66.00;;;;;;5032062;28;826;-73
2022/05/24 01:44:55;;;;;;;;;;;19.40;66.00;;;;;;5031341;28;1894;-73
2022/05/24 01:47:20;;;;;;;;;;;19.40;66.00;;;;;;5032419;28;1030;-73
2022/05/24 01:49:48;;;;;;;;;;;19.40;66.10;;;;;;5031780;28;1237;-73
2022/05/24 01:52:16;;;;;;;;;;;19.40;66.00;;;;;;5031535;28;817;-73
2022/05/24 01:54:45;;;;;;;;;;;19.40;66.00;;;;;;5031700;28;1019;-72
2022/05/24 01:57:14;;;;;;;;;;;19.40;66.10;;;;;;5015336;28;1219;-71
2022/05/24 01:59:40;;;;;;;;;;;19.30;66.00;;;;;;5031624;28;1318;-71
2022/05/24 02:02:05;;;;;;;;;;;19.40;66.10;;;;;;5032665;28;842;-72
2022/05/24 02:04:31;;;;;;;;;;;19.40;66.80;;;;;;5032896;28;860;-72
2022/05/24 02:07:17;;;;;;;;;;;19.40;66.00;;;;;;5032758;28;1965;-72
2022/05/24 02:09:43;;;;;;;;;;;19.40;66.00;;;;;;5032458;28;1237;-72
2022/05/24 02:12:29;;;;;;;;;;;19.40;66.10;;;;;;5031229;28;867;-71
2022/05/24 02:14:56;;;;;;;;;;;19.40;66.10;;;;;;5027623;28;1238;-72
2022/05/24 02:17:23;;;;;;;;;;;19.40;66.00;;;;;;5031308;28;959;-72
2022/05/24 02:19:50;;;;;;;;;;;19.40;66.10;;;;;;5049273;28;1369;-72
2022/05/24 02:22:19;;;;;;;;;;;19.40;66.10;;;;;;5051073;28;651;-71
2022/05/24 02:24:45;;;;;;;;;;;19.40;66.00;;;;;;5052680;28;940;-72
2022/05/24 02:27:10;;;;;;;;;;;19.40;66.10;;;;;;5052326;28;1959;-72
2022/05/24 02:29:36;;;;;;;;;;;19.40;66.00;;;;;;5039605;28;1720;-73
2022/05/24 02:32:01;;;;;;;;;;;19.40;66.10;;;;;;5032116;28;1067;-72
2022/05/24 02:34:28;;;;;;;;;;;19.40;66.10;;;;;;5032374;28;1122;-73
2022/05/24 02:36:53;;;;;;;;;;;19.40;66.10;;;;;;5031305;28;1074;-73
2022/05/24 02:39:18;;;;;;;;;;;19.40;66.10;;;;;;5030960;28;1221;-73
2022/05/24 02:41:44;;;;;;;;;;;19.40;66.10;;;;;;5030753;28;930;-74
2022/05/24 02:44:11;;;;;;;;;;;19.40;66.10;;;;;;5030866;28;1159;-71
2022/05/24 02:46:40;;;;;;;;;;;19.40;66.10;;;;;;5032593;28;1910;-72
2022/05/24 02:49:07;;;;;;;;;;;19.40;66.10;;;;;;5017750;28;2323;-72
2022/05/24 02:51:33;;;;;;;;;;;19.40;66.10;;;;;;5026772;28;1281;-71
2022/05/24 02:53:59;;;;;;;;;;;19.40;66.10;;;;;;5051092;28;1194;-73
2022/05/24 02:56:24;;;;;;;;;;;19.40;66.10;;;;;;5034400;28;1191;-72
2022/05/24 02:58:50;;;;;;;;;;;19.40;66.10;;;;;;5054437;28;1286;-72
2022/05/24 03:01:18;;;;;;;;;;;19.40;66.10;;;;;;5055195;28;950;-72
2022/05/24 03:03:43;;;;;;;;;;;19.40;66.10;;;;;;5056190;28;808;-71
2022/05/24 03:06:09;;;;;;;;;;;19.40;66.10;;;;;;5056070;28;1965;-72
2022/05/24 03:11:19;;;;;;;;;;;19.40;66.10;;;;;;5055438;28;647;-72
2022/05/24 03:16:29;;;;;;;;;;;19.40;66.10;;;;;;5055014;28;690;-72
2022/05/24 03:18:54;;;;;;;;;;;19.40;66.10;;;;;;5044519;28;1354;-72
2022/05/24 03:21:20;;;;;;;;;;;19.40;66.10;;;;;;5048907;28;1123;-72
2022/05/24 03:23:45;;;;;;;;;;;19.40;66.10;;;;;;5055526;28;840;-72
2022/05/24 03:26:11;;;;;;;;;;;19.40;66.10;;;;;;5055582;28;1902;-71
2022/05/24 03:28:37;;;;;;;;;;;19.40;66.10;;;;;;5052107;28;1111;-72
2022/05/24 03:31:03;;;;;;;;;;;19.40;66.10;;;;;;5033655;28;1208;-72
2022/05/24 03:33:29;;;;;;;;;;;19.40;66.10;;;;;;5034716;28;956;-72
2022/05/24 03:35:54;;;;;;;;;;;19.40;66.10;;;;;;5034467;28;1011;-72
2022/05/24 03:38:19;;;;;;;;;;;19.40;66.10;;;;;;5034162;28;1063;-71
2022/05/24 03:40:45;;;;;;;;;;;19.40;66.10;;;;;;5033606;28;1201;-71
2022/05/24 03:43:11;;;;;;;;;;;19.40;66.10;;;;;;5035397;28;1009;-71
2022/05/24 03:45:37;;;;;;;;;;;19.40;66.10;;;;;;5033764;28;1948;-71
2022/05/24 03:48:02;;;;;;;;;;;19.40;66.10;;;;;;5035530;28;877;-72
2022/05/24 03:50:28;;;;;;;;;;;19.40;66.10;;;;;;5033369;28;1248;-72
2022/05/24 03:52:53;;;;;;;;;;;19.40;66.10;;;;;;5017469;28;841;-71
2022/05/24 03:55:19;;;;;;;;;;;19.40;66.10;;;;;;5034978;28;805;-71
2022/05/24 03:58:00;;;;;;;;;;;19.40;66.10;;;;;;5035107;28;810;-72
2022/05/24 04:00:25;;;;;;;;;;;19.40;66.10;;;;;;5034732;28;1328;-71
2022/05/24 04:02:51;;;;;;;;;;;19.40;66.10;;;;;;5033998;28;1203;-72
2022/05/24 04:05:16;;;;;;;;;;;19.40;66.10;;;;;;5034686;28;1976;-72
2022/05/24 04:07:42;;;;;;;;;;;19.40;66.10;;;;;;5033660;28;860;-71
2022/05/24 04:10:08;;;;;;;;;;;19.40;66.10;;;;;;5033733;28;1303;-72
2022/05/24 04:12:33;;;;;;;;;;;19.40;66.10;;;;;;5035231;28;829;-71
2022/05/24 04:14:59;;;;;;;;;;;19.40;66.10;;;;;;5033910;28;920;-72
2022/05/24 04:17:24;;;;;;;;;;;19.40;66.10;;;;;;5034806;28;932;-71
2022/05/24 04:19:49;;;;;;;;;;;19.40;66.10;;;;;;5051473;28;1606;-71
2022/05/24 04:22:15;;;;;;;;;;;19.40;66.10;;;;;;5052675;28;951;-71
2022/05/24 04:24:40;;;;;;;;;;;19.40;66.10;;;;;;5053538;28;971;-72
2022/05/24 04:27:06;;;;;;;;;;;19.40;66.10;;;;;;5054581;28;1894;-71
2022/05/24 04:29:31;;;;;;;;;;;19.40;66.10;;;;;;5042056;28;1182;-71
2022/05/24 04:31:57;;;;;;;;;;;19.40;66.10;;;;;;5034024;28;789;-71
2022/05/24 04:34:22;;;;;;;;;;;19.40;66.10;;;;;;5033303;28;814;-72
2022/05/24 04:36:48;;;;;;;;;;;19.40;66.10;;;;;;5033000;28;981;-72
2022/05/24 04:39:15;;;;;;;;;;;19.40;66.10;;;;;;5034262;28;1205;-71
2022/05/24 04:44:24;;;;;;;;;;;19.40;66.20;;;;;;5033408;28;683;-72
2022/05/24 04:47:08;;;;;;;;;;;19.40;66.20;;;;;;5032922;28;1961;-70
2022/05/24 04:49:37;;;;;;;;;;;19.40;66.20;;;;;;5033074;28;1331;-72
2022/05/24 04:52:03;;;;;;;;;;;19.40;66.10;;;;;;5037590;28;2166;-73
2022/05/24 04:54:29;;;;;;;;;;;19.40;66.20;;;;;;5048173;28;1861;-71
2022/05/24 04:56:54;;;;;;;;;;;19.40;66.10;;;;;;5044640;28;1026;-72
2022/05/24 04:59:19;;;;;;;;;;;19.40;66.10;;;;;;5036489;28;1277;-71
2022/05/24 05:01:45;;;;;;;;;;;19.40;66.20;;;;;;5033042;28;675;-72
2022/05/24 05:04:10;;;;;;;;;;;19.40;66.10;;;;;;5032572;28;1019;-72
2022/05/24 05:06:36;;;;;;;;;;;19.40;66.20;;;;;;5032610;28;1963;-71
2022/05/24 05:09:01;;;;;;;;;;;19.40;66.10;;;;;;5032496;28;1307;-72
2022/05/24 05:11:27;;;;;;;;;;;19.40;66.20;;;;;;5031424;28;825;-71
2022/05/24 05:13:52;;;;;;;;;;;19.40;66.20;;;;;;5049119;28;940;-71
2022/05/24 05:16:17;;;;;;;;;;;19.40;66.20;;;;;;5033221;28;884;-71
2022/05/24 05:18:43;;;;;;;;;;;19.40;66.20;;;;;;5043005;28;1366;-73
2022/05/24 05:21:09;;;;;;;;;;;19.40;66.10;;;;;;5051685;28;1190;-73
2022/05/24 05:23:34;;;;;;;;;;;19.40;66.10;;;;;;5053165;28;804;-69
2022/05/24 05:25:59;;;;;;;;;;;19.40;66.10;;;;;;5041910;28;1926;-70
2022/05/24 05:28:25;;;;;;;;;;;19.40;66.10;;;;;;5051291;28;1306;-69
2022/05/24 05:33:34;;;;;;;;;;;19.40;66.20;;;;;;5052339;28;698;-71
2022/05/24 05:36:00;;;;;;;;;;;19.40;66.10;;;;;;5046582;28;1786;-70
2022/05/24 05:38:25;;;;;;;;;;;19.40;66.20;;;;;;5034059;28;1177;-70
2022/05/24 05:40:51;;;;;;;;;;;19.40;66.20;;;;;;5051263;28;1280;-70
2022/05/24 05:43:16;;;;;;;;;;;19.40;66.10;;;;;;5050996;28;820;-69
2022/05/24 05:45:42;;;;;;;;;;;19.40;66.20;;;;;;5050420;28;1978;-69
2022/05/24 05:48:07;;;;;;;;;;;19.40;66.20;;;;;;5050836;28;1085;-70
2022/05/24 05:50:33;;;;;;;;;;;19.40;66.20;;;;;;5049907;28;1240;-69
2022/05/24 05:53:01;;;;;;;;;;;19.40;66.20;;;;;;5051970;28;1204;-69
2022/05/24 05:55:27;;;;;;;;;;;19.40;66.20;;;;;;5051715;28;789;-69
2022/05/24 05:57:52;;;;;;;;;;;19.40;66.20;;;;;;5051976;28;939;-69
2022/05/24 06:00:18;;;;;;;;;;;19.40;66.20;;;;;;5051114;28;1333;-70
2022/05/24 06:02:44;;;;;;;;;;;19.40;66.20;;;;;;5051731;28;841;-70
2022/05/24 06:05:10;;;;;;;;;;;19.40;66.20;;;;;;5046402;28;1906;-69
2022/05/24 06:07:36;;;;;;;;;;;19.40;66.20;;;;;;5043532;28;915;-69
2022/05/24 06:10:02;;;;;;;;;;;19.40;66.20;;;;;;5040815;28;1214;-69
2022/05/24 06:12:27;;;;;;;;;;;19.40;66.20;;;;;;5030396;28;1086;-68
2022/05/24 06:14:52;;;;;;;;;;;19.40;66.20;;;;;;5040267;28;1257;-69
2022/05/24 06:17:18;;;;;;;;;;;19.40;66.20;;;;;;5042306;28;1025;-69
2022/05/24 06:19:44;;;;;;;;;;;19.40;66.20;;;;;;5048216;28;1272;-70
2022/05/24 06:22:09;;;;;;;;;;;19.40;66.20;;;;;;5046086;28;1028;-70
2022/05/24 06:24:35;;;;;;;;;;;19.40;66.20;;;;;;5050172;28;1003;-70
2022/05/24 06:27:00;;;;;;;;;;;19.40;66.20;;;;;;5050079;28;1906;-71
2022/05/24 06:29:26;;;;;;;;;;;19.40;66.20;;;;;;5039339;28;1268;-69
2022/05/24 06:31:51;;;;;;;;;;;19.40;66.20;;;;;;5032457;28;1215;-70
2022/05/24 06:34:17;;;;;;;;;;;19.40;66.20;;;;;;5038243;28;1037;-71
2022/05/24 06:36:43;;;;;;;;;;;19.40;66.20;;;;;;5034586;28;844;-68
2022/05/24 06:39:08;;;;;;;;;;;19.40;66.20;;;;;;5036529;28;1193;-69
2022/05/24 06:41:33;;;;;;;;;;;19.40;66.20;;;;;;5035949;28;613;-71
2022/05/24 06:43:59;;;;;;;;;;;19.40;66.20;;;;;;5039044;28;2013;-70
2022/05/24 06:46:25;;;;;;;;;;;19.40;66.20;;;;;;5043749;28;1902;-71
2022/05/24 06:48:50;;;;;;;;;;;19.40;66.20;;;;;;5044449;28;1368;-71
2022/05/24 06:51:16;;;;;;;;;;;19.40;66.20;;;;;;5044027;28;1095;-70
2022/05/24 06:53:42;;;;;;;;;;;19.40;66.20;;;;;;5040466;28;1687;-70
2022/05/24 06:56:08;;;;;;;;;;;19.40;66.20;;;;;;5056541;28;1203;-70
2022/05/24 06:58:33;;;;;;;;;;;19.40;66.20;;;;;;5057910;28;805;-71
2022/05/24 07:03:44;;;;;;;;;;;19.40;66.20;;;;;;5047488;28;1417;-70
2022/05/24 07:06:12;;;;;;;;;;;19.40;66.20;;;;;;5054235;28;1918;-71
2022/05/24 07:08:42;;;;;;;;;;;19.40;66.20;;;;;;5059041;28;804;-70
2022/05/24 07:11:07;;;;;;;;;;;19.40;66.30;;;;;;5057988;28;1205;-71
2022/05/24 07:13:33;;;;;;;;;;;19.40;66.30;;;;;;5058775;28;838;-71
2022/05/24 07:15:58;;;;;;;;;;;19.40;66.30;;;;;;5058763;28;816;-71
2022/05/24 07:18:26;;;;;;;;;;;19.40;66.30;;;;;;5051803;28;1406;-70
2022/05/24 07:20:51;;;;;;;;;;;19.40;66.30;;;;;;5028400;28;1503;-71
2022/05/24 07:23:18;;;;;;;;;;;19.40;66.30;;;;;;5018968;28;1015;-71
2022/05/24 07:25:43;;;;;;;;;;;19.40;66.20;;;;;;5017370;28;1941;-70
2022/05/24 07:28:10;;;;;;;;;;;19.40;66.30;;;;;;5018106;28;849;-70
2022/05/24 07:30:35;;;;;;;;;;;19.40;66.20;;;;;;5036543;28;1448;-70
2022/05/24 07:33:01;;;;;;;;;;;19.40;66.20;;;;;;5036989;28;1003;-70
2022/05/24 07:35:26;;;;;;;;;;;19.40;66.20;;;;;;5037352;28;801;-70
2022/05/24 07:37:51;;;;;;;;;;;19.40;66.20;;;;;;5037278;28;1120;-70
2022/05/24 07:45:48;;;;;;;;;;;19.40;66.20;;;;;;5035100;28;1906;-71
2022/05/24 07:48:13;;;;;;;;;;;19.40;66.20;;;;;;5034285;28;959;-71
2022/05/24 07:50:39;;;;;;;;;;;19.40;66.30;;;;;;5034743;28;1202;-70
2022/05/24 07:53:05;;;;;;;;;;;19.40;66.30;;;;;;5035278;28;865;-70
2022/05/24 07:55:30;;;;;;;;;;;19.40;66.30;;;;;;5035219;28;887;-70
2022/05/24 07:57:56;;;;;;;;;;;19.40;66.30;;;;;;5035386;28;900;-70
2022/05/24 08:00:21;;;;;;;;;;;19.40;66.20;;;;;;5032443;28;1568;-71
2022/05/24 08:02:50;;;;;;;;;;;19.40;66.30;;;;;;5049608;28;1384;-71
2022/05/24 08:05:15;;;;;;;;;;;19.40;66.30;;;;;;5034000;28;1938;-70
2022/05/24 08:07:41;;;;;;;;;;;19.40;66.90;;;;;;5033834;28;1035;-71
2022/05/24 08:10:06;;;;;;;;;;;19.40;66.20;;;;;;5033023;28;1275;-71
2022/05/24 08:12:32;;;;;;;;;;;19.40;66.20;;;;;;5032669;28;864;-70
2022/05/24 08:14:58;;;;;;;;;;;19.40;66.20;;;;;;5032910;28;984;-70
2022/05/24 08:17:24;;;;;;;;;;;19.40;66.30;;;;;;5033918;28;864;-70
2022/05/24 08:19:49;;;;;;;;;;;19.40;66.30;;;;;;5014309;28;1552;-71
2022/05/24 08:22:15;;;;;;;;;;;19.40;66.30;;;;;;5033527;28;900;-71
2022/05/24 08:24:40;;;;;;;;;;;19.40;66.30;;;;;;5033908;28;889;-71
2022/05/24 08:27:06;;;;;;;;;;;19.40;66.30;;;;;;5033559;28;1902;-71
2022/05/24 08:29:32;;;;;;;;;;;19.40;66.20;;;;;;5033282;28;1399;-71
2022/05/24 08:31:57;;;;;;;;;;;19.40;66.30;;;;;;5031779;28;904;-70
2022/05/24 08:34:23;;;;;;;;;;;19.40;66.30;;;;;;5032286;28;829;-71
2022/05/24 08:36:48;;;;;;;;;;;19.40;66.20;;;;;;5033450;28;809;-71
2022/05/24 08:39:14;;;;;;;;;;;19.40;66.30;;;;;;5033516;28;861;-70
2022/05/24 08:41:45;;;;;;;;;;;19.40;66.30;;;;;;5032496;28;1176;-70
2022/05/24 08:49:49;;;;;;;;;;;19.40;66.30;;;;;;5031647;28;1243;-71
2022/05/24 08:52:14;;;;;;;;;;;19.40;66.30;;;;;;5031649;28;912;-71
2022/05/24 08:54:41;;;;;;;;;;;19.40;66.30;;;;;;5031634;28;1030;-71
2022/05/24 08:57:17;;;;;;;;;;;19.40;66.30;;;;;;5033123;28;812;-68
2022/05/24 08:59:45;;;;;;;;;;;19.40;66.30;;;;;;4997047;28;990481;-68
2022/05/24 09:02:11;;;;;;;;;;;19.40;66.10;;;;;;5033350;28;880;-68
2022/05/24 09:04:36;;;;;;;;;;;19.40;66.10;;;;;;5034213;28;925;-67
2022/05/24 09:07:20;;;;;;;;;;;19.40;66.80;;;;;;5016030;28;1989;-66
2022/05/24 09:09:48;;;;;;;;;;;19.40;66.80;;;;;;5033833;28;1334;-67
2022/05/24 09:12:32;;;;;;;;;;;19.40;66.90;;;;;;5015812;28;1063;-67
2022/05/24 09:15:01;;;;;;;;;;;19.40;66.80;;;;;;5033711;28;887;-67
2022/05/24 09:17:27;;;;;;;;;;;19.50;66.50;;;;;;5033794;28;994;-68
2022/05/24 09:19:52;;;;;;;;;;;19.50;66.20;;;;;;5015905;28;1525;-67
2022/05/24 09:22:21;;;;;;;;;;;19.50;66.20;;;;;;5032790;28;1358;-69
2022/05/24 09:24:49;;;;;;;;;;;19.50;66.20;;;;;;5033840;28;900;-68
2022/05/24 09:27:20;;;;;;;;;;;19.50;66.00;;;;;;5033428;28;1906;-68
2022/05/24 09:29:54;;;;;;;;;;;19.50;65.50;;;;;;5033074;28;1308;-67
2022/05/24 09:32:20;;;;;;;;;;;19.50;65.30;;;;;;5033675;28;813;-67
2022/05/24 09:34:45;;;;;;;;;;;19.60;65.30;;;;;;5015781;28;1027;-67
2022/05/24 09:37:23;;;;;;;;;;;19.60;65.40;;;;;;5033210;28;908;-68
2022/05/24 09:39:58;;;;;;;;;;;19.60;66.00;;;;;;5032978;28;1298;-66
2022/05/24 09:42:27;;;;;;;;;;;19.60;65.20;;;;;;5015670;28;837;-66
2022/05/24 09:44:58;;;;;;;;;;;19.60;65.10;;;;;;5015844;28;856;-67
2022/05/24 09:47:27;;;;;;;;;;;19.60;64.90;;;;;;5032914;28;1961;-67
2022/05/24 09:49:53;;;;;;;;;;;19.60;64.40;;;;;;5032597;28;1202;-67
2022/05/24 09:52:18;;;;;;;;;;;19.60;63.60;;;;;;5033003;28;873;-67
2022/05/24 09:54:57;;;;;;;;;;;19.60;63.60;;;;;;5032990;28;1027;-68
2022/05/24 09:57:29;;;;;;;;;;;19.60;63.60;;;;;;5033089;28;880;-66
2022/05/24 09:59:59;;;;;;;;;;;19.60;63.30;;;;;;5015038;28;1219;-66
2022/05/24 10:02:26;;;;;;;;;;;19.70;63.10;;;;;;5031833;28;916;-66
2022/05/24 10:04:52;;;;;;;;;;;19.70;62.90;;;;;;5033531;28;801;-68
2022/05/24 10:07:21;;;;;;;;;;;19.70;62.40;;;;;;5030687;28;1919;-68
2022/05/24 10:10:00;;;;;;;;;;;19.70;62.00;;;;;;5033308;28;1229;-68
2022/05/24 10:12:45;;;;;;;;;;;19.70;62.10;;;;;;5022306;28;2019;-66
2022/05/24 10:15:16;;;;;;;;;;;19.70;61.70;;;;;;5021728;28;1695;-69
2022/05/24 10:17:50;;;;;;;;;;;19.70;62.00;;;;;;5024587;28;1759;-67
2022/05/24 10:20:25;;;;;;;;;;;19.70;62.10;;;;;;5039882;28;1284;-69
2022/05/24 10:22:56;;;;;;;;;;;19.70;62.10;;;;;;5011926;28;1187;-67
2022/05/24 10:25:23;;;;;;;;;;;19.70;62.00;;;;;;5010198;28;1965;-67
2022/05/24 10:28:01;;;;;;;;;;;19.70;62.10;;;;;;5009582;28;845;-67
2022/05/24 10:30:29;;;;;;;;;;;19.70;62.10;;;;;;5029002;28;1288;-67
2022/05/24 10:39:07;;;;;;;;;;;19.80;62.20;;;;;;5011846;28;640;-67
2022/05/24 10:41:39;;;;;;;;;;;19.70;62.10;;;;;;5009875;28;1208;-66
2022/05/24 10:44:13;;;;;;;;;;;19.70;62.50;;;;;;5010051;28;928;-67
2022/05/24 10:46:45;;;;;;;;;;;19.80;62.80;;;;;;5010747;28;1922;-67
2022/05/24 10:49:10;;;;;;;;;;;19.70;62.80;;;;;;5010412;28;1066;-67
2022/05/24 10:51:38;;;;;;;;;;;19.80;62.80;;;;;;5010901;28;1298;-67
2022/05/24 10:54:05;;;;;;;;;;;19.70;62.60;;;;;;5010268;28;1250;-68
2022/05/24 10:56:30;;;;;;;;;;;19.80;62.10;;;;;;5011890;28;994;-68
2022/05/24 10:59:14;;;;;;;;;;;19.80;62.40;;;;;;5011373;28;1083;-68
2022/05/24 11:01:51;;;;;;;;;;;19.80;62.50;;;;;;5010616;28;1205;-69
2022/05/24 11:04:20;;;;;;;;;;;19.80;62.70;;;;;;4994078;28;857;-70
2022/05/24 11:06:48;;;;;;;;;;;19.80;62.80;;;;;;4994274;28;1911;-70
2022/05/24 11:09:14;;;;;;;;;;;19.80;62.80;;;;;;4995587;28;1264;-70
2022/05/24 11:11:45;;;;;;;;;;;19.80;62.90;;;;;;4996781;28;1270;-70
2022/05/24 11:14:23;;;;;;;;;;;19.80;63.20;;;;;;5027618;28;920;-69
2022/05/24 11:16:49;;;;;;;;;;;19.80;63.50;;;;;;5013320;28;892;-70
2022/05/24 11:19:18;;;;;;;;;;;19.80;63.50;;;;;;5030259;28;1703;-67
2022/05/24 11:21:49;;;;;;;;;;;19.80;63.40;;;;;;5028864;28;1359;-65
2022/05/24 11:24:17;;;;;;;;;;;19.80;62.90;;;;;;5034947;28;968;-65
2022/05/24 11:26:48;;;;;;;;;;;19.80;62.10;;;;;;5013822;28;1910;-66
2022/05/24 11:29:33;;;;;;;;;;;19.80;61.70;;;;;;5022979;28;1091;-65
2022/05/24 11:32:00;;;;;;;;;;;19.80;61.70;;;;;;5033438;28;1127;-67
2022/05/24 11:34:26;;;;;;;;;;;19.80;61.80;;;;;;5025667;28;993;-66
2022/05/24 11:37:04;;;;;;;;;;;19.80;61.50;;;;;;4997956;28;1127;-67
2022/05/24 11:39:30;;;;;;;;;;;19.80;61.40;;;;;;5015588;28;1223;-66
2022/05/24 11:42:15;;;;;;;;;;;19.80;61.40;;;;;;4979415;28;1318;-66
2022/05/24 11:44:40;;;;;;;;;;;19.80;62.60;;;;;;5015240;28;995;-67
2022/05/24 11:47:06;;;;;;;;;;;19.80;60.50;;;;;;4997872;28;1934;-66
2022/05/24 11:49:35;;;;;;;;;;;19.80;61.10;;;;;;5015750;28;1296;-66
2022/05/24 11:52:00;;;;;;;;;;;19.80;60.60;;;;;;5015220;28;793;-66
2022/05/24 11:54:27;;;;;;;;;;;19.80;60.60;;;;;;5015357;28;1101;-66
2022/05/24 11:56:56;;;;;;;;;;;19.80;60.50;;;;;;5015465;28;853;-67
2022/05/24 11:59:48;;;;;;;;;;;19.80;60.80;;;;;;5015122;28;984;-66
2022/05/24 12:02:25;;;;;;;;;;;19.80;60.10;;;;;;5015178;28;666;-65
2022/05/24 12:07:56;;;;;;;;;;;19.80;60.30;;;;;;5015395;28;1910;-65
2022/05/24 12:10:21;;;;;;;;;;;19.80;61.00;;;;;;5014344;28;1384;-66
2022/05/24 12:13:10;;;;;;;;;;;19.80;61.00;;;;;;5015147;28;833;-66
2022/05/24 12:15:40;;;;;;;;;;;19.80;61.10;;;;;;5014564;28;1151;-67
2022/05/24 12:18:05;;;;;;;;;;;19.80;61.40;;;;;;5014932;28;1112;-67
2022/05/24 12:20:34;;;;;;;;;;;19.80;61.50;;;;;;5014309;28;1291;-66
2022/05/24 12:23:09;;;;;;;;;;;19.80;61.80;;;;;;5014714;28;884;-66
2022/05/24 12:25:53;;;;;;;;;;;19.80;61.90;;;;;;5014426;28;1906;-66
2022/05/24 12:28:22;;;;;;;;;;;19.80;62.00;;;;;;5014849;28;1103;-66
2022/05/24 12:30:48;;;;;;;;;;;19.80;61.90;;;;;;4996266;28;1222;-66
2022/05/24 12:33:19;;;;;;;;;;;19.80;61.60;;;;;;5014790;28;900;-65
2022/05/24 12:36:08;;;;;;;;;;;19.80;61.50;;;;;;4997154;28;872;-66
2022/05/24 12:38:34;;;;;;;;;;;19.80;61.40;;;;;;5008970;28;1169;-66
2022/05/24 12:41:07;;;;;;;;;;;19.80;61.00;;;;;;5014114;28;1229;-66
2022/05/24 12:43:32;;;;;;;;;;;19.80;61.00;;;;;;4996723;28;797;-65
2022/05/24 12:45:59;;;;;;;;;;;19.80;60.90;;;;;;5014383;28;1891;-65
2022/05/24 12:48:24;;;;;;;;;;;19.80;61.20;;;;;;5014202;28;1070;-65
2022/05/24 12:50:49;;;;;;;;;;;19.80;61.10;;;;;;5013897;28;1233;-65
2022/05/24 12:53:19;;;;;;;;;;;19.80;61.10;;;;;;4996898;28;896;-66
2022/05/24 12:55:55;;;;;;;;;;;19.80;61.00;;;;;;4996384;28;840;-66
2022/05/24 12:58:25;;;;;;;;;;;19.90;61.00;;;;;;4998175;28;896;-66
2022/05/24 13:00:50;;;;;;;;;;;19.90;61.00;;;;;;5062214;23;1783;-69
2022/05/24 13:03:22;;;;;;;;;;;19.90;60.90;;;;;;5053946;28;1540;-68
2022/05/24 13:05:49;;;;;;;;;;;19.90;60.50;;;;;;5072665;28;1902;-68
2022/05/24 13:08:15;;;;;;;;;;;19.90;60.50;;;;;;5055718;28;1262;-68
2022/05/24 13:10:41;;;;;;;;;;;19.90;60.90;;;;;;5073047;28;1633;-68
2022/05/24 13:13:25;;;;;;;;;;;19.90;61.20;;;;;;5072990;28;714;-68
2022/05/24 13:15:52;;;;;;;;;;;19.90;61.00;;;;;;5073559;28;920;-68
2022/05/24 13:18:21;;;;;;;;;;;19.90;61.10;;;;;;5077780;28;1150;-69
2022/05/24 13:20:53;;;;;;;;;;;19.90;61.20;;;;;;5062479;28;1386;-69
2022/05/24 13:23:19;;;;;;;;;;;19.90;61.30;;;;;;5068804;28;1203;-69
2022/05/24 13:25:48;;;;;;;;;;;19.90;61.20;;;;;;5053431;28;1894;-70
2022/05/24 13:28:13;;;;;;;;;;;19.90;61.00;;;;;;5053171;28;1098;-69
2022/05/24 13:33:34;;;;;;;;;;;19.90;60.90;;;;;;5092537;28;664;-69
2022/05/24 13:36:00;;;;;;;;;;;19.90;60.80;;;;;;5075782;28;1336;-69
2022/05/24 13:38:27;;;;;;;;;;;19.80;61.10;;;;;;5092673;28;820;-69
2022/05/24 13:40:53;;;;;;;;;;;19.80;61.20;;;;;;5091157;28;1306;-69
2022/05/24 13:43:38;;;;;;;;;;;19.80;60.80;;;;;;5091645;28;876;-69
2022/05/24 13:46:16;;;;;;;;;;;19.80;60.50;;;;;;5091712;28;1947;-68
2022/05/24 13:48:43;;;;;;;;;;;19.80;60.70;;;;;;5091923;28;1234;-68
2022/05/24 13:51:14;;;;;;;;;;;19.80;61.10;;;;;;5074861;28;1610;-68
2022/05/24 13:53:39;;;;;;;;;;;19.80;61.20;;;;;;5091902;28;1190;-68
2022/05/24 13:56:06;;;;;;;;;;;19.80;61.50;;;;;;5092045;28;1050;-68
2022/05/24 13:58:33;;;;;;;;;;;19.80;61.70;;;;;;5091844;28;812;-68
2022/05/24 14:01:17;;;;;;;;;;;19.80;62.00;;;;;;5091309;28;1220;-69
2022/05/24 14:03:49;;;;;;;;;;;19.80;62.30;;;;;;5091365;28;1128;-69
2022/05/24 14:06:15;;;;;;;;;;;19.80;62.50;;;;;;5091843;28;1906;-69
2022/05/24 14:08:41;;;;;;;;;;;19.80;62.80;;;;;;5091754;28;836;-68
2022/05/24 14:11:09;;;;;;;;;;;19.80;63.00;;;;;;5092120;28;1217;-68
2022/05/24 14:13:34;;;;;;;;;;;19.80;63.20;;;;;;5092212;28;825;-68
2022/05/24 14:16:02;;;;;;;;;;;19.80;63.60;;;;;;5091300;28;835;-69
2022/05/24 14:18:27;;;;;;;;;;;19.80;64.70;;;;;;5085285;28;1184;-68
2022/05/24 14:20:53;;;;;;;;;;;19.80;65.30;;;;;;5072273;28;1377;-69
2022/05/24 14:23:18;;;;;;;;;;;19.80;65.70;;;;;;5072204;28;785;-68
2022/05/24 14:25:47;;;;;;;;;;;19.70;66.10;;;;;;5071002;28;1894;-68
2022/05/24 14:28:12;;;;;;;;;;;19.80;66.40;;;;;;5071103;28;836;-68
2022/05/24 14:30:38;;;;;;;;;;;19.70;66.20;;;;;;5050442;28;1311;-69
2022/05/24 14:33:03;;;;;;;;;;;19.70;66.20;;;;;;5052272;28;793;-70
2022/05/24 14:35:29;;;;;;;;;;;19.70;66.30;;;;;;5051356;28;988;-69
2022/05/24 14:37:55;;;;;;;;;;;19.70;66.50;;;;;;5052325;28;925;-69
2022/05/24 14:40:20;;;;;;;;;;;19.70;66.50;;;;;;5050601;28;1144;-70
2022/05/24 14:42:46;;;;;;;;;;;19.70;66.10;;;;;;5051170;28;1252;-70
2022/05/24 14:45:11;;;;;;;;;;;19.70;65.90;;;;;;5050877;28;983;-69
2022/05/24 14:47:37;;;;;;;;;;;19.70;65.90;;;;;;5051964;28;1899;-69
2022/05/24 14:50:02;;;;;;;;;;;19.70;65.80;;;;;;5051549;28;943;-68
2022/05/24 14:52:28;;;;;;;;;;;19.70;65.80;;;;;;5051680;28;1326;-69
2022/05/24 14:54:53;;;;;;;;;;;19.70;65.70;;;;;;5055320;28;714;-70
2022/05/24 14:57:19;;;;;;;;;;;19.70;66.40;;;;;;5055032;28;907;-69
2022/05/24 14:59:47;;;;;;;;;;;19.60;65.50;;;;;;5054757;28;812;-71
2022/05/24 15:02:14;;;;;;;;;;;19.60;65.30;;;;;;5055448;28;1221;-69
2022/05/24 15:04:39;;;;;;;;;;;19.60;65.10;;;;;;5054991;28;793;-69
2022/05/24 15:15:20;;;;;;;;;;;19.60;64.50;;;;;;5070521;28;992;-68
2022/05/24 15:17:46;;;;;;;;;;;19.60;64.30;;;;;;5064726;28;1093;-69
2022/05/24 15:20:15;;;;;;;;;;;19.60;64.90;;;;;;5089583;28;1141;-69
2022/05/24 15:22:41;;;;;;;;;;;19.60;63.80;;;;;;5054801;28;1232;-69
2022/05/24 15:25:08;;;;;;;;;;;19.60;63.60;;;;;;5053270;28;979;-69
2022/05/24 15:27:33;;;;;;;;;;;19.60;63.10;;;;;;5053513;28;1961;-68
2022/05/24 15:29:59;;;;;;;;;;;19.60;62.90;;;;;;5082522;28;1173;-68