Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:05;;;;;;;7.07;3.03;;;11.50;79.20;;;;;;5094164;28;20061;-87
2023/11/01 00:02:39;;;;;;;8.40;3.10;;;11.50;78.90;;;;;;5095573;28;20059;-87
2023/11/01 00:05:06;;;;;;;6.22;2.70;;;11.50;78.80;;;;;;5111019;28;20109;-87
2023/11/01 00:07:34;;;;;;;6.32;3.25;;;11.60;79.00;;;;;;5077502;28;20040;-87
2023/11/01 00:10:01;;;;;;;7.93;3.05;;;11.50;78.60;;;;;;5094394;28;20040;-87
2023/11/01 00:12:28;;;;;;;6.97;2.57;;;11.50;78.40;;;;;;5094676;28;20042;-87
2023/11/01 00:14:55;;;;;;;6.20;2.90;;;11.50;78.20;;;;;;5071827;28;20040;-87
2023/11/01 00:17:22;;;;;;;5.95;2.80;;;11.50;78.50;;;;;;5080790;28;20046;-87
2023/11/01 00:19:49;;;;;;;7.82;2.83;;;11.50;78.20;;;;;;5086011;28;20050;-87
2023/11/01 00:22:17;;;;;;;6.75;2.92;;;11.40;78.30;;;;;;5094029;28;20048;-87
2023/11/01 00:24:44;;;;;;;5.97;2.60;;;11.40;78.30;;;;;;5092908;28;20074;-87
2023/11/01 00:27:11;;;;;;;5.53;2.60;;;11.40;78.10;;;;;;5077028;28;20050;-88
2023/11/01 00:29:38;;;;;;;6.68;2.50;;;11.50;78.10;;;;;;5094172;28;20428;-87
2023/11/01 00:32:05;;;;;;;5.80;2.60;;;11.50;78.00;;;;;;5077396;28;20051;-87
2023/11/01 00:34:33;;;;;;;6.13;2.42;;;11.60;77.80;;;;;;5093490;28;20040;-87
2023/11/01 00:37:00;;;;;;;7.00;2.37;;;11.60;77.70;;;;;;5094088;28;20126;-87
2023/11/01 00:39:27;;;;;;;6.00;2.58;;;11.70;77.50;;;;;;5093362;28;20101;-87
2023/11/01 00:41:54;;;;;;;5.63;2.72;;;11.70;77.20;;;;;;5093665;28;20090;-87
2023/11/01 00:44:21;;;;;;;6.15;2.75;;;11.60;77.00;;;;;;5091478;28;20067;-87
2023/11/01 00:46:48;;;;;;;5.72;2.30;;;11.60;76.90;;;;;;5093204;28;20044;-88
2023/11/01 00:49:15;;;;;;;6.57;2.60;;;11.60;76.90;;;;;;5076937;28;20385;-87
2023/11/01 00:51:42;;;;;;;5.72;2.53;;;11.50;76.60;;;;;;5093395;28;20090;-87
2023/11/01 00:54:09;;;;;;;5.80;2.47;;;11.50;76.80;;;;;;5076646;28;20047;-88
2023/11/01 00:56:36;;;;;;;6.15;2.30;;;11.50;76.50;;;;;;5093874;28;20040;-87
2023/11/01 00:59:03;;;;;;;6.30;2.72;;;11.50;76.90;;;;;;5076495;28;20077;-88
2023/11/01 01:01:31;;;;;;;6.27;2.90;;;11.50;76.60;;;;;;5076077;28;20067;-87
2023/11/01 01:03:58;;;;;;;6.25;2.15;;;11.50;76.70;;;;;;5076638;28;20123;-87
2023/11/01 01:06:26;;;;;;;5.75;2.67;;;11.40;77.00;;;;;;5092972;28;20048;-87
2023/11/01 01:08:53;;;;;;;6.32;1.83;;;11.40;76.40;;;;;;5076544;28;20189;-87
2023/11/01 01:11:20;;;;;;;4.45;1.90;;;11.40;76.40;;;;;;5075317;28;20444;-87
2023/11/01 01:13:48;;;;;;;9.37;2.27;;;11.40;76.50;;;;;;5092642;28;20044;-87
2023/11/01 01:16:15;;;;;;;5.30;2.20;;;11.40;76.70;;;;;;5092084;28;20075;-87
2023/11/01 01:18:42;;;;;;;6.07;2.38;;;11.50;76.80;;;;;;5092806;28;20070;-87
2023/11/01 01:21:09;;;;;;;5.55;2.10;;;11.50;76.40;;;;;;5092841;28;20095;-86
2023/11/01 01:23:36;;;;;;;6.35;2.20;;;11.50;76.20;;;;;;5092130;28;20044;-88
2023/11/01 01:26:04;;;;;;;6.27;2.23;;;11.50;76.20;;;;;;5092259;28;20431;-87
2023/11/01 01:28:31;;;;;;;4.50;2.20;;;11.50;76.20;;;;;;5076213;28;20124;-87
2023/11/01 01:30:58;;;;;;;5.90;2.60;;;11.50;76.00;;;;;;5092568;28;20439;-87
2023/11/01 01:33:25;;;;;;;5.53;2.45;;;11.50;76.10;;;;;;5092904;28;20028;-87
2023/11/01 01:35:52;;;;;;;4.38;2.17;;;11.50;76.00;;;;;;5090695;28;20044;-87
2023/11/01 01:38:19;;;;;;;5.53;2.17;;;11.50;75.90;;;;;;5075946;28;20066;-87
2023/11/01 01:40:46;;;;;;;7.65;2.70;;;11.50;76.10;;;;;;5092675;28;20048;-87
2023/11/01 01:43:19;;;;;;;5.53;2.53;;;11.40;76.00;;;;;;5075694;28;20075;-88
2023/11/01 01:46:12;;;;;;;8.07;2.40;;;11.40;76.00;;;;;;5090367;28;20078;-87
2023/11/01 01:48:41;;;;;;;8.85;2.90;;;11.50;76.00;;;;;;5071086;28;20440;-87
2023/11/01 01:51:09;;;;;;;6.03;2.43;;;11.50;75.50;;;;;;5075776;28;20056;-87
2023/11/01 01:53:41;;;;;;;6.53;2.45;;;11.50;75.30;;;;;;5075449;28;20405;-86
2023/11/01 01:56:11;;;;;;;6.15;2.70;;;11.50;75.60;;;;;;5105677;28;20410;-87
2023/11/01 01:58:41;;;;;;;5.18;2.30;;;11.40;75.70;;;;;;5091183;28;20052;-87
2023/11/01 02:01:09;;;;;;;6.65;2.72;;;11.50;75.30;;;;;;5075341;28;20066;-87
2023/11/01 02:03:36;;;;;;;6.40;2.23;;;11.40;75.60;;;;;;5092149;28;20554;-89
2023/11/01 02:06:05;;;;;;;5.00;2.35;;;11.40;75.90;;;;;;5074345;28;20044;-87
2023/11/01 02:08:33;;;;;;;4.90;2.00;;;11.40;75.50;;;;;;5092028;28;20055;-87
2023/11/01 02:11:00;;;;;;;8.15;2.83;;;11.40;75.70;;;;;;5075418;28;20040;-87
2023/11/01 02:13:28;;;;;;;6.97;2.78;;;11.40;75.40;;;;;;5092226;28;20052;-87
2023/11/01 02:15:55;;;;;;;6.43;2.80;;;11.50;75.20;;;;;;5091579;28;20040;-87
2023/11/01 02:18:22;;;;;;;6.40;2.60;;;11.50;75.00;;;;;;5075260;28;20040;-87
2023/11/01 02:20:52;;;;;;;5.72;2.95;;;11.40;75.10;;;;;;5075142;28;20074;-87
2023/11/01 02:23:32;;;;;;;7.15;2.65;;;11.40;74.80;;;;;;5107799;28;20043;-87
2023/11/01 02:26:00;;;;;;;5.53;2.17;;;11.40;74.80;;;;;;5090724;28;20443;-86
2023/11/01 02:28:27;;;;;;;7.70;2.53;;;11.40;75.00;;;;;;5075172;28;20054;-87
2023/11/01 02:30:54;;;;;;;7.15;2.75;;;11.40;74.70;;;;;;5074961;28;20040;-87
2023/11/01 02:33:21;;;;;;;6.57;3.05;;;11.40;74.70;;;;;;5074738;28;20040;-88
2023/11/01 02:35:48;;;;;;;9.15;3.65;;;11.40;75.10;;;;;;5105536;28;20052;-87
2023/11/01 02:38:15;;;;;;;7.25;3.50;;;11.40;74.90;;;;;;5075007;28;20044;-88
2023/11/01 02:40:42;;;;;;;8.33;2.83;;;11.40;74.80;;;;;;5075048;28;20056;-87
2023/11/01 02:43:10;;;;;;;6.60;2.85;;;11.50;74.80;;;;;;5075241;28;20131;-87
2023/11/01 02:45:37;;;;;;;8.93;3.00;;;11.40;74.90;;;;;;5074800;28;20059;-87
2023/11/01 02:48:05;;;;;;;7.00;2.47;;;11.40;74.60;;;;;;5092457;28;20512;-87
2023/11/01 02:50:32;;;;;;;5.75;2.72;;;11.40;74.70;;;;;;5091290;28;20040;-86
2023/11/01 02:52:59;;;;;;;5.47;2.37;;;11.40;74.70;;;;;;5091485;28;20402;-87
2023/11/01 02:55:26;;;;;;;7.43;2.65;;;11.50;74.70;;;;;;5091476;28;20047;-87
2023/11/01 02:57:53;;;;;;;6.93;2.65;;;11.50;74.70;;;;;;5077204;28;20047;-87
2023/11/01 03:00:21;;;;;;;6.53;2.15;;;11.50;74.60;;;;;;5095774;28;20040;-87
2023/11/01 03:02:49;;;;;;;6.75;2.45;;;11.50;74.40;;;;;;5094559;28;20067;-87
2023/11/01 03:05:17;;;;;;;5.77;2.30;;;11.50;74.30;;;;;;5078457;28;20061;-87
2023/11/01 03:07:44;;;;;;;5.68;2.38;;;11.50;73.90;;;;;;5078703;28;20032;-86
2023/11/01 03:10:11;;;;;;;5.40;2.08;;;11.40;74.30;;;;;;5094848;28;20123;-87
2023/11/01 03:12:40;;;;;;;6.03;2.30;;;11.40;74.50;;;;;;5095786;28;20090;-87
2023/11/01 03:15:08;;;;;;;6.40;2.30;;;11.50;74.40;;;;;;5078576;28;20052;-87
2023/11/01 03:17:38;;;;;;;6.30;2.60;;;11.40;74.30;;;;;;5095657;28;20048;-87
2023/11/01 03:20:10;;;;;;;6.90;2.42;;;11.50;74.50;;;;;;5095495;28;20499;-87
2023/11/01 03:22:39;;;;;;;6.10;2.47;;;11.50;74.20;;;;;;5088114;28;20044;-87
2023/11/01 03:25:08;;;;;;;7.78;2.15;;;11.50;74.20;;;;;;5077293;28;20144;-86
2023/11/01 03:27:35;;;;;;;6.22;2.30;;;11.40;74.20;;;;;;5112038;28;20511;-87
2023/11/01 03:30:06;;;;;;;5.67;2.43;;;11.40;74.40;;;;;;5079035;28;20043;-87
2023/11/01 03:32:34;;;;;;;5.40;2.20;;;11.40;74.50;;;;;;5094734;28;20064;-87
2023/11/01 03:35:01;;;;;;;5.35;2.22;;;11.40;74.30;;;;;;5078035;28;20040;-87
2023/11/01 03:37:28;;;;;;;6.43;2.13;;;11.40;74.10;;;;;;5094811;28;20160;-87
2023/11/01 03:39:56;;;;;;;4.38;1.70;;;11.50;74.00;;;;;;5078142;28;20494;-87
2023/11/01 03:42:23;;;;;;;5.47;2.17;;;11.40;73.90;;;;;;5108753;28;20474;-87
2023/11/01 03:44:50;;;;;;;6.03;1.80;;;11.30;73.70;;;;;;5078538;28;20405;-87
2023/11/01 03:47:18;;;;;;;6.20;2.17;;;11.40;73.80;;;;;;5077775;28;20050;-87
2023/11/01 03:49:45;;;;;;;6.07;2.30;;;11.30;74.00;;;;;;5094955;28;20497;-87
2023/11/01 03:52:12;;;;;;;7.25;2.28;;;11.30;74.10;;;;;;5108283;28;20402;-87
2023/11/01 03:54:39;;;;;;;5.20;2.00;;;11.40;73.80;;;;;;5092665;28;20086;-87
2023/11/01 03:57:06;;;;;;;4.78;1.90;;;11.40;73.70;;;;;;5094474;28;20048;-87
2023/11/01 03:59:33;;;;;;;5.30;1.67;;;11.40;74.00;;;;;;5077585;28;20036;-87
2023/11/01 04:02:00;;;;;;;7.60;2.03;;;11.40;73.60;;;;;;5094742;28;20071;-87
2023/11/01 04:04:28;;;;;;;5.70;1.80;;;11.50;73.60;;;;;;5077245;28;20047;-88
2023/11/01 04:06:55;;;;;;;6.43;2.00;;;11.50;73.00;;;;;;5093865;28;20078;-87
2023/11/01 04:09:22;;;;;;;6.90;1.90;;;11.50;72.90;;;;;;5077217;28;20485;-88
2023/11/01 04:11:49;;;;;;;5.78;1.75;;;11.50;73.20;;;;;;5077812;28;20040;-87
2023/11/01 04:14:16;;;;;;;5.05;1.67;;;11.50;73.10;;;;;;5078047;28;20058;-87
2023/11/01 04:16:43;;;;;;;4.63;1.80;;;11.50;72.90;;;;;;5094266;28;20062;-87
2023/11/01 04:19:11;;;;;;;6.77;1.83;;;11.50;72.90;;;;;;5111094;28;20043;-88
2023/11/01 04:21:38;;;;;;;7.25;1.75;;;11.50;72.90;;;;;;5076358;28;20036;-88
2023/11/01 04:24:09;;;;;;;5.97;1.85;;;11.50;72.70;;;;;;5077535;28;20065;-88
2023/11/01 04:26:37;;;;;;;5.90;1.77;;;11.60;72.80;;;;;;5073138;28;20040;-87
2023/11/01 04:29:04;;;;;;;4.97;1.90;;;11.50;72.40;;;;;;5091076;28;20036;-86
2023/11/01 04:31:31;;;;;;;5.70;1.90;;;11.50;71.90;;;;;;5091065;28;20123;-86
2023/11/01 04:33:58;;;;;;;5.93;1.50;;;11.50;72.40;;;;;;5092152;28;20131;-86
2023/11/01 04:36:26;;;;;;;6.43;1.83;;;11.50;72.10;;;;;;5092091;28;20048;-87
2023/11/01 04:38:53;;;;;;;6.00;1.60;;;11.50;72.60;;;;;;5093320;28;20059;-87
2023/11/01 04:41:21;;;;;;;5.15;1.90;;;11.50;72.60;;;;;;5077496;28;20777;-87
2023/11/01 04:43:48;;;;;;;5.60;1.80;;;11.50;72.50;;;;;;5076939;28;20478;-87
2023/11/01 04:46:15;;;;;;;5.72;1.58;;;11.50;72.20;;;;;;5093735;28;20055;-87
2023/11/01 04:48:42;;;;;;;5.55;1.80;;;11.50;71.90;;;;;;5077033;28;20412;-88
2023/11/01 04:51:10;;;;;;;3.88;1.58;;;11.40;72.10;;;;;;5093647;28;20402;-88
2023/11/01 04:53:37;;;;;;;5.07;1.38;;;11.40;72.00;;;;;;5093411;28;20058;-87
2023/11/01 04:56:05;;;;;;;4.47;1.50;;;11.40;72.00;;;;;;5093506;28;20534;-88
2023/11/01 04:58:35;;;;;;;3.90;1.42;;;11.40;72.30;;;;;;5073337;28;20062;-86
2023/11/01 05:01:05;;;;;;;4.32;1.65;;;11.50;72.10;;;;;;5074142;28;20040;-86
2023/11/01 05:03:35;;;;;;;6.03;1.85;;;11.50;72.30;;;;;;5073469;28;20043;-86
2023/11/01 05:06:03;;;;;;;6.18;1.90;;;11.40;72.20;;;;;;5089325;28;20036;-87
2023/11/01 05:08:30;;;;;;;5.63;1.70;;;11.40;72.30;;;;;;5090415;28;20032;-87
2023/11/01 05:10:58;;;;;;;3.95;1.63;;;11.40;72.10;;;;;;5074474;28;20044;-86
2023/11/01 05:13:25;;;;;;;4.63;1.67;;;11.40;72.10;;;;;;5123682;27;20071;-87
2023/11/01 05:15:52;;;;;;;4.18;1.67;;;11.50;72.10;;;;;;5075033;28;20105;-87
2023/11/01 05:18:19;;;;;;;6.07;1.70;;;11.50;72.00;;;;;;5108822;28;20036;-87
2023/11/01 05:20:46;;;;;;;6.07;1.63;;;11.50;71.70;;;;;;5090599;28;20048;-87
2023/11/01 05:23:13;;;;;;;4.97;1.40;;;11.40;71.20;;;;;;5075435;28;20125;-87
2023/11/01 05:25:40;;;;;;;5.97;1.67;;;11.40;71.20;;;;;;5074906;28;20046;-87
2023/11/01 05:28:08;;;;;;;6.90;1.80;;;11.40;71.30;;;;;;5074846;28;20047;-86
2023/11/01 05:30:36;;;;;;;9.55;2.38;;;11.50;71.40;;;;;;5083544;28;20075;-91
2023/11/01 05:33:03;;;;;;;7.33;1.60;;;11.50;71.40;;;;;;5076929;28;20040;-93
2023/11/01 05:35:36;;;;;;;4.82;1.55;;;11.50;71.10;;;;;;5075919;28;20044;-89
2023/11/01 05:38:05;;;;;;;6.40;2.17;;;11.50;71.40;;;;;;5090400;28;20048;-91
2023/11/01 05:40:32;;;;;;;11.02;3.15;;;11.50;71.50;;;;;;5092103;28;20043;-91
2023/11/01 05:42:59;;;;;;;6.28;1.52;;;11.50;71.10;;;;;;5073748;28;20050;-91
2023/11/01 05:45:26;;;;;;;5.27;1.37;;;11.50;70.80;;;;;;5090868;28;20478;-91
2023/11/01 05:47:53;;;;;;;4.60;1.02;;;11.50;70.70;;;;;;5092612;28;20497;-91
2023/11/01 05:50:25;;;;;;;4.18;1.30;;;11.50;70.80;;;;;;5092106;28;20073;-91
2023/11/01 05:52:55;;;;;;;6.43;1.23;;;11.50;70.80;;;;;;5092610;28;20044;-91
2023/11/01 05:55:24;;;;;;;22.35;10.48;;;11.50;70.90;;;;;;5092828;28;20070;-91
2023/11/01 05:58:07;;;;;;;10.00;4.20;;;11.50;71.00;;;;;;5109258;27;20104;-91
2023/11/01 06:00:38;;;;;;;5.75;1.85;;;11.50;71.20;;;;;;5084040;28;20462;-91
2023/11/01 06:03:06;;;;;;;5.20;1.88;;;11.40;71.50;;;;;;5092148;28;20101;-91
2023/11/01 06:05:38;;;;;;;5.82;1.90;;;11.40;71.50;;;;;;5076149;28;20040;-91
2023/11/01 06:08:10;;;;;;;7.57;1.67;;;11.30;71.40;;;;;;5076779;28;20093;-89
2023/11/01 06:10:38;;;;;;;6.63;2.07;;;11.30;71.60;;;;;;5075489;28;20070;-93
2023/11/01 06:13:07;;;;;;;5.40;1.90;;;11.20;72.00;;;;;;5092195;28;20075;-91
2023/11/01 06:15:38;;;;;;;21.02;16.00;;;11.30;72.10;;;;;;5075357;28;20039;-91
2023/11/01 06:18:06;;;;;;;7.75;3.80;;;11.30;71.80;;;;;;5091826;28;20085;-91
2023/11/01 06:20:37;;;;;;;7.38;2.38;;;11.30;72.10;;;;;;5085102;28;20040;-92
2023/11/01 06:23:09;;;;;;;9.07;1.93;;;11.30;72.00;;;;;;5091065;28;20101;-91
2023/11/01 06:25:37;;;;;;;6.75;2.13;;;11.30;71.90;;;;;;5075274;28;20036;-91
2023/11/01 06:28:04;;;;;;;6.20;1.55;;;11.30;72.10;;;;;;5075563;28;20127;-91
2023/11/01 06:30:31;;;;;;;6.78;1.88;;;11.40;71.90;;;;;;5074696;28;20047;-91
2023/11/01 06:32:58;;;;;;;9.30;1.70;;;11.40;71.80;;;;;;5073355;28;20032;-92
2023/11/01 06:35:25;;;;;;;6.53;2.90;;;11.50;71.80;;;;;;5075167;28;20051;-91
2023/11/01 06:37:52;;;;;;;4.90;1.90;;;11.50;71.60;;;;;;5075065;28;20047;-92
2023/11/01 06:40:19;;;;;;;7.63;1.90;;;11.50;71.50;;;;;;5091420;28;20058;-92
2023/11/01 06:42:46;;;;;;;10.10;1.90;;;11.50;71.40;;;;;;5091442;28;20040;-91
2023/11/01 06:45:13;;;;;;;6.15;1.88;;;11.70;71.20;;;;;;5090803;28;20130;-91
2023/11/01 06:47:40;;;;;;;6.47;1.40;;;11.70;71.20;;;;;;5083566;28;20040;-91
2023/11/01 06:50:07;;;;;;;8.50;1.42;;;11.80;71.00;;;;;;5076554;28;20128;-92
2023/11/01 06:52:36;;;;;;;9.70;1.30;;;11.70;71.10;;;;;;5073670;28;20040;-91
2023/11/01 06:55:03;;;;;;;6.82;1.90;;;11.70;71.00;;;;;;5090203;28;20036;-91
2023/11/01 06:57:30;;;;;;;9.85;1.90;;;11.80;71.00;;;;;;5091446;28;20047;-91
2023/11/01 06:59:57;;;;;;;11.87;1.80;;;11.70;71.20;;;;;;5091441;28;20040;-91
2023/11/01 07:02:24;;;;;;;14.43;2.20;;;11.70;71.20;;;;;;5075260;28;20044;-91
2023/11/01 07:04:51;;;;;;;21.13;8.07;;;11.70;71.40;;;;;;5091251;28;20047;-91
2023/11/01 07:07:18;;;;;;;14.73;6.18;;;11.70;71.50;;;;;;5074305;28;20126;-92
2023/11/01 07:09:46;;;;;;;18.55;5.55;;;11.70;72.10;;;;;;5074595;28;20040;-92
2023/11/01 07:12:13;;;;;;;16.60;6.23;;;11.80;72.30;;;;;;5077509;28;20050;-93
2023/11/01 07:14:40;;;;;;;36.20;15.52;;;11.80;72.30;;;;;;5091646;28;20090;-92
2023/11/01 07:17:07;;;;;;;16.90;4.30;;;11.80;72.70;;;;;;5074436;28;20048;-92
2023/11/01 07:19:34;;;;;;;11.48;2.80;;;11.80;73.30;;;;;;5074665;28;20044;-91
2023/11/01 07:22:02;;;;;;;20.83;7.18;;;11.90;73.30;;;;;;5074827;28;20482;-91
2023/11/01 07:24:30;;;;;;;22.57;8.77;;;12.00;72.80;;;;;;5108208;28;20043;-91
2023/11/01 07:26:57;;;;;;;12.95;4.35;;;12.00;72.40;;;;;;5091035;28;20041;-91
2023/11/01 07:29:24;;;;;;;13.07;3.03;;;12.00;71.90;;;;;;5090554;28;20485;-91
2023/11/01 07:31:51;;;;;;;9.82;2.85;;;12.00;71.60;;;;;;5074684;28;20097;-91
2023/11/01 07:34:18;;;;;;;10.00;2.17;;;12.00;71.60;;;;;;5074484;28;20044;-91
2023/11/01 07:36:45;;;;;;;9.30;2.83;;;12.00;71.20;;;;;;5091285;28;20056;-91
2023/11/01 07:39:12;;;;;;;10.57;3.03;;;12.10;70.70;;;;;;5074545;28;20048;-91
2023/11/01 07:41:39;;;;;;;8.20;2.95;;;12.10;70.90;;;;;;5073428;28;20040;-91
2023/11/01 07:44:07;;;;;;;7.68;2.97;;;12.00;71.80;;;;;;5082461;28;20071;-91
2023/11/01 07:46:34;;;;;;;8.32;2.83;;;12.00;72.30;;;;;;5094608;28;20138;-92
2023/11/01 07:49:01;;;;;;;10.73;2.90;;;12.00;72.60;;;;;;5080596;28;20040;-91
2023/11/01 07:51:29;;;;;;;13.75;4.78;;;12.10;72.60;;;;;;5094763;28;21078;-91
2023/11/01 07:53:56;;;;;;;14.57;5.68;;;12.20;73.00;;;;;;5092550;28;20040;-91
2023/11/01 07:56:23;;;;;;;15.30;6.40;;;12.30;72.30;;;;;;5095055;28;20079;-92
2023/11/01 07:58:50;;;;;;;10.20;4.97;;;12.30;71.70;;;;;;5078313;28;20043;-92
2023/11/01 08:01:18;;;;;;;5.00;1.67;;;12.30;70.70;;;;;;5078457;28;20051;-92
2023/11/01 08:03:45;;;;;;;8.75;2.20;;;12.30;69.70;;;;;;5079090;28;20405;-91
2023/11/01 08:06:12;;;;;;;7.32;2.10;;;12.20;70.30;;;;;;5080866;28;20078;-92
2023/11/01 08:08:39;;;;;;;9.38;1.80;;;12.20;69.90;;;;;;5078069;28;20499;-92
2023/11/01 08:11:07;;;;;;;6.78;1.50;;;12.20;69.30;;;;;;5094782;28;20032;-91
2023/11/01 08:13:34;;;;;;;12.60;2.70;;;12.30;69.00;;;;;;5095091;28;20040;-92
2023/11/01 08:16:01;;;;;;;17.05;3.47;;;12.40;69.10;;;;;;5094605;28;20040;-91
2023/11/01 08:18:31;;;;;;;14.57;3.45;;;12.50;70.10;;;;;;5094986;28;20048;-92
2023/11/01 08:20:58;;;;;;;6.80;1.65;;;12.60;70.10;;;;;;5077480;28;20048;-92
2023/11/01 08:23:25;;;;;;;29.20;7.38;;;12.80;68.10;;;;;;5094208;28;20546;-91
2023/11/01 08:25:53;;;;;;;19.33;5.37;;;12.80;69.60;;;;;;5094391;28;20093;-91
2023/11/01 08:28:20;;;;;;;11.65;2.85;;;12.80;70.70;;;;;;5077196;28;20036;-90
2023/11/01 08:30:47;;;;;;;17.17;7.32;;;12.80;68.50;;;;;;5094092;28;20036;-91
2023/11/01 08:33:14;;;;;;;11.70;4.18;;;12.80;69.00;;;;;;5077038;28;20489;-91
2023/11/01 08:35:41;;;;;;;7.13;1.83;;;12.90;69.20;;;;;;5077115;28;20097;-91
2023/11/01 08:38:08;;;;;;;6.73;2.23;;;12.80;69.60;;;;;;5093878;28;20040;-91
2023/11/01 08:40:35;;;;;;;49.60;27.85;;;12.80;68.70;;;;;;5093866;28;20072;-91
2023/11/01 08:43:03;;;;;;;23.15;11.90;;;12.80;68.00;;;;;;5078356;28;20043;-91
2023/11/01 08:45:30;;;;;;;8.90;3.08;;;12.80;68.00;;;;;;5076952;28;20183;-91
2023/11/01 08:47:57;;;;;;;43.53;25.73;;;12.90;68.20;;;;;;5077142;28;20543;-91
2023/11/01 08:50:24;;;;;;;24.97;13.40;;;13.00;67.70;;;;;;5093522;28;20481;-91
2023/11/01 08:52:52;;;;;;;13.15;6.43;;;13.10;68.40;;;;;;5093490;28;20832;-91
2023/11/01 08:55:19;;;;;;;12.55;6.47;;;13.10;67.50;;;;;;5108913;28;20032;-91
2023/11/01 08:57:47;;;;;;;7.20;2.70;;;13.30;67.70;;;;;;5076750;28;20036;-91
2023/11/01 09:00:15;;;;;;;6.80;2.75;;;13.30;67.90;;;;;;5127716;27;20648;-91
2023/11/01 09:02:42;;;;;;;20.40;10.63;;;13.30;68.00;;;;;;5076499;28;20130;-91
2023/11/01 09:05:09;;;;;;;5.15;1.75;;;13.40;68.00;;;;;;5093090;28;20137;-91
2023/11/01 09:07:38;;;;;;;3.70;0.70;;;13.50;68.20;;;;;;5094369;28;20093;-91
2023/11/01 09:10:09;;;;;;;3.20;0.80;;;13.50;67.20;;;;;;5093173;28;20036;-91
2023/11/01 09:12:36;;;;;;;9.02;3.95;;;13.50;67.00;;;;;;5076615;28;20047;-91
2023/11/01 09:15:04;;;;;;;4.33;1.73;;;13.50;66.50;;;;;;5076323;28;20043;-91
2023/11/01 09:17:31;;;;;;;2.65;0.95;;;13.40;66.20;;;;;;5093065;28;20630;-90
2023/11/01 09:19:58;;;;;;;5.10;1.80;;;13.40;66.90;;;;;;5074874;28;20131;-91
2023/11/01 09:22:26;;;;;;;4.57;1.33;;;13.50;66.70;;;;;;5093100;28;20044;-91
2023/11/01 09:24:53;;;;;;;1.77;0.52;;;13.50;65.90;;;;;;5088772;28;20481;-91
2023/11/01 09:27:20;;;;;;;6.90;2.10;;;13.50;65.70;;;;;;5076531;28;20043;-91
2023/11/01 09:29:47;;;;;;;3.03;0.73;;;13.50;65.90;;;;;;5093077;28;20036;-91
2023/11/01 09:32:14;;;;;;;5.82;1.77;;;13.50;65.90;;;;;;5075915;28;20042;-91
2023/11/01 09:34:41;;;;;;;4.60;1.77;;;13.50;65.50;;;;;;5074988;28;20036;-90
2023/11/01 09:37:08;;;;;;;5.85;2.38;;;13.60;65.80;;;;;;5075326;28;20535;-91
2023/11/01 09:39:35;;;;;;;6.47;1.87;;;13.70;65.60;;;;;;5076095;28;20097;-90
2023/11/01 09:42:20;;;;;;;2.13;0.70;;;13.80;66.20;;;;;;5092926;28;20072;-90
2023/11/01 09:44:49;;;;;;;3.33;0.90;;;13.70;65.80;;;;;;5107650;28;20047;-91
2023/11/01 09:47:17;;;;;;;2.78;0.70;;;13.60;65.70;;;;;;5091856;28;20050;-90
2023/11/01 09:49:45;;;;;;;3.75;0.73;;;13.60;66.00;;;;;;5092477;28;20505;-91
2023/11/01 09:52:15;;;;;;;4.10;1.30;;;13.50;65.80;;;;;;5075669;28;20489;-90
2023/11/01 09:54:42;;;;;;;6.97;2.80;;;13.50;66.00;;;;;;5091123;28;20044;-90
2023/11/01 09:57:14;;;;;;;6.43;2.78;;;13.50;66.80;;;;;;5092256;28;20048;-91
2023/11/01 09:59:42;;;;;;;3.50;0.80;;;13.60;66.30;;;;;;5074673;28;20101;-91
2023/11/01 10:02:10;;;;;;;8.75;3.92;;;13.70;67.40;;;;;;5074635;28;20044;-90
2023/11/01 10:04:39;;;;;;;7.23;2.83;;;13.80;66.40;;;;;;5091947;28;20086;-90
2023/11/01 10:07:07;;;;;;;5.57;1.35;;;13.80;64.90;;;;;;5074904;28;20371;-90
2023/11/01 10:09:41;;;;;;;5.82;1.50;;;13.80;65.80;;;;;;5091626;28;20440;-90
2023/11/01 10:12:08;;;;;;;13.07;5.68;;;13.90;66.10;;;;;;5075377;28;20390;-91
2023/11/01 10:14:36;;;;;;;10.50;5.10;;;14.00;65.00;;;;;;5075416;28;20059;-90
2023/11/01 10:17:04;;;;;;;8.20;2.67;;;14.00;66.20;;;;;;5091162;28;20071;-90
2023/11/01 10:19:32;;;;;;;29.17;12.82;;;14.00;65.60;;;;;;5075104;28;20055;-90
2023/11/01 10:21:59;;;;;;;20.80;10.90;;;14.10;66.50;;;;;;5091795;28;20047;-91
2023/11/01 10:24:27;;;;;;;5.70;2.00;;;14.10;67.00;;;;;;5074621;28;20497;-91
2023/11/01 10:26:55;;;;;;;3.28;0.82;;;14.10;65.50;;;;;;5091635;28;20047;-91
2023/11/01 10:29:23;;;;;;;3.23;0.90;;;14.10;65.10;;;;;;5090815;28;20126;-91
2023/11/01 10:31:58;;;;;;;6.60;1.00;;;14.20;65.80;;;;;;5091593;28;20405;-90
2023/11/01 10:34:30;;;;;;;5.32;0.68;;;14.20;66.20;;;;;;5091235;28;20036;-90
2023/11/01 10:37:04;;;;;;;3.90;1.15;;;14.20;65.00;;;;;;5091462;28;20051;-90
2023/11/01 10:39:36;;;;;;;6.20;2.88;;;14.10;65.20;;;;;;5091836;28;20519;-90
2023/11/01 10:42:04;;;;;;;2.70;0.70;;;14.00;64.60;;;;;;5074553;28;20100;-91
2023/11/01 10:44:32;;;;;;;4.88;0.80;;;14.00;65.10;;;;;;5074904;28;20135;-90
2023/11/01 10:47:00;;;;;;;3.35;0.60;;;14.00;65.80;;;;;;5074481;28;20036;-90
2023/11/01 10:49:28;;;;;;;7.57;4.57;;;14.00;65.80;;;;;;5074889;28;20044;-90
2023/11/01 10:51:59;;;;;;;13.40;10.48;;;14.00;65.00;;;;;;5090904;28;20383;-90
2023/11/01 10:54:27;;;;;;;3.20;1.20;;;14.00;64.70;;;;;;5091557;28;20131;-90
2023/11/01 10:56:55;;;;;;;3.95;1.48;;;14.00;64.40;;;;;;5074876;28;20040;-90
2023/11/01 10:59:33;;;;;;;6.53;3.20;;;14.00;64.30;;;;;;5091702;28;20051;-90
2023/11/01 11:02:17;;;;;;;4.22;1.30;;;14.00;64.50;;;;;;5091703;28;20047;-90
2023/11/01 11:05:07;;;;;;;5.82;1.88;;;14.10;64.00;;;;;;5091287;28;20048;-90
2023/11/01 11:07:43;;;;;;;2.17;0.67;;;14.20;64.20;;;;;;5074144;28;20539;-91
2023/11/01 11:10:33;;;;;;;2.55;0.98;;;14.30;63.70;;;;;;5091468;28;20036;-90
2023/11/01 11:13:12;;;;;;;3.00;0.82;;;14.20;63.90;;;;;;5091278;28;20048;-90
2023/11/01 11:15:50;;;;;;;3.25;0.60;;;14.30;63.80;;;;;;5072577;28;20040;-90
2023/11/01 11:18:24;;;;;;;2.80;0.60;;;14.40;63.90;;;;;;5109938;27;20051;-90
2023/11/01 11:20:52;;;;;;;2.70;0.50;;;14.50;63.60;;;;;;5078387;28;20044;-90
2023/11/01 11:23:30;;;;;;;2.20;0.70;;;14.60;63.50;;;;;;5086898;28;20048;-90
2023/11/01 11:26:00;;;;;;;3.17;1.00;;;14.50;63.40;;;;;;5094457;28;20050;-90
2023/11/01 11:28:37;;;;;;;2.78;0.68;;;14.40;63.20;;;;;;5077325;28;20082;-90
2023/11/01 11:31:16;;;;;;;2.97;0.63;;;14.40;63.70;;;;;;5077847;28;20062;-90
2023/11/01 11:33:46;;;;;;;3.43;0.60;;;14.50;63.40;;;;;;5078720;28;20070;-90
2023/11/01 11:36:24;;;;;;;4.45;1.00;;;14.50;63.00;;;;;;5078237;28;20067;-90
2023/11/01 11:38:53;;;;;;;1.98;0.52;;;14.50;63.30;;;;;;5095187;28;20044;-90
2023/11/01 11:41:26;;;;;;;7.15;2.70;;;14.50;63.30;;;;;;5077704;28;20101;-89
2023/11/01 11:44:02;;;;;;;3.55;1.10;;;14.50;64.70;;;;;;5077057;28;20428;-90
2023/11/01 11:46:42;;;;;;;2.97;0.90;;;14.60;65.00;;;;;;5094707;28;20493;-91
2023/11/01 11:49:23;;;;;;;4.53;0.60;;;14.60;63.00;;;;;;5094430;28;20067;-90
2023/11/01 11:51:54;;;;;;;2.90;0.88;;;14.50;62.10;;;;;;5094326;28;20099;-90
2023/11/01 11:54:23;;;;;;;2.42;0.80;;;14.50;62.50;;;;;;5076542;28;20048;-90
2023/11/01 11:56:55;;;;;;;3.03;0.60;;;14.60;62.60;;;;;;5094476;28;20551;-90
2023/11/01 11:59:27;;;;;;;4.00;0.90;;;14.70;62.50;;;;;;5094207;28;20048;-90
2023/11/01 12:01:56;;;;;;;3.88;1.02;;;14.90;61.90;;;;;;5094671;28;20055;-90
2023/11/01 12:04:31;;;;;;;3.72;1.10;;;15.00;61.50;;;;;;5077571;28;20439;-90
2023/11/01 12:06:59;;;;;;;3.05;0.60;;;15.10;62.00;;;;;;5079123;28;20048;-91
2023/11/01 12:09:27;;;;;;;4.57;1.15;;;15.20;61.70;;;;;;5076725;28;20043;-90
2023/11/01 12:11:56;;;;;;;2.50;0.77;;;15.30;61.90;;;;;;5094403;28;20044;-90
2023/11/01 12:14:24;;;;;;;2.03;0.52;;;15.40;61.40;;;;;;5077525;28;20140;-90
2023/11/01 12:16:53;;;;;;;1.92;0.50;;;15.40;60.30;;;;;;5076070;28;20040;-90
2023/11/01 12:19:22;;;;;;;2.42;0.50;;;15.40;60.20;;;;;;5077850;28;20486;-90
2023/11/01 12:21:54;;;;;;;1.75;0.50;;;15.50;59.50;;;;;;5094024;28;20409;-89
2023/11/01 12:24:37;;;;;;;2.83;0.50;;;15.50;59.50;;;;;;5077366;28;20040;-91
2023/11/01 12:27:15;;;;;;;1.63;0.50;;;15.50;60.20;;;;;;5093613;28;20048;-90
2023/11/01 12:29:45;;;;;;;2.92;0.52;;;15.50;60.60;;;;;;5076758;28;20044;-91
2023/11/01 12:32:13;;;;;;;2.85;0.63;;;15.50;60.70;;;;;;5093888;28;20501;-90
2023/11/01 12:34:49;;;;;;;3.85;0.50;;;15.70;60.00;;;;;;5093960;28;20044;-90
2023/11/01 12:37:22;;;;;;;2.00;0.33;;;15.60;59.80;;;;;;5093380;28;20134;-90
2023/11/01 12:40:12;;;;;;;1.67;0.47;;;15.50;59.50;;;;;;5077385;28;20397;-90
2023/11/01 12:42:46;;;;;;;1.42;0.30;;;15.40;59.00;;;;;;5077396;28;20043;-90
2023/11/01 12:45:17;;;;;;;1.30;0.40;;;15.40;58.90;;;;;;5093087;28;21315;-91
2023/11/01 12:47:51;;;;;;;1.42;0.40;;;15.50;59.30;;;;;;5092895;28;20054;-91
2023/11/01 12:50:23;;;;;;;3.03;0.40;;;15.60;58.70;;;;;;5076740;28;20052;-91
2023/11/01 12:52:51;;;;;;;2.30;0.40;;;15.80;58.90;;;;;;5077250;28;20052;-90