Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:07;;;;;;;;;;;;;;;6.97;40.87;103932.22;5032507;28;20012;-73
2022/03/18 00:04:32;;;;;;;;;;;;;;;6.88;40.84;103933.22;5032510;28;20024;-75
2022/03/18 00:06:57;;;;;;;;;;;;;;;7.03;40.43;103940.53;5032754;28;20019;-74
2022/03/18 00:09:23;;;;;;;;;;;;;;;7.01;41.18;103947.91;5032296;28;19925;-74
2022/03/18 00:11:48;;;;;;;;;;;;;;;6.89;40.36;103943.84;5032178;28;20250;-74
2022/03/18 00:14:14;;;;;;;;;;;;;;;6.81;41.60;103957.34;5023500;28;20415;-73
2022/03/18 00:16:39;;;;;;;;;;;;;;;6.95;41.78;103958.56;5012526;28;19928;-74
2022/03/18 00:19:04;;;;;;;;;;;;;;;6.86;42.51;103964.91;5012263;28;19956;-73
2022/03/18 00:21:30;;;;;;;;;;;;;;;6.98;41.68;103955.50;5028259;28;19964;-74
2022/03/18 00:23:55;;;;;;;;;;;;;;;6.72;42.31;103962.84;5012302;28;20132;-73
2022/03/18 00:26:20;;;;;;;;;;;;;;;6.79;41.74;103964.75;5012471;28;20404;-73
2022/03/18 00:28:45;;;;;;;;;;;;;;;6.74;41.29;103967.06;5012307;28;19948;-74
2022/03/18 00:31:12;;;;;;;;;;;;;;;6.64;42.00;103974.44;5027442;28;19944;-74
2022/03/18 00:33:37;;;;;;;;;;;;;;;6.45;42.34;103974.72;5012979;28;19917;-73
2022/03/18 00:36:02;;;;;;;;;;;;;;;6.16;43.15;103977.75;5028448;28;20374;-74
2022/03/18 00:38:27;;;;;;;;;;;;;;;6.61;42.29;103979.31;5031814;28;19921;-75
2022/03/18 00:40:56;;;;;;;;;;;;;;;6.56;43.03;103978.97;5032136;28;19917;-74
2022/03/18 00:43:21;;;;;;;;;;;;;;;6.55;42.58;103971.88;5031740;28;19921;-74
2022/03/18 00:45:46;;;;;;;;;;;;;;;6.26;42.40;103986.56;5032251;28;19951;-73
2022/03/18 00:53:39;;;;;;;;;;;;;;;6.35;42.07;103980.22;5032632;28;20017;-74
2022/03/18 00:56:04;;;;;;;;;;;;;;;6.33;42.11;103984.94;5031759;28;20043;-74
2022/03/18 00:58:29;;;;;;;;;;;;;;;6.19;42.17;103982.81;5031871;28;19970;-73
2022/03/18 01:00:55;;;;;;;;;;;;;;;6.30;41.79;103981.72;5030633;28;19917;-73
2022/03/18 01:03:20;;;;;;;;;;;;;;;6.21;41.17;103980.81;5037863;28;19943;-74
2022/03/18 01:05:45;;;;;;;;;;;;;;;6.27;41.21;103988.25;5051626;28;20037;-74
2022/03/18 01:08:11;;;;;;;;;;;;;;;6.34;41.18;103983.09;5053042;28;20478;-74
2022/03/18 01:10:36;;;;;;;;;;;;;;;6.35;41.18;103990.16;5045666;28;20439;-76
2022/03/18 01:13:02;;;;;;;;;;;;;;;6.32;41.43;103980.53;5035700;28;19947;-74
2022/03/18 01:15:28;;;;;;;;;;;;;;;6.41;41.55;103986.81;5035698;28;19913;-72
2022/03/18 01:17:53;;;;;;;;;;;;;;;6.25;40.70;103982.19;5035520;28;19921;-73
2022/03/18 01:20:18;;;;;;;;;;;;;;;6.15;40.73;103983.28;5035461;28;19967;-73
2022/03/18 01:22:45;;;;;;;;;;;;;;;6.19;41.13;103990.06;5034567;28;20122;-73
2022/03/18 01:25:11;;;;;;;;;;;;;;;6.25;40.99;103989.41;5035372;28;19956;-73
2022/03/18 01:27:36;;;;;;;;;;;;;;;6.29;40.18;103986.25;5035963;28;19970;-73
2022/03/18 01:30:01;;;;;;;;;;;;;;;6.30;41.47;103987.09;5034553;28;20007;-73
2022/03/18 01:32:26;;;;;;;;;;;;;;;6.27;41.09;103987.41;5035312;28;19928;-73
2022/03/18 01:34:53;;;;;;;;;;;;;;;6.27;40.58;103988.25;5035227;28;19917;-74
2022/03/18 01:37:18;;;;;;;;;;;;;;;6.14;40.81;103979.78;5035353;28;19917;-74
2022/03/18 01:39:44;;;;;;;;;;;;;;;5.98;41.98;103990.44;5035796;28;19967;-73
2022/03/18 01:42:09;;;;;;;;;;;;;;;6.16;41.47;103985.00;5035078;28;19949;-74
2022/03/18 01:44:38;;;;;;;;;;;;;;;6.18;41.57;103996.47;5034756;28;20389;-73
2022/03/18 01:47:04;;;;;;;;;;;;;;;6.20;41.24;103989.91;5035027;28;19917;-74
2022/03/18 01:49:29;;;;;;;;;;;;;;;6.24;41.21;103999.34;5034918;28;20009;-73
2022/03/18 01:51:54;;;;;;;;;;;;;;;6.11;41.15;104007.03;5035435;28;19921;-73
2022/03/18 01:57:03;;;;;;;;;;;;;;;6.21;40.95;104009.63;5034897;28;19971;-74
2022/03/18 01:59:29;;;;;;;;;;;;;;;6.21;40.42;104015.88;5034562;28;19921;-73
2022/03/18 02:01:54;;;;;;;;;;;;;;;6.13;40.67;104014.94;5034989;28;20008;-72
2022/03/18 02:04:19;;;;;;;;;;;;;;;6.17;40.48;104021.72;5034896;28;20458;-74
2022/03/18 02:06:44;;;;;;;;;;;;;;;6.18;40.19;104015.34;5035205;28;19914;-74
2022/03/18 02:09:10;;;;;;;;;;;;;;;5.88;41.73;104016.63;5034494;28;20311;-73
2022/03/18 02:11:35;;;;;;;;;;;;;;;6.05;41.30;104021.13;5016701;28;19929;-72
2022/03/18 02:14:01;;;;;;;;;;;;;;;6.07;41.03;104026.34;5034478;28;19925;-73
2022/03/18 02:16:26;;;;;;;;;;;;;;;5.99;41.65;104020.94;5034433;28;20289;-74
2022/03/18 02:18:51;;;;;;;;;;;;;;;6.05;41.83;104020.28;5016602;28;19919;-72
2022/03/18 02:21:17;;;;;;;;;;;;;;;6.16;41.49;104022.75;5033779;28;19975;-74
2022/03/18 02:23:43;;;;;;;;;;;;;;;6.17;40.65;104016.31;5052059;28;20012;-73
2022/03/18 02:26:09;;;;;;;;;;;;;;;6.20;41.87;104016.03;5054108;28;19921;-73
2022/03/18 02:28:35;;;;;;;;;;;;;;;6.22;40.89;104014.03;5054331;28;19925;-73
2022/03/18 02:31:00;;;;;;;;;;;;;;;6.11;41.31;104023.19;5053918;28;19985;-73
2022/03/18 02:33:25;;;;;;;;;;;;;;;6.04;41.46;104016.75;5054666;28;19913;-74
2022/03/18 02:35:54;;;;;;;;;;;;;;;6.01;41.70;104013.53;5053455;28;20276;-72
2022/03/18 02:38:19;;;;;;;;;;;;;;;6.09;40.68;104018.97;5053932;28;19921;-73
2022/03/18 02:40:45;;;;;;;;;;;;;;;6.01;40.97;104006.28;5053770;28;19941;-73
2022/03/18 02:43:10;;;;;;;;;;;;;;;5.96;41.30;104016.69;5054022;28;19924;-73
2022/03/18 02:45:35;;;;;;;;;;;;;;;5.96;41.20;104008.63;5054011;28;19963;-73
2022/03/18 02:48:02;;;;;;;;;;;;;;;5.91;41.97;104005.53;5052305;28;19924;-74
2022/03/18 02:50:27;;;;;;;;;;;;;;;5.76;41.06;104017.03;5053320;28;20018;-73
2022/03/18 02:52:52;;;;;;;;;;;;;;;6.17;41.02;104016.31;5053659;28;20385;-75
2022/03/18 02:55:18;;;;;;;;;;;;;;;6.02;41.17;104015.22;5052666;28;19916;-73
2022/03/18 02:57:44;;;;;;;;;;;;;;;5.91;41.83;104024.38;5053843;28;19920;-74
2022/03/18 03:00:10;;;;;;;;;;;;;;;5.73;41.95;104020.03;5068782;28;20029;-73
2022/03/18 03:02:35;;;;;;;;;;;;;;;5.61;43.37;104023.94;5053361;28;19917;-73
2022/03/18 03:08:01;;;;;;;;;;;;;;;5.73;41.19;104028.13;5053498;28;19932;-74
2022/03/18 03:10:28;;;;;;;;;;;;;;;5.75;40.75;104040.44;5053341;28;19983;-73
2022/03/18 03:12:54;;;;;;;;;;;;;;;5.76;41.53;104044.81;5053789;28;19912;-73
2022/03/18 03:15:19;;;;;;;;;;;;;;;5.71;41.45;104041.75;5053546;28;19927;-74
2022/03/18 03:17:44;;;;;;;;;;;;;;;5.74;41.43;104048.66;5053025;28;19921;-74
2022/03/18 03:20:10;;;;;;;;;;;;;;;5.78;41.14;104050.03;5053041;28;20300;-74
2022/03/18 03:22:35;;;;;;;;;;;;;;;5.64;41.65;104055.94;5053023;28;19928;-73
2022/03/18 03:25:02;;;;;;;;;;;;;;;5.56;41.34;104054.00;5053166;28;19971;-74
2022/03/18 03:27:31;;;;;;;;;;;;;;;5.61;41.87;104059.81;5053480;28;20253;-73
2022/03/18 03:30:00;;;;;;;;;;;;;;;5.58;42.23;104061.97;5034680;28;20491;-73
2022/03/18 03:32:25;;;;;;;;;;;;;;;5.56;42.18;104080.94;5052524;28;20019;-73
2022/03/18 03:34:50;;;;;;;;;;;;;;;5.23;43.41;104066.28;5050245;28;20270;-75
2022/03/18 03:37:16;;;;;;;;;;;;;;;5.65;43.21;104068.41;5052657;28;20023;-73
2022/03/18 03:39:41;;;;;;;;;;;;;;;5.68;42.95;104065.44;5053326;28;19963;-73
2022/03/18 03:42:06;;;;;;;;;;;;;;;5.63;42.28;104075.81;5031082;28;19917;-73
2022/03/18 03:44:32;;;;;;;;;;;;;;;5.67;42.76;104078.09;5032957;28;19921;-74
2022/03/18 03:46:57;;;;;;;;;;;;;;;5.61;42.34;104072.41;5033152;28;19929;-73
2022/03/18 03:49:22;;;;;;;;;;;;;;;5.61;42.16;104072.41;5032659;28;19925;-73
2022/03/18 03:51:47;;;;;;;;;;;;;;;5.52;42.51;104080.41;5044039;28;20020;-74
2022/03/18 03:54:13;;;;;;;;;;;;;;;5.68;42.03;104078.91;5052035;28;20301;-73
2022/03/18 03:56:38;;;;;;;;;;;;;;;5.59;41.91;104075.28;5052341;28;19921;-74
2022/03/18 03:59:03;;;;;;;;;;;;;;;5.62;41.92;104077.66;5052741;28;19928;-73
2022/03/18 04:01:28;;;;;;;;;;;;;;;5.65;41.06;104074.66;5049106;28;19949;-72
2022/03/18 04:03:54;;;;;;;;;;;;;;;5.49;41.81;104077.19;5053214;28;19917;-73
2022/03/18 04:06:20;;;;;;;;;;;;;;;5.49;42.17;104077.19;5052231;28;20019;-74
2022/03/18 04:08:46;;;;;;;;;;;;;;;5.54;41.66;104077.56;5052709;28;20414;-74
2022/03/18 04:11:11;;;;;;;;;;;;;;;5.52;41.90;104089.50;5051151;28;19920;-71
2022/03/18 04:13:37;;;;;;;;;;;;;;;5.51;41.98;104088.66;5052636;28;19967;-72
2022/03/18 04:16:02;;;;;;;;;;;;;;;5.54;41.01;104093.72;5052579;28;19920;-73
2022/03/18 04:18:27;;;;;;;;;;;;;;;5.55;41.79;104083.81;5053129;28;20003;-74
2022/03/18 04:20:53;;;;;;;;;;;;;;;5.55;41.22;104089.19;5050783;28;20316;-72
2022/03/18 04:23:18;;;;;;;;;;;;;;;5.56;41.26;104093.59;5049882;28;19931;-74
2022/03/18 04:25:43;;;;;;;;;;;;;;;5.56;40.67;104098.97;5052528;28;19999;-74
2022/03/18 04:28:09;;;;;;;;;;;;;;;5.60;40.89;104086.88;5050629;28;19917;-73
2022/03/18 04:30:34;;;;;;;;;;;;;;;5.48;41.78;104095.19;5052935;28;19928;-74
2022/03/18 04:32:59;;;;;;;;;;;;;;;5.46;41.25;104105.25;5052630;28;19928;-74
2022/03/18 04:35:25;;;;;;;;;;;;;;;5.47;41.62;104103.41;5051980;28;19928;-73
2022/03/18 04:37:50;;;;;;;;;;;;;;;5.18;42.20;104103.56;5047600;28;19966;-72
2022/03/18 04:40:15;;;;;;;;;;;;;;;5.33;41.89;104107.47;5052013;28;19999;-71
2022/03/18 04:42:42;;;;;;;;;;;;;;;5.30;41.39;104113.13;5053119;28;19913;-73
2022/03/18 04:45:07;;;;;;;;;;;;;;;5.49;41.75;104101.41;5055991;28;19943;-73
2022/03/18 04:47:33;;;;;;;;;;;;;;;5.51;42.41;104112.88;5056106;28;19916;-73
2022/03/18 04:49:59;;;;;;;;;;;;;;;5.38;42.27;104125.84;5070530;28;19925;-73
2022/03/18 04:52:24;;;;;;;;;;;;;;;5.44;42.44;104130.63;5055969;28;19965;-73
2022/03/18 04:54:50;;;;;;;;;;;;;;;5.34;42.54;104137.94;5056799;28;19917;-74
2022/03/18 04:57:15;;;;;;;;;;;;;;;5.46;41.60;104137.56;5055921;28;19988;-74
2022/03/18 04:59:40;;;;;;;;;;;;;;;5.43;42.32;104129.81;5056039;28;20012;-73
2022/03/18 05:02:06;;;;;;;;;;;;;;;5.14;43.42;104136.34;5050670;28;20395;-73
2022/03/18 05:04:31;;;;;;;;;;;;;;;5.35;42.79;104136.94;5053888;28;20376;-74
2022/03/18 05:06:56;;;;;;;;;;;;;;;5.22;42.43;104134.56;5056004;28;19966;-73
2022/03/18 05:09:23;;;;;;;;;;;;;;;5.22;42.67;104136.44;5051148;28;19925;-73
2022/03/18 05:11:48;;;;;;;;;;;;;;;5.21;41.90;104146.34;5055638;28;19927;-74
2022/03/18 05:14:14;;;;;;;;;;;;;;;5.13;42.47;104138.16;5055235;28;19921;-74
2022/03/18 05:16:42;;;;;;;;;;;;;;;4.87;43.25;104131.75;5049397;28;19953;-73
2022/03/18 05:19:07;;;;;;;;;;;;;;;5.11;42.57;104139.31;5030218;28;19982;-74
2022/03/18 05:21:32;;;;;;;;;;;;;;;4.89;43.37;104140.53;5019597;28;20012;-75
2022/03/18 05:23:57;;;;;;;;;;;;;;;5.14;42.62;104147.09;5015573;28;20360;-72
2022/03/18 05:26:23;;;;;;;;;;;;;;;5.15;42.20;104156.84;5015747;28;19963;-73
2022/03/18 05:28:48;;;;;;;;;;;;;;;4.95;43.24;104153.38;5015405;28;19925;-73
2022/03/18 05:31:13;;;;;;;;;;;;;;;5.27;42.56;104161.06;5033896;28;19917;-73
2022/03/18 05:33:39;;;;;;;;;;;;;;;5.20;42.39;104158.09;5035768;28;19909;-74
2022/03/18 05:36:04;;;;;;;;;;;;;;;5.21;43.00;104167.88;5014416;28;19994;-73
2022/03/18 05:38:30;;;;;;;;;;;;;;;5.30;42.84;104174.25;5015913;28;19929;-72
2022/03/18 05:40:55;;;;;;;;;;;;;;;5.29;42.11;104170.69;5015560;28;20324;-73
2022/03/18 05:43:20;;;;;;;;;;;;;;;5.33;41.61;104177.47;5017740;28;19928;-73
2022/03/18 05:45:45;;;;;;;;;;;;;;;5.15;42.78;104179.25;5035803;28;19983;-74
2022/03/18 05:48:11;;;;;;;;;;;;;;;5.12;43.16;104179.56;5035003;28;19966;-73
2022/03/18 05:50:36;;;;;;;;;;;;;;;5.24;42.17;104182.91;5035184;28;20052;-73
2022/03/18 05:53:02;;;;;;;;;;;;;;;5.26;41.85;104183.59;5035587;28;19921;-72
2022/03/18 05:58:11;;;;;;;;;;;;;;;5.23;42.88;104191.97;5035295;28;19936;-73
2022/03/18 06:00:53;;;;;;;;;;;;;;;5.21;42.38;104193.94;5034110;28;19917;-73
2022/03/18 06:03:18;;;;;;;;;;;;;;;5.38;42.74;104201.25;5034869;28;20297;-72
2022/03/18 06:05:44;;;;;;;;;;;;;;;5.38;42.67;104207.47;5034626;28;19921;-73
2022/03/18 06:13:37;;;;;;;;;;;;;;;5.45;42.12;104205.91;5034782;28;19975;-73
2022/03/18 06:16:02;;;;;;;;;;;;;;;5.35;42.23;104209.63;5032648;28;19943;-73
2022/03/18 06:18:27;;;;;;;;;;;;;;;5.30;42.73;104209.25;5038933;28;19968;-74
2022/03/18 06:20:54;;;;;;;;;;;;;;;5.44;42.90;104206.88;5033971;28;20397;-72
2022/03/18 06:23:20;;;;;;;;;;;;;;;5.49;42.24;104215.38;5033820;28;19955;-73
2022/03/18 06:25:46;;;;;;;;;;;;;;;5.52;42.69;104219.59;5033600;28;19959;-73
2022/03/18 06:28:11;;;;;;;;;;;;;;;5.47;43.04;104219.22;5034253;28;19913;-73
2022/03/18 06:30:37;;;;;;;;;;;;;;;5.44;42.80;104224.88;5032810;28;19921;-75
2022/03/18 06:33:02;;;;;;;;;;;;;;;5.56;42.66;104231.78;5033177;28;19920;-72
2022/03/18 06:35:27;;;;;;;;;;;;;;;5.38;42.85;104225.47;5033852;28;20305;-73
2022/03/18 06:37:54;;;;;;;;;;;;;;;5.70;42.62;104217.00;5033292;28;19928;-72
2022/03/18 06:40:19;;;;;;;;;;;;;;;5.63;43.42;104223.97;5033504;28;19935;-73
2022/03/18 06:42:44;;;;;;;;;;;;;;;5.76;43.08;104233.41;5034215;28;20015;-73
2022/03/18 06:45:10;;;;;;;;;;;;;;;5.79;43.20;104238.53;5049055;28;19917;-75
2022/03/18 06:47:35;;;;;;;;;;;;;;;5.99;42.62;104240.09;5049344;28;19921;-73
2022/03/18 06:50:01;;;;;;;;;;;;;;;6.08;42.25;104235.63;5033746;28;20315;-73
2022/03/18 06:52:26;;;;;;;;;;;;;;;6.15;42.59;104239.41;5034322;28;19940;-74
2022/03/18 06:54:51;;;;;;;;;;;;;;;6.25;42.45;104242.88;5034201;28;19962;-75
2022/03/18 06:57:16;;;;;;;;;;;;;;;6.61;42.01;104243.72;5042545;28;19916;-76
2022/03/18 06:59:42;;;;;;;;;;;;;;;6.53;41.96;104266.09;5053612;28;20294;-74
2022/03/18 07:02:07;;;;;;;;;;;;;;;6.52;41.92;104269.78;5053234;28;19924;-75
2022/03/18 07:04:32;;;;;;;;;;;;;;;6.54;41.66;104286.66;5020770;28;19928;-75
2022/03/18 07:06:57;;;;;;;;;;;;;;;6.64;42.14;104283.91;5033177;28;19917;-75
2022/03/18 07:09:23;;;;;;;;;;;;;;;6.80;41.90;104282.19;5048461;28;19928;-74
2022/03/18 07:11:48;;;;;;;;;;;;;;;6.93;41.05;104273.69;5052850;28;19929;-77
2022/03/18 07:14:13;;;;;;;;;;;;;;;7.04;40.84;104281.56;5052825;28;19974;-76
2022/03/18 07:19:41;;;;;;;;;;;;;;;7.28;40.74;104276.34;5052256;28;20022;-76
2022/03/18 07:22:06;;;;;;;;;;;;;;;7.32;40.75;104279.56;5034204;28;20015;-75
2022/03/18 07:24:31;;;;;;;;;;;;;;;7.37;41.05;104283.47;5042546;28;19917;-76
2022/03/18 07:26:57;;;;;;;;;;;;;;;7.50;40.82;104289.31;5033221;28;19921;-76
2022/03/18 07:29:22;;;;;;;;;;;;;;;7.65;41.01;104294.94;5032898;28;19925;-75
2022/03/18 07:31:47;;;;;;;;;;;;;;;7.66;41.41;104297.47;5032953;28;19921;-76
2022/03/18 07:34:12;;;;;;;;;;;;;;;7.84;40.72;104289.28;5031507;28;19924;-75
2022/03/18 07:36:38;;;;;;;;;;;;;;;7.83;40.83;104295.72;5032857;28;19913;-76
2022/03/18 07:39:03;;;;;;;;;;;;;;;8.07;40.60;104302.03;5015040;28;19921;-75
2022/03/18 07:41:28;;;;;;;;;;;;;;;8.23;39.69;104303.94;5033098;28;19917;-75
2022/03/18 07:43:53;;;;;;;;;;;;;;;8.31;40.07;104298.59;5033175;28;20370;-74
2022/03/18 07:46:19;;;;;;;;;;;;;;;8.31;40.20;104304.00;5032994;28;19940;-75
2022/03/18 07:48:45;;;;;;;;;;;;;;;8.45;39.80;104302.50;5033104;28;19928;-76
2022/03/18 07:51:11;;;;;;;;;;;;;;;8.58;39.70;104309.16;5015019;28;19995;-75
2022/03/18 07:53:37;;;;;;;;;;;;;;;8.57;39.93;104310.16;5015092;28;19931;-76
2022/03/18 07:56:02;;;;;;;;;;;;;;;8.56;40.21;104316.59;5032511;28;19924;-75
2022/03/18 07:58:28;;;;;;;;;;;;;;;8.53;40.71;104319.63;5032735;28;19983;-74
2022/03/18 08:00:53;;;;;;;;;;;;;;;8.92;39.17;104319.81;5033572;28;19924;-74
2022/03/18 08:03:18;;;;;;;;;;;;;;;8.91;39.49;104323.56;5035798;28;19917;-73
2022/03/18 08:05:43;;;;;;;;;;;;;;;9.19;39.23;104327.63;5042626;28;19971;-74
2022/03/18 08:08:09;;;;;;;;;;;;;;;9.36;38.57;104334.69;5050623;28;20003;-73
2022/03/18 08:10:35;;;;;;;;;;;;;;;9.38;39.03;104348.06;5052150;28;19979;-76
2022/03/18 08:13:01;;;;;;;;;;;;;;;9.45;38.55;104355.38;5052346;28;19917;-76
2022/03/18 08:15:28;;;;;;;;;;;;;;;9.64;38.24;104365.00;5052991;28;19917;-77
2022/03/18 08:17:53;;;;;;;;;;;;;;;9.76;37.94;104363.63;5052272;28;20425;-75
2022/03/18 08:23:02;;;;;;;;;;;;;;;9.77;37.65;104362.59;5051656;28;20384;-74
2022/03/18 08:25:28;;;;;;;;;;;;;;;9.04;38.10;104366.38;5050245;28;19920;-74
2022/03/18 08:27:53;;;;;;;;;;;;;;;9.58;37.41;104376.53;5052802;28;20337;-74
2022/03/18 08:30:18;;;;;;;;;;;;;;;9.35;37.51;104378.25;5052075;28;19925;-73
2022/03/18 08:32:45;;;;;;;;;;;;;;;10.30;35.95;104378.16;5052504;28;19920;-76
2022/03/18 08:35:11;;;;;;;;;;;;;;;10.50;35.45;104385.72;5067858;28;19964;-75
2022/03/18 08:40:20;;;;;;;;;;;;;;;10.74;35.86;104389.31;5052602;28;20015;-75
2022/03/18 08:42:46;;;;;;;;;;;;;;;10.07;37.69;104393.53;5052528;28;20007;-75
2022/03/18 08:45:11;;;;;;;;;;;;;;;10.12;37.75;104396.53;5052050;28;20007;-73
2022/03/18 08:47:36;;;;;;;;;;;;;;;11.04;35.55;104393.88;5051910;28;19921;-74
2022/03/18 08:50:02;;;;;;;;;;;;;;;11.16;35.59;104393.22;5049658;28;19929;-74
2022/03/18 08:52:27;;;;;;;;;;;;;;;10.66;37.18;104403.78;5051954;28;19921;-73
2022/03/18 08:54:53;;;;;;;;;;;;;;;10.93;36.50;104405.13;5049810;28;19927;-75
2022/03/18 08:57:18;;;;;;;;;;;;;;;11.61;35.17;104411.38;5061074;28;19920;-73
2022/03/18 08:59:43;;;;;;;;;;;;;;;11.99;34.79;104410.31;5051868;28;19920;-73
2022/03/18 09:02:09;;;;;;;;;;;;;;;11.99;35.25;104410.31;5059286;28;19924;-73
2022/03/18 09:04:34;;;;;;;;;;;;;;;12.18;35.15;104419.78;5051596;28;19927;-73
2022/03/18 09:06:59;;;;;;;;;;;;;;;12.13;35.16;104425.78;5068174;28;19943;-74
2022/03/18 09:09:25;;;;;;;;;;;;;;;12.56;35.04;104431.41;5057652;28;19921;-74
2022/03/18 09:11:50;;;;;;;;;;;;;;;12.83;34.22;104431.50;5050475;28;20047;-75
2022/03/18 09:14:15;;;;;;;;;;;;;;;12.37;35.47;104424.66;5069505;28;20622;-73
2022/03/18 09:16:40;;;;;;;;;;;;;;;13.02;35.06;104421.88;5072004;28;19930;-74
2022/03/18 09:19:06;;;;;;;;;;;;;;;12.60;35.87;104424.53;5065500;28;19925;-75
2022/03/18 09:21:32;;;;;;;;;;;;;;;13.18;35.48;104430.63;5043065;28;20015;-74
2022/03/18 09:23:57;;;;;;;;;;;;;;;13.43;35.73;104432.97;5060293;28;19985;-75
2022/03/18 09:26:23;;;;;;;;;;;;;;;11.73;39.65;104441.72;5061577;28;19951;-74
2022/03/18 09:28:48;;;;;;;;;;;;;;;12.50;38.46;104443.03;5060712;28;19920;-73
2022/03/18 09:31:14;;;;;;;;;;;;;;;12.95;37.64;104446.31;5063829;28;19912;-74
2022/03/18 09:33:42;;;;;;;;;;;;;;;11.67;39.98;104447.91;5062059;28;19928;-74
2022/03/18 09:36:07;;;;;;;;;;;;;;;12.82;37.95;104442.63;5062119;28;19931;-74
2022/03/18 09:38:33;;;;;;;;;;;;;;;11.56;40.26;104449.19;5069612;28;20316;-73
2022/03/18 09:40:58;;;;;;;;;;;;;;;12.82;38.23;104450.78;5065983;28;19925;-75
2022/03/18 09:43:23;;;;;;;;;;;;;;;13.50;36.91;104450.25;5056874;28;20395;-75
2022/03/18 09:45:50;;;;;;;;;;;;;;;13.55;37.07;104455.97;5057973;28;20502;-75
2022/03/18 09:48:15;;;;;;;;;;;;;;;14.02;36.11;104461.56;5058987;28;19948;-74
2022/03/18 09:50:42;;;;;;;;;;;;;;;13.49;37.00;104465.78;5064282;28;20300;-74
2022/03/18 09:53:08;;;;;;;;;;;;;;;14.54;35.47;104463.78;5056169;28;19927;-75
2022/03/18 09:55:35;;;;;;;;;;;;;;;13.69;37.02;104468.69;5062101;28;19921;-75
2022/03/18 09:58:01;;;;;;;;;;;;;;;15.09;34.49;104460.81;5065479;28;20306;-74
2022/03/18 10:00:26;;;;;;;;;;;;;;;15.47;33.98;104464.66;5064049;28;19970;-74
2022/03/18 10:03:08;;;;;;;;;;;;;;;15.86;33.67;104460.25;5064351;28;19963;-73
2022/03/18 10:05:34;;;;;;;;;;;;;;;15.08;35.00;104464.63;5066084;28;20494;-73
2022/03/18 10:07:59;;;;;;;;;;;;;;;14.33;35.82;104462.00;5064197;28;19932;-73
2022/03/18 10:10:25;;;;;;;;;;;;;;;15.35;34.68;104476.41;5066203;28;19935;-74
2022/03/18 10:12:54;;;;;;;;;;;;;;;15.10;35.19;104472.59;5065291;28;19919;-73
2022/03/18 10:15:25;;;;;;;;;;;;;;;15.22;34.40;104471.78;5059952;28;19920;-74
2022/03/18 10:17:52;;;;;;;;;;;;;;;14.75;35.82;104478.16;5067258;28;20041;-75
2022/03/18 10:20:26;;;;;;;;;;;;;;;14.93;35.69;104480.34;5055259;28;19928;-74
2022/03/18 10:22:52;;;;;;;;;;;;;;;16.02;33.43;104476.22;5062946;28;19931;-75
2022/03/18 10:25:33;;;;;;;;;;;;;;;15.01;35.05;104485.66;5057220;28;19916;-76
2022/03/18 10:27:59;;;;;;;;;;;;;;;15.69;33.75;104485.31;5063763;28;19976;-75
2022/03/18 10:30:26;;;;;;;;;;;;;;;16.70;32.50;104481.94;5064186;28;20097;-74
2022/03/18 10:32:52;;;;;;;;;;;;;;;15.62;33.77;104478.16;5061687;28;20580;-74
2022/03/18 10:38:28;;;;;;;;;;;;;;;16.13;33.28;104490.09;5018809;28;19943;-74
2022/03/18 10:40:54;;;;;;;;;;;;;;;16.55;32.37;104484.09;5032916;28;20428;-76
2022/03/18 10:43:20;;;;;;;;;;;;;;;16.23;33.09;104482.28;5048476;28;19990;-75
2022/03/18 10:45:59;;;;;;;;;;;;;;;16.11;33.15;104481.25;5052862;28;19952;-76
2022/03/18 10:48:24;;;;;;;;;;;;;;;16.54;32.54;104479.66;5066730;28;20270;-75
2022/03/18 10:51:00;;;;;;;;;;;;;;;15.94;33.35;104484.66;5056140;28;19932;-76
2022/03/18 10:53:30;;;;;;;;;;;;;;;16.26;32.99;104484.63;5054207;28;20388;-75
2022/03/18 10:55:59;;;;;;;;;;;;;;;16.64;32.35;104485.53;5064716;28;19949;-75
2022/03/18 10:58:24;;;;;;;;;;;;;;;16.59;32.82;104487.25;5051148;28;19974;-75
2022/03/18 11:00:50;;;;;;;;;;;;;;;17.05;31.37;104493.38;5054547;28;19921;-75
2022/03/18 11:03:15;;;;;;;;;;;;;;;16.94;31.63;104494.06;5053980;28;20060;-75
2022/03/18 11:05:42;;;;;;;;;;;;;;;17.13;31.44;104484.03;5053795;28;20352;-74
2022/03/18 11:08:12;;;;;;;;;;;;;;;17.23;30.70;104485.22;5045719;28;20288;-74
2022/03/18 11:13:27;;;;;;;;;;;;;;;17.17;31.34;104477.91;5054092;28;19940;-74
2022/03/18 11:15:53;;;;;;;;;;;;;;;16.84;31.50;104485.44;5054297;28;19913;-75
2022/03/18 11:18:19;;;;;;;;;;;;;;;17.46;29.96;104469.06;5052505;28;19999;-75
2022/03/18 11:20:45;;;;;;;;;;;;;;;16.68;31.29;104473.09;5053587;28;20000;-75
2022/03/18 11:23:20;;;;;;;;;;;;;;;17.36;30.40;104482.44;5053327;28;19925;-75
2022/03/18 11:25:49;;;;;;;;;;;;;;;16.06;32.00;104480.22;5053401;28;20403;-74
2022/03/18 11:28:17;;;;;;;;;;;;;;;17.38;31.16;104483.03;5053024;28;19913;-74
2022/03/18 11:30:43;;;;;;;;;;;;;;;17.81;29.47;104483.09;5053515;28;20393;-75
2022/03/18 11:33:11;;;;;;;;;;;;;;;17.44;30.26;104482.16;5040014;28;19956;-75
2022/03/18 11:35:54;;;;;;;;;;;;;;;17.96;29.39;104480.81;5071743;28;19920;-75
2022/03/18 11:38:23;;;;;;;;;;;;;;;18.77;29.10;104480.56;5073006;28;19927;-77
2022/03/18 11:40:57;;;;;;;;;;;;;;;18.08;28.83;104478.19;5056251;28;20019;-75
2022/03/18 11:43:48;;;;;;;;;;;;;;;17.49;29.58;104481.47;5039398;28;20613;-75
2022/03/18 11:46:13;;;;;;;;;;;;;;;16.78;31.14;104485.50;5049321;28;19928;-74
2022/03/18 11:48:46;;;;;;;;;;;;;;;18.05;28.97;104473.16;5037156;28;20324;-75
2022/03/18 11:51:22;;;;;;;;;;;;;;;18.46;29.01;104469.72;5050125;28;19957;-76
2022/03/18 11:53:50;;;;;;;;;;;;;;;18.23;28.68;104471.28;5068929;28;19916;-76
2022/03/18 11:56:17;;;;;;;;;;;;;;;17.39;29.45;104471.00;5051729;28;19928;-74
2022/03/18 11:58:43;;;;;;;;;;;;;;;18.48;28.26;104467.59;5049597;28;19916;-76
2022/03/18 12:01:29;;;;;;;;;;;;;;;19.02;27.99;104479.34;5048843;28;19921;-76
2022/03/18 12:03:55;;;;;;;;;;;;;;;18.20;28.71;104477.22;5044139;28;19974;-76
2022/03/18 12:06:20;;;;;;;;;;;;;;;18.21;28.41;104476.16;5047612;28;19970;-76
2022/03/18 12:08:51;;;;;;;;;;;;;;;18.23;28.54;104479.53;5048119;28;20019;-74
2022/03/18 12:11:24;;;;;;;;;;;;;;;18.91;28.17;104473.81;5043095;28;19920;-76
2022/03/18 12:13:49;;;;;;;;;;;;;;;19.11;26.89;104477.97;5036394;28;19925;-74
2022/03/18 12:16:17;;;;;;;;;;;;;;;19.39;26.18;104477.31;5047021;28;19920;-74
2022/03/18 12:18:43;;;;;;;;;;;;;;;17.99;28.06;104472.16;5045438;28;19999;-77
2022/03/18 12:21:09;;;;;;;;;;;;;;;19.51;26.23;104477.38;5048144;28;20644;-76
2022/03/18 12:23:35;;;;;;;;;;;;;;;19.23;25.71;104478.84;5041650;28;19929;-75
2022/03/18 12:26:04;;;;;;;;;;;;;;;18.95;26.83;104462.13;5045323;28;19932;-76
2022/03/18 12:28:42;;;;;;;;;;;;;;;19.67;25.96;104471.97;5042206;28;19921;-76
2022/03/18 12:31:19;;;;;;;;;;;;;;;19.56;25.53;104466.47;5040044;28;20395;-76
2022/03/18 12:33:45;;;;;;;;;;;;;;;19.22;25.49;104465.28;5049843;28;19966;-76
2022/03/18 12:36:12;;;;;;;;;;;;;;;20.03;24.52;104460.72;5063247;28;19933;-76
2022/03/18 12:38:38;;;;;;;;;;;;;;;19.87;25.63;104466.09;5049687;28;19925;-75
2022/03/18 12:41:06;;;;;;;;;;;;;;;20.00;24.50;104460.38;5043050;28;19955;-74
2022/03/18 12:43:32;;;;;;;;;;;;;;;19.01;24.64;104457.56;5044643;28;19917;-76
2022/03/18 12:45:57;;;;;;;;;;;;;;;19.97;24.16;104456.16;5048988;28;19923;-76
2022/03/18 12:48:23;;;;;;;;;;;;;;;19.79;24.24;104452.69;5041511;28;20364;-75
2022/03/18 12:50:50;;;;;;;;;;;;;;;19.05;24.84;104458.78;5043488;28;20024;-76
2022/03/18 12:53:16;;;;;;;;;;;;;;;20.30;23.33;104463.00;5045320;28;19921;-75
2022/03/18 12:55:43;;;;;;;;;;;;;;;19.76;23.82;104461.44;5046297;28;20388;-74
2022/03/18 12:58:10;;;;;;;;;;;;;;;20.68;24.12;104455.78;5043625;28;20376;-76
2022/03/18 13:00:42;;;;;;;;;;;;;;;20.08;24.19;104451.75;5049647;28;19917;-77
2022/03/18 13:03:14;;;;;;;;;;;;;;;18.71;25.62;104457.53;5042754;28;20019;-75
2022/03/18 13:05:40;;;;;;;;;;;;;;;20.01;24.22;104453.75;5052683;28;19927;-74
2022/03/18 13:08:07;;;;;;;;;;;;;;;20.70;23.34;104450.00;5052927;28;19917;-77
2022/03/18 13:10:32;;;;;;;;;;;;;;;20.68;24.06;104441.97;5053184;28;19924;-77
2022/03/18 13:13:11;;;;;;;;;;;;;;;20.34;23.54;104448.44;5048401;28;19920;-75