Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:10;;;;;;;9.07;5.45;;;12.60;99.90;;;;;;4986555;28;20315;-69
2021/08/17 00:02:38;;;;;;;7.07;5.47;;;12.50;99.90;;;;;;4986810;28;20215;-69
2021/08/17 00:05:06;;;;;;;6.85;5.45;;;12.50;99.90;;;;;;4986803;28;20230;-68
2021/08/17 00:07:35;;;;;;;6.47;5.47;;;12.50;99.90;;;;;;4985377;28;20218;-69
2021/08/17 00:10:03;;;;;;;10.20;5.78;;;12.50;99.90;;;;;;4986898;28;20204;-69
2021/08/17 00:12:30;;;;;;;8.07;5.63;;;12.40;99.90;;;;;;4986767;28;20218;-69
2021/08/17 00:14:57;;;;;;;7.03;5.45;;;12.40;99.90;;;;;;4986581;28;20207;-68
2021/08/17 00:17:24;;;;;;;6.28;5.00;;;12.30;99.90;;;;;;4987085;28;20203;-68
2021/08/17 00:19:52;;;;;;;10.10;5.00;;;12.30;99.90;;;;;;4990082;28;20211;-68
2021/08/17 00:22:22;;;;;;;7.38;5.70;;;12.20;99.90;;;;;;4987576;28;20207;-68
2021/08/17 00:24:49;;;;;;;8.00;5.13;;;12.10;99.90;;;;;;4980971;28;20678;-69
2021/08/17 00:27:16;;;;;;;7.38;5.20;;;12.00;99.90;;;;;;4970280;28;20212;-68
2021/08/17 00:29:43;;;;;;;8.05;6.20;;;12.00;99.90;;;;;;4979277;28;20913;-68
2021/08/17 00:32:10;;;;;;;8.88;6.15;;;11.90;99.90;;;;;;4990463;28;20212;-69
2021/08/17 00:34:37;;;;;;;7.57;5.15;;;11.90;99.90;;;;;;4989856;28;20199;-68
2021/08/17 00:37:07;;;;;;;9.15;5.13;;;12.00;99.90;;;;;;4989501;28;20218;-68
2021/08/17 00:39:37;;;;;;;8.13;5.13;;;12.00;99.90;;;;;;4989662;28;20299;-68
2021/08/17 00:42:05;;;;;;;9.18;5.70;;;12.00;99.90;;;;;;4990080;28;20274;-68
2021/08/17 00:44:33;;;;;;;8.70;5.07;;;12.10;99.90;;;;;;4989645;28;20231;-68
2021/08/17 00:47:01;;;;;;;10.27;4.88;;;12.00;99.90;;;;;;4989497;28;20216;-70
2021/08/17 00:49:29;;;;;;;7.43;5.00;;;12.10;99.90;;;;;;4988778;28;20214;-69
2021/08/17 00:51:59;;;;;;;7.50;5.18;;;12.10;99.90;;;;;;4990152;28;20598;-68
2021/08/17 00:54:28;;;;;;;9.05;5.55;;;12.00;99.90;;;;;;4989301;28;20215;-69
2021/08/17 00:56:56;;;;;;;13.20;6.75;;;12.10;99.90;;;;;;4989881;28;20204;-68
2021/08/17 00:59:23;;;;;;;7.70;5.28;;;12.10;99.90;;;;;;4989018;28;20226;-68
2021/08/17 01:01:50;;;;;;;7.65;6.20;;;12.10;99.90;;;;;;4989190;28;20212;-68
2021/08/17 01:04:17;;;;;;;7.80;5.75;;;12.10;99.90;;;;;;4989431;28;20247;-69
2021/08/17 01:06:44;;;;;;;8.43;5.28;;;12.10;99.90;;;;;;4989582;28;20335;-68
2021/08/17 01:09:12;;;;;;;8.45;5.45;;;12.10;99.90;;;;;;4989121;28;20207;-69
2021/08/17 01:11:44;;;;;;;7.43;5.63;;;12.10;99.90;;;;;;4989411;28;20294;-68
2021/08/17 01:14:11;;;;;;;6.18;5.10;;;12.10;99.90;;;;;;4988234;28;20210;-68
2021/08/17 01:16:38;;;;;;;6.40;5.05;;;12.20;99.90;;;;;;4988343;28;20582;-68
2021/08/17 01:19:05;;;;;;;6.82;5.80;;;12.20;99.90;;;;;;4988610;28;20558;-68
2021/08/17 01:21:33;;;;;;;8.10;5.05;;;12.10;99.90;;;;;;4989475;28;20298;-68
2021/08/17 01:24:00;;;;;;;6.50;5.22;;;12.10;99.90;;;;;;4988208;28;20208;-68
2021/08/17 01:26:28;;;;;;;5.80;4.93;;;12.10;99.90;;;;;;4989097;28;20290;-68
2021/08/17 01:28:55;;;;;;;7.78;5.55;;;12.10;99.90;;;;;;4988845;28;20204;-68
2021/08/17 01:31:24;;;;;;;6.32;4.95;;;12.10;99.90;;;;;;4989110;28;20298;-67
2021/08/17 01:33:51;;;;;;;6.35;4.93;;;12.00;99.90;;;;;;4989053;28;20204;-68
2021/08/17 01:36:18;;;;;;;5.95;5.25;;;12.00;99.90;;;;;;4988230;28;20218;-68
2021/08/17 01:38:49;;;;;;;7.45;4.60;;;11.90;99.90;;;;;;4987815;28;20214;-68
2021/08/17 01:41:16;;;;;;;6.00;5.28;;;11.80;99.90;;;;;;4989059;28;20291;-68
2021/08/17 01:43:45;;;;;;;8.30;5.15;;;11.70;99.90;;;;;;4988771;28;20234;-69
2021/08/17 01:46:12;;;;;;;5.15;4.63;;;11.60;99.90;;;;;;4969350;28;20298;-68
2021/08/17 01:48:39;;;;;;;7.30;4.30;;;11.60;99.90;;;;;;4968035;28;20327;-68
2021/08/17 01:51:07;;;;;;;7.78;6.05;;;11.50;99.90;;;;;;4969252;28;20456;-68
2021/08/17 01:53:35;;;;;;;6.50;4.72;;;11.40;99.90;;;;;;4969378;28;20214;-68
2021/08/17 01:56:07;;;;;;;6.57;5.30;;;11.40;99.90;;;;;;4987081;28;20208;-68
2021/08/17 01:58:34;;;;;;;7.13;5.05;;;11.30;99.90;;;;;;4988457;28;20211;-68
2021/08/17 02:01:03;;;;;;;7.07;4.60;;;11.20;99.90;;;;;;4988313;28;20219;-68
2021/08/17 02:03:29;;;;;;;9.85;4.78;;;11.10;99.90;;;;;;4988324;28;20199;-68
2021/08/17 02:05:56;;;;;;;5.45;4.82;;;11.00;99.90;;;;;;4988121;28;20195;-68
2021/08/17 02:08:23;;;;;;;7.30;5.28;;;11.00;99.90;;;;;;4987883;28;20243;-68
2021/08/17 02:10:50;;;;;;;7.90;6.30;;;10.90;99.90;;;;;;4988516;28;20203;-68
2021/08/17 02:13:17;;;;;;;8.48;4.85;;;10.90;99.90;;;;;;4987547;28;20207;-68
2021/08/17 02:15:44;;;;;;;6.00;4.68;;;10.80;99.90;;;;;;4987591;28;20848;-68
2021/08/17 02:18:13;;;;;;;7.50;5.75;;;10.70;99.90;;;;;;4987729;28;20352;-68
2021/08/17 02:20:40;;;;;;;6.95;5.07;;;10.70;99.90;;;;;;4988072;28;20673;-68
2021/08/17 02:23:07;;;;;;;7.85;5.07;;;10.70;99.90;;;;;;4988024;28;20206;-68
2021/08/17 02:25:34;;;;;;;6.97;5.00;;;10.70;99.90;;;;;;4987701;28;20480;-68
2021/08/17 02:28:01;;;;;;;7.38;5.07;;;10.60;99.90;;;;;;4987202;28;20216;-67
2021/08/17 02:30:28;;;;;;;6.70;5.80;;;10.50;99.90;;;;;;4987629;28;20203;-68
2021/08/17 02:32:56;;;;;;;8.75;5.85;;;10.40;99.90;;;;;;4987790;28;20573;-68
2021/08/17 02:35:24;;;;;;;7.50;5.03;;;10.50;99.90;;;;;;4987125;28;20237;-68
2021/08/17 02:37:51;;;;;;;6.97;6.25;;;10.50;99.90;;;;;;4987130;28;20208;-68
2021/08/17 02:40:18;;;;;;;9.85;6.13;;;10.40;99.90;;;;;;4987418;28;20352;-68
2021/08/17 02:42:45;;;;;;;7.65;5.25;;;10.40;99.90;;;;;;4987821;28;20286;-68
2021/08/17 02:45:12;;;;;;;6.95;5.30;;;10.40;99.90;;;;;;4986846;28;20231;-68
2021/08/17 02:47:39;;;;;;;9.10;6.15;;;10.30;99.90;;;;;;4987263;28;20311;-68
2021/08/17 02:50:08;;;;;;;8.35;5.60;;;10.30;99.90;;;;;;4987589;28;20210;-68
2021/08/17 02:52:36;;;;;;;8.45;6.35;;;10.30;99.90;;;;;;4987932;28;20230;-68
2021/08/17 02:55:04;;;;;;;12.00;5.05;;;10.20;99.90;;;;;;4986001;28;20223;-68
2021/08/17 02:57:31;;;;;;;9.45;5.78;;;10.20;99.90;;;;;;4986899;28;20295;-68
2021/08/17 02:59:58;;;;;;;8.25;5.20;;;10.10;99.90;;;;;;4987819;28;20243;-68
2021/08/17 03:02:24;;;;;;;6.85;4.70;;;10.10;99.90;;;;;;4987548;28;20208;-68
2021/08/17 03:04:51;;;;;;;10.50;5.80;;;10.10;99.90;;;;;;4986429;28;20232;-68
2021/08/17 03:07:18;;;;;;;9.73;6.70;;;10.10;99.90;;;;;;4986337;28;20203;-68
2021/08/17 03:09:46;;;;;;;8.88;6.63;;;10.10;99.90;;;;;;4987355;28;20705;-68
2021/08/17 03:12:13;;;;;;;8.15;5.78;;;10.10;99.90;;;;;;4987830;28;20677;-68
2021/08/17 03:14:40;;;;;;;7.40;6.47;;;10.10;99.90;;;;;;4985183;28;20208;-68
2021/08/17 03:17:06;;;;;;;8.30;6.13;;;10.00;99.90;;;;;;4987107;28;20283;-68
2021/08/17 03:19:33;;;;;;;10.85;6.30;;;10.10;99.90;;;;;;4987165;28;20633;-68
2021/08/17 03:22:00;;;;;;;7.53;5.28;;;10.10;99.90;;;;;;4986313;28;20211;-68
2021/08/17 03:24:27;;;;;;;6.30;4.60;;;10.10;99.90;;;;;;4975736;28;20322;-69
2021/08/17 03:26:55;;;;;;;6.18;5.40;;;10.20;99.90;;;;;;4987134;28;20203;-68
2021/08/17 03:29:22;;;;;;;8.30;6.28;;;10.20;99.90;;;;;;4986919;28;20303;-68
2021/08/17 03:31:49;;;;;;;6.95;5.80;;;10.20;99.90;;;;;;4987588;28;20208;-67
2021/08/17 03:34:15;;;;;;;8.25;5.30;;;10.20;99.90;;;;;;4987206;28;20219;-68
2021/08/17 03:36:42;;;;;;;7.18;5.55;;;10.30;99.90;;;;;;4986123;28;20207;-68
2021/08/17 03:39:09;;;;;;;13.15;5.70;;;10.20;99.90;;;;;;4986566;28;20235;-68
2021/08/17 03:41:36;;;;;;;8.48;5.93;;;10.10;99.90;;;;;;4987292;28;20215;-68
2021/08/17 03:44:05;;;;;;;8.15;5.68;;;10.00;99.90;;;;;;4986851;28;20219;-68
2021/08/17 03:46:31;;;;;;;7.75;5.85;;;10.00;99.90;;;;;;4987299;28;20200;-68
2021/08/17 03:48:58;;;;;;;9.68;4.80;;;9.90;99.90;;;;;;4986942;28;20200;-68
2021/08/17 03:51:25;;;;;;;9.18;6.55;;;9.80;99.90;;;;;;4987076;28;20218;-68
2021/08/17 03:53:52;;;;;;;5.93;5.25;;;9.80;99.90;;;;;;4990091;28;20232;-68
2021/08/17 03:56:19;;;;;;;8.93;6.47;;;9.80;99.90;;;;;;4989901;28;20300;-68
2021/08/17 03:58:45;;;;;;;7.40;5.75;;;9.70;99.90;;;;;;4990209;28;20306;-68
2021/08/17 04:01:14;;;;;;;8.43;6.35;;;9.80;99.90;;;;;;4990832;28;20222;-68
2021/08/17 04:03:41;;;;;;;7.78;6.03;;;9.70;99.90;;;;;;4990453;28;20227;-68
2021/08/17 04:06:08;;;;;;;10.25;6.78;;;9.60;99.90;;;;;;4990327;28;20235;-68
2021/08/17 04:08:36;;;;;;;8.52;6.45;;;9.60;99.90;;;;;;4990138;28;20295;-68
2021/08/17 04:11:03;;;;;;;8.00;6.43;;;9.60;99.90;;;;;;4990309;28;20207;-68
2021/08/17 04:13:30;;;;;;;10.38;5.55;;;9.60;99.90;;;;;;4989008;28;20322;-67
2021/08/17 04:15:57;;;;;;;7.90;5.30;;;9.70;99.90;;;;;;4989016;28;20583;-68
2021/08/17 04:18:25;;;;;;;7.88;6.18;;;9.60;99.90;;;;;;4989624;28;20207;-67
2021/08/17 04:20:52;;;;;;;7.28;5.78;;;9.60;99.90;;;;;;4990603;28;20291;-68
2021/08/17 04:23:18;;;;;;;8.60;6.35;;;9.50;99.90;;;;;;4990578;28;20311;-68
2021/08/17 04:25:46;;;;;;;8.40;6.47;;;9.60;99.90;;;;;;4989174;28;20791;-67
2021/08/17 04:28:13;;;;;;;8.90;6.43;;;9.60;99.90;;;;;;4989414;28;20219;-68
2021/08/17 04:30:40;;;;;;;13.07;6.07;;;9.50;99.90;;;;;;4989505;28;20200;-68
2021/08/17 04:33:07;;;;;;;9.48;5.95;;;9.60;99.90;;;;;;4990337;28;20230;-68
2021/08/17 04:35:35;;;;;;;10.63;6.50;;;9.70;99.90;;;;;;4989387;28;20728;-68
2021/08/17 04:38:02;;;;;;;11.85;7.20;;;9.70;99.90;;;;;;4989517;28;20246;-68
2021/08/17 04:40:29;;;;;;;9.13;6.93;;;9.70;99.90;;;;;;4982533;28;20576;-68
2021/08/17 04:42:56;;;;;;;9.65;6.90;;;9.80;99.90;;;;;;4990412;28;20208;-68
2021/08/17 04:45:24;;;;;;;8.75;6.40;;;9.80;99.90;;;;;;4979406;28;20225;-68
2021/08/17 04:47:52;;;;;;;8.02;6.35;;;9.90;99.90;;;;;;4970132;28;20212;-68
2021/08/17 04:50:20;;;;;;;17.83;7.40;;;9.90;99.90;;;;;;4970853;28;20243;-68
2021/08/17 04:52:49;;;;;;;8.25;6.43;;;10.00;99.90;;;;;;4970791;28;20215;-68
2021/08/17 04:55:16;;;;;;;9.13;6.32;;;10.10;99.90;;;;;;4982613;28;20210;-68
2021/08/17 04:57:54;;;;;;;10.50;7.05;;;10.10;99.90;;;;;;4988927;28;20299;-68
2021/08/17 05:00:22;;;;;;;8.90;6.45;;;10.30;99.90;;;;;;4989328;28;20230;-68
2021/08/17 05:02:50;;;;;;;10.80;6.30;;;10.40;99.90;;;;;;4989508;28;20222;-68
2021/08/17 05:05:19;;;;;;;7.20;5.43;;;10.50;99.90;;;;;;4988723;28;20231;-68
2021/08/17 05:07:46;;;;;;;6.60;5.68;;;10.60;99.90;;;;;;4988569;28;20307;-68
2021/08/17 05:10:17;;;;;;;9.35;5.80;;;10.80;99.90;;;;;;4989906;28;20299;-68
2021/08/17 05:12:45;;;;;;;7.35;5.60;;;10.90;99.90;;;;;;4989357;28;20756;-68
2021/08/17 05:15:13;;;;;;;7.50;5.72;;;10.80;99.90;;;;;;4988453;28;20204;-68
2021/08/17 05:17:40;;;;;;;5.57;5.00;;;10.90;99.90;;;;;;4988264;28;20208;-67
2021/08/17 05:20:09;;;;;;;8.15;5.43;;;11.00;99.90;;;;;;4989380;28;20700;-68
2021/08/17 05:22:36;;;;;;;5.82;4.65;;;11.40;99.90;;;;;;4989330;28;20218;-68
2021/08/17 05:25:03;;;;;;;8.45;5.30;;;12.60;99.90;;;;;;4988925;28;20249;-68
2021/08/17 05:27:31;;;;;;;4.63;4.00;;;14.00;99.90;;;;;;4988696;28;20214;-68
2021/08/17 05:30:00;;;;;;;5.68;4.40;;;15.80;99.90;;;;;;4989460;28;20275;-68
2021/08/17 05:32:27;;;;;;;4.80;3.70;;;16.80;99.90;;;;;;4984525;28;20211;-68
2021/08/17 05:34:53;;;;;;;5.20;4.37;;;17.90;99.90;;;;;;4988997;28;20585;-68
2021/08/17 05:37:20;;;;;;;5.60;4.40;;;18.80;97.10;;;;;;4988397;28;20506;-68
2021/08/17 05:39:47;;;;;;;4.97;3.97;;;18.30;96.90;;;;;;4989205;28;20462;-68
2021/08/17 05:42:14;;;;;;;4.03;3.63;;;19.00;94.90;;;;;;4989216;28;20462;-68
2021/08/17 05:44:45;;;;;;;4.23;3.80;;;19.90;93.00;;;;;;4987903;28;20465;-69
2021/08/17 05:47:13;;;;;;;4.17;3.77;;;20.90;90.60;;;;;;4988367;28;20490;-70
2021/08/17 05:49:40;;;;;;;5.37;3.87;;;21.60;89.30;;;;;;4989407;28;20463;-68
2021/08/17 05:52:08;;;;;;;3.87;3.57;;;22.60;85.90;;;;;;4988611;28;20467;-69
2021/08/17 05:54:35;;;;;;;3.97;3.17;;;23.40;80.80;;;;;;4988354;28;20555;-70
2021/08/17 05:57:02;;;;;;;3.67;3.37;;;24.10;79.70;;;;;;4988313;28;20486;-68
2021/08/17 05:59:29;;;;;;;3.57;3.37;;;24.60;77.10;;;;;;4986301;28;20460;-68
2021/08/17 06:02:00;;;;;;;4.33;3.93;;;23.40;79.70;;;;;;4984941;28;21018;-68
2021/08/17 06:04:27;;;;;;;3.87;3.50;;;24.00;78.20;;;;;;4988832;28;20462;-68
2021/08/17 06:06:54;;;;;;;3.60;3.30;;;24.70;76.70;;;;;;4988123;28;20502;-69
2021/08/17 06:09:21;;;;;;;3.80;3.50;;;24.60;77.20;;;;;;4987540;28;20559;-69
2021/08/17 06:11:50;;;;;;;7.10;4.00;;;24.60;78.20;;;;;;4988608;28;20962;-69
2021/08/17 06:14:18;;;;;;;5.67;3.30;;;25.50;75.30;;;;;;4987650;28;20459;-69
2021/08/17 06:16:45;;;;;;;3.97;3.67;;;25.90;74.40;;;;;;4986909;28;20985;-69
2021/08/17 06:19:13;;;;;;;3.43;3.13;;;25.80;73.10;;;;;;4987898;28;20466;-69
2021/08/17 06:21:41;;;;;;;3.60;3.30;;;24.90;75.70;;;;;;4988157;28;20463;-69
2021/08/17 06:24:08;;;;;;;3.50;3.00;;;25.10;74.10;;;;;;4980848;28;20554;-67
2021/08/17 06:26:40;;;;;;;3.67;3.30;;;25.90;73.10;;;;;;4981854;28;20856;-68
2021/08/17 06:29:07;;;;;;;3.57;3.27;;;26.20;70.50;;;;;;4989248;28;20475;-67
2021/08/17 06:31:34;;;;;;;3.80;3.47;;;26.00;72.60;;;;;;4990766;28;20815;-68
2021/08/17 06:34:01;;;;;;;3.83;3.53;;;25.60;72.10;;;;;;4990845;28;20512;-68
2021/08/17 06:36:30;;;;;;;3.90;3.60;;;26.00;70.90;;;;;;4995601;28;20482;-68
2021/08/17 06:38:58;;;;;;;3.67;3.37;;;25.90;70.00;;;;;;4986552;28;20494;-68
2021/08/17 06:41:25;;;;;;;4.10;3.80;;;26.00;69.10;;;;;;4992445;28;20837;-68
2021/08/17 06:43:52;;;;;;;3.73;3.40;;;25.80;69.40;;;;;;4987356;28;20455;-67
2021/08/17 06:46:18;;;;;;;4.53;4.23;;;25.20;70.50;;;;;;4987576;28;20855;-68
2021/08/17 06:48:45;;;;;;;4.23;3.83;;;25.30;70.70;;;;;;4995071;28;20545;-69
2021/08/17 06:51:13;;;;;;;3.93;3.63;;;24.90;72.90;;;;;;4991527;28;20986;-68
2021/08/17 06:53:41;;;;;;;4.00;3.70;;;24.20;73.30;;;;;;4985727;28;20470;-68
2021/08/17 06:56:09;;;;;;;3.80;3.50;;;23.10;76.00;;;;;;4985305;28;21028;-68
2021/08/17 06:58:36;;;;;;;3.67;3.47;;;22.90;77.50;;;;;;4988017;28;20474;-68
2021/08/17 07:01:03;;;;;;;4.67;4.27;;;22.10;78.50;;;;;;4985666;28;21046;-68
2021/08/17 07:03:30;;;;;;;6.90;4.87;;;21.00;81.30;;;;;;4986085;28;20552;-67
2021/08/17 07:05:57;;;;;;;4.80;4.40;;;19.80;85.10;;;;;;4986367;28;20473;-70
2021/08/17 07:08:24;;;;;;;5.63;5.03;;;19.00;88.00;;;;;;4985734;28;20956;-68
2021/08/17 07:10:53;;;;;;;5.10;4.60;;;18.20;90.70;;;;;;4986187;28;20870;-69
2021/08/17 07:13:23;;;;;;;5.13;4.63;;;17.60;91.50;;;;;;4985287;28;20482;-69
2021/08/17 07:15:50;;;;;;;5.10;4.60;;;17.60;92.90;;;;;;4985759;28;20466;-69
2021/08/17 07:18:21;;;;;;;4.40;3.97;;;17.90;93.30;;;;;;4985785;28;20471;-69
2021/08/17 07:20:47;;;;;;;5.37;4.67;;;18.20;92.80;;;;;;4986179;28;20557;-69
2021/08/17 07:23:14;;;;;;;5.17;4.67;;;18.40;92.90;;;;;;4987468;28;21029;-69
2021/08/17 07:25:41;;;;;;;5.27;4.20;;;18.50;91.80;;;;;;4985617;28;20490;-68
2021/08/17 07:28:13;;;;;;;5.47;4.97;;;18.40;92.20;;;;;;4987421;28;20843;-69
2021/08/17 07:30:40;;;;;;;5.37;4.87;;;18.80;91.80;;;;;;4992584;28;20459;-69
2021/08/17 07:33:08;;;;;;;5.33;4.47;;;18.80;91.80;;;;;;4990610;28;20473;-69
2021/08/17 07:35:35;;;;;;;5.17;4.67;;;18.90;92.10;;;;;;4985922;28;20463;-69
2021/08/17 07:38:02;;;;;;;5.00;4.50;;;18.90;91.50;;;;;;4988760;28;20462;-69
2021/08/17 07:40:29;;;;;;;5.93;4.60;;;19.90;90.60;;;;;;4982506;28;20467;-69
2021/08/17 07:42:56;;;;;;;5.03;4.50;;;21.60;88.20;;;;;;4989134;28;20470;-69
2021/08/17 07:45:24;;;;;;;4.80;4.40;;;23.00;83.70;;;;;;4988446;28;20470;-69
2021/08/17 07:47:51;;;;;;;4.33;3.93;;;24.10;80.10;;;;;;4983561;28;20485;-69
2021/08/17 07:50:18;;;;;;;4.03;3.63;;;25.10;75.40;;;;;;4986011;28;20554;-69
2021/08/17 07:52:45;;;;;;;4.70;4.30;;;25.60;75.10;;;;;;4988176;28;20473;-67
2021/08/17 07:55:14;;;;;;;5.27;4.83;;;25.40;72.00;;;;;;4986303;28;20477;-67
2021/08/17 07:57:42;;;;;;;4.73;4.33;;;23.90;74.60;;;;;;4991245;28;20550;-67
2021/08/17 08:00:14;;;;;;;4.70;4.30;;;22.60;77.30;;;;;;4983622;28;20513;-67
2021/08/17 08:02:42;;;;;;;4.70;4.30;;;21.20;79.40;;;;;;4985688;28;20472;-69
2021/08/17 08:05:10;;;;;;;5.10;4.60;;;20.80;82.70;;;;;;4991353;28;21013;-70
2021/08/17 08:07:37;;;;;;;7.63;5.77;;;20.50;82.10;;;;;;4991957;28;20474;-70
2021/08/17 08:10:07;;;;;;;5.80;5.30;;;19.90;86.30;;;;;;4993903;28;21055;-69
2021/08/17 08:12:34;;;;;;;6.17;4.80;;;19.50;88.40;;;;;;4989239;28;20489;-69
2021/08/17 08:15:01;;;;;;;4.40;4.00;;;19.10;86.30;;;;;;4988475;28;20469;-69
2021/08/17 08:17:28;;;;;;;6.80;4.37;;;18.50;84.20;;;;;;4985930;28;20468;-69
2021/08/17 08:19:58;;;;;;;5.60;4.70;;;17.80;87.00;;;;;;4988913;28;21035;-69
2021/08/17 08:22:25;;;;;;;5.17;4.77;;;17.50;90.70;;;;;;4987760;28;20573;-69
2021/08/17 08:24:52;;;;;;;5.40;4.80;;;17.20;90.90;;;;;;4984630;28;20557;-69
2021/08/17 08:27:19;;;;;;;5.30;4.73;;;17.00;90.80;;;;;;4985804;28;21186;-69
2021/08/17 08:29:48;;;;;;;5.73;5.10;;;17.10;91.50;;;;;;4982229;28;20554;-68
2021/08/17 08:32:15;;;;;;;4.47;4.07;;;17.10;91.80;;;;;;4984243;28;21077;-68
2021/08/17 08:34:42;;;;;;;4.85;4.20;;;17.30;91.00;;;;;;4983089;28;20470;-69
2021/08/17 08:37:10;;;;;;;5.78;5.13;;;17.50;90.70;;;;;;4985376;28;20649;-71
2021/08/17 08:39:38;;;;;;;5.10;4.60;;;17.80;90.70;;;;;;4988374;28;20222;-69
2021/08/17 08:42:05;;;;;;;7.45;5.28;;;18.00;88.90;;;;;;4990054;28;20212;-69
2021/08/17 08:44:33;;;;;;;5.07;4.67;;;17.90;89.70;;;;;;4986071;28;20207;-69
2021/08/17 08:47:00;;;;;;;7.03;5.33;;;17.80;90.40;;;;;;4987579;28;20503;-69
2021/08/17 08:49:28;;;;;;;6.27;5.40;;;17.80;90.30;;;;;;4982546;28;20469;-69
2021/08/17 08:51:55;;;;;;;4.90;4.40;;;17.90;92.60;;;;;;4986851;28;20474;-69
2021/08/17 08:54:25;;;;;;;5.27;4.87;;;17.90;90.00;;;;;;4989025;28;20462;-69
2021/08/17 08:56:52;;;;;;;5.90;5.20;;;17.80;90.60;;;;;;4984549;28;20524;-68
2021/08/17 08:59:18;;;;;;;5.90;5.40;;;17.70;90.00;;;;;;4984185;28;21064;-69
2021/08/17 09:01:47;;;;;;;5.57;4.80;;;17.90;90.90;;;;;;4988956;28;20466;-69
2021/08/17 09:04:15;;;;;;;5.57;4.93;;;17.90;91.80;;;;;;4987615;28;20550;-69
2021/08/17 09:06:51;;;;;;;6.63;6.03;;;17.80;91.10;;;;;;4984696;28;20654;-68
2021/08/17 09:09:18;;;;;;;6.77;6.00;;;17.90;91.50;;;;;;4988342;28;20471;-68
2021/08/17 09:11:48;;;;;;;5.70;5.20;;;17.90;90.70;;;;;;4988134;28;20455;-68
2021/08/17 09:14:18;;;;;;;9.50;5.17;;;18.00;90.70;;;;;;4993097;28;20473;-69
2021/08/17 09:16:45;;;;;;;6.83;5.10;;;18.40;90.10;;;;;;4983498;28;20459;-69
2021/08/17 09:19:30;;;;;;;6.47;5.90;;;19.00;87.20;;;;;;4985155;28;20465;-69
2021/08/17 09:21:59;;;;;;;5.83;5.30;;;19.60;89.50;;;;;;4985384;28;20470;-69
2021/08/17 09:24:28;;;;;;;5.70;5.20;;;20.60;85.20;;;;;;4978934;28;20956;-69
2021/08/17 09:26:58;;;;;;;6.10;5.60;;;21.10;83.20;;;;;;4982600;28;20503;-69
2021/08/17 09:29:28;;;;;;;5.80;5.30;;;21.20;81.80;;;;;;4987193;28;21050;-68
2021/08/17 09:31:56;;;;;;;6.17;5.57;;;21.60;78.90;;;;;;4988480;28;20975;-69
2021/08/17 09:34:31;;;;;;;7.40;5.33;;;21.50;81.30;;;;;;4988119;28;20486;-69
2021/08/17 09:37:00;;;;;;;5.90;5.40;;;21.00;81.00;;;;;;4980906;28;20494;-69
2021/08/17 09:39:32;;;;;;;6.90;6.20;;;21.00;82.50;;;;;;4980332;28;20466;-68
2021/08/17 09:42:18;;;;;;;5.90;5.30;;;21.20;83.30;;;;;;4989929;28;21449;-69
2021/08/17 09:44:47;;;;;;;5.93;4.97;;;21.30;79.60;;;;;;4984916;28;20455;-69
2021/08/17 09:47:14;;;;;;;6.00;5.13;;;21.30;81.90;;;;;;4980181;28;20490;-69
2021/08/17 09:49:42;;;;;;;7.20;5.13;;;21.30;79.30;;;;;;4988911;28;20953;-69
2021/08/17 09:52:12;;;;;;;5.57;5.03;;;21.00;80.70;;;;;;4991792;28;20836;-68
2021/08/17 09:54:41;;;;;;;7.43;4.83;;;21.00;79.60;;;;;;4983862;28;20465;-68
2021/08/17 09:57:09;;;;;;;5.57;5.03;;;20.80;79.40;;;;;;4988169;28;20561;-70
2021/08/17 09:59:40;;;;;;;10.43;4.87;;;20.60;78.60;;;;;;4987584;28;20591;-69
2021/08/17 10:02:08;;;;;;;5.07;4.40;;;20.60;77.50;;;;;;4987157;28;22002;-69
2021/08/17 10:04:39;;;;;;;5.10;4.70;;;20.60;79.20;;;;;;4993636;28;20466;-68
2021/08/17 10:07:08;;;;;;;6.10;4.53;;;20.50;78.80;;;;;;4993493;28;20489;-68
2021/08/17 10:09:37;;;;;;;5.67;5.10;;;20.40;80.00;;;;;;4989971;28;20623;-68
2021/08/17 10:12:06;;;;;;;6.80;4.43;;;20.30;78.90;;;;;;4995878;28;20495;-68
2021/08/17 10:14:34;;;;;;;4.57;4.17;;;20.30;81.10;;;;;;4994454;28;20474;-68
2021/08/17 10:17:05;;;;;;;5.23;4.73;;;20.40;80.60;;;;;;4996249;28;20470;-69
2021/08/17 10:19:34;;;;;;;6.10;4.60;;;20.60;78.40;;;;;;4992612;28;21093;-69
2021/08/17 10:22:06;;;;;;;4.40;4.00;;;20.20;77.90;;;;;;4992401;28;20467;-69
2021/08/17 10:24:35;;;;;;;4.60;4.20;;;20.10;79.40;;;;;;4990019;28;20529;-69
2021/08/17 10:27:26;;;;;;;4.93;4.43;;;19.80;76.80;;;;;;4985717;28;20493;-69
2021/08/17 10:30:01;;;;;;;5.50;4.13;;;19.70;78.30;;;;;;4992799;28;20470;-69
2021/08/17 10:32:58;;;;;;;4.30;3.90;;;19.70;79.20;;;;;;4994013;28;20516;-69
2021/08/17 10:35:55;;;;;;;7.20;4.40;;;19.50;79.30;;;;;;4995780;28;20565;-69
2021/08/17 10:38:51;;;;;;;4.63;4.23;;;19.40;78.10;;;;;;4996619;28;20554;-69
2021/08/17 10:41:36;;;;;;;4.40;4.00;;;19.40;79.40;;;;;;4989307;28;20861;-68
2021/08/17 10:44:32;;;;;;;4.73;4.33;;;19.70;79.40;;;;;;4992305;28;20875;-68
2021/08/17 10:47:05;;;;;;;4.80;4.30;;;19.80;78.70;;;;;;4985388;28;20589;-69
2021/08/17 10:49:51;;;;;;;6.33;5.70;;;20.10;75.90;;;;;;4991604;28;20485;-69
2021/08/17 10:52:40;;;;;;;4.90;4.37;;;20.70;77.90;;;;;;4994585;28;20548;-68
2021/08/17 10:55:37;;;;;;;18.90;14.70;;;21.20;75.00;;;;;;4993952;28;20539;-70
2021/08/17 10:58:07;;;;;;;4.30;3.67;;;21.10;72.60;;;;;;4990740;28;20970;-69
2021/08/17 11:00:51;;;;;;;4.30;3.90;;;21.10;76.30;;;;;;4993007;28;20556;-69
2021/08/17 11:03:52;;;;;;;4.03;3.73;;;21.10;74.90;;;;;;4993967;28;20465;-68
2021/08/17 11:06:41;;;;;;;4.77;4.37;;;20.80;72.80;;;;;;4933274;29;20473;-68
2021/08/17 11:09:09;;;;;;;5.00;4.00;;;21.00;70.30;;;;;;4931995;29;20470;-68
2021/08/17 11:11:38;;;;;;;4.30;4.00;;;21.20;74.50;;;;;;4969496;28;20463;-69
2021/08/17 11:14:14;;;;;;;4.40;3.97;;;21.40;76.00;;;;;;4995574;28;21009;-68
2021/08/17 11:16:43;;;;;;;4.73;4.20;;;21.60;75.40;;;;;;4992327;28;20462;-68
2021/08/17 11:19:14;;;;;;;4.00;3.60;;;21.30;72.00;;;;;;4992332;28;20553;-69
2021/08/17 11:21:44;;;;;;;3.80;3.40;;;21.10;72.80;;;;;;4991991;28;20463;-68
2021/08/17 11:24:23;;;;;;;4.40;4.00;;;20.90;75.00;;;;;;4994706;28;20467;-69
2021/08/17 11:26:56;;;;;;;4.00;3.60;;;21.00;73.90;;;;;;4987916;28;20506;-69
2021/08/17 11:29:39;;;;;;;3.53;3.23;;;20.70;70.30;;;;;;4990561;28;20467;-69
2021/08/17 11:32:09;;;;;;;3.60;3.30;;;20.50;71.90;;;;;;4993066;28;20504;-68
2021/08/17 11:34:37;;;;;;;5.23;3.73;;;20.30;74.50;;;;;;4990492;28;20509;-68
2021/08/17 11:37:08;;;;;;;3.63;3.27;;;20.00;75.60;;;;;;4993079;28;20980;-70
2021/08/17 11:39:38;;;;;;;3.90;3.60;;;20.10;76.20;;;;;;4991625;28;20937;-68
2021/08/17 11:42:25;;;;;;;3.13;2.83;;;20.30;73.70;;;;;;4993019;28;20513;-68
2021/08/17 11:44:55;;;;;;;3.33;2.87;;;20.50;71.90;;;;;;4991126;28;20510;-69
2021/08/17 11:47:23;;;;;;;3.10;2.80;;;20.40;73.30;;;;;;4991263;28;20481;-68
2021/08/17 11:49:52;;;;;;;3.90;3.50;;;20.30;69.80;;;;;;4992262;28;20532;-68
2021/08/17 11:52:22;;;;;;;3.60;3.10;;;20.20;74.00;;;;;;4993361;28;20566;-69
2021/08/17 11:54:58;;;;;;;3.00;2.80;;;20.50;73.80;;;;;;4994043;28;20571;-69
2021/08/17 11:57:29;;;;;;;4.20;3.20;;;20.50;73.60;;;;;;4993768;28;20964;-69
2021/08/17 11:59:57;;;;;;;3.47;3.17;;;20.50;70.40;;;;;;4994324;28;20573;-69
2021/08/17 12:02:26;;;;;;;3.30;3.00;;;20.50;68.50;;;;;;4993031;28;20466;-68
2021/08/17 12:04:55;;;;;;;3.70;3.40;;;20.80;69.60;;;;;;4991164;28;21043;-69
2021/08/17 12:07:25;;;;;;;3.27;2.97;;;20.60;70.10;;;;;;4989868;28;20497;-68
2021/08/17 12:09:53;;;;;;;3.77;3.47;;;20.80;74.40;;;;;;4991234;28;20827;-68
2021/08/17 12:12:41;;;;;;;2.77;2.57;;;20.80;68.50;;;;;;4993720;28;20803;-69
2021/08/17 12:15:10;;;;;;;2.80;2.40;;;20.80;70.20;;;;;;4994655;28;20470;-68
2021/08/17 12:17:40;;;;;;;2.83;2.63;;;20.90;69.80;;;;;;4995324;28;20557;-68
2021/08/17 12:20:07;;;;;;;3.13;2.90;;;20.90;69.60;;;;;;4996879;28;20845;-69
2021/08/17 12:22:40;;;;;;;2.67;2.47;;;20.90;65.40;;;;;;4994779;28;20477;-69
2021/08/17 12:25:07;;;;;;;3.00;2.53;;;21.00;66.90;;;;;;4994759;28;20485;-69
2021/08/17 12:27:34;;;;;;;2.97;2.77;;;21.10;68.30;;;;;;4995606;28;21033;-69
2021/08/17 12:30:01;;;;;;;3.10;2.67;;;21.20;70.20;;;;;;4996982;28;20534;-68
2021/08/17 12:32:31;;;;;;;3.20;3.00;;;21.00;67.40;;;;;;4995659;28;20532;-68
2021/08/17 12:35:04;;;;;;;3.30;3.00;;;20.90;68.00;;;;;;4995566;28;20494;-69
2021/08/17 12:37:36;;;;;;;3.37;3.07;;;20.70;68.20;;;;;;4994701;28;20550;-69
2021/08/17 12:40:07;;;;;;;3.43;3.13;;;20.90;69.80;;;;;;4995742;28;20501;-70
2021/08/17 12:42:45;;;;;;;3.40;3.10;;;21.00;68.20;;;;;;4994440;28;20466;-70
2021/08/17 12:45:15;;;;;;;4.00;3.70;;;21.00;69.10;;;;;;4994850;28;20481;-69
2021/08/17 12:47:57;;;;;;;3.40;3.10;;;21.00;67.60;;;;;;4994788;28;20497;-71
2021/08/17 12:50:24;;;;;;;3.57;3.33;;;21.20;70.80;;;;;;4995414;28;20477;-70
2021/08/17 12:52:51;;;;;;;4.23;3.83;;;21.40;71.80;;;;;;4994442;28;21334;-69
2021/08/17 12:55:23;;;;;;;4.07;3.67;;;21.30;69.80;;;;;;4995171;28;20494;-67
2021/08/17 12:57:51;;;;;;;4.93;4.43;;;20.70;69.10;;;;;;4995312;28;20590;-68