Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:51;;;;;;;4.97;3.05;;;;;;;5.93;53.79;96773.69;4975375;28;20130;-77
2023/12/28 00:03:19;;;;;;;4.85;3.30;;;;;;;5.93;53.76;96774.50;4975202;28;20057;-77
2023/12/28 00:05:48;;;;;;;6.20;3.90;;;;;;;5.92;54.19;96783.22;4978882;28;20051;-78
2023/12/28 00:08:15;;;;;;;5.10;3.20;;;;;;;5.93;54.22;96781.47;4980918;28;20058;-78
2023/12/28 00:10:43;;;;;;;4.72;3.22;;;;;;;5.91;54.07;96791.16;4981903;28;20050;-77
2023/12/28 00:13:10;;;;;;;3.50;2.97;;;;;;;5.90;54.06;96789.50;4980149;28;20106;-79
2023/12/28 00:15:38;;;;;;;3.25;2.45;;;;;;;5.90;54.08;96789.50;4982001;28;20090;-78
2023/12/28 00:18:06;;;;;;;6.00;2.97;;;;;;;5.92;53.87;96788.38;4982090;28;20057;-78
2023/12/28 00:20:34;;;;;;;5.35;3.20;;;;;;;5.94;53.96;96794.25;4982029;28;20042;-78
2023/12/28 00:23:03;;;;;;;4.22;2.95;;;;;;;5.94;53.98;96796.03;4980590;28;20114;-77
2023/12/28 00:25:30;;;;;;;4.57;3.30;;;;;;;5.92;53.90;96797.94;4981071;28;20101;-78
2023/12/28 00:27:58;;;;;;;5.20;3.50;;;;;;;5.88;54.31;96802.63;4982618;28;20110;-78
2023/12/28 00:30:26;;;;;;;4.80;2.83;;;;;;;5.88;54.36;96797.44;4981604;28;20058;-78
2023/12/28 00:32:53;;;;;;;5.22;3.13;;;;;;;5.86;54.05;96801.09;4980257;28;20074;-78
2023/12/28 00:35:21;;;;;;;3.72;3.03;;;;;;;5.84;54.27;96801.28;4980668;28;20054;-78
2023/12/28 00:37:49;;;;;;;3.58;3.00;;;;;;;5.83;53.98;96796.25;4982158;28;20055;-78
2023/12/28 00:40:18;;;;;;;4.22;3.65;;;;;;;5.80;53.90;96799.13;4979966;28;20195;-78
2023/12/28 00:42:45;;;;;;;9.45;3.80;;;;;;;5.77;54.79;96801.06;4980542;28;20409;-78
2023/12/28 00:45:13;;;;;;;3.75;2.90;;;;;;;5.77;54.40;96810.56;4980573;28;20050;-78
2023/12/28 00:47:42;;;;;;;3.67;2.85;;;;;;;5.76;55.28;96804.59;4980933;28;20101;-78
2023/12/28 00:50:11;;;;;;;3.70;2.83;;;;;;;5.77;54.75;96806.22;4979543;28;20050;-78
2023/12/28 00:52:39;;;;;;;4.28;2.88;;;;;;;5.77;54.23;96803.66;4979508;28;20475;-78
2023/12/28 00:55:07;;;;;;;6.65;3.55;;;;;;;5.78;54.23;96802.66;4980945;28;20138;-78
2023/12/28 00:57:36;;;;;;;3.03;2.50;;;;;;;5.79;54.99;96808.66;4981045;28;20410;-78
2023/12/28 01:00:05;;;;;;;4.45;3.38;;;;;;;5.78;56.65;96813.03;4980638;28;20105;-78
2023/12/28 01:02:33;;;;;;;4.35;3.17;;;;;;;5.76;54.77;96812.34;4980273;28;20053;-78
2023/12/28 01:05:00;;;;;;;4.80;3.38;;;;;;;5.74;54.47;96803.91;4980621;28;20061;-78
2023/12/28 01:07:28;;;;;;;5.13;3.10;;;;;;;5.73;55.33;96819.63;4980082;28;20090;-78
2023/12/28 01:09:55;;;;;;;4.43;3.15;;;;;;;5.71;54.95;96801.63;4978809;28;20051;-78
2023/12/28 01:12:23;;;;;;;3.85;2.60;;;;;;;5.70;54.39;96805.16;4979481;28;20051;-78
2023/12/28 01:14:52;;;;;;;4.30;2.92;;;;;;;5.68;54.48;96804.50;4979288;28;20078;-78
2023/12/28 01:17:19;;;;;;;4.40;3.13;;;;;;;5.67;56.09;96805.47;4978922;28;20078;-78
2023/12/28 01:19:46;;;;;;;4.88;3.53;;;;;;;5.69;55.77;96800.97;4979928;28;20122;-78
2023/12/28 01:22:14;;;;;;;3.67;2.80;;;;;;;5.69;55.29;96811.31;4978964;28;20053;-78
2023/12/28 01:24:42;;;;;;;6.75;4.10;;;;;;;5.72;55.45;96808.44;4979887;28;20046;-78
2023/12/28 01:27:09;;;;;;;6.10;4.20;;;;;;;5.75;58.68;96813.31;4980253;28;20047;-78
2023/12/28 01:29:38;;;;;;;5.72;4.20;;;;;;;5.78;60.75;96820.78;4994649;28;20066;-78
2023/12/28 01:32:07;;;;;;;6.88;5.47;;;;;;;5.81;60.20;96816.28;4996293;28;20041;-78
2023/12/28 01:34:35;;;;;;;6.85;5.28;;;;;;;5.81;64.23;96818.88;4988453;28;20114;-77
2023/12/28 01:37:03;;;;;;;7.60;4.63;;;;;;;5.81;61.31;96819.69;4992459;28;20534;-78
2023/12/28 01:39:31;;;;;;;7.25;4.72;;;;;;;5.77;59.98;96816.59;4980948;28;20078;-78
2023/12/28 01:41:58;;;;;;;8.55;5.15;;;;;;;5.74;59.48;96816.06;4980294;28;20078;-77
2023/12/28 01:44:26;;;;;;;8.32;5.15;;;;;;;5.72;61.26;96818.78;4980048;28;20134;-78
2023/12/28 01:46:54;;;;;;;12.15;7.25;;;;;;;5.72;62.56;96818.78;4980791;28;20050;-78
2023/12/28 01:49:23;;;;;;;12.07;6.45;;;;;;;5.71;60.44;96832.69;4980207;28;20591;-78
2023/12/28 01:51:51;;;;;;;8.98;5.95;;;;;;;5.70;63.43;96825.88;4979814;28;20058;-78
2023/12/28 01:54:19;;;;;;;9.82;6.60;;;;;;;5.71;65.01;96826.72;4979433;28;20548;-77
2023/12/28 01:56:47;;;;;;;9.07;5.93;;;;;;;5.68;61.80;96822.63;4980237;28;20046;-77
2023/12/28 01:59:14;;;;;;;7.63;3.90;;;;;;;5.64;60.26;96821.31;4991547;28;20279;-77
2023/12/28 02:01:42;;;;;;;7.63;4.45;;;;;;;5.63;62.35;96830.00;4999875;28;20034;-77
2023/12/28 02:04:10;;;;;;;4.93;3.67;;;;;;;5.63;60.21;96824.84;5000101;28;20049;-77
2023/12/28 02:06:39;;;;;;;5.18;3.97;;;;;;;5.64;58.92;96836.81;5000341;28;20051;-78
2023/12/28 02:09:07;;;;;;;5.65;3.70;;;;;;;5.70;65.62;96835.41;5000065;28;20058;-77
2023/12/28 02:11:34;;;;;;;5.15;3.67;;;;;;;5.72;64.90;96839.47;4995822;28;20047;-78
2023/12/28 02:14:02;;;;;;;5.03;3.35;;;;;;;5.69;62.47;96833.81;4983233;28;20089;-78
2023/12/28 02:16:34;;;;;;;4.32;3.70;;;;;;;5.65;60.16;96846.22;4984313;28;20567;-78
2023/12/28 02:19:11;;;;;;;4.22;3.15;;;;;;;5.65;64.41;96853.97;4983479;28;20118;-78
2023/12/28 02:21:41;;;;;;;4.47;3.55;;;;;;;5.67;67.03;96852.06;4983657;28;20499;-78
2023/12/28 02:24:09;;;;;;;4.93;4.20;;;;;;;5.70;68.37;96856.13;4983491;28;20142;-78
2023/12/28 02:26:38;;;;;;;4.53;3.13;;;;;;;5.64;64.18;96856.69;4983725;28;20134;-78
2023/12/28 02:29:05;;;;;;;4.40;3.55;;;;;;;5.59;63.43;96854.53;4983880;28;20137;-77
2023/12/28 02:31:36;;;;;;;5.38;4.10;;;;;;;5.61;68.13;96860.38;4982530;28;20110;-78
2023/12/28 02:34:10;;;;;;;4.25;3.63;;;;;;;5.60;63.98;96861.38;4983365;28;20058;-78
2023/12/28 02:36:42;;;;;;;5.35;3.70;;;;;;;5.56;65.72;96860.03;4983272;28;20047;-78
2023/12/28 02:39:12;;;;;;;4.85;3.33;;;;;;;5.50;62.62;96870.94;4983304;28;20055;-78
2023/12/28 02:41:42;;;;;;;5.45;3.88;;;;;;;5.44;66.00;96866.31;4983408;28;20043;-78
2023/12/28 02:44:09;;;;;;;4.88;3.95;;;;;;;5.46;69.72;96859.25;4982836;28;20110;-77
2023/12/28 02:46:37;;;;;;;7.28;4.00;;;;;;;5.44;67.71;96866.31;4983071;28;20066;-78
2023/12/28 02:49:04;;;;;;;4.70;3.50;;;;;;;5.39;65.25;96860.78;4984012;28;20047;-77
2023/12/28 02:51:32;;;;;;;4.43;3.60;;;;;;;5.34;67.13;96859.44;4983429;28;20058;-78
2023/12/28 02:54:00;;;;;;;6.00;4.57;;;;;;;5.37;70.63;96856.53;4982727;28;20078;-78
2023/12/28 02:56:27;;;;;;;5.72;4.47;;;;;;;5.37;71.97;96864.31;4983282;28;20518;-77
2023/12/28 02:58:56;;;;;;;7.32;3.78;;;;;;;5.33;68.54;96859.56;4982656;28;20142;-78
2023/12/28 03:01:24;;;;;;;5.63;4.38;;;;;;;5.28;71.13;96866.94;4984086;28;20137;-78
2023/12/28 03:03:52;;;;;;;4.50;3.92;;;;;;;5.34;73.42;96869.78;4982294;28;20054;-78
2023/12/28 03:06:19;;;;;;;6.88;3.92;;;;;;;5.32;71.64;96869.09;4982988;28;20061;-78
2023/12/28 03:08:47;;;;;;;5.88;3.20;;;;;;;5.26;69.53;96868.84;4983320;28;20057;-78
2023/12/28 03:11:15;;;;;;;4.30;3.08;;;;;;;5.24;67.81;96871.56;4981044;28;20146;-78
2023/12/28 03:13:43;;;;;;;5.53;3.90;;;;;;;5.26;71.03;96869.66;4983636;28;20073;-78
2023/12/28 03:16:14;;;;;;;5.35;3.60;;;;;;;5.26;68.37;96856.72;4983441;28;20047;-78
2023/12/28 03:18:41;;;;;;;4.13;3.03;;;;;;;5.24;70.60;96852.66;4983192;28;20058;-78
2023/12/28 03:21:09;;;;;;;4.20;2.90;;;;;;;5.21;71.17;96856.34;4984217;28;20475;-77
2023/12/28 03:23:37;;;;;;;4.03;3.10;;;;;;;5.24;73.15;96856.06;4999309;28;20102;-78
2023/12/28 03:26:04;;;;;;;4.30;3.53;;;;;;;5.26;73.01;96843.78;4999893;28;20050;-77
2023/12/28 03:28:32;;;;;;;4.20;2.88;;;;;;;5.20;68.71;96846.13;4999306;28;20081;-77
2023/12/28 03:31:03;;;;;;;3.90;3.45;;;;;;;5.15;73.13;96854.31;4996554;28;20071;-77
2023/12/28 03:33:32;;;;;;;4.78;3.05;;;;;;;5.12;68.80;96858.00;4984454;28;20089;-78
2023/12/28 03:35:59;;;;;;;6.13;3.38;;;;;;;5.05;67.27;96866.47;4983483;28;20327;-78
2023/12/28 03:38:28;;;;;;;7.30;3.42;;;;;;;5.09;71.89;96855.69;4982368;28;20051;-78
2023/12/28 03:40:56;;;;;;;6.30;3.67;;;;;;;5.08;68.64;96861.03;4983033;28;20070;-78
2023/12/28 03:43:24;;;;;;;6.00;3.65;;;;;;;5.06;67.40;96858.56;4982004;28;20053;-78
2023/12/28 03:45:51;;;;;;;5.70;3.60;;;;;;;5.02;66.03;96856.41;4982737;28;20130;-77
2023/12/28 03:48:19;;;;;;;7.22;4.60;;;;;;;4.98;67.56;96861.03;4982812;28;20051;-78
2023/12/28 03:50:48;;;;;;;9.20;6.70;;;;;;;4.94;66.03;96860.53;4983237;28;20106;-78
2023/12/28 03:53:15;;;;;;;6.95;4.97;;;;;;;4.94;69.74;96855.34;4981331;28;20042;-78
2023/12/28 03:55:43;;;;;;;8.18;5.90;;;;;;;4.98;72.10;96860.22;4982502;28;20050;-78
2023/12/28 03:58:10;;;;;;;7.57;6.05;;;;;;;4.99;73.73;96867.03;4982594;28;20074;-78
2023/12/28 04:00:38;;;;;;;7.80;4.65;;;;;;;4.95;70.11;96858.75;4981786;28;20047;-78
2023/12/28 04:03:06;;;;;;;9.45;5.13;;;;;;;4.90;67.09;96871.28;4980592;28;20046;-78
2023/12/28 04:05:33;;;;;;;5.72;4.50;;;;;;;4.88;66.63;96876.56;4980819;28;20055;-78
2023/12/28 04:08:03;;;;;;;5.53;3.95;;;;;;;4.84;66.43;96871.84;4981612;28;20053;-78
2023/12/28 04:10:32;;;;;;;6.18;4.03;;;;;;;4.80;65.62;96868.69;4981556;28;20078;-77
2023/12/28 04:13:00;;;;;;;4.90;3.80;;;;;;;4.78;65.50;96873.19;4980931;28;20055;-78
2023/12/28 04:15:28;;;;;;;5.00;3.75;;;;;;;4.79;66.73;96867.09;4981705;28;20055;-78
2023/12/28 04:17:55;;;;;;;5.07;3.47;;;;;;;4.77;66.72;96862.97;4982203;28;20054;-77
2023/12/28 04:20:24;;;;;;;4.63;4.13;;;;;;;4.73;65.10;96873.59;4981176;28;20054;-78
2023/12/28 04:22:51;;;;;;;5.10;4.38;;;;;;;4.68;66.13;96864.63;4979900;28;20059;-78
2023/12/28 04:25:20;;;;;;;5.32;3.95;;;;;;;4.70;66.80;96857.56;4981365;28;20599;-77
2023/12/28 04:27:49;;;;;;;5.60;3.80;;;;;;;4.72;66.26;96858.22;4980957;28;20054;-78
2023/12/28 04:30:17;;;;;;;6.35;3.50;;;;;;;4.76;66.02;96846.66;4980852;28;20047;-77
2023/12/28 04:32:44;;;;;;;6.22;3.97;;;;;;;4.80;68.09;96840.25;4979436;28;20054;-78
2023/12/28 04:35:12;;;;;;;6.40;3.28;;;;;;;4.84;67.82;96839.03;4980424;28;20054;-78
2023/12/28 04:37:40;;;;;;;4.65;2.88;;;;;;;4.87;66.24;96833.56;4980675;28;20125;-78
2023/12/28 04:40:08;;;;;;;3.60;2.85;;;;;;;4.94;69.77;96832.09;4980432;28;20061;-78
2023/12/28 04:42:37;;;;;;;3.80;2.90;;;;;;;5.03;68.61;96821.81;4979468;28;20126;-78
2023/12/28 04:45:07;;;;;;;2.80;2.60;;;;;;;5.10;70.38;96830.66;4980601;28;20046;-77
2023/12/28 04:47:34;;;;;;;3.33;2.75;;;;;;;5.15;68.07;96815.53;4980021;28;20110;-78
2023/12/28 04:50:03;;;;;;;4.38;2.75;;;;;;;5.18;66.34;96820.41;4980668;28;20063;-78
2023/12/28 04:52:30;;;;;;;5.07;3.28;;;;;;;5.21;66.49;96830.50;4980534;28;20142;-78
2023/12/28 04:54:58;;;;;;;3.10;2.28;;;;;;;5.25;64.50;96825.84;4980442;28;20055;-78
2023/12/28 04:57:27;;;;;;;6.90;2.72;;;;;;;5.31;63.43;96820.94;4979639;28;20042;-78
2023/12/28 04:59:57;;;;;;;3.17;2.33;;;;;;;5.37;61.83;96820.31;4979869;28;20047;-77
2023/12/28 05:02:24;;;;;;;5.50;2.13;;;;;;;5.48;61.82;96821.91;4979590;28;20065;-78
2023/12/28 05:04:52;;;;;;;3.22;1.40;;;;;;;5.58;60.85;96827.06;4979563;28;20114;-78
2023/12/28 05:07:19;;;;;;;2.63;2.22;;;;;;;5.70;60.77;96831.03;4980464;28;20138;-77
2023/12/28 05:09:47;;;;;;;2.85;2.00;;;;;;;5.83;60.02;96829.91;4981385;28;20134;-78
2023/12/28 05:12:15;;;;;;;5.57;2.13;;;;;;;5.93;58.92;96825.47;4980463;28;20054;-78
2023/12/28 05:14:42;;;;;;;2.38;1.73;;;;;;;6.04;60.52;96838.22;4980130;28;20050;-78
2023/12/28 05:17:11;;;;;;;4.65;2.47;;;;;;;6.14;63.99;96841.56;4979046;28;20070;-78
2023/12/28 05:19:39;;;;;;;2.90;1.70;;;;;;;6.24;61.18;96840.69;4980635;28;20113;-78
2023/12/28 05:22:08;;;;;;;2.55;2.10;;;;;;;6.31;61.41;96839.94;4979664;28;20086;-78
2023/12/28 05:24:36;;;;;;;2.33;1.63;;;;;;;6.40;59.04;96835.63;4979302;28;20097;-77
2023/12/28 05:27:03;;;;;;;2.45;2.05;;;;;;;6.47;58.09;96839.25;4974561;28;20059;-80
2023/12/28 05:29:31;;;;;;;2.78;1.92;;;;;;;6.54;57.93;96831.69;4974157;28;20574;-79
2023/12/28 05:31:59;;;;;;;2.55;1.88;;;;;;;6.62;56.49;96823.16;4974223;28;20077;-80
2023/12/28 05:34:28;;;;;;;2.35;1.88;;;;;;;6.71;60.07;96820.50;4973667;28;20121;-79
2023/12/28 05:36:56;;;;;;;3.88;2.10;;;;;;;6.79;59.58;96811.94;4975671;28;20066;-80
2023/12/28 05:39:24;;;;;;;1.90;1.70;;;;;;;6.86;59.73;96810.34;4974270;28;20053;-80
2023/12/28 05:41:52;;;;;;;1.67;1.50;;;;;;;6.93;63.45;96819.16;4974061;28;20480;-80
2023/12/28 05:44:20;;;;;;;1.58;1.40;;;;;;;6.99;61.88;96836.69;4973908;28;20587;-81
2023/12/28 05:46:48;;;;;;;2.80;1.90;;;;;;;7.06;60.00;96830.88;4974052;28;20043;-79
2023/12/28 05:49:16;;;;;;;1.90;1.65;;;;;;;7.12;62.82;96844.06;4974033;28;20428;-80
2023/12/28 05:51:45;;;;;;;2.50;1.58;;;;;;;7.18;65.07;96838.25;4974071;28;20055;-79
2023/12/28 05:54:13;;;;;;;1.48;1.13;;;;;;;7.26;62.39;96845.28;4973766;28;20050;-79
2023/12/28 05:56:41;;;;;;;1.60;1.48;;;;;;;7.33;63.02;96845.47;4973939;28;20050;-80
2023/12/28 05:59:09;;;;;;;1.98;1.23;;;;;;;7.40;61.78;96836.09;4973998;28;20055;-79
2023/12/28 06:01:43;;;;;;;1.30;0.93;;;;;;;7.50;61.87;96854.13;4973840;28;20522;-79
2023/12/28 06:04:11;;;;;;;1.80;1.08;;;;;;;7.58;60.15;96852.38;4973846;28;20102;-80
2023/12/28 06:06:39;;;;;;;1.13;0.98;;;;;;;7.70;62.06;96860.72;4973710;28;20058;-79
2023/12/28 06:09:08;;;;;;;1.25;1.02;;;;;;;7.78;61.57;96860.75;4973667;28;20050;-79
2023/12/28 06:11:36;;;;;;;1.10;1.00;;;;;;;7.89;58.88;96858.81;4973553;28;20053;-79
2023/12/28 06:14:04;;;;;;;1.55;1.25;;;;;;;8.00;58.29;96867.13;4973597;28;20050;-80
2023/12/28 06:16:33;;;;;;;2.08;1.00;;;;;;;8.11;57.84;96871.22;4973679;28;20090;-79
2023/12/28 06:19:01;;;;;;;4.53;1.52;;;;;;;8.20;59.03;96872.84;4973623;28;20446;-80
2023/12/28 06:21:30;;;;;;;1.83;1.02;;;;;;;8.30;56.77;96864.91;4990362;28;20074;-80
2023/12/28 06:23:58;;;;;;;1.73;1.25;;;;;;;8.38;56.11;96869.31;4995824;28;20083;-80
2023/12/28 06:26:27;;;;;;;1.60;1.10;;;;;;;8.46;55.06;96874.53;4995493;28;20054;-80
2023/12/28 06:28:55;;;;;;;2.22;1.20;;;;;;;8.54;56.26;96878.94;4982783;28;20046;-80
2023/12/28 06:31:23;;;;;;;1.80;1.10;;;;;;;8.62;61.04;96884.13;4974045;28;20086;-79
2023/12/28 06:33:51;;;;;;;2.47;1.55;;;;;;;8.66;56.72;96881.03;4974061;28;20130;-79
2023/12/28 06:36:19;;;;;;;3.03;1.23;;;;;;;8.70;55.09;96875.50;4974098;28;20074;-80
2023/12/28 06:38:48;;;;;;;2.08;1.50;;;;;;;8.74;57.11;96887.22;4974369;28;20508;-79
2023/12/28 06:41:15;;;;;;;1.60;1.23;;;;;;;8.78;55.69;96889.31;4973986;28;20047;-79
2023/12/28 06:43:44;;;;;;;3.03;1.50;;;;;;;8.82;56.15;96882.03;4973773;28;20051;-79
2023/12/28 06:46:13;;;;;;;1.75;1.60;;;;;;;8.86;58.52;96883.31;4976817;28;20145;-80
2023/12/28 06:48:40;;;;;;;5.18;1.77;;;;;;;8.89;61.57;96889.97;4977581;28;20081;-79
2023/12/28 06:51:09;;;;;;;3.47;1.70;;;;;;;8.89;56.56;96890.78;4977414;28;20137;-79
2023/12/28 06:53:37;;;;;;;2.13;1.58;;;;;;;8.91;55.78;96890.63;4977326;28;20043;-79
2023/12/28 06:56:05;;;;;;;2.72;1.73;;;;;;;8.93;54.50;96889.47;4977030;28;20082;-79
2023/12/28 06:58:33;;;;;;;2.30;1.30;;;;;;;8.97;57.67;96890.78;4977285;28;20514;-80
2023/12/28 07:01:05;;;;;;;2.55;1.90;;;;;;;9.00;63.36;96903.44;4977397;28;20054;-80
2023/12/28 07:03:33;;;;;;;1.52;1.42;;;;;;;9.02;58.09;96906.69;4977101;28;20508;-78
2023/12/28 07:06:02;;;;;;;2.13;1.70;;;;;;;9.04;58.88;96917.75;4976935;28;20113;-79
2023/12/28 07:08:31;;;;;;;2.38;1.52;;;;;;;9.06;55.19;96910.59;4977418;28;20057;-79
2023/12/28 07:11:03;;;;;;;2.22;1.45;;;;;;;9.09;55.26;96904.25;4976785;28;20053;-79
2023/12/28 07:13:33;;;;;;;2.13;1.50;;;;;;;9.11;58.42;96914.50;4976748;28;20082;-79
2023/12/28 07:16:01;;;;;;;1.50;1.23;;;;;;;9.11;57.77;96904.91;4976483;28;20480;-79
2023/12/28 07:18:31;;;;;;;4.75;1.48;;;;;;;9.15;55.89;96903.59;4976872;28;20494;-79
2023/12/28 07:21:00;;;;;;;1.63;1.48;;;;;;;9.16;56.10;96902.66;4976647;28;20050;-80
2023/12/28 07:23:28;;;;;;;2.13;1.40;;;;;;;9.18;60.88;96915.47;4976650;28;20487;-79
2023/12/28 07:25:55;;;;;;;2.28;1.90;;;;;;;9.19;63.34;96904.91;4976627;28;20059;-80
2023/12/28 07:28:23;;;;;;;2.40;1.80;;;;;;;9.19;65.28;96902.31;4976401;28;20055;-80
2023/12/28 07:30:51;;;;;;;2.45;1.80;;;;;;;9.16;59.52;96914.81;4976348;28;20492;-79
2023/12/28 07:33:19;;;;;;;5.45;2.38;;;;;;;9.14;56.77;96920.22;4976461;28;20074;-80
2023/12/28 07:35:49;;;;;;;2.53;1.83;;;;;;;9.12;54.71;96922.16;4977156;28;20098;-80
2023/12/28 07:38:17;;;;;;;2.13;1.45;;;;;;;9.12;53.40;96922.16;4978183;28;20058;-80
2023/12/28 07:40:45;;;;;;;1.85;1.65;;;;;;;9.14;52.43;96919.38;4995501;28;20039;-80
2023/12/28 07:43:12;;;;;;;1.83;1.73;;;;;;;9.15;53.73;96921.00;4996459;28;20031;-80
2023/12/28 07:45:41;;;;;;;3.70;2.03;;;;;;;9.16;51.82;96912.22;4992648;28;20042;-80
2023/12/28 07:48:10;;;;;;;2.78;2.15;;;;;;;9.16;51.95;96913.06;4978309;28;20050;-79
2023/12/28 07:50:38;;;;;;;4.82;2.85;;;;;;;9.18;50.68;96911.09;4977146;28;20050;-79
2023/12/28 07:53:07;;;;;;;2.30;2.10;;;;;;;9.20;49.83;96918.72;4977927;28;20070;-80
2023/12/28 07:55:35;;;;;;;2.97;2.45;;;;;;;9.19;49.72;96923.13;4976860;28;20122;-80
2023/12/28 07:58:03;;;;;;;2.15;1.65;;;;;;;9.22;50.37;96928.00;4976094;28;20138;-79
2023/12/28 08:00:31;;;;;;;3.25;2.30;;;;;;;9.23;49.35;96927.03;4976434;28;20570;-81
2023/12/28 08:03:00;;;;;;;3.63;2.60;;;;;;;9.24;49.11;96930.44;4976515;28;20046;-79
2023/12/28 08:05:28;;;;;;;2.88;1.90;;;;;;;9.24;50.44;96933.03;4976452;28;20087;-79
2023/12/28 08:07:56;;;;;;;2.83;1.98;;;;;;;9.25;49.25;96932.88;4976056;28;20043;-79
2023/12/28 08:10:26;;;;;;;2.00;1.70;;;;;;;9.26;49.17;96938.91;4976085;28;20097;-80
2023/12/28 08:12:54;;;;;;;3.08;1.75;;;;;;;9.28;55.84;96939.53;4991302;28;20061;-80
2023/12/28 08:15:22;;;;;;;2.20;1.85;;;;;;;9.31;59.01;96941.00;4997827;28;20086;-81
2023/12/28 08:17:54;;;;;;;4.25;2.10;;;;;;;9.31;60.33;96941.81;4996312;28;20055;-80
2023/12/28 08:20:22;;;;;;;7.85;2.92;;;;;;;9.30;58.02;96942.00;4965835;28;20075;-80
2023/12/28 08:22:51;;;;;;;10.63;6.80;;;;;;;9.27;54.47;96945.72;4957222;28;20051;-81
2023/12/28 08:25:39;;;;;;;13.48;6.60;;;;;;;9.27;53.30;96956.13;4966751;28;20519;-81
2023/12/28 08:28:17;;;;;;;9.50;5.85;;;;;;;9.26;53.82;96970.13;4976704;28;20078;-81
2023/12/28 08:31:01;;;;;;;7.95;5.00;;;;;;;9.24;54.50;96975.50;4976208;28;20058;-81
2023/12/28 08:33:38;;;;;;;8.98;5.32;;;;;;;9.23;55.14;96962.66;4976000;28;20054;-81
2023/12/28 08:36:11;;;;;;;13.05;7.18;;;;;;;9.19;53.60;96953.56;4975443;28;20047;-81
2023/12/28 08:38:39;;;;;;;14.75;8.20;;;;;;;9.19;53.11;96961.34;4975550;28;20500;-80
2023/12/28 08:41:09;;;;;;;17.65;10.20;;;;;;;9.20;53.73;96957.75;4975953;28;20050;-81
2023/12/28 08:43:37;;;;;;;15.35;8.30;;;;;;;9.21;55.07;96951.59;4975840;28;20055;-80
2023/12/28 08:46:09;;;;;;;9.88;6.13;;;;;;;9.21;52.33;96944.59;4971549;28;20051;-81
2023/12/28 08:48:37;;;;;;;5.75;4.07;;;;;;;9.21;52.26;96954.19;4975667;28;20067;-80
2023/12/28 08:51:06;;;;;;;5.35;3.88;;;;;;;9.23;54.49;96949.66;4967749;28;20050;-80
2023/12/28 08:53:34;;;;;;;7.43;4.32;;;;;;;9.24;55.00;96954.66;4955968;29;20059;-80
2023/12/28 08:56:04;;;;;;;4.63;3.50;;;;;;;9.23;54.24;96949.66;4966367;28;20050;-80
2023/12/28 08:58:38;;;;;;;6.47;4.28;;;;;;;9.18;54.31;96947.53;4967022;28;20055;-81
2023/12/28 09:01:08;;;;;;;26.02;15.73;;;;;;;9.16;54.23;96948.66;4964175;28;20078;-81
2023/12/28 09:06:22;;;;;;;15.82;8.63;;;;;;;9.15;55.92;96960.88;5524253;23;20066;-82
2023/12/28 09:08:51;;;;;;;13.45;7.05;;;;;;;9.12;55.35;96948.19;4980856;28;20049;-81
2023/12/28 09:11:20;;;;;;;8.88;5.13;;;;;;;9.11;54.55;96953.53;4998994;28;20050;-81
2023/12/28 09:13:49;;;;;;;9.25;6.15;;;;;;;9.11;54.27;96956.16;4998361;28;20042;-82
2023/12/28 09:16:18;;;;;;;9.35;5.75;;;;;;;9.10;54.95;96960.56;4987241;28;20054;-82
2023/12/28 09:18:46;;;;;;;8.60;5.07;;;;;;;9.12;55.01;96955.16;4975249;28;20690;-80
2023/12/28 09:21:15;;;;;;;8.02;5.25;;;;;;;9.12;56.41;96947.34;4974816;28;20057;-81
2023/12/28 09:23:43;;;;;;;6.35;4.03;;;;;;;9.12;54.83;96947.34;4974490;28;20050;-80
2023/12/28 09:26:10;;;;;;;5.85;3.20;;;;;;;9.11;54.59;96961.34;4974377;28;20134;-80
2023/12/28 09:28:38;;;;;;;3.70;2.97;;;;;;;9.12;54.63;96966.41;4974675;28;20059;-80
2023/12/28 09:31:08;;;;;;;5.25;3.08;;;;;;;9.12;57.32;96966.41;4973683;28;20074;-81
2023/12/28 09:33:36;;;;;;;6.35;4.57;;;;;;;9.13;55.17;96962.00;4974665;28;20499;-80
2023/12/28 09:36:05;;;;;;;9.23;3.45;;;;;;;9.08;54.31;96952.09;4962952;28;20051;-81
2023/12/28 09:38:32;;;;;;;7.20;4.18;;;;;;;9.07;54.35;96951.28;4954975;28;20619;-80
2023/12/28 09:41:11;;;;;;;6.75;3.88;;;;;;;9.06;53.87;96949.63;4954078;28;20055;-79
2023/12/28 09:43:46;;;;;;;9.77;5.05;;;;;;;9.03;53.64;96942.19;4954461;28;20062;-79
2023/12/28 09:46:15;;;;;;;7.68;4.93;;;;;;;8.99;54.52;96945.28;4964079;28;20482;-77
2023/12/28 09:48:43;;;;;;;11.93;7.97;;;;;;;8.95;54.22;96936.97;4972887;28;20499;-80
2023/12/28 09:51:11;;;;;;;6.65;4.88;;;;;;;8.94;54.30;96939.72;4959394;28;20039;-79
2023/12/28 09:53:44;;;;;;;6.32;4.20;;;;;;;8.95;55.41;96936.16;4974337;28;20055;-80
2023/12/28 09:56:13;;;;;;;10.13;5.20;;;;;;;8.98;54.78;96935.81;4974689;28;20055;-80
2023/12/28 09:58:41;;;;;;;8.40;5.38;;;;;;;9.01;57.45;96931.13;4974260;28;20431;-78
2023/12/28 10:01:10;;;;;;;7.30;4.18;;;;;;;9.03;55.85;96929.16;4972043;28;20142;-79
2023/12/28 10:03:39;;;;;;;6.57;4.07;;;;;;;9.05;55.76;96927.22;4973459;28;20054;-80
2023/12/28 10:06:07;;;;;;;5.35;4.03;;;;;;;9.07;57.07;96922.66;4974149;28;20142;-80
2023/12/28 10:08:35;;;;;;;8.73;4.40;;;;;;;9.09;56.64;96927.69;4967358;28;20065;-81
2023/12/28 10:11:04;;;;;;;6.68;3.83;;;;;;;9.11;55.64;96932.72;4954912;29;20051;-80
2023/12/28 10:13:53;;;;;;;6.80;3.53;;;;;;;9.10;55.14;96926.72;4956282;28;20054;-80
2023/12/28 10:16:25;;;;;;;10.70;4.13;;;;;;;9.08;54.80;96921.66;4966484;28;20110;-81
2023/12/28 10:18:57;;;;;;;8.07;4.00;;;;;;;9.08;54.86;96920.88;4977124;28;20050;-81
2023/12/28 10:21:26;;;;;;;7.68;4.28;;;;;;;9.07;55.00;96924.44;4979538;28;20160;-81
2023/12/28 10:23:54;;;;;;;4.38;3.63;;;;;;;9.10;55.11;96918.09;4980113;28;20114;-81
2023/12/28 10:26:22;;;;;;;6.75;4.75;;;;;;;9.11;55.22;96919.72;4979997;28;20057;-81
2023/12/28 10:28:59;;;;;;;9.48;5.10;;;;;;;9.13;55.05;96928.19;4980251;28;20046;-81
2023/12/28 10:31:42;;;;;;;6.65;5.05;;;;;;;9.16;55.03;96917.44;4955077;28;20468;-81
2023/12/28 10:34:11;;;;;;;8.63;6.20;;;;;;;9.20;55.42;96918.72;4962947;28;20062;-80
2023/12/28 10:36:41;;;;;;;8.57;5.20;;;;;;;9.24;55.05;96917.41;4958280;28;20125;-79
2023/12/28 10:39:11;;;;;;;8.45;4.57;;;;;;;9.29;55.21;96922.94;4958124;29;20098;-79
2023/12/28 10:41:41;;;;;;;8.88;5.32;;;;;;;9.33;55.14;96919.03;4963382;28;20642;-79
2023/12/28 10:44:11;;;;;;;9.43;5.20;;;;;;;9.35;55.08;96921.47;4966041;28;20588;-81
2023/12/28 10:46:42;;;;;;;10.43;5.68;;;;;;;9.37;55.94;96914.31;4959122;28;20134;-79
2023/12/28 10:49:13;;;;;;;10.63;6.00;;;;;;;9.42;55.34;96919.81;4958047;29;20083;-80
2023/12/28 10:51:43;;;;;;;7.68;5.30;;;;;;;9.47;61.01;96915.75;4958843;28;20262;-80
2023/12/28 10:54:24;;;;;;;7.72;4.53;;;;;;;9.54;64.39;96925.50;4959286;29;20585;-80
2023/12/28 10:57:00;;;;;;;6.05;4.00;;;;;;;9.59;62.49;96939.63;4958355;29;20423;-80
2023/12/28 10:59:36;;;;;;;4.72;3.15;;;;;;;9.63;58.88;96937.53;4957815;29;20051;-81
2023/12/28 11:02:06;;;;;;;6.80;3.95;;;;;;;9.67;59.83;96925.78;4969296;28;20427;-80
2023/12/28 11:04:41;;;;;;;3.53;2.88;;;;;;;9.69;59.27;96923.84;4977911;28;20051;-81
2023/12/28 11:07:11;;;;;;;4.47;2.90;;;;;;;9.75;60.95;96924.94;4979341;28;20055;-80
2023/12/28 11:09:42;;;;;;;3.38;2.42;;;;;;;9.79;62.64;96919.22;4974397;28;20051;-80
2023/12/28 11:12:10;;;;;;;10.38;7.03;;;;;;;9.84;61.90;96922.16;4970328;28;20137;-80
2023/12/28 11:14:40;;;;;;;17.10;10.02;;;;;;;9.89;63.96;96919.84;4978030;28;20472;-80
2023/12/28 11:17:09;;;;;;;38.88;24.38;;;;;;;9.96;63.33;96925.19;4960636;28;20055;-80
2023/12/28 11:19:39;;;;;;;12.25;6.47;;;;;;;10.00;60.88;96925.66;4958005;29;20047;-79
2023/12/28 11:22:08;;;;;;;5.30;2.70;;;;;;;10.03;60.99;96922.72;4956960;29;20503;-79
2023/12/28 11:24:36;;;;;;;3.28;2.38;;;;;;;10.07;60.32;96922.19;4957022;28;20110;-80
2023/12/28 11:27:05;;;;;;;2.40;1.88;;;;;;;10.13;58.29;96910.28;4970199;28;20050;-79
2023/12/28 11:29:37;;;;;;;2.05;1.30;;;;;;;10.17;60.26;96911.56;4976322;28;20129;-79
2023/12/28 11:32:05;;;;;;;2.30;1.40;;;;;;;10.20;60.97;96906.00;4958860;28;20126;-80
2023/12/28 11:34:34;;;;;;;1.83;1.35;;;;;;;10.24;59.37;96886.44;4960158;28;20137;-80
2023/12/28 11:37:05;;;;;;;3.03;1.52;;;;;;;10.31;59.26;96879.56;4956742;28;20059;-80
2023/12/28 11:39:35;;;;;;;1.77;1.50;;;;;;;10.37;60.30;96883.28;4956621;29;20090;-79
2023/12/28 11:42:03;;;;;;;1.98;1.65;;;;;;;10.45;60.99;96882.41;4956518;28;20047;-79
2023/12/28 11:44:32;;;;;;;3.40;2.97;;;;;;;10.49;57.74;96881.06;4966185;28;20110;-80
2023/12/28 11:46:59;;;;;;;3.25;2.92;;;;;;;10.54;60.23;96876.16;4975186;28;20138;-79
2023/12/28 11:49:28;;;;;;;2.03;1.70;;;;;;;10.58;61.05;96876.59;4975718;28;20086;-78
2023/12/28 11:51:58;;;;;;;2.50;1.88;;;;;;;10.62;60.27;96872.66;4975280;28;20050;-79