Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:02:32;;;;;;;27.38;15.07;;;;;;;3.34;76.68;100310.72;5172748;28;20081;-81
2022/01/28 00:05:24;;;;;;;26.42;14.65;;;;;;;3.90;74.50;100314.41;5171845;28;20525;-82
2022/01/28 00:08:14;;;;;;;31.98;15.80;;;;;;;3.47;74.66;100290.06;5170338;28;20493;-82
2022/01/28 00:11:04;;;;;;;27.00;14.52;;;;;;;3.75;75.31;100327.28;5154602;28;20085;-81
2022/01/28 00:14:05;;;;;;;25.55;14.73;;;;;;;4.17;73.73;100328.91;5142448;28;20061;-82
2022/01/28 00:17:31;;;;;;;28.90;15.60;;;;;;;4.22;73.60;100355.78;5148292;28;20134;-81
2022/01/28 00:39:03;;;;;;;26.77;14.73;;;;;;;3.85;74.16;100329.50;5158372;28;20054;-81
2022/01/28 00:41:53;;;;;;;28.38;15.70;;;;;;;4.22;74.33;100362.81;5160880;28;20181;-80
2022/01/28 00:44:44;;;;;;;28.35;15.07;;;;;;;4.43;73.13;100353.09;5152785;28;20049;-80
2022/01/28 00:47:34;;;;;;;30.13;14.60;;;;;;;4.10;73.07;100335.34;5149436;28;20057;-80
2022/01/28 00:50:25;;;;;;;27.38;14.75;;;;;;;4.68;71.63;100350.16;5166132;28;20054;-80
2022/01/28 00:53:15;;;;;;;28.50;15.15;;;;;;;4.15;73.57;100345.66;5135294;28;20069;-81
2022/01/28 00:56:06;;;;;;;29.95;14.63;;;;;;;4.41;72.34;100336.56;5166395;28;20058;-81
2022/01/28 00:58:57;;;;;;;29.05;14.25;;;;;;;4.75;71.58;100348.09;5147119;28;20522;-81
2022/01/28 01:01:47;;;;;;;27.73;13.85;;;;;;;3.78;74.41;100328.94;5167597;28;20061;-81
2022/01/28 01:04:37;;;;;;;27.20;13.98;;;;;;;4.20;72.39;100322.63;5143578;28;20049;-82
2022/01/28 01:07:28;;;;;;;23.98;13.75;;;;;;;3.87;74.33;100338.16;5153327;28;20058;-81
2022/01/28 01:10:18;;;;;;;24.50;13.75;;;;;;;3.96;73.13;100329.88;5152055;28;20046;-81
2022/01/28 01:13:08;;;;;;;29.48;14.23;;;;;;;4.11;72.63;100346.72;5155635;28;20042;-81
2022/01/28 01:16:00;;;;;;;25.27;13.80;;;;;;;3.56;74.83;100360.47;5146164;28;20061;-81
2022/01/28 01:19:27;;;;;;;27.55;14.10;;;;;;;3.37;75.32;100333.34;5165732;28;20042;-81
2022/01/28 01:22:08;;;;;;;31.58;14.40;;;;;;;4.13;72.52;100350.94;5166108;28;20081;-80
2022/01/28 01:25:03;;;;;;;27.02;14.43;;;;;;;3.76;73.31;100344.72;5170162;28;20133;-81
2022/01/28 01:27:56;;;;;;;25.80;14.73;;;;;;;3.62;73.94;100357.59;5171304;28;20074;-81
2022/01/28 01:30:47;;;;;;;28.90;15.18;;;;;;;3.49;75.03;100377.41;5184909;28;20049;-81
2022/01/28 01:36:43;;;;;;;27.75;15.23;;;;;;;2.97;76.06;100359.44;5146859;28;20056;-80
2022/01/28 01:39:36;;;;;;;29.13;15.20;;;;;;;2.61;76.78;100343.44;5168262;28;20132;-80
2022/01/28 01:42:51;;;;;;;28.55;15.60;;;;;;;2.81;77.16;100369.72;5166731;28;20057;-81
2022/01/28 01:46:01;;;;;;;33.58;15.80;;;;;;;3.02;76.07;100356.66;5131287;28;20125;-80
2022/01/28 01:54:52;;;;;;;32.80;15.55;;;;;;;2.56;77.73;100382.03;5166066;28;20047;-80
2022/01/28 01:57:43;;;;;;;29.90;15.77;;;;;;;2.65;77.25;100420.09;5166849;28;20057;-80
2022/01/28 02:00:33;;;;;;;30.67;16.08;;;;;;;2.71;77.14;100405.00;5132714;28;20137;-80
2022/01/28 02:03:24;;;;;;;30.83;16.02;;;;;;;2.48;78.87;100423.34;5166265;28;20042;-81
2022/01/28 02:06:18;;;;;;;29.42;14.95;;;;;;;2.53;78.31;100410.97;5160724;28;20121;-81
2022/01/28 02:09:09;;;;;;;28.75;15.23;;;;;;;2.42;78.07;100428.81;5155016;28;20046;-81
2022/01/28 02:11:58;;;;;;;30.13;15.35;;;;;;;2.99;76.67;100436.22;5155959;28;20109;-81
2022/01/28 02:14:49;;;;;;;28.48;15.07;;;;;;;2.71;76.89;100446.06;5176001;28;20105;-80
2022/01/28 02:17:40;;;;;;;26.80;13.68;;;;;;;3.43;75.34;100436.19;5153637;28;20054;-81
2022/01/28 02:20:36;;;;;;;24.77;13.75;;;;;;;2.27;77.72;100399.69;5165138;28;20042;-81
2022/01/28 02:23:26;;;;;;;27.75;13.77;;;;;;;2.21;79.46;100422.63;5162959;28;20066;-80
2022/01/28 02:26:17;;;;;;;28.45;13.80;;;;;;;2.57;78.04;100430.88;5150980;28;20050;-81
2022/01/28 02:29:12;;;;;;;24.85;14.05;;;;;;;2.91;77.32;100421.72;5156221;28;20043;-82
2022/01/28 02:32:06;;;;;;;27.60;14.20;;;;;;;2.75;77.62;100424.09;5155196;28;20542;-81
2022/01/28 02:34:56;;;;;;;26.73;13.18;;;;;;;3.09;76.41;100405.28;5163804;28;20050;-81
2022/01/28 02:37:47;;;;;;;30.25;13.68;;;;;;;2.87;77.17;100409.66;5168876;28;20053;-81
2022/01/28 02:40:39;;;;;;;25.10;13.32;;;;;;;3.26;75.76;100413.28;5168483;28;20049;-81
2022/01/28 02:43:38;;;;;;;25.25;13.68;;;;;;;3.04;76.88;100433.41;5167054;28;20077;-81
2022/01/28 02:46:30;;;;;;;27.17;14.20;;;;;;;3.24;75.46;100402.00;5156611;28;20088;-81
2022/01/28 02:49:21;;;;;;;25.20;13.45;;;;;;;3.39;74.91;100410.19;5168929;28;20136;-80
2022/01/28 02:52:19;;;;;;;26.42;13.70;;;;;;;3.98;72.90;100423.38;5170093;28;20078;-80
2022/01/28 02:55:12;;;;;;;28.25;14.75;;;;;;;3.36;75.19;100423.41;5169591;28;20068;-80
2022/01/28 02:58:17;;;;;;;28.10;14.53;;;;;;;3.09;76.21;100435.88;5167101;28;20529;-81
2022/01/28 03:01:07;;;;;;;28.75;14.80;;;;;;;3.24;76.44;100453.59;5171335;28;20309;-81
2022/01/28 03:04:01;;;;;;;29.08;15.32;;;;;;;3.13;76.51;100453.16;5161335;28;20098;-80
2022/01/28 03:06:51;;;;;;;32.53;14.85;;;;;;;3.56;74.33;100433.91;5172282;28;20053;-81
2022/01/28 03:10:14;;;;;;;28.65;14.88;;;;;;;2.73;77.49;100424.13;5162434;28;20053;-81
2022/01/28 03:16:10;;;;;;;30.55;14.40;;;;;;;2.57;77.68;100455.28;5174648;28;20065;-81
2022/01/28 03:19:20;;;;;;;30.80;16.08;;;;;;;3.28;75.64;100448.19;5162587;28;20057;-81
2022/01/28 03:22:10;;;;;;;29.40;14.77;;;;;;;3.53;75.15;100450.63;5163314;28;20420;-81
2022/01/28 03:25:00;;;;;;;29.52;15.45;;;;;;;3.35;76.17;100447.94;5156009;28;20523;-81
2022/01/28 03:27:54;;;;;;;28.88;15.07;;;;;;;3.25;75.45;100450.91;5168196;28;20068;-81
2022/01/28 03:30:44;;;;;;;29.25;14.85;;;;;;;3.24;76.10;100448.34;5152217;28;20259;-81
2022/01/28 03:33:34;;;;;;;35.15;15.80;;;;;;;3.50;75.02;100428.91;5157781;28;20077;-81
2022/01/28 03:36:25;;;;;;;29.63;14.25;;;;;;;3.37;75.06;100420.72;5169328;28;20184;-81
2022/01/28 03:39:15;;;;;;;26.88;14.93;;;;;;;2.54;78.08;100450.16;5158366;28;20064;-81
2022/01/28 03:42:05;;;;;;;28.40;14.43;;;;;;;3.04;76.42;100422.94;5172683;28;20069;-81
2022/01/28 03:44:55;;;;;;;33.30;15.23;;;;;;;3.11;76.11;100439.25;5152408;28;20045;-81
2022/01/28 03:47:46;;;;;;;30.17;14.77;;;;;;;3.50;75.11;100456.00;5173583;28;20069;-82
2022/01/28 03:50:36;;;;;;;30.10;14.88;;;;;;;2.89;76.78;100449.75;5172241;28;20077;-81
2022/01/28 03:53:26;;;;;;;26.55;13.70;;;;;;;2.77;77.47;100465.00;5188377;28;20061;-80
2022/01/28 03:56:17;;;;;;;30.15;15.00;;;;;;;3.28;76.36;100455.19;5173977;28;20049;-80
2022/01/28 03:59:07;;;;;;;29.98;14.63;;;;;;;3.48;74.19;100462.25;5144985;28;20069;-82
2022/01/28 04:01:57;;;;;;;25.35;13.77;;;;;;;3.47;75.70;100484.13;5170738;28;20052;-80
2022/01/28 04:14:13;;;;;;;32.03;15.57;;;;;;;3.15;76.14;100491.50;5168536;28;20456;-81
2022/01/28 04:19:56;;;;;;;26.13;14.00;;;;;;;2.90;76.16;100485.50;5168175;28;20086;-80
2022/01/28 04:22:47;;;;;;;27.92;14.85;;;;;;;3.25;74.83;100499.88;5151868;28;20336;-80
2022/01/28 04:25:37;;;;;;;29.38;14.63;;;;;;;2.74;77.02;100499.16;5162154;28;20404;-81
2022/01/28 04:28:29;;;;;;;33.30;15.90;;;;;;;3.56;74.89;100525.72;5176443;28;20051;-81
2022/01/28 04:31:20;;;;;;;30.17;15.70;;;;;;;3.47;74.47;100523.44;5167604;28;20103;-81
2022/01/28 04:34:11;;;;;;;32.78;17.55;;;;;;;3.27;74.78;100509.34;5153315;28;20115;-80
2022/01/28 04:37:11;;;;;;;30.90;15.60;;;;;;;3.34;74.77;100530.09;5174016;28;20058;-81
2022/01/28 04:40:13;;;;;;;33.72;16.42;;;;;;;3.33;75.08;100541.50;5168343;28;20110;-81
2022/01/28 04:43:12;;;;;;;32.72;16.27;;;;;;;3.09;75.83;100540.69;5138253;28;20152;-82
2022/01/28 04:46:17;;;;;;;38.55;16.70;;;;;;;3.18;76.03;100550.81;5170051;28;20053;-82
2022/01/28 04:49:15;;;;;;;34.42;16.02;;;;;;;2.49;78.45;100540.28;5171864;28;20077;-80
2022/01/28 04:52:37;;;;;;;38.70;17.55;;;;;;;2.59;78.18;100539.03;5157535;28;20122;-81
2022/01/28 04:58:33;;;;;;;33.97;17.58;;;;;;;3.21;75.88;100534.97;5158737;28;20719;-81
2022/01/28 05:01:56;;;;;;;38.72;16.70;;;;;;;2.80;76.53;100559.19;5167937;28;20050;-81
2022/01/28 05:07:47;;;;;;;41.25;18.10;;;;;;;2.93;77.39;100545.66;5145620;28;20493;-81
2022/01/28 05:11:12;;;;;;;38.47;18.00;;;;;;;3.00;76.71;100558.47;5174086;28;20043;-81
2022/01/28 05:23:21;;;;;;;43.15;17.60;;;;;;;2.52;78.01;100558.50;5168615;28;20481;-80
2022/01/28 05:29:23;;;;;;;43.53;19.40;;;;;;;2.86;76.88;100546.78;5167570;28;20121;-80
2022/01/28 05:32:13;;;;;;;32.78;16.73;;;;;;;2.52;77.78;100566.38;5162363;28;20046;-80
2022/01/28 05:35:04;;;;;;;40.72;18.20;;;;;;;2.87;77.51;100575.53;5151874;28;20046;-81
2022/01/28 05:37:54;;;;;;;38.30;18.10;;;;;;;3.65;73.86;100572.56;5163458;28;20082;-81
2022/01/28 05:40:44;;;;;;;39.85;18.75;;;;;;;3.57;73.83;100579.00;5155759;28;20052;-81
2022/01/28 05:43:34;;;;;;;43.35;19.27;;;;;;;2.68;76.73;100562.28;5158313;28;20065;-82
2022/01/28 05:46:28;;;;;;;41.33;19.02;;;;;;;2.91;75.84;100571.91;5167376;28;20057;-82
2022/01/28 05:49:18;;;;;;;41.50;18.90;;;;;;;2.95;76.23;100585.75;5164869;28;20081;-80
2022/01/28 05:52:09;;;;;;;43.92;19.00;;;;;;;3.04;76.10;100567.91;5171040;28;20057;-81
2022/01/28 05:54:59;;;;;;;39.10;18.55;;;;;;;2.89;76.71;100592.06;5173008;28;20129;-81
2022/01/28 05:57:49;;;;;;;44.78;18.75;;;;;;;2.54;77.62;100595.94;5164066;28;20041;-80
2022/01/28 06:00:39;;;;;;;48.85;19.45;;;;;;;3.16;75.49;100600.69;5160493;28;20543;-81
2022/01/28 06:03:33;;;;;;;44.47;18.88;;;;;;;3.06;75.12;100608.03;5161869;28;20050;-81
2022/01/28 06:06:24;;;;;;;35.88;18.30;;;;;;;2.88;76.38;100618.31;5143159;28;20100;-80
2022/01/28 06:09:14;;;;;;;45.63;20.60;;;;;;;3.32;74.57;100642.06;5163077;28;20061;-80
2022/01/28 06:12:05;;;;;;;46.58;20.00;;;;;;;3.45;74.43;100645.91;5167107;28;20047;-81
2022/01/28 06:14:55;;;;;;;41.35;19.05;;;;;;;2.45;76.54;100612.84;5173099;28;20097;-82
2022/01/28 06:17:45;;;;;;;47.85;20.35;;;;;;;2.26;78.70;100653.63;5157409;28;20052;-82
2022/01/28 06:20:36;;;;;;;48.85;21.65;;;;;;;2.42;78.60;100659.19;5178650;28;20046;-82
2022/01/28 06:23:26;;;;;;;53.75;21.88;;;;;;;2.30;78.76;100660.47;5181922;28;20081;-81
2022/01/28 06:26:17;;;;;;;44.75;20.73;;;;;;;2.08;80.34;100676.00;5169451;28;20045;-81
2022/01/28 06:29:06;;;;;;;55.13;21.67;;;;;;;2.29;78.65;100637.84;5158329;28;20053;-80
2022/01/28 06:31:57;;;;;;;47.22;19.83;;;;;;;2.95;76.40;100665.22;5160255;28;20523;-80
2022/01/28 06:34:47;;;;;;;45.38;20.42;;;;;;;2.80;76.05;100666.59;5138945;28;20120;-80
2022/01/28 06:37:40;;;;;;;45.47;20.77;;;;;;;2.45;78.11;100686.16;5168903;28;20113;-80
2022/01/28 06:40:30;;;;;;;45.83;20.85;;;;;;;3.50;75.24;100680.69;5156211;28;20057;-81
2022/01/28 06:43:21;;;;;;;47.33;20.42;;;;;;;2.89;76.39;100693.41;5171497;28;20416;-80
2022/01/28 06:46:11;;;;;;;47.50;20.35;;;;;;;2.99;77.17;100679.91;5172199;28;20057;-79
2022/01/28 06:49:01;;;;;;;42.40;20.02;;;;;;;2.99;75.96;100668.59;5171799;28;20050;-80
2022/01/28 06:51:52;;;;;;;53.30;22.70;;;;;;;3.20;75.98;100694.00;5172722;28;20466;-80
2022/01/28 06:54:42;;;;;;;50.63;20.85;;;;;;;3.62;74.27;100689.88;5171425;28;20077;-81
2022/01/28 06:57:32;;;;;;;46.42;21.58;;;;;;;3.81;73.51;100692.63;5170881;28;20122;-80
2022/01/28 07:00:22;;;;;;;46.17;21.67;;;;;;;3.92;71.97;100687.81;5171806;28;20129;-81
2022/01/28 07:03:14;;;;;;;48.28;20.77;;;;;;;3.90;74.07;100694.88;5156554;28;20424;-81
2022/01/28 07:06:05;;;;;;;45.05;20.88;;;;;;;3.42;75.24;100715.06;5175428;28;20065;-80
2022/01/28 07:08:55;;;;;;;46.15;19.65;;;;;;;4.14;71.36;100696.56;5166336;28;20049;-80
2022/01/28 07:11:46;;;;;;;40.50;19.50;;;;;;;3.82;72.51;100691.72;5159510;28;20048;-79
2022/01/28 07:14:38;;;;;;;41.10;18.95;;;;;;;4.15;71.67;100711.41;5165284;28;20041;-80
2022/01/28 07:17:29;;;;;;;46.60;20.10;;;;;;;4.28;70.08;100731.91;5162221;28;20054;-79
2022/01/28 07:20:19;;;;;;;43.35;20.60;;;;;;;4.28;69.59;100708.28;5138555;28;20563;-79
2022/01/28 07:23:09;;;;;;;44.33;18.13;;;;;;;4.19;70.20;100701.63;5169305;28;20520;-78
2022/01/28 07:25:59;;;;;;;46.00;19.25;;;;;;;4.22;70.38;100710.22;5164207;28;20061;-78
2022/01/28 07:28:50;;;;;;;43.03;19.00;;;;;;;4.67;69.43;100708.41;5166560;28;20060;-78
2022/01/28 07:31:41;;;;;;;40.42;18.58;;;;;;;4.20;71.30;100722.53;5165439;28;20054;-79
2022/01/28 07:34:32;;;;;;;44.38;18.67;;;;;;;4.10;71.22;100710.69;5166477;28;20073;-78
2022/01/28 07:37:22;;;;;;;39.95;17.85;;;;;;;4.19;71.88;100720.00;5162214;28;20142;-79
2022/01/28 07:40:13;;;;;;;41.05;18.10;;;;;;;4.13;72.22;100733.34;5159504;28;20062;-79
2022/01/28 07:43:04;;;;;;;45.15;19.17;;;;;;;4.01;72.73;100742.59;5164585;28;20061;-79
2022/01/28 07:45:54;;;;;;;42.10;18.40;;;;;;;4.35;71.28;100741.25;5166675;28;20130;-78
2022/01/28 07:48:44;;;;;;;49.65;19.58;;;;;;;3.97;71.94;100731.34;5161876;28;20048;-78
2022/01/28 07:51:36;;;;;;;43.88;19.42;;;;;;;3.61;73.62;100728.38;5164927;28;20054;-78
2022/01/28 07:54:26;;;;;;;41.60;18.05;;;;;;;3.86;72.73;100727.41;5155064;28;20046;-80
2022/01/28 07:57:17;;;;;;;47.50;20.40;;;;;;;3.66;74.32;100729.03;5169860;28;20077;-80
2022/01/28 08:00:09;;;;;;;43.72;19.85;;;;;;;4.31;71.62;100734.41;5172040;28;20065;-81
2022/01/28 08:03:03;;;;;;;46.08;20.58;;;;;;;4.55;70.84;100770.19;5172915;28;20123;-80
2022/01/28 08:05:53;;;;;;;43.33;19.45;;;;;;;4.56;70.30;100753.50;5156659;28;20049;-80
2022/01/28 08:08:43;;;;;;;44.92;19.42;;;;;;;4.41;72.21;100765.50;5170569;28;20057;-81
2022/01/28 08:11:34;;;;;;;41.45;19.27;;;;;;;4.94;69.67;100766.84;5138036;28;20046;-80
2022/01/28 08:14:24;;;;;;;42.22;18.52;;;;;;;4.17;72.37;100769.97;5160124;28;20050;-79
2022/01/28 08:17:15;;;;;;;40.33;18.52;;;;;;;4.45;70.17;100768.84;5165274;28;20050;-79
2022/01/28 08:20:06;;;;;;;39.85;18.92;;;;;;;4.18;72.55;100755.06;5161409;28;20133;-79
2022/01/28 08:22:59;;;;;;;43.25;19.42;;;;;;;4.96;69.80;100770.25;5155806;28;20053;-79
2022/01/28 08:25:54;;;;;;;45.67;17.75;;;;;;;4.29;72.42;100786.97;5167347;28;20030;-79
2022/01/28 08:28:44;;;;;;;39.38;17.20;;;;;;;4.29;71.94;100775.63;5167009;28;20057;-79
2022/01/28 08:31:34;;;;;;;40.97;18.35;;;;;;;4.61;71.64;100771.72;5162256;28;20553;-79
2022/01/28 08:34:24;;;;;;;60.20;27.85;;;;;;;4.81;70.42;100789.31;5151994;28;20093;-79
2022/01/28 08:37:15;;;;;;;39.15;18.20;;;;;;;4.35;71.45;100772.78;5165490;28;20048;-79
2022/01/28 08:40:08;;;;;;;44.88;22.98;;;;;;;4.60;71.51;100794.53;5166505;28;20413;-80
2022/01/28 08:42:59;;;;;;;87.68;39.10;;;;;;;4.35;72.00;100801.66;5167869;28;20062;-79
2022/01/28 08:45:49;;;;;;;53.17;22.30;;;;;;;4.60;70.76;100807.66;5157749;28;20053;-79
2022/01/28 08:48:40;;;;;;;37.00;16.83;;;;;;;4.57;71.51;100818.28;5153346;28;20054;-79
2022/01/28 08:51:30;;;;;;;32.80;15.73;;;;;;;3.99;72.63;100808.25;5170895;28;20048;-80
2022/01/28 08:54:20;;;;;;;34.20;16.00;;;;;;;3.92;73.13;100812.03;5154377;28;20042;-79
2022/01/28 08:57:10;;;;;;;31.00;15.63;;;;;;;4.17;70.83;100790.97;5168624;28;20053;-79
2022/01/28 09:00:07;;;;;;;39.42;15.05;;;;;;;4.32;71.84;100810.50;5148859;28;20448;-79
2022/01/28 09:02:57;;;;;;;36.67;15.35;;;;;;;4.78;71.05;100816.56;5164654;28;20054;-80
2022/01/28 09:05:47;;;;;;;40.20;20.38;;;;;;;4.80;70.67;100814.72;5158415;28;20038;-79
2022/01/28 09:08:39;;;;;;;33.10;14.00;;;;;;;4.43;71.16;100784.66;5150013;28;20070;-79
2022/01/28 09:11:34;;;;;;;33.92;15.50;;;;;;;5.07;69.17;100789.06;5164705;28;20046;-79
2022/01/28 09:14:24;;;;;;;31.27;15.63;;;;;;;5.71;68.26;100821.41;5155998;28;20038;-79
2022/01/28 09:17:14;;;;;;;29.95;15.48;;;;;;;5.92;66.57;100806.41;5123741;28;20717;-80
2022/01/28 09:20:04;;;;;;;31.60;15.18;;;;;;;5.43;68.18;100822.63;5146876;28;20057;-79
2022/01/28 09:22:57;;;;;;;32.65;13.90;;;;;;;4.81;70.08;100823.47;5143785;28;20140;-78
2022/01/28 09:25:48;;;;;;;31.23;14.47;;;;;;;4.81;70.36;100802.44;5146092;28;20038;-79
2022/01/28 09:28:38;;;;;;;29.85;14.70;;;;;;;4.72;71.23;100806.28;5164734;28;20085;-79
2022/01/28 09:31:29;;;;;;;33.40;14.43;;;;;;;4.63;72.08;100833.78;5140518;28;20042;-79
2022/01/28 09:34:19;;;;;;;34.28;15.02;;;;;;;5.64;68.48;100819.03;5160293;28;20560;-78
2022/01/28 09:37:12;;;;;;;35.00;15.18;;;;;;;4.73;70.33;100834.28;5134386;28;20500;-79
2022/01/28 09:40:04;;;;;;;34.58;14.57;;;;;;;4.97;70.05;100840.31;5149534;28;20150;-79
2022/01/28 09:42:54;;;;;;;32.00;14.15;;;;;;;4.85;70.96;100835.56;5170707;28;20068;-78
2022/01/28 09:45:48;;;;;;;30.25;14.70;;;;;;;5.10;69.38;100809.97;5170301;28;20057;-79
2022/01/28 09:48:39;;;;;;;29.65;14.02;;;;;;;5.11;70.33;100826.59;5154005;28;20145;-78
2022/01/28 09:51:29;;;;;;;28.13;13.23;;;;;;;5.03;69.75;100818.16;5170788;28;20086;-80
2022/01/28 09:54:20;;;;;;;31.13;14.68;;;;;;;5.77;67.63;100845.66;5164661;28;20134;-79
2022/01/28 09:57:10;;;;;;;31.77;14.48;;;;;;;4.96;70.27;100851.75;5164901;28;20052;-79
2022/01/28 10:00:01;;;;;;;29.90;13.77;;;;;;;5.16;69.35;100841.25;5139800;28;20148;-80
2022/01/28 10:03:05;;;;;;;30.65;14.63;;;;;;;6.08;67.19;100846.94;5175942;28;20077;-81
2022/01/28 10:05:57;;;;;;;27.60;12.82;;;;;;;5.75;67.70;100842.22;5159755;28;20048;-79
2022/01/28 10:08:53;;;;;;;33.53;14.27;;;;;;;6.39;67.09;100840.25;5171806;28;20104;-80
2022/01/28 10:11:46;;;;;;;112.30;48.70;;;;;;;5.57;68.79;100814.97;5173769;28;20053;-80
2022/01/28 10:15:00;;;;;;;41.55;18.35;;;;;;;6.06;68.14;100833.88;5172926;28;20093;-79
2022/01/28 10:17:52;;;;;;;33.22;15.32;;;;;;;6.02;67.80;100836.69;5168817;28;20133;-80
2022/01/28 10:20:43;;;;;;;29.48;12.85;;;;;;;5.95;67.81;100828.22;5172327;28;20063;-79
2022/01/28 10:23:33;;;;;;;34.42;16.08;;;;;;;5.21;70.00;100842.84;5159953;28;20105;-79
2022/01/28 10:26:37;;;;;;;25.15;12.90;;;;;;;5.72;67.30;100838.88;5173264;28;20046;-81
2022/01/28 10:29:30;;;;;;;27.73;13.63;;;;;;;4.94;70.40;100836.03;5173961;28;20149;-80
2022/01/28 10:32:26;;;;;;;27.20;12.32;;;;;;;4.63;70.65;100817.16;5159152;28;20065;-80
2022/01/28 10:35:30;;;;;;;27.45;12.45;;;;;;;4.76;71.10;100814.91;5162391;28;20042;-80
2022/01/28 10:38:27;;;;;;;30.60;13.30;;;;;;;6.42;65.96;100808.50;5174290;28;20073;-80
2022/01/28 10:41:21;;;;;;;24.63;12.50;;;;;;;6.80;66.18;100830.38;5174621;23;20053;-69
2022/01/28 10:44:12;;;;;;;34.25;12.98;;;;;;;6.51;65.78;100829.13;5152612;28;20047;-69
2022/01/28 10:47:06;;;;;;;30.02;13.48;;;;;;;6.45;66.76;100809.19;5174702;28;20057;-68
2022/01/28 10:49:57;;;;;;;25.33;12.80;;;;;;;6.11;67.66;100805.53;5164609;28;20559;-69
2022/01/28 10:53:07;;;;;;;27.25;11.77;;;;;;;6.78;66.17;100822.53;5164718;28;20555;-69
2022/01/28 10:56:00;;;;;;;25.85;11.55;;;;;;;6.62;64.73;100815.44;5160297;28;20441;-68
2022/01/28 10:58:50;;;;;;;23.77;11.43;;;;;;;7.19;65.43;100824.06;5164111;28;20117;-69
2022/01/28 11:01:42;;;;;;;24.70;10.88;;;;;;;7.03;63.79;100839.81;5160229;28;20129;-68
2022/01/28 11:04:33;;;;;;;33.22;11.77;;;;;;;7.43;63.65;100838.63;5163751;28;20050;-68
2022/01/28 11:07:27;;;;;;;24.15;11.32;;;;;;;6.43;65.73;100852.38;5163404;28;20053;-68
2022/01/28 11:10:17;;;;;;;21.58;9.73;;;;;;;5.30;67.73;100859.09;5161990;28;20501;-68
2022/01/28 11:13:08;;;;;;;21.80;9.88;;;;;;;5.70;67.06;100864.44;5164690;28;20551;-68
2022/01/28 11:15:58;;;;;;;28.77;9.32;;;;;;;5.70;67.28;100857.38;5163843;28;20057;-68
2022/01/28 11:18:49;;;;;;;21.75;10.10;;;;;;;5.41;67.10;100858.63;5164213;28;20043;-68
2022/01/28 11:22:09;;;;;;;21.02;8.75;;;;;;;5.20;67.88;100855.16;5162720;28;20064;-68
2022/01/28 11:24:58;;;;;;;19.48;9.25;;;;;;;6.16;66.28;100847.47;5162001;28;20057;-68
2022/01/28 11:27:48;;;;;;;21.17;8.52;;;;;;;6.32;63.73;100842.31;5163811;28;20054;-68
2022/01/28 11:30:50;;;;;;;20.70;8.40;;;;;;;6.01;64.73;100845.53;5158941;28;20108;-68
2022/01/28 11:33:45;;;;;;;15.93;8.20;;;;;;;5.88;66.03;100824.13;5167143;28;20062;-68
2022/01/28 11:36:35;;;;;;;22.80;8.85;;;;;;;5.31;66.82;100820.50;5163015;28;20045;-68
2022/01/28 11:39:32;;;;;;;21.63;8.35;;;;;;;5.67;67.14;100859.31;5159084;28;20050;-68
2022/01/28 11:42:29;;;;;;;23.38;8.98;;;;;;;6.61;65.97;100850.66;5162392;28;20049;-67
2022/01/28 11:45:20;;;;;;;18.92;9.65;;;;;;;7.09;64.81;100862.41;5163402;28;20045;-68
2022/01/28 11:48:10;;;;;;;19.80;8.90;;;;;;;6.66;65.02;100857.41;5163074;28;20062;-68
2022/01/28 11:51:03;;;;;;;24.73;8.43;;;;;;;6.70;65.33;100840.53;5159326;28;20149;-68
2022/01/28 11:53:56;;;;;;;20.10;8.82;;;;;;;6.68;64.34;100852.06;5163179;28;20216;-68
2022/01/28 11:56:58;;;;;;;24.73;8.95;;;;;;;6.47;64.11;100844.25;5158946;28;20184;-68
2022/01/28 11:59:48;;;;;;;27.30;9.02;;;;;;;6.02;65.69;100847.22;5163120;28;20058;-68
2022/01/28 12:02:52;;;;;;;20.40;9.23;;;;;;;5.59;67.65;100849.94;5163165;28;20054;-68
2022/01/28 12:05:42;;;;;;;17.52;7.43;;;;;;;6.01;65.07;100856.06;5162140;28;20096;-67
2022/01/28 12:08:33;;;;;;;24.25;7.70;;;;;;;5.96;64.38;100848.38;5163145;28;20101;-68
2022/01/28 12:11:50;;;;;;;15.60;6.18;;;;;;;5.80;64.09;100853.44;5162664;28;20061;-68
2022/01/28 12:14:56;;;;;;;23.33;6.85;;;;;;;5.80;64.49;100842.91;5162437;28;20128;-68
2022/01/28 12:17:49;;;;;;;12.45;6.70;;;;;;;5.51;65.32;100845.94;5162880;28;20148;-68
2022/01/28 12:20:59;;;;;;;19.85;7.57;;;;;;;5.50;65.30;100837.22;5162054;28;20436;-68
2022/01/28 12:23:52;;;;;;;18.10;6.68;;;;;;;5.50;66.19;100841.63;5161644;28;20140;-68
2022/01/28 12:26:58;;;;;;;26.13;7.22;;;;;;;6.30;63.08;100838.91;5162437;28;20061;-69
2022/01/28 12:29:50;;;;;;;18.13;6.85;;;;;;;6.65;62.05;100826.69;5155879;28;20090;-68
2022/01/28 12:32:41;;;;;;;18.00;8.15;;;;;;;6.81;60.82;100827.66;5157152;28;20054;-70
2022/01/28 12:35:32;;;;;;;15.50;7.07;;;;;;;6.65;62.48;100839.03;5161718;28;20069;-70
2022/01/28 12:38:25;;;;;;;20.42;8.60;;;;;;;6.57;62.01;100829.69;5162615;28;20524;-69
2022/01/28 12:41:17;;;;;;;23.27;10.52;;;;;;;6.44;62.98;100827.72;5161247;28;20054;-69
2022/01/28 12:44:14;;;;;;;16.88;9.48;;;;;;;6.49;63.52;100831.88;5161817;28;20104;-68
2022/01/28 12:47:09;;;;;;;21.05;9.75;;;;;;;6.44;63.87;100833.84;5156311;28;20057;-70
2022/01/28 12:50:03;;;;;;;24.17;10.20;;;;;;;6.87;62.57;100831.78;5159456;28;20043;-67
2022/01/28 12:52:53;;;;;;;24.55;9.90;;;;;;;5.92;64.89;100832.72;5159275;28;20057;-67
2022/01/28 12:55:43;;;;;;;21.10;9.55;;;;;;;6.15;65.41;100834.34;5156398;28;20050;-70
2022/01/28 12:58:38;;;;;;;20.90;9.68;;;;;;;6.73;63.45;100829.81;5162024;28;20484;-67
2022/01/28 13:01:29;;;;;;;24.45;10.00;;;;;;;6.32;64.61;100827.41;5158551;28;20053;-68
2022/01/28 13:04:23;;;;;;;20.67;10.27;;;;;;;6.06;65.65;100828.59;5154849;28;20444;-68
2022/01/28 13:10:19;;;;;;;28.35;11.60;;;;;;;5.72;67.59;100825.72;5155979;28;20049;-67
2022/01/28 13:13:12;;;;;;;23.95;11.45;;;;;;;6.23;65.78;100819.91;5157024;28;20042;-68
2022/01/28 13:16:02;;;;;;;25.63;11.07;;;;;;;5.52;67.33;100831.88;5154896;28;20100;-67
2022/01/28 13:18:57;;;;;;;26.90;12.25;;;;;;;5.75;67.44;100842.22;5159139;28;20408;-68
2022/01/28 13:21:48;;;;;;;26.35;11.65;;;;;;;6.28;65.68;100838.13;5159331;28;20180;-68
2022/01/28 13:24:39;;;;;;;27.48;12.50;;;;;;;6.23;64.14;100832.22;5157836;28;20060;-66
2022/01/28 13:27:40;;;;;;;25.13;12.75;;;;;;;6.86;63.82;100823.97;5159070;28;20132;-67
2022/01/28 13:30:35;;;;;;;29.40;12.05;;;;;;;5.84;65.92;100812.03;5158058;28;20080;-68
2022/01/28 13:33:30;;;;;;;26.83;12.77;;;;;;;6.43;64.38;100810.22;5153536;28;20042;-67
2022/01/28 13:36:21;;;;;;;33.78;13.98;;;;;;;6.54;64.25;100813.19;5158861;28;20114;-67
2022/01/28 13:39:17;;;;;;;24.20;10.90;;;;;;;6.57;64.03;100818.31;5156302;28;20874;-68
2022/01/28 13:42:15;;;;;;;26.75;11.43;;;;;;;6.09;64.15;100815.28;5159512;28;20082;-67
2022/01/28 13:45:07;;;;;;;24.60;11.60;;;;;;;5.90;66.42;100819.66;5154313;28;20046;-68
2022/01/28 13:47:58;;;;;;;22.45;11.15;;;;;;;5.77;65.70;100814.09;5151420;28;20686;-68
2022/01/28 13:50:53;;;;;;;25.35;11.55;;;;;;;5.42;66.36;100826.16;5156364;28;20085;-69
2022/01/28 13:57:00;;;;;;;22.85;11.20;;;;;;;6.09;64.77;100820.56;5160662;28;20130;-67
2022/01/28 13:59:50;;;;;;;23.85;10.68;;;;;;;6.13;64.59;100820.41;5161372;28;20061;-67
2022/01/28 14:02:40;;;;;;;23.60;10.75;;;;;;;5.65;65.36;100822.50;5161587;28;20572;-68
2022/01/28 14:06:02;;;;;;;22.15;11.23;;;;;;;6.83;62.67;100825.81;5161041;28;20715;-68
2022/01/28 14:09:16;;;;;;;24.50;11.20;;;;;;;6.69;62.13;100824.75;5156136;28;20169;-68
2022/01/28 14:12:06;;;;;;;25.85;11.40;;;;;;;6.53;62.34;100828.16;5155822;28;20097;-68
2022/01/28 14:15:09;;;;;;;21.98;10.57;;;;;;;6.19;64.48;100822.75;5161291;28;20104;-68
2022/01/28 14:18:02;;;;;;;21.35;10.15;;;;;;;6.68;62.32;100810.72;5159887;28;20432;-68
2022/01/28 14:20:52;;;;;;;32.20;11.95;;;;;;;6.55;62.59;100807.81;5161452;28;20053;-68
2022/01/28 14:23:43;;;;;;;23.17;11.05;;;;;;;6.41;62.84;100812.06;5160890;28;20052;-67
2022/01/28 14:26:42;;;;;;;25.50;10.40;;;;;;;6.24;62.90;100811.06;5160960;28;20054;-68
2022/01/28 14:32:27;;;;;;;23.42;10.07;;;;;;;6.61;61.43;100808.47;5158313;28;20100;-68