Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:28;;;;;;;11.77;10.07;;;;;;;;;;1046925;28;20464;-56
2023/02/22 00:01:06;;;;;;;11.43;9.88;;;;;;;;;;1047032;28;20267;-55
2023/02/22 00:01:49;;;;;;;11.18;9.63;;;;;;;;;;1050290;28;20024;-55
2023/02/22 00:02:27;;;;;;;11.45;9.90;;;;;;;;;;1051530;28;20024;-55
2023/02/22 00:02:58;;;;;;;10.77;9.68;;;;;;;;;;1051335;28;20075;-55
2023/02/22 00:03:33;;;;;;;12.07;10.23;;;;;;;;;;1051459;28;20270;-55
2023/02/22 00:04:06;;;;;;;12.30;10.68;;;;;;;;;;1051384;28;20250;-54
2023/02/22 00:04:38;;;;;;;10.25;9.25;;;;;;;;;;1051361;28;20028;-54
2023/02/22 00:05:09;;;;;;;12.10;10.45;;;;;;;;;;1051353;28;20028;-54
2023/02/22 00:05:45;;;;;;;11.50;10.30;;;;;;;;;;1051438;28;20383;-55
2023/02/22 00:06:18;;;;;;;10.85;9.73;;;;;;;;;;1051320;28;20810;-55
2023/02/22 00:06:49;;;;;;;10.63;9.52;;;;;;;;;;1051458;28;20034;-55
2023/02/22 00:07:22;;;;;;;10.70;9.40;;;;;;;;;;1051340;28;20036;-54
2023/02/22 00:07:55;;;;;;;10.80;9.68;;;;;;;;;;1051544;28;20028;-55
2023/02/22 00:08:30;;;;;;;11.55;10.23;;;;;;;;;;1050947;28;20779;-55
2023/02/22 00:09:01;;;;;;;11.10;9.88;;;;;;;;;;1051110;28;20024;-53
2023/02/22 00:09:32;;;;;;;10.20;9.10;;;;;;;;;;1051173;28;20028;-55
2023/02/22 00:10:03;;;;;;;11.10;10.00;;;;;;;;;;1054034;28;20640;-54
2023/02/22 00:10:37;;;;;;;11.18;9.90;;;;;;;;;;1051387;28;20312;-55
2023/02/22 00:11:08;;;;;;;10.88;9.77;;;;;;;;;;1051437;28;20043;-55
2023/02/22 00:11:45;;;;;;;10.85;9.75;;;;;;;;;;1051241;28;20020;-53
2023/02/22 00:12:16;;;;;;;12.02;10.82;;;;;;;;;;1050576;28;20004;-56
2023/02/22 00:12:48;;;;;;;11.50;10.35;;;;;;;;;;1051478;28;20023;-55
2023/02/22 00:13:21;;;;;;;12.50;10.57;;;;;;;;;;1051351;28;20050;-55
2023/02/22 00:13:55;;;;;;;12.02;10.32;;;;;;;;;;1051378;28;20020;-56
2023/02/22 00:14:27;;;;;;;11.15;9.98;;;;;;;;;;1051260;28;20019;-55
2023/02/22 00:14:58;;;;;;;11.13;10.02;;;;;;;;;;1051303;28;20016;-55
2023/02/22 00:15:29;;;;;;;11.53;10.33;;;;;;;;;;1051259;28;20008;-54
2023/02/22 00:16:00;;;;;;;11.38;10.23;;;;;;;;;;1051295;28;20249;-55
2023/02/22 00:16:31;;;;;;;11.27;10.07;;;;;;;;;;1051299;28;20209;-54
2023/02/22 00:17:02;;;;;;;11.23;10.10;;;;;;;;;;1051375;28;20133;-54
2023/02/22 00:17:33;;;;;;;10.73;9.63;;;;;;;;;;1051326;28;20023;-55
2023/02/22 00:18:04;;;;;;;11.10;9.98;;;;;;;;;;1051432;28;20246;-56
2023/02/22 00:18:36;;;;;;;10.90;9.73;;;;;;;;;;1047189;28;20016;-55
2023/02/22 00:19:09;;;;;;;10.17;9.13;;;;;;;;;;1047059;28;20013;-55
2023/02/22 00:19:40;;;;;;;11.15;9.95;;;;;;;;;;1046906;28;20242;-55
2023/02/22 00:20:16;;;;;;;10.70;9.67;;;;;;;;;;1050531;28;20024;-55
2023/02/22 00:20:47;;;;;;;10.55;9.40;;;;;;;;;;1050819;28;20800;-55
2023/02/22 00:21:18;;;;;;;10.25;9.25;;;;;;;;;;1051362;28;20061;-56
2023/02/22 00:21:52;;;;;;;10.95;9.68;;;;;;;;;;1048520;28;21841;-57
2023/02/22 00:22:23;;;;;;;10.48;9.38;;;;;;;;;;1047016;28;20024;-55
2023/02/22 00:22:54;;;;;;;10.27;9.17;;;;;;;;;;1047369;28;20031;-56
2023/02/22 00:23:27;;;;;;;11.38;9.98;;;;;;;;;;1047003;28;20243;-56
2023/02/22 00:23:58;;;;;;;10.73;9.45;;;;;;;;;;1047236;28;20028;-56
2023/02/22 00:24:30;;;;;;;10.07;9.07;;;;;;;;;;1047267;28;20017;-55
2023/02/22 00:25:01;;;;;;;10.35;9.23;;;;;;;;;;1047335;28;20584;-56
2023/02/22 00:25:32;;;;;;;10.60;9.27;;;;;;;;;;1047284;28;20099;-56
2023/02/22 00:26:03;;;;;;;9.88;8.88;;;;;;;;;;1047206;28;20273;-55
2023/02/22 00:26:34;;;;;;;10.65;9.63;;;;;;;;;;1047151;28;20275;-56
2023/02/22 00:27:05;;;;;;;10.13;9.13;;;;;;;;;;1050915;28;20414;-56
2023/02/22 00:27:36;;;;;;;10.35;9.35;;;;;;;;;;1049405;28;20262;-56
2023/02/22 00:28:07;;;;;;;10.48;9.43;;;;;;;;;;1051118;28;20020;-57
2023/02/22 00:28:38;;;;;;;11.07;9.97;;;;;;;;;;1048916;28;20056;-56
2023/02/22 00:29:09;;;;;;;10.95;9.85;;;;;;;;;;1050024;28;20254;-56
2023/02/22 00:29:44;;;;;;;9.80;8.73;;;;;;;;;;1048368;28;20054;-54
2023/02/22 00:30:17;;;;;;;10.43;9.32;;;;;;;;;;1049040;28;20340;-56
2023/02/22 00:30:48;;;;;;;10.52;9.32;;;;;;;;;;1051226;28;20085;-56
2023/02/22 00:31:20;;;;;;;10.32;9.32;;;;;;;;;;1051333;28;20097;-57
2023/02/22 00:31:51;;;;;;;10.60;9.48;;;;;;;;;;1049999;28;20387;-56
2023/02/22 00:32:23;;;;;;;11.23;10.02;;;;;;;;;;1048796;28;20025;-55
2023/02/22 00:32:55;;;;;;;10.65;9.55;;;;;;;;;;1051327;28;20605;-56
2023/02/22 00:33:26;;;;;;;12.02;9.88;;;;;;;;;;1051076;28;20031;-56
2023/02/22 00:33:57;;;;;;;11.27;10.13;;;;;;;;;;1051124;28;20103;-57
2023/02/22 00:34:28;;;;;;;10.80;9.67;;;;;;;;;;1051104;28;20012;-56
2023/02/22 00:34:59;;;;;;;9.90;8.67;;;;;;;;;;1051349;28;20628;-54
2023/02/22 00:35:30;;;;;;;10.43;9.33;;;;;;;;;;1050990;28;20353;-56
2023/02/22 00:36:01;;;;;;;10.55;9.48;;;;;;;;;;1051022;28;20310;-56
2023/02/22 00:36:32;;;;;;;10.35;9.27;;;;;;;;;;1050896;28;20061;-57
2023/02/22 00:37:04;;;;;;;10.40;9.40;;;;;;;;;;1050831;28;20027;-55
2023/02/22 00:37:35;;;;;;;10.98;9.88;;;;;;;;;;1050988;28;20250;-55
2023/02/22 00:38:06;;;;;;;10.68;9.50;;;;;;;;;;1051116;28;20016;-56
2023/02/22 00:38:37;;;;;;;10.70;9.60;;;;;;;;;;1051004;28;20024;-56
2023/02/22 00:39:08;;;;;;;9.90;8.90;;;;;;;;;;1050987;28;20027;-55
2023/02/22 00:39:39;;;;;;;11.20;9.90;;;;;;;;;;1051194;28;20038;-56
2023/02/22 00:40:11;;;;;;;11.30;9.43;;;;;;;;;;1051030;28;20490;-54
2023/02/22 00:40:44;;;;;;;11.40;10.05;;;;;;;;;;1051113;28;20258;-55
2023/02/22 00:41:15;;;;;;;10.02;9.02;;;;;;;;;;1051021;28;20490;-56
2023/02/22 00:41:45;;;;;;;10.33;9.23;;;;;;;;;;1050930;28;20020;-56
2023/02/22 00:42:18;;;;;;;10.83;8.97;;;;;;;;;;1050779;28;20289;-55
2023/02/22 00:42:49;;;;;;;10.40;9.40;;;;;;;;;;1051108;28;20805;-52
2023/02/22 00:43:20;;;;;;;10.50;9.40;;;;;;;;;;1050893;28;20019;-56
2023/02/22 00:43:51;;;;;;;10.30;9.27;;;;;;;;;;1050965;28;20052;-55
2023/02/22 00:44:22;;;;;;;11.00;9.03;;;;;;;;;;1050370;28;20036;-56
2023/02/22 00:44:53;;;;;;;9.95;8.95;;;;;;;;;;1051047;28;21122;-56
2023/02/22 00:45:25;;;;;;;10.20;9.20;;;;;;;;;;1049911;28;20814;-54
2023/02/22 00:45:56;;;;;;;10.13;9.13;;;;;;;;;;1046897;28;20298;-56
2023/02/22 00:46:27;;;;;;;10.50;9.40;;;;;;;;;;1046781;28;20115;-55
2023/02/22 00:46:58;;;;;;;10.70;9.60;;;;;;;;;;1047092;28;20024;-54
2023/02/22 00:47:29;;;;;;;10.57;8.97;;;;;;;;;;1050447;28;20606;-55
2023/02/22 00:48:00;;;;;;;9.13;8.23;;;;;;;;;;1046942;28;20365;-54
2023/02/22 00:48:31;;;;;;;9.80;8.80;;;;;;;;;;1046855;28;20803;-55
2023/02/22 00:49:04;;;;;;;9.53;8.63;;;;;;;;;;1049476;28;20435;-56
2023/02/22 00:49:35;;;;;;;10.55;9.45;;;;;;;;;;1051069;28;20258;-55
2023/02/22 00:50:06;;;;;;;10.05;9.05;;;;;;;;;;1051091;28;20041;-56
2023/02/22 00:50:37;;;;;;;10.48;9.38;;;;;;;;;;1050936;28;20458;-55
2023/02/22 00:51:08;;;;;;;11.57;9.20;;;;;;;;;;1051090;28;20546;-55
2023/02/22 00:51:39;;;;;;;10.43;9.37;;;;;;;;;;1051374;28;20257;-55
2023/02/22 00:52:10;;;;;;;10.38;9.15;;;;;;;;;;1051099;28;20375;-55
2023/02/22 00:52:42;;;;;;;9.93;8.50;;;;;;;;;;1051125;28;20020;-53
2023/02/22 00:53:12;;;;;;;10.50;8.85;;;;;;;;;;1051247;28;20525;-54
2023/02/22 00:53:44;;;;;;;11.20;9.53;;;;;;;;;;1051138;28;20020;-56
2023/02/22 00:54:18;;;;;;;10.32;9.32;;;;;;;;;;1051102;28;20250;-55
2023/02/22 00:54:49;;;;;;;10.57;9.50;;;;;;;;;;1051269;28;20024;-56
2023/02/22 00:55:22;;;;;;;10.53;9.43;;;;;;;;;;1051109;28;20028;-54
2023/02/22 00:55:53;;;;;;;9.77;8.75;;;;;;;;;;1051130;28;20258;-54
2023/02/22 00:56:24;;;;;;;10.70;9.60;;;;;;;;;;1050996;28;20031;-54
2023/02/22 00:56:57;;;;;;;11.35;9.65;;;;;;;;;;1051006;28;20716;-54
2023/02/22 00:57:27;;;;;;;9.90;8.90;;;;;;;;;;1050897;28;20353;-55
2023/02/22 00:58:00;;;;;;;10.50;9.27;;;;;;;;;;1049864;28;20387;-55
2023/02/22 00:58:31;;;;;;;9.60;8.60;;;;;;;;;;1050698;28;20012;-54
2023/02/22 00:59:05;;;;;;;9.87;8.80;;;;;;;;;;1048053;28;20029;-56
2023/02/22 00:59:36;;;;;;;10.90;9.77;;;;;;;;;;1047562;28;20250;-55
2023/02/22 01:00:11;;;;;;;10.03;9.03;;;;;;;;;;1050615;28;20012;-54
2023/02/22 01:00:42;;;;;;;11.70;10.43;;;;;;;;;;1050527;28;20273;-54
2023/02/22 01:01:13;;;;;;;11.05;9.68;;;;;;;;;;1050720;28;20016;-54
2023/02/22 01:01:44;;;;;;;10.48;9.40;;;;;;;;;;1050705;28;20012;-54
2023/02/22 01:02:16;;;;;;;10.60;9.50;;;;;;;;;;1050719;28;20081;-54
2023/02/22 01:02:49;;;;;;;11.77;10.57;;;;;;;;;;1050185;28;20021;-54
2023/02/22 01:03:21;;;;;;;10.48;9.48;;;;;;;;;;1050629;28;20020;-54
2023/02/22 01:03:52;;;;;;;10.82;9.70;;;;;;;;;;1050777;28;20068;-53
2023/02/22 01:04:22;;;;;;;9.75;8.80;;;;;;;;;;1050471;28;20065;-53
2023/02/22 01:04:54;;;;;;;11.30;10.10;;;;;;;;;;1047301;28;20070;-55
2023/02/22 01:05:26;;;;;;;11.00;9.88;;;;;;;;;;1046540;28;20722;-54
2023/02/22 01:05:57;;;;;;;11.32;10.15;;;;;;;;;;1046575;28;20017;-56
2023/02/22 01:06:28;;;;;;;9.95;8.95;;;;;;;;;;1048776;28;20012;-55
2023/02/22 01:06:59;;;;;;;10.38;9.38;;;;;;;;;;1050840;28;20120;-54
2023/02/22 01:07:30;;;;;;;10.82;9.73;;;;;;;;;;1050670;28;20095;-54
2023/02/22 01:08:02;;;;;;;10.70;9.65;;;;;;;;;;1049358;28;20069;-55
2023/02/22 01:08:33;;;;;;;11.35;10.18;;;;;;;;;;1048112;28;20073;-54
2023/02/22 01:09:04;;;;;;;10.98;9.88;;;;;;;;;;1050582;28;20015;-55
2023/02/22 01:09:35;;;;;;;11.32;10.20;;;;;;;;;;1050529;28;20085;-55
2023/02/22 01:10:07;;;;;;;10.98;9.88;;;;;;;;;;1050631;28;20027;-55
2023/02/22 01:10:39;;;;;;;11.15;9.95;;;;;;;;;;1050721;28;20074;-56
2023/02/22 01:11:10;;;;;;;11.48;10.38;;;;;;;;;;1050580;28;20024;-55
2023/02/22 01:11:41;;;;;;;11.23;10.03;;;;;;;;;;1050631;28;20119;-54
2023/02/22 01:12:12;;;;;;;11.23;10.13;;;;;;;;;;1050829;28;20341;-56
2023/02/22 01:12:43;;;;;;;11.20;10.10;;;;;;;;;;1050939;28;20348;-55
2023/02/22 01:13:14;;;;;;;10.70;9.60;;;;;;;;;;1050865;28;20443;-55
2023/02/22 01:13:45;;;;;;;11.20;10.02;;;;;;;;;;1050714;28;20260;-55
2023/02/22 01:14:17;;;;;;;10.98;9.88;;;;;;;;;;1050698;28;20450;-55
2023/02/22 01:14:48;;;;;;;11.73;10.52;;;;;;;;;;1045929;28;20055;-55
2023/02/22 01:15:23;;;;;;;12.50;11.15;;;;;;;;;;1046524;28;20016;-55
2023/02/22 01:15:55;;;;;;;10.82;9.80;;;;;;;;;;1046587;28;20024;-55
2023/02/22 01:16:26;;;;;;;10.68;9.68;;;;;;;;;;1047113;28;20189;-56
2023/02/22 01:16:57;;;;;;;11.30;10.20;;;;;;;;;;1050240;28;20028;-56
2023/02/22 01:17:28;;;;;;;11.30;10.20;;;;;;;;;;1046924;28;20023;-55
2023/02/22 01:17:59;;;;;;;11.00;9.90;;;;;;;;;;1046844;28;20024;-56
2023/02/22 01:18:30;;;;;;;10.13;8.90;;;;;;;;;;1049697;28;20277;-55
2023/02/22 01:19:01;;;;;;;11.70;9.90;;;;;;;;;;1051074;28;20020;-54
2023/02/22 01:19:32;;;;;;;10.50;9.40;;;;;;;;;;1051110;28;20250;-56
2023/02/22 01:20:13;;;;;;;10.60;9.52;;;;;;;;;;1050951;28;20749;-55
2023/02/22 01:20:46;;;;;;;11.70;10.60;;;;;;;;;;1050540;28;20099;-55
2023/02/22 01:21:17;;;;;;;10.65;9.18;;;;;;;;;;1051190;28;20076;-56
2023/02/22 01:21:49;;;;;;;11.70;10.50;;;;;;;;;;1050858;28;20099;-52
2023/02/22 01:22:21;;;;;;;11.05;9.90;;;;;;;;;;1051037;28;20016;-55
2023/02/22 01:22:53;;;;;;;10.63;9.63;;;;;;;;;;1051124;28;20017;-54
2023/02/22 01:23:24;;;;;;;10.98;9.88;;;;;;;;;;1051018;28;20054;-56
2023/02/22 01:23:55;;;;;;;11.07;9.97;;;;;;;;;;1050981;28;20028;-54
2023/02/22 01:24:26;;;;;;;10.53;9.53;;;;;;;;;;1050909;28;20338;-54
2023/02/22 01:24:57;;;;;;;10.82;9.82;;;;;;;;;;1050627;28;21130;-55
2023/02/22 01:25:29;;;;;;;10.57;9.57;;;;;;;;;;1050965;28;20019;-54
2023/02/22 01:26:01;;;;;;;11.43;10.32;;;;;;;;;;1051057;28;20246;-55
2023/02/22 01:26:32;;;;;;;10.68;9.63;;;;;;;;;;1051066;28;20048;-56
2023/02/22 01:27:03;;;;;;;10.77;9.68;;;;;;;;;;1050990;28;20018;-54
2023/02/22 01:27:34;;;;;;;11.52;10.38;;;;;;;;;;1051250;28;20008;-55
2023/02/22 01:28:06;;;;;;;10.85;9.75;;;;;;;;;;1050960;28;20077;-55
2023/02/22 01:28:38;;;;;;;12.00;10.63;;;;;;;;;;1048142;28;20454;-54
2023/02/22 01:29:14;;;;;;;10.07;9.15;;;;;;;;;;1046885;28;20031;-55
2023/02/22 01:29:45;;;;;;;10.63;9.52;;;;;;;;;;1046921;28;20009;-54
2023/02/22 01:30:17;;;;;;;10.38;9.38;;;;;;;;;;1048955;28;20035;-54
2023/02/22 01:30:49;;;;;;;11.38;10.25;;;;;;;;;;1051042;28;20020;-55
2023/02/22 01:31:19;;;;;;;10.57;9.48;;;;;;;;;;1051033;28;20035;-54
2023/02/22 01:31:53;;;;;;;10.27;9.27;;;;;;;;;;1051544;28;20028;-55
2023/02/22 01:32:24;;;;;;;10.93;9.80;;;;;;;;;;1051757;28;20250;-56
2023/02/22 01:32:55;;;;;;;11.00;9.90;;;;;;;;;;1051916;28;20095;-55
2023/02/22 01:33:26;;;;;;;11.82;10.68;;;;;;;;;;1051033;28;20761;-55
2023/02/22 01:33:57;;;;;;;11.82;10.50;;;;;;;;;;1051965;28;20042;-54
2023/02/22 01:34:29;;;;;;;11.35;10.25;;;;;;;;;;1051789;28;20031;-55
2023/02/22 01:35:00;;;;;;;10.73;9.63;;;;;;;;;;1052008;28;20020;-55
2023/02/22 01:35:32;;;;;;;12.13;10.93;;;;;;;;;;1051582;28;20024;-56
2023/02/22 01:36:04;;;;;;;11.40;10.30;;;;;;;;;;1051935;28;20254;-55
2023/02/22 01:36:34;;;;;;;11.15;9.98;;;;;;;;;;1051926;28;20433;-55
2023/02/22 01:37:05;;;;;;;11.03;9.93;;;;;;;;;;1051749;28;20369;-55
2023/02/22 01:37:36;;;;;;;11.43;10.33;;;;;;;;;;1051860;28;20650;-56
2023/02/22 01:38:11;;;;;;;11.63;10.43;;;;;;;;;;1051868;28;20361;-55
2023/02/22 01:38:43;;;;;;;11.75;10.65;;;;;;;;;;1051522;28;20020;-55
2023/02/22 01:39:16;;;;;;;11.00;9.90;;;;;;;;;;1052088;28;20629;-55
2023/02/22 01:39:47;;;;;;;10.95;9.85;;;;;;;;;;1051786;28;20051;-56
2023/02/22 01:40:23;;;;;;;11.83;10.63;;;;;;;;;;1048471;28;20024;-55
2023/02/22 01:40:54;;;;;;;12.10;10.98;;;;;;;;;;1051926;28;20258;-54
2023/02/22 01:41:25;;;;;;;10.73;9.73;;;;;;;;;;1051947;28;20055;-55
2023/02/22 01:41:56;;;;;;;11.40;10.30;;;;;;;;;;1051783;28;20313;-55
2023/02/22 01:42:28;;;;;;;13.32;11.93;;;;;;;;;;1051935;28;20260;-53
2023/02/22 01:43:00;;;;;;;10.95;9.85;;;;;;;;;;1051917;28;20474;-55
2023/02/22 01:43:32;;;;;;;11.55;10.35;;;;;;;;;;1052071;28;20117;-55
2023/02/22 01:44:18;;;;;;;11.45;10.35;;;;;;;;;;1051694;28;20112;-54
2023/02/22 01:45:08;;;;;;;12.45;11.18;;;;;;;;;;1051832;28;20028;-54
2023/02/22 01:45:48;;;;;;;11.68;10.48;;;;;;;;;;1051760;28;20036;-55
2023/02/22 01:46:26;;;;;;;10.98;9.68;;;;;;;;;;1051859;28;20028;-55
2023/02/22 01:46:58;;;;;;;13.15;11.82;;;;;;;;;;1051930;28;20032;-55
2023/02/22 01:47:29;;;;;;;11.82;10.60;;;;;;;;;;1047825;28;20029;-55
2023/02/22 01:48:02;;;;;;;12.00;10.70;;;;;;;;;;1051097;28;20024;-56
2023/02/22 01:48:36;;;;;;;11.68;10.57;;;;;;;;;;1051782;28;20261;-55
2023/02/22 01:49:09;;;;;;;12.30;10.85;;;;;;;;;;1051557;28;20391;-55
2023/02/22 01:49:47;;;;;;;11.90;10.80;;;;;;;;;;1051989;28;20028;-55
2023/02/22 01:50:18;;;;;;;;;;;;;;;;;;1052426;28;20028;-56
2023/02/22 01:50:52;;;;;;;12.07;10.87;;;;;;;;;;1051837;28;19912;-55
2023/02/22 01:51:25;;;;;;;11.85;10.65;;;;;;;;;;1051803;28;20768;-55
2023/02/22 01:51:58;;;;;;;11.80;10.60;;;;;;;;;;1051983;28;20696;-55
2023/02/22 01:52:29;;;;;;;12.60;10.15;;;;;;;;;;1051505;28;20459;-56
2023/02/22 01:53:00;;;;;;;12.57;11.27;;;;;;;;;;1051994;28;20463;-55
2023/02/22 01:53:35;;;;;;;12.80;11.50;;;;;;;;;;1051853;28;20266;-55
2023/02/22 01:54:12;;;;;;;11.60;10.50;;;;;;;;;;1051673;28;20020;-54
2023/02/22 01:54:52;;;;;;;12.70;11.50;;;;;;;;;;1051729;28;20055;-56
2023/02/22 01:55:23;;;;;;;12.05;10.85;;;;;;;;;;1051808;28;21004;-52
2023/02/22 01:55:55;;;;;;;11.80;10.60;;;;;;;;;;1051854;28;20440;-56
2023/02/22 01:56:28;;;;;;;15.65;10.82;;;;;;;;;;1051644;28;20020;-56
2023/02/22 01:57:02;;;;;;;11.48;10.27;;;;;;;;;;1051733;28;20024;-55
2023/02/22 01:57:36;;;;;;;12.45;10.80;;;;;;;;;;1051842;28;20016;-56
2023/02/22 01:58:07;;;;;;;12.30;11.10;;;;;;;;;;1051622;28;20024;-53
2023/02/22 01:58:40;;;;;;;13.65;12.20;;;;;;;;;;1051752;28;20020;-54
2023/02/22 01:59:12;;;;;;;13.10;11.75;;;;;;;;;;1051781;28;20061;-56
2023/02/22 01:59:44;;;;;;;13.02;11.70;;;;;;;;;;1051338;28;20077;-56
2023/02/22 02:00:19;;;;;;;13.88;12.50;;;;;;;;;;1051795;28;20024;-56
2023/02/22 02:00:50;;;;;;;13.23;11.93;;;;;;;;;;1051670;28;20040;-54
2023/02/22 02:01:22;;;;;;;12.68;11.48;;;;;;;;;;1051730;28;20028;-54
2023/02/22 02:01:53;;;;;;;12.60;11.38;;;;;;;;;;1047099;28;20119;-55
2023/02/22 02:02:25;;;;;;;12.80;11.52;;;;;;;;;;1047361;28;20028;-54
2023/02/22 02:02:59;;;;;;;12.23;11.13;;;;;;;;;;1046237;28;20038;-55
2023/02/22 02:03:32;;;;;;;13.40;12.07;;;;;;;;;;1048088;28;20028;-54
2023/02/22 02:04:05;;;;;;;13.35;11.95;;;;;;;;;;1051685;28;20024;-55
2023/02/22 02:04:36;;;;;;;13.13;11.82;;;;;;;;;;1051637;28;20460;-55
2023/02/22 02:05:08;;;;;;;14.07;12.68;;;;;;;;;;1051781;28;20035;-55
2023/02/22 02:05:39;;;;;;;15.38;13.40;;;;;;;;;;1051871;28;20020;-55
2023/02/22 02:06:12;;;;;;;12.93;11.63;;;;;;;;;;1051687;28;20131;-55
2023/02/22 02:06:43;;;;;;;12.82;11.63;;;;;;;;;;1051813;28;20649;-55
2023/02/22 02:07:16;;;;;;;13.50;12.10;;;;;;;;;;1051774;28;20035;-55
2023/02/22 02:07:48;;;;;;;12.88;11.57;;;;;;;;;;1051889;28;20479;-55
2023/02/22 02:08:24;;;;;;;13.32;12.02;;;;;;;;;;1051660;28;20506;-52
2023/02/22 02:09:04;;;;;;;13.05;11.75;;;;;;;;;;1051910;28;20107;-56
2023/02/22 02:09:38;;;;;;;13.02;11.73;;;;;;;;;;1051545;28;20543;-56
2023/02/22 02:10:13;;;;;;;13.48;12.13;;;;;;;;;;1051765;28;20027;-56
2023/02/22 02:10:44;;;;;;;13.55;12.15;;;;;;;;;;1051887;28;20034;-56
2023/02/22 02:11:17;;;;;;;12.87;11.57;;;;;;;;;;1051974;28;20180;-56
2023/02/22 02:11:49;;;;;;;12.98;11.57;;;;;;;;;;1051788;28;20285;-56
2023/02/22 02:12:22;;;;;;;13.50;12.20;;;;;;;;;;1051847;28;20027;-56
2023/02/22 02:12:53;;;;;;;12.30;11.07;;;;;;;;;;1052032;28;20027;-56
2023/02/22 02:13:24;;;;;;;13.45;12.13;;;;;;;;;;1051475;28;20099;-56
2023/02/22 02:13:57;;;;;;;13.07;11.75;;;;;;;;;;1052047;28;20123;-56
2023/02/22 02:14:30;;;;;;;14.55;13.05;;;;;;;;;;1051632;28;20463;-55
2023/02/22 02:15:20;;;;;;;13.75;12.35;;;;;;;;;;1051857;28;20024;-56
2023/02/22 02:15:53;;;;;;;13.60;11.95;;;;;;;;;;1051831;28;20058;-55
2023/02/22 02:16:26;;;;;;;13.02;11.73;;;;;;;;;;1051608;28;20020;-55
2023/02/22 02:17:00;;;;;;;14.45;12.95;;;;;;;;;;1051727;28;20016;-55
2023/02/22 02:17:31;;;;;;;13.00;11.80;;;;;;;;;;1051436;28;20106;-56
2023/02/22 02:18:04;;;;;;;13.75;12.45;;;;;;;;;;1051813;28;20590;-57
2023/02/22 02:18:35;;;;;;;14.02;12.63;;;;;;;;;;1047674;28;20023;-56
2023/02/22 02:19:10;;;;;;;13.07;11.85;;;;;;;;;;1047679;28;20017;-55
2023/02/22 02:19:46;;;;;;;12.93;11.57;;;;;;;;;;1047634;28;20518;-55
2023/02/22 02:20:26;;;;;;;13.95;12.65;;;;;;;;;;1051713;28;20055;-56
2023/02/22 02:21:16;;;;;;;13.68;12.27;;;;;;;;;;1051069;28;20111;-56
2023/02/22 02:21:48;;;;;;;13.02;11.60;;;;;;;;;;1049881;28;20047;-56
2023/02/22 02:22:40;;;;;;;13.30;12.00;;;;;;;;;;1051914;28;20020;-55
2023/02/22 02:23:29;;;;;;;13.65;12.30;;;;;;;;;;1051798;28;20126;-56
2023/02/22 02:24:11;;;;;;;12.73;11.50;;;;;;;;;;1042909;28;20037;-53
2023/02/22 02:24:51;;;;;;;13.07;11.77;;;;;;;;;;1038835;28;20068;-55
2023/02/22 02:25:26;;;;;;;13.10;11.68;;;;;;;;;;1043002;28;20024;-56
2023/02/22 02:26:07;;;;;;;13.93;12.63;;;;;;;;;;1046605;28;20064;-56
2023/02/22 02:26:57;;;;;;;14.43;12.98;;;;;;;;;;1050984;28;20020;-54
2023/02/22 02:27:41;;;;;;;14.98;13.48;;;;;;;;;;1051755;28;20016;-56
2023/02/22 02:28:35;;;;;;;15.00;13.43;;;;;;;;;;1051625;28;20103;-56
2023/02/22 02:29:12;;;;;;;13.55;12.23;;;;;;;;;;1038584;28;20025;-55
2023/02/22 02:30:13;;;;;;;13.88;12.40;;;;;;;;;;1038731;28;20024;-55
2023/02/22 02:30:52;;;;;;;14.48;12.98;;;;;;;;;;1038717;28;20072;-55
2023/02/22 02:31:42;;;;;;;14.30;12.88;;;;;;;;;;1038609;28;20033;-55
2023/02/22 02:32:29;;;;;;;13.43;12.07;;;;;;;;;;1038258;28;20033;-54
2023/02/22 02:33:17;;;;;;;14.45;12.73;;;;;;;;;;1051882;28;20023;-54
2023/02/22 02:34:19;;;;;;;13.23;11.90;;;;;;;;;;1051535;28;20032;-55
2023/02/22 02:35:10;;;;;;;13.15;11.77;;;;;;;;;;1038730;28;20045;-55
2023/02/22 02:35:46;;;;;;;15.05;13.45;;;;;;;;;;1047527;28;20020;-54
2023/02/22 02:36:32;;;;;;;14.02;12.63;;;;;;;;;;1049501;28;20433;-55
2023/02/22 02:37:21;;;;;;;13.77;12.38;;;;;;;;;;1051504;28;20031;-55
2023/02/22 02:38:18;;;;;;;13.80;12.40;;;;;;;;;;1051778;28;20027;-54
2023/02/22 02:39:16;;;;;;;13.93;12.45;;;;;;;;;;1038276;28;20053;-55
2023/02/22 02:39:48;;;;;;;14.07;12.63;;;;;;;;;;1047543;28;20012;-55
2023/02/22 02:40:19;;;;;;;13.85;12.45;;;;;;;;;;1047549;28;20028;-55
2023/02/22 02:41:05;;;;;;;14.67;13.20;;;;;;;;;;1047342;28;20032;-55
2023/02/22 02:41:38;;;;;;;14.80;13.30;;;;;;;;;;1047493;28;20025;-55
2023/02/22 02:42:12;;;;;;;14.85;13.18;;;;;;;;;;1047343;28;20111;-52
2023/02/22 02:43:06;;;;;;;14.88;13.38;;;;;;;;;;1047186;28;20044;-53
2023/02/22 02:43:42;;;;;;;15.25;13.65;;;;;;;;;;1047500;28;20475;-54
2023/02/22 02:44:16;;;;;;;15.13;13.52;;;;;;;;;;1051685;28;20819;-55
2023/02/22 02:45:08;;;;;;;14.98;13.48;;;;;;;;;;1051637;28;20020;-55
2023/02/22 02:45:44;;;;;;;14.73;13.23;;;;;;;;;;1051683;28;20051;-56
2023/02/22 02:46:20;;;;;;;14.93;13.43;;;;;;;;;;1051597;28;20024;-55
2023/02/22 02:46:55;;;;;;;14.45;12.93;;;;;;;;;;1047153;28;20028;-56
2023/02/22 02:47:37;;;;;;;14.98;13.38;;;;;;;;;;1047097;28;20021;-55
2023/02/22 02:48:09;;;;;;;15.50;14.00;;;;;;;;;;1043035;28;20095;-56
2023/02/22 02:48:43;;;;;;;15.27;13.77;;;;;;;;;;1045977;28;20205;-55
2023/02/22 02:49:40;;;;;;;15.25;13.65;;;;;;;;;;1047449;28;20028;-56
2023/02/22 02:50:15;;;;;;;15.52;13.93;;;;;;;;;;1044615;28;20036;-56
2023/02/22 02:50:47;;;;;;;13.75;12.35;;;;;;;;;;1050339;28;20008;-54
2023/02/22 02:51:19;;;;;;;15.93;14.25;;;;;;;;;;1051694;28;20023;-56
2023/02/22 02:51:52;;;;;;;14.38;12.93;;;;;;;;;;1051765;28;20352;-55
2023/02/22 02:52:24;;;;;;;15.50;13.90;;;;;;;;;;1051378;28;20068;-55
2023/02/22 02:52:57;;;;;;;16.13;14.23;;;;;;;;;;1051784;28;20093;-55
2023/02/22 02:53:32;;;;;;;15.35;13.75;;;;;;;;;;1051576;28;20047;-56
2023/02/22 02:54:04;;;;;;;15.13;13.63;;;;;;;;;;1051463;28;20046;-56
2023/02/22 02:54:36;;;;;;;14.77;13.18;;;;;;;;;;1051608;28;20062;-56
2023/02/22 02:55:10;;;;;;;15.35;13.77;;;;;;;;;;1049871;28;20547;-54
2023/02/22 02:55:41;;;;;;;15.27;13.77;;;;;;;;;;1047578;28;20499;-55
2023/02/22 02:56:12;;;;;;;16.00;14.40;;;;;;;;;;1047405;28;20460;-55
2023/02/22 02:56:43;;;;;;;15.52;13.93;;;;;;;;;;1047492;28;20344;-55
2023/02/22 02:57:14;;;;;;;16.42;14.73;;;;;;;;;;1047641;28;20069;-54
2023/02/22 02:57:45;;;;;;;15.43;13.93;;;;;;;;;;1047851;28;20013;-55
2023/02/22 02:58:17;;;;;;;15.40;13.90;;;;;;;;;;1051553;28;20469;-55
2023/02/22 02:58:49;;;;;;;15.55;14.00;;;;;;;;;;1051544;28;20100;-56
2023/02/22 02:59:28;;;;;;;14.80;13.40;;;;;;;;;;1051706;28;20013;-54
2023/02/22 02:59:59;;;;;;;14.98;13.48;;;;;;;;;;1051630;28;20432;-55
2023/02/22 03:00:38;;;;;;;15.03;13.63;;;;;;;;;;1051594;28;20494;-55
2023/02/22 03:01:10;;;;;;;15.57;13.95;;;;;;;;;;1051433;28;20709;-55
2023/02/22 03:01:57;;;;;;;15.30;13.80;;;;;;;;;;1050857;28;20020;-56
2023/02/22 03:02:55;;;;;;;16.45;14.85;;;;;;;;;;1051518;28;20016;-55
2023/02/22 03:03:38;;;;;;;16.30;14.60;;;;;;;;;;1048234;28;20186;-56
2023/02/22 03:04:19;;;;;;;15.75;14.15;;;;;;;;;;1049325;28;20628;-54
2023/02/22 03:04:58;;;;;;;16.08;14.32;;;;;;;;;;1051595;28;20490;-54
2023/02/22 03:05:47;;;;;;;15.02;13.35;;;;;;;;;;1051743;28;20355;-55
2023/02/22 03:06:18;;;;;;;16.30;14.18;;;;;;;;;;1051776;28;20016;-54
2023/02/22 03:06:52;;;;;;;15.95;14.18;;;;;;;;;;1051363;28;20095;-54
2023/02/22 03:07:37;;;;;;;16.30;14.70;;;;;;;;;;1051467;28;20020;-55
2023/02/22 03:08:26;;;;;;;14.40;13.00;;;;;;;;;;1051506;28;20016;-53
2023/02/22 03:08:57;;;;;;;15.77;13.85;;;;;;;;;;1051372;28;20028;-56
2023/02/22 03:09:33;;;;;;;15.40;13.90;;;;;;;;;;1051567;28;20016;-56
2023/02/22 03:10:17;;;;;;;15.55;13.95;;;;;;;;;;1051147;28;20301;-56
2023/02/22 03:11:00;;;;;;;16.42;14.73;;;;;;;;;;1051545;28;20299;-55
2023/02/22 03:11:37;;;;;;;15.25;13.70;;;;;;;;;;1051651;28;20146;-55
2023/02/22 03:12:17;;;;;;;16.15;14.45;;;;;;;;;;1051499;28;20027;-55
2023/02/22 03:12:54;;;;;;;15.80;14.10;;;;;;;;;;1051700;28;20069;-55
2023/02/22 03:13:28;;;;;;;15.80;14.10;;;;;;;;;;1051433;28;20016;-55
2023/02/22 03:14:08;;;;;;;16.08;14.48;;;;;;;;;;1051668;28;20020;-55
2023/02/22 03:14:54;;;;;;;16.88;15.07;;;;;;;;;;1051697;28;20027;-55
2023/02/22 03:15:42;;;;;;;16.23;14.07;;;;;;;;;;1051644;28;20027;-56
2023/02/22 03:16:31;;;;;;;16.23;14.45;;;;;;;;;;1051590;28;20462;-56
2023/02/22 03:17:17;;;;;;;14.82;13.23;;;;;;;;;;1047449;28;20096;-55
2023/02/22 03:18:16;;;;;;;15.90;14.07;;;;;;;;;;1049991;28;20029;-55
2023/02/22 03:18:50;;;;;;;16.27;14.57;;;;;;;;;;1045238;28;20055;-55
2023/02/22 03:19:27;;;;;;;15.48;13.80;;;;;;;;;;1047303;28;20024;-55
2023/02/22 03:19:57;;;;;;;16.77;14.98;;;;;;;;;;1047887;28;20128;-55
2023/02/22 03:20:47;;;;;;;17.33;15.27;;;;;;;;;;1051499;28;20100;-55
2023/02/22 03:21:24;;;;;;;14.38;12.98;;;;;;;;;;1051799;28;20250;-55
2023/02/22 03:22:07;;;;;;;16.35;14.63;;;;;;;;;;1048925;28;20016;-56
2023/02/22 03:22:54;;;;;;;16.45;14.75;;;;;;;;;;1047389;28;20483;-55