Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:11;;;;;;;5.03;2.72;;;;;;;;;;4993494;28;20054;-70
2021/12/06 00:04:38;;;;;;;4.53;2.72;;;;;;;;;;5010352;28;20046;-70
2021/12/06 00:07:08;;;;;;;4.75;3.30;;;;;;;;;;5010805;28;20129;-70
2021/12/06 00:09:34;;;;;;;5.63;3.13;;;;;;;;;;5010586;28;20053;-70
2021/12/06 00:12:02;;;;;;;5.15;3.08;;;;;;;;;;5009784;28;20560;-70
2021/12/06 00:14:31;;;;;;;5.80;3.08;;;;;;;;;;5010272;28;20133;-71
2021/12/06 00:16:58;;;;;;;5.32;2.90;;;;;;;;;;5010710;28;20050;-70
2021/12/06 00:19:24;;;;;;;4.38;3.10;;;;;;;;;;5010531;28;20093;-71
2021/12/06 00:21:50;;;;;;;5.43;2.67;;;;;;;;;;5010405;28;20133;-71
2021/12/06 00:24:16;;;;;;;5.10;2.90;;;;;;;;;;5010129;28;20100;-71
2021/12/06 00:26:43;;;;;;;4.10;2.70;;;;;;;;;;4992840;28;20042;-71
2021/12/06 00:29:09;;;;;;;5.45;2.80;;;;;;;;;;5010755;28;20132;-71
2021/12/06 00:31:35;;;;;;;7.63;3.30;;;;;;;;;;5011421;28;20041;-70
2021/12/06 00:34:06;;;;;;;10.15;3.80;;;;;;;;;;4992311;28;20087;-69
2021/12/06 00:36:34;;;;;;;12.57;3.67;;;;;;;;;;5010473;28;20128;-69
2021/12/06 00:39:03;;;;;;;10.18;3.97;;;;;;;;;;4993002;28;20129;-69
2021/12/06 00:41:29;;;;;;;13.05;3.08;;;;;;;;;;5009932;28;20049;-70
2021/12/06 00:43:55;;;;;;;6.68;3.80;;;;;;;;;;5009944;28;20042;-70
2021/12/06 00:46:21;;;;;;;6.80;3.28;;;;;;;;;;5010109;28;20501;-70
2021/12/06 00:48:47;;;;;;;9.13;3.55;;;;;;;;;;4992498;28;20042;-70
2021/12/06 00:51:15;;;;;;;6.72;3.15;;;;;;;;;;5009651;28;20045;-70
2021/12/06 00:53:42;;;;;;;5.70;3.47;;;;;;;;;;4992577;28;20100;-70
2021/12/06 00:56:08;;;;;;;5.47;3.10;;;;;;;;;;5010484;28;20107;-70
2021/12/06 00:58:34;;;;;;;5.32;3.20;;;;;;;;;;5009744;28;20046;-70
2021/12/06 01:01:01;;;;;;;6.45;3.60;;;;;;;;;;5009767;28;20527;-69
2021/12/06 01:03:28;;;;;;;5.57;3.03;;;;;;;;;;5009892;28;20591;-69
2021/12/06 01:05:54;;;;;;;5.47;3.08;;;;;;;;;;5009657;28;20092;-69
2021/12/06 01:08:21;;;;;;;7.20;3.13;;;;;;;;;;5009604;28;20115;-71
2021/12/06 01:10:48;;;;;;;4.82;3.22;;;;;;;;;;5010051;28;20038;-70
2021/12/06 01:13:14;;;;;;;6.72;3.20;;;;;;;;;;5009455;28;20555;-70
2021/12/06 01:15:41;;;;;;;8.77;3.80;;;;;;;;;;5008828;28;20436;-70
2021/12/06 01:18:10;;;;;;;5.28;3.35;;;;;;;;;;5009252;28;20045;-70
2021/12/06 01:20:48;;;;;;;5.80;3.50;;;;;;;;;;5008585;28;20100;-70
2021/12/06 01:23:16;;;;;;;5.82;3.30;;;;;;;;;;5009508;28;20084;-70
2021/12/06 01:26:08;;;;;;;7.60;3.60;;;;;;;;;;5009343;28;20085;-70
2021/12/06 01:31:49;;;;;;;5.78;3.35;;;;;;;;;;5009448;28;20081;-70
2021/12/06 01:39:37;;;;;;;9.60;2.92;;;;;;;;;;5009210;28;20084;-72
2021/12/06 01:42:04;;;;;;;6.65;3.63;;;;;;;;;;5009461;28;20050;-71
2021/12/06 01:44:34;;;;;;;7.93;4.00;;;;;;;;;;5009378;28;20077;-71
2021/12/06 01:47:02;;;;;;;14.23;4.63;;;;;;;;;;4991344;28;20045;-71
2021/12/06 01:49:30;;;;;;;12.52;4.22;;;;;;;;;;5009189;28;20450;-70
2021/12/06 01:51:58;;;;;;;11.00;3.88;;;;;;;;;;5009527;28;20053;-70
2021/12/06 01:54:24;;;;;;;12.90;4.47;;;;;;;;;;5009492;28;20038;-70
2021/12/06 01:56:51;;;;;;;6.95;3.63;;;;;;;;;;5008890;28;20175;-70
2021/12/06 01:59:17;;;;;;;9.02;3.67;;;;;;;;;;5009310;28;20061;-70
2021/12/06 02:01:44;;;;;;;9.40;3.65;;;;;;;;;;5009230;28;20543;-70
2021/12/06 02:04:10;;;;;;;9.50;4.07;;;;;;;;;;5009312;28;20049;-70
2021/12/06 02:06:37;;;;;;;7.55;3.60;;;;;;;;;;5008729;28;20559;-70
2021/12/06 02:09:04;;;;;;;8.60;4.43;;;;;;;;;;5008596;28;20500;-70
2021/12/06 02:11:33;;;;;;;7.80;4.25;;;;;;;;;;4991448;28;20049;-72
2021/12/06 02:14:15;;;;;;;4.88;3.42;;;;;;;;;;5009210;28;20085;-70
2021/12/06 02:16:57;;;;;;;5.75;3.47;;;;;;;;;;5008901;28;20061;-70
2021/12/06 02:19:30;;;;;;;5.43;3.22;;;;;;;;;;4991292;28;20103;-70
2021/12/06 02:21:56;;;;;;;8.18;3.33;;;;;;;;;;4991613;28;20058;-71
2021/12/06 02:24:22;;;;;;;6.18;3.10;;;;;;;;;;5008538;28;20045;-71
2021/12/06 02:26:48;;;;;;;4.82;3.03;;;;;;;;;;5009021;28;20100;-71
2021/12/06 02:29:14;;;;;;;8.07;3.55;;;;;;;;;;4991254;28;20108;-71
2021/12/06 02:31:40;;;;;;;5.35;3.05;;;;;;;;;;5009086;28;20046;-71
2021/12/06 02:34:07;;;;;;;8.63;3.65;;;;;;;;;;5008588;28;20053;-71
2021/12/06 02:36:33;;;;;;;6.03;3.55;;;;;;;;;;5008657;28;20054;-69
2021/12/06 02:39:00;;;;;;;6.38;3.72;;;;;;;;;;5009057;28;20054;-69
2021/12/06 02:41:26;;;;;;;5.57;3.70;;;;;;;;;;5008629;28;20512;-69
2021/12/06 02:43:53;;;;;;;5.80;3.83;;;;;;;;;;4990718;28;20511;-70
2021/12/06 02:46:19;;;;;;;5.07;3.40;;;;;;;;;;5011530;28;20481;-71
2021/12/06 02:48:45;;;;;;;6.95;3.30;;;;;;;;;;5012696;28;20048;-71
2021/12/06 02:51:12;;;;;;;5.80;3.67;;;;;;;;;;5012063;28;20057;-71
2021/12/06 02:53:38;;;;;;;11.05;3.65;;;;;;;;;;5012237;28;20100;-71
2021/12/06 02:56:17;;;;;;;5.20;3.63;;;;;;;;;;5012294;28;20041;-71
2021/12/06 02:58:55;;;;;;;7.00;2.83;;;;;;;;;;5012203;28;20492;-69
2021/12/06 03:01:44;;;;;;;4.63;3.22;;;;;;;;;;5012273;28;20457;-69
2021/12/06 03:04:10;;;;;;;8.48;3.88;;;;;;;;;;5012113;28;20069;-70
2021/12/06 03:06:37;;;;;;;5.50;3.22;;;;;;;;;;5011636;28;20045;-70
2021/12/06 03:09:08;;;;;;;6.35;3.88;;;;;;;;;;5012296;28;20038;-70
2021/12/06 03:11:39;;;;;;;5.82;3.63;;;;;;;;;;5012018;28;20049;-70
2021/12/06 03:14:06;;;;;;;6.88;4.10;;;;;;;;;;5011506;28;20144;-70
2021/12/06 03:16:33;;;;;;;5.68;3.58;;;;;;;;;;5011836;28;20042;-70
2021/12/06 03:19:00;;;;;;;5.97;3.58;;;;;;;;;;5011791;28;20062;-70
2021/12/06 03:21:26;;;;;;;5.43;3.58;;;;;;;;;;5011681;28;20412;-70
2021/12/06 03:23:57;;;;;;;7.15;3.60;;;;;;;;;;5011322;28;20049;-70
2021/12/06 03:26:23;;;;;;;5.93;3.40;;;;;;;;;;5011435;28;20051;-70
2021/12/06 03:28:49;;;;;;;5.32;3.55;;;;;;;;;;4994088;28;20054;-70
2021/12/06 03:31:16;;;;;;;6.03;3.47;;;;;;;;;;5011876;28;20397;-70
2021/12/06 03:33:45;;;;;;;6.15;3.60;;;;;;;;;;5011682;28;20046;-70
2021/12/06 03:36:11;;;;;;;5.50;3.65;;;;;;;;;;5011146;28;20046;-70
2021/12/06 03:38:37;;;;;;;5.47;3.72;;;;;;;;;;5011185;28;20046;-70
2021/12/06 03:41:07;;;;;;;5.55;3.90;;;;;;;;;;5011472;28;20048;-70
2021/12/06 03:43:34;;;;;;;6.63;3.67;;;;;;;;;;5011014;28;20392;-70
2021/12/06 03:46:00;;;;;;;8.73;4.15;;;;;;;;;;5010755;28;20041;-70
2021/12/06 03:48:26;;;;;;;4.82;3.45;;;;;;;;;;5010327;28;20483;-69
2021/12/06 03:50:52;;;;;;;6.30;3.60;;;;;;;;;;5011321;28;20046;-70
2021/12/06 03:53:18;;;;;;;7.30;3.58;;;;;;;;;;5010591;28;20038;-70
2021/12/06 03:55:46;;;;;;;6.78;3.70;;;;;;;;;;5010417;28;20136;-70
2021/12/06 03:58:12;;;;;;;5.30;3.63;;;;;;;;;;5009964;28;20436;-70
2021/12/06 04:00:39;;;;;;;5.53;3.40;;;;;;;;;;5009815;28;20049;-69
2021/12/06 04:03:05;;;;;;;7.43;4.10;;;;;;;;;;5010344;28;20046;-69
2021/12/06 04:05:31;;;;;;;5.68;3.28;;;;;;;;;;5010339;28;20045;-69
2021/12/06 04:07:57;;;;;;;5.05;3.55;;;;;;;;;;5010770;28;20435;-69
2021/12/06 04:10:26;;;;;;;7.45;3.72;;;;;;;;;;5010129;28;20420;-69
2021/12/06 04:12:52;;;;;;;5.80;3.45;;;;;;;;;;5009953;28;20424;-69
2021/12/06 04:15:18;;;;;;;7.18;3.83;;;;;;;;;;5009781;28;20204;-70
2021/12/06 04:17:44;;;;;;;5.10;3.60;;;;;;;;;;5010205;28;20062;-71
2021/12/06 04:20:11;;;;;;;5.95;3.95;;;;;;;;;;5010116;28;20403;-70
2021/12/06 04:22:39;;;;;;;6.97;3.72;;;;;;;;;;5010027;28;20041;-70
2021/12/06 04:25:09;;;;;;;5.68;3.75;;;;;;;;;;5010019;28;20054;-70
2021/12/06 04:27:35;;;;;;;4.95;3.50;;;;;;;;;;5009364;28;20053;-70
2021/12/06 04:30:02;;;;;;;6.45;3.90;;;;;;;;;;5009943;28;20081;-70
2021/12/06 04:32:29;;;;;;;5.45;3.90;;;;;;;;;;5009582;28;20046;-70
2021/12/06 04:34:55;;;;;;;11.50;3.80;;;;;;;;;;5009835;28;20049;-70
2021/12/06 04:37:21;;;;;;;5.82;3.40;;;;;;;;;;5009689;28;20050;-70
2021/12/06 04:39:47;;;;;;;5.35;3.35;;;;;;;;;;5009311;28;20049;-69
2021/12/06 04:42:14;;;;;;;6.78;3.63;;;;;;;;;;5009748;28;20092;-69
2021/12/06 04:44:40;;;;;;;7.85;3.70;;;;;;;;;;5009530;28;20050;-69
2021/12/06 04:47:07;;;;;;;7.38;3.70;;;;;;;;;;5009213;28;20136;-69
2021/12/06 04:49:33;;;;;;;5.47;3.35;;;;;;;;;;5009429;28;20062;-70
2021/12/06 04:52:01;;;;;;;6.75;3.78;;;;;;;;;;5009697;28;20460;-70
2021/12/06 04:54:30;;;;;;;5.30;3.63;;;;;;;;;;5009221;28;20046;-70
2021/12/06 04:57:00;;;;;;;7.13;3.80;;;;;;;;;;5008921;28;20050;-70
2021/12/06 04:59:32;;;;;;;5.20;3.70;;;;;;;;;;4991600;28;20081;-70
2021/12/06 05:02:00;;;;;;;7.13;3.83;;;;;;;;;;5009416;28;20045;-70
2021/12/06 05:04:28;;;;;;;5.38;3.80;;;;;;;;;;5009561;28;20041;-70
2021/12/06 05:06:59;;;;;;;5.75;3.10;;;;;;;;;;5009216;28;20050;-70
2021/12/06 05:09:27;;;;;;;5.18;3.60;;;;;;;;;;5008735;28;20458;-70
2021/12/06 05:11:54;;;;;;;5.40;3.72;;;;;;;;;;5008846;28;20057;-70
2021/12/06 05:14:20;;;;;;;5.10;3.60;;;;;;;;;;4991520;28;20193;-70
2021/12/06 05:16:46;;;;;;;5.25;3.70;;;;;;;;;;5008594;28;20046;-70
2021/12/06 05:19:12;;;;;;;5.13;3.63;;;;;;;;;;5008795;28;20136;-70
2021/12/06 05:21:38;;;;;;;5.80;3.45;;;;;;;;;;5009311;28;20133;-70
2021/12/06 05:24:06;;;;;;;4.93;3.40;;;;;;;;;;5009981;28;20104;-70
2021/12/06 05:26:33;;;;;;;5.38;3.58;;;;;;;;;;5009412;28;20085;-70
2021/12/06 05:29:01;;;;;;;5.85;3.55;;;;;;;;;;5009184;28;20544;-70
2021/12/06 05:31:28;;;;;;;4.53;3.08;;;;;;;;;;5009500;28;20046;-70
2021/12/06 05:34:00;;;;;;;6.60;4.07;;;;;;;;;;5009609;28;20046;-70
2021/12/06 05:36:26;;;;;;;5.00;3.65;;;;;;;;;;5009034;28;20046;-71
2021/12/06 05:38:53;;;;;;;6.47;3.97;;;;;;;;;;5009510;28;20042;-70
2021/12/06 05:41:19;;;;;;;14.25;5.00;;;;;;;;;;5009127;28;20053;-69
2021/12/06 05:43:46;;;;;;;9.18;4.80;;;;;;;;;;5009688;28;20052;-69
2021/12/06 05:46:12;;;;;;;7.82;5.10;;;;;;;;;;5009725;28;20052;-72
2021/12/06 05:48:38;;;;;;;11.02;4.38;;;;;;;;;;5008749;28;20517;-69
2021/12/06 05:51:04;;;;;;;17.50;5.07;;;;;;;;;;5009249;28;20056;-69
2021/12/06 05:53:31;;;;;;;17.20;4.47;;;;;;;;;;5009297;28;20077;-68
2021/12/06 05:55:57;;;;;;;7.80;4.30;;;;;;;;;;5009326;28;20461;-70
2021/12/06 05:58:26;;;;;;;7.20;4.72;;;;;;;;;;5009096;28;20081;-69
2021/12/06 06:00:53;;;;;;;9.73;3.95;;;;;;;;;;5009110;28;20133;-69
2021/12/06 06:03:19;;;;;;;7.88;4.10;;;;;;;;;;5009365;28;20125;-69
2021/12/06 06:05:45;;;;;;;7.55;4.38;;;;;;;;;;5009070;28;20419;-69
2021/12/06 06:08:12;;;;;;;8.23;4.07;;;;;;;;;;4991861;28;20116;-69
2021/12/06 06:10:39;;;;;;;9.82;3.80;;;;;;;;;;4991483;28;20099;-68
2021/12/06 06:13:06;;;;;;;8.35;4.13;;;;;;;;;;5009200;28;20085;-70
2021/12/06 06:15:32;;;;;;;7.57;4.72;;;;;;;;;;5009067;28;20050;-69
2021/12/06 06:17:58;;;;;;;8.02;4.15;;;;;;;;;;5009452;28;20471;-68
2021/12/06 06:20:27;;;;;;;7.03;3.80;;;;;;;;;;5010386;28;20120;-67
2021/12/06 06:22:53;;;;;;;7.13;4.18;;;;;;;;;;5003851;28;20045;-68
2021/12/06 06:25:19;;;;;;;7.68;4.20;;;;;;;;;;4993100;28;20519;-68
2021/12/06 06:27:46;;;;;;;7.05;3.95;;;;;;;;;;4993500;28;20050;-68
2021/12/06 06:30:12;;;;;;;5.65;4.20;;;;;;;;;;5008064;28;20478;-69
2021/12/06 06:32:38;;;;;;;7.38;4.32;;;;;;;;;;5012694;28;20049;-67
2021/12/06 06:35:05;;;;;;;5.53;3.95;;;;;;;;;;5012863;28;20042;-68
2021/12/06 06:37:31;;;;;;;6.25;4.38;;;;;;;;;;5011951;28;20050;-69
2021/12/06 06:39:57;;;;;;;5.70;3.90;;;;;;;;;;5012288;28;20566;-68
2021/12/06 06:42:24;;;;;;;7.50;4.15;;;;;;;;;;5012334;28;20049;-68
2021/12/06 06:44:53;;;;;;;6.97;4.13;;;;;;;;;;5012445;28;20517;-69
2021/12/06 06:47:19;;;;;;;;;;;;;;;;;;5012493;28;20582;-69
2021/12/06 06:49:45;;;;;;;8.65;4.00;;;;;;;;;;5012076;28;20028;-70
2021/12/06 06:52:11;;;;;;;8.05;3.95;;;;;;;;;;5012602;28;20136;-71
2021/12/06 06:54:37;;;;;;;5.78;4.10;;;;;;;;;;5012022;28;20046;-71
2021/12/06 06:57:04;;;;;;;7.22;4.30;;;;;;;;;;5011531;28;20050;-71
2021/12/06 06:59:30;;;;;;;6.80;4.38;;;;;;;;;;5012159;28;20123;-71
2021/12/06 07:01:57;;;;;;;6.85;4.28;;;;;;;;;;5012076;28;20145;-70
2021/12/06 07:04:23;;;;;;;5.82;4.03;;;;;;;;;;5012073;28;20499;-70
2021/12/06 07:06:49;;;;;;;6.05;3.83;;;;;;;;;;5012438;28;20112;-70
2021/12/06 07:09:15;;;;;;;7.13;4.55;;;;;;;;;;5012098;28;20057;-71
2021/12/06 07:11:44;;;;;;;6.53;4.00;;;;;;;;;;5011826;28;20052;-70
2021/12/06 07:14:10;;;;;;;6.93;4.35;;;;;;;;;;5012062;28;20495;-70
2021/12/06 07:16:36;;;;;;;7.28;3.60;;;;;;;;;;4994068;28;20504;-70
2021/12/06 07:19:03;;;;;;;5.97;4.10;;;;;;;;;;5011900;28;20575;-69
2021/12/06 07:21:29;;;;;;;6.78;4.40;;;;;;;;;;5012056;28;20439;-68
2021/12/06 07:23:56;;;;;;;6.72;4.05;;;;;;;;;;5011128;28;20569;-68
2021/12/06 07:26:22;;;;;;;5.53;3.92;;;;;;;;;;5011716;28;20408;-69
2021/12/06 07:28:50;;;;;;;6.38;4.05;;;;;;;;;;5011683;28;20119;-69
2021/12/06 07:31:17;;;;;;;6.80;4.20;;;;;;;;;;5011151;28;20053;-69
2021/12/06 07:33:45;;;;;;;6.05;4.40;;;;;;;;;;5010700;28;20050;-69
2021/12/06 07:36:11;;;;;;;5.75;4.25;;;;;;;;;;5011372;28;20048;-69
2021/12/06 07:38:38;;;;;;;5.35;3.90;;;;;;;;;;5011504;28;20560;-68
2021/12/06 07:41:06;;;;;;;6.07;4.38;;;;;;;;;;5011497;28;20511;-68
2021/12/06 07:43:32;;;;;;;6.80;4.38;;;;;;;;;;5011071;28;20042;-67
2021/12/06 07:45:58;;;;;;;6.10;4.20;;;;;;;;;;5010703;28;20054;-68
2021/12/06 07:48:24;;;;;;;5.65;3.92;;;;;;;;;;5011013;28;20107;-68
2021/12/06 07:50:50;;;;;;;9.73;4.07;;;;;;;;;;5011233;28;20045;-68
2021/12/06 07:53:16;;;;;;;7.05;4.20;;;;;;;;;;5010735;28;20053;-68
2021/12/06 07:55:42;;;;;;;5.20;4.05;;;;;;;;;;5011332;28;20096;-67
2021/12/06 07:58:09;;;;;;;6.22;3.92;;;;;;;;;;5010573;28;20627;-69
2021/12/06 08:00:37;;;;;;;5.82;3.70;;;;;;;;;;5010712;28;20064;-68
2021/12/06 08:03:05;;;;;;;5.78;3.70;;;;;;;;;;5010946;28;20077;-68
2021/12/06 08:05:31;;;;;;;5.22;3.65;;;;;;;;;;5010773;28;20046;-68
2021/12/06 08:08:06;;;;;;;6.43;4.43;;;;;;;;;;5010516;28;20088;-68
2021/12/06 08:10:32;;;;;;;5.82;4.10;;;;;;;;;;5010664;28;20054;-68
2021/12/06 08:12:58;;;;;;;5.22;3.67;;;;;;;;;;5011054;28;20108;-68
2021/12/06 08:15:25;;;;;;;5.95;3.85;;;;;;;;;;5010709;28;20042;-69
2021/12/06 08:17:51;;;;;;;5.85;4.10;;;;;;;;;;5011142;28;20678;-68
2021/12/06 08:20:17;;;;;;;7.63;4.20;;;;;;;;;;5010559;28;20061;-68
2021/12/06 08:22:43;;;;;;;7.72;4.38;;;;;;;;;;5009866;28;20054;-68
2021/12/06 08:25:10;;;;;;;6.90;4.13;;;;;;;;;;5010677;28;20042;-68
2021/12/06 08:27:36;;;;;;;6.63;3.97;;;;;;;;;;4992818;28;20050;-68
2021/12/06 08:30:03;;;;;;;7.70;4.00;;;;;;;;;;5010254;28;20046;-67
2021/12/06 08:32:29;;;;;;;8.13;4.63;;;;;;;;;;5010683;28;20041;-71
2021/12/06 08:34:55;;;;;;;9.25;4.18;;;;;;;;;;5010424;28;20053;-70
2021/12/06 08:37:21;;;;;;;13.65;5.25;;;;;;;;;;5010433;28;20046;-70
2021/12/06 08:39:47;;;;;;;8.90;5.13;;;;;;;;;;5010865;28;20054;-69
2021/12/06 08:42:13;;;;;;;8.95;4.90;;;;;;;;;;4992083;28;20050;-70
2021/12/06 08:44:39;;;;;;;16.83;5.20;;;;;;;;;;5010138;28;20124;-71
2021/12/06 08:47:06;;;;;;;13.55;5.15;;;;;;;;;;5010418;28;20064;-68
2021/12/06 08:49:33;;;;;;;7.53;4.68;;;;;;;;;;5010135;28;20124;-68
2021/12/06 08:52:00;;;;;;;13.60;4.90;;;;;;;;;;5010226;28;20053;-69
2021/12/06 08:54:29;;;;;;;12.18;4.55;;;;;;;;;;5010094;28;20042;-68
2021/12/06 08:56:55;;;;;;;;;;;;;;;;;;5010877;28;20048;-69
2021/12/06 08:59:21;;;;;;;10.20;5.10;;;;;;;;;;5010359;28;19925;-69
2021/12/06 09:01:47;;;;;;;8.73;5.38;;;;;;;;;;5009609;28;20132;-69
2021/12/06 09:04:14;;;;;;;10.32;5.63;;;;;;;;;;5010322;28;20053;-69
2021/12/06 09:06:41;;;;;;;10.52;6.07;;;;;;;;;;5010280;28;20042;-68
2021/12/06 09:09:09;;;;;;;10.38;5.82;;;;;;;;;;4990432;28;20046;-69
2021/12/06 09:11:39;;;;;;;12.82;5.88;;;;;;;;;;5009805;28;20479;-70
2021/12/06 09:14:06;;;;;;;9.27;5.93;;;;;;;;;;5009949;28;20478;-69
2021/12/06 09:16:32;;;;;;;9.23;5.97;;;;;;;;;;5009378;28;20088;-70
2021/12/06 09:19:00;;;;;;;10.05;6.15;;;;;;;;;;5010053;28;20104;-68
2021/12/06 09:21:27;;;;;;;10.60;6.25;;;;;;;;;;5009675;28;20116;-67
2021/12/06 09:23:54;;;;;;;9.35;6.43;;;;;;;;;;5010100;28;20038;-68
2021/12/06 09:26:21;;;;;;;9.18;5.95;;;;;;;;;;5009352;28;20053;-68
2021/12/06 09:28:47;;;;;;;8.95;6.15;;;;;;;;;;5009054;28;20060;-69
2021/12/06 09:31:16;;;;;;;10.38;6.28;;;;;;;;;;5008886;28;20125;-67
2021/12/06 09:33:42;;;;;;;9.37;6.50;;;;;;;;;;5009914;28;20489;-68
2021/12/06 09:36:10;;;;;;;9.73;6.90;;;;;;;;;;5009799;28;20054;-68
2021/12/06 09:38:39;;;;;;;9.27;6.38;;;;;;;;;;5009739;28;20084;-67
2021/12/06 09:41:09;;;;;;;10.90;6.80;;;;;;;;;;5009386;28;20137;-69
2021/12/06 09:43:38;;;;;;;9.50;6.30;;;;;;;;;;5009129;28;20100;-69
2021/12/06 09:46:06;;;;;;;10.40;6.90;;;;;;;;;;5008138;28;20053;-68
2021/12/06 09:48:33;;;;;;;9.30;6.22;;;;;;;;;;4983162;28;20042;-67
2021/12/06 09:51:01;;;;;;;9.98;7.13;;;;;;;;;;4989021;28;20136;-67
2021/12/06 09:53:29;;;;;;;10.40;7.13;;;;;;;;;;4999677;28;20489;-67
2021/12/06 09:55:58;;;;;;;11.25;8.02;;;;;;;;;;4973139;28;20381;-67
2021/12/06 09:58:24;;;;;;;12.13;7.93;;;;;;;;;;4978831;28;20046;-67
2021/12/06 10:00:56;;;;;;;12.50;7.95;;;;;;;;;;4979293;28;20045;-67
2021/12/06 10:03:26;;;;;;;14.00;8.18;;;;;;;;;;4995396;28;20053;-67
2021/12/06 10:05:54;;;;;;;11.73;8.25;;;;;;;;;;4997101;28;20050;-68
2021/12/06 10:08:20;;;;;;;10.30;7.70;;;;;;;;;;5013127;28;20050;-68
2021/12/06 10:10:47;;;;;;;11.90;8.10;;;;;;;;;;5012774;28;20049;-68
2021/12/06 10:13:16;;;;;;;12.85;8.23;;;;;;;;;;4970134;28;20055;-68
2021/12/06 10:15:43;;;;;;;10.20;7.32;;;;;;;;;;4973997;28;20051;-68
2021/12/06 10:18:10;;;;;;;13.32;7.85;;;;;;;;;;4957077;28;20519;-68
2021/12/06 10:20:36;;;;;;;10.88;7.78;;;;;;;;;;4986397;28;20411;-68
2021/12/06 10:23:02;;;;;;;11.55;7.70;;;;;;;;;;5012739;28;20115;-69
2021/12/06 10:25:37;;;;;;;11.75;8.52;;;;;;;;;;5012925;28;20096;-69
2021/12/06 10:28:05;;;;;;;11.07;8.63;;;;;;;;;;4987197;28;20413;-69
2021/12/06 10:30:32;;;;;;;10.63;7.65;;;;;;;;;;4974104;28;20066;-69
2021/12/06 10:33:10;;;;;;;10.88;7.65;;;;;;;;;;4974167;28;20058;-68
2021/12/06 10:35:39;;;;;;;13.52;7.50;;;;;;;;;;4976948;28;20528;-69
2021/12/06 10:38:05;;;;;;;;;;;;;;;;;;4973339;28;20464;-69
2021/12/06 10:40:33;;;;;;;10.98;7.50;;;;;;;;;;4973209;28;19926;-68
2021/12/06 10:43:01;;;;;;;9.80;7.30;;;;;;;;;;4974277;28;20046;-68
2021/12/06 10:45:31;;;;;;;10.48;7.00;;;;;;;;;;4973381;28;20089;-69
2021/12/06 10:48:12;;;;;;;11.48;7.78;;;;;;;;;;4972586;28;20452;-69
2021/12/06 10:50:40;;;;;;;10.52;7.53;;;;;;;;;;4973116;28;20090;-69
2021/12/06 10:53:07;;;;;;;10.63;7.45;;;;;;;;;;4955551;28;20082;-68
2021/12/06 10:55:34;;;;;;;10.60;7.68;;;;;;;;;;4976096;28;20273;-68
2021/12/06 10:58:01;;;;;;;11.55;7.88;;;;;;;;;;4975157;28;20058;-69
2021/12/06 11:00:33;;;;;;;10.77;7.53;;;;;;;;;;4973499;28;20109;-68
2021/12/06 11:03:00;;;;;;;10.30;6.97;;;;;;;;;;4987636;28;20050;-68
2021/12/06 11:05:28;;;;;;;9.05;6.95;;;;;;;;;;4985118;28;20057;-68
2021/12/06 11:08:13;;;;;;;11.65;6.88;;;;;;;;;;4990460;28;20034;-67
2021/12/06 11:10:40;;;;;;;11.32;7.97;;;;;;;;;;4983998;28;20126;-68
2021/12/06 11:13:17;;;;;;;13.55;8.38;;;;;;;;;;4990148;28;20141;-67
2021/12/06 11:15:53;;;;;;;20.45;8.90;;;;;;;;;;4979642;28;20410;-68
2021/12/06 11:18:30;;;;;;;20.48;9.90;;;;;;;;;;4984253;28;20409;-68
2021/12/06 11:20:56;;;;;;;20.08;10.13;;;;;;;;;;4989870;28;20042;-69
2021/12/06 11:23:22;;;;;;;22.05;10.10;;;;;;;;;;4978299;28;20051;-68
2021/12/06 11:25:56;;;;;;;19.17;10.93;;;;;;;;;;4989475;28;20053;-68
2021/12/06 11:28:23;;;;;;;20.85;11.00;;;;;;;;;;4966548;28;20512;-69
2021/12/06 11:31:06;;;;;;;24.20;12.68;;;;;;;;;;4990277;28;20035;-69
2021/12/06 11:33:34;;;;;;;23.75;11.25;;;;;;;;;;4991137;28;20113;-69
2021/12/06 11:36:00;;;;;;;24.58;10.90;;;;;;;;;;4989378;28;20472;-70
2021/12/06 11:38:32;;;;;;;22.73;11.10;;;;;;;;;;4988571;28;20081;-68
2021/12/06 11:40:59;;;;;;;27.20;12.02;;;;;;;;;;4972236;28;20055;-68
2021/12/06 11:43:25;;;;;;;24.38;11.18;;;;;;;;;;4971883;28;20383;-68
2021/12/06 11:45:53;;;;;;;24.75;11.85;;;;;;;;;;4971808;28;20154;-68
2021/12/06 11:48:30;;;;;;;26.67;12.77;;;;;;;;;;4971826;28;20051;-67
2021/12/06 11:51:02;;;;;;;22.77;11.90;;;;;;;;;;4971596;28;20280;-67
2021/12/06 11:53:30;;;;;;;22.85;11.63;;;;;;;;;;4972818;28;20053;-69
2021/12/06 11:55:59;;;;;;;24.00;11.50;;;;;;;;;;4971962;28;20161;-67
2021/12/06 11:58:27;;;;;;;26.08;12.20;;;;;;;;;;4971292;28;20117;-68
2021/12/06 12:01:08;;;;;;;21.13;10.52;;;;;;;;;;4971340;28;20145;-67
2021/12/06 12:03:34;;;;;;;22.90;11.93;;;;;;;;;;4972792;28;20393;-68
2021/12/06 12:06:01;;;;;;;22.95;11.35;;;;;;;;;;4972103;28;20047;-67
2021/12/06 12:08:31;;;;;;;20.80;10.77;;;;;;;;;;4971453;28;20082;-68
2021/12/06 12:10:57;;;;;;;23.10;11.02;;;;;;;;;;4971313;28;20058;-68
2021/12/06 12:13:26;;;;;;;21.05;10.38;;;;;;;;;;4978195;28;20872;-68
2021/12/06 12:15:54;;;;;;;20.40;10.60;;;;;;;;;;4991192;28;20055;-68
2021/12/06 12:18:20;;;;;;;17.52;9.77;;;;;;;;;;4990366;28;20106;-68
2021/12/06 12:20:47;;;;;;;21.83;10.07;;;;;;;;;;4989901;28;20053;-68
2021/12/06 12:23:13;;;;;;;21.80;9.70;;;;;;;;;;4990961;28;20410;-68
2021/12/06 12:25:48;;;;;;;17.60;9.32;;;;;;;;;;4990060;28;20046;-68
2021/12/06 12:28:22;;;;;;;16.10;9.27;;;;;;;;;;4990489;28;20125;-68
2021/12/06 12:30:49;;;;;;;17.08;9.60;;;;;;;;;;5003547;28;20045;-67
2021/12/06 12:33:19;;;;;;;19.45;9.88;;;;;;;;;;4981931;28;20181;-69
2021/12/06 12:35:46;;;;;;;19.38;9.80;;;;;;;;;;4987164;28;20492;-68
2021/12/06 12:38:12;;;;;;;15.10;9.23;;;;;;;;;;4977832;28;20137;-69
2021/12/06 12:40:44;;;;;;;18.73;9.15;;;;;;;;;;4982705;28;20042;-68
2021/12/06 12:43:12;;;;;;;15.18;9.10;;;;;;;;;;4987042;28;20058;-69
2021/12/06 12:45:44;;;;;;;16.80;8.73;;;;;;;;;;4988519;28;20046;-69
2021/12/06 12:48:11;;;;;;;16.27;8.48;;;;;;;;;;4973557;28;20092;-69
2021/12/06 12:50:38;;;;;;;16.20;8.73;;;;;;;;;;4990032;28;20053;-69
2021/12/06 12:53:14;;;;;;;14.68;8.77;;;;;;;;;;4990060;28;20046;-69
2021/12/06 12:55:43;;;;;;;14.48;8.23;;;;;;;;;;4983334;28;20366;-68
2021/12/06 12:58:13;;;;;;;15.38;8.73;;;;;;;;;;4953643;28;20501;-68
2021/12/06 13:00:48;;;;;;;16.05;7.93;;;;;;;;;;4969014;28;20113;-69
2021/12/06 13:03:31;;;;;;;15.75;8.25;;;;;;;;;;4953050;28;20053;-69
2021/12/06 13:06:12;;;;;;;18.08;8.60;;;;;;;;;;4953476;28;20473;-68
2021/12/06 13:08:38;;;;;;;12.77;8.07;;;;;;;;;;4970094;28;20042;-67
2021/12/06 13:11:04;;;;;;;14.45;7.63;;;;;;;;;;4970353;28;20549;-67
2021/12/06 13:13:40;;;;;;;12.30;7.95;;;;;;;;;;4936170;28;20059;-68
2021/12/06 13:16:26;;;;;;;22.38;8.02;;;;;;;;;;4971638;28;20093;-68
2021/12/06 13:19:04;;;;;;;12.90;7.97;;;;;;;;;;4989669;28;20130;-68
2021/12/06 13:21:32;;;;;;;17.23;8.07;;;;;;;;;;4985652;28;20412;-68
2021/12/06 13:24:24;;;;;;;15.50;7.43;;;;;;;;;;4969893;28;20089;-68
2021/12/06 13:26:59;;;;;;;14.63;7.13;;;;;;;;;;4952014;28;20051;-68
2021/12/06 13:29:28;;;;;;;14.00;7.05;;;;;;;;;;4969789;28;20061;-68
2021/12/06 13:31:55;;;;;;;13.77;7.03;;;;;;;;;;4970730;28;20094;-68
2021/12/06 13:34:31;;;;;;;14.52;7.10;;;;;;;;;;4953283;28;20492;-68
2021/12/06 13:37:01;;;;;;;13.13;7.07;;;;;;;;;;4977655;28;20563;-67
2021/12/06 13:39:30;;;;;;;12.13;6.82;;;;;;;;;;4970681;28;20042;-68
2021/12/06 13:41:57;;;;;;;14.07;7.35;;;;;;;;;;4975159;28;20078;-68
2021/12/06 13:44:37;;;;;;;12.02;6.90;;;;;;;;;;4988847;28;20047;-67
2021/12/06 13:47:08;;;;;;;12.43;6.97;;;;;;;;;;4989520;28;20093;-68
2021/12/06 13:49:34;;;;;;;16.27;7.38;;;;;;;;;;4989788;28;20046;-68
2021/12/06 13:52:02;;;;;;;12.57;7.55;;;;;;;;;;4990144;28;20043;-68
2021/12/06 13:54:28;;;;;;;12.20;7.10;;;;;;;;;;4989685;28;20355;-68
2021/12/06 13:56:54;;;;;;;12.32;7.22;;;;;;;;;;4988911;28;20046;-68
2021/12/06 13:59:41;;;;;;;13.18;7.05;;;;;;;;;;4989732;28;20038;-68
2021/12/06 14:02:11;;;;;;;12.63;6.45;;;;;;;;;;4971731;28;20050;-68
2021/12/06 14:04:39;;;;;;;12.90;6.70;;;;;;;;;;4989152;28;20039;-68
2021/12/06 14:07:07;;;;;;;11.40;6.50;;;;;;;;;;4990113;28;20053;-68
2021/12/06 14:09:35;;;;;;;11.45;6.55;;;;;;;;;;4989782;28;20073;-68
2021/12/06 14:12:03;;;;;;;14.07;6.90;;;;;;;;;;4989742;28;20051;-68
2021/12/06 14:14:31;;;;;;;14.98;6.90;;;;;;;;;;4989664;28;20055;-69
2021/12/06 14:16:57;;;;;;;13.32;7.10;;;;;;;;;;4988788;28;20500;-68
2021/12/06 14:19:26;;;;;;;12.80;6.95;;;;;;;;;;4971896;28;20435;-69
2021/12/06 14:21:53;;;;;;;12.05;6.50;;;;;;;;;;4988922;28;20117;-68
2021/12/06 14:24:19;;;;;;;11.57;7.15;;;;;;;;;;4989357;28;20093;-68
2021/12/06 14:26:45;;;;;;;9.80;6.50;;;;;;;;;;4989123;28;20052;-69
2021/12/06 14:29:15;;;;;;;9.80;6.32;;;;;;;;;;4989009;28;20046;-69
2021/12/06 14:31:43;;;;;;;11.65;6.78;;;;;;;;;;4989110;28;20046;-69
2021/12/06 14:34:10;;;;;;;10.25;7.10;;;;;;;;;;4971294;28;20134;-68
2021/12/06 14:36:36;;;;;;;19.60;7.43;;;;;;;;;;4987671;28;20050;-67
2021/12/06 14:39:10;;;;;;;11.32;7.20;;;;;;;;;;4989023;28;20050;-68
2021/12/06 14:41:36;;;;;;;15.63;7.97;;;;;;;;;;4987870;28;20054;-66
2021/12/06 14:44:02;;;;;;;14.95;7.43;;;;;;;;;;4982198;28;20148;-66
2021/12/06 14:46:28;;;;;;;11.82;7.47;;;;;;;;;;4995626;28;20481;-66
2021/12/06 14:48:54;;;;;;;13.57;7.95;;;;;;;;;;4972644;28;20042;-66
2021/12/06 14:51:27;;;;;;;10.85;7.30;;;;;;;;;;4966981;28;20097;-66
2021/12/06 14:54:03;;;;;;;10.98;7.93;;;;;;;;;;5008779;28;20042;-66