Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:29;;;;;;;9.48;4.95;;;18.10;99.90;;;;;;5100259;28;20046;-71
2022/09/13 00:03:55;;;;;;;8.82;4.97;;;18.10;99.90;;;;;;5110491;28;20584;-71
2022/09/13 00:06:21;;;;;;;8.57;5.00;;;18.10;99.90;;;;;;5090917;28;20043;-70
2022/09/13 00:08:48;;;;;;;13.68;4.90;;;18.10;99.90;;;;;;5124501;27;20031;-70
2022/09/13 00:11:19;;;;;;;9.70;5.32;;;18.10;99.90;;;;;;5108073;28;20031;-70
2022/09/13 00:13:45;;;;;;;7.78;4.35;;;18.10;99.90;;;;;;5103904;28;20543;-71
2022/09/13 00:16:16;;;;;;;9.73;4.50;;;18.10;99.90;;;;;;5106889;28;20039;-71
2022/09/13 00:18:42;;;;;;;8.68;4.45;;;18.10;99.90;;;;;;5109954;28;20028;-71
2022/09/13 00:21:10;;;;;;;11.13;4.65;;;18.00;99.90;;;;;;5079088;28;20447;-70
2022/09/13 00:23:36;;;;;;;8.57;4.37;;;18.10;99.90;;;;;;5104938;27;20116;-71
2022/09/13 00:26:04;;;;;;;7.68;4.45;;;18.10;99.90;;;;;;5093223;27;20468;-71
2022/09/13 00:28:30;;;;;;;8.88;4.40;;;18.10;99.90;;;;;;5129803;27;20132;-71
2022/09/13 00:30:59;;;;;;;8.98;4.60;;;18.10;99.90;;;;;;5092346;28;20497;-71
2022/09/13 00:33:25;;;;;;;9.25;4.80;;;18.10;99.90;;;;;;5101954;28;20118;-70
2022/09/13 00:35:51;;;;;;;13.52;5.07;;;18.10;99.90;;;;;;5108087;28;20122;-72
2022/09/13 00:38:16;;;;;;;8.18;4.72;;;18.10;99.90;;;;;;5089699;28;20482;-71
2022/09/13 00:40:42;;;;;;;9.45;5.10;;;18.10;99.90;;;;;;5110739;27;20035;-70
2022/09/13 00:43:39;;;;;;;12.48;5.00;;;18.10;99.90;;;;;;5108716;28;20105;-72
2022/09/13 00:46:05;;;;;;;8.90;4.80;;;18.10;99.90;;;;;;5091422;28;20055;-70
2022/09/13 00:48:33;;;;;;;9.20;4.78;;;18.10;99.90;;;;;;5077835;28;20032;-72
2022/09/13 00:51:01;;;;;;;8.55;4.55;;;18.00;99.90;;;;;;5095121;28;20032;-71
2022/09/13 00:53:31;;;;;;;8.98;5.25;;;18.00;99.90;;;;;;5091309;28;20032;-72
2022/09/13 00:56:00;;;;;;;7.88;4.63;;;18.00;99.90;;;;;;5107509;28;20066;-71
2022/09/13 00:58:33;;;;;;;9.18;4.80;;;18.00;99.90;;;;;;5091487;28;20024;-71
2022/09/13 01:01:00;;;;;;;9.35;5.07;;;18.00;99.90;;;;;;5089433;28;20039;-71
2022/09/13 01:03:29;;;;;;;10.10;5.50;;;17.90;99.90;;;;;;5107224;28;20036;-71
2022/09/13 01:06:05;;;;;;;;;;;17.90;99.90;;;;;;5095795;28;20036;-71
2022/09/13 01:08:33;;;;;;;10.15;4.90;;;17.90;99.90;;;;;;5077822;28;19915;-71
2022/09/13 01:11:00;;;;;;;8.90;4.93;;;17.90;99.90;;;;;;5088414;28;20031;-72
2022/09/13 01:13:31;;;;;;;8.20;5.00;;;17.90;99.90;;;;;;5089698;28;20160;-71
2022/09/13 01:15:57;;;;;;;10.57;4.78;;;17.90;99.90;;;;;;5093833;27;20461;-72
2022/09/13 01:18:23;;;;;;;9.43;4.63;;;17.90;99.90;;;;;;5093154;28;20028;-72
2022/09/13 01:20:51;;;;;;;9.07;5.03;;;17.90;99.90;;;;;;5087566;28;20072;-72
2022/09/13 01:23:26;;;;;;;10.23;5.55;;;17.90;99.90;;;;;;5108720;28;20473;-72
2022/09/13 01:26:03;;;;;;;8.75;5.00;;;17.90;99.90;;;;;;5086542;28;20104;-71
2022/09/13 01:28:38;;;;;;;9.98;5.32;;;17.90;99.90;;;;;;5093598;28;20044;-71
2022/09/13 01:31:26;;;;;;;11.13;5.50;;;17.90;99.90;;;;;;5093482;28;20039;-72
2022/09/13 01:34:12;;;;;;;9.23;5.03;;;17.90;99.90;;;;;;5099637;28;20023;-71
2022/09/13 01:36:52;;;;;;;7.68;5.03;;;17.90;99.90;;;;;;5104749;28;20816;-72
2022/09/13 01:39:48;;;;;;;10.05;5.22;;;17.90;99.90;;;;;;5105667;28;20580;-71
2022/09/13 01:42:37;;;;;;;11.57;6.00;;;17.90;99.90;;;;;;5108713;28;20358;-73
2022/09/13 01:45:25;;;;;;;10.40;5.72;;;17.80;99.90;;;;;;5085301;28;20040;-72
2022/09/13 01:48:02;;;;;;;7.50;5.30;;;17.80;99.90;;;;;;5103250;27;20058;-71
2022/09/13 01:50:37;;;;;;;10.95;5.40;;;17.80;99.90;;;;;;5088092;28;20042;-71
2022/09/13 01:53:14;;;;;;;9.02;5.50;;;17.80;99.90;;;;;;5108725;28;20035;-71
2022/09/13 01:56:06;;;;;;;8.70;5.63;;;17.80;99.90;;;;;;5101683;28;20032;-71
2022/09/13 01:59:00;;;;;;;12.18;6.20;;;17.80;99.90;;;;;;5096021;28;20028;-71
2022/09/13 02:01:29;;;;;;;9.23;5.97;;;17.80;99.90;;;;;;5077817;28;20051;-72
2022/09/13 02:04:06;;;;;;;10.73;6.07;;;17.80;99.90;;;;;;5101113;28;20024;-71
2022/09/13 02:06:44;;;;;;;9.07;5.63;;;17.80;99.90;;;;;;5082933;28;20063;-72
2022/09/13 02:09:18;;;;;;;10.38;5.97;;;17.70;99.90;;;;;;5072956;28;20561;-71
2022/09/13 02:11:47;;;;;;;12.35;6.47;;;17.80;99.90;;;;;;5086362;28;20039;-72
2022/09/13 02:14:16;;;;;;;12.25;6.85;;;17.80;99.90;;;;;;5097002;28;20031;-71
2022/09/13 02:16:52;;;;;;;12.18;6.38;;;17.80;99.90;;;;;;5087122;28;20089;-72
2022/09/13 02:19:42;;;;;;;11.98;6.72;;;17.80;99.90;;;;;;5089061;28;20085;-72
2022/09/13 02:22:12;;;;;;;10.15;6.28;;;17.80;99.90;;;;;;5093675;28;20023;-72
2022/09/13 02:24:49;;;;;;;12.52;6.40;;;17.70;99.90;;;;;;5083517;28;20119;-72
2022/09/13 02:27:20;;;;;;;9.82;6.22;;;17.80;99.90;;;;;;5105548;28;20114;-71
2022/09/13 02:29:51;;;;;;;15.15;7.00;;;17.80;99.90;;;;;;5103694;28;20119;-72
2022/09/13 02:32:24;;;;;;;10.13;6.95;;;17.80;99.90;;;;;;5107951;28;20032;-72
2022/09/13 02:35:21;;;;;;;10.48;6.13;;;17.80;99.90;;;;;;5121365;28;20039;-72
2022/09/13 02:38:01;;;;;;;10.80;6.35;;;17.80;99.90;;;;;;5087877;28;20765;-72
2022/09/13 02:40:40;;;;;;;12.27;6.10;;;17.80;99.90;;;;;;5093322;28;20039;-71
2022/09/13 02:43:16;;;;;;;11.43;6.50;;;17.70;99.90;;;;;;5083491;28;20066;-71
2022/09/13 02:46:02;;;;;;;12.23;5.80;;;17.70;99.90;;;;;;5111636;28;20066;-72
2022/09/13 02:49:09;;;;;;;11.95;5.85;;;17.70;99.90;;;;;;5095800;28;20048;-71
2022/09/13 02:51:55;;;;;;;10.23;5.60;;;17.70;99.90;;;;;;5026266;28;20045;-72
2022/09/13 02:54:53;;;;;;;9.88;5.20;;;17.70;99.90;;;;;;5010799;28;20521;-72
2022/09/13 02:57:30;;;;;;;9.55;5.78;;;17.70;99.90;;;;;;5028786;28;20022;-72
2022/09/13 02:59:56;;;;;;;7.32;5.53;;;17.70;99.90;;;;;;5011067;28;20658;-72
2022/09/13 03:02:26;;;;;;;9.80;5.30;;;17.70;99.90;;;;;;5027101;28;20108;-71
2022/09/13 03:04:52;;;;;;;14.25;5.22;;;17.60;99.90;;;;;;5036684;28;20096;-73
2022/09/13 03:07:18;;;;;;;7.78;5.00;;;17.70;99.90;;;;;;5037893;28;20041;-71
2022/09/13 03:09:53;;;;;;;7.20;4.40;;;17.70;99.90;;;;;;5032658;28;20041;-71
2022/09/13 03:12:40;;;;;;;9.90;4.82;;;17.70;99.90;;;;;;5022862;28;20033;-73
2022/09/13 03:15:05;;;;;;;8.27;5.22;;;17.70;99.90;;;;;;5011060;28;20128;-71
2022/09/13 03:17:57;;;;;;;10.90;5.00;;;17.60;99.90;;;;;;5021938;28;20040;-72
2022/09/13 03:20:41;;;;;;;6.63;4.28;;;17.70;99.90;;;;;;5040793;28;20033;-72
2022/09/13 03:23:46;;;;;;;9.05;4.53;;;17.60;99.90;;;;;;5036423;28;20033;-71
2022/09/13 03:26:27;;;;;;;8.45;4.65;;;17.60;99.90;;;;;;5080298;27;20130;-74
2022/09/13 03:29:15;;;;;;;7.47;4.32;;;17.60;99.90;;;;;;5118990;27;20060;-73
2022/09/13 03:32:01;;;;;;;7.75;4.50;;;17.60;99.90;;;;;;5108194;27;20065;-71
2022/09/13 03:35:05;;;;;;;7.88;4.63;;;17.60;99.90;;;;;;5130704;27;20035;-73
2022/09/13 03:37:39;;;;;;;9.75;4.50;;;17.60;99.90;;;;;;4990483;28;20038;-71
2022/09/13 03:40:11;;;;;;;7.72;4.30;;;17.60;99.90;;;;;;4991624;28;20057;-71
2022/09/13 03:42:57;;;;;;;14.63;4.63;;;17.60;99.90;;;;;;5007951;28;20109;-72
2022/09/13 03:45:35;;;;;;;8.77;5.13;;;17.60;99.90;;;;;;4990097;28;20086;-71
2022/09/13 03:48:03;;;;;;;8.20;5.10;;;17.60;99.90;;;;;;4988179;28;20026;-71
2022/09/13 03:50:30;;;;;;;9.02;4.28;;;17.60;99.90;;;;;;4988547;28;20488;-71
2022/09/13 03:53:01;;;;;;;8.00;4.88;;;17.60;99.90;;;;;;5006954;28;20041;-72
2022/09/13 03:55:30;;;;;;;7.95;4.95;;;17.60;99.90;;;;;;5000321;28;20092;-71
2022/09/13 03:57:55;;;;;;;10.40;4.40;;;17.60;99.90;;;;;;5002995;28;20108;-72
2022/09/13 04:00:21;;;;;;;9.90;4.68;;;17.60;99.90;;;;;;4986013;28;20538;-71
2022/09/13 04:02:47;;;;;;;9.02;4.65;;;17.70;99.90;;;;;;5006875;28;20072;-72
2022/09/13 04:05:13;;;;;;;9.45;5.40;;;17.70;99.90;;;;;;4997943;28;20244;-71
2022/09/13 04:07:38;;;;;;;8.30;5.43;;;17.60;99.90;;;;;;5001532;28;20041;-71
2022/09/13 04:10:04;;;;;;;9.35;5.43;;;17.60;99.90;;;;;;5005933;28;20053;-72
2022/09/13 04:12:30;;;;;;;10.70;5.15;;;17.60;99.90;;;;;;5079470;28;20070;-72
2022/09/13 04:14:56;;;;;;;7.30;5.07;;;17.50;99.90;;;;;;5088507;28;20059;-72
2022/09/13 04:17:22;;;;;;;11.23;5.18;;;17.50;99.90;;;;;;5089933;28;20028;-71
2022/09/13 04:19:48;;;;;;;6.97;4.40;;;17.50;99.90;;;;;;5089812;28;20378;-72
2022/09/13 04:22:14;;;;;;;10.35;4.72;;;17.60;99.90;;;;;;5086805;28;20024;-71
2022/09/13 04:24:40;;;;;;;8.38;4.93;;;17.60;99.90;;;;;;5073564;28;20074;-72
2022/09/13 04:27:05;;;;;;;8.73;4.85;;;17.60;99.90;;;;;;5068134;28;20037;-71
2022/09/13 04:29:32;;;;;;;9.23;5.00;;;17.60;99.90;;;;;;5076932;28;20064;-72
2022/09/13 04:31:58;;;;;;;7.47;4.60;;;17.60;99.90;;;;;;5081814;28;20028;-73
2022/09/13 04:34:24;;;;;;;9.60;5.00;;;17.60;99.90;;;;;;5088378;28;20123;-71
2022/09/13 04:36:51;;;;;;;7.53;4.93;;;17.60;99.90;;;;;;5075655;28;20106;-72
2022/09/13 04:39:17;;;;;;;11.65;4.85;;;17.60;99.90;;;;;;5090035;28;20028;-71
2022/09/13 04:41:47;;;;;;;8.10;5.05;;;17.60;99.90;;;;;;5088255;28;20389;-71
2022/09/13 04:44:17;;;;;;;10.30;5.55;;;17.60;99.90;;;;;;5089746;28;20738;-72
2022/09/13 04:46:47;;;;;;;8.40;4.93;;;17.60;99.90;;;;;;5079534;28;20057;-72
2022/09/13 04:49:13;;;;;;;8.85;5.00;;;17.60;99.90;;;;;;5085875;28;20081;-71
2022/09/13 04:51:39;;;;;;;9.60;5.65;;;17.60;99.90;;;;;;5089081;28;20063;-72
2022/09/13 04:54:05;;;;;;;8.52;5.10;;;17.60;99.90;;;;;;5087507;28;20064;-72
2022/09/13 04:56:30;;;;;;;8.70;4.80;;;17.60;99.90;;;;;;5073535;28;20623;-71
2022/09/13 04:58:56;;;;;;;8.00;4.78;;;17.60;99.90;;;;;;5080745;28;20031;-72
2022/09/13 05:01:22;;;;;;;9.73;5.13;;;17.60;99.90;;;;;;5087571;28;20031;-71
2022/09/13 05:03:51;;;;;;;10.07;5.20;;;17.60;99.90;;;;;;5089085;28;20389;-71
2022/09/13 05:06:17;;;;;;;9.13;5.30;;;17.60;99.90;;;;;;5077213;28;20048;-72
2022/09/13 05:08:44;;;;;;;9.20;5.47;;;17.50;99.90;;;;;;5082026;28;20031;-71
2022/09/13 05:11:10;;;;;;;10.38;5.70;;;17.60;99.90;;;;;;5087244;28;20589;-72
2022/09/13 05:13:36;;;;;;;8.15;5.18;;;17.60;99.90;;;;;;5091907;28;20153;-71
2022/09/13 05:16:04;;;;;;;12.45;5.95;;;17.60;99.90;;;;;;5072531;28;20039;-72
2022/09/13 05:18:32;;;;;;;11.65;5.53;;;17.60;99.90;;;;;;5085922;28;20036;-71
2022/09/13 05:21:00;;;;;;;9.45;5.40;;;17.60;99.90;;;;;;5092763;28;20054;-71
2022/09/13 05:23:28;;;;;;;8.48;5.75;;;17.60;99.90;;;;;;5079775;28;20046;-71
2022/09/13 05:26:02;;;;;;;12.05;6.00;;;17.60;99.90;;;;;;5088393;28;20531;-71
2022/09/13 05:28:29;;;;;;;10.23;6.20;;;17.60;99.90;;;;;;5099573;28;20412;-72
2022/09/13 05:31:00;;;;;;;8.90;6.07;;;17.60;99.90;;;;;;5088061;28;20119;-70
2022/09/13 05:33:28;;;;;;;8.82;5.85;;;17.70;99.90;;;;;;5075361;28;20114;-71
2022/09/13 05:35:54;;;;;;;9.25;6.30;;;17.70;99.90;;;;;;5104353;28;20545;-73
2022/09/13 05:38:20;;;;;;;12.35;7.65;;;17.70;99.90;;;;;;5082229;28;20115;-72
2022/09/13 05:40:46;;;;;;;11.35;7.57;;;17.70;99.90;;;;;;5082767;28;20028;-71
2022/09/13 05:43:12;;;;;;;11.18;6.88;;;17.80;99.90;;;;;;5086626;28;20115;-73
2022/09/13 05:45:38;;;;;;;11.40;7.40;;;17.80;99.90;;;;;;5087429;28;20498;-71
2022/09/13 05:48:04;;;;;;;12.75;7.43;;;17.90;99.90;;;;;;5077078;28;20067;-72
2022/09/13 05:50:30;;;;;;;13.25;7.53;;;17.90;99.90;;;;;;5079059;28;20555;-72
2022/09/13 05:52:56;;;;;;;12.00;8.27;;;17.90;99.90;;;;;;5086132;28;20069;-71
2022/09/13 05:55:22;;;;;;;12.75;8.35;;;17.90;99.90;;;;;;5084036;28;20042;-72
2022/09/13 05:57:48;;;;;;;16.35;8.90;;;17.90;99.90;;;;;;5085223;28;20024;-72
2022/09/13 06:00:15;;;;;;;13.23;8.43;;;18.00;99.90;;;;;;5080694;28;20497;-72
2022/09/13 06:02:41;;;;;;;12.95;9.00;;;18.00;99.90;;;;;;5079201;28;20502;-72
2022/09/13 06:05:11;;;;;;;13.32;8.90;;;18.00;99.90;;;;;;5087216;28;20036;-72
2022/09/13 06:07:41;;;;;;;14.75;8.75;;;18.10;99.90;;;;;;5079846;28;20063;-71
2022/09/13 06:10:08;;;;;;;14.45;8.48;;;18.10;99.90;;;;;;5080580;28;20109;-72
2022/09/13 06:12:33;;;;;;;11.80;8.10;;;18.10;99.90;;;;;;5078671;28;20050;-72
2022/09/13 06:14:59;;;;;;;14.52;9.85;;;18.10;99.90;;;;;;5067644;28;20036;-72
2022/09/13 06:17:25;;;;;;;10.57;8.85;;;18.10;99.90;;;;;;5082052;28;20036;-72
2022/09/13 06:19:50;;;;;;;13.80;9.50;;;18.10;99.90;;;;;;5094120;28;20036;-72
2022/09/13 06:22:16;;;;;;;14.55;10.18;;;18.10;99.90;;;;;;5091105;28;20032;-72
2022/09/13 06:24:42;;;;;;;18.90;11.00;;;18.10;99.90;;;;;;5093066;28;20560;-71
2022/09/13 06:27:09;;;;;;;16.55;10.75;;;18.20;99.90;;;;;;5091878;28;20028;-72
2022/09/13 06:29:35;;;;;;;19.23;12.73;;;18.20;99.90;;;;;;5089697;28;20024;-73
2022/09/13 06:32:04;;;;;;;15.48;12.10;;;18.20;99.90;;;;;;5081075;28;20068;-72
2022/09/13 06:34:29;;;;;;;18.47;12.70;;;18.20;99.90;;;;;;5093490;28;20050;-71
2022/09/13 06:36:55;;;;;;;15.25;11.75;;;18.30;99.90;;;;;;5087370;28;20308;-73
2022/09/13 06:39:21;;;;;;;17.90;13.18;;;18.30;99.90;;;;;;5090775;28;20135;-72
2022/09/13 06:41:46;;;;;;;17.85;13.48;;;18.30;99.90;;;;;;5097778;28;20067;-71
2022/09/13 06:44:12;;;;;;;17.85;13.00;;;18.40;99.90;;;;;;5079493;28;20036;-72
2022/09/13 06:46:38;;;;;;;19.90;14.35;;;18.40;99.90;;;;;;5116525;27;20048;-71
2022/09/13 06:49:05;;;;;;;20.35;14.77;;;18.40;99.90;;;;;;5092623;28;20509;-72
2022/09/13 06:51:32;;;;;;;21.27;15.48;;;18.40;99.90;;;;;;5078855;28;20119;-72
2022/09/13 06:53:59;;;;;;;16.85;14.13;;;18.40;99.90;;;;;;5088964;28;20036;-72
2022/09/13 06:56:27;;;;;;;17.75;14.55;;;18.50;99.90;;;;;;5080466;28;20097;-71
2022/09/13 06:58:58;;;;;;;18.58;14.65;;;18.50;99.90;;;;;;5084494;28;20028;-71
2022/09/13 07:01:29;;;;;;;17.75;14.70;;;18.50;99.90;;;;;;5089796;28;20107;-71
2022/09/13 07:03:59;;;;;;;20.05;15.27;;;18.60;99.90;;;;;;5091949;28;20039;-72
2022/09/13 07:06:29;;;;;;;19.48;14.75;;;18.60;99.90;;;;;;5080755;28;20028;-71
2022/09/13 07:08:57;;;;;;;21.67;15.15;;;18.60;99.90;;;;;;5079708;28;20028;-72
2022/09/13 07:11:25;;;;;;;18.38;14.30;;;18.70;99.90;;;;;;5093611;28;20035;-72
2022/09/13 07:13:56;;;;;;;19.77;14.57;;;18.60;99.90;;;;;;5092579;28;20032;-71
2022/09/13 07:16:30;;;;;;;19.10;14.63;;;18.70;99.90;;;;;;5087174;28;20119;-72
2022/09/13 07:19:03;;;;;;;19.55;15.10;;;18.70;99.90;;;;;;5096336;28;20032;-72
2022/09/13 07:21:29;;;;;;;17.48;14.73;;;18.70;99.90;;;;;;5085293;27;20085;-72
2022/09/13 07:23:55;;;;;;;19.55;14.48;;;18.70;99.90;;;;;;5082523;28;20037;-71
2022/09/13 07:26:22;;;;;;;19.38;15.07;;;18.80;99.90;;;;;;5075248;28;20047;-71
2022/09/13 07:28:51;;;;;;;18.88;14.50;;;18.80;99.90;;;;;;5078475;28;20033;-71
2022/09/13 07:31:22;;;;;;;19.27;14.55;;;18.80;99.90;;;;;;5086260;28;20080;-72
2022/09/13 07:33:55;;;;;;;18.50;14.30;;;18.80;99.90;;;;;;5090861;28;20036;-72
2022/09/13 07:36:21;;;;;;;17.15;14.18;;;18.80;99.90;;;;;;5090767;28;20036;-71
2022/09/13 07:38:49;;;;;;;17.02;14.63;;;18.80;99.90;;;;;;5089850;28;20557;-71
2022/09/13 07:41:17;;;;;;;15.18;13.52;;;18.90;99.90;;;;;;5090770;28;20081;-71
2022/09/13 07:43:43;;;;;;;18.83;13.95;;;18.90;99.90;;;;;;5089398;28;20032;-72
2022/09/13 07:46:13;;;;;;;17.42;14.25;;;19.00;99.90;;;;;;5101568;28;20070;-70
2022/09/13 07:48:39;;;;;;;;;;;19.00;99.90;;;;;;5087855;28;20055;-71
2022/09/13 07:51:14;;;;;;;17.08;13.27;;;19.00;99.90;;;;;;5110107;28;20376;-72
2022/09/13 07:53:41;;;;;;;15.50;12.48;;;19.00;99.90;;;;;;5111046;28;20031;-72
2022/09/13 07:56:15;;;;;;;15.02;12.82;;;19.00;99.90;;;;;;5092483;28;20043;-72
2022/09/13 07:58:43;;;;;;;19.27;13.02;;;19.00;99.90;;;;;;5111126;28;20123;-71
2022/09/13 08:01:23;;;;;;;13.05;11.18;;;19.00;99.90;;;;;;5110904;28;20036;-72
2022/09/13 08:03:54;;;;;;;14.77;11.65;;;19.10;99.90;;;;;;5110511;28;20085;-72
2022/09/13 08:06:21;;;;;;;14.32;11.02;;;19.10;99.90;;;;;;5110812;28;20134;-72
2022/09/13 08:08:47;;;;;;;13.93;11.07;;;19.10;99.90;;;;;;5110594;28;20449;-72
2022/09/13 08:11:26;;;;;;;15.20;11.18;;;19.10;99.90;;;;;;5110504;28;20027;-71
2022/09/13 08:13:52;;;;;;;12.90;10.68;;;19.10;99.90;;;;;;5110558;28;20036;-71
2022/09/13 08:16:20;;;;;;;14.80;11.23;;;19.10;99.90;;;;;;5110452;28;20040;-71
2022/09/13 08:18:48;;;;;;;11.18;10.07;;;19.10;99.90;;;;;;5110219;28;20765;-71
2022/09/13 08:21:14;;;;;;;12.68;10.07;;;19.10;99.90;;;;;;5091946;28;20505;-72
2022/09/13 08:23:40;;;;;;;12.85;10.25;;;19.10;99.90;;;;;;5092072;28;20080;-71
2022/09/13 08:26:07;;;;;;;11.98;8.90;;;19.10;99.90;;;;;;5110716;28;20031;-71
2022/09/13 08:28:34;;;;;;;11.15;8.57;;;19.10;99.90;;;;;;5110259;28;20489;-71
2022/09/13 08:31:16;;;;;;;11.07;8.80;;;19.10;99.90;;;;;;5109943;28;20088;-71
2022/09/13 08:33:44;;;;;;;10.80;8.10;;;19.20;99.90;;;;;;5110333;28;20076;-71
2022/09/13 08:36:10;;;;;;;12.93;8.23;;;19.10;99.90;;;;;;5091852;28;20118;-71
2022/09/13 08:38:35;;;;;;;10.18;7.80;;;19.10;99.90;;;;;;5091577;28;20118;-72
2022/09/13 08:41:05;;;;;;;11.25;8.20;;;19.10;99.90;;;;;;5109813;28;20115;-72
2022/09/13 08:43:39;;;;;;;11.13;8.05;;;19.10;99.90;;;;;;5091800;28;20042;-71
2022/09/13 08:46:26;;;;;;;10.60;7.32;;;19.10;99.90;;;;;;5109706;28;20050;-72
2022/09/13 08:48:57;;;;;;;9.75;7.93;;;19.10;99.90;;;;;;5110026;28;20024;-71
2022/09/13 08:51:40;;;;;;;11.35;7.88;;;19.10;99.90;;;;;;5109782;28;20747;-73
2022/09/13 08:54:12;;;;;;;11.00;7.80;;;19.10;99.90;;;;;;5109860;28;20039;-72
2022/09/13 08:56:49;;;;;;;9.88;7.50;;;19.20;99.90;;;;;;5110105;28;20059;-72
2022/09/13 08:59:25;;;;;;;10.00;7.70;;;19.20;99.90;;;;;;5109844;28;20076;-72
2022/09/13 09:02:12;;;;;;;11.10;7.90;;;19.20;99.90;;;;;;5093516;28;20044;-71
2022/09/13 09:05:03;;;;;;;9.88;7.80;;;19.20;99.90;;;;;;5091187;28;20066;-72
2022/09/13 09:07:44;;;;;;;10.20;7.80;;;19.10;99.90;;;;;;5109615;28;20032;-71
2022/09/13 09:10:18;;;;;;;9.65;7.60;;;19.20;99.90;;;;;;5091000;28;20024;-72
2022/09/13 09:13:18;;;;;;;10.18;8.10;;;19.20;99.90;;;;;;5091258;28;20024;-72
2022/09/13 09:15:53;;;;;;;11.63;7.80;;;19.20;99.90;;;;;;5095998;28;20039;-72
2022/09/13 09:18:34;;;;;;;10.93;8.00;;;19.30;99.90;;;;;;5094114;28;20024;-71
2022/09/13 09:21:02;;;;;;;11.52;8.25;;;19.30;99.90;;;;;;5090635;28;20027;-71
2022/09/13 09:23:47;;;;;;;10.00;6.68;;;19.30;99.90;;;;;;5107237;28;20031;-72
2022/09/13 09:26:17;;;;;;;8.57;6.75;;;19.30;99.90;;;;;;5095793;28;20028;-72
2022/09/13 09:29:09;;;;;;;9.82;6.50;;;19.30;99.90;;;;;;5108961;28;20036;-72
2022/09/13 09:32:08;;;;;;;11.10;6.97;;;19.30;99.90;;;;;;5079538;28;20074;-71
2022/09/13 09:34:42;;;;;;;9.55;6.43;;;19.30;99.90;;;;;;5090153;28;20146;-71
2022/09/13 09:37:20;;;;;;;9.05;6.32;;;19.30;99.90;;;;;;5108822;28;20032;-72
2022/09/13 09:39:47;;;;;;;8.13;6.65;;;19.30;99.90;;;;;;5108834;28;20042;-72
2022/09/13 09:42:18;;;;;;;9.95;6.70;;;19.30;99.90;;;;;;5108824;28;20023;-70
2022/09/13 09:44:50;;;;;;;10.27;6.95;;;19.30;99.90;;;;;;5108828;28;20126;-71
2022/09/13 09:47:19;;;;;;;8.57;5.82;;;19.30;99.90;;;;;;5087103;28;20055;-71
2022/09/13 09:50:11;;;;;;;7.53;5.70;;;19.20;99.90;;;;;;5082248;28;20032;-71
2022/09/13 09:52:43;;;;;;;11.05;5.47;;;19.20;99.90;;;;;;5084878;28;20406;-71
2022/09/13 09:55:25;;;;;;;7.82;5.28;;;19.20;99.90;;;;;;5087709;28;20047;-73
2022/09/13 09:58:07;;;;;;;7.43;4.85;;;19.20;99.90;;;;;;5086709;28;20397;-72
2022/09/13 10:00:49;;;;;;;7.13;4.45;;;19.20;99.90;;;;;;5088092;28;20059;-73
2022/09/13 10:03:23;;;;;;;6.35;4.55;;;19.10;99.90;;;;;;5077904;28;20086;-71
2022/09/13 10:05:48;;;;;;;7.25;4.55;;;19.00;99.90;;;;;;5086018;28;20143;-72
2022/09/13 10:08:28;;;;;;;8.30;4.93;;;19.00;99.90;;;;;;5088072;28;20099;-71
2022/09/13 10:10:56;;;;;;;6.65;4.53;;;19.00;99.90;;;;;;5075390;28;20089;-72
2022/09/13 10:13:23;;;;;;;8.80;4.60;;;19.00;99.90;;;;;;5084688;28;20485;-72
2022/09/13 10:15:57;;;;;;;6.68;4.78;;;18.90;99.90;;;;;;5088187;28;20124;-73
2022/09/13 10:18:24;;;;;;;6.65;4.88;;;18.90;99.90;;;;;;5086611;28;20035;-72
2022/09/13 10:21:25;;;;;;;7.07;4.63;;;18.90;99.90;;;;;;5087838;28;20089;-73
2022/09/13 10:24:12;;;;;;;7.55;4.55;;;18.90;99.90;;;;;;5072334;28;20040;-72
2022/09/13 10:26:37;;;;;;;7.03;5.00;;;18.90;99.90;;;;;;5079532;28;20113;-72
2022/09/13 10:29:12;;;;;;;7.28;4.95;;;19.00;99.90;;;;;;5086147;28;20039;-73
2022/09/13 10:31:47;;;;;;;5.32;4.47;;;18.90;99.90;;;;;;5085367;28;20024;-72
2022/09/13 10:34:19;;;;;;;6.05;4.10;;;19.00;99.90;;;;;;5069003;28;20036;-73
2022/09/13 10:37:01;;;;;;;6.32;3.95;;;19.00;99.90;;;;;;5087403;28;20035;-72
2022/09/13 10:39:30;;;;;;;8.30;3.88;;;19.00;99.90;;;;;;5085951;28;20035;-72
2022/09/13 10:42:09;;;;;;;7.45;4.60;;;19.00;99.90;;;;;;5086013;28;20067;-72
2022/09/13 10:44:43;;;;;;;7.60;5.00;;;19.10;99.90;;;;;;5087845;28;20036;-72
2022/09/13 10:47:20;;;;;;;5.75;4.57;;;19.10;99.90;;;;;;5106735;28;20051;-72
2022/09/13 10:49:47;;;;;;;7.85;5.05;;;19.20;99.90;;;;;;5105451;28;20413;-73
2022/09/13 10:52:26;;;;;;;8.25;4.38;;;19.20;99.90;;;;;;5087417;28;20394;-72
2022/09/13 10:54:54;;;;;;;7.53;5.10;;;19.20;99.90;;;;;;5089673;28;20036;-73
2022/09/13 10:57:33;;;;;;;8.40;5.20;;;19.20;99.90;;;;;;5089299;28;20084;-73
2022/09/13 10:59:59;;;;;;;9.57;5.47;;;19.20;99.90;;;;;;5089578;28;20127;-73
2022/09/13 11:02:52;;;;;;;7.63;5.35;;;19.20;99.90;;;;;;5089384;28;20118;-72
2022/09/13 11:05:44;;;;;;;13.00;6.15;;;19.20;99.90;;;;;;5083561;28;20044;-73
2022/09/13 11:08:31;;;;;;;8.88;6.03;;;19.10;99.90;;;;;;5100245;28;20102;-71
2022/09/13 11:11:07;;;;;;;10.48;7.57;;;19.10;99.90;;;;;;5090514;28;20159;-72
2022/09/13 11:13:49;;;;;;;10.43;7.75;;;19.00;99.90;;;;;;5103405;28;20039;-72
2022/09/13 11:16:20;;;;;;;9.48;6.88;;;19.00;99.90;;;;;;5111517;28;20645;-72
2022/09/13 11:18:50;;;;;;;10.52;7.18;;;19.00;99.90;;;;;;5108916;28;20035;-72
2022/09/13 11:21:40;;;;;;;10.70;6.80;;;19.00;99.90;;;;;;5111456;28;20433;-72
2022/09/13 11:24:06;;;;;;;8.73;6.22;;;19.00;99.90;;;;;;5111818;28;20051;-73
2022/09/13 11:26:52;;;;;;;8.93;7.00;;;19.00;99.90;;;;;;5106766;28;20457;-72
2022/09/13 11:29:35;;;;;;;10.70;7.32;;;19.00;99.90;;;;;;5096477;28;20051;-72
2022/09/13 11:32:39;;;;;;;9.07;7.53;;;19.00;99.90;;;;;;5110761;28;20035;-72
2022/09/13 11:35:36;;;;;;;8.93;7.45;;;19.00;99.90;;;;;;5092554;28;20039;-72
2022/09/13 11:38:16;;;;;;;10.10;8.15;;;19.00;99.90;;;;;;5111272;28;20036;-73
2022/09/13 11:40:49;;;;;;;9.20;7.63;;;18.90;99.90;;;;;;5111204;28;20028;-72
2022/09/13 11:43:24;;;;;;;8.32;7.15;;;19.00;99.90;;;;;;5111286;28;20724;-73
2022/09/13 11:46:10;;;;;;;9.45;7.30;;;18.90;99.90;;;;;;5110969;28;20056;-73
2022/09/13 11:49:12;;;;;;;10.77;7.30;;;19.00;99.90;;;;;;5111130;28;20039;-73
2022/09/13 11:51:54;;;;;;;9.70;7.30;;;19.00;99.90;;;;;;5111162;28;20027;-72
2022/09/13 11:55:00;;;;;;;9.57;7.70;;;19.00;99.90;;;;;;5110644;28;20088;-72
2022/09/13 11:57:31;;;;;;;49.03;27.52;;;19.00;99.90;;;;;;5027447;28;20475;-72
2022/09/13 12:00:03;;;;;;;13.77;10.27;;;19.00;99.90;;;;;;5028442;28;20056;-72
2022/09/13 12:02:47;;;;;;;12.00;8.18;;;19.00;99.90;;;;;;5029032;28;20169;-72
2022/09/13 12:05:20;;;;;;;11.18;7.55;;;19.20;99.90;;;;;;5024076;28;20547;-72
2022/09/13 12:07:48;;;;;;;9.52;7.38;;;19.20;99.90;;;;;;5026245;28;20041;-72
2022/09/13 12:10:16;;;;;;;8.93;7.20;;;19.30;99.90;;;;;;5027316;28;20037;-72
2022/09/13 12:12:43;;;;;;;12.65;7.80;;;19.30;99.90;;;;;;5027252;28;20065;-72
2022/09/13 12:15:26;;;;;;;11.82;7.43;;;19.30;99.90;;;;;;5010641;28;20057;-72
2022/09/13 12:18:01;;;;;;;8.68;7.07;;;19.40;99.90;;;;;;5027017;28;20084;-72
2022/09/13 12:20:33;;;;;;;9.57;7.65;;;19.40;99.90;;;;;;5026835;28;20102;-73
2022/09/13 12:23:01;;;;;;;10.52;7.70;;;19.40;99.90;;;;;;5010356;28;20039;-73
2022/09/13 12:25:44;;;;;;;12.32;7.78;;;19.40;99.90;;;;;;5025170;28;20116;-72
2022/09/13 12:28:21;;;;;;;9.95;7.95;;;19.50;99.90;;;;;;5031895;28;20041;-72
2022/09/13 12:30:58;;;;;;;11.57;8.07;;;19.50;99.90;;;;;;5024569;28;20044;-72
2022/09/13 12:33:24;;;;;;;10.43;8.07;;;19.50;99.90;;;;;;5067844;28;20104;-72
2022/09/13 12:36:02;;;;;;;11.65;8.00;;;19.50;99.90;;;;;;5091533;28;20067;-72
2022/09/13 12:38:48;;;;;;;13.13;8.20;;;19.40;99.90;;;;;;5109435;28;20435;-72
2022/09/13 12:41:46;;;;;;;12.02;8.30;;;19.40;99.90;;;;;;5089742;28;20035;-74
2022/09/13 12:44:39;;;;;;;9.52;8.05;;;19.40;99.90;;;;;;5109719;28;20063;-72
2022/09/13 12:47:21;;;;;;;9.98;7.75;;;19.40;99.90;;;;;;5109588;28;20067;-73
2022/09/13 12:49:59;;;;;;;13.65;9.15;;;19.40;99.90;;;;;;5091542;28;20130;-72
2022/09/13 12:52:31;;;;;;;11.48;8.38;;;19.30;99.90;;;;;;5109491;28;20028;-73
2022/09/13 12:55:08;;;;;;;12.07;8.73;;;19.30;99.90;;;;;;5091295;28;20044;-72
2022/09/13 12:57:46;;;;;;;11.98;8.60;;;19.30;99.90;;;;;;5109484;28;20617;-72
2022/09/13 13:00:33;;;;;;;9.88;7.35;;;19.30;99.90;;;;;;5109214;28;20038;-74
2022/09/13 13:02:59;;;;;;;15.27;7.90;;;19.30;99.90;;;;;;5109613;28;20054;-72
2022/09/13 13:05:35;;;;;;;11.52;7.43;;;19.30;99.90;;;;;;5108986;28;20401;-72
2022/09/13 13:08:22;;;;;;;8.55;6.38;;;19.30;99.90;;;;;;5103589;28;20035;-72
2022/09/13 13:11:05;;;;;;;6.93;5.57;;;19.30;99.90;;;;;;5107881;28;20078;-73
2022/09/13 13:13:35;;;;;;;8.95;5.03;;;19.20;99.90;;;;;;5109414;28;20024;-72