Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:04;;;;;;;10.15;9.10;;;19.70;99.90;;;;;;5045244;28;20104;-59
2023/09/06 00:03:30;;;;;;;15.88;11.35;;;19.70;99.90;;;;;;5040393;28;20044;-57
2023/09/06 00:05:58;;;;;;;13.32;11.75;;;19.60;99.90;;;;;;5027492;28;20834;-59
2023/09/06 00:08:24;;;;;;;11.23;10.18;;;19.60;99.90;;;;;;5026570;28;20037;-58
2023/09/06 00:10:50;;;;;;;12.65;11.40;;;19.60;99.90;;;;;;5043737;28;20272;-58
2023/09/06 00:13:17;;;;;;;11.63;10.55;;;19.50;99.90;;;;;;5021506;28;20127;-59
2023/09/06 00:15:44;;;;;;;10.77;8.90;;;19.50;99.90;;;;;;5030209;28;20045;-58
2023/09/06 00:18:09;;;;;;;15.05;13.55;;;19.50;99.90;;;;;;5039913;28;20037;-60
2023/09/06 00:20:37;;;;;;;15.38;13.85;;;19.50;99.90;;;;;;5029783;28;20564;-59
2023/09/06 00:30:25;;;;;;;13.77;12.38;;;19.50;99.90;;;;;;5044458;28;20027;-57
2023/09/06 00:32:52;;;;;;;12.35;11.05;;;19.40;99.90;;;;;;5025811;28;20053;-59
2023/09/06 00:35:25;;;;;;;13.55;12.30;;;19.40;99.90;;;;;;5028906;28;20053;-58
2023/09/06 00:37:52;;;;;;;15.18;13.63;;;19.40;99.90;;;;;;5028975;28;20049;-57
2023/09/06 00:40:19;;;;;;;15.73;14.35;;;19.40;99.90;;;;;;5030046;28;20045;-58
2023/09/06 00:43:02;;;;;;;13.85;12.38;;;19.40;99.90;;;;;;4993791;28;20048;-57
2023/09/06 00:45:44;;;;;;;17.08;13.68;;;19.40;99.90;;;;;;5039609;28;20388;-58
2023/09/06 00:48:30;;;;;;;14.45;13.02;;;19.40;99.90;;;;;;5043683;28;20029;-58
2023/09/06 00:50:56;;;;;;;13.52;11.05;;;19.40;99.90;;;;;;5028829;28;20045;-57
2023/09/06 00:53:25;;;;;;;10.95;9.85;;;19.30;99.90;;;;;;5046929;28;20075;-57
2023/09/06 00:55:51;;;;;;;12.88;11.55;;;19.30;99.90;;;;;;5006187;28;20074;-58
2023/09/06 00:58:18;;;;;;;12.93;11.65;;;19.30;99.90;;;;;;5043315;28;20496;-56
2023/09/06 01:00:46;;;;;;;15.50;13.95;;;19.30;99.90;;;;;;5009312;28;20040;-59
2023/09/06 01:03:13;;;;;;;17.45;15.40;;;19.20;99.90;;;;;;5040818;28;20081;-58
2023/09/06 01:05:46;;;;;;;11.30;10.07;;;19.20;99.90;;;;;;5040272;28;20040;-57
2023/09/06 01:08:20;;;;;;;17.50;14.65;;;19.20;99.90;;;;;;5040338;28;20438;-56
2023/09/06 01:10:47;;;;;;;14.50;13.13;;;19.20;99.90;;;;;;5030057;28;20079;-56
2023/09/06 01:13:12;;;;;;;14.50;13.00;;;19.20;99.90;;;;;;5041298;28;20501;-57
2023/09/06 01:15:44;;;;;;;15.57;13.98;;;19.10;99.90;;;;;;5028377;28;20441;-55
2023/09/06 01:18:13;;;;;;;16.83;15.13;;;19.10;99.90;;;;;;5028381;28;20175;-55
2023/09/06 01:20:42;;;;;;;16.23;14.55;;;19.10;99.90;;;;;;5027086;28;20055;-58
2023/09/06 01:23:26;;;;;;;19.45;17.55;;;19.10;99.90;;;;;;5022133;28;20048;-58
2023/09/06 01:25:53;;;;;;;18.35;15.40;;;19.10;99.90;;;;;;5025538;28;20186;-58
2023/09/06 01:28:19;;;;;;;14.93;13.48;;;19.00;99.90;;;;;;5027011;28;20041;-56
2023/09/06 01:30:45;;;;;;;12.95;11.63;;;19.00;99.90;;;;;;5031555;28;20049;-57
2023/09/06 01:33:10;;;;;;;13.10;11.85;;;19.00;99.90;;;;;;5032507;28;20039;-58
2023/09/06 01:35:36;;;;;;;12.40;11.30;;;19.00;99.90;;;;;;5039378;28;20676;-58
2023/09/06 01:38:02;;;;;;;12.90;11.60;;;18.90;99.90;;;;;;5029215;28;20127;-57
2023/09/06 01:40:27;;;;;;;15.10;13.07;;;18.90;99.90;;;;;;5028244;28;20043;-57
2023/09/06 01:42:54;;;;;;;13.90;12.50;;;18.90;99.90;;;;;;5029167;28;20397;-58
2023/09/06 01:45:20;;;;;;;11.63;10.50;;;18.90;99.90;;;;;;5042163;28;20045;-59
2023/09/06 01:47:48;;;;;;;15.35;13.75;;;18.90;99.90;;;;;;5040826;28;20416;-59
2023/09/06 01:50:19;;;;;;;15.05;13.45;;;18.90;99.90;;;;;;5039152;28;20057;-58
2023/09/06 01:52:45;;;;;;;15.38;13.80;;;18.90;99.90;;;;;;5014998;28;20091;-58
2023/09/06 01:55:10;;;;;;;11.45;10.32;;;18.90;99.90;;;;;;5047562;28;20041;-59
2023/09/06 01:57:36;;;;;;;12.10;10.63;;;18.90;99.90;;;;;;5028384;28;20523;-58
2023/09/06 02:00:18;;;;;;;12.48;11.35;;;18.90;99.90;;;;;;5018328;28;20040;-58
2023/09/06 02:02:44;;;;;;;17.30;15.50;;;18.90;99.90;;;;;;5032873;28;20052;-59
2023/09/06 02:05:10;;;;;;;15.00;13.50;;;18.90;99.90;;;;;;5044020;28;20063;-58
2023/09/06 02:07:36;;;;;;;13.32;12.02;;;18.80;99.90;;;;;;5007503;28;20086;-58
2023/09/06 02:10:03;;;;;;;13.65;12.20;;;18.80;99.90;;;;;;5029011;28;20115;-59
2023/09/06 02:12:29;;;;;;;15.27;13.80;;;18.80;99.90;;;;;;5015735;28;20398;-58
2023/09/06 02:14:56;;;;;;;17.85;16.05;;;18.80;99.90;;;;;;5043177;28;20033;-59
2023/09/06 02:17:24;;;;;;;12.20;10.90;;;18.80;99.90;;;;;;5029178;28;20040;-59
2023/09/06 02:19:50;;;;;;;14.40;13.00;;;18.80;99.90;;;;;;5028772;28;20067;-59
2023/09/06 02:22:15;;;;;;;11.25;10.18;;;18.70;99.90;;;;;;5030358;28;20535;-58
2023/09/06 02:24:41;;;;;;;10.40;9.30;;;18.70;99.90;;;;;;5044186;28;20516;-59
2023/09/06 02:27:10;;;;;;;12.60;11.40;;;18.70;99.90;;;;;;5027740;28;20039;-59
2023/09/06 02:29:36;;;;;;;14.88;13.35;;;18.70;99.90;;;;;;5017566;28;20204;-58
2023/09/06 02:32:01;;;;;;;15.05;13.05;;;18.60;99.90;;;;;;5029094;28;20059;-59
2023/09/06 02:34:27;;;;;;;15.75;14.05;;;18.60;99.90;;;;;;5030462;28;20068;-58
2023/09/06 02:36:53;;;;;;;16.98;15.30;;;18.60;99.90;;;;;;5047157;28;20492;-58
2023/09/06 02:39:18;;;;;;;18.55;16.48;;;18.50;99.90;;;;;;5034203;28;20036;-58
2023/09/06 02:41:46;;;;;;;10.57;9.48;;;18.50;99.90;;;;;;5032789;28;20055;-58
2023/09/06 02:44:12;;;;;;;16.27;14.68;;;18.40;99.90;;;;;;5044602;28;20102;-59
2023/09/06 02:46:38;;;;;;;17.83;16.02;;;18.40;99.90;;;;;;5017555;28;20456;-59
2023/09/06 02:49:12;;;;;;;18.42;16.40;;;18.40;99.90;;;;;;5028492;28;20120;-59
2023/09/06 02:51:43;;;;;;;17.60;15.90;;;18.40;99.90;;;;;;5025619;28;20337;-59
2023/09/06 02:54:09;;;;;;;19.02;17.13;;;18.30;99.90;;;;;;5031811;28;20075;-59
2023/09/06 02:56:38;;;;;;;17.85;16.05;;;18.30;99.90;;;;;;5027025;28;20306;-59
2023/09/06 02:59:07;;;;;;;16.55;14.95;;;18.30;99.90;;;;;;5040569;28;20141;-59
2023/09/06 03:01:35;;;;;;;20.17;18.02;;;18.30;99.90;;;;;;5029589;28;20048;-59
2023/09/06 03:04:06;;;;;;;15.68;14.10;;;18.20;99.90;;;;;;5027205;28;20492;-57
2023/09/06 03:06:33;;;;;;;13.02;11.75;;;18.20;99.90;;;;;;5025952;28;20404;-59
2023/09/06 03:09:00;;;;;;;11.57;10.38;;;18.20;99.90;;;;;;5022245;28;20044;-58
2023/09/06 03:11:25;;;;;;;14.75;13.30;;;18.20;99.90;;;;;;5030387;28;20083;-59
2023/09/06 03:13:57;;;;;;;19.27;17.38;;;18.20;99.90;;;;;;5011236;28;20045;-59
2023/09/06 03:16:22;;;;;;;17.50;15.88;;;18.20;99.90;;;;;;5040922;28;20128;-57
2023/09/06 03:18:53;;;;;;;19.15;17.25;;;18.20;99.90;;;;;;5024934;28;20543;-58
2023/09/06 03:21:18;;;;;;;19.13;17.20;;;18.20;99.90;;;;;;5028877;28;20522;-57
2023/09/06 03:23:45;;;;;;;15.88;13.15;;;18.10;99.90;;;;;;5024731;28;20051;-59
2023/09/06 03:26:12;;;;;;;15.55;14.05;;;18.00;99.90;;;;;;5027651;28;20045;-58
2023/09/06 03:28:41;;;;;;;14.07;12.63;;;18.00;99.90;;;;;;5030186;28;20063;-58
2023/09/06 03:31:12;;;;;;;15.80;13.48;;;18.00;99.90;;;;;;5042201;28;20044;-58
2023/09/06 03:33:41;;;;;;;13.38;11.65;;;18.00;99.90;;;;;;5028680;28;20059;-58
2023/09/06 03:36:08;;;;;;;18.33;16.52;;;18.00;99.90;;;;;;5026824;28;20179;-58
2023/09/06 03:38:36;;;;;;;17.58;15.98;;;18.00;99.90;;;;;;5027666;28;20048;-57
2023/09/06 03:41:02;;;;;;;12.65;11.32;;;17.90;99.90;;;;;;5041637;28;20041;-58
2023/09/06 03:43:32;;;;;;;12.60;11.30;;;17.90;99.90;;;;;;5012453;28;20520;-58
2023/09/06 03:46:04;;;;;;;14.77;13.18;;;17.90;99.90;;;;;;5040984;28;20374;-60
2023/09/06 03:48:30;;;;;;;16.42;14.70;;;17.90;99.90;;;;;;5012227;28;20399;-55
2023/09/06 03:50:58;;;;;;;17.20;15.07;;;17.90;99.90;;;;;;5043755;28;20029;-56
2023/09/06 03:53:27;;;;;;;16.00;14.40;;;17.90;99.90;;;;;;5027210;28;20037;-57
2023/09/06 03:55:57;;;;;;;13.02;11.57;;;17.80;99.90;;;;;;5026938;28;20068;-59
2023/09/06 03:58:23;;;;;;;12.82;11.63;;;17.80;99.90;;;;;;5008478;28;20103;-56
2023/09/06 04:00:51;;;;;;;11.82;10.55;;;17.70;99.90;;;;;;5031067;28;20411;-59
2023/09/06 04:03:18;;;;;;;11.10;9.35;;;17.80;99.90;;;;;;5004350;28;20045;-58
2023/09/06 04:05:45;;;;;;;9.82;8.85;;;17.80;99.90;;;;;;5029483;28;20037;-58
2023/09/06 04:08:21;;;;;;;16.95;15.15;;;17.80;99.90;;;;;;5038926;28;20083;-59
2023/09/06 04:10:47;;;;;;;13.45;11.52;;;17.80;99.90;;;;;;5027088;28;20101;-58
2023/09/06 04:13:14;;;;;;;11.15;9.90;;;17.70;99.90;;;;;;5041040;28;20467;-58
2023/09/06 04:15:42;;;;;;;8.93;8.05;;;17.70;99.90;;;;;;5028347;28;20051;-56
2023/09/06 04:18:12;;;;;;;14.70;11.57;;;17.70;99.90;;;;;;5008446;28;20109;-59
2023/09/06 04:20:39;;;;;;;9.52;8.55;;;17.70;99.90;;;;;;5034194;28;20158;-58
2023/09/06 04:23:07;;;;;;;9.93;9.02;;;17.70;99.90;;;;;;5031328;28;20131;-59
2023/09/06 04:25:34;;;;;;;10.95;9.02;;;17.70;99.90;;;;;;5010503;28;20068;-59
2023/09/06 04:28:01;;;;;;;9.07;8.18;;;17.70;99.90;;;;;;5011706;28;20076;-59
2023/09/06 04:30:28;;;;;;;9.82;8.82;;;17.70;99.90;;;;;;5040426;28;20107;-59
2023/09/06 04:32:57;;;;;;;8.90;8.10;;;17.80;99.90;;;;;;5038382;28;20071;-58
2023/09/06 04:35:34;;;;;;;9.73;7.38;;;17.80;99.90;;;;;;5043202;28;20127;-58
2023/09/06 04:38:02;;;;;;;11.10;8.70;;;17.80;99.90;;;;;;5027007;28;20037;-57
2023/09/06 04:40:31;;;;;;;9.27;8.38;;;17.80;99.90;;;;;;5041545;28;20523;-59
2023/09/06 04:42:57;;;;;;;10.25;8.98;;;17.70;99.90;;;;;;5040835;28;20430;-58
2023/09/06 04:45:23;;;;;;;8.95;7.28;;;17.70;99.90;;;;;;5024887;28;20044;-57
2023/09/06 04:47:49;;;;;;;8.40;7.47;;;17.70;99.90;;;;;;5030559;28;20045;-59
2023/09/06 04:50:14;;;;;;;8.25;7.30;;;17.70;99.90;;;;;;5012335;28;20055;-59
2023/09/06 04:52:45;;;;;;;9.20;7.97;;;17.80;99.90;;;;;;5014972;28;20033;-59
2023/09/06 04:55:13;;;;;;;9.80;7.25;;;17.80;99.90;;;;;;5041720;28;20065;-57
2023/09/06 04:57:40;;;;;;;7.95;7.15;;;17.70;99.90;;;;;;5034332;28;20446;-58
2023/09/06 05:00:15;;;;;;;7.43;6.68;;;17.70;99.90;;;;;;5027372;28;20079;-58
2023/09/06 05:02:42;;;;;;;9.57;6.45;;;17.70;99.90;;;;;;5027567;28;20049;-59
2023/09/06 05:05:08;;;;;;;7.95;6.20;;;17.70;99.90;;;;;;5008608;28;20040;-59
2023/09/06 05:07:33;;;;;;;8.30;6.88;;;17.70;99.90;;;;;;5041355;28;20049;-57
2023/09/06 05:09:59;;;;;;;8.85;7.03;;;17.70;99.90;;;;;;5041038;28;20033;-59
2023/09/06 05:12:25;;;;;;;10.25;7.20;;;17.70;99.90;;;;;;5041309;28;20033;-57
2023/09/06 05:14:52;;;;;;;9.70;7.50;;;17.70;99.90;;;;;;5012913;28;20052;-58
2023/09/06 05:17:18;;;;;;;7.40;6.60;;;17.70;99.90;;;;;;5029407;28;20048;-58
2023/09/06 05:19:46;;;;;;;11.52;7.85;;;17.70;99.90;;;;;;5046130;28;20472;-58
2023/09/06 05:22:12;;;;;;;10.70;8.60;;;17.70;99.90;;;;;;5041173;28;20091;-58
2023/09/06 05:24:38;;;;;;;8.60;7.68;;;17.70;99.90;;;;;;5041238;28;20444;-59
2023/09/06 05:27:03;;;;;;;9.40;7.68;;;17.70;99.90;;;;;;5032233;28;20040;-57
2023/09/06 05:29:32;;;;;;;8.43;6.35;;;17.60;99.90;;;;;;5028866;28;20403;-58
2023/09/06 05:31:58;;;;;;;8.45;7.60;;;17.70;99.90;;;;;;5026033;28;20044;-58
2023/09/06 05:34:24;;;;;;;9.80;8.15;;;17.70;99.90;;;;;;5037782;28;20608;-59
2023/09/06 05:36:51;;;;;;;8.60;6.93;;;17.70;99.90;;;;;;5041815;28;20047;-59
2023/09/06 05:39:20;;;;;;;8.57;7.78;;;17.70;99.90;;;;;;5026386;28;20041;-59
2023/09/06 05:41:47;;;;;;;9.20;8.10;;;17.70;99.90;;;;;;5028423;28;20041;-59
2023/09/06 05:44:13;;;;;;;8.80;7.13;;;17.80;99.90;;;;;;5011177;28;20056;-59
2023/09/06 05:46:39;;;;;;;8.55;7.63;;;17.80;99.90;;;;;;5014428;28;20049;-59
2023/09/06 05:49:05;;;;;;;7.82;6.15;;;17.90;99.90;;;;;;5028162;28;20054;-58
2023/09/06 05:51:31;;;;;;;10.15;7.40;;;17.90;99.90;;;;;;5041842;28;20033;-59
2023/09/06 05:54:00;;;;;;;8.07;7.05;;;17.90;99.90;;;;;;5028587;28;20044;-58
2023/09/06 05:56:26;;;;;;;7.03;6.07;;;17.90;99.90;;;;;;5021669;28;20045;-59
2023/09/06 05:58:52;;;;;;;7.53;6.13;;;17.90;99.90;;;;;;4991770;28;20477;-59
2023/09/06 06:01:18;;;;;;;7.20;6.45;;;18.00;99.90;;;;;;5026757;28;20048;-59
2023/09/06 06:03:45;;;;;;;9.23;7.80;;;18.10;99.90;;;;;;4997947;28;20152;-58
2023/09/06 06:06:14;;;;;;;9.27;7.18;;;18.10;99.90;;;;;;5018181;28;20527;-59
2023/09/06 06:08:41;;;;;;;8.13;7.07;;;18.20;99.90;;;;;;5035981;28;20126;-58
2023/09/06 06:11:08;;;;;;;10.05;7.03;;;18.20;99.90;;;;;;5019671;28;20037;-59
2023/09/06 06:13:34;;;;;;;10.07;6.50;;;18.30;99.90;;;;;;5042200;28;20044;-59
2023/09/06 06:16:00;;;;;;;7.40;6.70;;;18.40;99.90;;;;;;5022927;28;20044;-59
2023/09/06 06:18:26;;;;;;;8.50;6.25;;;18.50;99.90;;;;;;5025070;28;20078;-59
2023/09/06 06:20:53;;;;;;;8.55;6.38;;;18.50;99.90;;;;;;5008936;28;20111;-60
2023/09/06 06:23:19;;;;;;;6.75;5.78;;;18.60;99.90;;;;;;5043879;28;20408;-58
2023/09/06 06:25:44;;;;;;;11.00;6.32;;;18.70;99.90;;;;;;5025499;28;20146;-59
2023/09/06 06:28:10;;;;;;;7.18;5.45;;;18.80;99.90;;;;;;5036703;28;20563;-58
2023/09/06 06:30:36;;;;;;;8.23;5.45;;;18.80;99.90;;;;;;5026851;28;20124;-59
2023/09/06 06:33:01;;;;;;;6.60;5.32;;;18.90;99.90;;;;;;5039391;28;20041;-58
2023/09/06 06:35:27;;;;;;;6.93;5.55;;;19.00;99.90;;;;;;5012710;28;20170;-59
2023/09/06 06:37:53;;;;;;;11.80;6.18;;;19.10;99.90;;;;;;5038291;28;20068;-60
2023/09/06 06:40:19;;;;;;;7.63;5.80;;;19.20;99.90;;;;;;5041441;28;20079;-59
2023/09/06 06:42:45;;;;;;;12.35;5.90;;;19.30;99.90;;;;;;5017067;28;20040;-58
2023/09/06 06:45:11;;;;;;;6.97;5.80;;;19.30;99.90;;;;;;5027579;28;20309;-58
2023/09/06 06:47:37;;;;;;;8.18;5.32;;;19.40;99.90;;;;;;5031954;28;20400;-58
2023/09/06 06:50:06;;;;;;;8.55;5.82;;;19.50;99.90;;;;;;5027348;28;20124;-58
2023/09/06 06:52:34;;;;;;;6.65;5.40;;;19.60;99.90;;;;;;5029654;28;20507;-58
2023/09/06 06:55:00;;;;;;;6.70;5.45;;;19.70;99.90;;;;;;5010686;28;20039;-59
2023/09/06 06:57:26;;;;;;;6.47;5.07;;;19.80;99.90;;;;;;5033699;28;20412;-59
2023/09/06 06:59:52;;;;;;;7.40;6.13;;;19.90;99.90;;;;;;5026933;28;20119;-59
2023/09/06 07:02:17;;;;;;;8.10;5.63;;;20.10;99.90;;;;;;5029077;28;20059;-59
2023/09/06 07:04:43;;;;;;;10.75;6.15;;;20.10;99.90;;;;;;5031443;28;20135;-58
2023/09/06 07:07:10;;;;;;;9.02;5.28;;;20.30;99.90;;;;;;5018529;28;21626;-59
2023/09/06 07:09:36;;;;;;;7.05;5.38;;;20.40;99.90;;;;;;5039251;28;20090;-58
2023/09/06 07:12:01;;;;;;;6.40;5.22;;;20.50;99.90;;;;;;5033009;28;20470;-58
2023/09/06 07:14:27;;;;;;;6.28;5.22;;;20.60;99.90;;;;;;5011868;28;20076;-59
2023/09/06 07:16:53;;;;;;;8.63;5.50;;;20.70;99.90;;;;;;5029661;28;20143;-59
2023/09/06 07:19:19;;;;;;;7.00;4.88;;;20.80;99.90;;;;;;5040611;28;20045;-58
2023/09/06 07:21:46;;;;;;;7.28;5.35;;;20.90;99.90;;;;;;5046503;28;20510;-58
2023/09/06 07:24:13;;;;;;;8.80;5.00;;;21.00;99.90;;;;;;5029354;28;20396;-59
2023/09/06 07:26:39;;;;;;;7.20;5.07;;;21.10;99.90;;;;;;5026278;28;20758;-58
2023/09/06 07:29:05;;;;;;;7.53;4.80;;;21.10;99.90;;;;;;5029231;28;20037;-59
2023/09/06 07:31:30;;;;;;;10.43;5.50;;;21.30;99.90;;;;;;5026250;28;20501;-58
2023/09/06 07:33:56;;;;;;;6.30;5.15;;;21.30;99.90;;;;;;5009512;28;20063;-59
2023/09/06 07:36:22;;;;;;;6.13;4.70;;;21.40;99.90;;;;;;5006572;28;20072;-58
2023/09/06 07:38:49;;;;;;;9.80;5.20;;;21.50;99.90;;;;;;5033095;28;20040;-58
2023/09/06 07:41:16;;;;;;;8.60;5.07;;;21.60;99.90;;;;;;5044516;28;20079;-57
2023/09/06 07:43:42;;;;;;;5.45;4.57;;;21.70;99.90;;;;;;5027081;28;20124;-58
2023/09/06 07:46:09;;;;;;;9.98;4.80;;;21.80;99.90;;;;;;5027265;28;20401;-58
2023/09/06 07:48:36;;;;;;;6.85;4.72;;;21.90;99.90;;;;;;5025735;28;20423;-58
2023/09/06 07:51:04;;;;;;;6.18;4.25;;;22.00;99.90;;;;;;5027112;28;20037;-58
2023/09/06 07:53:30;;;;;;;6.78;4.05;;;22.10;99.90;;;;;;5007957;28;20048;-58
2023/09/06 07:55:55;;;;;;;6.25;4.60;;;22.20;99.90;;;;;;5040945;28;20471;-58
2023/09/06 07:58:21;;;;;;;5.45;4.07;;;22.30;99.90;;;;;;5011910;28;20071;-57
2023/09/06 08:00:48;;;;;;;6.20;4.03;;;22.30;99.90;;;;;;5043376;28;20033;-58
2023/09/06 08:03:14;;;;;;;5.38;4.20;;;22.40;99.90;;;;;;5025291;28;20041;-58
2023/09/06 08:05:40;;;;;;;6.45;4.25;;;22.50;99.90;;;;;;5030085;28;20484;-58
2023/09/06 08:08:09;;;;;;;7.25;4.72;;;22.60;99.90;;;;;;5025765;28;20124;-59
2023/09/06 08:10:39;;;;;;;5.30;4.00;;;22.70;99.90;;;;;;5012074;28;20052;-58
2023/09/06 08:13:06;;;;;;;6.03;4.07;;;22.80;99.90;;;;;;5039837;28;20041;-58
2023/09/06 08:15:33;;;;;;;6.53;4.10;;;22.90;99.90;;;;;;5019138;28;20041;-58
2023/09/06 08:17:59;;;;;;;5.68;3.38;;;23.00;99.90;;;;;;5023170;28;20427;-58
2023/09/06 08:20:25;;;;;;;6.30;4.03;;;23.10;99.90;;;;;;5039027;28;20151;-58
2023/09/06 08:22:51;;;;;;;6.10;4.00;;;23.20;99.90;;;;;;5003766;28;20049;-59
2023/09/06 08:25:18;;;;;;;5.65;3.40;;;23.30;99.90;;;;;;5007128;28;20056;-58
2023/09/06 08:27:44;;;;;;;5.60;3.38;;;23.40;99.90;;;;;;5041739;28;20420;-59
2023/09/06 08:30:12;;;;;;;6.05;3.90;;;23.50;99.90;;;;;;5023933;28;20048;-58
2023/09/06 08:32:43;;;;;;;5.25;3.67;;;23.60;99.90;;;;;;5026244;28;20048;-59
2023/09/06 08:35:09;;;;;;;6.88;3.78;;;23.60;99.90;;;;;;5029130;28;20053;-59
2023/09/06 08:37:35;;;;;;;7.75;4.22;;;23.70;99.90;;;;;;5021387;28;20045;-59
2023/09/06 08:40:05;;;;;;;5.82;3.67;;;23.80;99.90;;;;;;5030419;28;20401;-59
2023/09/06 08:42:33;;;;;;;5.63;3.42;;;23.90;99.90;;;;;;5034050;28;20697;-57
2023/09/06 08:45:03;;;;;;;8.70;4.25;;;24.00;99.90;;;;;;5048042;28;20041;-59
2023/09/06 08:47:29;;;;;;;5.97;3.70;;;24.00;99.90;;;;;;5012170;28;20120;-58
2023/09/06 08:49:56;;;;;;;6.90;3.50;;;24.10;99.90;;;;;;5029834;28;20037;-59
2023/09/06 08:52:22;;;;;;;4.57;3.50;;;24.20;99.90;;;;;;5029656;28;20033;-59
2023/09/06 08:54:50;;;;;;;6.65;3.80;;;24.30;99.90;;;;;;5046362;28;20040;-58
2023/09/06 08:57:17;;;;;;;6.22;3.30;;;24.40;99.90;;;;;;5038787;28;20283;-59
2023/09/06 08:59:43;;;;;;;5.45;3.22;;;24.60;99.90;;;;;;5017390;28;20041;-58
2023/09/06 09:02:14;;;;;;;7.80;3.85;;;24.70;99.90;;;;;;5010791;28;20045;-58
2023/09/06 09:04:43;;;;;;;6.50;3.30;;;24.80;99.90;;;;;;5024795;28;20047;-58
2023/09/06 09:07:10;;;;;;;5.55;3.80;;;24.90;99.90;;;;;;5031832;28;20046;-58
2023/09/06 09:09:56;;;;;;;8.43;3.75;;;25.00;99.90;;;;;;5032762;28;21261;-57
2023/09/06 09:12:26;;;;;;;4.57;3.35;;;25.10;99.90;;;;;;5013535;28;20033;-58
2023/09/06 09:14:54;;;;;;;8.48;3.50;;;25.10;99.90;;;;;;5029447;28;20170;-58
2023/09/06 09:17:21;;;;;;;6.40;3.40;;;25.20;99.90;;;;;;5029797;28;20036;-58
2023/09/06 09:19:49;;;;;;;4.22;3.08;;;25.30;99.90;;;;;;5032046;28;20109;-59
2023/09/06 09:22:20;;;;;;;5.97;3.30;;;25.40;99.90;;;;;;5025927;28;20510;-59
2023/09/06 09:24:46;;;;;;;5.00;3.25;;;25.50;99.90;;;;;;5019645;28;20076;-59
2023/09/06 09:27:12;;;;;;;5.60;3.35;;;25.70;99.90;;;;;;5042961;28;20037;-58
2023/09/06 09:29:38;;;;;;;4.13;3.10;;;25.80;99.90;;;;;;5021503;28;20059;-58
2023/09/06 09:32:04;;;;;;;6.22;2.97;;;25.90;99.90;;;;;;5000103;28;20049;-58
2023/09/06 09:34:31;;;;;;;5.03;2.97;;;26.00;99.90;;;;;;5015540;28;20041;-59
2023/09/06 09:36:56;;;;;;;7.38;3.20;;;26.10;99.90;;;;;;5007098;28;20155;-58
2023/09/06 09:39:25;;;;;;;3.65;2.90;;;26.20;99.90;;;;;;5033979;28;20036;-58
2023/09/06 09:41:51;;;;;;;5.75;3.33;;;26.20;99.90;;;;;;5024287;28;20491;-58
2023/09/06 09:44:19;;;;;;;4.05;2.75;;;26.30;99.90;;;;;;5021577;28;20093;-58
2023/09/06 09:46:46;;;;;;;5.07;2.90;;;26.40;99.90;;;;;;5018006;28;20049;-58
2023/09/06 09:49:13;;;;;;;5.35;2.67;;;26.50;99.90;;;;;;5040466;28;20416;-59
2023/09/06 09:51:40;;;;;;;4.10;2.75;;;26.60;99.90;;;;;;5020705;28;20057;-59
2023/09/06 09:54:08;;;;;;;6.55;3.20;;;26.70;99.90;;;;;;5033732;28;20595;-59
2023/09/06 09:56:34;;;;;;;5.57;3.00;;;26.80;99.90;;;;;;5037434;28;20622;-58
2023/09/06 09:59:04;;;;;;;5.78;2.80;;;26.90;99.90;;;;;;5039517;28;20108;-58
2023/09/06 10:01:31;;;;;;;5.53;3.17;;;27.00;99.90;;;;;;5000357;28;20037;-58
2023/09/06 10:03:58;;;;;;;5.82;2.72;;;27.10;99.90;;;;;;5021037;28;20094;-57
2023/09/06 10:06:27;;;;;;;5.68;2.47;;;27.10;99.90;;;;;;5031804;28;20576;-59
2023/09/06 10:08:58;;;;;;;3.67;2.60;;;27.30;99.90;;;;;;5016509;28;20041;-58
2023/09/06 10:11:26;;;;;;;3.40;2.45;;;27.40;99.90;;;;;;5032150;28;20415;-59
2023/09/06 10:13:52;;;;;;;4.38;2.35;;;27.50;99.90;;;;;;5003841;28;20072;-59
2023/09/06 10:16:21;;;;;;;3.22;2.50;;;27.60;99.40;;;;;;5020487;28;20060;-58
2023/09/06 10:18:48;;;;;;;5.60;3.15;;;27.60;99.10;;;;;;5039034;28;20118;-59
2023/09/06 10:21:15;;;;;;;4.57;2.58;;;27.70;99.10;;;;;;5006805;28;20037;-59
2023/09/06 10:23:46;;;;;;;6.28;2.90;;;27.80;99.20;;;;;;5040365;28;20037;-59
2023/09/06 10:26:23;;;;;;;4.88;2.80;;;27.90;99.10;;;;;;5039939;28;20080;-59
2023/09/06 10:28:59;;;;;;;4.22;2.83;;;28.00;98.90;;;;;;5036398;28;20065;-58
2023/09/06 10:31:59;;;;;;;6.47;2.88;;;28.00;98.80;;;;;;5042935;28;20446;-59
2023/09/06 10:34:24;;;;;;;7.07;2.90;;;28.10;98.50;;;;;;5024979;28;20578;-59
2023/09/06 10:36:56;;;;;;;3.70;2.70;;;28.20;98.80;;;;;;5020437;28;20076;-59
2023/09/06 10:39:25;;;;;;;20.58;7.82;;;28.30;98.90;;;;;;5037145;28;20087;-59
2023/09/06 10:42:16;;;;;;;7.68;3.42;;;28.40;98.60;;;;;;5022501;28;20082;-59
2023/09/06 10:44:54;;;;;;;5.28;2.85;;;28.40;98.30;;;;;;5036398;28;20049;-59
2023/09/06 10:47:34;;;;;;;8.65;2.75;;;28.60;98.30;;;;;;5020180;28;20045;-59
2023/09/06 10:50:15;;;;;;;4.80;2.92;;;28.60;97.30;;;;;;5039732;28;20036;-59
2023/09/06 10:52:58;;;;;;;5.32;2.42;;;28.70;97.50;;;;;;5013009;28;21338;-59
2023/09/06 10:55:30;;;;;;;4.30;2.50;;;28.80;97.30;;;;;;5010021;28;20057;-58
2023/09/06 10:57:59;;;;;;;3.83;2.17;;;28.90;97.10;;;;;;5038888;28;20040;-57
2023/09/06 11:00:30;;;;;;;4.60;2.70;;;28.90;96.80;;;;;;5020735;28;20048;-62
2023/09/06 11:03:09;;;;;;;3.58;2.40;;;28.90;96.90;;;;;;5054043;28;20111;-59
2023/09/06 11:05:43;;;;;;;2.33;1.92;;;29.00;96.40;;;;;;5008707;28;20499;-60
2023/09/06 11:08:20;;;;;;;5.45;2.22;;;29.00;96.20;;;;;;5023380;28;20422;-60
2023/09/06 11:10:46;;;;;;;3.78;1.90;;;29.10;96.50;;;;;;5027835;28;21423;-59
2023/09/06 11:13:14;;;;;;;3.60;2.20;;;29.20;96.50;;;;;;5020177;28;20045;-59
2023/09/06 11:15:41;;;;;;;3.00;2.00;;;29.30;95.70;;;;;;5023885;28;20053;-59
2023/09/06 11:18:09;;;;;;;5.22;2.40;;;29.40;96.00;;;;;;5020312;28;20045;-59
2023/09/06 11:20:35;;;;;;;6.25;2.53;;;29.40;95.40;;;;;;5006606;28;20318;-60
2023/09/06 11:23:03;;;;;;;4.40;2.40;;;29.40;96.10;;;;;;5008443;28;20528;-60
2023/09/06 11:25:31;;;;;;;3.30;2.30;;;29.50;95.60;;;;;;5038063;28;20522;-60
2023/09/06 11:28:02;;;;;;;4.57;2.13;;;29.60;95.50;;;;;;5031903;28;20591;-60
2023/09/06 11:30:32;;;;;;;4.13;2.40;;;29.80;95.20;;;;;;5028818;28;20244;-59
2023/09/06 11:32:58;;;;;;;5.82;2.42;;;29.90;95.30;;;;;;5022243;28;20104;-60
2023/09/06 11:35:33;;;;;;;3.70;2.20;;;30.00;95.00;;;;;;5022915;28;20084;-60
2023/09/06 11:38:00;;;;;;;4.63;1.70;;;30.10;94.70;;;;;;5043160;28;20438;-57
2023/09/06 11:40:28;;;;;;;5.00;1.95;;;30.10;94.30;;;;;;5021516;28;20041;-57
2023/09/06 11:43:04;;;;;;;3.80;1.77;;;30.20;94.20;;;;;;5023387;28;20482;-56
2023/09/06 11:45:32;;;;;;;3.17;1.80;;;30.30;93.50;;;;;;5020740;28;20467;-57
2023/09/06 11:48:04;;;;;;;2.53;1.70;;;30.30;92.90;;;;;;5024491;28;20044;-58
2023/09/06 11:50:32;;;;;;;2.33;1.80;;;30.30;92.80;;;;;;5015082;28;20037;-58
2023/09/06 11:53:04;;;;;;;1.70;1.50;;;30.30;92.60;;;;;;5008165;28;20033;-58
2023/09/06 11:55:33;;;;;;;3.63;1.63;;;30.20;92.40;;;;;;5022894;28;20059;-58
2023/09/06 11:57:59;;;;;;;4.07;1.75;;;30.30;91.90;;;;;;5021829;28;20427;-58
2023/09/06 12:00:42;;;;;;;2.28;1.80;;;30.50;92.60;;;;;;5019147;28;20032;-58
2023/09/06 12:03:08;;;;;;;;;;;30.60;92.30;;;;;;5013198;28;20041;-58
2023/09/06 12:05:42;;;;;;;2.33;1.85;;;30.60;91.50;;;;;;5019929;28;19928;-57
2023/09/06 12:08:09;;;;;;;3.40;1.65;;;30.70;92.10;;;;;;5038653;28;20049;-59
2023/09/06 12:10:35;;;;;;;3.97;1.50;;;30.80;92.00;;;;;;5020969;28;20041;-58
2023/09/06 12:13:06;;;;;;;3.10;1.90;;;31.00;91.70;;;;;;5023031;28;20044;-58
2023/09/06 12:15:31;;;;;;;3.53;1.65;;;31.10;91.30;;;;;;5008558;28;20269;-57
2023/09/06 12:17:58;;;;;;;3.65;1.90;;;31.10;91.30;;;;;;5007336;28;20075;-56
2023/09/06 12:20:24;;;;;;;2.53;1.70;;;31.20;91.30;;;;;;5018859;28;20049;-57
2023/09/06 12:22:52;;;;;;;4.43;2.00;;;31.30;91.30;;;;;;5005901;28;20049;-58
2023/09/06 12:25:19;;;;;;;2.58;1.85;;;31.40;91.20;;;;;;5024162;28;20067;-58
2023/09/06 12:27:48;;;;;;;3.22;1.80;;;31.50;91.00;;;;;;5006433;28;20112;-58
2023/09/06 12:30:18;;;;;;;2.50;1.63;;;31.60;90.40;;;;;;5021635;28;20079;-58
2023/09/06 12:32:45;;;;;;;5.60;1.83;;;31.60;90.30;;;;;;5018954;28;20557;-58
2023/09/06 12:35:11;;;;;;;5.25;1.65;;;31.70;90.10;;;;;;5022726;28;20048;-58
2023/09/06 12:37:38;;;;;;;4.93;2.08;;;31.80;90.30;;;;;;5038731;28;20168;-56
2023/09/06 12:40:09;;;;;;;2.60;2.03;;;31.80;90.20;;;;;;5021424;28;20045;-57
2023/09/06 12:42:48;;;;;;;3.80;1.75;;;31.70;90.00;;;;;;5022276;28;20048;-56
2023/09/06 12:45:34;;;;;;;2.72;1.77;;;31.80;90.30;;;;;;5038768;28;20405;-58
2023/09/06 12:48:00;;;;;;;2.63;1.70;;;31.80;88.90;;;;;;5002489;28;20045;-58
2023/09/06 12:50:27;;;;;;;1.70;1.48;;;31.90;89.70;;;;;;5025230;28;20115;-56
2023/09/06 12:52:54;;;;;;;4.75;1.90;;;32.00;89.50;;;;;;5021029;28;20537;-58