Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:09;;;;;;;6.90;5.22;;;;;;;14.22;77.10;102407.52;1737790;82;21161;-92
2022/08/11 00:02:41;;;;;;;8.88;5.42;;;;;;;14.24;77.19;102411.55;1704263;83;21100;-91
2022/08/11 00:05:14;;;;;;;6.25;5.17;;;;;;;14.25;77.20;102408.97;1689172;83;21608;-91
2022/08/11 00:07:46;;;;;;;7.15;5.30;;;;;;;14.28;77.23;102412.14;1705047;83;21963;-92
2022/08/11 00:10:23;;;;;;;7.63;5.37;;;;;;;14.28;77.20;102411.70;1734721;81;21050;-90
2022/08/11 00:12:56;;;;;;;9.10;5.15;;;;;;;14.26;77.19;102405.45;1719253;82;21323;-91
2022/08/11 00:15:24;;;;;;;10.50;5.80;;;;;;;14.25;77.13;102408.08;1726962;81;21044;-85
2022/08/11 00:17:56;;;;;;;9.95;5.03;;;;;;;14.22;77.14;102403.98;1678665;84;21126;-85
2022/08/11 00:20:26;;;;;;;8.10;4.70;;;;;;;14.19;77.12;102399.48;1682644;84;21822;-84
2022/08/11 00:22:52;;;;;;;7.05;4.97;;;;;;;14.10;77.18;102381.93;1665358;85;21605;-84
2022/08/11 00:25:20;;;;;;;8.35;5.25;;;;;;;14.17;77.19;102391.88;1703356;83;21075;-84
2022/08/11 00:27:47;;;;;;;9.75;5.45;;;;;;;14.18;77.28;102392.37;1701048;83;21153;-84
2022/08/11 00:30:14;;;;;;;7.35;4.95;;;;;;;14.17;77.22;102388.83;1669023;84;21103;-90
2022/08/11 00:32:54;;;;;;;11.63;5.58;;;;;;;14.17;77.22;102389.22;1655089;85;21710;-91
2022/08/11 00:35:27;;;;;;;7.50;5.33;;;;;;;14.15;77.23;102390.52;1656699;85;21089;-89
2022/08/11 00:37:54;;;;;;;6.83;5.47;;;;;;;14.14;77.26;102391.78;1635022;86;21148;-90
2022/08/11 00:40:44;;;;;;;7.30;5.05;;;;;;;14.13;77.31;102388.24;1648549;85;21091;-90
2022/08/11 00:43:39;;;;;;;8.98;4.85;;;;;;;14.11;77.29;102389.02;1645977;87;21091;-89
2022/08/11 00:46:27;;;;;;;;;;;;;;;14.07;77.32;102390.64;1649803;85;21798;-89
2022/08/11 00:49:19;;;;;;;6.03;5.15;;;;;;;14.06;77.44;102392.83;1671782;85;20291;-90
2022/08/11 00:52:22;;;;;;;9.00;5.00;;;;;;;14.04;77.43;102394.92;1661551;85;21665;-90
2022/08/11 00:55:18;;;;;;;5.92;5.22;;;;;;;14.00;77.49;102389.53;1634790;86;21595;-90
2022/08/11 00:58:42;;;;;;;8.70;5.47;;;;;;;13.97;77.54;102388.08;1662079;85;21099;-90
2022/08/11 01:01:19;;;;;;;8.60;5.30;;;;;;;13.95;77.60;102382.27;1634176;86;21833;-89
2022/08/11 01:04:29;;;;;;;5.92;5.30;;;;;;;13.95;77.68;102383.59;1639290;86;21091;-91
2022/08/11 01:07:20;;;;;;;7.37;5.08;;;;;;;13.94;77.72;102389.70;1649807;86;21072;-90
2022/08/11 01:10:01;;;;;;;7.15;5.50;;;;;;;13.93;77.78;102391.90;1697148;83;21086;-91
2022/08/11 01:13:06;;;;;;;10.23;5.25;;;;;;;13.92;77.82;102392.30;1704282;83;21063;-90
2022/08/11 01:15:58;;;;;;;6.28;5.30;;;;;;;13.91;77.83;102393.16;1696474;83;21762;-90
2022/08/11 01:18:34;;;;;;;6.53;5.30;;;;;;;13.90;77.82;102396.63;1677744;84;21066;-90
2022/08/11 01:21:43;;;;;;;7.25;5.40;;;;;;;13.88;77.80;102394.78;1669177;84;21093;-91
2022/08/11 01:25:06;;;;;;;7.25;5.35;;;;;;;13.86;77.89;102401.77;1647416;85;21580;-90
2022/08/11 01:28:09;;;;;;;6.90;5.40;;;;;;;13.87;78.06;102400.91;1708843;82;20997;-90
2022/08/11 01:31:08;;;;;;;8.20;5.50;;;;;;;13.88;78.13;102405.38;1668776;84;21772;-83
2022/08/11 01:33:58;;;;;;;8.35;5.45;;;;;;;13.86;78.10;102411.03;1648142;85;21584;-85
2022/08/11 01:36:37;;;;;;;8.13;6.20;;;;;;;13.85;78.17;102410.53;1648328;85;21078;-83
2022/08/11 01:39:47;;;;;;;7.75;5.70;;;;;;;13.85;78.21;102417.16;1648393;85;21176;-84
2022/08/11 01:45:54;;;;;;;6.42;5.58;;;;;;;13.83;78.14;102406.50;1651469;84;21963;-83
2022/08/11 01:49:01;;;;;;;7.17;5.62;;;;;;;13.81;78.09;102408.19;1657761;84;21122;-83
2022/08/11 01:52:03;;;;;;;6.62;5.60;;;;;;;13.78;78.08;102401.48;1736335;81;21122;-83
2022/08/11 01:54:55;;;;;;;8.40;6.28;;;;;;;13.78;78.15;102406.77;1755625;81;21063;-91
2022/08/11 01:57:39;;;;;;;10.90;5.97;;;;;;;13.76;78.11;102404.49;1741981;81;21616;-89
2022/08/11 02:00:11;;;;;;;9.55;6.08;;;;;;;13.74;78.13;102407.47;1723135;82;21766;-90
2022/08/11 02:03:18;;;;;;;8.88;5.83;;;;;;;13.74;78.13;102407.47;1738041;82;21079;-91
2022/08/11 02:09:19;;;;;;;8.70;6.72;;;;;;;13.69;78.14;102404.66;1706776;82;21323;-89
2022/08/11 02:11:56;;;;;;;8.28;6.58;;;;;;;13.65;78.16;102404.50;1713261;82;21083;-89
2022/08/11 02:14:59;;;;;;;10.95;6.80;;;;;;;13.59;78.23;102411.34;1705060;83;21047;-90
2022/08/11 02:18:06;;;;;;;13.10;7.95;;;;;;;13.58;78.33;102413.92;1723259;81;21075;-90
2022/08/11 02:24:02;;;;;;;11.30;7.00;;;;;;;13.51;78.40;102410.13;1708510;82;21071;-90
2022/08/11 02:26:46;;;;;;;12.15;7.20;;;;;;;13.47;78.35;102410.84;1732207;82;21074;-89
2022/08/11 02:29:30;;;;;;;9.80;6.83;;;;;;;13.43;78.34;102407.61;1711247;82;21804;-89
2022/08/11 02:35:58;;;;;;;10.60;7.35;;;;;;;13.36;78.42;102402.52;1707939;82;21051;-90
2022/08/11 02:38:42;;;;;;;12.25;7.17;;;;;;;13.35;78.49;102394.51;1739199;82;21098;-90
2022/08/11 02:45:00;;;;;;;10.95;7.12;;;;;;;13.27;78.46;102399.46;1704797;81;21860;-90
2022/08/11 02:51:37;;;;;;;9.15;7.15;;;;;;;13.21;78.64;102407.13;1732426;82;21119;-89
2022/08/11 02:54:25;;;;;;;10.75;7.25;;;;;;;13.19;78.73;102411.05;1703703;83;21075;-89
2022/08/11 02:56:57;;;;;;;9.80;7.00;;;;;;;13.16;78.78;102408.27;1703531;82;21072;-88
2022/08/11 02:59:54;;;;;;;11.50;7.50;;;;;;;13.14;78.84;102407.73;1701590;83;21743;-90
2022/08/11 03:02:51;;;;;;;11.75;7.03;;;;;;;13.13;78.91;102415.17;1674766;84;21064;-90
2022/08/11 03:06:08;;;;;;;11.83;7.35;;;;;;;13.12;78.93;102419.56;1689483;84;21148;-90
2022/08/11 03:09:04;;;;;;;9.15;6.67;;;;;;;13.12;79.03;102418.24;1691971;83;21051;-90
2022/08/11 03:17:51;;;;;;;12.47;6.67;;;;;;;13.17;79.03;102411.38;1696405;83;21066;-90
2022/08/11 03:20:24;;;;;;;;;;;;;;;13.18;78.99;102412.30;1756809;81;21102;-89
2022/08/11 03:23:24;;;;;;;9.80;7.17;;;;;;;13.18;79.04;102422.45;1731197;81;20401;-89
2022/08/11 03:25:56;;;;;;;13.95;7.20;;;;;;;13.20;78.95;102422.52;1662731;84;21596;-89
2022/08/11 03:29:07;;;;;;;12.13;7.08;;;;;;;13.21;78.98;102427.88;1662458;85;21762;-90
2022/08/11 03:31:53;;;;;;;10.23;7.17;;;;;;;13.23;79.05;102429.23;1682802;83;21171;-89
2022/08/11 03:34:25;;;;;;;9.53;7.28;;;;;;;13.27;79.08;102427.63;1676767;84;21119;-90
2022/08/11 03:37:49;;;;;;;13.70;7.08;;;;;;;13.32;79.04;102422.14;1684511;84;21057;-90
2022/08/11 03:43:55;;;;;;;8.38;6.80;;;;;;;13.40;79.14;102423.34;1666390;85;21770;-91
2022/08/11 03:46:49;;;;;;;13.95;7.37;;;;;;;13.77;80.03;102421.73;1657763;85;21072;-90
2022/08/11 03:49:57;;;;;;;7.92;6.83;;;;;;;14.99;81.39;102421.27;1682274;84;21605;-93
2022/08/11 03:52:42;;;;;;;9.43;6.40;;;;;;;16.33;80.55;102415.27;1651584;84;21112;-92
2022/08/11 03:55:55;;;;;;;11.08;6.60;;;;;;;17.70;78.72;102416.49;1632807;86;21051;-92
2022/08/11 03:58:52;;;;;;;7.87;6.05;;;;;;;18.76;77.24;102413.28;1670366;85;21141;-91
2022/08/11 04:01:52;;;;;;;10.50;5.85;;;;;;;20.01;75.16;102405.89;1664365;85;21080;-92
2022/08/11 04:04:57;;;;;;;9.18;6.05;;;;;;;21.07;73.09;102408.31;1651013;85;21099;-92
2022/08/11 04:08:01;;;;;;;7.70;5.60;;;;;;;22.12;71.33;102411.62;1680661;84;21423;-92
2022/08/11 04:11:08;;;;;;;8.63;5.70;;;;;;;23.13;69.36;102420.80;1691580;83;21091;-91
2022/08/11 04:18:00;;;;;;;9.63;5.67;;;;;;;24.86;65.03;102419.67;1596874;88;21153;-85
2022/08/11 04:20:51;;;;;;;6.42;4.67;;;;;;;25.86;63.45;102426.77;1655059;86;21094;-89
2022/08/11 04:24:06;;;;;;;6.80;5.05;;;;;;;26.81;61.70;102432.24;1696064;83;21637;-90
2022/08/11 04:27:16;;;;;;;10.88;5.83;;;;;;;27.52;59.44;102426.98;1701893;83;21040;-86
2022/08/11 04:29:51;;;;;;;8.38;4.90;;;;;;;28.18;57.78;102426.10;1693833;83;21703;-89
2022/08/11 04:32:44;;;;;;;9.68;5.60;;;;;;;29.04;56.48;102426.78;1686050;84;21603;-89
2022/08/11 04:35:56;;;;;;;6.85;4.80;;;;;;;29.66;54.57;102422.84;1691809;83;21134;-89
2022/08/11 04:38:45;;;;;;;9.50;4.72;;;;;;;30.18;53.13;102424.95;1615614;87;21103;-89
2022/08/11 04:45:15;;;;;;;7.72;4.90;;;;;;;31.64;50.80;102424.17;1615968;87;21828;-85
2022/08/11 05:03:36;;;;;;;5.33;4.22;;;;;;;35.86;42.96;102410.31;1642612;86;21239;-82
2022/08/11 05:06:34;;;;;;;6.37;3.98;;;;;;;36.42;41.84;102408.56;1619344;85;21228;-86
2022/08/11 05:09:22;;;;;;;9.38;4.53;;;;;;;37.04;40.85;102403.06;1634318;86;21099;-91
2022/08/11 05:12:24;;;;;;;5.40;4.10;;;;;;;37.54;39.41;102393.06;1635501;86;21139;-89
2022/08/11 05:34:53;;;;;;;6.90;3.08;;;;;;;39.31;33.10;102387.70;1707973;82;21056;-83
2022/08/11 05:37:27;;;;;;;7.80;3.17;;;;;;;38.42;32.81;102384.60;1658871;85;21128;-83
2022/08/11 05:56:53;;;;;;;8.38;3.08;;;;;;;28.29;38.46;102368.06;1714476;82;21961;-84
2022/08/11 05:59:20;;;;;;;4.80;2.42;;;;;;;27.46;39.68;102378.39;1725423;82;21138;-83
2022/08/11 06:01:47;;;;;;;7.65;2.72;;;;;;;26.78;40.62;102382.77;1727969;82;21070;-82
2022/08/11 06:04:21;;;;;;;7.03;2.70;;;;;;;26.29;41.70;102385.75;1725705;82;21142;-83
2022/08/11 06:07:08;;;;;;;4.72;2.42;;;;;;;25.87;42.48;102386.77;1727717;82;21619;-91
2022/08/11 06:09:49;;;;;;;5.42;3.02;;;;;;;25.36;43.20;102395.45;1723609;82;21714;-90
2022/08/11 06:12:22;;;;;;;5.80;3.30;;;;;;;24.89;44.10;102394.03;1734107;82;21054;-83
2022/08/11 06:17:45;;;;;;;5.72;3.22;;;;;;;24.14;45.61;102394.07;1730073;82;21074;-90
2022/08/11 06:20:12;;;;;;;10.50;3.17;;;;;;;23.80;46.38;102403.22;1729938;82;21062;-90
2022/08/11 06:22:42;;;;;;;7.10;3.20;;;;;;;23.57;47.16;102402.34;1730323;82;21752;-90
2022/08/11 06:25:09;;;;;;;6.70;3.15;;;;;;;23.29;47.58;102403.74;1729871;82;21073;-90
2022/08/11 06:27:37;;;;;;;9.68;3.20;;;;;;;23.07;48.16;102406.47;1723894;82;21046;-91
2022/08/11 06:30:23;;;;;;;6.35;3.25;;;;;;;22.85;48.69;102405.99;1727085;82;21124;-90
2022/08/11 06:32:36;;;;;;;15.03;3.33;;;;;;;22.60;49.33;102399.69;1715359;82;21640;-90
2022/08/11 06:35:37;;;;;;;3.90;2.85;;;;;;;22.40;49.92;102396.54;1719006;82;21738;-89
2022/08/11 06:38:20;;;;;;;4.05;2.77;;;;;;;22.29;50.45;102399.19;1697682;82;21087;-90
2022/08/11 06:44:16;;;;;;;7.60;3.55;;;;;;;22.10;51.00;102395.98;1730452;81;21082;-90
2022/08/11 06:46:49;;;;;;;5.95;3.60;;;;;;;21.98;51.22;102398.19;1665886;85;21270;-91
2022/08/11 06:52:08;;;;;;;5.58;3.77;;;;;;;21.77;52.30;102402.98;1670888;84;21104;-90
2022/08/11 06:54:40;;;;;;;3.40;2.72;;;;;;;21.71;52.57;102395.80;1664246;83;21067;-91
2022/08/11 07:02:50;;;;;;;6.17;3.00;;;;;;;21.61;52.69;102398.45;1659922;83;22005;-91
2022/08/11 07:05:49;;;;;;;6.28;3.10;;;;;;;21.53;52.83;102398.41;1655756;85;21033;-92
2022/08/11 07:28:54;;;;;;;3.58;3.00;;;;;;;21.59;53.55;102401.12;1654555;85;21920;-91
2022/08/11 07:28:54;;;;;;;6.25;3.25;;;;;;;21.50;53.20;102394.36;1629313;87;21107;-90
2022/08/11 07:31:25;;;;;;;3.12;2.83;;;;;;;21.52;53.30;102395.27;1638923;85;22600;-91
2022/08/11 07:33:56;;;;;;;5.25;2.95;;;;;;;21.54;52.79;102393.03;1639324;85;21127;-91
2022/08/11 07:36:24;;;;;;;4.62;2.60;;;;;;;21.58;52.94;102394.41;1638222;86;21264;-83
2022/08/11 07:38:51;;;;;;;3.75;2.87;;;;;;;21.58;52.94;102394.41;1641192;85;21150;-84
2022/08/11 07:41:21;;;;;;;7.40;3.08;;;;;;;21.61;52.96;102394.44;1633644;85;21080;-84
2022/08/11 07:43:54;;;;;;;4.10;2.70;;;;;;;21.63;53.10;102400.24;1636675;85;22628;-83
2022/08/11 07:54:39;;;;;;;5.87;3.40;;;;;;;21.52;53.44;102378.73;1622930;85;38456;-83
2022/08/11 08:19:18;;;;;;;4.85;3.30;;;;;;;21.92;52.56;102406.17;1656994;85;21131;-83
2022/08/11 08:21:44;;;;;;;4.47;2.65;;;;;;;21.96;52.49;102399.05;1670080;85;21116;-92
2022/08/11 08:24:11;;;;;;;5.12;2.87;;;;;;;21.99;52.27;102401.30;1659696;84;21751;-90
2022/08/11 08:32:10;;;;;;;5.97;2.70;;;;;;;22.28;52.41;102395.16;1663479;85;21064;-83
2022/08/11 08:34:36;;;;;;;4.80;2.67;;;;;;;22.35;52.23;102394.28;1662835;85;21143;-91
2022/08/11 08:37:04;;;;;;;4.42;3.00;;;;;;;22.40;52.27;102398.34;1664940;85;21764;-90
2022/08/11 08:39:36;;;;;;;4.83;2.70;;;;;;;22.41;51.89;102385.35;1664213;85;21087;-90
2022/08/11 08:42:06;;;;;;;5.97;3.30;;;;;;;22.47;51.87;102392.98;1664336;85;21167;-82
2022/08/11 08:44:34;;;;;;;4.47;2.85;;;;;;;22.54;51.94;102392.52;1655662;85;21358;-90
2022/08/11 08:47:00;;;;;;;5.72;3.27;;;;;;;22.59;51.83;102387.18;1648600;85;21596;-82
2022/08/11 08:49:34;;;;;;;2.72;2.50;;;;;;;22.67;51.60;102388.98;1674591;84;22849;-91
2022/08/11 08:52:03;;;;;;;5.50;3.37;;;;;;;22.74;51.47;102380.48;1680551;83;21076;-84
2022/08/11 08:54:36;;;;;;;6.08;2.75;;;;;;;22.90;51.53;102384.07;1665729;85;21052;-83
2022/08/11 08:57:05;;;;;;;5.47;3.10;;;;;;;23.09;51.50;102375.59;1655351;84;21616;-84
2022/08/11 08:59:36;;;;;;;4.47;4.00;;;;;;;23.24;51.27;102382.27;1667208;85;21585;-83
2022/08/11 09:02:04;;;;;;;5.65;3.30;;;;;;;23.30;51.64;102371.96;1654979;85;21764;-80
2022/08/11 09:04:31;;;;;;;5.42;3.27;;;;;;;23.27;51.69;102376.91;1705588;81;21076;-82
2022/08/11 09:07:04;;;;;;;6.35;2.75;;;;;;;23.22;51.23;102380.04;1713836;81;21081;-90
2022/08/11 09:09:30;;;;;;;5.05;2.90;;;;;;;23.17;51.28;102372.43;1661624;84;21533;-83
2022/08/11 09:11:57;;;;;;;6.20;3.00;;;;;;;23.18;51.56;102366.59;1663494;84;21087;-89
2022/08/11 09:17:19;;;;;;;6.60;2.92;;;;;;;23.22;51.04;102372.44;1657871;85;21107;-86
2022/08/11 09:20:12;;;;;;;4.80;2.60;;;;;;;23.24;51.01;102365.27;1651975;86;21112;-88
2022/08/11 09:29:32;;;;;;;3.95;2.70;;;;;;;23.29;49.51;102367.47;1664710;85;21931;-86
2022/08/11 09:32:01;;;;;;;3.25;2.45;;;;;;;23.29;50.15;102366.13;1680650;82;21073;-85
2022/08/11 09:34:28;;;;;;;2.47;2.08;;;;;;;23.26;50.19;102363.02;1683321;82;83016;-85
2022/08/11 09:44:45;;;;;;;3.27;2.40;;;;;;;23.19;49.74;102363.91;1685250;82;23454;-84
2022/08/11 09:44:56;;;;;;;4.20;2.62;;;;;;;23.19;49.51;102357.20;1682662;82;21074;-85
2022/08/11 09:47:25;;;;;;;5.00;3.05;;;;;;;23.20;49.36;102354.05;1682949;84;21599;-85
2022/08/11 09:49:58;;;;;;;4.95;2.12;;;;;;;23.25;49.28;102353.61;1677569;83;21075;-85
2022/08/11 09:52:24;;;;;;;3.72;2.12;;;;;;;23.25;48.96;102356.29;1675178;84;21047;-85
2022/08/11 09:54:50;;;;;;;6.60;2.60;;;;;;;23.25;48.90;102349.12;1677912;82;22077;-85
2022/08/11 10:00:11;;;;;;;5.08;2.20;;;;;;;23.38;48.53;102346.41;1674920;84;21022;-85
2022/08/11 10:02:42;;;;;;;2.62;2.42;;;;;;;23.51;48.41;102348.16;1677690;82;20987;-85
2022/08/11 10:07:54;;;;;;;5.20;2.17;;;;;;;23.56;48.53;102342.33;1684434;82;22565;-85
2022/08/11 10:10:21;;;;;;;2.92;2.05;;;;;;;23.60;47.69;102343.21;1674095;84;21066;-85
2022/08/11 10:12:53;;;;;;;7.17;1.95;;;;;;;23.59;47.12;102334.23;1672691;82;21093;-85
2022/08/11 10:15:37;;;;;;;2.20;1.90;;;;;;;23.57;46.89;102327.08;1672736;82;21094;-85
2022/08/11 10:21:02;;;;;;;2.72;1.90;;;;;;;23.39;46.90;102321.34;1673377;82;23098;-85
2022/08/11 10:33:58;;;;;;;3.37;2.62;;;;;;;23.13;46.40;102309.33;1673437;82;21240;-85
2022/08/11 10:34:22;;;;;;;5.95;2.45;;;;;;;23.17;47.08;102309.76;1688787;82;21804;-85
2022/08/11 10:36:48;;;;;;;3.65;2.20;;;;;;;23.20;47.22;102305.70;1673999;82;21425;-85
2022/08/11 10:39:18;;;;;;;4.33;2.37;;;;;;;23.15;47.05;102302.16;1673988;82;21074;-85
2022/08/11 10:44:33;;;;;;;4.92;2.02;;;;;;;23.18;47.44;102294.98;1703631;82;21066;-85
2022/08/11 10:51:11;;;;;;;4.20;1.90;;;;;;;23.27;46.67;102304.37;1673837;82;20970;-85
2022/08/11 11:00:33;;;;;;;2.92;2.00;;;;;;;23.26;44.97;102290.47;1674071;84;21820;-85
2022/08/11 11:03:00;;;;;;;5.15;1.50;;;;;;;23.26;44.65;102299.88;1674478;84;21059;-85
2022/08/11 11:05:29;;;;;;;2.37;1.50;;;;;;;23.25;44.16;102299.41;1699350;82;22122;-85
2022/08/11 11:11:00;;;;;;;1.32;1.22;;;;;;;23.19;43.06;102303.93;1679677;84;21027;-85
2022/08/11 11:18:57;;;;;;;4.53;1.70;;;;;;;23.20;41.66;102297.64;1682108;84;20980;-85
2022/08/11 11:21:43;;;;;;;1.80;1.00;;;;;;;23.22;40.98;102297.22;1692851;82;21009;-85
2022/08/11 11:25:04;;;;;;;2.42;1.70;;;;;;;23.26;41.11;102296.30;1687218;82;21066;-85
2022/08/11 11:34:58;;;;;;;7.17;2.60;;;;;;;23.36;40.08;102288.64;1659583;84;21126;-85
2022/08/11 11:37:48;;;;;;;2.12;1.02;;;;;;;23.35;39.15;102293.59;1664326;83;21073;-85
2022/08/11 11:40:36;;;;;;;1.95;1.20;;;;;;;23.34;38.58;102286.41;1685418;83;21089;-85
2022/08/11 11:43:25;;;;;;;2.70;0.93;;;;;;;23.35;38.30;102292.25;1701127;82;21097;-85
2022/08/11 11:46:10;;;;;;;1.02;0.80;;;;;;;23.31;37.88;102286.41;1688942;83;21026;-85
2022/08/11 11:48:38;;;;;;;2.50;0.90;;;;;;;23.28;37.36;102285.98;1685302;83;21057;-85
2022/08/11 11:51:19;;;;;;;2.20;1.07;;;;;;;23.29;37.42;102285.53;1685804;83;21061;-85
2022/08/11 11:54:04;;;;;;;3.40;1.12;;;;;;;23.30;37.23;102287.33;1700233;82;21184;-84
2022/08/11 11:56:29;;;;;;;2.10;1.10;;;;;;;23.31;37.07;102284.19;1682025;83;23076;-85
2022/08/11 12:01:42;;;;;;;1.57;1.10;;;;;;;23.30;36.65;102269.86;1682775;83;22047;-88
2022/08/11 12:04:10;;;;;;;1.27;1.00;;;;;;;23.32;36.67;102278.81;1671084;83;21224;-85
2022/08/11 12:06:55;;;;;;;1.10;1.00;;;;;;;23.35;36.70;102276.55;1697610;83;21156;-85
2022/08/11 12:09:25;;;;;;;1.37;0.85;;;;;;;23.31;36.45;102266.72;1616684;85;21622;-85
2022/08/11 12:14:41;;;;;;;6.08;1.47;;;;;;;23.39;35.83;102275.20;1642863;85;21491;-84
2022/08/11 12:17:27;;;;;;;0.85;0.85;;;;;;;23.40;36.17;102270.72;1639287;85;21704;-85
2022/08/11 12:19:49;;;;;;;1.70;1.07;;;;;;;23.45;36.03;102279.20;1639302;85;21168;-85
2022/08/11 12:27:54;;;;;;;3.20;1.42;;;;;;;23.56;35.88;102276.94;1643405;85;21542;-85
2022/08/11 12:30:21;;;;;;;3.65;1.10;;;;;;;23.57;35.51;102278.24;1642470;86;21149;-84
2022/08/11 12:32:59;;;;;;;4.45;1.25;;;;;;;23.58;34.87;102281.39;1651328;85;21136;-85
2022/08/11 12:35:46;;;;;;;2.77;1.00;;;;;;;23.56;36.04;102263.50;1629581;85;21773;-85
2022/08/11 12:38:13;;;;;;;1.27;0.98;;;;;;;23.52;35.45;102265.30;1624517;86;21105;-87
2022/08/11 12:45:30;;;;;;;4.95;0.78;;;;;;;23.51;35.26;102258.13;1629226;86;21765;-84
2022/08/11 12:46:41;;;;;;;1.75;0.85;;;;;;;23.43;34.98;102243.38;1596913;85;21555;-85
2022/08/11 12:52:09;;;;;;;0.85;0.70;;;;;;;23.53;34.76;102256.78;1644265;86;21222;-84
2022/08/11 12:54:58;;;;;;;0.88;0.80;;;;;;;23.56;34.47;102252.74;1650920;85;21137;-84
2022/08/11 13:06:01;;;;;;;3.35;1.12;;;;;;;23.50;34.07;102245.61;1645275;83;21080;-85
2022/08/11 13:08:37;;;;;;;1.27;0.98;;;;;;;23.45;34.04;102249.64;1698734;83;20977;-87
2022/08/11 13:13:48;;;;;;;1.25;0.80;;;;;;;23.45;34.19;102232.17;1697636;83;21090;-85
2022/08/11 13:16:15;;;;;;;2.40;0.98;;;;;;;23.46;33.90;102232.63;1691214;81;22432;-85
2022/08/11 13:18:42;;;;;;;1.55;0.90;;;;;;;23.49;34.15;102233.94;1706634;81;20935;-85
2022/08/11 13:21:14;;;;;;;0.82;0.80;;;;;;;23.56;34.31;102237.50;1713366;82;21667;-84
2022/08/11 13:23:42;;;;;;;1.40;1.00;;;;;;;23.54;34.59;102228.98;1698304;83;21600;-85
2022/08/11 13:26:12;;;;;;;1.87;0.95;;;;;;;23.52;34.71;102231.70;1699396;81;21117;-84
2022/08/11 13:28:39;;;;;;;4.15;0.90;;;;;;;23.54;34.31;102223.18;1694868;83;21582;-85
2022/08/11 13:31:13;;;;;;;2.77;0.82;;;;;;;23.52;34.16;102226.75;1695014;83;21657;-84
2022/08/11 13:33:52;;;;;;;2.08;0.80;;;;;;;23.45;34.27;102216.51;1704939;83;21093;-85
2022/08/11 13:36:22;;;;;;;1.27;0.98;;;;;;;23.34;34.28;102197.75;1683179;83;21066;-87
2022/08/11 13:38:49;;;;;;;2.37;1.05;;;;;;;23.35;34.47;102213.41;1684311;82;21446;-84
2022/08/11 13:44:11;;;;;;;1.67;0.90;;;;;;;23.28;34.92;102209.41;1678277;82;21125;-84
2022/08/11 13:46:38;;;;;;;1.60;0.88;;;;;;;23.29;35.15;102204.92;1677155;84;21105;-87
2022/08/11 13:49:09;;;;;;;2.83;0.98;;;;;;;23.32;35.33;102193.30;1679520;84;21090;-85
2022/08/11 13:51:37;;;;;;;0.98;0.88;;;;;;;23.33;35.44;102194.64;1685394;84;21114;-85
2022/08/11 13:54:14;;;;;;;1.30;1.02;;;;;;;23.30;35.77;102190.61;1689043;83;21709;-85
2022/08/11 13:56:51;;;;;;;1.25;0.98;;;;;;;23.30;36.11;102193.30;1685652;81;21086;-85
2022/08/11 13:59:24;;;;;;;1.92;1.20;;;;;;;23.27;36.05;102190.19;1676605;84;22125;-85
2022/08/11 14:02:05;;;;;;;1.20;1.00;;;;;;;23.26;36.39;102184.35;1680674;84;21106;-85
2022/08/11 14:04:55;;;;;;;2.42;1.07;;;;;;;23.24;36.71;102180.78;1706916;82;21090;-85
2022/08/11 14:07:23;;;;;;;3.40;0.93;;;;;;;23.28;36.73;102172.27;1679726;82;21780;-85
2022/08/11 14:09:57;;;;;;;2.70;1.10;;;;;;;23.34;36.83;102171.34;1694930;84;21003;-84
2022/08/11 14:15:26;;;;;;;1.32;1.10;;;;;;;23.37;37.29;102169.95;1678712;84;21003;-85
2022/08/11 14:17:56;;;;;;;1.05;0.90;;;;;;;23.33;37.26;102182.97;1681319;82;21587;-85
2022/08/11 14:20:23;;;;;;;1.55;1.00;;;;;;;23.28;37.54;102170.92;1672522;84;21726;-85
2022/08/11 14:22:50;;;;;;;1.20;1.10;;;;;;;23.25;37.57;102166.44;1686658;84;21094;-85
2022/08/11 14:25:17;;;;;;;3.17;1.90;;;;;;;23.21;37.92;102163.79;1686897;83;21607;-84
2022/08/11 14:27:43;;;;;;;2.92;1.12;;;;;;;23.17;38.73;102159.34;1681539;83;21074;-85
2022/08/11 14:30:54;;;;;;;3.25;2.12;;;;;;;23.17;39.21;102162.02;1686431;82;21073;-85
2022/08/11 14:32:40;;;;;;;2.05;1.55;;;;;;;23.18;39.38;102167.82;1685434;83;21850;-85
2022/08/11 14:35:10;;;;;;;2.20;1.92;;;;;;;23.18;39.55;102164.70;1684711;82;22110;-85
2022/08/11 14:37:37;;;;;;;4.42;1.50;;;;;;;23.14;39.85;102161.56;1685451;82;21120;-85
2022/08/11 14:47:03;;;;;;;2.45;1.27;;;;;;;23.12;40.08;102166.05;1648111;84;21078;-85
2022/08/11 14:48:06;;;;;;;1.45;1.15;;;;;;;23.05;40.52;102159.84;1682935;84;21019;-85
2022/08/11 14:50:33;;;;;;;3.50;1.30;;;;;;;23.06;40.83;102160.72;1681446;84;21576;-85
2022/08/11 14:53:09;;;;;;;2.55;1.37;;;;;;;;;;1684599;82;21568;-85
2022/08/11 14:58:29;;;;;;;1.52;1.20;;;;;;;23.12;41.00;102175.91;1687347;83;21718;-85
2022/08/11 15:00:58;;;;;;;1.40;1.30;;;;;;;23.03;41.06;102168.36;1682340;84;21079;-85
2022/08/11 15:03:26;;;;;;;1.55;1.20;;;;;;;23.01;41.31;102170.55;1685857;82;20986;-85
2022/08/11 15:06:00;;;;;;;1.50;1.10;;;;;;;22.97;41.55;102172.34;1691558;82;21589;-85
2022/08/11 15:14:08;;;;;;;6.30;1.30;;;;;;;22.85;42.12;102177.78;1680569;84;21013;-86
2022/08/11 15:17:23;;;;;;;1.75;1.40;;;;;;;22.85;42.26;102184.03;1677090;84;21137;-86
2022/08/11 15:19:12;;;;;;;2.47;1.22;;;;;;;22.81;41.96;102193.46;1701151;82;21055;-85
2022/08/11 15:24:24;;;;;;;2.67;2.08;;;;;;;22.67;42.46;102180.97;1683938;82;23069;-84
2022/08/11 15:37:56;;;;;;;2.50;1.30;;;;;;;22.58;43.54;102173.37;1689137;81;22546;-85
2022/08/11 15:46:29;;;;;;;2.30;1.40;;;;;;;22.48;44.30;102175.18;1693232;82;20996;-85
2022/08/11 15:48:59;;;;;;;;;;;;;;;22.39;44.38;102180.14;1679291;84;21113;-85
2022/08/11 15:51:37;;;;;;;2.85;1.37;;;;;;;22.31;44.35;102180.11;1676735;84;21908;-85
2022/08/11 15:54:08;;;;;;;5.25;1.87;;;;;;;22.24;44.50;102182.34;1679936;84;21351;-85
2022/08/11 15:56:40;;;;;;;1.57;1.47;;;;;;;22.19;44.82;102179.22;1681483;84;21075;-85
2022/08/11 16:04:45;;;;;;;3.20;1.30;;;;;;;22.01;44.79;102170.72;1698466;82;21078;-85
2022/08/11 16:07:22;;;;;;;3.17;1.40;;;;;;;22.03;44.67;102175.63;1682816;82;21549;-85
2022/08/11 16:09:54;;;;;;;2.02;1.30;;;;;;;22.00;44.45;102176.95;1657889;84;21110;-85
2022/08/11 16:12:30;;;;;;;1.25;1.15;;;;;;;21.98;44.51;102183.69;1623461;85;21143;-85
2022/08/11 16:17:51;;;;;;;1.42;1.00;;;;;;;21.90;44.60;102178.33;1647381;83;21648;-85
2022/08/11 16:20:20;;;;;;;2.02;1.45;;;;;;;21.85;43.77;102165.81;1711930;82;21040;-85
2022/08/11 16:22:48;;;;;;;2.35;1.35;;;;;;;21.60;44.28;102138.95;1678652;84;22133;-85
2022/08/11 16:25:22;;;;;;;3.47;1.37;;;;;;;21.72;44.31;102171.60;1680840;84;21023;-85
2022/08/11 16:28:06;;;;;;;4.62;1.40;;;;;;;21.65;43.94;102170.68;1684399;84;21007;-85
2022/08/11 16:30:34;;;;;;;1.95;1.50;;;;;;;21.60;43.73;102163.07;1678108;84;21746;-85
2022/08/11 16:33:03;;;;;;;5.55;1.10;;;;;;;21.58;43.62;102168.87;1683524;84;21544;-85
2022/08/11 16:41:13;;;;;;;2.52;1.50;;;;;;;21.47;43.41;102166.63;1702542;83;21092;-85
2022/08/11 16:49:25;;;;;;;5.12;1.50;;;;;;;21.33;44.04;102169.24;1702861;83;21942;-84
2022/08/11 16:51:51;;;;;;;3.10;1.30;;;;;;;21.27;44.47;102170.12;1723861;82;21030;-85
2022/08/11 16:54:18;;;;;;;1.32;1.00;;;;;;;21.26;44.64;102180.81;1703826;82;21002;-84
2022/08/11 16:56:53;;;;;;;2.30;1.40;;;;;;;21.22;44.97;102179.02;1704563;81;21792;-84
2022/08/11 16:59:37;;;;;;;4.33;1.42;;;;;;;21.20;45.16;102184.82;1704990;82;21018;-85
2022/08/11 17:13:54;;;;;;;1.57;1.30;;;;;;;20.94;47.79;102170.87;1701361;83;23492;-86
2022/08/11 17:16:29;;;;;;;2.20;1.92;;;;;;;20.75;48.70;102149.36;1703909;83;21097;-85
2022/08/11 17:19:04;;;;;;;2.72;1.70;;;;;;;20.85;49.04;102158.33;1699041;83;21100;-86
2022/08/11 17:23:45;;;;;;;4.45;1.40;;;;;;;20.83;49.29;102160.55;1701726;81;21129;-86
2022/08/11 17:24:08;;;;;;;3.90;1.50;;;;;;;20.83;49.29;102160.55;1688519;82;21785;-86
2022/08/11 17:26:55;;;;;;;4.08;1.55;;;;;;;20.84;49.65;102167.26;1702711;83;21061;-84
2022/08/11 17:29:45;;;;;;;6.00;1.82;;;;;;;20.83;50.12;102165.91;1716035;81;20938;-85
2022/08/11 17:37:55;;;;;;;2.92;1.77;;;;;;;20.62;51.56;102146.17;1685933;82;21787;-85
2022/08/11 17:40:25;;;;;;;6.05;2.10;;;;;;;20.56;52.06;102152.80;1704579;81;20983;-85
2022/08/11 17:48:36;;;;;;;3.30;1.80;;;;;;;20.31;53.52;102153.98;1721478;83;20990;-85