Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:12;;;;;;;21.67;11.93;;;;;;;18.77;74.23;99279.25;5014572;28;20037;-81
2021/06/16 00:02:40;;;;;;;17.33;11.35;;;;;;;18.72;74.29;99287.41;5032704;28;20049;-83
2021/06/16 00:05:14;;;;;;;20.83;11.10;;;;;;;18.78;74.44;99302.03;5013924;28;20728;-81
2021/06/16 00:07:42;;;;;;;22.50;12.05;;;;;;;18.47;74.14;99266.69;5002240;28;20075;-82
2021/06/16 00:10:09;;;;;;;20.95;11.45;;;;;;;18.47;74.29;99278.09;5018701;28;20052;-81
2021/06/16 00:12:37;;;;;;;22.05;13.45;;;;;;;18.48;74.40;99294.75;4997916;28;20053;-84
2021/06/16 00:15:10;;;;;;;25.17;13.32;;;;;;;18.49;74.24;99304.34;5020295;28;20519;-81
2021/06/16 00:17:39;;;;;;;24.38;13.27;;;;;;;18.19;74.23;99262.81;5042951;28;20042;-82
2021/06/16 00:20:07;;;;;;;27.02;13.25;;;;;;;18.43;74.34;99308.16;5008332;28;20498;-82
2021/06/16 00:22:33;;;;;;;15.82;11.55;;;;;;;18.26;74.19;99280.00;5007882;28;20056;-82
2021/06/16 00:24:59;;;;;;;23.92;12.48;;;;;;;18.25;74.28;99283.56;5034549;28;20045;-83
2021/06/16 00:27:26;;;;;;;22.73;12.10;;;;;;;18.20;74.19;99280.31;5034748;28;20118;-84
2021/06/16 00:29:52;;;;;;;20.70;12.45;;;;;;;18.31;74.30;99303.50;4992096;28;20041;-80
2021/06/16 00:32:18;;;;;;;23.40;11.25;;;;;;;17.96;74.25;99251.59;5021358;28;20508;-83
2021/06/16 00:34:46;;;;;;;17.70;11.43;;;;;;;18.19;74.25;99295.25;5012502;28;20055;-84
2021/06/16 00:37:12;;;;;;;13.75;9.15;;;;;;;18.28;74.26;99317.63;5013453;28;20069;-82
2021/06/16 00:39:38;;;;;;;15.55;8.98;;;;;;;17.88;74.43;99233.50;5012622;28;20065;-83
2021/06/16 00:42:04;;;;;;;12.48;8.55;;;;;;;18.16;74.17;99263.78;5030873;28;20484;-84
2021/06/16 00:44:30;;;;;;;13.75;8.70;;;;;;;18.26;74.23;99274.72;5032188;28;20077;-83
2021/06/16 00:46:57;;;;;;;9.57;8.32;;;;;;;18.53;74.16;99292.72;5016242;28;20045;-83
2021/06/16 00:49:23;;;;;;;10.75;7.95;;;;;;;18.65;73.87;99301.81;5014590;28;20495;-80
2021/06/16 00:51:49;;;;;;;14.77;8.25;;;;;;;18.49;73.70;99272.75;5031322;28;20033;-82
2021/06/16 00:54:15;;;;;;;12.73;8.13;;;;;;;18.60;73.44;99288.88;5013887;28;20048;-82
2021/06/16 00:56:43;;;;;;;14.18;7.60;;;;;;;18.73;73.46;99310.19;5014485;28;20091;-83
2021/06/16 00:59:09;;;;;;;13.98;7.20;;;;;;;18.61;72.95;99281.81;5001430;28;20128;-82
2021/06/16 01:01:44;;;;;;;8.70;7.50;;;;;;;18.61;72.92;99285.31;4994826;28;20493;-82
2021/06/16 01:04:09;;;;;;;14.23;7.78;;;;;;;18.73;72.76;99302.28;4978688;28;20100;-82
2021/06/16 01:06:42;;;;;;;13.82;7.80;;;;;;;18.71;72.62;99305.91;5011647;28;20045;-83
2021/06/16 01:09:18;;;;;;;8.68;7.55;;;;;;;18.67;72.61;99303.41;4994471;28;20084;-81
2021/06/16 01:12:09;;;;;;;10.90;7.60;;;;;;;18.64;72.32;99295.69;5015120;28;20509;-82
2021/06/16 01:14:59;;;;;;;9.57;7.25;;;;;;;18.70;72.17;99304.19;4988007;28;20041;-86
2021/06/16 01:17:40;;;;;;;10.20;7.28;;;;;;;18.55;71.89;99276.84;5030804;28;20034;-83
2021/06/16 01:20:12;;;;;;;12.07;6.80;;;;;;;18.69;71.87;99306.00;5015521;28;20042;-84
2021/06/16 01:22:55;;;;;;;8.90;6.45;;;;;;;18.70;71.76;99315.59;5000940;28;20080;-84
2021/06/16 01:25:38;;;;;;;10.73;6.65;;;;;;;18.56;71.60;99283.81;5017342;28;20042;-80
2021/06/16 01:28:08;;;;;;;12.90;6.75;;;;;;;18.46;71.42;99275.53;5044944;28;20037;-80
2021/06/16 01:30:35;;;;;;;8.55;6.68;;;;;;;18.62;71.35;99294.91;5025505;28;20103;-79
2021/06/16 01:33:05;;;;;;;8.88;6.72;;;;;;;18.06;71.16;99197.59;5029020;28;20045;-80
2021/06/16 01:35:32;;;;;;;9.40;6.97;;;;;;;18.76;71.06;99314.44;5039302;28;20136;-84
2021/06/16 01:38:00;;;;;;;9.20;6.22;;;;;;;18.72;71.02;99304.97;5003691;28;20037;-83
2021/06/16 01:40:27;;;;;;;11.07;6.47;;;;;;;18.39;71.10;99245.16;5003285;28;20044;-83
2021/06/16 01:42:56;;;;;;;7.65;6.53;;;;;;;18.65;70.77;99294.75;5019419;28;20049;-82
2021/06/16 01:45:23;;;;;;;8.52;6.68;;;;;;;18.67;70.57;99278.88;5002471;28;20171;-85
2021/06/16 01:47:51;;;;;;;7.90;7.10;;;;;;;18.91;70.45;99323.34;5019597;28;20052;-83
2021/06/16 01:50:21;;;;;;;7.85;7.05;;;;;;;18.95;70.32;99317.88;5005898;28;20053;-80
2021/06/16 01:52:52;;;;;;;7.22;6.53;;;;;;;18.82;70.35;99285.16;5008381;28;20041;-80
2021/06/16 01:55:19;;;;;;;8.33;7.07;;;;;;;18.95;70.22;99304.69;5040574;28;20092;-83
2021/06/16 01:57:46;;;;;;;10.95;7.03;;;;;;;19.05;70.13;99325.31;5002780;28;20287;-81
2021/06/16 02:00:13;;;;;;;8.38;7.40;;;;;;;19.05;69.88;99320.03;5023061;28;20037;-83
2021/06/16 02:02:39;;;;;;;11.88;7.18;;;;;;;19.07;69.79;99312.91;5024797;28;20072;-79
2021/06/16 02:05:09;;;;;;;11.07;7.30;;;;;;;19.10;69.51;99324.16;5041186;28;20040;-80
2021/06/16 02:07:51;;;;;;;9.50;7.20;;;;;;;19.11;69.65;99327.63;5009463;28;20045;-80
2021/06/16 02:10:23;;;;;;;10.65;6.88;;;;;;;19.10;69.58;99323.28;5005690;28;20128;-82
2021/06/16 02:12:51;;;;;;;10.35;7.35;;;;;;;19.21;69.19;99342.03;5013799;28;20079;-81
2021/06/16 02:15:19;;;;;;;8.82;6.90;;;;;;;19.23;69.39;99334.03;5030485;28;20120;-79
2021/06/16 02:17:52;;;;;;;8.32;6.75;;;;;;;19.35;69.25;99328.13;5042701;28;20041;-84
2021/06/16 02:20:22;;;;;;;9.25;7.07;;;;;;;19.41;69.07;99343.66;5040659;28;20192;-80
2021/06/16 02:22:49;;;;;;;7.70;6.95;;;;;;;19.25;68.71;99311.94;5047097;28;20049;-79
2021/06/16 02:25:17;;;;;;;8.77;7.43;;;;;;;19.43;68.80;99335.63;4990356;28;20102;-82
2021/06/16 02:27:46;;;;;;;9.13;7.25;;;;;;;19.46;68.64;99326.69;5000125;28;20041;-82
2021/06/16 02:30:13;;;;;;;8.80;6.57;;;;;;;19.39;68.69;99308.59;5035497;28;20532;-83
2021/06/16 02:32:39;;;;;;;9.70;6.60;;;;;;;19.39;68.77;99292.75;5000725;28;20059;-79
2021/06/16 02:35:07;;;;;;;8.13;7.13;;;;;;;19.75;68.43;99340.13;5001156;28;20041;-84
2021/06/16 02:37:37;;;;;;;8.75;7.20;;;;;;;19.86;68.17;99356.25;5000850;28;20429;-80
2021/06/16 02:40:08;;;;;;;11.13;7.43;;;;;;;19.88;67.85;99350.91;5015857;28;20038;-84
2021/06/16 02:42:35;;;;;;;10.25;7.50;;;;;;;19.77;68.20;99331.16;5010854;28;20056;-85
2021/06/16 02:45:01;;;;;;;10.38;7.47;;;;;;;19.51;67.82;99270.13;5016806;28;20091;-81
2021/06/16 02:47:32;;;;;;;8.98;7.32;;;;;;;19.93;67.67;99328.59;5033884;28;20041;-84
2021/06/16 02:50:01;;;;;;;9.10;8.20;;;;;;;20.10;67.69;99350.56;5016474;28;20037;-83
2021/06/16 02:52:29;;;;;;;9.05;7.85;;;;;;;20.22;67.40;99359.56;5003543;28;20045;-84
2021/06/16 02:55:02;;;;;;;13.13;8.13;;;;;;;20.25;67.44;99360.28;5002029;28;20425;-84
2021/06/16 02:57:31;;;;;;;10.85;8.45;;;;;;;20.41;67.23;99373.44;4983838;28;20049;-81
2021/06/16 02:59:59;;;;;;;10.05;7.97;;;;;;;20.40;67.31;99349.78;5033261;28;20029;-82
2021/06/16 03:02:28;;;;;;;10.27;6.97;;;;;;;20.64;67.16;99371.28;5015876;28;20402;-85
2021/06/16 03:04:56;;;;;;;11.35;7.53;;;;;;;20.45;67.22;99324.78;5033596;28;20034;-81
2021/06/16 03:07:25;;;;;;;12.80;7.75;;;;;;;21.00;66.62;99375.41;5016150;28;20041;-85
2021/06/16 03:09:54;;;;;;;8.52;7.22;;;;;;;21.29;66.56;99374.63;5032500;28;20049;-82
2021/06/16 03:12:21;;;;;;;10.02;7.85;;;;;;;21.54;65.92;99376.63;5018060;28;20049;-83
2021/06/16 03:14:50;;;;;;;7.80;6.97;;;;;;;21.70;65.39;99352.72;4985310;28;20165;-83
2021/06/16 03:17:18;;;;;;;9.02;6.95;;;;;;;22.11;65.04;99361.66;5037639;28;20044;-83
2021/06/16 03:19:47;;;;;;;9.68;6.90;;;;;;;22.16;63.76;99342.81;5019552;28;20064;-82
2021/06/16 03:22:14;;;;;;;7.97;5.97;;;;;;;22.23;63.74;99323.78;5034808;28;20044;-82
2021/06/16 03:24:45;;;;;;;9.40;6.90;;;;;;;22.44;62.64;99341.06;5016587;28;20067;-84
2021/06/16 03:27:12;;;;;;;10.00;6.30;;;;;;;21.88;61.98;99252.75;5037137;28;20037;-83
2021/06/16 03:29:39;;;;;;;7.60;6.15;;;;;;;22.22;61.35;99310.63;5032636;28;20049;-84
2021/06/16 03:32:08;;;;;;;10.02;6.18;;;;;;;22.21;60.88;99311.59;5032191;28;20485;-81
2021/06/16 03:34:36;;;;;;;9.57;5.80;;;;;;;22.26;61.07;99336.00;5033984;28;20454;-81
2021/06/16 03:37:08;;;;;;;11.82;6.25;;;;;;;22.41;60.53;99387.13;5033441;28;20106;-81
2021/06/16 03:39:35;;;;;;;7.50;5.60;;;;;;;22.33;60.35;99378.84;5033883;28;20041;-83
2021/06/16 03:42:05;;;;;;;7.72;6.00;;;;;;;22.09;60.49;99351.16;5030253;28;20044;-82
2021/06/16 03:44:34;;;;;;;6.88;6.18;;;;;;;22.12;59.99;99350.13;5016938;28;20496;-84
2021/06/16 03:47:03;;;;;;;8.93;5.82;;;;;;;22.22;59.92;99358.34;5016148;28;20193;-84
2021/06/16 03:49:32;;;;;;;7.45;5.53;;;;;;;22.09;59.70;99329.97;5018471;28;20672;-83
2021/06/16 03:52:02;;;;;;;12.70;5.78;;;;;;;22.48;59.27;99379.69;5017045;28;20159;-85
2021/06/16 03:54:30;;;;;;;6.97;5.18;;;;;;;22.42;59.32;99378.22;5034102;28;20037;-83
2021/06/16 03:56:57;;;;;;;7.25;5.40;;;;;;;22.46;58.81;99385.06;5001890;28;20124;-82
2021/06/16 03:59:23;;;;;;;10.60;5.78;;;;;;;22.45;58.45;99375.41;4989100;28;20052;-81
2021/06/16 04:05:18;;;;;;;7.82;5.25;;;;;;;22.89;57.92;99405.25;5046931;28;20532;-81
2021/06/16 04:07:51;;;;;;;6.90;4.82;;;;;;;22.99;57.97;99411.63;5035479;28;20068;-81
2021/06/16 04:10:20;;;;;;;8.75;5.10;;;;;;;22.83;57.76;99377.34;5021333;28;20085;-83
2021/06/16 04:12:47;;;;;;;8.13;4.60;;;;;;;23.03;57.13;99393.72;5025141;28;20132;-80
2021/06/16 04:15:16;;;;;;;8.80;5.20;;;;;;;23.13;56.95;99409.88;5028695;28;20037;-83
2021/06/16 04:17:43;;;;;;;7.82;4.75;;;;;;;23.22;57.02;99406.63;5000858;28;20037;-79
2021/06/16 04:20:10;;;;;;;10.32;4.47;;;;;;;23.34;56.68;99412.88;5027345;28;20060;-84
2021/06/16 04:22:36;;;;;;;9.20;4.68;;;;;;;23.21;56.26;99366.91;5031784;28;20037;-82
2021/06/16 04:25:04;;;;;;;9.65;4.57;;;;;;;23.51;55.92;99398.47;5023171;28;20045;-83
2021/06/16 04:27:30;;;;;;;8.40;4.50;;;;;;;23.57;55.64;99402.50;5039629;28;20055;-82
2021/06/16 04:29:56;;;;;;;9.25;3.95;;;;;;;23.69;55.53;99406.97;5024375;28;20449;-81
2021/06/16 04:32:22;;;;;;;6.05;4.03;;;;;;;23.84;55.29;99398.88;5022073;28;20064;-82
2021/06/16 04:34:48;;;;;;;5.10;3.90;;;;;;;23.84;55.28;99377.63;5020490;28;20098;-83
2021/06/16 04:37:14;;;;;;;3.67;3.30;;;;;;;23.83;54.62;99373.25;5003956;28;20560;-83
2021/06/16 04:39:40;;;;;;;3.60;3.10;;;;;;;23.86;54.21;99360.59;5000886;28;20091;-84
2021/06/16 04:42:06;;;;;;;4.00;3.55;;;;;;;24.32;53.86;99414.09;5028840;28;20056;-83
2021/06/16 04:44:33;;;;;;;6.50;3.40;;;;;;;24.36;53.12;99411.13;5000075;28;20055;-82
2021/06/16 04:46:59;;;;;;;4.88;3.55;;;;;;;24.28;52.70;99375.38;5036377;28;20038;-84
2021/06/16 04:49:26;;;;;;;4.38;3.30;;;;;;;24.43;52.46;99400.88;5034003;28;20076;-83
2021/06/16 04:51:53;;;;;;;8.13;3.60;;;;;;;24.61;52.22;99414.59;5016063;28;20505;-84
2021/06/16 04:54:19;;;;;;;4.93;3.33;;;;;;;24.74;51.91;99419.06;5014938;28;20135;-79
2021/06/16 04:56:45;;;;;;;4.63;3.30;;;;;;;24.63;51.46;99387.91;5033377;28;20045;-85
2021/06/16 04:59:11;;;;;;;3.58;3.05;;;;;;;24.78;51.34;99408.06;5033679;28;20484;-82
2021/06/16 05:01:38;;;;;;;7.15;3.10;;;;;;;24.82;51.15;99414.03;5032646;28;20049;-83
2021/06/16 05:04:05;;;;;;;4.25;3.17;;;;;;;24.94;50.87;99425.53;5032781;28;20049;-85
2021/06/16 05:06:31;;;;;;;5.07;2.88;;;;;;;24.74;50.79;99389.81;5034603;28;20045;-84
2021/06/16 05:08:57;;;;;;;4.25;3.10;;;;;;;25.09;50.35;99442.16;5019146;28;20404;-81
2021/06/16 05:11:23;;;;;;;5.93;3.05;;;;;;;25.20;50.38;99439.56;5019331;28;20124;-84
2021/06/16 05:13:50;;;;;;;4.60;3.10;;;;;;;25.35;50.14;99448.19;5005724;28;20460;-83
2021/06/16 05:16:16;;;;;;;4.95;3.22;;;;;;;25.37;49.93;99440.94;5027555;28;20049;-83
2021/06/16 05:18:45;;;;;;;4.68;2.92;;;;;;;25.38;49.49;99433.78;5024443;28;20099;-83
2021/06/16 05:21:12;;;;;;;6.20;3.00;;;;;;;25.44;49.48;99430.69;5020634;28;20041;-82
2021/06/16 05:23:38;;;;;;;7.20;2.90;;;;;;;25.58;48.67;99450.94;5021317;28;20037;-82
2021/06/16 05:26:04;;;;;;;4.55;3.38;;;;;;;25.63;48.92;99453.25;5006896;28;20029;-80
2021/06/16 05:28:30;;;;;;;7.47;2.67;;;;;;;25.72;48.91;99449.84;5036435;28;20432;-84
2021/06/16 05:30:57;;;;;;;5.03;2.88;;;;;;;25.62;48.34;99431.06;5035965;28;20049;-82
2021/06/16 05:33:23;;;;;;;3.83;2.70;;;;;;;25.89;48.21;99455.69;5018465;28;20053;-83
2021/06/16 05:35:48;;;;;;;3.58;3.08;;;;;;;25.91;48.18;99451.09;5018852;28;20590;-85
2021/06/16 05:38:14;;;;;;;8.38;2.85;;;;;;;25.98;47.22;99453.16;5036569;28;20045;-83
2021/06/16 05:40:42;;;;;;;7.50;3.10;;;;;;;25.95;47.18;99460.50;5035854;28;20467;-85
2021/06/16 05:43:08;;;;;;;6.65;2.78;;;;;;;25.83;46.95;99441.88;4982023;28;20041;-81
2021/06/16 05:45:34;;;;;;;5.22;2.58;;;;;;;26.11;47.01;99469.00;5002987;28;20043;-84
2021/06/16 05:48:00;;;;;;;4.63;3.05;;;;;;;26.03;47.17;99439.44;4987087;28;20036;-84
2021/06/16 05:50:26;;;;;;;7.50;2.80;;;;;;;26.36;46.31;99456.44;5002548;28;20036;-83
2021/06/16 05:52:52;;;;;;;5.25;2.60;;;;;;;26.94;46.49;99443.78;5018382;28;20566;-83
2021/06/16 05:55:18;;;;;;;3.78;2.30;;;;;;;28.48;45.91;99431.50;5035447;28;20127;-84
2021/06/16 05:57:44;;;;;;;5.82;2.28;;;;;;;29.99;43.55;99371.13;5018899;28;20037;-82
2021/06/16 06:00:14;;;;;;;8.43;2.90;;;;;;;32.30;39.95;99436.56;5007826;28;20063;-85
2021/06/16 06:02:41;;;;;;;4.85;3.58;;;;;;;34.17;37.28;99448.63;5020685;28;20037;-82
2021/06/16 06:05:39;;;;;;;5.47;2.70;;;;;;;35.89;33.07;99442.03;5019091;28;20103;-81
2021/06/16 06:08:06;;;;;;;4.03;2.13;;;;;;;37.12;32.27;99437.78;5013966;28;20372;-86
2021/06/16 06:10:32;;;;;;;7.25;2.20;;;;;;;38.05;30.10;99434.03;5001675;28;20528;-83
2021/06/16 06:12:58;;;;;;;4.20;1.80;;;;;;;39.09;28.49;99442.88;5013875;28;20041;-83
2021/06/16 06:15:24;;;;;;;2.60;2.10;;;;;;;39.80;27.26;99436.94;5002202;28;20037;-83
2021/06/16 06:17:50;;;;;;;3.50;1.98;;;;;;;40.55;25.95;99438.28;5036103;28;20044;-84
2021/06/16 06:20:17;;;;;;;6.05;2.53;;;;;;;41.29;25.21;99445.94;5024000;28;20120;-80
2021/06/16 06:22:43;;;;;;;4.30;3.58;;;;;;;42.22;23.63;99454.19;5027605;28;20064;-80
2021/06/16 06:25:12;;;;;;;3.55;1.92;;;;;;;42.85;22.94;99465.72;5029726;28;20042;-82
2021/06/16 06:27:39;;;;;;;4.93;3.15;;;;;;;43.34;21.90;99447.25;5004438;28;20123;-80
2021/06/16 06:30:06;;;;;;;3.47;1.88;;;;;;;43.90;20.66;99457.81;5012299;28;20036;-82
2021/06/16 06:32:32;;;;;;;4.65;1.70;;;;;;;44.07;19.79;99460.63;5037508;28;20033;-86
2021/06/16 06:34:58;;;;;;;3.08;1.90;;;;;;;44.44;19.61;99472.28;5033764;28;20037;-83
2021/06/16 06:37:25;;;;;;;4.35;2.20;;;;;;;44.60;19.17;99460.53;5008352;28;20045;-87
2021/06/16 06:39:51;;;;;;;3.20;2.15;;;;;;;44.85;18.81;99422.84;5018900;28;20029;-85
2021/06/16 06:42:18;;;;;;;7.63;3.25;;;;;;;45.21;18.66;99490.09;5015567;28;20451;-80
2021/06/16 06:44:45;;;;;;;3.72;2.00;;;;;;;45.41;17.79;99486.88;5033003;28;20041;-76
2021/06/16 06:47:11;;;;;;;4.45;2.63;;;;;;;46.01;17.48;99484.38;5017093;28;20053;-81
2021/06/16 06:49:37;;;;;;;8.85;2.50;;;;;;;46.27;16.71;99483.88;5037599;28;20047;-80
2021/06/16 06:52:04;;;;;;;6.72;2.33;;;;;;;46.49;16.96;99470.13;5052909;28;20100;-79
2021/06/16 06:54:35;;;;;;;5.88;2.40;;;;;;;46.72;16.43;99476.38;5036403;28;20460;-82
2021/06/16 06:57:03;;;;;;;24.38;4.05;;;;;;;46.88;16.67;99485.63;5031794;28;20037;-79
2021/06/16 06:59:29;;;;;;;3.78;2.40;;;;;;;47.23;16.14;99486.19;5015407;28;20056;-79
2021/06/16 07:01:55;;;;;;;13.55;6.10;;;;;;;47.60;15.86;99490.84;4998005;28;20041;-81
2021/06/16 07:04:22;;;;;;;28.27;14.77;;;;;;;46.82;15.87;99498.50;5018806;28;20129;-83
2021/06/16 07:06:50;;;;;;;6.18;3.20;;;;;;;47.35;15.58;99490.38;5003383;28;20060;-79
2021/06/16 07:09:17;;;;;;;5.55;3.00;;;;;;;48.19;14.83;99494.41;5035182;28;20041;-82
2021/06/16 07:11:43;;;;;;;3.20;2.65;;;;;;;48.53;14.61;99492.03;5016099;28;20061;-82
2021/06/16 07:14:09;;;;;;;6.63;2.63;;;;;;;48.79;14.36;99488.47;5031464;28;20049;-82
2021/06/16 07:16:34;;;;;;;4.57;3.33;;;;;;;49.25;14.07;99504.22;5033220;28;20037;-81
2021/06/16 07:19:00;;;;;;;3.22;2.75;;;;;;;49.42;13.70;99498.44;5015577;28;20053;-82
2021/06/16 07:21:26;;;;;;;7.63;2.60;;;;;;;48.95;14.01;99503.09;5032609;28;20045;-84
2021/06/16 07:23:52;;;;;;;6.70;2.90;;;;;;;48.79;13.95;99507.78;5031784;28;20037;-80
2021/06/16 07:26:18;;;;;;;5.22;2.70;;;;;;;48.83;13.82;99493.19;5032837;28;20096;-83
2021/06/16 07:28:44;;;;;;;7.03;3.55;;;;;;;48.61;14.16;99496.16;5031369;28;20413;-82
2021/06/16 07:31:10;;;;;;;3.75;2.30;;;;;;;48.66;13.85;99500.88;5016865;28;20044;-84
2021/06/16 07:33:36;;;;;;;6.22;2.45;;;;;;;48.22;14.08;99502.13;5034173;28;20442;-81
2021/06/16 07:36:02;;;;;;;5.93;2.30;;;;;;;48.43;13.63;99497.53;5017018;28;20569;-82
2021/06/16 07:38:28;;;;;;;5.65;2.60;;;;;;;49.28;13.23;99514.72;5017078;28;20061;-82
2021/06/16 07:40:57;;;;;;;4.75;2.10;;;;;;;49.41;12.71;99500.31;5016205;28;20072;-79
2021/06/16 07:43:22;;;;;;;5.53;2.45;;;;;;;47.72;13.69;99504.41;5015725;28;20069;-80
2021/06/16 07:45:48;;;;;;;10.20;2.90;;;;;;;46.05;15.11;99517.69;5032262;28;20048;-80
2021/06/16 07:48:15;;;;;;;3.65;2.28;;;;;;;44.12;15.95;99439.88;4998066;28;20037;-79
2021/06/16 07:50:44;;;;;;;5.38;2.42;;;;;;;44.51;16.09;99517.69;5031539;28;20116;-78
2021/06/16 07:53:10;;;;;;;2.80;2.15;;;;;;;45.69;15.62;99514.47;5013579;28;20052;-78
2021/06/16 07:55:39;;;;;;;3.95;2.00;;;;;;;47.03;14.48;99521.53;5031870;28;20048;-80
2021/06/16 07:58:26;;;;;;;9.63;2.53;;;;;;;46.88;14.64;99508.47;5013902;28;20055;-80
2021/06/16 08:00:53;;;;;;;5.07;2.13;;;;;;;47.16;14.20;99513.91;5013548;28;20040;-79
2021/06/16 08:03:19;;;;;;;3.35;2.65;;;;;;;47.87;14.25;99529.25;4997292;28;20487;-79
2021/06/16 08:05:47;;;;;;;5.78;2.75;;;;;;;48.53;13.85;99529.81;5013127;28;20037;-78
2021/06/16 08:08:14;;;;;;;5.83;2.37;;;;;;;47.73;13.44;99534.41;4997322;28;20041;-78
2021/06/16 08:10:41;;;;;;;5.78;2.30;;;;;;;46.35;14.17;99532.91;5030075;28;20783;-78
2021/06/16 08:13:07;;;;;;;3.67;2.08;;;;;;;46.23;14.95;99537.72;5031960;28;20045;-79
2021/06/16 08:15:35;;;;;;;4.13;1.63;;;;;;;47.01;14.22;99523.69;5013999;28;20099;-77
2021/06/16 08:18:02;;;;;;;2.95;2.00;;;;;;;47.49;13.51;99540.31;5011067;28;20096;-79
2021/06/16 08:20:28;;;;;;;6.03;2.38;;;;;;;48.05;13.51;99533.50;4996909;28;20068;-76
2021/06/16 08:22:55;;;;;;;3.92;2.00;;;;;;;47.97;13.14;99533.22;5031515;28;20053;-79
2021/06/16 08:25:21;;;;;;;5.15;1.98;;;;;;;49.40;11.92;99548.38;4996058;28;20044;-79
2021/06/16 08:27:47;;;;;;;2.40;1.88;;;;;;;50.02;11.59;99553.75;4996625;28;20424;-77
2021/06/16 08:30:14;;;;;;;2.45;2.03;;;;;;;49.91;11.01;99548.56;5030936;28;20116;-77
2021/06/16 08:32:42;;;;;;;5.40;1.88;;;;;;;48.85;11.91;99551.69;5013599;28;20107;-78
2021/06/16 08:35:10;;;;;;;6.90;2.13;;;;;;;47.92;11.95;99551.34;5012673;28;20520;-79
2021/06/16 08:37:37;;;;;;;2.80;1.60;;;;;;;46.68;12.47;99547.56;5012867;28;20420;-77
2021/06/16 08:40:05;;;;;;;4.00;1.95;;;;;;;45.63;13.14;99551.97;5013415;28;20775;-79
2021/06/16 08:42:31;;;;;;;4.95;1.73;;;;;;;44.59;13.88;99554.00;5005112;28;20057;-78
2021/06/16 08:44:59;;;;;;;3.17;1.92;;;;;;;44.72;14.02;99553.72;5034496;28;20041;-78
2021/06/16 08:47:26;;;;;;;4.45;1.90;;;;;;;45.81;13.28;99567.34;5033739;28;20041;-77
2021/06/16 08:49:53;;;;;;;2.78;2.15;;;;;;;46.05;12.93;99561.66;5016965;28;20405;-77
2021/06/16 08:52:19;;;;;;;5.68;2.17;;;;;;;46.79;13.29;99558.69;4997402;28;20484;-78
2021/06/16 08:54:46;;;;;;;2.95;1.80;;;;;;;46.87;13.10;99539.00;5015693;28;20521;-78
2021/06/16 08:57:12;;;;;;;3.40;1.90;;;;;;;46.62;12.92;99548.63;5022659;28;20072;-78
2021/06/16 08:59:38;;;;;;;3.13;1.88;;;;;;;45.94;13.16;99560.66;5005798;28;20037;-78
2021/06/16 09:02:05;;;;;;;6.10;2.30;;;;;;;45.09;13.75;99560.72;5031178;28;20053;-77
2021/06/16 09:04:49;;;;;;;4.75;2.10;;;;;;;43.16;14.24;99562.25;5015860;28;20405;-78
2021/06/16 09:07:23;;;;;;;5.57;2.17;;;;;;;41.09;16.17;99566.97;5022513;28;20041;-78
2021/06/16 09:10:20;;;;;;;3.47;2.00;;;;;;;39.58;17.20;99585.00;5035465;28;20520;-79
2021/06/16 09:12:57;;;;;;;4.82;2.10;;;;;;;39.15;17.63;99577.19;5030456;28;20150;-79
2021/06/16 09:15:26;;;;;;;4.55;2.28;;;;;;;38.64;18.20;99583.88;5009993;28;20110;-77
2021/06/16 09:18:12;;;;;;;7.35;2.17;;;;;;;38.23;18.96;99589.09;4992178;28;20064;-78
2021/06/16 09:20:46;;;;;;;4.93;2.58;;;;;;;37.69;19.59;99598.72;5035680;28;20059;-79
2021/06/16 09:23:20;;;;;;;3.33;2.10;;;;;;;38.25;19.50;99589.75;4984451;28;20069;-79
2021/06/16 09:26:12;;;;;;;3.63;2.20;;;;;;;39.94;18.29;99591.06;5016952;28;20462;-77
2021/06/16 09:28:39;;;;;;;4.35;2.33;;;;;;;41.53;17.36;99591.66;5009167;28;20033;-81
2021/06/16 09:31:07;;;;;;;3.72;2.13;;;;;;;42.48;16.26;99569.72;5034498;28;20057;-80
2021/06/16 09:33:34;;;;;;;2.40;2.00;;;;;;;43.01;15.63;99571.75;5038709;28;20041;-79
2021/06/16 09:36:01;;;;;;;2.33;1.85;;;;;;;44.10;15.25;99593.56;5028419;28;20037;-79
2021/06/16 09:38:32;;;;;;;3.88;2.00;;;;;;;44.86;14.30;99598.19;5016707;28;20088;-81
2021/06/16 09:41:00;;;;;;;5.60;2.08;;;;;;;44.66;14.78;99593.94;5033673;28;20037;-79
2021/06/16 09:43:28;;;;;;;3.15;2.20;;;;;;;44.72;14.48;99599.50;4997219;28;20087;-79
2021/06/16 09:46:00;;;;;;;4.32;2.20;;;;;;;45.08;13.99;99616.66;4996792;28;20184;-81
2021/06/16 09:48:32;;;;;;;4.22;2.20;;;;;;;45.68;13.64;99615.28;5015207;28;20469;-79
2021/06/16 09:51:27;;;;;;;5.57;2.70;;;;;;;46.23;13.22;99614.69;5014998;28;20405;-81
2021/06/16 09:54:13;;;;;;;4.55;2.42;;;;;;;46.68;13.22;99610.81;5010045;28;20048;-81
2021/06/16 09:56:42;;;;;;;4.30;2.33;;;;;;;46.59;12.86;99577.47;5025924;28;20049;-81
2021/06/16 09:59:10;;;;;;;4.00;2.10;;;;;;;47.00;12.71;99621.09;5018944;28;20040;-81
2021/06/16 10:01:55;;;;;;;2.97;2.30;;;;;;;47.30;12.24;99608.75;5020350;28;20046;-82
2021/06/16 10:04:55;;;;;;;3.47;2.30;;;;;;;45.41;12.89;99626.03;5018336;28;20496;-80
2021/06/16 10:07:29;;;;;;;5.68;2.28;;;;;;;42.05;14.98;99609.66;5025353;28;20467;-80
2021/06/16 10:10:01;;;;;;;3.63;2.20;;;;;;;41.88;15.48;99640.28;5035119;28;20048;-80
2021/06/16 10:12:33;;;;;;;5.18;2.47;;;;;;;42.59;14.66;99613.50;5035076;28;20077;-81
2021/06/16 10:15:01;;;;;;;5.50;2.67;;;;;;;42.84;14.80;99619.94;5033132;28;20045;-80
2021/06/16 10:17:28;;;;;;;4.15;2.50;;;;;;;42.96;14.52;99609.06;5032027;28;20457;-80
2021/06/16 10:19:54;;;;;;;4.25;2.45;;;;;;;43.16;14.70;99608.78;5026365;28;20045;-79
2021/06/16 10:22:22;;;;;;;3.67;2.20;;;;;;;42.34;14.75;99613.59;5044820;28;20045;-79
2021/06/16 10:24:49;;;;;;;6.70;2.65;;;;;;;41.47;15.63;99634.28;5010792;28;20033;-79
2021/06/16 10:27:27;;;;;;;4.10;2.25;;;;;;;40.28;16.58;99629.13;5028221;28;20130;-81
2021/06/16 10:29:58;;;;;;;3.67;2.30;;;;;;;38.85;17.35;99626.47;5047094;28;20471;-81
2021/06/16 10:32:33;;;;;;;2.35;2.15;;;;;;;37.67;18.20;99639.66;5038829;28;20041;-80
2021/06/16 10:35:01;;;;;;;4.25;2.30;;;;;;;36.62;19.15;99639.06;5037870;28;20059;-81
2021/06/16 10:37:36;;;;;;;8.68;3.58;;;;;;;35.73;20.28;99644.13;5003065;28;20041;-81
2021/06/16 10:40:46;;;;;;;6.72;2.53;;;;;;;35.15;20.67;99649.03;5028021;28;20041;-80
2021/06/16 10:43:19;;;;;;;4.30;2.33;;;;;;;34.62;21.41;99649.63;5009328;28;20101;-81
2021/06/16 10:45:52;;;;;;;6.75;2.33;;;;;;;34.29;22.13;99657.75;4993107;28;20036;-80
2021/06/16 10:48:18;;;;;;;4.43;2.25;;;;;;;33.80;21.59;99634.34;5045960;28;20043;-80
2021/06/16 10:51:03;;;;;;;11.32;3.58;;;;;;;33.44;22.28;99669.69;5014316;28;20044;-81
2021/06/16 10:53:33;;;;;;;9.05;3.08;;;;;;;33.05;22.88;99671.94;4995853;28;20050;-79
2021/06/16 10:56:36;;;;;;;10.35;3.03;;;;;;;32.13;23.47;99613.19;5014038;28;20056;-79
2021/06/16 10:59:09;;;;;;;2.83;2.17;;;;;;;32.03;23.49;99668.97;4988075;28;20045;-78
2021/06/16 11:02:08;;;;;;;3.90;1.90;;;;;;;31.52;24.09;99674.03;5506820;23;20108;-79
2021/06/16 11:04:50;;;;;;;7.10;1.92;;;;;;;30.95;24.36;99651.72;5006776;28;20069;-80
2021/06/16 11:07:31;;;;;;;5.03;2.38;;;;;;;30.91;24.79;99681.69;4990204;28;20578;-82
2021/06/16 11:13:02;;;;;;;4.43;1.80;;;;;;;30.28;25.09;99665.22;5115210;23;20679;-79
2021/06/16 11:15:35;;;;;;;2.83;1.70;;;;;;;30.14;25.18;99668.34;4831943;29;20045;-78
2021/06/16 11:18:02;;;;;;;3.92;1.80;;;;;;;29.78;24.56;99662.72;4823567;29;20049;-80
2021/06/16 11:20:39;;;;;;;3.88;1.80;;;;;;;29.56;24.90;99688.81;4829166;29;20045;-78
2021/06/16 11:23:07;;;;;;;1.98;1.77;;;;;;;29.33;25.15;99680.97;4829012;29;20117;-78
2021/06/16 11:25:44;;;;;;;7.57;1.88;;;;;;;29.13;25.72;99686.28;4859899;29;20135;-80
2021/06/16 11:28:17;;;;;;;3.40;1.77;;;;;;;28.94;25.72;99686.22;4842913;29;20573;-78
2021/06/16 11:30:48;;;;;;;2.03;1.77;;;;;;;28.70;26.28;99685.53;4859641;29;20501;-78
2021/06/16 11:33:21;;;;;;;;;;;;;;;28.60;26.10;99686.44;4845298;29;20060;-80
2021/06/16 11:35:55;;;;;;;4.93;1.80;;;;;;;28.54;26.59;99690.50;4815058;29;19930;-79
2021/06/16 11:38:21;;;;;;;9.35;3.58;;;;;;;28.45;26.78;99686.81;4844290;29;20136;-80
2021/06/16 11:41:16;;;;;;;5.20;2.72;;;;;;;28.34;26.60;99685.06;4861572;29;20116;-80
2021/06/16 11:43:53;;;;;;;5.25;2.47;;;;;;;28.14;27.03;99662.66;4842832;29;20479;-78
2021/06/16 11:46:27;;;;;;;4.43;1.75;;;;;;;28.07;26.82;99688.22;4826062;29;20144;-81
2021/06/16 11:49:25;;;;;;;3.90;1.95;;;;;;;28.04;27.66;99685.81;4840905;29;20048;-78