Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:43;;;;;;;3.47;1.40;;;1.90;82.50;;;;;;4924491;29;20469;-77
2022/04/01 00:03:09;;;;;;;5.30;1.87;;;1.80;83.10;;;;;;4923142;29;20020;-77
2022/04/01 00:05:36;;;;;;;2.93;1.60;;;1.80;83.40;;;;;;4916337;29;20028;-77
2022/04/01 00:08:02;;;;;;;2.43;1.77;;;1.80;84.40;;;;;;4923932;29;20021;-79
2022/04/01 00:10:28;;;;;;;2.63;1.50;;;1.70;83.70;;;;;;4905781;29;20462;-77
2022/04/01 00:12:55;;;;;;;1.40;1.30;;;1.80;83.90;;;;;;4922588;29;20028;-78
2022/04/01 00:15:21;;;;;;;9.60;1.57;;;1.80;83.80;;;;;;4926056;29;20019;-77
2022/04/01 00:17:47;;;;;;;3.27;1.60;;;1.70;83.80;;;;;;4926049;29;20035;-77
2022/04/01 00:20:19;;;;;;;1.70;1.63;;;1.70;83.80;;;;;;4922899;29;20205;-77
2022/04/01 00:22:46;;;;;;;2.03;1.50;;;1.70;84.20;;;;;;4922987;29;20054;-78
2022/04/01 00:25:12;;;;;;;1.23;1.00;;;1.70;84.20;;;;;;4924623;29;20043;-77
2022/04/01 00:27:37;;;;;;;4.50;1.60;;;1.80;83.90;;;;;;4926268;29;20032;-77
2022/04/01 00:30:05;;;;;;;3.80;1.60;;;1.80;84.00;;;;;;4922349;29;20040;-77
2022/04/01 00:32:31;;;;;;;3.07;1.43;;;1.80;83.80;;;;;;4925120;29;20032;-76
2022/04/01 00:34:57;;;;;;;2.73;1.30;;;1.80;83.70;;;;;;4926496;29;20027;-77
2022/04/01 00:37:22;;;;;;;3.23;1.30;;;1.80;84.10;;;;;;4927694;29;20024;-77
2022/04/01 00:39:48;;;;;;;2.43;1.30;;;1.70;84.20;;;;;;4924421;29;20028;-77
2022/04/01 00:42:14;;;;;;;1.80;1.47;;;1.80;84.20;;;;;;4922230;29;20095;-77
2022/04/01 00:44:41;;;;;;;2.50;1.63;;;1.70;84.60;;;;;;4926860;29;20024;-77
2022/04/01 00:47:12;;;;;;;5.67;1.50;;;1.80;84.60;;;;;;4937725;23;20063;-77
2022/04/01 00:49:39;;;;;;;1.77;1.30;;;1.70;84.60;;;;;;4926903;29;20024;-78
2022/04/01 00:52:08;;;;;;;2.63;1.40;;;1.70;84.80;;;;;;4927311;29;20504;-78
2022/04/01 00:54:35;;;;;;;2.33;1.50;;;1.70;84.80;;;;;;4922619;29;20489;-78
2022/04/01 00:57:08;;;;;;;1.50;1.40;;;1.80;85.10;;;;;;4924605;29;20028;-78
2022/04/01 00:59:34;;;;;;;7.27;1.60;;;1.80;84.50;;;;;;4926082;29;20015;-78
2022/04/01 01:02:00;;;;;;;1.93;1.30;;;1.80;84.70;;;;;;4922237;29;20023;-77
2022/04/01 01:04:26;;;;;;;4.73;1.40;;;1.70;85.10;;;;;;4924984;29;20020;-78
2022/04/01 01:06:56;;;;;;;4.20;1.17;;;1.70;85.60;;;;;;4909835;29;20501;-78
2022/04/01 01:09:23;;;;;;;3.73;1.60;;;1.70;86.40;;;;;;4927306;29;20497;-79
2022/04/01 01:11:51;;;;;;;3.90;1.33;;;1.70;86.40;;;;;;4922366;29;20093;-78
2022/04/01 01:14:34;;;;;;;2.10;1.30;;;1.70;86.30;;;;;;4924636;29;20056;-78
2022/04/01 01:17:02;;;;;;;2.20;1.50;;;1.70;86.30;;;;;;4924502;29;20078;-78
2022/04/01 01:19:30;;;;;;;2.03;1.30;;;1.70;86.50;;;;;;4922140;29;20062;-78
2022/04/01 01:21:56;;;;;;;1.40;1.30;;;1.70;87.00;;;;;;4921803;29;20083;-77
2022/04/01 01:24:31;;;;;;;4.17;2.77;;;1.70;87.40;;;;;;4925049;29;20752;-78
2022/04/01 01:26:58;;;;;;;1.87;1.63;;;1.70;87.30;;;;;;4925268;29;20123;-78
2022/04/01 01:29:26;;;;;;;2.07;1.77;;;1.70;87.40;;;;;;4922518;29;20031;-78
2022/04/01 01:31:54;;;;;;;5.10;1.80;;;1.80;87.40;;;;;;4926527;29;20046;-78
2022/04/01 01:34:21;;;;;;;3.27;1.47;;;1.80;87.30;;;;;;4926380;29;20034;-79
2022/04/01 01:36:47;;;;;;;1.67;1.33;;;1.80;87.80;;;;;;4926419;29;20519;-78
2022/04/01 01:39:13;;;;;;;5.10;1.67;;;1.80;88.20;;;;;;4926691;29;20020;-78
2022/04/01 01:41:39;;;;;;;2.30;1.63;;;1.80;88.50;;;;;;4923682;29;20023;-78
2022/04/01 01:44:05;;;;;;;1.73;1.60;;;1.80;89.00;;;;;;4905641;29;20374;-78
2022/04/01 01:46:31;;;;;;;2.73;1.67;;;1.80;89.30;;;;;;4926720;29;20420;-78
2022/04/01 01:48:57;;;;;;;3.00;2.20;;;1.80;89.80;;;;;;4923503;29;20413;-77
2022/04/01 01:56:52;;;;;;;2.80;1.70;;;1.70;90.20;;;;;;4922730;29;20058;-77
2022/04/01 01:59:18;;;;;;;4.43;1.97;;;1.60;90.40;;;;;;4926082;29;20036;-78
2022/04/01 02:01:45;;;;;;;6.03;2.47;;;1.60;90.50;;;;;;4922677;29;20093;-78
2022/04/01 02:04:11;;;;;;;2.30;1.63;;;1.60;90.70;;;;;;4922382;29;20036;-78
2022/04/01 02:06:38;;;;;;;2.93;2.47;;;1.60;90.80;;;;;;4927149;29;20051;-78
2022/04/01 02:09:03;;;;;;;4.47;2.10;;;1.60;90.90;;;;;;4925235;29;20047;-77
2022/04/01 02:11:29;;;;;;;2.40;1.60;;;1.60;90.80;;;;;;4924593;29;20071;-78
2022/04/01 02:13:55;;;;;;;4.30;2.10;;;1.60;91.10;;;;;;4922050;29;20064;-78
2022/04/01 02:16:21;;;;;;;3.30;1.90;;;1.60;90.80;;;;;;4937962;23;20020;-76
2022/04/01 02:18:49;;;;;;;3.53;2.13;;;1.60;90.70;;;;;;4924965;29;20453;-77
2022/04/01 02:21:15;;;;;;;7.83;2.10;;;1.50;91.00;;;;;;4909554;29;20059;-76
2022/04/01 02:23:45;;;;;;;3.07;1.80;;;1.60;90.70;;;;;;4922146;29;20119;-75
2022/04/01 02:26:12;;;;;;;2.10;1.83;;;1.60;90.70;;;;;;4906904;29;20064;-77
2022/04/01 02:28:39;;;;;;;4.13;1.80;;;1.50;90.60;;;;;;4925697;29;20062;-76
2022/04/01 02:31:05;;;;;;;3.13;1.83;;;1.50;90.80;;;;;;4904735;29;20355;-76
2022/04/01 02:33:32;;;;;;;7.77;2.20;;;1.50;90.90;;;;;;4924242;29;20056;-76
2022/04/01 02:35:59;;;;;;;5.23;2.20;;;1.50;90.60;;;;;;4924344;29;20075;-76
2022/04/01 02:38:25;;;;;;;4.23;1.67;;;1.50;90.90;;;;;;4922996;29;20028;-75
2022/04/01 02:40:53;;;;;;;7.67;2.00;;;1.50;90.90;;;;;;4902631;29;20112;-76
2022/04/01 02:43:20;;;;;;;6.33;1.90;;;1.50;90.90;;;;;;4918737;29;20110;-76
2022/04/01 02:45:48;;;;;;;4.13;2.00;;;1.50;90.90;;;;;;4920016;29;20046;-76
2022/04/01 02:48:15;;;;;;;3.53;2.13;;;1.50;91.00;;;;;;4922369;29;20035;-76
2022/04/01 02:50:41;;;;;;;3.43;2.33;;;1.50;91.00;;;;;;4905670;29;20550;-76
2022/04/01 02:53:07;;;;;;;2.33;2.10;;;1.60;91.10;;;;;;4921770;29;20082;-76
2022/04/01 02:55:32;;;;;;;7.30;2.97;;;1.50;91.20;;;;;;4929317;29;20119;-76
2022/04/01 02:57:59;;;;;;;3.90;2.40;;;1.50;91.30;;;;;;4927227;29;20032;-76
2022/04/01 03:00:25;;;;;;;3.03;2.30;;;1.50;91.10;;;;;;4924666;29;20585;-75
2022/04/01 03:02:50;;;;;;;3.53;2.60;;;1.50;91.30;;;;;;4928909;29;20106;-76
2022/04/01 03:05:17;;;;;;;3.30;2.37;;;1.50;91.40;;;;;;4926974;29;20043;-76
2022/04/01 03:07:44;;;;;;;3.23;2.57;;;1.50;91.20;;;;;;4924932;29;20032;-76
2022/04/01 03:10:10;;;;;;;3.27;2.70;;;1.60;91.20;;;;;;4929235;29;20027;-76
2022/04/01 03:12:36;;;;;;;4.83;3.17;;;1.50;91.30;;;;;;4926169;29;20058;-76
2022/04/01 03:15:03;;;;;;;6.40;3.27;;;1.50;91.20;;;;;;4925209;29;20469;-76
2022/04/01 03:17:29;;;;;;;2.97;2.77;;;1.50;91.20;;;;;;4932964;23;20485;-76
2022/04/01 03:19:55;;;;;;;3.30;3.00;;;1.60;91.20;;;;;;4906640;29;20024;-75
2022/04/01 03:22:20;;;;;;;4.37;3.20;;;1.60;91.30;;;;;;4898567;29;20367;-75
2022/04/01 03:24:47;;;;;;;5.97;3.90;;;1.50;91.40;;;;;;4898451;29;20035;-76
2022/04/01 03:27:13;;;;;;;5.67;3.13;;;1.60;91.40;;;;;;4898267;29;20059;-75
2022/04/01 03:29:39;;;;;;;3.70;2.80;;;1.60;91.30;;;;;;4898296;29;20024;-75
2022/04/01 03:32:05;;;;;;;7.13;2.87;;;1.60;91.20;;;;;;4898117;29;20402;-75
2022/04/01 03:34:32;;;;;;;6.23;3.87;;;1.60;91.20;;;;;;4898191;29;20052;-75
2022/04/01 03:36:58;;;;;;;5.27;2.77;;;1.60;91.30;;;;;;4897729;29;20025;-76
2022/04/01 03:39:24;;;;;;;3.40;2.50;;;1.60;91.40;;;;;;4898021;29;20044;-76
2022/04/01 03:41:51;;;;;;;8.40;3.47;;;1.70;91.20;;;;;;4903959;29;20012;-76
2022/04/01 03:44:24;;;;;;;4.07;2.80;;;1.60;91.10;;;;;;4904472;29;20074;-75
2022/04/01 03:47:04;;;;;;;5.70;2.70;;;1.70;91.10;;;;;;4880535;29;20020;-75
2022/04/01 03:49:33;;;;;;;3.30;3.00;;;1.70;91.10;;;;;;4898177;29;20067;-75
2022/04/01 03:52:00;;;;;;;3.97;2.53;;;1.60;91.20;;;;;;4904479;29;20474;-76
2022/04/01 03:54:27;;;;;;;4.00;2.97;;;1.50;91.40;;;;;;4897527;29;20064;-76
2022/04/01 03:56:59;;;;;;;5.27;2.67;;;1.50;91.60;;;;;;4907381;29;20055;-76
2022/04/01 03:59:40;;;;;;;7.00;3.28;;;1.50;91.60;;;;;;4909035;29;20088;-76
2022/04/01 04:02:10;;;;;;;5.80;3.03;;;1.50;91.50;;;;;;4894737;29;20485;-75
2022/04/01 04:04:38;;;;;;;3.40;3.00;;;1.50;91.50;;;;;;4898235;29;20407;-75
2022/04/01 04:07:07;;;;;;;7.00;3.30;;;1.50;91.50;;;;;;4910940;29;20536;-75
2022/04/01 04:09:43;;;;;;;3.50;2.90;;;1.50;91.60;;;;;;4897176;29;20024;-76
2022/04/01 04:12:13;;;;;;;2.63;2.43;;;1.50;91.60;;;;;;4901484;29;20386;-76
2022/04/01 04:14:42;;;;;;;2.77;2.13;;;1.50;91.50;;;;;;4903369;29;20016;-75
2022/04/01 04:17:16;;;;;;;5.47;3.20;;;1.60;91.20;;;;;;4921743;23;20146;-76
2022/04/01 04:20:01;;;;;;;4.20;2.90;;;1.50;91.10;;;;;;4917316;29;20028;-76
2022/04/01 04:22:55;;;;;;;7.17;3.00;;;1.50;91.20;;;;;;4934528;29;20211;-76
2022/04/01 04:25:32;;;;;;;3.60;2.30;;;1.50;91.20;;;;;;4934589;29;20103;-76
2022/04/01 04:28:00;;;;;;;4.00;3.00;;;1.40;91.10;;;;;;4934364;29;20035;-75
2022/04/01 04:30:42;;;;;;;2.37;2.17;;;1.40;91.30;;;;;;4934256;29;20075;-76
2022/04/01 04:33:09;;;;;;;5.25;2.30;;;1.40;91.40;;;;;;4929159;29;20530;-76
2022/04/01 04:35:39;;;;;;;4.07;2.20;;;1.40;91.30;;;;;;4934447;29;20031;-77
2022/04/01 04:38:07;;;;;;;4.67;2.20;;;1.40;91.40;;;;;;4934305;29;20421;-76
2022/04/01 04:40:34;;;;;;;3.03;2.47;;;1.40;91.40;;;;;;4934539;29;20024;-76
2022/04/01 04:43:01;;;;;;;2.90;2.00;;;1.40;91.60;;;;;;4934586;29;20028;-75
2022/04/01 04:45:27;;;;;;;3.53;2.30;;;1.30;91.50;;;;;;4934412;29;20023;-76
2022/04/01 04:47:54;;;;;;;4.20;2.33;;;1.30;91.40;;;;;;4933977;29;20042;-76
2022/04/01 04:50:20;;;;;;;4.33;2.40;;;1.30;91.60;;;;;;4917059;29;20118;-76
2022/04/01 04:52:53;;;;;;;2.13;1.67;;;1.40;91.40;;;;;;4934124;29;20047;-76
2022/04/01 04:55:20;;;;;;;5.87;1.90;;;1.40;91.30;;;;;;4916922;29;20062;-76
2022/04/01 04:57:50;;;;;;;3.33;2.20;;;1.40;91.10;;;;;;4933828;29;20028;-76
2022/04/01 05:00:19;;;;;;;7.63;2.60;;;1.40;91.10;;;;;;4927976;29;20091;-76
2022/04/01 05:03:22;;;;;;;5.40;2.37;;;1.40;91.10;;;;;;4933973;29;20031;-76
2022/04/01 05:05:56;;;;;;;5.67;2.50;;;1.30;91.10;;;;;;4928509;29;20020;-77
2022/04/01 05:09:00;;;;;;;6.27;2.10;;;1.30;91.30;;;;;;4927258;29;20079;-76
2022/04/01 05:11:41;;;;;;;2.47;1.97;;;1.30;91.40;;;;;;4929974;29;20139;-76
2022/04/01 05:14:38;;;;;;;2.87;2.47;;;1.40;91.50;;;;;;4916869;29;20067;-76
2022/04/01 05:17:07;;;;;;;6.73;2.90;;;1.40;91.50;;;;;;4939542;23;20056;-75
2022/04/01 05:19:36;;;;;;;3.97;2.63;;;1.40;91.40;;;;;;4896395;29;20064;-76
2022/04/01 05:22:06;;;;;;;2.37;2.17;;;1.40;91.30;;;;;;4903073;29;20438;-75
2022/04/01 05:24:48;;;;;;;3.10;2.73;;;1.40;91.40;;;;;;4896862;29;20067;-76
2022/04/01 05:27:17;;;;;;;2.50;2.30;;;1.40;91.10;;;;;;4896877;29;20060;-75
2022/04/01 05:29:43;;;;;;;2.97;1.73;;;1.40;91.10;;;;;;4879977;29;20434;-75
2022/04/01 05:32:13;;;;;;;8.47;2.63;;;1.40;91.30;;;;;;4896807;29;20064;-76
2022/04/01 05:34:44;;;;;;;11.73;2.60;;;1.50;91.20;;;;;;4897050;29;20541;-75
2022/04/01 05:37:11;;;;;;;2.88;2.30;;;1.40;90.90;;;;;;4896994;29;20071;-76
2022/04/01 05:39:39;;;;;;;3.27;2.60;;;1.40;90.60;;;;;;4896326;29;20064;-75
2022/04/01 05:42:07;;;;;;;5.87;2.20;;;1.40;90.70;;;;;;4896081;29;20498;-75
2022/04/01 05:44:34;;;;;;;3.90;2.87;;;1.50;91.10;;;;;;4896580;29;20071;-75
2022/04/01 05:47:01;;;;;;;3.63;2.40;;;1.50;90.40;;;;;;4900926;29;20103;-75
2022/04/01 05:49:28;;;;;;;10.13;2.50;;;1.50;90.10;;;;;;4896654;29;20043;-76
2022/04/01 05:51:54;;;;;;;8.13;2.63;;;1.40;89.50;;;;;;4896715;29;20466;-75
2022/04/01 05:54:23;;;;;;;3.97;2.33;;;1.40;90.20;;;;;;4893474;29;20028;-76
2022/04/01 05:56:50;;;;;;;5.63;2.60;;;1.40;90.10;;;;;;4896588;29;20076;-76
2022/04/01 05:59:17;;;;;;;4.27;2.93;;;1.40;90.00;;;;;;4902888;29;20550;-76
2022/04/01 06:02:17;;;;;;;8.77;3.00;;;1.40;90.20;;;;;;4896679;29;20051;-75
2022/04/01 06:05:10;;;;;;;3.90;2.97;;;1.40;90.30;;;;;;4909406;29;20024;-75
2022/04/01 06:07:46;;;;;;;9.47;3.60;;;1.50;90.20;;;;;;4891563;29;20027;-75
2022/04/01 06:10:24;;;;;;;3.47;2.43;;;1.50;90.60;;;;;;4902963;29;20021;-76
2022/04/01 06:13:17;;;;;;;9.60;3.00;;;1.40;90.70;;;;;;4896340;29;20381;-76
2022/04/01 06:16:05;;;;;;;4.83;2.80;;;1.50;90.50;;;;;;4896254;29;20033;-76
2022/04/01 06:18:37;;;;;;;2.87;2.20;;;1.50;90.10;;;;;;4926061;23;20048;-75
2022/04/01 06:21:04;;;;;;;7.83;2.80;;;1.70;90.50;;;;;;4913996;29;20024;-77
2022/04/01 06:23:49;;;;;;;5.70;2.40;;;1.70;90.10;;;;;;4913796;29;20050;-76
2022/04/01 06:26:15;;;;;;;6.23;2.80;;;1.80;89.10;;;;;;4917761;29;20039;-76
2022/04/01 06:29:09;;;;;;;4.67;2.67;;;1.80;88.80;;;;;;4917798;29;20032;-75
2022/04/01 06:31:35;;;;;;;3.27;2.30;;;1.80;89.00;;;;;;4914358;29;20044;-76
2022/04/01 06:34:15;;;;;;;4.43;3.00;;;1.90;89.40;;;;;;4917437;29;20425;-76
2022/04/01 06:36:47;;;;;;;5.63;3.37;;;1.90;89.00;;;;;;4911460;29;20112;-75
2022/04/01 06:39:34;;;;;;;2.45;2.22;;;2.00;88.20;;;;;;4915816;29;20039;-77
2022/04/01 06:42:00;;;;;;;5.47;2.43;;;2.00;88.10;;;;;;4897385;29;20493;-77
2022/04/01 06:44:26;;;;;;;6.77;3.27;;;2.10;87.20;;;;;;4915245;29;20240;-77
2022/04/01 06:46:52;;;;;;;7.03;2.57;;;2.10;87.20;;;;;;4918747;29;20470;-76
2022/04/01 06:49:18;;;;;;;4.40;2.10;;;2.10;86.80;;;;;;4917264;29;20119;-76
2022/04/01 06:51:44;;;;;;;4.67;2.67;;;2.10;86.50;;;;;;4916399;29;20032;-76
2022/04/01 06:54:10;;;;;;;4.63;2.53;;;2.10;87.00;;;;;;4916898;29;20028;-77
2022/04/01 06:56:36;;;;;;;5.10;2.10;;;2.10;86.40;;;;;;4916936;29;20025;-75
2022/04/01 06:59:01;;;;;;;6.30;2.30;;;2.20;86.40;;;;;;4916295;29;20028;-77
2022/04/01 07:01:28;;;;;;;3.97;2.30;;;2.30;86.40;;;;;;4915992;29;20036;-76
2022/04/01 07:03:53;;;;;;;3.73;2.57;;;2.30;86.20;;;;;;4916696;29;20425;-77
2022/04/01 07:06:20;;;;;;;8.70;2.27;;;2.30;86.10;;;;;;4916298;29;20509;-77
2022/04/01 07:08:47;;;;;;;4.90;2.00;;;2.30;85.40;;;;;;4916664;29;20032;-76
2022/04/01 07:11:14;;;;;;;9.20;2.50;;;2.40;85.60;;;;;;4916711;29;20438;-76
2022/04/01 07:13:40;;;;;;;7.00;2.23;;;2.50;85.70;;;;;;4915946;29;20117;-76
2022/04/01 07:16:06;;;;;;;4.83;2.00;;;2.60;85.30;;;;;;4915899;29;20032;-76
2022/04/01 07:18:34;;;;;;;5.63;1.97;;;2.80;84.70;;;;;;4917927;29;20401;-76
2022/04/01 07:21:00;;;;;;;8.67;2.40;;;2.90;83.90;;;;;;4915432;29;20048;-77
2022/04/01 07:23:26;;;;;;;4.10;1.60;;;3.00;83.80;;;;;;4915857;29;20044;-76
2022/04/01 07:25:52;;;;;;;6.57;2.20;;;3.20;81.90;;;;;;4915902;29;20028;-75
2022/04/01 07:28:18;;;;;;;4.33;1.83;;;3.30;83.00;;;;;;4916158;29;20557;-77
2022/04/01 07:30:43;;;;;;;3.23;1.60;;;3.40;81.40;;;;;;4906883;29;20054;-76
2022/04/01 07:33:10;;;;;;;2.57;1.63;;;3.40;80.80;;;;;;4914582;29;20036;-77
2022/04/01 07:35:36;;;;;;;3.07;1.60;;;3.60;81.20;;;;;;4915838;29;20024;-77
2022/04/01 07:38:03;;;;;;;3.80;1.60;;;3.70;80.80;;;;;;4915631;29;20046;-76
2022/04/01 07:40:30;;;;;;;5.73;1.87;;;3.90;79.50;;;;;;4904076;29;20032;-78
2022/04/01 07:42:56;;;;;;;7.63;1.90;;;4.10;79.00;;;;;;4915619;29;20032;-76
2022/04/01 07:45:22;;;;;;;4.07;1.63;;;4.30;77.50;;;;;;4898338;29;20075;-77
2022/04/01 07:47:51;;;;;;;5.63;1.57;;;4.50;77.90;;;;;;4917665;29;20111;-76
2022/04/01 07:50:18;;;;;;;5.50;2.00;;;4.70;76.40;;;;;;4898410;29;20024;-76
2022/04/01 07:52:44;;;;;;;3.63;1.80;;;4.70;76.30;;;;;;4915413;29;20095;-76
2022/04/01 07:55:13;;;;;;;3.20;1.57;;;4.70;76.30;;;;;;4915759;29;20032;-77
2022/04/01 07:57:39;;;;;;;6.27;1.67;;;4.60;75.80;;;;;;4915660;29;20103;-76
2022/04/01 08:00:07;;;;;;;5.87;2.33;;;4.60;76.40;;;;;;4915995;29;20103;-77
2022/04/01 08:02:34;;;;;;;5.03;1.70;;;4.60;76.50;;;;;;4915350;29;20109;-76
2022/04/01 08:04:59;;;;;;;5.83;2.20;;;4.40;75.60;;;;;;4914836;29;20056;-75
2022/04/01 08:07:26;;;;;;;4.47;2.30;;;4.30;76.60;;;;;;4915325;29;20067;-77
2022/04/01 08:09:52;;;;;;;3.27;2.20;;;4.30;77.70;;;;;;4915629;29;20174;-77
2022/04/01 08:12:18;;;;;;;3.30;1.97;;;4.20;77.10;;;;;;4915259;29;20493;-78
2022/04/01 08:14:44;;;;;;;6.47;2.00;;;4.40;75.80;;;;;;4914606;29;20035;-78
2022/04/01 08:17:14;;;;;;;3.60;1.90;;;4.50;76.50;;;;;;4914321;29;20035;-76
2022/04/01 08:19:40;;;;;;;4.93;2.00;;;4.50;75.10;;;;;;4898121;29;20037;-76
2022/04/01 08:22:06;;;;;;;4.47;1.83;;;4.70;74.70;;;;;;4914306;29;20538;-77
2022/04/01 08:24:32;;;;;;;5.83;1.90;;;4.90;74.00;;;;;;4914995;29;20032;-77
2022/04/01 08:27:00;;;;;;;7.70;1.97;;;5.00;73.60;;;;;;4898235;29;20409;-77
2022/04/01 08:29:27;;;;;;;7.13;2.67;;;5.10;71.90;;;;;;4915795;29;20505;-77
2022/04/01 08:31:53;;;;;;;5.40;1.77;;;5.10;72.30;;;;;;4914968;29;20028;-77
2022/04/01 08:34:19;;;;;;;4.07;1.70;;;5.20;72.80;;;;;;4915146;29;20024;-77
2022/04/01 08:36:45;;;;;;;4.70;2.00;;;5.30;71.40;;;;;;4920217;29;20035;-76
2022/04/01 08:39:11;;;;;;;6.00;1.73;;;5.40;71.40;;;;;;4915051;29;20099;-77
2022/04/01 08:41:37;;;;;;;3.80;1.57;;;5.70;70.40;;;;;;4912643;29;20524;-76
2022/04/01 08:44:03;;;;;;;4.23;2.37;;;6.00;68.70;;;;;;4914698;29;20024;-76
2022/04/01 08:49:02;;;;;;;4.90;1.50;;;7.00;66.40;;;;;;4916899;29;20052;-77
2022/04/01 08:51:28;;;;;;;5.47;1.77;;;7.40;65.20;;;;;;4919642;29;20099;-77
2022/04/01 08:53:54;;;;;;;6.28;1.50;;;7.10;63.70;;;;;;4921881;29;20095;-78
2022/04/01 08:56:20;;;;;;;4.17;1.80;;;7.00;64.80;;;;;;4923078;29;20133;-77
2022/04/01 08:58:47;;;;;;;3.58;1.30;;;6.90;63.40;;;;;;4916198;29;20024;-77
2022/04/01 09:01:13;;;;;;;9.23;1.63;;;6.80;62.60;;;;;;4897849;29;20401;-77
2022/04/01 09:03:40;;;;;;;5.33;2.03;;;7.00;63.20;;;;;;4914789;29;20040;-77
2022/04/01 09:06:06;;;;;;;7.40;1.60;;;6.90;62.10;;;;;;4897242;29;20031;-77
2022/04/01 09:08:37;;;;;;;3.53;1.50;;;6.90;62.30;;;;;;4914776;29;20021;-77
2022/04/01 09:11:25;;;;;;;3.80;1.60;;;7.00;63.20;;;;;;4914085;29;20020;-78
2022/04/01 09:13:51;;;;;;;4.63;1.42;;;6.90;62.60;;;;;;4914583;29;20032;-77
2022/04/01 09:16:31;;;;;;;4.18;1.38;;;7.00;60.60;;;;;;4914758;29;20627;-77
2022/04/01 09:18:59;;;;;;;4.82;1.95;;;7.00;61.90;;;;;;4896904;29;20059;-76
2022/04/01 09:21:41;;;;;;;4.60;2.30;;;6.90;61.90;;;;;;4914559;29;20080;-78
2022/04/01 09:24:09;;;;;;;5.17;1.53;;;6.90;62.80;;;;;;4892768;29;20024;-77
2022/04/01 09:26:40;;;;;;;3.58;0.85;;;7.10;60.20;;;;;;4897633;29;20430;-77
2022/04/01 09:29:11;;;;;;;4.55;1.40;;;7.80;60.40;;;;;;4897299;29;20031;-78
2022/04/01 09:31:41;;;;;;;3.97;1.23;;;8.20;57.10;;;;;;4914335;29;20028;-77
2022/04/01 09:34:13;;;;;;;2.90;0.98;;;7.80;56.00;;;;;;4914444;29;20055;-77
2022/04/01 09:36:41;;;;;;;4.93;1.35;;;8.00;57.70;;;;;;4914038;29;20020;-77
2022/04/01 09:39:15;;;;;;;7.72;1.45;;;8.50;56.90;;;;;;4912621;29;20083;-77
2022/04/01 09:41:44;;;;;;;3.35;1.35;;;9.40;52.60;;;;;;4913154;29;20132;-77
2022/04/01 09:44:17;;;;;;;3.78;1.10;;;8.70;54.60;;;;;;4913500;29;20481;-76
2022/04/01 09:46:52;;;;;;;3.70;1.00;;;8.90;55.30;;;;;;4934620;23;20472;-77
2022/04/01 09:49:35;;;;;;;5.25;1.20;;;9.90;55.30;;;;;;4893824;29;20059;-77
2022/04/01 09:52:01;;;;;;;6.75;1.33;;;10.90;52.50;;;;;;4893912;29;20442;-77
2022/04/01 09:54:27;;;;;;;8.45;1.30;;;10.90;48.30;;;;;;4913621;29;20024;-77
2022/04/01 09:56:58;;;;;;;3.60;1.15;;;10.50;49.40;;;;;;4914013;29;20028;-77
2022/04/01 09:59:25;;;;;;;4.72;1.65;;;10.10;48.90;;;;;;4912547;29;20552;-77
2022/04/01 10:01:51;;;;;;;3.50;0.93;;;9.50;50.20;;;;;;4917672;29;20126;-77
2022/04/01 10:04:17;;;;;;;4.07;0.98;;;9.80;49.00;;;;;;4917290;29;20072;-77
2022/04/01 10:06:43;;;;;;;5.25;1.52;;;10.50;51.10;;;;;;4917271;29;20075;-77
2022/04/01 10:09:13;;;;;;;6.90;0.93;;;11.40;48.10;;;;;;4910576;29;20039;-77
2022/04/01 10:11:40;;;;;;;3.13;1.00;;;11.60;43.50;;;;;;4910516;29;20059;-77
2022/04/01 10:14:11;;;;;;;1.33;0.57;;;11.40;43.60;;;;;;4915106;29;20020;-77
2022/04/01 10:16:41;;;;;;;2.17;0.98;;;12.80;43.80;;;;;;4917692;29;20016;-77
2022/04/01 10:19:12;;;;;;;4.07;1.05;;;12.70;41.30;;;;;;4917386;29;20020;-77
2022/04/01 10:21:43;;;;;;;5.82;1.20;;;11.90;42.40;;;;;;4917440;29;20035;-77
2022/04/01 10:24:22;;;;;;;4.03;1.00;;;11.30;42.80;;;;;;4917243;29;20473;-77
2022/04/01 10:27:32;;;;;;;6.43;1.30;;;10.30;45.00;;;;;;4895044;29;20040;-77
2022/04/01 10:29:58;;;;;;;3.38;1.30;;;9.80;46.30;;;;;;4898554;29;20088;-76
2022/04/01 10:32:37;;;;;;;4.00;1.77;;;9.20;56.70;;;;;;4900051;29;20060;-77
2022/04/01 10:35:05;;;;;;;5.07;1.42;;;7.80;61.40;;;;;;4912031;29;20389;-77
2022/04/01 10:37:32;;;;;;;5.18;1.50;;;6.90;69.30;;;;;;4917136;29;20108;-77
2022/04/01 10:40:18;;;;;;;6.05;1.35;;;6.70;71.50;;;;;;4900268;29;20051;-77
2022/04/01 10:42:46;;;;;;;5.10;1.50;;;7.40;68.60;;;;;;4900512;29;20107;-77
2022/04/01 10:45:17;;;;;;;5.82;1.25;;;7.70;71.30;;;;;;4917123;29;20094;-76
2022/04/01 10:53:54;;;;;;;2.65;1.10;;;9.80;55.50;;;;;;4931209;29;20143;-77
2022/04/01 10:56:25;;;;;;;4.30;1.13;;;8.50;58.70;;;;;;4858650;29;20044;-76
2022/04/01 10:59:01;;;;;;;19.42;7.57;;;7.10;64.30;;;;;;4875879;29;20109;-76
2022/04/01 11:01:27;;;;;;;7.17;3.13;;;6.40;69.60;;;;;;4899343;29;20540;-76
2022/04/01 11:03:53;;;;;;;5.40;2.03;;;6.40;69.20;;;;;;4916355;29;20023;-76
2022/04/01 11:06:23;;;;;;;2.95;1.60;;;6.80;70.30;;;;;;4916029;29;20377;-75
2022/04/01 11:08:56;;;;;;;6.07;3.28;;;8.00;68.50;;;;;;4916923;29;20031;-76
2022/04/01 11:11:22;;;;;;;3.78;1.00;;;9.90;59.50;;;;;;4916456;29;20079;-76
2022/04/01 11:14:04;;;;;;;5.63;1.85;;;11.50;55.60;;;;;;4916652;29;20040;-76
2022/04/01 11:16:52;;;;;;;8.98;3.28;;;12.40;49.50;;;;;;4916634;29;20024;-76
2022/04/01 11:19:19;;;;;;;5.95;1.40;;;12.30;49.80;;;;;;4916594;29;20020;-76
2022/04/01 11:21:46;;;;;;;12.50;5.47;;;13.00;47.20;;;;;;4916166;29;20663;-77
2022/04/01 11:24:36;;;;;;;5.70;3.75;;;13.70;40.20;;;;;;4917011;29;20024;-77
2022/04/01 11:27:23;;;;;;;4.55;0.65;;;14.40;38.60;;;;;;4912764;29;20385;-77
2022/04/01 11:30:08;;;;;;;2.15;1.95;;;15.00;34.90;;;;;;4912726;29;20403;-77
2022/04/01 11:32:40;;;;;;;3.50;1.30;;;15.40;35.00;;;;;;4916056;29;20036;-76
2022/04/01 11:35:09;;;;;;;3.97;2.20;;;14.30;33.60;;;;;;4914305;29;20044;-76
2022/04/01 11:37:49;;;;;;;4.28;0.93;;;13.40;37.90;;;;;;4916602;29;20047;-76
2022/04/01 11:40:28;;;;;;;4.20;1.20;;;12.60;39.00;;;;;;4911661;29;20024;-77
2022/04/01 11:43:04;;;;;;;3.83;1.90;;;12.10;37.70;;;;;;4899194;29;20025;-77
2022/04/01 11:45:57;;;;;;;5.97;1.15;;;11.40;38.80;;;;;;4916218;29;20566;-77
2022/04/01 12:47:37;;;;;;;8.15;2.58;;;8.10;51.70;;;;;;5642601;23;20142;-77
2022/04/01 12:50:03;;;;;;;2.40;1.30;;;8.70;51.90;;;;;;4916942;29;20123;-78
2022/04/01 12:52:29;;;;;;;7.15;1.30;;;9.80;48.10;;;;;;4933818;29;20043;-77
2022/04/01 12:54:59;;;;;;;2.25;0.90;;;11.30;45.50;;;;;;4934043;29;20798;-78
2022/04/01 12:57:25;;;;;;;5.10;1.10;;;11.90;42.10;;;;;;4930417;29;20047;-78
2022/04/01 12:59:51;;;;;;;6.90;2.17;;;12.40;41.30;;;;;;4923213;29;20103;-78
2022/04/01 13:02:23;;;;;;;2.40;0.73;;;12.60;40.10;;;;;;4926072;29;20042;-78
2022/04/01 13:04:51;;;;;;;5.53;2.13;;;13.00;35.80;;;;;;4915304;29;20031;-78
2022/04/01 13:07:28;;;;;;;5.78;1.67;;;13.00;33.40;;;;;;4927004;29;20028;-77
2022/04/01 13:09:59;;;;;;;1.25;0.57;;;13.20;29.50;;;;;;4918178;29;20024;-78
2022/04/01 13:12:38;;;;;;;3.03;0.90;;;13.50;32.70;;;;;;4915768;29;20202;-78
2022/04/01 13:15:08;;;;;;;17.70;7.70;;;13.40;30.00;;;;;;4922385;29;20140;-77
2022/04/01 13:17:44;;;;;;;9.70;3.78;;;14.10;29.30;;;;;;4922164;29;20063;-77
2022/04/01 13:20:15;;;;;;;5.15;0.65;;;14.60;30.70;;;;;;4908841;29;20031;-79
2022/04/01 13:22:42;;;;;;;5.18;2.53;;;15.20;29.20;;;;;;4924604;29;20023;-77
2022/04/01 13:25:09;;;;;;;6.38;2.50;;;15.30;29.70;;;;;;4922593;29;20024;-78
2022/04/01 13:27:35;;;;;;;7.30;2.03;;;15.40;28.90;;;;;;4927557;29;20023;-78
2022/04/01 13:30:03;;;;;;;6.13;2.08;;;14.50;30.10;;;;;;4924388;29;20388;-77
2022/04/01 13:32:28;;;;;;;5.65;2.38;;;14.30;32.60;;;;;;4924360;29;20043;-78
2022/04/01 13:34:54;;;;;;;6.75;2.47;;;15.00;32.50;;;;;;4926490;29;20034;-78
2022/04/01 13:37:20;;;;;;;2.83;1.00;;;15.40;30.50;;;;;;4926365;29;20024;-77
2022/04/01 13:39:46;;;;;;;3.50;1.17;;;16.40;30.20;;;;;;4926751;29;20095;-78
2022/04/01 13:42:12;;;;;;;1.83;0.75;;;16.10;30.30;;;;;;4922192;29;20108;-77
2022/04/01 13:44:38;;;;;;;2.83;0.80;;;15.10;30.80;;;;;;4924986;29;20032;-78
2022/04/01 13:47:05;;;;;;;6.03;1.15;;;14.40;31.80;;;;;;4947857;23;20079;-77
2022/04/01 13:49:32;;;;;;;5.78;1.83;;;13.00;36.40;;;;;;4932670;29;20075;-77
2022/04/01 13:51:59;;;;;;;1.83;1.10;;;12.50;38.60;;;;;;4932919;29;20035;-76
2022/04/01 13:54:25;;;;;;;5.43;1.25;;;11.30;37.40;;;;;;4932400;29;20032;-82
2022/04/01 13:56:51;;;;;;;6.35;1.98;;;10.90;39.10;;;;;;4933097;29;20024;-78
2022/04/01 13:59:18;;;;;;;4.20;1.13;;;11.10;41.20;;;;;;4922540;29;20039;-79
2022/04/01 14:01:44;;;;;;;1.45;1.10;;;10.80;44.10;;;;;;4922347;29;20525;-79
2022/04/01 14:04:10;;;;;;;6.03;1.42;;;10.40;45.30;;;;;;4925710;29;20024;-78
2022/04/01 14:06:36;;;;;;;4.25;1.50;;;10.00;45.60;;;;;;4928616;29;20035;-78
2022/04/01 14:09:07;;;;;;;4.70;0.80;;;10.00;46.00;;;;;;4915954;29;20032;-78
2022/04/01 14:11:35;;;;;;;3.50;1.38;;;11.60;43.40;;;;;;4925350;29;20468;-79
2022/04/01 14:14:05;;;;;;;2.63;0.50;;;13.50;38.80;;;;;;4926064;29;20028;-79
2022/04/01 14:16:32;;;;;;;2.95;1.02;;;16.00;34.90;;;;;;4906498;29;20025;-79
2022/04/01 14:18:59;;;;;;;1.30;0.30;;;17.60;29.80;;;;;;4922253;29;20024;-79
2022/04/01 14:21:25;;;;;;;4.00;1.05;;;16.30;29.70;;;;;;4926645;29;20031;-79