Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:27;;;;;;;11.68;6.60;;;1.10;99.90;;;;;;5048153;28;20390;-79
2021/12/18 00:03:53;;;;;;;9.23;6.40;;;1.10;99.90;;;;;;5033545;28;20026;-82
2021/12/18 00:06:19;;;;;;;8.30;5.80;;;1.10;99.90;;;;;;5034433;28;20385;-77
2021/12/18 00:08:46;;;;;;;11.05;7.63;;;1.10;99.90;;;;;;5039281;28;20028;-82
2021/12/18 00:11:12;;;;;;;8.13;5.60;;;1.10;99.90;;;;;;5045057;28;20385;-79
2021/12/18 00:13:38;;;;;;;6.65;4.88;;;1.10;99.90;;;;;;5053470;28;20071;-79
2021/12/18 00:16:05;;;;;;;8.90;5.90;;;1.20;99.90;;;;;;5056006;28;20016;-80
2021/12/18 00:18:31;;;;;;;7.53;5.35;;;1.20;99.90;;;;;;5056972;28;20464;-80
2021/12/18 00:20:58;;;;;;;6.53;4.38;;;1.20;99.90;;;;;;5056781;28;20021;-80
2021/12/18 00:23:26;;;;;;;6.85;5.03;;;1.20;99.90;;;;;;5057015;28;20013;-79
2021/12/18 00:25:51;;;;;;;8.75;5.32;;;1.20;99.90;;;;;;5057044;28;20035;-81
2021/12/18 00:28:17;;;;;;;6.95;4.93;;;1.20;99.90;;;;;;5049500;28;20037;-79
2021/12/18 00:30:43;;;;;;;5.90;4.57;;;1.20;99.90;;;;;;5056520;28;20021;-81
2021/12/18 00:33:09;;;;;;;8.13;6.18;;;1.20;99.90;;;;;;5055289;28;20025;-80
2021/12/18 00:35:35;;;;;;;9.00;5.40;;;1.10;99.90;;;;;;5057170;28;20029;-80
2021/12/18 00:38:03;;;;;;;7.13;5.43;;;1.10;99.90;;;;;;5056632;28;20393;-79
2021/12/18 00:40:36;;;;;;;9.10;6.15;;;1.10;99.90;;;;;;5056502;28;20036;-79
2021/12/18 00:43:20;;;;;;;7.82;4.95;;;1.20;99.90;;;;;;5056892;28;20045;-80
2021/12/18 00:45:45;;;;;;;9.18;5.00;;;1.20;99.90;;;;;;5056770;28;20455;-79
2021/12/18 00:48:11;;;;;;;5.93;4.95;;;1.20;99.90;;;;;;5056344;28;20119;-81
2021/12/18 00:50:37;;;;;;;8.18;5.88;;;1.20;99.90;;;;;;5056800;28;20100;-80
2021/12/18 00:53:03;;;;;;;7.32;4.78;;;1.20;99.90;;;;;;5054746;28;20029;-81
2021/12/18 00:55:28;;;;;;;7.68;5.13;;;1.30;99.90;;;;;;5049858;28;20044;-81
2021/12/18 00:57:54;;;;;;;5.18;4.68;;;1.30;99.90;;;;;;5049122;28;20385;-79
2021/12/18 01:00:24;;;;;;;7.10;5.57;;;1.30;99.90;;;;;;5056119;28;20013;-82
2021/12/18 01:02:55;;;;;;;5.97;4.18;;;1.30;99.90;;;;;;5051457;28;20043;-81
2021/12/18 01:05:21;;;;;;;4.55;3.70;;;1.30;99.80;;;;;;5056411;28;20021;-80
2021/12/18 01:07:47;;;;;;;6.95;4.38;;;1.30;99.80;;;;;;5056143;28;20044;-78
2021/12/18 01:12:47;;;;;;;4.13;3.35;;;1.20;99.80;;;;;;5055740;28;20112;-81
2021/12/18 01:15:32;;;;;;;6.07;2.70;;;1.10;99.80;;;;;;5055723;28;20021;-79
2021/12/18 01:23:29;;;;;;;5.30;2.70;;;1.00;99.90;;;;;;5055354;28;20116;-80
2021/12/18 01:25:55;;;;;;;5.03;3.00;;;1.00;99.90;;;;;;5054162;28;20019;-80
2021/12/18 01:28:22;;;;;;;5.25;4.28;;;1.10;99.90;;;;;;5053726;28;20045;-80
2021/12/18 01:30:48;;;;;;;4.45;3.05;;;1.10;99.90;;;;;;5054204;28;20021;-81
2021/12/18 01:33:14;;;;;;;4.15;2.85;;;1.20;99.90;;;;;;5042741;28;20096;-80
2021/12/18 01:35:42;;;;;;;7.35;4.53;;;1.30;99.90;;;;;;5055480;28;20118;-80
2021/12/18 01:38:09;;;;;;;6.32;3.90;;;1.40;99.90;;;;;;5055401;28;20088;-80
2021/12/18 01:40:35;;;;;;;5.45;3.92;;;1.40;99.90;;;;;;5055029;28;20036;-80
2021/12/18 01:46:08;;;;;;;7.20;5.20;;;1.50;99.90;;;;;;5055591;28;20074;-81
2021/12/18 01:51:25;;;;;;;5.38;3.45;;;1.40;99.90;;;;;;5055347;28;20036;-81
2021/12/18 01:53:55;;;;;;;10.00;5.18;;;1.40;99.70;;;;;;5055070;28;20021;-81
2021/12/18 01:56:25;;;;;;;6.55;4.95;;;1.40;99.70;;;;;;5049611;28;20024;-81
2021/12/18 01:58:51;;;;;;;8.00;4.65;;;1.40;99.60;;;;;;5057608;28;20381;-80
2021/12/18 02:01:18;;;;;;;7.57;5.70;;;1.40;99.60;;;;;;5050398;28;20018;-80
2021/12/18 02:03:46;;;;;;;7.45;5.35;;;1.40;99.50;;;;;;5058781;28;20452;-79
2021/12/18 02:06:12;;;;;;;10.68;6.32;;;1.40;99.20;;;;;;5058665;28;20436;-81
2021/12/18 02:08:39;;;;;;;9.25;6.32;;;1.40;99.20;;;;;;5054651;28;20028;-83
2021/12/18 02:19:47;;;;;;;9.27;6.40;;;1.30;98.60;;;;;;5055301;28;20039;-82
2021/12/18 02:22:15;;;;;;;13.23;6.78;;;1.30;98.60;;;;;;5054887;28;20051;-81
2021/12/18 02:24:41;;;;;;;10.20;7.28;;;1.30;98.70;;;;;;5054703;28;20338;-80
2021/12/18 02:27:07;;;;;;;8.93;5.95;;;1.30;98.50;;;;;;5054954;28;20033;-79
2021/12/18 02:29:36;;;;;;;11.63;6.45;;;1.20;98.60;;;;;;5041248;28;20082;-79
2021/12/18 02:32:05;;;;;;;11.88;6.25;;;1.20;98.60;;;;;;5054523;28;20021;-79
2021/12/18 02:34:32;;;;;;;13.07;7.15;;;1.10;98.70;;;;;;5054815;28;20021;-79
2021/12/18 02:37:04;;;;;;;7.13;4.82;;;1.00;99.40;;;;;;5054113;28;20060;-82
2021/12/18 02:44:40;;;;;;;3.83;2.60;;;0.60;99.70;;;;;;5055963;28;20082;-79
2021/12/18 02:47:10;;;;;;;4.63;2.40;;;0.50;99.60;;;;;;5054654;28;20112;-80
2021/12/18 02:49:36;;;;;;;3.45;2.13;;;0.60;99.30;;;;;;5054544;28;20100;-82
2021/12/18 02:52:02;;;;;;;4.07;2.08;;;0.50;99.10;;;;;;5054335;28;20028;-81
2021/12/18 02:54:28;;;;;;;3.07;1.57;;;0.50;98.80;;;;;;5049491;28;20028;-80
2021/12/18 02:56:54;;;;;;;2.28;1.60;;;0.50;98.70;;;;;;5043305;28;20021;-80
2021/12/18 02:59:21;;;;;;;2.35;1.63;;;0.50;98.40;;;;;;5053817;28;20025;-79
2021/12/18 03:01:47;;;;;;;3.17;1.90;;;0.50;98.30;;;;;;5047845;28;20013;-80
2021/12/18 03:06:47;;;;;;;2.63;1.38;;;0.50;98.00;;;;;;5053877;28;20036;-79
2021/12/18 03:23:08;;;;;;;2.08;1.40;;;0.40;96.70;;;;;;5051723;28;20022;-80
2021/12/18 03:25:36;;;;;;;;;;;0.40;96.70;;;;;;5053758;28;20381;-80
2021/12/18 03:28:04;;;;;;;2.58;1.33;;;0.40;96.80;;;;;;5039233;28;19971;-79
2021/12/18 03:30:34;;;;;;;7.32;4.20;;;0.40;96.70;;;;;;5053376;28;20020;-82
2021/12/18 03:33:01;;;;;;;4.68;2.22;;;0.40;96.70;;;;;;5051675;28;20179;-79
2021/12/18 03:35:27;;;;;;;2.43;1.50;;;0.40;96.60;;;;;;5051790;28;20043;-81
2021/12/18 03:37:53;;;;;;;2.63;1.50;;;0.40;96.70;;;;;;5053096;28;20029;-82
2021/12/18 03:40:21;;;;;;;3.25;1.10;;;0.50;96.80;;;;;;5052937;28;20017;-79
2021/12/18 03:42:47;;;;;;;2.75;1.52;;;0.50;96.20;;;;;;5051743;28;20049;-78
2021/12/18 03:45:15;;;;;;;2.92;1.65;;;0.50;95.90;;;;;;5052751;28;20071;-81
2021/12/18 03:47:41;;;;;;;;;;;0.50;95.50;;;;;;5053520;28;20400;-81
2021/12/18 03:50:07;;;;;;;2.35;1.65;;;0.50;95.40;;;;;;5059038;28;19905;-80
2021/12/18 03:52:33;;;;;;;2.92;1.40;;;0.40;94.50;;;;;;5058588;28;20102;-80
2021/12/18 03:54:59;;;;;;;2.22;1.27;;;0.40;94.30;;;;;;5046062;28;20026;-79
2021/12/18 03:57:25;;;;;;;2.05;1.38;;;0.40;93.40;;;;;;5059885;28;20083;-81
2021/12/18 03:59:51;;;;;;;2.75;1.77;;;0.40;92.80;;;;;;5060063;28;20060;-80
2021/12/18 04:02:17;;;;;;;3.47;1.50;;;0.40;92.90;;;;;;5044804;28;20048;-81
2021/12/18 04:04:43;;;;;;;3.13;1.80;;;0.40;93.00;;;;;;5059505;28;20098;-81
2021/12/18 04:07:09;;;;;;;3.33;1.70;;;0.40;93.00;;;;;;5058196;28;20489;-81
2021/12/18 04:09:35;;;;;;;3.00;1.88;;;0.50;92.90;;;;;;5059443;28;20021;-82
2021/12/18 04:12:02;;;;;;;3.53;2.38;;;0.50;92.90;;;;;;5059643;28;20056;-81
2021/12/18 04:14:28;;;;;;;2.70;2.03;;;0.50;92.70;;;;;;5060101;28;20024;-82
2021/12/18 04:16:54;;;;;;;3.03;2.17;;;0.50;92.80;;;;;;5060451;28;20029;-81
2021/12/18 04:19:20;;;;;;;2.38;1.83;;;0.50;92.80;;;;;;5061810;28;20017;-81
2021/12/18 04:21:46;;;;;;;2.35;1.38;;;0.50;92.80;;;;;;5056694;28;20025;-82
2021/12/18 04:24:12;;;;;;;3.33;2.20;;;0.50;92.60;;;;;;5057474;28;20070;-80
2021/12/18 04:26:38;;;;;;;5.70;2.78;;;0.50;92.80;;;;;;5059874;28;20377;-81
2021/12/18 04:29:08;;;;;;;2.92;1.98;;;0.40;93.10;;;;;;5059369;28;20025;-82
2021/12/18 04:31:35;;;;;;;1.92;1.48;;;0.40;93.20;;;;;;5059803;28;20104;-78
2021/12/18 04:34:01;;;;;;;3.33;1.80;;;0.40;93.30;;;;;;5060328;28;20029;-79
2021/12/18 04:36:27;;;;;;;2.25;2.05;;;0.40;93.40;;;;;;5053331;28;20486;-80
2021/12/18 04:38:53;;;;;;;3.35;1.38;;;0.40;93.40;;;;;;5051921;28;20036;-83
2021/12/18 04:41:36;;;;;;;3.83;1.70;;;0.40;93.50;;;;;;5059279;28;20041;-80
2021/12/18 04:44:02;;;;;;;1.60;1.35;;;0.40;93.70;;;;;;5059252;28;20029;-79
2021/12/18 04:46:28;;;;;;;3.50;1.90;;;0.40;93.90;;;;;;5058023;28;20033;-79
2021/12/18 04:48:54;;;;;;;1.90;1.52;;;0.40;94.10;;;;;;5059044;28;20075;-79
2021/12/18 04:51:20;;;;;;;2.97;1.67;;;0.30;94.30;;;;;;5059946;28;20392;-81
2021/12/18 04:53:46;;;;;;;2.78;1.80;;;0.30;94.30;;;;;;5047853;28;20029;-79
2021/12/18 04:56:12;;;;;;;2.40;1.58;;;0.30;94.40;;;;;;5056343;28;20028;-80
2021/12/18 04:58:38;;;;;;;2.00;1.55;;;0.20;94.50;;;;;;5049996;28;20056;-83
2021/12/18 05:01:04;;;;;;;2.42;1.40;;;0.20;94.70;;;;;;5037145;28;20382;-81
2021/12/18 05:03:30;;;;;;;2.20;1.65;;;0.20;94.70;;;;;;5056589;28;20013;-80
2021/12/18 05:05:56;;;;;;;2.38;1.42;;;0.20;94.70;;;;;;5057950;28;20143;-81
2021/12/18 05:08:22;;;;;;;2.55;1.63;;;0.20;94.50;;;;;;5056544;28;20067;-82
2021/12/18 05:10:48;;;;;;;2.05;1.50;;;0.20;94.50;;;;;;5056396;28;20424;-80
2021/12/18 05:13:14;;;;;;;3.75;1.90;;;0.20;94.40;;;;;;5054619;28;20025;-80
2021/12/18 05:15:39;;;;;;;2.55;1.90;;;0.20;94.50;;;;;;5054930;28;20359;-80
2021/12/18 05:18:05;;;;;;;3.03;2.67;;;0.20;94.40;;;;;;5055901;28;20024;-79
2021/12/18 05:20:31;;;;;;;5.47;2.22;;;0.20;94.20;;;;;;5055546;28;20025;-79
2021/12/18 05:22:57;;;;;;;2.88;2.03;;;0.30;94.20;;;;;;5054591;28;20120;-79
2021/12/18 05:25:22;;;;;;;4.25;1.80;;;0.30;94.20;;;;;;5056809;28;20017;-80
2021/12/18 05:27:48;;;;;;;5.18;2.38;;;0.20;93.80;;;;;;5056607;28;20485;-81
2021/12/18 05:30:14;;;;;;;5.18;3.72;;;0.30;93.80;;;;;;5054083;28;20096;-81
2021/12/18 05:32:40;;;;;;;5.38;2.80;;;0.20;93.80;;;;;;5036516;28;20040;-80
2021/12/18 05:35:06;;;;;;;10.35;5.50;;;0.30;93.60;;;;;;5055871;28;20040;-80
2021/12/18 05:40:12;;;;;;;7.45;4.18;;;0.30;93.40;;;;;;5057318;28;20017;-82
2021/12/18 05:42:38;;;;;;;6.95;4.97;;;0.30;93.10;;;;;;5055167;28;20044;-83
2021/12/18 05:45:06;;;;;;;8.02;3.75;;;0.30;93.10;;;;;;5055567;28;20021;-83
2021/12/18 05:47:33;;;;;;;6.40;4.50;;;0.30;93.00;;;;;;5042048;28;20122;-82
2021/12/18 05:49:59;;;;;;;7.70;4.38;;;0.30;92.70;;;;;;5042900;28;20024;-83
2021/12/18 05:52:25;;;;;;;8.00;4.00;;;0.30;92.70;;;;;;5054983;28;20385;-82
2021/12/18 05:54:51;;;;;;;8.98;4.38;;;0.30;92.50;;;;;;5056789;28;20017;-82
2021/12/18 05:57:17;;;;;;;7.50;4.13;;;0.30;92.40;;;;;;5056665;28;20104;-82
2021/12/18 05:59:44;;;;;;;18.80;5.30;;;0.20;92.40;;;;;;5052119;28;20390;-80
2021/12/18 06:02:10;;;;;;;8.80;4.17;;;0.20;92.40;;;;;;5052626;28;20053;-83
2021/12/18 06:04:36;;;;;;;7.90;4.88;;;0.30;92.50;;;;;;5056715;28;20033;-83
2021/12/18 06:07:06;;;;;;;9.43;4.72;;;0.30;92.40;;;;;;5055545;28;20036;-81
2021/12/18 06:09:35;;;;;;;8.95;4.68;;;0.30;92.30;;;;;;5055722;28;20017;-82
2021/12/18 06:12:02;;;;;;;12.35;5.25;;;0.30;92.30;;;;;;5054273;28;20029;-79
2021/12/18 06:14:28;;;;;;;10.18;5.18;;;0.30;92.20;;;;;;5053885;28;20017;-81
2021/12/18 06:16:55;;;;;;;7.15;4.30;;;0.40;92.20;;;;;;5055676;28;20036;-83
2021/12/18 06:19:21;;;;;;;6.97;4.30;;;0.40;92.10;;;;;;5055807;28;20013;-83
2021/12/18 06:21:47;;;;;;;7.32;4.00;;;0.30;92.10;;;;;;5059211;28;20025;-79
2021/12/18 06:24:13;;;;;;;7.47;4.57;;;0.40;92.10;;;;;;5056472;28;20021;-82
2021/12/18 06:26:38;;;;;;;9.63;4.80;;;0.40;91.80;;;;;;5055460;28;20528;-85
2021/12/18 06:29:04;;;;;;;8.60;2.92;;;0.40;91.60;;;;;;5055210;28;20025;-80
2021/12/18 06:31:31;;;;;;;3.85;2.00;;;0.40;91.40;;;;;;5046191;28;20060;-80
2021/12/18 06:33:57;;;;;;;5.32;2.80;;;0.40;91.00;;;;;;5037518;28;20030;-80
2021/12/18 06:36:23;;;;;;;6.32;3.30;;;0.30;90.90;;;;;;5045761;28;20032;-81
2021/12/18 06:38:49;;;;;;;5.78;3.42;;;0.30;90.80;;;;;;5043680;28;20025;-80
2021/12/18 06:41:15;;;;;;;5.35;2.65;;;0.30;90.90;;;;;;5038039;28;20045;-81
2021/12/18 06:43:41;;;;;;;3.25;1.77;;;0.40;90.90;;;;;;5035850;28;20540;-82
2021/12/18 06:46:06;;;;;;;3.70;1.85;;;0.40;90.70;;;;;;5035463;28;20025;-81
2021/12/18 06:48:33;;;;;;;1.90;1.33;;;0.30;90.30;;;;;;5035246;28;20075;-84
2021/12/18 06:50:59;;;;;;;2.97;1.07;;;0.30;90.20;;;;;;5033649;28;20022;-80
2021/12/18 06:53:25;;;;;;;2.15;1.40;;;0.30;90.10;;;;;;5036286;28;20255;-82
2021/12/18 06:55:51;;;;;;;4.65;1.90;;;0.30;90.40;;;;;;5048331;28;20079;-81
2021/12/18 06:58:17;;;;;;;3.17;1.58;;;0.30;90.20;;;;;;5049094;28;20092;-81
2021/12/18 07:00:42;;;;;;;2.70;1.58;;;0.20;90.20;;;;;;5054063;28;20060;-81
2021/12/18 07:03:08;;;;;;;2.63;1.63;;;0.20;90.10;;;;;;5045313;28;20066;-80
2021/12/18 07:05:34;;;;;;;7.20;1.80;;;0.30;90.20;;;;;;5053783;28;20049;-82
2021/12/18 07:08:00;;;;;;;2.30;1.10;;;0.20;88.70;;;;;;5057113;28;20036;-83
2021/12/18 07:10:26;;;;;;;1.98;1.45;;;0.30;88.60;;;;;;5055654;28;20067;-82
2021/12/18 07:12:51;;;;;;;3.22;1.30;;;0.30;88.90;;;;;;5054148;28;20104;-81
2021/12/18 07:15:17;;;;;;;1.38;0.90;;;0.30;88.70;;;;;;5053167;28;20025;-82
2021/12/18 07:17:43;;;;;;;3.15;1.10;;;0.40;88.10;;;;;;5038754;28;20036;-85
2021/12/18 07:20:10;;;;;;;2.08;1.13;;;0.40;87.60;;;;;;5054519;28;20424;-84
2021/12/18 07:22:37;;;;;;;3.03;1.50;;;0.50;87.40;;;;;;5054915;28;20032;-82
2021/12/18 07:25:05;;;;;;;2.22;1.10;;;0.60;87.20;;;;;;5053124;28;20044;-82
2021/12/18 07:27:31;;;;;;;2.65;1.63;;;0.60;85.60;;;;;;5053954;28;20036;-83
2021/12/18 07:29:57;;;;;;;3.28;1.58;;;0.60;85.70;;;;;;5053334;28;20116;-83
2021/12/18 07:32:23;;;;;;;1.75;1.00;;;0.60;85.80;;;;;;5053775;28;20048;-84
2021/12/18 07:34:48;;;;;;;2.55;2.20;;;0.60;85.70;;;;;;5052858;28;20025;-81
2021/12/18 07:37:14;;;;;;;3.15;1.27;;;0.60;85.80;;;;;;5053496;28;20029;-82
2021/12/18 07:39:40;;;;;;;1.65;1.17;;;0.70;86.00;;;;;;5054416;28;20017;-82
2021/12/18 07:42:06;;;;;;;4.00;1.70;;;0.70;85.50;;;;;;5053864;28;20123;-79
2021/12/18 07:44:32;;;;;;;3.67;2.35;;;0.60;85.90;;;;;;5053508;28;20511;-80
2021/12/18 07:46:58;;;;;;;2.55;1.50;;;0.70;86.40;;;;;;5053428;28;20029;-84
2021/12/18 07:49:23;;;;;;;5.65;1.65;;;0.80;85.40;;;;;;5054733;28;20063;-81
2021/12/18 07:51:49;;;;;;;3.63;1.70;;;0.80;85.50;;;;;;5052839;28;20043;-85
2021/12/18 07:54:15;;;;;;;2.22;1.58;;;0.80;85.60;;;;;;5054267;28;20021;-82
2021/12/18 07:56:41;;;;;;;2.72;1.83;;;0.80;85.20;;;;;;5053204;28;20032;-81
2021/12/18 07:59:07;;;;;;;2.90;2.60;;;0.70;85.30;;;;;;5052768;28;20029;-79
2021/12/18 08:01:32;;;;;;;7.47;1.80;;;0.60;85.60;;;;;;5053938;28;20021;-82
2021/12/18 08:03:58;;;;;;;5.88;2.25;;;0.50;85.80;;;;;;5051321;28;20026;-86
2021/12/18 08:06:24;;;;;;;4.45;2.35;;;0.60;86.50;;;;;;5044788;28;20013;-81
2021/12/18 08:08:50;;;;;;;3.53;1.67;;;0.60;86.90;;;;;;5055968;28;20051;-83
2021/12/18 08:11:16;;;;;;;4.07;1.73;;;0.60;87.50;;;;;;5044910;28;20013;-83
2021/12/18 08:13:42;;;;;;;6.40;1.85;;;0.60;87.50;;;;;;5049599;28;20022;-82
2021/12/18 08:16:08;;;;;;;3.78;2.17;;;0.60;87.60;;;;;;5048288;28;20021;-82
2021/12/18 08:18:34;;;;;;;2.95;2.13;;;0.50;87.80;;;;;;5045636;28;20083;-82
2021/12/18 08:21:00;;;;;;;4.75;2.13;;;0.50;88.10;;;;;;5047562;28;20041;-82
2021/12/18 08:23:26;;;;;;;6.03;2.30;;;0.50;89.40;;;;;;5045808;28;20551;-82
2021/12/18 08:25:52;;;;;;;6.55;2.03;;;0.50;89.20;;;;;;5053462;28;20021;-83
2021/12/18 08:28:18;;;;;;;2.13;1.80;;;0.50;89.60;;;;;;5052891;28;20044;-83
2021/12/18 08:30:44;;;;;;;3.55;1.70;;;0.40;90.20;;;;;;5054780;28;20397;-81
2021/12/18 08:33:10;;;;;;;3.08;1.98;;;0.30;91.00;;;;;;5055591;28;20013;-84
2021/12/18 08:35:36;;;;;;;1.95;1.50;;;0.20;91.40;;;;;;5052839;28;20025;-81
2021/12/18 08:38:05;;;;;;;1.77;1.33;;;0.10;91.70;;;;;;5056518;28;20466;-81
2021/12/18 08:40:32;;;;;;;1.55;1.33;;;0.10;91.80;;;;;;5057272;28;20112;-81
2021/12/18 08:42:58;;;;;;;3.28;1.95;;;0.00;92.10;;;;;;5055741;28;20048;-83
2021/12/18 08:45:24;;;;;;;2.83;1.58;;;0.00;92.20;;;;;;5055454;28;20042;-82
2021/12/18 08:47:50;;;;;;;2.95;1.90;;;0.00;92.10;;;;;;5055802;28;20041;-80
2021/12/18 08:50:18;;;;;;;2.00;1.40;;;0.10;92.30;;;;;;5058187;28;20024;-83
2021/12/18 08:52:44;;;;;;;2.38;1.40;;;0.20;92.10;;;;;;5061135;28;20021;-80
2021/12/18 08:55:11;;;;;;;3.07;2.43;;;0.30;92.10;;;;;;5059863;28;20058;-82
2021/12/18 08:57:36;;;;;;;3.17;1.70;;;0.30;91.90;;;;;;5045294;28;20030;-82
2021/12/18 09:00:10;;;;;;;3.28;1.85;;;0.40;91.70;;;;;;5053265;28;20028;-83
2021/12/18 09:02:40;;;;;;;2.95;2.05;;;0.40;91.40;;;;;;5055497;28;20035;-83
2021/12/18 09:05:08;;;;;;;2.95;1.55;;;0.50;91.60;;;;;;5051147;28;20028;-80
2021/12/18 09:07:34;;;;;;;3.60;2.08;;;0.60;91.50;;;;;;5056420;28;20036;-80
2021/12/18 09:10:00;;;;;;;3.17;2.20;;;0.80;91.40;;;;;;5050678;28;20032;-80
2021/12/18 09:12:26;;;;;;;7.05;2.65;;;0.80;90.60;;;;;;5048397;28;20414;-81
2021/12/18 09:14:51;;;;;;;5.18;2.25;;;0.70;90.20;;;;;;5045901;28;20029;-83
2021/12/18 09:17:18;;;;;;;3.55;2.03;;;0.70;90.30;;;;;;5056638;28;20078;-82
2021/12/18 09:19:43;;;;;;;2.92;1.65;;;0.70;90.40;;;;;;5056969;28;20024;-81
2021/12/18 09:22:09;;;;;;;4.03;1.70;;;0.70;90.50;;;;;;5055722;28;20028;-85
2021/12/18 09:24:36;;;;;;;4.63;1.90;;;0.70;90.30;;;;;;5042196;28;20364;-81
2021/12/18 09:27:03;;;;;;;4.78;2.42;;;0.60;90.00;;;;;;5058445;28;20033;-80
2021/12/18 09:29:29;;;;;;;2.47;2.25;;;0.60;90.10;;;;;;5059071;28;20111;-81
2021/12/18 09:31:55;;;;;;;3.38;1.67;;;0.60;90.20;;;;;;5044986;28;20060;-82
2021/12/18 09:34:21;;;;;;;3.60;2.20;;;0.60;90.20;;;;;;5060119;28;20021;-83
2021/12/18 09:36:47;;;;;;;2.95;2.17;;;0.60;90.20;;;;;;5059819;28;20109;-81
2021/12/18 09:39:14;;;;;;;4.53;2.25;;;0.50;90.20;;;;;;5058953;28;20025;-82
2021/12/18 09:41:40;;;;;;;3.08;1.40;;;0.50;90.20;;;;;;5050405;28;20041;-83
2021/12/18 09:44:06;;;;;;;3.75;2.03;;;0.50;90.10;;;;;;5057860;28;20020;-81
2021/12/18 09:46:32;;;;;;;5.50;2.85;;;0.50;89.50;;;;;;5055611;28;20414;-85
2021/12/18 09:48:58;;;;;;;2.45;1.65;;;0.40;89.40;;;;;;5057216;28;20045;-85
2021/12/18 09:51:27;;;;;;;3.88;1.38;;;0.40;89.40;;;;;;5053604;28;20037;-89
2021/12/18 09:53:55;;;;;;;4.93;2.20;;;0.40;89.90;;;;;;5037549;28;20386;-85
2021/12/18 09:56:22;;;;;;;6.55;2.58;;;0.40;90.00;;;;;;5038095;28;20029;-87
2021/12/18 09:58:49;;;;;;;4.22;2.20;;;0.40;89.60;;;;;;5058682;28;20028;-83
2021/12/18 10:01:15;;;;;;;3.58;1.92;;;0.40;89.60;;;;;;5058491;28;20041;-83
2021/12/18 10:03:54;;;;;;;1.03;0.97;;;0.40;88.70;;;;;;5057336;28;20021;-81
2021/12/18 10:06:41;;;;;;;4.97;1.30;;;0.40;87.60;;;;;;5056359;28;20312;-83
2021/12/18 10:09:09;;;;;;;1.15;0.95;;;0.30;87.20;;;;;;5058789;28;20025;-85
2021/12/18 10:11:43;;;;;;;;;;;0.30;87.10;;;;;;5049986;28;20096;-83
2021/12/18 10:14:09;;;;;;;2.30;1.13;;;0.20;87.30;;;;;;5048795;28;19944;-83
2021/12/18 10:16:46;;;;;;;2.22;1.40;;;0.10;87.60;;;;;;5055101;28;20029;-86
2021/12/18 10:19:28;;;;;;;3.13;1.33;;;0.10;88.00;;;;;;5055439;28;20071;-81
2021/12/18 10:22:00;;;;;;;2.10;1.10;;;0.00;88.60;;;;;;5048242;28;20028;-83
2021/12/18 10:24:27;;;;;;;2.63;1.08;;;0.00;88.80;;;;;;5055810;28;20019;-79
2021/12/18 10:26:53;;;;;;;4.60;1.10;;;-0.10;88.70;;;;;;5056581;28;20041;-85
2021/12/18 10:29:35;;;;;;;2.25;1.48;;;-0.10;88.90;;;;;;5054596;28;20022;-82
2021/12/18 10:32:13;;;;;;;2.20;1.25;;;-0.10;89.00;;;;;;5053424;28;20029;-86
2021/12/18 10:34:49;;;;;;;1.35;1.05;;;0.00;88.50;;;;;;5054053;28;20025;-84
2021/12/18 10:37:17;;;;;;;1.50;1.05;;;0.00;87.40;;;;;;5056257;28;20035;-82
2021/12/18 10:39:54;;;;;;;2.60;1.42;;;0.00;87.60;;;;;;5056958;28;20087;-89
2021/12/18 10:42:42;;;;;;;;;;;0.00;87.50;;;;;;5056686;28;20502;-88
2021/12/18 10:45:19;;;;;;;1.33;0.85;;;0.00;88.00;;;;;;5057056;28;20315;-87
2021/12/18 10:47:49;;;;;;;2.75;0.73;;;0.10;87.50;;;;;;5048208;28;20029;-87
2021/12/18 10:50:45;;;;;;;3.97;1.40;;;0.00;87.40;;;;;;5043919;28;20025;-84
2021/12/18 10:53:15;;;;;;;4.17;1.90;;;0.10;87.80;;;;;;5042980;28;20021;-84
2021/12/18 10:55:50;;;;;;;2.33;1.45;;;0.10;87.90;;;;;;5055829;28;20108;-83
2021/12/18 10:58:31;;;;;;;3.75;1.25;;;0.10;87.80;;;;;;5051393;28;20021;-87
2021/12/18 11:00:57;;;;;;;3.25;1.48;;;0.10;88.00;;;;;;5037219;28;20025;-80
2021/12/18 11:03:28;;;;;;;1.17;1.00;;;0.10;88.20;;;;;;5038722;28;20047;-81
2021/12/18 11:06:12;;;;;;;4.25;2.17;;;0.10;88.10;;;;;;5051594;28;20048;-85
2021/12/18 11:08:52;;;;;;;2.70;1.45;;;0.10;87.80;;;;;;5057215;28;20489;-82
2021/12/18 11:14:07;;;;;;;3.78;1.30;;;0.10;87.80;;;;;;5036873;28;20470;-82
2021/12/18 11:16:35;;;;;;;1.45;1.33;;;0.00;87.90;;;;;;5042808;28;20033;-82
2021/12/18 11:19:04;;;;;;;1.75;1.50;;;0.00;88.20;;;;;;5035916;28;20052;-81
2021/12/18 11:21:30;;;;;;;2.83;1.40;;;-0.10;88.20;;;;;;5041911;28;20025;-83
2021/12/18 11:24:04;;;;;;;2.58;1.80;;;-0.10;88.20;;;;;;5039019;28;20528;-85
2021/12/18 11:26:35;;;;;;;2.20;2.00;;;-0.10;88.60;;;;;;5035455;28;20021;-83
2021/12/18 11:29:07;;;;;;;1.85;1.10;;;-0.10;88.40;;;;;;5041584;28;20069;-84
2021/12/18 11:31:33;;;;;;;1.20;1.10;;;-0.20;87.10;;;;;;5057699;28;20501;-85
2021/12/18 11:34:00;;;;;;;2.28;1.00;;;-0.20;86.90;;;;;;5054683;28;20025;-84
2021/12/18 11:36:26;;;;;;;;;;;-0.20;86.60;;;;;;5036160;28;20029;-84
2021/12/18 11:38:53;;;;;;;0.80;0.75;;;-0.30;85.90;;;;;;5035770;28;19905;-88
2021/12/18 11:41:20;;;;;;;1.55;0.98;;;-0.30;85.00;;;;;;5036374;28;20506;-83
2021/12/18 11:43:47;;;;;;;1.42;1.30;;;-0.30;84.70;;;;;;5036024;28;20029;-84
2021/12/18 11:46:27;;;;;;;1.48;0.77;;;-0.30;84.50;;;;;;5034833;28;20059;-83
2021/12/18 11:48:55;;;;;;;2.25;0.90;;;-0.30;84.90;;;;;;5036433;28;20043;-82
2021/12/18 11:51:22;;;;;;;3.30;1.20;;;-0.30;84.50;;;;;;5034901;28;20026;-85
2021/12/18 11:53:48;;;;;;;2.53;1.10;;;-0.30;83.90;;;;;;5033764;28;20036;-84
2021/12/18 11:56:14;;;;;;;2.45;0.80;;;-0.30;84.00;;;;;;5035126;28;20029;-81
2021/12/18 11:58:46;;;;;;;1.20;1.10;;;-0.30;84.10;;;;;;5036728;28;20355;-82
2021/12/18 12:01:26;;;;;;;1.55;1.00;;;-0.30;83.80;;;;;;5037177;28;20036;-83
2021/12/18 12:03:51;;;;;;;1.90;1.00;;;-0.30;84.20;;;;;;5036448;28;20013;-87
2021/12/18 12:06:34;;;;;;;1.52;1.10;;;-0.30;84.30;;;;;;5035159;28;20028;-84
2021/12/18 12:09:42;;;;;;;1.52;0.88;;;-0.30;84.50;;;;;;5035351;28;20179;-84
2021/12/18 12:12:13;;;;;;;2.33;1.35;;;-0.30;84.10;;;;;;5057199;28;20595;-82
2021/12/18 12:14:40;;;;;;;1.65;1.20;;;-0.30;84.30;;;;;;5055451;28;20036;-84
2021/12/18 12:17:07;;;;;;;;;;;-0.40;84.70;;;;;;5047735;28;20021;-81
2021/12/18 12:19:33;;;;;;;1.88;1.58;;;-0.40;84.30;;;;;;5043923;28;19908;-85
2021/12/18 12:22:00;;;;;;;2.35;1.63;;;-0.50;84.60;;;;;;5050288;28;20029;-86
2021/12/18 12:24:29;;;;;;;3.08;1.38;;;-0.40;85.20;;;;;;5060562;28;20098;-84
2021/12/18 12:27:15;;;;;;;1.00;0.90;;;-0.40;85.50;;;;;;5061492;28;20393;-80
2021/12/18 12:29:46;;;;;;;2.25;1.33;;;-0.40;85.60;;;;;;5040723;28;20080;-85
2021/12/18 12:32:12;;;;;;;2.53;1.52;;;-0.40;85.60;;;;;;5038859;28;20113;-82
2021/12/18 12:34:39;;;;;;;3.42;1.90;;;-0.30;85.80;;;;;;5038723;28;20062;-82
2021/12/18 12:37:23;;;;;;;4.55;2.90;;;-0.40;86.00;;;;;;5038213;28;20022;-83
2021/12/18 12:39:58;;;;;;;2.95;2.63;;;-0.30;86.70;;;;;;5058687;28;20028;-85
2021/12/18 12:42:24;;;;;;;3.75;2.30;;;-0.30;87.20;;;;;;5057441;28;20048;-84
2021/12/18 12:44:59;;;;;;;3.35;2.40;;;-0.20;88.00;;;;;;5057418;28;20457;-82
2021/12/18 12:47:27;;;;;;;5.07;3.65;;;-0.30;88.80;;;;;;5057123;28;20033;-82
2021/12/18 12:50:01;;;;;;;4.80;2.90;;;-0.30;89.70;;;;;;5056944;28;20027;-80
2021/12/18 12:52:29;;;;;;;3.70;2.28;;;-0.30;90.10;;;;;;5057759;28;20104;-84
2021/12/18 12:54:57;;;;;;;;;;;-0.40;90.30;;;;;;5057535;28;20395;-83
2021/12/18 12:57:23;;;;;;;4.10;2.28;;;-0.40;90.40;;;;;;5056694;28;19912;-82
2021/12/18 12:59:58;;;;;;;9.88;5.10;;;-0.40;90.70;;;;;;5054411;28;20212;-80
2021/12/18 13:02:28;;;;;;;5.63;4.07;;;-0.30;90.90;;;;;;5035383;28;20018;-83
2021/12/18 13:05:05;;;;;;;6.82;2.90;;;-0.30;91.00;;;;;;5037616;28;20048;-80
2021/12/18 13:07:31;;;;;;;4.68;2.65;;;-0.30;91.00;;;;;;5037423;28;20033;-81
2021/12/18 13:09:56;;;;;;;4.75;2.70;;;-0.20;91.00;;;;;;5045837;28;20024;-81
2021/12/18 13:12:22;;;;;;;6.35;4.35;;;-0.20;91.00;;;;;;5057380;28;20057;-83
2021/12/18 13:14:48;;;;;;;6.00;3.97;;;-0.20;91.10;;;;;;5049930;28;20032;-84
2021/12/18 13:17:25;;;;;;;4.30;2.90;;;-0.20;91.00;;;;;;5044910;28;20028;-80
2021/12/18 13:19:55;;;;;;;7.18;2.33;;;-0.20;91.10;;;;;;5059739;28;20032;-84
2021/12/18 13:22:25;;;;;;;3.88;2.65;;;-0.20;91.10;;;;;;5056688;28;20025;-82
2021/12/18 13:25:08;;;;;;;5.38;2.88;;;-0.30;91.30;;;;;;5056765;28;20037;-82
2021/12/18 13:27:36;;;;;;;3.63;1.75;;;-0.30;91.40;;;;;;5057585;28;20481;-78
2021/12/18 13:30:21;;;;;;;3.70;2.58;;;-0.30;91.40;;;;;;5046662;28;20022;-82
2021/12/18 13:32:51;;;;;;;2.88;2.55;;;-0.40;91.50;;;;;;5036709;28;20064;-82
2021/12/18 13:35:17;;;;;;;3.33;3.03;;;-0.40;91.60;;;;;;5035451;28;20045;-80
2021/12/18 13:37:56;;;;;;;5.10;3.08;;;-0.30;91.70;;;;;;5036578;28;20067;-81
2021/12/18 13:40:22;;;;;;;3.35;2.53;;;-0.30;91.80;;;;;;5036584;28;20021;-82
2021/12/18 13:42:47;;;;;;;6.03;3.75;;;-0.40;91.80;;;;;;5036680;28;20057;-83
2021/12/18 13:45:13;;;;;;;7.13;3.42;;;-0.30;91.90;;;;;;5036529;28;20018;-80
2021/12/18 13:47:47;;;;;;;4.45;2.60;;;-0.30;91.90;;;;;;5036700;28;20292;-85
2021/12/18 13:50:23;;;;;;;6.05;2.85;;;-0.40;92.00;;;;;;5041316;28;20021;-85