Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:13;;;;;;;10.98;4.60;;;10.10;86.70;;;;;;5025684;28;20042;-68
2021/03/29 00:03:39;;;;;;;15.18;5.00;;;10.10;86.50;;;;;;5028292;28;20029;-68
2021/03/29 00:06:08;;;;;;;14.02;4.60;;;10.10;86.20;;;;;;5023115;28;20037;-68
2021/03/29 00:08:34;;;;;;;11.25;4.47;;;10.10;87.10;;;;;;5025022;28;20033;-68
2021/03/29 00:11:02;;;;;;;15.73;5.22;;;10.10;87.00;;;;;;5027034;28;20040;-67
2021/03/29 00:13:30;;;;;;;13.50;4.90;;;10.10;86.30;;;;;;5027771;28;20021;-67
2021/03/29 00:15:58;;;;;;;16.27;4.82;;;10.10;86.10;;;;;;5025917;28;20112;-67
2021/03/29 00:18:24;;;;;;;14.02;4.93;;;10.20;86.30;;;;;;5028164;28;20025;-67
2021/03/29 00:21:01;;;;;;;11.00;4.97;;;10.10;86.50;;;;;;5025046;28;20034;-67
2021/03/29 00:23:27;;;;;;;11.10;4.45;;;10.10;86.90;;;;;;5023594;28;20064;-67
2021/03/29 00:25:53;;;;;;;18.50;4.47;;;10.10;86.80;;;;;;5025509;28;20553;-68
2021/03/29 00:28:19;;;;;;;13.15;4.80;;;10.10;87.10;;;;;;5026584;28;20034;-67
2021/03/29 00:30:47;;;;;;;14.48;4.75;;;10.10;86.70;;;;;;5027471;28;20063;-67
2021/03/29 00:33:15;;;;;;;12.68;3.83;;;10.20;86.30;;;;;;5031552;28;20487;-67
2021/03/29 00:35:44;;;;;;;13.75;4.70;;;10.20;86.50;;;;;;5030344;28;20029;-67
2021/03/29 00:38:11;;;;;;;10.18;3.38;;;10.20;86.30;;;;;;5032803;28;20496;-67
2021/03/29 00:40:39;;;;;;;11.82;3.65;;;10.20;86.10;;;;;;5030937;28;20030;-67
2021/03/29 00:43:20;;;;;;;18.17;4.97;;;10.20;86.30;;;;;;5028111;28;20041;-67
2021/03/29 00:45:49;;;;;;;9.45;3.85;;;10.20;86.60;;;;;;5029833;28;20033;-67
2021/03/29 00:48:18;;;;;;;13.35;3.90;;;10.20;87.00;;;;;;5031787;28;20117;-67
2021/03/29 00:50:55;;;;;;;12.52;3.63;;;10.10;86.80;;;;;;5030058;28;20021;-68
2021/03/29 00:53:23;;;;;;;14.57;4.07;;;10.20;86.80;;;;;;5030845;28;20021;-68
2021/03/29 00:55:50;;;;;;;17.35;3.83;;;10.20;86.40;;;;;;5029606;28;20033;-67
2021/03/29 00:58:21;;;;;;;13.30;3.95;;;10.20;86.30;;;;;;5031243;28;20033;-67
2021/03/29 01:00:51;;;;;;;11.87;4.03;;;10.20;86.30;;;;;;5029509;28;20032;-67
2021/03/29 01:03:25;;;;;;;9.95;3.70;;;10.20;86.20;;;;;;5029964;28;20807;-67
2021/03/29 01:06:01;;;;;;;10.65;3.80;;;10.20;86.20;;;;;;5030573;28;20494;-67
2021/03/29 01:08:27;;;;;;;13.73;4.20;;;10.20;86.70;;;;;;5030903;28;20033;-67
2021/03/29 01:10:56;;;;;;;9.75;4.30;;;10.20;86.30;;;;;;5028886;28;20064;-67
2021/03/29 01:13:24;;;;;;;10.02;3.67;;;10.20;86.10;;;;;;5030911;28;20044;-67
2021/03/29 01:15:55;;;;;;;12.15;4.18;;;10.20;86.40;;;;;;5024867;28;20095;-68
2021/03/29 01:18:24;;;;;;;9.60;4.15;;;10.20;86.00;;;;;;5030099;28;20047;-67
2021/03/29 01:21:20;;;;;;;12.45;3.72;;;10.20;85.70;;;;;;5024573;28;20112;-67
2021/03/29 01:23:46;;;;;;;11.27;3.92;;;10.20;86.00;;;;;;5028960;28;20068;-67
2021/03/29 01:26:35;;;;;;;12.07;4.28;;;10.20;85.30;;;;;;5027245;28;20030;-67
2021/03/29 01:29:01;;;;;;;13.07;3.95;;;10.30;84.60;;;;;;5043708;28;20045;-67
2021/03/29 01:31:27;;;;;;;15.38;4.18;;;10.30;84.60;;;;;;5029813;28;20028;-67
2021/03/29 01:33:54;;;;;;;10.73;3.90;;;10.30;84.50;;;;;;5029769;28;20068;-67
2021/03/29 01:36:20;;;;;;;15.70;4.22;;;10.30;84.20;;;;;;5029472;28;20497;-67
2021/03/29 01:38:47;;;;;;;11.43;4.50;;;10.30;84.40;;;;;;5031110;28;20368;-67
2021/03/29 01:41:14;;;;;;;12.93;4.10;;;10.30;84.40;;;;;;5030631;28;20042;-67
2021/03/29 01:43:41;;;;;;;11.75;3.80;;;10.30;84.20;;;;;;5029449;28;20509;-67
2021/03/29 01:46:07;;;;;;;13.60;4.53;;;10.30;83.90;;;;;;5029454;28;20076;-67
2021/03/29 01:48:34;;;;;;;9.35;4.20;;;10.40;83.50;;;;;;5028156;28;20510;-67
2021/03/29 01:51:02;;;;;;;14.60;4.65;;;10.40;83.00;;;;;;5028926;28;20036;-67
2021/03/29 01:53:33;;;;;;;10.70;4.50;;;10.50;83.00;;;;;;5028097;28;20049;-67
2021/03/29 01:56:00;;;;;;;13.52;4.78;;;10.40;83.30;;;;;;5022147;28;20068;-67
2021/03/29 01:58:26;;;;;;;15.02;4.20;;;10.50;83.00;;;;;;5027359;28;20037;-68
2021/03/29 02:00:55;;;;;;;12.52;4.20;;;10.40;83.30;;;;;;5028748;28;20033;-67
2021/03/29 02:03:22;;;;;;;12.27;4.32;;;10.30;84.00;;;;;;5030915;28;20049;-67
2021/03/29 02:05:49;;;;;;;13.02;4.47;;;10.30;83.90;;;;;;5028630;28;20083;-67
2021/03/29 02:08:17;;;;;;;13.15;4.88;;;10.30;84.00;;;;;;5029544;28;20029;-67
2021/03/29 02:10:45;;;;;;;11.35;4.35;;;10.30;83.40;;;;;;5029096;28;20025;-67
2021/03/29 02:13:16;;;;;;;13.95;4.13;;;10.30;84.20;;;;;;5025752;28;20041;-68
2021/03/29 02:15:42;;;;;;;;;;;10.30;83.30;;;;;;5027680;28;20040;-67
2021/03/29 02:18:18;;;;;;;13.27;4.93;;;10.30;83.50;;;;;;5027959;28;19909;-68
2021/03/29 02:20:44;;;;;;;16.20;4.45;;;10.30;82.80;;;;;;5028334;28;20037;-68
2021/03/29 02:23:11;;;;;;;15.70;4.75;;;10.30;82.90;;;;;;5029348;28;20037;-67
2021/03/29 02:25:37;;;;;;;9.75;4.45;;;10.40;82.60;;;;;;5029420;28;20098;-67
2021/03/29 02:28:05;;;;;;;12.00;4.35;;;10.30;82.90;;;;;;5022457;28;20116;-67
2021/03/29 02:30:34;;;;;;;11.40;4.10;;;10.30;82.60;;;;;;5028410;28;20498;-67
2021/03/29 02:33:04;;;;;;;12.65;4.60;;;10.40;82.10;;;;;;5045299;28;20132;-68
2021/03/29 02:35:30;;;;;;;11.40;5.22;;;10.40;82.10;;;;;;5029366;28;20518;-67
2021/03/29 02:37:58;;;;;;;10.85;4.63;;;10.40;82.10;;;;;;5027765;28;20120;-67
2021/03/29 02:40:25;;;;;;;13.13;4.10;;;10.40;82.50;;;;;;5029623;28;20075;-67
2021/03/29 02:42:56;;;;;;;11.55;4.47;;;10.40;81.70;;;;;;5030042;28;20059;-68
2021/03/29 02:45:31;;;;;;;18.05;6.13;;;10.40;81.90;;;;;;5029107;28;20029;-67
2021/03/29 02:48:00;;;;;;;10.30;4.13;;;10.40;82.10;;;;;;5027862;28;20025;-67
2021/03/29 02:50:27;;;;;;;11.50;4.70;;;10.40;82.30;;;;;;5028250;28;20026;-67
2021/03/29 02:52:57;;;;;;;15.75;4.82;;;10.30;82.50;;;;;;5028722;28;20045;-67
2021/03/29 02:55:24;;;;;;;14.27;4.57;;;10.40;81.90;;;;;;5027525;28;20064;-67
2021/03/29 02:57:53;;;;;;;17.00;4.95;;;10.40;82.00;;;;;;5027053;28;20108;-67
2021/03/29 03:00:23;;;;;;;13.48;4.90;;;10.40;81.90;;;;;;5027361;28;20063;-67
2021/03/29 03:02:50;;;;;;;11.98;4.35;;;10.40;81.80;;;;;;5027912;28;20025;-68
2021/03/29 03:05:18;;;;;;;6.90;4.20;;;10.30;83.10;;;;;;5027623;28;20068;-67
2021/03/29 03:07:45;;;;;;;13.60;5.15;;;10.30;82.20;;;;;;5027095;28;20017;-67
2021/03/29 03:10:13;;;;;;;17.08;6.03;;;10.30;82.00;;;;;;5028823;28;20037;-67
2021/03/29 03:12:46;;;;;;;10.82;4.68;;;10.40;81.50;;;;;;5024306;28;20034;-67
2021/03/29 03:15:22;;;;;;;16.48;4.32;;;10.40;81.10;;;;;;5028199;28;20091;-67
2021/03/29 03:17:49;;;;;;;12.90;4.90;;;10.40;81.60;;;;;;5026948;28;20561;-67
2021/03/29 03:20:17;;;;;;;14.88;4.65;;;10.40;81.70;;;;;;5027615;28;20471;-67
2021/03/29 03:22:54;;;;;;;9.77;4.25;;;10.50;80.50;;;;;;5028518;28;20022;-67
2021/03/29 03:25:21;;;;;;;16.08;4.75;;;10.40;81.00;;;;;;5026067;28;20104;-67
2021/03/29 03:27:47;;;;;;;9.45;4.80;;;10.40;81.20;;;;;;5026413;28;20079;-67
2021/03/29 03:30:23;;;;;;;13.38;5.13;;;10.50;80.90;;;;;;5027357;28;20448;-67
2021/03/29 03:32:51;;;;;;;12.70;4.80;;;10.50;81.20;;;;;;5024605;28;20029;-67
2021/03/29 03:35:18;;;;;;;14.13;4.25;;;10.50;80.60;;;;;;5024703;28;20104;-67
2021/03/29 03:37:48;;;;;;;10.98;4.75;;;10.50;81.10;;;;;;5026512;28;20029;-67
2021/03/29 03:40:16;;;;;;;13.30;4.15;;;10.40;81.80;;;;;;5026200;28;20053;-67
2021/03/29 03:42:43;;;;;;;12.20;4.50;;;10.40;81.50;;;;;;5027214;28;20111;-68
2021/03/29 03:45:10;;;;;;;16.10;5.32;;;10.40;81.70;;;;;;5028526;28;20040;-67
2021/03/29 03:47:38;;;;;;;10.57;4.97;;;10.40;81.50;;;;;;5028775;28;20899;-68
2021/03/29 03:50:08;;;;;;;10.30;4.63;;;10.40;81.70;;;;;;5028534;28;20057;-67
2021/03/29 03:52:35;;;;;;;12.95;4.90;;;10.40;81.50;;;;;;5028612;28;20033;-67
2021/03/29 03:55:00;;;;;;;12.82;4.95;;;10.30;82.20;;;;;;5025967;28;20070;-67
2021/03/29 03:57:27;;;;;;;15.82;5.10;;;10.30;82.30;;;;;;5025834;28;20420;-68
2021/03/29 03:59:54;;;;;;;10.85;4.70;;;10.30;82.50;;;;;;5023734;28;20461;-67
2021/03/29 04:02:20;;;;;;;10.88;4.82;;;10.30;81.50;;;;;;5025947;28;20045;-67
2021/03/29 04:04:45;;;;;;;15.60;5.00;;;10.40;81.50;;;;;;5026558;28;20028;-68
2021/03/29 04:07:11;;;;;;;10.73;4.68;;;10.40;82.70;;;;;;5029011;28;20025;-67
2021/03/29 04:09:53;;;;;;;12.57;4.15;;;10.30;81.80;;;;;;5030247;28;20034;-67
2021/03/29 04:12:19;;;;;;;13.07;4.20;;;10.30;81.50;;;;;;5031272;28;20033;-67
2021/03/29 04:14:44;;;;;;;12.23;4.80;;;10.40;81.50;;;;;;5027868;28;20088;-67
2021/03/29 04:17:10;;;;;;;16.27;5.13;;;10.60;80.20;;;;;;5031404;28;20041;-67
2021/03/29 04:19:36;;;;;;;13.20;4.82;;;10.60;79.90;;;;;;5030632;28;20028;-67
2021/03/29 04:22:03;;;;;;;10.35;4.38;;;10.50;80.50;;;;;;5031631;28;20064;-67
2021/03/29 04:24:29;;;;;;;12.65;4.70;;;10.40;80.70;;;;;;5029751;28;20033;-67
2021/03/29 04:26:55;;;;;;;11.07;4.22;;;10.40;81.40;;;;;;5032112;28;20044;-67
2021/03/29 04:29:21;;;;;;;13.68;5.07;;;10.40;80.70;;;;;;5031140;28;20036;-67
2021/03/29 04:31:47;;;;;;;9.43;3.83;;;10.40;81.30;;;;;;5024186;28;20954;-67
2021/03/29 04:34:13;;;;;;;13.10;4.43;;;10.30;81.70;;;;;;5030904;28;20062;-67
2021/03/29 04:36:38;;;;;;;13.18;4.40;;;10.30;82.10;;;;;;5031107;28;20047;-67
2021/03/29 04:39:07;;;;;;;16.55;5.00;;;10.30;81.90;;;;;;5030650;28;20068;-67
2021/03/29 04:41:33;;;;;;;11.43;4.00;;;10.40;81.70;;;;;;5032834;28;20021;-68
2021/03/29 04:43:59;;;;;;;15.95;4.35;;;10.30;82.00;;;;;;5030481;28;20026;-67
2021/03/29 04:46:25;;;;;;;13.30;4.85;;;10.30;81.80;;;;;;5030961;28;20061;-67
2021/03/29 04:48:51;;;;;;;10.50;4.00;;;10.30;81.80;;;;;;5027956;28;20456;-67
2021/03/29 04:51:16;;;;;;;13.93;4.28;;;10.30;81.90;;;;;;5032088;28;20056;-67
2021/03/29 04:53:42;;;;;;;10.75;3.85;;;10.30;81.90;;;;;;5029705;28;20391;-68
2021/03/29 04:56:08;;;;;;;13.43;4.13;;;10.30;81.30;;;;;;5030886;28;20184;-67
2021/03/29 04:58:34;;;;;;;12.70;4.32;;;10.30;81.30;;;;;;5033115;28;20029;-67
2021/03/29 05:00:59;;;;;;;11.07;4.05;;;10.30;81.70;;;;;;5028420;28;20033;-67
2021/03/29 05:03:25;;;;;;;11.80;4.18;;;10.30;81.60;;;;;;5028991;28;20112;-67
2021/03/29 05:05:51;;;;;;;12.07;3.97;;;10.30;81.60;;;;;;5027933;28;20088;-67
2021/03/29 05:08:17;;;;;;;9.02;3.90;;;10.20;81.70;;;;;;5031598;28;20083;-68
2021/03/29 05:10:43;;;;;;;11.73;4.25;;;10.20;82.10;;;;;;5031674;28;20798;-68
2021/03/29 05:13:08;;;;;;;10.05;3.85;;;10.30;81.10;;;;;;5030220;28;20021;-68
2021/03/29 05:15:34;;;;;;;14.48;4.35;;;10.30;81.10;;;;;;5025995;28;20029;-68
2021/03/29 05:18:00;;;;;;;11.18;3.88;;;10.30;80.30;;;;;;5028588;28;20517;-68
2021/03/29 05:20:26;;;;;;;10.45;3.80;;;10.30;80.40;;;;;;5026142;28;20133;-68
2021/03/29 05:22:52;;;;;;;12.38;3.90;;;10.30;80.50;;;;;;5029590;28;20029;-69
2021/03/29 05:25:18;;;;;;;10.15;3.65;;;10.30;80.50;;;;;;5029059;28;20036;-69
2021/03/29 05:27:44;;;;;;;10.02;3.95;;;10.40;80.00;;;;;;5030924;28;20041;-68
2021/03/29 05:30:10;;;;;;;10.07;3.85;;;10.40;80.00;;;;;;5029015;28;20037;-67
2021/03/29 05:32:36;;;;;;;12.00;4.18;;;10.30;80.30;;;;;;5029978;28;20107;-68
2021/03/29 05:35:02;;;;;;;11.90;4.22;;;10.30;79.80;;;;;;5031747;28;20072;-67
2021/03/29 05:37:30;;;;;;;9.48;3.50;;;10.30;80.20;;;;;;5025670;28;20029;-68
2021/03/29 05:39:58;;;;;;;13.15;3.97;;;10.30;80.20;;;;;;5030280;28;20025;-68
2021/03/29 05:42:26;;;;;;;10.82;3.83;;;10.30;80.20;;;;;;5029602;28;20257;-68
2021/03/29 05:44:53;;;;;;;14.88;4.30;;;10.30;80.40;;;;;;5028698;28;20033;-68
2021/03/29 05:47:20;;;;;;;12.73;3.95;;;10.30;80.40;;;;;;5030472;28;20036;-68
2021/03/29 05:49:45;;;;;;;11.98;4.05;;;10.30;80.40;;;;;;5027560;28;20080;-68
2021/03/29 05:52:11;;;;;;;9.70;3.03;;;10.40;80.30;;;;;;5031934;28;20134;-68
2021/03/29 05:54:39;;;;;;;14.07;4.63;;;10.40;80.30;;;;;;5029290;28;20029;-68
2021/03/29 05:57:05;;;;;;;12.32;4.28;;;10.50;79.30;;;;;;5033775;28;20029;-69
2021/03/29 05:59:42;;;;;;;10.00;4.25;;;10.50;79.60;;;;;;5021619;28;20048;-69
2021/03/29 06:02:26;;;;;;;10.80;4.00;;;10.50;79.50;;;;;;5028729;28;20116;-68
2021/03/29 06:04:51;;;;;;;8.77;3.83;;;10.50;79.80;;;;;;5030211;28;20384;-69
2021/03/29 06:07:22;;;;;;;16.70;3.70;;;10.40;79.70;;;;;;5027835;28;20114;-68
2021/03/29 06:09:50;;;;;;;10.65;3.55;;;10.50;79.30;;;;;;5029861;28;20128;-69
2021/03/29 06:12:18;;;;;;;11.73;3.72;;;10.50;79.50;;;;;;5032286;28;20045;-69
2021/03/29 06:14:46;;;;;;;10.23;4.03;;;10.40;79.60;;;;;;5022958;28;20033;-68
2021/03/29 06:17:21;;;;;;;11.25;3.67;;;10.50;79.00;;;;;;5026822;28;20116;-68
2021/03/29 06:19:52;;;;;;;13.82;4.13;;;10.60;78.80;;;;;;5025317;28;20091;-71
2021/03/29 06:22:31;;;;;;;11.75;3.05;;;10.60;79.00;;;;;;5025763;28;20037;-68
2021/03/29 06:25:12;;;;;;;13.85;4.20;;;10.50;78.90;;;;;;5026421;28;20033;-72
2021/03/29 06:27:40;;;;;;;12.85;4.57;;;10.50;78.10;;;;;;5023290;28;20049;-68
2021/03/29 06:30:19;;;;;;;10.60;3.03;;;10.50;79.10;;;;;;5028874;28;20072;-71
2021/03/29 06:33:07;;;;;;;11.07;3.80;;;10.50;78.80;;;;;;5027155;28;20029;-69
2021/03/29 06:35:38;;;;;;;12.70;2.90;;;10.50;78.90;;;;;;5026642;28;20025;-69
2021/03/29 06:38:16;;;;;;;8.77;2.80;;;10.60;78.40;;;;;;5027472;28;20040;-68
2021/03/29 06:40:56;;;;;;;16.05;4.38;;;10.70;78.80;;;;;;5030295;28;20527;-70
2021/03/29 06:43:30;;;;;;;11.70;3.60;;;10.80;78.40;;;;;;5029748;28;20037;-69
2021/03/29 06:46:00;;;;;;;10.13;3.08;;;10.80;78.40;;;;;;5019559;28;20036;-69
2021/03/29 06:48:33;;;;;;;11.63;3.58;;;10.80;78.20;;;;;;5027687;28;20017;-68
2021/03/29 06:51:23;;;;;;;10.38;3.65;;;10.80;77.80;;;;;;5033164;28;20033;-69
2021/03/29 06:53:55;;;;;;;13.60;4.30;;;10.80;78.30;;;;;;5018360;28;20065;-69
2021/03/29 06:56:27;;;;;;;8.60;3.88;;;10.90;78.50;;;;;;5026668;28;20051;-69
2021/03/29 06:58:56;;;;;;;9.40;2.85;;;11.10;76.80;;;;;;5007273;28;20025;-70
2021/03/29 07:01:29;;;;;;;15.40;4.53;;;11.10;77.00;;;;;;5024657;28;20530;-69
2021/03/29 07:03:58;;;;;;;8.50;3.28;;;11.20;76.70;;;;;;5026726;28;20041;-70
2021/03/29 07:06:27;;;;;;;11.35;3.85;;;11.20;76.60;;;;;;5027967;28;20037;-71
2021/03/29 07:09:06;;;;;;;14.20;3.70;;;11.20;77.20;;;;;;5031400;28;20038;-68
2021/03/29 07:11:33;;;;;;;9.95;3.40;;;11.20;77.30;;;;;;5029045;28;20078;-69
2021/03/29 07:14:00;;;;;;;14.23;3.90;;;11.20;77.50;;;;;;5022355;28;20479;-70
2021/03/29 07:16:27;;;;;;;12.10;3.67;;;11.20;77.60;;;;;;5027126;28;20372;-71
2021/03/29 07:18:58;;;;;;;11.07;4.25;;;11.20;77.90;;;;;;5024190;28;20068;-69
2021/03/29 07:21:29;;;;;;;11.75;4.05;;;11.20;78.00;;;;;;5015341;28;20037;-69
2021/03/29 07:24:04;;;;;;;9.00;3.73;;;11.30;77.50;;;;;;5027301;28;20029;-69
2021/03/29 07:26:40;;;;;;;8.50;3.17;;;11.30;77.30;;;;;;5025907;28;20068;-68
2021/03/29 07:29:23;;;;;;;9.23;3.30;;;11.30;77.10;;;;;;5028031;28;20388;-70
2021/03/29 07:34:55;;;;;;;11.98;3.80;;;11.50;76.50;;;;;;5027850;28;20404;-69
2021/03/29 07:37:52;;;;;;;10.85;3.30;;;11.50;76.80;;;;;;5027074;28;20394;-69
2021/03/29 07:40:18;;;;;;;11.50;3.70;;;11.50;76.80;;;;;;5027048;28;20041;-69
2021/03/29 07:42:48;;;;;;;8.98;3.22;;;11.50;76.70;;;;;;5027887;28;20034;-68
2021/03/29 07:45:18;;;;;;;9.60;3.35;;;11.50;76.50;;;;;;5031842;28;20048;-70
2021/03/29 07:47:47;;;;;;;12.25;4.13;;;11.70;76.30;;;;;;5034804;28;20483;-69
2021/03/29 07:50:40;;;;;;;12.57;3.95;;;11.70;76.50;;;;;;5030781;28;20062;-70
2021/03/29 07:53:17;;;;;;;17.00;3.97;;;11.70;75.90;;;;;;5032761;28;20025;-70
2021/03/29 07:55:51;;;;;;;11.52;3.60;;;11.80;74.90;;;;;;5027657;28;20056;-71
2021/03/29 07:58:21;;;;;;;10.05;3.70;;;11.80;75.10;;;;;;5029907;28;20116;-71
2021/03/29 08:00:59;;;;;;;10.13;3.50;;;11.80;75.60;;;;;;5028261;28;20035;-71
2021/03/29 08:03:25;;;;;;;12.82;3.35;;;11.80;76.30;;;;;;5032482;28;20036;-71
2021/03/29 08:05:52;;;;;;;8.82;3.33;;;11.90;75.90;;;;;;5032729;28;20037;-70
2021/03/29 08:08:27;;;;;;;13.77;3.85;;;11.90;76.40;;;;;;5030151;28;20039;-70
2021/03/29 08:11:14;;;;;;;11.13;4.07;;;11.90;76.40;;;;;;5029576;28;20083;-70
2021/03/29 08:13:53;;;;;;;14.90;3.78;;;11.90;76.40;;;;;;5030977;28;20032;-69
2021/03/29 08:16:22;;;;;;;11.32;3.63;;;12.00;76.00;;;;;;5030384;28;20025;-70
2021/03/29 08:19:06;;;;;;;6.55;3.63;;;12.00;76.40;;;;;;5027512;28;20080;-70
2021/03/29 08:21:58;;;;;;;10.02;3.15;;;12.10;76.00;;;;;;5010430;28;20113;-70
2021/03/29 08:24:45;;;;;;;13.50;4.18;;;12.00;76.60;;;;;;5031096;28;20095;-70
2021/03/29 08:27:17;;;;;;;10.38;3.35;;;12.10;75.80;;;;;;5031615;28;20283;-70
2021/03/29 08:29:53;;;;;;;13.65;4.03;;;12.20;75.90;;;;;;5033258;28;20049;-70
2021/03/29 08:32:37;;;;;;;13.27;4.53;;;12.10;76.70;;;;;;5045379;28;20032;-70
2021/03/29 08:35:10;;;;;;;10.80;3.67;;;12.20;76.20;;;;;;5031707;28;20040;-70
2021/03/29 08:37:45;;;;;;;10.13;4.00;;;12.10;76.30;;;;;;5031929;28;20499;-69
2021/03/29 08:40:13;;;;;;;11.27;3.78;;;12.10;76.30;;;;;;5029868;28;20030;-70
2021/03/29 08:42:44;;;;;;;9.18;3.60;;;12.20;76.30;;;;;;5031839;28;20025;-69
2021/03/29 08:45:12;;;;;;;10.35;3.58;;;12.20;76.60;;;;;;5031979;28;20040;-69
2021/03/29 08:47:40;;;;;;;9.15;4.00;;;12.20;76.10;;;;;;5029195;28;20032;-70
2021/03/29 08:50:14;;;;;;;9.10;3.17;;;12.30;76.10;;;;;;5029319;28;20128;-69
2021/03/29 08:52:50;;;;;;;9.05;3.80;;;12.30;75.70;;;;;;5031145;28;20536;-70
2021/03/29 08:55:23;;;;;;;10.80;4.00;;;12.30;76.10;;;;;;5029917;28;20033;-70
2021/03/29 08:57:50;;;;;;;9.30;3.38;;;12.30;76.20;;;;;;5029649;28;20034;-70
2021/03/29 09:00:19;;;;;;;9.82;3.65;;;12.30;75.70;;;;;;5027715;28;20025;-68
2021/03/29 09:02:45;;;;;;;10.32;3.90;;;12.40;75.50;;;;;;5030237;28;20033;-70
2021/03/29 09:05:13;;;;;;;14.48;4.03;;;12.50;74.90;;;;;;5030938;28;20071;-70
2021/03/29 09:07:46;;;;;;;11.38;3.63;;;12.60;74.50;;;;;;5029947;28;20036;-70
2021/03/29 09:10:39;;;;;;;8.30;3.92;;;12.50;74.40;;;;;;5024723;28;20672;-68
2021/03/29 09:13:10;;;;;;;9.05;4.07;;;12.50;74.80;;;;;;5015538;28;20526;-68
2021/03/29 09:15:45;;;;;;;10.60;3.70;;;12.50;75.20;;;;;;5017146;28;20361;-69
2021/03/29 09:18:13;;;;;;;6.78;2.95;;;12.50;75.90;;;;;;5018009;28;20543;-68
2021/03/29 09:20:46;;;;;;;8.15;3.70;;;12.60;75.50;;;;;;5016315;28;20042;-69
2021/03/29 09:23:13;;;;;;;13.13;4.05;;;12.70;75.10;;;;;;5017422;28;20025;-70
2021/03/29 09:25:44;;;;;;;11.05;4.03;;;12.70;75.10;;;;;;5024750;28;20117;-69
2021/03/29 09:28:21;;;;;;;9.63;3.40;;;12.90;74.30;;;;;;5019931;28;20021;-73
2021/03/29 09:30:50;;;;;;;8.85;3.90;;;12.90;74.30;;;;;;5029151;28;20546;-70
2021/03/29 09:33:16;;;;;;;6.53;3.13;;;13.10;74.10;;;;;;5028660;28;20033;-70
2021/03/29 09:35:43;;;;;;;8.38;4.00;;;13.20;73.10;;;;;;5028154;28;20487;-70
2021/03/29 09:38:10;;;;;;;7.45;3.40;;;13.30;73.70;;;;;;5039100;23;20046;-72
2021/03/29 09:40:36;;;;;;;11.15;4.10;;;13.50;71.60;;;;;;5028874;28;20447;-70
2021/03/29 09:43:04;;;;;;;8.20;3.78;;;13.50;72.30;;;;;;5030967;28;20677;-71
2021/03/29 09:45:31;;;;;;;12.48;3.90;;;13.60;71.60;;;;;;5029971;28;20026;-72
2021/03/29 09:48:09;;;;;;;12.20;3.88;;;13.60;72.20;;;;;;5028080;28;20371;-71
2021/03/29 09:50:42;;;;;;;12.32;4.38;;;13.60;72.00;;;;;;5024731;28;20021;-71
2021/03/29 09:53:16;;;;;;;8.43;4.05;;;13.90;71.10;;;;;;5024941;28;20029;-71
2021/03/29 09:55:48;;;;;;;11.38;4.03;;;13.80;71.70;;;;;;5028691;28;20036;-72
2021/03/29 09:58:28;;;;;;;11.85;4.03;;;13.90;70.70;;;;;;5030164;28;20087;-72
2021/03/29 10:01:00;;;;;;;9.73;3.70;;;13.90;70.80;;;;;;5027739;28;20044;-71
2021/03/29 10:03:26;;;;;;;10.10;3.67;;;13.90;71.80;;;;;;5025703;28;20417;-72
2021/03/29 10:05:52;;;;;;;12.05;3.95;;;13.70;72.70;;;;;;5008589;28;20076;-71
2021/03/29 10:08:33;;;;;;;10.02;3.85;;;13.80;71.80;;;;;;5019559;28;21401;-72
2021/03/29 10:11:01;;;;;;;8.60;3.80;;;13.80;71.90;;;;;;5021145;28;20040;-71
2021/03/29 10:13:41;;;;;;;10.65;3.83;;;13.80;72.70;;;;;;5028717;28;20025;-70
2021/03/29 10:16:29;;;;;;;10.88;4.50;;;13.90;72.20;;;;;;5029285;28;20032;-72
2021/03/29 10:19:05;;;;;;;9.10;4.40;;;13.90;72.00;;;;;;5024403;28;20109;-72
2021/03/29 10:21:31;;;;;;;11.45;4.20;;;14.00;72.10;;;;;;4994712;28;20033;-75
2021/03/29 10:24:16;;;;;;;10.85;4.47;;;14.00;72.40;;;;;;5027259;28;20179;-69
2021/03/29 10:26:56;;;;;;;14.10;4.15;;;14.00;72.50;;;;;;5027419;28;20026;-71
2021/03/29 10:29:29;;;;;;;12.45;3.72;;;14.30;71.40;;;;;;5030555;28;20044;-70
2021/03/29 10:31:55;;;;;;;8.27;3.88;;;14.40;71.50;;;;;;5013738;28;20026;-72
2021/03/29 10:34:21;;;;;;;8.93;4.45;;;14.50;71.60;;;;;;5009157;28;20029;-69
2021/03/29 10:36:47;;;;;;;10.50;3.70;;;14.60;70.50;;;;;;5027491;28;20441;-70
2021/03/29 10:39:12;;;;;;;12.50;4.65;;;14.70;70.50;;;;;;5026175;28;20167;-70
2021/03/29 10:41:38;;;;;;;13.05;4.35;;;14.70;70.60;;;;;;5029012;28;20029;-70
2021/03/29 10:44:04;;;;;;;13.00;4.30;;;14.60;71.20;;;;;;5013069;28;20387;-71
2021/03/29 10:46:32;;;;;;;10.23;4.22;;;14.80;70.10;;;;;;5012942;28;20033;-71
2021/03/29 10:48:57;;;;;;;8.77;4.22;;;14.70;70.80;;;;;;5026001;28;20045;-73
2021/03/29 10:51:23;;;;;;;11.27;4.20;;;14.60;71.90;;;;;;5030362;28;20029;-70
2021/03/29 10:53:49;;;;;;;10.43;4.20;;;14.70;71.20;;;;;;5026449;28;20032;-72
2021/03/29 10:56:15;;;;;;;10.68;4.32;;;14.80;70.80;;;;;;5027536;28;20029;-70
2021/03/29 10:58:40;;;;;;;11.77;4.32;;;14.70;72.30;;;;;;5025841;28;20046;-71
2021/03/29 11:01:06;;;;;;;9.80;4.10;;;14.80;71.40;;;;;;4993063;28;20029;-72
2021/03/29 11:03:32;;;;;;;11.52;4.35;;;14.80;71.00;;;;;;5028851;28;20372;-71
2021/03/29 11:05:58;;;;;;;9.80;4.15;;;15.00;70.90;;;;;;5026828;28;20042;-70
2021/03/29 11:08:24;;;;;;;9.82;4.40;;;15.20;71.10;;;;;;5024556;28;20119;-69
2021/03/29 11:10:50;;;;;;;8.90;4.00;;;15.50;69.80;;;;;;4997097;28;20049;-71
2021/03/29 11:13:16;;;;;;;10.60;4.35;;;16.20;67.80;;;;;;4995903;28;20026;-73
2021/03/29 11:15:42;;;;;;;9.23;4.20;;;16.70;67.90;;;;;;5003062;28;20045;-72
2021/03/29 11:18:08;;;;;;;11.07;4.43;;;17.80;65.60;;;;;;5009410;28;20025;-73
2021/03/29 11:20:35;;;;;;;9.05;3.55;;;19.70;57.50;;;;;;5027784;28;20112;-72
2021/03/29 11:23:00;;;;;;;10.48;3.88;;;20.40;57.20;;;;;;5011509;28;20080;-73
2021/03/29 11:25:26;;;;;;;9.60;4.00;;;21.40;53.40;;;;;;5024022;28;20029;-73
2021/03/29 11:27:52;;;;;;;8.40;3.55;;;21.70;51.30;;;;;;5028214;28;20044;-73
2021/03/29 11:30:19;;;;;;;9.88;3.90;;;22.60;47.60;;;;;;5015028;28;20120;-71
2021/03/29 11:32:46;;;;;;;7.57;3.70;;;22.80;49.20;;;;;;5030433;28;20037;-73
2021/03/29 11:35:12;;;;;;;9.57;4.00;;;22.70;47.20;;;;;;5025479;28;20475;-73
2021/03/29 11:37:38;;;;;;;8.80;3.80;;;22.90;48.50;;;;;;5028375;28;20061;-73
2021/03/29 11:40:05;;;;;;;10.25;4.47;;;22.90;46.70;;;;;;5026702;28;20398;-73
2021/03/29 11:42:30;;;;;;;8.40;4.00;;;22.70;49.40;;;;;;5008967;28;20025;-72
2021/03/29 11:44:56;;;;;;;14.30;4.25;;;22.60;48.80;;;;;;5027029;28;20510;-73
2021/03/29 11:47:22;;;;;;;9.82;4.63;;;22.60;48.00;;;;;;5027060;28;20065;-74
2021/03/29 11:49:48;;;;;;;7.35;3.42;;;22.40;46.90;;;;;;5025480;28;20417;-72
2021/03/29 11:52:15;;;;;;;9.48;4.80;;;22.20;50.50;;;;;;5025192;28;20080;-73
2021/03/29 11:54:40;;;;;;;7.63;3.70;;;21.90;50.60;;;;;;5025978;28;20025;-72
2021/03/29 11:57:07;;;;;;;7.95;3.90;;;21.30;53.10;;;;;;5028345;28;20044;-72
2021/03/29 11:59:33;;;;;;;11.15;4.53;;;21.00;54.30;;;;;;5026455;28;20021;-71
2021/03/29 12:02:07;;;;;;;8.48;4.30;;;20.90;54.10;;;;;;5024766;28;20017;-72
2021/03/29 12:04:38;;;;;;;8.13;4.40;;;20.20;56.00;;;;;;5026571;28;20103;-72
2021/03/29 12:07:13;;;;;;;11.00;4.38;;;19.60;56.90;;;;;;5027963;28;20064;-72
2021/03/29 12:12:17;;;;;;;10.57;5.03;;;18.90;60.50;;;;;;5025488;28;20033;-72
2021/03/29 12:14:44;;;;;;;10.70;5.22;;;19.10;59.30;;;;;;5009186;28;20029;-72
2021/03/29 12:17:12;;;;;;;10.32;5.18;;;19.00;58.20;;;;;;5026852;28;20032;-73
2021/03/29 12:19:40;;;;;;;7.78;4.82;;;19.00;61.00;;;;;;5023208;28;20037;-69
2021/03/29 12:22:19;;;;;;;10.27;5.93;;;19.40;59.30;;;;;;5027981;28;20018;-70
2021/03/29 12:24:49;;;;;;;12.13;5.32;;;19.70;56.40;;;;;;5025671;28;20025;-74
2021/03/29 12:27:16;;;;;;;7.68;4.50;;;20.00;56.50;;;;;;5025179;28;20037;-74
2021/03/29 12:29:44;;;;;;;11.00;4.90;;;20.00;58.30;;;;;;5031453;28;20035;-74
2021/03/29 12:32:21;;;;;;;8.02;4.93;;;20.40;55.40;;;;;;5031434;28;20033;-69
2021/03/29 12:34:52;;;;;;;9.45;4.43;;;20.70;55.80;;;;;;5032670;28;20110;-72
2021/03/29 12:37:20;;;;;;;10.57;5.00;;;20.80;54.20;;;;;;5029513;28;20030;-73
2021/03/29 12:40:04;;;;;;;12.82;5.75;;;21.10;54.20;;;;;;5030465;28;20021;-68
2021/03/29 12:42:31;;;;;;;10.13;5.03;;;20.90;53.20;;;;;;5029359;28;20049;-72
2021/03/29 12:44:57;;;;;;;10.88;5.10;;;20.90;52.90;;;;;;5031252;28;20352;-73
2021/03/29 12:47:30;;;;;;;9.20;4.50;;;20.60;54.40;;;;;;5028880;28;20666;-73
2021/03/29 12:50:12;;;;;;;7.93;4.40;;;20.10;55.90;;;;;;5031274;28;20117;-75
2021/03/29 12:52:40;;;;;;;11.40;4.82;;;19.80;57.50;;;;;;5028834;28;20037;-73
2021/03/29 12:55:07;;;;;;;8.93;4.72;;;19.50;57.80;;;;;;5013142;28;20144;-72
2021/03/29 12:57:33;;;;;;;9.57;5.28;;;19.30;58.40;;;;;;5029300;28;20095;-72
2021/03/29 13:00:00;;;;;;;8.27;5.05;;;19.10;59.90;;;;;;5029865;28;20491;-73