Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:33;;;;;;;13.98;2.30;;;;;;;;;;5021111;28;20343;-71
2022/01/21 00:04:00;;;;;;;14.30;1.97;;;;;;;;;;5024056;28;20474;-71
2022/01/21 00:06:26;;;;;;;11.50;1.65;;;;;;;;;;5012446;28;20053;-71
2022/01/21 00:08:53;;;;;;;13.65;2.03;;;;;;;;;;5024475;28;20056;-72
2022/01/21 00:11:20;;;;;;;14.70;1.80;;;;;;;;;;5014491;28;20057;-71
2022/01/21 00:13:47;;;;;;;11.30;1.60;;;;;;;;;;5016043;28;20332;-72
2022/01/21 00:16:14;;;;;;;13.50;1.83;;;;;;;;;;4994633;28;20045;-72
2022/01/21 00:18:44;;;;;;;8.82;1.58;;;;;;;;;;5019403;28;20249;-72
2022/01/21 00:32:10;;;;;;;12.50;1.42;;;;;;;;;;5021083;28;20080;-72
2022/01/21 00:34:37;;;;;;;10.82;1.88;;;;;;;;;;5016998;28;20068;-72
2022/01/21 00:37:03;;;;;;;13.68;2.13;;;;;;;;;;5019731;28;20544;-72
2022/01/21 00:39:32;;;;;;;13.68;1.92;;;;;;;;;;5015467;28;20340;-72
2022/01/21 00:42:12;;;;;;;7.38;1.52;;;;;;;;;;5021979;28;20064;-72
2022/01/21 00:44:38;;;;;;;19.25;2.33;;;;;;;;;;5020285;28;20049;-72
2022/01/21 00:47:05;;;;;;;11.38;1.45;;;;;;;;;;5017297;28;20072;-72
2022/01/21 00:49:32;;;;;;;8.77;1.20;;;;;;;;;;5021306;28;20049;-72
2022/01/21 00:51:58;;;;;;;9.52;1.85;;;;;;;;;;5016890;28;20566;-72
2022/01/21 00:54:25;;;;;;;9.15;1.75;;;;;;;;;;5017685;28;20770;-72
2022/01/21 00:56:51;;;;;;;17.23;2.28;;;;;;;;;;5000768;28;20061;-72
2022/01/21 00:59:17;;;;;;;11.05;2.03;;;;;;;;;;5020888;28;20042;-72
2022/01/21 01:01:44;;;;;;;11.90;1.77;;;;;;;;;;5032645;28;20050;-72
2022/01/21 01:04:10;;;;;;;12.88;1.67;;;;;;;;;;5006553;28;20523;-72
2022/01/21 01:06:37;;;;;;;12.75;1.77;;;;;;;;;;5021115;28;20049;-72
2022/01/21 01:09:03;;;;;;;12.63;1.52;;;;;;;;;;5023778;28;20060;-72
2022/01/21 01:11:49;;;;;;;15.52;2.17;;;;;;;;;;5023056;28;20536;-72
2022/01/21 01:19:59;;;;;;;15.93;2.47;;;;;;;;;;5004327;28;20419;-72
2022/01/21 01:22:47;;;;;;;10.05;1.88;;;;;;;;;;5026752;28;20687;-70
2022/01/21 01:27:58;;;;;;;18.65;2.67;;;;;;;;;;5020037;28;20075;-72
2022/01/21 01:30:26;;;;;;;14.63;1.77;;;;;;;;;;5021574;28;20044;-70
2022/01/21 01:32:55;;;;;;;13.00;1.83;;;;;;;;;;4993368;28;20091;-71
2022/01/21 01:35:22;;;;;;;18.63;2.45;;;;;;;;;;4998968;28;20049;-72
2022/01/21 01:38:12;;;;;;;9.27;1.42;;;;;;;;;;5012066;28;20719;-71
2022/01/21 01:40:43;;;;;;;12.93;1.88;;;;;;;;;;5020765;28;20501;-72
2022/01/21 01:51:29;;;;;;;15.02;2.25;;;;;;;;;;5022353;28;20045;-72
2022/01/21 01:54:10;;;;;;;10.82;1.80;;;;;;;;;;5008815;28;20045;-72
2022/01/21 01:56:44;;;;;;;13.10;2.30;;;;;;;;;;5031088;28;20469;-73
2022/01/21 01:59:10;;;;;;;12.40;1.60;;;;;;;;;;5025750;28;20041;-73
2022/01/21 02:01:37;;;;;;;15.90;2.15;;;;;;;;;;5006307;28;20056;-72
2022/01/21 02:04:04;;;;;;;13.50;2.10;;;;;;;;;;5025495;28;20049;-73
2022/01/21 02:06:30;;;;;;;13.30;2.50;;;;;;;;;;5010822;28;20045;-72
2022/01/21 02:08:56;;;;;;;11.88;2.17;;;;;;;;;;5021105;28;20253;-73
2022/01/21 02:11:23;;;;;;;13.30;1.73;;;;;;;;;;5020759;28;20041;-73
2022/01/21 02:13:56;;;;;;;13.82;2.10;;;;;;;;;;5018730;28;20521;-73
2022/01/21 02:21:43;;;;;;;12.60;2.67;;;;;;;;;;5021029;28;20051;-73
2022/01/21 02:24:19;;;;;;;13.75;2.20;;;;;;;;;;5018550;28;20090;-72
2022/01/21 02:26:46;;;;;;;11.77;2.25;;;;;;;;;;5017494;28;20058;-72
2022/01/21 02:29:15;;;;;;;15.82;2.00;;;;;;;;;;5023259;28;20060;-72
2022/01/21 02:31:41;;;;;;;20.05;2.63;;;;;;;;;;5004990;28;20058;-72
2022/01/21 02:34:08;;;;;;;16.00;1.75;;;;;;;;;;5023244;28;20056;-71
2022/01/21 02:36:35;;;;;;;12.45;1.60;;;;;;;;;;5010140;28;20561;-71
2022/01/21 02:39:01;;;;;;;15.02;2.35;;;;;;;;;;5022456;28;20576;-72
2022/01/21 02:41:27;;;;;;;9.35;1.30;;;;;;;;;;5012181;28;20524;-72
2022/01/21 02:43:54;;;;;;;10.30;2.42;;;;;;;;;;5015900;28;20060;-72
2022/01/21 02:46:22;;;;;;;12.88;1.98;;;;;;;;;;5010082;28;20050;-72
2022/01/21 02:48:48;;;;;;;15.32;1.75;;;;;;;;;;5017076;28;20446;-73
2022/01/21 02:51:15;;;;;;;14.85;1.80;;;;;;;;;;5028382;28;20041;-73
2022/01/21 02:56:19;;;;;;;22.10;2.05;;;;;;;;;;5029066;28;20045;-73
2022/01/21 02:58:46;;;;;;;11.43;1.73;;;;;;;;;;5011430;28;20049;-73
2022/01/21 03:01:14;;;;;;;10.90;1.40;;;;;;;;;;5027427;28;20060;-73
2022/01/21 03:03:42;;;;;;;10.30;1.90;;;;;;;;;;5024039;28;20061;-73
2022/01/21 03:06:08;;;;;;;10.17;1.93;;;;;;;;;;4989635;28;20129;-73
2022/01/21 03:08:35;;;;;;;15.70;1.70;;;;;;;;;;5004669;28;20277;-73
2022/01/21 03:11:01;;;;;;;17.15;2.30;;;;;;;;;;4997161;28;20053;-73
2022/01/21 03:13:27;;;;;;;15.63;2.17;;;;;;;;;;5014589;28;20477;-73
2022/01/21 03:15:54;;;;;;;11.32;1.60;;;;;;;;;;5027040;28;20049;-72
2022/01/21 03:18:20;;;;;;;5.80;1.30;;;;;;;;;;5009865;28;20049;-71
2022/01/21 03:20:47;;;;;;;10.23;1.50;;;;;;;;;;5027011;28;20763;-71
2022/01/21 03:23:16;;;;;;;12.52;1.80;;;;;;;;;;5007187;28;20081;-71
2022/01/21 03:25:44;;;;;;;5.80;1.48;;;;;;;;;;5017973;28;20046;-71
2022/01/21 03:28:11;;;;;;;9.65;1.30;;;;;;;;;;5004303;28;21033;-72
2022/01/21 03:30:37;;;;;;;12.48;1.83;;;;;;;;;;5022120;28;20052;-71
2022/01/21 03:33:04;;;;;;;9.00;1.45;;;;;;;;;;5016970;28;20052;-72
2022/01/21 03:35:31;;;;;;;9.38;1.42;;;;;;;;;;5022006;28;20041;-72
2022/01/21 03:37:57;;;;;;;14.93;1.58;;;;;;;;;;5021050;28;20080;-72
2022/01/21 03:40:24;;;;;;;13.50;1.65;;;;;;;;;;5011264;28;20041;-72
2022/01/21 03:42:50;;;;;;;11.25;1.50;;;;;;;;;;5018359;28;20053;-72
2022/01/21 03:45:17;;;;;;;16.58;1.98;;;;;;;;;;5022177;28;20064;-72
2022/01/21 03:47:43;;;;;;;13.98;2.08;;;;;;;;;;5014790;28;20052;-72
2022/01/21 03:52:56;;;;;;;5.82;1.30;;;;;;;;;;5010119;28;20069;-71
2022/01/21 03:55:22;;;;;;;12.02;1.40;;;;;;;;;;5020637;28;20053;-71
2022/01/21 03:57:49;;;;;;;16.98;2.20;;;;;;;;;;5008018;28;20510;-71
2022/01/21 04:00:17;;;;;;;11.20;1.98;;;;;;;;;;5021001;28;20396;-71
2022/01/21 04:02:44;;;;;;;11.38;1.40;;;;;;;;;;5015764;28;20274;-70
2022/01/21 04:05:11;;;;;;;9.13;1.52;;;;;;;;;;5003805;28;20053;-70
2022/01/21 04:07:37;;;;;;;13.07;2.50;;;;;;;;;;5000756;28;20373;-69
2022/01/21 04:10:05;;;;;;;11.40;1.67;;;;;;;;;;5011977;28;20392;-70
2022/01/21 04:12:31;;;;;;;12.18;1.85;;;;;;;;;;5016019;28;20047;-71
2022/01/21 04:14:59;;;;;;;10.00;1.85;;;;;;;;;;5009911;28;20413;-70
2022/01/21 04:17:25;;;;;;;10.48;2.00;;;;;;;;;;5023214;28;20072;-70
2022/01/21 04:19:52;;;;;;;12.95;1.67;;;;;;;;;;5015677;28;20049;-70
2022/01/21 04:22:18;;;;;;;7.63;1.52;;;;;;;;;;4997001;28;20057;-71
2022/01/21 04:24:47;;;;;;;18.15;2.25;;;;;;;;;;5019738;28;20049;-71
2022/01/21 04:27:14;;;;;;;8.50;1.65;;;;;;;;;;5016267;28;20076;-71
2022/01/21 04:29:40;;;;;;;19.40;2.08;;;;;;;;;;5020146;28;20050;-71
2022/01/21 04:32:07;;;;;;;17.00;2.30;;;;;;;;;;5015940;28;20050;-71
2022/01/21 04:34:33;;;;;;;11.52;2.05;;;;;;;;;;5013346;28;20053;-70
2022/01/21 04:37:01;;;;;;;10.52;1.55;;;;;;;;;;5025754;28;20514;-71
2022/01/21 04:39:33;;;;;;;15.70;2.33;;;;;;;;;;5013080;28;20049;-72
2022/01/21 04:47:29;;;;;;;16.45;2.08;;;;;;;;;;5018198;28;20053;-71
2022/01/21 04:49:56;;;;;;;16.95;2.53;;;;;;;;;;5011913;28;20478;-71
2022/01/21 04:52:23;;;;;;;16.75;2.53;;;;;;;;;;5026645;28;20057;-72
2022/01/21 04:54:49;;;;;;;14.00;2.05;;;;;;;;;;5019437;28;20459;-71
2022/01/21 04:57:16;;;;;;;13.25;1.85;;;;;;;;;;5016825;28;20445;-71
2022/01/21 04:59:42;;;;;;;12.75;2.15;;;;;;;;;;5014036;28;20065;-71
2022/01/21 05:02:09;;;;;;;9.68;1.73;;;;;;;;;;5027873;28;20055;-71
2022/01/21 05:04:36;;;;;;;8.73;1.35;;;;;;;;;;5017534;28;20050;-71
2022/01/21 05:07:05;;;;;;;8.80;1.75;;;;;;;;;;5023048;28;20063;-70
2022/01/21 05:09:34;;;;;;;10.15;1.77;;;;;;;;;;5020175;28;20390;-70
2022/01/21 05:12:02;;;;;;;12.45;1.90;;;;;;;;;;5022712;28;20517;-71
2022/01/21 05:14:45;;;;;;;11.97;1.37;;;;;;;;;;5005144;28;20278;-70
2022/01/21 05:17:13;;;;;;;11.27;2.13;;;;;;;;;;5022868;28;20282;-71
2022/01/21 05:19:40;;;;;;;11.13;1.67;;;;;;;;;;5009922;28;20092;-70
2022/01/21 05:22:06;;;;;;;5.85;1.77;;;;;;;;;;5024855;28;20079;-70
2022/01/21 05:24:33;;;;;;;12.82;2.10;;;;;;;;;;5012137;28;20498;-71
2022/01/21 05:27:01;;;;;;;13.75;2.08;;;;;;;;;;5018378;28;21305;-71
2022/01/21 05:29:28;;;;;;;12.10;2.08;;;;;;;;;;5008054;28;20073;-70
2022/01/21 05:31:55;;;;;;;7.50;1.40;;;;;;;;;;5014569;28;20137;-70
2022/01/21 05:34:22;;;;;;;10.07;1.70;;;;;;;;;;5020000;28;20053;-71
2022/01/21 05:36:48;;;;;;;14.95;1.77;;;;;;;;;;5017460;28;20505;-70
2022/01/21 05:39:15;;;;;;;12.23;1.73;;;;;;;;;;5021449;28;20595;-70
2022/01/21 05:41:48;;;;;;;12.68;1.48;;;;;;;;;;5013261;28;20060;-70
2022/01/21 05:46:22;;;;;;;5.95;1.58;;;;;;;;;;5028594;28;20053;-70
2022/01/21 05:47:03;;;;;;;10.77;1.50;;;;;;;;;;5024796;28;20385;-69
2022/01/21 05:49:30;;;;;;;11.80;1.65;;;;;;;;;;5012386;28;20053;-71
2022/01/21 05:52:02;;;;;;;9.98;1.48;;;;;;;;;;5013613;28;20045;-70
2022/01/21 05:54:29;;;;;;;7.13;1.80;;;;;;;;;;5008997;28;20045;-71
2022/01/21 05:56:55;;;;;;;10.23;2.15;;;;;;;;;;5020094;28;20056;-70
2022/01/21 05:59:22;;;;;;;10.07;1.80;;;;;;;;;;5010609;28;20045;-70
2022/01/21 06:01:48;;;;;;;10.52;2.13;;;;;;;;;;5020427;28;20052;-71
2022/01/21 06:04:15;;;;;;;10.20;1.77;;;;;;;;;;5024679;28;20439;-70
2022/01/21 06:06:41;;;;;;;9.75;1.77;;;;;;;;;;5011547;28;20612;-70
2022/01/21 06:09:07;;;;;;;11.38;2.38;;;;;;;;;;5024873;28;20052;-70
2022/01/21 06:11:34;;;;;;;10.00;1.83;;;;;;;;;;5014062;28;20134;-70
2022/01/21 06:14:01;;;;;;;8.02;1.88;;;;;;;;;;5026133;28;20049;-70
2022/01/21 06:16:28;;;;;;;6.55;1.52;;;;;;;;;;5014268;28;20049;-70
2022/01/21 06:18:55;;;;;;;10.45;2.00;;;;;;;;;;5022035;28;20232;-70
2022/01/21 06:21:21;;;;;;;9.85;1.90;;;;;;;;;;5019038;28;20050;-71
2022/01/21 06:23:47;;;;;;;9.05;2.33;;;;;;;;;;5017679;28;20392;-70
2022/01/21 06:26:14;;;;;;;7.75;1.88;;;;;;;;;;5031327;28;20056;-71
2022/01/21 06:28:40;;;;;;;11.77;2.42;;;;;;;;;;5013697;28;20049;-69
2022/01/21 06:31:06;;;;;;;7.30;2.05;;;;;;;;;;5021094;28;20060;-70
2022/01/21 06:33:33;;;;;;;13.52;1.98;;;;;;;;;;5010052;28;20439;-71
2022/01/21 06:35:59;;;;;;;8.98;1.85;;;;;;;;;;5019084;28;20049;-70
2022/01/21 06:38:27;;;;;;;7.78;1.50;;;;;;;;;;5023396;28;20054;-70
2022/01/21 06:40:54;;;;;;;10.98;2.25;;;;;;;;;;5014748;28;20045;-70
2022/01/21 06:43:20;;;;;;;18.45;2.35;;;;;;;;;;5024509;28;20538;-68
2022/01/21 06:45:47;;;;;;;10.20;2.20;;;;;;;;;;5012361;28;20418;-69
2022/01/21 06:48:13;;;;;;;17.02;3.17;;;;;;;;;;5021782;28;20071;-69
2022/01/21 06:50:41;;;;;;;17.55;2.38;;;;;;;;;;5021866;28;20060;-70
2022/01/21 06:53:07;;;;;;;7.03;1.83;;;;;;;;;;5011892;28;20053;-69
2022/01/21 06:55:34;;;;;;;14.45;1.80;;;;;;;;;;5017017;28;20053;-69
2022/01/21 06:58:00;;;;;;;10.35;1.95;;;;;;;;;;5002959;28;20585;-69
2022/01/21 07:00:26;;;;;;;10.43;2.15;;;;;;;;;;5035351;28;20049;-68
2022/01/21 07:02:53;;;;;;;7.13;1.98;;;;;;;;;;4998108;28;20045;-69
2022/01/21 07:05:22;;;;;;;9.45;2.53;;;;;;;;;;5024369;28;20044;-69
2022/01/21 07:07:48;;;;;;;13.00;2.05;;;;;;;;;;5016568;28;20415;-69
2022/01/21 07:10:16;;;;;;;11.38;2.53;;;;;;;;;;5014128;28;20056;-69
2022/01/21 07:12:43;;;;;;;10.15;2.15;;;;;;;;;;5011333;28;20057;-69
2022/01/21 07:15:11;;;;;;;10.30;2.15;;;;;;;;;;5018778;28;20053;-70
2022/01/21 07:17:37;;;;;;;8.98;1.70;;;;;;;;;;5006642;28;20493;-70
2022/01/21 07:20:04;;;;;;;10.23;2.00;;;;;;;;;;5013742;28;20497;-70
2022/01/21 07:22:31;;;;;;;9.77;1.75;;;;;;;;;;5026107;28;20516;-69
2022/01/21 07:24:58;;;;;;;15.57;1.90;;;;;;;;;;4999358;28;20048;-70
2022/01/21 07:27:24;;;;;;;14.48;2.50;;;;;;;;;;5011440;28;20052;-70
2022/01/21 07:29:50;;;;;;;8.85;1.30;;;;;;;;;;5022964;28;20431;-70
2022/01/21 07:32:16;;;;;;;8.55;1.95;;;;;;;;;;4992477;28;20064;-70
2022/01/21 07:34:43;;;;;;;7.65;1.75;;;;;;;;;;5020688;28;20076;-70
2022/01/21 07:37:09;;;;;;;14.68;2.88;;;;;;;;;;5007362;28;20586;-70
2022/01/21 07:39:36;;;;;;;7.43;1.70;;;;;;;;;;5011029;28;20419;-70
2022/01/21 07:42:03;;;;;;;8.27;1.80;;;;;;;;;;5019540;28;20505;-70
2022/01/21 07:44:29;;;;;;;6.28;1.63;;;;;;;;;;4993135;28;20467;-70
2022/01/21 07:46:55;;;;;;;11.10;2.15;;;;;;;;;;5020797;28;20049;-70
2022/01/21 07:49:22;;;;;;;10.52;2.65;;;;;;;;;;5009170;28;20097;-70
2022/01/21 07:51:48;;;;;;;9.35;2.78;;;;;;;;;;5017260;28;20060;-71
2022/01/21 07:54:14;;;;;;;16.00;3.22;;;;;;;;;;5017991;28;20080;-70
2022/01/21 07:56:41;;;;;;;14.07;3.15;;;;;;;;;;5018169;28;20133;-70
2022/01/21 07:59:08;;;;;;;18.42;4.72;;;;;;;;;;5004545;28;20045;-70
2022/01/21 08:01:35;;;;;;;19.50;6.05;;;;;;;;;;5017785;28;20053;-70
2022/01/21 08:04:02;;;;;;;18.13;4.65;;;;;;;;;;5015171;28;20572;-70
2022/01/21 08:06:28;;;;;;;16.08;4.30;;;;;;;;;;5020708;28;20144;-72
2022/01/21 08:08:55;;;;;;;11.07;2.78;;;;;;;;;;5016773;28;20058;-70
2022/01/21 08:11:21;;;;;;;11.98;2.47;;;;;;;;;;5024398;28;20050;-70
2022/01/21 08:13:48;;;;;;;7.82;2.10;;;;;;;;;;5013254;28;20255;-69
2022/01/21 08:16:14;;;;;;;10.15;2.67;;;;;;;;;;5007670;28;20053;-70
2022/01/21 08:18:40;;;;;;;18.00;3.10;;;;;;;;;;5008081;28;20046;-70
2022/01/21 08:21:07;;;;;;;11.70;2.67;;;;;;;;;;5027565;28;20061;-70
2022/01/21 08:23:33;;;;;;;8.68;3.35;;;;;;;;;;5026420;28;20045;-70
2022/01/21 08:26:00;;;;;;;18.83;4.78;;;;;;;;;;5018195;28;20041;-71
2022/01/21 08:28:26;;;;;;;16.58;4.25;;;;;;;;;;5020446;28;20128;-70
2022/01/21 08:30:52;;;;;;;8.35;2.47;;;;;;;;;;5013154;28;20094;-70
2022/01/21 08:33:20;;;;;;;16.85;2.97;;;;;;;;;;5025393;28;20049;-70
2022/01/21 08:35:46;;;;;;;13.90;2.97;;;;;;;;;;4998733;28;20434;-70
2022/01/21 08:38:12;;;;;;;12.80;3.25;;;;;;;;;;5023566;28;20049;-70
2022/01/21 08:40:40;;;;;;;15.80;3.70;;;;;;;;;;5019162;28;20251;-70
2022/01/21 08:43:06;;;;;;;11.77;3.50;;;;;;;;;;5010058;28;20049;-70
2022/01/21 08:45:32;;;;;;;8.80;2.80;;;;;;;;;;5018601;28;20176;-70
2022/01/21 08:47:59;;;;;;;16.27;3.40;;;;;;;;;;5031531;28;20049;-70
2022/01/21 08:50:27;;;;;;;13.68;2.97;;;;;;;;;;5020981;28;20658;-70
2022/01/21 08:53:06;;;;;;;11.13;3.13;;;;;;;;;;5005793;28;20083;-71
2022/01/21 08:55:33;;;;;;;7.60;2.80;;;;;;;;;;5002678;28;20045;-70
2022/01/21 08:58:00;;;;;;;9.70;2.30;;;;;;;;;;5018183;28;20057;-70
2022/01/21 09:00:26;;;;;;;7.47;2.42;;;;;;;;;;5011117;28;20098;-71
2022/01/21 09:02:53;;;;;;;8.90;2.95;;;;;;;;;;5026315;28;20053;-70
2022/01/21 09:05:20;;;;;;;13.23;2.78;;;;;;;;;;4994232;28;20093;-70
2022/01/21 09:07:46;;;;;;;8.98;2.65;;;;;;;;;;5026408;28;20049;-70
2022/01/21 09:10:12;;;;;;;9.00;2.30;;;;;;;;;;5016868;28;20049;-70
2022/01/21 09:12:39;;;;;;;10.82;2.22;;;;;;;;;;5010745;28;20061;-70
2022/01/21 09:15:06;;;;;;;12.15;3.05;;;;;;;;;;5003787;28;20050;-70
2022/01/21 09:17:34;;;;;;;11.52;2.80;;;;;;;;;;5014560;28;20798;-70
2022/01/21 09:20:00;;;;;;;12.88;2.80;;;;;;;;;;5022121;28;20045;-70
2022/01/21 09:22:27;;;;;;;11.35;3.03;;;;;;;;;;5028106;28;20782;-70
2022/01/21 09:24:53;;;;;;;7.57;2.80;;;;;;;;;;5022685;28;20463;-70
2022/01/21 09:27:20;;;;;;;12.55;3.20;;;;;;;;;;5021812;28;20045;-70
2022/01/21 09:29:46;;;;;;;13.48;2.95;;;;;;;;;;5012230;28;20433;-70
2022/01/21 09:32:12;;;;;;;11.18;3.05;;;;;;;;;;5023733;28;20449;-70
2022/01/21 09:34:39;;;;;;;13.75;3.10;;;;;;;;;;4982995;28;20140;-70
2022/01/21 09:37:05;;;;;;;12.93;3.03;;;;;;;;;;4998807;28;20680;-70
2022/01/21 09:39:31;;;;;;;11.30;2.95;;;;;;;;;;5008107;28;20077;-70
2022/01/21 09:41:59;;;;;;;12.30;3.78;;;;;;;;;;5019688;28;20049;-69
2022/01/21 09:44:27;;;;;;;12.82;3.70;;;;;;;;;;5023321;28;20152;-69
2022/01/21 09:46:56;;;;;;;14.73;3.95;;;;;;;;;;5011432;28;20049;-70
2022/01/21 09:49:26;;;;;;;10.55;3.17;;;;;;;;;;5022861;28;20049;-70
2022/01/21 09:51:55;;;;;;;10.73;3.80;;;;;;;;;;5003168;28;20095;-70
2022/01/21 09:54:25;;;;;;;12.93;3.78;;;;;;;;;;5017876;28;20048;-69
2022/01/21 09:56:52;;;;;;;11.95;4.10;;;;;;;;;;5016212;28;20052;-70
2022/01/21 09:59:20;;;;;;;13.60;3.75;;;;;;;;;;5018749;28;20532;-69
2022/01/21 10:01:48;;;;;;;10.05;3.95;;;;;;;;;;5020114;28;20417;-70
2022/01/21 10:04:15;;;;;;;14.63;4.38;;;;;;;;;;5010237;28;20076;-69
2022/01/21 10:06:44;;;;;;;13.20;4.13;;;;;;;;;;5013286;28;20038;-70
2022/01/21 10:09:11;;;;;;;9.45;3.65;;;;;;;;;;5016649;28;20597;-70
2022/01/21 10:11:37;;;;;;;17.02;4.78;;;;;;;;;;4998517;28;20061;-70
2022/01/21 10:14:03;;;;;;;8.90;3.75;;;;;;;;;;5023236;28;20064;-69
2022/01/21 10:16:30;;;;;;;8.75;3.65;;;;;;;;;;5011177;28;20060;-69
2022/01/21 10:19:01;;;;;;;14.77;4.00;;;;;;;;;;5019124;28;20053;-70
2022/01/21 10:21:27;;;;;;;14.65;4.45;;;;;;;;;;5017674;28;20350;-70
2022/01/21 10:24:02;;;;;;;12.85;3.47;;;;;;;;;;5003356;28;20049;-69
2022/01/21 10:26:29;;;;;;;16.60;4.30;;;;;;;;;;5009878;28;20057;-70
2022/01/21 10:28:55;;;;;;;14.48;3.90;;;;;;;;;;5033623;28;20045;-71
2022/01/21 10:31:24;;;;;;;13.20;3.72;;;;;;;;;;5019965;28;20060;-69
2022/01/21 10:33:51;;;;;;;9.32;3.50;;;;;;;;;;4990475;28;20045;-69
2022/01/21 10:36:27;;;;;;;10.80;3.28;;;;;;;;;;5023441;28;20053;-69
2022/01/21 10:39:05;;;;;;;15.88;3.95;;;;;;;;;;4996241;28;20053;-70
2022/01/21 10:41:33;;;;;;;16.75;4.10;;;;;;;;;;5023101;28;20049;-69
2022/01/21 10:44:07;;;;;;;11.68;3.65;;;;;;;;;;5013068;28;20049;-70
2022/01/21 10:46:34;;;;;;;10.05;3.50;;;;;;;;;;4995514;28;20060;-70
2022/01/21 10:49:02;;;;;;;14.13;4.10;;;;;;;;;;5015160;28;20168;-69
2022/01/21 10:51:34;;;;;;;7.72;3.75;;;;;;;;;;5010505;28;20520;-69
2022/01/21 10:54:12;;;;;;;12.93;3.67;;;;;;;;;;5020298;28;20045;-69
2022/01/21 10:56:38;;;;;;;10.90;3.35;;;;;;;;;;5012099;28;20476;-70
2022/01/21 10:59:05;;;;;;;11.88;3.08;;;;;;;;;;5019073;28;20053;-70
2022/01/21 11:01:31;;;;;;;13.82;3.42;;;;;;;;;;5006095;28;20056;-69
2022/01/21 11:04:05;;;;;;;10.82;3.00;;;;;;;;;;5014658;28;20045;-69
2022/01/21 11:06:55;;;;;;;10.82;3.30;;;;;;;;;;5017237;28;20239;-70
2022/01/21 11:09:21;;;;;;;13.35;3.05;;;;;;;;;;5019070;28;20048;-69
2022/01/21 11:11:49;;;;;;;10.85;3.10;;;;;;;;;;5017678;28;20069;-69
2022/01/21 11:14:17;;;;;;;17.60;3.20;;;;;;;;;;5007377;28;20059;-69
2022/01/21 11:16:46;;;;;;;15.30;2.88;;;;;;;;;;5016300;28;20059;-69
2022/01/21 11:19:35;;;;;;;13.20;3.65;;;;;;;;;;4998052;28;20049;-69
2022/01/21 11:22:04;;;;;;;15.55;2.95;;;;;;;;;;5028816;28;20076;-70
2022/01/21 11:24:30;;;;;;;;;;;;;;;;;;5012441;28;20049;-70
2022/01/21 11:27:16;;;;;;;13.27;3.60;;;;;;;;;;5021388;28;19932;-70
2022/01/21 11:29:43;;;;;;;14.70;3.10;;;;;;;;;;5017218;28;20472;-69
2022/01/21 11:32:10;;;;;;;10.45;3.15;;;;;;;;;;5011465;28;20081;-70
2022/01/21 11:34:37;;;;;;;14.10;3.47;;;;;;;;;;5004950;28;20292;-70
2022/01/21 11:37:04;;;;;;;14.32;3.33;;;;;;;;;;5016033;28;20515;-70
2022/01/21 11:39:31;;;;;;;11.82;3.00;;;;;;;;;;5021147;28;20056;-70
2022/01/21 11:41:58;;;;;;;21.92;3.63;;;;;;;;;;4990857;28;20413;-72
2022/01/21 11:44:27;;;;;;;15.93;3.38;;;;;;;;;;5017353;28;20129;-70
2022/01/21 11:47:01;;;;;;;12.50;2.72;;;;;;;;;;5021528;28;20054;-70
2022/01/21 11:49:29;;;;;;;19.13;3.22;;;;;;;;;;5011515;28;20578;-70
2022/01/21 11:52:09;;;;;;;16.70;3.05;;;;;;;;;;5024145;28;20058;-70
2022/01/21 11:54:36;;;;;;;15.45;2.80;;;;;;;;;;5009280;28;20064;-70
2022/01/21 11:57:05;;;;;;;13.52;2.75;;;;;;;;;;5019569;28;20489;-70
2022/01/21 11:59:47;;;;;;;11.00;3.08;;;;;;;;;;5005888;28;20608;-70
2022/01/21 12:02:25;;;;;;;14.20;2.10;;;;;;;;;;5004684;28;20049;-71
2022/01/21 12:04:52;;;;;;;9.98;2.60;;;;;;;;;;4996289;28;20057;-70
2022/01/21 12:07:34;;;;;;;11.63;2.28;;;;;;;;;;5006638;28;20061;-69
2022/01/21 12:10:09;;;;;;;15.60;2.85;;;;;;;;;;5013818;28;20052;-69
2022/01/21 12:12:45;;;;;;;13.77;2.70;;;;;;;;;;5006269;28;20049;-69
2022/01/21 12:15:32;;;;;;;15.30;2.90;;;;;;;;;;5019755;28;20422;-70
2022/01/21 12:18:17;;;;;;;13.50;3.58;;;;;;;;;;5015053;28;20061;-70
2022/01/21 12:20:44;;;;;;;10.18;2.17;;;;;;;;;;5021416;28;20431;-68
2022/01/21 12:23:12;;;;;;;11.52;2.40;;;;;;;;;;5015788;28;20052;-71
2022/01/21 12:25:57;;;;;;;17.52;2.47;;;;;;;;;;5019131;28;20520;-68
2022/01/21 12:28:24;;;;;;;18.15;2.13;;;;;;;;;;5010390;28;20092;-71
2022/01/21 12:30:53;;;;;;;15.57;2.13;;;;;;;;;;5020622;28;20080;-71
2022/01/21 12:33:20;;;;;;;16.17;2.45;;;;;;;;;;5023210;28;20049;-71
2022/01/21 12:35:47;;;;;;;10.90;2.15;;;;;;;;;;5010398;28;20057;-69
2022/01/21 12:41:22;;;;;;;14.45;2.35;;;;;;;;;;5008042;28;20352;-70
2022/01/21 12:43:51;;;;;;;11.60;2.40;;;;;;;;;;5020814;28;20064;-70
2022/01/21 12:46:17;;;;;;;11.82;2.15;;;;;;;;;;5013718;28;20053;-70
2022/01/21 12:48:45;;;;;;;19.60;3.42;;;;;;;;;;5036924;28;20049;-70
2022/01/21 12:51:15;;;;;;;19.83;3.07;;;;;;;;;;5016671;28;20092;-70
2022/01/21 12:56:47;;;;;;;14.68;2.40;;;;;;;;;;5020728;28;20045;-70
2022/01/21 12:59:15;;;;;;;18.13;2.50;;;;;;;;;;4992841;28;20057;-69
2022/01/21 13:01:42;;;;;;;13.80;2.10;;;;;;;;;;5021832;28;20413;-70
2022/01/21 13:04:11;;;;;;;8.57;1.60;;;;;;;;;;5016753;28;20321;-69
2022/01/21 13:06:47;;;;;;;13.73;1.98;;;;;;;;;;5028893;28;20045;-69
2022/01/21 13:09:19;;;;;;;13.10;1.95;;;;;;;;;;5028751;28;20045;-70
2022/01/21 13:11:56;;;;;;;12.88;2.47;;;;;;;;;;5014963;28;20052;-71
2022/01/21 13:14:33;;;;;;;17.45;2.25;;;;;;;;;;5023789;28;20467;-71
2022/01/21 13:17:09;;;;;;;9.20;1.70;;;;;;;;;;5010732;28;20055;-71
2022/01/21 13:19:42;;;;;;;16.58;2.45;;;;;;;;;;5025984;28;20041;-72
2022/01/21 13:22:19;;;;;;;13.93;2.60;;;;;;;;;;5006804;28;20049;-69
2022/01/21 13:24:51;;;;;;;17.55;2.10;;;;;;;;;;5023410;28;20581;-71
2022/01/21 13:27:18;;;;;;;12.50;2.20;;;;;;;;;;5013455;28;20780;-71
2022/01/21 13:29:44;;;;;;;14.25;1.98;;;;;;;;;;5014941;28;20053;-69
2022/01/21 13:32:10;;;;;;;19.98;3.97;;;;;;;;;;5004862;28;20148;-69
2022/01/21 13:34:39;;;;;;;13.23;2.65;;;;;;;;;;5015459;28;20102;-68
2022/01/21 13:37:10;;;;;;;15.80;2.60;;;;;;;;;;5005598;28;20458;-69
2022/01/21 13:39:38;;;;;;;15.02;2.72;;;;;;;;;;5010463;28;20730;-69
2022/01/21 13:42:07;;;;;;;14.40;3.83;;;;;;;;;;5016051;28;20045;-69
2022/01/21 13:44:35;;;;;;;19.17;2.40;;;;;;;;;;5007989;28;20469;-70
2022/01/21 13:47:06;;;;;;;17.38;2.35;;;;;;;;;;5012701;28;20045;-71
2022/01/21 13:49:33;;;;;;;10.40;2.40;;;;;;;;;;5003953;28;20806;-70
2022/01/21 13:52:01;;;;;;;11.05;2.13;;;;;;;;;;5009457;28;20056;-70
2022/01/21 13:54:42;;;;;;;24.55;3.50;;;;;;;;;;5019505;28;20050;-71
2022/01/21 13:57:09;;;;;;;12.82;2.25;;;;;;;;;;5001712;28;20041;-71
2022/01/21 13:59:42;;;;;;;22.10;2.95;;;;;;;;;;5007976;28;20049;-70
2022/01/21 14:02:13;;;;;;;16.10;1.75;;;;;;;;;;5005989;28;20054;-70
2022/01/21 14:04:53;;;;;;;18.50;3.15;;;;;;;;;;5019811;28;20056;-70
2022/01/21 14:07:20;;;;;;;14.75;2.38;;;;;;;;;;5010895;28;20130;-70
2022/01/21 14:09:46;;;;;;;8.98;1.90;;;;;;;;;;5018676;28;20053;-70
2022/01/21 14:12:13;;;;;;;15.30;2.00;;;;;;;;;;5009789;28;20422;-71
2022/01/21 14:14:39;;;;;;;17.55;2.13;;;;;;;;;;5008533;28;20211;-70
2022/01/21 14:17:06;;;;;;;10.60;1.70;;;;;;;;;;4998525;28;20067;-70
2022/01/21 14:19:37;;;;;;;19.27;2.22;;;;;;;;;;5007685;28;20144;-71
2022/01/21 14:22:05;;;;;;;11.43;2.38;;;;;;;;;;5015920;28;20056;-71
2022/01/21 14:24:38;;;;;;;16.10;2.28;;;;;;;;;;5017358;28;20076;-71
2022/01/21 14:27:04;;;;;;;12.98;2.20;;;;;;;;;;5006215;28;20131;-71
2022/01/21 14:29:31;;;;;;;15.50;2.65;;;;;;;;;;5021169;28;20052;-71
2022/01/21 14:32:01;;;;;;;16.13;2.00;;;;;;;;;;5013725;28;20474;-70
2022/01/21 14:34:30;;;;;;;18.48;2.10;;;;;;;;;;5013302;28;20531;-69
2022/01/21 14:36:58;;;;;;;16.35;3.10;;;;;;;;;;5006912;28;20566;-71
2022/01/21 14:39:25;;;;;;;13.60;2.13;;;;;;;;;;5016079;28;20372;-69
2022/01/21 14:41:52;;;;;;;8.43;2.08;;;;;;;;;;5009277;28;20072;-69
2022/01/21 14:44:33;;;;;;;17.20;2.10;;;;;;;;;;5013986;28;20491;-70
2022/01/21 14:47:31;;;;;;;11.73;1.60;;;;;;;;;;5016376;28;20060;-69
2022/01/21 14:50:03;;;;;;;10.13;2.20;;;;;;;;;;5000495;28;20541;-69
2022/01/21 14:52:39;;;;;;;10.88;1.83;;;;;;;;;;5016254;28;20056;-70
2022/01/21 14:55:09;;;;;;;12.80;2.30;;;;;;;;;;5003939;28;20538;-69
2022/01/21 14:57:36;;;;;;;11.35;1.70;;;;;;;;;;5009336;28;20046;-69
2022/01/21 15:00:07;;;;;;;15.65;2.20;;;;;;;;;;5009687;28;20045;-70
2022/01/21 15:02:35;;;;;;;9.45;2.47;;;;;;;;;;5016087;28;20057;-69
2022/01/21 15:05:04;;;;;;;16.55;2.25;;;;;;;;;;5018312;28;20119;-69
2022/01/21 15:07:31;;;;;;;15.45;2.38;;;;;;;;;;5006475;28;20045;-69
2022/01/21 15:10:15;;;;;;;16.98;2.10;;;;;;;;;;5018873;28;20065;-70
2022/01/21 15:15:33;;;;;;;13.68;2.05;;;;;;;;;;5018922;28;20268;-70
2022/01/21 15:18:00;;;;;;;9.77;1.80;;;;;;;;;;5000545;28;20072;-69
2022/01/21 15:20:32;;;;;;;11.73;2.42;;;;;;;;;;5006150;28;20525;-69
2022/01/21 15:22:59;;;;;;;14.60;2.15;;;;;;;;;;5006495;28;20057;-70
2022/01/21 15:25:25;;;;;;;11.35;1.70;;;;;;;;;;5020276;28;20068;-70
2022/01/21 15:27:52;;;;;;;16.55;1.90;;;;;;;;;;5015809;28;20695;-69
2022/01/21 15:30:19;;;;;;;16.42;2.13;;;;;;;;;;5005921;28;20057;-69
2022/01/21 15:32:45;;;;;;;10.38;1.83;;;;;;;;;;5010653;28;20184;-70
2022/01/21 15:35:11;;;;;;;12.07;1.88;;;;;;;;;;5008736;28;20366;-70