Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:21;;;;;;;6.97;4.40;;;;;;;;;;5033088;28;20041;-83
2023/10/06 00:03:47;;;;;;;8.73;3.70;;;;;;;;;;5033219;28;20022;-83
2023/10/06 00:06:21;;;;;;;6.82;3.95;;;;;;;;;;5033516;28;20087;-84
2023/10/06 00:08:51;;;;;;;9.25;4.22;;;;;;;;;;5034836;28;20037;-84
2023/10/06 00:11:25;;;;;;;9.88;4.55;;;;;;;;;;5040361;28;20036;-83
2023/10/06 00:14:00;;;;;;;6.50;4.38;;;;;;;;;;5030065;28;20032;-83
2023/10/06 00:16:25;;;;;;;9.05;5.20;;;;;;;;;;5033921;28;20057;-83
2023/10/06 00:18:52;;;;;;;9.13;4.10;;;;;;;;;;5033702;28;20394;-84
2023/10/06 00:21:21;;;;;;;7.43;3.70;;;;;;;;;;5032111;28;20053;-83
2023/10/06 00:23:47;;;;;;;8.02;4.18;;;;;;;;;;5032406;28;20022;-83
2023/10/06 00:26:16;;;;;;;11.63;4.70;;;;;;;;;;5033187;28;20045;-83
2023/10/06 00:28:46;;;;;;;7.28;3.78;;;;;;;;;;5016437;28;20022;-83
2023/10/06 00:31:12;;;;;;;7.03;4.33;;;;;;;;;;5031981;28;20029;-83
2023/10/06 00:33:38;;;;;;;7.03;3.40;;;;;;;;;;5028053;28;20268;-84
2023/10/06 00:36:11;;;;;;;9.43;3.85;;;;;;;;;;5032824;28;20476;-84
2023/10/06 00:38:38;;;;;;;9.20;4.00;;;;;;;;;;5031201;28;20093;-83
2023/10/06 00:41:14;;;;;;;9.77;4.28;;;;;;;;;;5045905;28;20262;-83
2023/10/06 00:43:39;;;;;;;9.35;3.85;;;;;;;;;;5032281;28;20056;-83
2023/10/06 00:46:08;;;;;;;10.93;4.20;;;;;;;;;;5031425;28;20037;-83
2023/10/06 00:48:40;;;;;;;8.30;3.80;;;;;;;;;;5020026;28;20026;-83
2023/10/06 00:51:06;;;;;;;;;;;;;;;;;;5031261;28;20036;-83
2023/10/06 00:53:34;;;;;;;8.75;4.43;;;;;;;;;;5031157;28;20304;-83
2023/10/06 00:56:00;;;;;;;7.93;4.30;;;;;;;;;;5032675;28;20029;-83
2023/10/06 00:58:26;;;;;;;8.05;4.10;;;;;;;;;;5032287;28;20025;-83
2023/10/06 01:00:52;;;;;;;10.30;5.13;;;;;;;;;;5030947;28;20029;-83
2023/10/06 01:03:17;;;;;;;8.30;4.63;;;;;;;;;;5031021;28;20406;-83
2023/10/06 01:05:46;;;;;;;11.63;5.20;;;;;;;;;;5031378;28;20324;-83
2023/10/06 01:08:12;;;;;;;11.18;5.40;;;;;;;;;;5030462;28;20104;-84
2023/10/06 01:10:37;;;;;;;11.85;5.00;;;;;;;;;;5031202;28;20056;-83
2023/10/06 01:13:13;;;;;;;9.82;5.15;;;;;;;;;;5039184;28;20033;-83
2023/10/06 01:15:48;;;;;;;11.57;4.72;;;;;;;;;;5027638;28;20040;-83
2023/10/06 01:18:33;;;;;;;12.00;4.40;;;;;;;;;;5030810;28;20038;-83
2023/10/06 01:21:09;;;;;;;11.30;5.32;;;;;;;;;;5028484;28;20433;-83
2023/10/06 01:23:34;;;;;;;10.50;4.90;;;;;;;;;;5030336;28;20021;-83
2023/10/06 01:26:00;;;;;;;7.75;4.25;;;;;;;;;;5030403;28;20029;-83
2023/10/06 01:28:25;;;;;;;9.43;4.45;;;;;;;;;;5030386;28;20022;-83
2023/10/06 01:30:51;;;;;;;13.57;5.10;;;;;;;;;;5031894;28;20390;-85
2023/10/06 01:33:16;;;;;;;9.60;4.35;;;;;;;;;;5038787;28;20087;-84
2023/10/06 01:35:42;;;;;;;6.40;3.38;;;;;;;;;;5032281;28;20041;-84
2023/10/06 01:38:14;;;;;;;9.05;3.78;;;;;;;;;;5034283;28;20383;-84
2023/10/06 01:41:02;;;;;;;;;;;;;;;;;;5037068;28;20029;-84
2023/10/06 01:43:29;;;;;;;7.32;3.92;;;;;;;;;;5033348;28;19909;-84
2023/10/06 01:45:55;;;;;;;8.57;3.80;;;;;;;;;;5036621;28;20029;-84
2023/10/06 01:50:48;;;;;;;9.00;3.47;;;;;;;;;;5035452;28;20505;-83
2023/10/06 01:53:18;;;;;;;9.23;3.70;;;;;;;;;;5020176;28;20700;-83
2023/10/06 01:55:43;;;;;;;9.13;3.85;;;;;;;;;;5047541;28;20026;-84
2023/10/06 01:58:11;;;;;;;7.40;3.70;;;;;;;;;;5034678;28;20053;-84
2023/10/06 02:00:37;;;;;;;7.47;3.15;;;;;;;;;;5041393;28;20026;-84
2023/10/06 02:03:10;;;;;;;7.57;3.28;;;;;;;;;;5035873;28;20082;-84
2023/10/06 02:05:38;;;;;;;8.68;3.95;;;;;;;;;;5036037;28;20029;-84
2023/10/06 02:08:04;;;;;;;9.48;3.40;;;;;;;;;;5044682;28;20025;-83
2023/10/06 02:10:32;;;;;;;9.13;3.33;;;;;;;;;;5041864;28;20140;-83
2023/10/06 02:12:57;;;;;;;8.70;3.45;;;;;;;;;;5035333;28;20032;-84
2023/10/06 02:15:26;;;;;;;7.55;3.40;;;;;;;;;;5034045;28;20108;-84
2023/10/06 02:17:52;;;;;;;7.00;2.93;;;;;;;;;;5034253;28;20091;-83
2023/10/06 02:20:38;;;;;;;7.97;3.40;;;;;;;;;;5032872;28;20291;-84
2023/10/06 02:23:03;;;;;;;8.40;3.30;;;;;;;;;;5033899;28;20360;-83
2023/10/06 02:25:29;;;;;;;7.65;3.28;;;;;;;;;;5033713;28;20065;-84
2023/10/06 02:27:54;;;;;;;9.18;3.40;;;;;;;;;;5035695;28;20025;-83
2023/10/06 02:30:25;;;;;;;8.10;3.05;;;;;;;;;;5035782;28;20029;-84
2023/10/06 02:32:51;;;;;;;10.55;3.25;;;;;;;;;;5035977;28;20481;-84
2023/10/06 02:35:17;;;;;;;9.90;2.85;;;;;;;;;;5045415;28;20109;-84
2023/10/06 02:37:45;;;;;;;9.00;3.00;;;;;;;;;;5047132;28;20513;-84
2023/10/06 02:40:13;;;;;;;5.72;2.55;;;;;;;;;;5034187;28;20486;-84
2023/10/06 02:42:45;;;;;;;7.20;3.17;;;;;;;;;;5033998;28;20029;-83
2023/10/06 02:45:17;;;;;;;7.80;3.30;;;;;;;;;;5042665;28;20079;-84
2023/10/06 02:47:43;;;;;;;8.90;3.92;;;;;;;;;;5036234;28;20045;-84
2023/10/06 02:50:12;;;;;;;6.60;2.78;;;;;;;;;;5035142;28;20029;-84
2023/10/06 02:52:37;;;;;;;8.75;3.28;;;;;;;;;;5017499;28;20022;-84
2023/10/06 02:57:28;;;;;;;7.68;2.90;;;;;;;;;;5037160;28;20477;-84
2023/10/06 02:59:56;;;;;;;10.00;4.35;;;;;;;;;;5034324;28;20087;-84
2023/10/06 03:02:25;;;;;;;10.13;4.18;;;;;;;;;;5031690;28;20402;-83
2023/10/06 03:04:55;;;;;;;9.18;3.25;;;;;;;;;;5033887;28;20531;-83
2023/10/06 03:07:22;;;;;;;6.47;3.28;;;;;;;;;;5034150;28;20367;-83
2023/10/06 03:09:47;;;;;;;7.55;3.05;;;;;;;;;;5015826;28;20030;-83
2023/10/06 03:14:49;;;;;;;10.55;3.55;;;;;;;;;;5032533;28;20022;-83
2023/10/06 03:17:14;;;;;;;8.18;2.95;;;;;;;;;;5033893;28;20034;-83
2023/10/06 03:19:40;;;;;;;10.80;3.08;;;;;;;;;;5033179;28;20067;-84
2023/10/06 03:22:09;;;;;;;7.65;2.72;;;;;;;;;;5042593;28;20109;-84
2023/10/06 03:24:37;;;;;;;7.22;3.03;;;;;;;;;;5048441;28;20049;-84
2023/10/06 03:27:07;;;;;;;8.20;3.70;;;;;;;;;;5032826;28;20052;-84
2023/10/06 03:32:27;;;;;;;6.85;2.80;;;;;;;;;;5029757;28;20429;-84
2023/10/06 03:34:53;;;;;;;5.70;2.90;;;;;;;;;;5031357;28;20037;-84
2023/10/06 03:37:34;;;;;;;7.30;2.55;;;;;;;;;;5030909;28;20037;-84
2023/10/06 03:40:10;;;;;;;11.15;3.67;;;;;;;;;;5028553;28;20410;-84
2023/10/06 03:42:37;;;;;;;12.27;6.65;;;;;;;;;;5039974;28;20049;-84
2023/10/06 03:45:13;;;;;;;9.68;4.30;;;;;;;;;;5015753;28;20029;-84
2023/10/06 03:47:38;;;;;;;8.32;3.55;;;;;;;;;;5042628;28;20029;-84
2023/10/06 03:50:05;;;;;;;7.53;3.00;;;;;;;;;;5033871;28;20026;-85
2023/10/06 03:52:30;;;;;;;6.40;3.20;;;;;;;;;;5035643;28;20116;-87
2023/10/06 03:54:58;;;;;;;6.70;2.95;;;;;;;;;;5031675;28;20560;-86
2023/10/06 03:57:23;;;;;;;10.15;3.15;;;;;;;;;;5034188;28;20114;-84
2023/10/06 03:59:49;;;;;;;6.72;3.05;;;;;;;;;;5035504;28;20030;-84
2023/10/06 04:02:15;;;;;;;6.63;3.15;;;;;;;;;;5033907;28;20532;-84
2023/10/06 04:04:40;;;;;;;6.70;2.88;;;;;;;;;;5036196;28;20094;-85
2023/10/06 04:07:06;;;;;;;9.20;3.28;;;;;;;;;;5035340;28;20033;-84
2023/10/06 04:09:31;;;;;;;8.75;2.83;;;;;;;;;;5041288;28;20026;-84
2023/10/06 04:12:01;;;;;;;7.78;3.15;;;;;;;;;;5033139;28;20037;-83
2023/10/06 04:14:28;;;;;;;13.93;8.63;;;;;;;;;;5032453;28;20116;-82
2023/10/06 04:16:53;;;;;;;11.35;4.80;;;;;;;;;;5033287;28;20128;-82
2023/10/06 04:19:18;;;;;;;9.88;3.35;;;;;;;;;;5031780;28;20521;-83
2023/10/06 04:21:44;;;;;;;7.28;2.97;;;;;;;;;;5032290;28;20029;-83
2023/10/06 04:24:10;;;;;;;7.47;3.83;;;;;;;;;;5031595;28;20021;-83
2023/10/06 04:26:35;;;;;;;10.18;5.53;;;;;;;;;;5034166;28;20025;-82
2023/10/06 04:29:01;;;;;;;10.03;4.50;;;;;;;;;;5034118;28;20017;-83
2023/10/06 04:31:26;;;;;;;9.05;3.70;;;;;;;;;;5033011;28;20280;-84
2023/10/06 04:33:53;;;;;;;10.52;4.00;;;;;;;;;;5034061;28;20040;-84
2023/10/06 04:36:23;;;;;;;6.30;3.08;;;;;;;;;;5033996;28;20033;-83
2023/10/06 04:38:48;;;;;;;6.50;3.38;;;;;;;;;;5032665;28;20037;-84
2023/10/06 04:41:14;;;;;;;8.45;2.78;;;;;;;;;;5030087;28;20116;-83
2023/10/06 04:43:44;;;;;;;11.13;3.13;;;;;;;;;;5044543;28;20397;-83
2023/10/06 04:46:09;;;;;;;9.80;3.55;;;;;;;;;;5028562;28;20393;-83
2023/10/06 04:48:38;;;;;;;6.68;2.88;;;;;;;;;;5031411;28;20021;-84
2023/10/06 04:51:09;;;;;;;7.72;2.97;;;;;;;;;;5034360;28;20040;-83
2023/10/06 04:53:37;;;;;;;7.45;2.88;;;;;;;;;;5031970;28;20054;-83
2023/10/06 04:56:04;;;;;;;7.82;3.00;;;;;;;;;;5034739;28;20033;-85
2023/10/06 04:58:30;;;;;;;10.27;3.38;;;;;;;;;;5028730;28;20613;-84
2023/10/06 05:00:59;;;;;;;8.88;3.08;;;;;;;;;;5021799;28;20116;-84
2023/10/06 05:03:24;;;;;;;6.05;2.83;;;;;;;;;;5030601;28;20025;-84
2023/10/06 05:05:50;;;;;;;6.43;2.90;;;;;;;;;;5033491;28;20379;-84
2023/10/06 05:08:15;;;;;;;9.60;3.33;;;;;;;;;;5014161;28;20018;-84
2023/10/06 05:10:40;;;;;;;15.95;9.45;;;;;;;;;;5030415;28;20022;-84
2023/10/06 05:13:07;;;;;;;9.50;4.18;;;;;;;;;;5031771;28;20064;-84
2023/10/06 05:15:34;;;;;;;8.20;2.70;;;;;;;;;;5030595;28;20068;-84
2023/10/06 05:18:00;;;;;;;6.70;2.90;;;;;;;;;;5029544;28;20037;-84
2023/10/06 05:20:29;;;;;;;7.28;2.85;;;;;;;;;;5033578;28;20083;-84
2023/10/06 05:23:15;;;;;;;8.23;3.00;;;;;;;;;;5030978;28;20118;-84
2023/10/06 05:25:40;;;;;;;8.65;3.00;;;;;;;;;;5047959;28;20042;-84
2023/10/06 05:28:10;;;;;;;9.85;3.22;;;;;;;;;;5036076;28;20021;-84
2023/10/06 05:30:36;;;;;;;6.13;2.67;;;;;;;;;;5034391;28;20041;-85
2023/10/06 05:33:03;;;;;;;9.65;2.72;;;;;;;;;;5040546;28;20053;-84
2023/10/06 05:35:36;;;;;;;7.03;2.70;;;;;;;;;;5035558;28;20033;-84
2023/10/06 05:38:03;;;;;;;8.18;2.60;;;;;;;;;;5033531;28;20083;-84
2023/10/06 05:40:29;;;;;;;6.43;3.05;;;;;;;;;;5034048;28;20040;-84
2023/10/06 05:42:54;;;;;;;10.88;3.92;;;;;;;;;;5033208;28;20021;-84
2023/10/06 05:45:19;;;;;;;9.10;3.40;;;;;;;;;;5043078;28;20021;-85
2023/10/06 05:47:45;;;;;;;8.35;3.22;;;;;;;;;;5034050;28;20842;-83
2023/10/06 05:50:12;;;;;;;6.20;3.05;;;;;;;;;;5035743;28;20485;-84
2023/10/06 05:52:38;;;;;;;8.02;2.85;;;;;;;;;;5032916;28;20033;-85
2023/10/06 05:55:08;;;;;;;7.07;3.13;;;;;;;;;;5033277;28;20096;-84
2023/10/06 05:57:34;;;;;;;7.13;3.17;;;;;;;;;;5034373;28;20587;-84
2023/10/06 06:00:01;;;;;;;7.82;3.28;;;;;;;;;;5035183;28;20037;-84
2023/10/06 06:02:27;;;;;;;10.90;4.47;;;;;;;;;;5033444;28;20029;-84
2023/10/06 06:04:57;;;;;;;8.73;3.55;;;;;;;;;;5033623;28;20036;-85
2023/10/06 06:07:23;;;;;;;7.47;3.42;;;;;;;;;;5035044;28;20478;-84
2023/10/06 06:09:49;;;;;;;9.32;3.45;;;;;;;;;;5035323;28;20108;-84
2023/10/06 06:12:19;;;;;;;8.85;3.00;;;;;;;;;;5035319;28;20061;-84
2023/10/06 06:14:44;;;;;;;6.82;3.38;;;;;;;;;;5041240;28;20025;-85
2023/10/06 06:17:09;;;;;;;11.90;3.38;;;;;;;;;;5037708;28;20044;-84
2023/10/06 06:19:34;;;;;;;8.23;3.53;;;;;;;;;;5037002;28;20026;-84
2023/10/06 06:22:02;;;;;;;8.97;3.77;;;;;;;;;;5036197;28;20375;-84
2023/10/06 06:24:28;;;;;;;8.00;3.40;;;;;;;;;;5036967;28;20283;-83
2023/10/06 06:26:53;;;;;;;10.23;3.67;;;;;;;;;;5036151;28;20017;-84
2023/10/06 06:29:19;;;;;;;8.45;4.95;;;;;;;;;;5036806;28;20466;-85
2023/10/06 06:31:46;;;;;;;9.73;3.30;;;;;;;;;;5037075;28;20532;-84
2023/10/06 06:34:11;;;;;;;11.43;3.88;;;;;;;;;;5035853;28;20481;-84
2023/10/06 06:36:36;;;;;;;10.43;4.00;;;;;;;;;;5041899;28;20112;-85
2023/10/06 06:39:02;;;;;;;9.43;3.80;;;;;;;;;;5033473;28;20091;-84
2023/10/06 06:41:27;;;;;;;7.70;3.38;;;;;;;;;;5033781;28;20477;-84
2023/10/06 06:43:59;;;;;;;10.90;3.75;;;;;;;;;;5035759;28;20036;-84
2023/10/06 06:46:29;;;;;;;8.90;3.40;;;;;;;;;;5031829;28;20095;-83
2023/10/06 06:48:55;;;;;;;8.60;3.75;;;;;;;;;;5035218;28;20029;-84
2023/10/06 06:51:20;;;;;;;9.52;3.42;;;;;;;;;;5032644;28;20029;-84
2023/10/06 06:53:45;;;;;;;12.50;4.03;;;;;;;;;;5035521;28;20033;-84
2023/10/06 06:56:11;;;;;;;8.80;4.07;;;;;;;;;;5035990;28;20444;-84
2023/10/06 06:58:37;;;;;;;10.73;4.20;;;;;;;;;;5035695;28;20065;-84
2023/10/06 07:01:05;;;;;;;9.90;4.07;;;;;;;;;;5035351;28;20036;-83
2023/10/06 07:03:30;;;;;;;13.38;4.00;;;;;;;;;;5035576;28;20040;-84
2023/10/06 07:05:56;;;;;;;7.70;3.75;;;;;;;;;;5035098;28;20021;-84
2023/10/06 07:08:21;;;;;;;9.55;3.40;;;;;;;;;;5032401;28;20540;-84
2023/10/06 07:10:52;;;;;;;8.57;3.65;;;;;;;;;;5032379;28;20025;-83
2023/10/06 07:13:17;;;;;;;8.43;3.58;;;;;;;;;;5033820;28;20041;-84
2023/10/06 07:15:42;;;;;;;10.47;3.57;;;;;;;;;;5036296;28;20410;-83
2023/10/06 07:18:10;;;;;;;11.47;3.60;;;;;;;;;;5033439;28;20272;-83
2023/10/06 07:20:35;;;;;;;10.95;4.55;;;;;;;;;;5033024;28;20288;-85
2023/10/06 07:23:00;;;;;;;9.23;4.00;;;;;;;;;;5033728;28;20140;-83
2023/10/06 07:25:26;;;;;;;8.00;3.50;;;;;;;;;;5034439;28;20272;-84
2023/10/06 07:27:53;;;;;;;10.95;4.22;;;;;;;;;;5013615;28;20033;-84
2023/10/06 07:30:22;;;;;;;8.07;4.50;;;;;;;;;;5034009;28;20028;-85
2023/10/06 07:32:47;;;;;;;7.90;3.97;;;;;;;;;;5034932;28;20022;-85
2023/10/06 07:35:13;;;;;;;10.07;5.13;;;;;;;;;;5035567;28;20036;-84
2023/10/06 07:37:45;;;;;;;8.25;3.83;;;;;;;;;;5034688;28;20048;-84
2023/10/06 07:40:14;;;;;;;8.90;3.53;;;;;;;;;;5034721;28;20029;-84
2023/10/06 07:42:41;;;;;;;8.75;3.45;;;;;;;;;;5035330;28;20075;-84
2023/10/06 07:45:07;;;;;;;8.70;3.35;;;;;;;;;;5036850;28;20026;-84
2023/10/06 07:47:34;;;;;;;9.95;3.28;;;;;;;;;;5035188;28;20036;-84
2023/10/06 07:49:59;;;;;;;9.77;3.50;;;;;;;;;;5035735;28;20108;-84
2023/10/06 07:52:24;;;;;;;9.00;3.55;;;;;;;;;;5036617;28;20131;-84
2023/10/06 07:54:49;;;;;;;9.17;3.90;;;;;;;;;;5036114;28;20029;-85
2023/10/06 07:57:15;;;;;;;12.00;4.10;;;;;;;;;;5035238;28;20364;-84
2023/10/06 07:59:41;;;;;;;7.22;3.67;;;;;;;;;;5035521;28;20286;-84
2023/10/06 08:02:06;;;;;;;7.80;3.90;;;;;;;;;;5033733;28;20037;-83
2023/10/06 08:04:32;;;;;;;9.23;3.23;;;;;;;;;;5033753;28;20160;-84
2023/10/06 08:06:58;;;;;;;11.57;3.38;;;;;;;;;;5033589;28;20276;-84
2023/10/06 08:09:25;;;;;;;7.28;3.58;;;;;;;;;;5031045;28;20116;-84
2023/10/06 08:11:54;;;;;;;8.75;3.50;;;;;;;;;;5036124;28;20036;-84
2023/10/06 08:14:20;;;;;;;6.43;2.83;;;;;;;;;;5035834;28;20029;-84
2023/10/06 08:16:45;;;;;;;6.40;2.95;;;;;;;;;;5035669;28;20037;-84
2023/10/06 08:19:10;;;;;;;9.63;2.67;;;;;;;;;;5034662;28;20089;-83
2023/10/06 08:21:37;;;;;;;8.77;3.20;;;;;;;;;;5033388;28;20030;-85
2023/10/06 08:24:02;;;;;;;10.25;3.20;;;;;;;;;;5033873;28;20276;-84
2023/10/06 08:26:27;;;;;;;7.45;3.10;;;;;;;;;;5035672;28;20109;-84
2023/10/06 08:28:54;;;;;;;11.23;3.17;;;;;;;;;;5035229;28;20017;-84
2023/10/06 08:31:19;;;;;;;7.95;3.03;;;;;;;;;;5035620;28;20620;-84
2023/10/06 08:33:45;;;;;;;7.65;2.88;;;;;;;;;;5035431;28;20025;-84
2023/10/06 08:36:10;;;;;;;7.70;3.08;;;;;;;;;;5035488;28;20113;-84
2023/10/06 08:38:36;;;;;;;8.02;2.67;;;;;;;;;;5033364;28;20040;-84
2023/10/06 08:41:02;;;;;;;8.88;3.42;;;;;;;;;;5035722;28;20036;-84
2023/10/06 08:43:27;;;;;;;6.35;2.67;;;;;;;;;;5033976;28;20025;-84
2023/10/06 08:45:54;;;;;;;8.20;2.83;;;;;;;;;;5037058;28;20029;-84
2023/10/06 08:48:22;;;;;;;7.40;2.72;;;;;;;;;;5036631;28;20036;-84
2023/10/06 08:50:48;;;;;;;8.45;3.17;;;;;;;;;;5033189;28;20029;-84
2023/10/06 08:53:15;;;;;;;7.28;2.58;;;;;;;;;;5035327;28;20512;-83
2023/10/06 08:55:44;;;;;;;7.68;2.90;;;;;;;;;;5033687;28;20084;-84
2023/10/06 08:58:13;;;;;;;9.82;2.80;;;;;;;;;;5047385;28;20037;-83
2023/10/06 09:00:40;;;;;;;8.32;3.15;;;;;;;;;;5033345;28;20048;-84
2023/10/06 09:03:08;;;;;;;11.95;3.42;;;;;;;;;;5038556;28;20064;-84
2023/10/06 09:05:40;;;;;;;7.78;3.10;;;;;;;;;;5031086;28;20033;-84
2023/10/06 09:08:07;;;;;;;10.35;2.85;;;;;;;;;;5038057;28;20393;-84
2023/10/06 09:10:43;;;;;;;6.63;2.35;;;;;;;;;;5039514;28;20095;-84
2023/10/06 09:13:11;;;;;;;5.55;2.40;;;;;;;;;;5028509;28;20094;-84
2023/10/06 09:15:36;;;;;;;9.00;3.17;;;;;;;;;;5040436;28;20557;-84
2023/10/06 09:18:18;;;;;;;10.60;3.33;;;;;;;;;;5030536;28;20112;-84
2023/10/06 09:20:45;;;;;;;7.82;3.30;;;;;;;;;;5031688;28;20025;-84
2023/10/06 09:23:11;;;;;;;8.80;3.47;;;;;;;;;;5031839;28;20437;-84
2023/10/06 09:25:45;;;;;;;8.32;3.10;;;;;;;;;;5030366;28;20034;-84
2023/10/06 09:28:13;;;;;;;8.32;3.15;;;;;;;;;;5029095;28;20045;-84
2023/10/06 09:30:56;;;;;;;8.05;3.15;;;;;;;;;;5032469;28;20033;-85
2023/10/06 09:33:24;;;;;;;7.85;2.85;;;;;;;;;;5026436;28;20026;-84
2023/10/06 09:36:00;;;;;;;5.68;2.67;;;;;;;;;;5027148;28;20049;-84
2023/10/06 09:38:26;;;;;;;7.22;2.55;;;;;;;;;;5032016;28;20088;-84
2023/10/06 09:40:52;;;;;;;6.80;2.58;;;;;;;;;;5030437;28;20056;-84
2023/10/06 09:43:18;;;;;;;6.93;2.13;;;;;;;;;;5030271;28;20099;-84
2023/10/06 09:45:43;;;;;;;8.30;3.33;;;;;;;;;;5029685;28;20485;-84
2023/10/06 09:48:15;;;;;;;7.15;2.63;;;;;;;;;;5031367;28;20032;-83
2023/10/06 09:50:45;;;;;;;10.27;3.00;;;;;;;;;;5042083;28;20389;-84
2023/10/06 09:53:14;;;;;;;8.10;2.85;;;;;;;;;;5033834;28;20029;-84
2023/10/06 09:55:42;;;;;;;7.85;2.70;;;;;;;;;;5034204;28;20052;-84
2023/10/06 09:58:08;;;;;;;6.43;2.60;;;;;;;;;;5043530;28;20017;-84
2023/10/06 10:00:38;;;;;;;6.93;2.17;;;;;;;;;;5037654;28;20498;-80
2023/10/06 10:03:04;;;;;;;7.82;2.80;;;;;;;;;;5050870;28;20112;-84
2023/10/06 10:05:29;;;;;;;7.47;2.60;;;;;;;;;;5038791;28;20067;-83
2023/10/06 10:07:55;;;;;;;6.75;2.25;;;;;;;;;;5036997;28;20037;-83
2023/10/06 10:10:22;;;;;;;6.95;2.47;;;;;;;;;;5039282;28;20029;-83
2023/10/06 10:13:07;;;;;;;5.07;2.17;;;;;;;;;;5038325;28;20100;-82
2023/10/06 10:15:43;;;;;;;7.53;3.25;;;;;;;;;;5044920;28;20510;-84
2023/10/06 10:18:15;;;;;;;5.75;1.83;;;;;;;;;;5029588;28;20482;-84
2023/10/06 10:20:41;;;;;;;7.40;2.00;;;;;;;;;;5034702;28;20044;-84
2023/10/06 10:23:06;;;;;;;5.63;2.03;;;;;;;;;;5035567;28;20025;-84
2023/10/06 10:25:34;;;;;;;4.47;2.05;;;;;;;;;;5033518;28;20037;-83
2023/10/06 10:28:13;;;;;;;5.32;1.90;;;;;;;;;;5037496;28;20046;-84
2023/10/06 10:30:47;;;;;;;5.15;2.38;;;;;;;;;;5039170;28;20553;-84
2023/10/06 10:33:19;;;;;;;5.22;2.38;;;;;;;;;;5037547;28;20033;-84
2023/10/06 10:36:04;;;;;;;6.90;2.22;;;;;;;;;;5034412;28;20049;-84
2023/10/06 10:38:31;;;;;;;6.55;2.03;;;;;;;;;;5042003;28;20057;-84
2023/10/06 10:40:57;;;;;;;6.80;1.95;;;;;;;;;;5036726;28;20061;-84
2023/10/06 10:43:22;;;;;;;5.10;2.30;;;;;;;;;;5039601;28;20033;-84
2023/10/06 10:45:47;;;;;;;5.50;2.27;;;;;;;;;;5041071;28;20438;-83
2023/10/06 10:48:13;;;;;;;5.22;2.13;;;;;;;;;;5037704;28;20280;-83
2023/10/06 10:51:05;;;;;;;6.10;2.20;;;;;;;;;;5037558;28;20409;-84
2023/10/06 10:53:42;;;;;;;5.50;2.08;;;;;;;;;;5036266;28;20059;-83
2023/10/06 10:56:13;;;;;;;4.47;1.88;;;;;;;;;;5040981;28;20037;-83
2023/10/06 10:58:41;;;;;;;6.05;2.83;;;;;;;;;;5027513;28;20035;-84
2023/10/06 11:01:29;;;;;;;4.07;1.60;;;;;;;;;;5036783;28;20425;-84
2023/10/06 11:04:13;;;;;;;4.82;2.15;;;;;;;;;;5034596;28;20092;-84
2023/10/06 11:06:45;;;;;;;6.90;2.25;;;;;;;;;;5036071;28;20034;-84
2023/10/06 11:09:29;;;;;;;4.80;1.90;;;;;;;;;;5046083;28;20039;-84
2023/10/06 11:12:04;;;;;;;6.55;2.05;;;;;;;;;;5030934;28;20031;-84
2023/10/06 11:14:30;;;;;;;5.20;2.45;;;;;;;;;;5036595;28;20116;-84
2023/10/06 11:17:05;;;;;;;5.30;2.42;;;;;;;;;;5035125;28;20053;-84
2023/10/06 11:19:32;;;;;;;7.30;2.55;;;;;;;;;;5035601;28;20533;-84
2023/10/06 11:22:07;;;;;;;6.45;2.40;;;;;;;;;;5033608;28;20029;-84
2023/10/06 11:24:33;;;;;;;7.68;2.40;;;;;;;;;;5035206;28;20037;-84
2023/10/06 11:27:09;;;;;;;5.30;2.03;;;;;;;;;;5036046;28;20402;-84
2023/10/06 11:29:35;;;;;;;6.18;2.75;;;;;;;;;;5034331;28;20036;-82
2023/10/06 11:32:01;;;;;;;5.72;2.72;;;;;;;;;;5036889;28;20056;-83
2023/10/06 11:34:27;;;;;;;5.63;2.88;;;;;;;;;;5036870;28;20029;-82
2023/10/06 11:36:53;;;;;;;7.70;3.00;;;;;;;;;;5035996;28;20532;-82
2023/10/06 11:39:18;;;;;;;5.55;2.33;;;;;;;;;;5036263;28;20486;-82
2023/10/06 11:41:44;;;;;;;6.85;2.65;;;;;;;;;;5031768;28;20112;-82
2023/10/06 11:44:09;;;;;;;6.23;3.00;;;;;;;;;;5031625;28;20017;-82
2023/10/06 11:46:54;;;;;;;6.00;2.50;;;;;;;;;;5034354;28;20401;-82
2023/10/06 11:49:20;;;;;;;4.93;2.70;;;;;;;;;;5032868;28;20033;-82
2023/10/06 11:51:46;;;;;;;5.85;2.20;;;;;;;;;;5016472;28;20034;-82
2023/10/06 11:54:11;;;;;;;7.18;2.67;;;;;;;;;;5033164;28;20041;-82
2023/10/06 11:56:49;;;;;;;4.55;2.20;;;;;;;;;;5034296;28;20041;-82
2023/10/06 11:59:22;;;;;;;4.50;2.05;;;;;;;;;;5030261;28;20508;-82
2023/10/06 12:01:47;;;;;;;5.55;2.22;;;;;;;;;;5031485;28;20045;-82
2023/10/06 12:04:30;;;;;;;5.10;2.38;;;;;;;;;;5035865;28;20062;-82
2023/10/06 12:06:55;;;;;;;7.82;2.15;;;;;;;;;;5032557;28;20470;-82
2023/10/06 12:09:24;;;;;;;4.30;1.80;;;;;;;;;;5038180;28;20097;-82
2023/10/06 12:11:50;;;;;;;5.70;2.40;;;;;;;;;;5037028;28;20037;-82
2023/10/06 12:14:15;;;;;;;4.95;1.85;;;;;;;;;;5037632;28;20367;-82
2023/10/06 12:16:44;;;;;;;5.50;2.17;;;;;;;;;;5037582;28;20095;-82
2023/10/06 12:19:11;;;;;;;7.88;2.15;;;;;;;;;;5038116;28;20280;-82
2023/10/06 12:21:36;;;;;;;5.28;2.30;;;;;;;;;;5036103;28;20048;-83
2023/10/06 12:24:01;;;;;;;6.07;2.40;;;;;;;;;;5034019;28;20402;-82
2023/10/06 12:26:28;;;;;;;6.30;1.98;;;;;;;;;;5033462;28;20164;-83
2023/10/06 12:28:53;;;;;;;9.15;4.07;;;;;;;;;;5035393;28;20092;-82
2023/10/06 12:31:19;;;;;;;9.05;3.25;;;;;;;;;;5031893;28;20457;-82
2023/10/06 12:33:45;;;;;;;6.25;2.47;;;;;;;;;;5033875;28;20212;-82
2023/10/06 12:36:12;;;;;;;7.22;2.55;;;;;;;;;;5033137;28;20075;-82
2023/10/06 12:38:39;;;;;;;5.00;2.47;;;;;;;;;;5015176;28;20037;-82
2023/10/06 12:41:06;;;;;;;6.82;2.60;;;;;;;;;;5032531;28;20492;-82
2023/10/06 12:43:35;;;;;;;6.57;2.65;;;;;;;;;;5032893;28;20033;-82
2023/10/06 12:46:03;;;;;;;7.68;2.97;;;;;;;;;;5032323;28;20022;-82
2023/10/06 12:48:30;;;;;;;9.02;3.00;;;;;;;;;;5029216;28;20036;-82
2023/10/06 12:50:55;;;;;;;5.35;2.78;;;;;;;;;;5029989;28;20514;-82
2023/10/06 12:53:20;;;;;;;7.20;3.60;;;;;;;;;;5032477;28;20036;-82
2023/10/06 12:55:46;;;;;;;7.73;3.47;;;;;;;;;;5031247;28;20272;-82
2023/10/06 12:58:11;;;;;;;5.88;2.45;;;;;;;;;;5039172;28;20768;-82
2023/10/06 13:00:39;;;;;;;5.80;2.80;;;;;;;;;;5032951;28;20045;-82
2023/10/06 13:03:05;;;;;;;6.95;2.25;;;;;;;;;;5031495;28;20643;-82
2023/10/06 13:05:32;;;;;;;6.45;2.58;;;;;;;;;;5032082;28;20454;-82
2023/10/06 13:07:57;;;;;;;6.47;2.30;;;;;;;;;;5034356;28;20025;-82
2023/10/06 13:10:24;;;;;;;7.95;3.10;;;;;;;;;;5034165;28;20276;-82
2023/10/06 13:12:49;;;;;;;4.97;2.33;;;;;;;;;;5036277;28;20113;-83
2023/10/06 13:15:18;;;;;;;4.15;2.15;;;;;;;;;;5038325;28;20068;-81
2023/10/06 13:17:44;;;;;;;7.03;3.17;;;;;;;;;;5039310;28;20064;-81
2023/10/06 13:20:13;;;;;;;5.95;2.78;;;;;;;;;;5038302;28;20030;-81
2023/10/06 13:22:38;;;;;;;6.85;3.08;;;;;;;;;;5038535;28;20183;-81
2023/10/06 13:25:08;;;;;;;8.73;2.97;;;;;;;;;;5039654;28;20453;-81
2023/10/06 13:27:34;;;;;;;7.88;2.13;;;;;;;;;;5047078;28;20052;-81
2023/10/06 13:30:01;;;;;;;4.18;2.33;;;;;;;;;;5033628;28;20163;-81
2023/10/06 13:32:27;;;;;;;6.13;2.33;;;;;;;;;;5030324;28;20033;-81
2023/10/06 13:34:53;;;;;;;6.20;3.10;;;;;;;;;;5036429;28;20389;-81
2023/10/06 13:37:19;;;;;;;6.35;2.17;;;;;;;;;;5035412;28;20413;-80
2023/10/06 13:39:44;;;;;;;7.57;2.60;;;;;;;;;;5035176;28;20048;-80
2023/10/06 13:42:15;;;;;;;6.60;3.47;;;;;;;;;;5035177;28;20029;-80
2023/10/06 13:44:40;;;;;;;5.95;2.88;;;;;;;;;;5035732;28;20500;-80
2023/10/06 13:47:06;;;;;;;8.07;2.75;;;;;;;;;;5037213;28;20027;-80
2023/10/06 13:49:32;;;;;;;6.90;2.15;;;;;;;;;;5036816;28;20033;-80
2023/10/06 13:51:57;;;;;;;5.78;2.47;;;;;;;;;;5035753;28;20033;-80
2023/10/06 13:54:22;;;;;;;6.67;2.77;;;;;;;;;;5034242;28;20098;-80
2023/10/06 13:56:48;;;;;;;4.97;2.00;;;;;;;;;;5038832;28;20594;-80
2023/10/06 13:59:17;;;;;;;5.32;2.50;;;;;;;;;;5039783;28;20045;-80
2023/10/06 14:01:42;;;;;;;5.43;2.10;;;;;;;;;;5032674;28;20056;-80
2023/10/06 14:04:07;;;;;;;6.63;2.30;;;;;;;;;;5036711;28;20533;-80
2023/10/06 14:06:32;;;;;;;4.73;2.13;;;;;;;;;;5037018;28;20763;-79
2023/10/06 14:08:59;;;;;;;6.03;2.53;;;;;;;;;;5039795;28;20113;-80
2023/10/06 14:11:25;;;;;;;5.05;2.10;;;;;;;;;;5041004;28;20268;-80
2023/10/06 14:13:50;;;;;;;4.05;2.20;;;;;;;;;;5039587;28;20036;-80
2023/10/06 14:16:22;;;;;;;4.93;2.60;;;;;;;;;;5037584;28;20018;-80
2023/10/06 14:18:47;;;;;;;5.32;2.45;;;;;;;;;;5041348;28;20342;-80
2023/10/06 14:21:13;;;;;;;6.57;2.20;;;;;;;;;;5042838;28;20391;-79
2023/10/06 14:23:46;;;;;;;6.00;2.10;;;;;;;;;;5049166;28;20079;-80
2023/10/06 14:26:12;;;;;;;5.82;2.92;;;;;;;;;;5048660;28;20036;-80
2023/10/06 14:28:37;;;;;;;6.50;2.00;;;;;;;;;;5042199;28;20511;-78
2023/10/06 14:33:47;;;;;;;6.93;2.03;;;;;;;;;;5045460;28;20032;-79
2023/10/06 14:46:49;;;;;;;4.97;2.45;;;;;;;;;;5047185;28;20037;-78
2023/10/06 14:49:15;;;;;;;5.30;2.03;;;;;;;;;;5044280;28;20032;-78
2023/10/06 14:51:41;;;;;;;5.95;2.28;;;;;;;;;;5038845;28;20038;-78
2023/10/06 14:54:13;;;;;;;6.03;1.92;;;;;;;;;;5036101;28;20057;-78
2023/10/06 14:56:39;;;;;;;6.28;2.53;;;;;;;;;;5027145;28;20040;-78
2023/10/06 14:59:08;;;;;;;5.18;2.08;;;;;;;;;;5036121;28;20033;-78
2023/10/06 15:01:33;;;;;;;6.53;2.60;;;;;;;;;;5034969;28;20409;-78
2023/10/06 15:03:59;;;;;;;6.05;2.58;;;;;;;;;;5036697;28;20029;-78
2023/10/06 15:06:25;;;;;;;5.20;1.90;;;;;;;;;;5036902;28;20099;-79
2023/10/06 15:08:52;;;;;;;7.18;2.28;;;;;;;;;;5037291;28;20276;-78