Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:30;;;;;;;27.90;12.93;;;;;;;;;;4918918;29;20239;-89
2022/01/01 00:04:00;;;;;;;11.10;7.77;;;;;;;;;;4918414;29;20231;-89
2022/01/01 00:06:29;;;;;;;24.47;9.67;;;;;;;;;;4918430;29;20250;-89
2022/01/01 00:08:58;;;;;;;29.63;11.67;;;;;;;;;;4918587;29;20214;-89
2022/01/01 00:11:26;;;;;;;9.47;5.73;;;;;;;;;;4918665;29;20214;-88
2022/01/01 00:13:55;;;;;;;10.20;5.90;;;;;;;;;;4918561;29;20218;-89
2022/01/01 00:16:27;;;;;;;5.60;4.43;;;;;;;;;;4912993;29;20196;-88
2022/01/01 00:18:57;;;;;;;7.27;6.27;;;;;;;;;;4899677;29;20278;-89
2022/01/01 00:21:26;;;;;;;17.97;9.53;;;;;;;;;;4899452;29;20220;-88
2022/01/01 00:23:55;;;;;;;8.53;4.87;;;;;;;;;;4891660;29;20243;-89
2022/01/01 00:26:24;;;;;;;21.73;9.40;;;;;;;;;;4899344;29;20295;-89
2022/01/01 00:28:52;;;;;;;14.10;8.73;;;;;;;;;;4899549;29;20211;-89
2022/01/01 00:31:21;;;;;;;29.57;13.83;;;;;;;;;;4899027;29;20235;-89
2022/01/01 00:33:49;;;;;;;24.60;9.30;;;;;;;;;;4899040;29;20216;-88
2022/01/01 00:36:18;;;;;;;10.30;6.13;;;;;;;;;;4899142;29;20262;-88
2022/01/01 00:38:46;;;;;;;10.70;5.27;;;;;;;;;;4899412;29;20273;-88
2022/01/01 00:41:16;;;;;;;10.53;5.00;;;;;;;;;;4899663;29;20219;-88
2022/01/01 00:43:44;;;;;;;4.23;3.83;;;;;;;;;;4899232;29;20204;-88
2022/01/01 00:46:14;;;;;;;2.50;2.33;;;;;;;;;;4898979;29;20234;-89
2022/01/01 00:48:42;;;;;;;10.40;7.60;;;;;;;;;;4899134;29;20210;-90
2022/01/01 00:51:26;;;;;;;5.87;3.97;;;;;;;;;;4899216;29;20263;-89
2022/01/01 00:53:55;;;;;;;9.03;4.37;;;;;;;;;;4899262;29;20230;-89
2022/01/01 00:56:25;;;;;;;2.97;1.90;;;;;;;;;;4899130;29;20298;-89
2022/01/01 00:58:53;;;;;;;12.27;3.90;;;;;;;;;;4898968;29;20234;-90
2022/01/01 01:01:21;;;;;;;9.97;5.83;;;;;;;;;;4899285;29;20262;-89
2022/01/01 01:03:50;;;;;;;10.73;6.20;;;;;;;;;;4898906;29;20291;-89
2022/01/01 01:06:18;;;;;;;11.43;3.67;;;;;;;;;;4898473;29;20274;-89
2022/01/01 01:08:47;;;;;;;11.67;5.03;;;;;;;;;;4899080;29;20238;-89
2022/01/01 01:11:15;;;;;;;11.37;5.47;;;;;;;;;;4899204;29;20210;-89
2022/01/01 01:13:55;;;;;;;13.53;4.43;;;;;;;;;;4898546;29;20302;-89
2022/01/01 01:16:23;;;;;;;15.97;6.67;;;;;;;;;;4899329;29;20223;-89
2022/01/01 01:18:54;;;;;;;9.10;4.37;;;;;;;;;;4903026;29;20230;-89
2022/01/01 01:21:24;;;;;;;9.90;5.67;;;;;;;;;;4902766;29;20214;-89
2022/01/01 01:23:53;;;;;;;12.87;5.33;;;;;;;;;;4902753;29;20208;-89
2022/01/01 01:26:22;;;;;;;5.83;3.80;;;;;;;;;;4902879;29;20219;-90
2022/01/01 01:28:52;;;;;;;11.37;7.20;;;;;;;;;;4902942;29;20241;-89
2022/01/01 01:31:23;;;;;;;8.13;4.43;;;;;;;;;;4902992;29;20214;-89
2022/01/01 01:33:53;;;;;;;15.07;6.07;;;;;;;;;;4902672;29;20237;-89
2022/01/01 01:36:22;;;;;;;5.40;3.20;;;;;;;;;;4902575;29;20275;-89
2022/01/01 01:38:50;;;;;;;6.70;3.67;;;;;;;;;;4902551;29;20215;-89
2022/01/01 01:41:18;;;;;;;8.83;3.70;;;;;;;;;;4902468;29;20207;-89
2022/01/01 01:43:51;;;;;;;8.07;5.43;;;;;;;;;;4902553;29;20298;-89
2022/01/01 01:46:21;;;;;;;10.30;4.63;;;;;;;;;;4902655;29;20283;-89
2022/01/01 01:48:50;;;;;;;6.10;3.27;;;;;;;;;;4911984;29;20286;-89
2022/01/01 01:51:18;;;;;;;7.07;3.97;;;;;;;;;;4920770;29;20219;-88
2022/01/01 01:53:47;;;;;;;8.50;3.63;;;;;;;;;;4920875;29;20222;-89
2022/01/01 01:56:15;;;;;;;8.43;4.80;;;;;;;;;;4920770;29;20217;-89
2022/01/01 01:58:44;;;;;;;15.70;6.20;;;;;;;;;;4920922;29;20215;-89
2022/01/01 02:01:24;;;;;;;12.80;4.50;;;;;;;;;;4921319;29;20239;-89
2022/01/01 02:03:56;;;;;;;9.60;4.90;;;;;;;;;;4920478;29;20227;-89
2022/01/01 02:06:25;;;;;;;11.00;5.03;;;;;;;;;;4920924;29;20251;-89
2022/01/01 02:08:54;;;;;;;3.37;2.90;;;;;;;;;;4920604;29;20254;-89
2022/01/01 02:11:23;;;;;;;5.37;3.87;;;;;;;;;;4920456;29;20203;-89
2022/01/01 02:14:13;;;;;;;4.93;4.07;;;;;;;;;;4920772;29;20206;-89
2022/01/01 02:19:44;;;;;;;17.67;6.10;;;;;;;;;;4906265;29;20266;-89
2022/01/01 02:22:14;;;;;;;9.17;4.40;;;;;;;;;;4920669;29;20297;-89
2022/01/01 02:24:43;;;;;;;16.00;5.13;;;;;;;;;;4920368;29;20270;-89
2022/01/01 02:27:11;;;;;;;8.13;4.30;;;;;;;;;;4920325;29;20231;-89
2022/01/01 02:29:39;;;;;;;6.00;4.93;;;;;;;;;;4920251;29;20298;-89
2022/01/01 02:32:12;;;;;;;10.53;5.70;;;;;;;;;;4920300;29;20270;-89
2022/01/01 02:34:41;;;;;;;15.00;6.53;;;;;;;;;;4920005;29;20225;-89
2022/01/01 02:37:12;;;;;;;12.87;3.70;;;;;;;;;;4920648;29;20519;-89
2022/01/01 02:39:42;;;;;;;15.27;6.67;;;;;;;;;;4920345;29;20211;-89
2022/01/01 02:42:12;;;;;;;18.37;5.90;;;;;;;;;;4920369;29;20203;-89
2022/01/01 02:44:43;;;;;;;20.57;7.20;;;;;;;;;;4920260;29;20215;-88
2022/01/01 02:47:12;;;;;;;12.37;7.60;;;;;;;;;;4920272;29;20287;-89
2022/01/01 02:49:41;;;;;;;24.23;6.27;;;;;;;;;;4919919;29;20238;-89
2022/01/01 02:52:10;;;;;;;27.60;5.43;;;;;;;;;;4920038;29;20211;-89
2022/01/01 02:54:38;;;;;;;16.80;5.97;;;;;;;;;;4919918;29;20211;-89
2022/01/01 02:57:08;;;;;;;14.97;4.83;;;;;;;;;;4920129;29;20211;-89
2022/01/01 02:59:36;;;;;;;11.37;5.00;;;;;;;;;;4919917;29;20231;-89
2022/01/01 03:02:04;;;;;;;12.73;5.43;;;;;;;;;;4919878;29;20270;-89
2022/01/01 03:04:33;;;;;;;11.77;5.63;;;;;;;;;;4919551;29;20443;-89
2022/01/01 03:07:01;;;;;;;16.77;8.43;;;;;;;;;;4919619;29;20238;-89
2022/01/01 03:09:34;;;;;;;9.33;4.57;;;;;;;;;;4919381;29;20207;-89
2022/01/01 03:12:04;;;;;;;5.90;4.40;;;;;;;;;;4919889;29;20203;-89
2022/01/01 03:14:34;;;;;;;2.77;2.40;;;;;;;;;;4919946;29;20241;-89
2022/01/01 03:17:02;;;;;;;6.90;3.67;;;;;;;;;;4919432;29;20215;-88
2022/01/01 03:19:31;;;;;;;12.17;7.30;;;;;;;;;;4919593;29;20210;-89
2022/01/01 03:21:59;;;;;;;10.13;5.83;;;;;;;;;;4919801;29;20234;-89
2022/01/01 03:24:28;;;;;;;7.73;4.07;;;;;;;;;;4919357;29;20207;-89
2022/01/01 03:26:58;;;;;;;23.33;7.20;;;;;;;;;;4919491;29;20210;-89
2022/01/01 03:29:28;;;;;;;17.17;9.90;;;;;;;;;;4918810;29;20329;-89
2022/01/01 03:31:58;;;;;;;21.13;9.60;;;;;;;;;;4919379;29;20188;-90
2022/01/01 03:34:27;;;;;;;15.17;5.70;;;;;;;;;;4919467;29;20302;-89
2022/01/01 03:36:56;;;;;;;18.63;4.10;;;;;;;;;;4918985;29;20288;-89
2022/01/01 03:39:27;;;;;;;4.80;3.33;;;;;;;;;;4918781;29;20207;-89
2022/01/01 03:41:55;;;;;;;3.13;2.13;;;;;;;;;;4919007;29;20210;-89
2022/01/01 03:44:24;;;;;;;19.47;6.90;;;;;;;;;;4919003;29;20231;-89
2022/01/01 03:46:57;;;;;;;13.87;6.53;;;;;;;;;;4919052;29;20207;-89
2022/01/01 03:49:27;;;;;;;7.20;3.90;;;;;;;;;;4918846;29;20230;-89
2022/01/01 03:51:58;;;;;;;22.13;6.47;;;;;;;;;;4919009;29;20222;-89
2022/01/01 03:54:26;;;;;;;5.43;3.47;;;;;;;;;;4919208;29;20214;-89
2022/01/01 03:56:56;;;;;;;11.40;6.43;;;;;;;;;;4918658;29;20211;-89
2022/01/01 03:59:25;;;;;;;13.40;7.47;;;;;;;;;;4919120;29;20245;-89
2022/01/01 04:01:54;;;;;;;9.37;6.00;;;;;;;;;;4918911;29;20301;-89
2022/01/01 04:04:25;;;;;;;31.73;10.03;;;;;;;;;;4918458;29;20250;-89
2022/01/01 04:06:57;;;;;;;16.00;7.07;;;;;;;;;;4918604;29;20223;-89
2022/01/01 04:09:26;;;;;;;8.47;4.17;;;;;;;;;;4918725;29;20265;-89
2022/01/01 04:11:55;;;;;;;5.87;4.70;;;;;;;;;;4918598;29;20214;-88
2022/01/01 04:14:23;;;;;;;11.57;5.27;;;;;;;;;;4918730;29;20203;-89
2022/01/01 04:16:53;;;;;;;19.50;9.00;;;;;;;;;;4918459;29;20266;-89
2022/01/01 04:19:29;;;;;;;9.73;4.80;;;;;;;;;;4918627;29;20237;-90
2022/01/01 04:21:59;;;;;;;15.37;7.10;;;;;;;;;;4918326;29;20270;-89
2022/01/01 04:24:27;;;;;;;16.90;8.57;;;;;;;;;;4918306;29;20214;-89
2022/01/01 04:26:56;;;;;;;14.83;5.53;;;;;;;;;;4918357;29;20207;-89
2022/01/01 04:29:25;;;;;;;22.57;10.30;;;;;;;;;;4918435;29;20262;-89
2022/01/01 04:31:53;;;;;;;38.13;16.07;;;;;;;;;;4918301;29;20195;-89
2022/01/01 04:34:22;;;;;;;15.13;8.50;;;;;;;;;;4918083;29;20294;-89
2022/01/01 04:37:00;;;;;;;7.00;4.70;;;;;;;;;;4918101;29;20221;-89
2022/01/01 04:39:30;;;;;;;11.43;5.10;;;;;;;;;;4918538;29;20282;-89
2022/01/01 04:41:58;;;;;;;17.83;5.50;;;;;;;;;;4910810;29;20187;-89
2022/01/01 04:44:27;;;;;;;10.20;4.70;;;;;;;;;;4918062;29;20211;-89
2022/01/01 04:46:56;;;;;;;10.70;6.83;;;;;;;;;;4918006;29;20215;-89
2022/01/01 04:49:24;;;;;;;11.23;6.03;;;;;;;;;;4917842;29;20279;-89
2022/01/01 04:51:53;;;;;;;29.23;13.17;;;;;;;;;;4917088;29;20235;-89
2022/01/01 04:54:21;;;;;;;8.80;5.40;;;;;;;;;;4918222;29;20234;-89
2022/01/01 04:56:51;;;;;;;26.03;10.10;;;;;;;;;;4917724;29;20222;-89
2022/01/01 04:59:20;;;;;;;4.90;4.30;;;;;;;;;;4917653;29;20210;-89
2022/01/01 05:01:48;;;;;;;25.47;8.53;;;;;;;;;;4917833;29;20289;-89
2022/01/01 05:04:17;;;;;;;7.50;4.57;;;;;;;;;;4917783;29;20246;-89
2022/01/01 05:06:49;;;;;;;3.90;3.50;;;;;;;;;;4917795;29;20210;-89
2022/01/01 05:09:19;;;;;;;4.13;3.73;;;;;;;;;;4917755;29;20233;-89
2022/01/01 05:11:48;;;;;;;10.37;5.47;;;;;;;;;;4917916;29;20203;-89
2022/01/01 05:14:21;;;;;;;5.00;3.37;;;;;;;;;;4917918;29;20262;-89
2022/01/01 05:16:51;;;;;;;7.80;5.67;;;;;;;;;;4918165;29;20294;-89
2022/01/01 05:19:20;;;;;;;9.20;5.20;;;;;;;;;;4917790;29;20227;-89
2022/01/01 05:21:48;;;;;;;6.27;3.07;;;;;;;;;;4917639;29;20207;-89
2022/01/01 05:24:18;;;;;;;8.70;2.53;;;;;;;;;;4917523;29;20292;-89
2022/01/01 05:26:47;;;;;;;2.63;2.40;;;;;;;;;;4917476;29;20207;-90
2022/01/01 05:29:15;;;;;;;12.63;6.57;;;;;;;;;;4917724;29;20286;-89
2022/01/01 05:31:45;;;;;;;5.47;3.57;;;;;;;;;;4917356;29;20215;-89
2022/01/01 05:34:13;;;;;;;8.27;3.60;;;;;;;;;;4917540;29;20238;-89
2022/01/01 05:36:42;;;;;;;15.60;5.97;;;;;;;;;;4917510;29;20292;-89
2022/01/01 05:39:10;;;;;;;7.03;3.77;;;;;;;;;;4917418;29;20249;-89
2022/01/01 05:41:39;;;;;;;12.10;7.10;;;;;;;;;;4917321;29;20218;-89
2022/01/01 05:44:07;;;;;;;19.00;5.87;;;;;;;;;;4917599;29;20236;-89
2022/01/01 05:46:36;;;;;;;19.77;6.57;;;;;;;;;;4917095;29;20199;-89
2022/01/01 05:49:06;;;;;;;2.87;2.67;;;;;;;;;;4917480;29;20258;-89
2022/01/01 05:51:34;;;;;;;6.90;4.40;;;;;;;;;;4917545;29;20211;-90
2022/01/01 05:54:02;;;;;;;4.03;2.90;;;;;;;;;;4917376;29;20234;-89
2022/01/01 05:56:31;;;;;;;11.17;3.27;;;;;;;;;;4916967;29;20214;-89
2022/01/01 05:58:59;;;;;;;9.97;5.10;;;;;;;;;;4917524;29;20237;-89
2022/01/01 06:01:27;;;;;;;5.87;2.33;;;;;;;;;;4917300;29;20294;-89
2022/01/01 06:03:56;;;;;;;13.90;6.40;;;;;;;;;;4919292;29;20247;-89
2022/01/01 06:06:26;;;;;;;9.60;4.03;;;;;;;;;;4920788;29;20210;-89
2022/01/01 06:09:00;;;;;;;8.33;4.50;;;;;;;;;;4920957;29;20229;-89
2022/01/01 06:11:28;;;;;;;7.63;4.50;;;;;;;;;;4920765;29;20222;-89
2022/01/01 06:13:56;;;;;;;18.50;9.70;;;;;;;;;;4921163;29;20295;-89
2022/01/01 06:16:25;;;;;;;10.60;4.73;;;;;;;;;;4920570;29;20199;-89
2022/01/01 06:18:54;;;;;;;11.00;4.73;;;;;;;;;;4921215;29;20251;-88
2022/01/01 06:21:22;;;;;;;4.10;2.83;;;;;;;;;;4920720;29;20242;-89
2022/01/01 06:23:53;;;;;;;11.40;5.43;;;;;;;;;;4920655;29;20211;-89
2022/01/01 06:26:21;;;;;;;2.60;2.43;;;;;;;;;;4920615;29;20338;-89
2022/01/01 06:28:50;;;;;;;2.30;2.03;;;;;;;;;;4920137;29;20236;-89
2022/01/01 06:31:20;;;;;;;5.47;3.73;;;;;;;;;;4920713;29;20223;-89
2022/01/01 06:33:49;;;;;;;20.03;10.43;;;;;;;;;;4920802;29;20210;-89
2022/01/01 06:36:17;;;;;;;7.00;4.20;;;;;;;;;;4920626;29;20278;-89
2022/01/01 06:38:46;;;;;;;9.90;6.23;;;;;;;;;;4920332;29;20203;-89
2022/01/01 06:41:18;;;;;;;9.73;5.83;;;;;;;;;;4920368;29;20227;-89
2022/01/01 06:43:46;;;;;;;9.30;6.60;;;;;;;;;;4920018;29;20199;-89
2022/01/01 06:46:14;;;;;;;6.63;3.37;;;;;;;;;;4920373;29;20234;-89
2022/01/01 06:48:43;;;;;;;11.43;6.70;;;;;;;;;;4919980;29;20279;-89
2022/01/01 06:51:11;;;;;;;8.97;5.20;;;;;;;;;;4920061;29;20258;-89
2022/01/01 06:53:40;;;;;;;9.00;5.73;;;;;;;;;;4919963;29;20232;-89
2022/01/01 06:56:09;;;;;;;4.60;3.97;;;;;;;;;;4920004;29;20199;-89
2022/01/01 06:58:39;;;;;;;10.57;6.93;;;;;;;;;;4919825;29;20203;-89
2022/01/01 07:01:08;;;;;;;5.97;4.57;;;;;;;;;;4920020;29;20214;-89
2022/01/01 07:03:36;;;;;;;4.87;2.90;;;;;;;;;;4919597;29;20314;-89
2022/01/01 07:06:05;;;;;;;9.77;5.20;;;;;;;;;;4919387;29;20247;-89
2022/01/01 07:08:36;;;;;;;4.53;3.87;;;;;;;;;;4919840;29;20239;-89
2022/01/01 07:11:04;;;;;;;8.70;7.37;;;;;;;;;;4919689;29;20246;-89
2022/01/01 07:13:33;;;;;;;8.27;6.03;;;;;;;;;;4919919;29;20238;-89
2022/01/01 07:16:03;;;;;;;4.80;4.03;;;;;;;;;;4918648;29;20240;-89
2022/01/01 07:18:31;;;;;;;8.37;2.80;;;;;;;;;;4919463;29;20215;-88
2022/01/01 07:20:59;;;;;;;4.00;2.40;;;;;;;;;;4919407;29;20207;-89
2022/01/01 07:23:28;;;;;;;9.10;4.70;;;;;;;;;;4919864;29;20234;-89
2022/01/01 07:25:56;;;;;;;1.67;1.53;;;;;;;;;;4919120;29;20230;-89
2022/01/01 07:28:25;;;;;;;4.43;4.00;;;;;;;;;;4919354;29;20234;-89
2022/01/01 07:30:53;;;;;;;10.63;4.97;;;;;;;;;;4918941;29;20275;-89
2022/01/01 07:33:25;;;;;;;1.83;1.73;;;;;;;;;;4919387;29;20274;-90
2022/01/01 07:35:55;;;;;;;2.77;1.47;;;;;;;;;;4919277;29;20227;-89
2022/01/01 07:38:23;;;;;;;6.27;3.60;;;;;;;;;;4919211;29;20267;-89
2022/01/01 07:40:55;;;;;;;5.10;4.13;;;;;;;;;;4919213;29;20203;-89
2022/01/01 07:43:23;;;;;;;9.27;5.63;;;;;;;;;;4918961;29;20247;-89
2022/01/01 07:45:51;;;;;;;2.53;2.43;;;;;;;;;;4919007;29;20302;-89
2022/01/01 07:48:20;;;;;;;5.43;3.20;;;;;;;;;;4919257;29;20214;-89
2022/01/01 07:50:50;;;;;;;4.93;4.43;;;;;;;;;;4918958;29;20227;-89
2022/01/01 07:53:18;;;;;;;8.63;3.87;;;;;;;;;;4918963;29;20254;-89
2022/01/01 07:55:47;;;;;;;10.10;7.20;;;;;;;;;;4918612;29;20237;-90
2022/01/01 07:58:15;;;;;;;7.57;4.47;;;;;;;;;;4918541;29;20207;-89
2022/01/01 08:00:44;;;;;;;5.43;4.93;;;;;;;;;;4918836;29;20239;-89
2022/01/01 08:03:13;;;;;;;10.97;7.20;;;;;;;;;;4918505;29;20223;-89
2022/01/01 08:05:41;;;;;;;4.47;4.00;;;;;;;;;;4918470;29;20265;-89
2022/01/01 08:08:11;;;;;;;3.40;2.80;;;;;;;;;;4918271;29;20207;-89
2022/01/01 08:10:39;;;;;;;4.07;3.33;;;;;;;;;;4918635;29;20231;-89
2022/01/01 08:13:09;;;;;;;6.53;4.23;;;;;;;;;;4918805;29;20203;-89
2022/01/01 08:15:38;;;;;;;6.60;4.63;;;;;;;;;;4902184;29;20217;-88
2022/01/01 08:18:06;;;;;;;6.73;3.23;;;;;;;;;;4918931;29;20221;-89
2022/01/01 08:20:38;;;;;;;5.10;2.70;;;;;;;;;;4918048;29;20214;-89
2022/01/01 08:23:07;;;;;;;2.03;1.90;;;;;;;;;;4918208;29;20217;-89
2022/01/01 08:25:37;;;;;;;7.13;3.20;;;;;;;;;;4918141;29;20250;-89
2022/01/01 08:28:06;;;;;;;5.20;4.13;;;;;;;;;;4918268;29;20223;-90
2022/01/01 08:30:35;;;;;;;4.40;2.97;;;;;;;;;;4918300;29;20263;-89
2022/01/01 08:33:03;;;;;;;2.10;1.90;;;;;;;;;;4918122;29;20203;-90
2022/01/01 08:35:32;;;;;;;6.07;2.37;;;;;;;;;;4918215;29;20335;-89
2022/01/01 08:38:03;;;;;;;8.37;4.07;;;;;;;;;;4917808;29;20215;-89
2022/01/01 08:40:33;;;;;;;8.37;3.73;;;;;;;;;;4918115;29;20239;-89
2022/01/01 08:43:03;;;;;;;4.93;3.40;;;;;;;;;;4918268;29;20278;-89
2022/01/01 08:45:34;;;;;;;5.90;4.00;;;;;;;;;;4917733;29;20239;-89
2022/01/01 08:48:02;;;;;;;9.53;4.17;;;;;;;;;;4918231;29;20264;-89
2022/01/01 08:50:31;;;;;;;7.70;5.43;;;;;;;;;;4918020;29;20266;-89
2022/01/01 08:52:59;;;;;;;8.10;5.70;;;;;;;;;;4917866;29;20231;-90
2022/01/01 08:55:29;;;;;;;11.53;5.17;;;;;;;;;;4917726;29;20236;-89
2022/01/01 08:57:57;;;;;;;9.40;5.87;;;;;;;;;;4918031;29;20217;-89
2022/01/01 09:00:47;;;;;;;5.23;4.43;;;;;;;;;;4918000;29;20290;-89
2022/01/01 09:03:16;;;;;;;8.37;5.90;;;;;;;;;;4917574;29;20235;-90
2022/01/01 09:05:45;;;;;;;7.27;6.20;;;;;;;;;;4917265;29;20238;-89
2022/01/01 09:08:32;;;;;;;10.40;6.33;;;;;;;;;;4917573;29;20219;-89
2022/01/01 09:11:00;;;;;;;12.40;7.20;;;;;;;;;;4917705;29;20274;-89
2022/01/01 09:13:29;;;;;;;12.17;6.90;;;;;;;;;;4917918;29;20215;-89
2022/01/01 09:16:00;;;;;;;11.03;6.40;;;;;;;;;;4917743;29;20211;-89
2022/01/01 09:18:29;;;;;;;9.63;6.63;;;;;;;;;;4917678;29;20192;-89
2022/01/01 09:20:57;;;;;;;9.43;7.17;;;;;;;;;;4917832;29;20210;-89
2022/01/01 09:23:27;;;;;;;9.93;7.30;;;;;;;;;;4917622;29;20203;-89
2022/01/01 09:25:56;;;;;;;9.40;5.60;;;;;;;;;;4917694;29;20215;-88
2022/01/01 09:28:24;;;;;;;14.77;7.53;;;;;;;;;;4917376;29;20239;-88
2022/01/01 09:30:53;;;;;;;16.20;8.67;;;;;;;;;;4917292;29;20258;-89
2022/01/01 09:33:24;;;;;;;11.80;7.90;;;;;;;;;;4917393;29;20211;-89
2022/01/01 09:35:53;;;;;;;13.17;9.10;;;;;;;;;;4917769;29;20227;-89
2022/01/01 09:38:21;;;;;;;11.80;6.77;;;;;;;;;;4918812;29;20249;-89
2022/01/01 09:40:50;;;;;;;10.60;8.27;;;;;;;;;;4920874;29;20293;-89
2022/01/01 09:43:18;;;;;;;17.53;10.10;;;;;;;;;;4921134;29;20267;-89
2022/01/01 09:45:47;;;;;;;14.13;9.93;;;;;;;;;;4920642;29;20246;-89
2022/01/01 09:48:18;;;;;;;18.17;12.60;;;;;;;;;;4920970;29;20235;-89
2022/01/01 09:50:49;;;;;;;11.57;8.93;;;;;;;;;;4921144;29;20290;-90
2022/01/01 09:53:18;;;;;;;17.57;11.57;;;;;;;;;;4920958;29;20207;-89
2022/01/01 09:55:46;;;;;;;16.93;11.10;;;;;;;;;;4920907;29;20218;-89
2022/01/01 09:58:14;;;;;;;16.97;11.20;;;;;;;;;;4920918;29;20241;-89
2022/01/01 10:00:43;;;;;;;16.50;11.93;;;;;;;;;;4920710;29;20211;-89
2022/01/01 10:03:13;;;;;;;17.43;12.47;;;;;;;;;;4921086;29;20258;-89
2022/01/01 10:05:59;;;;;;;13.07;8.93;;;;;;;;;;4920445;29;20235;-89
2022/01/01 10:08:28;;;;;;;16.27;10.20;;;;;;;;;;4920896;29;20199;-89
2022/01/01 10:10:57;;;;;;;15.80;11.67;;;;;;;;;;4920503;29;20234;-89
2022/01/01 10:13:32;;;;;;;13.03;9.20;;;;;;;;;;4920407;29;20208;-89
2022/01/01 10:16:02;;;;;;;9.73;6.17;;;;;;;;;;4920859;29;20210;-89
2022/01/01 10:18:32;;;;;;;19.00;12.00;;;;;;;;;;4920516;29;20211;-89
2022/01/01 10:21:03;;;;;;;10.67;7.03;;;;;;;;;;4920720;29;20215;-88
2022/01/01 10:23:33;;;;;;;14.57;11.17;;;;;;;;;;4920350;29;20270;-90
2022/01/01 10:29:02;;;;;;;12.90;10.50;;;;;;;;;;4920728;29;20275;-89
2022/01/01 10:31:33;;;;;;;17.43;13.37;;;;;;;;;;4920507;29;20223;-89
2022/01/01 10:34:02;;;;;;;16.20;13.60;;;;;;;;;;4920436;29;20298;-89
2022/01/01 10:36:35;;;;;;;12.40;9.07;;;;;;;;;;4920250;29;20218;-89
2022/01/01 10:39:11;;;;;;;18.63;14.23;;;;;;;;;;4920262;29;20264;-89
2022/01/01 10:41:46;;;;;;;16.10;14.20;;;;;;;;;;4920374;29;20203;-89
2022/01/01 10:44:15;;;;;;;13.27;7.63;;;;;;;;;;4920400;29;20234;-89
2022/01/01 10:46:43;;;;;;;20.50;14.43;;;;;;;;;;4919757;29;20238;-89
2022/01/01 10:49:51;;;;;;;14.13;9.57;;;;;;;;;;4918878;29;20215;-89
2022/01/01 10:52:23;;;;;;;16.60;13.03;;;;;;;;;;4919670;29;20278;-89
2022/01/01 10:54:56;;;;;;;21.97;12.40;;;;;;;;;;4920271;29;20267;-89
2022/01/01 10:57:28;;;;;;;17.37;12.17;;;;;;;;;;4919791;29;20230;-89
2022/01/01 11:00:07;;;;;;;15.97;14.37;;;;;;;;;;4919838;29;20243;-89
2022/01/01 11:02:36;;;;;;;15.63;13.70;;;;;;;;;;4920042;29;20183;-89
2022/01/01 11:05:05;;;;;;;16.47;13.70;;;;;;;;;;4919947;29;20267;-89
2022/01/01 11:07:36;;;;;;;17.67;12.97;;;;;;;;;;4919360;29;20310;-89
2022/01/01 11:10:04;;;;;;;13.67;10.53;;;;;;;;;;4919402;29;20212;-89
2022/01/01 11:12:33;;;;;;;18.33;12.70;;;;;;;;;;4919111;29;20232;-89
2022/01/01 11:15:07;;;;;;;15.37;11.03;;;;;;;;;;4919649;29;20212;-89
2022/01/01 11:17:36;;;;;;;18.73;14.97;;;;;;;;;;4919385;29;20214;-89
2022/01/01 11:20:06;;;;;;;12.50;8.83;;;;;;;;;;4919569;29;20365;-89
2022/01/01 11:22:36;;;;;;;23.40;13.67;;;;;;;;;;4919375;29;20259;-89
2022/01/01 11:25:10;;;;;;;28.13;20.60;;;;;;;;;;4919366;29;20210;-88
2022/01/01 11:27:39;;;;;;;29.00;24.03;;;;;;;;;;4919263;29;20211;-89
2022/01/01 11:30:11;;;;;;;27.40;20.60;;;;;;;;;;4919077;29;20210;-89
2022/01/01 11:32:44;;;;;;;28.23;22.90;;;;;;;;;;4919389;29;20248;-89
2022/01/01 11:35:17;;;;;;;33.90;26.90;;;;;;;;;;4918882;29;20275;-89
2022/01/01 11:37:48;;;;;;;30.50;24.80;;;;;;;;;;4919377;29;20290;-89
2022/01/01 11:40:17;;;;;;;27.80;24.80;;;;;;;;;;4918955;29;20195;-89
2022/01/01 11:42:46;;;;;;;29.80;22.23;;;;;;;;;;4919332;29;20235;-89
2022/01/01 11:45:40;;;;;;;28.97;24.60;;;;;;;;;;4919178;29;20235;-89
2022/01/01 11:48:41;;;;;;;33.40;22.67;;;;;;;;;;4919011;29;20203;-89
2022/01/01 11:51:20;;;;;;;25.00;21.20;;;;;;;;;;4879589;29;20251;-89
2022/01/01 11:54:03;;;;;;;33.63;21.43;;;;;;;;;;4879387;29;20297;-89
2022/01/01 11:56:55;;;;;;;30.90;22.27;;;;;;;;;;4904179;29;20210;-89
2022/01/01 11:59:24;;;;;;;19.30;13.80;;;;;;;;;;4919201;29;20194;-89
2022/01/01 12:01:53;;;;;;;28.57;21.20;;;;;;;;;;4918524;29;20251;-89
2022/01/01 12:04:31;;;;;;;32.23;22.53;;;;;;;;;;4918624;29;20246;-89
2022/01/01 12:07:00;;;;;;;27.27;21.40;;;;;;;;;;4918379;29;20250;-89
2022/01/01 12:09:30;;;;;;;26.40;19.80;;;;;;;;;;4918797;29;20207;-89
2022/01/01 12:12:00;;;;;;;28.77;21.00;;;;;;;;;;4918647;29;20199;-89
2022/01/01 12:14:29;;;;;;;31.43;28.50;;;;;;;;;;4918646;29;20215;-89
2022/01/01 12:16:58;;;;;;;29.80;22.80;;;;;;;;;;4918510;29;20253;-89
2022/01/01 12:19:27;;;;;;;22.53;17.73;;;;;;;;;;4918678;29;20211;-89
2022/01/01 12:22:04;;;;;;;28.97;24.20;;;;;;;;;;4918224;29;20214;-89
2022/01/01 12:24:35;;;;;;;25.20;19.53;;;;;;;;;;4918612;29;20190;-89
2022/01/01 12:27:10;;;;;;;31.00;27.67;;;;;;;;;;4918225;29;20191;-89
2022/01/01 12:29:39;;;;;;;30.03;24.00;;;;;;;;;;4918321;29;20194;-89
2022/01/01 12:32:08;;;;;;;24.40;17.50;;;;;;;;;;4918359;29;20231;-89
2022/01/01 12:34:37;;;;;;;21.97;16.57;;;;;;;;;;4917952;29;20207;-89
2022/01/01 12:37:07;;;;;;;27.10;22.97;;;;;;;;;;4918026;29;20233;-89
2022/01/01 12:39:54;;;;;;;23.50;18.67;;;;;;;;;;4918306;29;20249;-89
2022/01/01 12:42:31;;;;;;;22.50;19.70;;;;;;;;;;4917788;29;20270;-89
2022/01/01 12:45:00;;;;;;;10.77;9.30;;;;;;;;;;4918106;29;20218;-89
2022/01/01 12:47:29;;;;;;;22.57;17.70;;;;;;;;;;4918074;29;20241;-90
2022/01/01 12:49:59;;;;;;;25.50;19.83;;;;;;;;;;4918095;29;20203;-89
2022/01/01 12:52:28;;;;;;;19.93;16.57;;;;;;;;;;4917663;29;20217;-89
2022/01/01 12:54:58;;;;;;;21.20;18.93;;;;;;;;;;4918071;29;20219;-90
2022/01/01 12:57:33;;;;;;;17.93;12.60;;;;;;;;;;4917954;29;20214;-89
2022/01/01 13:00:16;;;;;;;22.23;17.50;;;;;;;;;;4918185;29;20211;-89
2022/01/01 13:02:45;;;;;;;15.83;12.23;;;;;;;;;;4917798;29;20228;-89
2022/01/01 13:05:15;;;;;;;15.63;10.47;;;;;;;;;;4917869;29;20297;-89
2022/01/01 13:07:44;;;;;;;15.83;12.10;;;;;;;;;;4917465;29;20243;-89
2022/01/01 13:10:13;;;;;;;20.77;17.80;;;;;;;;;;4917888;29;20204;-89
2022/01/01 13:12:43;;;;;;;20.60;15.90;;;;;;;;;;4916682;29;20214;-89
2022/01/01 13:15:11;;;;;;;18.10;15.50;;;;;;;;;;4917540;29;20215;-89
2022/01/01 13:17:42;;;;;;;15.37;13.73;;;;;;;;;;4917439;29;20215;-89
2022/01/01 13:20:11;;;;;;;18.07;16.27;;;;;;;;;;4917521;29;20192;-90
2022/01/01 13:22:40;;;;;;;18.80;17.00;;;;;;;;;;4917937;29;20211;-89
2022/01/01 13:25:08;;;;;;;16.47;14.83;;;;;;;;;;4917546;29;20262;-89
2022/01/01 13:27:38;;;;;;;14.20;11.93;;;;;;;;;;4917377;29;20215;-89
2022/01/01 13:30:09;;;;;;;14.57;13.13;;;;;;;;;;4917949;29;20215;-89
2022/01/01 13:32:37;;;;;;;13.47;9.17;;;;;;;;;;4917720;29;20193;-89
2022/01/01 13:35:06;;;;;;;12.73;9.47;;;;;;;;;;4917476;29;20263;-89
2022/01/01 13:37:34;;;;;;;13.57;12.13;;;;;;;;;;4917545;29;20235;-89
2022/01/01 13:40:04;;;;;;;12.57;10.03;;;;;;;;;;4917243;29;20211;-89
2022/01/01 13:42:32;;;;;;;11.67;9.27;;;;;;;;;;4917613;29;20203;-89
2022/01/01 13:45:03;;;;;;;12.63;10.60;;;;;;;;;;4917251;29;20259;-89
2022/01/01 13:47:33;;;;;;;11.70;10.50;;;;;;;;;;4917373;29;20208;-89
2022/01/01 13:50:12;;;;;;;10.10;9.07;;;;;;;;;;4917756;29;20237;-89
2022/01/01 13:52:41;;;;;;;12.10;10.90;;;;;;;;;;4917469;29;20215;-89
2022/01/01 13:55:10;;;;;;;10.40;8.23;;;;;;;;;;4917283;29;20228;-89
2022/01/01 13:57:40;;;;;;;12.63;10.70;;;;;;;;;;4917659;29;20210;-89
2022/01/01 14:00:09;;;;;;;11.50;10.30;;;;;;;;;;4917476;29;20231;-89
2022/01/01 14:02:39;;;;;;;9.67;8.17;;;;;;;;;;4917140;29;20211;-89
2022/01/01 14:05:08;;;;;;;13.57;9.33;;;;;;;;;;4917255;29;20290;-89
2022/01/01 14:07:39;;;;;;;10.83;8.47;;;;;;;;;;4917189;29;20266;-89
2022/01/01 14:10:10;;;;;;;10.90;9.07;;;;;;;;;;4917612;29;20231;-89
2022/01/01 14:12:42;;;;;;;8.40;5.77;;;;;;;;;;4917601;29;20234;-89
2022/01/01 14:15:12;;;;;;;7.30;5.80;;;;;;;;;;4917038;29;20242;-89
2022/01/01 14:17:57;;;;;;;8.67;7.50;;;;;;;;;;4917214;29;20213;-89
2022/01/01 14:20:27;;;;;;;7.57;6.20;;;;;;;;;;4917836;29;20204;-89
2022/01/01 14:22:56;;;;;;;8.57;7.67;;;;;;;;;;4917151;29;20203;-89
2022/01/01 14:25:24;;;;;;;8.70;7.90;;;;;;;;;;4919480;29;20204;-89
2022/01/01 14:27:54;;;;;;;9.47;7.97;;;;;;;;;;4920489;29;20275;-89
2022/01/01 14:30:23;;;;;;;6.90;6.20;;;;;;;;;;4920928;29;20215;-89
2022/01/01 14:32:51;;;;;;;8.57;7.70;;;;;;;;;;4920308;29;20262;-89
2022/01/01 14:35:22;;;;;;;7.80;7.10;;;;;;;;;;4920390;29;20263;-89
2022/01/01 14:37:50;;;;;;;6.77;5.63;;;;;;;;;;4920246;29;20215;-89
2022/01/01 14:40:19;;;;;;;5.87;5.03;;;;;;;;;;4920667;29;20212;-89
2022/01/01 14:42:47;;;;;;;6.73;5.03;;;;;;;;;;4920137;29;20215;-89
2022/01/01 14:45:16;;;;;;;7.50;6.30;;;;;;;;;;4920405;29;20219;-89
2022/01/01 14:47:49;;;;;;;5.53;4.77;;;;;;;;;;4920000;29;20208;-89
2022/01/01 14:50:18;;;;;;;10.23;6.30;;;;;;;;;;4920433;29;20207;-89
2022/01/01 14:52:51;;;;;;;8.70;5.93;;;;;;;;;;4920158;29;20208;-89
2022/01/01 14:55:21;;;;;;;6.17;5.17;;;;;;;;;;4920042;29;20255;-89