Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:06;;;;;;;21.17;7.93;;;;;;;1.66;49.23;100514.38;4947137;28;20039;-75
2024/03/05 00:03:32;;;;;;;21.52;9.02;;;;;;;1.66;49.02;100493.84;4978432;28;20078;-74
2024/03/05 00:05:59;;;;;;;23.50;9.10;;;;;;;1.91;49.39;100521.34;4973201;28;20034;-75
2024/03/05 00:08:27;;;;;;;27.52;9.30;;;;;;;1.95;49.15;100517.19;4958877;28;20815;-75
2024/03/05 00:10:57;;;;;;;27.27;10.85;;;;;;;1.87;49.11;100498.06;4963501;28;20070;-77
2024/03/05 00:13:24;;;;;;;23.70;9.77;;;;;;;1.94;48.66;100489.75;4980607;28;20045;-78
2024/03/05 00:15:53;;;;;;;19.73;9.70;;;;;;;1.35;48.88;100385.81;4994642;28;20397;-78
2024/03/05 00:18:23;;;;;;;16.88;8.98;;;;;;;2.03;48.23;100507.19;4962297;28;20046;-79
2024/03/05 00:20:49;;;;;;;18.58;9.43;;;;;;;1.56;48.09;100427.63;4975305;28;20050;-77
2024/03/05 00:23:15;;;;;;;20.27;10.27;;;;;;;1.94;48.11;100493.22;4946394;28;20145;-78
2024/03/05 00:25:42;;;;;;;23.63;9.68;;;;;;;1.86;48.25;100471.50;4960610;28;20034;-77
2024/03/05 00:28:08;;;;;;;22.45;9.15;;;;;;;1.82;47.97;100477.34;4977389;28;20070;-77
2024/03/05 00:30:34;;;;;;;19.73;9.07;;;;;;;1.89;48.35;100499.88;4961392;28;20045;-78
2024/03/05 00:33:00;;;;;;;19.33;9.82;;;;;;;1.25;48.04;100390.53;4961686;28;20137;-77
2024/03/05 00:35:27;;;;;;;17.10;8.63;;;;;;;1.55;47.78;100446.38;4990850;28;20066;-77
2024/03/05 00:37:54;;;;;;;19.48;9.05;;;;;;;1.69;48.33;100476.00;4957800;28;20061;-77
2024/03/05 00:40:20;;;;;;;21.27;8.95;;;;;;;1.28;47.75;100406.03;4990979;28;20065;-79
2024/03/05 00:42:46;;;;;;;18.98;8.68;;;;;;;1.29;47.64;100395.84;4976415;28;20046;-79
2024/03/05 00:45:17;;;;;;;21.42;10.07;;;;;;;1.84;47.76;100480.00;4980677;28;20045;-78
2024/03/05 00:47:43;;;;;;;18.60;9.63;;;;;;;1.89;47.49;100488.72;4977712;28;20065;-75
2024/03/05 00:50:13;;;;;;;24.00;10.13;;;;;;;1.43;47.95;100411.78;4976684;28;20125;-78
2024/03/05 00:52:39;;;;;;;20.42;9.45;;;;;;;1.86;48.09;100483.50;4960729;28;20128;-76
2024/03/05 00:55:07;;;;;;;20.63;9.60;;;;;;;1.78;47.30;100480.59;4975480;28;20096;-76
2024/03/05 00:57:34;;;;;;;20.08;10.25;;;;;;;1.37;48.02;100414.09;4964994;28;20042;-77
2024/03/05 01:00:00;;;;;;;17.83;9.35;;;;;;;1.41;48.06;100425.34;4989941;28;20513;-76
2024/03/05 01:02:27;;;;;;;20.08;10.15;;;;;;;1.85;48.14;100498.00;4960217;28;20053;-77
2024/03/05 01:04:54;;;;;;;20.67;9.57;;;;;;;1.60;47.57;100453.44;4975884;28;20531;-76
2024/03/05 01:07:20;;;;;;;18.35;9.90;;;;;;;1.79;47.83;100490.94;4960119;28;20049;-75
2024/03/05 01:09:50;;;;;;;22.60;9.65;;;;;;;1.77;48.25;100497.72;4960299;28;20042;-76
2024/03/05 01:12:19;;;;;;;21.85;10.68;;;;;;;1.56;47.97;100477.22;4984804;28;20042;-78
2024/03/05 01:14:47;;;;;;;18.42;9.70;;;;;;;1.65;47.75;100492.97;4994013;28;20049;-77
2024/03/05 01:17:17;;;;;;;18.73;10.30;;;;;;;1.48;48.49;100468.38;4947488;28;20110;-80
2024/03/05 01:19:43;;;;;;;23.10;10.05;;;;;;;1.19;48.47;100432.19;4977993;28;20081;-78
2024/03/05 01:22:09;;;;;;;17.48;9.98;;;;;;;1.46;48.00;100473.44;4976974;28;20080;-78
2024/03/05 01:24:36;;;;;;;21.80;10.15;;;;;;;0.57;48.80;100335.81;4978258;28;20039;-79
2024/03/05 01:27:04;;;;;;;22.27;10.82;;;;;;;1.07;48.39;100439.41;4976579;28;20136;-80
2024/03/05 01:29:33;;;;;;;21.50;10.07;;;;;;;1.32;48.94;100485.75;4961745;28;20050;-78
2024/03/05 01:32:01;;;;;;;19.55;10.07;;;;;;;1.23;48.58;100484.47;4952672;28;20042;-77
2024/03/05 01:34:28;;;;;;;23.38;11.25;;;;;;;1.13;48.84;100473.88;4998096;28;20044;-78
2024/03/05 01:36:57;;;;;;;23.50;10.70;;;;;;;1.18;49.13;100485.19;4967691;28;20042;-76
2024/03/05 01:39:28;;;;;;;23.23;11.05;;;;;;;1.06;48.91;100494.94;4974824;28;20065;-76
2024/03/05 01:41:55;;;;;;;33.60;11.63;;;;;;;0.69;48.74;100431.91;4972088;28;20050;-78
2024/03/05 01:44:22;;;;;;;21.38;10.40;;;;;;;0.59;49.44;100426.41;4977693;28;20056;-75
2024/03/05 01:46:52;;;;;;;24.58;9.98;;;;;;;0.41;50.08;100400.03;4944209;28;20072;-75
2024/03/05 01:49:21;;;;;;;23.23;10.50;;;;;;;0.52;49.71;100441.47;4959514;28;20655;-75
2024/03/05 01:51:48;;;;;;;25.25;10.38;;;;;;;0.81;50.36;100491.34;4964816;28;20046;-76
2024/03/05 01:54:16;;;;;;;22.00;9.73;;;;;;;0.34;50.25;100406.59;5000182;28;20048;-76
2024/03/05 01:56:46;;;;;;;20.92;9.80;;;;;;;0.39;50.34;100422.13;4965555;28;20042;-75
2024/03/05 01:59:14;;;;;;;24.63;9.90;;;;;;;0.41;49.25;100433.31;4976808;28;20047;-74
2024/03/05 02:01:44;;;;;;;23.35;10.05;;;;;;;0.64;49.54;100474.41;4979196;28;20069;-75
2024/03/05 02:04:10;;;;;;;23.92;11.07;;;;;;;0.45;49.88;100446.31;4975632;28;20042;-75
2024/03/05 02:06:42;;;;;;;25.35;11.00;;;;;;;0.61;49.31;100485.41;4969170;28;20049;-77
2024/03/05 02:09:11;;;;;;;22.75;10.82;;;;;;;0.65;49.67;100486.41;4987354;28;20038;-77
2024/03/05 02:11:39;;;;;;;25.13;10.13;;;;;;;0.35;49.46;100439.06;4981572;28;20258;-77
2024/03/05 02:14:07;;;;;;;23.42;10.00;;;;;;;0.24;50.23;100437.72;4979112;28;20042;-77
2024/03/05 02:16:34;;;;;;;21.73;11.27;;;;;;;0.26;50.37;100446.34;4982197;28;20138;-77
2024/03/05 02:19:03;;;;;;;25.23;10.93;;;;;;;0.51;50.40;100504.63;4965723;28;20046;-77
2024/03/05 02:21:31;;;;;;;22.10;10.77;;;;;;;0.11;50.50;100432.06;4964215;28;20038;-77
2024/03/05 02:23:58;;;;;;;23.75;11.20;;;;;;;0.25;50.06;100458.28;4967436;28;20045;-79
2024/03/05 02:26:29;;;;;;;24.45;11.48;;;;;;;0.22;50.00;100452.16;4965610;28;20438;-79
2024/03/05 02:28:59;;;;;;;25.02;11.45;;;;;;;0.11;50.37;100433.78;4980185;28;20052;-80
2024/03/05 02:31:28;;;;;;;25.08;11.02;;;;;;;0.25;50.63;100448.03;4949453;28;20049;-77
2024/03/05 02:33:56;;;;;;;28.15;11.55;;;;;;;0.58;50.47;100510.88;4965276;28;20038;-78
2024/03/05 02:36:22;;;;;;;29.75;11.70;;;;;;;0.33;50.50;100468.84;4965162;28;20149;-79
2024/03/05 02:38:50;;;;;;;25.50;10.90;;;;;;;0.46;51.16;100488.19;4982295;28;20042;-77
2024/03/05 02:41:16;;;;;;;28.10;13.48;;;;;;;0.23;50.48;100453.88;4980992;28;20038;-78
2024/03/05 02:43:45;;;;;;;32.30;13.13;;;;;;;0.48;50.86;100484.00;4966799;28;20080;-78
2024/03/05 02:46:13;;;;;;;23.52;11.10;;;;;;;0.30;50.78;100455.91;4976065;28;20052;-76
2024/03/05 02:48:39;;;;;;;21.58;10.48;;;;;;;-0.25;50.93;100362.25;4975753;28;20500;-79
2024/03/05 02:51:08;;;;;;;24.75;11.63;;;;;;;0.58;50.75;100493.81;4980726;28;20160;-77
2024/03/05 02:53:40;;;;;;;21.77;12.30;;;;;;;0.32;51.29;100446.59;4942716;28;20417;-76
2024/03/05 02:56:09;;;;;;;25.40;11.13;;;;;;;0.67;51.08;100500.16;4954955;28;20045;-76
2024/03/05 02:58:36;;;;;;;24.98;11.10;;;;;;;0.49;50.82;100478.06;4981431;28;20046;-79
2024/03/05 03:01:03;;;;;;;28.25;12.15;;;;;;;0.24;51.59;100438.59;4963972;28;20113;-77
2024/03/05 03:03:29;;;;;;;24.80;10.93;;;;;;;0.21;51.53;100423.09;4977353;28;20034;-76
2024/03/05 03:05:56;;;;;;;28.70;10.93;;;;;;;0.25;50.99;100440.34;4989128;28;20050;-77
2024/03/05 03:08:26;;;;;;;27.85;13.75;;;;;;;0.61;51.35;100487.97;4978246;28;20034;-76
2024/03/05 03:10:52;;;;;;;37.45;18.00;;;;;;;0.63;51.56;100485.44;4998025;28;20046;-76
2024/03/05 03:13:18;;;;;;;27.10;11.43;;;;;;;-0.41;51.02;100323.22;4974073;28;20045;-76
2024/03/05 03:15:44;;;;;;;25.70;12.65;;;;;;;-0.24;51.75;100361.44;4992185;28;20042;-77
2024/03/05 03:18:10;;;;;;;21.67;11.77;;;;;;;-0.11;51.17;100394.41;4978736;28;20034;-77
2024/03/05 03:20:40;;;;;;;22.17;10.98;;;;;;;0.42;51.52;100483.72;4978792;28;20046;-75
2024/03/05 03:23:06;;;;;;;22.92;10.50;;;;;;;0.07;51.50;100419.94;4997048;28;20049;-74
2024/03/05 03:25:43;;;;;;;25.85;11.00;;;;;;;0.36;51.46;100468.09;4964500;28;20046;-75
2024/03/05 03:28:12;;;;;;;24.27;11.48;;;;;;;0.25;51.01;100450.59;4961797;28;20094;-77
2024/03/05 03:30:39;;;;;;;24.70;10.32;;;;;;;-0.10;50.56;100415.78;4956026;28;20060;-73
2024/03/05 03:33:05;;;;;;;21.38;10.07;;;;;;;0.02;51.15;100435.91;4995893;28;20090;-73
2024/03/05 03:35:31;;;;;;;19.15;10.38;;;;;;;0.29;51.02;100487.44;4960700;28;20050;-74
2024/03/05 03:37:57;;;;;;;23.95;10.48;;;;;;;0.24;51.75;100469.31;4978479;28;20148;-78
2024/03/05 03:40:32;;;;;;;19.13;9.98;;;;;;;0.25;51.04;100471.06;4960915;28;20453;-79
2024/03/05 03:42:59;;;;;;;20.45;10.90;;;;;;;-0.37;50.83;100375.38;4992636;28;20583;-80
2024/03/05 03:45:35;;;;;;;25.27;10.85;;;;;;;0.13;50.26;100488.44;4957119;28;20033;-81
2024/03/05 03:48:04;;;;;;;23.95;10.23;;;;;;;-0.49;51.04;100417.50;4959323;28;20509;-75
2024/03/05 03:50:32;;;;;;;24.95;11.32;;;;;;;0.08;50.67;100497.63;4964798;28;20049;-79
2024/03/05 03:52:59;;;;;;;24.63;10.55;;;;;;;-0.78;51.05;100385.47;4976414;28;20053;-76
2024/03/05 03:55:26;;;;;;;21.25;10.00;;;;;;;-0.03;51.72;100510.78;4962643;28;20523;-77
2024/03/05 03:57:53;;;;;;;19.13;8.95;;;;;;;-0.75;51.69;100413.72;4975086;28;20220;-76
2024/03/05 04:00:23;;;;;;;21.27;8.45;;;;;;;-0.89;51.41;100386.66;4982595;28;20042;-76
2024/03/05 04:02:59;;;;;;;20.70;9.25;;;;;;;-0.13;51.75;100502.63;4993026;28;20049;-77
2024/03/05 04:05:25;;;;;;;21.90;9.55;;;;;;;-1.00;51.28;100379.38;4981270;28;20038;-77
2024/03/05 04:07:51;;;;;;;22.45;10.07;;;;;;;-0.77;51.23;100426.44;4977745;28;20046;-77
2024/03/05 04:10:17;;;;;;;24.15;8.82;;;;;;;-0.65;51.78;100440.56;4975739;28;20061;-76
2024/03/05 04:12:49;;;;;;;21.52;8.85;;;;;;;-0.54;51.74;100461.53;4964262;28;20042;-79
2024/03/05 04:15:18;;;;;;;16.45;8.85;;;;;;;-0.76;51.67;100417.97;4980710;28;20180;-76
2024/03/05 04:17:45;;;;;;;20.83;9.15;;;;;;;-0.53;51.68;100447.94;4981239;28;20404;-77
2024/03/05 04:20:14;;;;;;;19.27;9.63;;;;;;;-0.86;51.12;100415.75;4963157;28;20057;-80
2024/03/05 04:22:43;;;;;;;20.40;8.95;;;;;;;-0.57;51.26;100461.41;4976569;28;20038;-78
2024/03/05 04:25:10;;;;;;;21.00;8.05;;;;;;;-0.59;51.39;100448.53;4961170;28;20057;-76
2024/03/05 04:28:00;;;;;;;17.92;8.80;;;;;;;-0.83;50.95;100415.91;4961452;28;20053;-78
2024/03/05 04:30:28;;;;;;;19.55;8.65;;;;;;;-0.98;50.91;100421.16;4961446;28;20076;-77
2024/03/05 04:33:03;;;;;;;20.75;9.63;;;;;;;-0.28;51.67;100518.13;4980499;28;20106;-75
2024/03/05 04:35:30;;;;;;;20.83;9.00;;;;;;;-0.23;51.09;100526.91;4987848;28;20480;-76
2024/03/05 04:37:57;;;;;;;17.25;8.35;;;;;;;-0.46;51.68;100484.13;4957617;28;20037;-76
2024/03/05 04:40:23;;;;;;;17.48;7.97;;;;;;;-0.22;51.50;100518.44;4959517;28;20042;-77
2024/03/05 04:42:52;;;;;;;17.63;7.25;;;;;;;-0.32;51.88;100487.31;4975684;28;20081;-78
2024/03/05 04:45:18;;;;;;;17.73;7.07;;;;;;;-0.08;51.65;100521.63;4973349;28;20104;-79
2024/03/05 04:47:47;;;;;;;18.10;8.25;;;;;;;-0.06;51.08;100518.31;4961413;28;20042;-79
2024/03/05 04:50:14;;;;;;;21.30;8.07;;;;;;;0.03;51.04;100515.31;4961225;28;20588;-76
2024/03/05 04:52:40;;;;;;;16.58;8.25;;;;;;;-0.34;50.69;100444.56;4968652;28;20034;-78
2024/03/05 04:55:13;;;;;;;16.60;8.35;;;;;;;-0.49;50.98;100393.59;4971174;28;20571;-77
2024/03/05 04:57:42;;;;;;;15.50;7.45;;;;;;;0.34;50.91;100503.88;4994517;28;20046;-78
2024/03/05 05:00:19;;;;;;;15.77;7.20;;;;;;;0.56;50.91;100515.06;4977159;28;20053;-77
2024/03/05 05:02:51;;;;;;;18.90;8.32;;;;;;;0.55;50.88;100490.25;4977681;28;20046;-79
2024/03/05 05:05:18;;;;;;;17.13;8.18;;;;;;;0.55;50.93;100478.31;4960983;28;20042;-78
2024/03/05 05:07:49;;;;;;;15.30;7.20;;;;;;;0.96;50.09;100532.13;4956612;28;20057;-78
2024/03/05 05:10:16;;;;;;;15.63;7.78;;;;;;;0.55;49.57;100470.63;4959734;28;20492;-79
2024/03/05 05:12:44;;;;;;;15.75;8.18;;;;;;;0.92;50.08;100531.94;4971412;28;20050;-79
2024/03/05 05:15:12;;;;;;;20.42;8.52;;;;;;;0.52;50.10;100449.13;4978245;28;20149;-76
2024/03/05 05:17:39;;;;;;;18.30;7.60;;;;;;;0.97;49.75;100533.88;4954787;28;20074;-78
2024/03/05 05:20:07;;;;;;;15.70;8.10;;;;;;;0.18;50.06;100381.16;4957046;28;20083;-77
2024/03/05 05:22:42;;;;;;;15.45;7.43;;;;;;;0.34;49.98;100398.91;4957265;28;20058;-78
2024/03/05 05:25:08;;;;;;;16.63;8.60;;;;;;;0.50;49.49;100397.88;4991824;28;20038;-76
2024/03/05 05:27:37;;;;;;;14.65;7.57;;;;;;;0.80;49.82;100435.78;4965066;28;20069;-77
2024/03/05 05:30:06;;;;;;;20.15;8.27;;;;;;;1.42;49.39;100550.22;4980636;28;20046;-76
2024/03/05 05:32:34;;;;;;;15.57;8.23;;;;;;;1.26;50.10;100512.81;4979596;28;20117;-80
2024/03/05 05:35:04;;;;;;;22.02;8.45;;;;;;;1.29;49.38;100515.50;4976780;28;20046;-75
2024/03/05 05:37:31;;;;;;;13.20;7.35;;;;;;;1.49;49.36;100542.81;4979250;28;20120;-75
2024/03/05 05:39:58;;;;;;;13.82;8.02;;;;;;;1.03;49.82;100459.81;4981873;28;20046;-75
2024/03/05 05:42:24;;;;;;;14.88;7.90;;;;;;;1.40;49.82;100506.56;4965653;28;20042;-76
2024/03/05 05:44:52;;;;;;;15.60;7.25;;;;;;;1.42;49.80;100509.16;4998341;28;20034;-75
2024/03/05 05:47:22;;;;;;;14.77;8.18;;;;;;;1.68;49.46;100558.94;4963847;28;20124;-75
2024/03/05 05:49:48;;;;;;;15.88;7.90;;;;;;;1.31;49.54;100501.94;4978877;28;20141;-75
2024/03/05 05:52:14;;;;;;;17.00;8.40;;;;;;;1.49;49.76;100537.69;4964306;28;20046;-75
2024/03/05 05:54:43;;;;;;;13.40;7.90;;;;;;;1.49;49.93;100532.56;4981035;28;20038;-76
2024/03/05 05:57:11;;;;;;;13.38;7.53;;;;;;;1.65;49.34;100572.53;4963909;28;20532;-75
2024/03/05 05:59:37;;;;;;;20.13;8.32;;;;;;;1.62;49.96;100554.44;4963008;28;20038;-75
2024/03/05 06:02:08;;;;;;;16.88;8.82;;;;;;;1.58;50.44;100518.34;4978458;28;20062;-75
2024/03/05 06:04:38;;;;;;;17.07;8.43;;;;;;;1.88;50.00;100546.00;4978093;28;20043;-75
2024/03/05 06:07:04;;;;;;;13.43;7.97;;;;;;;1.60;50.07;100493.63;4979743;28;20311;-76
2024/03/05 06:09:34;;;;;;;16.25;8.25;;;;;;;1.91;49.70;100518.78;4980053;28;20042;-75
2024/03/05 06:12:04;;;;;;;18.00;8.40;;;;;;;2.18;49.71;100548.88;4972880;28;20042;-75
2024/03/05 06:14:31;;;;;;;16.33;7.35;;;;;;;2.50;49.90;100574.00;4979995;28;20089;-75
2024/03/05 06:17:00;;;;;;;13.93;8.52;;;;;;;2.61;49.85;100585.50;4976016;28;20505;-75
2024/03/05 06:19:26;;;;;;;17.73;9.13;;;;;;;2.64;49.64;100557.38;4946102;28;20084;-75
2024/03/05 06:21:52;;;;;;;17.55;8.77;;;;;;;2.55;49.47;100526.19;4964667;28;20716;-75
2024/03/05 06:24:18;;;;;;;16.67;8.38;;;;;;;2.92;49.63;100576.34;4980231;28;20034;-74
2024/03/05 06:26:45;;;;;;;18.30;8.57;;;;;;;2.88;50.02;100565.88;4963377;28;20042;-74
2024/03/05 06:29:11;;;;;;;15.10;8.20;;;;;;;2.83;49.71;100563.16;4961739;28;20129;-76
2024/03/05 06:31:37;;;;;;;15.93;7.63;;;;;;;3.02;49.58;100580.09;4947077;28;20133;-75
2024/03/05 06:34:05;;;;;;;15.68;7.88;;;;;;;2.91;49.72;100541.16;4978813;28;20599;-75
2024/03/05 06:36:35;;;;;;;16.42;8.05;;;;;;;2.78;49.63;100508.13;4977317;28;20049;-75
2024/03/05 06:39:10;;;;;;;17.60;7.68;;;;;;;3.12;50.12;100548.69;4977726;28;20050;-74
2024/03/05 06:41:39;;;;;;;16.48;8.07;;;;;;;2.94;49.51;100532.66;4978355;28;20076;-76
2024/03/05 06:44:14;;;;;;;13.55;7.43;;;;;;;2.99;49.66;100551.69;4964224;28;20053;-78
2024/03/05 06:46:44;;;;;;;13.93;7.22;;;;;;;2.99;50.14;100529.41;4979127;28;20030;-77
2024/03/05 06:49:14;;;;;;;14.30;7.35;;;;;;;3.33;50.17;100575.09;4964071;28;20181;-77
2024/03/05 06:51:52;;;;;;;18.02;8.05;;;;;;;3.08;50.15;100515.13;4962430;28;20512;-78
2024/03/05 06:57:08;;;;;;;12.32;7.25;;;;;;;3.18;49.91;100514.63;4977784;28;20038;-76
2024/03/05 06:59:35;;;;;;;13.75;7.00;;;;;;;3.55;49.66;100568.94;4976273;28;20141;-76
2024/03/05 07:02:01;;;;;;;14.57;7.68;;;;;;;3.49;49.38;100556.75;4978694;28;20046;-77
2024/03/05 07:04:28;;;;;;;14.43;8.20;;;;;;;3.45;49.63;100565.19;4975509;28;20082;-75
2024/03/05 07:06:55;;;;;;;14.80;7.68;;;;;;;3.77;49.34;100606.56;4978086;28;20042;-73
2024/03/05 07:09:27;;;;;;;13.35;6.95;;;;;;;3.71;49.45;100621.78;4971886;28;20085;-77
2024/03/05 07:11:55;;;;;;;;;;;;;;;3.67;49.57;100615.69;4960869;28;20053;-74
2024/03/05 07:14:24;;;;;;;13.25;7.22;;;;;;;2.77;49.65;100480.66;4977421;28;19937;-76
2024/03/05 07:16:52;;;;;;;13.88;7.70;;;;;;;3.35;50.05;100583.75;4960639;28;20038;-76
2024/03/05 07:19:20;;;;;;;14.05;7.85;;;;;;;3.18;49.80;100571.22;4973543;28;20042;-75
2024/03/05 07:21:47;;;;;;;17.80;7.85;;;;;;;3.42;49.28;100625.16;4976018;28;20453;-76
2024/03/05 07:24:13;;;;;;;15.30;6.93;;;;;;;2.55;49.80;100493.69;4994966;28;20106;-74
2024/03/05 07:26:39;;;;;;;14.35;8.00;;;;;;;3.21;50.14;100624.44;4989136;28;20456;-76
2024/03/05 07:29:05;;;;;;;11.98;7.57;;;;;;;3.14;49.93;100606.22;4959981;28;20038;-75
2024/03/05 07:31:32;;;;;;;14.57;7.25;;;;;;;3.12;49.94;100617.28;4958759;28;20057;-74
2024/03/05 07:33:58;;;;;;;15.15;7.30;;;;;;;2.96;50.60;100590.16;4973055;28;20040;-74
2024/03/05 07:36:25;;;;;;;12.05;7.40;;;;;;;2.95;50.80;100589.31;4960208;28;20097;-74
2024/03/05 07:38:52;;;;;;;14.07;7.70;;;;;;;3.24;51.08;100627.97;4974171;28;20037;-74
2024/03/05 07:41:18;;;;;;;16.00;7.88;;;;;;;3.02;50.47;100580.09;4972545;28;20511;-73
2024/03/05 07:43:45;;;;;;;13.23;7.30;;;;;;;3.40;50.92;100642.25;4967103;28;20070;-78
2024/03/05 07:46:11;;;;;;;14.30;7.45;;;;;;;3.40;50.61;100636.25;4951759;28;20430;-73
2024/03/05 07:48:43;;;;;;;13.88;7.43;;;;;;;3.17;51.22;100601.19;4970799;28;20045;-73
2024/03/05 07:51:10;;;;;;;16.88;7.07;;;;;;;3.25;50.84;100622.03;4967912;28;20103;-72
2024/03/05 07:53:36;;;;;;;13.25;6.90;;;;;;;3.35;51.00;100633.50;4953412;28;20042;-73
2024/03/05 07:56:03;;;;;;;13.52;7.72;;;;;;;2.92;51.17;100563.47;4938402;28;20046;-73
2024/03/05 07:58:30;;;;;;;11.07;6.30;;;;;;;3.45;51.78;100627.84;4937162;28;20508;-73
2024/03/05 08:00:58;;;;;;;15.02;6.90;;;;;;;3.16;51.59;100549.69;4967037;28;20295;-72
2024/03/05 08:03:24;;;;;;;12.88;6.78;;;;;;;3.65;51.79;100637.03;4945915;28;20034;-75
2024/03/05 08:05:50;;;;;;;13.98;7.15;;;;;;;2.86;51.45;100517.88;4969796;28;20042;-73
2024/03/05 08:08:16;;;;;;;17.40;7.25;;;;;;;3.62;51.53;100630.09;4954374;28;20053;-73
2024/03/05 08:10:56;;;;;;;;;;;;;;;;;;;;;
2024/03/05 08:13:25;;;;;;;12.18;6.85;;;;;;;2.90;51.94;100498.28;4968026;28;20042;-73
2024/03/05 08:15:51;;;;;;;10.80;6.05;;;;;;;3.20;51.77;100559.25;4987800;28;20050;-72
2024/03/05 08:18:17;;;;;;;13.18;6.90;;;;;;;3.23;51.86;100556.78;4970230;28;20041;-73
2024/03/05 08:20:46;;;;;;;13.50;6.82;;;;;;;3.76;52.03;100630.56;4952240;28;20069;-73
2024/03/05 08:23:12;;;;;;;13.13;7.25;;;;;;;3.50;52.18;100576.53;4954054;28;20180;-71
2024/03/05 08:25:38;;;;;;;10.82;6.18;;;;;;;3.57;52.29;100568.19;4969406;28;20129;-76
2024/03/05 08:28:05;;;;;;;14.27;6.55;;;;;;;3.64;51.93;100594.13;4970465;28;20042;-75
2024/03/05 08:30:32;;;;;;;11.45;6.57;;;;;;;3.68;52.05;100577.94;4986465;28;20451;-71
2024/03/05 08:33:03;;;;;;;13.80;6.43;;;;;;;3.75;52.17;100575.59;4970163;28;20077;-69
2024/03/05 08:35:31;;;;;;;12.80;6.65;;;;;;;3.84;51.68;100585.34;4972235;28;20042;-74
2024/03/05 08:37:59;;;;;;;14.45;6.65;;;;;;;4.35;52.40;100647.81;4952299;28;20192;-72
2024/03/05 08:40:25;;;;;;;13.13;6.30;;;;;;;4.14;51.57;100615.41;4985869;28;20034;-74
2024/03/05 08:42:55;;;;;;;11.75;6.60;;;;;;;3.85;51.81;100593.91;4954843;28;20070;-73
2024/03/05 08:45:23;;;;;;;11.32;5.85;;;;;;;4.03;51.67;100604.78;4955406;28;20085;-75
2024/03/05 08:47:52;;;;;;;12.77;5.82;;;;;;;4.17;52.08;100645.56;4969599;28;20044;-73
2024/03/05 08:50:18;;;;;;;14.20;6.55;;;;;;;3.69;51.57;100577.09;4968190;28;20042;-80
2024/03/05 08:52:45;;;;;;;9.52;5.70;;;;;;;3.77;51.97;100586.81;4937344;28;20046;-77
2024/03/05 08:55:13;;;;;;;11.95;6.18;;;;;;;3.75;51.21;100591.03;4969266;28;20381;-74
2024/03/05 08:57:42;;;;;;;10.68;6.05;;;;;;;3.93;51.97;100641.41;4936078;28;20186;-73
2024/03/05 09:00:19;;;;;;;11.18;5.80;;;;;;;3.81;51.56;100635.84;4968586;28;20039;-78
2024/03/05 09:02:46;;;;;;;11.15;5.55;;;;;;;3.80;52.20;100632.41;4969170;28;20046;-75
2024/03/05 09:05:13;;;;;;;9.85;5.35;;;;;;;4.01;52.02;100657.94;4985717;28;20042;-75
2024/03/05 09:07:42;;;;;;;10.52;5.38;;;;;;;3.93;51.59;100631.09;4948821;28;20053;-74
2024/03/05 09:10:14;;;;;;;9.65;5.53;;;;;;;4.05;52.50;100630.59;4960927;28;20034;-75
2024/03/05 09:12:42;;;;;;;13.48;5.78;;;;;;;4.21;51.48;100643.13;4967795;28;20058;-79
2024/03/05 09:15:09;;;;;;;11.18;5.30;;;;;;;4.14;51.95;100664.34;4952357;28;20533;-76
2024/03/05 09:17:35;;;;;;;10.60;5.60;;;;;;;4.14;52.32;100661.78;4985890;28;20094;-74
2024/03/05 09:20:13;;;;;;;10.68;5.40;;;;;;;3.87;51.84;100593.13;4984073;28;20074;-76
2024/03/05 09:22:47;;;;;;;11.25;5.00;;;;;;;3.91;51.58;100591.53;4952959;28;20626;-77
2024/03/05 09:25:14;;;;;;;9.10;4.95;;;;;;;4.23;51.75;100656.03;4966540;28;20046;-77
2024/03/05 09:27:42;;;;;;;8.50;4.82;;;;;;;4.34;52.21;100675.28;4967039;28;20165;-75
2024/03/05 09:30:13;;;;;;;8.95;4.70;;;;;;;4.33;51.85;100652.94;4985881;28;20038;-76
2024/03/05 09:32:40;;;;;;;8.52;5.10;;;;;;;4.27;52.15;100668.19;4982308;28;20050;-69
2024/03/05 09:35:09;;;;;;;8.65;4.97;;;;;;;4.22;52.04;100650.03;4983136;28;20038;-70
2024/03/05 09:37:36;;;;;;;7.40;4.00;;;;;;;4.37;51.84;100669.34;4967242;28;20050;-67
2024/03/05 09:40:16;;;;;;;6.68;4.00;;;;;;;3.98;51.13;100637.25;4981409;28;20066;-72
2024/03/05 09:42:46;;;;;;;7.38;4.18;;;;;;;4.09;51.21;100653.03;4966406;28;20803;-69
2024/03/05 09:45:17;;;;;;;7.57;3.80;;;;;;;4.10;52.05;100647.06;4982765;28;20045;-73
2024/03/05 09:47:43;;;;;;;6.20;3.22;;;;;;;4.14;51.95;100648.91;4979687;28;20043;-70
2024/03/05 09:50:12;;;;;;;5.47;3.03;;;;;;;4.24;51.37;100651.78;4966956;28;20042;-75
2024/03/05 09:52:38;;;;;;;5.93;3.10;;;;;;;4.21;51.97;100624.19;4965614;28;20456;-79
2024/03/05 09:55:06;;;;;;;5.85;3.20;;;;;;;4.31;51.46;100631.38;4948573;28;20154;-68
2024/03/05 09:57:34;;;;;;;9.48;3.20;;;;;;;4.26;50.82;100617.50;4967306;28;20066;-66
2024/03/05 10:00:00;;;;;;;5.20;2.80;;;;;;;4.52;50.39;100680.09;4950760;28;20944;-68
2024/03/05 10:02:27;;;;;;;5.05;3.00;;;;;;;4.43;50.88;100659.22;4965683;28;20080;-73
2024/03/05 10:04:58;;;;;;;5.18;3.20;;;;;;;4.50;50.66;100676.63;4966556;28;20041;-67
2024/03/05 10:07:26;;;;;;;4.47;2.80;;;;;;;4.49;50.87;100658.53;4966878;28;20034;-69
2024/03/05 10:10:07;;;;;;;3.90;2.45;;;;;;;4.71;49.87;100670.38;4952960;28;20066;-66
2024/03/05 10:12:34;;;;;;;6.10;2.80;;;;;;;4.74;50.00;100654.97;4968016;28;20175;-66
2024/03/05 10:15:17;;;;;;;3.80;2.78;;;;;;;4.89;50.03;100663.97;4958626;28;20088;-66
2024/03/05 10:17:49;;;;;;;4.63;2.90;;;;;;;5.06;49.32;100688.53;4988032;28;20127;-64
2024/03/05 10:20:33;;;;;;;6.28;2.58;;;;;;;5.20;49.44;100685.44;4967997;28;20058;-69
2024/03/05 10:23:02;;;;;;;4.40;3.10;;;;;;;5.08;48.87;100696.31;4948151;28;20107;-65
2024/03/05 10:25:29;;;;;;;4.20;2.60;;;;;;;4.90;49.08;100661.44;4980688;28;20035;-63
2024/03/05 10:27:56;;;;;;;3.97;2.83;;;;;;;5.12;49.64;100692.97;4978223;28;20061;-71
2024/03/05 10:30:31;;;;;;;3.97;2.42;;;;;;;5.01;48.83;100666.88;4961881;28;20039;-73
2024/03/05 10:33:00;;;;;;;6.05;2.40;;;;;;;5.12;49.20;100701.59;4962618;28;20081;-72
2024/03/05 10:35:27;;;;;;;4.30;2.55;;;;;;;4.96;49.09;100682.25;4961909;28;20200;-70
2024/03/05 10:37:59;;;;;;;5.82;2.83;;;;;;;5.00;48.57;100698.66;4946662;28;20337;-69
2024/03/05 10:40:31;;;;;;;4.72;2.65;;;;;;;4.89;48.41;100693.22;4959133;28;20115;-69
2024/03/05 10:43:00;;;;;;;4.57;2.50;;;;;;;4.85;48.90;100696.56;4940725;28;20061;-69
2024/03/05 10:45:27;;;;;;;5.47;3.30;;;;;;;4.88;49.16;100700.91;4948463;28;20057;-70
2024/03/05 10:47:54;;;;;;;4.65;2.40;;;;;;;4.55;48.53;100647.53;4959278;28;20140;-71
2024/03/05 10:50:20;;;;;;;4.32;2.50;;;;;;;4.27;48.60;100624.38;4969297;28;20046;-69
2024/03/05 10:52:50;;;;;;;4.30;2.33;;;;;;;4.43;48.54;100669.53;4966513;28;20073;-71
2024/03/05 10:55:21;;;;;;;4.38;2.50;;;;;;;4.57;49.21;100697.41;4963449;28;20045;-70
2024/03/05 11:00:40;;;;;;;2.88;2.03;;;;;;;4.14;48.82;100625.72;4971243;28;20413;-69
2024/03/05 11:03:14;;;;;;;3.78;2.10;;;;;;;4.56;48.49;100701.72;4966730;28;20042;-68
2024/03/05 11:05:53;;;;;;;3.78;2.00;;;;;;;4.58;48.95;100705.22;4984093;28;20045;-71
2024/03/05 11:08:24;;;;;;;3.95;2.38;;;;;;;4.56;49.19;100704.28;4952132;28;20042;-68
2024/03/05 11:10:55;;;;;;;3.22;2.00;;;;;;;4.46;48.63;100700.56;4983508;28;20137;-73
2024/03/05 11:13:22;;;;;;;3.87;2.13;;;;;;;4.29;49.02;100689.72;4945277;28;20077;-72
2024/03/05 11:15:51;;;;;;;2.65;1.88;;;;;;;4.20;48.54;100663.66;4983982;28;20508;-72
2024/03/05 11:18:28;;;;;;;4.35;2.00;;;;;;;4.56;48.39;100712.03;4965788;28;20133;-70
2024/03/05 11:20:54;;;;;;;3.50;2.03;;;;;;;4.28;48.37;100654.47;4991757;28;20555;-73
2024/03/05 11:23:25;;;;;;;3.42;1.70;;;;;;;4.66;47.81;100708.88;4959877;28;20437;-71
2024/03/05 11:25:54;;;;;;;3.03;1.65;;;;;;;4.68;47.65;100698.63;4966654;28;20038;-70
2024/03/05 11:28:21;;;;;;;2.15;1.45;;;;;;;4.73;47.10;100703.91;4981983;28;20046;-71
2024/03/05 11:30:47;;;;;;;3.03;1.67;;;;;;;4.78;47.50;100677.41;4992503;28;20042;-70
2024/03/05 11:33:19;;;;;;;1.95;1.33;;;;;;;5.07;46.97;100707.47;4939520;28;20116;-69
2024/03/05 11:35:46;;;;;;;2.15;1.33;;;;;;;5.00;46.88;100672.88;4976866;28;20103;-71
2024/03/05 11:38:13;;;;;;;2.17;1.45;;;;;;;5.11;46.15;100645.69;4974734;28;20053;-75