Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:04:18;;;;;;;6.38;2.65;;;;;;;;;;5111205;27;20389;-70
2022/06/14 00:08:47;;;;;;;6.65;3.30;;;;;;;;;;5111940;27;20953;-70
2022/06/14 00:11:15;;;;;;;7.15;4.18;;;;;;;;;;5110794;28;20055;-70
2022/06/14 00:19:50;;;;;;;8.85;3.88;;;;;;;;;;5090823;27;20386;-70
2022/06/14 00:22:47;;;;;;;10.23;5.55;;;;;;;;;;5111391;27;20385;-70
2022/06/14 00:25:53;;;;;;;11.40;5.32;;;;;;;;;;5110885;27;20438;-70
2022/06/14 00:28:19;;;;;;;11.80;5.50;;;;;;;;;;5111176;28;20568;-70
2022/06/14 00:32:07;;;;;;;12.52;5.32;;;;;;;;;;5110868;27;20397;-70
2022/06/14 00:34:33;;;;;;;11.07;5.75;;;;;;;;;;5111158;28;20028;-69
2022/06/14 00:36:59;;;;;;;14.23;7.32;;;;;;;;;;5111221;28;20024;-69
2022/06/14 00:39:25;;;;;;;19.83;9.55;;;;;;;;;;5110700;28;20051;-69
2022/06/14 00:43:15;;;;;;;19.77;9.77;;;;;;;;;;5111636;27;20389;-69
2022/06/14 00:45:41;;;;;;;18.63;10.18;;;;;;;;;;5110856;28;20032;-70
2022/06/14 00:49:32;;;;;;;19.85;9.60;;;;;;;;;;5111541;27;20397;-69
2022/06/14 00:52:01;;;;;;;21.40;10.97;;;;;;;;;;5111389;28;20404;-70
2022/06/14 00:54:31;;;;;;;22.08;11.85;;;;;;;;;;5110709;28;20736;-70
2022/06/14 00:57:19;;;;;;;23.63;11.23;;;;;;;;;;5111120;28;20398;-70
2022/06/14 00:59:48;;;;;;;24.35;10.95;;;;;;;;;;5110918;28;20033;-70
2022/06/14 01:02:20;;;;;;;18.08;9.32;;;;;;;;;;5111014;28;20020;-70
2022/06/14 01:07:06;;;;;;;14.05;7.53;;;;;;;;;;5111274;27;20425;-69
2022/06/14 01:09:36;;;;;;;14.38;6.57;;;;;;;;;;5111419;28;20077;-69
2022/06/14 01:12:05;;;;;;;11.18;5.30;;;;;;;;;;5111411;28;20089;-70
2022/06/14 01:17:14;;;;;;;8.35;4.28;;;;;;;;;;5111163;27;20385;-71
2022/06/14 01:19:54;;;;;;;7.10;3.85;;;;;;;;;;5111416;27;20557;-71
2022/06/14 01:22:21;;;;;;;7.63;3.70;;;;;;;;;;5110829;28;20028;-70
2022/06/14 01:24:47;;;;;;;7.05;3.85;;;;;;;;;;5111065;28;20472;-70
2022/06/14 01:27:16;;;;;;;6.90;4.00;;;;;;;;;;5111090;28;20035;-70
2022/06/14 01:29:48;;;;;;;6.40;3.72;;;;;;;;;;5110653;28;20024;-71
2022/06/14 01:32:16;;;;;;;7.72;3.65;;;;;;;;;;5111133;28;20507;-71
2022/06/14 01:36:06;;;;;;;10.00;3.92;;;;;;;;;;5111075;27;20384;-69
2022/06/14 01:39:53;;;;;;;6.18;3.60;;;;;;;;;;5111773;27;20781;-70
2022/06/14 01:42:26;;;;;;;6.72;3.75;;;;;;;;;;5110824;28;20024;-70
2022/06/14 01:44:52;;;;;;;;;;;;;;;;;;5111899;28;20059;-72
2022/06/14 01:47:25;;;;;;;7.40;3.40;;;;;;;;;;5111238;28;20360;-70
2022/06/14 01:51:53;;;;;;;7.88;4.40;;;;;;;;;;5091581;27;20447;-71
2022/06/14 01:54:25;;;;;;;7.93;4.07;;;;;;;;;;5089621;28;20082;-70
2022/06/14 01:56:55;;;;;;;6.10;3.33;;;;;;;;;;5090464;28;20107;-70
2022/06/14 02:02:49;;;;;;;5.00;2.97;;;;;;;;;;5132257;27;20312;-70
2022/06/14 02:05:24;;;;;;;5.35;2.95;;;;;;;;;;5111217;28;20020;-70
2022/06/14 02:09:19;;;;;;;6.78;3.65;;;;;;;;;;5111750;27;20424;-69
2022/06/14 02:11:46;;;;;;;7.45;3.20;;;;;;;;;;5110808;28;20031;-70
2022/06/14 02:14:21;;;;;;;7.95;3.90;;;;;;;;;;5111130;28;20022;-71
2022/06/14 02:16:52;;;;;;;8.35;4.50;;;;;;;;;;5110940;28;20031;-71
2022/06/14 02:19:25;;;;;;;7.53;3.75;;;;;;;;;;5111291;28;20384;-71
2022/06/14 02:24:05;;;;;;;9.15;3.83;;;;;;;;;;5111608;27;20768;-70
2022/06/14 02:26:37;;;;;;;6.93;3.45;;;;;;;;;;5111264;28;20065;-70
2022/06/14 02:29:08;;;;;;;11.48;4.50;;;;;;;;;;5111334;28;20105;-70
2022/06/14 02:31:40;;;;;;;6.45;3.65;;;;;;;;;;5110837;28;20038;-70
2022/06/14 02:34:28;;;;;;;5.80;3.80;;;;;;;;;;5111090;28;20067;-70
2022/06/14 02:36:58;;;;;;;7.35;3.30;;;;;;;;;;5126885;28;20111;-69
2022/06/14 02:40:32;;;;;;;5.03;3.13;;;;;;;;;;5152705;27;20469;-70
2022/06/14 02:43:20;;;;;;;8.57;3.35;;;;;;;;;;5111816;27;20458;-70
2022/06/14 02:45:50;;;;;;;7.18;4.47;;;;;;;;;;5110802;28;20046;-70
2022/06/14 02:48:35;;;;;;;8.27;3.92;;;;;;;;;;5111582;28;20024;-70
2022/06/14 02:51:05;;;;;;;5.68;3.42;;;;;;;;;;5111125;28;20051;-69
2022/06/14 02:53:38;;;;;;;6.65;3.55;;;;;;;;;;5110790;28;20020;-70
2022/06/14 02:56:20;;;;;;;7.13;3.88;;;;;;;;;;5111188;28;20073;-69
2022/06/14 03:00:59;;;;;;;9.15;4.75;;;;;;;;;;5110997;27;20836;-70
2022/06/14 03:03:31;;;;;;;10.98;4.47;;;;;;;;;;5111517;28;20035;-70
2022/06/14 03:06:02;;;;;;;7.93;4.10;;;;;;;;;;5111123;28;20114;-70
2022/06/14 03:08:28;;;;;;;8.40;4.10;;;;;;;;;;5111197;28;20038;-70
2022/06/14 03:13:24;;;;;;;8.60;4.55;;;;;;;;;;5111358;27;20454;-70
2022/06/14 03:15:56;;;;;;;7.88;4.05;;;;;;;;;;5111453;28;20098;-69
2022/06/14 03:22:00;;;;;;;6.47;3.58;;;;;;;;;;5110916;27;20497;-71
2022/06/14 03:24:35;;;;;;;6.75;3.60;;;;;;;;;;5110072;28;20434;-70
2022/06/14 03:30:17;;;;;;;7.47;3.40;;;;;;;;;;5112067;27;21112;-70
2022/06/14 03:32:46;;;;;;;8.55;4.55;;;;;;;;;;5111345;28;20498;-70
2022/06/14 03:35:32;;;;;;;9.90;4.80;;;;;;;;;;5110775;28;20038;-70
2022/06/14 03:39:19;;;;;;;9.32;5.03;;;;;;;;;;5112108;27;20418;-69
2022/06/14 03:43:18;;;;;;;11.35;5.53;;;;;;;;;;5110974;27;20577;-70
2022/06/14 03:49:25;;;;;;;10.15;4.82;;;;;;;;;;5111201;27;20434;-70
2022/06/14 03:51:54;;;;;;;10.07;5.40;;;;;;;;;;5111591;28;20031;-70
2022/06/14 03:54:29;;;;;;;14.13;5.82;;;;;;;;;;5111166;28;20107;-70
2022/06/14 03:59:20;;;;;;;10.80;5.40;;;;;;;;;;5111549;27;20422;-69
2022/06/14 04:01:51;;;;;;;9.70;5.85;;;;;;;;;;5111433;28;20024;-69
2022/06/14 04:04:27;;;;;;;11.48;5.50;;;;;;;;;;5126642;28;20479;-69
2022/06/14 04:07:02;;;;;;;11.60;5.82;;;;;;;;;;5111325;28;20024;-69
2022/06/14 04:09:47;;;;;;;9.95;5.50;;;;;;;;;;5111273;28;20031;-69
2022/06/14 04:12:32;;;;;;;9.43;5.57;;;;;;;;;;5111015;28;20012;-69
2022/06/14 04:15:02;;;;;;;11.10;5.10;;;;;;;;;;5111007;28;20034;-69
2022/06/14 04:17:46;;;;;;;10.68;5.15;;;;;;;;;;5110422;28;20044;-69
2022/06/14 04:20:15;;;;;;;8.60;5.25;;;;;;;;;;5110809;28;20024;-69
2022/06/14 04:22:41;;;;;;;10.55;5.38;;;;;;;;;;5111009;28;20028;-70
2022/06/14 04:26:57;;;;;;;10.73;6.28;;;;;;;;;;5112056;27;20422;-70
2022/06/14 04:31:05;;;;;;;15.85;6.47;;;;;;;;;;5111449;27;20422;-70
2022/06/14 04:35:20;;;;;;;11.80;5.72;;;;;;;;;;5111546;27;20414;-69
2022/06/14 04:37:49;;;;;;;18.33;6.53;;;;;;;;;;5111041;28;20028;-70
2022/06/14 04:40:32;;;;;;;11.20;5.88;;;;;;;;;;5111058;28;20024;-70
2022/06/14 04:43:08;;;;;;;10.13;5.30;;;;;;;;;;5111169;28;20020;-69
2022/06/14 04:45:34;;;;;;;9.40;4.85;;;;;;;;;;5110970;28;20019;-70
2022/06/14 04:51:18;;;;;;;6.75;3.50;;;;;;;;;;5111364;27;20761;-72
2022/06/14 04:54:20;;;;;;;11.07;4.95;;;;;;;;;;5112133;27;20385;-72
2022/06/14 04:56:58;;;;;;;8.35;4.50;;;;;;;;;;5111269;28;20107;-72
2022/06/14 05:01:26;;;;;;;8.75;3.92;;;;;;;;;;5111824;27;20393;-72
2022/06/14 05:04:06;;;;;;;8.07;4.32;;;;;;;;;;5111250;28;20028;-72
2022/06/14 05:11:16;;;;;;;7.80;4.55;;;;;;;;;;5111570;27;20384;-72
2022/06/14 05:14:04;;;;;;;6.45;3.90;;;;;;;;;;5111375;27;20381;-73
2022/06/14 05:19:17;;;;;;;7.32;4.78;;;;;;;;;;5107045;27;20442;-72
2022/06/14 05:21:46;;;;;;;8.15;4.68;;;;;;;;;;5103593;28;20077;-72
2022/06/14 05:24:13;;;;;;;7.90;4.05;;;;;;;;;;5110691;28;20028;-72
2022/06/14 05:28:18;;;;;;;9.57;5.05;;;;;;;;;;5109835;27;20113;-72
2022/06/14 05:31:27;;;;;;;7.80;4.60;;;;;;;;;;5110878;27;20406;-71
2022/06/14 05:33:58;;;;;;;9.20;4.53;;;;;;;;;;5110509;28;20050;-71
2022/06/14 05:36:26;;;;;;;11.13;6.10;;;;;;;;;;5110088;28;20024;-71
2022/06/14 05:38:52;;;;;;;8.55;4.55;;;;;;;;;;5110782;28;20024;-72
2022/06/14 05:41:31;;;;;;;7.05;4.07;;;;;;;;;;5102163;28;20105;-72
2022/06/14 05:45:02;;;;;;;7.07;3.88;;;;;;;;;;5110114;27;20393;-72
2022/06/14 05:50:29;;;;;;;10.30;4.88;;;;;;;;;;5109836;27;20392;-75
2022/06/14 05:52:58;;;;;;;9.05;4.32;;;;;;;;;;5110805;28;20024;-73
2022/06/14 05:55:33;;;;;;;7.78;4.55;;;;;;;;;;5110111;28;20031;-76
2022/06/14 05:58:08;;;;;;;7.70;4.82;;;;;;;;;;5109934;28;20091;-75
2022/06/14 06:01:14;;;;;;;7.78;4.30;;;;;;;;;;5110084;27;20563;-74
2022/06/14 06:05:38;;;;;;;6.88;4.55;;;;;;;;;;5110606;27;20385;-75
2022/06/14 06:08:27;;;;;;;6.95;4.25;;;;;;;;;;5110322;28;20111;-74
2022/06/14 06:10:56;;;;;;;6.32;4.40;;;;;;;;;;5089547;28;20036;-75
2022/06/14 06:13:22;;;;;;;7.05;4.13;;;;;;;;;;5110677;28;20026;-76
2022/06/14 06:15:53;;;;;;;7.18;4.63;;;;;;;;;;5109918;28;20030;-73
2022/06/14 06:21:16;;;;;;;6.57;4.38;;;;;;;;;;5108850;27;20422;-73
2022/06/14 06:24:01;;;;;;;8.32;4.85;;;;;;;;;;5103688;28;20088;-72
2022/06/14 06:26:29;;;;;;;9.90;4.47;;;;;;;;;;5108759;28;20129;-73
2022/06/14 06:28:59;;;;;;;5.95;3.65;;;;;;;;;;5109279;28;20077;-74
2022/06/14 06:31:28;;;;;;;8.02;4.40;;;;;;;;;;5108895;28;20031;-74
2022/06/14 06:33:56;;;;;;;6.72;4.00;;;;;;;;;;5102548;28;20027;-72
2022/06/14 06:36:28;;;;;;;6.90;4.30;;;;;;;;;;5104551;28;20486;-73
2022/06/14 06:39:06;;;;;;;7.63;4.63;;;;;;;;;;5109138;28;20039;-71
2022/06/14 06:41:54;;;;;;;10.30;4.55;;;;;;;;;;5107993;28;20432;-72
2022/06/14 06:44:52;;;;;;;6.45;4.05;;;;;;;;;;5106659;27;20408;-72
2022/06/14 06:50:22;;;;;;;6.50;3.60;;;;;;;;;;5108503;27;20481;-73
2022/06/14 06:53:07;;;;;;;5.85;3.80;;;;;;;;;;5106822;28;20031;-73
2022/06/14 06:57:33;;;;;;;7.95;4.45;;;;;;;;;;5103754;27;20401;-73
2022/06/14 07:01:46;;;;;;;8.07;5.10;;;;;;;;;;5103553;27;20386;-74
2022/06/14 07:05:05;;;;;;;6.32;4.43;;;;;;;;;;5070072;28;20383;-72
2022/06/14 07:07:32;;;;;;;7.75;4.55;;;;;;;;;;5069603;28;20039;-73
2022/06/14 07:10:08;;;;;;;7.47;4.47;;;;;;;;;;5069937;28;20031;-73
2022/06/14 07:12:38;;;;;;;7.32;4.50;;;;;;;;;;5069205;28;20025;-72
2022/06/14 07:15:06;;;;;;;7.93;4.85;;;;;;;;;;5068700;28;20120;-74
2022/06/14 07:17:38;;;;;;;8.45;4.82;;;;;;;;;;5069574;28;20025;-72
2022/06/14 07:20:25;;;;;;;9.48;5.60;;;;;;;;;;5063510;28;20473;-72
2022/06/14 07:23:06;;;;;;;10.48;5.15;;;;;;;;;;5052579;28;20091;-71
2022/06/14 07:25:44;;;;;;;6.93;4.60;;;;;;;;;;5059784;28;20621;-73
2022/06/14 07:28:18;;;;;;;13.07;6.72;;;;;;;;;;5066101;28;20029;-73
2022/06/14 07:30:49;;;;;;;7.47;4.70;;;;;;;;;;5058424;28;20362;-72
2022/06/14 07:33:57;;;;;;;7.53;4.10;;;;;;;;;;5043016;28;20422;-72
2022/06/14 07:38:11;;;;;;;9.98;5.20;;;;;;;;;;5082904;27;20438;-74
2022/06/14 07:40:40;;;;;;;8.40;4.70;;;;;;;;;;5087955;28;20062;-72
2022/06/14 07:43:27;;;;;;;7.82;4.35;;;;;;;;;;5085023;28;20510;-73
2022/06/14 07:45:53;;;;;;;9.50;4.13;;;;;;;;;;5031726;28;20067;-71
2022/06/14 07:48:30;;;;;;;8.23;4.18;;;;;;;;;;5086111;28;20611;-72
2022/06/14 07:52:58;;;;;;;8.00;4.05;;;;;;;;;;5063887;28;20407;-71
2022/06/14 07:55:29;;;;;;;8.32;5.15;;;;;;;;;;5059773;28;20039;-71
2022/06/14 07:57:58;;;;;;;6.45;4.38;;;;;;;;;;5064779;28;20033;-71
2022/06/14 08:03:19;;;;;;;9.38;3.85;;;;;;;;;;5058990;28;20854;-71
2022/06/14 08:09:12;;;;;;;6.35;4.22;;;;;;;;;;5104837;27;20450;-74
2022/06/14 08:11:50;;;;;;;8.55;4.10;;;;;;;;;;5107772;28;20352;-72
2022/06/14 08:14:23;;;;;;;6.22;3.53;;;;;;;;;;5104731;28;20476;-71
2022/06/14 08:18:10;;;;;;;7.00;4.70;;;;;;;;;;5108194;27;20418;-72
2022/06/14 08:20:48;;;;;;;7.45;4.35;;;;;;;;;;5110215;28;20079;-72
2022/06/14 08:23:19;;;;;;;6.43;4.13;;;;;;;;;;5108045;28;20031;-71
2022/06/14 08:25:48;;;;;;;6.15;4.05;;;;;;;;;;5110350;28;20030;-73
2022/06/14 08:28:16;;;;;;;7.47;3.92;;;;;;;;;;5107564;28;20030;-74
2022/06/14 08:31:33;;;;;;;7.05;4.00;;;;;;;;;;5106402;27;20414;-71
2022/06/14 08:34:09;;;;;;;5.80;3.88;;;;;;;;;;5107087;28;20414;-72
2022/06/14 08:36:57;;;;;;;6.93;4.15;;;;;;;;;;5106760;28;20031;-74
2022/06/14 08:39:27;;;;;;;18.50;4.78;;;;;;;;;;5106476;28;20039;-73
2022/06/14 08:42:03;;;;;;;6.82;3.97;;;;;;;;;;5106234;28;20023;-73
2022/06/14 08:44:33;;;;;;;6.93;3.85;;;;;;;;;;5107929;28;20055;-75
2022/06/14 08:47:19;;;;;;;8.85;3.90;;;;;;;;;;5108744;28;20024;-74
2022/06/14 08:51:47;;;;;;;7.88;4.28;;;;;;;;;;5106729;27;20388;-80
2022/06/14 08:55:57;;;;;;;5.43;3.67;;;;;;;;;;5105174;27;20392;-72
2022/06/14 08:58:26;;;;;;;6.82;4.28;;;;;;;;;;5076146;28;20017;-72
2022/06/14 09:01:12;;;;;;;6.20;3.95;;;;;;;;;;5083985;28;20084;-72
2022/06/14 09:03:51;;;;;;;5.40;3.20;;;;;;;;;;5086995;28;20027;-72
2022/06/14 09:06:20;;;;;;;5.40;3.33;;;;;;;;;;5085024;28;20033;-72
2022/06/14 09:09:15;;;;;;;5.18;3.22;;;;;;;;;;5108031;27;20389;-73
2022/06/14 09:11:41;;;;;;;6.63;3.28;;;;;;;;;;5109419;28;20020;-73
2022/06/14 09:14:17;;;;;;;5.05;3.08;;;;;;;;;;5106628;28;20038;-75
2022/06/14 09:16:49;;;;;;;5.47;3.40;;;;;;;;;;5106991;28;20023;-73
2022/06/14 09:19:27;;;;;;;5.75;3.40;;;;;;;;;;5108627;28;20024;-76
2022/06/14 09:22:10;;;;;;;5.35;3.13;;;;;;;;;;5107638;28;20048;-72
2022/06/14 09:24:40;;;;;;;8.15;3.58;;;;;;;;;;5108007;28;20020;-72
2022/06/14 09:27:06;;;;;;;5.15;3.13;;;;;;;;;;5108619;28;20107;-71
2022/06/14 09:29:32;;;;;;;7.85;3.05;;;;;;;;;;5108925;28;20020;-70
2022/06/14 09:59:37;;;;;;;6.40;2.75;;;;;;;;;;3418070;27;22111;-64
2022/06/14 10:02:19;;;;;;;4.82;2.40;;;;;;;;;;4962022;28;3695817;-72
2022/06/14 10:04:55;;;;;;;5.00;2.47;;;;;;;;;;5110240;28;20071;-74
2022/06/14 10:07:24;;;;;;;6.72;2.40;;;;;;;;;;5130274;28;20019;-73
2022/06/14 10:09:53;;;;;;;8.32;2.80;;;;;;;;;;5127292;28;20055;-74
2022/06/14 10:12:31;;;;;;;5.35;2.30;;;;;;;;;;5130750;28;20348;-74
2022/06/14 10:15:10;;;;;;;5.85;2.95;;;;;;;;;;5119918;28;20487;-74
2022/06/14 10:19:48;;;;;;;4.60;2.70;;;;;;;;;;5168305;27;20458;-72
2022/06/14 10:22:20;;;;;;;3.65;2.15;;;;;;;;;;5151634;27;20711;-73
2022/06/14 10:24:58;;;;;;;3.40;2.08;;;;;;;;;;5152143;27;20057;-72
2022/06/14 10:30:15;;;;;;;6.82;3.40;;;;;;;;;;5151770;27;20088;-76
2022/06/14 10:32:41;;;;;;;12.00;3.20;;;;;;;;;;5130440;27;20161;-75
2022/06/14 10:35:18;;;;;;;7.00;3.13;;;;;;;;;;5131820;27;20025;-73
2022/06/14 10:37:47;;;;;;;4.72;2.88;;;;;;;;;;5130927;27;20031;-75
2022/06/14 10:40:25;;;;;;;4.07;2.35;;;;;;;;;;5150782;27;20371;-77
2022/06/14 10:42:57;;;;;;;4.88;2.78;;;;;;;;;;5151410;27;20043;-78
2022/06/14 10:45:27;;;;;;;3.80;2.15;;;;;;;;;;5150861;27;20386;-76
2022/06/14 10:47:56;;;;;;;4.22;2.40;;;;;;;;;;5151189;27;20053;-77
2022/06/14 10:50:25;;;;;;;5.15;1.95;;;;;;;;;;5151489;27;20118;-74
2022/06/14 10:53:24;;;;;;;6.13;2.38;;;;;;;;;;5151737;27;20030;-75
2022/06/14 10:55:53;;;;;;;7.97;2.30;;;;;;;;;;5095397;27;20038;-74
2022/06/14 10:58:34;;;;;;;5.13;2.35;;;;;;;;;;5149323;27;20459;-75
2022/06/14 11:01:23;;;;;;;5.95;2.63;;;;;;;;;;5129654;28;20038;-74
2022/06/14 11:03:55;;;;;;;4.30;1.98;;;;;;;;;;5131236;28;20030;-75
2022/06/14 11:06:51;;;;;;;4.05;2.00;;;;;;;;;;5130515;28;20039;-74
2022/06/14 11:09:23;;;;;;;2.15;1.55;;;;;;;;;;5058133;28;20045;-75
2022/06/14 11:11:49;;;;;;;;;;;;;;;;;;5124416;27;20374;-75
2022/06/14 11:14:34;;;;;;;3.47;1.95;;;;;;;;;;5150407;27;19911;-76
2022/06/14 11:17:00;;;;;;;3.55;1.85;;;;;;;;;;5138858;27;20427;-72
2022/06/14 11:19:32;;;;;;;5.15;1.98;;;;;;;;;;5132821;27;20039;-75
2022/06/14 11:22:20;;;;;;;3.25;1.52;;;;;;;;;;5128530;28;20439;-75
2022/06/14 11:24:50;;;;;;;2.03;1.65;;;;;;;;;;5128403;28;20163;-76
2022/06/14 11:27:16;;;;;;;3.17;1.77;;;;;;;;;;5128077;28;20026;-74
2022/06/14 11:30:09;;;;;;;2.47;1.60;;;;;;;;;;5121912;28;20026;-74
2022/06/14 11:32:41;;;;;;;3.08;2.00;;;;;;;;;;5109745;28;20046;-74
2022/06/14 11:35:07;;;;;;;3.25;2.40;;;;;;;;;;5098193;28;20042;-72
2022/06/14 11:37:43;;;;;;;3.40;1.85;;;;;;;;;;5116539;28;20027;-74
2022/06/14 11:40:17;;;;;;;5.72;1.80;;;;;;;;;;5126140;27;20487;-73
2022/06/14 11:42:48;;;;;;;2.75;1.60;;;;;;;;;;5136493;27;20027;-74
2022/06/14 11:45:33;;;;;;;3.88;2.15;;;;;;;;;;5136952;27;20038;-74
2022/06/14 11:48:08;;;;;;;2.35;1.55;;;;;;;;;;5136369;27;20037;-73
2022/06/14 11:50:43;;;;;;;3.22;1.50;;;;;;;;;;5136805;27;20464;-73
2022/06/14 11:53:36;;;;;;;2.45;1.45;;;;;;;;;;5135509;27;20076;-70
2022/06/14 11:56:17;;;;;;;8.48;2.10;;;;;;;;;;5121658;27;20030;-70
2022/06/14 11:58:50;;;;;;;4.72;1.77;;;;;;;;;;5131283;27;20169;-70
2022/06/14 12:01:31;;;;;;;5.22;1.50;;;;;;;;;;5115595;27;20023;-72
2022/06/14 12:04:07;;;;;;;2.50;1.50;;;;;;;;;;5135605;27;20034;-72
2022/06/14 12:06:52;;;;;;;3.22;1.48;;;;;;;;;;5134589;27;20019;-72
2022/06/14 12:09:36;;;;;;;3.15;1.23;;;;;;;;;;5135450;27;20084;-72
2022/06/14 12:12:22;;;;;;;2.78;1.60;;;;;;;;;;5136172;27;20032;-72
2022/06/14 12:14:54;;;;;;;1.40;1.30;;;;;;;;;;5135173;27;20098;-72
2022/06/14 12:17:31;;;;;;;5.07;1.40;;;;;;;;;;5136404;27;20043;-71
2022/06/14 12:20:00;;;;;;;4.15;1.30;;;;;;;;;;5136939;27;20111;-72
2022/06/14 12:22:46;;;;;;;1.77;1.40;;;;;;;;;;5135943;27;20094;-73
2022/06/14 12:28:16;;;;;;;2.38;1.30;;;;;;;;;;5136528;27;20097;-73
2022/06/14 12:30:43;;;;;;;1.77;1.20;;;;;;;;;;5135871;27;20027;-73
2022/06/14 12:33:15;;;;;;;7.75;1.50;;;;;;;;;;5136079;27;20043;-72
2022/06/14 12:35:48;;;;;;;3.20;1.17;;;;;;;;;;5136526;27;20517;-72
2022/06/14 12:38:13;;;;;;;;;;;;;;;;;;5136656;27;20031;-72
2022/06/14 12:40:50;;;;;;;2.45;1.20;;;;;;;;;;5135527;27;20015;-72
2022/06/14 12:43:23;;;;;;;4.07;1.38;;;;;;;;;;5135177;27;20030;-75
2022/06/14 12:45:49;;;;;;;1.75;1.13;;;;;;;;;;5117378;27;20078;-72
2022/06/14 12:48:18;;;;;;;2.85;1.10;;;;;;;;;;5135794;27;20499;-72
2022/06/14 12:50:46;;;;;;;3.75;1.40;;;;;;;;;;5135640;27;20027;-73
2022/06/14 12:53:12;;;;;;;2.15;1.10;;;;;;;;;;5135829;27;20019;-72
2022/06/14 12:55:43;;;;;;;3.53;1.23;;;;;;;;;;5135985;27;20098;-72
2022/06/14 12:58:21;;;;;;;3.35;1.08;;;;;;;;;;5134819;27;20102;-70
2022/06/14 13:00:47;;;;;;;3.45;1.15;;;;;;;;;;5135608;27;20023;-72
2022/06/14 13:03:29;;;;;;;2.33;1.17;;;;;;;;;;5135485;27;20493;-70
2022/06/14 13:06:15;;;;;;;2.70;1.10;;;;;;;;;;5135040;27;20027;-71
2022/06/14 13:08:51;;;;;;;1.15;0.98;;;;;;;;;;5135027;27;20030;-71
2022/06/14 13:11:21;;;;;;;4.45;1.40;;;;;;;;;;5116598;27;20023;-71
2022/06/14 13:13:50;;;;;;;1.58;1.10;;;;;;;;;;5135398;27;20030;-71
2022/06/14 13:16:20;;;;;;;4.25;2.13;;;;;;;;;;5135408;27;20027;-71
2022/06/14 13:18:52;;;;;;;2.42;1.00;;;;;;;;;;5134534;27;20089;-71
2022/06/14 13:21:18;;;;;;;;;;;;;;;;;;5135584;27;20023;-71
2022/06/14 13:23:53;;;;;;;2.25;1.02;;;;;;;;;;5135393;27;19911;-72
2022/06/14 13:26:38;;;;;;;2.90;0.77;;;;;;;;;;5134879;27;20030;-72
2022/06/14 13:29:04;;;;;;;1.33;1.10;;;;;;;;;;5135026;27;20049;-73
2022/06/14 13:31:54;;;;;;;5.28;1.20;;;;;;;;;;5135163;27;20107;-73
2022/06/14 13:34:39;;;;;;;3.05;0.98;;;;;;;;;;5134520;27;20080;-71
2022/06/14 13:37:23;;;;;;;3.00;1.17;;;;;;;;;;5134874;27;20375;-71
2022/06/14 13:39:50;;;;;;;3.40;1.08;;;;;;;;;;5134386;27;20041;-72
2022/06/14 13:42:32;;;;;;;2.92;1.00;;;;;;;;;;5134954;27;20027;-72
2022/06/14 13:45:18;;;;;;;4.72;1.00;;;;;;;;;;5135016;27;20019;-71
2022/06/14 13:47:47;;;;;;;1.48;0.90;;;;;;;;;;5133956;27;20129;-71
2022/06/14 13:50:27;;;;;;;2.20;1.05;;;;;;;;;;5134701;27;20047;-71
2022/06/14 13:52:59;;;;;;;1.13;0.82;;;;;;;;;;5134636;27;20030;-71
2022/06/14 13:55:36;;;;;;;1.55;0.90;;;;;;;;;;5134500;27;20466;-71
2022/06/14 13:58:14;;;;;;;1.70;0.93;;;;;;;;;;5134557;27;20084;-70
2022/06/14 14:00:58;;;;;;;2.00;0.90;;;;;;;;;;5134080;27;20019;-71
2022/06/14 14:03:29;;;;;;;2.67;0.90;;;;;;;;;;5134486;27;20084;-70
2022/06/14 14:06:14;;;;;;;1.92;1.15;;;;;;;;;;5134639;27;20046;-70
2022/06/14 14:08:58;;;;;;;2.35;1.10;;;;;;;;;;5133910;27;20039;-71
2022/06/14 14:11:28;;;;;;;3.35;1.13;;;;;;;;;;5134622;27;20098;-71
2022/06/14 14:14:00;;;;;;;2.38;1.20;;;;;;;;;;5134422;27;20379;-71
2022/06/14 14:16:38;;;;;;;2.20;1.00;;;;;;;;;;5134007;28;20451;-72
2022/06/14 14:19:04;;;;;;;2.60;0.77;;;;;;;;;;5134103;28;20043;-72
2022/06/14 14:21:31;;;;;;;2.10;1.13;;;;;;;;;;5133845;28;20052;-71
2022/06/14 14:24:12;;;;;;;2.17;1.15;;;;;;;;;;5134317;28;20019;-70
2022/06/14 14:26:44;;;;;;;1.67;1.15;;;;;;;;;;5134195;28;20027;-71
2022/06/14 14:29:14;;;;;;;0.85;0.75;;;;;;;;;;5133917;28;20025;-72
2022/06/14 14:32:02;;;;;;;2.25;1.13;;;;;;;;;;5134339;28;20063;-71
2022/06/14 14:34:48;;;;;;;6.53;1.40;;;;;;;;;;5134135;28;20019;-72
2022/06/14 14:37:40;;;;;;;3.38;1.27;;;;;;;;;;5133640;28;20510;-72
2022/06/14 14:40:09;;;;;;;3.55;1.20;;;;;;;;;;5134253;28;20103;-71
2022/06/14 14:42:38;;;;;;;1.85;1.02;;;;;;;;;;5133759;28;20023;-72
2022/06/14 14:45:18;;;;;;;3.97;1.00;;;;;;;;;;5134418;28;20076;-73
2022/06/14 14:47:49;;;;;;;2.10;1.20;;;;;;;;;;5134064;28;20072;-72
2022/06/14 14:50:18;;;;;;;4.60;1.30;;;;;;;;;;5134050;28;20042;-72
2022/06/14 14:52:53;;;;;;;5.38;1.30;;;;;;;;;;5134056;28;20031;-72
2022/06/14 14:55:29;;;;;;;3.05;1.20;;;;;;;;;;5134282;28;20027;-72
2022/06/14 14:58:03;;;;;;;3.90;1.13;;;;;;;;;;5133540;28;20047;-71
2022/06/14 15:06:28;;;;;;;3.47;1.20;;;;;;;;;;5138008;27;20042;-73
2022/06/14 15:09:02;;;;;;;2.08;1.00;;;;;;;;;;5138233;27;20015;-71
2022/06/14 15:11:29;;;;;;;3.25;1.30;;;;;;;;;;5137800;27;20027;-72
2022/06/14 15:13:56;;;;;;;2.72;1.35;;;;;;;;;;5137772;27;20064;-72
2022/06/14 15:16:24;;;;;;;2.47;1.00;;;;;;;;;;5137657;27;20528;-72
2022/06/14 15:21:41;;;;;;;5.28;1.13;;;;;;;;;;5137981;27;20030;-72
2022/06/14 15:24:15;;;;;;;4.15;1.70;;;;;;;;;;5137469;27;20113;-73
2022/06/14 15:26:47;;;;;;;1.75;1.15;;;;;;;;;;5137227;27;20026;-71
2022/06/14 15:29:24;;;;;;;4.17;1.20;;;;;;;;;;5137268;27;20019;-72
2022/06/14 15:32:17;;;;;;;3.78;1.30;;;;;;;;;;5136847;27;20030;-72
2022/06/14 15:34:43;;;;;;;;;;;;;;;;;;5137871;27;20379;-71
2022/06/14 15:37:26;;;;;;;3.15;1.52;;;;;;;;;;5137233;27;19903;-72
2022/06/14 15:40:00;;;;;;;2.20;1.20;;;;;;;;;;5136269;27;20042;-72
2022/06/14 15:42:29;;;;;;;1.27;0.80;;;;;;;;;;5136815;27;20023;-72
2022/06/14 15:44:55;;;;;;;1.73;0.85;;;;;;;;;;5136924;27;20098;-72
2022/06/14 15:47:30;;;;;;;2.60;1.25;;;;;;;;;;5134542;27;20090;-72
2022/06/14 15:49:57;;;;;;;2.63;1.00;;;;;;;;;;5134865;27;20049;-72
2022/06/14 15:52:27;;;;;;;2.88;0.90;;;;;;;;;;5134795;27;20235;-72
2022/06/14 15:54:59;;;;;;;2.63;1.70;;;;;;;;;;5134484;27;20030;-72
2022/06/14 15:57:26;;;;;;;;;;;;;;;;;;5135400;27;20103;-72
2022/06/14 15:59:57;;;;;;;6.13;1.10;;;;;;;;;;5134352;27;19914;-71
2022/06/14 16:02:30;;;;;;;1.37;1.00;;;;;;;;;;5137118;27;20375;-71
2022/06/14 16:04:58;;;;;;;3.10;1.05;;;;;;;;;;5137266;27;20076;-71
2022/06/14 16:07:26;;;;;;;4.68;1.00;;;;;;;;;;5136206;27;20027;-72
2022/06/14 16:09:55;;;;;;;3.95;1.25;;;;;;;;;;5136540;27;20424;-71
2022/06/14 16:12:26;;;;;;;3.10;1.58;;;;;;;;;;5136499;27;20030;-71
2022/06/14 16:14:55;;;;;;;3.45;1.30;;;;;;;;;;5136229;27;20071;-71
2022/06/14 16:17:33;;;;;;;2.38;1.15;;;;;;;;;;5117575;27;20019;-71
2022/06/14 16:20:19;;;;;;;3.97;1.27;;;;;;;;;;5136994;27;20038;-72
2022/06/14 16:22:46;;;;;;;2.85;1.27;;;;;;;;;;5135898;27;20019;-72
2022/06/14 16:25:14;;;;;;;6.82;1.67;;;;;;;;;;5136131;27;20024;-72
2022/06/14 16:27:43;;;;;;;4.80;1.27;;;;;;;;;;5136162;27;20019;-72
2022/06/14 16:30:16;;;;;;;8.30;1.35;;;;;;;;;;5135669;27;20497;-72
2022/06/14 16:32:45;;;;;;;3.63;1.58;;;;;;;;;;5136176;27;20383;-72
2022/06/14 16:35:14;;;;;;;3.83;1.48;;;;;;;;;;5135781;27;20031;-71
2022/06/14 16:37:52;;;;;;;2.78;1.30;;;;;;;;;;5135831;27;20064;-71
2022/06/14 16:40:34;;;;;;;3.17;1.30;;;;;;;;;;5135956;27;20030;-71
2022/06/14 16:43:18;;;;;;;1.85;1.20;;;;;;;;;;5135530;27;20031;-71
2022/06/14 16:45:57;;;;;;;3.83;1.55;;;;;;;;;;5136018;27;20099;-71
2022/06/14 16:48:23;;;;;;;4.22;1.38;;;;;;;;;;5117033;27;20026;-73
2022/06/14 16:51:08;;;;;;;4.03;1.42;;;;;;;;;;5135396;27;20379;-72
2022/06/14 16:53:43;;;;;;;1.77;1.13;;;;;;;;;;5135716;27;20023;-71
2022/06/14 16:56:21;;;;;;;4.68;1.85;;;;;;;;;;5135381;27;20514;-72
2022/06/14 16:58:47;;;;;;;4.32;1.40;;;;;;;;;;5135361;27;20156;-71
2022/06/14 17:01:29;;;;;;;4.35;1.63;;;;;;;;;;5135741;27;20344;-71
2022/06/14 17:06:04;;;;;;;1.17;1.05;;;;;;;;;;5111162;27;20451;-70
2022/06/14 17:08:37;;;;;;;3.60;1.67;;;;;;;;;;5111126;28;20034;-70
2022/06/14 17:11:52;;;;;;;3.80;1.23;;;;;;;;;;5110851;27;20561;-70
2022/06/14 17:14:21;;;;;;;4.13;1.20;;;;;;;;;;5111374;28;20024;-71
2022/06/14 17:16:50;;;;;;;3.88;1.33;;;;;;;;;;5111210;28;20353;-71
2022/06/14 17:19:27;;;;;;;1.90;1.17;;;;;;;;;;5110769;28;20032;-72
2022/06/14 17:22:20;;;;;;;2.78;1.10;;;;;;;;;;5111359;27;20846;-71
2022/06/14 17:24:52;;;;;;;4.32;1.30;;;;;;;;;;5110862;28;20024;-71
2022/06/14 17:30:16;;;;;;;4.30;1.67;;;;;;;;;;5111394;28;20160;-71
2022/06/14 17:32:45;;;;;;;2.78;1.45;;;;;;;;;;5110735;28;20020;-71
2022/06/14 17:35:25;;;;;;;5.43;1.42;;;;;;;;;;5111093;28;20035;-71
2022/06/14 17:38:10;;;;;;;2.33;1.27;;;;;;;;;;5109742;28;20403;-71
2022/06/14 17:40:36;;;;;;;4.72;1.55;;;;;;;;;;5110997;28;20360;-71
2022/06/14 17:43:23;;;;;;;2.22;1.35;;;;;;;;;;5110886;28;20016;-71
2022/06/14 17:47:59;;;;;;;2.35;1.17;;;;;;;;;;5111893;27;20831;-71
2022/06/14 17:50:28;;;;;;;3.90;1.17;;;;;;;;;;5111642;28;20026;-71
2022/06/14 17:53:04;;;;;;;2.42;1.20;;;;;;;;;;5110750;28;20475;-71
2022/06/14 17:57:42;;;;;;;3.00;1.40;;;;;;;;;;5111542;27;20654;-71
2022/06/14 18:00:09;;;;;;;1.38;1.10;;;;;;;;;;5110854;28;20073;-73
2022/06/14 18:02:41;;;;;;;4.55;1.33;;;;;;;;;;5111622;28;20028;-71