Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:29;;;;;;;4.30;2.55;;;;;;;-145.69;68.87;52020.59;5097117;28;20240;-87
2023/07/25 00:03:56;;;;;;;5.80;2.22;;;;;;;-145.69;69.04;52020.59;5094926;28;20204;-87
2023/07/25 00:06:22;;;;;;;3.10;2.30;;;;;;;-145.69;68.53;51982.97;5095578;28;20204;-87
2023/07/25 00:08:49;;;;;;;3.53;2.25;;;;;;;-145.69;69.13;52026.53;5096089;28;20629;-86
2023/07/25 00:11:17;;;;;;;5.32;2.03;;;;;;;-145.69;69.34;51984.97;5094469;28;20219;-87
2023/07/25 00:13:46;;;;;;;4.43;2.78;;;;;;;-145.69;69.19;52032.47;5094815;28;20221;-86
2023/07/25 00:16:16;;;;;;;4.00;2.60;;;;;;;-145.69;68.69;51982.97;5105764;28;20694;-86
2023/07/25 00:18:43;;;;;;;8.45;3.28;;;;;;;-145.69;68.54;52024.56;5096029;28;20244;-86
2023/07/25 00:21:10;;;;;;;5.38;2.53;;;;;;;-145.69;68.91;52024.56;5094407;28;20226;-86
2023/07/25 00:23:36;;;;;;;4.57;2.67;;;;;;;-145.69;69.31;51996.84;5094303;28;20200;-84
2023/07/25 00:26:05;;;;;;;3.65;2.15;;;;;;;-145.69;68.92;52000.81;5094639;28;20199;-87
2023/07/25 00:28:34;;;;;;;5.43;2.38;;;;;;;-145.69;69.07;52026.53;5098964;28;20644;-87
2023/07/25 00:31:07;;;;;;;6.28;2.60;;;;;;;-145.69;68.30;52016.66;5109505;28;20269;-87
2023/07/25 00:33:34;;;;;;;4.10;2.28;;;;;;;-145.69;69.07;51981.00;5096265;28;20220;-86
2023/07/25 00:36:02;;;;;;;4.40;2.60;;;;;;;-145.69;68.74;51984.97;5094613;28;20653;-86
2023/07/25 00:38:29;;;;;;;8.07;2.83;;;;;;;-145.69;69.43;52002.78;5094649;28;20557;-85
2023/07/25 00:40:55;;;;;;;5.72;3.00;;;;;;;-145.69;69.86;52034.47;5093754;28;20225;-85
2023/07/25 00:43:22;;;;;;;5.47;2.40;;;;;;;-145.69;69.91;51992.88;5093705;28;20568;-85
2023/07/25 00:45:52;;;;;;;3.67;2.70;;;;;;;-145.69;69.03;52020.59;5094145;28;20293;-87
2023/07/25 00:48:18;;;;;;;6.57;2.72;;;;;;;-145.69;68.92;52002.78;5094257;28;20213;-87
2023/07/25 00:50:45;;;;;;;6.70;2.67;;;;;;;-145.69;68.72;52016.66;5094903;28;20209;-87
2023/07/25 00:53:15;;;;;;;4.03;2.38;;;;;;;-145.69;68.57;52000.81;5093970;28;20330;-86
2023/07/25 00:55:42;;;;;;;4.05;2.60;;;;;;;-145.69;68.55;52008.72;5094646;28;20665;-86
2023/07/25 00:58:08;;;;;;;8.15;2.70;;;;;;;-145.69;68.52;52024.56;5094874;28;20205;-86
2023/07/25 01:00:39;;;;;;;6.68;2.65;;;;;;;-145.69;68.20;51984.97;5094641;28;20588;-86
2023/07/25 01:03:08;;;;;;;3.92;2.67;;;;;;;-145.69;68.00;52000.81;5096659;28;20193;-85
2023/07/25 01:05:39;;;;;;;6.18;2.72;;;;;;;-145.69;68.22;52024.56;5094384;28;20208;-86
2023/07/25 01:08:06;;;;;;;4.90;3.08;;;;;;;-145.69;68.19;52000.81;5072379;28;20203;-85
2023/07/25 01:10:36;;;;;;;7.25;2.85;;;;;;;-145.69;68.44;52020.59;5073612;28;20209;-86
2023/07/25 01:13:19;;;;;;;6.32;2.85;;;;;;;-145.69;68.10;52016.66;5074708;28;20207;-86
2023/07/25 01:15:46;;;;;;;3.78;2.55;;;;;;;-145.69;68.43;51994.88;5076169;28;20198;-86
2023/07/25 01:18:16;;;;;;;5.15;2.60;;;;;;;-145.69;68.97;51998.81;5078402;28;20203;-86
2023/07/25 01:20:44;;;;;;;5.05;3.05;;;;;;;-145.69;69.36;51998.81;5074009;28;20229;-86
2023/07/25 01:23:14;;;;;;;6.05;2.83;;;;;;;-145.69;69.15;52020.59;5080549;28;20211;-86
2023/07/25 01:25:42;;;;;;;4.53;3.25;;;;;;;-145.69;68.57;52014.66;5096849;28;20228;-86
2023/07/25 01:28:09;;;;;;;5.35;3.10;;;;;;;-145.69;69.29;52040.41;5093613;28;20292;-86
2023/07/25 01:30:35;;;;;;;4.22;2.78;;;;;;;-145.69;69.62;51992.88;5093112;28;20593;-86
2023/07/25 01:33:03;;;;;;;6.88;3.13;;;;;;;-145.69;69.88;52028.53;5094403;28;20721;-85
2023/07/25 01:35:38;;;;;;;4.57;2.83;;;;;;;-145.69;69.44;52024.56;5093317;28;20208;-86
2023/07/25 01:38:05;;;;;;;5.47;3.15;;;;;;;-145.69;69.12;52016.66;5100628;28;20284;-87
2023/07/25 01:40:31;;;;;;;5.03;2.58;;;;;;;-145.69;68.99;52016.66;5095104;28;20198;-86
2023/07/25 01:42:59;;;;;;;5.18;2.47;;;;;;;-145.69;68.94;52000.81;5094013;28;20202;-86
2023/07/25 01:45:28;;;;;;;7.80;2.97;;;;;;;-145.69;70.80;51998.81;5093696;28;20646;-86
2023/07/25 01:47:56;;;;;;;5.18;2.67;;;;;;;-145.69;69.88;52038.44;5094468;28;20281;-86
2023/07/25 01:50:23;;;;;;;4.60;2.53;;;;;;;-145.69;70.58;52028.53;5093482;28;20726;-86
2023/07/25 01:52:51;;;;;;;5.68;3.30;;;;;;;-145.69;70.97;52004.75;5093596;28;20294;-87
2023/07/25 01:55:20;;;;;;;5.45;3.00;;;;;;;-145.69;70.03;52022.59;5095889;28;20199;-86
2023/07/25 01:57:46;;;;;;;6.15;2.78;;;;;;;-145.69;70.54;52020.59;5098378;28;20209;-87
2023/07/25 02:00:17;;;;;;;4.60;3.08;;;;;;;-145.69;69.96;52010.69;5096011;28;20281;-84
2023/07/25 02:02:43;;;;;;;6.03;2.92;;;;;;;-145.69;70.31;51996.84;5093650;28;20226;-86
2023/07/25 02:05:10;;;;;;;5.20;2.65;;;;;;;-145.69;70.31;52012.69;5093184;28;20198;-85
2023/07/25 02:07:39;;;;;;;7.65;3.08;;;;;;;-145.69;71.37;52026.53;5093203;28;20202;-85
2023/07/25 02:10:09;;;;;;;10.27;3.05;;;;;;;-145.69;70.88;52026.53;5093135;28;20542;-85
2023/07/25 02:12:36;;;;;;;4.55;3.17;;;;;;;-145.69;71.55;52060.22;5096578;28;20237;-86
2023/07/25 02:15:02;;;;;;;7.15;3.00;;;;;;;-145.69;70.97;52034.47;5102192;28;20234;-86
2023/07/25 02:17:30;;;;;;;3.58;2.63;;;;;;;-145.69;70.65;52028.53;5093471;28;20202;-85
2023/07/25 02:19:56;;;;;;;6.70;2.97;;;;;;;-145.69;70.85;52052.28;5093041;28;20206;-85
2023/07/25 02:22:23;;;;;;;4.57;3.15;;;;;;;-145.69;71.19;52008.72;5092768;28;20230;-85
2023/07/25 02:24:50;;;;;;;6.63;3.28;;;;;;;-145.69;71.90;52012.69;5095986;28;20201;-85
2023/07/25 02:27:16;;;;;;;7.70;3.42;;;;;;;-145.69;71.67;52040.41;5098014;28;20198;-86
2023/07/25 02:29:43;;;;;;;6.85;3.35;;;;;;;-145.69;72.59;52008.72;5096383;28;20293;-85
2023/07/25 02:32:11;;;;;;;5.85;3.58;;;;;;;-145.69;71.96;51998.81;5096552;28;20208;-86
2023/07/25 02:34:39;;;;;;;5.30;3.30;;;;;;;-145.69;71.40;52048.31;5096190;28;20202;-85
2023/07/25 02:37:08;;;;;;;6.47;3.35;;;;;;;-145.69;71.57;52048.31;5095639;28;20202;-85
2023/07/25 02:39:39;;;;;;;5.97;3.40;;;;;;;-145.69;70.75;52032.47;5100802;28;20205;-86
2023/07/25 02:42:06;;;;;;;8.70;3.70;;;;;;;-145.69;71.83;52034.47;5097304;28;20847;-85
2023/07/25 02:44:32;;;;;;;5.95;3.38;;;;;;;-145.69;71.67;52028.53;5096300;28;20206;-85
2023/07/25 02:47:02;;;;;;;5.45;3.42;;;;;;;-145.69;71.46;52024.56;5113870;28;20202;-86
2023/07/25 02:49:31;;;;;;;9.65;3.08;;;;;;;-145.69;70.21;52022.59;5100327;28;20212;-85
2023/07/25 02:52:11;;;;;;;5.50;3.45;;;;;;;-145.69;70.18;52018.63;5095630;28;20652;-85
2023/07/25 02:54:37;;;;;;;4.85;3.15;;;;;;;-145.69;70.90;52030.50;5100864;28;20294;-87
2023/07/25 02:57:04;;;;;;;6.78;3.38;;;;;;;-145.69;71.29;52054.25;5098213;28;20228;-86
2023/07/25 02:59:31;;;;;;;5.95;3.15;;;;;;;-145.69;71.10;52024.56;5101066;28;20198;-85
2023/07/25 03:01:57;;;;;;;8.82;3.70;;;;;;;-145.69;71.74;52032.47;5095613;28;20234;-85
2023/07/25 03:04:24;;;;;;;8.63;4.60;;;;;;;-145.69;72.81;52030.50;5095481;28;20194;-84
2023/07/25 03:06:50;;;;;;;8.05;4.50;;;;;;;-145.69;72.40;52014.66;5095715;28;20198;-84
2023/07/25 03:09:18;;;;;;;7.18;4.25;;;;;;;-145.69;72.41;52026.53;5079144;28;20207;-86
2023/07/25 03:11:45;;;;;;;5.65;3.38;;;;;;;-145.69;71.92;52022.59;5077419;28;20231;-88
2023/07/25 03:14:11;;;;;;;6.15;3.60;;;;;;;-145.69;71.38;52042.38;5074138;28;20239;-86
2023/07/25 03:16:39;;;;;;;9.32;4.13;;;;;;;-145.69;71.78;52006.75;5075322;28;20294;-85
2023/07/25 03:19:06;;;;;;;6.68;4.30;;;;;;;-145.69;71.60;52056.25;5075801;28;20198;-85
2023/07/25 03:21:34;;;;;;;8.25;3.83;;;;;;;-145.69;72.24;52042.38;5090107;28;20228;-86
2023/07/25 03:24:00;;;;;;;13.73;4.15;;;;;;;-145.69;72.75;52052.28;5096675;28;20681;-86
2023/07/25 03:26:30;;;;;;;7.97;3.75;;;;;;;-145.69;72.52;52036.44;5097701;28;20595;-88
2023/07/25 03:29:00;;;;;;;6.45;3.78;;;;;;;-145.69;71.77;52020.59;5095763;28;20227;-86
2023/07/25 03:31:26;;;;;;;7.10;4.13;;;;;;;-145.69;71.64;52038.44;5095341;28;20195;-85
2023/07/25 03:33:56;;;;;;;9.13;4.25;;;;;;;-145.69;72.70;52064.16;5095333;28;20198;-86
2023/07/25 03:36:24;;;;;;;10.25;3.92;;;;;;;-145.69;72.44;52060.22;5095207;28;20225;-86
2023/07/25 03:38:50;;;;;;;5.75;3.40;;;;;;;-145.69;71.64;52048.31;5095125;28;20251;-86
2023/07/25 03:41:17;;;;;;;7.43;4.40;;;;;;;-145.69;72.18;52028.53;5095600;28;20232;-86
2023/07/25 03:43:48;;;;;;;6.68;3.72;;;;;;;-145.69;71.86;52042.38;5096866;28;20284;-85
2023/07/25 03:46:17;;;;;;;8.55;4.40;;;;;;;-145.69;72.50;52040.41;5099349;28;20202;-85
2023/07/25 03:48:44;;;;;;;9.75;4.32;;;;;;;-145.69;72.87;52032.47;5094818;28;20213;-86
2023/07/25 03:51:10;;;;;;;6.78;4.25;;;;;;;-145.69;72.25;52044.38;5095113;28;20658;-85
2023/07/25 03:53:37;;;;;;;6.38;3.97;;;;;;;-145.69;71.54;52064.16;5103240;28;20220;-86
2023/07/25 03:56:04;;;;;;;9.07;4.00;;;;;;;-145.69;71.55;52060.22;5100710;28;20194;-85
2023/07/25 03:58:30;;;;;;;7.47;3.50;;;;;;;-145.69;71.25;52054.25;5095562;28;20206;-85
2023/07/25 04:00:58;;;;;;;5.00;3.35;;;;;;;-145.69;71.62;52016.66;5094396;28;20645;-85
2023/07/25 04:03:25;;;;;;;5.20;3.10;;;;;;;-145.69;71.73;52030.50;5094301;28;20230;-85
2023/07/25 04:05:51;;;;;;;4.13;3.03;;;;;;;-145.69;72.15;52050.31;5095492;28;20202;-85
2023/07/25 04:08:18;;;;;;;8.38;3.83;;;;;;;-145.69;71.71;52036.44;5094827;28;20237;-85
2023/07/25 04:10:44;;;;;;;7.78;4.00;;;;;;;-145.69;71.50;52016.66;5094302;28;20202;-85
2023/07/25 04:13:16;;;;;;;5.22;3.65;;;;;;;-145.69;70.98;52032.47;5094213;28;20618;-84
2023/07/25 04:15:43;;;;;;;4.70;3.25;;;;;;;-145.69;71.40;52020.59;5094038;28;20198;-85
2023/07/25 04:18:11;;;;;;;8.10;3.97;;;;;;;-145.69;71.77;52034.47;5094423;28;20198;-86
2023/07/25 04:20:37;;;;;;;13.25;4.60;;;;;;;-145.69;72.09;52044.38;5094206;28;20564;-85
2023/07/25 04:23:04;;;;;;;5.85;3.53;;;;;;;-145.69;71.89;52036.44;5094027;28;20229;-84
2023/07/25 04:25:30;;;;;;;5.45;3.95;;;;;;;-145.69;72.44;52044.38;5094114;28;20553;-86
2023/07/25 04:27:59;;;;;;;7.78;4.28;;;;;;;-145.69;71.87;52026.53;5094069;28;20221;-85
2023/07/25 04:30:28;;;;;;;6.97;3.92;;;;;;;-145.69;71.94;52032.47;5084933;28;20208;-84
2023/07/25 04:32:57;;;;;;;6.95;4.00;;;;;;;-145.69;72.07;52044.38;5094341;28;20206;-85
2023/07/25 04:35:31;;;;;;;6.78;3.90;;;;;;;-145.69;71.74;52036.44;5094266;28;20209;-84
2023/07/25 04:37:57;;;;;;;5.75;4.03;;;;;;;-145.69;72.32;52066.16;5093856;28;20202;-85
2023/07/25 04:40:24;;;;;;;6.68;3.85;;;;;;;-145.69;72.29;52060.22;5095226;28;20209;-85
2023/07/25 04:42:50;;;;;;;8.32;4.30;;;;;;;-145.69;72.42;52028.53;5094669;28;20230;-86
2023/07/25 04:45:17;;;;;;;6.72;3.55;;;;;;;-145.69;72.29;52008.72;5094340;28;20197;-85
2023/07/25 04:47:44;;;;;;;6.10;3.65;;;;;;;-145.69;72.47;52032.47;5093478;28;20194;-85
2023/07/25 04:50:11;;;;;;;6.63;3.63;;;;;;;-145.69;72.19;52052.28;5104342;28;20266;-85
2023/07/25 04:52:39;;;;;;;5.00;3.67;;;;;;;-145.69;71.64;52024.56;5105832;28;20202;-85
2023/07/25 04:55:06;;;;;;;5.18;3.58;;;;;;;-145.69;71.96;52032.47;5096747;28;20288;-85
2023/07/25 04:57:34;;;;;;;8.90;3.05;;;;;;;-145.69;71.71;52022.59;5093776;28;20206;-85
2023/07/25 05:00:01;;;;;;;5.75;3.55;;;;;;;-145.69;71.26;52012.69;5093591;28;20221;-85
2023/07/25 05:02:36;;;;;;;7.85;3.95;;;;;;;-145.69;70.93;52000.81;5096064;28;20230;-85
2023/07/25 05:05:03;;;;;;;8.95;3.92;;;;;;;-145.69;71.53;52068.13;5092110;28;20209;-85
2023/07/25 05:07:29;;;;;;;6.85;3.60;;;;;;;-145.69;71.22;52016.66;5080028;28;20218;-86
2023/07/25 05:10:00;;;;;;;8.38;3.63;;;;;;;-145.69;71.18;52016.66;5076697;28;20209;-84
2023/07/25 05:12:30;;;;;;;6.13;3.78;;;;;;;-145.69;71.08;51992.88;5087242;28;20200;-85
2023/07/25 05:14:59;;;;;;;5.82;3.80;;;;;;;-145.69;70.90;52008.72;5093401;28;20225;-85
2023/07/25 05:17:32;;;;;;;4.85;3.40;;;;;;;-145.69;70.26;52030.50;5101730;28;20213;-85
2023/07/25 05:19:58;;;;;;;5.80;3.17;;;;;;;-145.69;70.34;51994.88;5095117;28;20198;-85
2023/07/25 05:22:25;;;;;;;5.18;3.42;;;;;;;-145.69;70.10;51981.00;5093529;28;20225;-85
2023/07/25 05:24:57;;;;;;;4.68;3.20;;;;;;;-145.69;69.81;52008.72;5100815;28;20290;-86
2023/07/25 05:27:26;;;;;;;6.60;3.20;;;;;;;-145.69;70.36;51998.81;5099525;28;20208;-85
2023/07/25 05:29:52;;;;;;;4.65;3.40;;;;;;;-145.69;70.64;51996.84;5093449;28;20204;-84
2023/07/25 05:32:24;;;;;;;4.80;2.83;;;;;;;-145.69;70.40;52016.66;5093880;28;20266;-86
2023/07/25 05:34:54;;;;;;;5.32;2.88;;;;;;;-145.69;70.11;52012.69;5112507;28;20182;-86
2023/07/25 05:37:23;;;;;;;4.57;2.92;;;;;;;-145.69;69.29;52012.69;5100815;28;20198;-85
2023/07/25 05:39:51;;;;;;;6.50;3.45;;;;;;;-145.69;69.09;52000.81;5093132;28;20206;-85
2023/07/25 05:42:18;;;;;;;5.72;3.40;;;;;;;-145.69;69.13;51988.91;5093100;28;20218;-85
2023/07/25 05:44:48;;;;;;;4.45;2.63;;;;;;;-145.69;69.04;52000.81;5093620;28;20190;-85
2023/07/25 05:47:16;;;;;;;5.95;3.10;;;;;;;-145.69;69.14;51992.88;5104705;28;20222;-86
2023/07/25 05:49:43;;;;;;;3.75;3.00;;;;;;;-145.69;69.05;51973.06;5095920;28;20198;-86
2023/07/25 05:52:10;;;;;;;5.07;3.15;;;;;;;-145.69;68.64;51988.91;5111836;28;20492;-87
2023/07/25 05:54:36;;;;;;;5.13;3.00;;;;;;;-145.69;67.74;51996.84;5097338;28;20202;-86
2023/07/25 05:57:03;;;;;;;5.68;3.03;;;;;;;-145.69;66.69;51992.88;5096556;28;20209;-86
2023/07/25 05:59:31;;;;;;;4.53;3.00;;;;;;;-145.69;67.26;51973.06;5101013;28;20304;-87
2023/07/25 06:01:58;;;;;;;4.88;2.97;;;;;;;-145.69;66.77;51992.88;5097691;28;20284;-85
2023/07/25 06:04:24;;;;;;;6.43;2.83;;;;;;;-145.69;65.33;51981.00;5097194;28;20213;-86
2023/07/25 06:06:51;;;;;;;4.53;2.53;;;;;;;-145.69;65.45;51949.31;5098247;28;20202;-86
2023/07/25 06:09:17;;;;;;;4.78;2.75;;;;;;;-145.69;64.19;51965.16;5104990;28;20205;-87
2023/07/25 06:11:43;;;;;;;5.20;2.80;;;;;;;-145.69;62.86;51965.16;5099765;28;20202;-86
2023/07/25 06:14:10;;;;;;;7.22;3.03;;;;;;;-145.69;62.31;51945.34;5100864;28;20715;-86
2023/07/25 06:16:38;;;;;;;6.03;3.13;;;;;;;-145.69;61.92;51935.47;5103257;28;20267;-86
2023/07/25 06:19:04;;;;;;;5.00;2.63;;;;;;;-145.69;61.76;51951.28;5106017;28;20220;-86
2023/07/25 06:21:31;;;;;;;4.90;3.03;;;;;;;-145.69;61.23;51923.56;5105602;28;20680;-87
2023/07/25 06:23:57;;;;;;;4.07;2.80;;;;;;;-145.69;61.32;51957.25;5101086;28;20232;-86
2023/07/25 06:26:24;;;;;;;6.53;2.85;;;;;;;-145.69;59.91;51957.25;5099086;28;20194;-86
2023/07/25 06:28:52;;;;;;;3.67;2.47;;;;;;;-145.69;60.51;51969.13;5099709;28;20202;-87
2023/07/25 06:31:18;;;;;;;4.32;2.75;;;;;;;-145.69;59.49;51984.97;5102948;28;20202;-86
2023/07/25 06:33:46;;;;;;;10.68;2.92;;;;;;;-145.69;58.87;51963.19;5110711;28;20229;-86
2023/07/25 06:36:13;;;;;;;4.97;2.95;;;;;;;-145.69;58.14;52000.81;5099263;28;20657;-86
2023/07/25 06:38:39;;;;;;;6.05;2.70;;;;;;;-145.69;58.71;51947.34;5102794;28;20261;-86
2023/07/25 06:41:06;;;;;;;5.00;2.80;;;;;;;-145.69;58.18;51953.28;5099523;28;20202;-87
2023/07/25 06:43:32;;;;;;;3.50;2.30;;;;;;;-145.69;57.04;51965.16;5102649;28;20233;-86
2023/07/25 06:45:59;;;;;;;8.60;2.80;;;;;;;-145.69;56.97;51941.41;5101778;28;20202;-86
2023/07/25 06:48:26;;;;;;;5.07;2.63;;;;;;;-145.69;56.96;51937.44;5099068;28;20198;-87
2023/07/25 06:50:53;;;;;;;6.38;2.80;;;;;;;-145.69;56.85;51947.34;5099965;28;20194;-84
2023/07/25 06:53:20;;;;;;;5.57;2.88;;;;;;;-145.69;56.52;51951.28;5097624;28;20649;-87
2023/07/25 06:55:47;;;;;;;4.68;2.58;;;;;;;-145.69;56.09;51967.13;5096734;28;20226;-86
2023/07/25 06:58:14;;;;;;;6.10;3.00;;;;;;;-145.69;55.30;51945.34;5098152;28;20198;-87
2023/07/25 07:00:40;;;;;;;3.67;2.40;;;;;;;-145.69;55.24;51949.31;5098371;28;20665;-83
2023/07/25 07:03:07;;;;;;;7.25;3.00;;;;;;;-145.69;53.88;51917.63;5088881;28;20230;-86
2023/07/25 07:05:37;;;;;;;6.18;3.17;;;;;;;-145.69;53.23;51969.13;5078337;28;20198;-86
2023/07/25 07:08:07;;;;;;;4.38;2.60;;;;;;;-145.69;53.33;51963.19;5078260;28;20202;-86
2023/07/25 07:10:33;;;;;;;5.78;2.50;;;;;;;-145.69;54.40;51935.47;5083827;28;20201;-85
2023/07/25 07:13:00;;;;;;;5.50;2.58;;;;;;;-145.69;54.01;51941.41;5097602;28;20614;-83
2023/07/25 07:15:26;;;;;;;5.18;3.03;;;;;;;-145.69;55.39;51941.41;5096366;28;20233;-86
2023/07/25 07:17:53;;;;;;;6.85;2.78;;;;;;;-145.69;53.65;51927.53;5098231;28;20214;-85
2023/07/25 07:20:20;;;;;;;4.40;2.47;;;;;;;-145.69;53.65;51933.47;5094521;28;20285;-85
2023/07/25 07:22:46;;;;;;;3.75;2.20;;;;;;;-145.69;52.29;51951.28;5096391;28;20222;-86
2023/07/25 07:25:14;;;;;;;6.43;2.38;;;;;;;-145.69;52.31;51903.78;5095589;28;20198;-85
2023/07/25 07:27:41;;;;;;;6.85;2.20;;;;;;;-145.69;50.42;51905.75;5096461;28;20205;-86
2023/07/25 07:30:08;;;;;;;3.80;2.28;;;;;;;-145.69;49.35;51878.03;5096118;28;20247;-84
2023/07/25 07:32:35;;;;;;;4.30;2.20;;;;;;;-145.69;48.32;51899.81;5095288;28;20657;-85
2023/07/25 07:35:01;;;;;;;4.18;2.10;;;;;;;-145.69;46.48;51893.88;5096234;28;20210;-86
2023/07/25 07:37:28;;;;;;;5.00;2.08;;;;;;;-145.69;46.18;51909.72;5095031;28;20198;-84
2023/07/25 07:39:54;;;;;;;3.13;1.80;;;;;;;-145.69;46.17;51891.88;5094739;28;20198;-81
2023/07/25 07:42:22;;;;;;;3.45;1.67;;;;;;;-145.69;47.40;51897.84;5095389;28;20209;-84
2023/07/25 07:44:48;;;;;;;4.22;2.10;;;;;;;-145.69;46.10;51901.78;5094779;28;20252;-87
2023/07/25 07:47:15;;;;;;;3.25;1.45;;;;;;;-145.69;45.11;51878.03;5095329;28;20206;-84
2023/07/25 07:49:41;;;;;;;3.95;1.77;;;;;;;-145.69;44.91;51901.78;5095825;28;20213;-85
2023/07/25 07:52:08;;;;;;;3.40;1.42;;;;;;;-145.69;44.98;51866.16;5096121;28;20213;-85
2023/07/25 07:54:34;;;;;;;4.88;1.63;;;;;;;-145.69;44.81;51870.13;5095660;28;20198;-83
2023/07/25 07:57:01;;;;;;;2.97;1.40;;;;;;;-145.69;45.04;51891.88;5095426;28;20194;-85
2023/07/25 07:59:29;;;;;;;4.97;1.40;;;;;;;-145.69;45.16;51870.13;5094841;28;20259;-84
2023/07/25 08:01:55;;;;;;;3.03;1.73;;;;;;;-145.69;44.65;51870.13;5094373;28;20194;-85
2023/07/25 08:04:22;;;;;;;2.70;1.50;;;;;;;-145.69;44.20;51905.75;5095758;28;20229;-84
2023/07/25 08:06:48;;;;;;;3.13;1.30;;;;;;;-145.69;43.20;51880.00;5095768;28;20716;-84
2023/07/25 08:09:15;;;;;;;3.40;1.40;;;;;;;-145.69;42.48;51882.00;5097923;28;20197;-83
2023/07/25 08:11:42;;;;;;;4.70;1.35;;;;;;;-145.69;43.47;51925.56;5095632;28;20198;-83
2023/07/25 08:14:08;;;;;;;2.35;1.23;;;;;;;-145.69;43.78;51899.81;5095587;28;20230;-84
2023/07/25 08:16:36;;;;;;;3.83;1.42;;;;;;;-145.69;43.51;51870.13;5096024;28;20748;-84
2023/07/25 08:19:03;;;;;;;3.78;1.10;;;;;;;-145.69;43.15;51891.88;5096890;28;20202;-85
2023/07/25 08:21:29;;;;;;;7.65;1.25;;;;;;;-145.69;43.10;51895.84;5095392;28;20201;-85
2023/07/25 08:23:56;;;;;;;4.25;1.20;;;;;;;-145.69;42.58;51874.06;5097241;28;20693;-84
2023/07/25 08:26:22;;;;;;;2.58;1.05;;;;;;;-145.69;42.00;51870.13;5098333;28;20201;-83
2023/07/25 08:28:49;;;;;;;5.15;1.00;;;;;;;-145.69;40.56;51874.06;5095952;28;20193;-85
2023/07/25 08:31:18;;;;;;;3.28;1.20;;;;;;;-145.69;40.98;51874.06;5096659;28;20372;-84
2023/07/25 08:33:46;;;;;;;3.17;1.17;;;;;;;-145.69;41.04;51848.34;5097620;28;20237;-84
2023/07/25 08:36:13;;;;;;;2.75;1.00;;;;;;;-145.69;41.88;51864.16;5095768;28;20200;-84
2023/07/25 08:38:41;;;;;;;2.83;1.00;;;;;;;-145.69;41.90;51887.94;5097580;28;20221;-85
2023/07/25 08:41:10;;;;;;;3.30;1.20;;;;;;;-145.69;41.49;51866.16;5098427;28;20251;-85
2023/07/25 08:43:38;;;;;;;4.05;1.02;;;;;;;-145.69;44.17;51870.13;5096773;28;20244;-85
2023/07/25 08:46:07;;;;;;;14.48;2.28;;;;;;;-145.69;84.03;51903.78;5097695;28;20206;-85
2023/07/25 08:48:37;;;;;;;4.97;1.55;;;;;;;-145.69;74.78;51965.16;5094261;28;20293;-87
2023/07/25 08:51:07;;;;;;;2.15;1.00;;;;;;;-145.69;73.55;51977.03;5094501;28;20652;-85
2023/07/25 08:53:36;;;;;;;2.75;1.30;;;;;;;-145.69;74.56;51986.94;5093633;28;20206;-85
2023/07/25 08:56:09;;;;;;;2.63;1.70;;;;;;;-145.69;75.62;51998.81;5093428;28;20569;-84
2023/07/25 08:58:36;;;;;;;4.97;1.65;;;;;;;-145.69;76.29;51990.91;5093498;28;20202;-81
2023/07/25 09:01:07;;;;;;;2.30;1.48;;;;;;;-145.69;76.05;51996.84;5093368;28;20240;-83
2023/07/25 09:03:34;;;;;;;5.78;1.70;;;;;;;-145.69;78.34;51977.03;5093152;28;20226;-84
2023/07/25 09:06:00;;;;;;;2.00;1.20;;;;;;;-145.69;76.61;51990.91;5093186;28;20190;-84
2023/07/25 09:08:28;;;;;;;3.33;1.58;;;;;;;-145.69;76.16;52002.78;5093971;28;20209;-83
2023/07/25 09:10:57;;;;;;;4.10;1.40;;;;;;;-145.69;75.83;51996.84;5088503;28;20200;-83
2023/07/25 09:13:25;;;;;;;3.45;1.50;;;;;;;-145.69;75.83;51986.94;5093987;28;20228;-85
2023/07/25 09:15:52;;;;;;;1.75;1.35;;;;;;;-145.69;72.87;51977.03;5093868;28;20273;-84
2023/07/25 09:18:19;;;;;;;4.45;1.40;;;;;;;-145.69;72.88;51996.84;5093937;28;20202;-84
2023/07/25 09:20:46;;;;;;;4.10;1.20;;;;;;;-145.69;72.07;51990.91;5093516;28;20209;-83
2023/07/25 09:23:20;;;;;;;1.73;1.25;;;;;;;-145.69;70.16;51961.19;5094960;28;20229;-83
2023/07/25 09:25:48;;;;;;;2.08;1.10;;;;;;;-145.69;63.31;51949.31;5095504;28;20266;-83
2023/07/25 09:28:14;;;;;;;3.80;1.40;;;;;;;-145.69;63.35;51953.28;5094134;28;20198;-83
2023/07/25 09:30:47;;;;;;;4.10;1.10;;;;;;;-145.69;57.48;51935.47;5093713;28;20292;-83
2023/07/25 09:33:25;;;;;;;2.20;1.23;;;;;;;-145.69;53.93;51941.41;5095847;28;20198;-83
2023/07/25 09:35:52;;;;;;;4.65;1.48;;;;;;;-145.69;50.47;51933.47;5097117;28;20197;-84
2023/07/25 09:38:18;;;;;;;1.92;1.08;;;;;;;-145.69;44.55;51915.66;5097497;28;20556;-83
2023/07/25 09:40:47;;;;;;;2.42;1.15;;;;;;;-145.69;45.14;51925.56;5096686;28;20193;-85
2023/07/25 09:43:22;;;;;;;4.13;1.60;;;;;;;-145.69;41.44;51921.59;5095542;28;20198;-84
2023/07/25 09:45:48;;;;;;;4.47;1.67;;;;;;;-145.69;41.63;51935.47;5096906;28;20656;-83
2023/07/25 09:48:16;;;;;;;3.33;1.42;;;;;;;-145.69;40.51;51893.88;5096815;28;20205;-83
2023/07/25 09:50:44;;;;;;;3.92;1.33;;;;;;;-145.69;40.57;51897.84;5096842;28;20198;-83
2023/07/25 09:53:11;;;;;;;4.07;1.55;;;;;;;-145.69;39.53;51882.00;5096591;28;20275;-85
2023/07/25 09:55:37;;;;;;;4.72;1.67;;;;;;;-145.69;38.33;51874.06;5096645;28;20289;-81
2023/07/25 09:58:05;;;;;;;5.60;1.58;;;;;;;-145.69;38.58;51854.28;5096810;28;20225;-84
2023/07/25 10:00:32;;;;;;;2.63;1.10;;;;;;;-145.69;40.06;51846.34;5096744;28;20201;-84
2023/07/25 10:03:02;;;;;;;3.65;1.30;;;;;;;-145.69;38.53;51885.94;5096648;28;20202;-85
2023/07/25 10:05:33;;;;;;;3.42;1.58;;;;;;;-145.69;38.76;51885.94;5085468;28;20217;-83
2023/07/25 10:08:02;;;;;;;4.05;1.30;;;;;;;-145.69;39.13;51913.69;5076074;28;20207;-84
2023/07/25 10:10:30;;;;;;;2.97;1.45;;;;;;;-145.69;40.06;51870.13;5088584;28;20194;-83
2023/07/25 10:12:58;;;;;;;2.05;1.20;;;;;;;-145.69;40.03;51893.88;5096073;28;20205;-83
2023/07/25 10:15:26;;;;;;;6.65;2.03;;;;;;;-145.69;42.37;51889.91;5096056;28;20259;-81
2023/07/25 10:18:02;;;;;;;2.47;1.23;;;;;;;-145.69;44.78;51905.75;5095636;28;20212;-85
2023/07/25 10:20:28;;;;;;;3.72;1.23;;;;;;;-145.69;45.75;51899.81;5096534;28;20193;-82
2023/07/25 10:23:07;;;;;;;2.17;1.05;;;;;;;-145.69;45.90;51889.91;5096336;28;20206;-80
2023/07/25 10:25:34;;;;;;;4.30;1.42;;;;;;;-145.69;45.99;51925.56;5095204;28;20468;-86
2023/07/25 10:28:05;;;;;;;5.32;1.17;;;;;;;-145.69;43.92;51846.34;5096065;28;20619;-82
2023/07/25 10:30:42;;;;;;;3.70;1.10;;;;;;;-145.69;39.97;51864.16;5097082;28;20675;-84
2023/07/25 10:33:15;;;;;;;1.88;0.98;;;;;;;-145.69;41.39;51882.00;5096474;28;20209;-83
2023/07/25 10:35:53;;;;;;;3.15;1.00;;;;;;;-145.69;40.06;51852.28;5095803;28;20206;-84
2023/07/25 10:38:31;;;;;;;3.63;1.08;;;;;;;-145.69;39.12;51876.06;5096108;28;20204;-85
2023/07/25 10:40:58;;;;;;;4.50;0.90;;;;;;;-145.69;39.01;51885.94;5096385;28;20256;-83
2023/07/25 10:43:29;;;;;;;3.22;1.00;;;;;;;-145.69;38.52;51866.16;5095376;28;20208;-82
2023/07/25 10:46:01;;;;;;;3.33;1.08;;;;;;;-145.69;38.14;51848.34;5095320;28;20206;-82
2023/07/25 10:48:32;;;;;;;2.88;1.00;;;;;;;-145.69;39.18;51844.38;5095292;28;20190;-84
2023/07/25 10:50:59;;;;;;;1.45;0.75;;;;;;;-145.69;39.10;51834.47;5095127;28;20198;-82
2023/07/25 10:53:26;;;;;;;3.78;0.98;;;;;;;-145.69;38.86;51860.22;5095349;28;20289;-82
2023/07/25 10:56:12;;;;;;;2.63;0.80;;;;;;;-145.69;39.15;51838.44;5094813;28;20187;-84
2023/07/25 10:58:40;;;;;;;0.82;0.70;;;;;;;-145.69;37.68;51870.13;5095450;28;20281;-81
2023/07/25 11:01:08;;;;;;;3.25;0.82;;;;;;;-145.69;38.38;51850.31;5094854;28;20202;-80
2023/07/25 11:03:41;;;;;;;0.85;0.70;;;;;;;-145.69;37.62;51846.34;5077201;28;20207;-81
2023/07/25 11:06:38;;;;;;;0.50;0.50;;;;;;;-145.69;37.25;51854.28;5074897;28;20202;-83
2023/07/25 11:09:14;;;;;;;3.58;0.73;;;;;;;-145.69;38.03;51856.25;5032889;28;20204;-82
2023/07/25 11:11:47;;;;;;;4.07;0.73;;;;;;;-145.69;36.83;51862.19;5067649;28;20201;-85
2023/07/25 11:14:15;;;;;;;1.83;0.90;;;;;;;-145.69;37.64;51897.84;5075110;28;20318;-86
2023/07/25 11:16:48;;;;;;;3.13;0.95;;;;;;;-145.69;38.86;51862.19;5078586;28;20605;-82
2023/07/25 11:19:15;;;;;;;0.75;0.50;;;;;;;-145.69;37.53;51872.09;5095146;28;20288;-85
2023/07/25 11:21:42;;;;;;;1.77;0.80;;;;;;;-145.69;37.39;51889.91;5095648;28;20350;-85