Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:00;;;;;;;4.65;1.83;;;;;;;;;;4866571;29;20428;-77
2021/01/23 00:03:27;;;;;;;4.03;2.05;;;;;;;;;;4868090;29;20132;-76
2021/01/23 00:05:53;;;;;;;5.32;2.10;;;;;;;;;;4868985;29;20059;-75
2021/01/23 00:08:19;;;;;;;4.18;1.73;;;;;;;;;;4866912;29;20049;-76
2021/01/23 00:10:46;;;;;;;3.90;1.90;;;;;;;;;;4864132;29;20057;-76
2021/01/23 00:13:12;;;;;;;5.13;2.25;;;;;;;;;;4866833;29;20057;-76
2021/01/23 00:15:38;;;;;;;5.88;1.70;;;;;;;;;;4869065;29;20057;-75
2021/01/23 00:18:04;;;;;;;5.03;2.03;;;;;;;;;;4871607;29;20055;-76
2021/01/23 00:20:30;;;;;;;5.57;1.42;;;;;;;;;;4874974;29;20144;-76
2021/01/23 00:22:59;;;;;;;3.80;1.80;;;;;;;;;;4873317;29;20061;-75
2021/01/23 00:28:18;;;;;;;5.20;1.65;;;;;;;;;;4861309;29;20461;-75
2021/01/23 00:30:44;;;;;;;3.65;1.92;;;;;;;;;;4866694;29;20065;-75
2021/01/23 00:33:13;;;;;;;3.30;1.90;;;;;;;;;;4873479;29;20053;-75
2021/01/23 00:35:39;;;;;;;6.20;2.07;;;;;;;;;;4871899;29;20106;-76
2021/01/23 00:38:05;;;;;;;3.38;1.73;;;;;;;;;;4866777;29;20063;-75
2021/01/23 00:40:32;;;;;;;3.25;1.40;;;;;;;;;;4875683;29;20068;-74
2021/01/23 00:42:58;;;;;;;2.97;1.42;;;;;;;;;;4866185;29;20046;-76
2021/01/23 00:45:24;;;;;;;2.95;1.20;;;;;;;;;;4868627;29;20049;-75
2021/01/23 00:47:50;;;;;;;2.30;1.00;;;;;;;;;;4868493;29;20132;-75
2021/01/23 00:50:17;;;;;;;3.25;1.23;;;;;;;;;;4866762;29;20049;-75
2021/01/23 00:52:43;;;;;;;3.63;1.40;;;;;;;;;;4869803;29;20049;-74
2021/01/23 00:55:09;;;;;;;3.80;1.88;;;;;;;;;;4864500;29;20084;-75
2021/01/23 00:57:35;;;;;;;4.18;1.67;;;;;;;;;;4870495;29;20403;-75
2021/01/23 01:00:04;;;;;;;3.08;1.70;;;;;;;;;;4870332;29;20048;-75
2021/01/23 01:02:31;;;;;;;2.95;1.17;;;;;;;;;;4862915;29;20048;-75
2021/01/23 01:04:59;;;;;;;3.15;1.63;;;;;;;;;;4866010;29;20055;-75
2021/01/23 01:07:25;;;;;;;2.58;1.10;;;;;;;;;;4862247;29;20053;-76
2021/01/23 01:09:51;;;;;;;3.70;1.30;;;;;;;;;;4869208;29;20049;-75
2021/01/23 01:12:17;;;;;;;4.40;1.38;;;;;;;;;;4866671;29;20061;-75
2021/01/23 01:14:43;;;;;;;3.95;1.60;;;;;;;;;;4869269;29;20404;-75
2021/01/23 01:17:09;;;;;;;4.13;1.48;;;;;;;;;;4863356;29;20418;-75
2021/01/23 01:19:36;;;;;;;2.88;1.20;;;;;;;;;;4872737;29;20460;-75
2021/01/23 01:22:02;;;;;;;2.40;1.48;;;;;;;;;;4862925;29;20128;-75
2021/01/23 01:24:29;;;;;;;2.97;1.65;;;;;;;;;;4868452;29;20057;-76
2021/01/23 01:26:55;;;;;;;4.85;1.58;;;;;;;;;;4864318;29;20577;-75
2021/01/23 01:29:21;;;;;;;2.83;1.17;;;;;;;;;;4869726;29;20080;-75
2021/01/23 01:31:47;;;;;;;3.60;1.42;;;;;;;;;;4866372;29;20132;-75
2021/01/23 01:34:13;;;;;;;2.30;1.40;;;;;;;;;;4875997;29;20117;-75
2021/01/23 01:36:39;;;;;;;2.20;1.45;;;;;;;;;;4864927;29;20060;-75
2021/01/23 01:39:08;;;;;;;2.90;1.40;;;;;;;;;;4866858;29;20045;-76
2021/01/23 01:41:37;;;;;;;4.15;1.73;;;;;;;;;;4863415;29;20046;-79
2021/01/23 01:44:04;;;;;;;2.55;1.00;;;;;;;;;;4873271;29;20492;-79
2021/01/23 01:46:30;;;;;;;2.35;1.45;;;;;;;;;;4865149;29;20046;-78
2021/01/23 01:48:59;;;;;;;3.72;1.25;;;;;;;;;;4867678;29;20133;-78
2021/01/23 01:51:26;;;;;;;3.03;1.37;;;;;;;;;;4866363;29;20050;-78
2021/01/23 01:53:52;;;;;;;3.63;1.70;;;;;;;;;;4868377;29;20096;-79
2021/01/23 01:56:20;;;;;;;1.95;0.98;;;;;;;;;;4868380;29;20106;-79
2021/01/23 01:58:51;;;;;;;6.28;1.40;;;;;;;;;;4866960;29;20064;-79
2021/01/23 02:01:18;;;;;;;4.20;1.33;;;;;;;;;;4866047;29;20049;-77
2021/01/23 02:04:01;;;;;;;2.45;1.15;;;;;;;;;;4868694;29;20084;-80
2021/01/23 02:06:28;;;;;;;3.25;1.48;;;;;;;;;;4861931;29;20049;-77
2021/01/23 02:09:00;;;;;;;3.15;1.25;;;;;;;;;;4864720;29;20502;-79
2021/01/23 02:11:32;;;;;;;2.53;1.10;;;;;;;;;;4868562;29;20068;-79
2021/01/23 02:14:01;;;;;;;1.88;1.10;;;;;;;;;;4867297;29;20053;-78
2021/01/23 02:16:33;;;;;;;2.38;1.08;;;;;;;;;;4867206;29;20056;-78
2021/01/23 02:19:17;;;;;;;2.60;1.05;;;;;;;;;;4866136;29;20063;-79
2021/01/23 02:22:02;;;;;;;3.33;1.20;;;;;;;;;;4869525;29;20061;-80
2021/01/23 02:24:30;;;;;;;3.30;1.20;;;;;;;;;;4863129;29;20049;-79
2021/01/23 02:27:02;;;;;;;1.88;0.98;;;;;;;;;;4866582;29;20064;-81
2021/01/23 02:29:48;;;;;;;2.83;1.10;;;;;;;;;;4868812;29;20055;-80
2021/01/23 02:32:15;;;;;;;3.60;1.02;;;;;;;;;;4864471;29;20064;-77
2021/01/23 02:34:43;;;;;;;3.22;1.17;;;;;;;;;;4869231;29;20057;-76
2021/01/23 02:37:09;;;;;;;2.70;1.05;;;;;;;;;;4868976;29;20056;-77
2021/01/23 02:39:36;;;;;;;2.75;1.20;;;;;;;;;;4866592;29;20045;-77
2021/01/23 02:42:03;;;;;;;2.53;1.40;;;;;;;;;;4862205;29;20086;-77
2021/01/23 02:44:29;;;;;;;3.25;1.23;;;;;;;;;;4867398;29;20135;-77
2021/01/23 02:46:55;;;;;;;3.22;1.60;;;;;;;;;;4864987;29;20064;-77
2021/01/23 02:49:23;;;;;;;3.13;0.95;;;;;;;;;;4870956;29;20050;-76
2021/01/23 02:51:54;;;;;;;3.50;1.10;;;;;;;;;;4865887;29;20579;-77
2021/01/23 02:54:25;;;;;;;2.78;1.10;;;;;;;;;;4869158;29;20447;-78
2021/01/23 02:56:53;;;;;;;3.05;1.00;;;;;;;;;;4865891;29;20053;-76
2021/01/23 02:59:20;;;;;;;3.03;1.20;;;;;;;;;;4873789;29;20485;-77
2021/01/23 03:01:46;;;;;;;3.83;1.10;;;;;;;;;;4863502;29;20067;-77
2021/01/23 03:04:14;;;;;;;2.70;1.20;;;;;;;;;;4876442;29;20491;-76
2021/01/23 03:06:40;;;;;;;2.00;0.95;;;;;;;;;;4869725;29;20132;-76
2021/01/23 03:09:19;;;;;;;2.25;0.90;;;;;;;;;;4868553;29;20049;-78
2021/01/23 03:11:46;;;;;;;3.50;1.00;;;;;;;;;;4868574;29;20508;-77
2021/01/23 03:14:12;;;;;;;1.30;0.85;;;;;;;;;;4870465;29;20053;-76
2021/01/23 03:16:44;;;;;;;2.85;0.80;;;;;;;;;;4867789;29;20052;-75
2021/01/23 03:19:10;;;;;;;2.15;0.73;;;;;;;;;;4872377;29;20052;-75
2021/01/23 03:21:36;;;;;;;2.63;1.10;;;;;;;;;;4877463;29;20049;-76
2021/01/23 03:24:03;;;;;;;2.33;0.80;;;;;;;;;;4866012;29;20049;-76
2021/01/23 03:26:29;;;;;;;1.42;0.80;;;;;;;;;;4868916;29;20053;-75
2021/01/23 03:28:55;;;;;;;2.90;1.00;;;;;;;;;;4876483;29;20385;-76
2021/01/23 03:31:21;;;;;;;2.25;0.93;;;;;;;;;;4864127;29;20060;-77
2021/01/23 03:33:50;;;;;;;4.68;1.52;;;;;;;;;;4873095;29;20101;-76
2021/01/23 03:36:16;;;;;;;1.55;0.70;;;;;;;;;;4869184;29;20519;-76
2021/01/23 03:38:42;;;;;;;2.60;1.00;;;;;;;;;;4872570;29;20060;-77
2021/01/23 03:41:08;;;;;;;3.25;1.20;;;;;;;;;;4873638;29;20063;-76
2021/01/23 03:43:34;;;;;;;2.60;1.05;;;;;;;;;;4871346;29;20045;-77
2021/01/23 03:46:00;;;;;;;1.75;1.08;;;;;;;;;;4870669;29;20127;-76
2021/01/23 03:48:28;;;;;;;2.88;1.23;;;;;;;;;;4870228;29;20045;-76
2021/01/23 03:50:54;;;;;;;2.83;0.75;;;;;;;;;;4873148;29;20139;-76
2021/01/23 03:53:20;;;;;;;1.95;0.70;;;;;;;;;;4866742;29;20061;-77
2021/01/23 03:55:46;;;;;;;2.28;1.30;;;;;;;;;;4867300;29;20053;-77
2021/01/23 03:58:16;;;;;;;2.72;0.88;;;;;;;;;;4876388;29;20068;-77
2021/01/23 04:00:44;;;;;;;2.58;0.82;;;;;;;;;;4866022;29;20476;-77
2021/01/23 04:03:12;;;;;;;2.13;0.80;;;;;;;;;;4875514;29;20461;-77
2021/01/23 04:05:39;;;;;;;4.07;1.10;;;;;;;;;;4868334;29;20045;-76
2021/01/23 04:08:06;;;;;;;2.47;0.90;;;;;;;;;;4867312;29;20049;-76
2021/01/23 04:10:32;;;;;;;4.28;0.90;;;;;;;;;;4863601;29;20051;-76
2021/01/23 04:12:59;;;;;;;1.73;0.80;;;;;;;;;;4866421;29;20095;-76
2021/01/23 04:15:25;;;;;;;1.70;0.70;;;;;;;;;;4863512;29;20390;-76
2021/01/23 04:17:52;;;;;;;1.40;0.95;;;;;;;;;;4870706;29;20137;-75
2021/01/23 04:20:18;;;;;;;2.78;0.90;;;;;;;;;;4870551;29;20132;-75
2021/01/23 04:22:45;;;;;;;2.20;0.70;;;;;;;;;;4866459;29;20059;-76
2021/01/23 04:25:11;;;;;;;1.27;0.52;;;;;;;;;;4868118;29;20149;-77
2021/01/23 04:27:38;;;;;;;3.45;1.10;;;;;;;;;;4866847;29;20072;-76
2021/01/23 04:30:05;;;;;;;2.30;1.10;;;;;;;;;;4865027;29;20053;-78
2021/01/23 04:32:32;;;;;;;2.00;0.75;;;;;;;;;;4863240;29;20144;-78
2021/01/23 04:34:58;;;;;;;2.67;0.93;;;;;;;;;;4866217;29;20125;-76
2021/01/23 04:37:24;;;;;;;2.42;0.80;;;;;;;;;;4870295;29;20510;-76
2021/01/23 04:39:50;;;;;;;2.20;0.77;;;;;;;;;;4874507;29;20053;-76
2021/01/23 04:42:16;;;;;;;1.35;0.85;;;;;;;;;;4874880;29;20499;-74
2021/01/23 04:44:42;;;;;;;3.30;1.20;;;;;;;;;;4863658;29;20050;-75
2021/01/23 04:47:08;;;;;;;1.63;0.88;;;;;;;;;;4868416;29;20500;-75
2021/01/23 04:49:37;;;;;;;1.58;0.80;;;;;;;;;;4864396;29;20132;-76
2021/01/23 04:52:06;;;;;;;1.80;1.00;;;;;;;;;;4872186;29;20060;-76
2021/01/23 04:54:33;;;;;;;2.20;0.73;;;;;;;;;;4867051;29;20052;-77
2021/01/23 04:56:59;;;;;;;1.10;0.73;;;;;;;;;;4870877;29;20057;-75
2021/01/23 04:59:25;;;;;;;1.67;0.73;;;;;;;;;;4867346;29;20147;-75
2021/01/23 05:02:10;;;;;;;1.52;0.70;;;;;;;;;;4863171;29;20050;-75
2021/01/23 05:04:47;;;;;;;1.10;0.70;;;;;;;;;;4867581;29;20101;-74
2021/01/23 05:07:28;;;;;;;2.25;0.82;;;;;;;;;;4873124;29;20145;-75
2021/01/23 05:09:55;;;;;;;2.42;0.85;;;;;;;;;;4864673;29;20053;-76
2021/01/23 05:12:37;;;;;;;2.13;1.02;;;;;;;;;;4873814;29;20416;-76
2021/01/23 05:15:05;;;;;;;1.88;0.88;;;;;;;;;;4865205;29;20045;-75
2021/01/23 05:17:31;;;;;;;1.30;0.60;;;;;;;;;;4870314;29;20045;-75
2021/01/23 05:19:58;;;;;;;1.88;0.98;;;;;;;;;;4868844;29;20081;-75
2021/01/23 05:22:24;;;;;;;1.98;0.98;;;;;;;;;;4873576;29;20045;-75
2021/01/23 05:24:51;;;;;;;1.02;0.52;;;;;;;;;;4869684;29;20061;-75
2021/01/23 05:27:17;;;;;;;1.67;0.93;;;;;;;;;;4869887;29;20049;-76
2021/01/23 05:30:13;;;;;;;2.38;0.73;;;;;;;;;;4863547;29;20495;-76
2021/01/23 05:32:39;;;;;;;1.80;1.08;;;;;;;;;;4858278;29;20053;-76
2021/01/23 05:35:12;;;;;;;1.42;0.75;;;;;;;;;;4866624;29;20132;-75
2021/01/23 05:37:39;;;;;;;6.80;1.00;;;;;;;;;;4864323;29;20503;-75
2021/01/23 05:40:06;;;;;;;2.40;0.75;;;;;;;;;;4865536;29;20492;-75
2021/01/23 05:42:42;;;;;;;2.33;0.80;;;;;;;;;;4869801;29;20057;-75
2021/01/23 05:45:10;;;;;;;2.00;1.10;;;;;;;;;;4868329;29;20045;-75
2021/01/23 05:47:37;;;;;;;1.08;0.70;;;;;;;;;;4864734;29;20483;-77
2021/01/23 05:50:05;;;;;;;1.88;0.82;;;;;;;;;;4863606;29;20063;-76
2021/01/23 05:52:31;;;;;;;1.63;0.50;;;;;;;;;;4867915;29;20045;-75
2021/01/23 05:54:57;;;;;;;2.00;0.70;;;;;;;;;;4861875;29;20508;-74
2021/01/23 05:57:24;;;;;;;3.40;0.90;;;;;;;;;;4867561;29;20054;-75
2021/01/23 05:59:50;;;;;;;1.83;0.55;;;;;;;;;;4865531;29;20485;-74
2021/01/23 06:02:17;;;;;;;1.77;1.00;;;;;;;;;;4872825;29;20133;-76
2021/01/23 06:04:47;;;;;;;2.15;0.60;;;;;;;;;;4861125;29;20064;-76
2021/01/23 06:07:14;;;;;;;;;;;;;;;;;;4865735;29;20055;-77
2021/01/23 06:09:40;;;;;;;1.35;0.65;;;;;;;;;;4867680;29;19928;-77
2021/01/23 06:12:36;;;;;;;1.15;0.70;;;;;;;;;;4861658;29;20053;-76
2021/01/23 06:15:22;;;;;;;2.78;0.88;;;;;;;;;;4866317;29;20049;-74
2021/01/23 06:17:48;;;;;;;2.10;0.57;;;;;;;;;;4866957;29;20053;-75
2021/01/23 06:20:33;;;;;;;0.57;0.50;;;;;;;;;;4874564;29;20132;-75
2021/01/23 06:22:59;;;;;;;1.50;0.60;;;;;;;;;;4874587;29;20049;-76
2021/01/23 06:25:45;;;;;;;1.20;0.60;;;;;;;;;;4864509;29;20152;-76
2021/01/23 06:28:11;;;;;;;2.78;0.80;;;;;;;;;;4871265;29;20068;-75
2021/01/23 06:30:39;;;;;;;2.88;0.90;;;;;;;;;;4871803;29;20398;-74
2021/01/23 06:33:27;;;;;;;1.50;0.70;;;;;;;;;;4861706;29;20140;-75
2021/01/23 06:36:08;;;;;;;1.70;0.80;;;;;;;;;;4869582;29;20075;-74
2021/01/23 06:38:35;;;;;;;0.70;0.55;;;;;;;;;;4865991;29;20060;-75
2021/01/23 06:41:20;;;;;;;3.63;0.80;;;;;;;;;;4872878;29;20508;-74
2021/01/23 06:44:05;;;;;;;2.67;0.90;;;;;;;;;;4861072;29;20054;-76
2021/01/23 06:46:39;;;;;;;1.02;0.50;;;;;;;;;;4871751;29;21196;-75
2021/01/23 06:49:14;;;;;;;1.27;0.68;;;;;;;;;;4870551;29;20055;-74
2021/01/23 06:51:41;;;;;;;2.92;0.90;;;;;;;;;;4868621;29;20166;-76
2021/01/23 06:54:13;;;;;;;1.40;0.70;;;;;;;;;;4864152;29;20061;-74
2021/01/23 06:56:43;;;;;;;2.92;0.82;;;;;;;;;;4871829;29;20156;-75
2021/01/23 06:59:09;;;;;;;;;;;;;;;;;;4873025;29;20538;-74
2021/01/23 07:01:36;;;;;;;0.80;0.45;;;;;;;;;;4864581;29;19923;-75
2021/01/23 07:04:06;;;;;;;1.20;0.55;;;;;;;;;;4866501;29;20057;-75
2021/01/23 07:06:35;;;;;;;0.65;0.52;;;;;;;;;;4865767;29;20055;-75
2021/01/23 07:09:02;;;;;;;1.55;0.77;;;;;;;;;;4869663;29;20049;-75
2021/01/23 07:11:28;;;;;;;3.80;0.70;;;;;;;;;;4862063;29;20045;-75
2021/01/23 07:14:06;;;;;;;2.55;0.63;;;;;;;;;;4872166;29;20068;-75
2021/01/23 07:16:34;;;;;;;1.35;0.57;;;;;;;;;;4873757;29;20466;-76
2021/01/23 07:19:04;;;;;;;3.15;0.90;;;;;;;;;;4869638;29;20124;-75
2021/01/23 07:21:32;;;;;;;1.90;0.70;;;;;;;;;;4860296;29;20041;-75
2021/01/23 07:23:58;;;;;;;1.92;0.77;;;;;;;;;;4869855;29;20163;-77
2021/01/23 07:26:25;;;;;;;1.13;0.60;;;;;;;;;;4867099;29;20419;-75
2021/01/23 07:28:54;;;;;;;2.35;0.88;;;;;;;;;;4865512;29;20718;-77
2021/01/23 07:31:31;;;;;;;2.67;1.20;;;;;;;;;;4861230;29;20056;-76
2021/01/23 07:33:58;;;;;;;3.17;0.80;;;;;;;;;;4863884;29;20181;-77
2021/01/23 07:36:30;;;;;;;3.30;0.90;;;;;;;;;;4863807;29;20124;-77
2021/01/23 07:38:58;;;;;;;1.17;0.73;;;;;;;;;;4865700;29;20045;-76
2021/01/23 07:41:27;;;;;;;10.73;1.17;;;;;;;;;;4864182;29;20049;-78
2021/01/23 07:43:54;;;;;;;2.03;1.02;;;;;;;;;;4863616;29;20064;-77
2021/01/23 07:46:20;;;;;;;3.00;0.93;;;;;;;;;;4864871;29;20420;-82
2021/01/23 07:48:46;;;;;;;3.70;1.20;;;;;;;;;;4867795;29;20057;-71
2021/01/23 07:51:25;;;;;;;2.20;1.30;;;;;;;;;;4863448;29;20052;-71
2021/01/23 07:54:04;;;;;;;4.82;1.10;;;;;;;;;;4864084;29;20420;-76
2021/01/23 07:56:30;;;;;;;2.65;1.05;;;;;;;;;;4870410;29;20041;-73
2021/01/23 07:58:56;;;;;;;2.42;0.95;;;;;;;;;;4871242;29;20059;-71
2021/01/23 08:01:23;;;;;;;3.17;0.98;;;;;;;;;;4870965;29;20074;-72
2021/01/23 08:03:49;;;;;;;3.67;1.20;;;;;;;;;;4874676;29;20510;-77
2021/01/23 08:06:19;;;;;;;3.95;1.45;;;;;;;;;;4872148;29;20104;-73
2021/01/23 08:08:48;;;;;;;3.97;1.40;;;;;;;;;;4868623;29;20053;-75
2021/01/23 08:11:33;;;;;;;3.08;1.17;;;;;;;;;;4866390;29;20060;-75
2021/01/23 08:14:09;;;;;;;5.18;1.50;;;;;;;;;;4865194;29;20408;-75
2021/01/23 08:16:35;;;;;;;2.40;1.00;;;;;;;;;;4870022;29;20133;-73
2021/01/23 08:19:08;;;;;;;4.32;1.10;;;;;;;;;;4871221;29;20102;-75
2021/01/23 08:21:34;;;;;;;2.75;1.23;;;;;;;;;;4872057;29;20045;-73
2021/01/23 08:24:02;;;;;;;2.63;0.70;;;;;;;;;;4872206;29;20071;-75
2021/01/23 08:26:38;;;;;;;5.38;1.65;;;;;;;;;;4872964;29;20056;-77
2021/01/23 08:29:04;;;;;;;3.80;1.30;;;;;;;;;;4870659;29;20502;-74
2021/01/23 08:31:31;;;;;;;4.13;1.20;;;;;;;;;;4870863;29;20063;-75
2021/01/23 08:33:57;;;;;;;4.35;0.93;;;;;;;;;;4871651;29;20054;-75
2021/01/23 08:36:30;;;;;;;3.13;0.77;;;;;;;;;;4871964;29;20045;-76
2021/01/23 08:38:57;;;;;;;5.50;1.10;;;;;;;;;;4866815;29;20144;-75
2021/01/23 08:41:23;;;;;;;4.22;1.20;;;;;;;;;;4868456;29;20080;-75
2021/01/23 08:43:52;;;;;;;4.05;0.95;;;;;;;;;;4871202;29;20045;-73
2021/01/23 08:46:18;;;;;;;4.53;1.00;;;;;;;;;;4870682;29;20048;-75
2021/01/23 08:48:45;;;;;;;4.53;1.40;;;;;;;;;;4866774;29;20451;-74
2021/01/23 08:51:11;;;;;;;5.57;1.42;;;;;;;;;;4865661;29;20053;-75
2021/01/23 08:53:37;;;;;;;5.70;1.35;;;;;;;;;;4870139;29;20049;-75
2021/01/23 08:56:03;;;;;;;3.30;1.33;;;;;;;;;;4871950;29;20516;-75
2021/01/23 08:58:29;;;;;;;4.40;1.30;;;;;;;;;;4868599;29;20057;-74
2021/01/23 09:00:55;;;;;;;4.80;1.20;;;;;;;;;;4874442;29;20049;-74
2021/01/23 09:03:22;;;;;;;5.57;1.10;;;;;;;;;;4873403;29;20055;-75
2021/01/23 09:05:48;;;;;;;2.45;0.95;;;;;;;;;;4872172;29;20059;-75
2021/01/23 09:08:14;;;;;;;2.20;0.85;;;;;;;;;;4869170;29;20045;-75
2021/01/23 09:10:40;;;;;;;2.75;1.02;;;;;;;;;;4867564;29;20665;-75
2021/01/23 09:13:07;;;;;;;2.15;0.70;;;;;;;;;;4870306;29;20057;-75
2021/01/23 09:15:33;;;;;;;5.22;1.60;;;;;;;;;;4867866;29;20045;-75
2021/01/23 09:17:59;;;;;;;3.17;1.10;;;;;;;;;;4870124;29;20447;-75
2021/01/23 09:20:25;;;;;;;2.38;1.00;;;;;;;;;;4870849;29;20049;-74
2021/01/23 09:22:52;;;;;;;2.58;1.30;;;;;;;;;;4873136;29;20059;-74
2021/01/23 09:25:19;;;;;;;4.28;0.90;;;;;;;;;;4871195;29;20045;-75
2021/01/23 09:27:46;;;;;;;2.38;0.80;;;;;;;;;;4865006;29;20056;-75
2021/01/23 09:30:14;;;;;;;2.15;0.88;;;;;;;;;;4864459;29;20067;-75
2021/01/23 09:32:43;;;;;;;2.95;1.10;;;;;;;;;;4870764;29;20049;-75
2021/01/23 09:35:10;;;;;;;1.02;0.60;;;;;;;;;;4869350;29;20056;-73
2021/01/23 09:37:36;;;;;;;2.38;0.88;;;;;;;;;;4861454;29;20050;-73
2021/01/23 09:40:03;;;;;;;2.30;0.98;;;;;;;;;;4864179;29;20054;-73
2021/01/23 09:42:30;;;;;;;2.45;1.10;;;;;;;;;;4868953;29;20053;-72
2021/01/23 09:44:56;;;;;;;4.40;1.55;;;;;;;;;;4866170;29;20051;-74
2021/01/23 09:47:22;;;;;;;6.18;1.55;;;;;;;;;;4865790;29;20075;-73
2021/01/23 09:49:48;;;;;;;7.25;2.28;;;;;;;;;;4870535;29;20053;-73
2021/01/23 09:52:15;;;;;;;7.43;3.05;;;;;;;;;;4869128;29;20144;-73
2021/01/23 09:54:41;;;;;;;10.88;3.70;;;;;;;;;;4867601;29;20052;-73
2021/01/23 09:57:07;;;;;;;9.38;4.85;;;;;;;;;;4867869;29;20048;-73
2021/01/23 09:59:33;;;;;;;9.13;4.60;;;;;;;;;;4867083;29;20060;-73
2021/01/23 10:02:00;;;;;;;13.73;4.65;;;;;;;;;;4866470;29;20144;-73
2021/01/23 10:04:28;;;;;;;10.48;5.07;;;;;;;;;;4867207;29;20052;-74
2021/01/23 10:06:55;;;;;;;9.20;4.88;;;;;;;;;;4867123;29;20049;-74
2021/01/23 10:09:21;;;;;;;11.57;5.32;;;;;;;;;;4868813;29;20516;-74
2021/01/23 10:11:49;;;;;;;10.85;5.55;;;;;;;;;;4864737;29;20583;-73
2021/01/23 10:14:18;;;;;;;10.48;5.15;;;;;;;;;;4864145;29;20543;-72
2021/01/23 10:16:45;;;;;;;16.10;6.53;;;;;;;;;;4868678;29;20100;-72
2021/01/23 10:19:30;;;;;;;15.60;6.05;;;;;;;;;;4866889;29;20391;-74
2021/01/23 10:22:00;;;;;;;13.18;5.97;;;;;;;;;;4867344;29;20057;-74
2021/01/23 10:24:27;;;;;;;11.52;5.82;;;;;;;;;;4867260;29;20090;-74
2021/01/23 10:26:53;;;;;;;14.35;5.28;;;;;;;;;;4867649;29;20048;-74
2021/01/23 10:29:19;;;;;;;15.25;6.22;;;;;;;;;;4867278;29;20052;-74
2021/01/23 10:31:46;;;;;;;11.20;5.75;;;;;;;;;;4865728;29;20045;-75
2021/01/23 10:34:15;;;;;;;11.93;5.43;;;;;;;;;;4866389;29;20055;-75
2021/01/23 10:36:42;;;;;;;11.52;5.75;;;;;;;;;;4867921;29;20116;-76
2021/01/23 10:39:08;;;;;;;14.13;5.55;;;;;;;;;;4862396;29;20057;-75
2021/01/23 10:41:36;;;;;;;12.07;5.97;;;;;;;;;;4867747;29;20051;-75
2021/01/23 10:44:03;;;;;;;11.52;4.85;;;;;;;;;;4866647;29;20059;-75
2021/01/23 10:46:29;;;;;;;10.57;5.03;;;;;;;;;;4863609;29;20412;-75
2021/01/23 10:48:55;;;;;;;17.90;6.47;;;;;;;;;;4865973;29;20063;-75
2021/01/23 10:51:22;;;;;;;8.43;5.25;;;;;;;;;;4868607;29;20047;-74
2021/01/23 10:53:48;;;;;;;10.23;4.85;;;;;;;;;;4862276;29;20053;-74
2021/01/23 10:56:15;;;;;;;11.15;4.50;;;;;;;;;;4861058;29;20057;-74
2021/01/23 10:58:42;;;;;;;10.57;4.22;;;;;;;;;;4863828;29;20410;-76
2021/01/23 11:01:08;;;;;;;13.63;4.47;;;;;;;;;;4865741;29;20388;-76
2021/01/23 11:03:34;;;;;;;10.68;4.10;;;;;;;;;;4867467;29;20089;-75
2021/01/23 11:06:00;;;;;;;12.63;4.10;;;;;;;;;;4865964;29;20144;-75
2021/01/23 11:08:27;;;;;;;9.07;3.58;;;;;;;;;;4868537;29;20059;-75
2021/01/23 11:10:56;;;;;;;8.23;3.78;;;;;;;;;;4867874;29;20131;-75
2021/01/23 11:13:23;;;;;;;11.05;4.90;;;;;;;;;;4867173;29;20528;-75
2021/01/23 11:15:49;;;;;;;10.32;3.72;;;;;;;;;;4870706;29;20053;-75
2021/01/23 11:18:15;;;;;;;14.80;4.65;;;;;;;;;;4873189;29;20140;-75
2021/01/23 11:20:42;;;;;;;9.90;3.53;;;;;;;;;;4868889;29;20045;-74
2021/01/23 11:23:08;;;;;;;8.50;3.38;;;;;;;;;;4866993;29;20045;-75
2021/01/23 11:25:37;;;;;;;9.15;3.88;;;;;;;;;;4868940;29;20065;-74
2021/01/23 11:28:03;;;;;;;9.52;3.63;;;;;;;;;;4869207;29;20053;-76
2021/01/23 11:30:29;;;;;;;7.30;4.32;;;;;;;;;;4876050;29;20045;-76
2021/01/23 11:32:56;;;;;;;7.82;3.65;;;;;;;;;;4872756;29;20072;-76
2021/01/23 11:35:25;;;;;;;10.30;3.78;;;;;;;;;;4870612;29;20051;-77
2021/01/23 11:37:51;;;;;;;7.82;3.45;;;;;;;;;;4873257;29;20059;-77
2021/01/23 11:40:20;;;;;;;6.53;3.47;;;;;;;;;;4872283;29;20132;-77
2021/01/23 11:42:46;;;;;;;9.45;3.42;;;;;;;;;;4869385;29;20076;-76
2021/01/23 11:45:12;;;;;;;7.25;3.47;;;;;;;;;;4868569;29;20065;-77
2021/01/23 11:47:40;;;;;;;7.80;3.60;;;;;;;;;;4867222;29;20054;-76
2021/01/23 11:50:06;;;;;;;6.60;3.28;;;;;;;;;;4871514;29;20065;-75
2021/01/23 11:52:33;;;;;;;11.73;3.75;;;;;;;;;;4872509;29;20647;-76
2021/01/23 11:54:59;;;;;;;5.05;2.63;;;;;;;;;;4866448;29;20131;-76
2021/01/23 11:57:25;;;;;;;6.90;3.30;;;;;;;;;;4868427;29;20080;-79
2021/01/23 11:59:54;;;;;;;10.57;3.17;;;;;;;;;;4870248;29;20515;-75
2021/01/23 12:02:20;;;;;;;7.57;3.00;;;;;;;;;;4869277;29;20475;-76
2021/01/23 12:04:46;;;;;;;6.45;3.58;;;;;;;;;;4868079;29;20438;-77
2021/01/23 12:07:16;;;;;;;10.57;2.75;;;;;;;;;;4874848;29;20140;-76
2021/01/23 12:09:43;;;;;;;6.30;2.53;;;;;;;;;;4874808;29;20060;-75
2021/01/23 12:12:09;;;;;;;6.10;2.55;;;;;;;;;;4865385;29;20054;-74
2021/01/23 12:14:35;;;;;;;8.40;4.13;;;;;;;;;;4869623;29;20388;-76
2021/01/23 12:17:01;;;;;;;7.97;3.97;;;;;;;;;;4873164;29;20056;-75
2021/01/23 12:19:28;;;;;;;11.05;4.00;;;;;;;;;;4873006;29;20200;-75
2021/01/23 12:22:00;;;;;;;9.00;4.22;;;;;;;;;;4872219;29;20097;-75
2021/01/23 12:24:27;;;;;;;9.90;4.82;;;;;;;;;;4868334;29;20164;-75
2021/01/23 12:26:53;;;;;;;10.93;4.07;;;;;;;;;;4869206;29;20117;-74
2021/01/23 12:29:19;;;;;;;11.48;4.50;;;;;;;;;;4867062;29;20527;-76
2021/01/23 12:31:45;;;;;;;8.07;4.07;;;;;;;;;;4873818;29;20445;-74
2021/01/23 12:34:11;;;;;;;9.25;4.60;;;;;;;;;;4869858;29;20415;-74
2021/01/23 12:36:37;;;;;;;8.52;4.50;;;;;;;;;;4869906;29;20045;-75
2021/01/23 12:39:05;;;;;;;8.52;4.72;;;;;;;;;;4871366;29;20140;-75
2021/01/23 12:41:31;;;;;;;7.57;3.80;;;;;;;;;;4866232;29;20251;-76
2021/01/23 12:43:57;;;;;;;12.20;4.43;;;;;;;;;;4865118;29;20099;-75
2021/01/23 12:46:23;;;;;;;11.48;4.38;;;;;;;;;;4867654;29;20059;-75
2021/01/23 12:48:51;;;;;;;8.43;4.00;;;;;;;;;;4872681;29;20105;-74
2021/01/23 12:51:18;;;;;;;8.50;4.22;;;;;;;;;;4866970;29;20066;-75
2021/01/23 12:53:44;;;;;;;6.65;3.78;;;;;;;;;;4873429;29;20140;-75
2021/01/23 12:56:11;;;;;;;8.32;3.95;;;;;;;;;;4868279;29;20045;-78
2021/01/23 12:58:37;;;;;;;8.25;4.15;;;;;;;;;;4868435;29;20057;-75
2021/01/23 13:01:03;;;;;;;12.15;4.68;;;;;;;;;;4865261;29;20048;-75
2021/01/23 13:03:30;;;;;;;6.43;4.03;;;;;;;;;;4869821;29;20057;-76
2021/01/23 13:05:56;;;;;;;10.32;4.57;;;;;;;;;;4866730;29;20053;-77
2021/01/23 13:08:22;;;;;;;8.93;3.85;;;;;;;;;;4872751;29;20073;-78
2021/01/23 13:10:48;;;;;;;7.25;3.83;;;;;;;;;;4870177;29;20176;-78
2021/01/23 13:13:14;;;;;;;10.00;3.95;;;;;;;;;;4871930;29;20143;-78
2021/01/23 13:15:41;;;;;;;11.55;5.28;;;;;;;;;;4871690;29;20041;-79
2021/01/23 13:18:07;;;;;;;18.17;8.85;;;;;;;;;;4871618;29;20056;-75
2021/01/23 13:20:36;;;;;;;16.60;7.28;;;;;;;;;;4869476;29;20140;-75
2021/01/23 13:23:02;;;;;;;19.63;7.03;;;;;;;;;;4870511;29;20075;-75
2021/01/23 13:25:29;;;;;;;19.73;9.40;;;;;;;;;;4865476;29;20057;-74
2021/01/23 13:27:57;;;;;;;12.95;6.45;;;;;;;;;;4872004;29;20059;-74
2021/01/23 13:30:24;;;;;;;18.08;8.98;;;;;;;;;;4865119;29;20135;-74
2021/01/23 13:32:51;;;;;;;16.58;8.57;;;;;;;;;;4867293;29;20061;-74
2021/01/23 13:35:18;;;;;;;15.70;8.00;;;;;;;;;;4869252;29;20041;-77
2021/01/23 13:37:44;;;;;;;19.45;9.30;;;;;;;;;;4865800;29;20057;-77
2021/01/23 13:40:16;;;;;;;17.35;8.68;;;;;;;;;;4871410;29;20060;-78
2021/01/23 13:42:45;;;;;;;15.48;7.70;;;;;;;;;;4867107;29;20063;-76
2021/01/23 13:45:13;;;;;;;16.00;9.07;;;;;;;;;;4865130;29;20100;-80
2021/01/23 13:47:39;;;;;;;20.17;9.35;;;;;;;;;;4866008;29;20045;-78
2021/01/23 13:50:06;;;;;;;19.90;10.38;;;;;;;;;;4866266;29;20065;-75
2021/01/23 13:52:32;;;;;;;17.30;9.10;;;;;;;;;;4867973;29;20053;-78
2021/01/23 13:54:58;;;;;;;20.42;9.98;;;;;;;;;;4862442;29;20081;-79
2021/01/23 13:57:25;;;;;;;17.55;9.85;;;;;;;;;;4870427;29;20161;-77
2021/01/23 13:59:51;;;;;;;20.17;10.45;;;;;;;;;;4869158;29;20057;-77
2021/01/23 14:02:17;;;;;;;19.10;8.68;;;;;;;;;;4862271;29;20053;-77
2021/01/23 14:04:43;;;;;;;20.17;9.40;;;;;;;;;;4865906;29;20049;-77
2021/01/23 14:07:09;;;;;;;21.92;8.38;;;;;;;;;;4866167;29;20136;-76
2021/01/23 14:09:35;;;;;;;17.08;7.63;;;;;;;;;;4865348;29;20436;-75
2021/01/23 14:12:03;;;;;;;19.65;8.13;;;;;;;;;;4867659;29;20060;-77
2021/01/23 14:14:29;;;;;;;18.02;8.18;;;;;;;;;;4870053;29;20055;-76
2021/01/23 14:16:58;;;;;;;16.13;8.10;;;;;;;;;;4862806;29;20050;-76
2021/01/23 14:19:27;;;;;;;15.35;8.07;;;;;;;;;;4865499;29;20057;-76
2021/01/23 14:21:53;;;;;;;14.65;6.90;;;;;;;;;;4868213;29;20045;-76
2021/01/23 14:24:19;;;;;;;17.35;7.88;;;;;;;;;;4868269;29;20136;-77
2021/01/23 14:26:46;;;;;;;18.20;7.50;;;;;;;;;;4866092;29;20065;-76
2021/01/23 14:29:13;;;;;;;15.88;7.65;;;;;;;;;;4879677;29;20045;-75
2021/01/23 14:31:39;;;;;;;16.15;6.97;;;;;;;;;;4869526;29;20416;-76
2021/01/23 14:34:08;;;;;;;13.63;6.63;;;;;;;;;;4867915;29;20528;-77
2021/01/23 14:36:34;;;;;;;12.57;6.63;;;;;;;;;;4863015;29;20077;-76
2021/01/23 14:39:06;;;;;;;13.45;7.32;;;;;;;;;;4866041;29;20064;-77
2021/01/23 14:41:34;;;;;;;12.45;6.28;;;;;;;;;;4868922;29;20136;-76
2021/01/23 14:44:01;;;;;;;11.10;5.97;;;;;;;;;;4867752;29;20057;-77
2021/01/23 14:46:27;;;;;;;12.32;5.75;;;;;;;;;;4867701;29;20132;-78
2021/01/23 14:48:53;;;;;;;13.50;5.45;;;;;;;;;;4870660;29;20050;-77