Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:10;;;;;;;46.17;27.30;;;;;;;-3.01;87.54;100814.16;5087565;28;20118;-73
2022/12/16 00:02:35;;;;;;;49.05;28.60;;;;;;;-2.93;87.54;100814.88;5074564;28;20033;-72
2022/12/16 00:05:01;;;;;;;55.90;27.30;;;;;;;-2.88;87.28;100813.06;5087558;28;20028;-72
2022/12/16 00:07:27;;;;;;;50.05;28.15;;;;;;;-2.79;87.67;100809.38;5077346;28;20608;-72
2022/12/16 00:09:52;;;;;;;44.67;28.27;;;;;;;-2.74;87.69;100812.78;5086210;28;20044;-72
2022/12/16 00:12:17;;;;;;;40.92;28.33;;;;;;;-2.68;87.62;100807.44;5076685;28;20079;-73
2022/12/16 00:14:42;;;;;;;41.50;25.85;;;;;;;-2.62;87.44;100806.44;5087404;28;20027;-72
2022/12/16 00:17:08;;;;;;;47.83;28.13;;;;;;;-2.57;87.36;100814.25;5075213;28;20514;-72
2022/12/16 00:19:33;;;;;;;43.83;27.02;;;;;;;-2.55;87.45;100812.44;5080471;28;20039;-72
2022/12/16 00:21:59;;;;;;;50.83;27.98;;;;;;;-2.48;87.52;100811.41;5074503;28;20093;-72
2022/12/16 00:24:24;;;;;;;40.33;28.30;;;;;;;-2.43;87.17;100796.41;5080242;28;20031;-72
2022/12/16 00:26:50;;;;;;;48.22;27.20;;;;;;;-2.36;87.37;100795.38;5073669;28;20468;-72
2022/12/16 00:29:16;;;;;;;42.90;27.20;;;;;;;-2.28;87.48;100800.50;5088743;28;20027;-73
2022/12/16 00:31:41;;;;;;;50.92;29.60;;;;;;;-2.24;87.11;100791.63;5078385;28;20115;-72
2022/12/16 00:34:07;;;;;;;45.72;27.98;;;;;;;-2.18;87.07;100801.13;5073654;28;20111;-72
2022/12/16 00:36:32;;;;;;;45.15;27.10;;;;;;;-2.16;86.83;100794.94;5077595;28;20032;-72
2022/12/16 00:38:57;;;;;;;49.90;28.90;;;;;;;-2.11;87.10;100790.47;5078544;28;20028;-72
2022/12/16 00:41:23;;;;;;;41.17;25.27;;;;;;;-2.06;86.89;100794.78;5078598;28;20135;-72
2022/12/16 00:43:48;;;;;;;43.08;27.23;;;;;;;-2.04;86.98;100799.06;5078674;28;20483;-72
2022/12/16 00:46:13;;;;;;;40.13;26.35;;;;;;;-2.00;87.08;100792.00;5078744;28;20059;-72
2022/12/16 00:48:38;;;;;;;43.42;25.23;;;;;;;-1.96;86.67;100801.56;5074070;28;20028;-72
2022/12/16 00:51:04;;;;;;;46.08;26.90;;;;;;;-1.94;86.60;100799.75;5092262;28;20032;-72
2022/12/16 00:53:29;;;;;;;43.47;26.77;;;;;;;-1.89;86.64;100803.13;5086852;28;20017;-72
2022/12/16 00:56:08;;;;;;;44.50;26.52;;;;;;;-1.85;86.72;100814.47;5080468;28;20020;-72
2022/12/16 00:58:35;;;;;;;43.83;26.43;;;;;;;-1.84;86.46;100809.19;5084603;28;20086;-72
2022/12/16 01:01:00;;;;;;;40.28;25.92;;;;;;;-1.81;87.23;100795.94;5088035;28;20078;-72
2022/12/16 01:03:26;;;;;;;42.40;25.33;;;;;;;-1.77;86.90;100808.13;5089981;28;20417;-72
2022/12/16 01:05:51;;;;;;;40.67;24.42;;;;;;;-1.77;86.61;100805.50;5090183;28;20023;-72
2022/12/16 01:08:16;;;;;;;44.30;25.30;;;;;;;-1.72;86.59;100810.66;5075468;28;20020;-72
2022/12/16 01:10:42;;;;;;;41.38;25.45;;;;;;;-1.70;86.89;100808.00;5065936;28;20134;-72
2022/12/16 01:13:07;;;;;;;41.03;24.65;;;;;;;-1.69;86.82;100815.88;5053874;28;20048;-72
2022/12/16 01:15:32;;;;;;;39.75;26.80;;;;;;;-1.64;86.84;100813.13;5088198;28;20036;-72
2022/12/16 01:17:58;;;;;;;39.45;26.27;;;;;;;-1.61;86.55;100820.94;5071660;28;20039;-72
2022/12/16 01:20:23;;;;;;;46.67;26.02;;;;;;;-1.61;86.57;100832.38;5086372;28;20358;-72
2022/12/16 01:22:48;;;;;;;44.72;26.83;;;;;;;-1.58;86.63;100823.53;5089627;28;20028;-72
2022/12/16 01:25:14;;;;;;;41.28;25.77;;;;;;;-1.56;86.56;100832.25;5077082;28;20021;-72
2022/12/16 01:27:39;;;;;;;43.53;25.35;;;;;;;-1.53;86.77;100828.69;5081214;28;20025;-72
2022/12/16 01:30:05;;;;;;;45.33;25.08;;;;;;;-1.50;86.11;100832.09;5061643;28;20028;-72
2022/12/16 01:32:31;;;;;;;41.47;25.02;;;;;;;-1.49;85.98;100833.84;5078281;28;20081;-72
2022/12/16 01:34:57;;;;;;;44.42;26.60;;;;;;;-1.46;86.46;100839.03;5075875;28;20086;-72
2022/12/16 01:37:23;;;;;;;39.78;25.33;;;;;;;-1.45;86.33;100848.69;5077515;28;20472;-72
2022/12/16 01:39:49;;;;;;;41.13;24.67;;;;;;;-1.45;86.85;100842.53;5088996;28;20039;-72
2022/12/16 01:42:17;;;;;;;41.00;24.08;;;;;;;-1.45;86.18;100848.69;5090880;28;20059;-72
2022/12/16 01:44:45;;;;;;;40.85;24.52;;;;;;;-1.46;86.81;100854.88;5086408;28;20506;-72
2022/12/16 01:47:22;;;;;;;42.55;26.33;;;;;;;-1.45;86.90;100864.50;5071469;28;20032;-72
2022/12/16 01:49:50;;;;;;;47.08;26.83;;;;;;;-1.45;87.33;100859.25;5060118;28;20491;-72
2022/12/16 01:52:20;;;;;;;39.35;24.40;;;;;;;-1.44;87.32;100866.22;5079410;28;20043;-72
2022/12/16 01:54:55;;;;;;;42.25;25.58;;;;;;;-1.43;86.75;100864.47;5087397;28;20058;-72
2022/12/16 01:57:26;;;;;;;43.15;27.33;;;;;;;-1.42;86.71;100860.91;5074993;28;20495;-72
2022/12/16 01:59:53;;;;;;;42.78;25.33;;;;;;;-1.42;86.63;100858.28;5076193;28;20040;-72
2022/12/16 02:02:19;;;;;;;43.22;27.13;;;;;;;-1.40;86.59;100869.69;5088357;28;20035;-72
2022/12/16 02:07:28;;;;;;;42.28;25.55;;;;;;;-1.38;86.49;100872.28;5082277;28;20044;-72
2022/12/16 02:09:54;;;;;;;44.63;26.58;;;;;;;-1.37;86.17;100877.50;5060384;28;20049;-72
2022/12/16 02:12:41;;;;;;;42.22;25.83;;;;;;;-1.35;86.03;100877.47;5086889;28;20036;-71
2022/12/16 02:15:19;;;;;;;41.67;25.25;;;;;;;-1.34;86.54;100879.22;5083473;28;20012;-71
2022/12/16 02:17:56;;;;;;;42.70;27.27;;;;;;;-1.35;86.92;100877.47;5077712;28;20052;-72
2022/12/16 02:21:08;;;;;;;38.88;24.70;;;;;;;-1.33;86.67;100883.56;5081864;28;20035;-72
2022/12/16 02:23:58;;;;;;;46.00;25.77;;;;;;;-1.33;86.34;100880.91;5007108;28;20033;-72
2022/12/16 02:26:54;;;;;;;40.42;25.23;;;;;;;-1.32;86.33;100885.31;5001493;28;20042;-72
2022/12/16 02:29:38;;;;;;;44.05;27.65;;;;;;;-1.34;86.16;100892.41;4997556;28;20127;-72
2022/12/16 02:32:21;;;;;;;44.35;27.35;;;;;;;-1.32;86.44;100887.94;5002256;28;20050;-72
2022/12/16 02:35:01;;;;;;;40.30;24.40;;;;;;;-1.32;86.27;100882.66;5004683;28;20038;-72
2022/12/16 02:37:38;;;;;;;;;;;;;;;-1.23;86.36;100892.97;4998359;28;20052;-72
2022/12/16 02:40:21;;;;;;;39.90;25.35;;;;;;;-1.29;86.41;100898.41;5005308;28;20304;-72
2022/12/16 02:42:52;;;;;;;43.58;26.70;;;;;;;-1.27;86.12;100891.34;4996840;28;20040;-72
2022/12/16 02:45:24;;;;;;;44.30;27.45;;;;;;;-1.30;86.56;100899.34;4999912;28;20520;-72
2022/12/16 02:47:49;;;;;;;42.10;26.52;;;;;;;-1.26;86.41;100893.06;5006532;28;20130;-72
2022/12/16 02:50:24;;;;;;;45.45;27.67;;;;;;;-1.25;86.43;100894.81;4997804;28;20476;-72
2022/12/16 02:52:53;;;;;;;45.47;28.02;;;;;;;-1.24;86.03;100896.56;5005639;28;20121;-72
2022/12/16 02:55:19;;;;;;;39.95;25.48;;;;;;;-1.25;86.30;100897.44;5001947;28;20030;-72
2022/12/16 02:58:03;;;;;;;40.38;25.33;;;;;;;-1.23;87.04;100896.50;5055481;28;20454;-72
2022/12/16 03:00:39;;;;;;;43.92;27.35;;;;;;;-1.26;87.28;100899.22;5081800;28;20500;-72
2022/12/16 03:03:12;;;;;;;43.15;28.00;;;;;;;-1.26;87.48;100904.50;5073070;28;20075;-72
2022/12/16 03:05:44;;;;;;;43.10;27.10;;;;;;;-1.26;87.33;100901.88;5086366;28;20040;-72
2022/12/16 03:08:13;;;;;;;44.60;27.83;;;;;;;-1.27;88.13;100901.91;5080750;28;20060;-71
2022/12/16 03:10:44;;;;;;;48.10;27.60;;;;;;;-1.27;88.54;100908.03;5078606;28;20056;-72
2022/12/16 03:13:11;;;;;;;49.67;27.77;;;;;;;-1.26;88.93;100904.50;5077085;28;20394;-72
2022/12/16 03:15:40;;;;;;;43.90;27.50;;;;;;;-1.25;89.26;100911.47;5059182;28;20025;-72
2022/12/16 03:18:08;;;;;;;43.72;28.17;;;;;;;-1.28;89.07;100915.97;5089992;28;20119;-72
2022/12/16 03:20:46;;;;;;;45.63;28.50;;;;;;;-1.27;89.72;100923.00;5085858;28;20520;-72
2022/12/16 03:23:19;;;;;;;41.47;27.83;;;;;;;-1.28;89.55;100926.53;5078855;28;20115;-72
2022/12/16 03:25:47;;;;;;;47.75;27.20;;;;;;;-1.28;89.74;100921.25;5070806;28;20466;-72
2022/12/16 03:28:19;;;;;;;43.55;28.70;;;;;;;-1.28;90.29;100923.88;5087151;28;20032;-72
2022/12/16 03:30:51;;;;;;;46.15;30.67;;;;;;;-1.28;89.86;100924.75;5083431;28;20023;-72
2022/12/16 03:33:25;;;;;;;44.85;28.83;;;;;;;-1.27;89.97;100917.72;5074073;28;20059;-72
2022/12/16 03:35:58;;;;;;;43.30;27.83;;;;;;;-1.27;90.42;100923.84;5089169;28;20034;-72
2022/12/16 03:38:26;;;;;;;46.58;31.42;;;;;;;-1.27;90.39;100923.84;5062810;28;20029;-72
2022/12/16 03:40:52;;;;;;;43.63;26.98;;;;;;;-1.29;90.76;100919.50;5092654;28;20089;-72
2022/12/16 03:43:18;;;;;;;47.85;29.08;;;;;;;-1.26;90.82;100922.97;5093516;28;20122;-72
2022/12/16 03:45:45;;;;;;;43.72;29.38;;;;;;;-1.27;90.91;100928.25;5091540;28;20484;-72
2022/12/16 03:48:12;;;;;;;48.03;29.75;;;;;;;-1.26;90.91;100937.88;5056847;28;20071;-72
2022/12/16 03:50:38;;;;;;;47.75;28.13;;;;;;;-1.29;90.83;100937.97;5074010;28;20040;-72
2022/12/16 03:53:05;;;;;;;48.50;28.15;;;;;;;-1.28;91.06;100939.72;5084057;28;20056;-72
2022/12/16 03:55:30;;;;;;;48.38;30.40;;;;;;;-1.28;91.46;100937.94;5085061;28;20024;-72
2022/12/16 03:57:56;;;;;;;47.47;30.17;;;;;;;-1.26;91.79;100941.41;5083050;28;20138;-72
2022/12/16 04:00:22;;;;;;;46.75;30.40;;;;;;;-1.25;91.86;100942.28;5080787;28;20379;-72
2022/12/16 04:02:47;;;;;;;49.13;30.25;;;;;;;-1.25;92.04;100944.91;5089354;28;20028;-72
2022/12/16 04:05:13;;;;;;;51.55;31.20;;;;;;;-1.24;92.91;100949.28;5079736;28;20028;-72
2022/12/16 04:07:38;;;;;;;53.35;32.65;;;;;;;-1.24;93.05;100946.66;5081399;28;20035;-72
2022/12/16 04:10:04;;;;;;;51.55;29.40;;;;;;;-1.24;93.37;100952.78;5070738;28;20143;-72
2022/12/16 04:26:21;;;;;;;47.25;30.17;;;;;;;-1.25;93.43;100969.50;5002765;28;20087;-72
2022/12/16 04:28:46;;;;;;;48.67;29.98;;;;;;;-1.24;93.93;100979.16;5009640;28;20476;-72
2022/12/16 04:31:11;;;;;;;47.47;28.50;;;;;;;-1.22;94.11;100976.47;5010381;28;20177;-71
