Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:05:20;;;;;;;;;;;3.50;99.90;;;;;;20925422;28;20036;-80
2021/11/06 00:15:22;;;;;;;10.15;4.95;;;3.60;99.90;;;;;;20933743;28;19916;-81
2021/11/06 00:25:24;;;;;;;10.10;6.03;;;3.60;99.90;;;;;;20919053;28;20033;-80
2021/11/06 00:35:25;;;;;;;10.63;5.13;;;3.60;99.90;;;;;;20898609;28;20100;-80
2021/11/06 00:45:26;;;;;;;10.57;4.53;;;3.50;99.90;;;;;;20895680;28;20021;-79
2021/11/06 00:55:27;;;;;;;12.00;6.57;;;3.30;99.90;;;;;;20893732;28;20064;-80
2021/11/06 01:05:28;;;;;;;;;;;3.30;99.90;;;;;;20901645;28;20053;-80
2021/11/06 01:15:28;;;;;;;8.67;5.60;;;3.30;99.90;;;;;;20897971;28;20007;-81
2021/11/06 01:25:29;;;;;;;;;;;3.30;99.90;;;;;;20902350;28;20302;-79
2021/11/06 01:35:30;;;;;;;9.10;4.70;;;2.70;99.90;;;;;;20880922;28;19913;-80
2021/11/06 01:45:31;;;;;;;9.43;5.32;;;2.60;99.90;;;;;;20896871;28;20284;-81
2021/11/06 01:55:32;;;;;;;11.93;6.07;;;2.30;99.90;;;;;;20892785;28;20585;-80
2021/11/06 02:05:33;;;;;;;13.43;6.85;;;2.80;99.90;;;;;;20853255;28;20057;-80
2021/11/06 02:15:35;;;;;;;17.25;6.18;;;2.80;99.90;;;;;;20809965;28;20077;-79
2021/11/06 02:25:36;;;;;;;10.45;5.28;;;2.70;99.90;;;;;;20842634;28;20057;-80
2021/11/06 02:35:37;;;;;;;9.82;4.93;;;2.50;99.90;;;;;;20892917;28;20047;-80
2021/11/06 02:45:39;;;;;;;9.40;5.32;;;2.20;99.90;;;;;;20886523;28;20029;-80
2021/11/06 02:55:40;;;;;;;8.43;4.40;;;1.90;99.90;;;;;;20886574;28;20068;-81
2021/11/06 03:05:41;;;;;;;8.85;4.55;;;1.80;99.90;;;;;;20847664;28;20038;-80
2021/11/06 03:15:42;;;;;;;45.13;5.15;;;1.80;99.90;;;;;;20808479;28;20034;-81
2021/11/06 03:25:43;;;;;;;13.43;6.60;;;1.50;99.90;;;;;;20811169;28;20041;-78
2021/11/06 03:35:44;;;;;;;10.80;5.60;;;1.30;99.90;;;;;;20811268;28;20085;-80
2021/11/06 03:45:45;;;;;;;14.18;6.63;;;1.20;99.90;;;;;;20792827;28;20034;-81
2021/11/06 03:55:46;;;;;;;16.10;8.13;;;1.00;99.90;;;;;;20808277;28;20026;-80
2021/11/06 04:05:48;;;;;;;14.07;7.43;;;1.30;99.90;;;;;;20862621;28;20040;-79
2021/11/06 04:15:49;;;;;;;18.25;7.18;;;1.60;99.90;;;;;;20895657;28;20520;-80
2021/11/06 04:25:49;;;;;;;11.77;6.50;;;1.80;99.90;;;;;;20893356;28;20022;-80
2021/11/06 04:35:50;;;;;;;16.50;6.68;;;1.90;99.90;;;;;;20889123;28;20085;-80
2021/11/06 04:45:52;;;;;;;26.88;12.07;;;2.10;99.90;;;;;;20894592;28;20052;-78
2021/11/06 04:55:53;;;;;;;18.40;8.15;;;2.20;99.90;;;;;;20895348;28;20036;-80
2021/11/06 05:05:54;;;;;;;13.52;6.82;;;2.30;99.90;;;;;;20849693;28;20034;-79
2021/11/06 05:15:57;;;;;;;17.83;6.35;;;2.40;99.90;;;;;;20804189;28;20125;-80
2021/11/06 05:25:58;;;;;;;15.82;6.85;;;2.40;99.90;;;;;;20791369;28;20030;-79
2021/11/06 05:35:59;;;;;;;16.52;8.45;;;2.40;99.90;;;;;;20814244;28;20029;-79
2021/11/06 05:46:00;;;;;;;15.13;7.43;;;2.40;99.90;;;;;;20814905;28;20026;-79
2021/11/06 05:56:01;;;;;;;14.25;6.95;;;2.50;99.90;;;;;;20814035;28;20473;-80
2021/11/06 06:06:02;;;;;;;19.05;7.68;;;2.30;99.90;;;;;;20854415;28;20064;-79
2021/11/06 06:16:03;;;;;;;21.50;9.23;;;2.10;99.90;;;;;;20893036;28;20025;-80
2021/11/06 06:26:04;;;;;;;62.13;9.30;;;1.90;99.90;;;;;;20890839;28;20040;-80
2021/11/06 06:36:04;;;;;;;97.40;10.95;;;1.90;99.90;;;;;;20889554;28;20033;-79
2021/11/06 06:46:05;;;;;;;92.18;12.65;;;1.90;99.90;;;;;;20875445;28;20042;-79
2021/11/06 06:56:06;;;;;;;97.43;12.65;;;1.90;99.90;;;;;;20843308;28;20060;-78
2021/11/06 07:06:07;;;;;;;133.00;13.23;;;2.00;99.90;;;;;;20780140;28;20480;-79
2021/11/06 07:16:10;;;;;;;24.80;10.25;;;2.20;99.90;;;;;;20790522;28;20507;-78
2021/11/06 07:26:11;;;;;;;33.17;12.20;;;2.30;99.90;;;;;;20835847;28;20040;-78
2021/11/06 07:36:12;;;;;;;48.13;12.32;;;2.50;99.90;;;;;;20832818;28;20033;-78
2021/11/06 07:46:14;;;;;;;28.90;10.27;;;2.70;99.90;;;;;;20838284;28;20120;-78
2021/11/06 07:56:15;;;;;;;37.47;9.90;;;3.00;99.90;;;;;;20847335;28;20089;-79
2021/11/06 08:06:18;;;;;;;92.00;11.98;;;3.00;99.90;;;;;;20858616;28;20048;-79
2021/11/06 08:16:19;;;;;;;72.57;30.63;;;2.80;99.90;;;;;;20873600;28;20022;-78
2021/11/06 08:26:20;;;;;;;29.60;13.48;;;3.20;99.90;;;;;;20898813;28;20041;-78
2021/11/06 08:36:20;;;;;;;;;;;3.70;99.90;;;;;;20933331;28;20037;-79
2021/11/06 08:46:21;;;;;;;31.92;10.10;;;4.50;99.90;;;;;;20933746;28;19923;-78
2021/11/06 08:56:24;;;;;;;83.75;23.23;;;4.60;99.90;;;;;;20923733;28;20032;-79
2021/11/06 09:06:25;;;;;;;34.83;12.30;;;4.20;99.90;;;;;;20877015;28;20426;-78
2021/11/06 09:16:26;;;;;;;28.50;12.98;;;4.60;99.90;;;;;;20849988;28;20042;-78
2021/11/06 09:26:40;;;;;;;26.53;12.60;;;5.90;99.90;;;;;;20853169;28;20531;-78
2021/11/06 09:36:42;;;;;;;24.98;12.40;;;7.40;99.90;;;;;;20821922;28;20291;-77
2021/11/06 09:46:43;;;;;;;24.27;12.57;;;7.70;99.90;;;;;;20847952;28;20095;-78
2021/11/06 09:56:44;;;;;;;26.60;14.60;;;8.20;99.90;;;;;;20874797;28;20089;-79
2021/11/06 10:06:46;;;;;;;26.00;13.37;;;6.90;99.90;;;;;;20872217;28;20542;-78
2021/11/06 10:16:55;;;;;;;21.48;12.40;;;10.10;99.90;;;;;;20868028;28;20508;-79
2021/11/06 10:27:22;;;;;;;19.27;10.88;;;11.00;99.90;;;;;;20900771;28;20663;-79
2021/11/06 10:37:24;;;;;;;21.08;11.32;;;10.40;99.90;;;;;;20913065;28;20111;-79
2021/11/06 10:47:55;;;;;;;21.52;11.35;;;10.40;99.90;;;;;;20911905;28;20026;-78
2021/11/06 10:57:56;;;;;;;21.88;10.75;;;11.50;99.90;;;;;;20910711;28;20052;-78
2021/11/06 11:08:08;;;;;;;17.57;10.30;;;12.10;99.90;;;;;;20885407;28;20037;-78
2021/11/06 11:18:37;;;;;;;21.13;11.73;;;11.60;99.90;;;;;;20896804;28;20038;-80
2021/11/06 11:28:39;;;;;;;34.00;11.43;;;12.00;99.90;;;;;;20902062;28;20045;-79
2021/11/06 11:38:40;;;;;;;18.88;11.60;;;11.70;99.90;;;;;;20880943;28;20045;-79
2021/11/06 11:48:49;;;;;;;18.93;11.13;;;12.00;99.90;;;;;;20866022;28;20035;-79
2021/11/06 11:58:50;;;;;;;21.20;11.05;;;12.90;99.90;;;;;;20718922;28;20061;-82
2021/11/06 12:08:54;;;;;;;16.33;8.80;;;12.90;99.90;;;;;;20730339;28;20018;-79
2021/11/06 12:18:57;;;;;;;16.15;9.57;;;14.50;99.90;;;;;;20707483;28;20121;-83
2021/11/06 12:29:10;;;;;;;13.65;7.20;;;14.90;99.90;;;;;;20741349;28;20103;-79
2021/11/06 12:39:14;;;;;;;10.38;6.30;;;14.10;99.90;;;;;;20826341;28;20033;-79
2021/11/06 12:49:26;;;;;;;10.10;6.50;;;14.90;99.90;;;;;;20782915;28;20037;-79
2021/11/06 12:59:28;;;;;;;11.80;6.78;;;15.10;99.90;;;;;;20798641;28;20030;-80
2021/11/06 13:09:31;;;;;;;;;;;14.50;99.90;;;;;;20791740;28;20115;-81
2021/11/06 13:19:56;;;;;;;12.97;7.57;;;13.80;99.90;;;;;;20811929;28;19971;-80
2021/11/06 13:30:29;;;;;;;12.60;8.55;;;13.50;99.90;;;;;;20810505;28;20314;-78
2021/11/06 13:40:52;;;;;;;14.20;9.77;;;13.20;99.90;;;;;;20811995;28;20037;-81
2021/11/06 13:50:53;;;;;;;14.60;7.07;;;14.50;99.90;;;;;;20813421;28;20029;-81
2021/11/06 14:00:54;;;;;;;14.97;8.63;;;15.30;99.90;;;;;;20789791;28;20556;-80
2021/11/06 14:11:03;;;;;;;12.63;8.37;;;13.70;99.90;;;;;;20794235;28;20056;-79
2021/11/06 14:21:22;;;;;;;14.50;8.48;;;12.20;99.90;;;;;;20796867;28;20033;-80
2021/11/06 14:31:38;;;;;;;15.20;9.00;;;12.10;99.90;;;;;;20800534;28;21381;-79
2021/11/06 14:41:58;;;;;;;12.85;8.27;;;11.70;99.90;;;;;;20795742;28;20037;-79
2021/11/06 14:52:02;;;;;;;13.50;8.57;;;12.30;99.90;;;;;;20795534;28;20044;-78
2021/11/06 15:02:03;;;;;;;16.60;9.20;;;12.10;99.90;;;;;;20794795;28;20944;-79
2021/11/06 15:12:04;;;;;;;16.17;7.80;;;11.30;99.90;;;;;;20795420;28;20041;-79
2021/11/06 15:22:08;;;;;;;14.10;7.90;;;11.20;99.90;;;;;;20793401;28;21396;-78
2021/11/06 15:32:13;;;;;;;16.45;9.07;;;11.10;99.90;;;;;;20796858;28;20053;-79
2021/11/06 15:42:15;;;;;;;15.45;8.30;;;10.40;99.90;;;;;;20803150;28;20041;-77
2021/11/06 15:52:16;;;;;;;16.83;8.38;;;9.70;99.90;;;;;;20803342;28;20049;-79
2021/11/06 16:02:17;;;;;;;16.52;7.60;;;9.10;99.90;;;;;;20809305;28;20683;-79
2021/11/06 16:12:18;;;;;;;17.73;9.87;;;9.10;99.90;;;;;;20811695;28;20060;-79
2021/11/06 16:22:22;;;;;;;26.93;14.93;;;8.80;99.90;;;;;;20808733;28;20630;-78
2021/11/06 16:32:23;;;;;;;32.05;18.33;;;8.00;99.90;;;;;;20807958;28;20052;-78
2021/11/06 16:42:26;;;;;;;32.67;18.37;;;7.40;99.90;;;;;;20806687;28;20033;-79
2021/11/06 16:52:26;;;;;;;29.63;15.73;;;6.70;99.90;;;;;;20803900;28;20045;-79
2021/11/06 17:02:27;;;;;;;38.00;21.90;;;5.80;99.90;;;;;;20798820;28;20044;-79
2021/11/06 17:12:28;;;;;;;46.60;23.17;;;5.50;99.90;;;;;;20801435;28;20063;-80
2021/11/06 17:22:29;;;;;;;37.67;18.40;;;5.30;99.90;;;;;;20799572;28;20143;-78
2021/11/06 17:32:30;;;;;;;51.17;26.10;;;5.00;99.90;;;;;;20797292;28;20284;-78
2021/11/06 17:42:31;;;;;;;32.30;18.00;;;4.50;99.90;;;;;;20804251;28;20033;-77
2021/11/06 17:52:34;;;;;;;36.30;17.65;;;4.40;99.90;;;;;;20806707;28;20284;-78
2021/11/06 18:02:35;;;;;;;45.08;23.42;;;4.40;99.90;;;;;;20813580;28;20045;-79
2021/11/06 18:12:36;;;;;;;;;;;4.30;99.90;;;;;;20820592;28;20060;-78
2021/11/06 18:22:37;;;;;;;31.50;16.00;;;3.90;99.90;;;;;;20826172;28;19917;-79
2021/11/06 18:32:38;;;;;;;;;;;3.70;99.90;;;;;;20796286;28;20049;-77
2021/11/06 18:42:39;;;;;;;25.60;12.73;;;3.40;99.90;;;;;;20764140;28;20350;-78
2021/11/06 18:52:40;;;;;;;26.92;14.32;;;3.40;99.90;;;;;;20778409;28;20041;-77
2021/11/06 19:02:41;;;;;;;24.67;12.07;;;2.90;99.90;;;;;;20783493;28;20033;-78
2021/11/06 19:12:43;;;;;;;22.92;11.85;;;3.00;99.90;;;;;;20770462;28;20116;-75
2021/11/06 19:22:45;;;;;;;27.88;15.05;;;3.00;99.90;;;;;;20753372;28;20061;-77
2021/11/06 19:32:46;;;;;;;30.85;14.43;;;2.70;99.90;;;;;;20785728;28;20029;-78
2021/11/06 19:42:47;;;;;;;26.10;13.52;;;2.50;99.90;;;;;;20792553;28;20033;-78
2021/11/06 19:52:48;;;;;;;31.50;14.23;;;2.30;99.90;;;;;;20799708;28;20030;-78
2021/11/06 20:02:51;;;;;;;31.77;14.05;;;2.10;99.90;;;;;;20787726;28;20048;-76
2021/11/06 20:12:52;;;;;;;38.35;15.85;;;2.30;99.90;;;;;;20779230;28;20585;-77
2021/11/06 20:22:53;;;;;;;64.93;17.88;;;1.90;99.90;;;;;;20792511;28;20063;-78
2021/11/06 20:32:55;;;;;;;92.07;19.02;;;1.90;99.90;;;;;;20774261;28;20711;-77
2021/11/06 20:42:56;;;;;;;43.90;16.33;;;2.10;99.90;;;;;;20806037;28;20038;-78
2021/11/06 20:52:57;;;;;;;103.75;20.52;;;2.20;99.90;;;;;;20809269;28;20091;-78
2021/11/06 21:03:00;;;;;;;71.70;19.27;;;1.90;99.90;;;;;;20787973;28;20030;-77
2021/11/06 21:23:39;;;;;;;27.15;12.48;;;1.30;99.90;;;;;;20766607;28;20574;-77
2021/11/06 21:33:52;;;;;;;25.05;10.70;;;1.40;99.90;;;;;;20815450;28;20033;-77
2021/11/06 21:43:53;;;;;;;22.17;10.07;;;1.40;99.90;;;;;;20818023;28;20061;-78
2021/11/06 21:53:54;;;;;;;24.73;10.95;;;1.10;99.90;;;;;;20811221;28;20337;-78
2021/11/06 22:03:55;;;;;;;23.25;9.85;;;1.00;99.90;;;;;;20796610;28;20048;-78
2021/11/06 22:13:56;;;;;;;25.85;11.35;;;1.00;99.90;;;;;;20797338;28;20307;-77
2021/11/06 22:23:57;;;;;;;26.20;12.07;;;0.70;99.90;;;;;;20776958;28;20443;-77
2021/11/06 22:34:00;;;;;;;26.80;11.93;;;0.70;99.90;;;;;;20795563;28;20140;-78
2021/11/06 22:44:01;;;;;;;21.67;10.00;;;0.60;99.90;;;;;;20802788;28;20043;-78
2021/11/06 22:54:07;;;;;;;22.40;10.65;;;0.40;99.90;;;;;;20806750;28;20124;-76
2021/11/06 23:04:19;;;;;;;21.98;8.60;;;0.40;99.90;;;;;;20795102;28;20037;-77
2021/11/06 23:14:27;;;;;;;19.20;8.73;;;0.50;99.90;;;;;;20802334;28;20534;-78
2021/11/06 23:24:29;;;;;;;35.10;11.57;;;0.50;99.90;;;;;;20813944;28;20068;-77
2021/11/06 23:34:31;;;;;;;22.17;10.30;;;0.70;99.90;;;;;;20797786;28;20064;-77
2021/11/06 23:44:32;;;;;;;64.72;12.43;;;0.70;99.90;;;;;;20819952;28;20033;-77
