Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:53;;;;;;;26.55;16.33;;;5.00;99.90;;;;;;5015344;28;20041;-75
2023/01/30 00:03:20;;;;;;;25.58;17.30;;;5.10;99.90;;;;;;5014490;28;20057;-74
2023/01/30 00:05:45;;;;;;;25.48;16.70;;;5.10;99.90;;;;;;5013961;28;20044;-75
2023/01/30 00:08:11;;;;;;;25.60;15.63;;;5.10;99.90;;;;;;5014515;28;20049;-75
2023/01/30 00:10:37;;;;;;;24.42;15.38;;;5.10;99.90;;;;;;5014920;28;20136;-75
2023/01/30 00:13:03;;;;;;;23.27;14.40;;;5.10;99.90;;;;;;4997775;28;20060;-75
2023/01/30 00:15:29;;;;;;;29.75;19.98;;;5.30;99.90;;;;;;5014347;28;20486;-77
2023/01/30 00:17:54;;;;;;;24.65;15.30;;;5.20;99.90;;;;;;5014391;28;20069;-76
2023/01/30 00:20:20;;;;;;;27.85;17.42;;;5.40;99.90;;;;;;4998258;28;20046;-75
2023/01/30 00:22:45;;;;;;;24.88;16.75;;;5.30;99.90;;;;;;5014523;28;20081;-75
2023/01/30 00:25:11;;;;;;;26.65;16.65;;;5.30;99.90;;;;;;4997473;28;20042;-75
2023/01/30 00:27:37;;;;;;;26.42;16.98;;;5.30;99.90;;;;;;4997876;28;20046;-75
2023/01/30 00:30:04;;;;;;;28.40;16.40;;;5.30;99.90;;;;;;5014107;28;20093;-75
2023/01/30 00:32:30;;;;;;;28.40;16.77;;;5.30;99.90;;;;;;5014087;28;20549;-76
2023/01/30 00:34:56;;;;;;;25.58;16.30;;;5.30;99.90;;;;;;5014828;28;20129;-75
2023/01/30 00:37:22;;;;;;;26.70;16.02;;;5.40;99.90;;;;;;4997797;28;20042;-75
2023/01/30 00:39:48;;;;;;;26.55;14.88;;;5.40;99.90;;;;;;5014209;28;20498;-75
2023/01/30 00:47:42;;;;;;;21.98;14.38;;;5.50;99.90;;;;;;5000711;28;20136;-76
2023/01/30 00:50:08;;;;;;;23.65;14.18;;;5.50;99.90;;;;;;5013459;28;20050;-76
2023/01/30 00:52:34;;;;;;;24.73;15.50;;;5.50;99.90;;;;;;5013669;28;20434;-75
2023/01/30 00:54:59;;;;;;;21.42;13.43;;;5.60;99.90;;;;;;4998125;28;20042;-76
2023/01/30 00:57:25;;;;;;;20.63;12.32;;;5.60;99.90;;;;;;5013598;28;20553;-77
2023/01/30 00:59:51;;;;;;;21.92;14.68;;;5.70;99.90;;;;;;4997278;28;20050;-76
2023/01/30 01:02:17;;;;;;;21.95;12.48;;;5.90;99.90;;;;;;4997238;28;20089;-76
2023/01/30 01:04:42;;;;;;;22.10;12.73;;;6.00;99.90;;;;;;5014248;28;20045;-76
2023/01/30 01:07:09;;;;;;;20.50;13.55;;;6.10;99.90;;;;;;4980650;28;20554;-76
2023/01/30 01:09:35;;;;;;;19.92;11.27;;;6.20;99.90;;;;;;5013510;28;20046;-77
2023/01/30 01:12:01;;;;;;;19.58;11.88;;;6.20;99.90;;;;;;4997093;28;20145;-77
2023/01/30 01:14:26;;;;;;;20.70;13.35;;;6.20;99.90;;;;;;4996598;28;20080;-77
2023/01/30 01:16:52;;;;;;;17.33;10.98;;;6.30;99.90;;;;;;4997106;28;20391;-76
2023/01/30 01:19:18;;;;;;;17.20;11.38;;;6.30;99.90;;;;;;5013968;28;20046;-76
2023/01/30 01:21:44;;;;;;;16.55;11.02;;;6.30;99.90;;;;;;5013904;28;20052;-76
2023/01/30 01:24:13;;;;;;;17.17;11.40;;;6.30;99.90;;;;;;5014099;28;20048;-77
2023/01/30 01:26:39;;;;;;;19.30;13.52;;;6.30;99.90;;;;;;5012844;28;20046;-77
2023/01/30 01:29:04;;;;;;;16.15;11.75;;;6.20;99.90;;;;;;5013068;28;20486;-76
2023/01/30 01:31:30;;;;;;;19.42;11.57;;;6.20;99.90;;;;;;4996782;28;20108;-75
2023/01/30 01:33:56;;;;;;;19.90;11.82;;;6.20;99.90;;;;;;5013884;28;20050;-76
2023/01/30 01:36:22;;;;;;;18.30;11.68;;;6.10;99.90;;;;;;5012859;28;20123;-78
2023/01/30 01:38:48;;;;;;;17.95;12.25;;;6.10;99.90;;;;;;5012731;28;20042;-76
2023/01/30 01:41:16;;;;;;;17.85;11.75;;;6.10;99.90;;;;;;5013737;28;20100;-75
2023/01/30 01:44:03;;;;;;;20.33;13.55;;;6.10;99.90;;;;;;4980252;28;20060;-76
2023/01/30 01:46:42;;;;;;;18.38;11.13;;;6.10;99.90;;;;;;5012718;28;20092;-77
2023/01/30 01:49:31;;;;;;;16.45;10.95;;;6.10;99.90;;;;;;4997330;28;20100;-77
2023/01/30 01:52:03;;;;;;;18.33;12.07;;;6.10;99.90;;;;;;5013359;28;20529;-76
2023/01/30 01:54:41;;;;;;;15.48;9.93;;;6.10;99.90;;;;;;5013568;28;20049;-75
2023/01/30 01:57:12;;;;;;;18.98;10.52;;;6.00;99.90;;;;;;5013587;28;20050;-74
2023/01/30 01:59:47;;;;;;;16.05;9.77;;;6.10;99.90;;;;;;5012715;28;20060;-76
2023/01/30 02:02:14;;;;;;;14.60;9.07;;;6.00;99.90;;;;;;5013650;28;20390;-75
2023/01/30 02:05:03;;;;;;;17.75;11.38;;;6.10;99.90;;;;;;5012398;28;20084;-75
2023/01/30 02:07:40;;;;;;;16.20;9.85;;;6.20;99.90;;;;;;5012245;28;20133;-75
2023/01/30 02:10:09;;;;;;;15.00;9.75;;;6.00;99.90;;;;;;5013355;28;20042;-76
2023/01/30 02:12:38;;;;;;;11.07;6.88;;;6.00;99.90;;;;;;5012529;28;20475;-77
2023/01/30 02:15:05;;;;;;;11.40;6.68;;;6.00;99.90;;;;;;4996492;28;20066;-76
2023/01/30 02:17:31;;;;;;;12.65;7.68;;;6.10;99.90;;;;;;4980058;28;20149;-76
2023/01/30 02:20:07;;;;;;;10.93;6.90;;;6.10;99.90;;;;;;5012540;28;20137;-77
2023/01/30 02:22:39;;;;;;;8.60;6.05;;;6.10;99.90;;;;;;4996510;28;20097;-77
2023/01/30 02:25:48;;;;;;;10.10;6.07;;;6.10;99.90;;;;;;5012433;28;20041;-75
2023/01/30 02:28:47;;;;;;;9.30;5.25;;;6.20;99.90;;;;;;4995010;28;20064;-74
2023/01/30 02:31:36;;;;;;;9.18;5.47;;;6.10;99.90;;;;;;5016699;28;20050;-75
2023/01/30 02:34:10;;;;;;;5.95;3.95;;;6.10;99.90;;;;;;5032386;28;20053;-77
2023/01/30 02:37:14;;;;;;;5.18;3.22;;;6.20;99.90;;;;;;5017045;28;20478;-77
2023/01/30 02:40:04;;;;;;;6.13;3.90;;;6.20;99.90;;;;;;5016436;28;20049;-76
2023/01/30 02:42:43;;;;;;;6.93;3.38;;;6.20;99.90;;;;;;5017947;28;20060;-75
2023/01/30 02:45:08;;;;;;;6.85;3.58;;;6.30;99.90;;;;;;4999696;28;20053;-77
2023/01/30 02:47:43;;;;;;;5.50;2.58;;;6.20;99.90;;;;;;4999822;28;20054;-78
2023/01/30 02:50:44;;;;;;;4.40;2.17;;;6.20;99.90;;;;;;5016949;28;20125;-77
2023/01/30 02:53:11;;;;;;;5.00;2.83;;;6.20;99.90;;;;;;5017847;28;20124;-76
2023/01/30 02:55:40;;;;;;;2.70;1.70;;;6.20;99.90;;;;;;5016443;28;20344;-78
2023/01/30 02:58:06;;;;;;;3.83;2.13;;;6.20;99.90;;;;;;5016186;28;20049;-77
2023/01/30 03:00:53;;;;;;;9.10;3.63;;;6.20;99.90;;;;;;5016153;28;20046;-77
2023/01/30 03:03:28;;;;;;;3.35;2.05;;;6.20;99.90;;;;;;5016864;28;20053;-77
2023/01/30 03:06:16;;;;;;;4.10;2.10;;;6.20;99.90;;;;;;5015953;28;20050;-76
2023/01/30 03:08:49;;;;;;;3.90;1.70;;;6.20;99.90;;;;;;5016560;28;20631;-78
2023/01/30 03:11:15;;;;;;;3.42;1.48;;;6.20;99.90;;;;;;5015485;28;20042;-78
2023/01/30 03:14:13;;;;;;;5.38;2.45;;;6.30;99.90;;;;;;4998836;28;20069;-76
2023/01/30 03:16:40;;;;;;;3.63;1.70;;;6.30;99.90;;;;;;4999291;28;20046;-78
2023/01/30 03:19:10;;;;;;;3.63;1.92;;;6.30;99.90;;;;;;5017019;28;20502;-77
2023/01/30 03:21:41;;;;;;;4.20;1.85;;;6.30;99.90;;;;;;5016479;28;20074;-77
2023/01/30 03:24:07;;;;;;;7.50;2.75;;;6.20;99.90;;;;;;5015377;28;20510;-77
2023/01/30 03:26:36;;;;;;;6.00;2.35;;;6.20;99.90;;;;;;5016029;28;20565;-78
2023/01/30 03:29:03;;;;;;;6.20;3.08;;;6.30;99.90;;;;;;5016270;28;20455;-77
2023/01/30 03:31:28;;;;;;;5.72;2.70;;;6.30;99.90;;;;;;5016263;28;20085;-76
2023/01/30 03:33:54;;;;;;;5.97;2.05;;;6.30;99.90;;;;;;5016032;28;20112;-77
2023/01/30 03:36:20;;;;;;;3.13;2.10;;;6.30;99.90;;;;;;5015814;28;20041;-77
2023/01/30 03:38:46;;;;;;;5.35;2.10;;;6.30;99.90;;;;;;5016490;28;20124;-77
2023/01/30 03:41:11;;;;;;;5.90;2.60;;;6.30;99.90;;;;;;5015267;28;20438;-77
2023/01/30 03:43:37;;;;;;;4.47;2.20;;;6.30;99.90;;;;;;5015022;28;20053;-77
2023/01/30 03:46:03;;;;;;;5.43;2.72;;;6.30;99.90;;;;;;5016240;28;20050;-78
2023/01/30 03:48:28;;;;;;;5.68;2.10;;;6.30;99.90;;;;;;5014992;28;20077;-77
2023/01/30 03:50:54;;;;;;;3.92;2.08;;;6.30;99.90;;;;;;5015886;28;20050;-78
2023/01/30 03:53:20;;;;;;;7.85;2.40;;;6.30;99.90;;;;;;5014841;28;20060;-77
2023/01/30 03:55:45;;;;;;;4.90;1.70;;;6.30;99.90;;;;;;5015575;28;20478;-77
2023/01/30 03:58:11;;;;;;;4.75;1.92;;;6.30;99.90;;;;;;5015913;28;20054;-76
2023/01/30 04:00:37;;;;;;;6.72;2.88;;;6.20;99.90;;;;;;5014769;28;20049;-77
2023/01/30 04:03:03;;;;;;;6.25;2.47;;;6.20;99.90;;;;;;5015767;28;20081;-77
2023/01/30 04:05:28;;;;;;;5.55;2.17;;;6.20;99.90;;;;;;5015498;28;20053;-78
2023/01/30 04:07:58;;;;;;;9.13;2.13;;;6.10;99.90;;;;;;5015260;28;20041;-77
2023/01/30 04:10:24;;;;;;;9.43;2.45;;;6.10;99.90;;;;;;5014807;28;20054;-77
2023/01/30 04:12:50;;;;;;;5.07;2.13;;;6.10;99.90;;;;;;5014536;28;20048;-77
2023/01/30 04:15:15;;;;;;;6.82;2.22;;;6.10;99.90;;;;;;5014632;28;20484;-77
2023/01/30 04:17:46;;;;;;;3.45;1.70;;;6.10;99.90;;;;;;5015343;28;20406;-76
2023/01/30 04:20:12;;;;;;;3.92;1.98;;;6.10;99.90;;;;;;5015423;28;20058;-77
2023/01/30 04:22:37;;;;;;;5.50;1.83;;;6.00;99.90;;;;;;5015520;28;20049;-78
2023/01/30 04:25:03;;;;;;;5.95;2.35;;;6.00;99.90;;;;;;5014216;28;20451;-77
2023/01/30 04:27:29;;;;;;;6.50;2.05;;;6.00;99.90;;;;;;5014209;28;20050;-77
2023/01/30 04:29:55;;;;;;;7.80;3.55;;;6.00;99.90;;;;;;5014938;28;20077;-76
2023/01/30 04:32:21;;;;;;;9.73;2.47;;;6.00;99.90;;;;;;5014447;28;20053;-77
2023/01/30 04:34:46;;;;;;;5.45;2.10;;;6.00;99.90;;;;;;5013826;28;20038;-78
2023/01/30 04:37:12;;;;;;;4.78;1.67;;;6.00;99.90;;;;;;5014273;28;20050;-78
2023/01/30 04:39:38;;;;;;;5.63;2.20;;;6.10;99.90;;;;;;5014286;28;20052;-77
2023/01/30 04:42:04;;;;;;;4.82;2.22;;;6.10;99.90;;;;;;4998568;28;20340;-77
2023/01/30 04:44:29;;;;;;;6.13;3.10;;;6.10;99.90;;;;;;5015044;28;20045;-78
2023/01/30 04:46:55;;;;;;;10.60;2.40;;;6.10;99.90;;;;;;5015284;28;20046;-77
2023/01/30 04:49:21;;;;;;;6.40;1.80;;;6.00;99.90;;;;;;5013756;28;20046;-77
2023/01/30 04:51:46;;;;;;;5.32;2.30;;;5.90;99.90;;;;;;5013824;28;20046;-77
2023/01/30 04:54:12;;;;;;;5.03;2.00;;;5.90;99.90;;;;;;5014685;28;20046;-77
2023/01/30 04:56:38;;;;;;;4.22;1.70;;;5.80;99.90;;;;;;5014724;28;20045;-77
2023/01/30 04:59:03;;;;;;;6.60;2.28;;;5.80;99.90;;;;;;5014644;28;20045;-77
2023/01/30 05:01:32;;;;;;;8.15;2.45;;;5.70;99.90;;;;;;5013613;28;20084;-77
2023/01/30 05:03:58;;;;;;;11.20;2.53;;;5.70;99.90;;;;;;5013871;28;20085;-78
2023/01/30 05:06:24;;;;;;;6.70;2.33;;;5.80;99.90;;;;;;5013392;28;20042;-77
2023/01/30 05:08:51;;;;;;;6.05;1.80;;;5.60;99.90;;;;;;5014418;28;20042;-79
2023/01/30 05:11:18;;;;;;;8.40;2.80;;;5.70;99.90;;;;;;5013613;28;20054;-77
2023/01/30 05:13:44;;;;;;;8.15;2.60;;;5.60;99.90;;;;;;5014634;28;20050;-77
2023/01/30 05:16:11;;;;;;;10.13;2.10;;;5.70;99.90;;;;;;5014275;28;20054;-78
2023/01/30 05:18:37;;;;;;;6.93;2.08;;;5.80;99.90;;;;;;5012981;28;20103;-77
2023/01/30 05:21:12;;;;;;;7.35;2.38;;;5.80;99.90;;;;;;5014195;28;20386;-78
2023/01/30 05:23:37;;;;;;;8.27;2.30;;;5.70;99.90;;;;;;5014710;28;20097;-77
2023/01/30 05:26:04;;;;;;;4.97;1.80;;;5.60;99.90;;;;;;4997232;28;20073;-79
2023/01/30 05:28:30;;;;;;;6.07;1.90;;;5.60;99.90;;;;;;5014137;28;20049;-76
2023/01/30 05:31:10;;;;;;;4.78;2.10;;;5.60;99.90;;;;;;4997060;28;20057;-77
2023/01/30 05:33:37;;;;;;;4.70;1.60;;;5.50;99.90;;;;;;5013609;28;20368;-77
2023/01/30 05:36:04;;;;;;;3.67;1.85;;;5.60;99.90;;;;;;4996675;28;20140;-78
2023/01/30 05:38:30;;;;;;;8.93;2.33;;;5.60;99.90;;;;;;5012710;28;20050;-77
2023/01/30 05:41:00;;;;;;;9.35;3.05;;;5.60;99.90;;;;;;5013217;28;20517;-79
2023/01/30 05:43:26;;;;;;;12.45;2.20;;;5.50;99.90;;;;;;5013714;28;20119;-78
2023/01/30 05:45:53;;;;;;;9.07;2.72;;;5.60;99.90;;;;;;5012702;28;20060;-80
2023/01/30 05:48:20;;;;;;;9.02;3.60;;;5.60;99.90;;;;;;5013793;28;20053;-77
2023/01/30 05:50:45;;;;;;;8.65;2.42;;;5.60;99.90;;;;;;5013725;28;20054;-77
2023/01/30 05:53:12;;;;;;;6.80;3.13;;;5.60;99.90;;;;;;5012808;28;20060;-78
2023/01/30 05:55:38;;;;;;;6.32;1.77;;;5.50;99.90;;;;;;5013800;28;20085;-78
2023/01/30 05:58:04;;;;;;;7.05;2.10;;;5.60;99.90;;;;;;5013725;28;20050;-77
2023/01/30 06:00:29;;;;;;;7.20;1.90;;;5.80;99.90;;;;;;5013353;28;20041;-79
2023/01/30 06:02:55;;;;;;;11.98;2.05;;;5.50;99.90;;;;;;4996261;28;20517;-78
2023/01/30 06:05:21;;;;;;;6.30;2.55;;;5.40;99.90;;;;;;5012620;28;20379;-78
2023/01/30 06:07:46;;;;;;;16.10;2.88;;;5.40;99.90;;;;;;5013524;28;20486;-79
2023/01/30 06:10:12;;;;;;;6.05;2.10;;;5.60;99.90;;;;;;5013301;28;20115;-78
2023/01/30 06:12:38;;;;;;;5.28;1.73;;;5.40;99.90;;;;;;5013214;28;20042;-77
2023/01/30 06:15:04;;;;;;;6.57;2.25;;;5.40;99.90;;;;;;4995563;28;20136;-78
2023/01/30 06:17:30;;;;;;;8.90;1.92;;;5.30;99.90;;;;;;4995861;28;20064;-77
2023/01/30 06:19:55;;;;;;;11.82;2.60;;;5.30;99.90;;;;;;5012596;28;20389;-77
2023/01/30 06:22:21;;;;;;;8.45;2.42;;;5.20;99.90;;;;;;5012871;28;20092;-78
2023/01/30 06:24:47;;;;;;;6.60;2.17;;;5.20;99.90;;;;;;5012444;28;20076;-77
2023/01/30 06:27:13;;;;;;;8.43;1.95;;;5.10;99.90;;;;;;5013380;28;20104;-78
2023/01/30 06:29:39;;;;;;;6.68;1.90;;;5.10;99.90;;;;;;5012744;28;20058;-78
2023/01/30 06:32:04;;;;;;;5.97;2.03;;;5.10;99.90;;;;;;5013892;28;20072;-77
2023/01/30 06:34:30;;;;;;;9.18;3.72;;;5.10;99.90;;;;;;5012459;28;20133;-78
2023/01/30 06:36:56;;;;;;;8.73;2.50;;;5.00;99.90;;;;;;5013108;28;20370;-78
2023/01/30 06:39:21;;;;;;;8.43;2.30;;;5.00;99.90;;;;;;5012600;28;20046;-78
2023/01/30 06:41:47;;;;;;;8.93;2.03;;;5.10;99.90;;;;;;5012333;28;20049;-77
2023/01/30 06:44:13;;;;;;;8.43;2.45;;;5.10;99.90;;;;;;4996083;28;20050;-78
2023/01/30 06:46:38;;;;;;;12.43;2.53;;;5.10;99.90;;;;;;5011981;28;20085;-78
2023/01/30 06:49:04;;;;;;;6.88;2.13;;;5.10;99.90;;;;;;4995868;28;20053;-78
2023/01/30 06:51:31;;;;;;;9.90;2.55;;;5.10;99.90;;;;;;5012548;28;20049;-78
2023/01/30 06:53:56;;;;;;;5.88;2.42;;;5.10;99.90;;;;;;5013255;28;20057;-78
2023/01/30 06:56:22;;;;;;;15.90;3.40;;;5.00;99.90;;;;;;4996580;28;20057;-78
2023/01/30 06:58:48;;;;;;;9.95;2.03;;;5.00;99.90;;;;;;4995874;28;20050;-77
2023/01/30 07:01:13;;;;;;;7.07;2.10;;;5.20;99.90;;;;;;4996055;28;20053;-78
2023/01/30 07:03:39;;;;;;;8.48;2.38;;;5.10;99.90;;;;;;5013070;28;20045;-77
2023/01/30 07:06:05;;;;;;;10.85;2.00;;;5.10;99.90;;;;;;5011787;28;20042;-76
2023/01/30 07:08:31;;;;;;;14.48;2.70;;;5.10;99.90;;;;;;5011979;28;20046;-77
2023/01/30 07:10:56;;;;;;;4.97;1.83;;;5.20;99.90;;;;;;5013074;28;20050;-78
2023/01/30 07:13:22;;;;;;;6.63;2.22;;;5.10;99.90;;;;;;4979218;28;20073;-73
2023/01/30 07:15:48;;;;;;;9.60;2.35;;;5.20;99.90;;;;;;5015061;28;20085;-71
2023/01/30 07:18:13;;;;;;;8.02;2.45;;;5.10;99.90;;;;;;5015257;28;20465;-72
2023/01/30 07:20:41;;;;;;;9.02;2.05;;;5.10;99.90;;;;;;5015500;28;20141;-72
2023/01/30 07:23:07;;;;;;;5.85;1.80;;;5.20;99.90;;;;;;5015132;28;20438;-72
2023/01/30 07:25:32;;;;;;;6.32;2.55;;;5.30;99.90;;;;;;5015471;28;20042;-72
2023/01/30 07:28:00;;;;;;;8.10;2.03;;;5.20;99.90;;;;;;5014939;28;20046;-73
2023/01/30 07:30:27;;;;;;;17.77;3.08;;;5.20;99.90;;;;;;5016090;28;20046;-72
2023/01/30 07:32:56;;;;;;;10.45;2.33;;;5.30;99.90;;;;;;5016086;28;20058;-72
2023/01/30 07:35:23;;;;;;;16.15;2.72;;;5.30;99.90;;;;;;5015894;28;20046;-72
2023/01/30 07:37:49;;;;;;;5.55;2.03;;;5.30;99.90;;;;;;5016054;28;20050;-72
2023/01/30 07:40:17;;;;;;;6.53;2.58;;;5.40;99.90;;;;;;5016094;28;20058;-72
2023/01/30 07:42:42;;;;;;;7.03;1.88;;;5.40;99.90;;;;;;5015831;28;20046;-72
2023/01/30 07:45:09;;;;;;;11.18;2.85;;;5.40;99.90;;;;;;5015928;28;20053;-72
2023/01/30 07:47:34;;;;;;;10.35;2.67;;;5.40;99.90;;;;;;5016472;28;20049;-72
2023/01/30 07:50:00;;;;;;;5.15;1.73;;;5.30;99.90;;;;;;5015830;28;20042;-72
2023/01/30 07:52:26;;;;;;;7.20;1.90;;;5.30;99.90;;;;;;5016693;28;20088;-72
2023/01/30 07:54:52;;;;;;;11.65;2.42;;;5.60;99.90;;;;;;5016322;28;20501;-72
2023/01/30 07:57:18;;;;;;;4.43;1.67;;;5.30;99.90;;;;;;5015665;28;20140;-72
2023/01/30 07:59:43;;;;;;;11.50;3.10;;;5.30;99.90;;;;;;5014801;28;20050;-72
2023/01/30 08:02:10;;;;;;;6.70;2.28;;;5.40;99.90;;;;;;5015010;28;20486;-72
2023/01/30 08:04:35;;;;;;;8.23;1.85;;;5.40;99.90;;;;;;5015686;28;20129;-72
2023/01/30 08:07:01;;;;;;;6.88;2.05;;;5.70;99.90;;;;;;5015955;28;20132;-73
2023/01/30 08:09:27;;;;;;;14.75;2.92;;;5.50;99.90;;;;;;5015484;28;20049;-77
2023/01/30 08:11:53;;;;;;;7.30;2.55;;;5.50;99.90;;;;;;5015050;28;20053;-78
2023/01/30 08:14:18;;;;;;;12.13;2.00;;;5.50;99.90;;;;;;5015240;28;20461;-78
2023/01/30 08:16:44;;;;;;;9.73;2.00;;;5.60;99.90;;;;;;4997844;28;20061;-80
2023/01/30 08:19:10;;;;;;;7.85;2.53;;;5.60;99.90;;;;;;4998242;28;20107;-80
2023/01/30 08:21:35;;;;;;;10.40;2.15;;;5.70;99.90;;;;;;4998691;28;20371;-82
2023/01/30 08:24:01;;;;;;;7.68;2.10;;;5.70;99.90;;;;;;5014103;28;20050;-81
2023/01/30 08:26:27;;;;;;;7.75;1.73;;;5.70;99.90;;;;;;5014537;28;20046;-81
2023/01/30 08:28:54;;;;;;;11.88;2.17;;;5.70;99.90;;;;;;5013701;28;20061;-80
2023/01/30 08:31:20;;;;;;;7.45;2.00;;;5.70;99.90;;;;;;5013997;28;20049;-82
2023/01/30 08:33:47;;;;;;;8.45;1.98;;;5.80;99.90;;;;;;5014414;28;20060;-81
2023/01/30 08:36:12;;;;;;;10.90;3.50;;;5.80;99.90;;;;;;5014081;28;20453;-83
2023/01/30 08:38:38;;;;;;;7.47;2.47;;;5.80;99.90;;;;;;5013592;28;20050;-80
2023/01/30 08:41:06;;;;;;;11.30;2.70;;;5.80;99.90;;;;;;5014032;28;20049;-80
2023/01/30 08:43:32;;;;;;;9.13;2.72;;;5.70;99.90;;;;;;4997223;28;20065;-80
2023/01/30 08:45:58;;;;;;;8.52;2.20;;;5.60;99.90;;;;;;4997583;28;20042;-78
2023/01/30 08:48:23;;;;;;;8.23;2.10;;;5.50;99.90;;;;;;4997733;28;20064;-81
2023/01/30 08:50:54;;;;;;;11.13;3.08;;;5.40;99.90;;;;;;5014061;28;20065;-82
2023/01/30 08:53:20;;;;;;;6.30;2.15;;;5.40;99.90;;;;;;4997088;28;20054;-78
2023/01/30 08:55:49;;;;;;;7.57;2.83;;;5.50;99.90;;;;;;5014460;28;20046;-79
2023/01/30 08:58:15;;;;;;;9.18;2.58;;;5.60;99.90;;;;;;5013646;28;20041;-81
2023/01/30 09:00:43;;;;;;;6.38;2.15;;;5.60;99.90;;;;;;5013293;28;20103;-80
2023/01/30 09:03:10;;;;;;;7.05;2.33;;;5.70;99.90;;;;;;4997561;28;20058;-80
2023/01/30 09:05:36;;;;;;;6.63;1.85;;;5.70;99.90;;;;;;5013527;28;20088;-78
2023/01/30 09:08:02;;;;;;;8.32;2.58;;;5.80;99.90;;;;;;5013344;28;20085;-83
2023/01/30 09:10:29;;;;;;;9.35;2.05;;;5.80;99.90;;;;;;5014102;28;20533;-81
2023/01/30 09:12:55;;;;;;;8.77;2.47;;;5.80;99.90;;;;;;5013419;28;20054;-81
2023/01/30 09:15:20;;;;;;;10.10;3.00;;;5.80;99.90;;;;;;5012774;28;20469;-81
2023/01/30 09:17:46;;;;;;;7.53;2.28;;;5.80;99.90;;;;;;5013147;28;20046;-80
2023/01/30 09:20:12;;;;;;;7.28;2.35;;;5.90;99.90;;;;;;4997532;28;20056;-80
2023/01/30 09:22:38;;;;;;;9.02;2.58;;;5.90;99.90;;;;;;5013526;28;20057;-82
2023/01/30 09:25:05;;;;;;;4.82;1.83;;;5.90;99.90;;;;;;5013399;28;20061;-83
2023/01/30 09:27:31;;;;;;;9.75;2.55;;;6.00;99.90;;;;;;5013864;28;20438;-83
2023/01/30 09:29:57;;;;;;;6.68;1.92;;;6.20;99.90;;;;;;4997623;28;20042;-80
2023/01/30 09:32:22;;;;;;;13.32;2.88;;;6.10;99.90;;;;;;4996678;28;20054;-80
2023/01/30 09:34:48;;;;;;;10.23;2.65;;;6.10;99.90;;;;;;5013739;28;20088;-83
2023/01/30 09:37:14;;;;;;;9.73;2.47;;;6.10;99.90;;;;;;5013349;28;20050;-80
2023/01/30 09:39:39;;;;;;;7.82;2.08;;;6.20;99.90;;;;;;5012960;28;20100;-80
2023/01/30 09:42:24;;;;;;;8.57;2.35;;;6.20;99.90;;;;;;4997289;28;20050;-81
2023/01/30 09:45:26;;;;;;;13.05;2.72;;;6.20;99.90;;;;;;5013083;28;20060;-86
2023/01/30 09:48:19;;;;;;;8.70;2.05;;;6.30;99.90;;;;;;5012960;28;20045;-81
2023/01/30 09:50:57;;;;;;;7.90;2.08;;;6.30;99.90;;;;;;4996501;28;20145;-81
2023/01/30 09:54:17;;;;;;;10.35;2.30;;;6.40;99.90;;;;;;5012867;28;20045;-86
2023/01/30 09:56:42;;;;;;;6.65;2.78;;;6.40;99.90;;;;;;4976377;28;20174;-88
2023/01/30 09:59:22;;;;;;;10.05;3.08;;;6.40;99.90;;;;;;4972996;28;20176;-88
2023/01/30 10:02:08;;;;;;;7.95;2.65;;;6.50;99.90;;;;;;4996940;28;20372;-83
2023/01/30 10:04:38;;;;;;;6.87;2.20;;;6.60;99.90;;;;;;5005374;28;20056;-82
2023/01/30 10:07:15;;;;;;;7.70;2.30;;;6.60;99.90;;;;;;5014071;28;20050;-83
2023/01/30 10:09:56;;;;;;;9.43;2.70;;;6.80;99.90;;;;;;4996307;28;20502;-81
2023/01/30 10:12:33;;;;;;;8.15;1.60;;;6.50;99.90;;;;;;5012676;28;20491;-82
2023/01/30 10:14:59;;;;;;;10.13;2.28;;;6.20;99.90;;;;;;4996298;28;20104;-84
2023/01/30 10:17:32;;;;;;;8.23;2.15;;;5.80;99.90;;;;;;5012660;28;20038;-81
2023/01/30 10:20:20;;;;;;;6.57;2.60;;;5.70;99.90;;;;;;4996989;28;20132;-80
2023/01/30 10:23:04;;;;;;;9.95;2.17;;;5.80;99.90;;;;;;5012238;28;20128;-81
2023/01/30 10:25:56;;;;;;;11.18;2.65;;;5.80;99.90;;;;;;4995976;28;20046;-82
2023/01/30 10:28:23;;;;;;;10.73;2.13;;;5.70;99.90;;;;;;5012527;28;20054;-86
2023/01/30 10:30:54;;;;;;;10.00;2.63;;;5.80;99.90;;;;;;4996122;28;20160;-84
2023/01/30 10:33:22;;;;;;;9.27;2.92;;;5.90;99.90;;;;;;5012484;28;20495;-83
2023/01/30 10:36:00;;;;;;;10.95;2.53;;;6.00;99.90;;;;;;5012370;28;20054;-83
2023/01/30 10:38:39;;;;;;;5.90;1.80;;;6.30;99.90;;;;;;4996254;28;20045;-84
2023/01/30 10:41:24;;;;;;;11.48;1.98;;;6.60;99.90;;;;;;5013055;28;20060;-82
2023/01/30 10:44:10;;;;;;;9.35;2.40;;;6.60;99.90;;;;;;5013098;28;20042;-82
2023/01/30 10:46:56;;;;;;;9.02;2.60;;;6.80;99.90;;;;;;5013551;28;20046;-80
2023/01/30 10:49:45;;;;;;;9.88;2.70;;;6.80;99.90;;;;;;5013195;28;20042;-82
2023/01/30 10:52:20;;;;;;;10.60;2.83;;;6.80;99.90;;;;;;5015917;28;20045;-81
2023/01/30 10:55:17;;;;;;;8.23;2.72;;;7.10;99.90;;;;;;5016622;28;20050;-82
2023/01/30 10:57:46;;;;;;;6.32;1.90;;;7.00;99.90;;;;;;5016220;28;20042;-82
2023/01/30 11:00:36;;;;;;;10.32;2.50;;;7.00;99.90;;;;;;5015892;28;20060;-85
2023/01/30 11:03:41;;;;;;;8.50;2.53;;;6.70;99.90;;;;;;5016004;28;20540;-82
2023/01/30 11:06:15;;;;;;;6.05;2.15;;;6.50;99.90;;;;;;5011501;28;20058;-83
2023/01/30 11:08:41;;;;;;;8.73;2.53;;;6.20;99.90;;;;;;5000121;28;20061;-81
2023/01/30 11:11:42;;;;;;;8.35;2.00;;;5.90;99.90;;;;;;5015722;28;20411;-82
2023/01/30 11:14:10;;;;;;;9.68;2.65;;;5.60;99.90;;;;;;5015933;28;20403;-83
2023/01/30 11:16:45;;;;;;;8.43;2.63;;;5.40;99.90;;;;;;5015466;28;20461;-81
2023/01/30 11:19:12;;;;;;;7.18;1.92;;;5.50;99.90;;;;;;5015578;28;20092;-79
2023/01/30 11:21:41;;;;;;;7.43;1.50;;;5.20;99.90;;;;;;5015496;28;20389;-81
2023/01/30 11:24:19;;;;;;;7.90;1.65;;;5.20;99.90;;;;;;5015458;28;20046;-79
2023/01/30 11:26:46;;;;;;;7.20;1.67;;;5.50;99.90;;;;;;5014985;28;20050;-79
2023/01/30 11:29:25;;;;;;;4.03;1.05;;;6.10;99.90;;;;;;4998642;28;20141;-78
2023/01/30 11:31:52;;;;;;;4.93;1.63;;;6.40;99.90;;;;;;5015275;28;20053;-78
2023/01/30 11:34:20;;;;;;;6.55;1.75;;;6.50;99.90;;;;;;5015289;28;20050;-80
2023/01/30 11:36:47;;;;;;;9.25;1.60;;;6.50;99.90;;;;;;5015736;28;20494;-78
2023/01/30 11:39:17;;;;;;;3.70;1.55;;;6.60;99.90;;;;;;5015123;28;20077;-72
2023/01/30 11:42:08;;;;;;;6.05;1.95;;;6.60;99.90;;;;;;5016410;28;20104;-73
2023/01/30 11:44:36;;;;;;;6.80;2.67;;;6.30;99.90;;;;;;5015806;28;20119;-72
2023/01/30 11:47:08;;;;;;;4.20;1.63;;;6.40;99.90;;;;;;5015393;28;20042;-74
2023/01/30 11:49:41;;;;;;;5.07;1.67;;;6.50;99.90;;;;;;5015952;28;20553;-72
2023/01/30 11:52:08;;;;;;;10.18;2.40;;;6.60;99.90;;;;;;5015986;28;20053;-72
2023/01/30 11:54:38;;;;;;;5.00;1.65;;;6.60;99.90;;;;;;5015774;28;20046;-72
2023/01/30 11:57:09;;;;;;;4.82;1.38;;;6.50;99.90;;;;;;5015809;28;20045;-70
2023/01/30 11:59:46;;;;;;;5.97;1.63;;;6.30;99.90;;;;;;5015346;28;20104;-70
2023/01/30 12:02:26;;;;;;;5.30;1.67;;;6.20;99.90;;;;;;5015672;28;20054;-71
2023/01/30 12:05:00;;;;;;;2.67;1.17;;;6.20;99.90;;;;;;5015377;28;20124;-71
2023/01/30 12:07:28;;;;;;;4.97;2.10;;;6.20;99.90;;;;;;5015167;28;20057;-70
2023/01/30 12:09:56;;;;;;;5.72;1.63;;;6.20;99.90;;;;;;5015438;28;20048;-70
2023/01/30 12:12:44;;;;;;;5.88;1.20;;;6.20;99.90;;;;;;5016030;28;20057;-70
2023/01/30 12:15:23;;;;;;;4.68;1.33;;;6.20;99.90;;;;;;5016334;28;20050;-70
2023/01/30 12:18:13;;;;;;;2.92;1.35;;;6.10;99.90;;;;;;5015967;28;20092;-70
2023/01/30 12:20:50;;;;;;;4.32;1.00;;;6.30;99.90;;;;;;5015900;28;20049;-71
2023/01/30 12:23:26;;;;;;;4.25;1.17;;;6.60;99.90;;;;;;5015018;28;20487;-71
2023/01/30 12:26:02;;;;;;;4.40;1.23;;;6.70;99.90;;;;;;5014748;28;20048;-72
2023/01/30 12:28:32;;;;;;;1.77;0.85;;;6.90;99.90;;;;;;5014791;28;20061;-80
2023/01/30 12:31:11;;;;;;;4.20;0.98;;;6.80;99.90;;;;;;5014425;28;20050;-81
2023/01/30 12:33:37;;;;;;;5.10;1.00;;;6.80;99.90;;;;;;4998506;28;20050;-82
2023/01/30 12:36:18;;;;;;;5.05;1.20;;;6.80;99.90;;;;;;4997860;28;20049;-76
2023/01/30 12:38:53;;;;;;;6.85;1.00;;;6.80;99.90;;;;;;5014740;28;20046;-76
2023/01/30 12:41:52;;;;;;;4.25;1.05;;;6.80;99.90;;;;;;5013988;28;20046;-79
2023/01/30 12:44:29;;;;;;;3.13;0.73;;;6.70;99.90;;;;;;5013851;28;20049;-79
2023/01/30 12:47:30;;;;;;;2.63;1.15;;;6.80;99.90;;;;;;5013261;28;20042;-79
2023/01/30 12:50:20;;;;;;;4.18;1.40;;;7.00;99.90;;;;;;5015308;28;20052;-79
2023/01/30 12:52:57;;;;;;;8.35;1.58;;;6.90;99.90;;;;;;5014419;28;20386;-80
2023/01/30 12:55:48;;;;;;;4.60;1.40;;;7.20;99.90;;;;;;5013485;28;20490;-80
2023/01/30 12:58:20;;;;;;;5.88;1.48;;;7.10;99.90;;;;;;5014381;28;20057;-81
2023/01/30 13:00:58;;;;;;;4.15;1.50;;;7.20;99.90;;;;;;4997554;28;20386;-82
2023/01/30 13:03:29;;;;;;;4.93;1.98;;;7.20;99.90;;;;;;5012933;28;20379;-80
2023/01/30 13:06:30;;;;;;;6.88;1.63;;;7.40;99.90;;;;;;5013580;28;20052;-82
2023/01/30 13:09:10;;;;;;;4.45;1.95;;;7.50;99.90;;;;;;4992512;28;20486;-81
2023/01/30 13:11:52;;;;;;;9.50;1.92;;;7.40;99.90;;;;;;5025391;28;20045;-86
2023/01/30 13:14:29;;;;;;;12.93;1.83;;;7.40;99.90;;;;;;4996779;28;20498;-82
2023/01/30 13:16:59;;;;;;;7.85;1.60;;;7.40;99.90;;;;;;5013670;28;20438;-82