Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:09;;;;;;;4.50;2.20;;;;;;;25.59;29.68;99314.38;5057058;28;20047;-69
2022/07/01 00:04:35;;;;;;;5.93;2.10;;;;;;;25.66;29.79;99333.19;5091877;28;20196;-68
2022/07/01 00:07:19;;;;;;;5.53;2.13;;;;;;;25.57;30.15;99337.50;5061970;28;20044;-69
2022/07/01 00:09:45;;;;;;;13.15;2.45;;;;;;;25.56;30.16;99339.38;5040490;28;20543;-67
2022/07/01 00:12:10;;;;;;;4.78;2.30;;;;;;;25.52;30.17;99349.16;5039697;28;20044;-69
2022/07/01 00:14:36;;;;;;;6.20;2.20;;;;;;;25.53;30.47;99349.94;5056548;28;20039;-67
2022/07/01 00:17:02;;;;;;;9.23;2.25;;;;;;;25.49;30.50;99340.69;5073243;28;20420;-68
2022/07/01 00:19:28;;;;;;;5.65;2.50;;;;;;;25.41;30.82;99349.31;5073479;28;20101;-67
2022/07/01 00:21:53;;;;;;;7.15;2.22;;;;;;;25.38;30.81;99342.53;5056482;28;20530;-67
2022/07/01 00:24:19;;;;;;;5.35;2.20;;;;;;;25.38;31.01;99344.41;5056479;28;20135;-67
2022/07/01 00:26:45;;;;;;;6.97;2.28;;;;;;;25.36;30.50;99349.28;5040043;28;20101;-68
2022/07/01 00:29:11;;;;;;;7.72;2.35;;;;;;;25.27;30.90;99345.38;5055525;28;20492;-68
2022/07/01 00:31:37;;;;;;;6.88;2.28;;;;;;;25.21;31.02;99352.69;5090044;28;20052;-68
2022/07/01 00:34:03;;;;;;;5.18;2.45;;;;;;;25.21;31.30;99346.41;5040109;28;20040;-68
2022/07/01 00:36:28;;;;;;;14.68;2.50;;;;;;;25.07;31.04;99337.06;5056416;28;20036;-69
2022/07/01 00:38:54;;;;;;;5.78;2.30;;;;;;;25.12;31.42;99356.97;5039829;28;20503;-68
2022/07/01 00:41:20;;;;;;;6.07;2.30;;;;;;;25.09;31.41;99337.63;5056192;28;20139;-68
2022/07/01 00:43:46;;;;;;;7.32;2.45;;;;;;;25.00;31.44;99340.00;5056230;28;20044;-68
2022/07/01 00:46:12;;;;;;;3.95;2.13;;;;;;;25.09;31.58;99341.16;5056050;28;20116;-68
2022/07/01 00:48:38;;;;;;;2.35;2.13;;;;;;;25.08;31.46;99347.66;5056245;28;20109;-68
2022/07/01 00:51:07;;;;;;;7.97;2.28;;;;;;;25.09;31.68;99335.72;5056170;28;20040;-68
2022/07/01 00:53:32;;;;;;;5.97;2.30;;;;;;;24.96;31.81;99341.56;5072928;28;20039;-68
2022/07/01 00:55:58;;;;;;;5.72;2.75;;;;;;;24.93;31.75;99342.09;5056310;28;20104;-68
2022/07/01 00:58:29;;;;;;;7.22;2.30;;;;;;;25.12;31.65;99346.09;5055979;28;20047;-67
2022/07/01 01:00:55;;;;;;;8.77;2.20;;;;;;;24.95;32.30;99339.13;5073100;28;20047;-68
2022/07/01 01:03:21;;;;;;;5.18;2.50;;;;;;;24.93;31.79;99342.09;5072516;28;20044;-68
2022/07/01 01:05:49;;;;;;;7.50;2.63;;;;;;;24.97;32.11;99337.78;5072567;28;20096;-69
2022/07/01 01:08:17;;;;;;;8.75;2.55;;;;;;;24.92;31.96;99343.97;5072866;28;20048;-70
2022/07/01 01:10:45;;;;;;;7.40;2.80;;;;;;;24.75;32.54;99345.19;5072602;28;20415;-69
2022/07/01 01:13:14;;;;;;;7.65;2.40;;;;;;;24.78;32.33;99344.69;5072992;28;20031;-68
2022/07/01 01:15:40;;;;;;;9.20;2.42;;;;;;;24.75;32.48;99342.47;5055580;28;20185;-69
2022/07/01 01:18:06;;;;;;;6.32;2.08;;;;;;;24.71;32.45;99347.59;5022606;28;20499;-69
2022/07/01 01:20:34;;;;;;;8.45;2.40;;;;;;;24.73;32.45;99341.91;5039021;28;20560;-66
2022/07/01 01:23:01;;;;;;;6.68;2.15;;;;;;;24.78;32.56;99356.38;5072156;28;20100;-68
2022/07/01 01:25:27;;;;;;;4.05;2.20;;;;;;;24.70;32.22;99337.81;5039512;28;20039;-68
2022/07/01 01:27:53;;;;;;;7.55;2.28;;;;;;;24.79;32.22;99357.16;5038875;28;20036;-69
2022/07/01 01:30:19;;;;;;;8.25;2.88;;;;;;;24.62;32.46;99345.56;5055574;28;20093;-68
2022/07/01 01:32:45;;;;;;;8.52;2.53;;;;;;;24.75;32.46;99362.31;5055477;28;20048;-68
2022/07/01 01:35:13;;;;;;;5.70;2.50;;;;;;;24.78;32.52;99359.09;5038999;28;20044;-68
2022/07/01 01:37:38;;;;;;;2.95;2.20;;;;;;;24.71;32.47;99355.75;5072722;28;20051;-68
2022/07/01 01:40:05;;;;;;;6.13;2.30;;;;;;;24.79;32.33;99349.84;5038879;28;20043;-68
2022/07/01 01:42:31;;;;;;;7.40;2.63;;;;;;;24.67;32.48;99354.63;5039015;28;20514;-68
2022/07/01 01:44:57;;;;;;;10.15;2.60;;;;;;;24.77;32.53;99357.44;5037771;28;20219;-68
2022/07/01 01:47:23;;;;;;;4.40;2.50;;;;;;;24.64;32.39;99357.00;5071506;28;20070;-67
2022/07/01 01:49:48;;;;;;;3.60;2.33;;;;;;;24.68;32.93;99360.84;5055232;28;21010;-68
2022/07/01 01:52:14;;;;;;;7.15;2.50;;;;;;;24.64;32.72;99355.09;5071902;28;20036;-69
2022/07/01 01:54:40;;;;;;;3.83;2.40;;;;;;;24.70;32.78;99361.44;5038318;28;20036;-70
2022/07/01 01:57:06;;;;;;;11.20;2.42;;;;;;;24.64;32.59;99352.38;5038610;28;20043;-67
2022/07/01 01:59:31;;;;;;;7.22;2.30;;;;;;;24.70;32.36;99358.72;5055175;28;20417;-70
2022/07/01 02:01:57;;;;;;;5.47;2.40;;;;;;;24.71;32.48;99363.88;5071745;28;20035;-68
2022/07/01 02:04:23;;;;;;;6.82;2.50;;;;;;;24.71;32.64;99368.50;5038165;28;20040;-68
2022/07/01 02:06:50;;;;;;;4.20;2.47;;;;;;;24.85;32.39;99356.97;5088461;28;20043;-68
2022/07/01 02:09:16;;;;;;;7.13;2.45;;;;;;;24.75;32.51;99361.50;5055004;28;20089;-69
2022/07/01 02:11:42;;;;;;;8.75;2.70;;;;;;;24.65;32.09;99345.03;5054922;28;20621;-68
2022/07/01 02:14:08;;;;;;;7.25;2.28;;;;;;;24.76;32.05;99368.56;5054842;28;20043;-68
2022/07/01 02:16:33;;;;;;;5.47;2.30;;;;;;;24.82;31.89;99368.34;5054830;28;20063;-69
2022/07/01 02:18:59;;;;;;;6.45;2.50;;;;;;;24.83;32.15;99361.84;5054804;28;20054;-69
2022/07/01 02:21:25;;;;;;;4.93;2.25;;;;;;;24.85;31.65;99364.28;5022165;28;20515;-69
2022/07/01 02:23:52;;;;;;;6.30;2.50;;;;;;;24.94;31.74;99375.53;5038236;28;20036;-68
2022/07/01 02:26:18;;;;;;;7.60;2.38;;;;;;;24.96;31.47;99379.63;5055133;28;20155;-68
2022/07/01 02:28:44;;;;;;;6.97;2.00;;;;;;;24.95;31.71;99375.28;5038280;28;20131;-68
2022/07/01 02:31:10;;;;;;;7.57;2.30;;;;;;;24.97;31.83;99388.59;5054929;28;20147;-68
2022/07/01 02:33:36;;;;;;;14.73;2.55;;;;;;;24.89;31.94;99376.31;5038101;28;20054;-68
2022/07/01 02:36:02;;;;;;;4.75;2.25;;;;;;;24.99;31.47;99376.38;5055466;28;20093;-68
2022/07/01 02:38:28;;;;;;;3.65;2.08;;;;;;;25.00;31.29;99385.38;5055584;28;20032;-68
2022/07/01 02:40:54;;;;;;;7.28;2.50;;;;;;;25.00;31.17;99401.69;5054932;28;20055;-68
2022/07/01 02:43:20;;;;;;;9.43;2.28;;;;;;;24.87;31.38;99397.47;5071357;28;20040;-68
2022/07/01 02:45:46;;;;;;;9.10;2.42;;;;;;;24.77;31.65;99387.31;5054574;28;20070;-69
2022/07/01 02:48:11;;;;;;;14.30;2.75;;;;;;;24.89;31.13;99412.44;5054951;28;20123;-69
2022/07/01 02:50:37;;;;;;;11.40;2.40;;;;;;;24.91;31.28;99417.59;5037801;28;20482;-69
2022/07/01 02:53:03;;;;;;;5.85;2.00;;;;;;;24.83;31.75;99412.66;5056105;28;20389;-69
2022/07/01 02:55:29;;;;;;;4.20;2.17;;;;;;;24.86;30.97;99420.28;5058368;28;20040;-72
2022/07/01 02:57:55;;;;;;;4.22;2.20;;;;;;;24.77;30.93;99419.09;5091878;28;20487;-69
2022/07/01 03:00:22;;;;;;;13.18;2.08;;;;;;;24.87;30.43;99421.91;5074905;28;20392;-69
2022/07/01 03:02:48;;;;;;;4.35;1.98;;;;;;;24.89;30.53;99425.22;5074891;28;20480;-69
2022/07/01 03:05:14;;;;;;;9.00;2.53;;;;;;;24.78;30.05;99437.88;5058147;28;20043;-69
2022/07/01 03:07:41;;;;;;;6.28;2.10;;;;;;;24.86;30.20;99439.31;5058164;28;20048;-67
2022/07/01 03:10:08;;;;;;;12.23;2.15;;;;;;;24.78;30.12;99420.75;5025012;28;20089;-67
2022/07/01 03:12:38;;;;;;;4.72;2.15;;;;;;;24.88;30.17;99443.41;5041618;28;20052;-68
2022/07/01 03:15:15;;;;;;;8.80;2.10;;;;;;;24.74;29.80;99414.16;5058281;28;20077;-69
2022/07/01 03:17:46;;;;;;;8.65;2.10;;;;;;;24.89;29.92;99442.31;5041526;28;20047;-67
2022/07/01 03:20:14;;;;;;;7.00;1.95;;;;;;;25.03;29.45;99444.66;5024894;28;20139;-68
2022/07/01 03:22:41;;;;;;;5.45;1.90;;;;;;;25.01;29.28;99449.50;5074542;28;20040;-69
2022/07/01 03:25:07;;;;;;;4.53;2.00;;;;;;;24.97;29.01;99445.66;5074303;28;20048;-69
2022/07/01 03:27:33;;;;;;;10.70;2.10;;;;;;;24.91;29.10;99441.25;5041257;28;20130;-69
2022/07/01 03:30:00;;;;;;;5.20;2.58;;;;;;;24.84;29.12;99425.16;5074709;28;20048;-70
2022/07/01 03:32:26;;;;;;;4.10;2.00;;;;;;;24.98;29.25;99448.13;5112093;28;20044;-68
2022/07/01 03:34:53;;;;;;;12.00;2.10;;;;;;;25.06;28.99;99453.13;5060979;28;20039;-68
2022/07/01 03:37:20;;;;;;;7.45;1.90;;;;;;;25.14;28.90;99452.63;5094562;28;20506;-67
2022/07/01 03:39:46;;;;;;;7.28;2.20;;;;;;;25.11;28.41;99449.63;5077593;28;20047;-69
2022/07/01 03:42:12;;;;;;;11.38;2.03;;;;;;;25.20;28.61;99450.81;5094123;28;20503;-69
2022/07/01 03:44:39;;;;;;;6.25;2.05;;;;;;;25.25;28.16;99451.66;5044161;28;20055;-69
2022/07/01 03:47:05;;;;;;;15.30;2.00;;;;;;;25.23;28.41;99459.28;5094624;28;20039;-68
2022/07/01 03:49:35;;;;;;;4.70;2.00;;;;;;;25.33;28.45;99450.41;5094400;28;20407;-68
2022/07/01 03:52:04;;;;;;;7.07;1.90;;;;;;;25.29;28.21;99471.84;5057329;28;20036;-68
2022/07/01 03:54:31;;;;;;;9.48;2.15;;;;;;;25.28;27.99;99466.66;5095268;28;20173;-68
2022/07/01 03:56:57;;;;;;;11.35;1.95;;;;;;;25.34;27.70;99462.94;5095527;28;20047;-68
2022/07/01 03:59:24;;;;;;;4.57;1.55;;;;;;;25.42;27.86;99470.59;5078326;28;20407;-68
2022/07/01 04:01:50;;;;;;;5.50;1.50;;;;;;;25.35;27.43;99472.72;5074554;28;20044;-67
2022/07/01 04:04:16;;;;;;;5.95;2.05;;;;;;;25.35;27.29;99470.84;5041274;28;20044;-68
2022/07/01 04:06:43;;;;;;;4.32;1.50;;;;;;;25.48;26.64;99484.00;5041379;28;20083;-68
2022/07/01 04:09:09;;;;;;;6.93;2.00;;;;;;;25.27;26.36;99473.97;5024879;28;20044;-69
2022/07/01 04:11:34;;;;;;;8.45;1.52;;;;;;;25.21;25.97;99485.88;5052858;28;20051;-68
2022/07/01 04:14:00;;;;;;;4.90;1.55;;;;;;;25.13;25.89;99489.06;5061025;28;20457;-71
2022/07/01 04:16:26;;;;;;;7.72;1.52;;;;;;;25.15;26.42;99489.63;5061117;28;20135;-66
2022/07/01 04:18:52;;;;;;;5.80;1.65;;;;;;;25.11;25.48;99485.75;5077663;28;20130;-67
2022/07/01 04:24:02;;;;;;;5.95;1.27;;;;;;;25.23;25.44;99497.34;5060091;28;20060;-69
2022/07/01 04:26:28;;;;;;;6.90;1.30;;;;;;;25.21;26.25;99490.50;5041168;28;20048;-69
2022/07/01 04:28:54;;;;;;;7.55;1.45;;;;;;;25.34;25.37;99495.56;5040906;28;20036;-68
2022/07/01 04:31:21;;;;;;;3.92;1.60;;;;;;;25.43;25.50;99499.47;5063985;28;20039;-67
2022/07/01 04:33:51;;;;;;;6.38;1.70;;;;;;;25.46;25.53;99493.50;5074201;28;20054;-68
2022/07/01 04:36:17;;;;;;;6.82;1.42;;;;;;;25.46;25.16;99494.34;5024655;28;20040;-68
2022/07/01 04:38:42;;;;;;;10.25;1.30;;;;;;;25.36;24.99;99488.78;5024184;28;20048;-69
2022/07/01 04:43:52;;;;;;;5.22;1.30;;;;;;;25.74;24.22;99502.19;5056198;28;20130;-67
2022/07/01 04:46:18;;;;;;;7.20;1.40;;;;;;;26.11;23.67;99491.34;5060514;28;20134;-66
2022/07/01 04:48:44;;;;;;;9.90;1.52;;;;;;;26.53;23.38;99494.88;5085072;28;20636;-68
2022/07/01 04:51:09;;;;;;;9.57;1.67;;;;;;;26.88;22.64;99510.59;5071769;28;20127;-68
2022/07/01 04:53:35;;;;;;;4.20;1.65;;;;;;;27.21;22.17;99512.88;5079586;28;20085;-68
2022/07/01 04:56:01;;;;;;;10.63;1.70;;;;;;;27.34;21.78;99502.31;5055309;28;20032;-69
2022/07/01 04:58:27;;;;;;;4.65;1.55;;;;;;;27.55;21.64;99509.47;5072191;28;20040;-68
2022/07/01 05:00:53;;;;;;;7.35;1.50;;;;;;;27.66;21.12;99508.34;5072080;28;20052;-68
2022/07/01 05:03:19;;;;;;;8.70;1.30;;;;;;;27.70;20.90;99505.91;5078485;28;20384;-68
2022/07/01 05:05:44;;;;;;;6.88;1.77;;;;;;;27.61;20.84;99507.53;5069725;28;20093;-67
2022/07/01 05:08:10;;;;;;;11.20;1.50;;;;;;;27.79;21.14;99512.47;5046435;28;20036;-68
2022/07/01 05:10:36;;;;;;;10.18;2.15;;;;;;;27.88;20.89;99508.13;5070271;28;20040;-67
2022/07/01 05:13:02;;;;;;;10.95;3.28;;;;;;;28.03;20.65;99497.22;5047085;28;20548;-68
2022/07/01 05:15:28;;;;;;;9.70;1.50;;;;;;;28.15;20.64;99511.41;5060382;28;20051;-69
2022/07/01 05:23:22;;;;;;;12.82;4.18;;;;;;;28.61;19.53;99517.59;5073696;28;20388;-68
2022/07/01 05:25:48;;;;;;;6.55;1.23;;;;;;;28.63;19.55;99508.03;5058757;28;20047;-70
2022/07/01 05:28:13;;;;;;;5.35;1.17;;;;;;;28.63;19.35;99518.16;5069090;28;20404;-68
2022/07/01 05:30:44;;;;;;;5.97;1.20;;;;;;;28.68;19.47;99516.22;5069523;28;20043;-69
2022/07/01 05:33:10;;;;;;;1.95;0.90;;;;;;;28.77;19.39;99519.22;5088220;28;20088;-69
2022/07/01 05:35:36;;;;;;;5.82;1.02;;;;;;;28.91;19.18;99509.28;5086411;28;20097;-69
2022/07/01 05:38:02;;;;;;;5.35;1.20;;;;;;;28.83;19.21;99509.88;5074712;28;20500;-69
2022/07/01 05:40:30;;;;;;;5.53;1.25;;;;;;;28.97;19.07;99513.66;5072413;28;20089;-69
2022/07/01 05:42:56;;;;;;;5.75;1.70;;;;;;;28.94;19.37;99516.91;5054954;28;20047;-67
2022/07/01 05:45:22;;;;;;;4.72;1.20;;;;;;;28.99;19.19;99522.38;5090097;28;20051;-67
2022/07/01 05:47:47;;;;;;;5.10;1.05;;;;;;;28.91;19.00;99512.00;5055061;28;20085;-69
2022/07/01 05:50:13;;;;;;;3.67;1.08;;;;;;;28.91;19.42;99518.31;5053218;28;20127;-71
2022/07/01 05:52:39;;;;;;;8.40;1.23;;;;;;;28.90;19.04;99500.28;5050998;28;20113;-70
2022/07/01 05:55:05;;;;;;;3.70;1.20;;;;;;;28.80;18.98;99500.31;5049741;28;20689;-70
2022/07/01 05:57:31;;;;;;;7.53;1.05;;;;;;;28.63;18.99;99508.03;5085273;28;20755;-69
2022/07/01 05:59:56;;;;;;;4.32;1.23;;;;;;;28.56;19.21;99514.88;5068726;28;20040;-70
2022/07/01 06:02:22;;;;;;;4.80;1.20;;;;;;;28.47;19.15;99516.56;5053534;28;20050;-69
2022/07/01 06:04:48;;;;;;;7.03;1.02;;;;;;;28.39;19.10;99493.31;5070247;28;20078;-70
2022/07/01 06:07:16;;;;;;;3.50;0.90;;;;;;;28.50;19.35;99511.34;5072327;28;20048;-69
2022/07/01 06:09:42;;;;;;;15.10;1.20;;;;;;;28.54;18.91;99506.16;5071986;28;20129;-71
2022/07/01 06:12:08;;;;;;;9.73;1.30;;;;;;;28.66;18.67;99504.72;5054226;28;20043;-69
2022/07/01 06:14:33;;;;;;;3.85;1.10;;;;;;;28.38;18.61;99504.53;5071294;28;20044;-72
2022/07/01 06:16:59;;;;;;;5.43;1.02;;;;;;;28.41;18.80;99514.88;5054378;28;20063;-72
2022/07/01 06:19:25;;;;;;;8.38;1.40;;;;;;;28.38;18.48;99504.53;5070912;28;20621;-68
2022/07/01 06:21:50;;;;;;;10.23;1.75;;;;;;;28.19;18.69;99485.16;5054851;28;20100;-69
2022/07/01 06:24:16;;;;;;;7.65;1.13;;;;;;;28.40;18.26;99508.59;5054683;28;20047;-68
2022/07/01 06:26:42;;;;;;;11.50;2.20;;;;;;;28.32;18.32;99520.13;5089965;28;20107;-69
2022/07/01 06:29:07;;;;;;;18.48;2.58;;;;;;;28.40;18.26;99511.34;5074597;28;20055;-70
2022/07/01 06:31:33;;;;;;;8.82;1.60;;;;;;;28.58;18.08;99507.22;5075429;28;20161;-71
2022/07/01 06:34:00;;;;;;;8.07;1.75;;;;;;;28.63;18.03;99502.56;5075062;28;20055;-69
2022/07/01 06:36:26;;;;;;;10.48;1.67;;;;;;;28.62;17.88;99516.50;5058254;28;20048;-69
2022/07/01 06:38:51;;;;;;;12.02;1.20;;;;;;;28.56;17.54;99518.44;5057981;28;20059;-69
2022/07/01 06:41:26;;;;;;;5.85;1.27;;;;;;;28.46;16.54;99523.88;5074920;28;20063;-69
2022/07/01 06:43:53;;;;;;;5.68;1.00;;;;;;;28.45;15.62;99497.66;5092930;28;20522;-69
2022/07/01 06:46:19;;;;;;;10.95;1.30;;;;;;;28.50;15.69;99527.75;5058270;28;20127;-70
2022/07/01 06:48:45;;;;;;;6.80;1.10;;;;;;;28.59;15.74;99533.44;5075003;28;20130;-69
2022/07/01 06:51:11;;;;;;;7.63;0.90;;;;;;;28.61;15.84;99509.41;5058031;28;20085;-69
2022/07/01 06:53:37;;;;;;;5.60;1.00;;;;;;;29.04;15.70;99552.44;5075053;28;20040;-69
2022/07/01 06:56:03;;;;;;;8.00;1.17;;;;;;;29.24;15.13;99536.81;5058775;28;20048;-69
2022/07/01 06:58:29;;;;;;;12.90;0.95;;;;;;;29.10;14.45;99532.22;5058844;28;20096;-70
2022/07/01 07:00:54;;;;;;;5.70;1.10;;;;;;;28.85;14.69;99511.22;5091221;28;20089;-68
2022/07/01 07:03:20;;;;;;;15.85;1.13;;;;;;;28.90;15.04;99546.75;5090950;28;20522;-69
2022/07/01 07:05:46;;;;;;;2.20;0.80;;;;;;;28.72;15.00;99547.38;5057601;28;20043;-69
2022/07/01 07:08:12;;;;;;;7.68;1.00;;;;;;;28.74;14.50;99553.38;5092780;28;20556;-69
2022/07/01 07:10:37;;;;;;;2.90;1.33;;;;;;;28.90;14.46;99535.81;5057922;28;20051;-69
2022/07/01 07:13:03;;;;;;;4.63;0.90;;;;;;;28.82;14.31;99535.56;5091651;28;20047;-71
2022/07/01 07:15:29;;;;;;;3.60;1.10;;;;;;;28.99;14.15;99542.34;5074356;28;20063;-69
2022/07/01 07:17:57;;;;;;;10.70;1.10;;;;;;;29.13;14.33;99521.53;5057429;28;20455;-69
2022/07/01 07:20:26;;;;;;;10.02;1.15;;;;;;;29.85;13.92;99539.16;5073913;28;20461;-70
2022/07/01 07:22:52;;;;;;;6.90;1.67;;;;;;;30.16;13.73;99533.16;5040683;28;20063;-69
2022/07/01 07:25:18;;;;;;;4.43;0.90;;;;;;;30.45;13.71;99542.22;5073909;28;20440;-69
2022/07/01 07:27:46;;;;;;;7.45;1.05;;;;;;;31.02;13.39;99531.16;5056685;28;20082;-69
2022/07/01 07:30:15;;;;;;;6.78;0.88;;;;;;;31.66;13.08;99522.31;5057259;28;20545;-69
2022/07/01 07:32:41;;;;;;;13.32;1.35;;;;;;;32.38;12.63;99546.44;5074080;28;20040;-70
2022/07/01 07:35:15;;;;;;;6.00;0.95;;;;;;;33.20;11.66;99532.75;5091981;28;20048;-69
2022/07/01 07:37:42;;;;;;;5.90;1.20;;;;;;;34.24;11.02;99553.44;5057374;28;20036;-69
2022/07/01 07:40:13;;;;;;;6.90;1.13;;;;;;;35.26;10.35;99547.63;5056361;28;20054;-72
2022/07/01 07:42:40;;;;;;;4.72;0.80;;;;;;;35.85;9.04;99541.38;5074515;28;20134;-69
2022/07/01 07:45:07;;;;;;;9.45;1.20;;;;;;;36.70;8.24;99538.44;5056710;28;20420;-70
2022/07/01 07:47:34;;;;;;;10.20;1.95;;;;;;;37.36;8.19;99552.63;5074281;28;20071;-70
2022/07/01 07:49:59;;;;;;;6.63;1.83;;;;;;;38.62;7.44;99562.97;5074162;28;20047;-69
2022/07/01 07:52:25;;;;;;;7.78;1.60;;;;;;;39.80;6.73;99567.22;5057271;28;20119;-70
2022/07/01 07:54:51;;;;;;;9.65;1.20;;;;;;;41.18;5.63;99567.09;5056615;28;20032;-72
2022/07/01 07:57:19;;;;;;;4.32;1.70;;;;;;;42.72;5.29;99564.84;5057084;28;20096;-70
2022/07/01 07:59:45;;;;;;;3.08;0.80;;;;;;;44.16;4.34;99577.41;5073664;28;20052;-70
2022/07/01 08:02:11;;;;;;;6.18;1.00;;;;;;;45.30;3.88;99570.56;5039794;28;20201;-71
2022/07/01 08:04:37;;;;;;;4.30;1.50;;;;;;;46.42;3.70;99581.56;5040204;28;20047;-72
2022/07/01 08:07:05;;;;;;;5.97;1.05;;;;;;;46.67;2.86;99576.78;5073377;28;20036;-70
2022/07/01 08:09:34;;;;;;;7.45;1.40;;;;;;;46.63;2.74;99583.63;5074081;28;20052;-70
2022/07/01 08:12:01;;;;;;;4.80;1.00;;;;;;;46.63;2.58;99572.38;5073337;28;20044;-70
2022/07/01 08:14:27;;;;;;;7.70;0.90;;;;;;;47.51;2.57;99585.25;5039981;28;20059;-71
2022/07/01 08:16:52;;;;;;;6.45;1.10;;;;;;;48.47;1.89;99589.31;5072398;28;20487;-71
2022/07/01 08:19:18;;;;;;;5.35;1.02;;;;;;;48.55;2.42;99595.72;5056433;28;20100;-71
2022/07/01 08:21:44;;;;;;;5.82;0.90;;;;;;;48.73;1.55;99585.94;5056236;28;20058;-70
2022/07/01 08:24:10;;;;;;;6.68;1.30;;;;;;;49.21;1.64;99588.00;5039623;28;20047;-71
2022/07/01 08:26:36;;;;;;;8.82;1.20;;;;;;;49.94;1.13;99590.06;5056122;28;20048;-71
2022/07/01 08:29:02;;;;;;;9.82;1.10;;;;;;;50.16;1.34;99591.38;5073187;28;20069;-72
2022/07/01 08:31:31;;;;;;;6.18;1.25;;;;;;;50.28;1.02;99599.31;5040494;28;20055;-71
2022/07/01 08:33:57;;;;;;;2.90;0.95;;;;;;;50.41;1.02;99588.25;5056379;28;20499;-70
2022/07/01 08:36:23;;;;;;;9.85;1.05;;;;;;;50.78;1.17;99601.47;5022932;28;20036;-71
2022/07/01 08:38:49;;;;;;;8.75;1.30;;;;;;;51.15;1.32;99604.88;5072771;28;20050;-71
2022/07/01 08:41:16;;;;;;;8.57;1.00;;;;;;;51.37;1.34;99602.50;5056044;28;20056;-71
2022/07/01 08:43:42;;;;;;;5.65;1.00;;;;;;;51.77;1.01;99599.31;5056256;28;20044;-71
2022/07/01 08:46:08;;;;;;;4.13;0.93;;;;;;;52.11;0.42;99590.53;5055364;28;20047;-70
2022/07/01 08:48:34;;;;;;;9.65;1.20;;;;;;;52.02;0.66;99592.34;5056141;28;20132;-73
2022/07/01 08:51:03;;;;;;;6.45;1.08;;;;;;;52.09;0.61;99575.19;5089963;28;20052;-70
2022/07/01 08:53:31;;;;;;;5.43;0.90;;;;;;;51.90;0.00;99579.63;5073077;28;20068;-70
2022/07/01 08:58:41;;;;;;;6.75;1.05;;;;;;;51.22;0.93;99578.47;5058037;28;20192;-71
2022/07/01 09:01:24;;;;;;;6.85;1.08;;;;;;;51.63;0.46;99579.72;5055336;28;20035;-71
2022/07/01 09:03:53;;;;;;;8.15;1.23;;;;;;;51.89;0.32;99575.97;5039050;28;20056;-70
2022/07/01 09:06:20;;;;;;;3.70;0.73;;;;;;;52.26;0.57;99574.78;5055350;28;20092;-72
2022/07/01 09:08:47;;;;;;;6.00;1.02;;;;;;;52.43;0.29;99593.44;5039345;28;20036;-70
2022/07/01 09:11:18;;;;;;;8.00;0.90;;;;;;;52.32;0.44;99589.28;5038629;28;20055;-72
2022/07/01 09:13:44;;;;;;;2.72;1.10;;;;;;;52.10;0.27;99585.28;5071408;28;20051;-72
2022/07/01 09:16:15;;;;;;;8.40;1.27;;;;;;;52.16;0.43;99603.38;5089944;28;20052;-71
2022/07/01 09:19:02;;;;;;;7.72;1.00;;;;;;;52.13;0.37;99582.38;5090289;28;20093;-71
2022/07/01 09:21:30;;;;;;;7.47;0.90;;;;;;;52.66;0.00;99587.66;5072239;28;20415;-69
2022/07/01 09:23:58;;;;;;;5.30;1.52;;;;;;;52.75;0.05;99595.53;5022720;28;20092;-70
2022/07/01 09:26:23;;;;;;;7.95;1.10;;;;;;;52.63;0.00;99594.22;5072206;28;20048;-72
2022/07/01 09:28:55;;;;;;;3.67;1.00;;;;;;;52.31;0.00;99596.97;5021696;28;20053;-68
2022/07/01 09:31:21;;;;;;;3.33;1.00;;;;;;;51.86;0.00;99590.22;5072107;28;20067;-69
2022/07/01 09:34:05;;;;;;;7.80;1.33;;;;;;;51.16;0.00;99569.69;5055267;28;20042;-68
2022/07/01 09:36:32;;;;;;;4.60;1.10;;;;;;;51.39;0.00;99594.38;5038624;28;20065;-70
2022/07/01 09:39:03;;;;;;;4.60;1.00;;;;;;;51.73;0.00;99581.56;5071831;28;20044;-70
2022/07/01 09:41:36;;;;;;;7.38;1.20;;;;;;;52.12;0.00;99594.94;5038713;28;20051;-70
2022/07/01 09:44:07;;;;;;;8.75;1.23;;;;;;;52.37;0.00;99586.72;5088602;28;20048;-70
2022/07/01 09:46:32;;;;;;;11.13;2.30;;;;;;;52.12;0.19;99594.16;5072031;28;20131;-70
2022/07/01 09:48:59;;;;;;;6.40;1.00;;;;;;;53.18;0.00;99599.72;5071136;28;20181;-70
2022/07/01 09:51:24;;;;;;;4.18;1.00;;;;;;;53.24;0.00;99595.09;5089776;28;20032;-69
2022/07/01 09:53:50;;;;;;;5.82;1.02;;;;;;;54.15;0.00;99594.59;5054939;28;20047;-70
2022/07/01 09:56:18;;;;;;;8.30;0.82;;;;;;;54.54;0.00;99601.97;5071522;28;20043;-70
2022/07/01 09:58:44;;;;;;;6.05;1.27;;;;;;;54.99;0.00;99587.47;5054918;28;20613;-70
2022/07/01 10:01:10;;;;;;;3.95;1.00;;;;;;;55.61;0.00;99598.72;5071724;28;20051;-70
2022/07/01 10:03:38;;;;;;;8.45;0.90;;;;;;;56.04;0.00;99601.59;5055149;28;20051;-71
2022/07/01 10:06:12;;;;;;;2.33;0.80;;;;;;;55.92;0.00;99590.25;5071434;28;20414;-71
2022/07/01 10:08:55;;;;;;;4.88;1.05;;;;;;;56.23;0.00;99591.09;5089418;28;20578;-70
2022/07/01 10:11:48;;;;;;;16.75;1.17;;;;;;;55.23;0.00;99598.03;5070899;28;20060;-70
2022/07/01 10:14:14;;;;;;;6.50;0.70;;;;;;;54.87;0.00;99605.38;5071134;28;20032;-71
2022/07/01 10:16:44;;;;;;;4.07;1.02;;;;;;;54.45;0.00;99598.97;5058909;28;20531;-69
2022/07/01 10:19:25;;;;;;;9.32;0.98;;;;;;;54.80;0.00;99601.50;5063088;28;20036;-72
2022/07/01 10:21:57;;;;;;;7.80;1.35;;;;;;;55.03;0.00;99602.38;5078143;28;20388;-70
2022/07/01 10:24:25;;;;;;;5.13;1.00;;;;;;;55.21;0.00;99600.53;5078675;28;20040;-71
2022/07/01 10:26:51;;;;;;;3.38;1.05;;;;;;;55.52;0.00;99592.13;5061707;28;20048;-71
2022/07/01 10:29:34;;;;;;;5.40;1.15;;;;;;;55.98;0.00;99591.22;5075262;28;20130;-72
2022/07/01 10:32:08;;;;;;;6.40;0.90;;;;;;;55.10;0.00;99593.59;5079551;28;20131;-72
2022/07/01 10:34:39;;;;;;;8.98;0.80;;;;;;;54.19;0.00;99571.75;5070301;28;20526;-72
2022/07/01 10:37:10;;;;;;;6.63;1.00;;;;;;;53.73;0.00;99584.47;5090979;28;20040;-73
2022/07/01 10:39:59;;;;;;;8.43;1.00;;;;;;;53.87;0.00;99598.25;5089989;28;20078;-71
2022/07/01 10:42:33;;;;;;;8.02;1.30;;;;;;;53.07;0.00;99573.66;5081098;28;20139;-71
2022/07/01 10:45:09;;;;;;;6.18;1.10;;;;;;;52.28;0.00;99583.66;5037667;28;20042;-72
2022/07/01 10:47:36;;;;;;;13.25;1.50;;;;;;;51.83;0.00;99574.09;5047639;28;20044;-70
2022/07/01 10:50:13;;;;;;;4.28;1.40;;;;;;;50.85;0.05;99573.03;5075011;28;20112;-69
2022/07/01 10:52:58;;;;;;;6.65;1.40;;;;;;;50.44;0.69;99571.22;5054176;28;20062;-69
2022/07/01 10:55:35;;;;;;;4.35;1.10;;;;;;;50.15;0.42;99569.19;5053899;28;20101;-69
2022/07/01 10:58:01;;;;;;;10.25;1.10;;;;;;;49.43;0.34;99570.44;5053702;28;20052;-70
2022/07/01 11:00:31;;;;;;;9.43;1.00;;;;;;;48.83;0.69;99564.50;5069721;28;20456;-69
2022/07/01 11:03:11;;;;;;;11.05;2.00;;;;;;;48.26;0.81;99568.88;5038024;28;20056;-69
2022/07/01 11:05:37;;;;;;;4.35;1.35;;;;;;;47.64;1.11;99543.44;5054056;28;20441;-70
2022/07/01 11:08:06;;;;;;;6.13;1.30;;;;;;;46.69;1.71;99551.09;5054148;28;20044;-69
2022/07/01 11:10:32;;;;;;;9.60;1.20;;;;;;;45.04;2.16;99547.53;5053580;28;20067;-69
2022/07/01 11:12:59;;;;;;;12.43;1.67;;;;;;;43.25;2.90;99551.75;5052906;28;20075;-69
2022/07/01 11:15:27;;;;;;;9.90;1.38;;;;;;;41.76;3.57;99546.53;5040561;28;20067;-69
2022/07/01 11:17:56;;;;;;;13.95;1.73;;;;;;;40.67;4.46;99555.03;5074311;28;20528;-69
2022/07/01 11:20:23;;;;;;;5.18;1.00;;;;;;;39.65;4.79;99540.16;5039931;28;20046;-69
2022/07/01 11:22:49;;;;;;;5.32;0.95;;;;;;;38.75;4.96;99548.75;5074014;28;20044;-68
2022/07/01 11:25:17;;;;;;;8.45;1.23;;;;;;;37.83;5.33;99509.75;5057098;28;20044;-69
2022/07/01 11:27:45;;;;;;;8.55;1.40;;;;;;;37.36;5.15;99549.84;5074251;28;20047;-68
2022/07/01 11:30:12;;;;;;;2.05;1.00;;;;;;;36.70;5.70;99529.31;5072987;28;20123;-69
2022/07/01 11:32:43;;;;;;;2.47;1.10;;;;;;;36.36;5.85;99549.63;5040663;28;20107;-69
2022/07/01 11:41:07;;;;;;;2.63;1.60;;;;;;;34.58;7.35;99553.69;5056371;28;20405;-69
2022/07/01 11:43:38;;;;;;;5.18;1.70;;;;;;;34.19;7.83;99553.56;5074476;28;20039;-69
2022/07/01 11:46:05;;;;;;;8.52;1.77;;;;;;;33.63;7.95;99536.75;5040958;28;20093;-69
2022/07/01 11:48:39;;;;;;;15.50;2.03;;;;;;;33.42;7.78;99557.59;5069095;28;20040;-67
2022/07/01 11:51:13;;;;;;;10.75;1.60;;;;;;;33.02;8.12;99561.19;5057039;28;20046;-66
2022/07/01 11:53:41;;;;;;;8.30;2.28;;;;;;;32.63;9.73;99572.66;5091894;28;20058;-69
2022/07/01 11:56:07;;;;;;;9.20;2.20;;;;;;;32.38;9.34;99573.13;5073440;28;20503;-68