Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:36;;;;;;;23.33;12.88;;;11.00;99.90;;;;;;5048819;28;20041;-68
2023/10/24 00:03:02;;;;;;;19.60;12.02;;;10.90;99.90;;;;;;5049762;28;20057;-69
2023/10/24 00:05:28;;;;;;;22.23;12.77;;;10.90;99.90;;;;;;5052648;28;20774;-68
2023/10/24 00:07:55;;;;;;;22.42;12.20;;;10.90;99.90;;;;;;5053023;28;20049;-69
2023/10/24 00:10:21;;;;;;;21.25;12.68;;;10.90;99.90;;;;;;5034610;28;20049;-68
2023/10/24 00:12:47;;;;;;;22.50;13.15;;;10.90;99.90;;;;;;5052074;28;20135;-69
2023/10/24 00:15:13;;;;;;;20.20;12.30;;;10.90;99.90;;;;;;5052591;28;20195;-69
2023/10/24 00:17:38;;;;;;;18.50;12.02;;;10.90;99.90;;;;;;5052296;28;20519;-69
2023/10/24 00:20:06;;;;;;;22.60;12.80;;;10.80;99.90;;;;;;5052171;28;20048;-70
2023/10/24 00:22:31;;;;;;;25.63;13.52;;;10.90;99.90;;;;;;5052332;28;20056;-70
2023/10/24 00:24:57;;;;;;;24.58;11.57;;;10.90;99.90;;;;;;5052279;28;20044;-71
2023/10/24 00:27:23;;;;;;;21.02;11.90;;;10.90;99.90;;;;;;5052322;28;20052;-71
2023/10/24 00:29:49;;;;;;;21.23;11.95;;;10.90;99.90;;;;;;5034366;28;20044;-71
2023/10/24 00:32:15;;;;;;;23.45;12.88;;;10.90;99.90;;;;;;5052376;28;20122;-69
2023/10/24 00:34:40;;;;;;;22.35;12.18;;;10.90;99.90;;;;;;5033886;28;20045;-70
2023/10/24 00:37:06;;;;;;;21.48;12.80;;;10.90;99.90;;;;;;5052079;28;20056;-70
2023/10/24 00:39:32;;;;;;;22.40;12.85;;;10.90;99.90;;;;;;5052120;28;20067;-70
2023/10/24 00:41:57;;;;;;;22.80;12.18;;;10.90;99.90;;;;;;5052055;28;20095;-70
2023/10/24 00:44:23;;;;;;;23.55;12.43;;;10.90;99.90;;;;;;5050964;28;20088;-70
2023/10/24 00:46:49;;;;;;;20.83;12.30;;;10.90;99.90;;;;;;5050819;28;20649;-69
2023/10/24 00:49:15;;;;;;;21.40;12.18;;;10.90;99.90;;;;;;5051115;28;20049;-69
2023/10/24 00:51:41;;;;;;;19.20;11.85;;;10.90;99.90;;;;;;5051367;28;20076;-69
2023/10/24 00:54:09;;;;;;;19.58;11.68;;;10.90;99.90;;;;;;5051825;28;20080;-70
2023/10/24 00:56:35;;;;;;;19.60;11.38;;;10.90;99.90;;;;;;5051707;28;20057;-71
2023/10/24 00:59:02;;;;;;;20.50;11.23;;;10.90;99.90;;;;;;5051689;28;20412;-71
2023/10/24 01:01:29;;;;;;;16.90;11.02;;;10.90;99.90;;;;;;5051493;28;20481;-71
2023/10/24 01:03:56;;;;;;;16.42;10.68;;;10.90;99.90;;;;;;5051530;28;20053;-71
2023/10/24 01:06:22;;;;;;;18.92;11.18;;;10.90;99.90;;;;;;5017069;28;20045;-71
2023/10/24 01:08:47;;;;;;;19.00;11.45;;;10.90;99.90;;;;;;5051189;28;20401;-71
2023/10/24 01:11:13;;;;;;;20.13;12.48;;;11.00;99.90;;;;;;5051486;28;20049;-71
2023/10/24 01:13:39;;;;;;;19.85;12.13;;;11.00;99.90;;;;;;5050824;28;20053;-72
2023/10/24 01:16:05;;;;;;;23.25;12.60;;;11.00;99.90;;;;;;5050556;28;20497;-71
2023/10/24 01:18:31;;;;;;;22.08;12.25;;;11.00;99.90;;;;;;5033434;28;20056;-71
2023/10/24 01:20:57;;;;;;;20.88;12.13;;;11.00;99.90;;;;;;5051246;28;20049;-71
2023/10/24 01:23:23;;;;;;;20.83;11.18;;;11.00;99.90;;;;;;5051154;28;20052;-71
2023/10/24 01:25:51;;;;;;;20.20;12.18;;;11.00;99.90;;;;;;5051661;28;20056;-71
2023/10/24 01:28:17;;;;;;;20.80;11.60;;;11.00;99.90;;;;;;5051259;28;20045;-71
2023/10/24 01:30:43;;;;;;;17.30;11.10;;;11.00;99.90;;;;;;5033618;28;20051;-70
2023/10/24 01:33:09;;;;;;;21.88;12.05;;;11.00;99.90;;;;;;5051036;28;20053;-71
2023/10/24 01:35:34;;;;;;;17.40;10.77;;;11.00;99.90;;;;;;5051146;28;20056;-70
2023/10/24 01:38:01;;;;;;;19.33;12.20;;;11.00;99.90;;;;;;5051276;28;20060;-71
2023/10/24 01:40:26;;;;;;;17.70;11.70;;;11.00;99.90;;;;;;5050923;28;20048;-71
2023/10/24 01:42:52;;;;;;;16.52;11.10;;;11.00;99.90;;;;;;5032711;28;20504;-71
2023/10/24 01:45:19;;;;;;;19.40;11.00;;;11.00;99.90;;;;;;5050906;28;20052;-71
2023/10/24 01:47:45;;;;;;;18.45;11.30;;;11.00;99.90;;;;;;5050546;28;20420;-71
2023/10/24 01:50:11;;;;;;;19.45;10.30;;;11.10;99.90;;;;;;5050406;28;20044;-71
2023/10/24 01:52:37;;;;;;;17.77;11.02;;;11.10;99.90;;;;;;5050534;28;20484;-72
2023/10/24 01:55:03;;;;;;;19.45;10.55;;;11.10;99.90;;;;;;5050547;28;20051;-71
2023/10/24 01:57:29;;;;;;;17.92;10.60;;;11.10;99.90;;;;;;5050778;28;20041;-71
2023/10/24 01:59:54;;;;;;;18.52;10.40;;;11.10;99.90;;;;;;5050613;28;20523;-72
2023/10/24 02:02:20;;;;;;;20.05;11.43;;;11.10;99.90;;;;;;5032227;28;20044;-72
2023/10/24 02:04:46;;;;;;;17.80;11.95;;;11.10;99.90;;;;;;5050466;28;20072;-72
2023/10/24 02:07:11;;;;;;;17.50;11.23;;;11.10;99.90;;;;;;5050626;28;20053;-72
2023/10/24 02:09:37;;;;;;;19.20;11.13;;;11.10;99.90;;;;;;5050288;28;20049;-72
2023/10/24 02:12:03;;;;;;;20.05;11.93;;;11.10;99.90;;;;;;5050497;28;20150;-72
2023/10/24 02:14:30;;;;;;;18.02;11.30;;;11.10;99.90;;;;;;5050229;28;20049;-71
2023/10/24 02:16:55;;;;;;;18.00;11.52;;;11.10;99.90;;;;;;5050196;28;20077;-72
2023/10/24 02:19:21;;;;;;;21.00;11.73;;;11.10;99.90;;;;;;5050251;28;20475;-72
2023/10/24 02:21:47;;;;;;;20.02;12.15;;;11.10;99.90;;;;;;5050455;28;20055;-72
2023/10/24 02:24:13;;;;;;;19.30;11.77;;;11.10;99.90;;;;;;5050632;28;20045;-72
2023/10/24 02:26:39;;;;;;;20.45;11.52;;;11.10;99.90;;;;;;5031957;28;20045;-72
2023/10/24 02:29:04;;;;;;;19.67;11.93;;;11.10;99.90;;;;;;5050171;28;20049;-71
2023/10/24 02:31:30;;;;;;;22.70;12.30;;;11.10;99.90;;;;;;5032336;28;20077;-71
2023/10/24 02:33:56;;;;;;;20.25;11.02;;;11.10;99.90;;;;;;5049920;28;20048;-71
2023/10/24 02:36:21;;;;;;;18.75;11.68;;;11.10;99.90;;;;;;5032165;28;20060;-71
2023/10/24 02:38:47;;;;;;;20.17;11.35;;;11.10;99.90;;;;;;5049923;28;20055;-71
2023/10/24 02:41:13;;;;;;;20.67;11.77;;;11.10;99.90;;;;;;5049776;28;20048;-71
2023/10/24 02:43:39;;;;;;;22.13;12.90;;;11.10;99.90;;;;;;5049703;28;20099;-71
2023/10/24 02:46:06;;;;;;;19.77;11.93;;;11.10;99.90;;;;;;5031591;28;20080;-71
2023/10/24 02:48:32;;;;;;;20.83;12.68;;;11.10;99.90;;;;;;5049500;28;20428;-71
2023/10/24 02:50:59;;;;;;;19.13;12.35;;;11.10;99.90;;;;;;5049654;28;20045;-71
2023/10/24 02:53:25;;;;;;;20.90;12.48;;;11.10;99.90;;;;;;5049755;28;20060;-71
2023/10/24 02:55:51;;;;;;;19.73;11.75;;;11.10;99.90;;;;;;5049384;28;20049;-71
2023/10/24 02:58:17;;;;;;;19.38;12.30;;;11.10;99.90;;;;;;5049740;28;20052;-72
2023/10/24 03:00:44;;;;;;;24.05;12.40;;;11.10;99.90;;;;;;5031319;28;20099;-70
2023/10/24 03:03:10;;;;;;;18.80;11.50;;;11.10;99.90;;;;;;5049330;28;20061;-71
2023/10/24 03:05:36;;;;;;;22.00;12.07;;;11.10;99.90;;;;;;5049459;28;20049;-71
2023/10/24 03:08:03;;;;;;;24.65;12.95;;;11.20;99.90;;;;;;5031413;28;20064;-71
2023/10/24 03:10:29;;;;;;;20.13;11.43;;;11.20;99.90;;;;;;5049422;28;20136;-71
2023/10/24 03:12:55;;;;;;;21.10;12.00;;;11.10;99.90;;;;;;5049468;28;20132;-72
2023/10/24 03:15:21;;;;;;;21.55;11.90;;;11.20;99.90;;;;;;5030830;28;20052;-71
2023/10/24 03:17:47;;;;;;;19.05;10.98;;;11.20;99.90;;;;;;5048934;28;20063;-72
2023/10/24 03:20:13;;;;;;;22.67;11.95;;;11.20;99.90;;;;;;5049091;28;20049;-71
2023/10/24 03:22:39;;;;;;;19.92;11.25;;;11.20;99.90;;;;;;5049246;28;20048;-72
2023/10/24 03:25:05;;;;;;;18.15;10.85;;;11.20;99.90;;;;;;5049385;28;20389;-71
2023/10/24 03:27:31;;;;;;;20.65;10.93;;;11.30;99.90;;;;;;5049285;28;20143;-72
2023/10/24 03:29:57;;;;;;;19.10;12.00;;;11.30;99.90;;;;;;5048652;28;20178;-72
2023/10/24 03:32:23;;;;;;;21.45;11.23;;;11.30;99.90;;;;;;5048920;28;20405;-71
2023/10/24 03:34:49;;;;;;;20.45;12.68;;;11.30;99.90;;;;;;5049014;28;20060;-72
2023/10/24 03:37:17;;;;;;;16.80;11.93;;;11.30;99.90;;;;;;5049007;28;20052;-72
2023/10/24 03:39:43;;;;;;;18.98;12.35;;;11.30;99.90;;;;;;5053034;28;20041;-72
2023/10/24 03:42:13;;;;;;;17.58;11.85;;;11.30;99.90;;;;;;5035114;28;20056;-71
2023/10/24 03:44:40;;;;;;;21.00;12.20;;;11.30;99.90;;;;;;5052500;28;20048;-71
2023/10/24 03:47:05;;;;;;;23.92;12.98;;;11.30;99.90;;;;;;5052874;28;20400;-72
2023/10/24 03:49:31;;;;;;;19.17;12.27;;;11.40;99.90;;;;;;5053033;28;20052;-72
2023/10/24 03:51:57;;;;;;;22.67;12.63;;;11.40;99.90;;;;;;5052809;28;20052;-72
2023/10/24 03:54:23;;;;;;;20.55;12.77;;;11.30;99.90;;;;;;5052987;28;20045;-71
2023/10/24 03:56:49;;;;;;;19.63;13.73;;;11.40;99.90;;;;;;5052680;28;20412;-72
2023/10/24 03:59:14;;;;;;;22.15;12.40;;;11.40;99.90;;;;;;5052642;28;20057;-72
2023/10/24 04:01:41;;;;;;;23.70;11.73;;;11.40;99.90;;;;;;5034599;28;20467;-72
2023/10/24 04:04:07;;;;;;;15.70;11.65;;;11.50;99.90;;;;;;5018011;28;20056;-72
2023/10/24 04:06:36;;;;;;;17.48;11.75;;;11.50;99.90;;;;;;5052586;28;20045;-72
2023/10/24 04:09:04;;;;;;;16.02;11.27;;;11.40;99.90;;;;;;5034759;28;20056;-73
2023/10/24 04:11:34;;;;;;;21.75;11.98;;;11.50;99.90;;;;;;5034398;28;20088;-73
2023/10/24 04:14:00;;;;;;;18.13;11.05;;;11.50;99.90;;;;;;5052030;28;20472;-72
2023/10/24 04:16:26;;;;;;;20.88;11.82;;;11.50;99.90;;;;;;5052580;28;20121;-73
2023/10/24 04:18:51;;;;;;;14.70;11.10;;;11.50;99.90;;;;;;5052423;28;20053;-73
2023/10/24 04:21:17;;;;;;;15.25;10.63;;;11.60;99.90;;;;;;5052318;28;20102;-72
2023/10/24 04:23:44;;;;;;;15.55;10.70;;;11.60;99.90;;;;;;5052561;28;20488;-72
2023/10/24 04:26:10;;;;;;;14.68;10.88;;;11.60;99.90;;;;;;5052437;28;20053;-72
2023/10/24 04:28:35;;;;;;;16.75;10.50;;;11.50;99.90;;;;;;5051935;28;20409;-72
2023/10/24 04:31:02;;;;;;;16.17;10.05;;;11.60;99.90;;;;;;5018266;28;20049;-72
2023/10/24 04:33:27;;;;;;;12.82;9.90;;;11.60;99.90;;;;;;5052576;28;20136;-72
2023/10/24 04:35:54;;;;;;;15.98;9.98;;;11.60;99.90;;;;;;5033614;28;20152;-72
2023/10/24 04:38:20;;;;;;;13.35;10.02;;;11.50;99.90;;;;;;5052128;28;20057;-72
2023/10/24 04:40:46;;;;;;;13.52;9.38;;;11.50;99.90;;;;;;5034027;28;20114;-73
2023/10/24 04:43:12;;;;;;;14.93;11.10;;;11.60;99.90;;;;;;5033813;28;20468;-72
2023/10/24 04:45:38;;;;;;;12.18;8.60;;;11.60;99.90;;;;;;5051579;28;20186;-72
2023/10/24 04:48:06;;;;;;;13.07;8.90;;;11.60;99.90;;;;;;5051105;28;20815;-73
2023/10/24 04:50:36;;;;;;;17.00;8.10;;;11.60;99.90;;;;;;5051931;28;20049;-72
2023/10/24 04:53:02;;;;;;;11.30;8.32;;;11.60;99.90;;;;;;5034230;28;20048;-73
2023/10/24 04:55:28;;;;;;;13.52;8.38;;;11.60;99.90;;;;;;5051650;28;20500;-71
2023/10/24 04:57:54;;;;;;;12.82;8.40;;;11.60;99.90;;;;;;5051471;28;20092;-72
2023/10/24 05:00:20;;;;;;;11.20;7.22;;;11.60;99.90;;;;;;5033722;28;20044;-72
2023/10/24 05:02:46;;;;;;;12.68;8.27;;;11.60;99.90;;;;;;5051640;28;20053;-73
2023/10/24 05:05:12;;;;;;;12.23;7.22;;;11.60;99.90;;;;;;5051440;28;20572;-72
2023/10/24 05:07:38;;;;;;;12.15;7.57;;;11.60;99.90;;;;;;5051525;28;20053;-72
2023/10/24 05:10:04;;;;;;;10.50;7.50;;;11.60;99.90;;;;;;5051111;28;20230;-72
2023/10/24 05:12:30;;;;;;;11.00;8.00;;;11.60;99.90;;;;;;5033511;28;20415;-73
2023/10/24 05:14:56;;;;;;;11.35;7.38;;;11.50;99.90;;;;;;5051212;28;20045;-73
2023/10/24 05:17:22;;;;;;;11.10;8.05;;;11.60;99.90;;;;;;5051426;28;20732;-72
2023/10/24 05:19:47;;;;;;;11.65;7.78;;;11.50;99.90;;;;;;5051195;28;20084;-73
2023/10/24 05:22:16;;;;;;;13.50;7.45;;;11.60;99.90;;;;;;5051179;28;20063;-73
2023/10/24 05:24:41;;;;;;;11.32;7.50;;;11.60;99.90;;;;;;5050649;28;20378;-73
2023/10/24 05:27:07;;;;;;;13.25;8.05;;;11.60;99.90;;;;;;5016556;28;20060;-73
2023/10/24 05:29:34;;;;;;;12.00;7.80;;;11.50;99.90;;;;;;5051293;28;20049;-73
2023/10/24 05:32:00;;;;;;;9.05;7.47;;;11.50;99.90;;;;;;5050959;28;20114;-73
2023/10/24 05:34:29;;;;;;;9.18;6.90;;;11.50;99.90;;;;;;5050960;28;20096;-73
2023/10/24 05:36:55;;;;;;;9.77;6.53;;;11.50;99.90;;;;;;5050895;28;20397;-73
2023/10/24 05:39:24;;;;;;;10.85;7.53;;;11.50;99.90;;;;;;5050718;28;20459;-73
2023/10/24 05:41:50;;;;;;;9.77;7.47;;;11.50;99.90;;;;;;5050941;28;20053;-73
2023/10/24 05:44:16;;;;;;;10.48;6.60;;;11.50;99.90;;;;;;5050948;28;20045;-73
2023/10/24 05:46:41;;;;;;;12.20;7.40;;;11.50;99.90;;;;;;5032694;28;20417;-73
2023/10/24 05:49:07;;;;;;;11.13;7.80;;;11.50;99.90;;;;;;5050406;28;20041;-73
2023/10/24 05:51:33;;;;;;;11.23;6.80;;;11.50;99.90;;;;;;5050597;28;20128;-73
2023/10/24 05:53:59;;;;;;;8.43;6.78;;;11.50;99.90;;;;;;5050542;28;20063;-73
2023/10/24 05:56:26;;;;;;;12.27;7.03;;;11.50;99.90;;;;;;5032853;28;20408;-73
2023/10/24 05:58:52;;;;;;;12.30;6.72;;;11.50;99.90;;;;;;5050871;28;20091;-73
2023/10/24 06:01:17;;;;;;;13.20;7.65;;;11.50;99.90;;;;;;5049871;28;20503;-73
2023/10/24 06:03:43;;;;;;;8.75;6.93;;;11.50;99.90;;;;;;5050474;28;20045;-74
2023/10/24 06:06:09;;;;;;;8.52;6.45;;;11.50;99.90;;;;;;5050602;28;20037;-73
2023/10/24 06:08:35;;;;;;;11.13;6.78;;;11.50;99.90;;;;;;5049946;28;20405;-73
2023/10/24 06:11:02;;;;;;;8.70;6.60;;;11.50;99.90;;;;;;5050620;28;20477;-73
2023/10/24 06:13:29;;;;;;;14.65;6.25;;;11.50;99.90;;;;;;5050169;28;20049;-73
2023/10/24 06:15:55;;;;;;;9.02;6.18;;;11.50;99.90;;;;;;5050482;28;20060;-72
2023/10/24 06:18:21;;;;;;;9.13;6.68;;;11.40;99.90;;;;;;5050064;28;20404;-73
2023/10/24 06:20:47;;;;;;;11.02;6.88;;;11.50;99.90;;;;;;5048944;28;20045;-72
2023/10/24 06:23:13;;;;;;;12.05;6.80;;;11.50;99.90;;;;;;5048598;28;20060;-72
2023/10/24 06:25:42;;;;;;;10.68;6.15;;;11.50;99.90;;;;;;5051179;28;20052;-73
2023/10/24 06:28:09;;;;;;;10.98;6.15;;;11.40;99.90;;;;;;5047958;28;20049;-73
2023/10/24 06:30:35;;;;;;;8.68;6.57;;;11.50;99.90;;;;;;5049322;28;20049;-72
2023/10/24 06:33:04;;;;;;;9.63;6.65;;;11.50;99.90;;;;;;5049794;28;20039;-73
2023/10/24 06:35:29;;;;;;;10.48;6.30;;;11.40;99.90;;;;;;5049646;28;20120;-72
2023/10/24 06:37:56;;;;;;;8.15;6.80;;;11.40;99.90;;;;;;5049424;28;20167;-73
2023/10/24 06:40:22;;;;;;;12.43;6.43;;;11.40;99.90;;;;;;5049900;28;20389;-73
2023/10/24 06:42:49;;;;;;;9.23;6.72;;;11.50;99.90;;;;;;5048069;28;20056;-73
2023/10/24 06:45:16;;;;;;;9.77;6.88;;;11.40;99.90;;;;;;5049608;28;20048;-73
2023/10/24 06:47:41;;;;;;;10.77;7.00;;;11.40;99.90;;;;;;5049532;28;20091;-73
2023/10/24 06:50:08;;;;;;;10.85;6.82;;;11.50;99.90;;;;;;5031332;28;20084;-73
2023/10/24 06:52:34;;;;;;;9.13;6.45;;;11.40;99.90;;;;;;5048023;28;20102;-72
2023/10/24 06:55:00;;;;;;;8.43;6.28;;;11.40;99.90;;;;;;5049156;28;20099;-72
2023/10/24 06:57:26;;;;;;;8.75;6.32;;;11.40;99.90;;;;;;5049384;28;20139;-73
2023/10/24 06:59:52;;;;;;;10.45;6.57;;;11.40;99.90;;;;;;5049072;28;20049;-72
2023/10/24 07:02:18;;;;;;;9.43;6.30;;;11.50;99.90;;;;;;5049253;28;20052;-73
2023/10/24 07:04:44;;;;;;;10.68;6.90;;;11.40;99.90;;;;;;5048975;28;20109;-72
2023/10/24 07:07:09;;;;;;;11.00;6.78;;;11.40;99.90;;;;;;5047513;28;20048;-71
2023/10/24 07:09:35;;;;;;;9.38;6.75;;;11.60;99.90;;;;;;5049003;28;20041;-72
2023/10/24 07:12:01;;;;;;;12.90;6.97;;;11.60;99.90;;;;;;5048860;28;20037;-71
2023/10/24 07:14:26;;;;;;;7.93;5.95;;;11.50;99.90;;;;;;5048742;28;20041;-72
2023/10/24 07:16:52;;;;;;;9.25;6.95;;;11.50;99.90;;;;;;5049098;28;20045;-72
2023/10/24 07:19:19;;;;;;;8.95;6.60;;;11.50;99.90;;;;;;5047642;28;20127;-72
2023/10/24 07:21:45;;;;;;;8.60;6.40;;;11.60;99.90;;;;;;5048738;28;20460;-72
2023/10/24 07:24:10;;;;;;;10.70;6.85;;;11.50;99.90;;;;;;5049111;28;20052;-71
2023/10/24 07:26:36;;;;;;;11.90;7.00;;;11.50;99.90;;;;;;5049104;28;20566;-72
2023/10/24 07:29:02;;;;;;;12.30;6.95;;;11.50;99.90;;;;;;5047349;28;20061;-72
2023/10/24 07:31:27;;;;;;;10.48;6.72;;;11.50;99.90;;;;;;5048673;28;20102;-72
2023/10/24 07:33:53;;;;;;;13.40;7.38;;;11.50;99.90;;;;;;5047594;28;20215;-72
2023/10/24 07:36:19;;;;;;;10.63;6.75;;;11.50;99.90;;;;;;5049090;28;20060;-73
2023/10/24 07:38:45;;;;;;;10.98;7.25;;;11.50;99.90;;;;;;5047292;28;20140;-73
2023/10/24 07:41:10;;;;;;;12.85;6.95;;;11.50;99.90;;;;;;5048803;28;20045;-72
2023/10/24 07:43:37;;;;;;;13.75;7.03;;;11.50;99.90;;;;;;5047570;28;20370;-73
2023/10/24 07:46:03;;;;;;;9.60;6.40;;;11.50;99.90;;;;;;5048373;28;20515;-72
2023/10/24 07:48:28;;;;;;;11.07;7.53;;;11.50;99.90;;;;;;5066936;28;20048;-73
2023/10/24 07:50:56;;;;;;;11.38;7.63;;;11.50;99.90;;;;;;5069543;28;20424;-72
2023/10/24 07:53:23;;;;;;;9.65;6.75;;;11.50;99.90;;;;;;5069679;28;20056;-73
2023/10/24 07:55:49;;;;;;;10.60;6.57;;;11.50;99.90;;;;;;5069081;28;20798;-73
2023/10/24 07:58:19;;;;;;;8.85;6.35;;;11.50;99.90;;;;;;5032225;28;20079;-74
2023/10/24 08:00:47;;;;;;;10.07;6.95;;;11.50;99.90;;;;;;5028673;28;20057;-73
2023/10/24 08:03:14;;;;;;;10.60;7.20;;;11.50;99.90;;;;;;5028434;28;20485;-73
2023/10/24 08:05:41;;;;;;;11.05;7.40;;;11.50;99.90;;;;;;5028560;28;20052;-73
2023/10/24 08:08:07;;;;;;;12.15;7.40;;;11.50;99.90;;;;;;5028730;28;20232;-73
2023/10/24 08:10:33;;;;;;;11.68;7.13;;;11.60;99.90;;;;;;5028515;28;20112;-74
2023/10/24 08:13:00;;;;;;;11.70;7.93;;;11.60;99.90;;;;;;5043625;28;20080;-73
2023/10/24 08:15:27;;;;;;;11.32;8.23;;;11.60;99.90;;;;;;5010625;28;20053;-73
2023/10/24 08:17:53;;;;;;;13.38;7.55;;;11.50;99.90;;;;;;5010598;28;20089;-73
2023/10/24 08:20:20;;;;;;;11.13;7.30;;;11.60;99.90;;;;;;5047242;28;20055;-73
2023/10/24 08:22:46;;;;;;;11.25;8.10;;;11.60;99.90;;;;;;5067973;28;20056;-73
2023/10/24 08:25:12;;;;;;;9.85;7.20;;;11.50;99.90;;;;;;5052873;28;20109;-72
2023/10/24 08:27:38;;;;;;;13.27;8.13;;;11.60;99.90;;;;;;5071571;28;20049;-73
2023/10/24 08:30:04;;;;;;;12.68;8.18;;;11.50;99.90;;;;;;5053142;28;20049;-73
2023/10/24 08:32:30;;;;;;;11.70;8.25;;;11.50;99.90;;;;;;5053430;28;20076;-74
2023/10/24 08:34:56;;;;;;;11.48;8.18;;;11.50;99.90;;;;;;5070876;28;20137;-72
2023/10/24 08:37:22;;;;;;;11.65;8.10;;;11.60;99.90;;;;;;5071679;28;20048;-72
2023/10/24 08:39:48;;;;;;;12.75;8.25;;;11.60;99.90;;;;;;5070917;28;20534;-73
2023/10/24 08:42:15;;;;;;;11.25;8.48;;;11.60;99.90;;;;;;5053266;28;20052;-72
2023/10/24 08:44:41;;;;;;;12.88;7.68;;;11.60;99.90;;;;;;5054927;28;20175;-72
2023/10/24 08:47:08;;;;;;;12.00;7.32;;;11.60;99.90;;;;;;5048264;28;20045;-72
2023/10/24 08:49:36;;;;;;;13.52;7.85;;;11.60;99.90;;;;;;5017468;28;20046;-72
2023/10/24 08:52:03;;;;;;;10.90;7.05;;;11.60;99.90;;;;;;5030229;28;20060;-73
2023/10/24 08:54:29;;;;;;;14.57;7.47;;;11.60;99.90;;;;;;5012467;28;20064;-73
2023/10/24 08:56:57;;;;;;;11.55;7.50;;;11.60;99.90;;;;;;5025353;28;20041;-73
2023/10/24 08:59:28;;;;;;;12.88;6.97;;;11.60;99.90;;;;;;5041712;28;20056;-75
2023/10/24 09:01:54;;;;;;;9.52;6.85;;;11.60;99.90;;;;;;5030713;28;20092;-73
2023/10/24 09:04:20;;;;;;;11.27;6.72;;;11.60;99.90;;;;;;5030474;28;20048;-74
2023/10/24 09:06:46;;;;;;;9.18;6.70;;;11.60;99.90;;;;;;5030175;28;20053;-73
2023/10/24 09:09:14;;;;;;;11.63;7.03;;;11.60;99.90;;;;;;5030003;28;20056;-73
2023/10/24 09:12:00;;;;;;;8.43;6.80;;;11.60;99.90;;;;;;5029758;28;20416;-73
2023/10/24 09:14:30;;;;;;;7.70;5.93;;;11.70;99.90;;;;;;5029177;28;20068;-74
2023/10/24 09:17:00;;;;;;;8.65;6.40;;;11.60;99.90;;;;;;5030297;28;20485;-71
2023/10/24 09:19:27;;;;;;;8.30;6.45;;;11.60;99.90;;;;;;5030503;28;20378;-73
2023/10/24 09:21:53;;;;;;;9.98;6.78;;;11.70;99.90;;;;;;5030288;28;20076;-73
2023/10/24 09:24:19;;;;;;;8.88;6.20;;;11.70;99.90;;;;;;5029880;28;20592;-73
2023/10/24 09:26:52;;;;;;;8.93;6.50;;;11.70;99.90;;;;;;4995956;28;20138;-74
2023/10/24 09:29:18;;;;;;;8.63;5.80;;;11.70;99.90;;;;;;5012391;28;20050;-73
2023/10/24 09:31:46;;;;;;;11.02;6.40;;;11.70;99.90;;;;;;5029676;28;20045;-74
2023/10/24 09:34:12;;;;;;;7.47;5.72;;;11.70;99.90;;;;;;5030526;28;20042;-72
2023/10/24 09:36:38;;;;;;;8.88;5.85;;;11.70;99.90;;;;;;5029092;28;20049;-73
2023/10/24 09:39:04;;;;;;;9.43;6.25;;;11.70;99.90;;;;;;5029697;28;20049;-73
2023/10/24 09:41:30;;;;;;;10.60;5.80;;;11.70;99.90;;;;;;5029791;28;20057;-73
2023/10/24 09:44:00;;;;;;;7.85;5.72;;;11.70;99.90;;;;;;5026281;28;20049;-73
2023/10/24 09:46:28;;;;;;;10.23;6.00;;;11.80;99.90;;;;;;5029406;28;20124;-74
2023/10/24 09:48:55;;;;;;;8.07;6.22;;;11.80;99.90;;;;;;4476856;28;15067117;-73
2023/10/24 09:51:22;;;;;;;8.10;5.88;;;11.80;99.90;;;;;;5030573;28;20056;-72
2023/10/24 09:53:51;;;;;;;8.95;5.97;;;11.80;99.90;;;;;;5061071;28;20214;-72
2023/10/24 09:56:19;;;;;;;10.32;6.00;;;11.70;99.90;;;;;;5070177;28;20189;-73
2023/10/24 09:58:45;;;;;;;8.85;5.50;;;11.80;99.90;;;;;;5067334;28;20480;-73
2023/10/24 10:01:12;;;;;;;6.63;5.40;;;11.80;99.90;;;;;;5069870;28;20527;-72
2023/10/24 10:03:38;;;;;;;8.13;6.32;;;11.80;99.90;;;;;;5069987;28;20049;-72
2023/10/24 10:06:08;;;;;;;12.18;5.85;;;11.80;99.90;;;;;;5052147;28;20476;-72
2023/10/24 10:08:36;;;;;;;8.18;5.65;;;11.80;99.90;;;;;;5070104;28;20519;-72
2023/10/24 10:11:05;;;;;;;11.25;6.18;;;11.80;99.90;;;;;;5070417;28;20063;-72
2023/10/24 10:13:47;;;;;;;8.98;6.20;;;11.80;99.90;;;;;;5052415;28;20054;-73
2023/10/24 10:16:39;;;;;;;7.97;6.32;;;11.80;99.90;;;;;;5069729;28;20057;-73
2023/10/24 10:19:23;;;;;;;7.05;5.72;;;11.80;99.90;;;;;;5070112;28;20097;-73
2023/10/24 10:22:09;;;;;;;7.65;4.78;;;11.80;99.90;;;;;;5069724;28;20787;-73
2023/10/24 10:25:06;;;;;;;7.60;5.35;;;11.80;99.90;;;;;;5069830;28;20068;-73
2023/10/24 10:27:42;;;;;;;8.25;6.43;;;11.80;99.90;;;;;;5064076;28;20053;-74
2023/10/24 10:31:00;;;;;;;8.27;5.88;;;11.80;99.90;;;;;;5049469;28;20065;-73
2023/10/24 10:33:26;;;;;;;11.55;6.32;;;11.90;99.90;;;;;;5013512;28;20048;-72
2023/10/24 10:36:02;;;;;;;9.35;6.00;;;11.90;99.90;;;;;;5030943;28;20051;-72
2023/10/24 10:38:39;;;;;;;9.43;6.22;;;12.00;99.90;;;;;;5029307;28;20055;-76
2023/10/24 10:41:28;;;;;;;10.63;6.78;;;12.00;99.90;;;;;;5046948;28;20466;-70
2023/10/24 10:43:53;;;;;;;8.82;6.10;;;12.00;99.90;;;;;;5044617;28;20045;-73
2023/10/24 10:46:22;;;;;;;9.07;6.60;;;12.10;99.90;;;;;;5048857;28;20059;-75
2023/10/24 10:48:49;;;;;;;10.55;7.40;;;12.10;99.90;;;;;;5015610;28;20119;-73
2023/10/24 10:51:22;;;;;;;10.45;7.57;;;12.10;99.90;;;;;;5029059;28;20638;-72
2023/10/24 10:53:51;;;;;;;9.68;6.63;;;12.20;99.90;;;;;;5011421;28;20041;-71
2023/10/24 10:56:30;;;;;;;10.18;6.57;;;12.20;99.90;;;;;;5028743;28;20089;-73
2023/10/24 10:59:08;;;;;;;11.68;7.20;;;12.20;99.90;;;;;;5028243;28;20046;-73
2023/10/24 11:02:02;;;;;;;10.50;6.95;;;12.10;99.90;;;;;;4998954;28;20046;-73
2023/10/24 11:04:28;;;;;;;10.63;7.28;;;12.20;99.90;;;;;;5026537;28;20586;-73
2023/10/24 11:06:57;;;;;;;10.55;7.72;;;12.20;99.90;;;;;;5028977;28;20115;-73
2023/10/24 11:09:35;;;;;;;13.70;8.02;;;12.20;99.90;;;;;;5026353;28;20041;-73
2023/10/24 11:12:19;;;;;;;12.98;8.48;;;12.20;99.90;;;;;;5026995;28;20049;-73
2023/10/24 11:15:05;;;;;;;12.13;8.13;;;12.30;99.90;;;;;;5026724;28;20382;-73
2023/10/24 11:17:32;;;;;;;13.48;8.50;;;12.20;99.90;;;;;;4992243;28;20059;-73
2023/10/24 11:20:02;;;;;;;11.48;8.80;;;12.30;99.90;;;;;;5013835;28;20053;-73
2023/10/24 11:22:31;;;;;;;11.70;9.20;;;12.30;99.90;;;;;;5028701;28;20090;-73
2023/10/24 11:24:57;;;;;;;11.80;7.65;;;12.40;99.90;;;;;;5030308;28;20048;-73
2023/10/24 11:27:23;;;;;;;13.35;8.77;;;12.50;99.90;;;;;;5028156;28;20041;-73
2023/10/24 11:29:50;;;;;;;12.82;8.35;;;12.50;99.90;;;;;;5027560;28;20083;-73
2023/10/24 11:32:17;;;;;;;10.07;7.78;;;12.50;99.90;;;;;;5011055;28;20045;-73
2023/10/24 11:34:43;;;;;;;12.00;8.40;;;12.50;99.90;;;;;;5028513;28;20096;-73
2023/10/24 11:37:09;;;;;;;11.90;8.55;;;12.50;99.90;;;;;;5011222;28;20050;-71
2023/10/24 11:39:36;;;;;;;11.50;7.82;;;12.50;99.90;;;;;;5028282;28;20059;-72
2023/10/24 11:42:02;;;;;;;10.18;8.38;;;12.60;99.90;;;;;;5028487;28;20120;-73
2023/10/24 11:44:28;;;;;;;13.20;8.50;;;12.50;99.90;;;;;;5028369;28;20058;-72
2023/10/24 11:46:54;;;;;;;11.02;8.07;;;12.60;99.90;;;;;;5032008;28;20192;-72
2023/10/24 11:49:20;;;;;;;13.77;9.38;;;12.70;99.90;;;;;;5030976;28;20038;-72
2023/10/24 11:51:48;;;;;;;13.38;8.55;;;12.70;99.90;;;;;;5045740;28;20049;-72
2023/10/24 11:54:14;;;;;;;13.25;8.43;;;12.80;99.90;;;;;;5051694;28;20048;-71
2023/10/24 11:56:40;;;;;;;15.13;10.02;;;12.90;99.90;;;;;;5048117;28;20041;-71
2023/10/24 11:59:06;;;;;;;14.35;8.75;;;13.00;99.90;;;;;;5033092;28;20103;-73
2023/10/24 12:01:32;;;;;;;12.93;8.48;;;13.00;99.90;;;;;;5035591;28;20396;-71
2023/10/24 12:04:00;;;;;;;14.07;8.52;;;13.20;99.90;;;;;;5054622;28;20067;-72
2023/10/24 12:06:26;;;;;;;10.68;7.65;;;13.20;99.90;;;;;;5056462;28;20056;-73
2023/10/24 12:08:53;;;;;;;12.25;8.13;;;13.20;99.90;;;;;;5037432;28;20377;-72
2023/10/24 12:11:20;;;;;;;11.48;6.88;;;13.30;99.90;;;;;;5037700;28;20044;-73
2023/10/24 12:13:46;;;;;;;9.57;7.50;;;13.20;99.90;;;;;;5040824;28;20840;-73
2023/10/24 12:16:12;;;;;;;11.68;7.40;;;13.20;99.90;;;;;;5045904;28;20049;-72
2023/10/24 12:18:38;;;;;;;11.43;7.55;;;13.30;99.90;;;;;;5050999;28;20508;-72
2023/10/24 12:21:05;;;;;;;11.10;8.30;;;13.30;99.90;;;;;;5054512;28;20594;-72
2023/10/24 12:23:30;;;;;;;11.20;8.18;;;13.20;99.90;;;;;;5041671;28;20101;-72
2023/10/24 12:25:56;;;;;;;16.38;8.00;;;13.20;99.90;;;;;;5034927;28;20068;-72
2023/10/24 12:28:22;;;;;;;10.93;7.53;;;13.20;99.90;;;;;;5045582;28;20125;-72
2023/10/24 12:30:48;;;;;;;12.45;7.47;;;13.20;99.90;;;;;;5054441;28;20047;-73
2023/10/24 12:33:13;;;;;;;15.15;8.48;;;13.20;99.90;;;;;;5044714;28;20079;-72
2023/10/24 12:35:39;;;;;;;11.98;8.20;;;13.20;99.90;;;;;;5033787;28;20747;-73