Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:20;;;;;;;3.20;0.90;;;19.00;65.40;;;;;;5091284;28;20044;-65
2022/09/14 00:04:46;;;;;;;0.30;0.30;;;19.00;65.40;;;;;;5079891;28;20043;-70
2022/09/14 00:07:11;;;;;;;1.77;0.60;;;19.00;65.40;;;;;;5090436;28;20024;-71
2022/09/14 00:09:37;;;;;;;1.60;0.60;;;19.00;65.60;;;;;;5090913;28;20024;-71
2022/09/14 00:12:03;;;;;;;1.85;0.95;;;19.00;65.60;;;;;;5091684;28;20028;-65
2022/09/14 00:14:28;;;;;;;0.93;0.50;;;18.90;65.70;;;;;;5091684;28;20181;-65
2022/09/14 00:16:54;;;;;;;0.60;0.60;;;19.00;65.70;;;;;;5091387;28;20028;-71
2022/09/14 00:19:25;;;;;;;1.23;0.50;;;18.90;65.70;;;;;;5092041;28;20142;-65
2022/09/14 00:21:54;;;;;;;0.40;0.40;;;18.90;65.90;;;;;;5089236;28;20124;-71
2022/09/14 00:24:20;;;;;;;0.52;0.45;;;18.90;66.10;;;;;;5090135;28;20493;-65
2022/09/14 00:26:47;;;;;;;0.75;0.70;;;18.80;66.10;;;;;;5090287;28;20055;-65
2022/09/14 00:29:12;;;;;;;0.65;0.57;;;18.80;66.20;;;;;;5091764;28;20395;-70
2022/09/14 00:31:39;;;;;;;0.88;0.50;;;18.80;66.20;;;;;;5089746;28;20031;-69
2022/09/14 00:34:08;;;;;;;0.40;0.38;;;18.80;66.40;;;;;;5091412;28;20452;-70
2022/09/14 00:36:38;;;;;;;0.80;0.45;;;18.80;66.40;;;;;;5082043;28;20039;-70
2022/09/14 00:39:04;;;;;;;1.17;0.68;;;18.70;66.50;;;;;;5091693;28;20016;-70
2022/09/14 00:41:33;;;;;;;1.35;0.60;;;18.70;66.50;;;;;;5090930;28;20024;-70
2022/09/14 00:44:04;;;;;;;0.70;0.40;;;18.70;66.50;;;;;;5081028;28;20024;-64
2022/09/14 00:46:35;;;;;;;4.80;1.00;;;18.70;66.50;;;;;;5091024;28;20028;-64
2022/09/14 00:49:03;;;;;;;4.47;0.80;;;18.70;66.60;;;;;;5091468;28;20107;-70
2022/09/14 00:51:31;;;;;;;0.47;0.47;;;18.70;66.70;;;;;;5090704;28;20363;-65
2022/09/14 00:53:59;;;;;;;0.47;0.47;;;18.70;66.60;;;;;;5090567;28;20505;-64
2022/09/14 00:56:25;;;;;;;3.25;0.50;;;18.70;66.60;;;;;;5090827;28;20044;-65
2022/09/14 00:58:53;;;;;;;2.30;0.60;;;18.70;66.60;;;;;;5091201;28;20478;-65
2022/09/14 01:01:19;;;;;;;4.15;0.75;;;18.70;66.60;;;;;;5089338;28;20020;-64
2022/09/14 01:03:45;;;;;;;0.40;0.40;;;18.80;66.60;;;;;;5090678;28;20470;-71
2022/09/14 01:06:37;;;;;;;1.45;0.50;;;18.80;66.60;;;;;;5090069;28;20032;-71
2022/09/14 01:09:12;;;;;;;2.65;0.70;;;18.80;67.20;;;;;;5090848;28;20478;-71
2022/09/14 01:11:52;;;;;;;4.22;1.65;;;18.70;66.60;;;;;;5090535;28;20028;-71
2022/09/14 01:14:30;;;;;;;0.55;0.50;;;18.80;66.60;;;;;;5073451;28;20086;-71
2022/09/14 01:16:59;;;;;;;0.95;0.63;;;18.70;66.60;;;;;;5086120;28;20384;-65
2022/09/14 01:19:38;;;;;;;0.85;0.43;;;18.70;66.40;;;;;;5090259;28;20039;-71
2022/09/14 01:22:18;;;;;;;1.33;1.13;;;18.80;66.40;;;;;;5089717;28;20032;-71
2022/09/14 01:24:46;;;;;;;1.35;0.68;;;18.80;66.40;;;;;;5090404;28;20482;-69
2022/09/14 01:27:12;;;;;;;0.50;0.50;;;18.80;66.50;;;;;;5088837;28;20054;-69
2022/09/14 01:29:50;;;;;;;0.95;0.82;;;18.80;66.50;;;;;;5071208;28;20032;-64
2022/09/14 01:32:18;;;;;;;0.98;0.50;;;18.80;66.40;;;;;;5071868;28;20063;-70
2022/09/14 01:34:51;;;;;;;0.40;0.40;;;18.80;66.40;;;;;;5080408;28;20402;-64
2022/09/14 01:37:21;;;;;;;0.57;0.40;;;18.80;66.50;;;;;;5074188;28;20036;-64
2022/09/14 01:39:54;;;;;;;3.05;0.60;;;18.80;66.50;;;;;;5087911;28;20078;-70
2022/09/14 01:42:22;;;;;;;0.40;0.40;;;18.80;66.50;;;;;;5087488;28;20043;-70
2022/09/14 01:44:53;;;;;;;0.57;0.50;;;18.70;66.40;;;;;;5089574;28;20024;-63
2022/09/14 01:47:34;;;;;;;2.00;1.02;;;18.70;66.20;;;;;;5090035;28;20035;-63
2022/09/14 01:50:11;;;;;;;6.63;1.63;;;18.70;66.20;;;;;;5089779;28;20016;-70
2022/09/14 01:52:59;;;;;;;0.40;0.40;;;18.70;66.30;;;;;;5087626;28;20047;-70
2022/09/14 01:55:40;;;;;;;4.10;1.05;;;18.70;66.40;;;;;;5087167;28;20158;-70
2022/09/14 01:58:15;;;;;;;1.48;0.82;;;18.70;66.50;;;;;;5090163;28;20432;-69
2022/09/14 02:00:44;;;;;;;5.57;0.73;;;18.60;66.50;;;;;;5089762;28;20024;-69
2022/09/14 02:03:37;;;;;;;0.63;0.52;;;18.60;66.40;;;;;;5084025;28;20047;-64
2022/09/14 02:06:20;;;;;;;0.30;0.30;;;18.70;66.30;;;;;;5078911;28;20035;-64
2022/09/14 02:08:46;;;;;;;1.55;0.30;;;18.60;66.30;;;;;;5088063;28;20023;-64
2022/09/14 02:11:11;;;;;;;2.53;0.52;;;18.60;66.40;;;;;;5080727;28;20488;-70
2022/09/14 02:13:37;;;;;;;3.33;0.90;;;18.60;66.30;;;;;;5087022;28;20434;-70
2022/09/14 02:16:03;;;;;;;0.55;0.55;;;18.60;66.30;;;;;;5082274;28;20089;-70
2022/09/14 02:18:30;;;;;;;0.70;0.32;;;18.60;66.40;;;;;;5065244;28;20052;-64
2022/09/14 02:21:14;;;;;;;0.40;0.40;;;18.60;66.40;;;;;;5087844;28;20024;-69
2022/09/14 02:23:40;;;;;;;3.60;0.95;;;18.70;66.40;;;;;;5084217;28;20483;-64
2022/09/14 02:26:06;;;;;;;3.50;1.13;;;18.60;66.50;;;;;;5080476;28;20078;-65
2022/09/14 02:28:32;;;;;;;0.93;0.45;;;18.60;66.60;;;;;;5079318;28;20024;-64
2022/09/14 02:31:23;;;;;;;0.40;0.38;;;18.60;66.70;;;;;;5088737;28;20067;-65
2022/09/14 02:34:22;;;;;;;0.63;0.50;;;18.60;66.70;;;;;;5088730;28;20028;-64
2022/09/14 02:37:22;;;;;;;4.75;1.00;;;18.60;66.70;;;;;;5081088;28;20059;-65
2022/09/14 02:40:07;;;;;;;0.38;0.30;;;18.50;66.60;;;;;;5082077;28;20032;-65
2022/09/14 02:42:38;;;;;;;0.40;0.40;;;18.50;66.40;;;;;;5080148;28;20506;-65
2022/09/14 02:45:14;;;;;;;1.73;1.20;;;18.50;66.50;;;;;;5088152;28;20502;-65
2022/09/14 02:47:49;;;;;;;0.40;0.40;;;18.50;66.50;;;;;;5088686;28;20099;-71
2022/09/14 02:50:27;;;;;;;0.50;0.43;;;18.50;66.40;;;;;;5089177;28;20025;-71
2022/09/14 02:52:58;;;;;;;0.85;0.50;;;18.50;66.30;;;;;;5087545;28;20458;-71
2022/09/14 02:55:29;;;;;;;0.75;0.50;;;18.50;66.30;;;;;;5088751;28;20081;-71
2022/09/14 02:58:11;;;;;;;0.30;0.30;;;18.50;66.30;;;;;;5089359;28;20406;-71
2022/09/14 03:00:42;;;;;;;1.17;0.50;;;18.50;66.30;;;;;;5082251;28;20422;-71
2022/09/14 03:03:10;;;;;;;1.10;0.57;;;18.50;66.40;;;;;;5087287;28;20636;-71
2022/09/14 03:05:36;;;;;;;0.55;0.55;;;18.50;66.50;;;;;;5084399;28;20093;-71
2022/09/14 03:08:03;;;;;;;0.30;0.30;;;18.50;66.70;;;;;;5089233;28;20414;-65
2022/09/14 03:10:30;;;;;;;2.15;0.68;;;18.50;66.80;;;;;;5088848;28;20020;-65
2022/09/14 03:12:56;;;;;;;0.75;0.57;;;18.50;67.10;;;;;;5086508;28;20460;-65
2022/09/14 03:15:21;;;;;;;2.00;0.90;;;18.40;67.40;;;;;;5085703;28;20111;-65
2022/09/14 03:17:48;;;;;;;0.40;0.40;;;18.40;67.60;;;;;;5088552;28;20097;-70
2022/09/14 03:20:16;;;;;;;4.00;1.30;;;18.40;67.80;;;;;;5089478;28;20024;-70
2022/09/14 03:22:42;;;;;;;0.20;0.20;;;18.40;68.20;;;;;;5087515;28;20036;-70
2022/09/14 03:25:08;;;;;;;1.05;0.40;;;18.30;68.40;;;;;;5089057;28;20128;-65
2022/09/14 03:27:34;;;;;;;0.95;0.73;;;18.30;68.70;;;;;;5087775;28;20427;-68
2022/09/14 03:29:59;;;;;;;1.08;0.68;;;18.30;68.80;;;;;;5092057;28;20032;-70
2022/09/14 03:32:25;;;;;;;3.40;0.75;;;18.20;69.10;;;;;;5087683;28;20044;-70
2022/09/14 03:34:51;;;;;;;1.48;0.82;;;18.20;69.40;;;;;;5081589;28;20475;-70
2022/09/14 03:37:16;;;;;;;0.70;0.70;;;18.20;69.80;;;;;;5079127;28;20407;-69
2022/09/14 03:39:42;;;;;;;0.68;0.68;;;18.10;69.90;;;;;;5088714;28;20056;-65
2022/09/14 03:42:08;;;;;;;0.40;0.40;;;18.10;69.90;;;;;;5092531;28;20460;-64
2022/09/14 03:44:34;;;;;;;3.20;0.50;;;18.10;70.10;;;;;;5092160;28;20032;-67
2022/09/14 03:46:59;;;;;;;0.60;0.60;;;18.10;70.10;;;;;;5092294;28;20387;-65
2022/09/14 03:49:25;;;;;;;0.30;0.30;;;18.10;70.30;;;;;;5092647;28;20024;-65
2022/09/14 03:51:51;;;;;;;0.40;0.40;;;18.00;70.40;;;;;;5091425;28;20078;-65
2022/09/14 03:54:16;;;;;;;0.75;0.50;;;18.00;70.40;;;;;;5090905;28;20052;-65
2022/09/14 03:56:42;;;;;;;0.60;0.60;;;18.00;70.50;;;;;;5092090;28;20123;-66
2022/09/14 03:59:09;;;;;;;0.45;0.45;;;18.00;70.50;;;;;;5092205;28;20035;-66
2022/09/14 04:01:35;;;;;;;0.30;0.30;;;18.00;70.70;;;;;;5091010;28;20062;-65
2022/09/14 04:04:01;;;;;;;1.58;1.02;;;18.00;70.60;;;;;;5085477;28;20032;-68
2022/09/14 04:06:27;;;;;;;0.60;0.30;;;18.00;70.60;;;;;;5083948;28;20050;-69
2022/09/14 04:08:54;;;;;;;0.45;0.30;;;18.00;70.60;;;;;;5088404;28;20028;-69
2022/09/14 04:11:22;;;;;;;0.73;0.40;;;18.00;70.70;;;;;;5090566;28;20101;-68
2022/09/14 04:13:49;;;;;;;13.63;0.60;;;18.00;70.90;;;;;;5084434;28;20031;-68
2022/09/14 04:16:17;;;;;;;1.25;0.70;;;17.90;70.80;;;;;;5091752;28;20027;-69
2022/09/14 04:18:43;;;;;;;0.30;0.30;;;17.90;70.90;;;;;;5087182;28;20024;-65
2022/09/14 04:21:39;;;;;;;2.50;0.40;;;17.90;70.90;;;;;;5080962;28;20023;-64
2022/09/14 04:24:05;;;;;;;0.47;0.40;;;17.90;71.00;;;;;;5087126;28;20409;-64
2022/09/14 04:26:31;;;;;;;0.85;0.32;;;17.90;71.40;;;;;;5088036;28;20109;-64
2022/09/14 04:28:57;;;;;;;0.43;0.40;;;17.90;71.60;;;;;;5082032;28;20060;-64
2022/09/14 04:31:24;;;;;;;0.55;0.40;;;17.90;71.70;;;;;;5082125;28;20524;-65
2022/09/14 04:33:50;;;;;;;0.40;0.40;;;17.90;71.70;;;;;;5076304;28;20147;-66
2022/09/14 04:36:19;;;;;;;0.55;0.30;;;17.90;71.80;;;;;;5073265;28;20483;-65
2022/09/14 04:38:45;;;;;;;0.40;0.40;;;17.80;71.90;;;;;;5080900;28;20023;-66
2022/09/14 04:41:19;;;;;;;0.85;0.60;;;17.80;72.00;;;;;;5090599;28;20117;-64
2022/09/14 04:43:46;;;;;;;0.30;0.30;;;17.80;72.00;;;;;;5083616;28;20021;-65
2022/09/14 04:46:17;;;;;;;0.70;0.60;;;17.80;72.10;;;;;;5086141;28;20051;-68
2022/09/14 04:48:43;;;;;;;1.50;0.75;;;17.80;72.10;;;;;;5091508;28;20024;-69
2022/09/14 04:51:18;;;;;;;0.63;0.40;;;17.80;72.30;;;;;;5085561;28;20364;-69
2022/09/14 04:53:46;;;;;;;1.60;0.30;;;17.80;72.40;;;;;;5087848;28;20068;-69
2022/09/14 04:56:12;;;;;;;0.30;0.30;;;17.70;72.30;;;;;;5090055;28;20037;-67
2022/09/14 04:58:42;;;;;;;1.23;0.70;;;17.70;72.40;;;;;;5095500;28;21100;-68
2022/09/14 05:01:10;;;;;;;0.50;0.43;;;17.70;72.50;;;;;;5081429;28;20441;-64
2022/09/14 05:03:40;;;;;;;1.08;0.50;;;17.70;72.50;;;;;;5077513;28;20016;-68
2022/09/14 05:06:09;;;;;;;4.57;0.55;;;17.70;72.50;;;;;;5078778;28;20034;-68
2022/09/14 05:08:37;;;;;;;0.45;0.45;;;17.70;72.60;;;;;;5087310;28;20028;-64
2022/09/14 05:11:03;;;;;;;0.95;0.30;;;17.70;72.60;;;;;;5079471;28;20028;-64
2022/09/14 05:13:29;;;;;;;6.32;0.63;;;17.70;72.60;;;;;;5070196;28;20017;-64
2022/09/14 05:16:03;;;;;;;1.35;0.57;;;17.60;72.60;;;;;;5076552;28;20032;-64
2022/09/14 05:18:28;;;;;;;0.77;0.63;;;17.60;72.70;;;;;;5078230;28;20387;-65
2022/09/14 05:20:54;;;;;;;0.47;0.40;;;17.60;72.90;;;;;;5086189;28;20039;-64
2022/09/14 05:23:20;;;;;;;0.43;0.38;;;17.60;72.90;;;;;;5087746;28;20024;-64
2022/09/14 05:25:52;;;;;;;0.52;0.52;;;17.60;72.80;;;;;;5080032;28;20085;-64
2022/09/14 05:28:17;;;;;;;1.40;0.63;;;17.60;72.90;;;;;;5069327;28;20035;-64
2022/09/14 05:30:43;;;;;;;1.35;0.47;;;17.60;73.10;;;;;;5082343;28;20032;-64
2022/09/14 05:33:09;;;;;;;6.50;0.65;;;17.60;73.10;;;;;;5078385;28;20016;-64
2022/09/14 05:35:34;;;;;;;0.52;0.40;;;17.60;73.20;;;;;;5067667;28;20514;-65
2022/09/14 05:38:00;;;;;;;0.40;0.32;;;17.60;73.30;;;;;;5085719;28;20445;-64
2022/09/14 05:40:26;;;;;;;0.50;0.50;;;17.50;73.50;;;;;;5071705;28;20142;-64
2022/09/14 05:42:51;;;;;;;0.35;0.35;;;17.50;73.60;;;;;;5088751;28;20089;-64
2022/09/14 05:45:17;;;;;;;1.40;0.75;;;17.50;73.60;;;;;;5089985;28;20377;-69
2022/09/14 05:47:43;;;;;;;1.08;0.55;;;17.40;73.60;;;;;;5088954;28;20457;-66
2022/09/14 05:50:09;;;;;;;0.35;0.35;;;17.40;73.60;;;;;;5089898;28;20022;-66
2022/09/14 05:52:34;;;;;;;3.22;0.38;;;17.50;73.80;;;;;;5087412;28;20028;-66
2022/09/14 05:55:01;;;;;;;0.25;0.25;;;17.50;73.80;;;;;;5088711;28;20478;-66
2022/09/14 05:57:26;;;;;;;0.98;0.70;;;17.50;73.90;;;;;;5089835;28;20097;-66
2022/09/14 05:59:52;;;;;;;0.50;0.50;;;17.50;74.10;;;;;;5089861;28;20036;-65
2022/09/14 06:02:18;;;;;;;0.93;0.70;;;17.50;74.30;;;;;;5089357;28;20455;-66
2022/09/14 06:04:43;;;;;;;1.30;0.73;;;17.50;74.30;;;;;;5080948;28;20125;-68
2022/09/14 06:07:09;;;;;;;3.80;0.80;;;17.50;74.30;;;;;;5088478;28;20027;-68
2022/09/14 06:09:34;;;;;;;0.60;0.60;;;17.50;74.40;;;;;;5090095;28;20051;-69
2022/09/14 06:12:00;;;;;;;2.42;0.80;;;17.50;74.40;;;;;;5089557;28;20435;-69
2022/09/14 06:14:26;;;;;;;1.98;0.52;;;17.50;74.40;;;;;;5088999;28;20093;-69
2022/09/14 06:16:52;;;;;;;0.40;0.40;;;17.50;74.30;;;;;;5089231;28;20032;-69
2022/09/14 06:19:17;;;;;;;1.25;0.55;;;17.50;74.20;;;;;;5089365;28;20081;-66
2022/09/14 06:21:43;;;;;;;0.60;0.60;;;17.50;74.20;;;;;;5087581;28;20039;-66
2022/09/14 06:24:11;;;;;;;0.40;0.40;;;17.50;74.20;;;;;;5084312;28;20055;-69
2022/09/14 06:26:37;;;;;;;0.70;0.50;;;17.50;74.30;;;;;;5079094;28;20036;-69
2022/09/14 06:29:03;;;;;;;0.65;0.47;;;17.50;74.40;;;;;;5088235;28;20069;-69
2022/09/14 06:31:29;;;;;;;1.50;1.05;;;17.50;74.50;;;;;;5088002;28;20028;-66
2022/09/14 06:33:54;;;;;;;0.75;0.50;;;17.60;74.50;;;;;;5089312;28;20032;-65
2022/09/14 06:36:24;;;;;;;1.40;0.25;;;17.60;74.40;;;;;;5084259;28;20028;-65
2022/09/14 06:38:50;;;;;;;1.17;0.80;;;17.60;74.40;;;;;;5087164;28;20383;-69
2022/09/14 06:41:19;;;;;;;0.77;0.55;;;17.60;74.40;;;;;;5086949;28;20111;-65
2022/09/14 06:43:45;;;;;;;0.40;0.40;;;17.60;74.50;;;;;;5088634;28;20058;-66
2022/09/14 06:46:22;;;;;;;0.52;0.50;;;17.60;74.60;;;;;;5087632;28;20028;-65
2022/09/14 06:49:01;;;;;;;0.70;0.50;;;17.60;74.70;;;;;;5089070;28;20036;-69
2022/09/14 06:51:32;;;;;;;0.52;0.52;;;17.60;74.90;;;;;;5088197;28;20012;-69
2022/09/14 06:53:59;;;;;;;1.03;0.50;;;17.60;75.00;;;;;;5087964;28;20045;-69
2022/09/14 06:56:26;;;;;;;0.43;0.43;;;17.60;75.00;;;;;;5088613;28;20439;-69
2022/09/14 06:58:52;;;;;;;0.70;0.47;;;17.60;74.70;;;;;;5089117;28;20043;-69
2022/09/14 07:01:19;;;;;;;0.77;0.77;;;17.70;74.70;;;;;;5088571;28;20107;-69
2022/09/14 07:03:46;;;;;;;0.57;0.40;;;17.70;74.70;;;;;;5083340;28;20029;-69
2022/09/14 07:06:14;;;;;;;3.50;0.88;;;17.70;74.70;;;;;;5079336;28;20059;-69
2022/09/14 07:08:40;;;;;;;0.40;0.40;;;17.70;74.60;;;;;;5080498;28;20418;-68
2022/09/14 07:11:08;;;;;;;0.47;0.45;;;17.70;74.50;;;;;;5087901;28;20324;-68
2022/09/14 07:13:35;;;;;;;0.30;0.30;;;17.80;74.50;;;;;;5079176;28;20033;-66
2022/09/14 07:16:02;;;;;;;0.50;0.50;;;17.80;74.50;;;;;;5085498;28;20407;-67
2022/09/14 07:18:31;;;;;;;0.77;0.50;;;17.80;74.50;;;;;;5068619;28;20035;-67
2022/09/14 07:21:14;;;;;;;0.40;0.40;;;17.80;74.50;;;;;;5074661;28;20026;-67
2022/09/14 07:23:43;;;;;;;0.65;0.50;;;17.80;74.30;;;;;;5079360;28;20128;-69
2022/09/14 07:26:18;;;;;;;0.50;0.50;;;17.80;74.30;;;;;;5068541;28;20417;-66
2022/09/14 07:28:47;;;;;;;1.85;0.68;;;17.80;74.00;;;;;;5071319;28;20036;-69
2022/09/14 07:31:20;;;;;;;0.52;0.50;;;17.80;73.80;;;;;;5068978;28;20028;-68
2022/09/14 07:33:46;;;;;;;2.08;0.47;;;17.90;73.70;;;;;;5068187;28;20021;-67
2022/09/14 07:36:13;;;;;;;1.83;0.55;;;17.80;73.60;;;;;;5067663;28;20017;-68
2022/09/14 07:38:39;;;;;;;0.50;0.50;;;17.90;73.60;;;;;;5079619;28;20032;-68
2022/09/14 07:41:04;;;;;;;1.02;0.50;;;17.80;73.60;;;;;;5088254;28;20032;-69
2022/09/14 07:43:30;;;;;;;1.25;0.82;;;17.90;73.80;;;;;;5088232;28;20497;-68
2022/09/14 07:45:56;;;;;;;0.30;0.30;;;17.80;73.90;;;;;;5087177;28;20545;-67
2022/09/14 07:48:22;;;;;;;1.45;0.50;;;17.90;74.00;;;;;;5087157;28;20051;-69
2022/09/14 07:50:57;;;;;;;0.85;0.50;;;17.80;74.10;;;;;;5083535;28;20396;-69
2022/09/14 07:53:23;;;;;;;1.25;0.65;;;17.90;74.30;;;;;;5085533;28;20106;-69
2022/09/14 07:55:49;;;;;;;2.67;0.40;;;17.90;74.40;;;;;;5087379;28;20032;-66
2022/09/14 07:58:14;;;;;;;0.63;0.38;;;17.90;74.40;;;;;;5088190;28;20300;-66
2022/09/14 08:00:40;;;;;;;0.45;0.38;;;17.90;74.40;;;;;;5069945;28;20036;-66
2022/09/14 08:03:06;;;;;;;0.93;0.70;;;17.90;74.40;;;;;;5087975;28;20052;-66
2022/09/14 08:05:31;;;;;;;0.68;0.43;;;18.00;74.20;;;;;;5087287;28;20375;-67
2022/09/14 08:07:57;;;;;;;2.35;0.52;;;18.00;74.10;;;;;;5091523;28;20036;-66
2022/09/14 08:10:24;;;;;;;0.30;0.30;;;18.00;74.00;;;;;;5091552;28;20556;-66
2022/09/14 08:12:54;;;;;;;1.55;0.50;;;18.10;74.00;;;;;;5090434;28;20122;-66
2022/09/14 08:15:21;;;;;;;0.52;0.52;;;18.10;73.90;;;;;;5087308;28;20036;-66
2022/09/14 08:17:47;;;;;;;0.90;0.50;;;18.10;74.50;;;;;;5089091;28;20036;-68
2022/09/14 08:20:15;;;;;;;0.77;0.50;;;18.10;74.40;;;;;;5089637;28;20119;-68
2022/09/14 08:22:43;;;;;;;0.43;0.32;;;18.10;73.70;;;;;;5089028;28;20032;-68
2022/09/14 08:25:09;;;;;;;1.67;0.32;;;18.10;73.60;;;;;;5092051;28;20474;-68
2022/09/14 08:27:35;;;;;;;1.80;0.57;;;18.10;73.50;;;;;;5091892;28;20423;-68
2022/09/14 08:30:01;;;;;;;1.38;0.80;;;18.10;73.60;;;;;;5090567;28;20363;-68
2022/09/14 08:32:27;;;;;;;0.30;0.30;;;18.10;73.50;;;;;;5089657;28;20161;-68
2022/09/14 08:34:53;;;;;;;1.38;0.35;;;18.10;73.60;;;;;;5091697;28;20453;-68
2022/09/14 08:37:18;;;;;;;0.65;0.50;;;18.10;73.70;;;;;;5079051;28;20029;-68
2022/09/14 08:39:44;;;;;;;0.43;0.40;;;18.10;73.90;;;;;;5088978;28;20032;-68
2022/09/14 08:42:15;;;;;;;0.90;0.52;;;18.10;74.00;;;;;;5089620;28;20070;-68
2022/09/14 08:44:50;;;;;;;1.08;0.50;;;18.10;74.00;;;;;;5091392;28;20066;-68
2022/09/14 08:47:33;;;;;;;0.70;0.47;;;18.10;74.00;;;;;;5091402;28;20024;-68
2022/09/14 08:50:08;;;;;;;0.57;0.40;;;18.20;74.10;;;;;;5091236;28;20094;-65
2022/09/14 08:52:37;;;;;;;1.30;0.88;;;18.20;74.10;;;;;;5090174;28;20042;-65
2022/09/14 08:55:37;;;;;;;0.85;0.40;;;18.20;74.20;;;;;;5087738;28;20027;-64
2022/09/14 08:58:09;;;;;;;0.45;0.43;;;18.20;74.00;;;;;;5091273;28;20032;-65
2022/09/14 09:00:50;;;;;;;0.85;0.45;;;18.20;74.10;;;;;;5091364;28;20028;-65
2022/09/14 09:03:54;;;;;;;0.30;0.30;;;18.20;74.10;;;;;;5086259;28;20441;-65
2022/09/14 09:06:36;;;;;;;0.60;0.40;;;18.30;74.10;;;;;;5087909;28;20035;-64
2022/09/14 09:09:05;;;;;;;0.40;0.30;;;18.20;74.20;;;;;;5072946;28;20383;-64
2022/09/14 09:11:40;;;;;;;5.68;1.00;;;18.30;74.20;;;;;;5072180;28;20152;-64
2022/09/14 09:14:20;;;;;;;0.20;0.20;;;18.30;74.20;;;;;;5072048;28;20019;-65
2022/09/14 09:16:50;;;;;;;0.35;0.30;;;18.30;74.10;;;;;;5075438;28;20029;-65
2022/09/14 09:19:40;;;;;;;0.50;0.50;;;18.30;74.00;;;;;;5073172;28;20036;-65
2022/09/14 09:22:15;;;;;;;0.15;0.15;;;18.50;73.90;;;;;;5075085;28;20143;-64
2022/09/14 09:24:49;;;;;;;1.02;0.30;;;18.50;73.90;;;;;;5084235;28;20556;-65
2022/09/14 09:27:16;;;;;;;0.55;0.43;;;18.50;73.80;;;;;;5074341;28;20017;-65
2022/09/14 09:29:42;;;;;;;0.93;0.73;;;18.50;73.80;;;;;;5080289;28;20021;-65
2022/09/14 09:32:18;;;;;;;0.30;0.30;;;18.50;73.70;;;;;;5079778;28;20028;-65
2022/09/14 09:34:44;;;;;;;1.38;0.47;;;18.60;73.60;;;;;;5075935;28;20445;-65
2022/09/14 09:37:22;;;;;;;0.30;0.30;;;18.60;73.50;;;;;;5074770;28;20096;-65
2022/09/14 09:39:49;;;;;;;0.82;0.40;;;18.60;73.20;;;;;;5074697;28;20028;-65
2022/09/14 09:42:26;;;;;;;0.60;0.40;;;18.70;73.20;;;;;;5079115;28;20458;-64
2022/09/14 09:44:52;;;;;;;0.30;0.30;;;18.60;73.10;;;;;;5084441;28;20032;-65
2022/09/14 09:47:25;;;;;;;0.80;0.50;;;18.60;73.10;;;;;;5075903;28;20027;-65
2022/09/14 09:50:03;;;;;;;0.40;0.38;;;18.60;73.10;;;;;;5086119;28;20020;-65
2022/09/14 09:52:30;;;;;;;4.85;1.17;;;18.60;73.10;;;;;;5075925;28;20111;-68
2022/09/14 09:54:57;;;;;;;1.30;0.75;;;18.60;73.10;;;;;;5081232;28;20028;-68
2022/09/14 09:57:31;;;;;;;2.78;0.82;;;18.60;73.00;;;;;;5080450;28;20040;-64
2022/09/14 10:00:19;;;;;;;0.60;0.40;;;18.60;73.00;;;;;;5078457;28;20029;-65
2022/09/14 10:02:45;;;;;;;0.80;0.60;;;18.60;72.90;;;;;;5067665;28;20122;-64
2022/09/14 10:05:19;;;;;;;1.65;0.50;;;18.60;73.00;;;;;;5078550;28;20032;-65
2022/09/14 10:08:02;;;;;;;0.80;0.68;;;18.60;72.80;;;;;;5078312;28;20150;-65
2022/09/14 10:10:34;;;;;;;1.48;0.68;;;18.70;72.90;;;;;;5084375;28;20009;-68
2022/09/14 10:13:01;;;;;;;0.38;0.38;;;18.60;72.80;;;;;;5075606;28;20035;-68
2022/09/14 10:15:30;;;;;;;1.08;0.65;;;18.60;72.80;;;;;;5076454;28;20078;-68
2022/09/14 10:18:11;;;;;;;1.35;0.65;;;18.60;72.90;;;;;;5079197;28;20066;-65
2022/09/14 10:21:02;;;;;;;0.95;0.45;;;18.70;72.80;;;;;;5083721;28;20517;-68
2022/09/14 10:23:32;;;;;;;0.40;0.25;;;18.70;72.80;;;;;;5080357;28;20106;-68
2022/09/14 10:26:12;;;;;;;2.47;0.70;;;18.70;72.70;;;;;;5078307;28;20085;-68
2022/09/14 10:28:46;;;;;;;1.23;0.55;;;18.70;72.60;;;;;;5079292;28;20043;-69
2022/09/14 10:31:17;;;;;;;1.25;0.68;;;18.70;72.70;;;;;;5078555;28;20020;-68
2022/09/14 10:33:45;;;;;;;0.70;0.60;;;18.70;72.60;;;;;;5076228;28;20025;-67
2022/09/14 10:36:24;;;;;;;3.72;0.50;;;18.80;72.60;;;;;;5077992;28;20031;-65
2022/09/14 10:38:57;;;;;;;0.63;0.40;;;18.80;72.50;;;;;;5074252;28;20658;-63
2022/09/14 10:41:42;;;;;;;0.75;0.40;;;18.90;72.50;;;;;;5077785;28;20812;-65
2022/09/14 10:44:21;;;;;;;0.40;0.40;;;18.90;72.30;;;;;;5084290;28;20024;-68
2022/09/14 10:47:00;;;;;;;0.45;0.45;;;19.00;72.20;;;;;;5087076;28;20032;-68
2022/09/14 10:49:32;;;;;;;0.40;0.40;;;19.10;72.10;;;;;;5085112;28;20038;-69
2022/09/14 10:52:28;;;;;;;0.70;0.57;;;19.10;71.90;;;;;;5078177;28;20980;-69
2022/09/14 10:55:12;;;;;;;0.50;0.43;;;19.20;71.80;;;;;;5077950;28;20032;-68
2022/09/14 10:57:45;;;;;;;1.27;0.73;;;19.20;71.80;;;;;;5078768;28;20033;-65
2022/09/14 11:00:21;;;;;;;1.85;0.63;;;19.30;71.80;;;;;;5074043;28;20032;-69
2022/09/14 11:03:16;;;;;;;2.30;0.77;;;19.30;71.70;;;;;;5077429;28;20044;-69
2022/09/14 11:05:50;;;;;;;0.75;0.50;;;19.30;71.60;;;;;;5069273;28;20103;-67
2022/09/14 11:08:33;;;;;;;0.43;0.43;;;19.30;71.60;;;;;;5065152;28;20071;-67
2022/09/14 11:11:30;;;;;;;0.77;0.60;;;19.30;71.60;;;;;;5084538;28;20474;-68
2022/09/14 11:13:59;;;;;;;2.15;0.52;;;19.30;71.60;;;;;;5081575;28;20048;-68
2022/09/14 11:17:03;;;;;;;1.25;0.70;;;19.30;71.60;;;;;;5075424;28;20024;-68
2022/09/14 11:19:35;;;;;;;0.93;0.77;;;19.30;71.50;;;;;;5070765;28;20020;-67
2022/09/14 11:22:28;;;;;;;0.60;0.60;;;19.20;71.60;;;;;;5072335;28;20029;-67
2022/09/14 11:24:56;;;;;;;1.13;0.57;;;19.20;71.60;;;;;;5075373;28;20135;-64
2022/09/14 11:27:34;;;;;;;1.45;0.88;;;19.20;71.70;;;;;;5074804;28;20150;-64
2022/09/14 11:30:16;;;;;;;1.02;0.95;;;19.20;71.60;;;;;;5085174;28;20055;-64
2022/09/14 11:32:58;;;;;;;2.95;0.90;;;19.30;71.70;;;;;;5086191;28;20107;-68
2022/09/14 11:35:57;;;;;;;1.65;0.60;;;19.30;71.70;;;;;;5076827;28;20581;-64
2022/09/14 11:38:29;;;;;;;1.15;0.90;;;19.30;71.70;;;;;;5066426;28;20074;-68
2022/09/14 11:41:32;;;;;;;5.88;0.70;;;19.30;71.60;;;;;;5078503;28;20035;-68
2022/09/14 11:44:01;;;;;;;1.05;0.95;;;19.40;71.50;;;;;;5046361;28;20049;-64
2022/09/14 11:46:48;;;;;;;0.47;0.47;;;19.40;71.60;;;;;;5076849;28;20044;-64
2022/09/14 11:49:33;;;;;;;1.13;1.10;;;19.40;71.60;;;;;;5080356;28;20537;-68
2022/09/14 11:52:11;;;;;;;2.22;1.25;;;19.30;71.40;;;;;;5075677;28;20017;-65
2022/09/14 11:54:39;;;;;;;1.17;0.90;;;19.40;71.40;;;;;;5073521;28;20024;-64
2022/09/14 11:57:05;;;;;;;1.33;1.23;;;19.40;71.30;;;;;;5075193;28;20036;-64
2022/09/14 11:59:38;;;;;;;2.00;1.23;;;19.40;71.50;;;;;;5079454;28;20035;-68
2022/09/14 12:02:24;;;;;;;4.15;1.63;;;19.50;71.50;;;;;;5079960;28;20115;-68
2022/09/14 12:05:16;;;;;;;0.82;0.68;;;19.60;71.40;;;;;;5061376;28;20554;-68
2022/09/14 12:07:45;;;;;;;0.70;0.68;;;19.60;71.20;;;;;;5045793;28;20037;-68
2022/09/14 12:10:13;;;;;;;0.82;0.60;;;19.60;71.10;;;;;;5072830;28;20027;-68
2022/09/14 12:12:52;;;;;;;0.50;0.50;;;19.60;70.90;;;;;;5074246;28;20099;-68
2022/09/14 12:15:21;;;;;;;3.65;0.75;;;19.60;70.90;;;;;;5073891;28;20028;-68
2022/09/14 12:17:48;;;;;;;4.22;1.52;;;19.70;70.70;;;;;;5071696;28;20028;-67
2022/09/14 12:20:32;;;;;;;1.17;0.77;;;19.70;70.70;;;;;;5068978;28;20159;-69
2022/09/14 12:23:19;;;;;;;3.45;1.38;;;19.60;70.70;;;;;;5077490;28;20535;-66
2022/09/14 12:26:10;;;;;;;1.10;0.90;;;19.80;70.80;;;;;;5086244;28;20455;-68
2022/09/14 12:28:40;;;;;;;0.70;0.70;;;19.80;70.70;;;;;;5081075;28;20115;-68
2022/09/14 12:31:12;;;;;;;0.85;0.70;;;19.90;70.40;;;;;;5078828;28;20021;-68
2022/09/14 12:33:38;;;;;;;2.03;0.93;;;19.80;70.20;;;;;;5077844;28;20063;-68
2022/09/14 12:36:05;;;;;;;0.68;0.68;;;19.90;70.30;;;;;;5078276;28;20052;-68
2022/09/14 12:38:31;;;;;;;0.50;0.50;;;19.90;70.30;;;;;;5071265;28;20052;-68
2022/09/14 12:40:57;;;;;;;1.70;0.55;;;19.90;70.20;;;;;;5084580;28;20074;-68
2022/09/14 12:43:32;;;;;;;1.73;1.02;;;19.90;70.20;;;;;;5076922;28;20025;-68
2022/09/14 12:46:30;;;;;;;1.20;0.95;;;20.00;70.10;;;;;;5086872;28;20040;-68
2022/09/14 12:49:02;;;;;;;0.47;0.45;;;20.10;70.10;;;;;;5090498;28;20020;-68
2022/09/14 12:51:30;;;;;;;3.45;1.25;;;20.10;69.90;;;;;;5078809;28;20030;-69
2022/09/14 12:54:08;;;;;;;1.33;1.23;;;20.10;69.80;;;;;;5082484;28;20032;-69
2022/09/14 12:56:39;;;;;;;1.75;1.05;;;20.10;69.70;;;;;;5073102;28;20519;-69
2022/09/14 12:59:31;;;;;;;0.65;0.57;;;20.10;69.70;;;;;;5081591;28;20028;-68
2022/09/14 13:02:17;;;;;;;1.88;1.13;;;20.20;69.80;;;;;;5076031;28;20136;-68
2022/09/14 13:04:44;;;;;;;1.60;1.05;;;20.30;69.50;;;;;;5085536;28;20028;-69
2022/09/14 13:07:21;;;;;;;0.55;0.55;;;20.30;69.20;;;;;;5075247;28;20067;-68
2022/09/14 13:09:50;;;;;;;3.13;1.05;;;20.40;69.10;;;;;;5076921;28;20032;-68
2022/09/14 13:12:41;;;;;;;1.05;0.70;;;20.50;69.00;;;;;;5083865;28;22011;-69