Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:57;;;;;;;10.20;5.55;;;-0.40;99.90;;;;;;4896161;29;20393;-63
2024/01/13 00:03:23;;;;;;;23.88;8.45;;;-0.40;99.90;;;;;;4895478;29;20048;-63
2024/01/13 00:05:49;;;;;;;18.10;6.47;;;-0.50;99.90;;;;;;4879784;29;20028;-63
2024/01/13 00:08:15;;;;;;;11.95;5.38;;;-0.50;99.90;;;;;;4894631;29;20445;-63
2024/01/13 00:10:41;;;;;;;18.58;8.45;;;-0.50;99.90;;;;;;4895240;29;20029;-64
2024/01/13 00:13:08;;;;;;;21.20;10.05;;;-0.50;99.90;;;;;;4895855;29;20485;-63
2024/01/13 00:15:35;;;;;;;15.52;7.68;;;-0.50;99.90;;;;;;4895074;29;20029;-63
2024/01/13 00:18:01;;;;;;;20.85;7.43;;;-0.40;99.90;;;;;;4895843;29;20044;-63
2024/01/13 00:20:27;;;;;;;19.10;9.75;;;-0.50;99.90;;;;;;4879394;29;20394;-63
2024/01/13 00:22:53;;;;;;;21.75;9.02;;;-0.60;99.90;;;;;;4893982;29;20036;-64
2024/01/13 00:25:18;;;;;;;17.17;8.93;;;-0.50;99.90;;;;;;4895159;29;20122;-64
2024/01/13 00:27:44;;;;;;;17.02;8.65;;;-0.50;99.90;;;;;;4893882;29;20060;-64
2024/01/13 00:30:10;;;;;;;24.65;8.82;;;-0.50;99.90;;;;;;4896485;29;20041;-64
2024/01/13 00:32:36;;;;;;;16.08;8.63;;;-0.40;99.90;;;;;;4894834;29;20036;-64
2024/01/13 00:35:02;;;;;;;12.70;6.63;;;-0.50;99.90;;;;;;4896133;29;20029;-64
2024/01/13 00:37:28;;;;;;;18.33;9.30;;;-0.50;99.90;;;;;;4895915;29;20037;-63
2024/01/13 00:39:53;;;;;;;11.02;6.50;;;-0.50;99.90;;;;;;4894518;29;20043;-65
2024/01/13 00:42:19;;;;;;;15.18;6.78;;;-0.50;99.90;;;;;;4894642;29;20112;-64
2024/01/13 00:44:45;;;;;;;16.42;7.07;;;-0.50;99.90;;;;;;4895770;29;20084;-64
2024/01/13 00:47:11;;;;;;;19.08;7.82;;;-0.40;99.90;;;;;;4896208;29;20147;-64
2024/01/13 00:49:36;;;;;;;15.77;8.40;;;-0.50;99.90;;;;;;4895828;29;20037;-64
2024/01/13 00:52:02;;;;;;;14.85;7.20;;;-0.50;99.90;;;;;;4895800;29;20028;-63
2024/01/13 00:54:28;;;;;;;17.55;8.35;;;-0.40;99.90;;;;;;4895856;29;20092;-63
2024/01/13 00:56:54;;;;;;;23.02;7.47;;;-0.40;99.90;;;;;;4896398;29;20036;-65
2024/01/13 00:59:20;;;;;;;12.88;6.75;;;-0.50;99.90;;;;;;4894614;29;20041;-64
2024/01/13 01:01:45;;;;;;;20.88;7.55;;;-0.50;99.90;;;;;;4895535;29;20051;-65
2024/01/13 01:04:11;;;;;;;14.52;6.85;;;-0.50;99.90;;;;;;4897619;29;20068;-64
2024/01/13 01:06:37;;;;;;;22.73;9.77;;;-0.50;99.90;;;;;;4899409;29;20036;-64
2024/01/13 01:09:03;;;;;;;16.20;7.80;;;-0.60;99.90;;;;;;4875423;29;20036;-65
2024/01/13 01:11:28;;;;;;;15.93;7.90;;;-0.60;99.90;;;;;;4899570;29;20100;-65
2024/01/13 01:13:55;;;;;;;15.15;8.32;;;-0.60;99.90;;;;;;4898610;29;20037;-64
2024/01/13 01:16:21;;;;;;;14.50;7.93;;;-0.60;99.90;;;;;;4899431;29;20044;-64
2024/01/13 01:18:46;;;;;;;15.95;7.18;;;-0.60;99.90;;;;;;4898775;29;20040;-64
2024/01/13 01:21:16;;;;;;;15.80;7.97;;;-0.60;99.90;;;;;;4899039;29;20386;-64
2024/01/13 01:23:41;;;;;;;13.73;8.20;;;-0.60;99.90;;;;;;4897465;29;20393;-64
2024/01/13 01:26:07;;;;;;;10.95;7.25;;;-0.50;99.90;;;;;;4899079;29;20021;-64
2024/01/13 01:28:33;;;;;;;17.85;9.40;;;-0.60;99.90;;;;;;4897605;29;20096;-64
2024/01/13 01:30:59;;;;;;;19.35;7.70;;;-0.60;99.90;;;;;;4897910;29;20033;-63
2024/01/13 01:33:24;;;;;;;25.55;9.68;;;-0.60;99.90;;;;;;4890932;29;20036;-63
2024/01/13 01:35:50;;;;;;;17.77;7.10;;;-0.60;99.90;;;;;;4881352;29;20367;-63
2024/01/13 01:38:16;;;;;;;16.70;8.25;;;-0.60;99.90;;;;;;4882115;29;20040;-63
2024/01/13 01:40:43;;;;;;;17.60;9.23;;;-0.60;99.90;;;;;;4898719;29;20498;-63
2024/01/13 01:43:08;;;;;;;13.63;8.48;;;-0.60;99.90;;;;;;4877106;29;20573;-64
2024/01/13 01:45:34;;;;;;;22.27;9.23;;;-0.60;99.90;;;;;;4896125;29;20060;-64
2024/01/13 01:48:07;;;;;;;17.10;9.95;;;-0.60;99.90;;;;;;4897511;29;20115;-64
2024/01/13 01:50:33;;;;;;;20.60;8.70;;;-0.60;99.90;;;;;;4882497;29;20124;-64
2024/01/13 01:52:59;;;;;;;18.08;8.95;;;-0.50;99.90;;;;;;4896612;29;20123;-64
2024/01/13 01:55:25;;;;;;;26.23;9.60;;;-0.60;99.90;;;;;;4881263;29;20036;-63
2024/01/13 01:57:51;;;;;;;25.23;8.75;;;-0.60;99.90;;;;;;4897132;29;21320;-64
2024/01/13 02:00:18;;;;;;;16.92;9.57;;;-0.60;99.90;;;;;;4897351;29;20041;-64
2024/01/13 02:02:44;;;;;;;21.27;10.50;;;-0.50;99.90;;;;;;4897173;29;20032;-63
2024/01/13 02:05:10;;;;;;;17.80;9.57;;;-0.60;99.90;;;;;;4894334;29;20040;-64
2024/01/13 02:07:36;;;;;;;19.13;10.00;;;-0.50;99.90;;;;;;4890108;29;20044;-63
2024/01/13 02:10:03;;;;;;;13.88;8.75;;;-0.40;99.90;;;;;;4909796;29;20124;-64
2024/01/13 02:12:28;;;;;;;14.57;7.03;;;-0.50;99.90;;;;;;4877811;29;20116;-68
2024/01/13 02:14:54;;;;;;;20.70;10.60;;;-0.50;99.90;;;;;;4895335;29;20115;-67
2024/01/13 02:17:22;;;;;;;13.23;8.25;;;-0.50;99.90;;;;;;4896859;29;20047;-67
2024/01/13 02:19:48;;;;;;;18.17;7.93;;;-0.60;99.90;;;;;;4912325;29;20484;-64
2024/01/13 02:22:14;;;;;;;16.73;7.80;;;-0.60;99.90;;;;;;4903910;29;20037;-64
2024/01/13 02:24:39;;;;;;;14.25;6.97;;;-0.60;99.90;;;;;;4896886;29;20037;-65
2024/01/13 02:27:05;;;;;;;16.80;8.80;;;-0.60;99.90;;;;;;4897071;29;20043;-64
2024/01/13 02:29:31;;;;;;;20.80;10.50;;;-0.60;99.90;;;;;;4898033;29;20046;-64
2024/01/13 02:31:56;;;;;;;22.63;8.55;;;-0.50;99.90;;;;;;4870122;29;20099;-64
2024/01/13 02:34:22;;;;;;;23.17;9.07;;;-0.50;99.90;;;;;;4893549;29;20729;-64
2024/01/13 02:36:48;;;;;;;21.05;9.20;;;-0.50;99.90;;;;;;4897651;29;20044;-64
2024/01/13 02:39:14;;;;;;;17.08;9.35;;;-0.50;99.90;;;;;;4897436;29;20096;-64
2024/01/13 02:41:39;;;;;;;20.13;9.95;;;-0.50;99.90;;;;;;4893238;29;20064;-64
2024/01/13 02:44:05;;;;;;;21.20;11.15;;;-0.50;99.90;;;;;;4896898;29;20021;-65
2024/01/13 02:46:31;;;;;;;19.73;9.57;;;-0.50;99.90;;;;;;4896380;29;20426;-65
2024/01/13 02:48:58;;;;;;;23.10;7.65;;;-0.60;99.90;;;;;;4889949;29;20016;-64
2024/01/13 02:51:24;;;;;;;20.25;8.15;;;-0.60;99.90;;;;;;4896399;29;20044;-65
2024/01/13 02:53:50;;;;;;;15.40;9.65;;;-0.60;99.90;;;;;;4873136;29;20037;-65
2024/01/13 02:56:16;;;;;;;13.68;8.25;;;-0.60;99.90;;;;;;4896330;29;20131;-63
2024/01/13 02:58:42;;;;;;;17.10;8.23;;;-0.60;99.90;;;;;;4897177;29;20646;-64
2024/01/13 03:01:07;;;;;;;14.60;8.23;;;-0.50;99.90;;;;;;4897134;29;20036;-64
2024/01/13 03:03:34;;;;;;;20.90;7.95;;;-0.60;99.90;;;;;;4872661;29;20482;-64
2024/01/13 03:06:02;;;;;;;13.85;6.95;;;-0.60;99.90;;;;;;4895910;29;20024;-64
2024/01/13 03:08:27;;;;;;;18.52;9.02;;;-0.60;99.90;;;;;;4896197;29;20374;-64
2024/01/13 03:10:53;;;;;;;32.45;12.98;;;-0.60;99.90;;;;;;4897185;29;20032;-66
2024/01/13 03:13:19;;;;;;;24.50;9.52;;;-0.60;99.90;;;;;;4896441;29;20060;-64
2024/01/13 03:15:45;;;;;;;14.50;7.78;;;-0.60;99.90;;;;;;4893808;29;20033;-64
2024/01/13 03:18:11;;;;;;;16.13;9.35;;;-0.60;99.90;;;;;;4896586;29;20107;-64
2024/01/13 03:20:36;;;;;;;20.08;7.32;;;-0.60;99.90;;;;;;4895465;29;20036;-64
2024/01/13 03:23:02;;;;;;;15.52;7.22;;;-0.60;99.90;;;;;;4895251;29;20112;-64
2024/01/13 03:25:28;;;;;;;15.52;7.25;;;-0.60;99.90;;;;;;4897111;29;20116;-64
2024/01/13 03:27:53;;;;;;;20.23;8.20;;;-0.60;99.90;;;;;;4895934;29;20442;-65
2024/01/13 03:30:19;;;;;;;15.82;6.57;;;-0.50;99.90;;;;;;4894562;29;20036;-66
2024/01/13 03:32:45;;;;;;;20.52;10.38;;;-0.50;99.90;;;;;;4887331;29;20052;-66
2024/01/13 03:35:10;;;;;;;14.25;8.65;;;-0.50;99.90;;;;;;4896792;29;20040;-65
2024/01/13 03:37:36;;;;;;;11.77;5.70;;;-0.50;99.90;;;;;;4896141;29;20032;-64
2024/01/13 03:40:02;;;;;;;14.05;7.25;;;-0.50;99.90;;;;;;4895264;29;20553;-64
2024/01/13 03:42:28;;;;;;;17.33;8.30;;;-0.50;99.90;;;;;;4895225;29;20060;-65
2024/01/13 03:44:54;;;;;;;16.38;9.40;;;-0.50;99.90;;;;;;4896135;29;20064;-64
2024/01/13 03:47:22;;;;;;;13.82;7.60;;;-0.40;99.90;;;;;;4896538;29;20441;-64
2024/01/13 03:49:48;;;;;;;12.68;7.53;;;-0.40;99.90;;;;;;4895610;29;20374;-64
2024/01/13 03:52:14;;;;;;;16.73;6.90;;;-0.40;99.90;;;;;;4896463;29;20064;-64
2024/01/13 03:54:41;;;;;;;11.45;6.10;;;-0.50;99.90;;;;;;4886860;29;20609;-63
2024/01/13 03:57:07;;;;;;;18.55;8.60;;;-0.50;99.90;;;;;;4876945;29;20091;-63
2024/01/13 03:59:33;;;;;;;13.57;6.70;;;-0.50;99.90;;;;;;4893020;29;20048;-63
2024/01/13 04:01:58;;;;;;;21.08;8.30;;;-0.50;99.90;;;;;;4896295;29;20032;-63
2024/01/13 04:04:24;;;;;;;19.67;8.65;;;-0.60;99.90;;;;;;4895544;29;20029;-63
2024/01/13 04:06:50;;;;;;;18.15;9.30;;;-0.60;99.90;;;;;;4896806;29;20032;-64
2024/01/13 04:09:16;;;;;;;22.50;7.85;;;-0.60;99.90;;;;;;4896611;29;20417;-64
2024/01/13 04:11:41;;;;;;;21.60;8.27;;;-0.60;99.90;;;;;;4896457;29;20036;-64
2024/01/13 04:14:07;;;;;;;16.83;7.78;;;-0.60;99.90;;;;;;4896616;29;20780;-64
2024/01/13 04:16:33;;;;;;;11.15;6.10;;;-0.60;99.90;;;;;;4896756;29;20047;-64
2024/01/13 04:18:58;;;;;;;17.88;8.80;;;-0.60;99.90;;;;;;4895281;29;20088;-64
2024/01/13 04:21:24;;;;;;;23.70;10.80;;;-0.60;99.90;;;;;;4896658;29;20037;-64
2024/01/13 04:23:53;;;;;;;13.73;7.57;;;-0.60;99.90;;;;;;4887640;29;20036;-64
2024/01/13 04:26:21;;;;;;;28.00;6.25;;;-0.60;99.90;;;;;;4896528;29;20033;-64
2024/01/13 04:28:47;;;;;;;17.83;7.78;;;-0.60;99.90;;;;;;4896107;29;20039;-64
2024/01/13 04:31:13;;;;;;;28.02;8.85;;;-0.60;99.90;;;;;;4896763;29;20732;-62
2024/01/13 04:33:38;;;;;;;18.98;7.40;;;-0.60;99.90;;;;;;4901784;29;20060;-64
2024/01/13 04:36:05;;;;;;;15.27;6.57;;;-0.60;99.90;;;;;;4896541;29;20052;-64
2024/01/13 04:38:32;;;;;;;13.50;6.72;;;-0.60;99.90;;;;;;4896080;29;20176;-64
2024/01/13 04:40:58;;;;;;;13.10;7.90;;;-0.70;99.90;;;;;;4892357;29;20548;-65
2024/01/13 04:43:23;;;;;;;15.30;6.72;;;-0.70;99.90;;;;;;4899086;29;20051;-65
2024/01/13 04:45:49;;;;;;;14.77;6.60;;;-0.70;99.90;;;;;;4900106;29;20037;-64
2024/01/13 04:48:15;;;;;;;38.38;9.00;;;-0.70;99.90;;;;;;4911095;29;20037;-64
2024/01/13 04:50:44;;;;;;;12.55;6.75;;;-0.70;99.90;;;;;;4896575;29;20032;-64
2024/01/13 04:53:10;;;;;;;16.80;8.65;;;-0.70;99.90;;;;;;4897962;29;20040;-64
2024/01/13 04:55:36;;;;;;;17.02;7.32;;;-0.70;99.90;;;;;;4898836;29;20044;-64
2024/01/13 04:58:02;;;;;;;17.50;9.50;;;-0.80;99.90;;;;;;4898469;29;20068;-64
2024/01/13 05:00:28;;;;;;;16.23;7.53;;;-0.80;99.90;;;;;;4898537;29;20079;-64
2024/01/13 05:02:54;;;;;;;29.55;7.88;;;-0.80;99.90;;;;;;4898756;29;20020;-64
2024/01/13 05:05:20;;;;;;;18.48;9.75;;;-0.80;99.90;;;;;;4899643;29;20043;-64
2024/01/13 05:07:45;;;;;;;24.63;8.50;;;-0.70;99.90;;;;;;4899230;29;20032;-63
2024/01/13 05:10:11;;;;;;;23.60;9.95;;;-0.70;99.90;;;;;;4899541;29;20049;-64
2024/01/13 05:12:37;;;;;;;18.45;7.57;;;-0.60;99.90;;;;;;4898656;29;20036;-64
2024/01/13 05:15:04;;;;;;;9.85;5.70;;;-0.70;99.90;;;;;;4896512;29;20028;-64
2024/01/13 05:17:29;;;;;;;32.63;10.25;;;-0.70;99.90;;;;;;4897880;29;20036;-64
2024/01/13 05:19:55;;;;;;;22.35;10.05;;;-0.70;99.90;;;;;;4897720;29;20129;-63
2024/01/13 05:22:21;;;;;;;11.45;6.00;;;-0.60;99.90;;;;;;4905551;29;20123;-64
2024/01/13 05:24:47;;;;;;;14.43;7.95;;;-0.70;99.90;;;;;;4897549;29;20512;-64
2024/01/13 05:27:14;;;;;;;9.13;5.88;;;-0.70;99.90;;;;;;4899451;29;20204;-64
2024/01/13 05:29:40;;;;;;;14.15;7.43;;;-0.60;99.90;;;;;;4898890;29;20068;-64
2024/01/13 05:32:06;;;;;;;9.20;4.68;;;-0.70;99.90;;;;;;4897789;29;20036;-63
2024/01/13 05:34:31;;;;;;;14.88;7.13;;;-0.70;99.90;;;;;;4897430;29;20406;-64
2024/01/13 05:36:57;;;;;;;15.02;8.25;;;-0.70;99.90;;;;;;4899007;29;20036;-64
2024/01/13 05:39:23;;;;;;;15.48;7.20;;;-0.70;99.90;;;;;;4889915;29;20044;-64
2024/01/13 05:41:48;;;;;;;15.70;6.93;;;-0.70;99.90;;;;;;4898566;29;20036;-64
2024/01/13 05:44:14;;;;;;;13.00;6.80;;;-0.70;99.90;;;;;;4898459;29;20460;-63
2024/01/13 05:46:40;;;;;;;21.42;7.93;;;-0.70;99.90;;;;;;4898654;29;20032;-65
2024/01/13 05:49:07;;;;;;;13.18;7.65;;;-0.70;99.90;;;;;;4898204;29;20025;-64
2024/01/13 05:51:35;;;;;;;13.75;6.85;;;-0.60;99.90;;;;;;4898902;29;20091;-64
2024/01/13 05:54:01;;;;;;;20.40;7.22;;;-0.60;99.90;;;;;;4897087;29;20032;-64
2024/01/13 05:56:26;;;;;;;9.88;4.97;;;-0.70;99.90;;;;;;4898961;29;20051;-64
2024/01/13 05:58:52;;;;;;;28.02;10.27;;;-0.70;99.90;;;;;;4898220;29;20048;-65
2024/01/13 06:01:18;;;;;;;18.23;8.25;;;-0.70;99.90;;;;;;4898706;29;20060;-63
2024/01/13 06:03:44;;;;;;;15.27;6.65;;;-0.70;99.90;;;;;;4897493;29;20032;-62
2024/01/13 06:06:10;;;;;;;29.15;7.43;;;-0.70;99.90;;;;;;4898570;29;20056;-63
2024/01/13 06:08:36;;;;;;;15.20;7.80;;;-0.70;99.90;;;;;;4874758;29;20033;-63
2024/01/13 06:11:02;;;;;;;10.23;5.55;;;-0.70;99.90;;;;;;4897071;29;20088;-63
2024/01/13 06:13:28;;;;;;;15.50;7.03;;;-0.60;99.90;;;;;;4896751;29;20044;-63
2024/01/13 06:15:54;;;;;;;12.18;5.70;;;-0.60;99.90;;;;;;4896669;29;20036;-63
2024/01/13 06:18:20;;;;;;;16.17;6.32;;;-0.60;99.90;;;;;;4904280;29;20083;-64
2024/01/13 06:20:46;;;;;;;9.65;6.03;;;-0.60;99.90;;;;;;4896823;29;20073;-64
2024/01/13 06:23:11;;;;;;;10.80;7.43;;;-0.60;99.90;;;;;;4896933;29;20033;-64
2024/01/13 06:25:37;;;;;;;10.88;5.75;;;-0.70;99.90;;;;;;4898210;29;20036;-63
2024/01/13 06:28:03;;;;;;;11.57;5.25;;;-0.70;99.90;;;;;;4893613;29;20076;-64
2024/01/13 06:30:29;;;;;;;10.35;6.57;;;-0.70;99.90;;;;;;4897715;29;20056;-63
2024/01/13 06:32:55;;;;;;;18.83;9.38;;;-0.70;99.90;;;;;;4896788;29;20120;-62
2024/01/13 06:35:21;;;;;;;17.80;9.57;;;-0.70;99.90;;;;;;4896681;29;20033;-64
2024/01/13 06:37:46;;;;;;;9.05;7.90;;;-0.70;99.90;;;;;;4897322;29;20131;-63
2024/01/13 06:40:12;;;;;;;14.05;8.60;;;-0.70;99.90;;;;;;4897445;29;20029;-64
2024/01/13 06:42:38;;;;;;;17.25;7.53;;;-0.80;99.90;;;;;;4896088;29;20050;-63
2024/01/13 06:45:05;;;;;;;13.57;6.18;;;-0.80;99.90;;;;;;4897258;29;20028;-63
2024/01/13 06:47:31;;;;;;;10.48;7.13;;;-0.80;99.90;;;;;;4896372;29;20039;-63
2024/01/13 06:49:57;;;;;;;24.08;10.05;;;-0.80;99.90;;;;;;4895773;29;20512;-63
2024/01/13 06:52:23;;;;;;;11.55;5.40;;;-0.80;99.90;;;;;;4897246;29;20070;-64
2024/01/13 06:54:48;;;;;;;14.40;6.75;;;-0.70;99.90;;;;;;4897018;29;20154;-65
2024/01/13 06:57:15;;;;;;;11.95;7.13;;;-0.70;99.90;;;;;;4890866;29;20458;-64
2024/01/13 06:59:43;;;;;;;13.48;6.00;;;-0.70;99.90;;;;;;4895205;29;20576;-65
2024/01/13 07:02:12;;;;;;;19.52;8.50;;;-0.60;99.90;;;;;;4890271;29;20028;-63
2024/01/13 07:04:43;;;;;;;11.98;6.22;;;-0.70;99.90;;;;;;4894361;29;20034;-65
2024/01/13 07:07:09;;;;;;;21.38;7.82;;;-0.70;99.90;;;;;;4896000;29;20107;-61
2024/01/13 07:09:35;;;;;;;20.40;9.10;;;-0.70;99.90;;;;;;4894964;29;20478;-64
2024/01/13 07:12:00;;;;;;;16.23;8.43;;;-0.60;99.90;;;;;;4893623;29;20036;-63
2024/01/13 07:14:26;;;;;;;22.92;11.52;;;-0.70;99.90;;;;;;4890027;29;20033;-64
2024/01/13 07:16:53;;;;;;;22.00;11.32;;;-0.70;99.90;;;;;;4885774;29;20394;-63
2024/01/13 07:19:19;;;;;;;25.23;7.90;;;-0.60;99.90;;;;;;4883914;29;20490;-65
2024/01/13 07:21:45;;;;;;;17.55;6.68;;;-0.70;99.90;;;;;;4879608;29;20040;-65
2024/01/13 07:24:11;;;;;;;25.65;8.85;;;-0.70;99.90;;;;;;4891669;29;20041;-64
2024/01/13 07:26:43;;;;;;;19.48;8.50;;;-0.60;99.90;;;;;;4909651;29;20397;-63
2024/01/13 07:29:08;;;;;;;19.55;8.00;;;-0.70;99.90;;;;;;4895385;29;20036;-65
2024/01/13 07:31:34;;;;;;;21.85;8.45;;;-0.70;99.90;;;;;;4889036;29;20040;-63
2024/01/13 07:34:01;;;;;;;22.17;10.23;;;-0.60;99.90;;;;;;4902892;29;20127;-64
2024/01/13 07:36:26;;;;;;;24.50;9.20;;;-0.70;99.90;;;;;;4889248;29;20168;-65
2024/01/13 07:38:52;;;;;;;20.95;6.80;;;-0.70;99.90;;;;;;4884645;29;20119;-64
2024/01/13 07:41:18;;;;;;;18.73;9.07;;;-0.70;99.90;;;;;;4883719;29;20048;-63
2024/01/13 07:43:47;;;;;;;21.77;10.40;;;-0.70;99.90;;;;;;4885611;29;20036;-64
2024/01/13 07:46:12;;;;;;;19.60;7.90;;;-0.70;99.90;;;;;;4890601;29;20033;-65
2024/01/13 07:48:39;;;;;;;15.93;7.38;;;-0.70;99.90;;;;;;4895128;29;20039;-64
2024/01/13 07:51:05;;;;;;;12.77;8.63;;;-0.70;99.90;;;;;;4895421;29;20083;-65
2024/01/13 07:53:31;;;;;;;7.18;5.82;;;-0.70;99.90;;;;;;4894851;29;20040;-64
2024/01/13 07:55:58;;;;;;;23.50;10.50;;;-0.70;99.90;;;;;;4877024;29;20037;-64
2024/01/13 07:58:24;;;;;;;14.77;8.57;;;-0.80;99.90;;;;;;4884477;29;20069;-65
2024/01/13 08:00:50;;;;;;;19.65;8.80;;;-0.70;99.90;;;;;;4885373;29;20064;-64
2024/01/13 08:03:16;;;;;;;19.55;11.60;;;-0.70;99.90;;;;;;4888604;29;20029;-64
2024/01/13 08:05:42;;;;;;;31.13;11.43;;;-0.70;99.90;;;;;;4880297;29;20044;-66
2024/01/13 08:08:07;;;;;;;21.05;10.07;;;-0.70;99.90;;;;;;4888045;29;20044;-66
2024/01/13 08:10:36;;;;;;;15.00;8.63;;;-0.70;99.90;;;;;;4887071;29;20044;-66
2024/01/13 08:13:03;;;;;;;17.77;8.10;;;-0.60;99.90;;;;;;4887340;29;20119;-66
2024/01/13 08:15:28;;;;;;;12.40;8.38;;;-0.60;99.90;;;;;;4885667;29;20512;-65
2024/01/13 08:17:54;;;;;;;20.02;10.88;;;-0.60;99.90;;;;;;4895203;29;20115;-66
2024/01/13 08:20:20;;;;;;;22.88;9.73;;;-0.50;99.90;;;;;;4892491;29;20064;-65
2024/01/13 08:22:46;;;;;;;22.33;11.68;;;-0.60;99.90;;;;;;4910796;29;20036;-66
2024/01/13 08:25:13;;;;;;;32.67;6.78;;;-0.50;99.90;;;;;;4914179;29;20029;-66
2024/01/13 08:27:39;;;;;;;35.45;10.05;;;-0.50;99.90;;;;;;4912100;29;20033;-65
2024/01/13 08:30:07;;;;;;;19.13;8.23;;;-0.50;99.90;;;;;;4899583;29;20059;-66
2024/01/13 08:32:33;;;;;;;11.73;6.10;;;-0.40;99.90;;;;;;4914553;29;20040;-66
2024/01/13 08:34:59;;;;;;;10.45;7.75;;;-0.40;99.90;;;;;;4897992;29;20450;-66
2024/01/13 08:37:25;;;;;;;22.00;10.05;;;-0.40;99.90;;;;;;4899914;29;20036;-65
2024/01/13 08:39:50;;;;;;;24.27;10.07;;;-0.40;99.90;;;;;;4895801;29;20047;-67
2024/01/13 08:42:16;;;;;;;23.65;8.63;;;-0.40;99.90;;;;;;4888425;29;20061;-66
2024/01/13 08:44:42;;;;;;;17.98;7.47;;;-0.30;99.90;;;;;;4887467;29;20033;-66
2024/01/13 08:47:09;;;;;;;23.23;9.00;;;-0.40;99.90;;;;;;4898409;29;20385;-67
2024/01/13 08:49:37;;;;;;;11.90;7.32;;;-0.30;99.90;;;;;;4899433;29;20025;-66
2024/01/13 08:52:03;;;;;;;10.93;7.10;;;-0.30;99.90;;;;;;4898238;29;20024;-66
2024/01/13 08:54:29;;;;;;;17.95;9.40;;;-0.20;99.90;;;;;;4898648;29;20033;-66
2024/01/13 08:56:55;;;;;;;12.13;7.22;;;-0.20;99.90;;;;;;4895156;29;20106;-66
2024/01/13 08:59:20;;;;;;;27.83;8.73;;;-0.20;99.90;;;;;;4894042;29;20123;-66
2024/01/13 09:01:46;;;;;;;10.93;7.75;;;-0.20;99.90;;;;;;4881984;29;20041;-66
2024/01/13 09:04:12;;;;;;;23.60;7.95;;;-0.20;99.90;;;;;;4890261;29;20036;-66
2024/01/13 09:06:38;;;;;;;26.33;9.20;;;-0.20;99.90;;;;;;4883772;29;20041;-66
2024/01/13 09:09:04;;;;;;;20.05;7.85;;;-0.40;99.90;;;;;;4886523;29;20061;-65
2024/01/13 09:11:31;;;;;;;20.05;8.93;;;-0.40;99.90;;;;;;4895121;29;20116;-65
2024/01/13 09:13:57;;;;;;;18.63;9.25;;;-0.40;99.90;;;;;;4896902;29;20426;-66
2024/01/13 09:16:23;;;;;;;18.13;9.70;;;-0.30;99.90;;;;;;4899602;29;20040;-67
2024/01/13 09:18:48;;;;;;;26.77;9.98;;;-0.30;99.90;;;;;;4897235;29;20076;-66
2024/01/13 09:21:17;;;;;;;19.58;8.48;;;-0.30;99.90;;;;;;4897763;29;20122;-67
2024/01/13 09:23:43;;;;;;;15.50;8.02;;;-0.30;99.90;;;;;;4896122;29;20116;-67
2024/01/13 09:26:09;;;;;;;19.00;7.18;;;-0.40;99.90;;;;;;4898951;29;20489;-66
2024/01/13 09:28:35;;;;;;;14.90;6.63;;;-0.40;99.90;;;;;;4897306;29;20043;-66
2024/01/13 09:31:01;;;;;;;17.48;6.35;;;-0.30;99.90;;;;;;4880542;29;20435;-66
2024/01/13 09:33:26;;;;;;;18.02;9.18;;;-0.30;99.90;;;;;;4884599;29;20521;-67
2024/01/13 09:35:52;;;;;;;17.75;6.30;;;-0.30;99.90;;;;;;4880065;29;20041;-66
2024/01/13 09:38:18;;;;;;;11.82;5.75;;;-0.20;99.90;;;;;;4880469;29;20041;-66
2024/01/13 09:40:44;;;;;;;16.10;7.30;;;-0.30;99.90;;;;;;4907659;29;20061;-66
2024/01/13 09:43:28;;;;;;;13.27;5.63;;;-0.30;99.90;;;;;;4874810;29;20033;-66
2024/01/13 09:45:56;;;;;;;15.80;7.25;;;-0.30;99.90;;;;;;4879628;29;20033;-66
2024/01/13 09:48:22;;;;;;;14.85;5.90;;;-0.20;99.90;;;;;;4892296;29;20050;-66
2024/01/13 09:50:53;;;;;;;10.50;5.70;;;-0.40;99.90;;;;;;4889279;29;20033;-66
2024/01/13 09:53:30;;;;;;;12.38;7.03;;;-0.30;99.90;;;;;;4895721;29;20033;-66
2024/01/13 09:56:03;;;;;;;20.67;8.50;;;-0.20;99.90;;;;;;4896698;29;20108;-70
2024/01/13 09:58:29;;;;;;;16.88;7.05;;;-0.30;99.90;;;;;;4897414;29;20036;-66
2024/01/13 10:00:58;;;;;;;14.02;5.97;;;-0.20;99.90;;;;;;4878732;29;20033;-67
2024/01/13 10:03:24;;;;;;;13.65;7.32;;;-0.10;99.90;;;;;;4889194;29;20041;-67
2024/01/13 10:05:52;;;;;;;18.73;6.80;;;-0.10;99.90;;;;;;4888641;29;20032;-67
2024/01/13 10:08:33;;;;;;;19.30;6.50;;;-0.10;99.90;;;;;;4887823;29;20088;-66
2024/01/13 10:11:05;;;;;;;17.98;6.22;;;0.00;99.90;;;;;;4903924;29;20029;-67
2024/01/13 10:13:31;;;;;;;10.57;6.22;;;0.00;99.90;;;;;;4892683;29;20095;-67
2024/01/13 10:15:57;;;;;;;9.55;4.78;;;0.00;99.90;;;;;;4890455;29;20036;-66
2024/01/13 10:18:25;;;;;;;20.80;7.28;;;0.00;99.90;;;;;;4891139;29;20624;-66
2024/01/13 10:20:51;;;;;;;16.90;8.80;;;-0.10;99.90;;;;;;4885085;29;20037;-67
2024/01/13 10:23:18;;;;;;;11.27;5.90;;;0.00;99.90;;;;;;4891010;29;20039;-67
2024/01/13 10:25:44;;;;;;;7.78;4.82;;;0.00;99.90;;;;;;4889975;29;20372;-67
2024/01/13 10:28:10;;;;;;;16.70;6.50;;;0.00;99.90;;;;;;4891654;29;20037;-67
2024/01/13 10:30:35;;;;;;;20.60;6.85;;;0.10;99.90;;;;;;4893936;29;20028;-67
2024/01/13 10:33:02;;;;;;;10.10;6.50;;;0.10;99.90;;;;;;4892037;29;20028;-67
2024/01/13 10:35:28;;;;;;;16.02;6.20;;;0.00;99.90;;;;;;4890234;29;20484;-67
2024/01/13 10:37:58;;;;;;;11.82;5.20;;;0.00;99.90;;;;;;4895139;29;20036;-67
2024/01/13 10:40:24;;;;;;;7.85;5.20;;;-0.10;99.90;;;;;;4891097;29;20029;-67
2024/01/13 10:42:55;;;;;;;18.50;7.15;;;0.10;99.90;;;;;;4890503;29;20029;-67
2024/01/13 10:45:24;;;;;;;17.75;5.03;;;0.10;99.90;;;;;;4893607;29;20058;-65
2024/01/13 10:47:58;;;;;;;12.25;6.40;;;0.20;99.90;;;;;;4892043;29;20032;-66
2024/01/13 10:50:24;;;;;;;12.18;5.28;;;0.20;99.90;;;;;;4888854;29;20459;-68
2024/01/13 10:53:16;;;;;;;5.32;3.40;;;0.20;99.90;;;;;;4886574;29;20035;-67
2024/01/13 10:55:45;;;;;;;14.55;5.57;;;0.10;99.90;;;;;;4888546;29;20414;-66
2024/01/13 10:58:12;;;;;;;12.18;4.68;;;0.10;99.90;;;;;;4887776;29;20140;-66
2024/01/13 11:00:39;;;;;;;12.95;7.68;;;0.10;99.90;;;;;;4888854;29;20054;-66
2024/01/13 11:03:05;;;;;;;7.75;4.70;;;0.00;99.90;;;;;;4895551;29;20029;-67
2024/01/13 11:05:32;;;;;;;11.13;4.38;;;0.10;99.90;;;;;;4899273;29;20100;-66
2024/01/13 11:08:02;;;;;;;8.40;3.72;;;0.10;99.90;;;;;;4878006;29;20029;-65
2024/01/13 11:10:34;;;;;;;8.55;4.63;;;0.20;99.90;;;;;;4891214;29;20713;-65
2024/01/13 11:13:18;;;;;;;9.07;4.15;;;0.20;99.90;;;;;;4880891;29;20077;-65
2024/01/13 11:16:13;;;;;;;13.65;3.83;;;0.20;99.90;;;;;;4894540;29;20042;-65
2024/01/13 11:18:46;;;;;;;9.30;6.22;;;0.10;99.90;;;;;;4895955;29;20115;-64
2024/01/13 11:21:13;;;;;;;12.88;5.85;;;0.20;99.90;;;;;;4892039;29;20092;-65
2024/01/13 11:23:54;;;;;;;11.77;6.05;;;0.20;99.90;;;;;;4885811;29;20115;-66
2024/01/13 11:26:35;;;;;;;5.80;4.43;;;0.10;99.90;;;;;;4887131;29;20048;-66
2024/01/13 11:29:01;;;;;;;15.00;7.43;;;0.20;99.90;;;;;;4895645;29;20117;-65
2024/01/13 11:31:36;;;;;;;8.10;5.43;;;0.20;99.90;;;;;;4895425;29;20607;-65
2024/01/13 11:34:07;;;;;;;7.30;5.63;;;0.30;99.90;;;;;;4888986;29;20111;-65
2024/01/13 11:36:35;;;;;;;12.25;4.35;;;0.20;99.90;;;;;;4895734;29;20127;-67
2024/01/13 11:39:03;;;;;;;6.82;3.97;;;0.20;99.90;;;;;;4896449;29;20047;-65
2024/01/13 11:41:51;;;;;;;9.77;6.15;;;0.20;99.90;;;;;;4896120;29;20124;-66
2024/01/13 11:44:31;;;;;;;19.55;6.03;;;0.30;99.90;;;;;;4893575;29;20047;-67
2024/01/13 11:47:06;;;;;;;14.40;4.15;;;0.40;99.90;;;;;;4890355;29;20033;-68
2024/01/13 11:49:40;;;;;;;19.60;7.22;;;0.40;99.90;;;;;;4893522;29;20035;-69
2024/01/13 11:52:13;;;;;;;8.35;5.97;;;0.30;99.90;;;;;;4892186;29;20035;-68
2024/01/13 11:54:41;;;;;;;3.95;2.95;;;0.30;99.90;;;;;;4887605;29;20032;-67
2024/01/13 11:57:12;;;;;;;11.25;4.13;;;0.40;99.90;;;;;;4892522;29;20145;-70
2024/01/13 11:59:39;;;;;;;6.00;2.72;;;0.30;99.90;;;;;;4889709;29;20140;-66
2024/01/13 12:02:06;;;;;;;6.80;2.78;;;0.30;99.90;;;;;;4889319;29;20389;-68
2024/01/13 12:04:34;;;;;;;8.88;4.57;;;0.30;99.90;;;;;;4906703;29;20028;-67
2024/01/13 12:07:01;;;;;;;8.70;3.95;;;0.40;99.90;;;;;;4893192;29;20430;-67
2024/01/13 12:09:28;;;;;;;5.85;2.63;;;0.50;99.90;;;;;;4910449;29;20056;-67
2024/01/13 12:12:08;;;;;;;4.00;2.70;;;0.60;99.90;;;;;;4884251;29;20087;-67
2024/01/13 12:14:36;;;;;;;6.88;3.38;;;0.40;99.90;;;;;;4904070;29;20123;-66
2024/01/13 12:17:04;;;;;;;5.78;3.30;;;0.40;99.90;;;;;;4895145;29;20055;-67
2024/01/13 12:19:36;;;;;;;5.28;2.72;;;0.40;99.90;;;;;;4882712;29;20037;-67
2024/01/13 12:22:07;;;;;;;6.78;2.78;;;0.40;99.90;;;;;;4879012;29;20032;-67
2024/01/13 12:24:35;;;;;;;5.53;1.60;;;0.40;99.90;;;;;;4893712;29;20116;-67
2024/01/13 12:27:01;;;;;;;4.03;3.13;;;0.30;99.90;;;;;;4896001;29;20028;-66
2024/01/13 12:29:31;;;;;;;3.78;1.75;;;0.30;99.90;;;;;;4889451;29;20056;-66
2024/01/13 12:32:03;;;;;;;1.65;1.02;;;0.30;99.90;;;;;;4891317;29;20036;-66
2024/01/13 12:34:36;;;;;;;2.40;1.52;;;0.30;99.90;;;;;;4889842;29;20439;-67
2024/01/13 12:37:03;;;;;;;3.50;1.88;;;0.30;99.90;;;;;;4891712;29;20025;-66