Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:06;;;;;;;23.20;20.70;;;;;;-10129.49;;;;106188;1287;65837;-37
2022/03/20 00:04:33;;;;;;;24.20;20.00;;;;;;-10253.80;;;;105966;1287;65502;-32
2022/03/20 00:07:01;;;;;;;22.10;19.40;;;;;;-10129.49;;;;105931;1288;65652;-32
2022/03/20 00:09:29;;;;;;;23.70;20.50;;;;;;-10129.49;;;;106276;1285;65715;-34
2022/03/20 00:11:56;;;;;;;24.40;21.10;;;;;;-10005.19;;;;106181;1287;65732;-33
2022/03/20 00:14:24;;;;;;;24.50;21.40;;;;;;-10005.19;;;;106185;1288;65741;-33
2022/03/20 00:16:51;;;;;;;25.30;21.40;;;;;;-10129.49;;;;106045;1288;65843;-33
2022/03/20 00:19:19;;;;;;;27.60;22.10;;;;;;-10253.80;;;;106190;1288;65577;-35
2022/03/20 00:21:46;;;;;;;25.80;21.50;;;;;;-10253.80;;;;106191;1287;65581;-36
2022/03/20 00:24:13;;;;;;;26.20;21.20;;;;;;-10129.49;;;;105809;1289;65736;-35
2022/03/20 00:26:41;;;;;;;25.90;21.90;;;;;;-10129.49;;;;106169;1287;65834;-36
2022/03/20 00:29:09;;;;;;;24.10;21.00;;;;;;-10129.49;;;;105928;1288;65633;-33
2022/03/20 00:31:36;;;;;;;26.30;21.80;;;;;;-10129.49;;;;106355;1285;65809;-32
2022/03/20 00:34:03;;;;;;;25.80;22.80;;;;;;-10253.80;;;;106195;1287;65633;-35
2022/03/20 00:36:31;;;;;;;25.50;20.50;;;;;;-10253.80;;;;106193;1288;65601;-36
2022/03/20 00:39:00;;;;;;;25.50;21.80;;;;;;-10005.19;;;;106192;1287;65648;-36
2022/03/20 00:41:27;;;;;;;26.50;22.60;;;;;;-10129.49;;;;106194;1288;65727;-33
2022/03/20 00:43:54;;;;;;;26.30;23.00;;;;;;-10005.19;;;;106202;1287;65653;-34
2022/03/20 00:46:21;;;;;;;26.00;22.40;;;;;;-10005.19;;;;106328;1285;65745;-36
2022/03/20 00:48:48;;;;;;;27.20;22.40;;;;;;-10253.80;;;;106175;1288;65551;-36
2022/03/20 00:51:16;;;;;;;26.30;23.40;;;;;;-10129.49;;;;106171;1287;65578;-36
2022/03/20 00:53:43;;;;;;;25.80;21.90;;;;;;-10005.19;;;;106077;1287;65689;-36
2022/03/20 00:56:12;;;;;;;25.90;23.20;;;;;;-10005.19;;;;106200;1287;66103;-36
2022/03/20 00:58:40;;;;;;;23.80;21.20;;;;;;-10005.19;;;;106294;1285;65748;-35
2022/03/20 01:01:09;;;;;;;28.50;24.20;;;;;;-10005.19;;;;106309;1285;65627;-32
2022/03/20 01:03:38;;;;;;;27.70;24.70;;;;;;-10129.49;;;;106275;1285;65719;-32
2022/03/20 01:06:06;;;;;;;27.60;24.40;;;;;;-10129.49;;;;106211;1287;65650;-38
2022/03/20 01:08:35;;;;;;;28.30;23.00;;;;;;-10129.49;;;;106220;1285;65610;-36
2022/03/20 01:11:04;;;;;;;27.90;22.40;;;;;;-10129.49;;;;106332;1285;65605;-37
2022/03/20 01:13:32;;;;;;;27.00;23.10;;;;;;-10253.80;;;;106395;1284;65699;-35
2022/03/20 01:15:59;;;;;;;26.20;21.70;;;;;;-10502.40;;;;106400;1285;65678;-37
2022/03/20 01:18:27;;;;;;;26.40;23.20;;;;;;-10129.49;;;;106383;1284;65606;-35
2022/03/20 01:20:54;;;;;;;26.20;22.80;;;;;;-10253.80;;;;106309;1285;65618;-32
2022/03/20 01:23:21;;;;;;;27.50;23.40;;;;;;-10129.49;;;;106289;1285;65587;-32
2022/03/20 01:25:50;;;;;;;28.80;23.30;;;;;;-10378.10;;;;106295;1285;65734;-35
2022/03/20 01:28:18;;;;;;;27.20;23.60;;;;;;-10502.40;;;;106388;1284;65655;-36
2022/03/20 01:30:47;;;;;;;27.50;22.80;;;;;;-10253.80;;;;106406;1284;65804;-32
2022/03/20 01:33:16;;;;;;;26.00;22.70;;;;;;-10129.49;;;;106336;1285;65708;-32
2022/03/20 01:35:43;;;;;;;26.70;23.00;;;;;;-10129.49;;;;106432;1284;65735;-36
2022/03/20 01:38:12;;;;;;;28.00;24.30;;;;;;-10005.19;;;;106311;1285;65692;-37
2022/03/20 01:40:40;;;;;;;26.00;23.20;;;;;;-10378.10;;;;106283;1285;65692;-39
2022/03/20 01:43:07;;;;;;;27.60;23.40;;;;;;-10253.80;;;;106345;1285;65623;-38
2022/03/20 01:45:34;;;;;;;28.00;23.60;;;;;;-10129.49;;;;106360;1284;65582;-37
2022/03/20 01:48:02;;;;;;;28.00;24.10;;;;;;-10253.80;;;;106331;1285;65611;-37
2022/03/20 01:50:32;;;;;;;26.60;23.70;;;;;;-10378.10;;;;106378;1284;65686;-37
2022/03/20 01:53:00;;;;;;;28.80;24.80;;;;;;-10129.49;;;;106310;1285;65715;-37
2022/03/20 01:55:28;;;;;;;27.90;23.50;;;;;;-10129.49;;;;106439;1284;65655;-37
2022/03/20 01:57:56;;;;;;;26.80;23.90;;;;;;-10005.19;;;;106325;1285;65612;-37
2022/03/20 02:00:26;;;;;;;28.60;23.60;;;;;;-10129.49;;;;106304;1285;66044;-33
2022/03/20 02:02:55;;;;;;;26.30;23.20;;;;;;-10129.49;;;;106353;1285;65578;-34
2022/03/20 02:05:22;;;;;;;26.60;23.70;;;;;;-10129.49;;;;106308;1285;65621;-38
2022/03/20 02:07:50;;;;;;;28.70;23.60;;;;;;-10253.80;;;;106052;1287;65707;-44
2022/03/20 02:10:17;;;;;;;29.30;23.70;;;;;;-10129.49;;;;106418;1284;66637;-33
2022/03/20 02:12:44;;;;;;;27.30;24.40;;;;;;-10253.80;;;;106347;1284;65673;-32
2022/03/20 02:15:14;;;;;;;29.40;25.90;;;;;;-10129.49;;;;106292;1285;66406;-37
2022/03/20 02:17:43;;;;;;;26.60;23.50;;;;;;-10005.19;;;;106287;1287;65796;-37
2022/03/20 02:20:12;;;;;;;29.80;24.80;;;;;;-10005.19;;;;106387;1287;65545;-39
2022/03/20 02:22:42;;;;;;;26.70;23.70;;;;;;-10129.49;;;;106325;1285;65601;-43
2022/03/20 02:25:14;;;;;;;28.60;25.60;;;;;;-10005.19;;;;106033;1287;65673;-38
2022/03/20 02:27:44;;;;;;;28.60;24.30;;;;;;-10129.49;;;;106125;1284;65681;-38
2022/03/20 02:30:16;;;;;;;28.70;24.50;;;;;;-10129.49;;;;106392;1284;65560;-34
2022/03/20 02:32:49;;;;;;;30.70;25.50;;;;;;-10253.80;;;;106249;1288;65630;-32
2022/03/20 02:35:18;;;;;;;;;;;;;;-10005.19;;;;106283;1285;65750;-33
2022/03/20 02:37:51;;;;;;;27.20;23.60;;;;;;-10129.49;;;;106269;1285;65610;-33
2022/03/20 02:40:21;;;;;;;29.30;24.20;;;;;;-10129.49;;;;106361;1285;65810;-46
2022/03/20 02:42:53;;;;;;;29.70;24.90;;;;;;-10378.10;;;;106413;1284;65830;-36
2022/03/20 02:45:30;;;;;;;27.80;24.70;;;;;;-10005.19;;;;106294;1285;65740;-37
2022/03/20 02:48:00;;;;;;;29.80;24.20;;;;;;-10129.49;;;;106252;1285;67653;-37
2022/03/20 02:50:36;;;;;;;30.50;24.70;;;;;;-10378.10;;;;106237;1286;65663;-34
2022/03/20 02:53:13;;;;;;;29.80;26.60;;;;;;-10253.80;;;;106276;1286;65583;-32
2022/03/20 02:55:44;;;;;;;30.60;25.50;;;;;;-10005.19;;;;106008;1287;65729;-40
2022/03/20 02:58:16;;;;;;;31.30;25.10;;;;;;-10378.10;;;;106230;1287;65732;-37
2022/03/20 03:00:44;;;;;;;27.90;24.60;;;;;;-10502.40;;;;106343;1284;65632;-37
2022/03/20 03:03:11;;;;;;;29.80;25.50;;;;;;-10129.49;;;;106355;1284;65596;-38
2022/03/20 03:05:41;;;;;;;28.80;24.10;;;;;;-10378.10;;;;106275;1287;65635;-39
2022/03/20 03:10:56;;;;;;;29.50;24.30;;;;;;-10129.49;;;;106238;1285;65740;-54
2022/03/20 03:13:36;;;;;;;29.80;25.10;;;;;;-10253.80;;;;106289;1288;65840;-43
2022/03/20 03:16:13;;;;;;;29.40;24.20;;;;;;-10005.19;;;;106335;1284;65701;-37
2022/03/20 03:18:45;;;;;;;30.00;25.60;;;;;;-10005.19;;;;106235;1285;66066;-36
2022/03/20 03:21:15;;;;;;;30.70;25.20;;;;;;-10129.49;;;;106347;1284;65542;-42
2022/03/20 03:23:44;;;;;;;29.20;24.40;;;;;;-10253.80;;;;106245;1286;65770;-37
2022/03/20 03:26:12;;;;;;;29.70;25.50;;;;;;-10129.49;;;;106246;1288;65596;-36
2022/03/20 03:28:40;;;;;;;30.10;25.60;;;;;;-10129.49;;;;105974;1288;65817;-37
2022/03/20 03:31:09;;;;;;;30.50;25.80;;;;;;-10005.19;;;;106273;1288;65633;-36
2022/03/20 03:36:25;;;;;;;30.30;25.90;;;;;;-10129.49;;;;106235;1287;65632;-32
2022/03/20 03:38:53;;;;;;;29.00;24.80;;;;;;-10253.80;;;;106231;1286;65865;-33
2022/03/20 03:41:21;;;;;;;27.90;24.40;;;;;;-10005.19;;;;106355;1284;65608;-32
2022/03/20 03:43:48;;;;;;;30.10;26.40;;;;;;-10502.40;;;;106010;1288;65719;-32
2022/03/20 03:46:16;;;;;;;28.60;24.80;;;;;;-10378.10;;;;106368;1284;65602;-32
2022/03/20 03:48:43;;;;;;;29.50;26.30;;;;;;-10253.80;;;;106343;1284;65726;-33
2022/03/20 03:51:10;;;;;;;31.60;26.50;;;;;;-10129.49;;;;106254;1286;67095;-36
2022/03/20 03:53:37;;;;;;;27.70;24.70;;;;;;-10129.49;;;;106339;1284;65731;-35
2022/03/20 03:56:04;;;;;;;29.00;25.00;;;;;;-10129.49;;;;106238;1287;65610;-35
2022/03/20 03:58:32;;;;;;;28.60;24.70;;;;;;-10253.80;;;;106017;1287;65736;-35
2022/03/20 04:01:00;;;;;;;31.90;25.90;;;;;;-10005.19;;;;106251;1285;65702;-32
2022/03/20 04:03:27;;;;;;;30.30;26.90;;;;;;-10378.10;;;;106345;1284;65723;-31
2022/03/20 04:06:01;;;;;;;32.60;27.10;;;;;;-10253.80;;;;106333;1284;65615;-33
2022/03/20 04:08:29;;;;;;;30.80;26.10;;;;;;-10378.10;;;;106225;1288;66436;-31
2022/03/20 04:10:56;;;;;;;29.90;25.40;;;;;;-10005.19;;;;106376;1284;65572;-36
2022/03/20 04:13:23;;;;;;;31.10;25.80;;;;;;-10129.49;;;;106255;1285;65689;-37
2022/03/20 04:15:52;;;;;;;31.60;25.80;;;;;;-10253.80;;;;106368;1284;65701;-32
2022/03/20 04:18:20;;;;;;;30.00;26.30;;;;;;-10129.49;;;;106235;1287;65821;-32
2022/03/20 04:20:47;;;;;;;30.70;25.60;;;;;;-10129.49;;;;106273;1285;65578;-32
2022/03/20 04:26:00;;;;;;;32.00;26.90;;;;;;-10378.10;;;;106178;1284;279515;-32
2022/03/20 04:28:29;;;;;;;33.00;27.00;;;;;;-10005.19;;;;106207;1287;65707;-31
2022/03/20 04:30:56;;;;;;;29.40;26.20;;;;;;-10005.19;;;;106230;1285;66173;-31
2022/03/20 04:33:27;;;;;;;33.30;27.50;;;;;;-10005.19;;;;106257;1285;64403;-37
2022/03/20 04:35:54;;;;;;;31.30;26.70;;;;;;-10129.49;;;;106348;1284;65709;-32
2022/03/20 04:38:21;;;;;;;33.20;26.90;;;;;;-10253.80;;;;106233;1285;65713;-31
2022/03/20 04:40:50;;;;;;;31.60;25.30;;;;;;-10253.80;;;;106382;1284;65717;-32
2022/03/20 04:43:17;;;;;;;32.10;25.90;;;;;;-10378.10;;;;106248;1285;65610;-32
2022/03/20 04:45:44;;;;;;;29.60;25.60;;;;;;-10378.10;;;;106370;1284;65611;-37
2022/03/20 04:59:15;;;;;;;31.50;26.10;;;;;;-10253.80;;;;106397;1284;65688;-37
2022/03/20 05:01:43;;;;;;;32.10;26.30;;;;;;-10005.19;;;;106227;1285;65788;-37
2022/03/20 05:04:14;;;;;;;29.70;26.00;;;;;;-10129.49;;;;106267;1285;65592;-35
2022/03/20 05:06:45;;;;;;;30.70;25.80;;;;;;-10129.49;;;;106235;1286;65805;-37
2022/03/20 05:14:45;;;;;;;29.50;26.00;;;;;;-10129.49;;;;106372;1284;65649;-32
2022/03/20 05:17:12;;;;;;;32.20;26.80;;;;;;-10129.49;;;;106075;1287;65733;-32
2022/03/20 05:19:40;;;;;;;30.50;25.40;;;;;;-10129.49;;;;106357;1284;64727;-36
2022/03/20 05:22:12;;;;;;;32.80;26.20;;;;;;-10253.80;;;;106196;1284;65713;-37
2022/03/20 05:24:40;;;;;;;31.10;25.40;;;;;;-10005.19;;;;106222;1284;65682;-36
2022/03/20 05:27:08;;;;;;;29.50;25.10;;;;;;-10129.49;;;;106354;1284;65607;-36
2022/03/20 05:29:35;;;;;;;29.50;25.40;;;;;;-10129.49;;;;106282;1286;65588;-37
2022/03/20 05:32:04;;;;;;;32.60;25.90;;;;;;-10253.80;;;;106375;1284;65716;-37
2022/03/20 05:34:33;;;;;;;28.60;25.50;;;;;;-10129.49;;;;106297;1286;66939;-37
2022/03/20 05:37:01;;;;;;;33.90;27.10;;;;;;-10253.80;;;;106277;1286;65704;-37
2022/03/20 05:39:28;;;;;;;32.10;26.70;;;;;;-10005.19;;;;106258;1285;65751;-32
2022/03/20 05:41:55;;;;;;;30.90;26.10;;;;;;-10378.10;;;;106258;1285;65555;-32
2022/03/20 05:44:24;;;;;;;31.60;26.00;;;;;;-10253.80;;;;106382;1284;65611;-32
2022/03/20 05:46:54;;;;;;;31.40;24.80;;;;;;-10129.49;;;;106262;1285;65595;-31
2022/03/20 05:49:23;;;;;;;29.60;25.50;;;;;;-10129.49;;;;106265;1285;65673;-36
2022/03/20 05:51:52;;;;;;;30.30;26.10;;;;;;-10129.49;;;;106282;1285;65692;-36
2022/03/20 05:54:19;;;;;;;30.80;26.40;;;;;;-10129.49;;;;106227;1285;65676;-32
2022/03/20 05:59:35;;;;;;;32.60;25.20;;;;;;-10005.19;;;;106403;1284;65692;-36
2022/03/20 06:02:05;;;;;;;30.40;25.20;;;;;;-10253.80;;;;106413;1284;65695;-37
2022/03/20 06:04:33;;;;;;;30.90;24.90;;;;;;-10129.49;;;;106433;1284;65861;-32
2022/03/20 06:07:04;;;;;;;31.10;26.30;;;;;;-10129.49;;;;106253;1285;65780;-31
2022/03/20 06:09:31;;;;;;;30.70;25.20;;;;;;-10253.80;;;;106248;1285;65690;-37
2022/03/20 06:11:59;;;;;;;30.10;25.20;;;;;;-10253.80;;;;106368;1284;65743;-37
2022/03/20 06:14:26;;;;;;;28.30;25.00;;;;;;-10129.49;;;;106249;1285;65593;-37
2022/03/20 06:16:53;;;;;;;30.20;25.40;;;;;;-10005.19;;;;106255;1285;65702;-36
2022/03/20 06:19:20;;;;;;;30.60;26.00;;;;;;-10253.80;;;;106285;1285;65614;-32
2022/03/20 06:21:48;;;;;;;30.50;25.10;;;;;;-10129.49;;;;106393;1284;65648;-33
2022/03/20 06:24:15;;;;;;;32.40;26.10;;;;;;-10253.80;;;;106045;1286;65617;-31
2022/03/20 06:26:43;;;;;;;30.30;24.50;;;;;;-10129.49;;;;106246;1285;65519;-31
2022/03/20 06:29:10;;;;;;;29.70;26.20;;;;;;-10129.49;;;;106419;1284;65779;-33
2022/03/20 06:31:38;;;;;;;29.30;23.90;;;;;;-10253.80;;;;106096;1287;65768;-32
2022/03/20 06:34:05;;;;;;;28.20;23.80;;;;;;-10129.49;;;;106194;1287;65599;-32
2022/03/20 06:36:32;;;;;;;28.70;24.90;;;;;;-10253.80;;;;106227;1284;65640;-32
2022/03/20 06:39:00;;;;;;;28.30;24.30;;;;;;-10253.80;;;;106428;1284;65604;-33
2022/03/20 06:41:27;;;;;;;29.40;25.00;;;;;;-10253.80;;;;106214;1285;65656;-32
2022/03/20 06:43:55;;;;;;;27.00;23.60;;;;;;-10253.80;;;;106288;1286;65621;-36
2022/03/20 06:46:22;;;;;;;30.90;25.30;;;;;;-10253.80;;;;106389;1284;65785;-37
2022/03/20 06:48:50;;;;;;;27.70;24.30;;;;;;-10005.19;;;;106230;1285;66235;-37
2022/03/20 06:51:17;;;;;;;30.50;25.30;;;;;;-10129.49;;;;106253;1285;65613;-32
2022/03/20 06:53:45;;;;;;;30.80;24.30;;;;;;-10253.80;;;;106241;1285;65844;-32
2022/03/20 06:56:12;;;;;;;29.20;24.50;;;;;;-10253.80;;;;106435;1284;65574;-36
2022/03/20 06:58:39;;;;;;;29.60;25.00;;;;;;-10253.80;;;;106242;1285;66354;-37
2022/03/20 07:01:08;;;;;;;26.80;23.00;;;;;;-10378.10;;;;106074;1285;65630;-36
2022/03/20 07:03:35;;;;;;;29.20;24.70;;;;;;-10129.49;;;;106402;1284;65827;-38
2022/03/20 07:06:03;;;;;;;30.90;23.30;;;;;;-10253.80;;;;106228;1285;65609;-32
2022/03/20 07:08:30;;;;;;;28.60;24.00;;;;;;-10253.80;;;;106215;1284;65721;-32
2022/03/20 07:10:57;;;;;;;26.30;22.80;;;;;;-10253.80;;;;106268;1285;65687;-36
2022/03/20 07:16:15;;;;;;;28.10;24.00;;;;;;-10502.40;;;;106126;1285;65594;-37
2022/03/20 07:18:45;;;;;;;29.00;25.30;;;;;;-10129.49;;;;106400;1284;65811;-37
2022/03/20 07:21:18;;;;;;;29.70;25.00;;;;;;-10129.49;;;;106229;1286;65678;-36
2022/03/20 07:23:45;;;;;;;33.00;26.70;;;;;;-10378.10;;;;106223;1284;65579;-37
2022/03/20 07:31:45;;;;;;;34.70;26.30;;;;;;-10378.10;;;;106229;1285;65752;-37
2022/03/20 07:34:12;;;;;;;34.50;27.10;;;;;;-10378.10;;;;106426;1284;65752;-33
2022/03/20 07:36:40;;;;;;;33.70;25.90;;;;;;-10253.80;;;;106030;1285;65517;-33
2022/03/20 07:39:07;;;;;;;33.30;26.70;;;;;;-10253.80;;;;106252;1285;65813;-36
2022/03/20 07:41:35;;;;;;;35.50;28.40;;;;;;-10129.49;;;;106445;1284;65794;-37
2022/03/20 07:44:02;;;;;;;34.50;25.80;;;;;;-10129.49;;;;106425;1284;65560;-33
2022/03/20 07:46:30;;;;;;;33.80;27.90;;;;;;-10253.80;;;;106314;1285;66042;-33
2022/03/20 07:48:59;;;;;;;33.80;27.20;;;;;;-10129.49;;;;106271;1285;65590;-34
2022/03/20 07:51:30;;;;;;;32.00;25.90;;;;;;-10253.80;;;;106224;1285;65735;-36
2022/03/20 07:53:58;;;;;;;36.00;26.90;;;;;;-10253.80;;;;106267;1285;65559;-35
2022/03/20 07:56:28;;;;;;;34.20;24.90;;;;;;-10129.49;;;;106068;1286;65854;-32
2022/03/20 07:58:55;;;;;;;31.60;25.10;;;;;;-10253.80;;;;106265;1285;65624;-35
2022/03/20 08:01:23;;;;;;;33.00;25.30;;;;;;-10253.80;;;;106217;1285;65734;-33
2022/03/20 08:03:50;;;;;;;31.30;25.30;;;;;;-10253.80;;;;106221;1285;65606;-31
2022/03/20 08:06:18;;;;;;;30.60;24.40;;;;;;-10129.49;;;;106263;1285;65633;-38
2022/03/20 08:08:45;;;;;;;31.30;23.80;;;;;;-10005.19;;;;106189;1286;65756;-37
2022/03/20 08:11:12;;;;;;;31.40;23.60;;;;;;-10378.10;;;;106218;1284;65763;-35
2022/03/20 08:13:40;;;;;;;28.30;23.20;;;;;;-10378.10;;;;106402;1284;65711;-33
2022/03/20 08:16:09;;;;;;;27.70;22.40;;;;;;-10129.49;;;;106270;1285;65688;-37
2022/03/20 08:18:37;;;;;;;29.20;23.00;;;;;;-10253.80;;;;106365;1284;65638;-38
2022/03/20 08:21:05;;;;;;;27.10;21.90;;;;;;-10005.19;;;;106236;1285;65829;-33
2022/03/20 08:23:32;;;;;;;27.60;22.10;;;;;;-10253.80;;;;106280;1285;65625;-33
2022/03/20 08:26:00;;;;;;;25.60;21.60;;;;;;-10129.49;;;;106056;1287;65643;-36
2022/03/20 08:28:27;;;;;;;28.30;22.30;;;;;;-10129.49;;;;106190;1285;65597;-36
2022/03/20 08:30:55;;;;;;;26.00;21.30;;;;;;-10005.19;;;;106206;1285;65699;-34
2022/03/20 08:33:22;;;;;;;28.40;22.00;;;;;;-10253.80;;;;106017;1287;65866;-37
2022/03/20 08:35:50;;;;;;;27.00;20.60;;;;;;-10129.49;;;;106222;1285;65594;-33
2022/03/20 08:38:17;;;;;;;27.90;20.40;;;;;;-10378.10;;;;106257;1285;65585;-33
2022/03/20 08:40:44;;;;;;;27.10;21.40;;;;;;-10129.49;;;;106419;1285;65601;-33
2022/03/20 08:43:15;;;;;;;22.60;20.00;;;;;;-10129.49;;;;106256;1285;65718;-41
2022/03/20 08:45:44;;;;;;;23.40;19.00;;;;;;-10129.49;;;;106229;1285;66901;-36
2022/03/20 08:48:12;;;;;;;24.80;19.00;;;;;;-10253.80;;;;106294;1285;65785;-36
2022/03/20 08:50:40;;;;;;;23.10;18.80;;;;;;-10129.49;;;;106409;1284;66375;-36
2022/03/20 08:53:07;;;;;;;23.70;18.50;;;;;;-10129.49;;;;106230;1285;65698;-36
2022/03/20 08:55:34;;;;;;;24.10;18.20;;;;;;-10129.49;;;;106247;1285;66060;-37
2022/03/20 08:58:04;;;;;;;23.70;18.00;;;;;;-10253.80;;;;106241;1285;65591;-37
2022/03/20 09:00:33;;;;;;;22.80;17.90;;;;;;-10129.49;;;;106074;1286;65674;-33
2022/03/20 09:03:00;;;;;;;24.00;17.80;;;;;;-10378.10;;;;106308;1285;65604;-32
2022/03/20 09:05:29;;;;;;;20.00;16.30;;;;;;-10005.19;;;;106306;1285;65600;-36
2022/03/20 09:07:57;;;;;;;21.30;16.70;;;;;;-10253.80;;;;106140;1285;65675;-36
2022/03/20 09:10:25;;;;;;;20.40;15.40;;;;;;-10378.10;;;;106424;1284;65587;-38
2022/03/20 09:12:55;;;;;;;20.80;16.30;;;;;;-10253.80;;;;106325;1285;65581;-37
2022/03/20 09:15:24;;;;;;;19.10;16.10;;;;;;-10378.10;;;;106084;1285;65673;-33
2022/03/20 09:20:40;;;;;;;22.50;15.40;;;;;;-10378.10;;;;106452;1284;65632;-34
2022/03/20 09:23:10;;;;;;;20.70;16.40;;;;;;-10378.10;;;;106302;1285;65710;-40
2022/03/20 09:25:39;;;;;;;19.20;15.60;;;;;;-10129.49;;;;106329;1285;65602;-39
2022/03/20 09:28:09;;;;;;;20.00;15.20;;;;;;-10129.49;;;;106433;1284;66396;-34
2022/03/20 09:30:38;;;;;;;17.70;14.40;;;;;;-10129.49;;;;106323;1284;65689;-52
2022/03/20 09:33:08;;;;;;;17.80;14.20;;;;;;-10378.10;;;;106320;1285;65784;-33
2022/03/20 09:35:36;;;;;;;18.50;14.20;;;;;;-10129.49;;;;106318;1285;65603;-32
2022/03/20 09:38:09;;;;;;;19.20;14.80;;;;;;-10129.49;;;;106364;1285;65700;-33
2022/03/20 09:40:38;;;;;;;16.10;14.40;;;;;;-10378.10;;;;106113;1286;65692;-33
2022/03/20 09:43:07;;;;;;;18.90;14.60;;;;;;-10378.10;;;;106313;1285;65670;-33
2022/03/20 09:45:35;;;;;;;17.50;14.30;;;;;;-10129.49;;;;106094;1285;65600;-36
2022/03/20 09:48:04;;;;;;;17.20;13.40;;;;;;-10005.19;;;;106264;1284;66800;-33
2022/03/20 09:50:33;;;;;;;16.60;13.50;;;;;;-10378.10;;;;106341;1285;63034;-44
2022/03/20 09:53:00;;;;;;;16.20;13.10;;;;;;-10129.49;;;;106304;1285;65675;-32
2022/03/20 09:55:27;;;;;;;16.00;13.20;;;;;;-10253.80;;;;106092;1285;66020;-32
2022/03/20 09:57:58;;;;;;;17.50;13.10;;;;;;-10129.49;;;;106077;1287;65695;-33
2022/03/20 10:00:27;;;;;;;17.30;12.40;;;;;;-10129.49;;;;106314;1285;66152;-37
2022/03/20 10:02:54;;;;;;;14.60;12.50;;;;;;-10129.49;;;;106176;1284;65592;-36
2022/03/20 10:05:28;;;;;;;15.00;12.10;;;;;;-10129.49;;;;106292;1285;65620;-37
2022/03/20 10:08:19;;;;;;;16.20;12.80;;;;;;-10129.49;;;;106183;1285;65679;-38
2022/03/20 10:10:47;;;;;;;15.10;12.20;;;;;;-10005.19;;;;106198;1285;65697;-31
2022/03/20 10:13:14;;;;;;;16.20;12.50;;;;;;-10253.80;;;;106416;1284;65598;-35
2022/03/20 10:15:43;;;;;;;14.50;12.20;;;;;;-10253.80;;;;106191;1284;65719;-39
2022/03/20 10:18:18;;;;;;;15.90;12.20;;;;;;-10129.49;;;;106082;1287;65799;-38
2022/03/20 10:20:51;;;;;;;16.30;12.00;;;;;;-10253.80;;;;106186;1284;65662;-33
2022/03/20 10:23:36;;;;;;;13.40;10.80;;;;;;-10378.10;;;;106304;1285;65741;-31
2022/03/20 10:26:14;;;;;;;14.50;12.10;;;;;;-10129.49;;;;106263;1285;65576;-37
2022/03/20 10:28:44;;;;;;;14.50;11.60;;;;;;-10253.80;;;;106192;1285;65763;-37
2022/03/20 10:31:23;;;;;;;14.10;11.70;;;;;;-10253.80;;;;106439;1284;66463;-39
2022/03/20 10:34:08;;;;;;;14.40;11.70;;;;;;-10378.10;;;;106440;1284;65721;-38
2022/03/20 10:36:36;;;;;;;15.70;10.70;;;;;;-10253.80;;;;106444;1284;65700;-34
2022/03/20 10:39:15;;;;;;;13.00;10.90;;;;;;-10129.49;;;;106249;1285;66109;-37
2022/03/20 10:41:45;;;;;;;14.10;10.60;;;;;;-10253.80;;;;106445;1284;65736;-38
2022/03/20 10:44:26;;;;;;;13.00;10.70;;;;;;-10005.19;;;;106337;1285;65620;-40
2022/03/20 10:47:10;;;;;;;12.90;10.20;;;;;;-10129.49;;;;106077;1285;65641;-33
2022/03/20 10:49:42;;;;;;;13.80;11.00;;;;;;-10378.10;;;;106331;1285;65881;-33
2022/03/20 10:52:17;;;;;;;12.90;10.70;;;;;;-10253.80;;;;106351;1285;65708;-31
2022/03/20 10:54:50;;;;;;;14.30;10.80;;;;;;-10129.49;;;;106458;1284;65700;-37
2022/03/20 10:57:17;;;;;;;11.40;9.20;;;;;;-10626.71;;;;106445;1284;67526;-36
2022/03/20 10:59:59;;;;;;;14.40;10.20;;;;;;-10253.80;;;;106446;1284;65813;-33
2022/03/20 11:02:26;;;;;;;12.80;10.00;;;;;;-10253.80;;;;106382;1285;65684;-33
2022/03/20 11:04:54;;;;;;;12.50;9.40;;;;;;-10005.19;;;;106322;1285;65693;-31
2022/03/20 11:07:23;;;;;;;12.50;10.60;;;;;;-10253.80;;;;106367;1285;66159;-32
2022/03/20 11:09:53;;;;;;;12.90;9.40;;;;;;-10253.80;;;;106373;1285;65670;-36
2022/03/20 11:12:28;;;;;;;11.40;9.40;;;;;;-10253.80;;;;106336;1285;65558;-38
2022/03/20 11:15:02;;;;;;;12.10;9.60;;;;;;-10129.49;;;;106330;1285;65613;-32
2022/03/20 11:17:48;;;;;;;12.00;9.80;;;;;;-10129.49;;;;106325;1285;65629;-31
2022/03/20 11:20:18;;;;;;;13.10;9.50;;;;;;-10005.19;;;;106437;1284;65814;-36
2022/03/20 11:22:54;;;;;;;12.60;9.80;;;;;;-10378.10;;;;106354;1285;65489;-36
2022/03/20 11:25:26;;;;;;;12.70;9.50;;;;;;-10253.80;;;;106416;1284;65575;-36
2022/03/20 11:28:01;;;;;;;13.00;9.20;;;;;;-10129.49;;;;106105;1285;65639;-37
2022/03/20 11:30:31;;;;;;;12.40;9.50;;;;;;-10253.80;;;;106445;1284;65577;-33
2022/03/20 11:33:00;;;;;;;11.70;8.80;;;;;;-10253.80;;;;106370;1285;65726;-32
2022/03/20 11:35:31;;;;;;;12.50;9.60;;;;;;-10129.49;;;;106118;1286;65728;-47
2022/03/20 11:38:20;;;;;;;11.80;9.20;;;;;;-10129.49;;;;106096;1285;65617;-37
2022/03/20 11:41:19;;;;;;;10.80;9.30;;;;;;-10005.19;;;;106327;1285;65600;-33
2022/03/20 11:44:16;;;;;;;11.50;8.80;;;;;;-10253.80;;;;106293;1285;65699;-33
2022/03/20 11:46:44;;;;;;;11.40;9.30;;;;;;-10253.80;;;;106082;1287;65726;-33
2022/03/20 11:49:15;;;;;;;10.90;8.10;;;;;;-10253.80;;;;106088;1288;65601;-38
2022/03/20 11:52:07;;;;;;;11.50;9.20;;;;;;-10378.10;;;;106094;1287;65598;-37
2022/03/20 11:54:40;;;;;;;9.90;8.10;;;;;;-10129.49;;;;105994;1287;65602;-38
2022/03/20 11:57:26;;;;;;;10.60;8.40;;;;;;-10005.19;;;;106071;1288;65728;-37
2022/03/20 11:59:56;;;;;;;10.30;8.30;;;;;;-10129.49;;;;106123;1287;64419;-33
2022/03/20 12:02:50;;;;;;;11.50;8.30;;;;;;-10129.49;;;;105930;1287;65624;-33
2022/03/20 12:05:58;;;;;;;9.10;7.70;;;;;;-10378.10;;;;106152;1287;65802;-38
2022/03/20 12:08:41;;;;;;;10.40;8.20;;;;;;-10129.49;;;;106154;1285;65725;-37
2022/03/20 12:11:47;;;;;;;10.50;8.20;;;;;;-10253.80;;;;106049;1287;65730;-32
2022/03/20 12:14:40;;;;;;;9.80;7.50;;;;;;-10005.19;;;;105954;1287;65665;-33
2022/03/20 12:17:09;;;;;;;10.30;7.80;;;;;;-10129.49;;;;106064;1287;66584;-32
2022/03/20 12:19:42;;;;;;;10.00;7.70;;;;;;-10005.19;;;;106071;1287;65603;-37
2022/03/20 12:22:15;;;;;;;9.70;8.00;;;;;;-10253.80;;;;106050;1287;65779;-36
2022/03/20 12:24:54;;;;;;;9.40;7.40;;;;;;-10005.19;;;;106096;1287;65617;-33
2022/03/20 12:27:25;;;;;;;9.40;7.10;;;;;;-10378.10;;;;105872;1286;387463;-33
2022/03/20 12:29:55;;;;;;;10.20;7.30;;;;;;-10253.80;;;;106139;1287;66556;-33
2022/03/20 12:32:25;;;;;;;9.90;7.10;;;;;;-10005.19;;;;106054;1287;66043;-33
2022/03/20 12:35:03;;;;;;;9.60;7.00;;;;;;-10253.80;;;;106146;1287;65719;-33
2022/03/20 12:37:34;;;;;;;10.30;7.80;;;;;;-10005.19;;;;106056;1287;65606;-33
2022/03/20 12:40:20;;;;;;;10.10;7.00;;;;;;-10129.49;;;;106156;1287;65690;-37
2022/03/20 12:43:13;;;;;;;8.70;7.00;;;;;;-10253.80;;;;106085;1287;66269;-36
2022/03/20 12:45:45;;;;;;;9.20;7.10;;;;;;-10253.80;;;;105904;1286;65587;-36
2022/03/20 12:48:16;;;;;;;9.50;6.90;;;;;;-10005.19;;;;106078;1285;65792;-37
2022/03/20 12:50:52;;;;;;;8.20;6.40;;;;;;-10005.19;;;;106370;1285;65629;-38
2022/03/20 12:53:23;;;;;;;8.50;6.80;;;;;;-10129.49;;;;106109;1285;65759;-38
2022/03/20 12:55:56;;;;;;;9.50;6.70;;;;;;-10253.80;;;;106476;1284;66527;-41
2022/03/20 12:58:25;;;;;;;8.50;6.90;;;;;;-10253.80;;;;106424;1284;65586;-37
2022/03/20 13:00:55;;;;;;;9.10;7.00;;;;;;-10253.80;;;;106453;1284;65686;-37
2022/03/20 13:03:27;;;;;;;8.50;6.50;;;;;;-10378.10;;;;106429;1284;65596;-44
2022/03/20 13:05:58;;;;;;;8.70;6.90;;;;;;-10253.80;;;;106162;1285;65647;-38
2022/03/20 13:08:31;;;;;;;9.30;7.00;;;;;;-10253.80;;;;106119;1285;66430;-37
2022/03/20 13:11:04;;;;;;;8.10;6.20;;;;;;-10253.80;;;;106373;1285;66180;-34
2022/03/20 13:13:34;;;;;;;8.70;6.40;;;;;;-10129.49;;;;106354;1285;65610;-34
2022/03/20 13:16:04;;;;;;;8.80;6.30;;;;;;-10005.19;;;;106374;1285;65619;-33
2022/03/20 13:18:33;;;;;;;8.30;6.40;;;;;;-10378.10;;;;105907;1286;65575;-32
2022/03/20 13:21:07;;;;;;;7.90;6.20;;;;;;-10378.10;;;;106190;1286;65739;-32
2022/03/20 13:23:34;;;;;;;;;;;;;;-10129.49;;;;106375;1285;65603;-33
2022/03/20 13:26:02;;;;;;;9.40;6.60;;;;;;-10005.19;;;;106378;1285;65609;-33