Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:32;;;;;;;8.93;2.90;;;4.70;99.90;;;;;;5020972;28;20560;-78
2023/02/25 00:02:59;;;;;;;11.20;3.10;;;4.70;99.90;;;;;;5026154;28;20485;-79
2023/02/25 00:05:29;;;;;;;8.27;3.20;;;4.60;99.90;;;;;;5024969;28;20491;-79
2023/02/25 00:07:56;;;;;;;12.03;4.17;;;4.70;99.90;;;;;;5006849;28;20641;-79
2023/02/25 00:10:23;;;;;;;14.40;3.07;;;4.70;99.90;;;;;;5016903;28;20622;-79
2023/02/25 00:12:50;;;;;;;9.40;3.93;;;4.70;99.90;;;;;;5026007;28;20509;-80
2023/02/25 00:15:17;;;;;;;14.20;4.00;;;4.70;99.90;;;;;;5025458;28;20469;-79
2023/02/25 00:17:44;;;;;;;8.00;4.77;;;4.80;99.90;;;;;;5024968;28;20892;-79
2023/02/25 00:20:12;;;;;;;6.57;2.30;;;4.70;99.90;;;;;;5023266;28;21082;-79
2023/02/25 00:22:41;;;;;;;9.50;3.13;;;4.70;99.90;;;;;;5023750;28;20489;-79
2023/02/25 00:25:09;;;;;;;12.77;4.70;;;4.60;99.90;;;;;;5023360;28;20489;-79
2023/02/25 00:27:36;;;;;;;17.20;3.60;;;4.60;99.90;;;;;;5022701;28;20546;-80
2023/02/25 00:30:04;;;;;;;9.10;2.93;;;4.60;99.90;;;;;;5021253;28;20482;-79
2023/02/25 00:32:31;;;;;;;10.10;2.53;;;4.60;99.90;;;;;;5025131;28;20439;-79
2023/02/25 00:34:57;;;;;;;8.07;2.63;;;4.60;99.90;;;;;;5021655;28;20453;-79
2023/02/25 00:37:24;;;;;;;10.57;3.00;;;4.70;99.90;;;;;;5021713;28;20847;-79
2023/02/25 00:39:52;;;;;;;11.20;2.97;;;4.70;99.90;;;;;;5018084;28;20848;-79
2023/02/25 00:42:20;;;;;;;10.13;2.40;;;4.70;99.90;;;;;;5018859;28;20486;-79
2023/02/25 00:44:48;;;;;;;12.20;2.87;;;4.70;99.90;;;;;;5018555;28;20470;-79
2023/02/25 00:47:16;;;;;;;8.43;2.70;;;4.70;84.70;;;;;;5019103;28;20549;-80
2023/02/25 00:49:44;;;;;;;9.33;2.27;;;4.80;99.90;;;;;;5017773;28;20493;-79
2023/02/25 00:52:12;;;;;;;7.53;2.47;;;4.80;99.90;;;;;;5016139;28;20451;-79
2023/02/25 00:54:39;;;;;;;12.00;3.37;;;4.90;97.40;;;;;;5016863;28;20950;-80
2023/02/25 00:57:07;;;;;;;8.37;2.13;;;4.80;98.70;;;;;;5021218;28;20479;-79
2023/02/25 00:59:34;;;;;;;8.73;2.13;;;4.80;98.50;;;;;;5023650;28;20513;-79
2023/02/25 01:02:01;;;;;;;9.93;2.70;;;4.80;92.90;;;;;;5023323;28;21010;-79
2023/02/25 01:04:28;;;;;;;16.90;3.07;;;4.80;99.90;;;;;;5024274;28;20460;-79
2023/02/25 01:06:54;;;;;;;10.80;2.83;;;4.80;99.10;;;;;;5022536;28;20532;-79
2023/02/25 01:09:21;;;;;;;7.17;2.03;;;4.80;99.90;;;;;;5020795;28;20593;-79
2023/02/25 01:11:49;;;;;;;9.00;2.50;;;4.80;99.90;;;;;;5021629;28;20526;-80
2023/02/25 01:14:19;;;;;;;8.03;3.83;;;4.90;99.90;;;;;;5020594;28;20811;-80
2023/02/25 01:16:47;;;;;;;14.50;2.23;;;4.90;99.90;;;;;;5026370;28;20453;-78
2023/02/25 01:19:17;;;;;;;8.50;3.33;;;4.80;96.30;;;;;;5032622;28;20477;-78
2023/02/25 01:21:46;;;;;;;10.93;2.80;;;4.80;99.90;;;;;;5030115;28;20513;-79
2023/02/25 01:24:15;;;;;;;12.90;2.80;;;4.80;99.90;;;;;;5030938;28;20452;-79
2023/02/25 01:26:44;;;;;;;10.20;2.50;;;4.90;99.90;;;;;;5030318;28;20518;-79
2023/02/25 01:29:13;;;;;;;10.30;3.30;;;4.80;99.90;;;;;;5026941;28;20471;-79
2023/02/25 01:31:42;;;;;;;10.17;2.43;;;4.90;99.90;;;;;;5017753;28;20449;-80
2023/02/25 01:34:13;;;;;;;5.37;1.93;;;4.90;99.90;;;;;;5017510;28;20447;-78
2023/02/25 01:36:40;;;;;;;14.37;2.87;;;4.90;99.90;;;;;;5015725;28;20457;-78
2023/02/25 01:39:07;;;;;;;6.00;1.67;;;5.00;99.90;;;;;;5014428;28;20477;-78
2023/02/25 01:41:35;;;;;;;6.73;3.43;;;5.00;99.90;;;;;;5015692;28;20522;-78
2023/02/25 01:44:05;;;;;;;12.63;2.63;;;5.00;99.90;;;;;;5016318;28;20453;-78
2023/02/25 01:46:32;;;;;;;20.83;3.60;;;5.00;95.40;;;;;;5015536;28;20501;-78
2023/02/25 01:49:01;;;;;;;9.80;2.23;;;4.90;99.90;;;;;;5015882;28;20503;-78
2023/02/25 01:51:29;;;;;;;13.00;2.90;;;4.90;97.10;;;;;;5014741;28;20537;-77
2023/02/25 01:53:58;;;;;;;7.73;1.90;;;4.90;99.40;;;;;;5015103;28;20831;-78
2023/02/25 01:56:27;;;;;;;9.77;2.33;;;5.00;91.40;;;;;;5015384;28;20457;-78
2023/02/25 01:58:54;;;;;;;8.77;4.07;;;4.90;97.10;;;;;;5014606;28;20493;-78
2023/02/25 02:01:25;;;;;;;6.77;2.50;;;4.90;94.90;;;;;;5014893;28;20459;-78
2023/02/25 02:03:52;;;;;;;7.27;2.90;;;4.90;96.90;;;;;;5015993;28;20485;-78
2023/02/25 02:06:23;;;;;;;5.83;2.13;;;4.90;91.60;;;;;;5015426;28;20465;-77
2023/02/25 02:08:50;;;;;;;10.50;2.97;;;4.80;90.90;;;;;;5014334;28;20563;-78
2023/02/25 02:11:17;;;;;;;8.60;3.13;;;4.80;99.70;;;;;;5013038;28;20955;-78
2023/02/25 02:13:48;;;;;;;10.23;2.30;;;4.80;99.20;;;;;;5014256;28;20537;-79
2023/02/25 02:16:36;;;;;;;16.87;2.97;;;4.90;99.90;;;;;;5014951;28;20512;-78
2023/02/25 02:19:19;;;;;;;8.63;2.97;;;4.90;99.90;;;;;;5013990;28;20478;-77
2023/02/25 02:21:59;;;;;;;4.77;1.80;;;4.80;99.90;;;;;;5017835;28;20466;-78
2023/02/25 02:25:00;;;;;;;5.13;1.93;;;4.80;99.90;;;;;;5018865;28;20427;-79
2023/02/25 02:27:38;;;;;;;6.43;2.57;;;4.80;99.90;;;;;;5018036;28;20786;-78
2023/02/25 02:30:42;;;;;;;12.67;2.70;;;4.70;99.90;;;;;;5016805;28;20657;-77
2023/02/25 02:33:16;;;;;;;9.27;3.20;;;4.70;99.90;;;;;;5017251;28;20816;-78
2023/02/25 02:35:49;;;;;;;11.10;2.57;;;4.70;99.90;;;;;;5026004;28;20454;-78
2023/02/25 02:38:24;;;;;;;12.00;2.50;;;4.80;99.90;;;;;;5021686;28;20478;-78
2023/02/25 02:40:58;;;;;;;7.47;2.63;;;4.90;99.90;;;;;;5022541;28;20963;-78
2023/02/25 02:43:37;;;;;;;8.00;1.90;;;4.90;99.90;;;;;;5027311;28;20485;-78
2023/02/25 02:46:09;;;;;;;10.03;4.50;;;4.90;99.90;;;;;;5017586;28;20456;-78
2023/02/25 02:48:44;;;;;;;8.87;2.07;;;4.80;99.90;;;;;;5018207;28;20454;-78
2023/02/25 02:51:17;;;;;;;10.93;2.50;;;4.90;99.90;;;;;;5013306;28;20449;-78
2023/02/25 02:53:49;;;;;;;10.93;2.40;;;4.90;99.90;;;;;;5017604;28;20457;-77
2023/02/25 02:56:18;;;;;;;8.73;2.67;;;5.00;99.90;;;;;;5016537;28;20459;-78
2023/02/25 02:58:48;;;;;;;13.90;3.03;;;5.00;99.90;;;;;;5008896;28;20487;-78
2023/02/25 03:01:19;;;;;;;7.90;2.23;;;5.00;98.00;;;;;;5017316;28;20448;-78
2023/02/25 03:03:52;;;;;;;7.77;2.77;;;5.00;95.10;;;;;;5016775;28;20498;-78
2023/02/25 03:06:21;;;;;;;15.20;2.53;;;5.00;97.40;;;;;;5007128;28;20451;-78
2023/02/25 03:08:54;;;;;;;13.00;2.53;;;5.00;99.90;;;;;;5016665;28;20478;-79
2023/02/25 03:11:21;;;;;;;10.63;2.80;;;5.10;99.90;;;;;;5017092;28;20464;-79
2023/02/25 03:13:48;;;;;;;12.23;3.10;;;5.00;99.90;;;;;;5018407;28;20824;-78
2023/02/25 03:16:21;;;;;;;9.13;3.17;;;5.00;99.90;;;;;;5028076;28;20538;-77
2023/02/25 03:18:54;;;;;;;14.00;3.70;;;4.90;99.90;;;;;;5028878;28;20476;-77
2023/02/25 03:21:25;;;;;;;8.73;1.80;;;4.70;99.90;;;;;;5026046;28;20489;-77
2023/02/25 03:23:53;;;;;;;9.90;2.80;;;4.70;99.90;;;;;;5016891;28;20497;-78
2023/02/25 03:26:26;;;;;;;13.63;3.00;;;4.70;99.90;;;;;;5023095;28;20464;-78
2023/02/25 03:28:53;;;;;;;14.83;2.50;;;4.80;99.90;;;;;;5022358;28;20484;-79
2023/02/25 03:31:24;;;;;;;12.73;2.90;;;4.70;99.90;;;;;;5018424;28;20836;-78
2023/02/25 03:33:57;;;;;;;10.83;2.87;;;4.80;99.90;;;;;;5022361;28;20441;-79
2023/02/25 03:36:27;;;;;;;12.03;2.63;;;4.80;99.90;;;;;;5020564;28;20448;-78
2023/02/25 03:38:58;;;;;;;11.03;2.93;;;4.80;99.90;;;;;;5021985;28;20457;-79
2023/02/25 03:41:29;;;;;;;12.10;4.37;;;4.90;99.90;;;;;;5021578;28;20972;-79
2023/02/25 03:43:58;;;;;;;27.33;4.27;;;4.80;99.90;;;;;;5016125;28;20781;-79
2023/02/25 03:46:27;;;;;;;13.80;3.70;;;4.80;99.90;;;;;;5021451;28;20871;-79
2023/02/25 03:48:57;;;;;;;9.00;2.73;;;4.80;99.90;;;;;;5020462;28;20475;-78
2023/02/25 03:51:29;;;;;;;10.40;2.70;;;4.80;99.90;;;;;;5018398;28;20466;-78
2023/02/25 03:53:56;;;;;;;11.80;3.03;;;4.90;99.90;;;;;;5019049;28;20427;-78
2023/02/25 03:56:23;;;;;;;18.57;3.00;;;4.90;99.90;;;;;;5018292;28;20460;-78
2023/02/25 03:58:50;;;;;;;12.73;5.00;;;4.90;99.90;;;;;;5021242;28;20471;-79
2023/02/25 04:01:21;;;;;;;10.03;3.50;;;4.80;99.90;;;;;;5020758;28;20947;-79
2023/02/25 04:03:48;;;;;;;12.23;2.70;;;4.80;99.90;;;;;;5021726;28;20474;-79
2023/02/25 04:06:20;;;;;;;17.57;3.20;;;4.90;99.90;;;;;;5025342;28;20546;-79
2023/02/25 04:08:47;;;;;;;6.73;3.20;;;4.90;99.90;;;;;;5013687;28;20480;-79
2023/02/25 04:11:14;;;;;;;11.77;3.07;;;4.90;99.90;;;;;;4999701;28;20826;-79
2023/02/25 04:13:41;;;;;;;12.90;2.83;;;4.90;99.90;;;;;;5006524;28;20460;-79
2023/02/25 04:16:08;;;;;;;14.77;2.80;;;5.00;99.90;;;;;;5019644;28;20460;-78
2023/02/25 04:18:35;;;;;;;14.20;3.20;;;4.90;99.90;;;;;;5019058;28;20486;-78
2023/02/25 04:21:01;;;;;;;13.63;3.33;;;5.00;99.90;;;;;;5019844;28;20452;-80
2023/02/25 04:23:30;;;;;;;7.63;3.00;;;4.90;99.60;;;;;;5022170;28;20490;-80
2023/02/25 04:25:56;;;;;;;11.43;2.43;;;4.90;99.90;;;;;;5021612;28;20482;-79
2023/02/25 04:28:23;;;;;;;12.40;3.60;;;4.90;97.10;;;;;;5020627;28;20453;-79
2023/02/25 04:30:50;;;;;;;14.67;3.33;;;4.80;97.40;;;;;;5023286;28;20468;-79
2023/02/25 04:33:17;;;;;;;14.00;4.90;;;4.80;99.90;;;;;;5015986;28;20462;-79
2023/02/25 04:35:44;;;;;;;10.63;3.23;;;4.90;99.90;;;;;;5021957;28;20518;-79
2023/02/25 04:38:10;;;;;;;16.47;2.70;;;4.80;96.70;;;;;;5021708;28;20452;-79
2023/02/25 04:40:38;;;;;;;8.50;2.20;;;4.80;97.10;;;;;;5019975;28;20966;-79
2023/02/25 04:43:05;;;;;;;6.97;2.00;;;4.80;93.20;;;;;;5019357;28;20598;-81
2023/02/25 04:45:32;;;;;;;15.07;3.17;;;4.90;88.10;;;;;;5019690;28;20915;-80
2023/02/25 04:47:59;;;;;;;11.67;2.63;;;4.80;63.10;;;;;;5019271;28;20555;-80
2023/02/25 04:50:26;;;;;;;8.53;3.83;;;4.80;84.40;;;;;;5017961;28;20560;-81
2023/02/25 04:52:53;;;;;;;7.83;2.30;;;4.80;92.10;;;;;;5019162;28;20536;-81
2023/02/25 04:55:20;;;;;;;13.40;3.20;;;4.80;90.50;;;;;;5018998;28;20887;-80
2023/02/25 04:57:48;;;;;;;10.17;2.10;;;4.80;79.10;;;;;;5017889;28;20546;-81
2023/02/25 05:00:18;;;;;;;11.90;3.13;;;4.80;69.60;;;;;;5055021;22;20550;-82
2023/02/25 05:02:46;;;;;;;6.63;2.73;;;4.80;59.10;;;;;;5060100;28;20229;-82
2023/02/25 05:05:14;;;;;;;11.57;2.90;;;4.80;40.70;;;;;;5060348;28;20456;-82
2023/02/25 05:07:41;;;;;;;11.90;3.07;;;4.90;51.50;;;;;;5057749;28;20454;-82
2023/02/25 05:10:10;;;;;;;16.90;2.73;;;5.00;48.10;;;;;;5039266;28;20465;-81
2023/02/25 05:12:37;;;;;;;16.20;2.50;;;5.00;41.50;;;;;;5040700;28;20963;-84
2023/02/25 05:15:07;;;;;;;11.07;2.50;;;5.00;38.50;;;;;;5041268;28;20521;-83
2023/02/25 05:17:34;;;;;;;6.50;1.93;;;5.00;37.40;;;;;;5038988;28;20470;-82
2023/02/25 05:20:01;;;;;;;12.20;2.30;;;5.00;51.70;;;;;;5058368;28;20475;-83
2023/02/25 05:22:28;;;;;;;8.20;2.60;;;5.00;49.70;;;;;;5060009;28;20454;-82
2023/02/25 05:24:55;;;;;;;15.93;2.27;;;5.00;46.10;;;;;;5060407;28;20484;-82
2023/02/25 05:27:22;;;;;;;16.60;3.20;;;5.00;46.90;;;;;;5054192;28;20454;-82
2023/02/25 05:29:50;;;;;;;12.67;2.50;;;5.00;44.20;;;;;;5039224;28;20473;-82
2023/02/25 05:32:18;;;;;;;15.20;3.47;;;5.00;51.50;;;;;;5039149;28;20472;-79
2023/02/25 05:34:45;;;;;;;14.73;2.60;;;4.90;37.10;;;;;;5038865;28;21192;-79
2023/02/25 05:37:11;;;;;;;8.50;2.30;;;4.90;53.80;;;;;;5038791;28;20426;-80
2023/02/25 05:39:38;;;;;;;18.60;2.90;;;4.90;41.10;;;;;;5039640;28;20496;-82
2023/02/25 05:42:05;;;;;;;16.10;2.33;;;4.90;32.10;;;;;;5038304;28;20446;-81
2023/02/25 05:44:32;;;;;;;11.30;2.10;;;4.90;35.20;;;;;;5040391;28;20479;-80
2023/02/25 05:46:59;;;;;;;15.07;2.77;;;4.90;31.10;;;;;;5041773;28;20459;-82
2023/02/25 05:49:27;;;;;;;12.17;2.93;;;4.90;29.50;;;;;;5040409;28;20475;-81
2023/02/25 05:51:54;;;;;;;9.93;1.77;;;5.00;15.20;;;;;;5040672;28;20444;-81
2023/02/25 05:54:21;;;;;;;6.57;2.57;;;4.90;23.50;;;;;;5040895;28;20522;-80
2023/02/25 05:56:50;;;;;;;11.53;2.20;;;4.90;17.60;;;;;;5042150;28;20452;-82
2023/02/25 05:59:17;;;;;;;14.40;2.60;;;4.90;20.50;;;;;;5032366;28;20488;-82
2023/02/25 06:01:44;;;;;;;8.93;1.87;;;5.00;12.00;;;;;;5036028;28;20459;-81
2023/02/25 06:04:11;;;;;;;11.67;2.70;;;5.00;15.30;;;;;;5041605;28;20480;-81
2023/02/25 06:06:40;;;;;;;6.50;2.20;;;5.00;6.60;;;;;;5042985;28;20532;-81
2023/02/25 06:09:08;;;;;;;7.07;2.07;;;5.00;11.20;;;;;;5040807;28;20479;-80
2023/02/25 06:11:35;;;;;;;18.57;2.40;;;5.00;11.00;;;;;;5049446;28;20503;-81
2023/02/25 06:14:02;;;;;;;13.70;2.70;;;5.00;15.80;;;;;;5049731;28;20521;-81
2023/02/25 06:16:30;;;;;;;14.00;2.40;;;5.00;28.20;;;;;;5047713;28;20447;-82
2023/02/25 06:18:58;;;;;;;12.93;2.80;;;5.00;26.30;;;;;;5041582;28;20489;-81
2023/02/25 06:21:26;;;;;;;11.80;2.30;;;4.90;27.20;;;;;;5043689;28;20518;-82
2023/02/25 06:23:54;;;;;;;13.13;3.97;;;5.00;16.60;;;;;;5050895;28;20482;-82
2023/02/25 06:26:21;;;;;;;8.40;2.30;;;4.90;28.20;;;;;;5041352;28;20455;-81
2023/02/25 06:28:48;;;;;;;15.90;3.43;;;5.00;27.90;;;;;;5040871;28;20508;-81
2023/02/25 06:31:17;;;;;;;8.63;3.00;;;5.00;20.70;;;;;;5040989;28;20521;-82
2023/02/25 06:33:44;;;;;;;10.40;2.30;;;5.00;15.90;;;;;;5041956;28;20473;-81
2023/02/25 06:36:11;;;;;;;12.63;3.50;;;5.00;29.60;;;;;;5042233;28;20550;-81
2023/02/25 06:38:38;;;;;;;9.40;2.90;;;5.00;14.80;;;;;;5043585;28;20462;-80
2023/02/25 06:41:11;;;;;;;9.63;2.50;;;5.00;15.30;;;;;;5041620;28;20509;-81
2023/02/25 06:43:38;;;;;;;18.13;3.70;;;5.00;20.70;;;;;;5042566;28;20571;-80
2023/02/25 06:46:07;;;;;;;8.40;2.50;;;4.90;25.90;;;;;;5041175;28;20541;-81
2023/02/25 06:48:33;;;;;;;15.57;6.80;;;5.00;26.30;;;;;;5036315;28;20954;-81
2023/02/25 06:51:01;;;;;;;15.23;3.93;;;5.00;39.80;;;;;;5033791;28;20487;-82
2023/02/25 06:53:29;;;;;;;11.40;2.43;;;5.10;41.60;;;;;;5035754;28;20483;-83
2023/02/25 06:55:57;;;;;;;16.03;2.67;;;5.00;37.60;;;;;;5035001;28;20447;-81
2023/02/25 06:58:26;;;;;;;15.77;3.60;;;5.00;41.10;;;;;;5035029;28;20460;-83
2023/02/25 07:00:52;;;;;;;13.73;3.17;;;5.00;26.00;;;;;;5034950;28;20702;-83
2023/02/25 07:03:19;;;;;;;15.77;3.57;;;5.10;24.30;;;;;;5032393;28;20556;-82
2023/02/25 07:05:46;;;;;;;9.37;2.60;;;5.00;18.40;;;;;;5040614;28;20454;-83
2023/02/25 07:08:13;;;;;;;12.77;3.10;;;5.10;18.80;;;;;;5046207;28;20538;-82
2023/02/25 07:10:40;;;;;;;10.33;2.40;;;5.10;1.00;;;;;;5048106;28;20464;-83
2023/02/25 07:13:07;;;;;;;18.63;4.20;;;5.20;1.00;;;;;;5047314;28;20490;-82
2023/02/25 07:15:43;;;;;;;14.43;3.20;;;5.30;1.00;;;;;;5040293;28;20947;-83
2023/02/25 07:18:10;;;;;;;11.47;2.43;;;5.40;1.00;;;;;;5038593;28;20446;-83
2023/02/25 07:20:38;;;;;;;7.90;2.63;;;5.40;1.00;;;;;;5039980;28;20468;-81
2023/02/25 07:23:06;;;;;;;11.73;3.37;;;5.50;1.00;;;;;;5033775;28;20457;-82
2023/02/25 07:25:32;;;;;;;21.10;3.80;;;5.60;1.00;;;;;;5037943;28;20553;-81
2023/02/25 07:27:59;;;;;;;12.73;2.77;;;5.60;1.00;;;;;;5040474;28;20549;-82
2023/02/25 07:30:26;;;;;;;17.97;2.77;;;5.60;1.00;;;;;;5038391;28;20518;-82
2023/02/25 07:32:55;;;;;;;11.63;2.93;;;5.70;1.00;;;;;;5038374;28;20538;-82
2023/02/25 07:35:22;;;;;;;8.33;2.47;;;5.60;1.00;;;;;;5037854;28;20455;-82
2023/02/25 07:37:49;;;;;;;11.53;2.47;;;5.60;1.00;;;;;;5038299;28;20545;-83
2023/02/25 07:40:16;;;;;;;19.20;4.00;;;5.60;1.00;;;;;;5038080;28;20472;-82
2023/02/25 07:42:43;;;;;;;13.70;3.00;;;5.60;1.00;;;;;;5038714;28;20958;-82
2023/02/25 07:45:11;;;;;;;17.67;4.27;;;5.60;1.00;;;;;;5038791;28;20495;-82
2023/02/25 07:47:38;;;;;;;14.20;2.03;;;5.60;1.00;;;;;;5038712;28;20441;-83
2023/02/25 07:50:09;;;;;;;32.23;13.53;;;5.60;8.30;;;;;;5032169;28;20479;-85
2023/02/25 07:52:36;;;;;;;60.23;24.40;;;5.50;28.00;;;;;;5033923;28;20451;-83
2023/02/25 07:55:04;;;;;;;32.83;10.10;;;5.50;55.00;;;;;;5035241;28;20455;-83
2023/02/25 07:57:30;;;;;;;13.93;4.97;;;5.60;43.30;;;;;;5031391;28;20959;-83
2023/02/25 07:59:58;;;;;;;11.90;4.17;;;5.60;80.90;;;;;;5036525;28;20579;-81
2023/02/25 08:02:25;;;;;;;8.77;2.93;;;5.60;74.50;;;;;;5039057;28;20455;-83
2023/02/25 08:04:51;;;;;;;18.27;4.30;;;5.60;99.90;;;;;;5036572;28;21047;-82
2023/02/25 08:07:20;;;;;;;15.37;4.20;;;5.60;99.90;;;;;;5037200;28;20464;-82
2023/02/25 08:09:47;;;;;;;19.30;3.73;;;5.80;99.90;;;;;;5038390;28;20473;-83
2023/02/25 08:12:13;;;;;;;8.87;3.47;;;5.80;99.90;;;;;;5020461;28;20904;-82
2023/02/25 08:14:40;;;;;;;8.70;3.00;;;5.70;68.70;;;;;;5036945;28;20456;-83
2023/02/25 08:17:07;;;;;;;11.63;3.50;;;5.80;81.60;;;;;;5035254;28;20447;-81
2023/02/25 08:19:34;;;;;;;11.83;2.53;;;5.80;91.00;;;;;;5035268;28;20477;-82
2023/02/25 08:22:01;;;;;;;17.60;4.70;;;5.60;99.90;;;;;;5037705;28;20468;-82
2023/02/25 08:24:31;;;;;;;10.50;2.90;;;5.60;99.90;;;;;;5037429;28;20514;-82
2023/02/25 08:26:58;;;;;;;19.90;3.83;;;5.70;99.90;;;;;;5036933;28;20886;-82
2023/02/25 08:29:25;;;;;;;6.23;2.40;;;5.90;91.80;;;;;;5039448;28;20556;-82
2023/02/25 08:31:52;;;;;;;12.80;3.00;;;6.00;93.20;;;;;;5020084;28;20450;-82
2023/02/25 08:34:19;;;;;;;7.60;2.80;;;6.40;17.40;;;;;;5036033;28;20447;-82
2023/02/25 08:36:46;;;;;;;7.80;2.03;;;6.70;1.00;;;;;;5035774;28;20470;-82
2023/02/25 08:39:13;;;;;;;7.93;2.20;;;6.70;1.00;;;;;;5036177;28;20481;-82
2023/02/25 08:41:41;;;;;;;14.00;2.53;;;6.90;1.00;;;;;;5036925;28;20524;-82
2023/02/25 08:44:08;;;;;;;7.20;2.50;;;6.90;1.00;;;;;;5036824;28;20482;-81
2023/02/25 08:46:36;;;;;;;11.03;3.10;;;7.00;1.00;;;;;;5035993;28;20549;-82
2023/02/25 08:49:05;;;;;;;11.30;2.67;;;7.00;1.00;;;;;;5035034;28;20486;-81
2023/02/25 08:51:37;;;;;;;15.97;2.60;;;6.80;1.00;;;;;;5035298;28;20504;-82
2023/02/25 08:54:06;;;;;;;7.67;2.23;;;7.00;1.00;;;;;;5042122;28;20432;-84
2023/02/25 08:56:33;;;;;;;11.60;1.93;;;7.10;1.00;;;;;;5051720;28;20589;-84
2023/02/25 08:59:02;;;;;;;11.93;2.50;;;7.30;1.00;;;;;;5052106;28;20485;-84
2023/02/25 09:01:43;;;;;;;8.50;2.80;;;7.00;1.00;;;;;;5052129;28;20468;-83
2023/02/25 09:04:10;;;;;;;10.13;2.43;;;7.00;1.00;;;;;;5050646;28;20420;-82
2023/02/25 09:06:36;;;;;;;6.70;2.73;;;7.00;1.00;;;;;;5051509;28;20519;-83
2023/02/25 09:09:04;;;;;;;12.80;2.13;;;6.90;1.00;;;;;;5052344;28;20518;-82
2023/02/25 09:11:31;;;;;;;9.43;1.70;;;6.80;1.00;;;;;;5049199;28;20480;-86
2023/02/25 09:13:58;;;;;;;5.63;1.97;;;6.70;1.00;;;;;;5052916;28;20456;-83
2023/02/25 09:16:27;;;;;;;12.00;2.97;;;6.80;1.00;;;;;;5042380;28;20448;-84
2023/02/25 09:18:54;;;;;;;9.90;2.50;;;6.80;1.00;;;;;;5040693;28;20452;-84
2023/02/25 09:21:21;;;;;;;11.27;3.27;;;6.70;1.00;;;;;;5039947;28;20458;-83
2023/02/25 09:23:50;;;;;;;12.90;4.23;;;6.50;1.00;;;;;;5042546;28;20462;-84
2023/02/25 09:26:17;;;;;;;9.30;3.10;;;6.30;1.00;;;;;;5042741;28;20486;-83
2023/02/25 09:28:46;;;;;;;18.90;3.50;;;6.20;1.00;;;;;;5041437;28;20464;-83
2023/02/25 09:31:13;;;;;;;6.70;3.30;;;6.30;1.00;;;;;;5041810;28;20459;-82
2023/02/25 09:33:42;;;;;;;7.47;3.77;;;6.50;1.00;;;;;;5042403;28;20460;-84
2023/02/25 09:36:11;;;;;;;10.13;3.43;;;6.60;1.00;;;;;;5043273;28;20455;-83
2023/02/25 09:38:40;;;;;;;5.20;2.30;;;6.70;1.00;;;;;;5042242;28;20455;-85
2023/02/25 09:41:27;;;;;;;5.90;2.03;;;6.90;1.00;;;;;;5041096;28;20511;-84
2023/02/25 09:44:02;;;;;;;8.60;2.03;;;7.00;1.00;;;;;;5043366;28;20440;-84
2023/02/25 09:46:30;;;;;;;10.90;3.73;;;6.90;1.00;;;;;;5045567;28;20891;-84
2023/02/25 09:49:03;;;;;;;6.87;2.00;;;7.00;1.00;;;;;;5044978;28;20530;-82
2023/02/25 09:51:34;;;;;;;12.30;2.30;;;7.20;99.90;;;;;;5047509;28;20448;-84
2023/02/25 09:54:14;;;;;;;3.93;1.90;;;7.60;99.90;;;;;;5045040;28;20491;-83
2023/02/25 09:56:41;;;;;;;7.23;1.97;;;7.70;99.90;;;;;;5044598;28;20482;-86
2023/02/25 09:59:14;;;;;;;6.67;1.83;;;8.30;99.90;;;;;;5042709;28;20574;-87
2023/02/25 10:01:45;;;;;;;7.30;1.87;;;9.10;1.00;;;;;;5045578;28;20465;-83
2023/02/25 10:04:21;;;;;;;6.50;1.97;;;9.40;37.90;;;;;;5047699;28;20523;-84
2023/02/25 10:06:50;;;;;;;5.20;2.27;;;9.50;99.90;;;;;;5043227;28;20444;-85
2023/02/25 10:09:25;;;;;;;10.27;3.20;;;9.30;1.00;;;;;;5044770;28;20498;-87
2023/02/25 10:11:56;;;;;;;3.97;1.50;;;9.10;1.00;;;;;;5040460;28;20441;-83
2023/02/25 10:14:50;;;;;;;4.17;1.93;;;8.70;99.90;;;;;;5031267;28;20460;-84
2023/02/25 10:17:25;;;;;;;6.30;1.70;;;8.50;1.00;;;;;;5036821;28;20454;-84
2023/02/25 10:20:17;;;;;;;1.90;0.97;;;8.10;1.00;;;;;;5042320;28;20473;-84
2023/02/25 10:22:51;;;;;;;3.03;1.30;;;7.80;99.90;;;;;;5006815;28;20459;-82
2023/02/25 10:25:23;;;;;;;2.10;1.03;;;7.30;99.90;;;;;;5046000;28;20476;-83
2023/02/25 10:27:54;;;;;;;1.90;0.90;;;6.70;99.90;;;;;;5042632;28;20459;-84
2023/02/25 10:30:26;;;;;;;4.30;1.07;;;6.00;1.00;;;;;;5041026;28;20474;-84
2023/02/25 10:32:55;;;;;;;8.40;1.30;;;5.90;1.00;;;;;;5039987;28;21051;-83
2023/02/25 10:35:25;;;;;;;2.20;1.07;;;5.80;1.40;;;;;;5039460;28;20971;-83
2023/02/25 10:37:52;;;;;;;1.93;0.90;;;5.90;30.70;;;;;;5041214;28;20667;-83
2023/02/25 10:40:23;;;;;;;2.80;1.20;;;6.90;33.90;;;;;;5040805;28;20492;-82
2023/02/25 10:42:53;;;;;;;2.27;1.00;;;7.20;1.00;;;;;;5043878;28;20501;-83
2023/02/25 10:45:24;;;;;;;5.47;1.47;;;7.30;1.00;;;;;;5045045;28;20501;-83
2023/02/25 10:47:58;;;;;;;4.90;1.50;;;7.20;99.90;;;;;;5041467;28;20447;-83
2023/02/25 10:50:27;;;;;;;2.90;0.70;;;6.20;1.00;;;;;;5041748;28;20497;-82
2023/02/25 10:52:57;;;;;;;4.30;1.50;;;5.80;1.00;;;;;;5041171;28;20541;-83
2023/02/25 10:55:31;;;;;;;3.63;1.30;;;5.80;1.00;;;;;;5040170;28;20435;-81
2023/02/25 10:57:59;;;;;;;4.37;1.40;;;6.40;1.00;;;;;;5040367;28;20449;-83
2023/02/25 11:00:28;;;;;;;3.83;1.50;;;7.00;1.00;;;;;;5059074;22;20497;-82
2023/02/25 11:02:58;;;;;;;8.40;2.23;;;7.40;99.90;;;;;;5053219;28;20455;-84
2023/02/25 11:05:39;;;;;;;3.00;1.30;;;8.30;99.90;;;;;;5061075;28;20533;-84
2023/02/25 11:08:25;;;;;;;5.33;1.33;;;8.80;99.90;;;;;;5042224;28;20456;-83
2023/02/25 11:11:01;;;;;;;9.30;1.60;;;8.90;99.90;;;;;;5040901;28;20544;-83
2023/02/25 11:13:30;;;;;;;3.77;1.40;;;7.70;1.00;;;;;;5040819;28;20535;-84
2023/02/25 11:16:03;;;;;;;7.40;1.37;;;7.70;1.00;;;;;;5044247;28;20455;-83
2023/02/25 11:18:32;;;;;;;6.63;1.83;;;8.10;99.90;;;;;;5049730;28;20437;-83
2023/02/25 11:21:06;;;;;;;6.33;1.67;;;8.20;99.90;;;;;;5043656;28;20476;-84
2023/02/25 11:23:36;;;;;;;4.70;1.67;;;7.80;99.90;;;;;;5044500;28;20509;-85
2023/02/25 11:26:05;;;;;;;4.93;1.10;;;7.60;99.90;;;;;;5050266;28;20551;-87
2023/02/25 11:28:38;;;;;;;5.10;1.93;;;8.30;5.90;;;;;;5054439;28;20482;-81
2023/02/25 11:31:09;;;;;;;5.10;1.40;;;11.10;99.90;;;;;;5065113;28;20561;-82
2023/02/25 11:33:37;;;;;;;5.80;1.57;;;14.10;1.00;;;;;;5071576;28;20874;-81
2023/02/25 11:36:07;;;;;;;3.83;1.80;;;15.80;1.00;;;;;;5068250;28;20483;-82
2023/02/25 11:38:36;;;;;;;4.63;1.70;;;15.10;1.00;;;;;;5068536;28;20470;-84
2023/02/25 11:41:04;;;;;;;5.07;1.30;;;15.70;1.00;;;;;;5056856;28;20480;-84
2023/02/25 11:43:38;;;;;;;3.30;1.47;;;15.30;1.00;;;;;;5042895;28;20543;-84
2023/02/25 11:46:10;;;;;;;5.57;1.97;;;15.00;1.00;;;;;;5054842;28;20879;-83
2023/02/25 11:48:47;;;;;;;5.33;1.50;;;13.10;1.00;;;;;;5049968;28;20531;-83
2023/02/25 11:51:24;;;;;;;3.37;1.40;;;10.70;1.00;;;;;;5042532;28;20575;-84
2023/02/25 11:54:03;;;;;;;7.20;2.07;;;9.50;1.00;;;;;;5044585;28;20480;-84
2023/02/25 11:56:33;;;;;;;3.83;1.53;;;8.90;1.00;;;;;;5048131;28;20815;-84
2023/02/25 11:59:12;;;;;;;5.07;1.30;;;8.60;1.00;;;;;;5063452;28;20505;-84
2023/02/25 12:01:58;;;;;;;4.93;1.63;;;8.60;63.00;;;;;;5040038;28;20485;-84
2023/02/25 12:05:05;;;;;;;5.80;1.13;;;8.20;1.00;;;;;;5042185;28;20465;-83
2023/02/25 12:07:57;;;;;;;5.33;1.33;;;8.30;1.00;;;;;;5027308;28;20449;-83
2023/02/25 12:10:43;;;;;;;5.63;1.40;;;8.40;1.00;;;;;;5056684;28;21000;-83
2023/02/25 12:13:46;;;;;;;4.47;1.40;;;8.20;1.00;;;;;;5058854;28;20432;-84
2023/02/25 12:17:01;;;;;;;4.90;1.40;;;9.00;1.00;;;;;;5041365;28;20430;-83
2023/02/25 12:20:09;;;;;;;4.47;1.23;;;10.30;1.00;;;;;;5055287;28;20903;-84
2023/02/25 12:23:08;;;;;;;5.43;1.67;;;14.10;1.00;;;;;;4982225;28;20512;-85
2023/02/25 12:25:48;;;;;;;6.30;2.03;;;15.40;1.00;;;;;;5040980;28;20560;-83
2023/02/25 12:28:44;;;;;;;6.27;1.50;;;13.20;1.00;;;;;;5056954;28;20445;-83
2023/02/25 12:31:52;;;;;;;5.00;1.80;;;12.80;1.00;;;;;;5050607;28;20482;-83
2023/02/25 12:34:39;;;;;;;3.60;1.37;;;14.10;1.00;;;;;;5062516;28;20461;-82
2023/02/25 12:37:19;;;;;;;7.87;1.50;;;16.30;1.00;;;;;;5052350;28;20460;-84
2023/02/25 12:40:00;;;;;;;2.60;1.10;;;16.30;1.00;;;;;;5040587;28;21041;-81
2023/02/25 12:42:50;;;;;;;3.13;1.13;;;16.40;1.00;;;;;;5038211;28;20453;-82
2023/02/25 12:45:44;;;;;;;3.80;1.43;;;16.40;1.00;;;;;;5038826;28;20441;-81
2023/02/25 12:48:34;;;;;;;4.50;1.43;;;17.20;1.00;;;;;;5054929;28;20947;-82
2023/02/25 12:51:38;;;;;;;4.17;1.57;;;15.90;1.00;;;;;;5037079;28;20469;-84
2023/02/25 12:54:21;;;;;;;3.23;1.23;;;15.50;1.00;;;;;;5022611;28;20542;-84
2023/02/25 12:57:13;;;;;;;6.13;1.33;;;15.40;1.00;;;;;;5051711;28;20539;-82
2023/02/25 13:00:11;;;;;;;3.40;1.67;;;16.10;1.00;;;;;;5038356;28;20472;-80
2023/02/25 13:03:14;;;;;;;6.83;1.97;;;17.30;1.00;;;;;;5036623;28;20467;-82
2023/02/25 13:06:07;;;;;;;4.57;1.90;;;18.60;1.00;;;;;;5056393;28;21025;-82
2023/02/25 13:09:11;;;;;;;4.87;1.27;;;16.90;1.00;;;;;;5032191;28;20468;-81
2023/02/25 13:11:50;;;;;;;4.27;1.30;;;16.80;1.00;;;;;;4989164;28;20473;-82
2023/02/25 13:14:39;;;;;;;5.00;2.00;;;14.40;99.90;;;;;;5055377;28;20977;-81
2023/02/25 13:17:29;;;;;;;4.50;1.53;;;14.90;99.90;;;;;;5051674;28;20500;-83