Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:15;;;;;;;12.70;6.13;;;9.10;68.90;;;;;;6344553;22;20034;-83
2022/03/25 00:04:41;;;;;;;14.63;6.05;;;9.10;69.10;;;;;;6345058;22;20006;-83
2022/03/25 00:07:07;;;;;;;13.07;5.90;;;9.10;69.30;;;;;;6347888;22;20419;-84
2022/03/25 00:09:33;;;;;;;14.35;5.60;;;9.10;69.30;;;;;;6318909;22;20022;-84
2022/03/25 00:11:59;;;;;;;14.90;6.13;;;9.10;69.00;;;;;;6345132;22;20470;-84
2022/03/25 00:14:25;;;;;;;14.98;6.20;;;9.10;69.50;;;;;;6346032;22;20304;-84
2022/03/25 00:16:51;;;;;;;15.65;6.90;;;9.00;69.60;;;;;;6345960;22;19999;-84
2022/03/25 00:19:17;;;;;;;12.80;6.10;;;9.00;69.90;;;;;;6320917;22;20006;-84
2022/03/25 00:21:43;;;;;;;13.23;6.05;;;9.00;68.10;;;;;;6349236;22;20042;-84
2022/03/25 00:24:09;;;;;;;11.98;6.50;;;9.10;68.40;;;;;;6348807;22;20003;-84
2022/03/25 00:26:35;;;;;;;12.48;5.82;;;9.00;67.10;;;;;;6347335;22;20018;-84
2022/03/25 00:29:01;;;;;;;15.55;5.90;;;9.20;66.90;;;;;;6348818;22;19998;-84
2022/03/25 00:31:27;;;;;;;12.43;5.75;;;9.30;66.70;;;;;;6321085;22;19999;-84
2022/03/25 00:33:53;;;;;;;15.63;5.82;;;9.40;66.30;;;;;;6318752;22;20429;-84
2022/03/25 00:36:19;;;;;;;14.18;6.40;;;9.60;66.20;;;;;;6319722;22;20006;-84
2022/03/25 00:38:46;;;;;;;13.48;6.18;;;9.60;65.90;;;;;;6347004;22;20017;-84
2022/03/25 00:41:12;;;;;;;13.90;6.72;;;9.70;65.40;;;;;;6316865;22;20003;-84
2022/03/25 00:43:42;;;;;;;13.82;6.15;;;9.70;65.30;;;;;;6316658;22;20013;-84
2022/03/25 00:46:08;;;;;;;15.20;5.80;;;9.70;65.30;;;;;;6316241;22;20002;-84
2022/03/25 00:48:34;;;;;;;12.80;5.63;;;9.60;66.10;;;;;;6344475;22;19994;-84
2022/03/25 00:51:03;;;;;;;12.85;5.93;;;9.60;67.60;;;;;;6344036;22;20009;-83
2022/03/25 00:53:28;;;;;;;12.82;5.75;;;9.40;67.60;;;;;;6317331;22;20044;-83
2022/03/25 00:55:54;;;;;;;11.90;6.07;;;9.20;67.80;;;;;;6344832;22;20003;-83
2022/03/25 00:58:21;;;;;;;13.20;6.25;;;9.20;68.10;;;;;;6345707;22;20048;-84
2022/03/25 01:00:47;;;;;;;16.77;6.63;;;9.00;68.40;;;;;;6346082;22;20029;-84
2022/03/25 01:03:13;;;;;;;13.75;6.15;;;9.00;68.70;;;;;;6345468;22;20011;-84
2022/03/25 01:05:41;;;;;;;12.65;6.72;;;8.90;69.20;;;;;;6345508;22;20026;-84
2022/03/25 01:08:09;;;;;;;17.60;6.95;;;8.80;69.40;;;;;;6344961;22;20005;-83
2022/03/25 01:10:38;;;;;;;14.18;7.07;;;8.70;69.30;;;;;;6318200;22;20007;-84
2022/03/25 01:13:05;;;;;;;12.38;5.90;;;8.50;69.90;;;;;;6345868;22;19995;-84
2022/03/25 01:15:31;;;;;;;14.95;7.07;;;8.50;70.20;;;;;;6345321;22;20445;-84
2022/03/25 01:17:57;;;;;;;14.98;6.70;;;8.40;70.50;;;;;;6315460;22;20060;-84
2022/03/25 01:20:23;;;;;;;14.52;6.43;;;8.40;70.80;;;;;;6316178;22;20508;-84
2022/03/25 01:22:49;;;;;;;14.45;7.03;;;8.30;71.30;;;;;;6318107;22;20034;-84
2022/03/25 01:25:16;;;;;;;14.70;6.22;;;8.20;71.40;;;;;;6343775;22;20014;-84
2022/03/25 01:27:41;;;;;;;15.43;6.25;;;8.20;72.10;;;;;;6316728;22;19999;-83
2022/03/25 01:30:07;;;;;;;16.48;6.95;;;8.20;72.50;;;;;;6316200;22;20010;-83
2022/03/25 01:32:34;;;;;;;14.32;6.72;;;8.10;72.70;;;;;;6343449;22;19994;-84
2022/03/25 01:35:00;;;;;;;13.63;6.38;;;8.10;72.60;;;;;;6342571;22;20006;-84
2022/03/25 01:37:25;;;;;;;14.07;6.85;;;8.00;72.70;;;;;;6316288;22;19998;-85
2022/03/25 01:39:51;;;;;;;15.07;6.32;;;8.00;72.80;;;;;;6316731;22;20057;-84
2022/03/25 01:42:28;;;;;;;13.18;5.82;;;8.00;73.40;;;;;;6344192;22;20009;-84
2022/03/25 01:44:53;;;;;;;13.75;6.25;;;7.90;73.10;;;;;;6344581;22;20301;-84
2022/03/25 01:47:31;;;;;;;13.70;6.22;;;7.90;73.10;;;;;;6318633;22;19999;-84
2022/03/25 01:50:00;;;;;;;13.18;6.03;;;7.80;73.40;;;;;;6345880;22;20002;-85
2022/03/25 01:52:29;;;;;;;15.52;6.63;;;7.80;73.60;;;;;;6351940;22;19994;-84
2022/03/25 01:55:15;;;;;;;13.60;6.13;;;7.70;73.70;;;;;;6323634;22;20029;-83
2022/03/25 01:57:41;;;;;;;13.27;6.32;;;7.70;74.20;;;;;;6325130;22;20024;-83
2022/03/25 02:00:07;;;;;;;12.52;5.95;;;7.70;74.10;;;;;;6321987;22;20032;-84
2022/03/25 02:02:33;;;;;;;12.70;6.03;;;7.70;74.00;;;;;;6317054;22;20006;-84
2022/03/25 02:04:59;;;;;;;15.18;6.97;;;7.70;73.90;;;;;;6344222;22;19995;-84
2022/03/25 02:07:25;;;;;;;19.10;6.97;;;7.60;73.80;;;;;;6346637;22;20002;-84
2022/03/25 02:09:51;;;;;;;15.23;6.30;;;7.60;73.80;;;;;;6324211;22;20021;-84
2022/03/25 02:12:17;;;;;;;15.02;7.28;;;7.50;74.30;;;;;;6352403;22;19999;-84
2022/03/25 02:14:43;;;;;;;12.35;5.93;;;7.50;74.60;;;;;;6323073;22;20041;-83
2022/03/25 02:17:08;;;;;;;21.77;6.57;;;7.40;74.60;;;;;;6320718;22;20003;-83
2022/03/25 02:19:34;;;;;;;15.60;6.68;;;7.50;74.90;;;;;;6317847;22;20007;-83
2022/03/25 02:22:00;;;;;;;17.27;7.00;;;7.40;74.90;;;;;;6345332;22;20081;-83
2022/03/25 02:24:25;;;;;;;12.90;5.95;;;7.40;74.60;;;;;;6317725;22;20007;-83
2022/03/25 02:26:52;;;;;;;13.27;6.20;;;7.40;74.70;;;;;;6342492;22;19991;-83
2022/03/25 02:29:17;;;;;;;14.60;6.18;;;7.40;74.70;;;;;;6344355;22;20001;-83
2022/03/25 02:31:43;;;;;;;15.48;6.90;;;7.40;74.70;;;;;;6315279;22;20002;-83
2022/03/25 02:46:30;;;;;;;;;;;;;;;;;;;;;
2022/03/25 02:49:38;;;;;;;15.35;6.53;;;7.30;75.60;;;;;;6306219;22;20026;-85
2022/03/25 02:52:43;;;;;;;12.50;5.90;;;7.30;76.00;;;;;;6236657;22;20026;-85
2022/03/25 02:55:26;;;;;;;19.50;6.78;;;7.20;75.90;;;;;;6308295;22;20033;-85
2022/03/25 02:58:25;;;;;;;13.68;6.22;;;7.20;76.30;;;;;;6282488;22;20086;-85
2022/03/25 03:05:48;;;;;;;12.57;5.72;;;7.20;76.10;;;;;;6198915;22;20011;-85
2022/03/25 03:08:56;;;;;;;14.23;5.57;;;7.20;76.90;;;;;;6256256;22;20053;-85
2022/03/25 03:12:14;;;;;;;13.82;6.00;;;7.10;76.60;;;;;;6254421;22;20121;-85
2022/03/25 03:19:28;;;;;;;15.52;6.82;;;7.10;78.10;;;;;;6307106;22;20295;-85
2022/03/25 03:22:23;;;;;;;17.20;6.90;;;7.00;78.60;;;;;;6314251;22;19999;-84
2022/03/25 03:25:34;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:28:38;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:35:02;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:38:19;;;;;;;;;;;;;;;;;;;;;
2022/03/25 03:41:16;;;;;;;14.65;6.03;;;6.70;79.70;;;;;;6349248;22;20026;-86
2022/03/25 03:50:55;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:14:40;;;;;;;16.42;6.65;;;6.40;80.40;;;;;;6368077;22;20019;-84
2022/03/25 04:18:23;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:24:41;;;;;;;15.55;6.60;;;6.30;80.60;;;;;;6349929;22;20003;-84
2022/03/25 04:31:51;;;;;;;14.02;6.95;;;6.20;81.20;;;;;;6231681;22;20024;-85
2022/03/25 04:43:30;;;;;;;15.40;6.47;;;6.20;82.00;;;;;;6365619;22;20046;-84
2022/03/25 04:46:37;;;;;;;15.18;6.22;;;6.00;82.40;;;;;;6319170;22;20348;-85
2022/03/25 04:49:43;;;;;;;15.10;6.85;;;5.90;83.20;;;;;;6314943;22;20039;-84
2022/03/25 04:52:49;;;;;;;15.60;6.68;;;6.00;84.10;;;;;;6268783;22;20007;-85
2022/03/25 05:02:37;;;;;;;14.25;5.78;;;5.80;83.60;;;;;;6222122;23;20004;-86
2022/03/25 05:08:42;;;;;;;17.65;7.18;;;5.70;84.70;;;;;;6134896;23;20021;-84
2022/03/25 05:31:25;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:37:28;;;;;;;15.73;6.30;;;5.60;87.60;;;;;;6292018;22;20010;-86
2022/03/25 05:39:59;;;;;;;14.13;6.60;;;5.70;87.80;;;;;;6343610;22;20002;-85
2022/03/25 05:42:45;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:45:26;;;;;;;15.57;6.38;;;5.70;88.20;;;;;;6344232;22;20081;-85
2022/03/25 05:48:18;;;;;;;15.23;6.82;;;5.70;88.50;;;;;;6313267;22;20459;-85
2022/03/25 05:50:56;;;;;;;14.25;6.20;;;5.80;88.70;;;;;;6308450;22;20007;-86
2022/03/25 05:53:43;;;;;;;17.15;6.75;;;5.80;88.90;;;;;;6340576;22;20030;-86
2022/03/25 05:56:40;;;;;;;;;;;;;;;;;;;;;
2022/03/25 05:59:53;;;;;;;;;;;;;;;;;;;;;
2022/03/25 06:02:51;;;;;;;17.98;6.88;;;5.90;89.50;;;;;;6340877;22;20034;-86
2022/03/25 06:05:34;;;;;;;16.50;6.95;;;5.90;89.90;;;;;;6312704;22;20003;-86
2022/03/25 06:07:59;;;;;;;17.77;6.45;;;5.90;89.90;;;;;;6320300;22;20006;-85
2022/03/25 06:11:23;;;;;;;;;;;;;;;;;;;;;
2022/03/25 06:13:57;;;;;;;15.90;6.07;;;6.00;89.50;;;;;;6282512;22;20056;-85
2022/03/25 06:16:40;;;;;;;15.00;5.78;;;6.00;89.30;;;;;;6315476;22;19991;-85
2022/03/25 06:26:28;;;;;;;14.77;5.82;;;6.20;89.40;;;;;;6284385;22;20014;-85
2022/03/25 06:29:04;;;;;;;15.10;6.90;;;6.30;89.10;;;;;;6345340;22;20321;-86
2022/03/25 06:31:42;;;;;;;18.13;7.30;;;6.30;88.80;;;;;;6321523;22;19999;-86
2022/03/25 06:34:11;;;;;;;15.50;6.72;;;6.40;88.60;;;;;;6324813;22;20421;-85
2022/03/25 06:36:39;;;;;;;13.75;6.38;;;6.40;88.40;;;;;;6320329;22;19991;-86
2022/03/25 06:39:05;;;;;;;16.20;6.35;;;6.50;88.20;;;;;;6350987;22;20496;-86
2022/03/25 06:41:30;;;;;;;15.55;6.03;;;6.60;88.20;;;;;;6348924;22;20017;-86
2022/03/25 06:43:57;;;;;;;12.38;6.60;;;6.80;89.10;;;;;;6316678;22;20022;-86
2022/03/25 06:46:23;;;;;;;14.95;6.53;;;6.90;89.10;;;;;;6317469;22;20364;-85
2022/03/25 06:48:49;;;;;;;14.60;6.32;;;6.90;89.30;;;;;;6346103;22;19998;-86
2022/03/25 06:51:24;;;;;;;16.73;6.63;;;7.00;88.80;;;;;;6321536;22;20006;-85
2022/03/25 06:53:53;;;;;;;15.23;6.80;;;7.20;88.90;;;;;;6349681;22;20001;-86
2022/03/25 06:56:19;;;;;;;16.67;6.80;;;7.20;88.40;;;;;;6322733;22;20132;-86
2022/03/25 06:58:45;;;;;;;15.82;7.30;;;7.30;88.30;;;;;;6320943;22;19999;-85
2022/03/25 07:01:14;;;;;;;18.08;7.25;;;7.30;88.00;;;;;;6316348;22;20121;-86
2022/03/25 07:03:46;;;;;;;17.98;7.05;;;7.50;87.50;;;;;;6349984;22;20003;-85
2022/03/25 07:06:14;;;;;;;14.65;6.63;;;7.50;87.60;;;;;;6351825;22;20010;-86
2022/03/25 07:08:47;;;;;;;14.48;6.93;;;7.60;87.50;;;;;;6325427;22;20009;-86
2022/03/25 07:11:19;;;;;;;13.75;6.57;;;7.70;86.70;;;;;;6320648;22;20010;-86
2022/03/25 07:13:46;;;;;;;16.58;7.05;;;7.70;86.00;;;;;;6349425;22;20301;-86
2022/03/25 07:16:14;;;;;;;15.35;7.55;;;7.80;85.80;;;;;;6321481;22;20015;-86
2022/03/25 07:18:42;;;;;;;14.60;7.28;;;7.90;85.30;;;;;;6349789;22;20013;-85
2022/03/25 07:21:08;;;;;;;15.15;7.50;;;8.00;85.00;;;;;;6321350;22;20496;-87
2022/03/25 07:23:34;;;;;;;14.60;7.10;;;8.10;85.40;;;;;;6320766;22;20003;-85
2022/03/25 07:26:00;;;;;;;17.15;7.38;;;8.20;85.80;;;;;;6348182;22;20497;-85
2022/03/25 07:28:26;;;;;;;13.20;6.63;;;8.40;85.90;;;;;;6321585;22;20026;-84
2022/03/25 07:30:55;;;;;;;14.55;7.15;;;8.50;85.70;;;;;;6349564;22;20002;-86
2022/03/25 07:33:25;;;;;;;15.02;6.85;;;8.40;85.60;;;;;;6322325;22;20049;-86
2022/03/25 07:35:55;;;;;;;13.75;6.85;;;8.40;86.10;;;;;;6349080;22;20003;-86
2022/03/25 07:38:23;;;;;;;12.30;6.45;;;8.30;86.20;;;;;;6317571;22;20038;-86
2022/03/25 07:41:03;;;;;;;15.85;7.07;;;8.40;86.20;;;;;;6317955;22;20101;-85
2022/03/25 07:43:39;;;;;;;16.67;7.68;;;8.60;85.70;;;;;;6314871;22;20010;-86
2022/03/25 07:46:28;;;;;;;16.05;7.45;;;8.60;85.70;;;;;;6317393;22;20007;-86
2022/03/25 07:48:53;;;;;;;17.30;7.55;;;8.80;85.60;;;;;;6344486;22;19994;-85
2022/03/25 07:51:25;;;;;;;16.27;7.00;;;8.70;85.20;;;;;;6321167;22;20421;-85
2022/03/25 07:54:25;;;;;;;14.73;7.00;;;8.80;85.30;;;;;;6348171;22;20003;-88
2022/03/25 07:57:01;;;;;;;15.07;6.75;;;8.90;85.80;;;;;;6312766;22;20080;-88
2022/03/25 07:59:40;;;;;;;13.85;7.32;;;9.10;85.60;;;;;;6312571;22;19999;-88
2022/03/25 08:05:31;;;;;;;13.13;6.95;;;9.40;85.50;;;;;;6239440;22;20346;-87
2022/03/25 08:08:34;;;;;;;15.32;6.68;;;9.60;85.60;;;;;;6320463;22;20018;-87
2022/03/25 08:11:09;;;;;;;;;;;9.70;85.60;;;;;;6313648;22;20031;-88
2022/03/25 08:13:49;;;;;;;13.48;6.95;;;9.90;85.30;;;;;;6311498;22;19902;-88
2022/03/25 08:16:27;;;;;;;15.40;7.93;;;10.10;84.20;;;;;;6290001;22;20040;-88
2022/03/25 08:19:22;;;;;;;13.75;6.25;;;10.10;84.50;;;;;;6315062;22;20003;-87
2022/03/25 08:22:12;;;;;;;13.73;7.30;;;10.30;84.30;;;;;;6304822;22;20512;-87
2022/03/25 08:30:46;;;;;;;13.38;6.60;;;10.80;83.50;;;;;;6277050;22;20040;-87
2022/03/25 08:35:57;;;;;;;13.32;6.53;;;11.00;83.40;;;;;;6361075;22;20057;-84
2022/03/25 08:38:22;;;;;;;15.05;7.57;;;11.20;83.50;;;;;;6343048;22;20006;-84
2022/03/25 08:40:48;;;;;;;12.32;6.55;;;11.30;83.00;;;;;;6343052;22;20420;-85
2022/03/25 08:43:13;;;;;;;14.73;6.93;;;11.40;82.50;;;;;;6342157;22;20002;-85
2022/03/25 08:45:39;;;;;;;13.05;7.22;;;11.50;82.20;;;;;;6316313;22;20072;-84
2022/03/25 08:48:05;;;;;;;14.85;7.35;;;11.70;82.20;;;;;;6334416;22;19994;-85
2022/03/25 08:50:30;;;;;;;13.95;6.65;;;11.80;81.80;;;;;;6312973;22;20041;-85
2022/03/25 08:52:56;;;;;;;13.25;7.50;;;11.90;81.60;;;;;;6340566;22;20002;-85
2022/03/25 08:55:22;;;;;;;16.67;7.40;;;12.00;81.00;;;;;;6338702;22;20003;-84
2022/03/25 08:57:48;;;;;;;15.43;7.80;;;12.10;81.50;;;;;;6312574;22;20014;-84
2022/03/25 09:00:17;;;;;;;17.13;8.30;;;12.20;80.00;;;;;;6313018;22;20007;-84
2022/03/25 09:02:44;;;;;;;15.68;7.45;;;12.40;80.30;;;;;;6311907;22;20409;-84
2022/03/25 09:05:10;;;;;;;16.95;7.90;;;12.60;81.00;;;;;;6339816;22;20448;-85
2022/03/25 09:07:37;;;;;;;14.07;7.03;;;12.80;78.70;;;;;;6340899;22;19999;-85
2022/03/25 09:10:07;;;;;;;14.77;7.40;;;13.00;78.50;;;;;;6339795;22;20056;-85
2022/03/25 09:12:34;;;;;;;14.07;7.45;;;13.10;77.90;;;;;;6339621;22;20078;-84
2022/03/25 09:15:04;;;;;;;15.80;8.10;;;13.20;75.80;;;;;;6310969;22;20044;-84
2022/03/25 09:17:30;;;;;;;15.05;7.53;;;13.30;75.70;;;;;;6311780;22;20039;-85
2022/03/25 09:19:56;;;;;;;14.55;8.18;;;13.40;76.50;;;;;;6339229;22;20433;-84
2022/03/25 09:22:21;;;;;;;16.48;7.38;;;13.40;76.20;;;;;;6311598;22;20006;-85
2022/03/25 09:24:47;;;;;;;17.42;8.65;;;13.70;74.80;;;;;;6311158;22;20075;-85
2022/03/25 09:27:13;;;;;;;15.88;7.75;;;13.90;75.40;;;;;;6310157;22;19998;-85
2022/03/25 09:29:39;;;;;;;13.25;7.10;;;13.80;74.70;;;;;;6310130;22;20003;-85
2022/03/25 09:32:05;;;;;;;15.38;7.55;;;14.00;74.90;;;;;;6337483;22;20048;-85
2022/03/25 09:37:15;;;;;;;23.02;8.45;;;13.90;74.20;;;;;;6335944;22;20014;-85
2022/03/25 09:39:41;;;;;;;14.10;7.35;;;14.20;73.30;;;;;;6307727;22;20389;-85
2022/03/25 09:42:07;;;;;;;18.63;8.05;;;14.30;74.20;;;;;;6307649;22;20051;-85
2022/03/25 09:44:34;;;;;;;16.75;8.50;;;14.50;66.90;;;;;;6304959;22;20006;-85
2022/03/25 09:47:00;;;;;;;14.50;7.63;;;14.70;65.00;;;;;;6336835;22;20002;-85
2022/03/25 09:49:26;;;;;;;15.82;8.15;;;14.90;65.70;;;;;;6308935;22;20157;-85
2022/03/25 09:51:51;;;;;;;15.90;8.63;;;15.10;61.30;;;;;;6309075;22;20019;-85
2022/03/25 09:54:18;;;;;;;14.45;8.05;;;15.20;60.20;;;;;;6336583;22;20037;-85
2022/03/25 09:56:44;;;;;;;16.40;7.63;;;15.40;60.20;;;;;;6309924;22;20421;-85
2022/03/25 09:59:15;;;;;;;15.57;8.20;;;15.60;60.10;;;;;;6310704;22;20053;-84
2022/03/25 10:01:41;;;;;;;20.42;8.40;;;15.70;59.20;;;;;;6309965;22;20036;-85
2022/03/25 10:04:07;;;;;;;22.88;8.05;;;15.90;59.00;;;;;;6309752;22;20071;-84
2022/03/25 10:06:46;;;;;;;14.05;7.25;;;15.90;59.30;;;;;;6309811;22;19999;-85
2022/03/25 10:09:21;;;;;;;14.43;7.50;;;15.90;59.30;;;;;;6308635;22;20006;-85
2022/03/25 10:11:46;;;;;;;15.13;7.82;;;16.00;57.70;;;;;;6336583;22;19999;-85
2022/03/25 10:14:19;;;;;;;16.27;8.18;;;16.20;56.80;;;;;;6308373;22;20628;-85
2022/03/25 10:16:48;;;;;;;15.98;8.45;;;16.30;57.10;;;;;;6308376;22;20492;-85
2022/03/25 10:19:19;;;;;;;17.20;8.15;;;16.40;55.30;;;;;;6308620;22;20015;-85
2022/03/25 10:21:54;;;;;;;14.48;8.43;;;16.60;56.80;;;;;;6308384;22;20003;-85
2022/03/25 10:24:48;;;;;;;15.88;7.90;;;16.80;55.70;;;;;;6308321;22;20007;-85
2022/03/25 10:27:22;;;;;;;15.60;8.68;;;16.80;55.40;;;;;;6307468;22;20020;-85
2022/03/25 10:29:50;;;;;;;18.40;9.50;;;16.90;55.90;;;;;;6308887;22;20045;-84
2022/03/25 10:32:24;;;;;;;15.82;8.75;;;16.80;55.40;;;;;;6308377;22;20059;-84
2022/03/25 10:35:07;;;;;;;16.45;8.45;;;16.80;55.20;;;;;;6302800;22;20053;-85
2022/03/25 10:37:33;;;;;;;14.88;7.80;;;16.70;54.90;;;;;;6336664;22;20082;-84
2022/03/25 10:39:58;;;;;;;16.83;8.65;;;16.80;55.20;;;;;;6308692;22;20002;-85
2022/03/25 10:42:25;;;;;;;15.63;7.93;;;16.70;54.50;;;;;;6337248;22;20132;-85
2022/03/25 10:44:51;;;;;;;16.15;8.70;;;16.70;54.30;;;;;;6337339;22;20433;-84
2022/03/25 10:47:16;;;;;;;18.52;8.77;;;16.80;55.90;;;;;;6310821;22;19995;-84
2022/03/25 10:49:49;;;;;;;17.95;8.52;;;16.70;57.30;;;;;;6309453;22;20030;-84
2022/03/25 10:52:36;;;;;;;17.92;8.50;;;16.70;57.40;;;;;;6337054;22;19999;-84
2022/03/25 10:55:19;;;;;;;16.70;8.60;;;17.00;56.60;;;;;;6309848;22;20007;-84
2022/03/25 10:57:56;;;;;;;16.75;8.38;;;17.00;58.20;;;;;;6312069;22;20007;-84
2022/03/25 11:00:23;;;;;;;16.17;8.85;;;17.30;58.30;;;;;;6309512;22;20086;-85
2022/03/25 11:02:49;;;;;;;15.55;8.27;;;17.50;56.70;;;;;;6309577;22;20003;-85
2022/03/25 11:05:16;;;;;;;16.45;8.73;;;17.60;55.60;;;;;;6308697;22;20013;-85
2022/03/25 11:07:44;;;;;;;13.85;7.28;;;17.70;55.30;;;;;;6337613;22;20110;-85
2022/03/25 11:10:14;;;;;;;16.00;7.70;;;17.60;54.50;;;;;;6309800;22;20049;-85
2022/03/25 11:12:48;;;;;;;15.93;8.50;;;17.80;54.20;;;;;;6309273;22;20010;-84
2022/03/25 11:15:18;;;;;;;14.65;8.13;;;18.00;55.20;;;;;;6309105;22;20052;-85
2022/03/25 11:17:44;;;;;;;18.60;8.27;;;18.10;54.20;;;;;;6336342;22;20003;-85
2022/03/25 11:20:12;;;;;;;12.60;7.15;;;18.10;53.20;;;;;;6309724;22;20007;-85
2022/03/25 11:22:42;;;;;;;14.73;7.63;;;17.90;51.90;;;;;;6337336;22;20007;-85
2022/03/25 11:25:10;;;;;;;16.77;8.50;;;18.30;52.80;;;;;;6308764;22;20006;-85
2022/03/25 11:27:39;;;;;;;17.92;8.80;;;18.30;52.60;;;;;;6308934;22;20430;-85
2022/03/25 11:30:09;;;;;;;16.77;8.10;;;18.40;53.00;;;;;;6309326;22;20048;-86
2022/03/25 11:33:05;;;;;;;17.35;8.50;;;18.40;53.00;;;;;;6309293;22;20441;-85
2022/03/25 11:35:36;;;;;;;16.45;8.57;;;18.40;52.20;;;;;;6336285;22;20010;-85
2022/03/25 11:38:28;;;;;;;16.13;8.32;;;18.40;52.00;;;;;;6331828;22;20002;-85
2022/03/25 11:40:54;;;;;;;14.52;6.78;;;18.60;51.40;;;;;;6304251;22;20061;-85
2022/03/25 11:43:25;;;;;;;14.10;7.53;;;18.70;52.20;;;;;;6308820;22;20007;-85
2022/03/25 11:46:00;;;;;;;13.65;7.28;;;18.90;51.10;;;;;;6307511;22;19999;-85
2022/03/25 11:48:25;;;;;;;12.27;5.60;;;19.20;49.00;;;;;;6334449;22;20052;-85
2022/03/25 11:50:54;;;;;;;11.20;6.63;;;19.30;48.70;;;;;;6307735;22;20081;-85
2022/03/25 11:53:22;;;;;;;12.18;6.70;;;19.30;49.00;;;;;;6308078;22;20457;-86
2022/03/25 11:56:03;;;;;;;15.15;7.75;;;19.40;48.30;;;;;;6335327;22;20032;-85
2022/03/25 11:58:30;;;;;;;13.77;7.15;;;19.50;48.50;;;;;;6336509;22;20007;-85
2022/03/25 12:01:20;;;;;;;13.98;7.68;;;19.60;48.40;;;;;;6336448;22;20026;-85
2022/03/25 12:03:49;;;;;;;14.02;8.10;;;19.40;47.90;;;;;;6324151;22;20513;-85
2022/03/25 12:06:16;;;;;;;13.68;7.53;;;19.40;48.00;;;;;;6308826;22;20009;-85
2022/03/25 12:09:15;;;;;;;14.35;7.65;;;19.50;48.20;;;;;;6308861;22;19999;-85
2022/03/25 12:12:01;;;;;;;16.15;8.52;;;19.40;47.70;;;;;;6308793;22;20038;-85
2022/03/25 12:14:31;;;;;;;18.42;7.88;;;19.40;48.30;;;;;;6307940;22;20134;-85
2022/03/25 12:16:58;;;;;;;24.13;8.15;;;19.60;48.80;;;;;;6308683;22;20338;-85
2022/03/25 12:19:27;;;;;;;15.50;7.63;;;19.80;47.50;;;;;;6307728;22;20081;-85
2022/03/25 12:21:54;;;;;;;13.77;7.30;;;19.60;47.70;;;;;;6307767;22;20010;-85
2022/03/25 12:24:20;;;;;;;14.70;7.47;;;19.90;47.50;;;;;;6307316;22;20458;-85
2022/03/25 12:26:52;;;;;;;13.50;6.90;;;20.00;47.30;;;;;;6307856;22;19999;-86
2022/03/25 12:29:18;;;;;;;13.13;7.40;;;20.10;47.90;;;;;;6332955;22;20003;-85
2022/03/25 12:31:50;;;;;;;13.00;6.90;;;20.00;46.90;;;;;;6307608;22;19995;-85
2022/03/25 12:34:15;;;;;;;14.35;7.40;;;20.10;47.10;;;;;;6307042;22;20040;-85
2022/03/25 12:36:52;;;;;;;14.50;7.55;;;20.00;46.70;;;;;;6307962;22;20090;-85
2022/03/25 12:39:17;;;;;;;14.07;7.30;;;20.00;47.10;;;;;;6307960;22;20054;-86
2022/03/25 12:41:48;;;;;;;10.63;6.40;;;20.10;46.40;;;;;;6335626;22;20026;-86
2022/03/25 12:44:15;;;;;;;14.10;7.33;;;20.20;46.70;;;;;;6309192;22;20002;-86
2022/03/25 12:46:41;;;;;;;15.05;7.22;;;20.00;45.90;;;;;;6309106;22;20017;-86
2022/03/25 12:49:11;;;;;;;13.32;6.60;;;20.00;45.80;;;;;;6338072;22;20052;-86
2022/03/25 12:51:36;;;;;;;13.48;6.72;;;19.70;47.20;;;;;;6306243;22;20003;-86
2022/03/25 12:54:14;;;;;;;14.00;7.55;;;20.10;47.00;;;;;;6311849;22;19999;-86
2022/03/25 12:56:39;;;;;;;13.75;6.78;;;20.10;47.10;;;;;;6313242;22;20069;-86
2022/03/25 12:59:05;;;;;;;15.00;7.18;;;20.10;45.90;;;;;;6339216;22;20422;-85
2022/03/25 13:01:34;;;;;;;14.43;7.95;;;20.30;47.40;;;;;;6309798;22;20038;-86
2022/03/25 13:04:15;;;;;;;15.07;7.97;;;20.40;47.90;;;;;;6338080;22;20357;-86
2022/03/25 13:06:41;;;;;;;13.13;7.18;;;20.50;47.30;;;;;;6340062;22;19995;-85
2022/03/25 13:09:07;;;;;;;14.25;8.05;;;20.60;48.30;;;;;;6306961;22;19998;-85
2022/03/25 13:11:32;;;;;;;12.90;7.63;;;20.40;48.00;;;;;;6337798;22;20017;-85
2022/03/25 13:13:58;;;;;;;15.20;8.52;;;20.80;47.50;;;;;;6308810;22;19999;-86
2022/03/25 13:16:24;;;;;;;15.73;7.40;;;20.80;47.10;;;;;;6304853;22;20047;-85
2022/03/25 13:18:50;;;;;;;16.40;7.75;;;21.00;47.50;;;;;;6311056;22;20370;-86
2022/03/25 13:21:16;;;;;;;16.60;7.40;;;21.00;46.40;;;;;;6335751;22;20006;-86
2022/03/25 13:23:42;;;;;;;13.90;7.70;;;21.30;45.80;;;;;;6309049;22;20524;-85
2022/03/25 13:26:09;;;;;;;13.63;6.97;;;21.30;44.40;;;;;;6309849;22;20095;-88
2022/03/25 13:28:40;;;;;;;14.93;7.03;;;21.20;45.10;;;;;;6310205;22;20435;-86
2022/03/25 13:31:10;;;;;;;14.10;7.30;;;21.30;44.00;;;;;;6310168;22;20003;-86
2022/03/25 13:33:45;;;;;;;13.45;6.93;;;21.20;44.50;;;;;;6311157;22;20129;-86
2022/03/25 13:36:15;;;;;;;14.80;7.60;;;21.30;44.20;;;;;;6334009;22;20011;-86
2022/03/25 13:38:51;;;;;;;13.98;7.55;;;21.30;43.60;;;;;;6341126;22;20002;-86
2022/03/25 13:41:20;;;;;;;15.57;8.38;;;21.10;44.00;;;;;;6314855;22;20009;-86
2022/03/25 13:43:52;;;;;;;13.70;7.85;;;21.30;44.50;;;;;;6316608;22;20033;-87
2022/03/25 13:46:24;;;;;;;15.70;7.75;;;21.50;45.00;;;;;;6316459;22;20038;-86
2022/03/25 13:48:55;;;;;;;;;;;21.60;44.80;;;;;;6344145;22;19998;-87
2022/03/25 13:51:32;;;;;;;15.73;8.27;;;21.70;45.00;;;;;;6313544;22;20344;-86
2022/03/25 13:54:06;;;;;;;16.58;8.70;;;21.80;45.40;;;;;;6336328;22;20048;-87
2022/03/25 13:56:42;;;;;;;17.60;9.02;;;21.90;45.20;;;;;;6304561;22;20770;-87
2022/03/25 13:59:22;;;;;;;14.52;8.65;;;22.30;45.00;;;;;;6337282;22;20007;-86
2022/03/25 14:01:47;;;;;;;16.50;8.45;;;22.10;45.00;;;;;;6336184;22;20002;-86
2022/03/25 14:04:22;;;;;;;14.93;8.35;;;21.90;45.00;;;;;;6307595;22;20010;-86
2022/03/25 14:06:51;;;;;;;15.23;7.90;;;22.10;45.20;;;;;;6308650;22;20006;-86
2022/03/25 14:09:37;;;;;;;17.73;8.73;;;22.30;45.00;;;;;;6336470;22;19999;-86
2022/03/25 14:12:22;;;;;;;16.02;8.30;;;22.50;43.60;;;;;;6335009;22;20460;-86
2022/03/25 14:15:14;;;;;;;13.85;7.30;;;22.50;43.10;;;;;;6334135;22;20002;-86
2022/03/25 14:17:42;;;;;;;17.08;7.90;;;22.50;43.60;;;;;;6307587;22;20085;-86
2022/03/25 14:20:17;;;;;;;14.43;7.57;;;22.30;43.40;;;;;;6307989;22;20085;-86
2022/03/25 14:22:45;;;;;;;14.65;7.32;;;22.30;43.20;;;;;;6308006;22;20007;-87
2022/03/25 14:25:14;;;;;;;17.27;7.80;;;22.30;43.30;;;;;;6334513;22;20419;-86
2022/03/25 14:27:43;;;;;;;13.00;7.22;;;22.70;43.20;;;;;;6305417;22;20054;-87
2022/03/25 14:30:09;;;;;;;15.25;8.57;;;23.10;42.30;;;;;;6333788;22;20024;-86
2022/03/25 14:32:35;;;;;;;15.93;8.50;;;23.20;42.60;;;;;;6307391;22;20003;-87
2022/03/25 14:38:07;;;;;;;12.55;7.15;;;23.20;42.10;;;;;;6319811;22;20019;-87
2022/03/25 14:40:34;;;;;;;13.35;7.05;;;23.00;42.60;;;;;;6318069;22;20082;-87
2022/03/25 14:43:39;;;;;;;16.95;8.20;;;23.20;42.80;;;;;;6289642;22;20018;-88
2022/03/25 14:46:05;;;;;;;15.38;8.55;;;23.10;42.30;;;;;;6307875;22;20495;-87
2022/03/25 14:48:33;;;;;;;14.15;7.93;;;22.70;42.60;;;;;;6351796;22;19995;-87
2022/03/25 14:51:14;;;;;;;12.90;7.95;;;22.50;42.50;;;;;;6322179;22;19999;-87
2022/03/25 14:53:49;;;;;;;16.23;8.98;;;22.50;43.30;;;;;;6320595;22;20002;-87
2022/03/25 14:56:15;;;;;;;13.38;7.28;;;22.40;42.80;;;;;;6351463;22;19998;-87
2022/03/25 14:58:46;;;;;;;14.18;7.72;;;22.50;43.00;;;;;;6322020;22;20010;-86
2022/03/25 15:01:14;;;;;;;12.60;7.63;;;22.70;42.60;;;;;;6321909;22;20006;-87
2022/03/25 15:03:41;;;;;;;14.15;7.45;;;22.90;42.40;;;;;;6317401;22;20319;-87
2022/03/25 15:06:13;;;;;;;14.23;7.00;;;22.90;42.50;;;;;;6319237;22;20007;-87
2022/03/25 15:08:41;;;;;;;15.90;8.40;;;22.60;42.10;;;;;;6320513;22;20003;-86
2022/03/25 15:11:06;;;;;;;12.98;7.22;;;22.80;42.40;;;;;;6319227;22;20025;-86
2022/03/25 15:13:32;;;;;;;14.15;7.25;;;22.80;41.80;;;;;;6343616;22;19998;-87
2022/03/25 15:15:58;;;;;;;13.18;7.60;;;22.80;41.20;;;;;;6316557;22;20013;-86
2022/03/25 15:18:24;;;;;;;13.18;7.15;;;22.50;41.80;;;;;;6320239;22;20006;-86
2022/03/25 15:20:57;;;;;;;15.25;8.18;;;22.70;42.30;;;;;;6317359;22;20407;-87
2022/03/25 15:23:23;;;;;;;14.13;7.28;;;22.90;41.60;;;;;;6320440;22;20007;-87
2022/03/25 15:25:58;;;;;;;12.18;6.93;;;22.90;41.80;;;;;;6347288;22;20026;-86
2022/03/25 15:28:26;;;;;;;13.07;7.20;;;23.20;40.90;;;;;;6309916;22;20085;-87
2022/03/25 15:36:23;;;;;;;12.93;7.38;;;22.70;41.10;;;;;;6337108;22;20037;-87
2022/03/25 15:38:49;;;;;;;14.70;7.68;;;22.70;40.90;;;;;;6336834;22;20437;-87
2022/03/25 15:41:15;;;;;;;11.60;7.22;;;22.70;40.80;;;;;;6314080;22;20007;-85