Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:31;;;;;;;1.38;1.10;;;;;;;;;;5012885;28;20018;-76
2024/02/16 00:02:57;;;;;;;1.15;1.05;;;;;;;;;;5011262;28;20030;-76
2024/02/16 00:05:23;;;;;;;1.08;0.98;;;;;;;;;;5012545;28;20026;-75
2024/02/16 00:07:49;;;;;;;2.05;1.17;;;;;;;;;;5013121;28;20477;-76
2024/02/16 00:10:18;;;;;;;0.95;0.80;;;;;;;;;;5013120;28;20468;-76
2024/02/16 00:12:44;;;;;;;1.13;0.93;;;;;;;;;;5012835;28;20014;-75
2024/02/16 00:15:10;;;;;;;1.88;1.00;;;;;;;;;;5027747;28;20109;-76
2024/02/16 00:17:37;;;;;;;0.70;0.70;;;;;;;;;;5010463;28;20026;-76
2024/02/16 00:20:03;;;;;;;1.52;0.90;;;;;;;;;;5013192;28;20037;-75
2024/02/16 00:22:30;;;;;;;1.23;1.05;;;;;;;;;;5019445;28;20071;-77
2024/02/16 00:24:56;;;;;;;1.33;1.23;;;;;;;;;;5024148;28;20072;-76
2024/02/16 00:27:22;;;;;;;1.20;1.10;;;;;;;;;;5024504;28;20070;-75
2024/02/16 00:29:48;;;;;;;1.48;0.98;;;;;;;;;;5024124;28;20025;-74
2024/02/16 00:32:15;;;;;;;3.97;1.75;;;;;;;;;;5020279;28;20360;-76
2024/02/16 00:34:41;;;;;;;1.92;1.50;;;;;;;;;;5024351;28;20021;-75
2024/02/16 00:37:11;;;;;;;2.00;1.67;;;;;;;;;;5038429;28;20030;-75
2024/02/16 00:39:41;;;;;;;1.50;1.40;;;;;;;;;;5018422;28;20022;-75
2024/02/16 00:42:07;;;;;;;1.48;1.05;;;;;;;;;;5040257;28;20096;-76
2024/02/16 00:44:34;;;;;;;2.70;1.70;;;;;;;;;;5036173;28;20029;-77
2024/02/16 00:47:05;;;;;;;1.75;1.25;;;;;;;;;;5044741;28;20136;-76
2024/02/16 00:49:32;;;;;;;2.58;1.65;;;;;;;;;;5028479;28;20480;-76
2024/02/16 00:51:58;;;;;;;2.13;1.63;;;;;;;;;;5014560;28;20033;-74
2024/02/16 00:54:24;;;;;;;1.50;1.10;;;;;;;;;;5011697;28;20033;-74
2024/02/16 00:56:50;;;;;;;1.45;1.20;;;;;;;;;;5011068;28;20061;-76
2024/02/16 00:59:17;;;;;;;1.63;1.13;;;;;;;;;;5012922;28;20028;-76
2024/02/16 01:01:43;;;;;;;1.63;0.90;;;;;;;;;;5017803;28;20395;-74
2024/02/16 01:04:09;;;;;;;1.73;1.27;;;;;;;;;;5017857;28;20036;-76
2024/02/16 01:06:35;;;;;;;1.60;1.48;;;;;;;;;;5016060;28;20477;-76
2024/02/16 01:09:02;;;;;;;1.23;1.13;;;;;;;;;;5018121;28;20101;-75
2024/02/16 01:11:28;;;;;;;1.13;1.02;;;;;;;;;;5027063;28;20049;-76
2024/02/16 01:13:54;;;;;;;1.05;1.05;;;;;;;;;;5017519;28;20499;-76
2024/02/16 01:16:21;;;;;;;2.38;1.08;;;;;;;;;;5015509;28;20022;-76
2024/02/16 01:18:47;;;;;;;1.00;1.00;;;;;;;;;;5016058;28;20030;-76
2024/02/16 01:21:13;;;;;;;1.73;1.10;;;;;;;;;;5015533;28;20029;-77
2024/02/16 01:23:39;;;;;;;1.15;0.80;;;;;;;;;;5014406;28;20060;-75
2024/02/16 01:26:05;;;;;;;1.13;0.95;;;;;;;;;;5022063;28;20075;-76
2024/02/16 01:28:31;;;;;;;1.30;1.02;;;;;;;;;;5015852;28;20102;-76
2024/02/16 01:30:57;;;;;;;2.03;1.13;;;;;;;;;;5015262;28;20022;-78
2024/02/16 01:33:23;;;;;;;1.08;0.80;;;;;;;;;;5015018;28;20086;-76
2024/02/16 01:35:49;;;;;;;0.95;0.85;;;;;;;;;;5014658;28;20442;-77
2024/02/16 01:38:15;;;;;;;1.35;1.00;;;;;;;;;;5015203;28;20029;-75
2024/02/16 01:40:41;;;;;;;0.95;0.75;;;;;;;;;;5013835;28;20076;-76
2024/02/16 01:43:07;;;;;;;1.10;1.00;;;;;;;;;;5014994;28;20377;-76
2024/02/16 01:45:33;;;;;;;0.82;0.82;;;;;;;;;;5014233;28;20022;-76
2024/02/16 01:48:00;;;;;;;1.00;0.90;;;;;;;;;;5013592;28;20499;-76
2024/02/16 01:50:29;;;;;;;1.48;1.08;;;;;;;;;;5015365;28;20014;-77
2024/02/16 01:52:55;;;;;;;1.10;1.00;;;;;;;;;;5014813;28;20018;-76
2024/02/16 01:55:21;;;;;;;1.77;1.00;;;;;;;;;;5014836;28;20030;-77
2024/02/16 01:57:48;;;;;;;3.70;1.42;;;;;;;;;;5016354;28;20113;-76
2024/02/16 02:00:14;;;;;;;1.55;1.00;;;;;;;;;;5015987;28;20034;-76
2024/02/16 02:02:41;;;;;;;1.00;0.80;;;;;;;;;;5016091;28;20481;-76
2024/02/16 02:05:07;;;;;;;2.90;1.52;;;;;;;;;;5031607;28;20524;-75
2024/02/16 02:07:33;;;;;;;1.15;1.05;;;;;;;;;;5014716;28;20344;-75
2024/02/16 02:10:00;;;;;;;1.10;1.00;;;;;;;;;;5016345;28;20436;-75
2024/02/16 02:12:26;;;;;;;1.73;1.42;;;;;;;;;;5015165;28;20029;-76
2024/02/16 02:14:52;;;;;;;1.80;1.10;;;;;;;;;;5015439;28;20038;-76
2024/02/16 02:17:19;;;;;;;1.83;1.30;;;;;;;;;;5024590;28;20104;-77
2024/02/16 02:19:46;;;;;;;1.52;1.42;;;;;;;;;;5046662;28;20037;-76
2024/02/16 02:22:16;;;;;;;2.10;1.27;;;;;;;;;;5028689;28;20088;-76
2024/02/16 02:24:43;;;;;;;1.88;1.15;;;;;;;;;;5015033;28;20026;-76
2024/02/16 02:27:09;;;;;;;0.80;0.80;;;;;;;;;;5013370;28;20026;-76
2024/02/16 02:29:35;;;;;;;1.10;1.00;;;;;;;;;;5024485;28;20030;-76
2024/02/16 02:32:02;;;;;;;0.85;0.85;;;;;;;;;;5031819;28;20026;-76
2024/02/16 02:34:28;;;;;;;1.75;1.00;;;;;;;;;;5036065;28;20013;-75
2024/02/16 02:36:54;;;;;;;1.38;0.90;;;;;;;;;;5023684;28;20034;-76
2024/02/16 02:39:20;;;;;;;1.05;0.73;;;;;;;;;;5025072;28;20022;-75
2024/02/16 02:41:46;;;;;;;1.05;0.80;;;;;;;;;;5033975;28;20049;-75
2024/02/16 02:44:12;;;;;;;2.45;1.08;;;;;;;;;;5029659;28;20096;-76
2024/02/16 02:46:38;;;;;;;1.27;0.90;;;;;;;;;;5016722;28;20502;-75
2024/02/16 02:49:04;;;;;;;1.75;0.90;;;;;;;;;;5013837;28;20101;-75
2024/02/16 02:51:30;;;;;;;1.60;0.88;;;;;;;;;;5013965;28;20014;-76
2024/02/16 02:53:56;;;;;;;0.85;0.75;;;;;;;;;;5022157;28;20022;-76
2024/02/16 02:56:22;;;;;;;0.80;0.65;;;;;;;;;;5013417;28;20030;-75
2024/02/16 02:58:48;;;;;;;0.80;0.80;;;;;;;;;;5013866;28;20026;-76
2024/02/16 03:01:15;;;;;;;0.80;0.80;;;;;;;;;;5013879;28;20457;-75
2024/02/16 03:03:42;;;;;;;1.58;1.10;;;;;;;;;;5013833;28;20392;-76
2024/02/16 03:06:08;;;;;;;1.35;1.00;;;;;;;;;;5013359;28;20029;-76
2024/02/16 03:08:35;;;;;;;1.92;1.35;;;;;;;;;;5012785;28;20022;-76
2024/02/16 03:11:03;;;;;;;3.78;1.35;;;;;;;;;;5014685;28;20037;-74
2024/02/16 03:13:29;;;;;;;2.15;1.35;;;;;;;;;;5015172;28;20022;-76
2024/02/16 03:15:55;;;;;;;2.47;1.42;;;;;;;;;;5023912;28;20033;-75
2024/02/16 03:18:22;;;;;;;2.17;1.27;;;;;;;;;;5035075;28;20028;-75
2024/02/16 03:20:49;;;;;;;1.85;1.42;;;;;;;;;;5028422;28;20022;-76
2024/02/16 03:23:16;;;;;;;2.22;1.52;;;;;;;;;;5023974;28;20472;-75
2024/02/16 03:25:42;;;;;;;1.65;1.25;;;;;;;;;;5021664;28;20026;-76
2024/02/16 03:28:12;;;;;;;2.45;1.50;;;;;;;;;;5013540;28;20473;-76
2024/02/16 03:30:39;;;;;;;1.75;1.40;;;;;;;;;;5013415;28;20089;-76
2024/02/16 03:33:05;;;;;;;1.42;1.33;;;;;;;;;;5013473;28;20086;-75
2024/02/16 03:35:31;;;;;;;1.77;1.33;;;;;;;;;;5012672;28;20017;-76
2024/02/16 03:37:57;;;;;;;3.05;1.10;;;;;;;;;;5013167;28;20111;-76
2024/02/16 03:40:24;;;;;;;1.10;1.00;;;;;;;;;;5012113;28;20030;-74
2024/02/16 03:42:51;;;;;;;1.67;0.98;;;;;;;;;;5014444;28;20024;-76
2024/02/16 03:45:17;;;;;;;0.98;0.88;;;;;;;;;;5012946;28;20029;-76
2024/02/16 03:47:43;;;;;;;1.08;1.00;;;;;;;;;;5012098;28;20033;-76
2024/02/16 03:50:09;;;;;;;1.05;0.90;;;;;;;;;;5012286;28;20025;-76
2024/02/16 03:52:35;;;;;;;0.80;0.80;;;;;;;;;;5012924;28;20025;-75
2024/02/16 03:55:01;;;;;;;2.08;1.08;;;;;;;;;;5012478;28;20034;-76
2024/02/16 03:57:27;;;;;;;1.00;0.80;;;;;;;;;;5012318;28;20397;-76
2024/02/16 03:59:54;;;;;;;0.85;0.80;;;;;;;;;;5012568;28;20054;-75
2024/02/16 04:02:20;;;;;;;1.05;0.95;;;;;;;;;;5012555;28;20029;-76
2024/02/16 04:04:46;;;;;;;0.98;0.88;;;;;;;;;;5012030;28;20109;-75
2024/02/16 04:07:12;;;;;;;0.80;0.80;;;;;;;;;;5012139;28;20104;-77
2024/02/16 04:09:38;;;;;;;0.80;0.70;;;;;;;;;;5012546;28;20560;-76
2024/02/16 04:12:04;;;;;;;1.02;0.93;;;;;;;;;;5012278;28;20026;-76
2024/02/16 04:14:32;;;;;;;1.10;0.90;;;;;;;;;;5012892;28;20037;-76
2024/02/16 04:16:58;;;;;;;0.70;0.70;;;;;;;;;;5011962;28;20022;-76
2024/02/16 04:19:29;;;;;;;1.00;0.88;;;;;;;;;;5012043;28;20030;-76
2024/02/16 04:21:55;;;;;;;0.70;0.70;;;;;;;;;;5012738;28;20026;-76
2024/02/16 04:24:21;;;;;;;0.75;0.60;;;;;;;;;;5027626;28;20073;-75
2024/02/16 04:26:48;;;;;;;0.68;0.60;;;;;;;;;;5017852;28;20506;-76
2024/02/16 04:29:14;;;;;;;0.65;0.65;;;;;;;;;;5012600;28;20477;-75
2024/02/16 04:31:42;;;;;;;1.40;1.05;;;;;;;;;;5012569;28;20419;-75
2024/02/16 04:34:08;;;;;;;0.73;0.73;;;;;;;;;;5016287;28;20472;-76
2024/02/16 04:36:34;;;;;;;0.68;0.68;;;;;;;;;;5016906;28;20022;-74
2024/02/16 04:39:01;;;;;;;1.40;1.00;;;;;;;;;;5016595;28;20022;-76
2024/02/16 04:41:27;;;;;;;0.90;0.90;;;;;;;;;;5017173;28;20095;-76
2024/02/16 04:43:56;;;;;;;0.75;0.75;;;;;;;;;;5018332;28;20022;-75
2024/02/16 04:46:22;;;;;;;1.10;1.00;;;;;;;;;;5011553;28;20445;-76
2024/02/16 04:48:48;;;;;;;1.08;0.90;;;;;;;;;;5026170;28;20037;-74
2024/02/16 04:51:15;;;;;;;0.85;0.85;;;;;;;;;;5025265;28;20527;-75
2024/02/16 04:53:41;;;;;;;0.75;0.75;;;;;;;;;;5020124;28;20497;-74
2024/02/16 04:56:07;;;;;;;0.85;0.85;;;;;;;;;;5025047;28;20473;-76
2024/02/16 04:58:33;;;;;;;1.42;1.00;;;;;;;;;;5015867;28;20083;-75
2024/02/16 05:00:59;;;;;;;1.00;0.80;;;;;;;;;;5015930;28;20033;-76
2024/02/16 05:03:25;;;;;;;0.80;0.80;;;;;;;;;;5015790;28;20469;-75
2024/02/16 05:05:52;;;;;;;0.98;0.70;;;;;;;;;;5015426;28;20157;-76
2024/02/16 05:08:18;;;;;;;0.70;0.63;;;;;;;;;;5014479;28;20068;-76
2024/02/16 05:10:44;;;;;;;1.27;0.75;;;;;;;;;;5015855;28;20412;-76
2024/02/16 05:13:11;;;;;;;0.70;0.70;;;;;;;;;;5015550;28;20105;-76
2024/02/16 05:15:38;;;;;;;0.60;0.60;;;;;;;;;;5013369;28;20037;-76
2024/02/16 05:18:04;;;;;;;1.02;0.90;;;;;;;;;;5016024;28;20097;-76
2024/02/16 05:20:30;;;;;;;0.70;0.65;;;;;;;;;;5016307;28;20018;-76
2024/02/16 05:22:56;;;;;;;1.35;1.25;;;;;;;;;;5020728;28;20072;-76
2024/02/16 05:25:22;;;;;;;0.90;0.90;;;;;;;;;;5025790;28;20018;-77
2024/02/16 05:27:48;;;;;;;1.08;0.70;;;;;;;;;;5039028;28;20041;-77
2024/02/16 05:30:15;;;;;;;1.08;0.98;;;;;;;;;;5024218;28;20381;-76
2024/02/16 05:32:41;;;;;;;1.05;0.95;;;;;;;;;;5024435;28;20018;-76
2024/02/16 05:35:11;;;;;;;0.80;0.70;;;;;;;;;;5022834;28;20029;-77
2024/02/16 05:37:49;;;;;;;0.98;0.90;;;;;;;;;;5025773;28;20119;-76
2024/02/16 05:40:21;;;;;;;1.15;0.75;;;;;;;;;;5022815;28;20124;-77
2024/02/16 05:42:47;;;;;;;1.48;1.05;;;;;;;;;;5025262;28;20026;-77
2024/02/16 05:45:13;;;;;;;1.08;0.77;;;;;;;;;;5026543;28;20389;-76
2024/02/16 05:47:39;;;;;;;0.70;0.68;;;;;;;;;;5035868;28;20034;-76
2024/02/16 05:50:06;;;;;;;1.65;0.63;;;;;;;;;;5039431;28;20022;-75
2024/02/16 05:52:33;;;;;;;1.20;0.77;;;;;;;;;;5026284;28;20021;-76
2024/02/16 05:54:59;;;;;;;0.70;0.70;;;;;;;;;;5017148;28;20030;-75
2024/02/16 05:57:25;;;;;;;0.65;0.63;;;;;;;;;;5016490;28;20100;-76
2024/02/16 05:59:52;;;;;;;0.93;0.70;;;;;;;;;;5022644;28;20026;-75
2024/02/16 06:02:18;;;;;;;0.43;0.43;;;;;;;;;;5014823;28;20666;-75
2024/02/16 06:04:44;;;;;;;0.73;0.70;;;;;;;;;;5021486;28;20037;-75
2024/02/16 06:07:11;;;;;;;0.80;0.73;;;;;;;;;;5020586;28;20018;-76
2024/02/16 06:09:37;;;;;;;0.77;0.52;;;;;;;;;;5015580;28;20018;-75
2024/02/16 06:12:04;;;;;;;1.00;0.52;;;;;;;;;;5015952;28;20045;-76
2024/02/16 06:14:30;;;;;;;0.45;0.40;;;;;;;;;;5024453;28;20014;-74
2024/02/16 06:16:56;;;;;;;0.80;0.63;;;;;;;;;;5038509;28;20033;-75
2024/02/16 06:19:22;;;;;;;0.65;0.50;;;;;;;;;;5028558;28;20038;-76
2024/02/16 06:21:49;;;;;;;0.50;0.50;;;;;;;;;;5036876;28;20026;-76
2024/02/16 06:24:15;;;;;;;0.65;0.57;;;;;;;;;;5020116;28;20056;-76
2024/02/16 06:26:42;;;;;;;0.47;0.47;;;;;;;;;;5031433;28;20033;-76
2024/02/16 06:29:08;;;;;;;0.52;0.52;;;;;;;;;;5037793;28;20022;-75
2024/02/16 06:31:34;;;;;;;0.82;0.68;;;;;;;;;;5037984;28;20014;-74
2024/02/16 06:34:00;;;;;;;0.73;0.50;;;;;;;;;;5038119;28;20018;-76
2024/02/16 06:36:26;;;;;;;0.73;0.70;;;;;;;;;;5037867;28;20048;-75
2024/02/16 06:38:52;;;;;;;0.60;0.60;;;;;;;;;;5037745;28;20022;-76
2024/02/16 06:41:18;;;;;;;0.55;0.40;;;;;;;;;;5037837;28;20109;-77
2024/02/16 06:43:45;;;;;;;0.40;0.40;;;;;;;;;;5018619;28;20026;-76
2024/02/16 06:46:11;;;;;;;0.82;0.60;;;;;;;;;;5017985;28;20671;-76
2024/02/16 06:48:37;;;;;;;0.52;0.40;;;;;;;;;;5017778;28;20022;-76
2024/02/16 06:51:03;;;;;;;1.17;0.63;;;;;;;;;;5012263;28;20088;-75
2024/02/16 06:53:29;;;;;;;0.52;0.47;;;;;;;;;;5030385;28;20128;-77
2024/02/16 06:55:55;;;;;;;0.60;0.60;;;;;;;;;;5016159;28;20030;-76
2024/02/16 06:58:21;;;;;;;0.82;0.50;;;;;;;;;;5016557;28;20036;-76
2024/02/16 07:00:47;;;;;;;0.95;0.50;;;;;;;;;;5017713;28;20026;-76
2024/02/16 07:03:13;;;;;;;0.35;0.35;;;;;;;;;;5022492;28;20026;-76
2024/02/16 07:05:40;;;;;;;0.85;0.50;;;;;;;;;;5014407;28;20068;-75
2024/02/16 07:08:07;;;;;;;0.40;0.40;;;;;;;;;;5016580;28;20022;-76
2024/02/16 07:10:33;;;;;;;0.30;0.30;;;;;;;;;;5015564;28;20615;-77
2024/02/16 07:13:00;;;;;;;0.25;0.25;;;;;;;;;;5020641;28;20040;-80
2024/02/16 07:15:26;;;;;;;0.50;0.50;;;;;;;;;;5011910;28;20037;-78
2024/02/16 07:17:53;;;;;;;0.30;0.30;;;;;;;;;;5005479;28;20034;-77
2024/02/16 07:20:19;;;;;;;0.47;0.47;;;;;;;;;;5012098;28;20098;-77
2024/02/16 07:22:51;;;;;;;0.40;0.40;;;;;;;;;;5007078;28;20029;-76
2024/02/16 07:25:17;;;;;;;0.40;0.40;;;;;;;;;;5004360;28;20457;-78
2024/02/16 07:27:44;;;;;;;0.40;0.40;;;;;;;;;;5033871;28;20132;-76
2024/02/16 07:30:13;;;;;;;0.30;0.30;;;;;;;;;;5030326;28;20021;-78
2024/02/16 07:32:40;;;;;;;0.55;0.40;;;;;;;;;;5007542;28;20014;-78
2024/02/16 07:35:06;;;;;;;0.25;0.25;;;;;;;;;;5006933;28;20397;-78
2024/02/16 07:37:32;;;;;;;0.20;0.20;;;;;;;;;;5008590;28;20076;-78
2024/02/16 07:39:58;;;;;;;0.80;0.50;;;;;;;;;;5008553;28;20038;-77
2024/02/16 07:42:24;;;;;;;0.28;0.22;;;;;;;;;;5007341;28;20108;-76
2024/02/16 07:44:51;;;;;;;0.40;0.38;;;;;;;;;;5008591;28;20072;-77
2024/02/16 07:47:17;;;;;;;0.85;0.47;;;;;;;;;;5000939;28;20030;-75
2024/02/16 07:49:45;;;;;;;0.52;0.38;;;;;;;;;;5028653;28;20041;-77
2024/02/16 07:52:11;;;;;;;0.40;0.40;;;;;;;;;;5007617;28;20049;-77
2024/02/16 07:54:37;;;;;;;0.30;0.30;;;;;;;;;;5006540;28;20502;-77
2024/02/16 07:57:04;;;;;;;0.40;0.40;;;;;;;;;;5007167;28;20408;-77
2024/02/16 07:59:30;;;;;;;0.45;0.45;;;;;;;;;;5013597;28;20026;-77
2024/02/16 08:01:56;;;;;;;0.20;0.20;;;;;;;;;;5013943;28;20026;-77
2024/02/16 08:04:22;;;;;;;0.40;0.40;;;;;;;;;;5013674;28;20389;-81
2024/02/16 08:06:48;;;;;;;0.45;0.45;;;;;;;;;;5008220;28;20034;-78
2024/02/16 08:09:14;;;;;;;0.30;0.30;;;;;;;;;;5012024;28;20022;-77
2024/02/16 08:11:40;;;;;;;0.40;0.38;;;;;;;;;;5018243;28;20028;-76
2024/02/16 08:14:08;;;;;;;0.40;0.40;;;;;;;;;;5015980;28;20057;-77
2024/02/16 08:16:34;;;;;;;0.35;0.35;;;;;;;;;;5013734;28;20024;-77
2024/02/16 08:19:00;;;;;;;0.20;0.20;;;;;;;;;;5010286;28;20041;-76
2024/02/16 08:21:26;;;;;;;0.70;0.57;;;;;;;;;;5015238;28;20037;-76
2024/02/16 08:23:52;;;;;;;1.35;0.55;;;;;;;;;;5014859;28;20378;-77
2024/02/16 08:26:18;;;;;;;1.02;0.50;;;;;;;;;;5013109;28;20112;-77
2024/02/16 08:28:45;;;;;;;0.95;0.55;;;;;;;;;;5014546;28;20022;-78
2024/02/16 08:31:15;;;;;;;0.70;0.70;;;;;;;;;;5033845;28;20026;-77
2024/02/16 08:33:41;;;;;;;1.15;0.52;;;;;;;;;;5031367;28;20045;-77
2024/02/16 08:36:08;;;;;;;0.75;0.55;;;;;;;;;;5014545;28;20044;-77
2024/02/16 08:38:36;;;;;;;0.57;0.57;;;;;;;;;;5013676;28;20036;-78
2024/02/16 08:41:03;;;;;;;0.50;0.50;;;;;;;;;;5014286;28;20033;-78
2024/02/16 08:43:29;;;;;;;1.85;0.80;;;;;;;;;;5014184;28;20086;-78
2024/02/16 08:45:56;;;;;;;0.73;0.70;;;;;;;;;;5013771;28;20045;-77
2024/02/16 08:48:22;;;;;;;0.63;0.63;;;;;;;;;;5016370;28;20030;-77
2024/02/16 08:50:48;;;;;;;1.60;0.70;;;;;;;;;;5023087;28;20029;-77
2024/02/16 08:53:14;;;;;;;0.85;0.63;;;;;;;;;;5015627;28;20022;-77
2024/02/16 08:55:40;;;;;;;0.85;0.80;;;;;;;;;;5014160;28;20026;-78
2024/02/16 08:58:09;;;;;;;0.60;0.60;;;;;;;;;;5015569;28;20029;-77
2024/02/16 09:00:35;;;;;;;0.60;0.60;;;;;;;;;;5022871;28;20029;-78
2024/02/16 09:03:02;;;;;;;1.15;0.90;;;;;;;;;;5015955;28;20092;-79
2024/02/16 09:05:28;;;;;;;0.77;0.55;;;;;;;;;;5014401;28;20030;-78
2024/02/16 09:07:54;;;;;;;0.60;0.60;;;;;;;;;;5016154;28;20030;-77
2024/02/16 09:10:20;;;;;;;0.57;0.57;;;;;;;;;;5029892;28;20026;-78
2024/02/16 09:12:46;;;;;;;0.65;0.63;;;;;;;;;;5017508;28;20022;-77
2024/02/16 09:15:13;;;;;;;1.15;0.60;;;;;;;;;;5016778;28;20400;-79
2024/02/16 09:17:39;;;;;;;0.60;0.60;;;;;;;;;;5016032;28;20096;-78
2024/02/16 09:20:08;;;;;;;0.70;0.70;;;;;;;;;;5025202;28;20030;-78
2024/02/16 09:22:35;;;;;;;0.65;0.60;;;;;;;;;;5013460;28;20014;-79
2024/02/16 09:25:02;;;;;;;0.68;0.63;;;;;;;;;;5045637;28;20033;-78
2024/02/16 09:27:29;;;;;;;0.93;0.80;;;;;;;;;;5025190;28;20097;-78
2024/02/16 09:29:55;;;;;;;0.95;0.63;;;;;;;;;;5017768;28;20026;-77
2024/02/16 09:32:22;;;;;;;0.47;0.40;;;;;;;;;;5025437;28;20481;-77
2024/02/16 09:34:48;;;;;;;0.50;0.50;;;;;;;;;;5019975;28;20029;-79
2024/02/16 09:37:16;;;;;;;1.35;0.50;;;;;;;;;;5032540;28;20081;-79
2024/02/16 09:39:42;;;;;;;0.50;0.50;;;;;;;;;;5027447;28;20026;-79
2024/02/16 09:42:08;;;;;;;0.45;0.45;;;;;;;;;;5020275;28;20084;-78
2024/02/16 09:44:36;;;;;;;0.50;0.50;;;;;;;;;;5018927;28;20064;-78
2024/02/16 09:47:03;;;;;;;0.85;0.75;;;;;;;;;;5018915;28;20109;-78
2024/02/16 09:49:29;;;;;;;0.93;0.50;;;;;;;;;;5020238;28;20101;-77
2024/02/16 09:51:57;;;;;;;0.60;0.60;;;;;;;;;;5021647;28;20029;-76
2024/02/16 09:54:25;;;;;;;0.50;0.50;;;;;;;;;;5020599;28;20063;-78
2024/02/16 09:56:51;;;;;;;0.60;0.50;;;;;;;;;;5022641;28;20393;-78
2024/02/16 09:59:17;;;;;;;0.57;0.57;;;;;;;;;;5018000;28;20026;-78
2024/02/16 10:01:43;;;;;;;0.70;0.50;;;;;;;;;;5017846;28;20620;-78
2024/02/16 10:04:09;;;;;;;0.73;0.40;;;;;;;;;;5025692;28;20021;-78
2024/02/16 10:06:47;;;;;;;0.47;0.47;;;;;;;;;;5017470;28;20022;-78
2024/02/16 10:09:22;;;;;;;0.68;0.60;;;;;;;;;;5018912;28;20022;-79
2024/02/16 10:11:48;;;;;;;0.40;0.40;;;;;;;;;;5030171;28;20026;-77
2024/02/16 10:14:14;;;;;;;0.50;0.45;;;;;;;;;;5020690;28;20029;-78
2024/02/16 10:16:40;;;;;;;1.15;0.68;;;;;;;;;;5020507;28;20033;-78
2024/02/16 10:19:07;;;;;;;0.50;0.50;;;;;;;;;;5028804;28;20058;-77
2024/02/16 10:21:33;;;;;;;0.52;0.40;;;;;;;;;;5016098;28;20052;-77
2024/02/16 10:24:04;;;;;;;1.85;0.32;;;;;;;;;;5017600;28;20034;-78
2024/02/16 10:26:30;;;;;;;0.60;0.50;;;;;;;;;;5018576;28;20032;-77
2024/02/16 10:28:57;;;;;;;0.57;0.57;;;;;;;;;;5018287;28;20022;-79
2024/02/16 10:31:30;;;;;;;0.57;0.50;;;;;;;;;;5034101;28;20036;-77
2024/02/16 10:34:01;;;;;;;0.63;0.40;;;;;;;;;;5019555;28;20385;-78
2024/02/16 10:36:28;;;;;;;0.47;0.47;;;;;;;;;;5026992;28;20070;-78
2024/02/16 10:38:55;;;;;;;0.52;0.40;;;;;;;;;;5029111;28;20338;-78
2024/02/16 10:41:23;;;;;;;0.40;0.40;;;;;;;;;;5035508;28;20049;-78
2024/02/16 10:43:50;;;;;;;0.30;0.30;;;;;;;;;;5005024;28;20569;-78
2024/02/16 10:46:16;;;;;;;0.45;0.45;;;;;;;;;;5016867;28;20034;-79
2024/02/16 10:48:42;;;;;;;0.50;0.50;;;;;;;;;;5019148;28;20022;-79
2024/02/16 10:51:10;;;;;;;0.73;0.50;;;;;;;;;;5020279;28;20021;-78
2024/02/16 10:53:36;;;;;;;0.47;0.47;;;;;;;;;;5031740;28;20076;-78
2024/02/16 10:56:02;;;;;;;0.90;0.80;;;;;;;;;;5016271;28;20396;-78
2024/02/16 10:58:33;;;;;;;0.70;0.40;;;;;;;;;;5016338;28;20017;-79
2024/02/16 11:01:07;;;;;;;0.50;0.50;;;;;;;;;;5031747;28;20190;-77
2024/02/16 11:03:33;;;;;;;0.57;0.57;;;;;;;;;;5033603;28;20031;-78
2024/02/16 11:06:00;;;;;;;0.30;0.30;;;;;;;;;;5012875;28;20034;-77
2024/02/16 11:08:27;;;;;;;0.50;0.50;;;;;;;;;;5018655;28;20037;-78
2024/02/16 11:11:03;;;;;;;1.38;0.90;;;;;;;;;;5031971;28;20085;-78
2024/02/16 11:13:34;;;;;;;1.25;0.65;;;;;;;;;;5012583;28;20098;-78
2024/02/16 11:16:00;;;;;;;1.60;1.10;;;;;;;;;;5019695;28;20562;-78
2024/02/16 11:18:30;;;;;;;2.05;1.38;;;;;;;;;;5010608;28;20105;-79
2024/02/16 11:20:56;;;;;;;2.03;1.20;;;;;;;;;;5013364;28;20030;-77
2024/02/16 11:23:32;;;;;;;2.20;1.17;;;;;;;;;;5022541;28;20092;-78
2024/02/16 11:26:02;;;;;;;1.30;1.20;;;;;;;;;;5047251;28;20048;-78
2024/02/16 11:28:29;;;;;;;1.63;1.40;;;;;;;;;;5019606;28;20116;-78
2024/02/16 11:30:55;;;;;;;1.67;1.00;;;;;;;;;;5017831;28;20138;-78
2024/02/16 11:33:21;;;;;;;0.88;0.80;;;;;;;;;;5033693;28;20045;-78
2024/02/16 11:35:55;;;;;;;1.90;1.63;;;;;;;;;;5020528;28;20034;-78
2024/02/16 11:38:21;;;;;;;0.77;0.77;;;;;;;;;;5016373;28;20481;-78
2024/02/16 11:41:02;;;;;;;1.10;1.00;;;;;;;;;;5015643;28;20026;-78
2024/02/16 11:43:28;;;;;;;1.45;1.20;;;;;;;;;;5014546;28;20068;-77
2024/02/16 11:45:54;;;;;;;1.05;0.93;;;;;;;;;;5028732;28;20030;-77
2024/02/16 11:48:22;;;;;;;1.00;1.00;;;;;;;;;;5014835;28;20030;-78
2024/02/16 11:50:48;;;;;;;1.02;1.00;;;;;;;;;;5009900;28;20032;-78
2024/02/16 11:53:21;;;;;;;0.90;0.70;;;;;;;;;;5013804;28;20049;-78
2024/02/16 11:55:50;;;;;;;0.98;0.82;;;;;;;;;;5012328;28;20533;-77
2024/02/16 11:58:19;;;;;;;1.23;0.80;;;;;;;;;;5015553;28;20022;-77
2024/02/16 12:00:51;;;;;;;1.35;1.25;;;;;;;;;;5013942;28;20022;-78
2024/02/16 12:03:17;;;;;;;;;;;;;;;;;;5015227;28;20033;-77
2024/02/16 12:05:50;;;;;;;1.73;1.30;;;;;;;;;;5014792;28;19917;-78
2024/02/16 12:08:16;;;;;;;2.55;1.13;;;;;;;;;;5013935;28;20329;-79
2024/02/16 12:10:44;;;;;;;2.10;1.00;;;;;;;;;;5019511;28;20022;-78
2024/02/16 12:13:10;;;;;;;2.33;1.10;;;;;;;;;;5020838;28;20026;-77
2024/02/16 12:15:39;;;;;;;1.10;1.00;;;;;;;;;;5018644;28;20388;-77
2024/02/16 12:18:06;;;;;;;1.50;1.05;;;;;;;;;;5015838;28;20448;-77
2024/02/16 12:20:32;;;;;;;2.60;1.27;;;;;;;;;;5019302;28;20025;-77
2024/02/16 12:22:59;;;;;;;2.05;1.20;;;;;;;;;;5015438;28;20108;-77
2024/02/16 12:25:26;;;;;;;1.67;1.20;;;;;;;;;;5019409;28;20112;-77
2024/02/16 12:27:52;;;;;;;2.92;1.20;;;;;;;;;;5016199;28;20033;-76
2024/02/16 12:30:18;;;;;;;1.25;0.95;;;;;;;;;;5015994;28;20032;-80
2024/02/16 12:32:44;;;;;;;2.05;1.35;;;;;;;;;;5015956;28;20353;-78
2024/02/16 12:35:10;;;;;;;1.15;0.90;;;;;;;;;;5016069;28;20026;-78
2024/02/16 12:37:37;;;;;;;0.80;0.80;;;;;;;;;;5023424;28;20046;-77
2024/02/16 12:40:06;;;;;;;3.15;1.33;;;;;;;;;;5022663;28;20036;-79
2024/02/16 12:42:32;;;;;;;2.78;1.33;;;;;;;;;;5034749;28;20079;-79
2024/02/16 12:44:58;;;;;;;2.38;1.20;;;;;;;;;;5021308;28;20073;-79
2024/02/16 12:47:24;;;;;;;1.00;1.00;;;;;;;;;;5015321;28;20036;-78
2024/02/16 12:49:50;;;;;;;3.15;1.20;;;;;;;;;;5013809;28;20536;-77
2024/02/16 12:52:24;;;;;;;3.58;1.02;;;;;;;;;;5011812;28;20022;-77
2024/02/16 12:54:51;;;;;;;1.80;1.02;;;;;;;;;;5013400;28;20061;-77
2024/02/16 12:57:17;;;;;;;1.48;0.90;;;;;;;;;;5013300;28;20061;-78
2024/02/16 12:59:43;;;;;;;2.60;1.20;;;;;;;;;;5023024;28;20445;-77
2024/02/16 13:02:09;;;;;;;1.35;1.00;;;;;;;;;;5020629;28;20080;-77
2024/02/16 13:04:35;;;;;;;1.05;0.80;;;;;;;;;;5031763;28;20106;-77
2024/02/16 13:07:02;;;;;;;1.48;1.00;;;;;;;;;;5032647;28;20037;-77
2024/02/16 13:09:28;;;;;;;0.70;0.70;;;;;;;;;;5033703;28;20030;-78
2024/02/16 13:11:54;;;;;;;2.53;1.02;;;;;;;;;;5032840;28;20069;-77
2024/02/16 13:14:21;;;;;;;2.13;1.55;;;;;;;;;;5029668;28;20025;-76
2024/02/16 13:16:47;;;;;;;2.00;1.35;;;;;;;;;;5030027;28;20022;-79
2024/02/16 13:19:14;;;;;;;1.58;1.20;;;;;;;;;;5046843;28;20056;-78
2024/02/16 13:21:40;;;;;;;0.95;0.90;;;;;;;;;;5030799;28;20026;-77
2024/02/16 13:24:06;;;;;;;3.05;1.50;;;;;;;;;;5022879;28;20036;-80
2024/02/16 13:26:32;;;;;;;2.95;1.35;;;;;;;;;;5022276;28;20038;-79
2024/02/16 13:29:12;;;;;;;1.38;1.20;;;;;;;;;;5016152;28;20022;-78
2024/02/16 13:31:40;;;;;;;2.88;1.10;;;;;;;;;;5016348;28;20050;-77
2024/02/16 13:34:06;;;;;;;2.80;1.70;;;;;;;;;;5030623;28;20050;-77
2024/02/16 13:36:32;;;;;;;1.85;1.30;;;;;;;;;;5055565;28;20036;-77
2024/02/16 13:38:59;;;;;;;3.63;1.20;;;;;;;;;;5034113;28;20080;-77
2024/02/16 13:41:25;;;;;;;3.28;1.90;;;;;;;;;;5033518;28;20037;-78
2024/02/16 13:43:52;;;;;;;2.70;1.85;;;;;;;;;;5025541;28;20034;-78
2024/02/16 13:46:18;;;;;;;2.60;1.48;;;;;;;;;;5043173;28;20041;-77
2024/02/16 13:48:44;;;;;;;3.83;2.15;;;;;;;;;;5033532;28;20028;-76
2024/02/16 13:51:10;;;;;;;3.10;1.85;;;;;;;;;;5032304;28;20029;-77
2024/02/16 13:53:36;;;;;;;2.60;1.48;;;;;;;;;;5034487;28;20012;-77
2024/02/16 13:56:04;;;;;;;2.17;1.60;;;;;;;;;;5025662;28;20119;-77
2024/02/16 13:58:30;;;;;;;1.30;1.20;;;;;;;;;;5017991;28;20464;-77
2024/02/16 14:00:56;;;;;;;2.10;1.48;;;;;;;;;;5016895;28;20026;-77
2024/02/16 14:03:22;;;;;;;2.15;1.40;;;;;;;;;;5033519;28;20037;-77
2024/02/16 14:05:48;;;;;;;2.30;1.25;;;;;;;;;;5024895;28;20034;-78
2024/02/16 14:08:15;;;;;;;3.47;1.70;;;;;;;;;;5017371;28;20072;-77
2024/02/16 14:10:42;;;;;;;2.42;1.30;;;;;;;;;;5016761;28;20025;-77
2024/02/16 14:13:09;;;;;;;3.75;1.50;;;;;;;;;;5016285;28;20018;-77
2024/02/16 14:15:35;;;;;;;2.17;1.20;;;;;;;;;;5008410;28;20429;-77
2024/02/16 14:18:01;;;;;;;3.42;1.15;;;;;;;;;;5017148;28;20037;-76
2024/02/16 14:20:27;;;;;;;1.92;1.10;;;;;;;;;;5010188;28;20138;-77
2024/02/16 14:22:53;;;;;;;1.70;1.17;;;;;;;;;;5017139;28;20030;-77
2024/02/16 14:25:25;;;;;;;1.25;1.15;;;;;;;;;;5018249;28;20026;-77
2024/02/16 14:27:51;;;;;;;4.72;1.48;;;;;;;;;;5036494;28;20392;-77
2024/02/16 14:30:19;;;;;;;4.60;1.63;;;;;;;;;;5041770;28;20093;-76
2024/02/16 14:32:45;;;;;;;2.05;1.45;;;;;;;;;;5032989;28;20037;-77
2024/02/16 14:35:11;;;;;;;3.10;1.40;;;;;;;;;;5022761;28;20044;-77
2024/02/16 14:37:38;;;;;;;3.65;1.38;;;;;;;;;;5020223;28;20030;-76
2024/02/16 14:40:05;;;;;;;2.95;1.27;;;;;;;;;;5019922;28;20036;-77