Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:23;;;;;;;2.65;2.45;;;;;;;12.56;94.78;91223.13;5011156;28;20037;-65
2022/05/17 00:02:48;;;;;;;2.25;2.10;;;;;;;12.44;95.48;91222.97;5011030;28;20030;-65
2022/05/17 00:05:14;;;;;;;3.92;2.58;;;;;;;12.38;97.36;91210.88;5012657;28;20111;-65
2022/05/17 00:07:39;;;;;;;2.10;1.90;;;;;;;12.32;97.92;91206.78;5015052;28;20029;-65
2022/05/17 00:10:06;;;;;;;4.43;2.30;;;;;;;12.24;100.00;91214.47;5015034;28;20030;-65
2022/05/17 00:12:32;;;;;;;2.10;1.90;;;;;;;12.38;96.82;91213.53;5014842;28;20022;-65
2022/05/17 00:14:58;;;;;;;2.97;1.92;;;;;;;12.38;96.16;91205.53;5014938;28;20092;-65
2022/05/17 00:17:24;;;;;;;1.80;1.70;;;;;;;12.35;94.73;91206.94;5014870;28;20029;-65
2022/05/17 00:19:49;;;;;;;2.00;1.80;;;;;;;12.39;93.59;91193.75;5014772;28;20026;-64
2022/05/17 00:22:15;;;;;;;2.30;2.10;;;;;;;12.39;92.00;91191.09;5014761;28;20481;-64
2022/05/17 00:24:41;;;;;;;2.72;2.05;;;;;;;12.52;89.28;91190.19;5014634;28;20507;-64
2022/05/17 00:27:07;;;;;;;1.90;1.80;;;;;;;12.63;87.91;91188.78;5014666;28;20034;-65
2022/05/17 00:29:33;;;;;;;1.85;1.63;;;;;;;12.61;88.54;91188.28;5014666;28;20412;-64
2022/05/17 00:31:58;;;;;;;2.22;2.00;;;;;;;12.49;89.31;91174.78;5014469;28;20100;-64
2022/05/17 00:34:24;;;;;;;2.35;2.15;;;;;;;12.47;90.58;91179.66;5014513;28;20048;-64
2022/05/17 00:36:50;;;;;;;2.47;2.28;;;;;;;12.42;91.04;91185.13;5014688;28;20045;-65
2022/05/17 00:39:15;;;;;;;2.20;2.00;;;;;;;12.36;91.41;91179.19;5014829;28;20029;-65
2022/05/17 00:41:41;;;;;;;4.75;1.80;;;;;;;12.45;90.19;91176.50;5014439;28;20110;-65
2022/05/17 00:46:59;;;;;;;2.30;2.10;;;;;;;12.30;89.87;91165.19;5014178;28;20029;-65
2022/05/17 00:49:33;;;;;;;1.88;1.70;;;;;;;12.32;90.13;91169.44;5013910;28;20058;-65
2022/05/17 00:52:03;;;;;;;3.17;2.35;;;;;;;12.23;91.28;91180.88;5014000;28;20026;-65
2022/05/17 00:54:30;;;;;;;3.72;2.00;;;;;;;12.20;91.45;91176.19;5013864;28;20040;-65
2022/05/17 00:57:01;;;;;;;2.10;1.90;;;;;;;12.22;92.22;91183.84;5014026;28;20032;-65
2022/05/17 00:59:28;;;;;;;2.70;2.22;;;;;;;12.15;93.09;91180.84;5013894;28;20029;-65
2022/05/17 01:01:53;;;;;;;2.20;2.00;;;;;;;12.02;94.49;91179.13;5013928;28;20495;-65
2022/05/17 01:04:22;;;;;;;6.50;2.47;;;;;;;11.89;96.20;91173.59;5013986;28;20033;-65
2022/05/17 01:06:57;;;;;;;2.50;2.03;;;;;;;11.84;97.00;91176.41;5013824;28;20507;-65
2022/05/17 01:09:23;;;;;;;4.47;2.55;;;;;;;11.77;97.73;91169.91;5013939;28;20029;-65
2022/05/17 01:11:49;;;;;;;2.88;2.00;;;;;;;11.66;98.18;91172.06;5013657;28;20037;-65
2022/05/17 01:16:59;;;;;;;1.98;1.83;;;;;;;11.51;100.00;91165.28;5012599;28;20175;-65
2022/05/17 01:19:25;;;;;;;2.20;2.00;;;;;;;11.46;100.00;91173.41;5013527;28;20479;-65
2022/05/17 01:21:51;;;;;;;3.72;2.33;;;;;;;11.38;100.00;91168.84;5013421;28;20032;-65
2022/05/17 01:24:18;;;;;;;2.08;1.88;;;;;;;11.29;100.00;91176.00;5013504;28;20025;-65
2022/05/17 01:26:47;;;;;;;2.88;1.80;;;;;;;11.14;100.00;91174.53;5013478;28;20022;-65
2022/05/17 01:29:13;;;;;;;2.65;2.45;;;;;;;10.92;100.00;91170.03;5013536;28;20108;-65
2022/05/17 01:31:39;;;;;;;2.40;2.15;;;;;;;10.79;100.00;91170.88;5013236;28;20034;-65
2022/05/17 01:34:07;;;;;;;5.63;2.47;;;;;;;10.57;100.00;91173.53;5013392;28;20037;-65
2022/05/17 01:36:33;;;;;;;3.28;2.55;;;;;;;10.40;100.00;91169.63;5013263;28;20512;-65
2022/05/17 01:38:59;;;;;;;2.80;2.53;;;;;;;10.27;100.00;91157.19;5013456;28;20084;-65
2022/05/17 01:41:25;;;;;;;2.60;2.40;;;;;;;10.26;100.00;91173.47;5013106;28;20030;-64
2022/05/17 01:43:53;;;;;;;2.88;2.60;;;;;;;10.11;100.00;91171.88;5013145;28;20053;-65
2022/05/17 01:46:19;;;;;;;5.10;3.30;;;;;;;9.99;100.00;91179.59;5013063;28;20018;-65
2022/05/17 01:48:45;;;;;;;3.58;2.72;;;;;;;9.88;100.00;91177.13;5013024;28;20029;-65
2022/05/17 01:51:12;;;;;;;3.03;2.72;;;;;;;9.79;100.00;91165.66;5012663;28;20076;-64
2022/05/17 01:53:38;;;;;;;3.53;3.08;;;;;;;9.66;100.00;91170.97;5012977;28;20030;-65
2022/05/17 01:56:05;;;;;;;2.70;2.30;;;;;;;9.60;100.00;91176.38;5013025;28;20496;-67
2022/05/17 01:58:31;;;;;;;3.13;2.83;;;;;;;9.60;100.00;91180.88;5012845;28;20022;-66
2022/05/17 02:00:57;;;;;;;3.15;2.85;;;;;;;9.61;100.00;91177.16;5013166;28;20429;-66
2022/05/17 02:03:23;;;;;;;3.90;3.50;;;;;;;9.54;100.00;91174.13;5012731;28;20033;-64
2022/05/17 02:05:49;;;;;;;3.55;3.25;;;;;;;9.56;100.00;91177.25;5012746;28;20030;-66
2022/05/17 02:08:15;;;;;;;4.68;3.20;;;;;;;9.67;100.00;91177.84;5012799;28;20034;-66
2022/05/17 02:10:40;;;;;;;3.30;2.95;;;;;;;9.76;100.00;91174.19;5012514;28;20036;-66
2022/05/17 02:13:06;;;;;;;2.63;2.42;;;;;;;9.85;100.00;91167.09;5012672;28;20092;-66
2022/05/17 02:15:32;;;;;;;4.55;2.78;;;;;;;10.01;100.00;91161.47;5012634;28;20087;-67
2022/05/17 02:17:57;;;;;;;2.65;2.25;;;;;;;10.15;100.00;91157.69;5012473;28;20048;-67
2022/05/17 02:20:23;;;;;;;3.03;2.72;;;;;;;10.27;100.00;91153.75;5012455;28;20117;-67
2022/05/17 02:22:48;;;;;;;2.40;1.80;;;;;;;10.42;100.00;91156.84;5012443;28;20870;-67
2022/05/17 02:25:15;;;;;;;2.83;2.00;;;;;;;10.46;100.00;91152.50;5012494;28;20030;-67
2022/05/17 02:27:40;;;;;;;2.28;2.00;;;;;;;10.51;100.00;91154.25;5012083;28;20022;-67
2022/05/17 02:30:08;;;;;;;2.03;1.92;;;;;;;10.49;100.00;91157.22;5012353;28;20519;-66
2022/05/17 02:32:34;;;;;;;2.00;1.80;;;;;;;10.50;100.00;91152.69;5012168;28;20034;-66
2022/05/17 02:34:59;;;;;;;1.88;1.77;;;;;;;10.52;100.00;91163.00;5012308;28;20044;-66
2022/05/17 02:37:25;;;;;;;1.95;1.80;;;;;;;10.60;100.00;91163.09;5012292;28;20412;-66
2022/05/17 02:39:50;;;;;;;2.67;2.20;;;;;;;10.62;100.00;91158.25;5012177;28;20026;-66
2022/05/17 02:42:16;;;;;;;1.80;1.70;;;;;;;10.60;100.00;91168.41;5012102;28;20026;-66
2022/05/17 02:44:41;;;;;;;3.95;2.00;;;;;;;10.64;100.00;91158.72;5012145;28;20034;-66
2022/05/17 02:47:11;;;;;;;5.53;1.80;;;;;;;10.75;100.00;91161.94;5012143;28;20033;-67
2022/05/17 02:49:40;;;;;;;2.95;2.13;;;;;;;10.72;100.00;91157.19;5011854;28;20058;-66
2022/05/17 02:52:07;;;;;;;2.00;1.90;;;;;;;10.57;100.00;91157.56;5011760;28;20029;-66
2022/05/17 02:54:33;;;;;;;2.25;2.05;;;;;;;10.55;100.00;91162.41;5011895;28;20538;-67
2022/05/17 02:56:59;;;;;;;2.00;1.80;;;;;;;10.57;100.00;91161.00;5011861;28;20458;-66
2022/05/17 02:59:25;;;;;;;1.70;1.60;;;;;;;10.59;100.00;91160.72;5011831;28;20033;-66
2022/05/17 03:01:50;;;;;;;4.05;1.83;;;;;;;10.63;100.00;91159.81;5011807;28;20401;-66
2022/05/17 03:04:16;;;;;;;2.10;1.95;;;;;;;10.69;100.00;91163.91;5011851;28;20594;-67
2022/05/17 03:06:43;;;;;;;3.70;2.28;;;;;;;10.75;100.00;91165.38;5012033;28;20053;-66
2022/05/17 03:09:09;;;;;;;2.15;2.03;;;;;;;10.76;100.00;91160.84;5011628;28;20040;-66
2022/05/17 03:11:36;;;;;;;2.90;1.88;;;;;;;10.74;100.00;91169.13;5011661;28;20038;-66
2022/05/17 03:14:02;;;;;;;1.88;1.70;;;;;;;10.78;100.00;91164.78;5012254;28;20064;-66
2022/05/17 03:16:32;;;;;;;1.95;1.77;;;;;;;10.69;100.00;91161.25;5011734;28;20053;-66
2022/05/17 03:18:59;;;;;;;2.30;1.88;;;;;;;10.76;100.00;91166.16;5011527;28;20562;-66
2022/05/17 03:21:24;;;;;;;8.52;1.83;;;;;;;10.75;100.00;91157.41;5011574;28;20029;-65
2022/05/17 03:23:50;;;;;;;2.17;1.98;;;;;;;10.82;100.00;91164.94;5011691;28;20029;-66
2022/05/17 03:26:15;;;;;;;2.35;2.00;;;;;;;10.88;98.73;91161.06;5011547;28;20026;-66
2022/05/17 03:28:41;;;;;;;1.70;1.60;;;;;;;10.89;98.17;91160.00;5011795;28;20463;-66
2022/05/17 03:31:10;;;;;;;2.45;2.22;;;;;;;10.91;97.82;91157.81;5011420;28;20037;-66
2022/05/17 03:33:37;;;;;;;1.88;1.77;;;;;;;10.96;96.27;91165.66;5011509;28;20477;-66
2022/05/17 03:36:03;;;;;;;2.17;1.88;;;;;;;11.02;94.86;91168.97;5011660;28;20041;-66
2022/05/17 03:38:29;;;;;;;2.72;2.15;;;;;;;11.00;94.95;91169.28;5011337;28;20144;-65
2022/05/17 03:40:54;;;;;;;2.13;1.90;;;;;;;11.07;93.84;91166.19;5014071;28;20492;-67
2022/05/17 03:43:20;;;;;;;1.60;1.50;;;;;;;11.17;92.61;91168.56;5015470;28;20424;-65
2022/05/17 03:45:47;;;;;;;1.38;1.27;;;;;;;11.22;91.65;91173.78;5015443;28;20037;-66
2022/05/17 03:48:13;;;;;;;1.67;1.58;;;;;;;11.19;90.85;91163.72;5014079;28;20053;-66
2022/05/17 03:50:38;;;;;;;3.83;2.05;;;;;;;11.27;90.01;91176.31;5014990;28;20504;-66
2022/05/17 03:53:04;;;;;;;1.55;1.45;;;;;;;11.28;88.52;91169.91;5015323;28;20056;-65
2022/05/17 03:55:30;;;;;;;1.63;1.52;;;;;;;11.37;87.42;91164.63;5015260;28;20419;-66
2022/05/17 03:57:55;;;;;;;4.10;2.10;;;;;;;11.42;87.12;91161.03;5015137;28;20492;-66
2022/05/17 04:00:21;;;;;;;1.73;1.60;;;;;;;11.46;86.82;91169.97;5015105;28;20025;-65
2022/05/17 04:02:47;;;;;;;1.70;1.60;;;;;;;11.54;87.16;91170.03;5013881;28;20045;-65
2022/05/17 04:05:12;;;;;;;1.83;1.70;;;;;;;11.60;87.50;91168.78;5015094;28;20021;-65
2022/05/17 04:07:38;;;;;;;1.58;1.48;;;;;;;11.65;87.94;91173.94;5015062;28;20420;-66
2022/05/17 04:10:09;;;;;;;2.10;1.90;;;;;;;11.74;87.33;91173.22;5014970;28;20026;-65
2022/05/17 04:12:35;;;;;;;2.35;2.15;;;;;;;11.82;86.74;91175.13;5015124;28;20029;-66
2022/05/17 04:15:01;;;;;;;2.42;2.22;;;;;;;11.81;86.45;91171.69;5014875;28;20030;-65
2022/05/17 04:17:27;;;;;;;2.70;2.47;;;;;;;11.83;86.86;91176.69;5014802;28;20423;-66
2022/05/17 04:19:52;;;;;;;3.17;2.58;;;;;;;11.94;85.14;91180.66;5014660;28;20032;-65
2022/05/17 04:22:18;;;;;;;3.35;2.03;;;;;;;12.01;84.17;91175.69;5014604;28;20117;-65
2022/05/17 04:24:43;;;;;;;2.85;2.40;;;;;;;12.01;84.31;91173.00;5014714;28;20029;-65
2022/05/17 04:27:10;;;;;;;3.42;1.80;;;;;;;12.06;83.44;91180.06;5014701;28;20156;-65
2022/05/17 04:29:37;;;;;;;1.98;1.80;;;;;;;12.17;82.20;91182.13;5014640;28;20037;-67
2022/05/17 04:32:04;;;;;;;2.25;1.77;;;;;;;12.22;80.73;91171.31;5014761;28;20055;-65
2022/05/17 04:34:30;;;;;;;3.15;1.80;;;;;;;12.37;80.25;91178.06;5014439;28;20034;-65
2022/05/17 04:36:57;;;;;;;4.18;1.67;;;;;;;12.44;80.01;91169.59;5014629;28;20041;-69
2022/05/17 04:39:24;;;;;;;1.90;1.80;;;;;;;12.68;79.33;91175.25;5014349;28;20061;-68
2022/05/17 04:41:51;;;;;;;1.75;1.65;;;;;;;12.85;78.03;91177.91;5014263;28;20481;-68
2022/05/17 04:44:16;;;;;;;1.55;1.45;;;;;;;12.96;76.59;91165.03;5025673;28;20022;-69
2022/05/17 04:46:41;;;;;;;3.97;1.80;;;;;;;13.16;76.16;91174.25;5034094;28;20392;-68
2022/05/17 04:49:07;;;;;;;3.70;1.80;;;;;;;13.26;75.58;91168.63;5033779;28;20040;-68
2022/05/17 04:51:34;;;;;;;2.03;1.83;;;;;;;13.40;75.09;91173.75;5033633;28;20033;-68
2022/05/17 04:54:00;;;;;;;2.60;1.80;;;;;;;13.55;74.49;91175.13;5033861;28;20041;-68
2022/05/17 04:56:26;;;;;;;1.85;1.70;;;;;;;13.71;72.62;91168.91;5033882;28;20022;-68
2022/05/17 04:58:51;;;;;;;2.08;1.55;;;;;;;13.91;72.27;91178.13;5033777;28;20403;-69
2022/05/17 05:01:17;;;;;;;1.73;1.60;;;;;;;14.14;71.36;91169.81;5033674;28;20033;-66
2022/05/17 05:03:42;;;;;;;3.25;1.63;;;;;;;14.33;71.09;91172.84;5033753;28;20103;-67
2022/05/17 05:06:08;;;;;;;2.88;1.92;;;;;;;14.58;69.52;91173.81;5033750;28;20029;-67
2022/05/17 05:08:33;;;;;;;1.63;1.52;;;;;;;14.78;68.13;91175.69;5033630;28;20120;-67
2022/05/17 05:10:59;;;;;;;2.42;1.85;;;;;;;14.96;67.95;91174.44;5033553;28;20056;-66
2022/05/17 05:13:25;;;;;;;5.07;1.80;;;;;;;15.09;68.22;91172.59;5033524;28;20392;-65
2022/05/17 05:15:52;;;;;;;3.70;2.15;;;;;;;15.31;67.65;91173.34;5033492;28;20044;-64
2022/05/17 05:18:17;;;;;;;1.73;1.63;;;;;;;15.54;67.43;91177.19;5033364;28;20091;-64
2022/05/17 05:20:43;;;;;;;2.05;1.80;;;;;;;15.81;66.48;91173.91;5033279;28;20025;-67
2022/05/17 05:23:09;;;;;;;1.98;1.77;;;;;;;18.06;62.12;91172.28;5033417;28;20503;-64
2022/05/17 05:25:36;;;;;;;2.35;2.15;;;;;;;21.91;51.66;91171.66;5033396;28;20111;-64
2022/05/17 05:28:03;;;;;;;2.22;1.77;;;;;;;24.99;44.05;91171.56;5033308;28;20029;-64
2022/05/17 05:30:30;;;;;;;1.85;1.65;;;;;;;27.72;39.64;91171.09;5032977;28;20100;-65
2022/05/17 05:32:57;;;;;;;4.40;2.10;;;;;;;29.90;35.83;91174.00;5033142;28;20057;-66
2022/05/17 05:35:25;;;;;;;5.25;2.20;;;;;;;31.67;33.81;91173.91;5032999;28;20515;-65
2022/05/17 05:37:52;;;;;;;4.35;2.50;;;;;;;32.25;33.46;91178.63;5033305;28;20113;-66
2022/05/17 05:40:18;;;;;;;3.03;2.30;;;;;;;32.85;32.81;91176.09;5032853;28;20044;-65
2022/05/17 05:42:44;;;;;;;2.75;2.10;;;;;;;33.97;31.03;91178.34;5032933;28;20036;-66
2022/05/17 05:45:11;;;;;;;7.97;2.10;;;;;;;34.07;31.48;91185.44;5032791;28;20072;-66
2022/05/17 05:47:37;;;;;;;2.10;1.92;;;;;;;34.39;30.57;91184.31;5033160;28;20031;-66
2022/05/17 05:50:03;;;;;;;3.30;2.17;;;;;;;34.86;30.39;91179.84;5032645;28;20057;-66
2022/05/17 05:52:29;;;;;;;2.40;2.10;;;;;;;35.63;29.07;91175.16;5032693;28;20021;-66
2022/05/17 05:54:55;;;;;;;2.35;1.80;;;;;;;37.27;26.63;91171.47;5032737;28;20030;-66
2022/05/17 05:57:20;;;;;;;6.13;2.47;;;;;;;37.15;26.82;91175.94;5032670;28;20100;-66
2022/05/17 05:59:46;;;;;;;2.08;1.88;;;;;;;37.25;26.78;91178.69;5032534;28;20029;-66
2022/05/17 06:02:12;;;;;;;3.72;2.35;;;;;;;36.77;26.69;91173.78;5031931;28;20033;-66
2022/05/17 06:04:39;;;;;;;3.75;1.98;;;;;;;37.36;26.82;91178.97;5032139;28;20414;-67
2022/05/17 06:07:05;;;;;;;8.57;2.33;;;;;;;37.84;25.69;91174.22;5032684;28;20052;-68
2022/05/17 06:09:31;;;;;;;3.92;1.95;;;;;;;39.16;24.65;91182.00;5032531;28;20091;-67
2022/05/17 06:11:56;;;;;;;2.15;2.03;;;;;;;39.89;24.33;91177.47;5032629;28;20033;-66
2022/05/17 06:14:22;;;;;;;4.22;2.45;;;;;;;37.34;26.20;91171.09;5032380;28;20415;-66
2022/05/17 06:16:48;;;;;;;3.28;2.30;;;;;;;38.15;25.13;91173.81;5031139;28;20448;-66
2022/05/17 06:19:14;;;;;;;2.65;2.10;;;;;;;37.31;26.80;91171.28;5032249;28;20039;-66
2022/05/17 06:21:40;;;;;;;2.65;2.20;;;;;;;36.57;27.48;91171.50;5032252;28;20112;-66
2022/05/17 06:24:06;;;;;;;4.90;2.70;;;;;;;37.34;26.58;91176.66;5032291;28;20033;-65
2022/05/17 06:26:32;;;;;;;3.75;2.58;;;;;;;37.38;27.03;91170.94;5032138;28;20558;-66
2022/05/17 06:28:57;;;;;;;3.22;1.95;;;;;;;38.60;25.32;91175.44;5032151;28;20104;-66
2022/05/17 06:31:23;;;;;;;4.60;1.98;;;;;;;39.76;25.09;91177.06;5032090;28;20030;-66
2022/05/17 06:33:48;;;;;;;2.20;1.90;;;;;;;40.81;23.90;91165.63;5032331;28;20483;-66
2022/05/17 06:36:14;;;;;;;4.93;2.25;;;;;;;40.35;24.27;91162.84;5032014;28;20102;-66
2022/05/17 06:38:40;;;;;;;4.18;2.70;;;;;;;40.44;24.91;91175.91;5031935;28;20038;-66
2022/05/17 06:41:05;;;;;;;3.92;2.35;;;;;;;38.93;25.29;91161.38;5031953;28;20558;-65
2022/05/17 06:43:34;;;;;;;5.07;2.60;;;;;;;35.94;27.88;91153.69;5032137;28;20030;-66
2022/05/17 06:46:01;;;;;;;9.23;2.75;;;;;;;36.75;26.83;91159.56;5032130;28;20040;-65
2022/05/17 06:48:26;;;;;;;5.93;2.78;;;;;;;36.25;27.10;91161.81;5031818;28;20474;-66
2022/05/17 06:50:52;;;;;;;6.15;2.42;;;;;;;36.92;26.80;91157.22;5031564;28;20077;-66
2022/05/17 06:53:17;;;;;;;3.97;2.20;;;;;;;38.87;25.88;91162.53;5031666;28;20021;-66
2022/05/17 06:55:43;;;;;;;12.48;3.13;;;;;;;39.24;25.19;91158.09;5031693;28;20040;-66
2022/05/17 06:58:08;;;;;;;2.42;2.03;;;;;;;39.20;25.90;91157.53;5031514;28;20049;-66
2022/05/17 07:00:34;;;;;;;3.67;2.75;;;;;;;39.97;24.77;91153.56;5031507;28;20034;-66
2022/05/17 07:03:00;;;;;;;6.50;4.50;;;;;;;40.44;24.06;91153.59;5031564;28;20048;-66
2022/05/17 07:05:27;;;;;;;6.63;3.92;;;;;;;40.37;24.12;91155.53;5031500;28;20072;-66
2022/05/17 07:07:53;;;;;;;3.42;2.20;;;;;;;40.88;23.62;91154.06;5031509;28;20033;-66
2022/05/17 07:13:09;;;;;;;3.63;2.50;;;;;;;42.08;21.14;91138.38;5031543;28;20052;-66
2022/05/17 07:15:42;;;;;;;5.82;2.13;;;;;;;39.27;22.36;91145.22;5031215;28;20083;-67
2022/05/17 07:18:10;;;;;;;4.88;2.92;;;;;;;38.58;24.82;91139.03;5031173;28;20095;-66
2022/05/17 07:20:36;;;;;;;4.40;2.03;;;;;;;35.53;24.23;91148.72;5031315;28;20021;-66
2022/05/17 07:23:03;;;;;;;3.10;2.10;;;;;;;34.70;25.95;91140.13;5031216;28;20033;-66
2022/05/17 07:25:30;;;;;;;3.05;1.75;;;;;;;33.19;26.35;91134.06;5031204;28;20113;-66
2022/05/17 07:27:56;;;;;;;3.08;2.00;;;;;;;32.46;28.02;91136.72;4990138;28;20030;-66
2022/05/17 07:30:21;;;;;;;2.47;1.92;;;;;;;31.71;28.46;91129.78;4991660;28;20389;-66
2022/05/17 07:32:47;;;;;;;3.50;1.85;;;;;;;31.43;29.13;91120.34;4991677;28;20117;-65
2022/05/17 07:35:13;;;;;;;5.43;1.98;;;;;;;33.79;27.18;91131.25;4991916;28;20023;-66
2022/05/17 07:37:38;;;;;;;5.40;2.33;;;;;;;34.48;25.15;91137.41;4991256;28;20442;-66
2022/05/17 07:40:04;;;;;;;3.00;1.73;;;;;;;35.68;24.41;91130.28;4991687;28;20027;-66
2022/05/17 07:42:31;;;;;;;2.47;1.80;;;;;;;35.33;25.31;91126.97;4991600;28;20046;-66
2022/05/17 07:44:57;;;;;;;4.05;2.10;;;;;;;33.95;24.17;91131.09;4991633;28;20027;-66
2022/05/17 07:47:22;;;;;;;2.83;2.53;;;;;;;32.30;26.29;91128.53;4991588;28;20038;-66
2022/05/17 07:49:48;;;;;;;7.30;5.03;;;;;;;32.44;24.94;91126.13;4991280;28;20525;-66
2022/05/17 07:52:13;;;;;;;2.88;2.20;;;;;;;32.74;25.49;91124.81;4991590;28;20519;-66
2022/05/17 07:54:41;;;;;;;3.00;2.55;;;;;;;33.86;25.98;91122.72;4991071;28;20030;-66
2022/05/17 07:57:07;;;;;;;2.70;1.88;;;;;;;36.93;21.85;91125.50;4991732;28;20026;-66
2022/05/17 07:59:33;;;;;;;2.15;1.80;;;;;;;39.68;20.49;91129.38;4991511;28;20143;-66
2022/05/17 08:01:59;;;;;;;2.17;1.65;;;;;;;37.42;20.41;91107.72;4991376;28;20141;-68
2022/05/17 08:04:25;;;;;;;8.65;3.05;;;;;;;37.68;20.34;91117.06;4991416;28;20035;-71
2022/05/17 08:06:50;;;;;;;3.10;2.70;;;;;;;38.38;20.30;91121.47;4991361;28;20034;-71
2022/05/17 08:09:16;;;;;;;4.03;2.33;;;;;;;34.81;22.71;91114.84;4990963;28;20058;-72
2022/05/17 08:11:42;;;;;;;10.30;2.65;;;;;;;34.64;23.39;91110.78;4991197;28;20030;-69
2022/05/17 08:14:08;;;;;;;2.47;1.70;;;;;;;34.87;23.18;91121.31;4991412;28;20529;-69
2022/05/17 08:16:34;;;;;;;1.50;1.40;;;;;;;34.58;23.58;91116.13;4991509;28;20519;-71
2022/05/17 08:19:00;;;;;;;1.77;1.50;;;;;;;35.91;21.70;91098.47;5006339;28;20124;-71
2022/05/17 08:21:26;;;;;;;1.55;1.40;;;;;;;36.76;21.23;91104.88;4991231;28;20102;-72
2022/05/17 08:23:51;;;;;;;3.50;2.05;;;;;;;37.94;21.00;91105.50;4990738;28;20121;-71
2022/05/17 08:29:01;;;;;;;4.03;2.00;;;;;;;38.12;21.51;91116.44;4995185;28;20049;-69
2022/05/17 08:31:26;;;;;;;4.72;2.42;;;;;;;38.69;22.14;91119.00;4994816;28;20026;-69
2022/05/17 08:33:52;;;;;;;2.38;1.60;;;;;;;38.20;21.52;91122.44;4994805;28;20053;-65
2022/05/17 08:36:18;;;;;;;2.47;1.90;;;;;;;39.17;20.37;91125.09;4994851;28;20480;-65
2022/05/17 08:38:49;;;;;;;4.22;1.80;;;;;;;38.64;21.41;91120.44;4994467;28;20018;-65
2022/05/17 08:41:30;;;;;;;2.60;1.80;;;;;;;35.57;23.99;91113.38;4994614;28;20105;-65
2022/05/17 08:43:59;;;;;;;2.72;2.50;;;;;;;37.75;22.16;91113.97;4994592;28;20265;-65
2022/05/17 08:47:09;;;;;;;3.58;2.45;;;;;;;38.20;21.63;91111.31;4994601;28;20026;-64
2022/05/17 08:49:37;;;;;;;4.63;2.10;;;;;;;36.39;22.68;91104.25;4994524;28;20066;-64
2022/05/17 08:52:23;;;;;;;3.20;2.40;;;;;;;34.44;25.44;91106.41;4994080;28;20064;-65
2022/05/17 08:54:52;;;;;;;4.13;1.70;;;;;;;36.29;23.17;91106.25;4994447;28;20737;-65
2022/05/17 08:57:25;;;;;;;3.35;1.60;;;;;;;36.93;22.60;91108.88;4994390;28;20102;-65
2022/05/17 08:59:51;;;;;;;2.03;1.73;;;;;;;38.33;22.29;91109.75;4994170;28;20027;-64
2022/05/17 09:02:24;;;;;;;2.15;1.70;;;;;;;36.44;23.19;91095.31;4994353;28;20023;-65
2022/05/17 09:05:08;;;;;;;6.22;2.90;;;;;;;38.50;22.70;91096.16;4994114;28;20061;-65
2022/05/17 09:08:00;;;;;;;3.95;3.40;;;;;;;38.34;22.87;91094.63;4993729;28;20524;-65
2022/05/17 09:10:38;;;;;;;8.48;4.13;;;;;;;37.45;24.41;91092.88;4994026;28;20485;-64
2022/05/17 09:13:28;;;;;;;16.02;6.18;;;;;;;37.41;24.27;91086.75;4994348;28;20100;-64
2022/05/17 09:15:57;;;;;;;9.10;3.45;;;;;;;33.08;26.66;91090.28;4994200;28;20031;-64
2022/05/17 09:18:24;;;;;;;2.60;2.20;;;;;;;33.50;26.80;91085.34;4993959;28;20456;-72
2022/05/17 09:20:50;;;;;;;2.28;2.00;;;;;;;33.88;27.13;91085.19;4994015;28;20452;-73
2022/05/17 09:23:16;;;;;;;2.60;1.90;;;;;;;34.54;25.68;91079.56;4994128;28;20026;-73
2022/05/17 09:25:56;;;;;;;2.58;2.00;;;;;;;37.57;23.98;91094.66;4993967;28;20030;-75
2022/05/17 09:28:45;;;;;;;5.20;2.65;;;;;;;36.32;25.07;91082.41;5009081;28;20027;-74
2022/05/17 09:31:17;;;;;;;5.05;2.38;;;;;;;37.86;23.41;91079.31;4993819;28;20064;-75
2022/05/17 09:33:43;;;;;;;5.70;2.38;;;;;;;35.95;24.37;91074.91;4993910;28;20035;-74
2022/05/17 09:36:22;;;;;;;3.10;1.85;;;;;;;33.70;27.75;91085.03;4993776;28;20030;-71
2022/05/17 09:38:50;;;;;;;3.42;1.88;;;;;;;35.92;25.16;91081.38;4992868;28;20496;-75
2022/05/17 09:41:19;;;;;;;2.60;2.00;;;;;;;36.04;25.06;91074.16;4993610;28;20105;-74
2022/05/17 09:44:04;;;;;;;4.93;2.13;;;;;;;36.07;25.35;91073.22;4993689;28;20049;-75
2022/05/17 09:46:32;;;;;;;5.00;2.20;;;;;;;34.09;26.61;91080.88;4993786;28;20034;-74
2022/05/17 09:54:39;;;;;;;2.35;1.63;;;;;;;38.76;22.03;91078.91;4993741;28;20048;-76
2022/05/17 09:57:21;;;;;;;1.88;1.60;;;;;;;39.49;22.80;91067.59;4993404;28;20424;-76
2022/05/17 09:59:49;;;;;;;1.77;1.60;;;;;;;39.27;22.26;91064.50;4993656;28;20039;-76
2022/05/17 10:02:40;;;;;;;4.57;2.15;;;;;;;36.85;23.92;91066.84;4993412;28;20121;-76
2022/05/17 10:05:43;;;;;;;5.85;2.20;;;;;;;37.63;22.98;91053.88;4993325;28;20053;-76
2022/05/17 10:08:12;;;;;;;3.63;1.83;;;;;;;39.19;21.64;91060.59;4993162;28;20054;-75
2022/05/17 10:10:46;;;;;;;2.38;1.60;;;;;;;40.20;21.86;91059.03;4993071;28;20041;-75
2022/05/17 10:13:24;;;;;;;7.47;2.15;;;;;;;40.24;22.37;91056.78;4993224;28;20109;-75
2022/05/17 10:15:53;;;;;;;2.75;2.10;;;;;;;37.66;23.19;91052.91;4993097;28;20041;-75
2022/05/17 10:18:44;;;;;;;2.40;2.20;;;;;;;40.18;20.37;91053.97;4993176;28;20062;-75
2022/05/17 10:21:32;;;;;;;35.28;17.60;;;;;;;34.45;23.85;91046.38;4994575;28;20488;-75
2022/05/17 10:24:07;;;;;;;3.25;2.65;;;;;;;33.47;25.81;91033.81;5003202;28;20050;-75
2022/05/17 10:26:39;;;;;;;4.00;1.65;;;;;;;34.19;25.58;91043.78;4994883;28;20508;-74
2022/05/17 10:29:20;;;;;;;4.07;2.03;;;;;;;35.80;25.02;91042.75;4992778;28;20037;-75
2022/05/17 10:32:03;;;;;;;3.00;2.08;;;;;;;36.26;24.59;91040.69;4992742;28;20033;-74
2022/05/17 10:34:36;;;;;;;4.80;2.58;;;;;;;37.44;23.78;91031.03;4992768;28;20046;-74
2022/05/17 10:37:14;;;;;;;1.80;1.65;;;;;;;35.38;24.99;91029.59;4992799;28;20026;-74
2022/05/17 10:39:49;;;;;;;1.67;1.58;;;;;;;35.97;24.04;91036.44;4992210;28;20038;-75
2022/05/17 10:42:16;;;;;;;2.40;1.80;;;;;;;36.52;23.93;91027.22;4992394;28;20509;-75
2022/05/17 10:44:45;;;;;;;1.95;1.80;;;;;;;38.87;22.15;91038.13;4992316;28;20523;-74
2022/05/17 10:47:21;;;;;;;2.03;1.50;;;;;;;38.26;22.46;91029.56;4992214;28;20037;-75
2022/05/17 10:50:00;;;;;;;3.85;2.40;;;;;;;37.90;22.97;91030.69;4992037;28;20060;-74
2022/05/17 10:52:31;;;;;;;2.15;1.65;;;;;;;38.26;22.89;91032.34;4992460;28;20042;-74
2022/05/17 10:55:38;;;;;;;1.73;1.63;;;;;;;37.57;22.73;91022.47;4992373;28;20046;-75
2022/05/17 10:58:41;;;;;;;2.30;1.70;;;;;;;36.57;23.80;91016.25;5000214;28;20069;-74
2022/05/17 11:01:25;;;;;;;4.32;2.13;;;;;;;32.24;28.41;91014.66;4998138;28;20043;-73
2022/05/17 11:04:03;;;;;;;3.80;2.00;;;;;;;31.78;28.75;90987.34;4992140;28;20038;-73
2022/05/17 11:07:06;;;;;;;2.22;1.95;;;;;;;31.23;28.80;91005.00;4991993;28;20461;-73
2022/05/17 11:09:52;;;;;;;2.90;1.70;;;;;;;32.07;28.13;91003.00;5000663;28;20133;-73
2022/05/17 11:12:23;;;;;;;2.60;2.40;;;;;;;31.77;28.32;90994.06;4992127;28;20034;-73
2022/05/17 11:15:08;;;;;;;6.63;2.95;;;;;;;30.66;29.82;90996.28;4992297;28;20074;-74
2022/05/17 11:17:50;;;;;;;4.03;2.55;;;;;;;33.01;28.16;90988.56;4992079;28;20053;-74
2022/05/17 11:20:38;;;;;;;2.38;2.15;;;;;;;33.10;29.51;90990.59;4991904;28;20045;-74
2022/05/17 11:23:22;;;;;;;2.92;1.90;;;;;;;34.20;26.68;90990.09;4991900;28;20030;-74
2022/05/17 11:26:25;;;;;;;1.70;1.60;;;;;;;32.95;27.02;90988.34;4988069;28;20119;-65
2022/05/17 11:29:20;;;;;;;3.40;1.73;;;;;;;33.28;26.78;90988.75;4991333;28;20034;-66
2022/05/17 11:31:56;;;;;;;2.22;1.90;;;;;;;33.64;27.72;90991.03;4991374;28;20196;-65
2022/05/17 11:34:36;;;;;;;2.42;1.85;;;;;;;33.44;27.03;90982.28;4991417;28;20034;-65
2022/05/17 11:37:08;;;;;;;1.85;1.73;;;;;;;33.63;27.44;90983.97;4991455;28;20034;-65
2022/05/17 11:39:41;;;;;;;1.88;1.50;;;;;;;33.00;26.70;90974.00;4991355;28;20039;-65
2022/05/17 11:42:25;;;;;;;2.15;1.95;;;;;;;32.97;28.67;90961.09;4991470;28;20042;-65
2022/05/17 11:44:51;;;;;;;3.47;2.15;;;;;;;33.02;27.18;90970.78;4991009;28;20046;-65
2022/05/17 11:47:37;;;;;;;2.30;2.00;;;;;;;33.26;26.47;90965.59;4991537;28;20038;-65
2022/05/17 11:50:14;;;;;;;2.00;1.60;;;;;;;33.18;27.57;90967.09;4991319;28;20042;-65
2022/05/17 11:52:41;;;;;;;1.75;1.40;;;;;;;34.03;26.32;90965.94;4991578;28;20540;-65
2022/05/17 11:55:10;;;;;;;1.55;1.45;;;;;;;33.96;25.48;90958.72;4991537;28;20049;-66
2022/05/17 11:57:37;;;;;;;4.70;1.60;;;;;;;34.46;26.28;90956.75;4991455;28;20109;-66