Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:22;;;;;;;47.35;21.85;;;;;;;;;;5049500;28;20030;-79
2022/03/15 00:02:49;;;;;;;42.40;20.45;;;;;;;;;;5048376;28;20029;-79
2022/03/15 00:05:16;;;;;;;52.50;21.25;;;;;;;;;;5039668;28;20075;-79
2022/03/15 00:07:43;;;;;;;42.97;20.27;;;;;;;;;;5043275;28;20014;-79
2022/03/15 00:10:11;;;;;;;47.33;20.67;;;;;;;;;;5045683;28;20040;-79
2022/03/15 00:12:37;;;;;;;54.33;20.20;;;;;;;;;;5048470;28;20071;-77
2022/03/15 00:15:03;;;;;;;49.17;20.15;;;;;;;;;;5068295;28;20068;-78
2022/03/15 00:17:32;;;;;;;43.35;18.70;;;;;;;;;;5062178;28;20029;-76
2022/03/15 00:19:58;;;;;;;42.33;18.63;;;;;;;;;;5072295;28;20037;-79
2022/03/15 00:22:24;;;;;;;43.50;18.30;;;;;;;;;;5059798;28;20035;-78
2022/03/15 00:24:51;;;;;;;31.10;16.60;;;;;;;;;;5056410;28;20036;-78
2022/03/15 00:27:17;;;;;;;43.20;16.30;;;;;;;;;;5054482;28;20036;-78
2022/03/15 00:29:43;;;;;;;41.40;17.38;;;;;;;;;;5064239;28;20033;-77
2022/03/15 00:32:10;;;;;;;40.55;17.63;;;;;;;;;;5055675;28;20029;-78
2022/03/15 00:34:36;;;;;;;36.50;17.63;;;;;;;;;;5045276;28;20071;-78
2022/03/15 00:37:02;;;;;;;40.55;18.45;;;;;;;;;;5066763;28;20025;-78
2022/03/15 00:39:28;;;;;;;33.25;17.48;;;;;;;;;;5065652;28;20008;-78
2022/03/15 00:41:54;;;;;;;43.35;18.25;;;;;;;;;;5059867;28;20037;-79
2022/03/15 00:44:20;;;;;;;45.22;18.48;;;;;;;;;;5063492;28;20040;-78
2022/03/15 00:46:46;;;;;;;40.47;17.40;;;;;;;;;;5070202;28;20054;-78
2022/03/15 00:49:13;;;;;;;36.53;17.33;;;;;;;;;;5070368;28;20045;-78
2022/03/15 00:51:39;;;;;;;39.60;19.65;;;;;;;;;;5069699;28;20033;-78
2022/03/15 00:54:05;;;;;;;43.70;18.90;;;;;;;;;;5062370;28;20461;-77
2022/03/15 00:56:32;;;;;;;40.75;18.95;;;;;;;;;;5059133;28;20419;-77
2022/03/15 00:58:58;;;;;;;40.20;18.80;;;;;;;;;;5067196;28;20033;-79
2022/03/15 01:01:24;;;;;;;53.50;19.83;;;;;;;;;;5067005;28;20047;-78
2022/03/15 01:03:50;;;;;;;37.20;19.38;;;;;;;;;;5063740;28;20120;-78
2022/03/15 01:06:16;;;;;;;43.72;21.33;;;;;;;;;;5059686;28;20033;-79
2022/03/15 01:08:42;;;;;;;49.15;21.05;;;;;;;;;;5044993;28;20585;-79
2022/03/15 01:11:08;;;;;;;45.03;22.77;;;;;;;;;;5056535;28;20053;-77
2022/03/15 01:13:35;;;;;;;51.33;24.73;;;;;;;;;;5055495;28;20044;-78
2022/03/15 01:16:01;;;;;;;49.33;24.20;;;;;;;;;;5064345;28;20732;-79
2022/03/15 01:18:27;;;;;;;53.30;26.20;;;;;;;;;;5060321;28;20111;-78
2022/03/15 01:20:53;;;;;;;60.22;27.60;;;;;;;;;;5057118;28;20040;-78
2022/03/15 01:23:19;;;;;;;59.05;28.10;;;;;;;;;;5061200;28;20405;-78
2022/03/15 01:25:45;;;;;;;73.80;31.63;;;;;;;;;;5066345;28;20124;-79
2022/03/15 01:28:11;;;;;;;69.75;32.83;;;;;;;;;;5061151;28;20028;-78
2022/03/15 01:30:37;;;;;;;70.15;31.10;;;;;;;;;;5064829;28;20051;-79
2022/03/15 01:33:03;;;;;;;70.00;31.20;;;;;;;;;;5068812;28;20103;-79
2022/03/15 01:35:29;;;;;;;71.47;31.42;;;;;;;;;;5063759;28;20362;-78
2022/03/15 01:37:55;;;;;;;75.88;35.15;;;;;;;;;;5065032;28;20124;-78
2022/03/15 01:40:21;;;;;;;75.35;33.65;;;;;;;;;;5064523;28;20036;-79
2022/03/15 01:42:47;;;;;;;80.05;34.00;;;;;;;;;;5061692;28;20112;-78
2022/03/15 01:45:13;;;;;;;81.57;33.55;;;;;;;;;;5066502;28;20047;-78
2022/03/15 01:47:43;;;;;;;68.38;32.60;;;;;;;;;;5064032;28;20017;-79
2022/03/15 01:50:09;;;;;;;65.00;27.75;;;;;;;;;;5057488;28;20060;-79
2022/03/15 01:52:36;;;;;;;58.03;26.80;;;;;;;;;;5060263;28;20037;-78
2022/03/15 01:55:02;;;;;;;60.35;26.20;;;;;;;;;;5056119;28;20111;-78
2022/03/15 01:57:28;;;;;;;56.35;25.65;;;;;;;;;;5062093;28;20101;-79
2022/03/15 01:59:54;;;;;;;46.58;25.00;;;;;;;;;;5055240;28;20777;-78
2022/03/15 02:02:20;;;;;;;41.72;23.25;;;;;;;;;;5056286;28;20162;-78
2022/03/15 02:04:46;;;;;;;54.08;24.58;;;;;;;;;;5058305;28;20041;-78
2022/03/15 02:07:13;;;;;;;44.88;22.67;;;;;;;;;;5058811;28;20044;-78
2022/03/15 02:09:40;;;;;;;52.38;27.52;;;;;;;;;;5059962;28;20053;-78
2022/03/15 02:12:06;;;;;;;54.70;28.63;;;;;;;;;;5070001;28;20029;-78
2022/03/15 02:14:32;;;;;;;58.33;29.60;;;;;;;;;;5065433;28;20025;-78
2022/03/15 02:16:58;;;;;;;67.88;33.90;;;;;;;;;;5063446;28;20039;-78
2022/03/15 02:19:27;;;;;;;70.50;34.47;;;;;;;;;;5055961;28;20059;-77
2022/03/15 02:21:53;;;;;;;87.97;36.17;;;;;;;;;;5065765;28;20043;-78
2022/03/15 02:24:19;;;;;;;72.32;36.58;;;;;;;;;;5067506;28;20022;-77
2022/03/15 02:26:46;;;;;;;76.57;39.45;;;;;;;;;;5064984;28;20067;-79
2022/03/15 02:29:12;;;;;;;82.63;40.72;;;;;;;;;;5053473;28;20115;-79
2022/03/15 02:31:38;;;;;;;79.03;39.60;;;;;;;;;;5065236;28;20032;-78
2022/03/15 02:34:04;;;;;;;84.57;38.50;;;;;;;;;;5061274;28;20056;-78
2022/03/15 02:36:30;;;;;;;79.63;37.55;;;;;;;;;;5060174;28;20048;-78
2022/03/15 02:38:56;;;;;;;74.75;33.78;;;;;;;;;;5059617;28;20482;-79
2022/03/15 02:41:22;;;;;;;63.97;30.15;;;;;;;;;;5051507;28;20109;-79
2022/03/15 02:43:48;;;;;;;70.22;32.47;;;;;;;;;;5062944;28;20020;-79
2022/03/15 02:46:15;;;;;;;65.40;31.50;;;;;;;;;;5056631;28;20035;-78
2022/03/15 02:48:42;;;;;;;67.45;35.10;;;;;;;;;;5052564;28;20057;-77
2022/03/15 02:51:10;;;;;;;58.63;29.35;;;;;;;;;;5055718;28;20031;-78
2022/03/15 02:53:37;;;;;;;61.40;30.70;;;;;;;;;;5058319;28;20111;-76
2022/03/15 02:56:03;;;;;;;52.53;26.10;;;;;;;;;;5064856;28;20021;-79
2022/03/15 02:58:29;;;;;;;50.40;24.33;;;;;;;;;;5068674;28;20048;-78
2022/03/15 03:00:55;;;;;;;55.65;24.85;;;;;;;;;;5072261;28;20107;-77
2022/03/15 03:03:23;;;;;;;48.28;23.52;;;;;;;;;;5067459;28;20036;-78
2022/03/15 03:05:49;;;;;;;43.83;22.23;;;;;;;;;;5057684;28;20043;-78
2022/03/15 03:08:16;;;;;;;44.05;22.10;;;;;;;;;;5063612;28;20041;-78
2022/03/15 03:10:43;;;;;;;52.50;25.73;;;;;;;;;;5073222;28;20055;-79
2022/03/15 03:13:11;;;;;;;51.30;26.30;;;;;;;;;;5067606;28;20025;-78
2022/03/15 03:15:37;;;;;;;54.72;29.45;;;;;;;;;;5069718;28;20036;-77
2022/03/15 03:18:03;;;;;;;56.22;27.15;;;;;;;;;;5056070;28;20044;-79
2022/03/15 03:20:29;;;;;;;63.92;33.88;;;;;;;;;;5052772;28;20100;-78
2022/03/15 03:22:55;;;;;;;83.88;38.22;;;;;;;;;;5052674;28;20021;-78
2022/03/15 03:25:21;;;;;;;98.68;41.72;;;;;;;;;;5036111;28;20033;-79
2022/03/15 03:27:47;;;;;;;84.95;41.85;;;;;;;;;;5054697;28;20095;-78
2022/03/15 03:30:14;;;;;;;98.47;41.58;;;;;;;;;;5063526;28;20172;-77
2022/03/15 03:32:41;;;;;;;92.15;43.38;;;;;;;;;;5063514;28;21275;-78
2022/03/15 03:35:07;;;;;;;106.47;42.63;;;;;;;;;;5062169;28;20032;-78
2022/03/15 03:37:34;;;;;;;90.55;41.28;;;;;;;;;;5060188;28;20037;-77
2022/03/15 03:40:05;;;;;;;95.10;40.25;;;;;;;;;;5051097;28;20332;-79
2022/03/15 03:42:31;;;;;;;85.22;41.20;;;;;;;;;;5062155;28;20032;-78
2022/03/15 03:44:57;;;;;;;81.50;40.28;;;;;;;;;;5048658;28;20027;-79
2022/03/15 03:47:23;;;;;;;96.50;40.83;;;;;;;;;;5063805;28;20091;-79
2022/03/15 03:49:50;;;;;;;85.80;39.78;;;;;;;;;;5049234;28;20160;-78
2022/03/15 03:52:16;;;;;;;87.10;39.75;;;;;;;;;;5074202;28;20017;-78
2022/03/15 03:54:42;;;;;;;89.45;42.28;;;;;;;;;;5071405;28;20025;-79
2022/03/15 03:57:11;;;;;;;84.95;40.58;;;;;;;;;;5063047;28;20029;-78
2022/03/15 03:59:37;;;;;;;91.47;41.35;;;;;;;;;;5061719;28;20339;-78
2022/03/15 04:02:04;;;;;;;80.68;40.47;;;;;;;;;;5059028;28;20036;-77
2022/03/15 04:04:30;;;;;;;87.32;41.72;;;;;;;;;;5048946;28;20029;-79
2022/03/15 04:06:57;;;;;;;82.93;41.97;;;;;;;;;;5051561;28;20077;-78
2022/03/15 04:09:23;;;;;;;84.80;41.55;;;;;;;;;;5062038;28;20033;-81
2022/03/15 04:11:49;;;;;;;85.05;41.30;;;;;;;;;;5065841;28;20067;-79
2022/03/15 04:14:15;;;;;;;81.63;40.65;;;;;;;;;;5050070;28;20034;-78
2022/03/15 04:16:42;;;;;;;87.13;41.30;;;;;;;;;;5055446;28;20032;-78
2022/03/15 04:19:09;;;;;;;79.70;40.63;;;;;;;;;;5066000;28;20017;-77
2022/03/15 04:21:35;;;;;;;84.47;42.22;;;;;;;;;;5066387;28;20059;-77
2022/03/15 04:24:02;;;;;;;82.78;41.78;;;;;;;;;;5060896;28;20067;-79
2022/03/15 04:26:28;;;;;;;87.05;42.95;;;;;;;;;;5071418;28;20053;-79
2022/03/15 04:28:55;;;;;;;89.60;44.10;;;;;;;;;;5056425;28;20372;-79
2022/03/15 04:31:22;;;;;;;88.97;42.35;;;;;;;;;;5070455;28;20430;-79
2022/03/15 04:33:48;;;;;;;83.50;42.47;;;;;;;;;;5069877;28;20028;-79
2022/03/15 04:36:14;;;;;;;92.30;42.60;;;;;;;;;;5067118;28;20037;-79
2022/03/15 04:38:41;;;;;;;89.55;41.03;;;;;;;;;;5058170;28;20024;-79
2022/03/15 04:41:07;;;;;;;87.15;43.08;;;;;;;;;;5063394;28;20029;-77
2022/03/15 04:43:33;;;;;;;87.07;42.65;;;;;;;;;;5064590;28;20032;-79
2022/03/15 04:46:01;;;;;;;89.78;41.97;;;;;;;;;;5065766;28;20036;-78
2022/03/15 04:48:27;;;;;;;78.60;40.60;;;;;;;;;;5057404;28;20056;-78
2022/03/15 04:50:53;;;;;;;84.57;41.00;;;;;;;;;;5062119;28;20512;-78
2022/03/15 04:53:19;;;;;;;85.55;42.03;;;;;;;;;;5046767;28;20033;-79
2022/03/15 04:55:46;;;;;;;79.13;40.63;;;;;;;;;;5039439;28;20094;-78
2022/03/15 04:58:12;;;;;;;89.28;43.35;;;;;;;;;;5039871;28;20021;-78
2022/03/15 05:00:38;;;;;;;85.72;43.45;;;;;;;;;;5036751;28;20553;-79
2022/03/15 05:03:04;;;;;;;77.82;41.97;;;;;;;;;;5048627;28;20064;-78
2022/03/15 05:05:30;;;;;;;87.20;41.92;;;;;;;;;;5049712;28;20119;-77
2022/03/15 05:07:56;;;;;;;85.85;42.05;;;;;;;;;;5053008;28;20076;-78
2022/03/15 05:13:07;;;;;;;77.78;39.80;;;;;;;;;;5048626;28;20044;-78
2022/03/15 05:15:33;;;;;;;71.93;37.75;;;;;;;;;;5049220;28;20033;-78
2022/03/15 05:18:01;;;;;;;79.00;39.03;;;;;;;;;;5049553;28;20029;-78
2022/03/15 05:20:30;;;;;;;81.53;40.63;;;;;;;;;;5058490;28;20041;-79
2022/03/15 05:22:56;;;;;;;93.63;43.00;;;;;;;;;;5059863;28;20091;-78
2022/03/15 05:25:23;;;;;;;95.07;43.70;;;;;;;;;;5058596;28;20159;-78
2022/03/15 05:27:49;;;;;;;93.75;44.50;;;;;;;;;;5064274;28;20065;-79
2022/03/15 05:30:17;;;;;;;92.07;44.75;;;;;;;;;;5058126;28;20044;-79
2022/03/15 05:32:43;;;;;;;99.13;44.90;;;;;;;;;;5055780;28;20037;-78
2022/03/15 05:35:09;;;;;;;93.72;43.92;;;;;;;;;;5065859;28;20465;-77
2022/03/15 05:37:35;;;;;;;93.45;44.25;;;;;;;;;;5057172;28;20033;-77
2022/03/15 05:40:01;;;;;;;100.47;46.70;;;;;;;;;;5060211;28;20493;-79
2022/03/15 05:42:28;;;;;;;83.20;41.70;;;;;;;;;;5060896;28;20056;-79
2022/03/15 05:44:54;;;;;;;85.15;41.00;;;;;;;;;;5062154;28;20036;-77
2022/03/15 05:47:20;;;;;;;86.30;41.92;;;;;;;;;;5054631;28;20734;-79
2022/03/15 05:49:46;;;;;;;96.35;43.30;;;;;;;;;;5058824;28;20044;-78
2022/03/15 05:52:12;;;;;;;89.10;42.58;;;;;;;;;;5060636;28;20021;-78
2022/03/15 05:54:38;;;;;;;97.80;44.53;;;;;;;;;;5055549;28;20111;-78
2022/03/15 05:57:04;;;;;;;82.97;42.30;;;;;;;;;;5055422;28;20109;-78
2022/03/15 05:59:30;;;;;;;85.35;41.92;;;;;;;;;;5050192;28;20032;-78
2022/03/15 06:01:56;;;;;;;77.90;40.50;;;;;;;;;;5052272;28;20105;-79
2022/03/15 06:04:25;;;;;;;82.28;40.75;;;;;;;;;;5056064;28;20052;-78
2022/03/15 06:06:52;;;;;;;76.78;40.33;;;;;;;;;;5055844;28;20534;-78
2022/03/15 06:09:18;;;;;;;79.82;41.17;;;;;;;;;;5062873;28;20032;-79
2022/03/15 06:11:44;;;;;;;83.85;39.72;;;;;;;;;;5046204;28;21208;-78
2022/03/15 06:14:10;;;;;;;73.35;38.53;;;;;;;;;;5047492;28;20463;-78
2022/03/15 06:16:36;;;;;;;72.55;37.13;;;;;;;;;;5051289;28;20045;-77
2022/03/15 06:19:02;;;;;;;85.18;38.28;;;;;;;;;;5046438;28;20087;-78
2022/03/15 06:21:28;;;;;;;76.20;38.72;;;;;;;;;;5059426;28;20482;-78
2022/03/15 06:23:54;;;;;;;96.15;42.38;;;;;;;;;;5044568;28;20029;-78
2022/03/15 06:26:21;;;;;;;77.32;39.80;;;;;;;;;;5038815;28;20355;-78
2022/03/15 06:28:47;;;;;;;74.30;38.83;;;;;;;;;;5051196;28;20143;-78
2022/03/15 06:31:14;;;;;;;92.72;42.60;;;;;;;;;;5061774;28;20045;-78
2022/03/15 06:33:42;;;;;;;81.85;40.30;;;;;;;;;;5060209;28;20103;-81
2022/03/15 06:36:09;;;;;;;86.35;41.40;;;;;;;;;;5069327;28;20039;-78
2022/03/15 06:38:35;;;;;;;90.28;39.80;;;;;;;;;;5055328;28;20037;-80
2022/03/15 06:41:01;;;;;;;93.85;42.63;;;;;;;;;;5054863;28;20026;-77
2022/03/15 06:43:27;;;;;;;79.25;40.25;;;;;;;;;;5058918;28;20076;-77
2022/03/15 06:45:53;;;;;;;83.53;37.80;;;;;;;;;;5061911;28;20114;-79
2022/03/15 06:48:19;;;;;;;83.50;38.97;;;;;;;;;;5057596;28;21824;-78
2022/03/15 06:50:45;;;;;;;70.30;38.17;;;;;;;;;;5049149;28;20106;-78
2022/03/15 06:53:11;;;;;;;79.07;40.08;;;;;;;;;;5060069;28;20028;-79
2022/03/15 06:55:38;;;;;;;81.88;39.10;;;;;;;;;;5042098;28;20034;-78
2022/03/15 06:58:04;;;;;;;70.55;37.63;;;;;;;;;;5051314;28;20029;-78
2022/03/15 07:00:30;;;;;;;81.15;38.20;;;;;;;;;;5058259;28;20035;-79
2022/03/15 07:02:56;;;;;;;73.20;37.47;;;;;;;;;;5064967;28;20120;-78
2022/03/15 07:05:23;;;;;;;74.25;37.70;;;;;;;;;;5055651;28;20060;-79
2022/03/15 07:07:49;;;;;;;76.97;40.63;;;;;;;;;;5062477;28;20119;-79
2022/03/15 07:10:17;;;;;;;77.88;38.20;;;;;;;;;;5060242;28;20032;-77
2022/03/15 07:12:44;;;;;;;78.00;36.72;;;;;;;;;;5042173;28;20037;-77
2022/03/15 07:15:10;;;;;;;71.75;35.47;;;;;;;;;;5066449;28;20477;-76
2022/03/15 07:17:37;;;;;;;72.53;37.10;;;;;;;;;;5056122;28;20024;-77
2022/03/15 07:20:03;;;;;;;70.53;36.33;;;;;;;;;;5057157;28;20131;-78
2022/03/15 07:22:30;;;;;;;68.50;34.72;;;;;;;;;;5061920;28;20621;-76
2022/03/15 07:24:56;;;;;;;62.53;34.65;;;;;;;;;;5059983;28;20402;-77
2022/03/15 07:27:22;;;;;;;73.90;34.30;;;;;;;;;;5057708;28;20059;-77
2022/03/15 07:29:48;;;;;;;65.63;34.50;;;;;;;;;;5055292;28;20086;-77
2022/03/15 07:32:14;;;;;;;68.47;33.55;;;;;;;;;;5061914;28;20029;-76
2022/03/15 07:34:40;;;;;;;62.47;33.83;;;;;;;;;;5043015;28;20040;-76
2022/03/15 07:37:06;;;;;;;78.05;35.28;;;;;;;;;;5050742;28;20082;-77
2022/03/15 07:39:33;;;;;;;70.32;34.22;;;;;;;;;;5053306;28;20022;-75
2022/03/15 07:41:59;;;;;;;58.25;32.35;;;;;;;;;;5057027;28;20021;-76
2022/03/15 07:44:25;;;;;;;60.15;32.38;;;;;;;;;;5056488;28;20033;-76
2022/03/15 07:46:51;;;;;;;61.10;32.13;;;;;;;;;;5061080;28;20323;-76
2022/03/15 07:49:20;;;;;;;59.03;31.20;;;;;;;;;;5062932;28;20069;-76
2022/03/15 07:51:47;;;;;;;69.70;32.63;;;;;;;;;;5055708;28;20036;-76
2022/03/15 07:54:13;;;;;;;61.28;32.13;;;;;;;;;;5060783;28;20036;-77
2022/03/15 07:56:39;;;;;;;64.18;31.77;;;;;;;;;;5031733;28;20096;-77
2022/03/15 07:59:05;;;;;;;67.38;32.20;;;;;;;;;;5041179;28;20033;-77
2022/03/15 08:01:32;;;;;;;57.13;30.48;;;;;;;;;;5042418;28;20056;-77
2022/03/15 08:03:58;;;;;;;53.20;29.27;;;;;;;;;;5040902;28;20035;-77
2022/03/15 08:06:24;;;;;;;56.58;29.63;;;;;;;;;;5042446;28;20029;-76
2022/03/15 08:08:53;;;;;;;51.88;29.92;;;;;;;;;;5041683;28;20105;-77
2022/03/15 08:11:19;;;;;;;57.35;30.67;;;;;;;;;;5032400;28;20493;-78
2022/03/15 08:13:51;;;;;;;56.05;29.65;;;;;;;;;;5051949;28;20572;-78
2022/03/15 08:16:18;;;;;;;48.55;29.52;;;;;;;;;;5050656;28;20071;-77
2022/03/15 08:18:44;;;;;;;58.08;28.52;;;;;;;;;;5060965;28;20112;-77
2022/03/15 08:21:10;;;;;;;50.00;28.30;;;;;;;;;;5041553;28;20064;-76
2022/03/15 08:23:36;;;;;;;48.10;27.65;;;;;;;;;;5047339;28;20029;-76
2022/03/15 08:26:02;;;;;;;49.75;27.88;;;;;;;;;;5050281;28;20032;-76
2022/03/15 08:28:28;;;;;;;50.88;27.33;;;;;;;;;;5049471;28;20039;-77
2022/03/15 08:30:55;;;;;;;47.42;26.40;;;;;;;;;;5047157;28;20123;-76
2022/03/15 08:33:22;;;;;;;52.00;24.67;;;;;;;;;;5049536;28;20036;-77
2022/03/15 08:35:49;;;;;;;47.30;24.85;;;;;;;;;;5035892;28;20250;-78
2022/03/15 08:38:15;;;;;;;46.03;24.67;;;;;;;;;;5051498;28;20572;-77
2022/03/15 08:40:41;;;;;;;42.08;24.83;;;;;;;;;;5051042;28;20462;-77
2022/03/15 08:43:07;;;;;;;39.13;24.42;;;;;;;;;;5051514;28;20036;-76
2022/03/15 08:45:34;;;;;;;53.10;25.23;;;;;;;;;;5052212;28;20055;-77
2022/03/15 08:48:03;;;;;;;44.92;23.83;;;;;;;;;;5038970;28;20048;-75
2022/03/15 08:50:29;;;;;;;37.50;22.13;;;;;;;;;;5038549;28;20270;-73
2022/03/15 08:52:55;;;;;;;40.10;21.95;;;;;;;;;;5052833;28;20117;-77
2022/03/15 08:55:22;;;;;;;38.22;23.13;;;;;;;;;;5059210;28;20035;-77
2022/03/15 08:57:48;;;;;;;41.45;23.23;;;;;;;;;;5061983;28;20116;-77
2022/03/15 09:00:15;;;;;;;39.10;24.25;;;;;;;;;;5049084;28;20029;-76
2022/03/15 09:02:41;;;;;;;37.10;22.55;;;;;;;;;;5042675;28;20116;-77
2022/03/15 09:05:07;;;;;;;42.05;22.35;;;;;;;;;;5039197;28;20481;-76
2022/03/15 09:07:36;;;;;;;41.00;22.52;;;;;;;;;;5049026;28;20090;-77
2022/03/15 09:10:02;;;;;;;38.85;21.83;;;;;;;;;;5058629;28;20028;-75
2022/03/15 09:12:28;;;;;;;34.95;20.92;;;;;;;;;;5048436;28;20048;-77
2022/03/15 09:14:54;;;;;;;36.92;19.65;;;;;;;;;;5049948;28;20410;-77
2022/03/15 09:17:20;;;;;;;36.47;20.65;;;;;;;;;;5050494;28;20133;-77
2022/03/15 09:19:46;;;;;;;38.88;20.05;;;;;;;;;;5031166;28;20465;-76
2022/03/15 09:22:13;;;;;;;30.52;19.73;;;;;;;;;;5056705;28;20025;-77
2022/03/15 09:24:39;;;;;;;33.67;18.85;;;;;;;;;;5047846;28;20140;-76
2022/03/15 09:27:05;;;;;;;32.53;17.52;;;;;;;;;;5065577;28;20024;-77
2022/03/15 09:29:32;;;;;;;26.40;16.83;;;;;;;;;;5048764;28;20037;-77
2022/03/15 09:31:58;;;;;;;29.17;16.95;;;;;;;;;;5049769;28;20029;-76
2022/03/15 09:34:25;;;;;;;27.98;17.35;;;;;;;;;;5043006;28;20060;-77
2022/03/15 09:36:51;;;;;;;40.78;17.02;;;;;;;;;;5032780;28;20025;-77
2022/03/15 09:39:18;;;;;;;33.83;17.45;;;;;;;;;;5029967;28;20052;-76
2022/03/15 09:41:45;;;;;;;28.45;15.15;;;;;;;;;;5040365;28;20437;-76
2022/03/15 09:44:11;;;;;;;26.10;14.40;;;;;;;;;;5035828;28;20051;-76
2022/03/15 09:46:39;;;;;;;25.38;13.98;;;;;;;;;;5028914;28;20132;-78
2022/03/15 09:49:06;;;;;;;25.75;15.18;;;;;;;;;;5031392;28;20049;-75
2022/03/15 09:51:34;;;;;;;25.98;13.90;;;;;;;;;;5051597;28;20043;-75
2022/03/15 09:54:03;;;;;;;23.50;13.70;;;;;;;;;;5040912;28;20040;-76
2022/03/15 09:56:29;;;;;;;28.15;14.80;;;;;;;;;;5029964;28;20584;-76
2022/03/15 09:58:55;;;;;;;22.38;13.30;;;;;;;;;;5029865;28;20041;-76
2022/03/15 10:01:21;;;;;;;28.98;14.32;;;;;;;;;;5054670;28;20546;-76
2022/03/15 10:03:47;;;;;;;29.85;14.73;;;;;;;;;;5062228;28;20021;-78
2022/03/15 10:06:14;;;;;;;23.27;14.02;;;;;;;;;;5033757;28;20037;-76
2022/03/15 10:08:41;;;;;;;23.92;14.30;;;;;;;;;;5033317;28;20136;-76
2022/03/15 10:11:07;;;;;;;23.45;14.27;;;;;;;;;;5050001;28;20036;-76
2022/03/15 10:13:36;;;;;;;19.30;13.43;;;;;;;;;;5051507;28;20036;-77
2022/03/15 10:16:03;;;;;;;25.92;13.38;;;;;;;;;;5051442;28;20030;-76
2022/03/15 10:18:30;;;;;;;26.70;14.35;;;;;;;;;;5042843;28;20503;-76
2022/03/15 10:20:56;;;;;;;23.63;13.10;;;;;;;;;;5042272;28;20098;-77
2022/03/15 10:23:29;;;;;;;20.10;12.43;;;;;;;;;;5041323;28;20108;-82
2022/03/15 10:25:56;;;;;;;21.10;11.68;;;;;;;;;;5035964;28;20049;-77
2022/03/15 10:28:22;;;;;;;27.25;14.95;;;;;;;;;;5033254;28;20021;-82
2022/03/15 10:30:48;;;;;;;24.23;12.98;;;;;;;;;;5043378;28;20039;-77
2022/03/15 10:33:16;;;;;;;24.02;12.73;;;;;;;;;;5048265;28;20030;-77
2022/03/15 10:35:43;;;;;;;20.27;11.70;;;;;;;;;;5033374;28;20026;-77
2022/03/15 10:38:10;;;;;;;24.27;11.32;;;;;;;;;;5046150;28;20143;-76
2022/03/15 10:40:38;;;;;;;22.95;11.57;;;;;;;;;;5053863;28;20485;-77
2022/03/15 10:43:05;;;;;;;19.05;11.05;;;;;;;;;;5048057;28;20040;-77
2022/03/15 10:45:31;;;;;;;20.20;10.85;;;;;;;;;;5033611;28;20036;-78
2022/03/15 10:47:57;;;;;;;22.25;11.15;;;;;;;;;;5050398;28;20032;-77
2022/03/15 10:50:23;;;;;;;20.85;10.60;;;;;;;;;;5052499;28;20041;-78
2022/03/15 10:52:51;;;;;;;26.25;11.10;;;;;;;;;;5038532;28;20029;-76
2022/03/15 10:55:17;;;;;;;18.92;10.98;;;;;;;;;;5037388;28;20043;-77
2022/03/15 10:57:47;;;;;;;20.27;10.57;;;;;;;;;;5046856;28;20021;-76
2022/03/15 11:00:15;;;;;;;20.60;11.13;;;;;;;;;;5040369;28;20013;-76
2022/03/15 11:02:44;;;;;;;21.40;10.88;;;;;;;;;;5047550;28;20521;-77
2022/03/15 11:05:11;;;;;;;21.77;10.55;;;;;;;;;;5046271;28;20029;-77
2022/03/15 11:07:41;;;;;;;17.75;10.02;;;;;;;;;;5035905;28;20112;-77
2022/03/15 11:10:14;;;;;;;16.40;9.80;;;;;;;;;;5035658;28;20207;-77
2022/03/15 11:12:57;;;;;;;21.02;9.77;;;;;;;;;;5040164;28;20047;-76
2022/03/15 11:15:30;;;;;;;23.55;9.90;;;;;;;;;;5038891;28;20021;-77
2022/03/15 11:18:00;;;;;;;18.95;8.15;;;;;;;;;;5056623;28;20024;-77
2022/03/15 11:20:26;;;;;;;16.20;9.02;;;;;;;;;;5052388;28;20020;-77
2022/03/15 11:22:54;;;;;;;17.50;7.78;;;;;;;;;;5061729;28;20025;-76
2022/03/15 11:25:21;;;;;;;16.25;7.90;;;;;;;;;;5061562;28;20440;-76
2022/03/15 11:27:47;;;;;;;14.98;8.35;;;;;;;;;;5058264;28;20033;-78
2022/03/15 11:30:17;;;;;;;20.83;8.32;;;;;;;;;;5039662;28;20032;-75
2022/03/15 11:32:44;;;;;;;14.65;7.60;;;;;;;;;;5054054;28;20057;-77
2022/03/15 11:35:11;;;;;;;18.52;6.85;;;;;;;;;;5046710;28;20074;-76
2022/03/15 11:37:38;;;;;;;17.23;6.63;;;;;;;;;;5049294;28;20025;-77
2022/03/15 11:40:06;;;;;;;14.77;5.47;;;;;;;;;;5058981;28;20498;-77
2022/03/15 11:42:35;;;;;;;11.75;6.18;;;;;;;;;;5052701;28;20540;-77
2022/03/15 11:45:20;;;;;;;12.52;5.85;;;;;;;;;;5052043;28;20429;-77
2022/03/15 11:48:05;;;;;;;9.77;5.07;;;;;;;;;;5056311;28;20025;-76
2022/03/15 11:50:31;;;;;;;14.48;6.85;;;;;;;;;;5065231;28;20056;-77
2022/03/15 11:53:07;;;;;;;14.90;4.80;;;;;;;;;;5047841;28;20029;-77
2022/03/15 11:55:52;;;;;;;6.97;3.88;;;;;;;;;;5049481;28;20195;-77
2022/03/15 11:58:24;;;;;;;8.10;4.32;;;;;;;;;;5058383;28;20033;-77
2022/03/15 12:00:52;;;;;;;10.70;3.97;;;;;;;;;;5051127;28;20017;-77
2022/03/15 12:03:23;;;;;;;11.80;3.97;;;;;;;;;;5056761;28;20017;-75
2022/03/15 12:05:54;;;;;;;9.38;4.25;;;;;;;;;;5044084;28;20060;-77
2022/03/15 12:08:23;;;;;;;9.93;3.28;;;;;;;;;;5049933;28;20048;-77
2022/03/15 12:10:54;;;;;;;6.75;3.20;;;;;;;;;;5058097;28;20060;-78
2022/03/15 12:13:20;;;;;;;7.75;2.58;;;;;;;;;;5060578;28;20406;-78
2022/03/15 12:15:48;;;;;;;8.60;2.83;;;;;;;;;;5059160;28;20037;-77
2022/03/15 12:20:55;;;;;;;10.75;3.78;;;;;;;;;;5048293;28;20511;-76
2022/03/15 12:23:23;;;;;;;12.27;3.30;;;;;;;;;;5056954;28;20099;-78
2022/03/15 12:25:53;;;;;;;9.65;3.15;;;;;;;;;;5061010;28;20075;-76
2022/03/15 12:28:31;;;;;;;12.07;3.25;;;;;;;;;;5057851;28;20040;-77
2022/03/15 12:31:07;;;;;;;11.00;2.88;;;;;;;;;;5053206;28;20107;-77
2022/03/15 12:33:34;;;;;;;10.85;3.47;;;;;;;;;;5052672;28;20021;-75
2022/03/15 12:36:09;;;;;;;6.25;3.03;;;;;;;;;;5064789;28;20033;-77
2022/03/15 12:38:40;;;;;;;7.93;2.65;;;;;;;;;;5051177;28;20051;-77
2022/03/15 12:41:06;;;;;;;11.35;3.00;;;;;;;;;;5049766;28;20112;-77
2022/03/15 12:43:33;;;;;;;9.27;3.40;;;;;;;;;;5035613;28;20029;-75
2022/03/15 12:46:00;;;;;;;11.05;3.42;;;;;;;;;;5041111;28;20020;-75
2022/03/15 12:48:31;;;;;;;11.68;3.60;;;;;;;;;;5060167;28;20035;-77
2022/03/15 12:50:59;;;;;;;9.93;3.45;;;;;;;;;;5052745;28;20087;-77
2022/03/15 12:53:42;;;;;;;7.22;3.17;;;;;;;;;;5052893;28;20024;-78
2022/03/15 12:56:12;;;;;;;9.57;3.30;;;;;;;;;;5057659;28;20078;-77
2022/03/15 12:58:42;;;;;;;11.43;3.67;;;;;;;;;;5061504;28;20079;-76
2022/03/15 13:01:12;;;;;;;8.25;3.22;;;;;;;;;;5032264;28;20120;-76
2022/03/15 13:03:38;;;;;;;10.70;3.65;;;;;;;;;;5032335;28;20544;-76
2022/03/15 13:06:04;;;;;;;8.60;3.10;;;;;;;;;;5032131;28;20128;-78
2022/03/15 13:08:32;;;;;;;10.90;3.30;;;;;;;;;;5054159;28;20021;-78
2022/03/15 13:11:02;;;;;;;9.30;3.20;;;;;;;;;;5041197;28;20025;-77
2022/03/15 13:13:29;;;;;;;8.77;3.60;;;;;;;;;;5033906;28;20037;-77
2022/03/15 13:16:12;;;;;;;10.35;3.63;;;;;;;;;;5054302;28;20125;-77
2022/03/15 13:18:41;;;;;;;8.63;3.63;;;;;;;;;;5035087;28;20525;-77
2022/03/15 13:21:08;;;;;;;11.57;3.50;;;;;;;;;;5045960;28;20524;-76
2022/03/15 13:23:37;;;;;;;8.57;3.38;;;;;;;;;;5062241;28;20133;-77
2022/03/15 13:26:11;;;;;;;8.63;3.63;;;;;;;;;;5064696;28;20116;-77
2022/03/15 13:28:47;;;;;;;11.50;3.50;;;;;;;;;;5057426;28;20111;-77
2022/03/15 13:31:14;;;;;;;10.73;3.38;;;;;;;;;;5038801;28;20021;-76
2022/03/15 13:33:50;;;;;;;8.27;3.67;;;;;;;;;;5042670;28;20017;-78
2022/03/15 13:36:27;;;;;;;8.10;3.85;;;;;;;;;;5036694;28;20031;-77
2022/03/15 13:38:54;;;;;;;11.02;3.35;;;;;;;;;;5040978;28;20041;-76
2022/03/15 13:41:22;;;;;;;8.82;3.63;;;;;;;;;;5030530;28;20033;-78
2022/03/15 13:43:49;;;;;;;12.20;4.07;;;;;;;;;;5047806;28;20029;-77
2022/03/15 13:46:17;;;;;;;10.80;4.00;;;;;;;;;;5054436;28;20034;-77
2022/03/15 13:48:44;;;;;;;12.73;4.00;;;;;;;;;;5043809;28;20049;-77
2022/03/15 13:51:12;;;;;;;7.45;3.80;;;;;;;;;;5033354;28;20020;-78
2022/03/15 13:53:39;;;;;;;13.30;3.55;;;;;;;;;;5053842;28;20104;-78
2022/03/15 13:56:14;;;;;;;10.70;3.35;;;;;;;;;;5052480;28;20045;-76
2022/03/15 13:58:47;;;;;;;11.18;3.65;;;;;;;;;;5045459;28;20025;-77
2022/03/15 14:01:16;;;;;;;9.02;3.50;;;;;;;;;;5053474;28;20040;-77
2022/03/15 14:03:42;;;;;;;11.43;3.50;;;;;;;;;;5047713;28;20029;-76
2022/03/15 14:06:09;;;;;;;12.38;3.60;;;;;;;;;;5035760;28;20510;-77
2022/03/15 14:09:01;;;;;;;9.15;3.63;;;;;;;;;;5062284;28;20033;-76
2022/03/15 14:11:31;;;;;;;10.48;3.78;;;;;;;;;;5055997;28;20048;-76
2022/03/15 14:14:05;;;;;;;10.13;3.60;;;;;;;;;;5043772;28;20044;-77
2022/03/15 14:16:34;;;;;;;12.90;4.07;;;;;;;;;;5056579;28;20345;-75
2022/03/15 14:19:01;;;;;;;11.63;3.95;;;;;;;;;;5070716;28;20055;-78
2022/03/15 14:21:28;;;;;;;8.60;3.88;;;;;;;;;;5046759;28;20026;-74
2022/03/15 14:23:57;;;;;;;7.30;3.65;;;;;;;;;;5039556;28;20163;-76
2022/03/15 14:26:28;;;;;;;8.82;3.83;;;;;;;;;;5047672;28;20099;-76