Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040262;28;20231;-86
2021/08/07 00:04:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5071677;28;20098;-84
2021/08/07 00:07:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5050290;28;20051;-87
2021/08/07 00:10:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043806;28;20051;-85
2021/08/07 00:13:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5064448;28;20127;-85
2021/08/07 00:16:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5054698;28;20045;-86
2021/08/07 00:18:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5066352;28;20051;-86
2021/08/07 00:21:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053079;28;20126;-86
2021/08/07 00:24:31;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5055525;28;20058;-86
2021/08/07 00:27:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5046363;28;20052;-85
2021/08/07 00:30:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5047629;28;20170;-85
2021/08/07 00:32:55;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048853;28;20187;-85
2021/08/07 00:35:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038702;28;20415;-86
2021/08/07 00:38:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5044551;28;20067;-86
2021/08/07 00:41:16;;;;;;;0.10;0.10;;;;;;;;;;5034044;28;20139;-87
2021/08/07 00:44:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5042329;28;20529;-85
2021/08/07 00:46:52;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041822;28;20044;-86
2021/08/07 00:49:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5037204;28;20045;-85
2021/08/07 00:52:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039717;28;20045;-86
2021/08/07 00:55:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038254;28;20045;-85
2021/08/07 00:58:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033755;28;20045;-85
2021/08/07 01:00:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5028236;28;20059;-85
2021/08/07 01:03:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5043105;28;20040;-85
2021/08/07 01:06:40;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5055945;28;20067;-85
2021/08/07 01:09:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5057407;28;20119;-86
2021/08/07 01:12:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5046110;28;20567;-87
2021/08/07 01:15:19;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5040784;28;20122;-86
2021/08/07 01:18:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5056051;28;20045;-85
2021/08/07 01:20:59;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5029918;28;20052;-86
2021/08/07 01:23:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034970;28;20151;-87
2021/08/07 01:26:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5050986;28;20041;-86
2021/08/07 01:29:35;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5039526;28;20084;-86
2021/08/07 01:32:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5044108;28;20271;-85
2021/08/07 01:35:11;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5028400;28;20033;-85
2021/08/07 01:37:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5036642;28;20057;-86
2021/08/07 01:40:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037274;28;20044;-86
2021/08/07 01:43:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5060133;28;20044;-86
2021/08/07 01:46:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5031188;28;20076;-85
2021/08/07 01:49:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039205;28;20045;-86
2021/08/07 01:52:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5044539;28;20175;-85
2021/08/07 01:55:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5037472;28;20044;-85
2021/08/07 01:58:03;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5046679;28;20080;-87
2021/08/07 02:00:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036957;28;20520;-86
2021/08/07 02:03:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051790;28;20049;-86
2021/08/07 02:06:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5051614;28;20041;-86
2021/08/07 02:09:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5032640;28;20615;-87
2021/08/07 02:12:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5036458;28;20053;-87
2021/08/07 02:14:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052236;28;20463;-87
2021/08/07 02:17:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5037244;28;20135;-87
2021/08/07 02:20:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5027061;28;20124;-87
2021/08/07 02:23:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041626;28;20053;-86
2021/08/07 02:26:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040590;28;20548;-87
2021/08/07 02:28:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041182;28;20104;-86
2021/08/07 02:31:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041714;28;20284;-86
2021/08/07 02:34:30;;;;;;;0.00;0.00;;;;;;;;;;5056566;28;20059;-87
2021/08/07 02:37:19;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041957;28;20045;-87
2021/08/07 02:40:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5049962;28;20124;-87
2021/08/07 02:42:56;;;;;;;;;;;15.50;99.90;;;;;;5045008;28;20068;-86
2021/08/07 02:45:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041297;28;19924;-88
2021/08/07 02:48:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033702;28;20421;-86
2021/08/07 02:51:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5050265;28;20040;-86
2021/08/07 02:54:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5051201;28;20389;-87
2021/08/07 02:56:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5047940;28;20108;-86
2021/08/07 02:59:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5053895;28;20526;-87
2021/08/07 03:02:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5064818;28;20407;-86
2021/08/07 03:05:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5052513;28;20051;-86
2021/08/07 03:08:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055513;28;20044;-87
2021/08/07 03:10:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5049494;28;20051;-87
2021/08/07 03:13:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5047820;28;20045;-87
2021/08/07 03:16:30;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5037215;28;20056;-87
2021/08/07 03:19:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039147;28;20183;-86
2021/08/07 03:22:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5036987;28;20075;-86
2021/08/07 03:24:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5042403;28;20048;-87
2021/08/07 03:27:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5057022;28;20060;-87
2021/08/07 03:30:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5052799;28;20045;-86
2021/08/07 03:33:14;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041769;28;20102;-87
2021/08/07 03:36:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5043193;28;20049;-86
2021/08/07 03:38:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5055641;28;20481;-88
2021/08/07 03:41:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5061617;28;20100;-87
2021/08/07 03:44:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5062209;28;20040;-87
2021/08/07 03:47:13;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5042017;28;20044;-87
2021/08/07 03:50:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5045116;28;20131;-87
2021/08/07 03:52:48;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5045147;28;20142;-87
2021/08/07 03:55:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5055644;28;20046;-87
2021/08/07 03:58:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5048747;28;20049;-88
2021/08/07 04:01:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5048191;28;20045;-87
2021/08/07 04:03:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5046062;28;20471;-87
2021/08/07 04:06:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5047178;28;20075;-87
2021/08/07 04:09:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5037021;28;20040;-86
2021/08/07 04:12:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5049518;28;20187;-87
2021/08/07 04:15:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5066400;28;20123;-87
2021/08/07 04:17:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5047975;28;20045;-87
2021/08/07 04:20:45;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5067366;28;20057;-87
2021/08/07 04:23:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043001;28;20128;-86
2021/08/07 04:26:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5043869;28;20101;-85
2021/08/07 04:29:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053107;28;20055;-87
2021/08/07 04:31:54;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5053795;28;20512;-86
2021/08/07 04:34:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5029209;28;20503;-86
2021/08/07 04:37:29;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038986;28;20182;-86
2021/08/07 04:40:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5054013;28;20045;-86
2021/08/07 04:43:05;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5038991;28;20342;-86
2021/08/07 04:45:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5049151;28;20101;-86
2021/08/07 04:48:39;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5039109;28;20504;-86
2021/08/07 04:51:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5041195;28;20130;-86
2021/08/07 04:54:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5034987;28;20045;-86
2021/08/07 04:57:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5045929;28;20053;-87
2021/08/07 04:59:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5041209;28;20146;-86
2021/08/07 05:02:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039251;28;20424;-87
2021/08/07 05:05:24;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038473;28;20045;-87
2021/08/07 05:08:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5040142;28;20056;-86
2021/08/07 05:11:00;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039553;28;20585;-86
2021/08/07 05:13:47;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5040503;28;20049;-87
2021/08/07 05:16:34;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5041136;28;20041;-86
2021/08/07 05:19:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5036084;28;20045;-87
2021/08/07 05:22:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038051;28;20047;-87
2021/08/07 05:24:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038676;28;20124;-88
2021/08/07 05:27:44;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5035639;28;20051;-86
2021/08/07 05:30:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039511;28;20061;-87
2021/08/07 05:33:18;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5039185;28;20049;-87
2021/08/07 05:36:06;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5052606;28;20148;-86
2021/08/07 05:38:53;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5038572;28;20167;-86
2021/08/07 05:41:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5035606;28;20124;-87
2021/08/07 05:44:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5053814;28;20045;-86
2021/08/07 05:47:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5041373;28;20123;-87
2021/08/07 05:50:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5054994;28;20047;-87
2021/08/07 05:52:51;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5058890;28;20036;-87
2021/08/07 05:55:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5039878;28;20178;-86
2021/08/07 05:58:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5038362;28;20040;-85
2021/08/07 06:01:13;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5046853;28;20526;-86
2021/08/07 06:04:01;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5047212;28;20060;-87
2021/08/07 06:06:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5056272;28;20041;-87
2021/08/07 06:09:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5042753;28;20477;-86
2021/08/07 06:12:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5045427;28;20052;-86
2021/08/07 06:15:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5044069;28;20123;-86
2021/08/07 06:18:00;;;;;;;0.00;0.00;;;;;;;;;;5043656;28;20462;-87
2021/08/07 06:20:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5043655;28;20279;-86
2021/08/07 06:23:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042311;28;20052;-85
2021/08/07 06:26:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5038187;28;20048;-87
2021/08/07 06:29:10;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5042672;28;20056;-87
2021/08/07 06:31:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5057607;28;20389;-86
2021/08/07 06:34:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5031405;28;20075;-86
2021/08/07 06:37:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5040734;28;20041;-87
2021/08/07 06:40:21;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5042415;28;20135;-86
2021/08/07 06:43:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5042643;28;20501;-86
2021/08/07 06:45:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5038329;28;20033;-87
2021/08/07 06:48:44;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052819;28;20075;-86
2021/08/07 06:51:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5045222;28;20072;-86
2021/08/07 06:54:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5052003;28;20051;-86
2021/08/07 06:57:05;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5052709;28;20512;-87
2021/08/07 06:59:53;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067614;28;20048;-87
2021/08/07 07:02:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5040597;28;20055;-86
2021/08/07 07:05:32;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070555;28;20047;-88
2021/08/07 07:08:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5055399;28;20415;-86
2021/08/07 07:11:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5071496;28;20100;-86
2021/08/07 07:13:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5046750;28;20087;-86
2021/08/07 07:16:41;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053238;28;20115;-86
2021/08/07 07:19:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5045962;28;20056;-87
2021/08/07 07:22:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5049008;28;20048;-86
2021/08/07 07:25:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5039906;28;20590;-86
2021/08/07 07:27:55;;;;;;;;;;;17.50;99.90;;;;;;5057781;28;20045;-87
2021/08/07 07:30:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5042093;28;19920;-86
2021/08/07 07:33:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5056984;28;20420;-86
2021/08/07 07:36:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5041986;28;20045;-86
2021/08/07 07:39:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040238;28;20128;-86
2021/08/07 07:41:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5042766;28;20532;-87
2021/08/07 07:44:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031082;28;20456;-85
2021/08/07 07:47:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5036957;28;20094;-85
2021/08/07 07:50:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5040983;28;20094;-85
2021/08/07 07:53:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038455;28;20051;-85
2021/08/07 07:55:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5052707;28;20040;-86
2021/08/07 07:58:36;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5052121;28;20049;-85
2021/08/07 08:01:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5053535;28;20132;-85
2021/08/07 08:04:11;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5044043;28;20120;-86
2021/08/07 08:06:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5038598;28;20902;-86
2021/08/07 08:09:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5036755;28;20053;-87
2021/08/07 08:12:35;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5038065;28;20420;-87
2021/08/07 08:15:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5051463;28;20049;-85
2021/08/07 08:18:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5038096;28;20273;-86
2021/08/07 08:20:58;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5038346;28;20045;-86
2021/08/07 08:23:45;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051798;28;20053;-87
2021/08/07 08:26:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5037241;28;20445;-86
2021/08/07 08:29:21;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5029746;28;20048;-86
2021/08/07 08:32:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5039373;28;20049;-86
2021/08/07 08:34:55;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5052291;28;20544;-87
2021/08/07 08:37:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5035430;28;20063;-86
2021/08/07 08:40:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5027927;28;20045;-87
2021/08/07 08:43:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5037069;28;20049;-87
2021/08/07 08:46:05;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5046338;28;20119;-87
2021/08/07 08:48:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5039696;28;20091;-86
2021/08/07 08:51:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5040448;28;20771;-86
2021/08/07 08:54:30;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5052075;28;20135;-87
2021/08/07 08:57:18;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5040377;28;20126;-87
2021/08/07 09:00:07;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5036298;28;20045;-86
2021/08/07 09:02:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052374;28;20068;-87
2021/08/07 09:05:43;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5055149;28;20103;-87
2021/08/07 09:08:30;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5037039;28;20041;-87
2021/08/07 09:11:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5050098;28;20048;-88
2021/08/07 09:14:31;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5047920;28;20044;-88
2021/08/07 09:17:20;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5049395;28;20053;-87
2021/08/07 09:20:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5067910;28;20049;-87
2021/08/07 09:22:58;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5041375;28;20132;-87
2021/08/07 09:25:45;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5025276;28;20123;-87
2021/08/07 09:28:42;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5048040;28;20079;-87
2021/08/07 09:31:29;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5042114;28;20045;-86
2021/08/07 09:34:18;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5043563;28;20524;-86
2021/08/07 09:37:07;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5034203;28;20040;-87
2021/08/07 09:39:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5059795;28;20063;-85
2021/08/07 09:42:51;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5046091;28;20611;-86
2021/08/07 09:45:38;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5049616;28;20045;-86
2021/08/07 09:48:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5047910;28;20420;-86
2021/08/07 09:51:22;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5041013;28;20512;-86
2021/08/07 09:54:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5040980;28;20045;-85
2021/08/07 09:57:02;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5044906;28;20166;-86
2021/08/07 09:59:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5041712;28;20094;-86
2021/08/07 10:02:38;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5040835;28;20041;-86
2021/08/07 10:05:27;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5041321;28;20056;-87
2021/08/07 10:08:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5039985;28;20513;-87
2021/08/07 10:11:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5056486;28;20045;-86
2021/08/07 10:14:00;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5054822;28;20488;-85
2021/08/07 10:16:47;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5063703;28;20076;-88
2021/08/07 10:19:36;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5059474;28;20057;-86
2021/08/07 10:22:24;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5039667;28;20048;-88
2021/08/07 10:25:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5052940;28;20098;-87
2021/08/07 10:28:03;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5036583;28;20045;-86
2021/08/07 10:30:50;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5056987;28;20508;-87
2021/08/07 10:33:42;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5050883;28;20378;-87
2021/08/07 10:36:31;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5043478;28;20041;-87
2021/08/07 10:39:18;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5060714;28;20049;-85
2021/08/07 10:42:06;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5065562;28;20423;-86
2021/08/07 10:44:57;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5055887;28;20048;-84
2021/08/07 10:47:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5037643;28;20049;-84
2021/08/07 10:50:36;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5050845;28;20037;-85
2021/08/07 10:53:37;;;;;;;0.00;0.00;;;24.00;99.80;;;;;;5053013;28;20126;-86
2021/08/07 10:56:35;;;;;;;0.00;0.00;;;24.00;99.50;;;;;;5036074;28;20112;-86
2021/08/07 10:59:24;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052963;28;20124;-85
2021/08/07 11:02:20;;;;;;;0.00;0.00;;;24.20;99.30;;;;;;5054600;28;20175;-84
2021/08/07 11:05:07;;;;;;;0.00;0.00;;;24.30;99.80;;;;;;5039822;28;20131;-85
2021/08/07 11:08:16;;;;;;;0.00;0.00;;;24.50;99.80;;;;;;5037436;28;20059;-84
2021/08/07 11:11:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5035519;28;20195;-86
2021/08/07 11:14:43;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5038944;28;20048;-85
2021/08/07 11:17:48;;;;;;;0.00;0.00;;;25.50;97.80;;;;;;5032940;28;20044;-85
2021/08/07 11:20:42;;;;;;;0.00;0.00;;;25.30;97.20;;;;;;5052341;28;20571;-85
2021/08/07 11:23:37;;;;;;;0.00;0.00;;;24.90;96.20;;;;;;5053571;28;20095;-85
2021/08/07 11:26:48;;;;;;;0.00;0.00;;;24.50;95.50;;;;;;5039550;28;20041;-86
2021/08/07 11:30:13;;;;;;;0.00;0.00;;;24.00;96.70;;;;;;5051765;28;20511;-84
2021/08/07 11:33:22;;;;;;;0.00;0.00;;;23.80;97.50;;;;;;5052594;28;20126;-87
2021/08/07 11:36:12;;;;;;;0.00;0.00;;;23.60;98.40;;;;;;5037838;28;20037;-84
2021/08/07 11:39:05;;;;;;;0.00;0.00;;;22.80;98.50;;;;;;5040000;28;20041;-85
2021/08/07 11:41:53;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5028510;28;20424;-87
2021/08/07 11:44:41;;;;;;;0.00;0.00;;;22.10;99.50;;;;;;5040650;28;20051;-85
2021/08/07 11:47:28;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5034045;28;20497;-86
2021/08/07 11:50:17;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5032207;28;20338;-85
2021/08/07 11:53:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5042714;28;20045;-86
2021/08/07 11:56:01;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5043787;28;20045;-86
2021/08/07 11:58:50;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5038113;28;20055;-86
2021/08/07 12:01:38;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5044522;28;20412;-87
2021/08/07 12:04:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5044989;28;20095;-87
2021/08/07 12:07:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5039828;28;20045;-85
2021/08/07 12:10:07;;;;;;;0.00;0.00;;;22.50;98.10;;;;;;5044268;28;20405;-86
2021/08/07 12:12:54;;;;;;;0.00;0.00;;;22.60;99.60;;;;;;5042295;28;20114;-86
2021/08/07 12:15:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5041929;28;20045;-86
2021/08/07 12:18:44;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5039299;28;20049;-86
2021/08/07 12:21:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5041217;28;20049;-87
2021/08/07 12:24:23;;;;;;;0.00;0.00;;;23.70;98.90;;;;;;5037644;28;20500;-86
2021/08/07 12:27:11;;;;;;;0.00;0.00;;;23.80;98.70;;;;;;5034268;28;20416;-87
2021/08/07 12:30:05;;;;;;;0.00;0.00;;;23.90;97.30;;;;;;5043990;28;20479;-87
2021/08/07 12:33:15;;;;;;;0.00;0.00;;;24.00;97.60;;;;;;5042990;28;20512;-85
2021/08/07 12:36:10;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5042049;28;20630;-86
2021/08/07 12:38:58;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5053070;28;20123;-86
2021/08/07 12:41:47;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5052817;28;20131;-87
2021/08/07 12:44:35;;;;;;;;;;;22.40;99.90;;;;;;5053128;28;20049;-86
2021/08/07 12:47:25;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5038870;28;19920;-86
2021/08/07 12:50:15;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5028706;28;20049;-86
2021/08/07 12:53:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5037067;28;20049;-86
2021/08/07 12:55:51;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5034997;28;20167;-86
2021/08/07 12:58:56;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5036307;28;20045;-87
2021/08/07 13:01:59;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5030222;28;20051;-88
2021/08/07 13:04:47;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5035840;28;20044;-87
2021/08/07 13:07:40;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5055095;28;20515;-85
2021/08/07 13:10:31;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5050481;28;20079;-88
2021/08/07 13:13:38;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5048598;28;20055;-86
2021/08/07 13:16:40;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5053400;28;20165;-86
2021/08/07 13:19:37;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5054253;28;20044;-87
2021/08/07 13:22:25;;;;;;;0.00;0.00;;;24.00;99.50;;;;;;5055505;28;20037;-86
2021/08/07 13:25:16;;;;;;;0.00;0.00;;;24.10;99.00;;;;;;5054140;28;20059;-88
2021/08/07 13:28:08;;;;;;;0.00;0.00;;;24.20;99.00;;;;;;5033502;28;20148;-87
2021/08/07 13:30:55;;;;;;;0.00;0.00;;;24.30;96.70;;;;;;5031282;28;20134;-87
2021/08/07 13:33:49;;;;;;;0.00;0.00;;;24.50;98.30;;;;;;5050810;28;20569;-86
2021/08/07 13:36:36;;;;;;;0.00;0.00;;;25.60;95.40;;;;;;5037455;28;20049;-87
2021/08/07 13:39:24;;;;;;;0.00;0.00;;;25.00;96.40;;;;;;5038879;28;20128;-88
2021/08/07 13:42:17;;;;;;;0.00;0.00;;;24.90;96.90;;;;;;5052990;28;20040;-87
2021/08/07 13:45:06;;;;;;;0.00;0.00;;;24.80;97.20;;;;;;5035250;28;20172;-86
2021/08/07 13:47:53;;;;;;;0.00;0.00;;;24.60;96.70;;;;;;5036868;28;20041;-86
2021/08/07 13:50:42;;;;;;;0.00;0.00;;;24.70;97.50;;;;;;5033393;28;20435;-88
2021/08/07 13:53:29;;;;;;;0.00;0.00;;;24.80;97.90;;;;;;5031753;28;20049;-86
2021/08/07 13:56:16;;;;;;;0.00;0.00;;;24.80;94.70;;;;;;5037208;28;20080;-87
2021/08/07 13:59:03;;;;;;;0.00;0.00;;;24.70;97.60;;;;;;5037952;28;20106;-87
2021/08/07 14:01:50;;;;;;;0.00;0.00;;;24.70;95.70;;;;;;5033353;28;20044;-86
2021/08/07 14:04:39;;;;;;;0.00;0.00;;;24.90;97.40;;;;;;5043934;28;20458;-87
2021/08/07 14:07:27;;;;;;;0.00;0.00;;;25.10;96.50;;;;;;5041316;28;20393;-86
2021/08/07 14:10:14;;;;;;;0.00;0.00;;;25.50;97.00;;;;;;5034588;28;20049;-87
2021/08/07 14:13:01;;;;;;;0.00;0.00;;;25.70;96.50;;;;;;5053978;28;20259;-87
2021/08/07 14:15:49;;;;;;;0.00;0.00;;;25.50;95.50;;;;;;5033969;28;20724;-87
2021/08/07 14:18:36;;;;;;;0.00;0.00;;;25.30;96.00;;;;;;5038994;28;20052;-86
2021/08/07 14:21:23;;;;;;;0.00;0.00;;;25.10;95.20;;;;;;5042396;28;20130;-87
2021/08/07 14:24:14;;;;;;;0.00;0.00;;;25.40;96.40;;;;;;5068518;28;20079;-86
2021/08/07 14:27:01;;;;;;;0.00;0.00;;;26.10;93.30;;;;;;5067878;28;20178;-87
2021/08/07 14:29:48;;;;;;;0.00;0.00;;;25.70;94.70;;;;;;5056277;28;20037;-86
2021/08/07 14:32:35;;;;;;;0.00;0.00;;;25.90;95.20;;;;;;5066503;28;20097;-87
2021/08/07 14:35:22;;;;;;;0.00;0.00;;;25.70;93.80;;;;;;5048138;28;20057;-87
2021/08/07 14:38:10;;;;;;;0.00;0.00;;;25.60;93.60;;;;;;5052823;28;20500;-86
2021/08/07 14:40:58;;;;;;;0.00;0.00;;;25.40;93.30;;;;;;5045977;28;20044;-88
2021/08/07 14:43:49;;;;;;;0.00;0.00;;;25.50;94.00;;;;;;5042447;28;20044;-88