Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:33;;;;;;;9.70;6.38;;;;;;;;;;10393871;28;20050;-75
2022/07/08 00:05:33;;;;;;;7.23;4.93;;;;;;;;;;10394199;28;20490;-75
2022/07/08 00:10:33;;;;;;;9.35;5.65;;;;;;;;;;10393695;28;20505;-74
2022/07/08 00:15:34;;;;;;;10.52;5.30;;;;;;;;;;10393330;28;20092;-76
2022/07/08 00:20:34;;;;;;;11.02;5.00;;;;;;;;;;10393599;28;20614;-75
2022/07/08 00:25:34;;;;;;;12.32;5.63;;;;;;;;;;10394104;28;20034;-75
2022/07/08 00:30:34;;;;;;;5.93;5.20;;;;;;;;;;10397152;28;20048;-75
2022/07/08 00:35:35;;;;;;;8.60;5.43;;;;;;;;;;10401419;28;20036;-75
2022/07/08 00:40:35;;;;;;;17.05;6.05;;;;;;;;;;10401063;28;20030;-76
2022/07/08 00:45:35;;;;;;;8.90;5.43;;;;;;;;;;10400973;28;20419;-75
2022/07/08 00:50:35;;;;;;;6.15;4.75;;;;;;;;;;10418091;28;20033;-74
2022/07/08 00:55:36;;;;;;;5.37;4.47;;;;;;;;;;10400617;28;20479;-75
2022/07/08 01:00:36;;;;;;;6.83;4.80;;;;;;;;;;10400482;28;20057;-75
2022/07/08 01:05:36;;;;;;;6.22;4.78;;;;;;;;;;10400183;28;20495;-75
2022/07/08 01:10:37;;;;;;;8.23;4.83;;;;;;;;;;10399509;28;20036;-75
2022/07/08 01:15:37;;;;;;;4.95;4.22;;;;;;;;;;10416100;28;20495;-75
2022/07/08 01:20:44;;;;;;;6.55;4.40;;;;;;;;;;10399344;28;20068;-75
2022/07/08 01:25:45;;;;;;;7.20;5.20;;;;;;;;;;10416354;28;20033;-75
2022/07/08 01:30:46;;;;;;;5.82;4.72;;;;;;;;;;10415074;28;20036;-76
2022/07/08 01:35:46;;;;;;;5.45;4.60;;;;;;;;;;10398942;28;20025;-76
2022/07/08 01:40:46;;;;;;;7.03;5.10;;;;;;;;;;10416159;28;20083;-76
2022/07/08 01:45:47;;;;;;;6.07;5.00;;;;;;;;;;10398360;28;20073;-75
2022/07/08 01:50:47;;;;;;;6.50;5.13;;;;;;;;;;10416041;28;20096;-76
2022/07/08 01:55:49;;;;;;;5.97;4.43;;;;;;;;;;10398525;28;20120;-74
2022/07/08 02:00:49;;;;;;;5.97;4.72;;;;;;;;;;10415985;28;20049;-74
2022/07/08 02:05:49;;;;;;;7.38;5.30;;;;;;;;;;10397699;28;20033;-75
2022/07/08 02:16:08;;;;;;;11.20;6.03;;;;;;;;;;10415113;28;20108;-74
2022/07/08 02:21:09;;;;;;;6.47;5.73;;;;;;;;;;10397396;28;20124;-74
2022/07/08 02:26:09;;;;;;;9.15;5.45;;;;;;;;;;10396854;28;20483;-74
2022/07/08 02:31:09;;;;;;;6.68;5.60;;;;;;;;;;10396551;28;20128;-74
2022/07/08 02:36:09;;;;;;;9.57;6.20;;;;;;;;;;10396386;28;20033;-74
2022/07/08 02:41:10;;;;;;;8.73;6.03;;;;;;;;;;10396274;28;20041;-74
2022/07/08 02:46:10;;;;;;;10.93;6.33;;;;;;;;;;10396154;28;20037;-75
2022/07/08 02:51:10;;;;;;;9.35;6.35;;;;;;;;;;10395280;28;20053;-73
2022/07/08 02:56:11;;;;;;;8.23;6.75;;;;;;;;;;10395755;28;20030;-74
2022/07/08 03:01:11;;;;;;;7.97;6.07;;;;;;;;;;10395040;28;20057;-74
2022/07/08 03:06:11;;;;;;;10.20;5.60;;;;;;;;;;10395183;28;20045;-74
2022/07/08 03:11:12;;;;;;;7.70;5.73;;;;;;;;;;10395540;28;20044;-75
2022/07/08 03:16:12;;;;;;;10.80;6.60;;;;;;;;;;10411646;28;20033;-75
2022/07/08 03:21:12;;;;;;;10.90;6.65;;;;;;;;;;10394838;28;20033;-75
2022/07/08 03:26:13;;;;;;;9.85;5.65;;;;;;;;;;10394928;28;20470;-75
2022/07/08 03:31:13;;;;;;;8.52;5.55;;;;;;;;;;10411411;28;20128;-74
2022/07/08 03:36:14;;;;;;;10.13;5.73;;;;;;;;;;10394525;28;20533;-74
2022/07/08 03:41:20;;;;;;;11.50;6.43;;;;;;;;;;10412187;28;20079;-75
2022/07/08 03:46:20;;;;;;;15.68;5.90;;;;;;;;;;10411733;28;20414;-74
2022/07/08 03:51:22;;;;;;;14.43;7.25;;;;;;;;;;10410421;28;20037;-74
2022/07/08 03:56:23;;;;;;;8.90;6.63;;;;;;;;;;10411986;28;20034;-76
2022/07/08 04:01:23;;;;;;;18.30;7.27;;;;;;;;;;10393859;28;20116;-75
2022/07/08 04:06:23;;;;;;;11.15;5.80;;;;;;;;;;10399966;28;20033;-75
2022/07/08 04:11:24;;;;;;;11.38;6.75;;;;;;;;;;10401940;28;20029;-76
2022/07/08 04:16:24;;;;;;;9.50;7.07;;;;;;;;;;10419442;28;20107;-75
2022/07/08 04:21:24;;;;;;;16.65;7.90;;;;;;;;;;10401284;28;20419;-76
2022/07/08 04:26:31;;;;;;;10.43;6.80;;;;;;;;;;10401282;28;20467;-75
2022/07/08 04:31:31;;;;;;;7.35;5.72;;;;;;;;;;10401181;28;20084;-75
2022/07/08 04:36:31;;;;;;;9.13;6.43;;;;;;;;;;10400852;28;20084;-75
2022/07/08 04:41:31;;;;;;;13.23;6.53;;;;;;;;;;10400761;28;20037;-75
2022/07/08 04:46:32;;;;;;;12.32;6.65;;;;;;;;;;10400213;28;20037;-75
2022/07/08 04:51:32;;;;;;;9.27;7.53;;;;;;;;;;10399734;28;20396;-75
2022/07/08 04:56:32;;;;;;;11.75;6.47;;;;;;;;;;10417633;28;20049;-75
2022/07/08 05:01:33;;;;;;;8.45;6.13;;;;;;;;;;10374883;28;20061;-74
2022/07/08 05:06:33;;;;;;;8.05;5.50;;;;;;;;;;10374825;28;20075;-75
2022/07/08 05:11:33;;;;;;;7.70;5.63;;;;;;;;;;10358665;28;20073;-74
2022/07/08 05:16:33;;;;;;;14.15;5.28;;;;;;;;;;10375109;28;20034;-76
2022/07/08 05:21:37;;;;;;;7.40;5.68;;;;;;;;;;10375468;28;20041;-76
2022/07/08 05:26:37;;;;;;;11.55;5.88;;;;;;;;;;10357796;28;20068;-74
2022/07/08 05:31:37;;;;;;;9.80;5.57;;;;;;;;;;10373454;28;20117;-74
2022/07/08 05:36:37;;;;;;;10.63;5.10;;;;;;;;;;10373564;28;20029;-75
2022/07/08 05:41:38;;;;;;;13.07;5.22;;;;;;;;;;10373822;28;20040;-76
2022/07/08 05:46:39;;;;;;;14.02;5.60;;;;;;;;;;10372866;28;20399;-74
2022/07/08 05:51:39;;;;;;;8.93;4.75;;;;;;;;;;10356281;28;20057;-74
2022/07/08 05:56:39;;;;;;;8.53;4.80;;;;;;;;;;10372961;28;20467;-74
2022/07/08 06:01:39;;;;;;;12.23;6.60;;;;;;;;;;10356105;28;20083;-75
2022/07/08 06:06:40;;;;;;;20.17;9.20;;;;;;;;;;10372298;28;20038;-74
2022/07/08 06:11:40;;;;;;;5.65;4.72;;;;;;;;;;10355954;28;20045;-75
2022/07/08 06:16:40;;;;;;;7.38;5.38;;;;;;;;;;10371835;28;20041;-75
2022/07/08 06:21:41;;;;;;;7.87;5.33;;;;;;;;;;10373089;28;20037;-74
2022/07/08 06:26:43;;;;;;;13.80;5.30;;;;;;;;;;10371167;28;20051;-75
2022/07/08 06:31:43;;;;;;;9.13;5.40;;;;;;;;;;10371297;28;20044;-74
2022/07/08 06:36:44;;;;;;;12.97;7.37;;;;;;;;;;10372640;28;20030;-73
2022/07/08 06:41:44;;;;;;;17.25;6.97;;;;;;;;;;10355174;28;20026;-76
2022/07/08 06:46:44;;;;;;;14.55;7.00;;;;;;;;;;10370972;28;20393;-75
2022/07/08 06:51:44;;;;;;;15.20;7.22;;;;;;;;;;10370822;28;20492;-74
2022/07/08 06:56:45;;;;;;;19.52;6.60;;;;;;;;;;10354316;28;20124;-75
2022/07/08 07:01:45;;;;;;;11.90;6.55;;;;;;;;;;10370059;28;20042;-75
2022/07/08 07:06:46;;;;;;;10.98;5.13;;;;;;;;;;10370170;28;20029;-74
2022/07/08 07:11:47;;;;;;;15.18;5.03;;;;;;;;;;10353977;28;20084;-75
2022/07/08 07:16:47;;;;;;;6.97;4.20;;;;;;;;;;10353777;28;20404;-75
2022/07/08 07:21:47;;;;;;;7.37;3.70;;;;;;;;;;10370870;28;20056;-75
2022/07/08 07:26:47;;;;;;;8.90;3.60;;;;;;;;;;10353737;28;20522;-74
2022/07/08 07:31:48;;;;;;;3.70;2.40;;;;;;;;;;10369504;28;20476;-74
2022/07/08 07:36:48;;;;;;;6.00;3.50;;;;;;;;;;10352930;28;20499;-75
2022/07/08 07:41:48;;;;;;;4.43;2.50;;;;;;;;;;10352916;28;20599;-73
2022/07/08 07:46:48;;;;;;;4.43;3.30;;;;;;;;;;10370416;28;20037;-76
2022/07/08 07:51:49;;;;;;;7.45;3.05;;;;;;;;;;10368804;28;20033;-75
2022/07/08 07:56:49;;;;;;;4.70;2.83;;;;;;;;;;10368612;28;20038;-73
2022/07/08 08:01:49;;;;;;;3.50;2.50;;;;;;;;;;10368418;28;20050;-75
2022/07/08 08:06:50;;;;;;;8.65;2.92;;;;;;;;;;10368772;28;20034;-74
2022/07/08 08:11:50;;;;;;;3.13;2.17;;;;;;;;;;10370012;28;20522;-75
2022/07/08 08:16:50;;;;;;;4.13;2.10;;;;;;;;;;10351939;28;20034;-75
2022/07/08 08:21:50;;;;;;;4.70;2.65;;;;;;;;;;10368385;28;20125;-74
2022/07/08 08:26:51;;;;;;;3.38;2.30;;;;;;;;;;10369654;28;20061;-74
2022/07/08 08:31:51;;;;;;;6.63;2.03;;;;;;;;;;10368130;28;20088;-74
2022/07/08 08:36:51;;;;;;;5.63;1.95;;;;;;;;;;10351470;28;20022;-75
2022/07/08 08:41:52;;;;;;;1.92;1.40;;;;;;;;;;10368167;28;20034;-75
2022/07/08 08:46:52;;;;;;;2.55;1.58;;;;;;;;;;10351797;28;20131;-75
2022/07/08 08:51:53;;;;;;;1.63;1.45;;;;;;;;;;10373898;28;20034;-76
2022/07/08 08:56:53;;;;;;;3.28;2.00;;;;;;;;;;10376438;28;20030;-74
2022/07/08 09:01:54;;;;;;;4.07;1.83;;;;;;;;;;10376074;28;20518;-74
2022/07/08 09:06:55;;;;;;;7.05;1.88;;;;;;;;;;10358287;28;20510;-74
2022/07/08 09:11:55;;;;;;;3.30;1.60;;;;;;;;;;10374777;28;20518;-73
2022/07/08 09:17:09;;;;;;;4.63;2.05;;;;;;;;;;10374217;28;20030;-74
2022/07/08 09:22:09;;;;;;;2.05;1.50;;;;;;;;;;10374281;28;20099;-75
2022/07/08 09:27:10;;;;;;;4.50;1.40;;;;;;;;;;10375890;28;20474;-75
2022/07/08 09:32:12;;;;;;;6.95;1.45;;;;;;;;;;10357799;28;20410;-75
2022/07/08 09:37:16;;;;;;;3.13;1.10;;;;;;;;;;10373688;28;20030;-75
2022/07/08 09:42:17;;;;;;;2.22;1.20;;;;;;;;;;10373466;28;20030;-74
2022/07/08 09:47:17;;;;;;;3.33;1.40;;;;;;;;;;10373070;28;20103;-74
2022/07/08 09:52:21;;;;;;;4.30;1.60;;;;;;;;;;10356611;28;20061;-73
2022/07/08 09:57:24;;;;;;;2.25;1.20;;;;;;;;;;10373425;28;20026;-74
2022/07/08 10:02:24;;;;;;;0.90;0.80;;;;;;;;;;10373559;28;20065;-74
2022/07/08 10:07:24;;;;;;;1.70;1.23;;;;;;;;;;10372182;28;20064;-74
2022/07/08 10:12:25;;;;;;;1.48;1.17;;;;;;;;;;10371733;28;20280;-74
2022/07/08 10:17:27;;;;;;;10.95;2.15;;;;;;;;;;10355286;28;20034;-74
2022/07/08 10:22:29;;;;;;;3.50;1.60;;;;;;;;;;10371905;28;20095;-75
2022/07/08 10:27:29;;;;;;;4.32;1.83;;;;;;;;;;10371431;28;20038;-75
2022/07/08 10:32:30;;;;;;;2.47;1.55;;;;;;;;;;10371504;28;20484;-74
2022/07/08 10:37:44;;;;;;;2.90;1.48;;;;;;;;;;10371205;28;20165;-75
2022/07/08 10:42:44;;;;;;;3.03;1.20;;;;;;;;;;10371147;28;20040;-74
2022/07/08 10:48:05;;;;;;;2.60;1.27;;;;;;;;;;10370733;28;20032;-74
2022/07/08 10:53:06;;;;;;;1.50;1.40;;;;;;;;;;10353959;28;20418;-74
2022/07/08 10:58:06;;;;;;;1.75;1.25;;;;;;;;;;10370662;28;20030;-74
2022/07/08 11:03:10;;;;;;;1.80;1.65;;;;;;;;;;10353977;28;20061;-74
2022/07/08 11:08:28;;;;;;;2.38;1.50;;;;;;;;;;10353831;28;20049;-74
2022/07/08 11:13:28;;;;;;;2.47;1.63;;;;;;;;;;10370913;28;20063;-75
2022/07/08 11:18:29;;;;;;;4.03;2.38;;;;;;;;;;10370078;28;20521;-75
2022/07/08 11:23:29;;;;;;;4.57;1.63;;;;;;;;;;10369718;28;20096;-75
2022/07/08 11:28:29;;;;;;;5.93;1.55;;;;;;;;;;10369539;28;20068;-75
2022/07/08 11:33:40;;;;;;;2.70;2.25;;;;;;;;;;10370487;28;20562;-74
2022/07/08 11:38:40;;;;;;;6.07;2.10;;;;;;;;;;10369227;28;20470;-74
2022/07/08 11:43:41;;;;;;;9.05;2.92;;;;;;;;;;10369126;28;20038;-73
2022/07/08 11:48:41;;;;;;;7.65;2.05;;;;;;;;;;10370465;28;20092;-74
2022/07/08 11:53:42;;;;;;;3.40;2.15;;;;;;;;;;10370224;28;20495;-75
2022/07/08 11:58:42;;;;;;;3.75;2.03;;;;;;;;;;10369075;28;20491;-74
2022/07/08 12:03:43;;;;;;;2.70;1.97;;;;;;;;;;10370173;28;20518;-74
2022/07/08 12:08:43;;;;;;;5.97;2.40;;;;;;;;;;10368677;28;20049;-75
2022/07/08 12:13:44;;;;;;;3.92;2.63;;;;;;;;;;10368531;28;20030;-74
2022/07/08 12:18:45;;;;;;;4.70;3.50;;;;;;;;;;10352223;28;20480;-74
2022/07/08 12:23:54;;;;;;;4.95;3.55;;;;;;;;;;10368404;28;20125;-74
2022/07/08 12:28:55;;;;;;;5.18;4.00;;;;;;;;;;10359640;28;20092;-75
2022/07/08 12:34:05;;;;;;;4.60;3.40;;;;;;;;;;10359536;28;20041;-75
2022/07/08 12:39:12;;;;;;;5.72;3.35;;;;;;;;;;10359325;28;20396;-73
2022/07/08 12:44:33;;;;;;;9.57;3.30;;;;;;;;;;10359194;28;20518;-73
2022/07/08 12:49:35;;;;;;;6.82;3.10;;;;;;;;;;10375637;28;20037;-74
2022/07/08 12:54:35;;;;;;;3.85;2.80;;;;;;;;;;10358871;28;20030;-75
2022/07/08 12:59:35;;;;;;;10.27;5.85;;;;;;;;;;10375343;28;20045;-74
2022/07/08 13:04:36;;;;;;;5.22;4.20;;;;;;;;;;10358611;28;20061;-74
2022/07/08 13:09:36;;;;;;;5.72;4.13;;;;;;;;;;10374894;28;20127;-74
2022/07/08 13:14:36;;;;;;;4.60;3.90;;;;;;;;;;10358176;28;20503;-74
2022/07/08 13:19:36;;;;;;;5.43;3.30;;;;;;;;;;10374555;28;20048;-74
2022/07/08 13:24:37;;;;;;;6.10;4.85;;;;;;;;;;10375050;28;20483;-74
2022/07/08 13:29:37;;;;;;;5.60;4.40;;;;;;;;;;10375175;28;20033;-74
2022/07/08 13:34:38;;;;;;;6.78;4.45;;;;;;;;;;10373831;28;20026;-73
2022/07/08 13:39:38;;;;;;;4.72;3.90;;;;;;;;;;10374615;28;20467;-74
2022/07/08 13:44:38;;;;;;;6.55;3.78;;;;;;;;;;10357313;28;20042;-74
2022/07/08 13:49:38;;;;;;;5.28;4.78;;;;;;;;;;10372942;28;20535;-74
2022/07/08 13:54:38;;;;;;;4.95;4.38;;;;;;;;;;10356373;28;20038;-74
2022/07/08 13:59:39;;;;;;;6.82;5.50;;;;;;;;;;10373902;28;20153;-74
2022/07/08 14:04:39;;;;;;;6.50;5.25;;;;;;;;;;10356487;28;20045;-74
2022/07/08 14:09:40;;;;;;;5.45;4.40;;;;;;;;;;10372575;28;20125;-74
2022/07/08 14:14:40;;;;;;;5.80;4.13;;;;;;;;;;10355714;28;20546;-74
2022/07/08 14:19:40;;;;;;;7.32;4.45;;;;;;;;;;10371941;28;20030;-74
2022/07/08 14:24:42;;;;;;;5.35;4.28;;;;;;;;;;10372985;28;20112;-74
2022/07/08 14:29:42;;;;;;;4.18;3.72;;;;;;;;;;10371388;28;20483;-74
2022/07/08 14:34:43;;;;;;;5.75;3.65;;;;;;;;;;10371507;28;20025;-74
2022/07/08 14:39:43;;;;;;;4.53;3.42;;;;;;;;;;10373147;28;20057;-74
2022/07/08 14:44:43;;;;;;;3.97;3.28;;;;;;;;;;10371047;28;20058;-74
2022/07/08 14:49:44;;;;;;;3.60;3.17;;;;;;;;;;10369997;28;20041;-74
2022/07/08 14:54:44;;;;;;;12.55;4.05;;;;;;;;;;10354604;28;20034;-74
2022/07/08 14:59:44;;;;;;;6.93;3.95;;;;;;;;;;10370474;28;20053;-74
2022/07/08 15:04:44;;;;;;;4.70;3.55;;;;;;;;;;10370584;28;20132;-75
2022/07/08 15:09:45;;;;;;;9.27;3.50;;;;;;;;;;10370134;28;20026;-75
2022/07/08 15:14:45;;;;;;;4.05;3.28;;;;;;;;;;10353641;28;20483;-74
2022/07/08 15:19:45;;;;;;;4.60;3.60;;;;;;;;;;10353896;28;20120;-74
2022/07/08 15:24:45;;;;;;;4.13;3.50;;;;;;;;;;10370247;28;20041;-75
2022/07/08 15:29:46;;;;;;;4.20;3.47;;;;;;;;;;10353066;28;20026;-74
2022/07/08 15:34:46;;;;;;;4.82;3.70;;;;;;;;;;10354587;28;20068;-75
2022/07/08 15:39:46;;;;;;;6.57;3.60;;;;;;;;;;10369827;28;20034;-74
2022/07/08 15:44:46;;;;;;;3.35;3.00;;;;;;;;;;10386174;28;20072;-74
2022/07/08 15:49:47;;;;;;;3.60;3.10;;;;;;;;;;10370755;28;20030;-76
2022/07/08 15:54:47;;;;;;;3.60;2.80;;;;;;;;;;10370995;28;20603;-73
2022/07/08 15:59:48;;;;;;;12.77;5.57;;;;;;;;;;10374090;28;20056;-75
2022/07/08 16:04:48;;;;;;;10.82;6.57;;;;;;;;;;10377657;28;20422;-75
2022/07/08 16:09:48;;;;;;;5.30;3.72;;;;;;;;;;10378412;28;20114;-75
2022/07/08 16:14:49;;;;;;;5.50;3.23;;;;;;;;;;10378284;28;20037;-74
2022/07/08 16:19:49;;;;;;;3.25;2.95;;;;;;;;;;10378356;28;20264;-74
2022/07/08 16:24:49;;;;;;;5.20;3.53;;;;;;;;;;10377828;28;20191;-74
2022/07/08 16:29:50;;;;;;;3.17;2.88;;;;;;;;;;10360229;28;20030;-75
2022/07/08 16:34:50;;;;;;;5.88;3.28;;;;;;;;;;10376442;28;20124;-76
2022/07/08 16:39:50;;;;;;;4.95;3.30;;;;;;;;;;10378064;28;20519;-74
2022/07/08 16:45:16;;;;;;;6.25;3.50;;;;;;;;;;10376357;28;20046;-74
2022/07/08 16:50:16;;;;;;;3.85;2.90;;;;;;;;;;10375697;28;20457;-74
2022/07/08 16:55:17;;;;;;;4.30;3.67;;;;;;;;;;10359377;28;20026;-74
2022/07/08 17:00:17;;;;;;;4.07;3.67;;;;;;;;;;10375064;28;20060;-75
2022/07/08 17:05:17;;;;;;;3.85;3.40;;;;;;;;;;10375112;28;20124;-76
2022/07/08 17:10:17;;;;;;;9.57;4.28;;;;;;;;;;10374608;28;20042;-75
2022/07/08 17:15:18;;;;;;;6.73;4.17;;;;;;;;;;10376047;28;20037;-75
2022/07/08 17:20:18;;;;;;;7.47;4.65;;;;;;;;;;10374371;28;20109;-75
2022/07/08 17:25:19;;;;;;;4.88;4.15;;;;;;;;;;10374249;28;20092;-76
2022/07/08 17:30:19;;;;;;;4.95;3.45;;;;;;;;;;10375182;28;20030;-75
2022/07/08 17:35:19;;;;;;;3.88;3.47;;;;;;;;;;10373794;28;20029;-74
2022/07/08 17:40:21;;;;;;;8.00;4.70;;;;;;;;;;10390205;28;20057;-75
2022/07/08 17:45:21;;;;;;;6.00;4.55;;;;;;;;;;10374731;28;20038;-75
2022/07/08 17:50:22;;;;;;;9.82;4.93;;;;;;;;;;10356716;28;20037;-75
2022/07/08 17:55:22;;;;;;;7.60;4.80;;;;;;;;;;10373291;28;20026;-73
2022/07/08 18:00:22;;;;;;;6.13;5.00;;;;;;;;;;10372688;28;20050;-76
2022/07/08 18:05:22;;;;;;;5.03;4.38;;;;;;;;;;10374315;28;20121;-75
2022/07/08 18:10:23;;;;;;;11.20;4.50;;;;;;;;;;10372920;28;20033;-75
2022/07/08 18:15:23;;;;;;;5.78;4.35;;;;;;;;;;10372941;28;20037;-74
2022/07/08 18:20:24;;;;;;;5.75;4.68;;;;;;;;;;10372383;28;20034;-75
2022/07/08 18:25:24;;;;;;;6.18;4.28;;;;;;;;;;10371164;28;20038;-74
2022/07/08 18:30:24;;;;;;;3.83;3.53;;;;;;;;;;10371954;28;20405;-74
2022/07/08 18:35:24;;;;;;;5.63;3.75;;;;;;;;;;10388279;28;20113;-74
2022/07/08 18:40:25;;;;;;;5.15;3.22;;;;;;;;;;10371798;28;20048;-73
2022/07/08 18:45:25;;;;;;;3.53;3.00;;;;;;;;;;10355392;28;20029;-74
2022/07/08 18:50:25;;;;;;;4.05;2.50;;;;;;;;;;10371334;28;20044;-74
2022/07/08 18:55:26;;;;;;;7.43;3.03;;;;;;;;;;10355021;28;20080;-75
2022/07/08 19:00:27;;;;;;;3.40;3.05;;;;;;;;;;10354637;28;20445;-75
2022/07/08 19:05:27;;;;;;;7.82;3.30;;;;;;;;;;10372367;28;20053;-76
2022/07/08 19:10:27;;;;;;;4.20;3.13;;;;;;;;;;10354955;28;20030;-75
2022/07/08 19:15:28;;;;;;;3.38;3.00;;;;;;;;;;10354171;28;20026;-75
2022/07/08 19:20:28;;;;;;;3.65;3.08;;;;;;;;;;10370957;28;20176;-75
2022/07/08 19:25:31;;;;;;;3.70;3.08;;;;;;;;;;10371856;28;20037;-76
2022/07/08 19:30:32;;;;;;;3.65;3.30;;;;;;;;;;10371114;28;20026;-76
2022/07/08 19:35:32;;;;;;;3.35;3.05;;;;;;;;;;10370013;28;20034;-75
2022/07/08 19:40:32;;;;;;;3.53;2.90;;;;;;;;;;10353452;28;20025;-75
2022/07/08 19:45:33;;;;;;;3.78;2.90;;;;;;;;;;10353122;28;20076;-74
2022/07/08 19:50:34;;;;;;;4.50;2.67;;;;;;;;;;10370555;28;20033;-75
2022/07/08 19:55:34;;;;;;;4.13;3.35;;;;;;;;;;10353279;28;20424;-74
2022/07/08 20:00:34;;;;;;;4.57;3.22;;;;;;;;;;10370935;28;20534;-75
2022/07/08 20:05:35;;;;;;;4.53;3.67;;;;;;;;;;10369776;28;20069;-75
2022/07/08 20:10:36;;;;;;;4.20;3.77;;;;;;;;;;10369924;28;20026;-73
2022/07/08 20:15:36;;;;;;;8.00;4.60;;;;;;;;;;10369971;28;20030;-74
2022/07/08 20:20:37;;;;;;;7.47;4.93;;;;;;;;;;10369013;28;20558;-74
2022/07/08 20:25:37;;;;;;;8.35;5.38;;;;;;;;;;10368896;28;20026;-74
2022/07/08 20:30:37;;;;;;;8.15;4.95;;;;;;;;;;10353087;28;20056;-74
2022/07/08 20:35:38;;;;;;;9.43;5.25;;;;;;;;;;10352254;28;20030;-74
2022/07/08 20:40:38;;;;;;;7.65;5.63;;;;;;;;;;10368649;28;20048;-74
2022/07/08 20:45:38;;;;;;;6.60;5.30;;;;;;;;;;10369464;28;20034;-74
2022/07/08 20:50:38;;;;;;;11.27;5.78;;;;;;;;;;10359696;28;20038;-74
2022/07/08 20:55:39;;;;;;;6.70;5.03;;;;;;;;;;10377172;28;20415;-74
2022/07/08 21:00:39;;;;;;;8.75;5.03;;;;;;;;;;10359151;28;20516;-74
2022/07/08 21:05:39;;;;;;;5.90;5.18;;;;;;;;;;10359266;28;20042;-74
2022/07/08 21:10:39;;;;;;;6.38;5.07;;;;;;;;;;10374973;28;20033;-74
2022/07/08 21:15:40;;;;;;;10.67;4.90;;;;;;;;;;10374827;28;20421;-75
2022/07/08 21:20:40;;;;;;;7.28;4.82;;;;;;;;;;10374875;28;20046;-73
2022/07/08 21:25:41;;;;;;;6.07;4.50;;;;;;;;;;10374751;28;20033;-73
2022/07/08 21:30:41;;;;;;;4.83;4.30;;;;;;;;;;10358081;28;20518;-75
2022/07/08 21:35:41;;;;;;;6.25;4.15;;;;;;;;;;10375625;28;20487;-74
2022/07/08 21:40:41;;;;;;;8.30;4.78;;;;;;;;;;10375339;28;20033;-74
2022/07/08 21:45:42;;;;;;;5.15;4.47;;;;;;;;;;10375176;28;20495;-74
2022/07/08 21:50:42;;;;;;;11.50;4.88;;;;;;;;;;10373693;28;20503;-73
2022/07/08 21:55:42;;;;;;;7.28;5.40;;;;;;;;;;10374860;28;20033;-75
2022/07/08 22:00:42;;;;;;;8.30;5.75;;;;;;;;;;10373096;28;20133;-74
2022/07/08 22:05:43;;;;;;;8.10;5.20;;;;;;;;;;10373315;28;20042;-74
2022/07/08 22:10:44;;;;;;;8.93;6.28;;;;;;;;;;10372900;28;20104;-73
2022/07/08 22:15:44;;;;;;;8.93;6.68;;;;;;;;;;10356476;28;20030;-73
2022/07/08 22:20:44;;;;;;;10.88;7.78;;;;;;;;;;10372695;28;20087;-74
2022/07/08 22:25:44;;;;;;;9.65;7.80;;;;;;;;;;10372332;28;20121;-75
2022/07/08 22:30:45;;;;;;;9.65;7.63;;;;;;;;;;10372276;28;20393;-74
2022/07/08 22:35:45;;;;;;;10.25;8.27;;;;;;;;;;10372108;28;20121;-73
2022/07/08 22:40:45;;;;;;;12.23;8.30;;;;;;;;;;10371568;28;20038;-74
2022/07/08 22:45:45;;;;;;;8.38;7.20;;;;;;;;;;10371919;28;20526;-74
2022/07/08 22:50:46;;;;;;;11.75;7.80;;;;;;;;;;10371193;28;20038;-73
2022/07/08 22:55:46;;;;;;;12.98;8.30;;;;;;;;;;10354915;28;20120;-74
2022/07/08 23:00:46;;;;;;;11.52;9.00;;;;;;;;;;10371055;28;20049;-74
2022/07/08 23:05:47;;;;;;;10.77;8.70;;;;;;;;;;10371115;28;20132;-73
2022/07/08 23:10:47;;;;;;;12.63;8.70;;;;;;;;;;10370425;28;20084;-73
2022/07/08 23:15:47;;;;;;;13.02;8.70;;;;;;;;;;10370548;28;20057;-73
2022/07/08 23:20:47;;;;;;;11.60;8.10;;;;;;;;;;10370404;28;20030;-74
2022/07/08 23:25:47;;;;;;;8.63;6.45;;;;;;;;;;10370487;28;20120;-73
2022/07/08 23:30:48;;;;;;;10.70;8.07;;;;;;;;;;10370261;28;20036;-74
2022/07/08 23:35:48;;;;;;;11.27;7.97;;;;;;;;;;10370073;28;20030;-74
2022/07/08 23:40:54;;;;;;;9.43;7.65;;;;;;;;;;10353550;28;20034;-73
2022/07/08 23:45:54;;;;;;;11.27;8.40;;;;;;;;;;10369738;28;20054;-74
2022/07/08 23:50:54;;;;;;;13.85;8.73;;;;;;;;;;10353126;28;20534;-75
2022/07/08 23:55:54;;;;;;;12.80;8.27;;;;;;;;;;10369710;28;20085;-74
