Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:30;;;;;;;0.90;0.90;;;28.10;37.90;;;;;;5057638;28;20532;-82
2022/08/10 00:04:58;;;;;;;1.43;0.87;;;28.10;37.90;;;;;;5057560;28;20474;-82
2022/08/10 00:07:28;;;;;;;1.00;1.00;;;28.10;37.90;;;;;;5057007;28;20480;-82
2022/08/10 00:09:56;;;;;;;1.03;0.93;;;28.10;38.00;;;;;;5057670;28;20933;-82
2022/08/10 00:12:24;;;;;;;0.90;0.90;;;28.10;38.00;;;;;;5057252;28;20442;-82
2022/08/10 00:15:13;;;;;;;1.40;1.00;;;28.00;38.00;;;;;;5057544;28;20461;-80
2022/08/10 00:18:01;;;;;;;1.00;1.00;;;28.00;38.70;;;;;;5058131;28;20506;-82
2022/08/10 00:20:29;;;;;;;0.90;0.90;;;28.00;38.20;;;;;;5057066;28;20546;-82
2022/08/10 00:22:59;;;;;;;1.10;1.00;;;28.00;38.10;;;;;;5060740;28;20521;-82
2022/08/10 00:25:27;;;;;;;0.97;0.97;;;27.90;38.20;;;;;;5061943;28;20472;-82
2022/08/10 00:27:55;;;;;;;1.10;0.93;;;27.90;38.20;;;;;;5058166;28;20474;-82
2022/08/10 00:30:30;;;;;;;1.00;1.00;;;27.90;38.30;;;;;;5057220;28;20425;-81
2022/08/10 00:32:58;;;;;;;1.10;1.10;;;27.80;38.20;;;;;;5056706;28;20499;-82
2022/08/10 00:35:26;;;;;;;0.90;0.90;;;27.80;38.30;;;;;;5056897;28;20549;-82
2022/08/10 00:37:54;;;;;;;1.67;1.10;;;27.80;38.40;;;;;;5057624;28;20447;-82
2022/08/10 00:40:26;;;;;;;0.93;0.93;;;27.80;38.40;;;;;;5057873;28;20451;-82
2022/08/10 00:43:04;;;;;;;0.90;0.90;;;27.70;38.40;;;;;;5057844;28;20469;-82
2022/08/10 00:45:32;;;;;;;1.00;1.00;;;27.70;38.50;;;;;;5056993;28;20473;-82
2022/08/10 00:48:00;;;;;;;1.07;1.00;;;27.70;38.40;;;;;;5056777;28;20425;-81
2022/08/10 00:50:28;;;;;;;1.00;1.00;;;27.60;38.50;;;;;;5056975;28;20481;-81
2022/08/10 00:52:56;;;;;;;1.00;1.00;;;27.60;38.50;;;;;;5056709;28;20473;-82
2022/08/10 00:55:26;;;;;;;0.80;0.80;;;27.60;38.60;;;;;;5057276;28;20474;-82
2022/08/10 00:57:54;;;;;;;1.13;1.03;;;27.60;38.60;;;;;;5057373;28;20545;-82
2022/08/10 01:00:22;;;;;;;1.00;1.00;;;27.50;38.60;;;;;;5057664;28;20967;-82
2022/08/10 01:02:50;;;;;;;0.90;0.90;;;27.50;38.70;;;;;;5057668;28;20478;-83
2022/08/10 01:05:19;;;;;;;1.00;1.00;;;27.50;38.80;;;;;;5058187;28;20441;-83
2022/08/10 01:08:02;;;;;;;1.07;1.07;;;27.50;38.70;;;;;;5060152;28;20487;-83
2022/08/10 01:10:38;;;;;;;1.40;1.10;;;27.40;38.60;;;;;;5060818;28;20443;-81
2022/08/10 01:13:12;;;;;;;1.03;1.03;;;27.40;38.80;;;;;;5060681;28;20861;-81
2022/08/10 01:15:47;;;;;;;0.87;0.87;;;27.30;38.70;;;;;;5061353;28;20439;-81
2022/08/10 01:18:18;;;;;;;1.33;1.27;;;27.30;38.80;;;;;;5060665;28;20457;-81
2022/08/10 01:20:54;;;;;;;1.00;1.00;;;27.30;38.80;;;;;;5060519;28;20449;-80
2022/08/10 01:23:48;;;;;;;1.00;1.00;;;27.30;38.80;;;;;;5060619;28;20561;-81
2022/08/10 01:26:42;;;;;;;1.33;1.23;;;27.20;38.80;;;;;;5055911;28;20417;-81
2022/08/10 01:29:39;;;;;;;1.77;0.90;;;27.20;38.80;;;;;;5056390;28;20446;-81
2022/08/10 01:32:07;;;;;;;1.00;1.00;;;27.20;39.00;;;;;;5060168;28;20496;-81
2022/08/10 01:34:37;;;;;;;1.00;1.00;;;27.10;38.90;;;;;;5060373;28;20452;-81
2022/08/10 01:37:08;;;;;;;0.90;0.90;;;27.10;39.00;;;;;;5060069;28;20534;-81
2022/08/10 01:39:37;;;;;;;1.00;1.00;;;27.10;39.00;;;;;;5059535;28;20448;-81
2022/08/10 01:42:06;;;;;;;1.10;1.00;;;27.10;39.00;;;;;;5059536;28;20425;-81
2022/08/10 01:44:36;;;;;;;1.13;1.03;;;27.00;39.00;;;;;;5059276;28;20496;-81
2022/08/10 01:49:59;;;;;;;1.00;1.00;;;27.00;39.10;;;;;;5059586;28;20443;-81
2022/08/10 01:52:27;;;;;;;0.87;0.87;;;27.00;39.10;;;;;;5059878;28;20429;-81
2022/08/10 01:54:55;;;;;;;1.00;1.00;;;27.00;39.10;;;;;;5058879;28;20474;-81
2022/08/10 01:57:23;;;;;;;0.90;0.90;;;26.90;39.10;;;;;;5059983;28;20446;-81
2022/08/10 01:59:52;;;;;;;1.23;1.13;;;26.90;39.10;;;;;;5059928;28;20446;-81
2022/08/10 02:02:29;;;;;;;1.30;1.20;;;26.80;39.10;;;;;;5059952;28;21051;-81
2022/08/10 02:04:57;;;;;;;1.30;1.20;;;26.80;39.10;;;;;;5058868;28;20495;-81
2022/08/10 02:07:26;;;;;;;1.20;1.20;;;26.80;39.20;;;;;;5059885;28;20928;-81
2022/08/10 02:09:56;;;;;;;1.40;1.30;;;26.80;39.20;;;;;;5058728;28;20522;-81
2022/08/10 02:12:26;;;;;;;1.50;1.40;;;26.80;39.30;;;;;;5059543;28;20450;-82
2022/08/10 02:14:57;;;;;;;1.10;1.00;;;26.70;39.30;;;;;;5062578;28;20466;-82
2022/08/10 02:17:26;;;;;;;1.20;1.20;;;26.70;39.20;;;;;;5064423;28;20508;-81
2022/08/10 02:20:21;;;;;;;1.00;1.00;;;26.70;39.30;;;;;;5063832;28;20987;-81
2022/08/10 02:22:51;;;;;;;1.00;1.00;;;26.70;39.10;;;;;;5064049;28;20466;-82
2022/08/10 02:25:20;;;;;;;0.90;0.90;;;26.70;39.10;;;;;;5064315;28;20479;-81
2022/08/10 02:28:08;;;;;;;1.10;1.10;;;26.60;39.10;;;;;;5064252;28;20489;-80
2022/08/10 02:30:37;;;;;;;1.63;1.10;;;26.60;39.10;;;;;;5064492;28;20425;-82
2022/08/10 02:33:05;;;;;;;1.10;1.10;;;26.60;39.10;;;;;;5067933;28;20450;-81
2022/08/10 02:35:34;;;;;;;0.90;0.90;;;26.60;39.00;;;;;;5066334;28;20401;-82
2022/08/10 02:38:25;;;;;;;1.20;1.10;;;26.50;39.00;;;;;;5067079;28;20419;-82
2022/08/10 02:41:15;;;;;;;0.93;0.93;;;26.50;39.00;;;;;;5063630;28;20498;-82
2022/08/10 02:44:05;;;;;;;1.00;1.00;;;26.50;39.10;;;;;;5062282;28;20512;-82
2022/08/10 02:46:57;;;;;;;1.33;1.23;;;26.50;39.30;;;;;;5061002;28;20435;-81
2022/08/10 02:49:28;;;;;;;1.20;1.10;;;26.40;39.20;;;;;;5065316;28;20454;-82
2022/08/10 02:51:58;;;;;;;1.10;1.10;;;26.40;39.30;;;;;;5063844;28;20440;-82
2022/08/10 02:54:37;;;;;;;1.00;1.00;;;26.40;39.30;;;;;;5065165;28;20464;-82
2022/08/10 02:57:06;;;;;;;1.30;1.20;;;26.30;39.20;;;;;;5064940;28;20424;-82
2022/08/10 02:59:37;;;;;;;1.10;1.10;;;26.30;39.30;;;;;;5064499;28;20438;-82
2022/08/10 03:02:10;;;;;;;1.47;1.47;;;26.30;39.30;;;;;;5065416;28;20473;-82
2022/08/10 03:04:41;;;;;;;0.97;0.97;;;26.30;39.30;;;;;;5064232;28;20543;-82
2022/08/10 03:07:27;;;;;;;1.30;1.30;;;26.20;39.20;;;;;;5065218;28;20421;-82
2022/08/10 03:10:13;;;;;;;1.00;1.00;;;26.20;39.40;;;;;;5064583;28;20547;-82
2022/08/10 03:12:42;;;;;;;1.30;1.20;;;26.20;39.30;;;;;;5064346;28;20449;-82
2022/08/10 03:15:11;;;;;;;1.27;1.20;;;26.20;39.40;;;;;;5064161;28;20518;-81
2022/08/10 03:17:44;;;;;;;1.20;1.20;;;26.20;39.40;;;;;;5064805;28;20427;-82
2022/08/10 03:20:25;;;;;;;1.10;1.10;;;26.10;39.50;;;;;;5063733;28;20446;-82
2022/08/10 03:23:07;;;;;;;1.23;1.13;;;26.10;39.40;;;;;;5063629;28;20473;-82
2022/08/10 03:25:35;;;;;;;1.00;1.00;;;26.10;39.50;;;;;;5064456;28;20445;-82
2022/08/10 03:28:03;;;;;;;1.27;1.27;;;26.10;39.40;;;;;;5063583;28;20470;-82
2022/08/10 03:30:31;;;;;;;1.27;1.17;;;26.00;39.50;;;;;;5061745;28;20489;-82
2022/08/10 03:33:02;;;;;;;1.20;1.10;;;26.00;39.50;;;;;;5062952;28;20413;-83
2022/08/10 03:35:31;;;;;;;1.40;1.30;;;25.90;39.40;;;;;;5063914;28;20446;-82
2022/08/10 03:37:59;;;;;;;1.00;1.00;;;25.90;39.50;;;;;;5062496;28;20442;-81
2022/08/10 03:40:28;;;;;;;1.10;1.03;;;25.90;39.50;;;;;;5062392;28;20417;-82
2022/08/10 03:43:12;;;;;;;1.00;1.00;;;25.90;39.60;;;;;;5062909;28;20448;-82
2022/08/10 03:45:41;;;;;;;1.83;1.23;;;25.90;39.50;;;;;;5063095;28;20482;-83
2022/08/10 03:48:24;;;;;;;2.20;1.40;;;25.90;39.70;;;;;;5062574;28;20449;-83
2022/08/10 03:51:12;;;;;;;1.20;1.20;;;25.80;39.60;;;;;;5062391;28;20488;-82
2022/08/10 03:53:40;;;;;;;1.20;1.10;;;25.80;39.60;;;;;;5062663;28;20449;-83
2022/08/10 03:56:28;;;;;;;2.90;1.30;;;25.80;39.60;;;;;;5062252;28;20439;-82
2022/08/10 03:58:59;;;;;;;1.60;1.50;;;25.70;39.60;;;;;;5062373;28;20417;-83
2022/08/10 04:01:27;;;;;;;1.73;1.63;;;25.70;39.70;;;;;;5062153;28;20458;-83
2022/08/10 04:04:17;;;;;;;1.67;1.57;;;25.80;39.80;;;;;;5061904;28;20467;-83
2022/08/10 04:06:51;;;;;;;1.50;1.50;;;25.70;39.70;;;;;;5062465;28;20522;-82
2022/08/10 04:09:22;;;;;;;1.73;1.63;;;25.60;39.70;;;;;;5062720;28;20473;-83
2022/08/10 04:11:50;;;;;;;1.70;1.60;;;25.60;39.90;;;;;;5062345;28;20462;-83
2022/08/10 04:14:18;;;;;;;1.50;1.37;;;25.60;39.80;;;;;;5061820;28;20497;-83
2022/08/10 04:17:06;;;;;;;1.70;1.60;;;25.60;39.80;;;;;;5062293;28;20903;-83
2022/08/10 04:19:44;;;;;;;1.40;1.40;;;25.60;39.90;;;;;;5062068;28;20476;-84
2022/08/10 04:22:15;;;;;;;1.70;1.60;;;25.50;40.00;;;;;;5061930;28;20443;-83
2022/08/10 04:24:43;;;;;;;2.03;1.93;;;25.50;40.00;;;;;;5060648;28;20481;-82
2022/08/10 04:27:10;;;;;;;1.70;1.60;;;25.50;39.90;;;;;;5060681;28;20405;-83
2022/08/10 04:29:38;;;;;;;1.83;1.73;;;25.50;39.90;;;;;;5060697;28;20459;-82
2022/08/10 04:32:06;;;;;;;1.50;1.50;;;25.50;40.00;;;;;;5060505;28;20458;-81
2022/08/10 04:34:34;;;;;;;1.70;1.60;;;25.50;40.00;;;;;;5060322;28;20437;-82
2022/08/10 04:37:05;;;;;;;1.50;1.50;;;25.50;40.10;;;;;;5059943;28;20485;-82
2022/08/10 04:39:36;;;;;;;1.70;1.60;;;25.40;40.00;;;;;;5064734;28;20463;-82
2022/08/10 04:42:04;;;;;;;2.23;1.73;;;25.40;39.90;;;;;;5061883;28;20435;-83
2022/08/10 04:44:32;;;;;;;1.70;1.70;;;25.40;40.00;;;;;;5062764;28;20441;-82
2022/08/10 04:47:00;;;;;;;1.90;1.80;;;25.40;40.00;;;;;;5062214;28;20473;-83
2022/08/10 04:49:28;;;;;;;1.90;1.80;;;25.40;39.90;;;;;;5062207;28;20495;-82
2022/08/10 04:52:18;;;;;;;1.70;1.60;;;25.40;39.90;;;;;;5062240;28;20445;-84
2022/08/10 04:54:46;;;;;;;1.90;1.80;;;25.40;39.90;;;;;;5062579;28;20474;-83
2022/08/10 04:57:14;;;;;;;1.50;1.40;;;25.40;39.80;;;;;;5062340;28;20446;-83
2022/08/10 04:59:42;;;;;;;1.73;1.63;;;25.40;39.70;;;;;;5062581;28;20429;-82
2022/08/10 05:02:10;;;;;;;3.00;1.60;;;25.40;39.60;;;;;;5061757;28;20422;-83
2022/08/10 05:04:58;;;;;;;1.50;1.50;;;25.50;39.80;;;;;;5062909;28;20545;-82
2022/08/10 05:07:27;;;;;;;1.57;1.57;;;25.40;39.70;;;;;;5062580;28;20421;-83
2022/08/10 05:09:55;;;;;;;1.90;1.80;;;25.40;39.70;;;;;;5061834;28;20473;-82
2022/08/10 05:12:33;;;;;;;1.20;1.20;;;25.40;39.70;;;;;;5061844;28;20412;-81
2022/08/10 05:15:08;;;;;;;1.50;1.50;;;25.40;39.60;;;;;;5061473;28;20440;-82
2022/08/10 05:17:36;;;;;;;1.57;1.57;;;25.40;39.70;;;;;;5061214;28;20420;-82
2022/08/10 05:20:04;;;;;;;1.60;1.60;;;25.30;39.70;;;;;;5060960;28;20500;-81
2022/08/10 05:22:37;;;;;;;1.70;1.60;;;25.40;39.90;;;;;;5062315;28;20417;-82
2022/08/10 05:25:06;;;;;;;1.60;1.50;;;25.30;39.70;;;;;;5063195;28;20446;-84
2022/08/10 05:27:34;;;;;;;1.50;1.40;;;25.40;39.60;;;;;;5064132;28;20466;-82
2022/08/10 05:30:02;;;;;;;1.47;1.47;;;25.40;39.60;;;;;;5060947;28;20493;-83
2022/08/10 05:32:31;;;;;;;1.37;1.33;;;25.50;39.50;;;;;;5061746;28;20442;-82
2022/08/10 05:35:19;;;;;;;1.80;1.70;;;25.40;39.60;;;;;;5061268;28;20506;-83
2022/08/10 05:37:49;;;;;;;1.60;1.50;;;25.40;39.60;;;;;;5061594;28;20446;-83
2022/08/10 05:40:38;;;;;;;1.73;1.63;;;25.50;39.60;;;;;;5061694;28;20506;-83
2022/08/10 05:43:06;;;;;;;1.70;1.60;;;25.60;39.40;;;;;;5061369;28;20413;-83
2022/08/10 05:45:34;;;;;;;1.60;1.50;;;25.60;39.40;;;;;;5061524;28;20561;-82
2022/08/10 05:48:22;;;;;;;1.53;1.43;;;25.70;39.20;;;;;;5060781;28;20496;-82
2022/08/10 05:51:10;;;;;;;1.40;1.40;;;25.70;39.10;;;;;;5061452;28;20438;-83
2022/08/10 05:53:39;;;;;;;1.47;1.37;;;25.70;39.20;;;;;;5064179;28;20487;-83
2022/08/10 05:56:27;;;;;;;1.40;1.40;;;25.80;39.10;;;;;;5065365;28;20430;-83
2022/08/10 05:59:16;;;;;;;1.50;1.43;;;25.80;39.00;;;;;;5064804;28;20413;-83
2022/08/10 06:02:05;;;;;;;1.60;1.60;;;25.80;38.80;;;;;;5064940;28;20523;-84
2022/08/10 06:04:55;;;;;;;1.63;1.53;;;25.90;38.90;;;;;;5064843;28;20436;-83
2022/08/10 06:07:25;;;;;;;1.67;1.60;;;25.90;38.80;;;;;;5064050;28;20471;-83
2022/08/10 06:09:56;;;;;;;1.57;1.50;;;26.00;38.80;;;;;;5065638;28;20469;-83
2022/08/10 06:12:27;;;;;;;1.47;1.47;;;26.00;38.80;;;;;;5064809;28;20969;-84
2022/08/10 06:15:14;;;;;;;1.20;1.20;;;26.00;38.60;;;;;;5065230;28;20425;-82
2022/08/10 06:18:02;;;;;;;1.50;1.40;;;26.00;38.60;;;;;;5065250;28;20415;-83
2022/08/10 06:20:31;;;;;;;1.33;1.33;;;26.10;38.40;;;;;;5064335;28;20413;-83
2022/08/10 06:23:03;;;;;;;1.20;1.20;;;26.10;38.40;;;;;;5065767;28;20447;-83
2022/08/10 06:25:33;;;;;;;1.67;1.57;;;26.20;38.60;;;;;;5065484;28;20502;-84
2022/08/10 06:28:21;;;;;;;1.47;1.43;;;26.20;38.40;;;;;;5065187;28;20484;-82
2022/08/10 06:30:49;;;;;;;1.60;1.50;;;26.20;38.60;;;;;;5065091;28;20417;-83
2022/08/10 06:33:18;;;;;;;1.40;1.40;;;26.20;38.50;;;;;;5065264;28;20451;-83
2022/08/10 06:35:46;;;;;;;1.50;1.50;;;26.30;38.50;;;;;;5064831;28;20405;-82
2022/08/10 06:38:14;;;;;;;1.50;1.50;;;26.30;38.30;;;;;;5065200;28;20477;-83
2022/08/10 06:40:46;;;;;;;1.40;1.40;;;26.30;38.50;;;;;;5064883;28;20949;-83
2022/08/10 06:43:15;;;;;;;1.60;1.50;;;26.40;38.30;;;;;;5064886;28;20431;-83
2022/08/10 06:45:45;;;;;;;1.40;1.37;;;26.50;38.20;;;;;;5064460;28;20992;-83
2022/08/10 06:48:35;;;;;;;1.20;1.20;;;26.50;38.20;;;;;;5065599;28;20510;-83
2022/08/10 06:51:06;;;;;;;1.57;1.47;;;26.60;38.20;;;;;;5064991;28;20426;-82
2022/08/10 06:53:37;;;;;;;1.13;1.13;;;26.60;38.30;;;;;;5064748;28;20457;-82
2022/08/10 06:56:23;;;;;;;1.37;1.37;;;26.70;38.30;;;;;;5064657;28;20475;-83
2022/08/10 06:59:08;;;;;;;1.63;1.53;;;26.70;38.10;;;;;;5065066;28;20488;-83
2022/08/10 07:01:50;;;;;;;3.50;1.43;;;26.80;38.10;;;;;;5064765;28;20985;-83
2022/08/10 07:04:21;;;;;;;1.33;1.33;;;26.90;38.10;;;;;;5062617;28;20462;-83
2022/08/10 07:07:01;;;;;;;1.50;1.50;;;27.00;37.90;;;;;;5064767;28;20487;-82
2022/08/10 07:09:29;;;;;;;1.33;1.33;;;27.20;37.80;;;;;;5064771;28;20433;-83
2022/08/10 07:11:58;;;;;;;2.73;1.37;;;27.40;37.40;;;;;;5064453;28;20444;-83
2022/08/10 07:14:37;;;;;;;1.47;1.37;;;27.60;37.00;;;;;;5064677;28;20447;-83
2022/08/10 07:17:05;;;;;;;1.40;1.30;;;27.70;36.80;;;;;;5064326;28;20438;-82
2022/08/10 07:19:33;;;;;;;1.27;1.27;;;27.80;36.80;;;;;;5064219;28;20417;-83
2022/08/10 07:22:17;;;;;;;1.33;1.33;;;28.00;36.90;;;;;;5065017;28;20421;-83
2022/08/10 07:25:06;;;;;;;1.20;1.10;;;28.20;36.40;;;;;;5064068;28;20429;-83
2022/08/10 07:27:35;;;;;;;1.13;1.13;;;28.40;36.40;;;;;;5064546;28;20484;-83
2022/08/10 07:30:23;;;;;;;1.27;1.27;;;28.60;36.30;;;;;;5064774;28;20459;-83
2022/08/10 07:32:52;;;;;;;1.60;1.50;;;28.70;36.20;;;;;;5063813;28;20429;-83
2022/08/10 07:35:20;;;;;;;1.30;1.30;;;28.90;36.00;;;;;;5063546;28;20452;-83
2022/08/10 07:37:48;;;;;;;1.60;1.50;;;29.00;36.00;;;;;;5063152;28;20417;-83
2022/08/10 07:40:18;;;;;;;1.17;1.17;;;29.10;35.90;;;;;;5063339;28;20478;-83
2022/08/10 07:42:48;;;;;;;1.20;1.20;;;29.20;35.80;;;;;;5063153;28;20421;-83
2022/08/10 07:45:16;;;;;;;1.30;1.30;;;29.30;35.90;;;;;;5063700;28;20444;-83
2022/08/10 07:47:46;;;;;;;1.20;1.20;;;29.50;35.80;;;;;;5063507;28;20472;-83
2022/08/10 07:50:23;;;;;;;1.13;1.13;;;29.60;35.80;;;;;;5064069;28;20414;-83
2022/08/10 07:52:51;;;;;;;1.30;1.27;;;29.80;35.80;;;;;;5065752;28;20504;-83
2022/08/10 07:55:20;;;;;;;1.20;1.20;;;29.90;35.70;;;;;;5063284;28;20444;-83
2022/08/10 07:58:09;;;;;;;1.23;1.23;;;30.10;35.60;;;;;;5063339;28;20502;-83
2022/08/10 08:00:37;;;;;;;1.40;1.30;;;30.20;35.60;;;;;;5063492;28;20459;-83
2022/08/10 08:03:06;;;;;;;1.10;1.10;;;30.40;35.50;;;;;;5062902;28;20453;-84
2022/08/10 08:05:34;;;;;;;1.17;1.10;;;30.50;35.50;;;;;;5063051;28;20470;-82
2022/08/10 08:08:22;;;;;;;1.20;1.20;;;30.60;35.40;;;;;;5062445;28;20532;-83
2022/08/10 08:10:50;;;;;;;1.20;1.20;;;30.80;35.50;;;;;;5062779;28;20458;-83
2022/08/10 08:13:20;;;;;;;1.17;1.17;;;30.90;35.30;;;;;;5061131;28;20445;-83
2022/08/10 08:15:49;;;;;;;1.17;1.10;;;31.10;35.30;;;;;;5062841;28;20473;-83
2022/08/10 08:18:37;;;;;;;1.13;1.13;;;31.20;35.30;;;;;;5062546;28;20530;-83
2022/08/10 08:21:10;;;;;;;1.03;1.03;;;31.40;35.30;;;;;;5063192;28;20465;-83
2022/08/10 08:23:58;;;;;;;1.40;1.20;;;31.50;35.40;;;;;;5062906;28;20538;-83
2022/08/10 08:26:46;;;;;;;1.03;1.03;;;31.70;35.50;;;;;;5062515;28;20988;-83
2022/08/10 08:29:20;;;;;;;1.13;1.13;;;31.90;35.40;;;;;;5062479;28;20443;-83
2022/08/10 08:31:48;;;;;;;1.20;1.20;;;32.00;35.20;;;;;;5063266;28;20456;-83
2022/08/10 08:34:28;;;;;;;1.40;1.40;;;32.10;35.20;;;;;;5062838;28;20477;-83
2022/08/10 08:36:56;;;;;;;1.20;1.20;;;32.30;35.30;;;;;;5063059;28;20453;-82
2022/08/10 08:39:26;;;;;;;1.13;1.13;;;32.40;35.30;;;;;;5062634;28;20447;-82
2022/08/10 08:42:05;;;;;;;1.00;1.00;;;32.60;35.20;;;;;;5061228;28;20458;-83
2022/08/10 08:44:54;;;;;;;1.07;1.07;;;32.70;35.20;;;;;;5060442;28;20463;-83
2022/08/10 08:47:31;;;;;;;1.37;1.27;;;32.90;35.20;;;;;;5060245;28;20528;-83
2022/08/10 08:50:32;;;;;;;1.10;1.10;;;33.00;35.10;;;;;;5059612;28;20521;-83
2022/08/10 08:53:09;;;;;;;1.27;1.27;;;33.20;35.10;;;;;;5057362;28;20446;-81
2022/08/10 08:55:53;;;;;;;1.20;1.20;;;33.30;35.10;;;;;;5061766;28;20473;-83
2022/08/10 08:58:38;;;;;;;1.27;1.17;;;33.50;35.10;;;;;;5064002;28;20510;-84
2022/08/10 09:01:18;;;;;;;1.20;1.20;;;33.70;35.10;;;;;;5064171;28;20467;-84
2022/08/10 09:03:58;;;;;;;1.10;1.10;;;33.80;35.10;;;;;;5063128;28;20488;-82
2022/08/10 09:06:36;;;;;;;0.97;0.97;;;34.00;35.10;;;;;;5063583;28;20437;-84
2022/08/10 09:09:21;;;;;;;1.20;1.20;;;34.10;35.60;;;;;;5063463;28;20449;-83
2022/08/10 09:11:54;;;;;;;1.10;1.10;;;34.30;34.90;;;;;;5063225;28;20469;-84
2022/08/10 09:14:25;;;;;;;1.00;1.00;;;34.50;34.70;;;;;;5062870;28;20493;-83
2022/08/10 09:16:57;;;;;;;1.00;0.90;;;34.70;34.60;;;;;;5062378;28;20934;-83
2022/08/10 09:19:33;;;;;;;1.70;1.13;;;34.90;34.60;;;;;;5062315;28;20466;-83
2022/08/10 09:22:05;;;;;;;1.00;1.00;;;35.00;34.50;;;;;;5060205;28;20474;-83
2022/08/10 09:24:48;;;;;;;1.10;1.10;;;35.20;34.50;;;;;;5059658;28;20477;-83
2022/08/10 09:27:19;;;;;;;1.50;1.10;;;35.30;34.50;;;;;;5060001;28;20471;-83
2022/08/10 09:29:52;;;;;;;1.00;1.00;;;35.50;34.40;;;;;;5064641;28;20454;-82
2022/08/10 09:32:26;;;;;;;2.30;1.30;;;35.60;34.30;;;;;;5063835;28;20470;-83
2022/08/10 09:35:18;;;;;;;0.93;0.93;;;35.80;34.20;;;;;;5064114;28;20454;-83
2022/08/10 09:38:11;;;;;;;1.10;1.10;;;35.90;34.20;;;;;;5063814;28;20418;-83
2022/08/10 09:40:44;;;;;;;1.00;1.00;;;36.20;34.10;;;;;;5063179;28;20477;-83
2022/08/10 09:43:35;;;;;;;0.93;0.93;;;36.30;34.10;;;;;;5062567;28;20466;-83
2022/08/10 09:46:07;;;;;;;1.30;1.30;;;36.50;33.90;;;;;;5062336;28;20480;-83
2022/08/10 09:48:45;;;;;;;0.90;0.90;;;36.70;33.90;;;;;;5062111;28;20525;-83
2022/08/10 09:51:25;;;;;;;1.23;1.20;;;36.90;34.00;;;;;;5062174;28;20465;-83
2022/08/10 09:54:20;;;;;;;1.00;1.00;;;37.00;33.70;;;;;;5062307;28;20476;-83
2022/08/10 09:56:49;;;;;;;0.90;0.90;;;37.20;33.60;;;;;;5063877;28;20510;-83
2022/08/10 09:59:23;;;;;;;0.90;0.90;;;37.40;33.50;;;;;;5063478;28;20443;-83
2022/08/10 10:02:15;;;;;;;1.00;1.00;;;37.60;33.40;;;;;;5063535;28;20525;-83
2022/08/10 10:04:51;;;;;;;0.90;0.90;;;37.80;33.20;;;;;;5062944;28;20549;-83
2022/08/10 10:07:22;;;;;;;0.80;0.80;;;38.00;33.20;;;;;;5063346;28;20525;-80
2022/08/10 10:09:55;;;;;;;1.10;1.10;;;38.10;33.00;;;;;;5063673;28;20476;-83
2022/08/10 10:12:25;;;;;;;0.97;0.97;;;38.40;32.80;;;;;;5062617;28;20477;-83
2022/08/10 10:18:05;;;;;;;0.93;0.93;;;38.70;32.60;;;;;;5068398;28;20441;-83
2022/08/10 10:20:37;;;;;;;0.83;0.83;;;39.00;32.50;;;;;;5069580;28;20489;-83
2022/08/10 10:23:10;;;;;;;1.00;1.00;;;39.10;32.30;;;;;;5066701;28;20481;-83
2022/08/10 10:25:42;;;;;;;1.00;1.00;;;39.30;32.20;;;;;;5065213;28;20443;-82
2022/08/10 10:28:28;;;;;;;0.90;0.90;;;39.50;32.00;;;;;;5064241;28;20469;-83
2022/08/10 10:31:23;;;;;;;0.97;0.97;;;39.70;31.80;;;;;;5061837;28;20438;-83
2022/08/10 10:33:54;;;;;;;1.00;1.00;;;40.00;31.70;;;;;;5062997;28;20501;-82
2022/08/10 10:36:23;;;;;;;1.00;1.00;;;40.10;31.50;;;;;;5063918;28;20469;-83
2022/08/10 10:38:52;;;;;;;0.90;0.90;;;40.30;31.30;;;;;;5064460;28;20443;-83
2022/08/10 10:41:31;;;;;;;0.90;0.90;;;40.50;31.10;;;;;;5070189;28;20449;-83
2022/08/10 10:44:30;;;;;;;0.93;0.93;;;40.70;31.00;;;;;;5069834;28;20545;-83
2022/08/10 10:47:04;;;;;;;1.00;1.00;;;40.90;30.70;;;;;;5070343;28;20438;-83
2022/08/10 10:49:44;;;;;;;1.00;1.00;;;41.10;30.50;;;;;;5070362;28;20494;-83
2022/08/10 10:52:20;;;;;;;0.90;0.90;;;41.30;30.40;;;;;;5070274;28;20446;-83
2022/08/10 10:54:53;;;;;;;0.90;0.90;;;41.50;30.20;;;;;;5070185;28;20477;-83
2022/08/10 10:57:24;;;;;;;0.80;0.80;;;41.70;30.00;;;;;;5070667;28;20446;-83
2022/08/10 11:00:12;;;;;;;1.00;1.00;;;42.00;30.00;;;;;;5069276;28;20518;-83
2022/08/10 11:02:47;;;;;;;1.00;1.00;;;42.10;29.80;;;;;;5067349;28;20461;-83
2022/08/10 11:05:19;;;;;;;1.10;1.00;;;42.30;29.70;;;;;;5062877;28;20478;-83
2022/08/10 11:07:52;;;;;;;1.10;1.10;;;42.40;29.60;;;;;;5061793;28;20452;-84
2022/08/10 11:10:25;;;;;;;0.80;0.80;;;42.60;29.60;;;;;;5061760;28;20477;-83
2022/08/10 11:13:11;;;;;;;0.83;0.83;;;42.80;29.30;;;;;;5061082;28;20472;-82
2022/08/10 11:16:04;;;;;;;1.00;1.00;;;43.00;29.20;;;;;;5062291;28;20458;-82
2022/08/10 11:18:48;;;;;;;0.70;0.70;;;43.20;29.00;;;;;;5063161;28;20947;-82
2022/08/10 11:21:23;;;;;;;1.00;1.00;;;43.40;28.90;;;;;;5063078;28;20514;-83
2022/08/10 11:23:57;;;;;;;0.97;0.90;;;43.80;28.70;;;;;;5062620;28;20493;-83
2022/08/10 11:26:47;;;;;;;3.80;0.70;;;44.70;28.10;;;;;;5063037;28;20436;-83
2022/08/10 11:29:18;;;;;;;0.70;0.70;;;45.90;27.10;;;;;;5064343;28;20556;-83
2022/08/10 11:31:48;;;;;;;0.80;0.80;;;47.10;26.10;;;;;;5064581;28;20453;-82
2022/08/10 11:34:17;;;;;;;0.73;0.73;;;48.00;25.40;;;;;;5063237;28;20565;-82
2022/08/10 11:37:11;;;;;;;0.60;0.60;;;48.80;24.80;;;;;;5063220;28;20448;-82
2022/08/10 11:39:45;;;;;;;0.77;0.77;;;49.70;24.20;;;;;;5063283;28;20538;-82
2022/08/10 11:42:19;;;;;;;0.82;0.82;;;50.40;23.50;;;;;;5061955;28;20235;-82
2022/08/10 11:45:04;;;;;;;0.65;0.65;;;51.30;23.00;;;;;;5061776;28;20694;-82
2022/08/10 11:47:36;;;;;;;0.60;0.60;;;51.90;22.60;;;;;;5060465;28;20213;-82
2022/08/10 11:50:08;;;;;;;0.70;0.70;;;52.30;22.20;;;;;;5060067;28;20235;-81
2022/08/10 11:52:39;;;;;;;0.60;0.60;;;52.40;21.90;;;;;;5061286;28;20231;-82
2022/08/10 11:55:16;;;;;;;0.50;0.50;;;52.50;22.00;;;;;;5060713;28;20248;-81
2022/08/10 11:57:44;;;;;;;0.50;0.50;;;53.00;21.80;;;;;;5059058;28;20212;-82
2022/08/10 12:00:21;;;;;;;0.50;0.50;;;53.40;21.50;;;;;;5059454;28;20201;-82
2022/08/10 12:02:50;;;;;;;0.50;0.50;;;53.90;21.40;;;;;;5058812;28;20656;-81
2022/08/10 12:05:22;;;;;;;0.50;0.50;;;54.20;21.10;;;;;;5059654;28;20217;-82
2022/08/10 12:08:10;;;;;;;0.47;0.47;;;54.50;20.90;;;;;;5059589;28;20207;-81
2022/08/10 12:10:59;;;;;;;0.50;0.50;;;54.90;20.50;;;;;;5059725;28;20205;-82
2022/08/10 12:13:29;;;;;;;0.50;0.50;;;55.20;20.50;;;;;;5058369;28;20251;-82
2022/08/10 12:16:00;;;;;;;0.50;0.50;;;55.30;20.50;;;;;;5057801;28;20223;-83
2022/08/10 12:18:33;;;;;;;0.50;0.50;;;55.40;20.50;;;;;;5057124;28;20279;-83
2022/08/10 12:21:21;;;;;;;0.50;0.50;;;55.70;20.20;;;;;;5056998;28;20229;-83
2022/08/10 12:23:53;;;;;;;0.43;0.43;;;56.20;19.90;;;;;;5057087;28;20225;-82
2022/08/10 12:26:33;;;;;;;0.47;0.47;;;56.20;19.90;;;;;;5058342;28;20288;-82
2022/08/10 12:29:03;;;;;;;0.45;0.45;;;56.40;19.50;;;;;;5057865;28;20309;-82
2022/08/10 12:31:33;;;;;;;0.50;0.50;;;56.50;19.50;;;;;;5057812;28;20292;-83
2022/08/10 12:34:08;;;;;;;0.40;0.40;;;56.60;19.40;;;;;;5058031;28;20292;-82
2022/08/10 12:36:38;;;;;;;0.40;0.40;;;56.60;19.30;;;;;;5057108;28;20213;-82
2022/08/10 12:39:11;;;;;;;0.50;0.50;;;56.80;19.30;;;;;;5058201;28;20316;-82
2022/08/10 12:41:44;;;;;;;0.40;0.40;;;56.70;19.50;;;;;;5057619;28;20251;-81
2022/08/10 12:44:14;;;;;;;0.40;0.40;;;56.80;19.40;;;;;;5056327;28;20283;-81
2022/08/10 12:46:49;;;;;;;0.50;0.50;;;56.70;19.20;;;;;;5056693;28;20262;-82
2022/08/10 12:49:19;;;;;;;0.43;0.43;;;56.80;19.40;;;;;;5055735;28;20287;-82
2022/08/10 12:51:50;;;;;;;0.50;0.50;;;56.70;19.30;;;;;;5056704;28;20271;-82
2022/08/10 12:54:19;;;;;;;0.40;0.40;;;56.80;19.20;;;;;;5057003;28;20259;-81
2022/08/10 12:57:03;;;;;;;0.40;0.40;;;57.00;19.00;;;;;;5055730;28;20209;-82
2022/08/10 12:59:31;;;;;;;0.40;0.40;;;57.10;18.90;;;;;;5058558;28;20230;-80
2022/08/10 13:01:59;;;;;;;0.40;0.40;;;57.00;19.10;;;;;;5060638;28;20227;-81
2022/08/10 13:04:38;;;;;;;0.40;0.40;;;56.90;19.20;;;;;;5063691;28;20303;-81
2022/08/10 13:07:05;;;;;;;0.40;0.40;;;57.00;18.90;;;;;;5059948;28;20276;-82
2022/08/10 13:09:33;;;;;;;0.50;0.50;;;57.00;19.00;;;;;;5059333;28;20241;-83
2022/08/10 13:12:23;;;;;;;0.40;0.40;;;56.90;19.00;;;;;;5060092;28;20205;-82
2022/08/10 13:15:09;;;;;;;0.50;0.50;;;56.90;19.00;;;;;;5059946;28;20733;-83
2022/08/10 13:17:59;;;;;;;0.40;0.40;;;56.70;19.00;;;;;;5060135;28;20200;-82
2022/08/10 13:20:28;;;;;;;0.50;0.50;;;56.10;19.50;;;;;;5059987;28;20275;-83
2022/08/10 13:22:59;;;;;;;0.40;0.40;;;55.10;20.00;;;;;;5061405;28;20232;-81
2022/08/10 13:25:31;;;;;;;0.45;0.45;;;54.00;20.50;;;;;;5061183;28;20275;-81
2022/08/10 13:28:02;;;;;;;0.40;0.40;;;53.10;21.10;;;;;;5063160;28;20291;-81
2022/08/10 13:30:50;;;;;;;0.60;0.60;;;52.00;21.80;;;;;;5064865;28;20225;-78
2022/08/10 13:33:18;;;;;;;0.50;0.50;;;51.30;22.30;;;;;;5067248;28;20204;-80
2022/08/10 13:36:06;;;;;;;1.05;0.70;;;50.40;22.90;;;;;;5065096;28;20212;-82