Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:12;;;;;;;58.02;34.65;;;;;;;0.85;86.99;99066.64;2799997;84;21035;-77
2022/01/09 00:06:14;;;;;;;61.92;34.83;;;;;;;0.83;86.74;99069.83;2794959;84;21081;-77
2022/01/09 00:10:18;;;;;;;67.45;42.55;;;;;;;0.81;86.56;99064.67;2803252;84;21026;-77
2022/01/09 00:14:21;;;;;;;47.10;29.85;;;;;;;0.90;85.75;99068.98;2844657;83;21515;-76
2022/01/09 00:18:23;;;;;;;70.35;36.63;;;;;;;0.91;85.87;99055.78;2865017;82;21370;-77
2022/01/09 00:26:41;;;;;;;62.53;40.52;;;;;;;1.08;86.73;99047.35;2847868;82;21078;-78
2022/01/09 00:30:45;;;;;;;56.08;31.60;;;;;;;1.23;86.85;99038.54;2843377;83;21023;-78
2022/01/09 00:34:48;;;;;;;48.92;31.05;;;;;;;1.33;86.72;99041.41;2838492;81;21057;-77
2022/01/09 00:38:50;;;;;;;45.65;31.02;;;;;;;1.41;86.27;99026.52;2833458;84;21055;-78
2022/01/09 00:42:53;;;;;;;44.13;27.42;;;;;;;1.60;85.80;99004.36;2833302;84;21500;-77
2022/01/09 00:47:00;;;;;;;41.53;27.35;;;;;;;1.66;84.85;98982.98;2835267;83;21031;-77
2022/01/09 00:51:00;;;;;;;49.13;29.15;;;;;;;1.56;84.54;98957.36;2837183;84;21614;-77
2022/01/09 00:55:05;;;;;;;49.03;28.83;;;;;;;1.56;84.47;98958.66;2837398;82;21007;-76
2022/01/09 00:59:07;;;;;;;45.60;26.90;;;;;;;1.47;84.44;98961.91;2866500;82;21493;-77
2022/01/09 01:03:09;;;;;;;60.30;28.45;;;;;;;1.32;84.89;98962.89;2833973;84;21031;-77
2022/01/09 01:07:10;;;;;;;38.65;25.25;;;;;;;1.23;85.22;98958.63;2833995;84;21015;-77
2022/01/09 01:11:12;;;;;;;42.93;27.73;;;;;;;1.13;85.74;98952.29;2833991;84;21035;-77
2022/01/09 01:15:14;;;;;;;34.58;22.20;;;;;;;1.07;86.22;98937.80;2833948;84;20996;-77
2022/01/09 01:19:17;;;;;;;35.23;22.37;;;;;;;0.96;86.59;98933.25;2834155;84;21058;-76
2022/01/09 01:23:19;;;;;;;46.40;25.70;;;;;;;0.89;87.79;98928.05;2833950;84;21015;-77
2022/01/09 01:27:23;;;;;;;35.40;23.80;;;;;;;0.96;87.62;98920.16;2841700;82;21019;-77
2022/01/09 01:31:25;;;;;;;39.27;22.60;;;;;;;1.02;87.49;98908.95;2860303;82;21007;-77
2022/01/09 01:35:29;;;;;;;48.02;26.85;;;;;;;0.90;87.73;98900.92;2833345;84;21098;-77
2022/01/09 01:39:30;;;;;;;52.05;29.20;;;;;;;1.04;87.27;98890.87;2833784;84;21003;-78
2022/01/09 01:43:32;;;;;;;54.30;30.12;;;;;;;1.08;87.02;98883.66;2833738;84;21543;-77
2022/01/09 01:47:36;;;;;;;50.92;29.60;;;;;;;1.13;86.81;98879.81;2833569;84;21038;-77
2022/01/09 01:51:44;;;;;;;49.65;29.63;;;;;;;1.08;86.89;98879.73;2833942;84;21532;-77
2022/01/09 01:55:52;;;;;;;51.42;29.10;;;;;;;1.05;86.79;98869.45;2833754;84;21043;-76
2022/01/09 01:59:50;;;;;;;40.17;24.98;;;;;;;1.03;86.97;98855.63;2833042;84;21059;-77
2022/01/09 02:03:52;;;;;;;40.23;26.45;;;;;;;0.91;87.38;98850.23;2834029;84;21035;-77
2022/01/09 02:07:55;;;;;;;50.78;25.97;;;;;;;0.98;86.72;98843.68;2833665;84;20992;-77
2022/01/09 02:11:56;;;;;;;36.20;23.95;;;;;;;0.94;86.89;98841.36;2833782;84;21011;-77
2022/01/09 02:16:01;;;;;;;40.15;27.62;;;;;;;0.85;86.38;98832.32;2833857;84;21066;-77
2022/01/09 02:20:04;;;;;;;42.00;27.37;;;;;;;0.82;87.10;98822.88;2833674;84;21029;-76
2022/01/09 02:24:06;;;;;;;38.90;22.35;;;;;;;0.86;86.51;98816.98;2833726;84;21070;-76
2022/01/09 02:28:11;;;;;;;36.58;20.75;;;;;;;0.82;86.11;98801.11;2833516;84;21035;-77
2022/01/09 02:32:13;;;;;;;31.57;19.00;;;;;;;0.79;85.35;98803.45;2833653;84;21042;-78
2022/01/09 02:36:15;;;;;;;35.90;17.87;;;;;;;0.75;84.91;98806.35;2836714;82;21008;-78
2022/01/09 02:40:16;;;;;;;29.98;18.75;;;;;;;0.88;85.07;98795.45;2838739;82;20995;-77
2022/01/09 02:44:19;;;;;;;31.90;17.25;;;;;;;0.93;84.17;98781.59;2838821;83;21039;-76
2022/01/09 02:48:21;;;;;;;24.75;14.68;;;;;;;0.99;84.27;98782.97;2838620;83;21302;-78
2022/01/09 02:52:31;;;;;;;32.03;17.90;;;;;;;1.05;83.85;98786.48;2838761;83;21082;-78
2022/01/09 02:56:28;;;;;;;28.02;18.30;;;;;;;1.08;83.54;98778.89;2837688;83;21003;-78
2022/01/09 03:00:35;;;;;;;33.60;21.33;;;;;;;1.17;83.35;98773.03;2838587;83;21091;-78
2022/01/09 03:04:37;;;;;;;;;;;;;;;1.24;82.99;98763.84;2841436;83;21001;-77
2022/01/09 03:08:39;;;;;;;24.30;18.30;;;;;;;1.17;83.14;98753.88;2838455;83;20133;-77
2022/01/09 03:12:40;;;;;;;28.35;18.73;;;;;;;1.16;82.64;98751.70;2838682;83;21492;-77
2022/01/09 03:16:42;;;;;;;30.62;17.60;;;;;;;1.12;82.71;98752.41;2838962;83;21066;-78
2022/01/09 03:20:44;;;;;;;28.45;17.48;;;;;;;1.13;82.56;98747.98;2838648;83;21030;-76
2022/01/09 03:24:47;;;;;;;38.25;18.52;;;;;;;1.12;82.46;98743.70;2838626;83;21075;-78
2022/01/09 03:28:49;;;;;;;39.23;21.73;;;;;;;1.17;82.27;98739.47;2838897;83;21035;-76
2022/01/09 03:32:52;;;;;;;35.65;17.57;;;;;;;1.14;82.15;98733.50;2838899;83;21043;-77
2022/01/09 03:36:54;;;;;;;29.92;18.92;;;;;;;1.08;82.05;98735.69;2838467;83;21094;-76
2022/01/09 03:40:56;;;;;;;28.90;17.80;;;;;;;1.07;82.07;98731.39;2838721;83;21030;-77
2022/01/09 03:44:58;;;;;;;29.60;18.12;;;;;;;1.01;82.23;98718.23;2838774;83;21049;-77
2022/01/09 03:48:59;;;;;;;30.55;16.52;;;;;;;0.99;82.09;98717.05;2838861;83;21027;-78
2022/01/09 03:53:04;;;;;;;31.50;17.27;;;;;;;1.02;81.78;98723.02;2839027;83;21110;-77
2022/01/09 03:57:07;;;;;;;27.40;15.30;;;;;;;1.03;81.65;98721.58;2838793;83;21074;-76
2022/01/09 04:01:09;;;;;;;27.48;15.10;;;;;;;0.95;81.79;98723.89;2855113;82;21425;-77
2022/01/09 04:05:11;;;;;;;21.62;13.78;;;;;;;0.89;82.13;98716.46;2897236;82;21091;-77
2022/01/09 04:09:27;;;;;;;22.00;17.07;;;;;;;0.87;82.11;98707.84;2897380;82;21035;-78
2022/01/09 04:13:23;;;;;;;27.00;13.78;;;;;;;0.87;81.93;98702.16;2896267;82;21044;-78
2022/01/09 04:17:36;;;;;;;26.50;15.30;;;;;;;0.84;82.05;98694.51;2897770;82;21583;-77
2022/01/09 04:21:28;;;;;;;20.50;13.25;;;;;;;0.89;81.70;98691.59;2861427;82;21043;-77
2022/01/09 04:25:30;;;;;;;17.60;12.00;;;;;;;0.82;81.84;98688.54;2859862;82;21567;-78
2022/01/09 04:29:33;;;;;;;14.75;8.90;;;;;;;0.82;81.20;98687.23;2897143;82;21126;-77
2022/01/09 04:33:34;;;;;;;20.32;8.70;;;;;;;0.82;81.06;98679.38;2897278;82;20972;-78
2022/01/09 04:37:37;;;;;;;14.38;6.95;;;;;;;0.81;80.79;98689.48;2897514;81;21639;-78
2022/01/09 04:41:39;;;;;;;12.75;7.10;;;;;;;0.71;80.99;98682.72;2897526;82;21023;-78
2022/01/09 04:45:41;;;;;;;12.78;7.83;;;;;;;0.83;80.55;98674.51;2897343;81;21048;-79
2022/01/09 04:49:46;;;;;;;11.68;8.40;;;;;;;0.88;80.37;98684.19;2897510;82;21063;-78
2022/01/09 04:53:47;;;;;;;17.70;10.75;;;;;;;0.88;80.18;98680.72;2897462;82;21032;-78
2022/01/09 04:57:49;;;;;;;19.98;10.58;;;;;;;0.77;80.65;98677.06;2897451;82;21032;-77
2022/01/09 05:01:51;;;;;;;17.37;12.07;;;;;;;0.71;80.94;98670.45;2882700;81;21496;-78
2022/01/09 05:05:53;;;;;;;24.75;12.85;;;;;;;0.66;81.32;98676.47;2876328;82;21020;-78
2022/01/09 05:09:54;;;;;;;23.10;15.28;;;;;;;0.56;81.67;98671.02;2886317;82;21035;-77
2022/01/09 05:13:56;;;;;;;19.25;13.70;;;;;;;0.54;81.80;98668.12;2897335;82;21035;-78
2022/01/09 05:18:03;;;;;;;23.85;14.73;;;;;;;0.49;82.10;98666.28;2841435;82;21034;-78
2022/01/09 05:22:03;;;;;;;21.65;15.80;;;;;;;0.40;82.51;98656.81;2838848;83;21102;-78
2022/01/09 05:26:04;;;;;;;25.80;17.02;;;;;;;0.32;83.05;98656.45;2839005;83;21035;-78
2022/01/09 05:30:08;;;;;;;18.80;14.73;;;;;;;0.30;82.99;98653.11;2839195;83;21496;-78
2022/01/09 05:34:10;;;;;;;28.70;14.73;;;;;;;0.37;82.58;98647.83;2839274;83;21011;-79
2022/01/09 05:38:12;;;;;;;29.25;16.27;;;;;;;0.41;82.22;98648.02;2840346;83;21038;-76
2022/01/09 05:42:15;;;;;;;26.55;17.67;;;;;;;0.46;81.94;98653.41;2842638;83;21044;-77
2022/01/09 05:46:16;;;;;;;25.57;16.57;;;;;;;0.46;81.93;98649.48;2841249;84;21026;-76
2022/01/09 05:50:18;;;;;;;24.77;14.95;;;;;;;0.48;81.79;98646.30;2839193;83;21464;-78
2022/01/09 05:54:19;;;;;;;20.10;12.78;;;;;;;0.51;81.68;98647.39;2839005;83;21585;-77
2022/01/09 05:58:21;;;;;;;19.95;13.70;;;;;;;0.48;81.59;98644.98;2839155;83;21666;-78
2022/01/09 06:02:22;;;;;;;25.32;13.50;;;;;;;0.34;81.96;98645.42;2873600;82;21023;-77
2022/01/09 06:06:25;;;;;;;24.12;13.22;;;;;;;0.22;82.65;98639.22;2897790;82;21031;-79
2022/01/09 06:10:27;;;;;;;20.77;13.10;;;;;;;0.17;82.78;98639.14;2897793;82;21012;-78
2022/01/09 06:14:28;;;;;;;28.40;15.20;;;;;;;0.05;83.35;98640.33;2897662;81;20988;-78
2022/01/09 06:18:30;;;;;;;22.70;13.28;;;;;;;0.01;83.59;98632.78;2897626;82;21020;-77
2022/01/09 06:22:32;;;;;;;28.73;15.95;;;;;;;0.02;83.49;98637.92;2897943;82;21019;-77
2022/01/09 06:26:34;;;;;;;26.85;16.27;;;;;;;0.13;82.83;98635.91;2839348;83;21058;-78
2022/01/09 06:30:36;;;;;;;27.73;18.32;;;;;;;0.17;82.31;98623.45;2839147;83;21026;-75
2022/01/09 06:34:38;;;;;;;21.30;13.80;;;;;;;0.25;82.02;98634.27;2839410;83;21031;-77
2022/01/09 06:38:40;;;;;;;26.75;17.48;;;;;;;0.19;82.02;98627.66;2866212;82;20995;-77
2022/01/09 06:42:42;;;;;;;22.05;15.88;;;;;;;0.18;81.92;98631.67;2867458;83;21034;-78
2022/01/09 06:46:44;;;;;;;25.48;15.53;;;;;;;0.16;81.84;98625.25;2867651;83;21045;-76
2022/01/09 06:50:45;;;;;;;26.50;15.50;;;;;;;0.07;82.31;98624.53;2867322;83;21471;-78
2022/01/09 06:54:47;;;;;;;27.32;16.30;;;;;;;-0.06;83.24;98612.73;2867865;83;20970;-79
2022/01/09 06:58:49;;;;;;;29.02;17.07;;;;;;;-0.06;83.04;98610.11;2867519;83;21045;-79
2022/01/09 07:02:50;;;;;;;26.12;14.38;;;;;;;-0.03;82.85;98609.91;2867465;83;20998;-78
2022/01/09 07:06:52;;;;;;;25.25;13.80;;;;;;;-0.09;83.33;98612.48;2867463;83;21050;-78
2022/01/09 07:10:55;;;;;;;20.88;12.37;;;;;;;-0.24;83.85;98616.89;2867310;83;20987;-79
2022/01/09 07:14:57;;;;;;;16.67;10.93;;;;;;;-0.27;84.16;98615.78;2867317;83;21030;-79
2022/01/09 07:18:58;;;;;;;27.40;13.20;;;;;;;-0.29;84.03;98617.66;2867150;83;20963;-78
2022/01/09 07:23:00;;;;;;;20.43;11.45;;;;;;;-0.22;83.53;98604.56;2867166;83;21041;-78
2022/01/09 07:27:03;;;;;;;19.90;9.20;;;;;;;-0.19;83.47;98600.92;2866799;83;21050;-78
2022/01/09 07:31:05;;;;;;;14.00;9.40;;;;;;;-0.03;82.67;98600.76;2867450;83;21550;-79
2022/01/09 07:35:08;;;;;;;18.25;9.53;;;;;;;0.08;82.84;98598.75;2867160;82;21034;-78
2022/01/09 07:39:09;;;;;;;12.80;8.50;;;;;;;0.13;82.22;98600.13;2798129;84;21050;-79
2022/01/09 07:43:11;;;;;;;16.30;11.78;;;;;;;0.33;82.03;98570.50;2903711;82;21008;-78
2022/01/09 07:47:13;;;;;;;15.45;12.30;;;;;;;0.48;81.37;98594.79;2903501;82;21011;-79
2022/01/09 07:51:14;;;;;;;19.10;12.53;;;;;;;0.46;81.24;98589.31;2903637;82;21015;-78
2022/01/09 07:55:19;;;;;;;28.83;18.90;;;;;;;0.51;81.77;98595.91;2903636;81;21015;-78
2022/01/09 07:59:20;;;;;;;20.68;15.00;;;;;;;0.64;81.51;98593.76;2903803;82;21012;-78
2022/01/09 08:03:22;;;;;;;15.28;10.53;;;;;;;0.71;81.67;98594.55;2902931;82;21544;-77
2022/01/09 08:07:24;;;;;;;15.15;7.37;;;;;;;0.77;81.68;98605.08;2875056;82;21053;-77
2022/01/09 08:11:25;;;;;;;17.27;11.63;;;;;;;0.78;80.51;98604.59;2852866;83;21034;-75
2022/01/09 08:15:31;;;;;;;15.72;10.43;;;;;;;1.06;80.18;98610.07;2853281;82;21059;-74
2022/01/09 08:19:35;;;;;;;23.25;14.63;;;;;;;1.17;79.76;98614.56;2873059;82;21019;-74
2022/01/09 08:23:38;;;;;;;18.92;11.40;;;;;;;1.27;79.16;98612.98;2865685;81;21012;-75
2022/01/09 08:27:42;;;;;;;26.25;11.40;;;;;;;1.42;79.38;98603.69;2872136;82;21058;-76
2022/01/09 08:31:48;;;;;;;29.02;14.75;;;;;;;1.52;79.24;98595.52;2869654;82;21042;-74
2022/01/09 08:35:51;;;;;;;22.80;16.15;;;;;;;1.75;78.17;98600.06;2854934;81;21536;-77
2022/01/09 08:39:54;;;;;;;26.93;19.82;;;;;;;1.90;77.38;98587.61;2892716;81;21043;-76
2022/01/09 08:43:56;;;;;;;24.27;17.50;;;;;;;2.06;76.83;98602.59;2913151;81;21095;-76
2022/01/09 08:47:58;;;;;;;29.85;22.05;;;;;;;2.18;76.50;98598.71;2879298;81;21520;-77
2022/01/09 08:52:00;;;;;;;45.10;17.67;;;;;;;2.28;76.31;98601.84;2908558;81;21043;-77
2022/01/09 08:56:05;;;;;;;21.42;13.15;;;;;;;2.39;76.11;98602.36;2911167;81;21047;-76
2022/01/09 09:00:09;;;;;;;19.25;14.98;;;;;;;2.41;76.03;98595.20;2888571;81;21047;-79
2022/01/09 09:04:12;;;;;;;27.40;15.78;;;;;;;2.51;76.26;98591.87;2943482;80;21027;-79
2022/01/09 09:08:13;;;;;;;24.80;14.85;;;;;;;2.52;75.85;98587.83;2919076;79;20997;-77
2022/01/09 09:12:16;;;;;;;17.48;13.32;;;;;;;2.63;75.95;98590.09;2905120;79;20970;-79
2022/01/09 09:16:18;;;;;;;19.60;13.15;;;;;;;2.69;76.07;98583.09;2916715;79;21081;-78
2022/01/09 09:20:20;;;;;;;18.48;12.58;;;;;;;2.74;75.46;98590.59;2928294;81;20957;-78
2022/01/09 09:24:22;;;;;;;22.25;13.75;;;;;;;2.81;75.54;98586.56;2943192;81;21496;-78
2022/01/09 09:28:23;;;;;;;25.23;13.32;;;;;;;2.89;75.90;98588.10;2917940;79;21025;-77
2022/01/09 09:32:26;;;;;;;19.23;12.00;;;;;;;2.92;75.83;98585.23;2900123;81;20978;-78
2022/01/09 09:36:28;;;;;;;21.02;9.78;;;;;;;2.93;75.40;98584.27;2903738;79;21003;-79
2022/01/09 09:40:30;;;;;;;28.20;14.55;;;;;;;3.04;75.28;98586.56;2910441;81;20970;-79
2022/01/09 09:44:31;;;;;;;28.45;17.02;;;;;;;3.16;75.29;98578.19;2840082;83;21002;-77
2022/01/09 09:48:33;;;;;;;30.57;18.00;;;;;;;3.21;74.63;98578.20;2895778;79;20997;-77
2022/01/09 09:52:35;;;;;;;22.70;13.32;;;;;;;3.34;73.73;98582.00;2888652;81;21463;-78
2022/01/09 09:56:36;;;;;;;25.27;15.25;;;;;;;3.38;73.92;98574.72;2869581;83;21030;-79
2022/01/09 10:00:39;;;;;;;23.75;16.67;;;;;;;3.45;74.34;98566.69;2869006;83;21010;-78
2022/01/09 10:05:00;;;;;;;24.27;14.45;;;;;;;3.64;73.84;98564.75;2869213;83;20967;-78
2022/01/09 10:09:08;;;;;;;18.77;13.40;;;;;;;3.73;73.60;98558.38;2868936;83;21105;-77
2022/01/09 10:13:22;;;;;;;19.65;13.48;;;;;;;3.76;73.80;98552.39;2867399;82;21026;-76
2022/01/09 10:17:20;;;;;;;18.95;10.80;;;;;;;3.69;74.94;98548.57;2873821;81;20965;-77
2022/01/09 10:21:26;;;;;;;14.10;9.15;;;;;;;3.68;74.20;98555.64;2867892;83;21538;-76
2022/01/09 10:25:36;;;;;;;17.85;9.43;;;;;;;3.62;74.44;98546.09;2867335;81;20982;-75
2022/01/09 10:29:38;;;;;;;22.50;10.25;;;;;;;3.67;73.50;98543.92;2868458;81;21033;-73
2022/01/09 10:33:40;;;;;;;23.25;13.65;;;;;;;3.78;74.31;98549.16;2845906;81;21031;-75
2022/01/09 10:37:47;;;;;;;18.52;12.18;;;;;;;3.77;74.52;98548.80;2868864;81;21056;-76
2022/01/09 10:41:58;;;;;;;20.23;13.00;;;;;;;3.89;73.20;98542.16;2837231;81;21019;-74
2022/01/09 10:46:01;;;;;;;17.37;10.98;;;;;;;3.96;72.49;98545.48;2845978;81;21008;-74
2022/01/09 10:50:05;;;;;;;22.05;11.95;;;;;;;3.95;72.96;98543.81;2860340;81;21089;-73
2022/01/09 10:54:07;;;;;;;22.30;12.28;;;;;;;3.99;73.11;98545.72;2862284;83;21018;-76
2022/01/09 10:58:19;;;;;;;21.55;12.43;;;;;;;4.03;73.77;98551.08;2851171;81;21145;-75
2022/01/09 11:02:26;;;;;;;19.23;12.50;;;;;;;3.97;73.61;98550.28;2853890;83;28402;-76
2022/01/09 11:06:31;;;;;;;21.77;12.63;;;;;;;3.93;74.07;98554.09;2858221;83;21094;-74
2022/01/09 11:10:34;;;;;;;22.40;13.80;;;;;;;3.98;73.40;98551.95;2858755;83;21086;-74
2022/01/09 11:14:40;;;;;;;21.45;15.03;;;;;;;4.00;73.31;98552.66;2858776;83;21030;-75
2022/01/09 11:18:43;;;;;;;21.75;13.22;;;;;;;4.08;73.41;98554.66;2860667;83;21038;-73
2022/01/09 11:22:47;;;;;;;25.23;16.73;;;;;;;4.00;74.27;98552.16;2860024;83;21007;-73
2022/01/09 11:27:18;;;;;;;50.67;25.25;;;;;;;4.14;74.26;98547.09;2858693;83;20964;-73
2022/01/09 11:31:28;;;;;;;65.62;40.33;;;;;;;4.11;73.77;98552.58;2859200;83;20975;-75
2022/01/09 11:35:50;;;;;;;49.25;31.40;;;;;;;4.24;73.51;98551.11;2859321;83;21030;-72
2022/01/09 11:39:52;;;;;;;25.45;17.48;;;;;;;4.22;73.49;98550.38;2859125;83;21007;-70
2022/01/09 11:44:06;;;;;;;26.45;15.35;;;;;;;4.26;73.53;98554.44;2859193;83;21094;-73
2022/01/09 11:48:08;;;;;;;23.07;14.90;;;;;;;4.22;73.51;98549.55;2860292;83;21046;-72
2022/01/09 11:52:10;;;;;;;24.90;12.30;;;;;;;4.32;73.15;98550.94;2860598;83;21058;-71
2022/01/09 11:56:12;;;;;;;18.23;12.07;;;;;;;4.18;73.20;98548.14;2860861;83;21027;-71
2022/01/09 12:00:33;;;;;;;23.85;14.83;;;;;;;4.07;73.32;98553.80;2860557;83;21058;-71
2022/01/09 12:04:45;;;;;;;25.27;14.55;;;;;;;4.04;73.54;98558.01;2859081;83;21047;-70
2022/01/09 12:09:04;;;;;;;25.40;14.85;;;;;;;4.08;73.41;98559.92;2860242;83;20948;-71
2022/01/09 12:13:10;;;;;;;25.88;17.00;;;;;;;4.31;72.69;98570.33;2859595;83;21571;-73
2022/01/09 12:17:36;;;;;;;22.35;14.07;;;;;;;4.43;72.72;98568.00;2852300;83;21046;-71
2022/01/09 12:21:49;;;;;;;26.07;15.95;;;;;;;4.42;72.81;98566.30;2857030;83;20991;-70
2022/01/09 12:25:53;;;;;;;21.62;15.80;;;;;;;4.40;73.19;98570.39;2857083;83;21072;-71
2022/01/09 12:29:54;;;;;;;23.80;17.07;;;;;;;4.25;73.84;98583.05;2856666;83;21041;-72
2022/01/09 12:33:59;;;;;;;23.42;14.50;;;;;;;4.32;73.58;98583.34;2856828;83;21074;-72
2022/01/09 12:38:01;;;;;;;33.42;19.37;;;;;;;4.32;72.66;98589.92;2844954;83;21606;-72
2022/01/09 12:42:04;;;;;;;22.62;15.60;;;;;;;4.40;72.82;98587.50;2826521;84;21006;-72
2022/01/09 12:46:21;;;;;;;22.50;19.12;;;;;;;4.48;72.60;98589.50;2843760;83;20983;-72
2022/01/09 12:50:32;;;;;;;28.42;18.27;;;;;;;4.61;72.18;98581.40;2902052;82;21036;-72
2022/01/09 12:54:34;;;;;;;22.48;14.90;;;;;;;4.66;72.09;98581.02;2902077;82;21027;-74
2022/01/09 12:58:52;;;;;;;24.65;16.12;;;;;;;4.75;71.80;98590.76;2902047;82;21008;-77
2022/01/09 13:02:57;;;;;;;28.85;17.70;;;;;;;4.97;72.03;98602.09;2901783;82;21651;-72
2022/01/09 13:06:58;;;;;;;75.62;42.70;;;;;;;4.96;71.56;98607.87;2903506;82;21092;-79
2022/01/09 13:11:09;;;;;;;171.75;69.82;;;;;;;4.98;71.68;98605.94;2901876;82;21075;-74
2022/01/09 13:15:11;;;;;;;169.25;88.90;;;;;;;4.94;72.36;98615.08;2902930;82;21008;-75
2022/01/09 13:19:15;;;;;;;135.10;65.83;;;;;;;5.06;72.04;98620.24;2901153;82;21083;-76
2022/01/09 13:23:17;;;;;;;59.77;30.65;;;;;;;4.93;71.70;98619.14;2904222;82;21527;-73
2022/01/09 13:27:20;;;;;;;34.90;18.30;;;;;;;4.96;70.44;98627.63;2903410;82;21008;-72
2022/01/09 13:31:23;;;;;;;34.18;18.80;;;;;;;4.93;70.42;98630.53;2901820;82;21095;-75
2022/01/09 13:35:25;;;;;;;22.55;14.55;;;;;;;4.93;69.47;98625.73;2901501;82;21015;-72
2022/01/09 13:39:30;;;;;;;28.98;17.60;;;;;;;4.82;69.58;98628.81;2896525;82;20973;-70
2022/01/09 13:43:32;;;;;;;24.77;15.00;;;;;;;4.75;70.88;98630.77;2892245;82;21047;-74
2022/01/09 13:47:47;;;;;;;37.80;23.87;;;;;;;4.73;70.67;98639.28;2892008;82;21020;-72
2022/01/09 13:51:50;;;;;;;20.75;15.68;;;;;;;4.62;71.43;98651.55;2891765;82;21017;-73
2022/01/09 13:55:51;;;;;;;101.33;54.42;;;;;;;4.65;71.21;98648.65;2893655;82;21596;-76
2022/01/09 13:59:55;;;;;;;60.15;30.55;;;;;;;4.67;71.84;98648.03;2894016;82;21064;-74
2022/01/09 14:04:14;;;;;;;21.68;15.72;;;;;;;4.60;71.66;98650.84;2896028;82;21067;-75
2022/01/09 14:08:16;;;;;;;51.20;28.10;;;;;;;4.50;71.61;98652.55;2894861;82;20985;-74
2022/01/09 14:12:23;;;;;;;29.70;19.52;;;;;;;4.43;72.21;98649.61;2895877;82;21011;-75
2022/01/09 14:16:35;;;;;;;25.80;17.77;;;;;;;4.48;72.91;98654.48;2882386;82;21343;-72
2022/01/09 14:20:41;;;;;;;29.25;20.52;;;;;;;4.44;72.19;98652.60;2891573;82;21008;-72
2022/01/09 14:25:10;;;;;;;36.75;20.82;;;;;;;4.30;72.66;98662.92;2891628;82;21036;-72
2022/01/09 14:29:13;;;;;;;26.40;14.95;;;;;;;4.16;73.64;98672.45;2891789;82;20996;-72
2022/01/09 14:33:26;;;;;;;22.52;15.20;;;;;;;4.13;73.89;98682.27;2892150;82;21020;-72
2022/01/09 14:37:27;;;;;;;50.78;28.47;;;;;;;4.09;73.32;98686.09;2891682;82;21028;-72
2022/01/09 14:41:33;;;;;;;37.13;21.33;;;;;;;4.16;72.99;98698.27;2892146;81;20973;-72
2022/01/09 14:45:35;;;;;;;28.85;16.60;;;;;;;4.08;73.56;98701.52;2892118;82;21056;-72
2022/01/09 14:49:36;;;;;;;50.95;35.05;;;;;;;4.00;73.89;98705.26;2890937;82;21055;-71
2022/01/09 14:53:40;;;;;;;180.42;92.78;;;;;;;4.14;74.25;98707.63;2881188;82;21064;-71
2022/01/09 14:57:42;;;;;;;173.93;72.85;;;;;;;4.17;73.40;98713.59;2892609;81;21011;-70
2022/01/09 15:01:44;;;;;;;62.98;32.53;;;;;;;4.19;73.50;98720.89;2892195;82;21048;-71
2022/01/09 15:05:46;;;;;;;64.92;39.25;;;;;;;4.09;74.42;98718.98;2886708;82;21087;-71
2022/01/09 15:09:48;;;;;;;61.73;35.33;;;;;;;4.09;74.75;98726.88;2850259;82;21084;-70
2022/01/09 15:13:50;;;;;;;52.78;35.03;;;;;;;4.09;74.17;98733.95;2858343;82;21053;-71
2022/01/09 15:17:52;;;;;;;35.58;23.77;;;;;;;4.11;74.09;98736.80;2886595;82;21020;-71
2022/01/09 15:21:55;;;;;;;64.53;46.40;;;;;;;3.95;74.50;98742.45;2894761;82;21111;-71
2022/01/09 15:25:57;;;;;;;44.30;31.80;;;;;;;3.92;74.59;98751.91;2879526;82;21111;-70
2022/01/09 15:30:00;;;;;;;51.23;33.95;;;;;;;3.91;74.65;98752.02;2895843;82;21105;-71
2022/01/09 15:34:02;;;;;;;59.35;39.55;;;;;;;3.89;74.61;98752.16;2894638;82;21727;-71
2022/01/09 15:38:05;;;;;;;52.78;34.50;;;;;;;3.88;74.91;98757.06;2864327;83;21031;-71
2022/01/09 15:42:07;;;;;;;40.35;23.38;;;;;;;3.82;75.16;98761.00;2866528;83;20979;-70
2022/01/09 15:46:08;;;;;;;80.62;49.42;;;;;;;3.74;75.20;98772.61;2861063;83;21031;-71
2022/01/09 15:50:11;;;;;;;104.32;59.93;;;;;;;3.81;75.02;98772.94;2865137;83;21003;-72
2022/01/09 15:54:13;;;;;;;103.95;61.05;;;;;;;3.84;74.56;98787.20;2859546;83;21073;-69
2022/01/09 15:58:14;;;;;;;71.82;44.27;;;;;;;3.76;75.03;98783.84;2852302;83;20972;-67
2022/01/09 16:02:16;;;;;;;61.00;33.90;;;;;;;3.74;74.83;98788.39;2847131;83;21042;-67
2022/01/09 16:06:23;;;;;;;41.85;27.48;;;;;;;3.74;74.87;98788.39;2852827;83;21098;-67
2022/01/09 16:10:22;;;;;;;44.90;28.50;;;;;;;3.73;75.01;98799.02;2855909;83;21527;-70
2022/01/09 16:14:25;;;;;;;42.25;23.85;;;;;;;3.77;74.88;98805.71;2858595;83;21050;-69
2022/01/09 16:18:28;;;;;;;29.30;19.70;;;;;;;3.79;74.91;98806.42;2858291;83;21086;-70
2022/01/09 16:22:29;;;;;;;35.58;21.33;;;;;;;3.78;74.95;98809.55;2858227;83;21594;-70
2022/01/09 16:26:31;;;;;;;32.60;20.77;;;;;;;3.77;74.99;98811.82;2858718;83;21546;-69
2022/01/09 16:30:33;;;;;;;38.28;25.62;;;;;;;3.80;75.04;98814.21;2857958;83;21003;-69
2022/01/09 16:34:34;;;;;;;37.30;24.07;;;;;;;3.82;74.97;98815.39;2858328;83;21030;-69
2022/01/09 16:38:38;;;;;;;35.30;22.37;;;;;;;3.81;75.03;98820.30;2851184;83;21045;-69
2022/01/09 16:42:40;;;;;;;34.35;22.02;;;;;;;3.84;75.09;98826.66;2827271;84;21018;-69
2022/01/09 16:46:42;;;;;;;31.20;21.42;;;;;;;3.87;75.18;98827.73;2902970;82;21047;-69
2022/01/09 16:50:48;;;;;;;43.78;29.18;;;;;;;3.86;75.14;98838.72;2903143;82;21442;-69
2022/01/09 16:54:49;;;;;;;44.30;24.75;;;;;;;3.86;75.28;98841.34;2903220;82;21087;-69
2022/01/09 16:58:51;;;;;;;33.53;23.60;;;;;;;3.87;75.29;98846.14;2902879;82;21106;-69
2022/01/09 17:02:53;;;;;;;41.80;27.17;;;;;;;3.79;75.77;98845.42;2903069;82;20976;-69
2022/01/09 17:06:54;;;;;;;58.50;35.20;;;;;;;3.89;75.59;98846.01;2902743;82;21083;-69
2022/01/09 17:10:56;;;;;;;72.47;44.48;;;;;;;3.88;75.85;98849.59;2902694;82;21056;-69
2022/01/09 17:14:58;;;;;;;54.58;34.63;;;;;;;3.97;75.64;98857.62;2903196;82;21595;-69
2022/01/09 17:19:01;;;;;;;52.70;31.65;;;;;;;4.01;75.44;98858.23;2903196;82;21043;-69
2022/01/09 17:23:03;;;;;;;36.80;24.20;;;;;;;3.99;75.67;98858.83;2903103;82;21094;-68
2022/01/09 17:27:05;;;;;;;33.25;22.85;;;;;;;4.00;75.79;98872.34;2903330;82;21039;-69
2022/01/09 17:31:07;;;;;;;30.52;20.10;;;;;;;4.05;75.97;98883.84;2902639;82;21516;-71
2022/01/09 17:35:11;;;;;;;19.62;14.45;;;;;;;4.11;75.78;98884.66;2902573;82;21035;-72
2022/01/09 17:39:15;;;;;;;28.05;16.82;;;;;;;4.19;75.62;98894.60;2902856;82;21055;-69
2022/01/09 17:43:17;;;;;;;28.80;20.90;;;;;;;4.20;75.57;98901.55;2902680;82;21095;-71
2022/01/09 17:47:18;;;;;;;39.92;24.05;;;;;;;4.28;75.32;98909.66;2902622;82;21004;-69
2022/01/09 17:51:20;;;;;;;41.25;24.45;;;;;;;4.32;75.28;98908.47;2902627;82;20988;-70
2022/01/09 17:55:22;;;;;;;38.20;22.85;;;;;;;4.35;75.30;98917.93;2919398;80;21011;-71
2022/01/09 17:59:25;;;;;;;40.67;22.85;;;;;;;4.34;75.36;98930.27;2945799;80;21019;-72
2022/01/09 18:03:28;;;;;;;36.73;20.05;;;;;;;4.39;75.35;98943.91;2945535;80;21050;-72
2022/01/09 18:07:30;;;;;;;29.63;18.15;;;;;;;4.42;75.32;98948.08;2876661;82;20992;-71
2022/01/09 18:11:32;;;;;;;24.70;18.80;;;;;;;4.45;75.19;98953.59;2876429;82;21576;-71
2022/01/09 18:15:35;;;;;;;24.52;18.02;;;;;;;4.45;75.12;98954.91;2875938;82;21555;-71
2022/01/09 18:19:37;;;;;;;21.20;15.88;;;;;;;4.43;75.07;98958.50;2876525;82;21548;-71
2022/01/09 18:23:40;;;;;;;26.42;19.25;;;;;;;4.46;75.08;98969.75;2864791;82;20987;-71
2022/01/09 18:27:43;;;;;;;29.37;19.45;;;;;;;4.49;75.34;98978.73;2902304;82;21075;-71
2022/01/09 18:31:45;;;;;;;25.72;17.20;;;;;;;4.49;75.04;98986.63;2902087;82;21095;-71
2022/01/09 18:35:47;;;;;;;25.37;18.20;;;;;;;4.51;75.27;98992.61;2901729;82;21086;-71
2022/01/09 18:39:53;;;;;;;27.00;18.85;;;;;;;4.52;75.35;98997.77;2897988;82;21131;-71
2022/01/09 18:43:55;;;;;;;55.28;21.95;;;;;;;4.54;75.30;98997.67;2846409;83;21023;-71
2022/01/09 18:47:57;;;;;;;27.22;19.23;;;;;;;4.50;75.36;98998.38;2900381;82;21012;-71
2022/01/09 18:52:01;;;;;;;25.32;17.80;;;;;;;4.53;75.27;99002.58;2846715;83;21086;-71
2022/01/09 18:56:04;;;;;;;25.95;17.17;;;;;;;4.51;75.21;99012.36;2901825;82;20996;-71