Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:31;;;;;;;2.60;1.10;;;;;;;;;;5066992;28;20088;-87
2021/06/06 00:04:00;;;;;;;2.75;1.00;;;;;;;;;;5054536;28;20049;-88
2021/06/06 00:06:29;;;;;;;4.95;0.90;;;;;;;;;;5057489;28;20048;-86
2021/06/06 00:08:58;;;;;;;1.95;0.88;;;;;;;;;;5058373;28;20052;-87
2021/06/06 00:11:27;;;;;;;1.10;0.80;;;;;;;;;;5055518;28;20124;-86
2021/06/06 00:13:58;;;;;;;2.33;1.00;;;;;;;;;;5053851;28;20533;-86
2021/06/06 00:16:27;;;;;;;1.40;0.95;;;;;;;;;;5060656;28;20124;-86
2021/06/06 00:18:55;;;;;;;2.92;0.82;;;;;;;;;;5060770;28;20053;-86
2021/06/06 00:21:24;;;;;;;2.53;0.80;;;;;;;;;;5059996;28;20168;-87
2021/06/06 00:23:53;;;;;;;5.35;1.10;;;;;;;;;;5064361;28;20110;-86
2021/06/06 00:26:21;;;;;;;4.82;1.10;;;;;;;;;;5067328;28;20046;-86
2021/06/06 00:28:49;;;;;;;5.78;0.90;;;;;;;;;;5068029;28;20415;-86
2021/06/06 00:31:18;;;;;;;5.35;0.90;;;;;;;;;;5066528;28;20139;-86
2021/06/06 00:33:49;;;;;;;1.75;1.15;;;;;;;;;;5070398;28;20049;-87
2021/06/06 00:36:17;;;;;;;2.03;0.70;;;;;;;;;;5060294;28;20071;-86
2021/06/06 00:38:46;;;;;;;1.20;0.90;;;;;;;;;;5059781;28;20547;-85
2021/06/06 00:41:15;;;;;;;1.00;0.88;;;;;;;;;;5063941;28;20080;-86
2021/06/06 00:43:45;;;;;;;2.95;1.00;;;;;;;;;;5057991;28;20507;-86
2021/06/06 00:46:15;;;;;;;3.28;1.00;;;;;;;;;;5066733;28;20076;-87
2021/06/06 00:48:44;;;;;;;1.65;1.23;;;;;;;;;;5057167;28;20072;-87
2021/06/06 00:51:16;;;;;;;2.15;1.00;;;;;;;;;;5054153;28;20064;-84
2021/06/06 00:53:47;;;;;;;2.70;0.90;;;;;;;;;;5056735;28;20128;-84
2021/06/06 00:56:18;;;;;;;2.00;0.90;;;;;;;;;;5046013;28;20102;-87
2021/06/06 00:58:48;;;;;;;5.45;0.93;;;;;;;;;;5057828;28;20531;-86
2021/06/06 01:01:19;;;;;;;1.88;0.90;;;;;;;;;;5070050;28;20129;-85
2021/06/06 01:03:49;;;;;;;2.40;1.05;;;;;;;;;;5054176;28;20519;-84
2021/06/06 01:06:18;;;;;;;1.85;1.00;;;;;;;;;;5054028;28;20140;-85
2021/06/06 01:08:46;;;;;;;3.50;1.05;;;;;;;;;;5054405;28;20116;-85
2021/06/06 01:11:17;;;;;;;2.28;1.10;;;;;;;;;;5055104;28;20132;-85
2021/06/06 01:13:49;;;;;;;3.05;1.02;;;;;;;;;;5055043;28;20044;-84
2021/06/06 01:16:19;;;;;;;3.10;1.20;;;;;;;;;;5054554;28;20052;-85
2021/06/06 01:18:50;;;;;;;5.40;1.17;;;;;;;;;;5054249;28;20579;-82
2021/06/06 01:21:21;;;;;;;2.10;0.95;;;;;;;;;;5061069;28;20131;-85
2021/06/06 01:24:03;;;;;;;3.95;1.00;;;;;;;;;;5055679;28;20591;-86
2021/06/06 01:26:34;;;;;;;2.53;1.00;;;;;;;;;;5058152;28;20052;-84
2021/06/06 01:29:07;;;;;;;2.65;0.95;;;;;;;;;;5056936;28;20068;-86
2021/06/06 01:31:36;;;;;;;2.70;0.95;;;;;;;;;;5057404;28;20044;-84
2021/06/06 01:34:07;;;;;;;1.73;0.85;;;;;;;;;;5059347;28;20053;-84
2021/06/06 01:36:39;;;;;;;4.32;1.10;;;;;;;;;;5055782;28;20113;-85
2021/06/06 01:39:10;;;;;;;1.92;1.17;;;;;;;;;;5059174;28;20051;-84
2021/06/06 01:41:40;;;;;;;3.45;1.20;;;;;;;;;;5056268;28;20064;-85
2021/06/06 01:44:09;;;;;;;1.38;0.70;;;;;;;;;;5055795;28;20132;-86
2021/06/06 01:46:38;;;;;;;1.63;1.10;;;;;;;;;;5055637;28;20067;-85
2021/06/06 01:49:07;;;;;;;1.05;0.85;;;;;;;;;;5053752;28;20120;-86
2021/06/06 01:51:38;;;;;;;1.65;1.00;;;;;;;;;;5057327;28;20075;-85
2021/06/06 01:54:09;;;;;;;1.65;1.00;;;;;;;;;;5058123;28;20049;-90
2021/06/06 01:56:39;;;;;;;1.50;1.00;;;;;;;;;;5056462;28;20060;-86
2021/06/06 01:59:09;;;;;;;3.35;1.02;;;;;;;;;;5056881;28;20049;-86
2021/06/06 02:01:38;;;;;;;2.45;0.98;;;;;;;;;;5055236;28;20056;-85
2021/06/06 02:04:08;;;;;;;2.50;0.90;;;;;;;;;;5058361;28;20049;-85
2021/06/06 02:06:36;;;;;;;1.35;0.85;;;;;;;;;;5058892;28;20681;-86
2021/06/06 02:09:06;;;;;;;2.42;1.00;;;;;;;;;;5060482;28;20052;-86
2021/06/06 02:11:37;;;;;;;5.22;1.33;;;;;;;;;;5061667;28;20049;-85
2021/06/06 02:14:06;;;;;;;1.85;1.20;;;;;;;;;;5058252;28;20079;-85
2021/06/06 02:16:35;;;;;;;1.65;1.00;;;;;;;;;;5062857;28;20486;-86
2021/06/06 02:19:04;;;;;;;2.55;1.17;;;;;;;;;;5058205;28;20107;-85
2021/06/06 02:21:32;;;;;;;2.50;1.08;;;;;;;;;;5063434;28;20180;-86
2021/06/06 02:24:00;;;;;;;3.55;1.13;;;;;;;;;;5062191;28;20045;-85
2021/06/06 02:26:31;;;;;;;2.65;1.10;;;;;;;;;;5057097;28;20474;-85
2021/06/06 02:29:03;;;;;;;1.60;1.20;;;;;;;;;;5060062;28;20045;-85
2021/06/06 02:31:36;;;;;;;4.57;1.05;;;;;;;;;;5059933;28;20128;-85
2021/06/06 02:34:10;;;;;;;1.58;1.15;;;;;;;;;;5057081;28;20080;-84
2021/06/06 02:36:40;;;;;;;1.27;1.08;;;;;;;;;;5062153;28;20076;-84
2021/06/06 02:39:10;;;;;;;1.92;1.10;;;;;;;;;;5059721;28;20112;-84
2021/06/06 02:41:41;;;;;;;3.15;1.10;;;;;;;;;;5063063;28;20056;-84
2021/06/06 02:44:13;;;;;;;1.92;1.05;;;;;;;;;;5058285;28;20141;-84
2021/06/06 02:46:43;;;;;;;2.92;0.93;;;;;;;;;;5060047;28;20056;-84
2021/06/06 02:49:17;;;;;;;2.38;0.90;;;;;;;;;;5059568;28;20075;-86
2021/06/06 02:51:47;;;;;;;4.85;1.20;;;;;;;;;;5057980;28;20048;-84
2021/06/06 02:54:17;;;;;;;3.70;1.17;;;;;;;;;;5060258;28;20076;-84
2021/06/06 02:56:47;;;;;;;1.30;1.00;;;;;;;;;;5060694;28;20048;-83
2021/06/06 02:59:18;;;;;;;1.13;0.90;;;;;;;;;;5059458;28;20049;-83
2021/06/06 03:01:47;;;;;;;1.58;1.20;;;;;;;;;;5059454;28;20103;-82
2021/06/06 03:04:17;;;;;;;2.78;0.98;;;;;;;;;;5056392;28;20048;-83
2021/06/06 03:06:48;;;;;;;2.13;1.10;;;;;;;;;;5060412;28;20439;-84
2021/06/06 03:09:16;;;;;;;3.50;1.10;;;;;;;;;;5055970;28;20055;-85
2021/06/06 03:11:45;;;;;;;1.20;0.93;;;;;;;;;;5056599;28;20107;-84
2021/06/06 03:14:14;;;;;;;3.17;1.02;;;;;;;;;;5056559;28;20500;-83
2021/06/06 03:16:48;;;;;;;5.35;1.15;;;;;;;;;;5058235;28;20567;-84
2021/06/06 03:19:17;;;;;;;1.75;1.15;;;;;;;;;;5057965;28;20079;-84
2021/06/06 03:21:45;;;;;;;2.60;1.00;;;;;;;;;;5060785;28;20609;-84
2021/06/06 03:24:16;;;;;;;0.98;0.73;;;;;;;;;;5058791;28;20107;-84
2021/06/06 03:26:46;;;;;;;2.30;1.15;;;;;;;;;;5058756;28;20547;-84
2021/06/06 03:29:16;;;;;;;1.73;0.90;;;;;;;;;;5057763;28;20136;-84
2021/06/06 03:31:47;;;;;;;1.70;1.00;;;;;;;;;;5057145;28;20079;-85
2021/06/06 03:34:15;;;;;;;1.90;1.17;;;;;;;;;;5057581;28;20068;-84
2021/06/06 03:36:44;;;;;;;3.95;1.30;;;;;;;;;;5059543;28;20476;-84
2021/06/06 03:39:15;;;;;;;2.47;1.13;;;;;;;;;;5056845;28;20152;-84
2021/06/06 03:41:43;;;;;;;3.13;1.40;;;;;;;;;;5059313;28;20719;-83
2021/06/06 03:44:10;;;;;;;3.50;1.20;;;;;;;;;;5057370;28;20067;-83
2021/06/06 03:46:38;;;;;;;1.33;1.20;;;;;;;;;;5058981;28;20051;-83
2021/06/06 03:49:08;;;;;;;8.80;1.30;;;;;;;;;;5056126;28;20052;-84
2021/06/06 03:51:36;;;;;;;3.67;1.30;;;;;;;;;;5057475;28;20184;-84
2021/06/06 03:54:04;;;;;;;1.70;1.00;;;;;;;;;;5055102;28;20079;-83
2021/06/06 03:56:32;;;;;;;1.50;1.02;;;;;;;;;;5057431;28;20056;-83
2021/06/06 03:59:00;;;;;;;4.25;1.20;;;;;;;;;;5055478;28;20132;-83
2021/06/06 04:01:28;;;;;;;4.03;1.13;;;;;;;;;;5055667;28;20599;-83
2021/06/06 04:03:56;;;;;;;2.58;1.30;;;;;;;;;;5056858;28;20049;-83
2021/06/06 04:06:25;;;;;;;2.85;1.10;;;;;;;;;;5057672;28;20056;-83
2021/06/06 04:08:54;;;;;;;1.77;1.00;;;;;;;;;;5056464;28;20484;-83
2021/06/06 04:11:21;;;;;;;3.70;1.40;;;;;;;;;;5053729;28;20073;-83
2021/06/06 04:13:50;;;;;;;2.55;1.15;;;;;;;;;;5057572;28;20076;-83
2021/06/06 04:16:19;;;;;;;3.53;1.20;;;;;;;;;;5053280;28;20618;-83
2021/06/06 04:18:47;;;;;;;3.28;1.15;;;;;;;;;;5045140;28;20555;-83
2021/06/06 04:21:16;;;;;;;2.67;1.20;;;;;;;;;;5058984;28;20131;-83
2021/06/06 04:23:45;;;;;;;1.30;1.05;;;;;;;;;;5048246;28;20500;-83
2021/06/06 04:26:13;;;;;;;1.77;1.23;;;;;;;;;;5050266;28;20131;-83
2021/06/06 04:28:41;;;;;;;3.92;1.40;;;;;;;;;;5050978;28;20257;-84
2021/06/06 04:31:10;;;;;;;2.60;1.10;;;;;;;;;;5046308;28;20121;-83
2021/06/06 04:33:38;;;;;;;2.10;1.20;;;;;;;;;;5047414;28;20123;-83
2021/06/06 04:36:07;;;;;;;2.50;1.27;;;;;;;;;;5050138;28;20132;-83
2021/06/06 04:38:35;;;;;;;3.78;1.10;;;;;;;;;;5042590;28;20049;-84
2021/06/06 04:41:05;;;;;;;1.90;1.08;;;;;;;;;;5040178;28;20144;-83
2021/06/06 04:43:33;;;;;;;2.28;0.90;;;;;;;;;;5042271;28;20045;-83
2021/06/06 04:46:01;;;;;;;2.45;1.17;;;;;;;;;;5051543;28;20128;-84
2021/06/06 04:48:31;;;;;;;3.50;1.23;;;;;;;;;;5051760;28;20045;-83
2021/06/06 04:51:00;;;;;;;3.72;1.00;;;;;;;;;;5035090;28;20123;-83
2021/06/06 04:53:27;;;;;;;7.78;1.38;;;;;;;;;;5053451;28;20132;-84
2021/06/06 04:55:56;;;;;;;1.00;0.80;;;;;;;;;;5052615;28;20088;-84
2021/06/06 04:58:27;;;;;;;3.80;1.20;;;;;;;;;;5052028;28;20488;-83
2021/06/06 05:00:55;;;;;;;3.50;1.10;;;;;;;;;;5050543;28;20152;-83
2021/06/06 05:03:23;;;;;;;1.10;0.90;;;;;;;;;;5050740;28;20131;-84
2021/06/06 05:05:51;;;;;;;1.80;1.05;;;;;;;;;;5047145;28;20108;-83
2021/06/06 05:08:20;;;;;;;2.55;0.77;;;;;;;;;;5068066;28;20110;-84
2021/06/06 05:10:48;;;;;;;6.10;0.80;;;;;;;;;;5072457;28;20120;-86
2021/06/06 05:13:16;;;;;;;1.55;1.02;;;;;;;;;;5071877;28;20510;-84
2021/06/06 05:15:46;;;;;;;2.67;1.27;;;;;;;;;;5072889;28;20051;-84
2021/06/06 05:18:15;;;;;;;1.70;1.00;;;;;;;;;;5064381;28;20552;-83
2021/06/06 05:20:44;;;;;;;3.28;1.23;;;;;;;;;;5068923;28;20455;-85
2021/06/06 05:23:16;;;;;;;1.58;1.00;;;;;;;;;;5063478;28;20048;-85
2021/06/06 05:25:44;;;;;;;0.90;0.70;;;;;;;;;;5071282;28;20484;-85
2021/06/06 05:28:13;;;;;;;4.07;1.02;;;;;;;;;;5054356;28;20037;-84
2021/06/06 05:30:42;;;;;;;3.60;1.10;;;;;;;;;;5052267;28;20120;-84
2021/06/06 05:33:11;;;;;;;2.60;0.98;;;;;;;;;;5052067;28;20049;-84
2021/06/06 05:35:40;;;;;;;2.08;0.90;;;;;;;;;;5041330;28;20076;-85
2021/06/06 05:38:09;;;;;;;2.45;0.90;;;;;;;;;;5046156;28;20087;-85
2021/06/06 05:40:38;;;;;;;1.33;0.88;;;;;;;;;;5051951;28;20076;-85
2021/06/06 05:43:06;;;;;;;3.17;0.90;;;;;;;;;;5052831;28;20120;-84
2021/06/06 05:45:35;;;;;;;4.85;0.90;;;;;;;;;;5051567;28;20164;-85
2021/06/06 05:48:04;;;;;;;3.33;0.90;;;;;;;;;;5052370;28;20076;-84
2021/06/06 05:50:35;;;;;;;0.90;0.70;;;;;;;;;;5052446;28;20048;-84
2021/06/06 05:53:03;;;;;;;1.30;1.00;;;;;;;;;;5053665;28;20084;-84
2021/06/06 05:55:30;;;;;;;1.58;0.90;;;;;;;;;;5052280;28;20504;-84
2021/06/06 05:57:59;;;;;;;3.22;1.30;;;;;;;;;;5052132;28;20140;-84
2021/06/06 06:00:29;;;;;;;4.10;0.80;;;;;;;;;;5053021;28;20041;-84
2021/06/06 06:02:57;;;;;;;2.38;0.88;;;;;;;;;;5052631;28;20132;-84
2021/06/06 06:05:25;;;;;;;3.42;0.73;;;;;;;;;;5052122;28;20045;-85
2021/06/06 06:07:55;;;;;;;1.95;0.88;;;;;;;;;;5051261;28;20088;-85
2021/06/06 06:10:25;;;;;;;6.82;0.80;;;;;;;;;;5047478;28;20076;-85
2021/06/06 06:12:54;;;;;;;2.15;0.90;;;;;;;;;;5052331;28;20084;-85
2021/06/06 06:15:23;;;;;;;1.92;1.08;;;;;;;;;;5058373;28;20473;-84
2021/06/06 06:17:51;;;;;;;1.90;0.80;;;;;;;;;;5059385;28;20156;-84
2021/06/06 06:20:20;;;;;;;2.35;0.90;;;;;;;;;;5055968;28;20135;-85
2021/06/06 06:22:47;;;;;;;2.75;0.80;;;;;;;;;;5062432;28;20052;-85
2021/06/06 06:25:18;;;;;;;1.95;0.60;;;;;;;;;;5060136;28;20467;-84
2021/06/06 06:27:47;;;;;;;2.78;0.73;;;;;;;;;;5051964;28;20052;-84
2021/06/06 06:30:16;;;;;;;2.40;0.75;;;;;;;;;;5049930;28;20152;-85
2021/06/06 06:32:44;;;;;;;3.00;0.80;;;;;;;;;;5049860;28;20084;-84
2021/06/06 06:35:12;;;;;;;1.80;0.60;;;;;;;;;;5050670;28;20056;-84
2021/06/06 06:37:40;;;;;;;1.35;0.70;;;;;;;;;;5051222;28;20088;-83
2021/06/06 06:40:09;;;;;;;0.80;0.60;;;;;;;;;;5061802;28;20083;-84
2021/06/06 06:42:38;;;;;;;2.05;0.90;;;;;;;;;;5033846;28;20053;-84
2021/06/06 06:45:08;;;;;;;1.13;0.70;;;;;;;;;;5034381;28;20091;-83
2021/06/06 06:47:36;;;;;;;2.20;0.70;;;;;;;;;;5046840;28;20054;-84
2021/06/06 06:50:04;;;;;;;3.78;0.77;;;;;;;;;;5062772;28;20419;-86
2021/06/06 06:52:36;;;;;;;1.85;0.68;;;;;;;;;;5055368;28;20053;-85
2021/06/06 06:55:05;;;;;;;2.75;0.70;;;;;;;;;;5055277;28;20492;-86
2021/06/06 06:57:34;;;;;;;1.92;0.80;;;;;;;;;;5053470;28;20148;-84
2021/06/06 07:00:04;;;;;;;1.42;0.75;;;;;;;;;;5057301;28;20045;-85
2021/06/06 07:02:54;;;;;;;1.38;0.80;;;;;;;;;;5054734;28;20119;-87
2021/06/06 07:05:23;;;;;;;3.80;0.95;;;;;;;;;;5058074;28;20052;-86
2021/06/06 07:07:51;;;;;;;1.13;0.88;;;;;;;;;;5064642;28;20159;-87
2021/06/06 07:10:21;;;;;;;2.05;1.00;;;;;;;;;;5068329;28;20041;-87
2021/06/06 07:12:51;;;;;;;1.40;0.90;;;;;;;;;;5054313;28;20063;-87
2021/06/06 07:15:21;;;;;;;0.82;0.80;;;;;;;;;;5053810;28;20052;-86
2021/06/06 07:17:49;;;;;;;1.45;0.80;;;;;;;;;;5069187;28;20087;-86
2021/06/06 07:20:19;;;;;;;2.20;0.73;;;;;;;;;;5053411;28;20084;-87
2021/06/06 07:22:47;;;;;;;1.70;0.70;;;;;;;;;;5056551;28;20098;-87
2021/06/06 07:25:16;;;;;;;2.13;0.70;;;;;;;;;;5053383;28;20060;-87
2021/06/06 07:27:45;;;;;;;1.10;0.63;;;;;;;;;;5068331;28;20075;-87
2021/06/06 07:30:14;;;;;;;1.35;0.50;;;;;;;;;;5073325;28;20087;-86
2021/06/06 07:32:45;;;;;;;1.92;0.68;;;;;;;;;;5061225;28;20127;-86
2021/06/06 07:35:13;;;;;;;1.83;0.60;;;;;;;;;;5074680;28;20099;-85
2021/06/06 07:37:42;;;;;;;1.08;0.70;;;;;;;;;;5043941;28;20450;-84
2021/06/06 07:40:11;;;;;;;1.10;0.50;;;;;;;;;;5036533;28;20055;-85
2021/06/06 07:42:39;;;;;;;11.00;0.90;;;;;;;;;;5052207;28;20392;-83
2021/06/06 07:45:08;;;;;;;0.68;0.63;;;;;;;;;;5053292;28;20080;-86
2021/06/06 07:47:36;;;;;;;1.45;0.80;;;;;;;;;;5052804;28;20048;-86
2021/06/06 07:50:06;;;;;;;0.85;0.52;;;;;;;;;;5048268;28;20756;-84
2021/06/06 07:52:36;;;;;;;1.15;0.60;;;;;;;;;;5038674;28;20068;-84
2021/06/06 07:55:05;;;;;;;0.50;0.50;;;;;;;;;;5052156;28;20136;-86
2021/06/06 07:57:33;;;;;;;2.55;0.55;;;;;;;;;;5051417;28;20366;-85
2021/06/06 08:00:01;;;;;;;1.02;0.50;;;;;;;;;;5052939;28;20610;-86
2021/06/06 08:02:29;;;;;;;0.85;0.40;;;;;;;;;;5045821;28;20106;-89
2021/06/06 08:04:58;;;;;;;0.77;0.50;;;;;;;;;;5051040;28;20140;-85
2021/06/06 08:07:29;;;;;;;0.98;0.40;;;;;;;;;;5051257;28;20584;-85
2021/06/06 08:09:58;;;;;;;0.63;0.50;;;;;;;;;;5052153;28;20049;-85
2021/06/06 08:12:26;;;;;;;0.88;0.60;;;;;;;;;;5051804;28;20525;-86
2021/06/06 08:14:55;;;;;;;0.82;0.50;;;;;;;;;;5051749;28;20061;-85
2021/06/06 08:17:23;;;;;;;5.63;0.70;;;;;;;;;;5058471;28;20577;-86
2021/06/06 08:19:51;;;;;;;0.60;0.47;;;;;;;;;;5070468;28;20087;-88
2021/06/06 08:22:20;;;;;;;0.65;0.52;;;;;;;;;;5070874;28;20481;-86
2021/06/06 08:24:51;;;;;;;0.60;0.45;;;;;;;;;;5070802;28;20064;-87
2021/06/06 08:27:19;;;;;;;0.60;0.40;;;;;;;;;;5040930;28;20045;-88
2021/06/06 08:29:48;;;;;;;1.45;0.45;;;;;;;;;;5035041;28;20535;-89
2021/06/06 08:32:16;;;;;;;0.88;0.50;;;;;;;;;;5034022;28;20056;-87
2021/06/06 08:34:46;;;;;;;2.00;0.70;;;;;;;;;;5052481;28;20064;-87
2021/06/06 08:37:14;;;;;;;1.17;0.60;;;;;;;;;;5048390;28;20081;-88
2021/06/06 08:39:43;;;;;;;0.80;0.50;;;;;;;;;;5050777;28;20464;-88
2021/06/06 08:42:18;;;;;;;2.47;0.65;;;;;;;;;;5050062;28;20052;-86
2021/06/06 08:44:47;;;;;;;0.65;0.50;;;;;;;;;;5041649;28;20053;-88
2021/06/06 08:47:17;;;;;;;3.13;0.63;;;;;;;;;;5043268;28;20055;-88
2021/06/06 08:49:46;;;;;;;2.53;0.55;;;;;;;;;;5044333;28;20145;-89
2021/06/06 08:52:29;;;;;;;0.77;0.50;;;;;;;;;;5050144;28;20053;-87
2021/06/06 08:55:09;;;;;;;3.00;0.90;;;;;;;;;;5053145;28;20420;-88
2021/06/06 08:57:41;;;;;;;1.88;0.50;;;;;;;;;;5052016;28;20080;-88
2021/06/06 09:00:12;;;;;;;2.67;0.60;;;;;;;;;;5051274;28;20408;-88
2021/06/06 09:02:48;;;;;;;0.82;0.60;;;;;;;;;;5053331;28;20459;-88
2021/06/06 09:05:22;;;;;;;3.15;0.80;;;;;;;;;;5053385;28;20049;-89
2021/06/06 09:07:51;;;;;;;1.90;0.68;;;;;;;;;;5052002;28;20045;-88
2021/06/06 09:10:20;;;;;;;2.38;0.60;;;;;;;;;;5052565;28;20048;-87
2021/06/06 09:12:50;;;;;;;0.73;0.50;;;;;;;;;;5052013;28;20049;-87
2021/06/06 09:15:20;;;;;;;0.80;0.50;;;;;;;;;;5052860;28;20455;-87
2021/06/06 09:17:49;;;;;;;1.55;0.63;;;;;;;;;;5051039;28;20493;-88
2021/06/06 09:20:29;;;;;;;2.15;0.40;;;;;;;;;;5051207;28;20126;-87
2021/06/06 09:23:05;;;;;;;1.67;0.50;;;;;;;;;;5051526;28;20037;-87
2021/06/06 09:25:34;;;;;;;1.75;0.70;;;;;;;;;;5050579;28;20058;-88
2021/06/06 09:28:07;;;;;;;3.35;0.68;;;;;;;;;;5051434;28;20392;-89
2021/06/06 09:30:37;;;;;;;1.13;0.73;;;;;;;;;;5050993;28;20558;-89
2021/06/06 09:33:11;;;;;;;0.93;0.50;;;;;;;;;;5050985;28;20505;-90
2021/06/06 09:35:41;;;;;;;1.48;0.70;;;;;;;;;;5035160;28;20489;-85
2021/06/06 09:38:14;;;;;;;0.90;0.60;;;;;;;;;;5051856;28;20076;-87
2021/06/06 09:40:44;;;;;;;2.58;0.50;;;;;;;;;;5049531;28;20053;-87
2021/06/06 09:43:22;;;;;;;0.88;0.50;;;;;;;;;;5049788;28;20508;-89
2021/06/06 09:45:53;;;;;;;0.63;0.40;;;;;;;;;;5049879;28;20048;-86
2021/06/06 09:48:26;;;;;;;0.47;0.45;;;;;;;;;;5050665;28;20045;-89
2021/06/06 09:51:10;;;;;;;0.93;0.75;;;;;;;;;;5050545;28;20179;-87
2021/06/06 09:53:39;;;;;;;0.55;0.52;;;;;;;;;;5054009;28;20076;-89
2021/06/06 09:56:08;;;;;;;3.22;0.70;;;;;;;;;;5052973;28;20049;-87
2021/06/06 09:58:39;;;;;;;0.40;0.35;;;;;;;;;;5052397;28;20091;-87
2021/06/06 10:01:20;;;;;;;0.40;0.40;;;;;;;;;;5054245;28;20104;-88
2021/06/06 10:03:52;;;;;;;0.57;0.30;;;;;;;;;;5053552;28;20164;-87
2021/06/06 10:06:34;;;;;;;1.52;0.32;;;;;;;;;;5057067;28;20041;-87
2021/06/06 10:09:09;;;;;;;1.67;0.40;;;;;;;;;;5042573;28;20064;-87
2021/06/06 10:11:40;;;;;;;0.75;0.40;;;;;;;;;;5053546;28;20045;-89
2021/06/06 10:14:11;;;;;;;0.98;0.40;;;;;;;;;;5055583;28;20044;-87
2021/06/06 10:16:41;;;;;;;1.42;0.50;;;;;;;;;;5050580;28;20045;-86
2021/06/06 10:19:14;;;;;;;1.08;0.45;;;;;;;;;;5043000;28;20048;-87
2021/06/06 10:21:42;;;;;;;0.95;0.30;;;;;;;;;;5039447;28;20393;-88
2021/06/06 10:24:13;;;;;;;0.60;0.30;;;;;;;;;;5059548;28;20073;-87
2021/06/06 10:26:44;;;;;;;1.55;0.30;;;;;;;;;;5034571;28;20422;-89
2021/06/06 10:29:34;;;;;;;2.15;0.50;;;;;;;;;;5040154;28;20053;-88
2021/06/06 10:32:07;;;;;;;0.75;0.68;;;;;;;;;;5058207;28;20057;-87
2021/06/06 10:34:38;;;;;;;1.17;0.40;;;;;;;;;;5056492;28;20057;-87
2021/06/06 10:37:07;;;;;;;2.10;0.60;;;;;;;;;;5054543;28;20433;-88
2021/06/06 10:39:37;;;;;;;0.85;0.40;;;;;;;;;;5054247;28;20205;-87
2021/06/06 10:42:08;;;;;;;0.30;0.30;;;;;;;;;;5053883;28;20059;-90
2021/06/06 10:44:43;;;;;;;3.85;0.60;;;;;;;;;;5052697;28;20134;-91
2021/06/06 10:47:16;;;;;;;1.38;0.60;;;;;;;;;;5051617;28;20045;-86
2021/06/06 10:49:50;;;;;;;1.27;0.63;;;;;;;;;;5042445;28;20046;-87
2021/06/06 10:52:24;;;;;;;0.88;0.40;;;;;;;;;;5051982;28;20559;-89
2021/06/06 10:54:54;;;;;;;0.98;0.40;;;;;;;;;;5050133;28;20293;-84
2021/06/06 10:57:31;;;;;;;2.92;0.63;;;;;;;;;;5051452;28;20053;-88
2021/06/06 11:00:12;;;;;;;1.75;0.50;;;;;;;;;;5052856;28;20223;-87
2021/06/06 11:02:52;;;;;;;2.30;0.52;;;;;;;;;;5038195;28;20056;-89
2021/06/06 11:05:26;;;;;;;1.63;0.60;;;;;;;;;;5054144;28;20057;-87
2021/06/06 11:07:55;;;;;;;2.30;0.50;;;;;;;;;;5053951;28;20131;-88
2021/06/06 11:10:32;;;;;;;2.88;0.60;;;;;;;;;;5055182;28;20499;-87
2021/06/06 11:13:11;;;;;;;2.63;0.70;;;;;;;;;;5055080;28;20049;-86
2021/06/06 11:15:41;;;;;;;3.22;0.60;;;;;;;;;;5055127;28;20087;-87
2021/06/06 11:18:11;;;;;;;0.77;0.40;;;;;;;;;;5053681;28;20140;-88
2021/06/06 11:20:49;;;;;;;0.63;0.38;;;;;;;;;;5055289;28;20076;-86
2021/06/06 11:23:21;;;;;;;3.03;0.80;;;;;;;;;;5054187;28;20053;-88
2021/06/06 11:25:49;;;;;;;1.88;0.50;;;;;;;;;;5060034;28;20098;-86
2021/06/06 11:28:30;;;;;;;0.60;0.50;;;;;;;;;;5057119;28;20055;-86
2021/06/06 11:30:59;;;;;;;1.23;0.57;;;;;;;;;;5057069;28;20103;-82
2021/06/06 11:33:34;;;;;;;1.40;0.40;;;;;;;;;;5056487;28;20072;-88
2021/06/06 11:36:02;;;;;;;;;;;;;;;;;;5053865;28;20044;-87
2021/06/06 11:38:37;;;;;;;1.33;0.43;;;;;;;;;;5056704;28;20340;-83
2021/06/06 11:41:07;;;;;;;1.63;0.40;;;;;;;;;;5048231;28;20110;-84
2021/06/06 11:43:36;;;;;;;2.28;0.55;;;;;;;;;;5056694;28;20485;-85
2021/06/06 11:46:14;;;;;;;1.40;0.73;;;;;;;;;;5056611;28;20444;-83
2021/06/06 11:48:52;;;;;;;0.80;0.60;;;;;;;;;;5026806;28;20075;-87
2021/06/06 11:51:25;;;;;;;0.95;0.52;;;;;;;;;;5052823;28;20550;-86
2021/06/06 11:53:54;;;;;;;1.88;0.65;;;;;;;;;;5053662;28;20152;-84
2021/06/06 11:56:27;;;;;;;0.70;0.60;;;;;;;;;;5053204;28;20041;-86
2021/06/06 11:58:59;;;;;;;2.17;0.65;;;;;;;;;;5054855;28;20511;-86
2021/06/06 12:01:29;;;;;;;0.80;0.52;;;;;;;;;;5055376;28;20091;-86
2021/06/06 12:04:07;;;;;;;2.13;0.55;;;;;;;;;;5054942;28;20056;-87
2021/06/06 12:06:35;;;;;;;1.63;0.80;;;;;;;;;;5053011;28;20041;-86
2021/06/06 12:09:15;;;;;;;2.55;0.55;;;;;;;;;;5054875;28;20086;-88
2021/06/06 12:11:43;;;;;;;0.90;0.70;;;;;;;;;;5054955;28;20140;-85
2021/06/06 12:14:14;;;;;;;0.95;0.50;;;;;;;;;;5055561;28;20488;-84
2021/06/06 12:16:49;;;;;;;1.20;0.60;;;;;;;;;;5054476;28;20045;-87
2021/06/06 12:19:20;;;;;;;0.68;0.60;;;;;;;;;;5055858;28;20059;-87
2021/06/06 12:21:48;;;;;;;1.42;0.45;;;;;;;;;;5054911;28;20130;-88
2021/06/06 12:24:18;;;;;;;1.85;0.70;;;;;;;;;;5055461;28;20078;-91
2021/06/06 12:26:49;;;;;;;1.00;0.60;;;;;;;;;;5055041;28;20080;-87
2021/06/06 12:29:25;;;;;;;0.68;0.68;;;;;;;;;;5055074;28;20129;-89
2021/06/06 12:32:05;;;;;;;1.15;0.50;;;;;;;;;;5054488;28;20059;-88
2021/06/06 12:34:34;;;;;;;4.25;0.70;;;;;;;;;;5052263;28;20052;-86
2021/06/06 12:37:04;;;;;;;0.77;0.60;;;;;;;;;;5054478;28;20140;-87
2021/06/06 12:39:32;;;;;;;2.05;0.75;;;;;;;;;;5036577;28;20045;-83
2021/06/06 12:42:01;;;;;;;1.88;0.88;;;;;;;;;;5036166;28;20099;-87
2021/06/06 12:44:33;;;;;;;1.83;0.70;;;;;;;;;;5051418;28;20048;-87
2021/06/06 12:47:04;;;;;;;1.25;0.68;;;;;;;;;;5052794;28;20167;-87
2021/06/06 12:49:36;;;;;;;2.92;0.60;;;;;;;;;;5052494;28;20086;-87
2021/06/06 12:52:06;;;;;;;1.98;0.50;;;;;;;;;;5052987;28;20404;-86
2021/06/06 12:54:39;;;;;;;2.65;0.50;;;;;;;;;;5054376;28;20540;-88
2021/06/06 12:57:08;;;;;;;1.00;0.70;;;;;;;;;;5052308;28;20106;-89
2021/06/06 12:59:39;;;;;;;0.70;0.70;;;;;;;;;;5052702;28;20524;-87
2021/06/06 13:02:12;;;;;;;2.15;0.70;;;;;;;;;;5052308;28;20056;-87
2021/06/06 13:04:41;;;;;;;0.70;0.60;;;;;;;;;;5050524;28;20080;-89
2021/06/06 13:07:25;;;;;;;0.65;0.50;;;;;;;;;;5044759;28;20072;-88
2021/06/06 13:09:54;;;;;;;0.80;0.60;;;;;;;;;;5053702;28;20044;-87
2021/06/06 13:12:32;;;;;;;1.48;0.50;;;;;;;;;;5054921;28;20049;-88
2021/06/06 13:15:02;;;;;;;1.20;0.50;;;;;;;;;;5050661;28;20055;-87
2021/06/06 13:17:34;;;;;;;2.20;0.75;;;;;;;;;;5052140;28;20059;-89
2021/06/06 13:20:31;;;;;;;1.08;0.60;;;;;;;;;;5055142;28;20055;-88
2021/06/06 13:23:03;;;;;;;1.00;0.60;;;;;;;;;;5053889;28;20060;-85
2021/06/06 13:25:35;;;;;;;2.10;0.80;;;;;;;;;;5051536;28;20472;-89
2021/06/06 13:28:24;;;;;;;3.75;0.70;;;;;;;;;;5068844;28;20090;-88
2021/06/06 13:30:54;;;;;;;2.25;0.60;;;;;;;;;;5068527;28;20472;-87
2021/06/06 13:33:23;;;;;;;0.90;0.60;;;;;;;;;;5069594;28;20480;-88
2021/06/06 13:35:52;;;;;;;0.93;0.50;;;;;;;;;;5072934;28;20080;-88
2021/06/06 13:38:21;;;;;;;0.43;0.40;;;;;;;;;;5052745;28;20158;-89
2021/06/06 13:40:51;;;;;;;4.03;0.65;;;;;;;;;;5050482;28;20045;-89
2021/06/06 13:43:20;;;;;;;1.08;0.60;;;;;;;;;;5051605;28;20041;-89
2021/06/06 13:45:49;;;;;;;1.45;0.70;;;;;;;;;;5052191;28;20064;-89
2021/06/06 13:48:18;;;;;;;0.80;0.60;;;;;;;;;;5051079;28;20489;-89
2021/06/06 13:50:48;;;;;;;2.75;0.50;;;;;;;;;;5054775;28;20105;-88
2021/06/06 13:53:17;;;;;;;1.65;0.47;;;;;;;;;;5053394;28;20053;-89
2021/06/06 13:55:45;;;;;;;0.77;0.57;;;;;;;;;;5048846;28;20045;-88
2021/06/06 13:58:14;;;;;;;0.95;0.60;;;;;;;;;;5052777;28;20056;-89
2021/06/06 14:00:42;;;;;;;0.90;0.60;;;;;;;;;;5041609;28;20056;-87
2021/06/06 14:03:11;;;;;;;1.13;0.50;;;;;;;;;;5036632;28;20041;-88
2021/06/06 14:05:40;;;;;;;1.00;0.60;;;;;;;;;;5051346;28;20144;-89
2021/06/06 14:08:10;;;;;;;1.60;0.68;;;;;;;;;;5049852;28;20080;-88
2021/06/06 14:10:40;;;;;;;1.38;0.55;;;;;;;;;;5055768;28;20041;-88
2021/06/06 14:13:09;;;;;;;1.02;0.68;;;;;;;;;;5066269;28;20514;-87
2021/06/06 14:15:37;;;;;;;0.60;0.40;;;;;;;;;;5066094;28;20084;-89
2021/06/06 14:18:06;;;;;;;1.73;0.50;;;;;;;;;;5059292;28;20131;-88
2021/06/06 14:20:35;;;;;;;1.00;0.60;;;;;;;;;;5056967;28;20075;-89
2021/06/06 14:23:04;;;;;;;2.05;1.05;;;;;;;;;;5055298;28;20075;-90
2021/06/06 14:25:35;;;;;;;1.30;0.80;;;;;;;;;;5056338;28;20053;-90
2021/06/06 14:28:06;;;;;;;1.50;0.60;;;;;;;;;;5053051;28;20057;-90
2021/06/06 14:30:34;;;;;;;2.33;0.73;;;;;;;;;;5055803;28;20045;-89
2021/06/06 14:33:04;;;;;;;0.52;0.43;;;;;;;;;;5055266;28;20091;-90
2021/06/06 14:35:33;;;;;;;2.55;0.85;;;;;;;;;;5036730;28;20080;-89
2021/06/06 14:38:01;;;;;;;1.38;0.80;;;;;;;;;;5050177;28;20412;-89
2021/06/06 14:40:31;;;;;;;1.05;0.70;;;;;;;;;;5060948;28;20128;-88
2021/06/06 14:43:02;;;;;;;1.17;0.70;;;;;;;;;;5058597;28;20522;-89
2021/06/06 14:45:34;;;;;;;1.35;0.65;;;;;;;;;;5056216;28;20056;-89
2021/06/06 14:48:05;;;;;;;3.42;0.70;;;;;;;;;;5056296;28;20045;-89
2021/06/06 14:50:33;;;;;;;0.82;0.60;;;;;;;;;;5056554;28;20089;-88
2021/06/06 14:53:01;;;;;;;1.30;0.60;;;;;;;;;;5057705;28;20045;-87
2021/06/06 14:55:30;;;;;;;2.15;0.90;;;;;;;;;;5054406;28;20456;-90
2021/06/06 14:58:19;;;;;;;1.38;0.68;;;;;;;;;;5053035;28;20048;-89
2021/06/06 15:00:48;;;;;;;1.55;0.60;;;;;;;;;;5058142;28;20131;-90
2021/06/06 15:03:17;;;;;;;1.73;0.90;;;;;;;;;;5035799;28;20049;-89